hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.284233
18,0,2,0.000000,-118.595410
18,0,4,0.000000,-120.402916
18,0,6,0.000000,-118.800698
18,0,8,0.000000,-118.369991
18,0,10,0.000000,-117.470216
18,0,12,0.000000,-113.092263
18,0,14,0.000000,-118.351584
18,0,16,0.000000,-118.781631
18,0,18,0.000000,-118.808411
18,0,20,0.000000,-116.041500
18,0,22,0.000000,-119.584284
18,0,24,0.000000,-118.207565
18,0,26,0.000000,-119.607685
18,0,28,0.000000,-119.222559
18,0,30,0.000000,-114.041431
18,0,32,0.000000,-115.547308
18,0,34,0.000000,-117.104381
18,0,36,0.000000,-119.211426
18,0,38,0.000000,-119.545641
18,0,40,0.000000,-117.810125
18,0,42,0.000000,-122.558226
18,0,44,0.000000,-116.066418
18,0,46,0.000000,-115.098133
18,0,48,0.000000,-116.626710
18,0,50,0.000000,-118.723844
18,0,52,0.000000,-120.679879
18,0,54,0.000000,-119.480200
18,0,56,0.000000,-119.829039
18,0,58,0.000000,-117.795842
18,1,0,0.000000,-121.444379
18,1,2,0.000000,-115.661265
18,1,4,0.000000,-119.443161
18,1,6,0.000000,-116.099200
18,1,8,0.000000,-116.812220
18,1,10,0.000000,-115.356040
18,1,12,0.000000,-118.750345
18,1,14,0.000000,-118.085106
18,1,16,0.000000,-117.079671
18,1,18,0.000000,-117.132136
18,1,20,0.000000,-117.461725
18,1,22,0.000000,-119.230467
18,1,24,0.000000,-117.573795
18,1,26,0.000000,-116.710877
18,1,28,0.000000,-116.587684
18,1,30,0.000000,-116.402746
18,1,32,0.000000,-117.363296
18,1,34,0.000000,-119.802270
18,1,36,0.000000,-116.872450
18,1,38,0.000000,-117.867315
18,1,40,0.000000,-117.422691
18,1,42,0.000000,-119.338992
18,1,44,0.000000,-117.299253
18,1,46,0.000000,-118.885055
18,1,48,0.000000,-118.454207
18,1,50,0.000000,-117.691859
18,1,52,0.000000,-118.379866
18,1,54,0.000000,-118.282495
18,1,56,0.000000,-120.887902
18,1,58,0.000000,-118.586656
18,2,0,0.000000,-117.967988
18,2,2,0.000000,-119.178537
18,2,4,0.000000,-120.180352
18,2,6,0.000000,-117.139380
18,2,8,0.000000,-120.091239
18,2,10,0.000000,-116.885087
18,2,12,0.000000,-116.892879
18,2,14,0.000000,-118.529437
18,2,16,0.000000,-117.476327
18,2,18,0.000000,-119.339202
18,2,20,0.000000,-119.085318
18,2,22,0.000000,-118.206614
18,2,24,0.000000,-117.922001
18,2,26,0.000000,-119.941350
18,2,28,0.000000,-118.669833
18,2,30,0.000000,-115.856773
18,2,32,0.000000,-115.122983
18,2,34,0.000000,-116.401679
18,2,36,0.000000,-115.949594
18,2,38,0.000000,-116.482944
18,2,40,0.000000,-117.394292
18,2,42,0.000000,-118.028812
18,2,44,0.000000,-118.272712
18,2,46,0.000000,-117.880428
18,2,48,0.000000,-117.275156
18,2,50,0.000000,-118.253327
18,2,52,0.000000,-118.499905
18,2,54,0.000000,-115.837166
18,2,56,0.000000,-114.994226
18,2,58,0.000000,-120.328410
18,3,0,0.000000,-116.051799
18,3,2,0.000000,-120.518324
18,3,4,0.000000,-116.274322
18,3,6,0.000000,-116.798892
18,3,8,0.000000,-115.200366
18,3,10,0.000000,-118.818916
18,3,12,0.000000,-116.633623
18,3,14,0.000000,-118.427071
18,3,16,0.000000,-119.940851
18,3,18,0.000000,-118.259687
18,3,20,0.000000,-118.776176
18,3,22,0.000000,-118.735401
18,3,24,0.000000,-119.839275
18,3,26,0.000000,-117.798333
18,3,28,0.000000,-116.002080
18,3,30,0.000000,-118.594788
18,3,32,0.000000,-115.142772
18,3,34,0.000000,-116.376218
18,3,36,0.000000,-116.814440
18,3,38,0.000000,-114.383438
18,3,40,0.000000,-118.325931
18,3,42,0.000000,-117.953488
18,3,44,0.000000,-119.691514
18,3,46,0.000000,-116.291037
18,3,48,0.000000,-116.942219
18,3,50,0.000000,-120.116234
18,3,52,0.000000,-118.369593
18,3,54,0.000000,-117.674072
18,3,56,0.000000,-118.322911
18,3,58,0.000000,-120.280517
18,4,0,0.000000,-120.536713
18,4,2,0.000000,-117.950881
18,4,4,0.000000,-119.078970
18,4,6,0.000000,-120.060859
18,4,8,0.000000,-119.756492
18,4,10,0.000000,-117.304590
18,4,12,0.000000,-116.550160
18,4,14,0.000000,-116.958637
18,4,16,0.000000,-119.444351
18,4,18,0.000000,-117.871881
18,4,20,0.000000,-117.147518
18,4,22,0.000000,-118.353063
18,4,24,0.000000,-114.895519
18,4,26,0.000000,-118.749642
18,4,28,0.000000,-116.105590
18,4,30,0.000000,-119.609740
18,4,32,0.000000,-121.152500
18,4,34,0.000000,-118.774370
18,4,36,0.000000,-118.615280
18,4,38,0.000000,-116.135072
18,4,40,0.000000,-117.938720
18,4,42,0.000000,-118.275624
18,4,44,0.000000,-117.371021
18,4,46,0.000000,-113.906012
18,4,48,0.000000,-118.617291
18,4,50,0.000000,-118.996344
18,4,52,0.000000,-120.832671
18,4,54,0.000000,-119.053156
18,4,56,0.000000,-116.032840
18,4,58,0.000000,-116.373228
18,5,0,0.000000,-116.963986
18,5,2,0.000000,-118.346641
18,5,4,0.000000,-119.358427
18,5,6,0.000000,-116.441219
18,5,8,0.000000,-116.294985
18,5,10,0.000000,-119.507726
18,5,12,0.000000,-118.145016
18,5,14,0.000000,-116.271217
18,5,16,0.000000,-115.470925
18,5,18,0.000000,-117.706667
18,5,20,0.000000,-116.280703
18,5,22,0.000000,-116.761512
18,5,24,0.000000,-119.418015
18,5,26,0.000000,-117.108613
18,5,28,0.000000,-117.902502
18,5,30,0.000000,-116.821543
18,5,32,0.000000,-118.527475
18,5,34,0.000000,-115.581230
18,5,36,0.000000,-117.289044
18,5,38,0.000000,-116.615471
18,5,40,0.000000,-118.351402
18,5,42,0.000000,-118.508543
18,5,44,0.000000,-117.708766
18,5,46,0.000000,-116.374408
18,5,48,0.000000,-112.796309
18,5,50,0.000000,-120.983291
18,5,52,0.000000,-119.117994
18,5,54,0.000000,-119.112697
18,5,56,0.000000,-117.917557
18,5,58,0.000000,-117.142778
18,6,0,0.000000,-118.367848
18,6,2,0.000000,-115.694152
18,6,4,0.000000,-118.856197
18,6,6,0.000000,-120.227556
18,6,8,0.000000,-118.605330
18,6,10,0.000000,-117.238908
18,6,12,0.000000,-118.555108
18,6,14,0.000000,-119.800976
18,6,16,0.000000,-121.020913
18,6,18,0.000000,-114.930801
18,6,20,0.000000,-116.288917
18,6,22,0.000000,-118.393945
18,6,24,0.000000,-118.522253
18,6,26,0.000000,-118.649541
18,6,28,0.000000,-116.669722
18,6,30,0.000000,-119.300044
18,6,32,0.000000,-117.690496
18,6,34,0.000000,-117.187983
18,6,36,0.000000,-117.135290
18,6,38,0.000000,-118.851863
18,6,40,0.000000,-121.615648
18,6,42,0.000000,-119.194782
18,6,44,0.000000,-119.024468
18,6,46,0.000000,-116.081377
18,6,48,0.000000,-116.336240
18,6,50,0.000000,-118.916353
18,6,52,0.000000,-117.429969
18,6,54,0.000000,-116.844282
18,6,56,0.000000,-118.162488
18,6,58,0.000000,-116.712898
18,7,0,0.000000,-117.877527
18,7,2,0.000000,-117.658684
18,7,4,0.000000,-120.593891
18,7,6,0.000000,-117.586732
18,7,8,0.000000,-119.620222
18,7,10,0.000000,-118.178876
18,7,12,0.000000,-118.339464
18,7,14,0.000000,-116.665869
18,7,16,0.000000,-119.734809
18,7,18,0.000000,-118.063768
18,7,20,0.000000,-116.668547
18,7,22,0.000000,-114.627060
18,7,24,0.000000,-114.949826
18,7,26,0.000000,-119.771668
18,7,28,0.000000,-119.287579
18,7,30,0.000000,-118.526773
18,7,32,0.000000,-117.806916
18,7,34,0.000000,-119.045368
18,7,36,0.000000,-119.181827
18,7,38,0.000000,-118.444598
18,7,40,0.000000,-119.252755
18,7,42,0.000000,-118.441507
18,7,44,0.000000,-119.642832
18,7,46,0.000000,-118.285862
18,7,48,0.000000,-117.224799
18,7,50,0.000000,-116.129470
18,7,52,0.000000,-117.542229
18,7,54,0.000000,-116.404324
18,7,56,0.000000,-120.330452
18,7,58,0.000000,-118.959277
18,8,0,0.000000,-118.845362
18,8,2,0.000000,-117.753487
18,8,4,0.000000,-117.418485
18,8,6,0.000000,-117.039335
18,8,8,0.000000,-117.164598
18,8,10,0.000000,-117.318342
18,8,12,0.000000,-118.575249
18,8,14,0.000000,-121.356789
18,8,16,0.000000,-119.452555
18,8,18,0.000000,-115.974144
18,8,20,0.000000,-118.667534
18,8,22,0.000000,-117.910540
18,8,24,0.000000,-120.265991
18,8,26,0.000000,-116.034602
18,8,28,0.000000,-118.607752
18,8,30,0.000000,-118.022444
18,8,32,0.000000,-117.438350
18,8,34,0.000000,-118.867969
18,8,36,0.000000,-119.455004
18,8,38,0.000000,-117.416675
18,8,40,0.000000,-115.974729
18,8,42,0.000000,-116.369034
18,8,44,0.000000,-118.923617
18,8,46,0.000000,-119.193292
18,8,48,0.000000,-115.686500
18,8,50,0.000000,-117.069154
18,8,52,0.000000,-118.814350
18,8,54,0.000000,-119.542844
18,8,56,0.000000,-118.550521
18,8,58,0.000000,-119.771743
18,9,0,0.000000,-118.718469
18,9,2,0.000000,-117.127451
18,9,4,0.000000,-119.792050
18,9,6,0.000000,-114.764343
18,9,8,0.000000,-115.735046
18,9,10,0.000000,-116.242010
18,9,12,0.000000,-116.945048
18,9,14,0.000000,-116.834684
18,9,16,0.000000,-116.880996
18,9,18,0.000000,-116.277594
18,9,20,0.000000,-115.256219
18,9,22,0.000000,-115.365321
18,9,24,0.000000,-120.756390
18,9,26,0.000000,-115.548406
18,9,28,0.000000,-115.735630
18,9,30,0.000000,-115.737361
18,9,32,0.000000,-117.556081
18,9,34,0.000000,-116.109092
18,9,36,0.000000,-116.624197
18,9,38,0.000000,-115.788398
18,9,40,0.000000,-117.822565
18,9,42,0.000000,-117.261961
18,9,44,0.000000,-117.462619
18,9,46,0.000000,-118.298236
18,9,48,0.000000,-119.904669
18,9,50,0.000000,-118.600512
18,9,52,0.000000,-118.809642
18,9,54,0.000000,-112.496257
18,9,56,0.000000,-119.702133
18,9,58,0.000000,-116.651286
18,10,0,0.000000,-119.584796
18,10,2,0.000000,-120.461672
18,10,4,0.000000,-119.470062
18,10,6,0.000000,-118.766755
18,10,8,0.000000,-117.687440
18,10,10,0.000000,-117.265522
18,10,12,0.000000,-118.616454
18,10,14,0.000000,-115.674044
18,10,16,0.000000,-118.956730
18,10,18,0.000000,-117.222474
18,10,20,0.000000,-116.599640
18,10,22,0.000000,-120.901340
18,10,24,0.000000,-121.454621
18,10,26,0.000000,-118.707976
18,10,28,0.000000,-118.004081
18,10,30,0.000000,-118.587915
18,10,32,0.000000,-116.708744
18,10,34,0.000000,-116.930965
18,10,36,0.000000,-115.451731
18,10,38,0.000000,-117.818603
18,10,40,0.000000,-115.827867
18,10,42,0.000000,-115.348837
18,10,44,0.000000,-116.479666
18,10,46,0.000000,-117.909047
18,10,48,0.000000,-115.502068
18,10,50,0.000000,-117.262122
18,10,52,0.000000,-117.234588
18,10,54,0.000000,-116.387292
18,10,56,0.000000,-117.546216
18,10,58,0.000000,-119.549492
18,11,0,0.000000,-117.737729
18,11,2,0.000000,-118.364538
18,11,4,0.000000,-118.866582
18,11,6,0.000000,-116.535378
18,11,8,0.000000,-118.302396
18,11,10,0.000000,-119.042916
18,11,12,0.000000,-116.842713
18,11,14,0.000000,-118.035025
18,11,16,0.000000,-119.361906
18,11,18,0.000000,-119.351242
18,11,20,0.000000,-116.821944
18,11,22,0.000000,-121.312439
18,11,24,0.000000,-118.128333
18,11,26,0.000000,-119.051991
18,11,28,0.000000,-117.786643
18,11,30,0.000000,-116.701323
18,11,32,0.000000,-116.394027
18,11,34,0.000000,-119.787292
18,11,36,0.000000,-117.215660
18,11,38,0.000000,-117.915761
18,11,40,0.000000,-116.165659
18,11,42,0.000000,-115.068636
18,11,44,0.000000,-119.427133
18,11,46,0.000000,-117.356361
18,11,48,0.000000,-120.105098
18,11,50,0.000000,-119.583975
18,11,52,0.000000,-115.049480
18,11,54,0.000000,-115.569486
18,11,56,0.000000,-118.642210
18,11,58,0.000000,-116.199113
18,12,0,0.000000,-120.467513
18,12,2,0.000000,-118.527759
18,12,4,0.000000,-118.311281
18,12,6,0.000000,-116.874772
18,12,8,0.000000,-117.922544
18,12,10,0.000000,-116.846661
18,12,12,0.000000,-118.584678
18,12,14,0.000000,-115.922350
18,12,16,0.000000,-116.731211
18,12,18,0.000000,-118.311408
18,12,20,0.000000,-119.484581
18,12,22,0.000000,-119.153773
18,12,24,0.000000,-118.546119
18,12,26,0.000000,-117.057828
18,12,28,0.000000,-119.041984
18,12,30,0.000000,-117.100539
18,12,32,0.000000,-114.777726
18,12,34,0.000000,-114.840757
18,12,36,0.000000,-118.697473
18,12,38,0.000000,-119.769490
18,12,40,0.000000,-116.710178
18,12,42,0.000000,-116.605487
18,12,44,0.000000,-116.998975
18,12,46,0.000000,-118.081286
18,12,48,0.000000,-117.583519
18,12,50,0.000000,-118.013419
18,12,52,0.000000,-117.457693
18,12,54,0.000000,-116.003272
18,12,56,0.000000,-117.337532
18,12,58,0.000000,-116.967817
18,13,0,0.000000,-116.706922
18,13,2,0.000000,-118.414627
18,13,4,0.000000,-119.973662
18,13,6,0.000000,-116.454298
18,13,8,0.000000,-116.223859
18,13,10,0.000000,-117.143280
18,13,12,0.000000,-118.735811
18,13,14,0.000000,-119.474569
18,13,16,0.000000,-113.340540
18,13,18,0.000000,-118.155258
18,13,20,0.000000,-116.991580
18,13,22,0.000000,-118.153204
18,13,24,0.000000,-118.677723
18,13,26,0.000000,-117.736496
18,13,28,0.000000,-118.098033
18,13,30,0.000000,-118.625634
18,13,32,0.000000,-119.488011
18,13,34,0.000000,-119.807811
18,13,36,0.000000,-119.151278
18,13,38,0.000000,-118.949116
18,13,40,0.000000,-120.121363
18,13,42,0.000000,-119.045783
18,13,44,0.000000,-119.540934
18,13,46,0.000000,-117.862467
18,13,48,0.000000,-119.575062
18,13,50,0.000000,-116.868453
18,13,52,0.000000,-117.303530
18,13,54,0.000000,-114.340882
18,13,56,0.000000,-119.033038
18,13,58,0.000000,-118.128226
18,14,0,0.000000,-117.125030
18,14,2,0.000000,-116.716579
18,14,4,0.000000,-116.459232
18,14,6,0.000000,-115.781841
18,14,8,0.000000,-116.165825
18,14,10,0.000000,-120.983312
18,14,12,0.000000,-120.172183
18,14,14,0.000000,-120.290330
18,14,16,0.000000,-116.886759
18,14,18,0.000000,-115.185076
18,14,20,0.000000,-117.374447
18,14,22,0.000000,-119.390466
18,14,24,0.000000,-116.979365
18,14,26,0.000000,-117.607262
18,14,28,0.000000,-116.662590
18,14,30,0.000000,-121.109500
18,14,32,0.000000,-120.389228
18,14,34,0.000000,-115.802136
18,14,36,0.000000,-116.489177
18,14,38,0.000000,-116.823260
18,14,40,0.000000,-117.458810
18,14,42,0.000000,-117.226994
18,14,44,0.000000,-118.757434
18,14,46,0.000000,-114.967431
18,14,48,0.000000,-114.827931
18,14,50,0.000000,-117.040313
18,14,52,0.000000,-117.029886
18,14,54,0.000000,-117.868728
18,14,56,0.000000,-117.736340
18,14,58,0.000000,-119.145255
18,15,0,0.000000,-118.779207
18,15,2,0.000000,-119.123495
18,15,4,0.000000,-117.323505
18,15,6,0.000000,-118.560560
18,15,8,0.000000,-118.274308
18,15,10,0.000000,-119.379633
18,15,12,0.000000,-113.738922
18,15,14,0.000000,-118.741416
18,15,16,0.000000,-115.882025
18,15,18,0.000000,-114.557138
18,15,20,0.000000,-116.767894
18,15,22,0.000000,-115.745775
18,15,24,0.000000,-122.172684
18,15,26,0.000000,-119.198440
18,15,28,0.000000,-119.779915
18,15,30,0.000000,-118.635622
18,15,32,0.000000,-115.807882
18,15,34,0.000000,-115.323440
18,15,36,0.000000,-118.088426
18,15,38,0.000000,-118.976682
18,15,40,0.000000,-119.051049
18,15,42,0.000000,-117.778450
18,15,44,0.000000,-116.787994
18,15,46,0.000000,-115.459401
18,15,48,0.000000,-117.060166
18,15,50,0.000000,-117.790950
18,15,52,0.000000,-117.801725
18,15,54,0.000000,-118.349395
18,15,56,0.000000,-121.145075
18,15,58,0.000000,-117.837198
18,16,0,0.000000,-117.393139
18,16,2,0.000000,-119.146616
18,16,4,0.000000,-118.978572
18,16,6,0.000000,-118.100600
18,16,8,0.000000,-113.921528
18,16,10,0.000000,-117.469637
18,16,12,0.000000,-118.226289
18,16,14,0.000000,-114.939673
18,16,16,0.000000,-118.517790
18,16,18,0.000000,-119.759620
18,16,20,0.000000,-119.602353
18,16,22,0.000000,-117.807503
18,16,24,0.000000,-118.683255
18,16,26,0.000000,-118.648759
18,16,28,0.000000,-118.758671
18,16,30,0.000000,-118.150217
18,16,32,0.000000,-119.301647
18,16,34,0.000000,-118.042291
18,16,36,0.000000,-115.535841
18,16,38,0.000000,-117.448789
18,16,40,0.000000,-117.073849
18,16,42,0.000000,-118.304440
18,16,44,0.000000,-118.182179
18,16,46,0.000000,-115.275447
18,16,48,0.000000,-114.644855
18,16,50,0.000000,-115.226158
18,16,52,0.000000,-118.727997
18,16,54,0.000000,-120.797842
18,16,56,0.000000,-117.319044
18,16,58,0.000000,-117.603119
18,17,0,0.000000,-119.971407
18,17,2,0.000000,-119.949233
18,17,4,0.000000,-119.029547
18,17,6,0.000000,-116.145730
18,17,8,0.000000,-119.307814
18,17,10,0.000000,-116.620136
18,17,12,0.000000,-118.583238
18,17,14,0.000000,-117.874654
18,17,16,0.000000,-116.261472
18,17,18,0.000000,-114.776560
18,17,20,0.000000,-116.898356
18,17,22,0.000000,-118.324915
18,17,24,0.000000,-120.291437
18,17,26,0.000000,-119.643906
18,17,28,0.000000,-117.994008
18,17,30,0.000000,-115.821367
18,17,32,0.000000,-117.504601
18,17,34,0.000000,-119.908472
18,17,36,0.000000,-117.899329
18,17,38,0.000000,-120.142596
18,17,40,0.000000,-120.777329
18,17,42,0.000000,-119.353864
18,17,44,0.000000,-117.033390
18,17,46,0.000000,-117.883379
18,17,48,0.000000,-115.566739
18,17,50,0.000000,-114.717367
18,17,52,0.000000,-115.942681
18,17,54,0.000000,-116.966819
18,17,56,0.000000,-116.071837
18,17,58,0.000000,-114.512009
18,18,0,0.000000,-117.607800
18,18,2,0.000000,-116.392106
18,18,4,0.000000,-115.781568
18,18,6,0.000000,-115.384686
18,18,8,0.000000,-116.261680
18,18,10,0.000000,-114.841719
18,18,12,0.000000,-116.904076
18,18,14,0.000000,-116.755070
18,18,16,0.000000,-117.321193
18,18,18,0.000000,-115.906337
18,18,20,0.000000,-115.152949
18,18,22,0.000000,-116.292263
18,18,24,0.000000,-118.812069
18,18,26,0.000000,-117.181164
18,18,28,0.000000,-117.042856
18,18,30,0.000000,-120.164778
18,18,32,0.000000,-118.643989
18,18,34,0.000000,-114.595086
18,18,36,0.000000,-115.883379
18,18,38,0.000000,-117.829344
18,18,40,0.000000,-115.362614
18,18,42,0.000000,-116.914438
18,18,44,0.000000,-117.184703
18,18,46,0.000000,-115.603504
18,18,48,0.000000,-116.492091
18,18,50,0.000000,-119.433564
18,18,52,0.000000,-115.868972
18,18,54,0.000000,-116.888531
18,18,56,0.000000,-117.392388
18,18,58,0.000000,-118.278254
18,19,0,0.000000,-118.586678
18,19,2,0.000000,-119.064680
18,19,4,0.000000,-117.500622
18,19,6,0.000000,-118.822642
18,19,8,0.000000,-119.753119
18,19,10,0.000000,-118.691249
18,19,12,0.000000,-117.876274
18,19,14,0.000000,-118.572218
18,19,16,0.000000,-119.491335
18,19,18,0.000000,-114.908893
18,19,20,0.000000,-117.928649
18,19,22,0.000000,-116.772331
18,19,24,0.000000,-116.914817
18,19,26,0.000000,-116.642267
18,19,28,0.000000,-118.027393
18,19,30,0.000000,-116.413428
18,19,32,0.000000,-114.922588
18,19,34,0.000000,-116.664541
18,19,36,0.000000,-119.422279
18,19,38,0.000000,-119.439013
18,19,40,0.000000,-119.255627
18,19,42,0.000000,-117.639640
18,19,44,0.000000,-116.927120
18,19,46,0.000000,-117.254636
18,19,48,0.000000,-117.178747
18,19,50,0.000000,-116.367914
18,19,52,0.000000,-121.162588
18,19,54,0.000000,-119.206396
18,19,56,0.000000,-115.715891
18,19,58,0.000000,-116.410439
18,20,0,0.000000,-118.808913
18,20,2,0.000000,-116.673185
18,20,4,0.000000,-117.180063
18,20,6,0.000000,-116.678696
18,20,8,0.000000,-116.507230
18,20,10,0.000000,-118.795189
18,20,12,0.000000,-116.914342
18,20,14,0.000000,-120.183922
18,20,16,0.000000,-117.811325
18,20,18,0.000000,-118.533860
18,20,20,0.000000,-118.299279
18,20,22,0.000000,-116.865830
18,20,24,0.000000,-114.097782
18,20,26,0.000000,-115.176991
18,20,28,0.000000,-116.346563
18,20,30,0.000000,-116.348236
18,20,32,0.000000,-116.975393
18,20,34,0.000000,-117.074847
18,20,36,0.000000,-117.396626
18,20,38,0.000000,-118.293036
18,20,40,0.000000,-118.705229
18,20,42,0.000000,-120.213644
18,20,44,0.000000,-118.647755
18,20,46,0.000000,-118.995731
18,20,48,0.000000,-118.083188
18,20,50,0.000000,-115.776601
18,20,52,0.000000,-118.481529
18,20,54,0.000000,-121.082602
18,20,56,0.000000,-118.937781
18,20,58,0.000000,-119.744170
18,21,0,0.000000,-118.612584
18,21,2,0.000000,-117.200405
18,21,4,0.000000,-118.044066
18,21,6,0.000000,-118.198256
18,21,8,0.000000,-117.733668
18,21,10,0.000000,-114.710234
18,21,12,0.000000,-119.029507
18,21,14,0.000000,-114.752530
18,21,16,0.000000,-119.261036
18,21,18,0.000000,-118.461378
18,21,20,0.000000,-118.122562
18,21,22,0.000000,-121.577080
18,21,24,0.000000,-119.982480
18,21,26,0.000000,-117.061065
18,21,28,0.000000,-118.057797
18,21,30,0.000000,-115.979834
18,21,32,0.000000,-116.019015
18,21,34,0.000000,-119.213048
18,21,36,0.000000,-118.734737
18,21,38,0.000000,-118.056556
18,21,40,0.000000,-117.634453
18,21,42,0.000000,-118.820954
18,21,44,0.000000,-118.319890
18,21,46,0.000000,-112.396371
18,21,48,0.000000,-114.624758
18,21,50,0.000000,-119.029116
18,21,52,0.000000,-120.604445
18,21,54,0.000000,-116.868035
18,21,56,0.000000,-116.826617
18,21,58,0.000000,-115.852403
18,22,0,0.000000,-118.857735
18,22,2,0.000000,-119.035936
18,22,4,0.000000,-116.433681
18,22,6,0.000000,-117.831960
18,22,8,0.000000,-114.869786
18,22,10,0.000000,-117.945958
18,22,12,0.000000,-116.832005
18,22,14,0.000000,-114.474326
18,22,16,0.000000,-115.361521
18,22,18,0.000000,-117.831532
18,22,20,0.000000,-116.311300
18,22,22,0.000000,-115.961701
18,22,24,0.000000,-117.070782
18,22,26,0.000000,-115.637307
18,22,28,0.000000,-116.708696
18,22,30,0.000000,-118.285423
18,22,32,0.000000,-115.002253
18,22,34,0.000000,-116.776846
18,22,36,0.000000,-117.783046
18,22,38,0.000000,-117.423690
18,22,40,0.000000,-116.756348
18,22,42,0.000000,-114.428652
18,22,44,0.000000,-118.003999
18,22,46,0.000000,-117.040909
18,22,48,0.000000,-115.113503
18,22,50,0.000000,-118.125971
18,22,52,0.000000,-118.490373
18,22,54,0.000000,-117.494016
18,22,56,0.000000,-120.827212
18,22,58,0.000000,-117.253036
18,23,0,0.000000,-117.916880
18,23,2,0.000000,-114.892171
18,23,4,0.000000,-117.560061
18,23,6,0.000000,-116.445648
18,23,8,0.000000,-118.677328
18,23,10,0.000000,-117.711751
18,23,12,0.000000,-118.973294
18,23,14,0.000000,-116.217316
18,23,16,0.000000,-114.838847
18,23,18,0.000000,-116.291751
18,23,20,0.000000,-117.917129
18,23,22,0.000000,-119.600071
18,23,24,0.000000,-118.365875
18,23,26,0.000000,-119.478691
18,23,28,0.000000,-118.804418
18,23,30,0.000000,-115.962270
18,23,32,0.000000,-116.746375
18,23,34,0.000000,-116.236391
18,23,36,0.000000,-116.167968
18,23,38,0.000000,-115.951772
18,23,40,0.000000,-117.819209
18,23,42,0.000000,-114.642032
18,23,44,0.000000,-117.595878
18,23,46,0.000000,-117.438350
18,23,48,0.000000,-119.792516
18,23,50,0.000000,-116.322108
18,23,52,0.000000,-118.830453
18,23,54,0.000000,-117.724681
18,23,56,0.000000,-117.351694
18,23,58,0.000000,-116.285554
18,24,0,0.000000,-119.948238
18,24,2,0.000000,-118.767213
18,24,4,0.000000,-119.731152
18,24,6,0.000000,-116.600765
18,24,8,0.000000,-119.289655
18,24,10,0.000000,-118.010544
18,24,12,0.000000,-118.848212
18,24,14,0.000000,-120.113493
18,24,16,0.000000,-117.985298
18,24,18,0.000000,-115.618501
18,24,20,0.000000,-116.863661
18,24,22,0.000000,-116.183903
18,24,24,0.000000,-117.215655
18,24,26,0.000000,-119.416114
18,24,28,0.000000,-117.185416
18,24,30,0.000000,-120.335843
18,24,32,0.000000,-116.817088
18,24,34,0.000000,-118.844111
18,24,36,0.000000,-119.587816
18,24,38,0.000000,-118.130011
18,24,40,0.000000,-117.862681
18,24,42,0.000000,-120.468707
18,24,44,0.000000,-116.074944
18,24,46,0.000000,-116.498540
18,24,48,0.000000,-116.818253
18,24,50,0.000000,-116.954198
18,24,52,0.000000,-118.264680
18,24,54,0.000000,-119.796178
18,24,56,0.000000,-117.897196
18,24,58,0.000000,-119.283118
18,25,0,0.000000,-119.334697
18,25,2,0.000000,-116.992478
18,25,4,0.000000,-117.515612
18,25,6,0.000000,-120.984338
18,25,8,0.000000,-121.024033
18,25,10,0.000000,-118.856415
18,25,12,0.000000,-118.183448
18,25,14,0.000000,-114.985231
18,25,16,0.000000,-116.991381
18,25,18,0.000000,-116.021506
18,25,20,0.000000,-116.195386
18,25,22,0.000000,-117.792841
18,25,24,0.000000,-119.330326
18,25,26,0.000000,-119.386546
18,25,28,0.000000,-116.231251
18,25,30,0.000000,-119.201220
18,25,32,0.000000,-119.033854
18,25,34,0.000000,-119.712736
18,25,36,0.000000,-116.907212
18,25,38,0.000000,-119.083192
18,25,40,0.000000,-119.563767
18,25,42,0.000000,-119.476543
18,25,44,0.000000,-116.405606
18,25,46,0.000000,-115.780284
18,25,48,0.000000,-115.014139
18,25,50,0.000000,-116.797691
18,25,52,0.000000,-115.646062
18,25,54,0.000000,-118.568700
18,25,56,0.000000,-117.507104
18,25,58,0.000000,-117.110065
18,26,0,0.000000,-116.627644
18,26,2,0.000000,-115.314187
18,26,4,0.000000,-117.937104
18,26,6,0.000000,-114.796306
18,26,8,0.000000,-116.411783
18,26,10,0.000000,-117.974286
18,26,12,0.000000,-115.844403
18,26,14,0.000000,-116.967896
18,26,16,0.000000,-117.364805
18,26,18,0.000000,-117.466454
18,26,20,0.000000,-118.240255
18,26,22,0.000000,-116.937116
18,26,24,0.000000,-118.523669
18,26,26,0.000000,-118.843075
18,26,28,0.000000,-117.680246
18,26,30,0.000000,-118.471713
18,26,32,0.000000,-118.417543
18,26,34,0.000000,-119.155467
18,26,36,0.000000,-118.523774
18,26,38,0.000000,-119.556035
18,26,40,0.000000,-116.898207
18,26,42,0.000000,-116.884228
18,26,44,0.000000,-117.002742
18,26,46,0.000000,-116.416298
18,26,48,0.000000,-118.624441
18,26,50,0.000000,-116.952122
18,26,52,0.000000,-117.562557
18,26,54,0.000000,-118.195578
18,26,56,0.000000,-118.348073
18,26,58,0.000000,-115.528438
18,27,0,0.000000,-116.931235
18,27,2,0.000000,-116.844039
18,27,4,0.000000,-115.037397
18,27,6,0.000000,-118.284066
18,27,8,0.000000,-117.830754
18,27,10,0.000000,-116.840252
18,27,12,0.000000,-115.647114
18,27,14,0.000000,-116.656876
18,27,16,0.000000,-116.777716
18,27,18,0.000000,-117.242940
18,27,20,0.000000,-117.108868
18,27,22,0.000000,-116.724007
