hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.731544
5,0,2,0.000000,-127.502682
5,0,4,0.000000,-128.675012
5,0,6,0.000000,-125.772277
5,0,8,0.000000,-128.800582
5,0,10,0.000000,-128.651592
5,0,12,0.000000,-124.203861
5,0,14,0.000000,-126.584573
5,0,16,0.000000,-124.809410
5,0,18,0.000000,-129.663951
5,0,20,0.000000,-119.652074
5,0,22,0.000000,-127.039773
5,0,24,0.000000,-127.212936
5,0,26,0.000000,-126.143725
5,0,28,0.000000,-126.598038
5,0,30,0.000000,-128.504088
5,0,32,0.000000,-127.872738
5,0,34,0.000000,-127.440390
5,0,36,0.000000,-124.569735
5,0,38,0.000000,-118.960496
5,0,40,0.000000,-130.240584
5,0,42,0.000000,-128.113468
5,0,44,0.000000,-127.628053
5,0,46,0.000000,-125.542807
5,0,48,0.000000,-125.700249
5,0,50,0.000000,-126.024293
5,0,52,0.000000,-125.271216
5,0,54,0.000000,-127.069996
5,0,56,0.000000,-127.859074
5,0,58,0.000000,-128.209948
5,1,0,0.000000,-127.555145
5,1,2,0.000000,-124.078251
5,1,4,0.000000,-124.477264
5,1,6,0.000000,-123.542530
5,1,8,0.000000,-123.779961
5,1,10,0.000000,-126.131548
5,1,12,0.000000,-123.138910
5,1,14,0.000000,-128.316377
5,1,16,0.000000,-126.910213
5,1,18,0.000000,-126.620515
5,1,20,0.000000,-125.002171
5,1,22,0.000000,-127.224340
5,1,24,0.000000,-125.680437
5,1,26,0.000000,-129.278435
5,1,28,0.000000,-126.171183
5,1,30,0.000000,-129.089079
5,1,32,0.000000,-125.930632
5,1,34,0.000000,-128.698471
5,1,36,0.000000,-126.614416
5,1,38,0.000000,-128.241648
5,1,40,0.000000,-124.169124
5,1,42,0.000000,-125.487581
5,1,44,0.000000,-127.966014
5,1,46,0.000000,-127.781534
5,1,48,0.000000,-126.688788
5,1,50,0.000000,-126.428718
5,1,52,0.000000,-125.692063
5,1,54,0.000000,-124.081859
5,1,56,0.000000,-125.739913
5,1,58,0.000000,-129.345884
5,2,0,0.000000,-125.516915
5,2,2,0.000000,-130.811225
5,2,4,0.000000,-125.683794
5,2,6,0.000000,-128.487583
5,2,8,0.000000,-126.582833
5,2,10,0.000000,-126.126990
5,2,12,0.000000,-124.499527
5,2,14,0.000000,-127.767662
5,2,16,0.000000,-123.367580
5,2,18,0.000000,-128.285413
5,2,20,0.000000,-125.153699
5,2,22,0.000000,-127.164618
5,2,24,0.000000,-125.630828
5,2,26,0.000000,-126.168834
5,2,28,0.000000,-128.396894
5,2,30,0.000000,-130.604261
5,2,32,0.000000,-126.434184
5,2,34,0.000000,-127.121543
5,2,36,0.000000,-126.433609
5,2,38,0.000000,-127.433825
5,2,40,0.000000,-127.545665
5,2,42,0.000000,-123.455252
5,2,44,0.000000,-125.833161
5,2,46,0.000000,-127.367923
5,2,48,0.000000,-123.835540
5,2,50,0.000000,-125.860500
5,2,52,0.000000,-125.227585
5,2,54,0.000000,-129.955374
5,2,56,0.000000,-127.832023
5,2,58,0.000000,-125.838820
5,3,0,0.000000,-126.373146
5,3,2,0.000000,-128.694919
5,3,4,0.000000,-130.577709
5,3,6,0.000000,-127.908461
5,3,8,0.000000,-126.925349
5,3,10,0.000000,-129.809632
5,3,12,0.000000,-125.821132
5,3,14,0.000000,-128.766342
5,3,16,0.000000,-125.237003
5,3,18,0.000000,-126.300975
5,3,20,0.000000,-128.816051
5,3,22,0.000000,-129.531823
5,3,24,0.000000,-124.790109
5,3,26,0.000000,-127.431682
5,3,28,0.000000,-128.391916
5,3,30,0.000000,-126.322447
5,3,32,0.000000,-125.925300
5,3,34,0.000000,-128.277859
5,3,36,0.000000,-127.616129
5,3,38,0.000000,-127.265110
5,3,40,0.000000,-125.289021
5,3,42,0.000000,-125.656331
5,3,44,0.000000,-125.972838
5,3,46,0.000000,-127.325121
5,3,48,0.000000,-125.429979
5,3,50,0.000000,-127.674929
5,3,52,0.000000,-129.561543
5,3,54,0.000000,-129.506898
5,3,56,0.000000,-127.337874
5,3,58,0.000000,-125.193022
5,4,0,0.000000,-127.691944
5,4,2,0.000000,-126.725883
5,4,4,0.000000,-128.207817
5,4,6,0.000000,-111.858639
5,4,8,0.000000,-102.760754
5,4,10,0.000000,-116.315063
5,4,12,0.000000,-109.124169
5,4,14,0.000000,-117.415994
5,4,16,0.000000,-121.040841
5,4,18,0.000000,-113.937815
5,4,20,0.000000,-107.217664
5,4,22,0.000000,-106.447930
5,4,24,0.000000,-113.737854
5,4,26,0.000000,-115.035597
5,4,28,0.000000,-106.241625
5,4,30,0.000000,-117.205291
5,4,32,0.000000,-118.827727
5,4,34,0.000000,-125.908570
5,4,36,0.000000,-119.229920
5,4,38,0.000000,-118.899604
5,4,40,0.000000,-115.078840
5,4,42,0.000000,-114.207633
5,4,44,0.000000,-114.174315
5,4,46,0.000000,-112.891498
5,4,48,0.000000,-112.736027
5,4,50,0.000000,-120.996733
5,4,52,0.000000,-118.865481
5,4,54,0.000000,-119.184139
5,4,56,0.000000,-121.979976
5,4,58,0.000000,-129.636429
5,5,0,0.000000,-128.333524
5,5,2,0.000000,-126.390533
5,5,4,0.000000,-126.357232
5,5,6,0.000000,-126.254875
5,5,8,0.000000,-126.314334
5,5,10,0.000000,-129.076508
5,5,12,0.000000,-127.112802
5,5,14,0.000000,-128.787601
5,5,16,0.000000,-128.816105
5,5,18,0.000000,-125.703090
5,5,20,0.000000,-127.606822
5,5,22,0.000000,-126.654435
5,5,24,0.000000,-121.391182
5,5,26,0.000000,-128.107995
5,5,28,0.000000,-128.672971
5,5,30,0.000000,-130.523220
5,5,32,0.000000,-127.591688
5,5,34,0.000000,-131.009525
5,5,36,0.000000,-127.843359
5,5,38,0.000000,-126.735741
5,5,40,0.000000,-128.203607
5,5,42,0.000000,-116.983499
5,5,44,0.000000,-127.359484
5,5,46,0.000000,-127.093391
5,5,48,0.000000,-126.473123
5,5,50,0.000000,-126.694674
5,5,52,0.000000,-125.760734
5,5,54,0.000000,-129.150684
5,5,56,0.000000,-128.959809
5,5,58,0.000000,-125.970132
5,6,0,0.000000,-128.707364
5,6,2,0.000000,-126.485682
5,6,4,0.000000,-126.401521
5,6,6,0.000000,-127.514367
5,6,8,0.000000,-128.596990
5,6,10,0.000000,-127.196378
5,6,12,0.000000,-125.381726
5,6,14,0.000000,-127.205462
5,6,16,0.000000,-128.084096
5,6,18,0.000000,-125.569119
5,6,20,0.000000,-126.403150
5,6,22,0.000000,-128.492001
5,6,24,0.000000,-126.635354
5,6,26,0.000000,-128.355332
5,6,28,0.000000,-128.035029
5,6,30,0.000000,-127.035915
5,6,32,0.000000,-126.262772
5,6,34,0.000000,-128.927669
5,6,36,0.000000,-126.551485
5,6,38,0.000000,-128.318773
5,6,40,0.000000,-128.516116
5,6,42,0.000000,-128.921440
5,6,44,0.000000,-129.796654
5,6,46,0.000000,-127.551408
5,6,48,0.000000,-126.029105
5,6,50,0.000000,-127.445791
5,6,52,0.000000,-129.232200
5,6,54,0.000000,-128.997392
5,6,56,0.000000,-129.353210
5,6,58,0.000000,-128.159900
5,7,0,0.000000,-128.375834
5,7,2,0.000000,-128.742958
5,7,4,0.000000,-129.271269
5,7,6,0.000000,-126.912712
5,7,8,0.000000,-126.028614
5,7,10,0.000000,-127.794841
5,7,12,0.000000,-127.321030
5,7,14,0.000000,-127.837472
5,7,16,0.000000,-129.535063
5,7,18,0.000000,-127.770282
5,7,20,0.000000,-128.213331
5,7,22,0.000000,-124.813661
5,7,24,0.000000,-124.583849
5,7,26,0.000000,-126.171787
5,7,28,0.000000,-130.360295
5,7,30,0.000000,-127.734252
5,7,32,0.000000,-124.935056
5,7,34,0.000000,-126.881721
5,7,36,0.000000,-127.550417
5,7,38,0.000000,-127.567956
5,7,40,0.000000,-123.717591
5,7,42,0.000000,-129.354004
5,7,44,0.000000,-126.770617
5,7,46,0.000000,-128.338500
5,7,48,0.000000,-127.560256
5,7,50,0.000000,-128.896862
5,7,52,0.000000,-128.482588
5,7,54,0.000000,-126.266507
5,7,56,0.000000,-126.539018
5,7,58,0.000000,-129.002975
5,8,0,0.000000,-127.104709
5,8,2,0.000000,-128.682026
5,8,4,0.000000,-128.174018
5,8,6,0.000000,-128.117473
5,8,8,0.000000,-126.310340
5,8,10,0.000000,-128.818954
5,8,12,0.000000,-127.777564
5,8,14,0.000000,-126.104655
5,8,16,0.000000,-126.000095
5,8,18,0.000000,-126.530175
5,8,20,0.000000,-128.585216
5,8,22,0.000000,-125.237490
5,8,24,0.000000,-128.769293
5,8,26,0.000000,-127.857465
5,8,28,0.000000,-125.812389
5,8,30,0.000000,-126.231823
5,8,32,0.000000,-126.439776
5,8,34,0.000000,-127.403653
5,8,36,0.000000,-122.227050
5,8,38,0.000000,-127.755060
5,8,40,0.000000,-125.728965
5,8,42,0.000000,-128.875261
5,8,44,0.000000,-129.953087
5,8,46,0.000000,-128.046719
5,8,48,0.000000,-124.325949
5,8,50,0.000000,-127.081051
5,8,52,0.000000,-127.217210
5,8,54,0.000000,-126.663279
5,8,56,0.000000,-126.874588
5,8,58,0.000000,-126.868905
5,9,0,0.000000,-128.107906
5,9,2,0.000000,-128.443732
5,9,4,0.000000,-125.559143
5,9,6,0.000000,-122.402357
5,9,8,0.000000,-125.968288
5,9,10,0.000000,-127.677837
5,9,12,0.000000,-124.978460
5,9,14,0.000000,-126.505896
5,9,16,0.000000,-126.164475
5,9,18,0.000000,-127.501206
5,9,20,0.000000,-128.764010
5,9,22,0.000000,-127.464647
5,9,24,0.000000,-129.758777
5,9,26,0.000000,-128.857614
5,9,28,0.000000,-128.246021
5,9,30,0.000000,-126.845622
5,9,32,0.000000,-127.880512
5,9,34,0.000000,-128.129355
5,9,36,0.000000,-127.358868
5,9,38,0.000000,-125.581611
5,9,40,0.000000,-127.153357
5,9,42,0.000000,-128.303151
5,9,44,0.000000,-129.698852
5,9,46,0.000000,-127.620358
5,9,48,0.000000,-125.544953
5,9,50,0.000000,-126.746995
5,9,52,0.000000,-127.303533
5,9,54,0.000000,-125.695497
5,9,56,0.000000,-128.031928
5,9,58,0.000000,-128.560386
5,10,0,0.000000,-126.677618
5,10,2,0.000000,-128.375549
5,10,4,0.000000,-126.855310
5,10,6,0.000000,-127.569964
5,10,8,0.000000,-128.527181
5,10,10,0.000000,-125.562317
5,10,12,0.000000,-127.289411
5,10,14,0.000000,-128.668510
5,10,16,0.000000,-125.760416
5,10,18,0.000000,-127.751369
5,10,20,0.000000,-127.898901
5,10,22,0.000000,-128.135512
5,10,24,0.000000,-128.268158
5,10,26,0.000000,-126.073886
5,10,28,0.000000,-125.839526
5,10,30,0.000000,-126.560037
5,10,32,0.000000,-126.615437
5,10,34,0.000000,-126.839000
5,10,36,0.000000,-127.847952
5,10,38,0.000000,-127.639940
5,10,40,0.000000,-128.252658
5,10,42,0.000000,-128.710596
5,10,44,0.000000,-125.142457
5,10,46,0.000000,-129.350207
5,10,48,0.000000,-127.448150
5,10,50,0.000000,-129.095442
5,10,52,0.000000,-127.030798
5,10,54,0.000000,-126.698657
5,10,56,0.000000,-126.856503
5,10,58,0.000000,-126.259494
5,11,0,0.000000,-125.712343
5,11,2,0.000000,-125.343519
5,11,4,0.000000,-125.715473
5,11,6,0.000000,-129.470516
5,11,8,0.000000,-126.466122
5,11,10,0.000000,-125.240325
5,11,12,0.000000,-128.431778
5,11,14,0.000000,-125.788721
5,11,16,0.000000,-125.497316
5,11,18,0.000000,-129.699870
5,11,20,0.000000,-128.014619
5,11,22,0.000000,-126.038713
5,11,24,0.000000,-126.839380
5,11,26,0.000000,-129.257590
5,11,28,0.000000,-126.008831
5,11,30,0.000000,-125.992946
5,11,32,0.000000,-127.640388
5,11,34,0.000000,-128.260021
5,11,36,0.000000,-128.785225
5,11,38,0.000000,-129.062846
5,11,40,0.000000,-126.330661
5,11,42,0.000000,-128.827715
5,11,44,0.000000,-126.155164
5,11,46,0.000000,-128.053811
5,11,48,0.000000,-126.892733
5,11,50,0.000000,-128.055976
5,11,52,0.000000,-127.281685
5,11,54,0.000000,-126.953760
5,11,56,0.000000,-127.609879
5,11,58,0.000000,-129.177892
5,12,0,0.000000,-126.038555
5,12,2,0.000000,-126.974638
5,12,4,0.000000,-127.301181
5,12,6,0.000000,-128.390302
5,12,8,0.000000,-127.010480
5,12,10,0.000000,-125.867276
5,12,12,0.000000,-124.456128
5,12,14,0.000000,-128.423930
5,12,16,0.000000,-126.406829
5,12,18,0.000000,-127.891325
5,12,20,0.000000,-126.083014
5,12,22,0.000000,-125.040587
5,12,24,0.000000,-124.143061
5,12,26,0.000000,-125.988760
5,12,28,0.000000,-126.363359
5,12,30,0.000000,-126.572962
5,12,32,0.000000,-126.525813
5,12,34,0.000000,-126.038777
5,12,36,0.000000,-127.452424
5,12,38,0.000000,-128.440631
5,12,40,0.000000,-126.631334
5,12,42,0.000000,-128.052772
5,12,44,0.000000,-122.977003
5,12,46,0.000000,-125.744912
5,12,48,0.000000,-128.802409
5,12,50,0.000000,-125.822803
5,12,52,0.000000,-125.787106
5,12,54,0.000000,-126.410637
5,12,56,0.000000,-124.808797
5,12,58,0.000000,-127.161764
5,13,0,0.000000,-127.370017
5,13,2,0.000000,-125.422588
5,13,4,0.000000,-122.269769
5,13,6,0.000000,-125.889577
5,13,8,0.000000,-127.552882
5,13,10,0.000000,-129.642087
5,13,12,0.000000,-126.941095
5,13,14,0.000000,-129.852306
5,13,16,0.000000,-125.522690
5,13,18,0.000000,-129.178938
5,13,20,0.000000,-127.073476
5,13,22,0.000000,-127.717722
5,13,24,0.000000,-126.422920
5,13,26,0.000000,-125.792081
5,13,28,0.000000,-124.540592
5,13,30,0.000000,-126.928935
5,13,32,0.000000,-125.558450
5,13,34,0.000000,-128.237509
5,13,36,0.000000,-126.519149
5,13,38,0.000000,-126.180678
5,13,40,0.000000,-126.098969
5,13,42,0.000000,-129.006164
5,13,44,0.000000,-123.869491
5,13,46,0.000000,-126.142376
5,13,48,0.000000,-126.243613
5,13,50,0.000000,-129.708150
5,13,52,0.000000,-124.979631
5,13,54,0.000000,-129.294363
5,13,56,0.000000,-127.549493
5,13,58,0.000000,-126.064032
5,14,0,0.000000,-125.792012
5,14,2,0.000000,-124.071208
5,14,4,0.000000,-127.311662
5,14,6,0.000000,-130.676717
5,14,8,0.000000,-125.664115
5,14,10,0.000000,-125.257707
5,14,12,0.000000,-125.733428
5,14,14,0.000000,-126.265242
5,14,16,0.000000,-124.790949
5,14,18,0.000000,-127.422926
5,14,20,0.000000,-124.633137
5,14,22,0.000000,-128.872577
5,14,24,0.000000,-123.897081
5,14,26,0.000000,-129.459407
5,14,28,0.000000,-127.361543
5,14,30,0.000000,-126.157029
5,14,32,0.000000,-124.315387
5,14,34,0.000000,-128.898846
5,14,36,0.000000,-124.324502
5,14,38,0.000000,-129.149524
5,14,40,0.000000,-127.467246
5,14,42,0.000000,-128.755927
5,14,44,0.000000,-126.249825
5,14,46,0.000000,-126.338559
5,14,48,0.000000,-124.086831
5,14,50,0.000000,-125.680775
5,14,52,0.000000,-124.083016
5,14,54,0.000000,-127.804737
5,14,56,0.000000,-127.396037
5,14,58,0.000000,-126.256934
5,15,0,0.000000,-127.900561
5,15,2,0.000000,-127.861866
5,15,4,0.000000,-127.423700
5,15,6,0.000000,-127.666637
5,15,8,0.000000,-125.714140
5,15,10,0.000000,-125.667346
5,15,12,0.000000,-127.402514
5,15,14,0.000000,-127.135591
5,15,16,0.000000,-129.510036
5,15,18,0.000000,-127.886730
5,15,20,0.000000,-127.427199
5,15,22,0.000000,-128.517201
5,15,24,0.000000,-125.136028
5,15,26,0.000000,-126.404030
5,15,28,0.000000,-125.635791
5,15,30,0.000000,-126.353335
5,15,32,0.000000,-126.656669
5,15,34,0.000000,-126.078530
5,15,36,0.000000,-125.376957
5,15,38,0.000000,-126.924857
5,15,40,0.000000,-126.432958
5,15,42,0.000000,-125.708241
5,15,44,0.000000,-126.905538
5,15,46,0.000000,-124.803202
5,15,48,0.000000,-129.357159
5,15,50,0.000000,-127.187042
5,15,52,0.000000,-126.070984
5,15,54,0.000000,-128.413112
5,15,56,0.000000,-126.508435
5,15,58,0.000000,-126.977935
5,16,0,0.000000,-124.903262
5,16,2,0.000000,-126.833505
5,16,4,0.000000,-127.595735
5,16,6,0.000000,-128.112021
5,16,8,0.000000,-125.539025
5,16,10,0.000000,-127.480921
5,16,12,0.000000,-126.481650
5,16,14,0.000000,-128.262002
5,16,16,0.000000,-126.259225
5,16,18,0.000000,-125.893035
5,16,20,0.000000,-126.514311
5,16,22,0.000000,-127.927968
5,16,24,0.000000,-126.773296
5,16,26,0.000000,-126.582914
5,16,28,0.000000,-129.747018
5,16,30,0.000000,-127.681003
5,16,32,0.000000,-124.770181
5,16,34,0.000000,-126.645034
5,16,36,0.000000,-128.221177
5,16,38,0.000000,-125.877902
5,16,40,0.000000,-129.343595
5,16,42,0.000000,-129.681351
5,16,44,0.000000,-126.831075
5,16,46,0.000000,-125.920547
5,16,48,0.000000,-127.260161
5,16,50,0.000000,-128.344163
5,16,52,0.000000,-129.830816
5,16,54,0.000000,-126.533890
5,16,56,0.000000,-128.513111
5,16,58,0.000000,-127.303204
5,17,0,0.000000,-128.890812
5,17,2,0.000000,-127.123580
5,17,4,0.000000,-129.338714
5,17,6,0.000000,-128.669989
5,17,8,0.000000,-127.645770
5,17,10,0.000000,-127.241048
5,17,12,0.000000,-127.101193
5,17,14,0.000000,-126.685296
5,17,16,0.000000,-127.938715
5,17,18,0.000000,-124.499504
5,17,20,0.000000,-127.862314
5,17,22,0.000000,-126.434015
5,17,24,0.000000,-130.534508
5,17,26,0.000000,-126.390066
5,17,28,0.000000,-128.543009
5,17,30,0.000000,-128.367097
5,17,32,0.000000,-126.481030
5,17,34,0.000000,-126.478366
5,17,36,0.000000,-128.454907
5,17,38,0.000000,-127.576046
5,17,40,0.000000,-127.201450
5,17,42,0.000000,-127.190853
5,17,44,0.000000,-129.361386
5,17,46,0.000000,-128.370114
5,17,48,0.000000,-128.918051
5,17,50,0.000000,-128.006647
5,17,52,0.000000,-126.674660
5,17,54,0.000000,-127.022249
5,17,56,0.000000,-128.326246
5,17,58,0.000000,-127.089277
5,18,0,0.000000,-129.453948
5,18,2,0.000000,-122.261080
5,18,4,0.000000,-127.556100
5,18,6,0.000000,-129.166033
5,18,8,0.000000,-128.138532
5,18,10,0.000000,-125.138051
5,18,12,0.000000,-127.183404
5,18,14,0.000000,-129.253225
5,18,16,0.000000,-126.921485
5,18,18,0.000000,-127.286048
5,18,20,0.000000,-127.595779
5,18,22,0.000000,-125.247630
5,18,24,0.000000,-126.929047
5,18,26,0.000000,-125.534904
5,18,28,0.000000,-127.002747
5,18,30,0.000000,-124.185431
5,18,32,0.000000,-129.547000
5,18,34,0.000000,-128.067082
5,18,36,0.000000,-126.977828
5,18,38,0.000000,-127.403505
5,18,40,0.000000,-127.436973
5,18,42,0.000000,-125.385642
5,18,44,0.000000,-127.847413
5,18,46,0.000000,-124.429816
5,18,48,0.000000,-127.683892
5,18,50,0.000000,-126.032431
5,18,52,0.000000,-126.427571
5,18,54,0.000000,-125.753041
5,18,56,0.000000,-128.034083
5,18,58,0.000000,-128.681238
5,19,0,0.000000,-128.615564
5,19,2,0.000000,-126.174493
5,19,4,0.000000,-127.829667
5,19,6,0.000000,-123.275870
5,19,8,0.000000,-127.106178
5,19,10,0.000000,-124.766950
5,19,12,0.000000,-129.471819
5,19,14,0.000000,-126.919344
5,19,16,0.000000,-130.556167
5,19,18,0.000000,-129.788375
5,19,20,0.000000,-125.913117
5,19,22,0.000000,-127.427201
5,19,24,0.000000,-127.381225
5,19,26,0.000000,-126.753939
5,19,28,0.000000,-125.054196
5,19,30,0.000000,-128.843197
5,19,32,0.000000,-129.220584
5,19,34,0.000000,-125.876005
5,19,36,0.000000,-128.023532
5,19,38,0.000000,-125.980194
5,19,40,0.000000,-129.006264
5,19,42,0.000000,-126.945127
5,19,44,0.000000,-128.387120
5,19,46,0.000000,-126.307688
5,19,48,0.000000,-127.824981
5,19,50,0.000000,-125.878869
5,19,52,0.000000,-128.271000
5,19,54,0.000000,-128.554765
5,19,56,0.000000,-128.681252
5,19,58,0.000000,-127.424494
5,20,0,0.000000,-126.330297
5,20,2,0.000000,-127.505981
5,20,4,0.000000,-125.036313
5,20,6,0.000000,-124.844263
5,20,8,0.000000,-127.269762
5,20,10,0.000000,-122.766196
5,20,12,0.000000,-128.697473
5,20,14,0.000000,-127.543973
5,20,16,0.000000,-127.742592
5,20,18,0.000000,-126.025178
5,20,20,0.000000,-127.118697
5,20,22,0.000000,-126.388713
5,20,24,0.000000,-127.274399
5,20,26,0.000000,-128.093371
5,20,28,0.000000,-128.079593
5,20,30,0.000000,-128.458820
5,20,32,0.000000,-127.410818
5,20,34,0.000000,-124.390222
5,20,36,0.000000,-123.957356
5,20,38,0.000000,-125.019784
5,20,40,0.000000,-128.977074
5,20,42,0.000000,-127.652765
5,20,44,0.000000,-126.212142
5,20,46,0.000000,-127.634905
5,20,48,0.000000,-125.680952
5,20,50,0.000000,-127.983833
5,20,52,0.000000,-127.283647
5,20,54,0.000000,-126.676544
5,20,56,0.000000,-127.391939
5,20,58,0.000000,-123.855830
5,21,0,0.000000,-129.280693
5,21,2,0.000000,-124.996216
5,21,4,0.000000,-128.825868
5,21,6,0.000000,-125.812199
5,21,8,0.000000,-126.660009
5,21,10,0.000000,-124.927265
5,21,12,0.000000,-123.864341
5,21,14,0.000000,-125.778431
5,21,16,0.000000,-128.686680
5,21,18,0.000000,-129.372516
5,21,20,0.000000,-124.182111
5,21,22,0.000000,-127.419861
5,21,24,0.000000,-128.067606
5,21,26,0.000000,-124.327075
5,21,28,0.000000,-128.475448
5,21,30,0.000000,-125.303881
5,21,32,0.000000,-125.590262
5,21,34,0.000000,-128.192909
5,21,36,0.000000,-129.102328
5,21,38,0.000000,-124.810009
5,21,40,0.000000,-128.135100
5,21,42,0.000000,-126.357375
5,21,44,0.000000,-127.543758
5,21,46,0.000000,-124.442462
5,21,48,0.000000,-127.193825
5,21,50,0.000000,-128.485593
5,21,52,0.000000,-127.002007
5,21,54,0.000000,-126.913866
5,21,56,0.000000,-128.108388
5,21,58,0.000000,-125.734640
5,22,0,0.000000,-128.747915
5,22,2,0.000000,-128.882988
5,22,4,0.000000,-127.829882
5,22,6,0.000000,-126.146726
5,22,8,0.000000,-127.006370
5,22,10,0.000000,-127.018974
5,22,12,0.000000,-129.364189
5,22,14,0.000000,-128.072196
5,22,16,0.000000,-126.255654
5,22,18,0.000000,-124.770661
5,22,20,0.000000,-125.771250
5,22,22,0.000000,-124.374501
5,22,24,0.000000,-128.572863
5,22,26,0.000000,-126.660705
5,22,28,0.000000,-128.763591
5,22,30,0.000000,-127.689265
5,22,32,0.000000,-127.453879
5,22,34,0.000000,-126.589628
5,22,36,0.000000,-128.240571
5,22,38,0.000000,-126.106450
5,22,40,0.000000,-128.341684
5,22,42,0.000000,-128.409574
5,22,44,0.000000,-127.922928
5,22,46,0.000000,-128.362475
5,22,48,0.000000,-125.015540
5,22,50,0.000000,-126.377453
5,22,52,0.000000,-128.169774
5,22,54,0.000000,-127.873359
5,22,56,0.000000,-126.078907
5,22,58,0.000000,-126.883357
5,23,0,0.000000,-128.322798
5,23,2,0.000000,-127.717415
5,23,4,0.000000,-127.012736
5,23,6,0.000000,-128.051257
5,23,8,0.000000,-125.134825
5,23,10,0.000000,-125.421906
5,23,12,0.000000,-129.082091
5,23,14,0.000000,-127.619021
5,23,16,0.000000,-128.237833
5,23,18,0.000000,-127.964489
5,23,20,0.000000,-124.933823
5,23,22,0.000000,-127.494147
5,23,24,0.000000,-125.280442
5,23,26,0.000000,-130.171800
5,23,28,0.000000,-128.543656
5,23,30,0.000000,-126.052638
5,23,32,0.000000,-128.872536
5,23,34,0.000000,-127.582184
5,23,36,0.000000,-127.569035
5,23,38,0.000000,-125.819325
5,23,40,0.000000,-126.946806
5,23,42,0.000000,-127.089800
5,23,44,0.000000,-127.515862
5,23,46,0.000000,-126.171297
5,23,48,0.000000,-127.674664
5,23,50,0.000000,-128.313845
5,23,52,0.000000,-128.142688
5,23,54,0.000000,-128.001881
5,23,56,0.000000,-128.719496
5,23,58,0.000000,-129.275059
5,24,0,0.000000,-127.685738
5,24,2,0.000000,-128.306908
5,24,4,0.000000,-126.617644
5,24,6,0.000000,-126.227063
5,24,8,0.000000,-125.801562
5,24,10,0.000000,-122.913410
5,24,12,0.000000,-128.190014
5,24,14,0.000000,-124.745775
5,24,16,0.000000,-125.997567
5,24,18,0.000000,-126.024681
5,24,20,0.000000,-128.809873
5,24,22,0.000000,-127.400719
5,24,24,0.000000,-126.955823
5,24,26,0.000000,-128.011124
5,24,28,0.000000,-128.033427
5,24,30,0.000000,-123.485451
5,24,32,0.000000,-128.459450
5,24,34,0.000000,-128.856523
5,24,36,0.000000,-126.033580
5,24,38,0.000000,-97.472094
5,24,40,0.000000,-127.497009
5,24,42,0.000000,-125.750168
5,24,44,0.000000,-98.865239
5,24,46,0.000000,-127.083206
5,24,48,0.000000,-111.381823
5,24,50,0.000000,-99.679188
5,24,52,0.000000,-128.416749
5,24,54,0.000000,-109.096519
5,24,56,0.000000,-121.829005
5,24,58,0.000000,-116.362736
5,25,0,0.000000,-122.814188
5,25,2,0.000000,-124.600973
5,25,4,0.000000,-129.810161
5,25,6,0.000000,-125.554756
5,25,8,0.000000,-116.291891
5,25,10,0.000000,-106.112371
5,25,12,0.000000,-117.695500
5,25,14,0.000000,-102.214583
5,25,16,0.000000,-110.818073
5,25,18,0.000000,-114.702564
5,25,20,0.000000,-127.254894
5,25,22,0.000000,-99.325968
5,25,24,0.000000,-107.397398
5,25,26,0.000000,-125.939185
5,25,28,0.000000,-108.422709
5,25,30,0.000000,-115.734892
5,25,32,0.000000,-117.718867
5,25,34,0.000000,-105.644855
5,25,36,0.000000,-107.325111
5,25,38,0.000000,-104.214422
5,25,40,0.000000,-100.863593
5,25,42,0.000000,-99.013438
5,25,44,0.000000,-100.804772
5,25,46,0.000000,-115.955716
5,25,48,0.000000,-94.374521
5,25,50,0.000000,-100.008755
5,25,52,0.000000,-96.704959
5,25,54,0.000000,-95.606483
5,25,56,0.000000,-104.336720
5,25,58,0.000000,-107.011742
5,26,0,0.000000,-100.002611
5,26,2,0.000000,-102.322810
5,26,4,0.000000,-99.109108
5,26,6,0.000000,-94.279780
5,26,8,0.000000,-94.159561
5,26,10,0.000000,-90.806579
5,26,12,0.000000,-93.670975
5,26,14,0.000000,-102.637703
5,26,16,0.000000,-93.700484
5,26,18,0.000000,-90.952617
5,26,20,0.000000,-128.026638
5,26,22,0.000000,-123.811989
5,26,24,0.000000,-128.010977
5,26,26,0.000000,-126.765223
5,26,28,0.000000,-129.355654
5,26,30,0.000000,-128.810765
5,26,32,0.000000,-128.591400
5,26,34,0.000000,-127.564183
5,26,36,0.000000,-129.203845
5,26,38,0.000000,-127.589937
5,26,40,0.000000,-128.356115
5,26,42,0.000000,-130.131006
5,26,44,0.000000,-127.085335
5,26,46,0.000000,-127.545185
5,26,48,0.000000,-130.369881
5,26,50,0.000000,-127.442108
5,26,52,0.000000,-128.771146
5,26,54,0.000000,-126.828604
5,26,56,0.000000,-128.263393
5,26,58,0.000000,-128.085471
5,27,0,0.000000,-127.652930
5,27,2,0.000000,-127.832590
5,27,4,0.000000,-127.295655
5,27,6,0.000000,-126.111420
5,27,8,0.000000,-129.654720
5,27,10,0.000000,-128.429765
5,27,12,0.000000,-98.552979
5,27,14,0.000000,-110.182405
5,27,16,0.000000,-101.407273
5,27,18,0.000000,-101.327590
5,27,20,0.000000,-100.579792
5,27,22,0.000000,-112.581773
