hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.677420
16,0,2,0.000000,-120.115751
16,0,4,0.000000,-129.990409
16,0,6,0.000000,-121.808236
16,0,8,0.000000,-123.558455
16,0,10,0.000000,-123.132827
16,0,12,0.000000,-119.048099
16,0,14,0.000000,-126.871443
16,0,16,0.000000,-122.701988
16,0,18,0.000000,-120.857096
16,0,20,0.000000,-125.827042
16,0,22,0.000000,-129.472955
16,0,24,0.000000,-129.212359
16,0,26,0.000000,-146.808115
16,0,28,0.000000,-114.467358
16,0,30,0.000000,-129.001695
16,0,32,0.000000,-134.236750
16,0,34,0.000000,-123.198691
16,0,36,0.000000,-132.218432
16,0,38,0.000000,-131.687173
16,0,40,0.000000,-137.114910
16,0,42,0.000000,-136.845030
16,0,44,0.000000,-127.423385
16,0,46,0.000000,-126.759720
16,0,48,0.000000,-120.385782
16,0,50,0.000000,-128.123862
16,0,52,0.000000,-118.765370
16,0,54,0.000000,-129.345923
16,0,56,0.000000,-134.665306
16,0,58,0.000000,-129.138317
16,1,0,0.000000,-129.648738
16,1,2,0.000000,-133.288419
16,1,4,0.000000,-120.428996
16,1,6,0.000000,-123.693071
16,1,8,0.000000,-123.776288
16,1,10,0.000000,-124.294959
16,1,12,0.000000,-124.841803
16,1,14,0.000000,-129.284347
16,1,16,0.000000,-124.798570
16,1,18,0.000000,-124.593069
16,1,20,0.000000,-128.073299
16,1,22,0.000000,-132.697026
16,1,24,0.000000,-131.973159
16,1,26,0.000000,-134.721526
16,1,28,0.000000,-129.795499
16,1,30,0.000000,-123.600579
16,1,32,0.000000,-127.942185
16,1,34,0.000000,-126.841097
16,1,36,0.000000,-131.020416
16,1,38,0.000000,-123.214879
16,1,40,0.000000,-127.587162
16,1,42,0.000000,-127.758867
16,1,44,0.000000,-135.237046
16,1,46,0.000000,-125.385762
16,1,48,0.000000,-131.921824
16,1,50,0.000000,-141.580617
16,1,52,0.000000,-131.396781
16,1,54,0.000000,-128.393132
16,1,56,0.000000,-135.056645
16,1,58,0.000000,-125.402241
16,2,0,0.000000,-126.007108
16,2,2,0.000000,-127.974485
16,2,4,0.000000,-123.937161
16,2,6,0.000000,-134.329093
16,2,8,0.000000,-118.536912
16,2,10,0.000000,-129.568889
16,2,12,0.000000,-127.547288
16,2,14,0.000000,-123.943445
16,2,16,0.000000,-133.884168
16,2,18,0.000000,-124.805464
16,2,20,0.000000,-132.233377
16,2,22,0.000000,-130.116722
16,2,24,0.000000,-131.073387
16,2,26,0.000000,-126.520058
16,2,28,0.000000,-132.436991
16,2,30,0.000000,-136.226794
16,2,32,0.000000,-128.457880
16,2,34,0.000000,-129.483136
16,2,36,0.000000,-135.624304
16,2,38,0.000000,-131.291285
16,2,40,0.000000,-128.296698
16,2,42,0.000000,-128.604187
16,2,44,0.000000,-129.910404
16,2,46,0.000000,-134.854593
16,2,48,0.000000,-132.547033
16,2,50,0.000000,-126.154906
16,2,52,0.000000,-119.438382
16,2,54,0.000000,-126.006381
16,2,56,0.000000,-120.553289
16,2,58,0.000000,-134.369798
16,3,0,0.000000,-134.153152
16,3,2,0.000000,-120.099822
16,3,4,0.000000,-118.718124
16,3,6,0.000000,-138.191943
16,3,8,0.000000,-144.115870
16,3,10,0.000000,-124.132779
16,3,12,0.000000,-124.641247
16,3,14,0.000000,-120.893126
16,3,16,0.000000,-127.732564
16,3,18,0.000000,-129.222981
16,3,20,0.000000,-123.257161
16,3,22,0.000000,-126.306824
16,3,24,0.000000,-133.020525
16,3,26,0.000000,-119.413431
16,3,28,0.000000,-123.321893
16,3,30,0.000000,-125.781582
16,3,32,0.000000,-134.326406
16,3,34,0.000000,-123.024745
16,3,36,0.000000,-120.696346
16,3,38,0.000000,-136.751747
16,3,40,0.000000,-122.029411
16,3,42,0.000000,-126.224955
16,3,44,0.000000,-128.495274
16,3,46,0.000000,-118.495451
16,3,48,0.000000,-127.412512
16,3,50,0.000000,-129.076935
16,3,52,0.000000,-121.370798
16,3,54,0.000000,-124.056939
16,3,56,0.000000,-109.315394
16,3,58,0.000000,-122.829190
16,4,0,0.000000,-119.343874
16,4,2,0.000000,-132.118252
16,4,4,0.000000,-133.024908
16,4,6,0.000000,-125.903998
16,4,8,0.000000,-127.144577
16,4,10,0.000000,-122.539345
16,4,12,0.000000,-120.940438
16,4,14,0.000000,-124.804560
16,4,16,0.000000,-128.741778
16,4,18,0.000000,-135.737864
16,4,20,0.000000,-120.151633
16,4,22,0.000000,-117.584910
16,4,24,0.000000,-124.334964
16,4,26,0.000000,-128.655988
16,4,28,0.000000,-124.873180
16,4,30,0.000000,-135.103753
16,4,32,0.000000,-124.247141
16,4,34,0.000000,-129.523538
16,4,36,0.000000,-122.538394
16,4,38,0.000000,-136.406114
16,4,40,0.000000,-123.460225
16,4,42,0.000000,-122.493944
16,4,44,0.000000,-121.326466
16,4,46,0.000000,-126.643406
16,4,48,0.000000,-126.758030
16,4,50,0.000000,-131.107139
16,4,52,0.000000,-123.409633
16,4,54,0.000000,-124.779276
16,4,56,0.000000,-126.629173
16,4,58,0.000000,-125.035377
16,5,0,0.000000,-119.266812
16,5,2,0.000000,-123.657737
16,5,4,0.000000,-136.306296
16,5,6,0.000000,-124.167127
16,5,8,0.000000,-123.171947
16,5,10,0.000000,-116.270525
16,5,12,0.000000,-135.921324
16,5,14,0.000000,-137.581090
16,5,16,0.000000,-127.042643
16,5,18,0.000000,-127.676056
16,5,20,0.000000,-124.514489
16,5,22,0.000000,-135.759756
16,5,24,0.000000,-126.717113
16,5,26,0.000000,-120.588197
16,5,28,0.000000,-123.139390
16,5,30,0.000000,-121.700720
16,5,32,0.000000,-120.313719
16,5,34,0.000000,-125.813038
16,5,36,0.000000,-122.300794
16,5,38,0.000000,-122.971409
16,5,40,0.000000,-139.119134
16,5,42,0.000000,-133.131312
16,5,44,0.000000,-118.703091
16,5,46,0.000000,-119.439951
16,5,48,0.000000,-140.297882
16,5,50,0.000000,-128.148345
16,5,52,0.000000,-126.063126
16,5,54,0.000000,-121.283260
16,5,56,0.000000,-130.246266
16,5,58,0.000000,-126.260816
16,6,0,0.000000,-121.834363
16,6,2,0.000000,-142.690095
16,6,4,0.000000,-124.753317
16,6,6,0.000000,-120.590391
16,6,8,0.000000,-123.529817
16,6,10,0.000000,-127.791724
16,6,12,0.000000,-132.226820
16,6,14,0.000000,-133.335877
16,6,16,0.000000,-136.232955
16,6,18,0.000000,-128.242475
16,6,20,0.000000,-116.245985
16,6,22,0.000000,-123.881698
16,6,24,0.000000,-124.003801
16,6,26,0.000000,-123.568787
16,6,28,0.000000,-121.138542
16,6,30,0.000000,-126.131460
16,6,32,0.000000,-121.107284
16,6,34,0.000000,-129.296610
16,6,36,0.000000,-126.463196
16,6,38,0.000000,-120.054530
16,6,40,0.000000,-126.427080
16,6,42,0.000000,-126.696144
16,6,44,0.000000,-122.885147
16,6,46,0.000000,-122.136518
16,6,48,0.000000,-126.229250
16,6,50,0.000000,-139.311781
16,6,52,0.000000,-128.401753
16,6,54,0.000000,-123.120614
16,6,56,0.000000,-122.249343
16,6,58,0.000000,-122.817950
16,7,0,0.000000,-132.246205
16,7,2,0.000000,-123.484986
16,7,4,0.000000,-136.530173
16,7,6,0.000000,-134.093728
16,7,8,0.000000,-131.090639
16,7,10,0.000000,-121.225759
16,7,12,0.000000,-121.121262
16,7,14,0.000000,-134.647912
16,7,16,0.000000,-126.605026
16,7,18,0.000000,-119.662428
16,7,20,0.000000,-120.407593
16,7,22,0.000000,-124.982759
16,7,24,0.000000,-126.252429
16,7,26,0.000000,-126.349280
16,7,28,0.000000,-124.583403
16,7,30,0.000000,-129.019736
16,7,32,0.000000,-121.462957
16,7,34,0.000000,-125.503308
16,7,36,0.000000,-120.278740
16,7,38,0.000000,-131.988921
16,7,40,0.000000,-129.412606
16,7,42,0.000000,-124.082541
16,7,44,0.000000,-128.970012
16,7,46,0.000000,-132.493838
16,7,48,0.000000,-122.977192
16,7,50,0.000000,-125.674113
16,7,52,0.000000,-123.003117
16,7,54,0.000000,-127.911159
16,7,56,0.000000,-125.179539
16,7,58,0.000000,-125.569040
16,8,0,0.000000,-130.152105
16,8,2,0.000000,-137.288158
16,8,4,0.000000,-133.261284
16,8,6,0.000000,-131.078165
16,8,8,0.000000,-121.236746
16,8,10,0.000000,-138.421466
16,8,12,0.000000,-125.755346
16,8,14,0.000000,-118.939594
16,8,16,0.000000,-120.860421
16,8,18,0.000000,-119.610456
16,8,20,0.000000,-133.081191
16,8,22,0.000000,-132.554146
16,8,24,0.000000,-128.479115
16,8,26,0.000000,-122.662726
16,8,28,0.000000,-120.969480
16,8,30,0.000000,-123.143697
16,8,32,0.000000,-125.952201
16,8,34,0.000000,-119.990003
16,8,36,0.000000,-125.331226
16,8,38,0.000000,-123.126546
16,8,40,0.000000,-124.672968
16,8,42,0.000000,-131.200318
16,8,44,0.000000,-131.017141
16,8,46,0.000000,-135.920530
16,8,48,0.000000,-135.410273
16,8,50,0.000000,-129.131178
16,8,52,0.000000,-121.514873
16,8,54,0.000000,-119.991488
16,8,56,0.000000,-131.641938
16,8,58,0.000000,-123.747205
16,9,0,0.000000,-133.464590
16,9,2,0.000000,-129.974546
16,9,4,0.000000,-119.912519
16,9,6,0.000000,-134.674064
16,9,8,0.000000,-123.206321
16,9,10,0.000000,-122.017586
16,9,12,0.000000,-120.912964
16,9,14,0.000000,-120.289648
16,9,16,0.000000,-122.851839
16,9,18,0.000000,-125.243546
16,9,20,0.000000,-124.581782
16,9,22,0.000000,-125.444300
16,9,24,0.000000,-120.541099
16,9,26,0.000000,-118.700650
16,9,28,0.000000,-128.654289
16,9,30,0.000000,-123.860211
16,9,32,0.000000,-121.825140
16,9,34,0.000000,-119.361281
16,9,36,0.000000,-124.348572
16,9,38,0.000000,-119.125179
16,9,40,0.000000,-134.819113
16,9,42,0.000000,-119.781206
16,9,44,0.000000,-124.724098
16,9,46,0.000000,-126.227061
16,9,48,0.000000,-122.696037
16,9,50,0.000000,-133.826506
16,9,52,0.000000,-124.893315
16,9,54,0.000000,-122.120606
16,9,56,0.000000,-125.514393
16,9,58,0.000000,-127.115332
16,10,0,0.000000,-128.129653
16,10,2,0.000000,-120.327353
16,10,4,0.000000,-133.436412
16,10,6,0.000000,-124.072195
16,10,8,0.000000,-132.602623
16,10,10,0.000000,-124.126241
16,10,12,0.000000,-126.701291
16,10,14,0.000000,-134.162310
16,10,16,0.000000,-129.780459
16,10,18,0.000000,-131.594409
16,10,20,0.000000,-127.378071
16,10,22,0.000000,-128.717896
16,10,24,0.000000,-136.468446
16,10,26,0.000000,-132.308893
16,10,28,0.000000,-142.007372
16,10,30,0.000000,-126.615276
16,10,32,0.000000,-123.420562
16,10,34,0.000000,-123.311680
16,10,36,0.000000,-134.260551
16,10,38,0.000000,-127.429799
16,10,40,0.000000,-127.906031
16,10,42,0.000000,-126.707439
16,10,44,0.000000,-129.546283
16,10,46,0.000000,-131.881836
16,10,48,0.000000,-147.899824
16,10,50,0.000000,-121.451182
16,10,52,0.000000,-123.685025
16,10,54,0.000000,-131.874338
16,10,56,0.000000,-131.729041
16,10,58,0.000000,-128.877343
16,11,0,0.000000,-128.700149
16,11,2,0.000000,-131.070759
16,11,4,0.000000,-126.807175
16,11,6,0.000000,-129.497010
16,11,8,0.000000,-120.339032
16,11,10,0.000000,-125.993438
16,11,12,0.000000,-125.255705
16,11,14,0.000000,-122.915100
16,11,16,0.000000,-133.244975
16,11,18,0.000000,-131.613476
16,11,20,0.000000,-131.862183
16,11,22,0.000000,-121.892089
16,11,24,0.000000,-124.866766
16,11,26,0.000000,-140.620670
16,11,28,0.000000,-121.478599
16,11,30,0.000000,-134.468982
16,11,32,0.000000,-127.068786
16,11,34,0.000000,-125.386895
16,11,36,0.000000,-124.426369
16,11,38,0.000000,-128.370252
16,11,40,0.000000,-133.340675
16,11,42,0.000000,-128.368259
16,11,44,0.000000,-126.436734
16,11,46,0.000000,-138.103056
16,11,48,0.000000,-124.606544
16,11,50,0.000000,-131.015026
16,11,52,0.000000,-129.795146
16,11,54,0.000000,-136.772838
16,11,56,0.000000,-121.634009
16,11,58,0.000000,-127.326297
16,12,0,0.000000,-122.792580
16,12,2,0.000000,-132.986577
16,12,4,0.000000,-133.355540
16,12,6,0.000000,-123.749403
16,12,8,0.000000,-128.657143
16,12,10,0.000000,-124.772261
16,12,12,0.000000,-133.105455
16,12,14,0.000000,-122.197421
16,12,16,0.000000,-127.526290
16,12,18,0.000000,-130.962386
16,12,20,0.000000,-127.706398
16,12,22,0.000000,-127.582436
16,12,24,0.000000,-137.542553
16,12,26,0.000000,-125.615967
16,12,28,0.000000,-131.807628
16,12,30,0.000000,-126.985677
16,12,32,0.000000,-123.727185
16,12,34,0.000000,-126.087111
16,12,36,0.000000,-137.014905
16,12,38,0.000000,-132.827923
16,12,40,0.000000,-134.190873
16,12,42,0.000000,-125.804108
16,12,44,0.000000,-123.102209
16,12,46,0.000000,-128.223628
16,12,48,0.000000,-125.442042
16,12,50,0.000000,-124.123593
16,12,52,0.000000,-126.371101
16,12,54,0.000000,-130.120763
16,12,56,0.000000,-135.145476
16,12,58,0.000000,-129.402799
16,13,0,0.000000,-125.224503
16,13,2,0.000000,-123.523720
16,13,4,0.000000,-129.607306
16,13,6,0.000000,-128.578524
16,13,8,0.000000,-130.800825
16,13,10,0.000000,-123.840265
16,13,12,0.000000,-126.932671
16,13,14,0.000000,-120.824789
16,13,16,0.000000,-131.395705
16,13,18,0.000000,-127.101201
16,13,20,0.000000,-125.619583
16,13,22,0.000000,-126.876120
16,13,24,0.000000,-131.258734
16,13,26,0.000000,-126.885019
16,13,28,0.000000,-132.208871
16,13,30,0.000000,-123.698547
16,13,32,0.000000,-124.526825
16,13,34,0.000000,-122.104357
16,13,36,0.000000,-120.884399
16,13,38,0.000000,-125.906178
16,13,40,0.000000,-127.682733
16,13,42,0.000000,-125.104292
16,13,44,0.000000,-119.901368
16,13,46,0.000000,-131.373603
16,13,48,0.000000,-126.710639
16,13,50,0.000000,-133.545547
16,13,52,0.000000,-121.692159
16,13,54,0.000000,-109.762452
16,13,56,0.000000,-125.528923
16,13,58,0.000000,-127.530651
16,14,0,0.000000,-127.984512
16,14,2,0.000000,-130.101646
16,14,4,0.000000,-125.646390
16,14,6,0.000000,-131.670768
16,14,8,0.000000,-126.747912
16,14,10,0.000000,-129.515858
16,14,12,0.000000,-126.643105
16,14,14,0.000000,-122.250389
16,14,16,0.000000,-128.680133
16,14,18,0.000000,-125.234429
16,14,20,0.000000,-130.144470
16,14,22,0.000000,-129.999378
16,14,24,0.000000,-121.076640
16,14,26,0.000000,-123.418228
16,14,28,0.000000,-132.617728
16,14,30,0.000000,-121.325869
16,14,32,0.000000,-119.909032
16,14,34,0.000000,-124.465464
16,14,36,0.000000,-126.268914
16,14,38,0.000000,-136.029386
16,14,40,0.000000,-137.140895
16,14,42,0.000000,-136.384358
16,14,44,0.000000,-130.446619
16,14,46,0.000000,-127.585840
16,14,48,0.000000,-136.234062
16,14,50,0.000000,-126.014974
16,14,52,0.000000,-125.900994
16,14,54,0.000000,-124.095296
16,14,56,0.000000,-131.265401
16,14,58,0.000000,-140.089326
16,15,0,0.000000,-128.064155
16,15,2,0.000000,-126.096655
16,15,4,0.000000,-141.751021
16,15,6,0.000000,-125.970949
16,15,8,0.000000,-120.803826
16,15,10,0.000000,-131.590813
16,15,12,0.000000,-128.851776
16,15,14,0.000000,-124.700241
16,15,16,0.000000,-121.270865
16,15,18,0.000000,-131.110160
16,15,20,0.000000,-130.214345
16,15,22,0.000000,-127.984262
16,15,24,0.000000,-129.305948
16,15,26,0.000000,-123.004870
16,15,28,0.000000,-127.316697
16,15,30,0.000000,-129.469726
16,15,32,0.000000,-129.610304
16,15,34,0.000000,-123.022994
16,15,36,0.000000,-129.952538
16,15,38,0.000000,-141.761290
16,15,40,0.000000,-122.983815
16,15,42,0.000000,-121.626040
16,15,44,0.000000,-127.395311
16,15,46,0.000000,-126.589720
16,15,48,0.000000,-126.975607
16,15,50,0.000000,-124.999105
16,15,52,0.000000,-121.401794
16,15,54,0.000000,-126.386841
16,15,56,0.000000,-135.008354
16,15,58,0.000000,-143.321504
16,16,0,0.000000,-123.366891
16,16,2,0.000000,-136.226568
16,16,4,0.000000,-130.365786
16,16,6,0.000000,-128.770573
16,16,8,0.000000,-129.401097
16,16,10,0.000000,-125.239799
16,16,12,0.000000,-128.920673
16,16,14,0.000000,-132.722208
16,16,16,0.000000,-121.144916
16,16,18,0.000000,-120.626079
16,16,20,0.000000,-133.808780
16,16,22,0.000000,-124.588864
16,16,24,0.000000,-131.821893
16,16,26,0.000000,-130.666891
16,16,28,0.000000,-133.225553
16,16,30,0.000000,-122.075266
16,16,32,0.000000,-120.335892
16,16,34,0.000000,-121.118184
16,16,36,0.000000,-124.070386
16,16,38,0.000000,-133.092639
16,16,40,0.000000,-124.957445
16,16,42,0.000000,-119.209833
16,16,44,0.000000,-126.738913
16,16,46,0.000000,-134.767308
16,16,48,0.000000,-131.847571
16,16,50,0.000000,-125.719825
16,16,52,0.000000,-125.491072
16,16,54,0.000000,-123.019135
16,16,56,0.000000,-130.893872
16,16,58,0.000000,-128.869217
16,17,0,0.000000,-139.118463
16,17,2,0.000000,-136.956043
16,17,4,0.000000,-126.175411
16,17,6,0.000000,-133.330200
16,17,8,0.000000,-134.425062
16,17,10,0.000000,-141.105116
16,17,12,0.000000,-131.376050
16,17,14,0.000000,-129.496725
16,17,16,0.000000,-124.241186
16,17,18,0.000000,-126.447510
16,17,20,0.000000,-121.172995
16,17,22,0.000000,-133.193486
16,17,24,0.000000,-136.386949
16,17,26,0.000000,-120.411370
16,17,28,0.000000,-124.381063
16,17,30,0.000000,-120.531381
16,17,32,0.000000,-120.116487
16,17,34,0.000000,-142.431055
16,17,36,0.000000,-133.927413
16,17,38,0.000000,-133.179583
16,17,40,0.000000,-129.382826
16,17,42,0.000000,-134.166264
16,17,44,0.000000,-132.453274
16,17,46,0.000000,-115.095794
16,17,48,0.000000,-126.237661
16,17,50,0.000000,-123.629342
16,17,52,0.000000,-123.362937
16,17,54,0.000000,-125.894102
16,17,56,0.000000,-146.420291
16,17,58,0.000000,-124.299183
16,18,0,0.000000,-125.297229
16,18,2,0.000000,-121.112082
16,18,4,0.000000,-128.960188
16,18,6,0.000000,-126.447225
16,18,8,0.000000,-125.663142
16,18,10,0.000000,-125.172288
16,18,12,0.000000,-121.746518
16,18,14,0.000000,-120.371984
16,18,16,0.000000,-124.988990
16,18,18,0.000000,-124.044503
16,18,20,0.000000,-127.743781
16,18,22,0.000000,-127.749863
16,18,24,0.000000,-125.271694
16,18,26,0.000000,-128.057085
16,18,28,0.000000,-123.797682
16,18,30,0.000000,-123.619608
16,18,32,0.000000,-125.009938
16,18,34,0.000000,-126.241098
16,18,36,0.000000,-128.625009
16,18,38,0.000000,-125.823320
16,18,40,0.000000,-123.053879
16,18,42,0.000000,-125.783792
16,18,44,0.000000,-122.396829
16,18,46,0.000000,-129.123019
16,18,48,0.000000,-129.887682
16,18,50,0.000000,-120.489498
16,18,52,0.000000,-127.212427
16,18,54,0.000000,-123.001649
16,18,56,0.000000,-120.600485
16,18,58,0.000000,-133.711887
16,19,0,0.000000,-127.428633
16,19,2,0.000000,-121.290080
16,19,4,0.000000,-129.027842
16,19,6,0.000000,-120.717924
16,19,8,0.000000,-127.816062
16,19,10,0.000000,-132.566306
16,19,12,0.000000,-131.131351
16,19,14,0.000000,-131.100058
16,19,16,0.000000,-129.473614
16,19,18,0.000000,-125.590791
16,19,20,0.000000,-135.052187
16,19,22,0.000000,-126.865891
16,19,24,0.000000,-129.555154
16,19,26,0.000000,-128.550187
16,19,28,0.000000,-125.428796
16,19,30,0.000000,-126.103335
16,19,32,0.000000,-119.548222
16,19,34,0.000000,-127.771285
16,19,36,0.000000,-128.142231
16,19,38,0.000000,-141.248845
16,19,40,0.000000,-129.311853
16,19,42,0.000000,-128.712225
16,19,44,0.000000,-123.223428
16,19,46,0.000000,-132.141647
16,19,48,0.000000,-126.399835
16,19,50,0.000000,-131.952451
16,19,52,0.000000,-126.498703
16,19,54,0.000000,-126.574123
16,19,56,0.000000,-123.766787
16,19,58,0.000000,-126.745071
16,20,0,0.000000,-122.710565
16,20,2,0.000000,-133.919142
16,20,4,0.000000,-131.075964
16,20,6,0.000000,-129.753255
16,20,8,0.000000,-133.668638
16,20,10,0.000000,-127.696910
16,20,12,0.000000,-125.156470
16,20,14,0.000000,-118.862798
16,20,16,0.000000,-129.032648
16,20,18,0.000000,-121.957986
16,20,20,0.000000,-131.179860
16,20,22,0.000000,-125.830775
16,20,24,0.000000,-124.745783
16,20,26,0.000000,-125.940290
16,20,28,0.000000,-125.926639
16,20,30,0.000000,-131.601749
16,20,32,0.000000,-125.123619
16,20,34,0.000000,-129.681219
16,20,36,0.000000,-124.490188
16,20,38,0.000000,-130.186473
16,20,40,0.000000,-130.415575
16,20,42,0.000000,-124.027344
16,20,44,0.000000,-133.718627
16,20,46,0.000000,-128.468352
16,20,48,0.000000,-125.848140
16,20,50,0.000000,-130.496707
16,20,52,0.000000,-128.908971
16,20,54,0.000000,-132.945844
16,20,56,0.000000,-135.311374
16,20,58,0.000000,-125.623434
16,21,0,0.000000,-131.162311
16,21,2,0.000000,-132.398304
16,21,4,0.000000,-132.126506
16,21,6,0.000000,-129.625505
16,21,8,0.000000,-137.263410
16,21,10,0.000000,-128.324126
16,21,12,0.000000,-127.883280
16,21,14,0.000000,-121.861882
16,21,16,0.000000,-127.124611
16,21,18,0.000000,-134.921115
16,21,20,0.000000,-133.792609
16,21,22,0.000000,-127.392128
16,21,24,0.000000,-127.047285
16,21,26,0.000000,-132.824534
16,21,28,0.000000,-125.844115
16,21,30,0.000000,-133.483893
16,21,32,0.000000,-129.871134
16,21,34,0.000000,-128.858625
16,21,36,0.000000,-130.529730
16,21,38,0.000000,-124.871448
16,21,40,0.000000,-129.152942
16,21,42,0.000000,-127.637761
16,21,44,0.000000,-129.374292
16,21,46,0.000000,-121.472012
16,21,48,0.000000,-125.741266
16,21,50,0.000000,-131.707598
16,21,52,0.000000,-122.739190
16,21,54,0.000000,-123.918071
16,21,56,0.000000,-126.190627
16,21,58,0.000000,-126.838122
16,22,0,0.000000,-133.081719
16,22,2,0.000000,-127.765276
16,22,4,0.000000,-133.481292
16,22,6,0.000000,-125.838050
16,22,8,0.000000,-117.617509
16,22,10,0.000000,-134.800318
16,22,12,0.000000,-145.467960
16,22,14,0.000000,-127.289941
16,22,16,0.000000,-125.857430
16,22,18,0.000000,-132.457082
16,22,20,0.000000,-123.000099
16,22,22,0.000000,-130.918337
16,22,24,0.000000,-132.078074
16,22,26,0.000000,-131.800170
16,22,28,0.000000,-131.974099
16,22,30,0.000000,-124.935506
16,22,32,0.000000,-125.682662
16,22,34,0.000000,-122.193017
16,22,36,0.000000,-126.003662
16,22,38,0.000000,-126.950581
16,22,40,0.000000,-132.124260
16,22,42,0.000000,-130.392209
16,22,44,0.000000,-131.275178
16,22,46,0.000000,-126.286178
16,22,48,0.000000,-124.451902
16,22,50,0.000000,-125.718767
16,22,52,0.000000,-130.662438
16,22,54,0.000000,-125.557477
16,22,56,0.000000,-132.989531
16,22,58,0.000000,-139.212404
16,23,0,0.000000,-149.834125
16,23,2,0.000000,-133.371113
16,23,4,0.000000,-131.458758
16,23,6,0.000000,-127.201569
16,23,8,0.000000,-124.669237
16,23,10,0.000000,-127.272844
16,23,12,0.000000,-126.667271
16,23,14,0.000000,-127.018911
16,23,16,0.000000,-144.691936
16,23,18,0.000000,-125.462297
16,23,20,0.000000,-129.372885
16,23,22,0.000000,-132.069964
16,23,24,0.000000,-129.973973
16,23,26,0.000000,-132.024291
16,23,28,0.000000,-129.774476
16,23,30,0.000000,-125.610330
16,23,32,0.000000,-137.997356
16,23,34,0.000000,-123.075786
16,23,36,0.000000,-135.253985
16,23,38,0.000000,-130.421316
16,23,40,0.000000,-126.910237
16,23,42,0.000000,-127.830586
16,23,44,0.000000,-123.875972
16,23,46,0.000000,-140.655668
16,23,48,0.000000,-138.567730
16,23,50,0.000000,-127.409099
16,23,52,0.000000,-127.619114
16,23,54,0.000000,-135.277194
16,23,56,0.000000,-124.738767
16,23,58,0.000000,-132.752690
16,24,0,0.000000,-130.859102
16,24,2,0.000000,-131.716115
16,24,4,0.000000,-131.366018
16,24,6,0.000000,-139.214757
16,24,8,0.000000,-122.021119
16,24,10,0.000000,-131.869843
16,24,12,0.000000,-131.193487
16,24,14,0.000000,-131.322735
16,24,16,0.000000,-138.053866
16,24,18,0.000000,-128.362599
16,24,20,0.000000,-126.817421
16,24,22,0.000000,-129.061889
16,24,24,0.000000,-136.728568
16,24,26,0.000000,-131.460150
16,24,28,0.000000,-131.351847
16,24,30,0.000000,-127.824988
16,24,32,0.000000,-129.770995
16,24,34,0.000000,-123.281474
16,24,36,0.000000,-124.696971
16,24,38,0.000000,-125.057258
16,24,40,0.000000,-121.280609
16,24,42,0.000000,-129.298430
16,24,44,0.000000,-137.534066
16,24,46,0.000000,-134.478707
16,24,48,0.000000,-129.042830
16,24,50,0.000000,-128.069508
16,24,52,0.000000,-125.872913
16,24,54,0.000000,-130.606422
16,24,56,0.000000,-134.076004
16,24,58,0.000000,-137.202560
16,25,0,0.000000,-132.412560
16,25,2,0.000000,-127.683039
16,25,4,0.000000,-128.377958
16,25,6,0.000000,-128.769526
16,25,8,0.000000,-132.969495
16,25,10,0.000000,-132.187336
16,25,12,0.000000,-133.569829
16,25,14,0.000000,-139.026856
16,25,16,0.000000,-132.007578
16,25,18,0.000000,-139.435604
16,25,20,0.000000,-123.368490
16,25,22,0.000000,-123.278116
16,25,24,0.000000,-126.685566
16,25,26,0.000000,-121.806039
16,25,28,0.000000,-131.118357
16,25,30,0.000000,-132.203212
16,25,32,0.000000,-127.878712
16,25,34,0.000000,-146.881620
16,25,36,0.000000,-130.445533
16,25,38,0.000000,-129.804774
16,25,40,0.000000,-132.842342
16,25,42,0.000000,-139.395238
16,25,44,0.000000,-125.636981
16,25,46,0.000000,-130.792554
16,25,48,0.000000,-127.376383
16,25,50,0.000000,-126.258694
16,25,52,0.000000,-137.884597
16,25,54,0.000000,-127.723706
16,25,56,0.000000,-128.161548
16,25,58,0.000000,-127.545821
16,26,0,0.000000,-123.903015
16,26,2,0.000000,-129.823759
16,26,4,0.000000,-134.979408
16,26,6,0.000000,-130.048249
16,26,8,0.000000,-124.283679
16,26,10,0.000000,-125.906325
16,26,12,0.000000,-124.758823
16,26,14,0.000000,-134.457140
16,26,16,0.000000,-149.699652
16,26,18,0.000000,-127.695016
16,26,20,0.000000,-127.133002
16,26,22,0.000000,-125.724039
16,26,24,0.000000,-131.446178
16,26,26,0.000000,-135.040685
16,26,28,0.000000,-128.188707
16,26,30,0.000000,-129.402258
16,26,32,0.000000,-123.395794
16,26,34,0.000000,-130.476279
16,26,36,0.000000,-131.589309
16,26,38,0.000000,-131.683857
16,26,40,0.000000,-145.736052
16,26,42,0.000000,-127.161223
16,26,44,0.000000,-139.833426
16,26,46,0.000000,-139.806432
16,26,48,0.000000,-126.224008
16,26,50,0.000000,-132.501620
16,26,52,0.000000,-131.345378
16,26,54,0.000000,-129.735347
16,26,56,0.000000,-124.145979
16,26,58,0.000000,-129.954288
16,27,0,0.000000,-138.982160
16,27,2,0.000000,-118.429612
16,27,4,0.000000,-124.879709
16,27,6,0.000000,-129.851155
16,27,8,0.000000,-122.370701
16,27,10,0.000000,-122.579430
16,27,12,0.000000,-125.481286
16,27,14,0.000000,-128.382795
16,27,16,0.000000,-120.249060
16,27,18,0.000000,-125.208275
16,27,20,0.000000,-127.926445
16,27,22,0.000000,-129.261466
