hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.217938
16,0,2,0.000000,-116.951018
16,0,4,0.000000,-118.308007
16,0,6,0.000000,-120.361409
16,0,8,0.000000,-116.221421
16,0,10,0.000000,-116.278452
16,0,12,0.000000,-116.256043
16,0,14,0.000000,-118.086879
16,0,16,0.000000,-121.032750
16,0,18,0.000000,-114.916311
16,0,20,0.000000,-118.384701
16,0,22,0.000000,-115.575722
16,0,24,0.000000,-117.829028
16,0,26,0.000000,-118.664592
16,0,28,0.000000,-118.785450
16,0,30,0.000000,-118.791850
16,0,32,0.000000,-118.586990
16,0,34,0.000000,-120.045213
16,0,36,0.000000,-119.251835
16,0,38,0.000000,-119.525310
16,0,40,0.000000,-118.266574
16,0,42,0.000000,-118.807936
16,0,44,0.000000,-119.124950
16,0,46,0.000000,-117.710682
16,0,48,0.000000,-116.977459
16,0,50,0.000000,-117.508017
16,0,52,0.000000,-118.961984
16,0,54,0.000000,-118.670229
16,0,56,0.000000,-115.463875
16,0,58,0.000000,-119.739457
16,1,0,0.000000,-117.852073
16,1,2,0.000000,-116.808930
16,1,4,0.000000,-117.521311
16,1,6,0.000000,-118.308965
16,1,8,0.000000,-117.913479
16,1,10,0.000000,-118.308032
16,1,12,0.000000,-117.108757
16,1,14,0.000000,-119.810962
16,1,16,0.000000,-119.137264
16,1,18,0.000000,-118.846942
16,1,20,0.000000,-118.479217
16,1,22,0.000000,-118.156326
16,1,24,0.000000,-116.991049
16,1,26,0.000000,-122.451365
16,1,28,0.000000,-118.733697
16,1,30,0.000000,-119.185396
16,1,32,0.000000,-118.072909
16,1,34,0.000000,-120.041722
16,1,36,0.000000,-118.831692
16,1,38,0.000000,-118.039658
16,1,40,0.000000,-118.038052
16,1,42,0.000000,-117.920240
16,1,44,0.000000,-119.631886
16,1,46,0.000000,-117.276904
16,1,48,0.000000,-119.230641
16,1,50,0.000000,-119.974466
16,1,52,0.000000,-116.666022
16,1,54,0.000000,-118.019293
16,1,56,0.000000,-117.905345
16,1,58,0.000000,-116.792229
16,2,0,0.000000,-117.870759
16,2,2,0.000000,-117.580147
16,2,4,0.000000,-117.853965
16,2,6,0.000000,-119.021481
16,2,8,0.000000,-119.423868
16,2,10,0.000000,-121.478703
16,2,12,0.000000,-119.621149
16,2,14,0.000000,-118.911280
16,2,16,0.000000,-119.097451
16,2,18,0.000000,-118.241235
16,2,20,0.000000,-118.579939
16,2,22,0.000000,-119.995483
16,2,24,0.000000,-116.966991
16,2,26,0.000000,-116.648367
16,2,28,0.000000,-117.960706
16,2,30,0.000000,-118.789301
16,2,32,0.000000,-118.320778
16,2,34,0.000000,-117.391913
16,2,36,0.000000,-119.356012
16,2,38,0.000000,-120.082735
16,2,40,0.000000,-117.721058
16,2,42,0.000000,-118.910901
16,2,44,0.000000,-117.086795
16,2,46,0.000000,-119.574383
16,2,48,0.000000,-115.251116
16,2,50,0.000000,-118.922657
16,2,52,0.000000,-118.804860
16,2,54,0.000000,-119.065740
16,2,56,0.000000,-119.494887
16,2,58,0.000000,-118.551078
16,3,0,0.000000,-119.850033
16,3,2,0.000000,-117.744009
16,3,4,0.000000,-118.336804
16,3,6,0.000000,-118.914824
16,3,8,0.000000,-116.552176
16,3,10,0.000000,-117.980755
16,3,12,0.000000,-118.408717
16,3,14,0.000000,-119.144909
16,3,16,0.000000,-118.771772
16,3,18,0.000000,-119.178668
16,3,20,0.000000,-117.329344
16,3,22,0.000000,-119.077488
16,3,24,0.000000,-117.295020
16,3,26,0.000000,-120.116423
16,3,28,0.000000,-119.381825
16,3,30,0.000000,-117.082083
16,3,32,0.000000,-117.958603
16,3,34,0.000000,-118.162055
16,3,36,0.000000,-117.352823
16,3,38,0.000000,-120.325024
16,3,40,0.000000,-120.113274
16,3,42,0.000000,-116.858625
16,3,44,0.000000,-116.825703
16,3,46,0.000000,-117.851593
16,3,48,0.000000,-117.840322
16,3,50,0.000000,-120.108958
16,3,52,0.000000,-118.263889
16,3,54,0.000000,-117.393217
16,3,56,0.000000,-117.560508
16,3,58,0.000000,-118.633713
16,4,0,0.000000,-120.225596
16,4,2,0.000000,-121.617867
16,4,4,0.000000,-115.791017
16,4,6,0.000000,-117.099860
16,4,8,0.000000,-116.922448
16,4,10,0.000000,-117.505136
16,4,12,0.000000,-120.201639
16,4,14,0.000000,-119.110519
16,4,16,0.000000,-115.340258
16,4,18,0.000000,-118.027768
16,4,20,0.000000,-119.759040
16,4,22,0.000000,-120.800142
16,4,24,0.000000,-116.219565
16,4,26,0.000000,-117.718733
16,4,28,0.000000,-119.551170
16,4,30,0.000000,-118.594413
16,4,32,0.000000,-116.013973
16,4,34,0.000000,-121.137269
16,4,36,0.000000,-117.801008
16,4,38,0.000000,-118.122972
16,4,40,0.000000,-119.110082
16,4,42,0.000000,-120.174605
16,4,44,0.000000,-118.138873
16,4,46,0.000000,-120.138389
16,4,48,0.000000,-120.033231
16,4,50,0.000000,-116.430469
16,4,52,0.000000,-118.027234
16,4,54,0.000000,-117.483877
16,4,56,0.000000,-119.162096
16,4,58,0.000000,-118.734916
16,5,0,0.000000,-117.647162
16,5,2,0.000000,-119.054103
16,5,4,0.000000,-119.171892
16,5,6,0.000000,-120.307784
16,5,8,0.000000,-118.750447
16,5,10,0.000000,-117.904141
16,5,12,0.000000,-117.795039
16,5,14,0.000000,-117.511391
16,5,16,0.000000,-120.558783
16,5,18,0.000000,-118.340963
16,5,20,0.000000,-118.410020
16,5,22,0.000000,-118.582199
16,5,24,0.000000,-117.584380
16,5,26,0.000000,-118.745323
16,5,28,0.000000,-121.068517
16,5,30,0.000000,-118.549687
16,5,32,0.000000,-119.506824
16,5,34,0.000000,-118.918382
16,5,36,0.000000,-118.457402
16,5,38,0.000000,-119.674797
16,5,40,0.000000,-117.591689
16,5,42,0.000000,-119.452454
16,5,44,0.000000,-118.108683
16,5,46,0.000000,-117.153065
16,5,48,0.000000,-117.310914
16,5,50,0.000000,-118.045528
16,5,52,0.000000,-116.319435
16,5,54,0.000000,-116.755441
16,5,56,0.000000,-117.578525
16,5,58,0.000000,-115.956770
16,6,0,0.000000,-116.096880
16,6,2,0.000000,-120.798013
16,6,4,0.000000,-117.957605
16,6,6,0.000000,-116.760827
16,6,8,0.000000,-117.427632
16,6,10,0.000000,-118.477080
16,6,12,0.000000,-120.397745
16,6,14,0.000000,-118.114755
16,6,16,0.000000,-121.331913
16,6,18,0.000000,-121.242381
16,6,20,0.000000,-117.624099
16,6,22,0.000000,-118.771598
16,6,24,0.000000,-120.173936
16,6,26,0.000000,-117.087577
16,6,28,0.000000,-118.268961
16,6,30,0.000000,-118.452921
16,6,32,0.000000,-122.735829
16,6,34,0.000000,-118.405608
16,6,36,0.000000,-118.879117
16,6,38,0.000000,-117.774668
16,6,40,0.000000,-118.216443
16,6,42,0.000000,-118.681494
16,6,44,0.000000,-118.310236
16,6,46,0.000000,-118.081076
16,6,48,0.000000,-119.261220
16,6,50,0.000000,-117.290563
16,6,52,0.000000,-118.695968
16,6,54,0.000000,-117.545891
16,6,56,0.000000,-118.647706
16,6,58,0.000000,-117.142068
16,7,0,0.000000,-118.438309
16,7,2,0.000000,-118.534940
16,7,4,0.000000,-119.421658
16,7,6,0.000000,-117.195590
16,7,8,0.000000,-116.449958
16,7,10,0.000000,-121.327754
16,7,12,0.000000,-119.116441
16,7,14,0.000000,-117.640571
16,7,16,0.000000,-117.642513
16,7,18,0.000000,-117.876541
16,7,20,0.000000,-119.104753
16,7,22,0.000000,-117.981795
16,7,24,0.000000,-119.762839
16,7,26,0.000000,-118.921403
16,7,28,0.000000,-117.891215
16,7,30,0.000000,-117.907569
16,7,32,0.000000,-117.293103
16,7,34,0.000000,-119.939407
16,7,36,0.000000,-117.119148
16,7,38,0.000000,-116.549176
16,7,40,0.000000,-117.134506
16,7,42,0.000000,-118.506300
16,7,44,0.000000,-116.424628
16,7,46,0.000000,-118.935173
16,7,48,0.000000,-117.352952
16,7,50,0.000000,-118.689726
16,7,52,0.000000,-118.240025
16,7,54,0.000000,-117.091462
16,7,56,0.000000,-117.583135
16,7,58,0.000000,-118.806977
16,8,0,0.000000,-117.158585
16,8,2,0.000000,-118.377098
16,8,4,0.000000,-122.001346
16,8,6,0.000000,-117.354018
16,8,8,0.000000,-117.532324
16,8,10,0.000000,-118.189146
16,8,12,0.000000,-118.221193
16,8,14,0.000000,-117.320465
16,8,16,0.000000,-119.603970
16,8,18,0.000000,-120.553045
16,8,20,0.000000,-118.162666
16,8,22,0.000000,-119.891113
16,8,24,0.000000,-117.292025
16,8,26,0.000000,-116.419712
16,8,28,0.000000,-117.967876
16,8,30,0.000000,-118.289990
16,8,32,0.000000,-120.210309
16,8,34,0.000000,-116.992272
16,8,36,0.000000,-117.551767
16,8,38,0.000000,-119.368538
16,8,40,0.000000,-118.094809
16,8,42,0.000000,-117.991493
16,8,44,0.000000,-117.559781
16,8,46,0.000000,-115.129574
16,8,48,0.000000,-118.374535
16,8,50,0.000000,-115.706140
16,8,52,0.000000,-119.244144
16,8,54,0.000000,-118.780281
16,8,56,0.000000,-119.346244
16,8,58,0.000000,-118.678476
16,9,0,0.000000,-117.926023
16,9,2,0.000000,-118.731324
16,9,4,0.000000,-117.667175
16,9,6,0.000000,-118.841863
16,9,8,0.000000,-120.994467
16,9,10,0.000000,-118.567614
16,9,12,0.000000,-121.332400
16,9,14,0.000000,-119.312828
16,9,16,0.000000,-118.194964
16,9,18,0.000000,-116.768964
16,9,20,0.000000,-117.356319
16,9,22,0.000000,-118.220768
16,9,24,0.000000,-120.635597
16,9,26,0.000000,-117.950738
16,9,28,0.000000,-118.793470
16,9,30,0.000000,-121.063662
16,9,32,0.000000,-117.288639
16,9,34,0.000000,-118.648353
16,9,36,0.000000,-118.133609
16,9,38,0.000000,-119.658302
16,9,40,0.000000,-118.475180
16,9,42,0.000000,-119.366399
16,9,44,0.000000,-118.249060
16,9,46,0.000000,-119.030927
16,9,48,0.000000,-119.129387
16,9,50,0.000000,-117.547192
16,9,52,0.000000,-116.804540
16,9,54,0.000000,-119.016592
16,9,56,0.000000,-118.995541
16,9,58,0.000000,-115.745393
16,10,0,0.000000,-120.107600
16,10,2,0.000000,-118.713152
16,10,4,0.000000,-118.609549
16,10,6,0.000000,-118.071291
16,10,8,0.000000,-118.953172
16,10,10,0.000000,-118.401924
16,10,12,0.000000,-118.057054
16,10,14,0.000000,-117.848487
16,10,16,0.000000,-119.707190
16,10,18,0.000000,-118.254486
16,10,20,0.000000,-119.502568
16,10,22,0.000000,-118.516749
16,10,24,0.000000,-120.404073
16,10,26,0.000000,-120.343153
16,10,28,0.000000,-117.205391
16,10,30,0.000000,-118.138852
16,10,32,0.000000,-116.659343
16,10,34,0.000000,-118.814884
16,10,36,0.000000,-119.940198
16,10,38,0.000000,-117.399750
16,10,40,0.000000,-119.886621
16,10,42,0.000000,-118.941448
16,10,44,0.000000,-117.907720
16,10,46,0.000000,-117.371865
16,10,48,0.000000,-119.572902
16,10,50,0.000000,-119.751694
16,10,52,0.000000,-117.817315
16,10,54,0.000000,-120.242886
16,10,56,0.000000,-118.878769
16,10,58,0.000000,-118.288277
16,11,0,0.000000,-117.980476
16,11,2,0.000000,-119.253501
16,11,4,0.000000,-118.522045
16,11,6,0.000000,-119.470579
16,11,8,0.000000,-118.640204
16,11,10,0.000000,-118.838950
16,11,12,0.000000,-118.857460
16,11,14,0.000000,-118.300613
16,11,16,0.000000,-117.538192
16,11,18,0.000000,-118.338964
16,11,20,0.000000,-119.233558
16,11,22,0.000000,-119.556906
16,11,24,0.000000,-116.886441
16,11,26,0.000000,-119.367156
16,11,28,0.000000,-117.670002
16,11,30,0.000000,-118.161852
16,11,32,0.000000,-117.079289
16,11,34,0.000000,-117.603507
16,11,36,0.000000,-119.807808
16,11,38,0.000000,-117.529991
16,11,40,0.000000,-118.994203
16,11,42,0.000000,-118.997319
16,11,44,0.000000,-118.057960
16,11,46,0.000000,-119.209854
16,11,48,0.000000,-117.423450
16,11,50,0.000000,-116.159762
16,11,52,0.000000,-116.736574
16,11,54,0.000000,-119.846102
16,11,56,0.000000,-118.512240
16,11,58,0.000000,-117.516790
16,12,0,0.000000,-118.201507
16,12,2,0.000000,-120.496807
16,12,4,0.000000,-119.626397
16,12,6,0.000000,-121.423141
16,12,8,0.000000,-117.300636
16,12,10,0.000000,-119.130548
16,12,12,0.000000,-120.789970
16,12,14,0.000000,-119.312538
16,12,16,0.000000,-119.506817
16,12,18,0.000000,-118.104711
16,12,20,0.000000,-119.642634
16,12,22,0.000000,-118.881623
16,12,24,0.000000,-119.236579
16,12,26,0.000000,-119.131207
16,12,28,0.000000,-116.813049
16,12,30,0.000000,-118.519002
16,12,32,0.000000,-121.287894
16,12,34,0.000000,-117.782040
16,12,36,0.000000,-117.713725
16,12,38,0.000000,-118.642853
16,12,40,0.000000,-119.098497
16,12,42,0.000000,-116.766758
16,12,44,0.000000,-120.195307
16,12,46,0.000000,-117.514607
16,12,48,0.000000,-118.310638
16,12,50,0.000000,-117.225723
16,12,52,0.000000,-118.388532
16,12,54,0.000000,-119.037258
16,12,56,0.000000,-118.169544
16,12,58,0.000000,-118.717521
16,13,0,0.000000,-118.635606
16,13,2,0.000000,-120.874470
16,13,4,0.000000,-117.997637
16,13,6,0.000000,-118.688142
16,13,8,0.000000,-117.122973
16,13,10,0.000000,-119.938095
16,13,12,0.000000,-121.087802
16,13,14,0.000000,-118.607718
16,13,16,0.000000,-117.677306
16,13,18,0.000000,-118.294020
16,13,20,0.000000,-119.940559
16,13,22,0.000000,-118.489800
16,13,24,0.000000,-120.994641
16,13,26,0.000000,-119.407508
16,13,28,0.000000,-120.147403
16,13,30,0.000000,-117.111807
16,13,32,0.000000,-119.097806
16,13,34,0.000000,-118.978347
16,13,36,0.000000,-120.674750
16,13,38,0.000000,-120.268519
16,13,40,0.000000,-115.249747
16,13,42,0.000000,-120.163827
16,13,44,0.000000,-118.413581
16,13,46,0.000000,-117.612355
16,13,48,0.000000,-117.692281
16,13,50,0.000000,-119.064478
16,13,52,0.000000,-118.562478
16,13,54,0.000000,-120.177103
16,13,56,0.000000,-119.599369
16,13,58,0.000000,-116.058711
16,14,0,0.000000,-117.794051
16,14,2,0.000000,-118.847482
16,14,4,0.000000,-118.572936
16,14,6,0.000000,-119.723957
16,14,8,0.000000,-116.470897
16,14,10,0.000000,-118.676266
16,14,12,0.000000,-116.985728
16,14,14,0.000000,-118.265400
16,14,16,0.000000,-119.029183
16,14,18,0.000000,-120.799067
16,14,20,0.000000,-119.705325
16,14,22,0.000000,-116.654333
16,14,24,0.000000,-118.383191
16,14,26,0.000000,-118.047730
16,14,28,0.000000,-118.169660
16,14,30,0.000000,-120.937830
16,14,32,0.000000,-118.605996
16,14,34,0.000000,-119.693722
16,14,36,0.000000,-121.206147
16,14,38,0.000000,-117.025187
16,14,40,0.000000,-118.764201
16,14,42,0.000000,-119.359230
16,14,44,0.000000,-117.335495
16,14,46,0.000000,-120.313047
16,14,48,0.000000,-117.829871
16,14,50,0.000000,-118.799754
16,14,52,0.000000,-118.260190
16,14,54,0.000000,-117.679715
16,14,56,0.000000,-118.266538
16,14,58,0.000000,-120.231419
16,15,0,0.000000,-118.638860
16,15,2,0.000000,-120.366069
16,15,4,0.000000,-116.654221
16,15,6,0.000000,-118.769282
16,15,8,0.000000,-119.693836
16,15,10,0.000000,-116.672680
16,15,12,0.000000,-118.376080
16,15,14,0.000000,-117.362777
16,15,16,0.000000,-118.138504
16,15,18,0.000000,-117.146327
16,15,20,0.000000,-118.929253
16,15,22,0.000000,-117.780236
16,15,24,0.000000,-119.497574
16,15,26,0.000000,-116.689462
16,15,28,0.000000,-116.113976
16,15,30,0.000000,-116.375080
16,15,32,0.000000,-116.230929
16,15,34,0.000000,-117.721239
16,15,36,0.000000,-118.421971
16,15,38,0.000000,-120.549250
16,15,40,0.000000,-119.629826
16,15,42,0.000000,-117.744715
16,15,44,0.000000,-118.755044
16,15,46,0.000000,-118.603781
16,15,48,0.000000,-116.795007
16,15,50,0.000000,-120.669788
16,15,52,0.000000,-116.251258
16,15,54,0.000000,-119.188206
16,15,56,0.000000,-117.957643
16,15,58,0.000000,-118.080218
16,16,0,0.000000,-120.208172
16,16,2,0.000000,-120.881660
16,16,4,0.000000,-118.912329
16,16,6,0.000000,-118.733957
16,16,8,0.000000,-117.873586
16,16,10,0.000000,-121.111396
16,16,12,0.000000,-121.128826
16,16,14,0.000000,-117.846379
16,16,16,0.000000,-116.900007
16,16,18,0.000000,-120.013167
16,16,20,0.000000,-119.190805
16,16,22,0.000000,-119.708861
16,16,24,0.000000,-117.691305
16,16,26,0.000000,-117.741325
16,16,28,0.000000,-118.143701
16,16,30,0.000000,-116.928306
16,16,32,0.000000,-118.993562
16,16,34,0.000000,-119.828188
16,16,36,0.000000,-119.703260
16,16,38,0.000000,-117.190881
16,16,40,0.000000,-119.372042
16,16,42,0.000000,-120.609340
16,16,44,0.000000,-120.983037
16,16,46,0.000000,-118.359734
16,16,48,0.000000,-119.624517
16,16,50,0.000000,-118.785275
16,16,52,0.000000,-116.295590
16,16,54,0.000000,-117.213018
16,16,56,0.000000,-121.052332
16,16,58,0.000000,-120.045570
16,17,0,0.000000,-118.320104
16,17,2,0.000000,-119.287578
16,17,4,0.000000,-118.322903
16,17,6,0.000000,-117.936953
16,17,8,0.000000,-118.053991
16,17,10,0.000000,-117.628502
16,17,12,0.000000,-119.457018
16,17,14,0.000000,-116.366480
16,17,16,0.000000,-116.718658
16,17,18,0.000000,-117.032107
16,17,20,0.000000,-118.722779
16,17,22,0.000000,-117.251854
16,17,24,0.000000,-120.858575
16,17,26,0.000000,-120.967722
16,17,28,0.000000,-119.261075
16,17,30,0.000000,-119.651368
16,17,32,0.000000,-116.818274
16,17,34,0.000000,-116.878133
16,17,36,0.000000,-120.397556
16,17,38,0.000000,-118.879192
16,17,40,0.000000,-120.083832
16,17,42,0.000000,-120.230928
16,17,44,0.000000,-118.960433
16,17,46,0.000000,-118.245350
16,17,48,0.000000,-120.929950
16,17,50,0.000000,-120.253677
16,17,52,0.000000,-119.380944
16,17,54,0.000000,-118.337943
16,17,56,0.000000,-119.216076
16,17,58,0.000000,-119.110494
16,18,0,0.000000,-118.104819
16,18,2,0.000000,-117.892982
16,18,4,0.000000,-117.857854
16,18,6,0.000000,-117.050085
16,18,8,0.000000,-119.808006
16,18,10,0.000000,-118.593588
16,18,12,0.000000,-119.154494
16,18,14,0.000000,-119.001773
16,18,16,0.000000,-119.996410
16,18,18,0.000000,-117.294029
16,18,20,0.000000,-119.491298
16,18,22,0.000000,-120.198786
16,18,24,0.000000,-115.941009
16,18,26,0.000000,-119.384998
16,18,28,0.000000,-120.203311
16,18,30,0.000000,-121.943457
16,18,32,0.000000,-119.284752
16,18,34,0.000000,-118.001962
16,18,36,0.000000,-118.594584
16,18,38,0.000000,-118.022987
16,18,40,0.000000,-119.785182
16,18,42,0.000000,-118.824373
16,18,44,0.000000,-115.450468
16,18,46,0.000000,-117.291148
16,18,48,0.000000,-117.046928
16,18,50,0.000000,-115.280504
16,18,52,0.000000,-118.916143
16,18,54,0.000000,-121.994830
16,18,56,0.000000,-117.896789
16,18,58,0.000000,-117.406168
16,19,0,0.000000,-120.628615
16,19,2,0.000000,-118.616267
16,19,4,0.000000,-119.244390
16,19,6,0.000000,-121.152606
16,19,8,0.000000,-119.175306
16,19,10,0.000000,-120.394711
16,19,12,0.000000,-118.768142
16,19,14,0.000000,-117.549461
16,19,16,0.000000,-118.321348
16,19,18,0.000000,-116.870778
16,19,20,0.000000,-120.039537
16,19,22,0.000000,-118.221941
16,19,24,0.000000,-119.414587
16,19,26,0.000000,-117.289663
16,19,28,0.000000,-119.024419
16,19,30,0.000000,-119.778311
16,19,32,0.000000,-120.523317
16,19,34,0.000000,-121.035830
16,19,36,0.000000,-118.307488
16,19,38,0.000000,-118.014513
16,19,40,0.000000,-117.477515
16,19,42,0.000000,-116.712506
16,19,44,0.000000,-119.068483
16,19,46,0.000000,-118.680498
16,19,48,0.000000,-119.350875
16,19,50,0.000000,-116.432175
16,19,52,0.000000,-119.200059
16,19,54,0.000000,-118.940107
16,19,56,0.000000,-119.012360
16,19,58,0.000000,-119.127942
16,20,0,0.000000,-119.153993
16,20,2,0.000000,-118.390970
16,20,4,0.000000,-120.930424
16,20,6,0.000000,-117.399753
16,20,8,0.000000,-114.736848
16,20,10,0.000000,-119.690876
16,20,12,0.000000,-116.369899
16,20,14,0.000000,-119.105262
16,20,16,0.000000,-119.345596
16,20,18,0.000000,-120.333260
16,20,20,0.000000,-121.378117
16,20,22,0.000000,-117.309302
16,20,24,0.000000,-119.220872
16,20,26,0.000000,-118.450710
16,20,28,0.000000,-117.647595
16,20,30,0.000000,-117.962274
16,20,32,0.000000,-121.121492
16,20,34,0.000000,-119.288588
16,20,36,0.000000,-119.547610
16,20,38,0.000000,-117.343963
16,20,40,0.000000,-117.408694
16,20,42,0.000000,-117.171511
16,20,44,0.000000,-118.543682
16,20,46,0.000000,-121.399885
16,20,48,0.000000,-118.819611
16,20,50,0.000000,-118.431542
16,20,52,0.000000,-119.791949
16,20,54,0.000000,-116.733880
16,20,56,0.000000,-119.667535
16,20,58,0.000000,-119.387881
16,21,0,0.000000,-118.077388
16,21,2,0.000000,-118.368055
16,21,4,0.000000,-117.949825
16,21,6,0.000000,-118.965420
16,21,8,0.000000,-120.608222
16,21,10,0.000000,-118.908122
16,21,12,0.000000,-117.785452
16,21,14,0.000000,-118.614664
16,21,16,0.000000,-118.559206
16,21,18,0.000000,-119.785665
16,21,20,0.000000,-116.444449
16,21,22,0.000000,-116.395303
16,21,24,0.000000,-118.282779
16,21,26,0.000000,-118.940674
16,21,28,0.000000,-119.693274
16,21,30,0.000000,-119.047167
16,21,32,0.000000,-118.860025
16,21,34,0.000000,-118.975300
16,21,36,0.000000,-117.818946
16,21,38,0.000000,-116.324986
16,21,40,0.000000,-116.932531
16,21,42,0.000000,-119.397803
16,21,44,0.000000,-114.733123
16,21,46,0.000000,-118.261043
16,21,48,0.000000,-116.318036
16,21,50,0.000000,-118.269442
16,21,52,0.000000,-120.231871
16,21,54,0.000000,-119.725432
16,21,56,0.000000,-117.879204
16,21,58,0.000000,-119.542072
16,22,0,0.000000,-117.890097
16,22,2,0.000000,-117.252606
16,22,4,0.000000,-119.411651
16,22,6,0.000000,-118.928344
16,22,8,0.000000,-119.949115
16,22,10,0.000000,-118.075738
16,22,12,0.000000,-119.629471
16,22,14,0.000000,-116.976312
16,22,16,0.000000,-118.933719
16,22,18,0.000000,-117.810863
16,22,20,0.000000,-118.849213
16,22,22,0.000000,-117.439192
16,22,24,0.000000,-120.234371
16,22,26,0.000000,-118.509269
16,22,28,0.000000,-119.710825
16,22,30,0.000000,-117.681771
16,22,32,0.000000,-118.710172
16,22,34,0.000000,-118.314275
16,22,36,0.000000,-115.542788
16,22,38,0.000000,-117.683273
16,22,40,0.000000,-120.793212
16,22,42,0.000000,-118.626165
16,22,44,0.000000,-117.140765
16,22,46,0.000000,-117.976786
16,22,48,0.000000,-118.853818
16,22,50,0.000000,-118.288328
16,22,52,0.000000,-118.672371
16,22,54,0.000000,-118.578795
16,22,56,0.000000,-119.190186
16,22,58,0.000000,-117.579120
16,23,0,0.000000,-119.229094
16,23,2,0.000000,-117.457262
16,23,4,0.000000,-117.779543
16,23,6,0.000000,-120.628601
16,23,8,0.000000,-118.831524
16,23,10,0.000000,-118.479418
16,23,12,0.000000,-121.123764
16,23,14,0.000000,-118.078060
16,23,16,0.000000,-118.395577
16,23,18,0.000000,-115.995369
16,23,20,0.000000,-118.564864
16,23,22,0.000000,-119.610018
16,23,24,0.000000,-117.837400
16,23,26,0.000000,-118.130380
16,23,28,0.000000,-117.827753
16,23,30,0.000000,-119.617862
16,23,32,0.000000,-122.191370
16,23,34,0.000000,-118.431768
16,23,36,0.000000,-119.869723
16,23,38,0.000000,-115.745745
16,23,40,0.000000,-120.243350
16,23,42,0.000000,-117.430184
16,23,44,0.000000,-118.594287
16,23,46,0.000000,-116.202774
16,23,48,0.000000,-117.189276
16,23,50,0.000000,-115.860945
16,23,52,0.000000,-117.493487
16,23,54,0.000000,-120.298307
16,23,56,0.000000,-118.216055
16,23,58,0.000000,-117.015511
16,24,0,0.000000,-118.108641
16,24,2,0.000000,-117.946652
16,24,4,0.000000,-118.782384
16,24,6,0.000000,-119.000448
16,24,8,0.000000,-119.443786
16,24,10,0.000000,-120.035594
16,24,12,0.000000,-118.239604
16,24,14,0.000000,-119.421781
16,24,16,0.000000,-118.914559
16,24,18,0.000000,-116.577027
16,24,20,0.000000,-117.075208
16,24,22,0.000000,-118.461419
16,24,24,0.000000,-118.870713
16,24,26,0.000000,-117.280861
16,24,28,0.000000,-117.892598
16,24,30,0.000000,-116.798250
16,24,32,0.000000,-120.090963
16,24,34,0.000000,-116.472917
16,24,36,0.000000,-119.627698
16,24,38,0.000000,-118.478051
16,24,40,0.000000,-119.051709
16,24,42,0.000000,-119.961686
16,24,44,0.000000,-119.165359
16,24,46,0.000000,-117.535489
16,24,48,0.000000,-115.489043
16,24,50,0.000000,-115.228364
16,24,52,0.000000,-119.040038
16,24,54,0.000000,-117.270655
16,24,56,0.000000,-119.740801
16,24,58,0.000000,-118.374158
16,25,0,0.000000,-118.293693
16,25,2,0.000000,-117.584576
16,25,4,0.000000,-119.468792
16,25,6,0.000000,-116.727691
16,25,8,0.000000,-118.511385
16,25,10,0.000000,-117.463608
16,25,12,0.000000,-116.406462
16,25,14,0.000000,-116.515683
16,25,16,0.000000,-118.358892
16,25,18,0.000000,-117.977500
16,25,20,0.000000,-119.651272
16,25,22,0.000000,-116.255745
16,25,24,0.000000,-115.701266
16,25,26,0.000000,-119.780147
16,25,28,0.000000,-117.332859
16,25,30,0.000000,-119.591931
16,25,32,0.000000,-116.519876
16,25,34,0.000000,-117.265307
16,25,36,0.000000,-120.586166
16,25,38,0.000000,-120.005607
16,25,40,0.000000,-120.318118
16,25,42,0.000000,-116.278360
16,25,44,0.000000,-118.204932
16,25,46,0.000000,-116.096877
16,25,48,0.000000,-119.390551
16,25,50,0.000000,-117.956418
16,25,52,0.000000,-115.953449
16,25,54,0.000000,-118.708187
16,25,56,0.000000,-116.899123
16,25,58,0.000000,-116.629770
16,26,0,0.000000,-118.625315
16,26,2,0.000000,-118.544133
16,26,4,0.000000,-117.058484
16,26,6,0.000000,-118.829714
16,26,8,0.000000,-117.470680
16,26,10,0.000000,-117.907820
16,26,12,0.000000,-115.353532
16,26,14,0.000000,-117.983742
16,26,16,0.000000,-117.592075
16,26,18,0.000000,-118.012747
16,26,20,0.000000,-117.390494
16,26,22,0.000000,-118.080185
16,26,24,0.000000,-118.224952
16,26,26,0.000000,-116.140359
16,26,28,0.000000,-120.686963
16,26,30,0.000000,-119.514545
16,26,32,0.000000,-118.149358
16,26,34,0.000000,-116.436863
16,26,36,0.000000,-117.737075
16,26,38,0.000000,-120.553080
16,26,40,0.000000,-119.098696
16,26,42,0.000000,-120.355525
16,26,44,0.000000,-118.471872
16,26,46,0.000000,-118.704987
16,26,48,0.000000,-119.833535
16,26,50,0.000000,-117.594340
16,26,52,0.000000,-118.634251
16,26,54,0.000000,-120.170945
16,26,56,0.000000,-118.548717
16,26,58,0.000000,-118.296487
16,27,0,0.000000,-120.956369
16,27,2,0.000000,-116.066903
16,27,4,0.000000,-117.587369
16,27,6,0.000000,-117.655781
16,27,8,0.000000,-117.124605
16,27,10,0.000000,-119.299833
16,27,12,0.000000,-119.527152
16,27,14,0.000000,-120.643590
16,27,16,0.000000,-120.415361
16,27,18,0.000000,-117.998241
16,27,20,0.000000,-118.923075
16,27,22,0.000000,-120.220296
