hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.032601
1,0,2,0.000000,-134.337326
1,0,4,0.000000,-127.744622
1,0,6,0.000000,-123.164086
1,0,8,0.000000,-128.709960
1,0,10,0.000000,-124.714418
1,0,12,0.000000,-131.543542
1,0,14,0.000000,-124.307433
1,0,16,0.000000,-127.348179
1,0,18,0.000000,-125.834796
1,0,20,0.000000,-127.905376
1,0,22,0.000000,-129.386145
1,0,24,0.000000,-126.250911
1,0,26,0.000000,-127.864903
1,0,28,0.000000,-137.689523
1,0,30,0.000000,-139.446291
1,0,32,0.000000,-120.942684
1,0,34,0.000000,-132.786306
1,0,36,0.000000,-125.031833
1,0,38,0.000000,-133.953122
1,0,40,0.000000,-136.289705
1,0,42,0.000000,-123.745595
1,0,44,0.000000,-124.003598
1,0,46,0.000000,-129.185430
1,0,48,0.000000,-133.617129
1,0,50,0.000000,-122.910357
1,0,52,0.000000,-125.149509
1,0,54,0.000000,-127.633505
1,0,56,0.000000,-138.229442
1,0,58,0.000000,-132.833293
1,1,0,0.000000,-125.627045
1,1,2,0.000000,-122.427959
1,1,4,0.000000,-136.971785
1,1,6,0.000000,-124.824925
1,1,8,0.000000,-124.582948
1,1,10,0.000000,-132.130100
1,1,12,0.000000,-132.467290
1,1,14,0.000000,-128.331684
1,1,16,0.000000,-126.902152
1,1,18,0.000000,-128.485352
1,1,20,0.000000,-133.398607
1,1,22,0.000000,-127.357030
1,1,24,0.000000,-123.478896
1,1,26,0.000000,-131.814239
1,1,28,0.000000,-126.032276
1,1,30,0.000000,-122.709210
1,1,32,0.000000,-128.637472
1,1,34,0.000000,-135.316174
1,1,36,0.000000,-122.066145
1,1,38,0.000000,-127.352530
1,1,40,0.000000,-134.171461
1,1,42,0.000000,-124.028231
1,1,44,0.000000,-125.980712
1,1,46,0.000000,-135.012399
1,1,48,0.000000,-134.002104
1,1,50,0.000000,-126.424537
1,1,52,0.000000,-127.916697
1,1,54,0.000000,-137.603690
1,1,56,0.000000,-126.348713
1,1,58,0.000000,-127.181638
1,2,0,0.000000,-126.016386
1,2,2,0.000000,-132.672395
1,2,4,0.000000,-129.973354
1,2,6,0.000000,-122.230510
1,2,8,0.000000,-127.119566
1,2,10,0.000000,-144.362445
1,2,12,0.000000,-131.676621
1,2,14,0.000000,-131.887267
1,2,16,0.000000,-135.625690
1,2,18,0.000000,-127.735199
1,2,20,0.000000,-134.926073
1,2,22,0.000000,-124.085394
1,2,24,0.000000,-135.821814
1,2,26,0.000000,-125.630986
1,2,28,0.000000,-130.782318
1,2,30,0.000000,-132.845932
1,2,32,0.000000,-127.969767
1,2,34,0.000000,-128.494206
1,2,36,0.000000,-130.899925
1,2,38,0.000000,-133.871500
1,2,40,0.000000,-132.367270
1,2,42,0.000000,-123.905147
1,2,44,0.000000,-142.231114
1,2,46,0.000000,-126.443806
1,2,48,0.000000,-128.485714
1,2,50,0.000000,-122.089362
1,2,52,0.000000,-127.210989
1,2,54,0.000000,-142.853033
1,2,56,0.000000,-129.507858
1,2,58,0.000000,-132.333214
1,3,0,0.000000,-133.811531
1,3,2,0.000000,-129.375631
1,3,4,0.000000,-127.649835
1,3,6,0.000000,-129.330429
1,3,8,0.000000,-133.864840
1,3,10,0.000000,-145.114751
1,3,12,0.000000,-126.583669
1,3,14,0.000000,-124.588709
1,3,16,0.000000,-124.134414
1,3,18,0.000000,-129.215339
1,3,20,0.000000,-121.389956
1,3,22,0.000000,-131.192764
1,3,24,0.000000,-126.353877
1,3,26,0.000000,-134.192723
1,3,28,0.000000,-144.635895
1,3,30,0.000000,-137.521214
1,3,32,0.000000,-125.723190
1,3,34,0.000000,-126.027757
1,3,36,0.000000,-127.072434
1,3,38,0.000000,-124.024209
1,3,40,0.000000,-131.614693
1,3,42,0.000000,-127.476073
1,3,44,0.000000,-126.427298
1,3,46,0.000000,-137.113740
1,3,48,0.000000,-122.812032
1,3,50,0.000000,-129.174362
1,3,52,0.000000,-124.262131
1,3,54,0.000000,-132.310075
1,3,56,0.000000,-129.507680
1,3,58,0.000000,-122.418804
1,4,0,0.000000,-132.297259
1,4,2,0.000000,-123.320147
1,4,4,0.000000,-126.332344
1,4,6,0.000000,-135.040931
1,4,8,0.000000,-126.541845
1,4,10,0.000000,-124.876504
1,4,12,0.000000,-122.322027
1,4,14,0.000000,-124.537122
1,4,16,0.000000,-125.055205
1,4,18,0.000000,-125.141370
1,4,20,0.000000,-139.810145
1,4,22,0.000000,-127.713322
1,4,24,0.000000,-126.045487
1,4,26,0.000000,-129.557455
1,4,28,0.000000,-123.880335
1,4,30,0.000000,-123.737014
1,4,32,0.000000,-123.795416
1,4,34,0.000000,-126.846051
1,4,36,0.000000,-130.401866
1,4,38,0.000000,-122.147080
1,4,40,0.000000,-124.309103
1,4,42,0.000000,-125.302604
1,4,44,0.000000,-124.490186
1,4,46,0.000000,-126.001926
1,4,48,0.000000,-134.379247
1,4,50,0.000000,-127.761978
1,4,52,0.000000,-127.709460
1,4,54,0.000000,-124.742694
1,4,56,0.000000,-130.120016
1,4,58,0.000000,-127.933313
1,5,0,0.000000,-133.825464
1,5,2,0.000000,-127.299388
1,5,4,0.000000,-124.393878
1,5,6,0.000000,-130.501062
1,5,8,0.000000,-135.211596
1,5,10,0.000000,-123.171258
1,5,12,0.000000,-122.538739
1,5,14,0.000000,-138.017436
1,5,16,0.000000,-137.809972
1,5,18,0.000000,-127.120990
1,5,20,0.000000,-133.067314
1,5,22,0.000000,-128.171809
1,5,24,0.000000,-128.373799
1,5,26,0.000000,-124.876728
1,5,28,0.000000,-133.683990
1,5,30,0.000000,-125.614968
1,5,32,0.000000,-123.956787
1,5,34,0.000000,-133.221559
1,5,36,0.000000,-134.553463
1,5,38,0.000000,-136.757943
1,5,40,0.000000,-141.684339
1,5,42,0.000000,-125.492809
1,5,44,0.000000,-125.851410
1,5,46,0.000000,-134.335708
1,5,48,0.000000,-138.072561
1,5,50,0.000000,-124.059473
1,5,52,0.000000,-145.971483
1,5,54,0.000000,-126.133112
1,5,56,0.000000,-127.761203
1,5,58,0.000000,-127.911358
1,6,0,0.000000,-131.752739
1,6,2,0.000000,-135.669637
1,6,4,0.000000,-123.610336
1,6,6,0.000000,-129.671626
1,6,8,0.000000,-129.727925
1,6,10,0.000000,-132.132160
1,6,12,0.000000,-137.815896
1,6,14,0.000000,-146.253676
1,6,16,0.000000,-124.114579
1,6,18,0.000000,-129.119620
1,6,20,0.000000,-130.792606
1,6,22,0.000000,-130.200469
1,6,24,0.000000,-139.619693
1,6,26,0.000000,-129.984008
1,6,28,0.000000,-126.189931
1,6,30,0.000000,-120.840479
1,6,32,0.000000,-126.328004
1,6,34,0.000000,-127.750284
1,6,36,0.000000,-136.148583
1,6,38,0.000000,-136.054287
1,6,40,0.000000,-127.610546
1,6,42,0.000000,-127.008370
1,6,44,0.000000,-125.843872
1,6,46,0.000000,-131.130233
1,6,48,0.000000,-131.581316
1,6,50,0.000000,-150.122341
1,6,52,0.000000,-138.895059
1,6,54,0.000000,-126.335436
1,6,56,0.000000,-125.768512
1,6,58,0.000000,-126.853212
1,7,0,0.000000,-122.498910
1,7,2,0.000000,-136.309196
1,7,4,0.000000,-124.686005
1,7,6,0.000000,-129.524928
1,7,8,0.000000,-130.626875
1,7,10,0.000000,-128.110322
1,7,12,0.000000,-133.814327
1,7,14,0.000000,-139.347571
1,7,16,0.000000,-126.536680
1,7,18,0.000000,-128.126762
1,7,20,0.000000,-132.262620
1,7,22,0.000000,-138.474631
1,7,24,0.000000,-123.332125
1,7,26,0.000000,-125.633505
1,7,28,0.000000,-128.935090
1,7,30,0.000000,-127.519640
1,7,32,0.000000,-134.273079
1,7,34,0.000000,-129.985434
1,7,36,0.000000,-125.163887
1,7,38,0.000000,-125.930513
1,7,40,0.000000,-124.618891
1,7,42,0.000000,-126.065488
1,7,44,0.000000,-125.576595
1,7,46,0.000000,-136.365899
1,7,48,0.000000,-132.833449
1,7,50,0.000000,-120.014595
1,7,52,0.000000,-126.905844
1,7,54,0.000000,-129.322937
1,7,56,0.000000,-124.613244
1,7,58,0.000000,-133.517877
1,8,0,0.000000,-135.292407
1,8,2,0.000000,-129.859611
1,8,4,0.000000,-123.253952
1,8,6,0.000000,-125.342113
1,8,8,0.000000,-152.270540
1,8,10,0.000000,-135.762202
1,8,12,0.000000,-124.589101
1,8,14,0.000000,-136.091770
1,8,16,0.000000,-125.568288
1,8,18,0.000000,-131.119381
1,8,20,0.000000,-125.713444
1,8,22,0.000000,-126.365524
1,8,24,0.000000,-127.160984
1,8,26,0.000000,-137.523369
1,8,28,0.000000,-126.907423
1,8,30,0.000000,-132.627649
1,8,32,0.000000,-126.855421
1,8,34,0.000000,-125.292315
1,8,36,0.000000,-129.710848
1,8,38,0.000000,-129.595174
1,8,40,0.000000,-127.566584
1,8,42,0.000000,-121.575414
1,8,44,0.000000,-121.937582
1,8,46,0.000000,-131.426626
1,8,48,0.000000,-121.465657
1,8,50,0.000000,-131.859615
1,8,52,0.000000,-128.102945
1,8,54,0.000000,-124.772615
1,8,56,0.000000,-133.123108
1,8,58,0.000000,-127.618430
1,9,0,0.000000,-123.589602
1,9,2,0.000000,-127.531292
1,9,4,0.000000,-122.984069
1,9,6,0.000000,-133.737302
1,9,8,0.000000,-123.778542
1,9,10,0.000000,-121.468760
1,9,12,0.000000,-123.695990
1,9,14,0.000000,-132.505819
1,9,16,0.000000,-130.293020
1,9,18,0.000000,-131.245554
1,9,20,0.000000,-131.900315
1,9,22,0.000000,-131.661610
1,9,24,0.000000,-128.580541
1,9,26,0.000000,-127.913550
1,9,28,0.000000,-128.991726
1,9,30,0.000000,-134.759917
1,9,32,0.000000,-128.314281
1,9,34,0.000000,-144.618984
1,9,36,0.000000,-136.629594
1,9,38,0.000000,-127.593585
1,9,40,0.000000,-123.411600
1,9,42,0.000000,-130.672237
1,9,44,0.000000,-127.267399
1,9,46,0.000000,-126.044084
1,9,48,0.000000,-131.632759
1,9,50,0.000000,-121.666010
1,9,52,0.000000,-129.683350
1,9,54,0.000000,-124.230502
1,9,56,0.000000,-129.276485
1,9,58,0.000000,-136.573570
1,10,0,0.000000,-128.877465
1,10,2,0.000000,-125.795088
1,10,4,0.000000,-133.604166
1,10,6,0.000000,-132.595474
1,10,8,0.000000,-133.322737
1,10,10,0.000000,-131.360263
1,10,12,0.000000,-131.321783
1,10,14,0.000000,-123.977930
1,10,16,0.000000,-128.231756
1,10,18,0.000000,-122.981241
1,10,20,0.000000,-123.530791
1,10,22,0.000000,-143.847755
1,10,24,0.000000,-140.850839
1,10,26,0.000000,-131.140522
1,10,28,0.000000,-141.726656
1,10,30,0.000000,-125.966566
1,10,32,0.000000,-137.861362
1,10,34,0.000000,-128.809734
1,10,36,0.000000,-128.766980
1,10,38,0.000000,-126.745291
1,10,40,0.000000,-126.302793
1,10,42,0.000000,-129.591298
1,10,44,0.000000,-140.413642
1,10,46,0.000000,-128.305302
1,10,48,0.000000,-133.985865
1,10,50,0.000000,-127.812311
1,10,52,0.000000,-124.692613
1,10,54,0.000000,-135.385752
1,10,56,0.000000,-122.999549
1,10,58,0.000000,-135.493358
1,11,0,0.000000,-127.778974
1,11,2,0.000000,-127.509543
1,11,4,0.000000,-121.019206
1,11,6,0.000000,-131.816616
1,11,8,0.000000,-125.989919
1,11,10,0.000000,-127.706543
1,11,12,0.000000,-134.502235
1,11,14,0.000000,-127.765296
1,11,16,0.000000,-131.669036
1,11,18,0.000000,-125.555205
1,11,20,0.000000,-134.611912
1,11,22,0.000000,-129.882826
1,11,24,0.000000,-129.888253
1,11,26,0.000000,-146.793182
1,11,28,0.000000,-126.167286
1,11,30,0.000000,-129.280363
1,11,32,0.000000,-127.838866
1,11,34,0.000000,-134.921098
1,11,36,0.000000,-132.234165
1,11,38,0.000000,-131.796641
1,11,40,0.000000,-125.055423
1,11,42,0.000000,-125.521566
1,11,44,0.000000,-124.092065
1,11,46,0.000000,-123.016242
1,11,48,0.000000,-132.691317
1,11,50,0.000000,-125.466555
1,11,52,0.000000,-126.320290
1,11,54,0.000000,-122.912812
1,11,56,0.000000,-125.091563
1,11,58,0.000000,-133.470116
1,12,0,0.000000,-131.089636
1,12,2,0.000000,-129.387211
1,12,4,0.000000,-125.594452
1,12,6,0.000000,-129.689409
1,12,8,0.000000,-138.715737
1,12,10,0.000000,-130.717062
1,12,12,0.000000,-124.321037
1,12,14,0.000000,-132.964241
1,12,16,0.000000,-129.897569
1,12,18,0.000000,-127.902539
1,12,20,0.000000,-127.294317
1,12,22,0.000000,-132.263118
1,12,24,0.000000,-122.870943
1,12,26,0.000000,-128.797306
1,12,28,0.000000,-126.122792
1,12,30,0.000000,-126.760762
1,12,32,0.000000,-131.929285
1,12,34,0.000000,-137.069992
1,12,36,0.000000,-132.450499
1,12,38,0.000000,-126.156993
1,12,40,0.000000,-123.979040
1,12,42,0.000000,-132.256335
1,12,44,0.000000,-134.692174
1,12,46,0.000000,-121.940493
1,12,48,0.000000,-140.344546
1,12,50,0.000000,-125.537544
1,12,52,0.000000,-132.668447
1,12,54,0.000000,-137.230635
1,12,56,0.000000,-140.809493
1,12,58,0.000000,-129.044759
1,13,0,0.000000,-123.426267
1,13,2,0.000000,-123.073642
1,13,4,0.000000,-123.992516
1,13,6,0.000000,-137.340083
1,13,8,0.000000,-134.171122
1,13,10,0.000000,-129.346503
1,13,12,0.000000,-130.200963
1,13,14,0.000000,-126.767692
1,13,16,0.000000,-131.010998
1,13,18,0.000000,-129.413834
1,13,20,0.000000,-126.042918
1,13,22,0.000000,-147.005532
1,13,24,0.000000,-132.570828
1,13,26,0.000000,-125.491951
1,13,28,0.000000,-123.827417
1,13,30,0.000000,-122.878738
1,13,32,0.000000,-133.795243
1,13,34,0.000000,-133.850576
1,13,36,0.000000,-129.455879
1,13,38,0.000000,-130.468950
1,13,40,0.000000,-131.676047
1,13,42,0.000000,-129.708545
1,13,44,0.000000,-129.441522
1,13,46,0.000000,-127.865255
1,13,48,0.000000,-126.570337
1,13,50,0.000000,-136.463918
1,13,52,0.000000,-134.025705
1,13,54,0.000000,-130.051924
1,13,56,0.000000,-130.261649
1,13,58,0.000000,-127.071121
1,14,0,0.000000,-134.129899
1,14,2,0.000000,-125.041365
1,14,4,0.000000,-122.749877
1,14,6,0.000000,-132.225256
1,14,8,0.000000,-125.355264
1,14,10,0.000000,-120.909320
1,14,12,0.000000,-125.236028
1,14,14,0.000000,-133.490959
1,14,16,0.000000,-126.940067
1,14,18,0.000000,-125.549305
1,14,20,0.000000,-126.859096
1,14,22,0.000000,-129.502087
1,14,24,0.000000,-127.699592
1,14,26,0.000000,-137.334426
1,14,28,0.000000,-129.913156
1,14,30,0.000000,-132.344665
1,14,32,0.000000,-123.174341
1,14,34,0.000000,-129.641938
1,14,36,0.000000,-123.193298
1,14,38,0.000000,-133.645214
1,14,40,0.000000,-128.500530
1,14,42,0.000000,-124.806671
1,14,44,0.000000,-123.586867
1,14,46,0.000000,-126.966575
1,14,48,0.000000,-124.234367
1,14,50,0.000000,-125.787201
1,14,52,0.000000,-128.280139
1,14,54,0.000000,-136.805987
1,14,56,0.000000,-129.251914
1,14,58,0.000000,-126.864872
1,15,0,0.000000,-127.716506
1,15,2,0.000000,-133.623317
1,15,4,0.000000,-126.366577
1,15,6,0.000000,-128.282048
1,15,8,0.000000,-125.686946
1,15,10,0.000000,-132.344935
1,15,12,0.000000,-138.884379
1,15,14,0.000000,-135.678570
1,15,16,0.000000,-128.695483
1,15,18,0.000000,-126.494143
1,15,20,0.000000,-126.546117
1,15,22,0.000000,-133.876648
1,15,24,0.000000,-126.697480
1,15,26,0.000000,-127.571336
1,15,28,0.000000,-122.734358
1,15,30,0.000000,-125.308951
1,15,32,0.000000,-123.223695
1,15,34,0.000000,-134.482958
1,15,36,0.000000,-124.730618
1,15,38,0.000000,-126.510307
1,15,40,0.000000,-129.359510
1,15,42,0.000000,-123.474416
1,15,44,0.000000,-143.055613
1,15,46,0.000000,-123.394048
1,15,48,0.000000,-124.774927
1,15,50,0.000000,-124.056488
1,15,52,0.000000,-129.654050
1,15,54,0.000000,-126.539613
1,15,56,0.000000,-126.049188
1,15,58,0.000000,-132.370219
1,16,0,0.000000,-123.018963
1,16,2,0.000000,-127.144350
1,16,4,0.000000,-131.278958
1,16,6,0.000000,-129.796357
1,16,8,0.000000,-125.854661
1,16,10,0.000000,-140.016935
1,16,12,0.000000,-126.925384
1,16,14,0.000000,-123.203932
1,16,16,0.000000,-132.507524
1,16,18,0.000000,-126.008768
1,16,20,0.000000,-128.450601
1,16,22,0.000000,-145.232266
1,16,24,0.000000,-131.586692
1,16,26,0.000000,-124.856656
1,16,28,0.000000,-132.043445
1,16,30,0.000000,-122.884035
1,16,32,0.000000,-127.271104
1,16,34,0.000000,-128.841333
1,16,36,0.000000,-134.659217
1,16,38,0.000000,-124.202773
1,16,40,0.000000,-144.318681
1,16,42,0.000000,-132.187468
1,16,44,0.000000,-128.763238
1,16,46,0.000000,-122.650907
1,16,48,0.000000,-123.913038
1,16,50,0.000000,-129.110474
1,16,52,0.000000,-129.336272
1,16,54,0.000000,-147.954249
1,16,56,0.000000,-125.121618
1,16,58,0.000000,-123.716112
1,17,0,0.000000,-125.427035
1,17,2,0.000000,-133.517647
1,17,4,0.000000,-133.185351
1,17,6,0.000000,-129.091617
1,17,8,0.000000,-127.222992
1,17,10,0.000000,-145.711232
1,17,12,0.000000,-128.670644
1,17,14,0.000000,-130.551773
1,17,16,0.000000,-126.603048
1,17,18,0.000000,-130.847990
1,17,20,0.000000,-141.076911
1,17,22,0.000000,-123.895627
1,17,24,0.000000,-122.603331
1,17,26,0.000000,-125.331930
1,17,28,0.000000,-137.155978
1,17,30,0.000000,-125.359408
1,17,32,0.000000,-129.193844
1,17,34,0.000000,-125.964187
1,17,36,0.000000,-130.802775
1,17,38,0.000000,-127.304107
1,17,40,0.000000,-131.618311
1,17,42,0.000000,-126.996628
1,17,44,0.000000,-125.126821
1,17,46,0.000000,-126.571571
1,17,48,0.000000,-132.669525
1,17,50,0.000000,-133.507525
1,17,52,0.000000,-130.754431
1,17,54,0.000000,-144.100568
1,17,56,0.000000,-132.990916
1,17,58,0.000000,-124.757786
1,18,0,0.000000,-124.280608
1,18,2,0.000000,-133.401710
1,18,4,0.000000,-127.031615
1,18,6,0.000000,-128.229613
1,18,8,0.000000,-147.664148
1,18,10,0.000000,-127.627697
1,18,12,0.000000,-124.599395
1,18,14,0.000000,-131.453943
1,18,16,0.000000,-122.790174
1,18,18,0.000000,-131.155461
1,18,20,0.000000,-134.370821
1,18,22,0.000000,-136.618486
1,18,24,0.000000,-133.944862
1,18,26,0.000000,-144.584019
1,18,28,0.000000,-120.669899
1,18,30,0.000000,-123.158551
1,18,32,0.000000,-126.479685
1,18,34,0.000000,-136.286903
1,18,36,0.000000,-132.264601
1,18,38,0.000000,-127.580041
1,18,40,0.000000,-134.178021
1,18,42,0.000000,-125.640936
1,18,44,0.000000,-123.142012
1,18,46,0.000000,-126.069641
1,18,48,0.000000,-139.655088
1,18,50,0.000000,-132.646235
1,18,52,0.000000,-126.011277
1,18,54,0.000000,-125.179017
1,18,56,0.000000,-133.826747
1,18,58,0.000000,-132.518770
1,19,0,0.000000,-137.231833
1,19,2,0.000000,-138.967535
1,19,4,0.000000,-127.458644
1,19,6,0.000000,-126.181939
1,19,8,0.000000,-140.693430
1,19,10,0.000000,-136.207434
1,19,12,0.000000,-131.458466
1,19,14,0.000000,-130.644947
1,19,16,0.000000,-127.355250
1,19,18,0.000000,-120.623880
1,19,20,0.000000,-128.292631
1,19,22,0.000000,-136.503146
1,19,24,0.000000,-138.463520
1,19,26,0.000000,-126.812687
1,19,28,0.000000,-126.606408
1,19,30,0.000000,-137.746388
1,19,32,0.000000,-124.099860
1,19,34,0.000000,-133.063406
1,19,36,0.000000,-129.377304
1,19,38,0.000000,-127.906622
1,19,40,0.000000,-147.306668
1,19,42,0.000000,-132.559971
1,19,44,0.000000,-127.271102
1,19,46,0.000000,-137.816538
1,19,48,0.000000,-126.586439
1,19,50,0.000000,-129.651868
1,19,52,0.000000,-134.285778
1,19,54,0.000000,-128.264916
1,19,56,0.000000,-142.755449
1,19,58,0.000000,-132.822601
1,20,0,0.000000,-136.196785
1,20,2,0.000000,-132.497253
1,20,4,0.000000,-126.122595
1,20,6,0.000000,-130.316572
1,20,8,0.000000,-152.060291
1,20,10,0.000000,-134.484219
1,20,12,0.000000,-132.217071
1,20,14,0.000000,-131.315557
1,20,16,0.000000,-125.458912
1,20,18,0.000000,-127.256978
1,20,20,0.000000,-136.302311
1,20,22,0.000000,-137.150016
1,20,24,0.000000,-143.236894
1,20,26,0.000000,-136.560860
1,20,28,0.000000,-123.100530
1,20,30,0.000000,-126.170184
1,20,32,0.000000,-127.632017
1,20,34,0.000000,-126.912176
1,20,36,0.000000,-129.066087
1,20,38,0.000000,-137.347734
1,20,40,0.000000,-125.777947
1,20,42,0.000000,-126.889730
1,20,44,0.000000,-129.940095
1,20,46,0.000000,-129.511118
1,20,48,0.000000,-128.751035
1,20,50,0.000000,-129.901182
1,20,52,0.000000,-122.228814
1,20,54,0.000000,-123.985059
1,20,56,0.000000,-128.066853
1,20,58,0.000000,-130.759098
1,21,0,0.000000,-132.115311
1,21,2,0.000000,-133.094701
1,21,4,0.000000,-133.921171
1,21,6,0.000000,-128.104254
1,21,8,0.000000,-126.218332
1,21,10,0.000000,-141.711953
1,21,12,0.000000,-132.890526
1,21,14,0.000000,-127.489955
1,21,16,0.000000,-131.482525
1,21,18,0.000000,-132.181601
1,21,20,0.000000,-131.770560
1,21,22,0.000000,-128.454225
1,21,24,0.000000,-127.477865
1,21,26,0.000000,-133.440327
1,21,28,0.000000,-125.956814
1,21,30,0.000000,-131.107225
1,21,32,0.000000,-126.404433
1,21,34,0.000000,-126.682576
1,21,36,0.000000,-126.511548
1,21,38,0.000000,-122.563705
1,21,40,0.000000,-131.176368
1,21,42,0.000000,-130.945082
1,21,44,0.000000,-135.953632
1,21,46,0.000000,-130.778404
1,21,48,0.000000,-144.826888
1,21,50,0.000000,-144.797199
1,21,52,0.000000,-136.406970
1,21,54,0.000000,-127.145331
1,21,56,0.000000,-124.019252
1,21,58,0.000000,-152.185902
1,22,0,0.000000,-124.884915
1,22,2,0.000000,-125.180075
1,22,4,0.000000,-131.211989
1,22,6,0.000000,-124.994160
1,22,8,0.000000,-127.803637
1,22,10,0.000000,-124.763972
1,22,12,0.000000,-143.126836
1,22,14,0.000000,-127.943432
1,22,16,0.000000,-130.804511
1,22,18,0.000000,-130.506846
1,22,20,0.000000,-127.034550
1,22,22,0.000000,-125.455527
1,22,24,0.000000,-125.107435
1,22,26,0.000000,-126.454208
1,22,28,0.000000,-147.123833
1,22,30,0.000000,-131.758541
1,22,32,0.000000,-137.972440
1,22,34,0.000000,-121.357624
1,22,36,0.000000,-126.174139
1,22,38,0.000000,-120.240597
1,22,40,0.000000,-127.728534
1,22,42,0.000000,-132.491254
1,22,44,0.000000,-129.887492
1,22,46,0.000000,-122.952798
1,22,48,0.000000,-133.572062
1,22,50,0.000000,-125.586360
1,22,52,0.000000,-122.341154
1,22,54,0.000000,-122.619529
1,22,56,0.000000,-130.587359
1,22,58,0.000000,-129.433721
1,23,0,0.000000,-136.930182
1,23,2,0.000000,-133.561801
1,23,4,0.000000,-127.908101
1,23,6,0.000000,-132.014166
1,23,8,0.000000,-125.192196
1,23,10,0.000000,-127.424378
1,23,12,0.000000,-125.116377
1,23,14,0.000000,-134.758685
1,23,16,0.000000,-125.399154
1,23,18,0.000000,-144.026446
1,23,20,0.000000,-131.540127
1,23,22,0.000000,-133.813494
1,23,24,0.000000,-126.456065
1,23,26,0.000000,-132.500215
1,23,28,0.000000,-133.407409
1,23,30,0.000000,-131.058162
1,23,32,0.000000,-131.284229
1,23,34,0.000000,-125.781943
1,23,36,0.000000,-131.463200
1,23,38,0.000000,-131.315564
1,23,40,0.000000,-124.610477
1,23,42,0.000000,-125.487270
1,23,44,0.000000,-123.161009
1,23,46,0.000000,-129.794041
1,23,48,0.000000,-129.597571
1,23,50,0.000000,-132.509098
1,23,52,0.000000,-128.948759
1,23,54,0.000000,-127.666787
1,23,56,0.000000,-125.933021
1,23,58,0.000000,-122.892264
1,24,0,0.000000,-126.112442
1,24,2,0.000000,-125.496624
1,24,4,0.000000,-126.107375
1,24,6,0.000000,-128.927309
1,24,8,0.000000,-126.722861
1,24,10,0.000000,-129.287997
1,24,12,0.000000,-150.817188
1,24,14,0.000000,-126.590727
1,24,16,0.000000,-129.817510
1,24,18,0.000000,-127.453885
1,24,20,0.000000,-132.804371
1,24,22,0.000000,-122.146059
1,24,24,0.000000,-127.145755
1,24,26,0.000000,-127.634235
1,24,28,0.000000,-127.006237
1,24,30,0.000000,-130.807067
1,24,32,0.000000,-122.077071
1,24,34,0.000000,-130.645425
1,24,36,0.000000,-123.825436
1,24,38,0.000000,-144.605797
1,24,40,0.000000,-123.116690
1,24,42,0.000000,-123.725036
1,24,44,0.000000,-122.487148
1,24,46,0.000000,-126.570059
1,24,48,0.000000,-138.140147
1,24,50,0.000000,-121.430619
1,24,52,0.000000,-128.136644
1,24,54,0.000000,-124.441369
1,24,56,0.000000,-129.045671
1,24,58,0.000000,-125.212219
1,25,0,0.000000,-123.920113
1,25,2,0.000000,-124.161273
1,25,4,0.000000,-129.086432
1,25,6,0.000000,-139.065330
1,25,8,0.000000,-129.382234
1,25,10,0.000000,-126.501107
1,25,12,0.000000,-132.386415
1,25,14,0.000000,-130.380889
1,25,16,0.000000,-131.486807
1,25,18,0.000000,-126.735086
1,25,20,0.000000,-125.993184
1,25,22,0.000000,-128.082881
1,25,24,0.000000,-127.311607
1,25,26,0.000000,-124.449011
1,25,28,0.000000,-133.783977
1,25,30,0.000000,-133.817382
1,25,32,0.000000,-132.936699
1,25,34,0.000000,-142.305295
1,25,36,0.000000,-131.405626
1,25,38,0.000000,-127.453694
1,25,40,0.000000,-131.753411
1,25,42,0.000000,-126.551980
1,25,44,0.000000,-145.533927
1,25,46,0.000000,-132.002724
1,25,48,0.000000,-133.185784
1,25,50,0.000000,-122.336364
1,25,52,0.000000,-137.512232
1,25,54,0.000000,-129.627225
1,25,56,0.000000,-127.620927
1,25,58,0.000000,-133.533862
1,26,0,0.000000,-125.490820
1,26,2,0.000000,-124.191455
1,26,4,0.000000,-124.757361
1,26,6,0.000000,-128.612179
1,26,8,0.000000,-133.625186
1,26,10,0.000000,-136.557812
1,26,12,0.000000,-126.324013
1,26,14,0.000000,-136.507875
1,26,16,0.000000,-132.535735
1,26,18,0.000000,-128.077754
1,26,20,0.000000,-133.073919
1,26,22,0.000000,-128.523404
1,26,24,0.000000,-134.160677
1,26,26,0.000000,-142.239748
1,26,28,0.000000,-128.796431
1,26,30,0.000000,-127.874852
1,26,32,0.000000,-144.666737
1,26,34,0.000000,-134.340706
1,26,36,0.000000,-135.963398
1,26,38,0.000000,-127.016240
1,26,40,0.000000,-128.315632
1,26,42,0.000000,-126.691604
1,26,44,0.000000,-121.803745
1,26,46,0.000000,-133.164191
1,26,48,0.000000,-128.297863
1,26,50,0.000000,-140.505660
1,26,52,0.000000,-134.261906
1,26,54,0.000000,-137.088612
1,26,56,0.000000,-126.268962
1,26,58,0.000000,-127.186764
1,27,0,0.000000,-133.164397
1,27,2,0.000000,-140.783059
1,27,4,0.000000,-127.244628
1,27,6,0.000000,-131.244579
1,27,8,0.000000,-133.125942
1,27,10,0.000000,-124.091543
1,27,12,0.000000,-126.825661
1,27,14,0.000000,-134.605664
1,27,16,0.000000,-132.773958
1,27,18,0.000000,-133.002251
1,27,20,0.000000,-129.442791
1,27,22,0.000000,-128.777462
