hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.828070
1,0,2,0.000000,-112.796591
1,0,4,0.000000,-112.012398
1,0,6,0.000000,-113.858790
1,0,8,0.000000,-113.056228
1,0,10,0.000000,-112.079981
1,0,12,0.000000,-111.748886
1,0,14,0.000000,-113.177875
1,0,16,0.000000,-109.800957
1,0,18,0.000000,-116.257358
1,0,20,0.000000,-112.353834
1,0,22,0.000000,-112.649725
1,0,24,0.000000,-110.896323
1,0,26,0.000000,-112.784936
1,0,28,0.000000,-110.105239
1,0,30,0.000000,-110.021552
1,0,32,0.000000,-112.788802
1,0,34,0.000000,-111.932589
1,0,36,0.000000,-114.473612
1,0,38,0.000000,-110.295347
1,0,40,0.000000,-111.723416
1,0,42,0.000000,-112.043256
1,0,44,0.000000,-113.450930
1,0,46,0.000000,-114.765198
1,0,48,0.000000,-114.187003
1,0,50,0.000000,-112.480108
1,0,52,0.000000,-113.455479
1,0,54,0.000000,-111.716093
1,0,56,0.000000,-109.532644
1,0,58,0.000000,-111.566490
1,1,0,0.000000,-114.720209
1,1,2,0.000000,-113.926710
1,1,4,0.000000,-116.372271
1,1,6,0.000000,-112.707466
1,1,8,0.000000,-110.349804
1,1,10,0.000000,-109.575996
1,1,12,0.000000,-112.144235
1,1,14,0.000000,-114.057806
1,1,16,0.000000,-112.475713
1,1,18,0.000000,-114.574311
1,1,20,0.000000,-111.562782
1,1,22,0.000000,-111.288816
1,1,24,0.000000,-109.844306
1,1,26,0.000000,-115.742242
1,1,28,0.000000,-112.654165
1,1,30,0.000000,-110.041087
1,1,32,0.000000,-112.002887
1,1,34,0.000000,-111.536717
1,1,36,0.000000,-112.571489
1,1,38,0.000000,-110.120679
1,1,40,0.000000,-112.755859
1,1,42,0.000000,-111.104634
1,1,44,0.000000,-109.377594
1,1,46,0.000000,-113.128348
1,1,48,0.000000,-114.444672
1,1,50,0.000000,-113.424467
1,1,52,0.000000,-114.289638
1,1,54,0.000000,-109.612170
1,1,56,0.000000,-111.963962
1,1,58,0.000000,-110.315398
1,2,0,0.000000,-113.472677
1,2,2,0.000000,-112.932110
1,2,4,0.000000,-112.163985
1,2,6,0.000000,-109.465593
1,2,8,0.000000,-113.988549
1,2,10,0.000000,-110.646953
1,2,12,0.000000,-112.190772
1,2,14,0.000000,-113.014615
1,2,16,0.000000,-113.494686
1,2,18,0.000000,-111.472523
1,2,20,0.000000,-112.531674
1,2,22,0.000000,-112.214043
1,2,24,0.000000,-111.558519
1,2,26,0.000000,-112.313023
1,2,28,0.000000,-114.855491
1,2,30,0.000000,-112.155508
1,2,32,0.000000,-112.398558
1,2,34,0.000000,-116.156088
1,2,36,0.000000,-110.639830
1,2,38,0.000000,-112.982540
1,2,40,0.000000,-114.015813
1,2,42,0.000000,-115.081145
1,2,44,0.000000,-110.695006
1,2,46,0.000000,-115.277305
1,2,48,0.000000,-113.007776
1,2,50,0.000000,-112.688294
1,2,52,0.000000,-112.427965
1,2,54,0.000000,-107.932264
1,2,56,0.000000,-111.959380
1,2,58,0.000000,-110.800443
1,3,0,0.000000,-110.337147
1,3,2,0.000000,-113.291880
1,3,4,0.000000,-112.032930
1,3,6,0.000000,-113.365731
1,3,8,0.000000,-112.297895
1,3,10,0.000000,-112.745919
1,3,12,0.000000,-110.559312
1,3,14,0.000000,-113.219738
1,3,16,0.000000,-110.459516
1,3,18,0.000000,-113.817100
1,3,20,0.000000,-111.576891
1,3,22,0.000000,-110.217025
1,3,24,0.000000,-112.573945
1,3,26,0.000000,-112.333322
1,3,28,0.000000,-113.451333
1,3,30,0.000000,-115.073026
1,3,32,0.000000,-112.879582
1,3,34,0.000000,-110.710866
1,3,36,0.000000,-112.828198
1,3,38,0.000000,-113.138207
1,3,40,0.000000,-112.483147
1,3,42,0.000000,-110.447628
1,3,44,0.000000,-112.234403
1,3,46,0.000000,-114.140388
1,3,48,0.000000,-113.020926
1,3,50,0.000000,-110.445814
1,3,52,0.000000,-113.115581
1,3,54,0.000000,-108.631196
1,3,56,0.000000,-112.583627
1,3,58,0.000000,-112.961906
1,4,0,0.000000,-112.956219
1,4,2,0.000000,-108.649548
1,4,4,0.000000,-113.697817
1,4,6,0.000000,-110.612265
1,4,8,0.000000,-110.160743
1,4,10,0.000000,-111.788502
1,4,12,0.000000,-116.219472
1,4,14,0.000000,-114.273267
1,4,16,0.000000,-109.761405
1,4,18,0.000000,-111.282886
1,4,20,0.000000,-112.403156
1,4,22,0.000000,-108.913641
1,4,24,0.000000,-109.610631
1,4,26,0.000000,-112.929409
1,4,28,0.000000,-109.178298
1,4,30,0.000000,-111.965077
1,4,32,0.000000,-115.384159
1,4,34,0.000000,-110.175662
1,4,36,0.000000,-114.149616
1,4,38,0.000000,-109.871638
1,4,40,0.000000,-113.549736
1,4,42,0.000000,-113.314121
1,4,44,0.000000,-112.986297
1,4,46,0.000000,-112.505784
1,4,48,0.000000,-114.622035
1,4,50,0.000000,-111.858250
1,4,52,0.000000,-111.541188
1,4,54,0.000000,-113.435089
1,4,56,0.000000,-112.062903
1,4,58,0.000000,-112.369788
1,5,0,0.000000,-111.991491
1,5,2,0.000000,-111.048539
1,5,4,0.000000,-113.109025
1,5,6,0.000000,-112.189033
1,5,8,0.000000,-112.291708
1,5,10,0.000000,-113.048946
1,5,12,0.000000,-112.357074
1,5,14,0.000000,-112.323922
1,5,16,0.000000,-113.158680
1,5,18,0.000000,-112.196788
1,5,20,0.000000,-112.504527
1,5,22,0.000000,-115.302998
1,5,24,0.000000,-112.989593
1,5,26,0.000000,-113.380048
1,5,28,0.000000,-115.767584
1,5,30,0.000000,-110.207134
1,5,32,0.000000,-110.143461
1,5,34,0.000000,-112.950946
1,5,36,0.000000,-112.676175
1,5,38,0.000000,-112.390209
1,5,40,0.000000,-108.261988
1,5,42,0.000000,-113.029190
1,5,44,0.000000,-111.346038
1,5,46,0.000000,-111.924950
1,5,48,0.000000,-110.091486
1,5,50,0.000000,-109.193289
1,5,52,0.000000,-110.244850
1,5,54,0.000000,-111.207346
1,5,56,0.000000,-111.510136
1,5,58,0.000000,-108.866840
1,6,0,0.000000,-112.312143
1,6,2,0.000000,-111.106840
1,6,4,0.000000,-112.878514
1,6,6,0.000000,-110.359735
1,6,8,0.000000,-112.762033
1,6,10,0.000000,-114.471954
1,6,12,0.000000,-111.408219
1,6,14,0.000000,-110.278676
1,6,16,0.000000,-113.827192
1,6,18,0.000000,-112.341346
1,6,20,0.000000,-113.872419
1,6,22,0.000000,-114.273413
1,6,24,0.000000,-113.275321
1,6,26,0.000000,-111.094258
1,6,28,0.000000,-110.585258
1,6,30,0.000000,-115.148869
1,6,32,0.000000,-112.783103
1,6,34,0.000000,-112.679537
1,6,36,0.000000,-109.868659
1,6,38,0.000000,-114.967589
1,6,40,0.000000,-113.492975
1,6,42,0.000000,-115.365974
1,6,44,0.000000,-111.401574
1,6,46,0.000000,-109.192269
1,6,48,0.000000,-113.073534
1,6,50,0.000000,-114.476846
1,6,52,0.000000,-112.889355
1,6,54,0.000000,-111.507583
1,6,56,0.000000,-115.404714
1,6,58,0.000000,-110.268342
1,7,0,0.000000,-111.878252
1,7,2,0.000000,-113.137569
1,7,4,0.000000,-110.333685
1,7,6,0.000000,-111.724885
1,7,8,0.000000,-114.241752
1,7,10,0.000000,-112.588278
1,7,12,0.000000,-115.349279
1,7,14,0.000000,-112.354366
1,7,16,0.000000,-112.999496
1,7,18,0.000000,-111.975799
1,7,20,0.000000,-113.202731
1,7,22,0.000000,-112.092526
1,7,24,0.000000,-109.575922
1,7,26,0.000000,-111.389387
1,7,28,0.000000,-112.465249
1,7,30,0.000000,-112.873149
1,7,32,0.000000,-113.868283
1,7,34,0.000000,-112.305145
1,7,36,0.000000,-109.418291
1,7,38,0.000000,-110.112910
1,7,40,0.000000,-111.651372
1,7,42,0.000000,-113.647266
1,7,44,0.000000,-114.872021
1,7,46,0.000000,-106.445097
1,7,48,0.000000,-112.407570
1,7,50,0.000000,-110.089426
1,7,52,0.000000,-111.553726
1,7,54,0.000000,-114.935689
1,7,56,0.000000,-112.960147
1,7,58,0.000000,-113.721070
1,8,0,0.000000,-112.526280
1,8,2,0.000000,-110.794933
1,8,4,0.000000,-110.992258
1,8,6,0.000000,-113.378194
1,8,8,0.000000,-113.553874
1,8,10,0.000000,-111.218168
1,8,12,0.000000,-112.662027
1,8,14,0.000000,-111.262195
1,8,16,0.000000,-110.271810
1,8,18,0.000000,-115.059765
1,8,20,0.000000,-114.716151
1,8,22,0.000000,-110.037690
1,8,24,0.000000,-112.622204
1,8,26,0.000000,-112.845520
1,8,28,0.000000,-111.126794
1,8,30,0.000000,-110.333293
1,8,32,0.000000,-113.234017
1,8,34,0.000000,-113.766882
1,8,36,0.000000,-111.510464
1,8,38,0.000000,-113.906727
1,8,40,0.000000,-111.354492
1,8,42,0.000000,-112.295266
1,8,44,0.000000,-112.703381
1,8,46,0.000000,-111.257307
1,8,48,0.000000,-112.328543
1,8,50,0.000000,-111.795849
1,8,52,0.000000,-111.133670
1,8,54,0.000000,-110.891247
1,8,56,0.000000,-112.016692
1,8,58,0.000000,-113.219923
1,9,0,0.000000,-112.084390
1,9,2,0.000000,-110.496010
1,9,4,0.000000,-110.830839
1,9,6,0.000000,-112.337819
1,9,8,0.000000,-113.413109
1,9,10,0.000000,-111.824996
1,9,12,0.000000,-112.105430
1,9,14,0.000000,-113.511634
1,9,16,0.000000,-113.794479
1,9,18,0.000000,-110.467088
1,9,20,0.000000,-113.502321
1,9,22,0.000000,-113.722800
1,9,24,0.000000,-110.183325
1,9,26,0.000000,-109.242554
1,9,28,0.000000,-110.636090
1,9,30,0.000000,-111.931691
1,9,32,0.000000,-112.184679
1,9,34,0.000000,-111.071458
1,9,36,0.000000,-112.635102
1,9,38,0.000000,-109.478868
1,9,40,0.000000,-114.684187
1,9,42,0.000000,-111.105719
1,9,44,0.000000,-113.411038
1,9,46,0.000000,-113.821212
1,9,48,0.000000,-111.671595
1,9,50,0.000000,-115.852285
1,9,52,0.000000,-111.768383
1,9,54,0.000000,-113.841630
1,9,56,0.000000,-111.317662
1,9,58,0.000000,-111.449102
1,10,0,0.000000,-110.284168
1,10,2,0.000000,-110.229551
1,10,4,0.000000,-112.158996
1,10,6,0.000000,-112.177244
1,10,8,0.000000,-111.591240
1,10,10,0.000000,-108.864061
1,10,12,0.000000,-112.382080
1,10,14,0.000000,-111.976797
1,10,16,0.000000,-113.741961
1,10,18,0.000000,-114.352224
1,10,20,0.000000,-112.770499
1,10,22,0.000000,-108.968644
1,10,24,0.000000,-113.334018
1,10,26,0.000000,-111.152011
1,10,28,0.000000,-109.716633
1,10,30,0.000000,-113.468624
1,10,32,0.000000,-114.756972
1,10,34,0.000000,-113.099697
1,10,36,0.000000,-112.753060
1,10,38,0.000000,-113.400772
1,10,40,0.000000,-110.620313
1,10,42,0.000000,-109.169397
1,10,44,0.000000,-110.991702
1,10,46,0.000000,-109.843263
1,10,48,0.000000,-113.642605
1,10,50,0.000000,-111.882527
1,10,52,0.000000,-114.538925
1,10,54,0.000000,-111.653438
1,10,56,0.000000,-111.564946
1,10,58,0.000000,-109.430969
1,11,0,0.000000,-111.044526
1,11,2,0.000000,-114.141545
1,11,4,0.000000,-113.575383
1,11,6,0.000000,-113.054589
1,11,8,0.000000,-110.857260
1,11,10,0.000000,-113.078957
1,11,12,0.000000,-110.306342
1,11,14,0.000000,-107.428400
1,11,16,0.000000,-111.134367
1,11,18,0.000000,-112.464827
1,11,20,0.000000,-112.223693
1,11,22,0.000000,-112.358502
1,11,24,0.000000,-111.053565
1,11,26,0.000000,-114.608182
1,11,28,0.000000,-111.694914
1,11,30,0.000000,-111.617676
1,11,32,0.000000,-112.243079
1,11,34,0.000000,-109.177580
1,11,36,0.000000,-111.564125
1,11,38,0.000000,-112.668503
1,11,40,0.000000,-110.402709
1,11,42,0.000000,-112.710591
1,11,44,0.000000,-111.444696
1,11,46,0.000000,-114.211230
1,11,48,0.000000,-112.289325
1,11,50,0.000000,-112.344889
1,11,52,0.000000,-114.164552
1,11,54,0.000000,-114.341257
1,11,56,0.000000,-111.640233
1,11,58,0.000000,-111.437384
1,12,0,0.000000,-113.601204
1,12,2,0.000000,-113.600807
1,12,4,0.000000,-113.007905
1,12,6,0.000000,-109.731145
1,12,8,0.000000,-112.403690
1,12,10,0.000000,-112.131181
1,12,12,0.000000,-110.702399
1,12,14,0.000000,-111.754497
1,12,16,0.000000,-112.386885
1,12,18,0.000000,-110.273961
1,12,20,0.000000,-112.869827
1,12,22,0.000000,-109.480649
1,12,24,0.000000,-110.124979
1,12,26,0.000000,-113.244651
1,12,28,0.000000,-114.451954
1,12,30,0.000000,-112.455543
1,12,32,0.000000,-115.056410
1,12,34,0.000000,-113.392618
1,12,36,0.000000,-112.544518
1,12,38,0.000000,-114.919675
1,12,40,0.000000,-113.998715
1,12,42,0.000000,-113.691250
1,12,44,0.000000,-114.484459
1,12,46,0.000000,-114.034479
1,12,48,0.000000,-114.886658
1,12,50,0.000000,-107.826422
1,12,52,0.000000,-115.521267
1,12,54,0.000000,-113.263503
1,12,56,0.000000,-115.054392
1,12,58,0.000000,-112.344113
1,13,0,0.000000,-113.167363
1,13,2,0.000000,-115.405027
1,13,4,0.000000,-113.137447
1,13,6,0.000000,-107.299956
1,13,8,0.000000,-112.045292
1,13,10,0.000000,-111.598468
1,13,12,0.000000,-110.520451
1,13,14,0.000000,-111.009893
1,13,16,0.000000,-115.055671
1,13,18,0.000000,-111.875312
1,13,20,0.000000,-113.593991
1,13,22,0.000000,-112.917530
1,13,24,0.000000,-111.537959
1,13,26,0.000000,-113.816449
1,13,28,0.000000,-111.327485
1,13,30,0.000000,-114.399283
1,13,32,0.000000,-111.414940
1,13,34,0.000000,-113.620050
1,13,36,0.000000,-112.667637
1,13,38,0.000000,-109.555119
1,13,40,0.000000,-109.148864
1,13,42,0.000000,-114.231374
1,13,44,0.000000,-111.952164
1,13,46,0.000000,-111.105581
1,13,48,0.000000,-113.904999
1,13,50,0.000000,-110.489873
1,13,52,0.000000,-112.990267
1,13,54,0.000000,-110.766473
1,13,56,0.000000,-111.789133
1,13,58,0.000000,-111.338919
1,14,0,0.000000,-107.422227
1,14,2,0.000000,-110.338350
1,14,4,0.000000,-114.782232
1,14,6,0.000000,-111.997273
1,14,8,0.000000,-114.152133
1,14,10,0.000000,-112.368949
1,14,12,0.000000,-115.382710
1,14,14,0.000000,-111.844300
1,14,16,0.000000,-113.783688
1,14,18,0.000000,-114.026877
1,14,20,0.000000,-111.598267
1,14,22,0.000000,-110.155081
1,14,24,0.000000,-112.816287
1,14,26,0.000000,-114.492917
1,14,28,0.000000,-111.578315
1,14,30,0.000000,-114.015365
1,14,32,0.000000,-112.515450
1,14,34,0.000000,-113.854270
1,14,36,0.000000,-111.309298
1,14,38,0.000000,-110.359665
1,14,40,0.000000,-109.861455
1,14,42,0.000000,-113.052598
1,14,44,0.000000,-113.472167
1,14,46,0.000000,-113.869846
1,14,48,0.000000,-110.449430
1,14,50,0.000000,-111.657523
1,14,52,0.000000,-110.594503
1,14,54,0.000000,-112.322381
1,14,56,0.000000,-113.360981
1,14,58,0.000000,-110.676435
1,15,0,0.000000,-109.934164
1,15,2,0.000000,-114.862799
1,15,4,0.000000,-111.139728
1,15,6,0.000000,-110.914842
1,15,8,0.000000,-110.075371
1,15,10,0.000000,-112.230224
1,15,12,0.000000,-111.137267
1,15,14,0.000000,-114.207861
1,15,16,0.000000,-110.951196
1,15,18,0.000000,-114.972338
1,15,20,0.000000,-112.358676
1,15,22,0.000000,-109.734077
1,15,24,0.000000,-112.825692
1,15,26,0.000000,-113.611576
1,15,28,0.000000,-111.680153
1,15,30,0.000000,-112.877101
1,15,32,0.000000,-112.868533
1,15,34,0.000000,-108.881898
1,15,36,0.000000,-111.019842
1,15,38,0.000000,-112.779596
1,15,40,0.000000,-114.408295
1,15,42,0.000000,-107.972794
1,15,44,0.000000,-116.690043
1,15,46,0.000000,-112.850530
1,15,48,0.000000,-112.020384
1,15,50,0.000000,-110.416214
1,15,52,0.000000,-113.616942
1,15,54,0.000000,-111.896932
1,15,56,0.000000,-106.961588
1,15,58,0.000000,-112.798883
1,16,0,0.000000,-108.542196
1,16,2,0.000000,-110.209284
1,16,4,0.000000,-112.946137
1,16,6,0.000000,-110.640888
1,16,8,0.000000,-109.755250
1,16,10,0.000000,-110.768399
1,16,12,0.000000,-109.618874
1,16,14,0.000000,-108.284398
1,16,16,0.000000,-112.474579
1,16,18,0.000000,-109.112457
1,16,20,0.000000,-115.666126
1,16,22,0.000000,-112.125010
1,16,24,0.000000,-115.056683
1,16,26,0.000000,-114.527899
1,16,28,0.000000,-110.608826
1,16,30,0.000000,-111.656518
1,16,32,0.000000,-112.004646
1,16,34,0.000000,-115.698538
1,16,36,0.000000,-116.165076
1,16,38,0.000000,-113.014228
1,16,40,0.000000,-113.370356
1,16,42,0.000000,-113.306588
1,16,44,0.000000,-111.915977
1,16,46,0.000000,-109.551013
1,16,48,0.000000,-113.322330
1,16,50,0.000000,-111.449976
1,16,52,0.000000,-112.301578
1,16,54,0.000000,-113.532500
1,16,56,0.000000,-113.386078
1,16,58,0.000000,-112.605886
1,17,0,0.000000,-110.988341
1,17,2,0.000000,-108.857288
1,17,4,0.000000,-109.321467
1,17,6,0.000000,-108.736527
1,17,8,0.000000,-109.268769
1,17,10,0.000000,-114.128622
1,17,12,0.000000,-110.657926
1,17,14,0.000000,-114.721308
1,17,16,0.000000,-112.947345
1,17,18,0.000000,-111.844081
1,17,20,0.000000,-110.666104
1,17,22,0.000000,-112.586676
1,17,24,0.000000,-112.284257
1,17,26,0.000000,-109.632919
1,17,28,0.000000,-114.845593
1,17,30,0.000000,-111.342319
1,17,32,0.000000,-114.607845
1,17,34,0.000000,-114.034114
1,17,36,0.000000,-112.855825
1,17,38,0.000000,-112.861036
1,17,40,0.000000,-111.781105
1,17,42,0.000000,-112.194234
1,17,44,0.000000,-110.710378
1,17,46,0.000000,-113.599439
1,17,48,0.000000,-113.723453
1,17,50,0.000000,-113.077271
1,17,52,0.000000,-112.556238
1,17,54,0.000000,-111.617650
1,17,56,0.000000,-112.788027
1,17,58,0.000000,-109.608757
1,18,0,0.000000,-113.706978
1,18,2,0.000000,-110.047907
1,18,4,0.000000,-111.559929
1,18,6,0.000000,-113.581350
1,18,8,0.000000,-114.311382
1,18,10,0.000000,-112.989599
1,18,12,0.000000,-113.538264
1,18,14,0.000000,-110.801553
1,18,16,0.000000,-110.660920
1,18,18,0.000000,-112.394270
1,18,20,0.000000,-111.850803
1,18,22,0.000000,-112.100526
1,18,24,0.000000,-110.715330
1,18,26,0.000000,-109.797520
1,18,28,0.000000,-110.777885
1,18,30,0.000000,-110.391181
1,18,32,0.000000,-112.787826
1,18,34,0.000000,-112.428379
1,18,36,0.000000,-112.123535
1,18,38,0.000000,-112.477676
1,18,40,0.000000,-110.767961
1,18,42,0.000000,-112.049140
1,18,44,0.000000,-111.566899
1,18,46,0.000000,-112.967280
1,18,48,0.000000,-111.610833
1,18,50,0.000000,-113.370580
1,18,52,0.000000,-112.200558
1,18,54,0.000000,-112.186648
1,18,56,0.000000,-109.659111
1,18,58,0.000000,-113.086681
1,19,0,0.000000,-114.266054
1,19,2,0.000000,-110.717489
1,19,4,0.000000,-110.569220
1,19,6,0.000000,-116.693777
1,19,8,0.000000,-113.702409
1,19,10,0.000000,-112.184502
1,19,12,0.000000,-110.866637
1,19,14,0.000000,-111.494012
1,19,16,0.000000,-111.080727
1,19,18,0.000000,-108.262936
1,19,20,0.000000,-113.235066
1,19,22,0.000000,-114.776528
1,19,24,0.000000,-113.569889
1,19,26,0.000000,-112.698008
1,19,28,0.000000,-109.118994
1,19,30,0.000000,-112.867157
1,19,32,0.000000,-107.350205
1,19,34,0.000000,-112.646124
1,19,36,0.000000,-111.301571
1,19,38,0.000000,-110.220836
1,19,40,0.000000,-113.109982
1,19,42,0.000000,-113.694812
1,19,44,0.000000,-107.427872
1,19,46,0.000000,-112.713821
1,19,48,0.000000,-112.730752
1,19,50,0.000000,-113.072409
1,19,52,0.000000,-111.825733
1,19,54,0.000000,-110.803042
1,19,56,0.000000,-109.839892
1,19,58,0.000000,-110.953196
1,20,0,0.000000,-112.619637
1,20,2,0.000000,-111.869031
1,20,4,0.000000,-111.338834
1,20,6,0.000000,-114.357156
1,20,8,0.000000,-112.124971
1,20,10,0.000000,-111.540835
1,20,12,0.000000,-110.364641
1,20,14,0.000000,-113.205499
1,20,16,0.000000,-110.506698
1,20,18,0.000000,-111.924932
1,20,20,0.000000,-112.407193
1,20,22,0.000000,-115.555368
1,20,24,0.000000,-110.749744
1,20,26,0.000000,-113.073673
1,20,28,0.000000,-113.353497
1,20,30,0.000000,-111.014134
1,20,32,0.000000,-110.357605
1,20,34,0.000000,-112.753168
1,20,36,0.000000,-112.937812
1,20,38,0.000000,-108.866502
1,20,40,0.000000,-111.280023
1,20,42,0.000000,-114.590706
1,20,44,0.000000,-112.070182
1,20,46,0.000000,-112.430493
1,20,48,0.000000,-111.833648
1,20,50,0.000000,-111.972820
1,20,52,0.000000,-111.554045
1,20,54,0.000000,-112.186182
1,20,56,0.000000,-110.999524
1,20,58,0.000000,-108.802022
1,21,0,0.000000,-113.479327
1,21,2,0.000000,-109.364000
1,21,4,0.000000,-112.186628
1,21,6,0.000000,-110.717450
1,21,8,0.000000,-115.793959
1,21,10,0.000000,-113.644466
1,21,12,0.000000,-111.083024
1,21,14,0.000000,-112.612885
1,21,16,0.000000,-106.892929
1,21,18,0.000000,-111.417905
1,21,20,0.000000,-111.770633
1,21,22,0.000000,-111.800944
1,21,24,0.000000,-112.804088
1,21,26,0.000000,-112.266880
1,21,28,0.000000,-110.602030
1,21,30,0.000000,-110.603136
1,21,32,0.000000,-109.376535
1,21,34,0.000000,-113.755069
1,21,36,0.000000,-113.538047
1,21,38,0.000000,-113.148236
1,21,40,0.000000,-114.609302
1,21,42,0.000000,-111.424308
1,21,44,0.000000,-111.319101
1,21,46,0.000000,-109.795780
1,21,48,0.000000,-112.218505
1,21,50,0.000000,-111.581767
1,21,52,0.000000,-111.915590
1,21,54,0.000000,-113.471404
1,21,56,0.000000,-110.132344
1,21,58,0.000000,-111.949215
1,22,0,0.000000,-112.922569
1,22,2,0.000000,-112.264932
1,22,4,0.000000,-116.862763
1,22,6,0.000000,-111.427863
1,22,8,0.000000,-113.544351
1,22,10,0.000000,-112.561235
1,22,12,0.000000,-112.703806
1,22,14,0.000000,-110.724753
1,22,16,0.000000,-112.931118
1,22,18,0.000000,-116.827365
1,22,20,0.000000,-114.734131
1,22,22,0.000000,-117.958908
1,22,24,0.000000,-112.500307
1,22,26,0.000000,-114.419134
1,22,28,0.000000,-113.387293
1,22,30,0.000000,-113.003781
1,22,32,0.000000,-112.731535
1,22,34,0.000000,-107.865628
1,22,36,0.000000,-113.062752
1,22,38,0.000000,-110.487644
1,22,40,0.000000,-111.298715
1,22,42,0.000000,-108.802013
1,22,44,0.000000,-113.593995
1,22,46,0.000000,-110.240556
1,22,48,0.000000,-109.558643
1,22,50,0.000000,-114.353343
1,22,52,0.000000,-111.335578
1,22,54,0.000000,-110.361381
1,22,56,0.000000,-113.349306
1,22,58,0.000000,-110.271863
1,23,0,0.000000,-110.462557
1,23,2,0.000000,-111.433872
1,23,4,0.000000,-111.064408
1,23,6,0.000000,-111.674374
1,23,8,0.000000,-112.471094
1,23,10,0.000000,-110.447298
1,23,12,0.000000,-111.620105
1,23,14,0.000000,-112.141431
1,23,16,0.000000,-110.195916
1,23,18,0.000000,-109.409729
1,23,20,0.000000,-111.463146
1,23,22,0.000000,-108.202985
1,23,24,0.000000,-113.003434
1,23,26,0.000000,-113.316877
1,23,28,0.000000,-111.720924
1,23,30,0.000000,-110.813278
1,23,32,0.000000,-112.429430
1,23,34,0.000000,-110.212426
1,23,36,0.000000,-108.624115
1,23,38,0.000000,-114.049744
1,23,40,0.000000,-113.387343
1,23,42,0.000000,-109.755739
1,23,44,0.000000,-109.258453
1,23,46,0.000000,-114.821967
1,23,48,0.000000,-110.317689
1,23,50,0.000000,-110.864742
1,23,52,0.000000,-113.399849
1,23,54,0.000000,-109.406115
1,23,56,0.000000,-113.292438
1,23,58,0.000000,-111.196385
1,24,0,0.000000,-111.201718
1,24,2,0.000000,-111.184858
1,24,4,0.000000,-107.540601
1,24,6,0.000000,-110.360371
1,24,8,0.000000,-113.153527
1,24,10,0.000000,-113.913981
1,24,12,0.000000,-112.436622
1,24,14,0.000000,-114.817689
1,24,16,0.000000,-110.080505
1,24,18,0.000000,-112.142111
1,24,20,0.000000,-111.649403
1,24,22,0.000000,-112.472883
1,24,24,0.000000,-112.193225
1,24,26,0.000000,-112.177007
1,24,28,0.000000,-115.913126
1,24,30,0.000000,-111.168965
1,24,32,0.000000,-112.495963
1,24,34,0.000000,-111.959211
1,24,36,0.000000,-114.556088
1,24,38,0.000000,-111.156819
1,24,40,0.000000,-111.849116
1,24,42,0.000000,-113.259004
1,24,44,0.000000,-112.540763
1,24,46,0.000000,-111.948069
1,24,48,0.000000,-111.794143
1,24,50,0.000000,-114.214937
1,24,52,0.000000,-107.634810
1,24,54,0.000000,-109.456633
1,24,56,0.000000,-112.656569
1,24,58,0.000000,-112.135542
1,25,0,0.000000,-112.079874
1,25,2,0.000000,-112.513312
1,25,4,0.000000,-108.529407
1,25,6,0.000000,-110.499424
1,25,8,0.000000,-116.068864
1,25,10,0.000000,-111.022636
1,25,12,0.000000,-112.644617
1,25,14,0.000000,-111.074649
1,25,16,0.000000,-110.920496
1,25,18,0.000000,-113.575395
1,25,20,0.000000,-108.995942
1,25,22,0.000000,-113.897213
1,25,24,0.000000,-113.716192
1,25,26,0.000000,-112.513134
1,25,28,0.000000,-112.412162
1,25,30,0.000000,-113.696255
1,25,32,0.000000,-111.027787
1,25,34,0.000000,-111.597502
1,25,36,0.000000,-113.896898
1,25,38,0.000000,-110.530675
1,25,40,0.000000,-113.848847
1,25,42,0.000000,-110.773801
1,25,44,0.000000,-114.516508
1,25,46,0.000000,-110.903437
1,25,48,0.000000,-113.413822
1,25,50,0.000000,-110.300535
1,25,52,0.000000,-110.807842
1,25,54,0.000000,-109.424206
1,25,56,0.000000,-112.679943
1,25,58,0.000000,-112.128103
1,26,0,0.000000,-110.351057
1,26,2,0.000000,-113.614622
1,26,4,0.000000,-113.305060
1,26,6,0.000000,-111.179776
1,26,8,0.000000,-113.792500
1,26,10,0.000000,-111.851976
1,26,12,0.000000,-108.233643
1,26,14,0.000000,-111.965186
1,26,16,0.000000,-111.878190
1,26,18,0.000000,-112.075541
1,26,20,0.000000,-112.464040
1,26,22,0.000000,-113.873563
1,26,24,0.000000,-113.793118
1,26,26,0.000000,-110.347287
1,26,28,0.000000,-111.155826
1,26,30,0.000000,-107.598334
1,26,32,0.000000,-108.187173
1,26,34,0.000000,-113.786611
1,26,36,0.000000,-111.727310
1,26,38,0.000000,-110.271109
1,26,40,0.000000,-111.086599
1,26,42,0.000000,-114.132522
1,26,44,0.000000,-114.783422
1,26,46,0.000000,-111.603470
1,26,48,0.000000,-111.390545
1,26,50,0.000000,-112.110301
1,26,52,0.000000,-109.021066
1,26,54,0.000000,-109.389123
1,26,56,0.000000,-109.040204
1,26,58,0.000000,-114.201588
1,27,0,0.000000,-112.796308
1,27,2,0.000000,-108.206840
1,27,4,0.000000,-111.610529
1,27,6,0.000000,-114.965460
1,27,8,0.000000,-111.546933
1,27,10,0.000000,-107.628701
1,27,12,0.000000,-109.835491
1,27,14,0.000000,-111.516415
1,27,16,0.000000,-108.830797
1,27,18,0.000000,-113.071251
1,27,20,0.000000,-112.263151
1,27,22,0.000000,-112.482436
