hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.706795
3,0,2,0.000000,-140.692848
3,0,4,0.000000,-133.414431
3,0,6,0.000000,-139.987706
3,0,8,0.000000,-131.051618
3,0,10,0.000000,-132.022095
3,0,12,0.000000,-138.193249
3,0,14,0.000000,-131.072457
3,0,16,0.000000,-136.301795
3,0,18,0.000000,-136.363991
3,0,20,0.000000,-131.448342
3,0,22,0.000000,-133.821402
3,0,24,0.000000,-127.189389
3,0,26,0.000000,-126.776791
3,0,28,0.000000,-132.681633
3,0,30,0.000000,-137.128368
3,0,32,0.000000,-129.413466
3,0,34,0.000000,-131.444629
3,0,36,0.000000,-134.467274
3,0,38,0.000000,-138.931423
3,0,40,0.000000,-128.070493
3,0,42,0.000000,-135.360099
3,0,44,0.000000,-128.234859
3,0,46,0.000000,-131.744634
3,0,48,0.000000,-128.099531
3,0,50,0.000000,-132.862083
3,0,52,0.000000,-142.463576
3,0,54,0.000000,-124.255948
3,0,56,0.000000,-131.878832
3,0,58,0.000000,-130.355967
3,1,0,0.000000,-126.998748
3,1,2,0.000000,-133.864656
3,1,4,0.000000,-131.468160
3,1,6,0.000000,-127.950664
3,1,8,0.000000,-136.364477
3,1,10,0.000000,-147.382685
3,1,12,0.000000,-133.152914
3,1,14,0.000000,-130.523373
3,1,16,0.000000,-131.553951
3,1,18,0.000000,-133.376851
3,1,20,0.000000,-130.055777
3,1,22,0.000000,-131.392611
3,1,24,0.000000,-126.746109
3,1,26,0.000000,-139.817631
3,1,28,0.000000,-128.441641
3,1,30,0.000000,-126.129257
3,1,32,0.000000,-125.898278
3,1,34,0.000000,-129.996328
3,1,36,0.000000,-132.272927
3,1,38,0.000000,-127.376676
3,1,40,0.000000,-126.767779
3,1,42,0.000000,-146.248218
3,1,44,0.000000,-129.845620
3,1,46,0.000000,-130.478844
3,1,48,0.000000,-129.495280
3,1,50,0.000000,-125.492926
3,1,52,0.000000,-149.929978
3,1,54,0.000000,-126.239588
3,1,56,0.000000,-135.118786
3,1,58,0.000000,-129.272795
3,2,0,0.000000,-128.139907
3,2,2,0.000000,-132.696931
3,2,4,0.000000,-136.266289
3,2,6,0.000000,-124.147101
3,2,8,0.000000,-127.905832
3,2,10,0.000000,-127.345313
3,2,12,0.000000,-128.948154
3,2,14,0.000000,-134.774199
3,2,16,0.000000,-133.441964
3,2,18,0.000000,-126.935178
3,2,20,0.000000,-130.134318
3,2,22,0.000000,-131.101247
3,2,24,0.000000,-130.024999
3,2,26,0.000000,-135.595331
3,2,28,0.000000,-137.943348
3,2,30,0.000000,-129.647068
3,2,32,0.000000,-128.667355
3,2,34,0.000000,-132.182602
3,2,36,0.000000,-129.037954
3,2,38,0.000000,-134.686919
3,2,40,0.000000,-130.896159
3,2,42,0.000000,-129.415718
3,2,44,0.000000,-126.975025
3,2,46,0.000000,-129.608577
3,2,48,0.000000,-125.720571
3,2,50,0.000000,-128.293440
3,2,52,0.000000,-125.859886
3,2,54,0.000000,-133.277467
3,2,56,0.000000,-128.456340
3,2,58,0.000000,-141.574275
3,3,0,0.000000,-131.089323
3,3,2,0.000000,-135.614787
3,3,4,0.000000,-131.203873
3,3,6,0.000000,-133.012866
3,3,8,0.000000,-133.031859
3,3,10,0.000000,-136.397827
3,3,12,0.000000,-142.970996
3,3,14,0.000000,-145.411914
3,3,16,0.000000,-130.812961
3,3,18,0.000000,-128.522367
3,3,20,0.000000,-127.570466
3,3,22,0.000000,-131.570794
3,3,24,0.000000,-125.839941
3,3,26,0.000000,-136.875404
3,3,28,0.000000,-135.878593
3,3,30,0.000000,-122.845268
3,3,32,0.000000,-126.712513
3,3,34,0.000000,-126.694350
3,3,36,0.000000,-126.758085
3,3,38,0.000000,-127.213862
3,3,40,0.000000,-130.496610
3,3,42,0.000000,-124.897178
3,3,44,0.000000,-133.231803
3,3,46,0.000000,-137.585943
3,3,48,0.000000,-131.663425
3,3,50,0.000000,-136.043102
3,3,52,0.000000,-126.322664
3,3,54,0.000000,-125.024800
3,3,56,0.000000,-128.668599
3,3,58,0.000000,-134.306707
3,4,0,0.000000,-123.405872
3,4,2,0.000000,-132.858698
3,4,4,0.000000,-133.808726
3,4,6,0.000000,-125.407459
3,4,8,0.000000,-125.401907
3,4,10,0.000000,-131.029480
3,4,12,0.000000,-133.545536
3,4,14,0.000000,-128.581090
3,4,16,0.000000,-130.828733
3,4,18,0.000000,-125.059943
3,4,20,0.000000,-132.246844
3,4,22,0.000000,-131.834583
3,4,24,0.000000,-134.137451
3,4,26,0.000000,-135.925091
3,4,28,0.000000,-129.216014
3,4,30,0.000000,-135.788369
3,4,32,0.000000,-133.293336
3,4,34,0.000000,-125.349130
3,4,36,0.000000,-129.903057
3,4,38,0.000000,-129.423728
3,4,40,0.000000,-133.963022
3,4,42,0.000000,-131.255081
3,4,44,0.000000,-132.504592
3,4,46,0.000000,-126.229951
3,4,48,0.000000,-128.536805
3,4,50,0.000000,-127.446870
3,4,52,0.000000,-137.101929
3,4,54,0.000000,-130.336697
3,4,56,0.000000,-128.029435
3,4,58,0.000000,-126.672804
3,5,0,0.000000,-133.292660
3,5,2,0.000000,-137.570958
3,5,4,0.000000,-126.412535
3,5,6,0.000000,-128.486363
3,5,8,0.000000,-134.791282
3,5,10,0.000000,-124.967171
3,5,12,0.000000,-124.347723
3,5,14,0.000000,-131.916010
3,5,16,0.000000,-131.124323
3,5,18,0.000000,-131.865482
3,5,20,0.000000,-123.540436
3,5,22,0.000000,-135.889725
3,5,24,0.000000,-135.096007
3,5,26,0.000000,-133.367647
3,5,28,0.000000,-135.631905
3,5,30,0.000000,-133.340313
3,5,32,0.000000,-128.920252
3,5,34,0.000000,-129.023358
3,5,36,0.000000,-129.027824
3,5,38,0.000000,-127.595472
3,5,40,0.000000,-130.313889
3,5,42,0.000000,-127.103016
3,5,44,0.000000,-127.182422
3,5,46,0.000000,-127.967159
3,5,48,0.000000,-135.572695
3,5,50,0.000000,-122.370000
3,5,52,0.000000,-125.493140
3,5,54,0.000000,-127.825945
3,5,56,0.000000,-131.147980
3,5,58,0.000000,-128.063677
3,6,0,0.000000,-133.578121
3,6,2,0.000000,-123.687975
3,6,4,0.000000,-130.743175
3,6,6,0.000000,-142.661207
3,6,8,0.000000,-138.441775
3,6,10,0.000000,-136.171388
3,6,12,0.000000,-124.325001
3,6,14,0.000000,-128.843348
3,6,16,0.000000,-130.283896
3,6,18,0.000000,-137.605741
3,6,20,0.000000,-128.088829
3,6,22,0.000000,-131.329306
3,6,24,0.000000,-143.343654
3,6,26,0.000000,-132.262580
3,6,28,0.000000,-128.980015
3,6,30,0.000000,-130.753875
3,6,32,0.000000,-131.497343
3,6,34,0.000000,-132.059589
3,6,36,0.000000,-134.215258
3,6,38,0.000000,-135.052150
3,6,40,0.000000,-129.997947
3,6,42,0.000000,-131.688941
3,6,44,0.000000,-132.862038
3,6,46,0.000000,-136.242522
3,6,48,0.000000,-126.473668
3,6,50,0.000000,-141.189598
3,6,52,0.000000,-132.634949
3,6,54,0.000000,-129.463220
3,6,56,0.000000,-124.936062
3,6,58,0.000000,-123.606097
3,7,0,0.000000,-135.644527
3,7,2,0.000000,-131.020602
3,7,4,0.000000,-129.158103
3,7,6,0.000000,-140.615346
3,7,8,0.000000,-126.882443
3,7,10,0.000000,-129.777783
3,7,12,0.000000,-122.905378
3,7,14,0.000000,-130.145235
3,7,16,0.000000,-125.796965
3,7,18,0.000000,-145.031859
3,7,20,0.000000,-133.160090
3,7,22,0.000000,-129.515750
3,7,24,0.000000,-130.758702
3,7,26,0.000000,-133.113730
3,7,28,0.000000,-131.206490
3,7,30,0.000000,-126.855294
3,7,32,0.000000,-126.890270
3,7,34,0.000000,-148.338646
3,7,36,0.000000,-130.087422
3,7,38,0.000000,-130.223295
3,7,40,0.000000,-127.551060
3,7,42,0.000000,-133.210649
3,7,44,0.000000,-132.555222
3,7,46,0.000000,-134.086212
3,7,48,0.000000,-130.856579
3,7,50,0.000000,-125.686788
3,7,52,0.000000,-132.661934
3,7,54,0.000000,-127.964660
3,7,56,0.000000,-126.977900
3,7,58,0.000000,-137.987473
3,8,0,0.000000,-126.108355
3,8,2,0.000000,-126.282018
3,8,4,0.000000,-132.708606
3,8,6,0.000000,-128.334359
3,8,8,0.000000,-125.950918
3,8,10,0.000000,-122.498997
3,8,12,0.000000,-126.193895
3,8,14,0.000000,-124.578082
3,8,16,0.000000,-134.649630
3,8,18,0.000000,-133.271131
3,8,20,0.000000,-125.794491
3,8,22,0.000000,-126.525196
3,8,24,0.000000,-127.015657
3,8,26,0.000000,-146.316343
3,8,28,0.000000,-128.962176
3,8,30,0.000000,-127.220970
3,8,32,0.000000,-129.188362
3,8,34,0.000000,-134.231406
3,8,36,0.000000,-135.299510
3,8,38,0.000000,-127.602080
3,8,40,0.000000,-132.794030
3,8,42,0.000000,-140.436541
3,8,44,0.000000,-128.460834
3,8,46,0.000000,-126.961657
3,8,48,0.000000,-134.432565
3,8,50,0.000000,-131.356774
3,8,52,0.000000,-129.220240
3,8,54,0.000000,-130.666863
3,8,56,0.000000,-125.695832
3,8,58,0.000000,-129.541687
3,9,0,0.000000,-133.027865
3,9,2,0.000000,-135.022531
3,9,4,0.000000,-135.540357
3,9,6,0.000000,-128.146521
3,9,8,0.000000,-134.843772
3,9,10,0.000000,-128.404620
3,9,12,0.000000,-129.975830
3,9,14,0.000000,-129.352847
3,9,16,0.000000,-125.831021
3,9,18,0.000000,-127.916666
3,9,20,0.000000,-127.815500
3,9,22,0.000000,-131.834606
3,9,24,0.000000,-124.190258
3,9,26,0.000000,-130.275360
3,9,28,0.000000,-132.166058
3,9,30,0.000000,-127.408033
3,9,32,0.000000,-126.755462
3,9,34,0.000000,-124.330236
3,9,36,0.000000,-139.806905
3,9,38,0.000000,-128.504031
3,9,40,0.000000,-134.055628
3,9,42,0.000000,-126.665969
3,9,44,0.000000,-134.103255
3,9,46,0.000000,-127.477585
3,9,48,0.000000,-124.297843
3,9,50,0.000000,-137.758788
3,9,52,0.000000,-131.322610
3,9,54,0.000000,-139.443203
3,9,56,0.000000,-127.918677
3,9,58,0.000000,-131.626168
3,10,0,0.000000,-134.166049
3,10,2,0.000000,-145.367442
3,10,4,0.000000,-131.583544
3,10,6,0.000000,-133.004231
3,10,8,0.000000,-136.821201
3,10,10,0.000000,-125.963318
3,10,12,0.000000,-133.892676
3,10,14,0.000000,-128.706354
3,10,16,0.000000,-122.875664
3,10,18,0.000000,-133.205390
3,10,20,0.000000,-122.986192
3,10,22,0.000000,-131.926436
3,10,24,0.000000,-131.648071
3,10,26,0.000000,-135.656615
3,10,28,0.000000,-124.031477
3,10,30,0.000000,-129.878622
3,10,32,0.000000,-124.373776
3,10,34,0.000000,-131.186700
3,10,36,0.000000,-123.033294
3,10,38,0.000000,-130.465298
3,10,40,0.000000,-131.583238
3,10,42,0.000000,-134.839137
3,10,44,0.000000,-125.277820
3,10,46,0.000000,-130.602276
3,10,48,0.000000,-124.511938
3,10,50,0.000000,-132.789494
3,10,52,0.000000,-122.813596
3,10,54,0.000000,-135.208778
3,10,56,0.000000,-138.714715
3,10,58,0.000000,-132.401530
3,11,0,0.000000,-135.284876
3,11,2,0.000000,-141.567482
3,11,4,0.000000,-125.110943
3,11,6,0.000000,-126.121696
3,11,8,0.000000,-125.944318
3,11,10,0.000000,-136.184429
3,11,12,0.000000,-125.617010
3,11,14,0.000000,-126.219844
3,11,16,0.000000,-128.211693
3,11,18,0.000000,-131.348618
3,11,20,0.000000,-122.659146
3,11,22,0.000000,-125.204332
3,11,24,0.000000,-125.056333
3,11,26,0.000000,-135.965267
3,11,28,0.000000,-132.403382
3,11,30,0.000000,-128.965905
3,11,32,0.000000,-157.605406
3,11,34,0.000000,-132.458132
3,11,36,0.000000,-135.099634
3,11,38,0.000000,-138.539456
3,11,40,0.000000,-127.160962
3,11,42,0.000000,-128.025437
3,11,44,0.000000,-136.229370
3,11,46,0.000000,-133.340151
3,11,48,0.000000,-134.501945
3,11,50,0.000000,-127.730422
3,11,52,0.000000,-127.602391
3,11,54,0.000000,-127.855142
3,11,56,0.000000,-133.835342
3,11,58,0.000000,-132.804557
3,12,0,0.000000,-125.345403
3,12,2,0.000000,-124.911393
3,12,4,0.000000,-129.106877
3,12,6,0.000000,-145.919330
3,12,8,0.000000,-133.451155
3,12,10,0.000000,-133.606837
3,12,12,0.000000,-127.805117
3,12,14,0.000000,-132.412015
3,12,16,0.000000,-135.262060
3,12,18,0.000000,-126.978967
3,12,20,0.000000,-131.904029
3,12,22,0.000000,-128.658468
3,12,24,0.000000,-139.240364
3,12,26,0.000000,-129.800473
3,12,28,0.000000,-130.736182
3,12,30,0.000000,-135.736926
3,12,32,0.000000,-127.337681
3,12,34,0.000000,-137.526312
3,12,36,0.000000,-131.055194
3,12,38,0.000000,-126.186653
3,12,40,0.000000,-124.950988
3,12,42,0.000000,-130.616733
3,12,44,0.000000,-136.776229
3,12,46,0.000000,-130.888680
3,12,48,0.000000,-128.812090
3,12,50,0.000000,-133.918960
3,12,52,0.000000,-135.313706
3,12,54,0.000000,-129.419802
3,12,56,0.000000,-130.401417
3,12,58,0.000000,-128.298615
3,13,0,0.000000,-133.664642
3,13,2,0.000000,-136.020061
3,13,4,0.000000,-127.837826
3,13,6,0.000000,-136.762413
3,13,8,0.000000,-130.466881
3,13,10,0.000000,-134.263528
3,13,12,0.000000,-130.428153
3,13,14,0.000000,-138.506877
3,13,16,0.000000,-123.504368
3,13,18,0.000000,-131.332766
3,13,20,0.000000,-129.770069
3,13,22,0.000000,-129.778562
3,13,24,0.000000,-128.746769
3,13,26,0.000000,-127.003164
3,13,28,0.000000,-133.733846
3,13,30,0.000000,-134.076870
3,13,32,0.000000,-131.845772
3,13,34,0.000000,-127.034625
3,13,36,0.000000,-130.785462
3,13,38,0.000000,-124.365677
3,13,40,0.000000,-124.123256
3,13,42,0.000000,-139.360208
3,13,44,0.000000,-132.067629
3,13,46,0.000000,-127.946272
3,13,48,0.000000,-138.887063
3,13,50,0.000000,-137.362223
3,13,52,0.000000,-124.548819
3,13,54,0.000000,-135.550655
3,13,56,0.000000,-130.137618
3,13,58,0.000000,-127.489003
3,14,0,0.000000,-128.159010
3,14,2,0.000000,-125.156845
3,14,4,0.000000,-128.743010
3,14,6,0.000000,-137.556829
3,14,8,0.000000,-122.886458
3,14,10,0.000000,-128.654402
3,14,12,0.000000,-130.330852
3,14,14,0.000000,-134.978738
3,14,16,0.000000,-143.661405
3,14,18,0.000000,-138.015575
3,14,20,0.000000,-134.094631
3,14,22,0.000000,-135.192881
3,14,24,0.000000,-124.472148
3,14,26,0.000000,-139.470689
3,14,28,0.000000,-129.657865
3,14,30,0.000000,-136.263674
3,14,32,0.000000,-132.319331
3,14,34,0.000000,-126.756335
3,14,36,0.000000,-128.838530
3,14,38,0.000000,-130.283492
3,14,40,0.000000,-135.196567
3,14,42,0.000000,-140.474587
3,14,44,0.000000,-129.976639
3,14,46,0.000000,-133.993030
3,14,48,0.000000,-132.688079
3,14,50,0.000000,-149.523650
3,14,52,0.000000,-140.571463
3,14,54,0.000000,-127.393363
3,14,56,0.000000,-126.326865
3,14,58,0.000000,-132.592995
3,15,0,0.000000,-137.244977
3,15,2,0.000000,-131.026813
3,15,4,0.000000,-123.809800
3,15,6,0.000000,-138.007272
3,15,8,0.000000,-127.115262
3,15,10,0.000000,-128.287291
3,15,12,0.000000,-132.234181
3,15,14,0.000000,-127.909856
3,15,16,0.000000,-132.849219
3,15,18,0.000000,-135.094468
3,15,20,0.000000,-128.138155
3,15,22,0.000000,-128.093112
3,15,24,0.000000,-132.040265
3,15,26,0.000000,-127.561671
3,15,28,0.000000,-127.284526
3,15,30,0.000000,-127.940748
3,15,32,0.000000,-133.446129
3,15,34,0.000000,-133.862796
3,15,36,0.000000,-126.965017
3,15,38,0.000000,-126.923584
3,15,40,0.000000,-147.165332
3,15,42,0.000000,-129.075558
3,15,44,0.000000,-137.653182
3,15,46,0.000000,-125.631920
3,15,48,0.000000,-127.898644
3,15,50,0.000000,-130.063902
3,15,52,0.000000,-138.284096
3,15,54,0.000000,-133.446345
3,15,56,0.000000,-137.934844
3,15,58,0.000000,-132.693083
3,16,0,0.000000,-128.903253
3,16,2,0.000000,-134.114204
3,16,4,0.000000,-137.220912
3,16,6,0.000000,-124.532761
3,16,8,0.000000,-120.851508
3,16,10,0.000000,-133.413096
3,16,12,0.000000,-130.157689
3,16,14,0.000000,-128.268029
3,16,16,0.000000,-124.742185
3,16,18,0.000000,-135.416327
3,16,20,0.000000,-131.060226
3,16,22,0.000000,-140.162213
3,16,24,0.000000,-125.239507
3,16,26,0.000000,-138.457652
3,16,28,0.000000,-133.995585
3,16,30,0.000000,-126.141521
3,16,32,0.000000,-135.800023
3,16,34,0.000000,-128.379483
3,16,36,0.000000,-130.817745
3,16,38,0.000000,-132.208177
3,16,40,0.000000,-144.792563
3,16,42,0.000000,-132.721161
3,16,44,0.000000,-142.370119
3,16,46,0.000000,-140.841632
3,16,48,0.000000,-131.617442
3,16,50,0.000000,-132.681964
3,16,52,0.000000,-135.296846
3,16,54,0.000000,-126.966597
3,16,56,0.000000,-141.799757
3,16,58,0.000000,-134.376809
3,17,0,0.000000,-130.777652
3,17,2,0.000000,-127.996035
3,17,4,0.000000,-130.669993
3,17,6,0.000000,-134.890432
3,17,8,0.000000,-126.149698
3,17,10,0.000000,-134.818937
3,17,12,0.000000,-134.074329
3,17,14,0.000000,-134.004773
3,17,16,0.000000,-136.229555
3,17,18,0.000000,-133.891361
3,17,20,0.000000,-132.821958
3,17,22,0.000000,-125.533206
3,17,24,0.000000,-134.020267
3,17,26,0.000000,-125.148571
3,17,28,0.000000,-130.448048
3,17,30,0.000000,-127.757699
3,17,32,0.000000,-126.507518
3,17,34,0.000000,-134.786139
3,17,36,0.000000,-133.735582
3,17,38,0.000000,-125.874932
3,17,40,0.000000,-126.913035
3,17,42,0.000000,-126.114751
3,17,44,0.000000,-129.537320
3,17,46,0.000000,-129.607754
3,17,48,0.000000,-133.843229
3,17,50,0.000000,-123.633057
3,17,52,0.000000,-139.985534
3,17,54,0.000000,-128.669661
3,17,56,0.000000,-139.026824
3,17,58,0.000000,-127.641213
3,18,0,0.000000,-127.131485
3,18,2,0.000000,-129.697458
3,18,4,0.000000,-126.910719
3,18,6,0.000000,-143.879280
3,18,8,0.000000,-128.170331
3,18,10,0.000000,-125.686939
3,18,12,0.000000,-157.234953
3,18,14,0.000000,-129.261993
3,18,16,0.000000,-130.174540
3,18,18,0.000000,-130.124364
3,18,20,0.000000,-131.436580
3,18,22,0.000000,-136.578411
3,18,24,0.000000,-125.680411
3,18,26,0.000000,-140.205604
3,18,28,0.000000,-130.422351
3,18,30,0.000000,-131.812884
3,18,32,0.000000,-127.954396
3,18,34,0.000000,-131.978872
3,18,36,0.000000,-148.000016
3,18,38,0.000000,-126.169875
3,18,40,0.000000,-136.117632
3,18,42,0.000000,-136.879965
3,18,44,0.000000,-137.126565
3,18,46,0.000000,-125.689592
3,18,48,0.000000,-132.115500
3,18,50,0.000000,-132.379404
3,18,52,0.000000,-139.189557
3,18,54,0.000000,-133.552804
3,18,56,0.000000,-131.321766
3,18,58,0.000000,-126.489138
3,19,0,0.000000,-135.744680
3,19,2,0.000000,-131.560704
3,19,4,0.000000,-132.603156
3,19,6,0.000000,-134.954573
3,19,8,0.000000,-129.769608
3,19,10,0.000000,-132.712483
3,19,12,0.000000,-151.340690
3,19,14,0.000000,-145.805184
3,19,16,0.000000,-129.802197
3,19,18,0.000000,-124.183509
3,19,20,0.000000,-129.582455
3,19,22,0.000000,-123.859248
3,19,24,0.000000,-134.063324
3,19,26,0.000000,-132.283831
3,19,28,0.000000,-137.266571
3,19,30,0.000000,-131.093789
3,19,32,0.000000,-135.395015
3,19,34,0.000000,-129.344290
3,19,36,0.000000,-129.952951
3,19,38,0.000000,-126.038513
3,19,40,0.000000,-127.098021
3,19,42,0.000000,-130.601588
3,19,44,0.000000,-130.734860
3,19,46,0.000000,-132.672697
3,19,48,0.000000,-141.235197
3,19,50,0.000000,-133.533557
3,19,52,0.000000,-133.654001
3,19,54,0.000000,-136.529602
3,19,56,0.000000,-128.625035
3,19,58,0.000000,-129.454447
3,20,0,0.000000,-131.286342
3,20,2,0.000000,-124.028329
3,20,4,0.000000,-128.098596
3,20,6,0.000000,-127.613833
3,20,8,0.000000,-129.951104
3,20,10,0.000000,-130.200762
3,20,12,0.000000,-137.717682
3,20,14,0.000000,-129.247844
3,20,16,0.000000,-129.035130
3,20,18,0.000000,-124.502029
3,20,20,0.000000,-138.889026
3,20,22,0.000000,-132.532695
3,20,24,0.000000,-129.918301
3,20,26,0.000000,-134.169686
3,20,28,0.000000,-131.368246
3,20,30,0.000000,-128.743192
3,20,32,0.000000,-128.969308
3,20,34,0.000000,-127.817957
3,20,36,0.000000,-133.550606
3,20,38,0.000000,-139.731398
3,20,40,0.000000,-135.611398
3,20,42,0.000000,-137.644786
3,20,44,0.000000,-145.934351
3,20,46,0.000000,-129.966187
3,20,48,0.000000,-121.759685
3,20,50,0.000000,-132.466252
3,20,52,0.000000,-134.790320
3,20,54,0.000000,-124.592066
3,20,56,0.000000,-123.557093
3,20,58,0.000000,-127.330963
3,21,0,0.000000,-123.129528
3,21,2,0.000000,-128.044940
3,21,4,0.000000,-128.053046
3,21,6,0.000000,-125.198503
3,21,8,0.000000,-138.890379
3,21,10,0.000000,-128.199584
3,21,12,0.000000,-131.834611
3,21,14,0.000000,-125.220724
3,21,16,0.000000,-131.938774
3,21,18,0.000000,-130.052113
3,21,20,0.000000,-128.465463
3,21,22,0.000000,-126.517205
3,21,24,0.000000,-140.891578
3,21,26,0.000000,-130.925019
3,21,28,0.000000,-140.537082
3,21,30,0.000000,-127.200558
3,21,32,0.000000,-140.756862
3,21,34,0.000000,-124.418604
3,21,36,0.000000,-130.309820
3,21,38,0.000000,-126.611754
3,21,40,0.000000,-131.843178
3,21,42,0.000000,-127.823658
3,21,44,0.000000,-127.701469
3,21,46,0.000000,-126.434499
3,21,48,0.000000,-152.498194
3,21,50,0.000000,-127.824558
3,21,52,0.000000,-143.502282
3,21,54,0.000000,-128.010961
3,21,56,0.000000,-135.972795
3,21,58,0.000000,-123.985118
3,22,0,0.000000,-133.943850
3,22,2,0.000000,-156.041328
3,22,4,0.000000,-130.898412
3,22,6,0.000000,-128.014492
3,22,8,0.000000,-137.450631
3,22,10,0.000000,-130.988668
3,22,12,0.000000,-126.122948
3,22,14,0.000000,-129.166405
3,22,16,0.000000,-130.032514
3,22,18,0.000000,-126.062089
3,22,20,0.000000,-134.469518
3,22,22,0.000000,-142.522027
3,22,24,0.000000,-143.380032
3,22,26,0.000000,-130.997248
3,22,28,0.000000,-127.641031
3,22,30,0.000000,-137.910318
3,22,32,0.000000,-132.725263
3,22,34,0.000000,-135.885373
3,22,36,0.000000,-127.486471
3,22,38,0.000000,-140.191498
3,22,40,0.000000,-133.858103
3,22,42,0.000000,-130.478337
3,22,44,0.000000,-130.907992
3,22,46,0.000000,-153.817640
3,22,48,0.000000,-145.150295
3,22,50,0.000000,-135.621121
3,22,52,0.000000,-134.400790
3,22,54,0.000000,-136.934372
3,22,56,0.000000,-135.024345
3,22,58,0.000000,-133.487031
3,23,0,0.000000,-129.001829
3,23,2,0.000000,-135.673511
3,23,4,0.000000,-138.547244
3,23,6,0.000000,-154.409560
3,23,8,0.000000,-129.498407
3,23,10,0.000000,-132.756416
3,23,12,0.000000,-131.102223
3,23,14,0.000000,-139.205621
3,23,16,0.000000,-132.442599
3,23,18,0.000000,-130.787343
3,23,20,0.000000,-126.514918
3,23,22,0.000000,-125.156136
3,23,24,0.000000,-139.849876
3,23,26,0.000000,-134.965746
3,23,28,0.000000,-127.242054
3,23,30,0.000000,-126.071466
3,23,32,0.000000,-132.504432
3,23,34,0.000000,-126.432133
3,23,36,0.000000,-128.589119
3,23,38,0.000000,-133.538263
3,23,40,0.000000,-126.227150
3,23,42,0.000000,-127.794109
3,23,44,0.000000,-126.840857
3,23,46,0.000000,-134.540889
3,23,48,0.000000,-134.542117
3,23,50,0.000000,-148.311147
3,23,52,0.000000,-130.540709
3,23,54,0.000000,-132.693505
3,23,56,0.000000,-135.014515
3,23,58,0.000000,-141.546544
3,24,0,0.000000,-145.735475
3,24,2,0.000000,-126.729903
3,24,4,0.000000,-132.302060
3,24,6,0.000000,-127.055706
3,24,8,0.000000,-134.638598
3,24,10,0.000000,-141.765367
3,24,12,0.000000,-137.052715
3,24,14,0.000000,-137.583593
3,24,16,0.000000,-144.396415
3,24,18,0.000000,-133.112481
3,24,20,0.000000,-131.999405
3,24,22,0.000000,-131.699582
3,24,24,0.000000,-136.997387
3,24,26,0.000000,-135.940932
3,24,28,0.000000,-130.291027
3,24,30,0.000000,-125.741901
3,24,32,0.000000,-130.327166
3,24,34,0.000000,-128.307259
3,24,36,0.000000,-131.341218
3,24,38,0.000000,-138.960421
3,24,40,0.000000,-129.658602
3,24,42,0.000000,-130.559131
3,24,44,0.000000,-134.274188
3,24,46,0.000000,-132.752375
3,24,48,0.000000,-128.340345
3,24,50,0.000000,-127.216767
3,24,52,0.000000,-136.943579
3,24,54,0.000000,-122.311047
3,24,56,0.000000,-126.299939
3,24,58,0.000000,-124.349916
3,25,0,0.000000,-131.199325
3,25,2,0.000000,-126.628254
3,25,4,0.000000,-145.048910
3,25,6,0.000000,-129.649435
3,25,8,0.000000,-127.237708
3,25,10,0.000000,-125.872072
3,25,12,0.000000,-131.432507
3,25,14,0.000000,-135.787135
3,25,16,0.000000,-127.504282
3,25,18,0.000000,-140.270294
3,25,20,0.000000,-129.120180
3,25,22,0.000000,-137.472690
3,25,24,0.000000,-127.872320
3,25,26,0.000000,-132.876071
3,25,28,0.000000,-128.758039
3,25,30,0.000000,-126.467097
3,25,32,0.000000,-141.089335
3,25,34,0.000000,-125.808856
3,25,36,0.000000,-136.054477
3,25,38,0.000000,-133.790994
3,25,40,0.000000,-131.353892
3,25,42,0.000000,-131.741084
3,25,44,0.000000,-137.961297
3,25,46,0.000000,-129.316727
3,25,48,0.000000,-130.025110
3,25,50,0.000000,-129.105551
3,25,52,0.000000,-124.610696
3,25,54,0.000000,-130.057760
3,25,56,0.000000,-139.506196
3,25,58,0.000000,-123.807739
3,26,0,0.000000,-132.461184
3,26,2,0.000000,-124.313006
3,26,4,0.000000,-124.675884
3,26,6,0.000000,-125.446650
3,26,8,0.000000,-133.165393
3,26,10,0.000000,-122.743496
3,26,12,0.000000,-128.905944
3,26,14,0.000000,-132.726921
3,26,16,0.000000,-135.200201
3,26,18,0.000000,-137.988400
3,26,20,0.000000,-129.544972
3,26,22,0.000000,-136.513845
3,26,24,0.000000,-133.528413
3,26,26,0.000000,-135.941740
3,26,28,0.000000,-129.338911
3,26,30,0.000000,-123.671502
3,26,32,0.000000,-132.899891
3,26,34,0.000000,-124.178764
3,26,36,0.000000,-130.341170
3,26,38,0.000000,-132.603852
3,26,40,0.000000,-134.835824
3,26,42,0.000000,-136.358901
3,26,44,0.000000,-130.364162
3,26,46,0.000000,-132.160219
3,26,48,0.000000,-138.194170
3,26,50,0.000000,-125.012209
3,26,52,0.000000,-140.004233
3,26,54,0.000000,-126.372880
3,26,56,0.000000,-124.305629
3,26,58,0.000000,-135.430869
3,27,0,0.000000,-134.748084
3,27,2,0.000000,-134.520968
3,27,4,0.000000,-146.477192
3,27,6,0.000000,-131.978100
3,27,8,0.000000,-140.393956
3,27,10,0.000000,-136.787915
3,27,12,0.000000,-136.046656
3,27,14,0.000000,-126.551138
3,27,16,0.000000,-129.343468
3,27,18,0.000000,-146.445894
3,27,20,0.000000,-138.690657
3,27,22,0.000000,-133.011169
