hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-133.672502
12,0,2,0.000000,-131.709711
12,0,4,0.000000,-126.493515
12,0,6,0.000000,-125.688668
12,0,8,0.000000,-128.784308
12,0,10,0.000000,-124.378103
12,0,12,0.000000,-125.340355
12,0,14,0.000000,-129.226885
12,0,16,0.000000,-128.420875
12,0,18,0.000000,-131.469098
12,0,20,0.000000,-136.709249
12,0,22,0.000000,-131.345609
12,0,24,0.000000,-130.777360
12,0,26,0.000000,-140.843536
12,0,28,0.000000,-130.696584
12,0,30,0.000000,-126.860942
12,0,32,0.000000,-133.564664
12,0,34,0.000000,-133.097783
12,0,36,0.000000,-156.369095
12,0,38,0.000000,-133.146093
12,0,40,0.000000,-126.097628
12,0,42,0.000000,-150.648898
12,0,44,0.000000,-126.653071
12,0,46,0.000000,-131.907232
12,0,48,0.000000,-128.923592
12,0,50,0.000000,-125.565755
12,0,52,0.000000,-146.087968
12,0,54,0.000000,-129.346222
12,0,56,0.000000,-123.504097
12,0,58,0.000000,-126.980675
12,1,0,0.000000,-125.079468
12,1,2,0.000000,-125.375267
12,1,4,0.000000,-131.723018
12,1,6,0.000000,-133.350234
12,1,8,0.000000,-134.472516
12,1,10,0.000000,-127.650048
12,1,12,0.000000,-130.996059
12,1,14,0.000000,-135.524434
12,1,16,0.000000,-126.029003
12,1,18,0.000000,-137.987725
12,1,20,0.000000,-127.010646
12,1,22,0.000000,-124.135898
12,1,24,0.000000,-131.212868
12,1,26,0.000000,-125.581512
12,1,28,0.000000,-143.150631
12,1,30,0.000000,-127.827976
12,1,32,0.000000,-127.891914
12,1,34,0.000000,-129.611178
12,1,36,0.000000,-140.168939
12,1,38,0.000000,-125.552848
12,1,40,0.000000,-127.972980
12,1,42,0.000000,-131.385703
12,1,44,0.000000,-130.654081
12,1,46,0.000000,-129.527975
12,1,48,0.000000,-134.572940
12,1,50,0.000000,-129.564857
12,1,52,0.000000,-125.193015
12,1,54,0.000000,-138.010602
12,1,56,0.000000,-135.778915
12,1,58,0.000000,-126.816519
12,2,0,0.000000,-129.297987
12,2,2,0.000000,-125.678695
12,2,4,0.000000,-130.888305
12,2,6,0.000000,-148.735823
12,2,8,0.000000,-127.600081
12,2,10,0.000000,-142.404957
12,2,12,0.000000,-135.461540
12,2,14,0.000000,-124.711321
12,2,16,0.000000,-122.039104
12,2,18,0.000000,-127.734722
12,2,20,0.000000,-136.385497
12,2,22,0.000000,-140.478624
12,2,24,0.000000,-130.641198
12,2,26,0.000000,-127.677892
12,2,28,0.000000,-136.372732
12,2,30,0.000000,-131.659245
12,2,32,0.000000,-129.397552
12,2,34,0.000000,-131.342622
12,2,36,0.000000,-136.216685
12,2,38,0.000000,-136.277757
12,2,40,0.000000,-142.906130
12,2,42,0.000000,-131.365750
12,2,44,0.000000,-144.213286
12,2,46,0.000000,-130.356054
12,2,48,0.000000,-120.728737
12,2,50,0.000000,-135.773839
12,2,52,0.000000,-142.628569
12,2,54,0.000000,-127.029210
12,2,56,0.000000,-129.803290
12,2,58,0.000000,-129.175338
12,3,0,0.000000,-130.570730
12,3,2,0.000000,-129.690769
12,3,4,0.000000,-135.474044
12,3,6,0.000000,-127.854090
12,3,8,0.000000,-128.127218
12,3,10,0.000000,-131.313847
12,3,12,0.000000,-128.791815
12,3,14,0.000000,-135.557259
12,3,16,0.000000,-128.495853
12,3,18,0.000000,-123.240210
12,3,20,0.000000,-145.496764
12,3,22,0.000000,-126.424964
12,3,24,0.000000,-132.563703
12,3,26,0.000000,-136.055110
12,3,28,0.000000,-127.961618
12,3,30,0.000000,-132.937790
12,3,32,0.000000,-130.788579
12,3,34,0.000000,-132.774734
12,3,36,0.000000,-132.367138
12,3,38,0.000000,-130.654693
12,3,40,0.000000,-130.693816
12,3,42,0.000000,-126.258656
12,3,44,0.000000,-145.541558
12,3,46,0.000000,-134.137044
12,3,48,0.000000,-129.240753
12,3,50,0.000000,-136.284252
12,3,52,0.000000,-127.436308
12,3,54,0.000000,-128.673312
12,3,56,0.000000,-132.161179
12,3,58,0.000000,-123.741833
12,4,0,0.000000,-135.035109
12,4,2,0.000000,-127.888217
12,4,4,0.000000,-136.206066
12,4,6,0.000000,-134.352639
12,4,8,0.000000,-144.771199
12,4,10,0.000000,-128.390079
12,4,12,0.000000,-131.826181
12,4,14,0.000000,-128.842352
12,4,16,0.000000,-129.765566
12,4,18,0.000000,-131.530984
12,4,20,0.000000,-132.970237
12,4,22,0.000000,-126.802227
12,4,24,0.000000,-130.623042
12,4,26,0.000000,-121.142238
12,4,28,0.000000,-142.274883
12,4,30,0.000000,-139.246431
12,4,32,0.000000,-130.711879
12,4,34,0.000000,-130.634691
12,4,36,0.000000,-139.351668
12,4,38,0.000000,-137.681054
12,4,40,0.000000,-127.900493
12,4,42,0.000000,-133.322380
12,4,44,0.000000,-131.327166
12,4,46,0.000000,-130.292390
12,4,48,0.000000,-123.289983
12,4,50,0.000000,-134.354942
12,4,52,0.000000,-126.812561
12,4,54,0.000000,-126.646492
12,4,56,0.000000,-129.805152
12,4,58,0.000000,-121.893944
12,5,0,0.000000,-132.794986
12,5,2,0.000000,-132.804738
12,5,4,0.000000,-131.188288
12,5,6,0.000000,-124.615638
12,5,8,0.000000,-129.781824
12,5,10,0.000000,-128.695288
12,5,12,0.000000,-149.455409
12,5,14,0.000000,-126.287606
12,5,16,0.000000,-125.458624
12,5,18,0.000000,-138.907701
12,5,20,0.000000,-134.763565
12,5,22,0.000000,-130.175566
12,5,24,0.000000,-128.277401
12,5,26,0.000000,-129.766582
12,5,28,0.000000,-127.967830
12,5,30,0.000000,-139.102875
12,5,32,0.000000,-127.875939
12,5,34,0.000000,-145.689581
12,5,36,0.000000,-126.986832
12,5,38,0.000000,-127.606577
12,5,40,0.000000,-126.037681
12,5,42,0.000000,-137.855490
12,5,44,0.000000,-133.288843
12,5,46,0.000000,-141.158114
12,5,48,0.000000,-131.063454
12,5,50,0.000000,-137.958163
12,5,52,0.000000,-128.908968
12,5,54,0.000000,-136.872877
12,5,56,0.000000,-131.410390
12,5,58,0.000000,-130.171199
12,6,0,0.000000,-124.414989
12,6,2,0.000000,-131.251542
12,6,4,0.000000,-131.973011
12,6,6,0.000000,-131.161362
12,6,8,0.000000,-135.756052
12,6,10,0.000000,-125.818903
12,6,12,0.000000,-127.750629
12,6,14,0.000000,-129.216126
12,6,16,0.000000,-135.810337
12,6,18,0.000000,-130.123025
12,6,20,0.000000,-128.313091
12,6,22,0.000000,-128.622212
12,6,24,0.000000,-132.858775
12,6,26,0.000000,-131.693179
12,6,28,0.000000,-131.280546
12,6,30,0.000000,-142.361658
12,6,32,0.000000,-128.460648
12,6,34,0.000000,-135.185180
12,6,36,0.000000,-125.112145
12,6,38,0.000000,-123.703925
12,6,40,0.000000,-130.714168
12,6,42,0.000000,-133.886115
12,6,44,0.000000,-129.433936
12,6,46,0.000000,-127.757075
12,6,48,0.000000,-129.749236
12,6,50,0.000000,-126.326718
12,6,52,0.000000,-129.781242
12,6,54,0.000000,-135.256461
12,6,56,0.000000,-129.408511
12,6,58,0.000000,-127.041167
12,7,0,0.000000,-138.089680
12,7,2,0.000000,-130.525996
12,7,4,0.000000,-129.001877
12,7,6,0.000000,-137.031887
12,7,8,0.000000,-130.045243
12,7,10,0.000000,-129.768467
12,7,12,0.000000,-127.732387
12,7,14,0.000000,-124.775254
12,7,16,0.000000,-130.050274
12,7,18,0.000000,-136.023193
12,7,20,0.000000,-132.216609
12,7,22,0.000000,-137.262332
12,7,24,0.000000,-128.486561
12,7,26,0.000000,-126.754832
12,7,28,0.000000,-128.969227
12,7,30,0.000000,-132.640454
12,7,32,0.000000,-128.124244
12,7,34,0.000000,-137.290911
12,7,36,0.000000,-121.282867
12,7,38,0.000000,-123.280760
12,7,40,0.000000,-134.010176
12,7,42,0.000000,-132.880576
12,7,44,0.000000,-132.016961
12,7,46,0.000000,-130.934444
12,7,48,0.000000,-125.573909
12,7,50,0.000000,-126.335525
12,7,52,0.000000,-128.580098
12,7,54,0.000000,-125.369471
12,7,56,0.000000,-152.785569
12,7,58,0.000000,-130.441769
12,8,0,0.000000,-127.667684
12,8,2,0.000000,-131.776322
12,8,4,0.000000,-140.302069
12,8,6,0.000000,-126.764926
12,8,8,0.000000,-125.115425
12,8,10,0.000000,-126.119917
12,8,12,0.000000,-124.310892
12,8,14,0.000000,-130.962848
12,8,16,0.000000,-123.876788
12,8,18,0.000000,-119.557575
12,8,20,0.000000,-140.506898
12,8,22,0.000000,-134.828584
12,8,24,0.000000,-122.999734
12,8,26,0.000000,-127.844916
12,8,28,0.000000,-121.868308
12,8,30,0.000000,-128.028078
12,8,32,0.000000,-130.662172
12,8,34,0.000000,-139.380144
12,8,36,0.000000,-131.488960
12,8,38,0.000000,-130.893157
12,8,40,0.000000,-121.047123
12,8,42,0.000000,-129.572969
12,8,44,0.000000,-125.881659
12,8,46,0.000000,-123.921800
12,8,48,0.000000,-130.031445
12,8,50,0.000000,-132.422441
12,8,52,0.000000,-127.606572
12,8,54,0.000000,-125.900994
12,8,56,0.000000,-128.217527
12,8,58,0.000000,-134.575977
12,9,0,0.000000,-131.415365
12,9,2,0.000000,-128.743408
12,9,4,0.000000,-132.904713
12,9,6,0.000000,-129.231522
12,9,8,0.000000,-137.452593
12,9,10,0.000000,-125.942249
12,9,12,0.000000,-123.800474
12,9,14,0.000000,-134.839357
12,9,16,0.000000,-130.119394
12,9,18,0.000000,-134.405412
12,9,20,0.000000,-122.998124
12,9,22,0.000000,-128.856563
12,9,24,0.000000,-137.121393
12,9,26,0.000000,-130.435767
12,9,28,0.000000,-123.652391
12,9,30,0.000000,-126.909871
12,9,32,0.000000,-127.371743
12,9,34,0.000000,-135.719565
12,9,36,0.000000,-130.701397
12,9,38,0.000000,-124.445286
12,9,40,0.000000,-132.327530
12,9,42,0.000000,-136.034988
12,9,44,0.000000,-126.627726
12,9,46,0.000000,-130.767338
12,9,48,0.000000,-126.349945
12,9,50,0.000000,-129.937982
12,9,52,0.000000,-134.982638
12,9,54,0.000000,-131.894681
12,9,56,0.000000,-126.782128
12,9,58,0.000000,-128.225927
12,10,0,0.000000,-132.763790
12,10,2,0.000000,-126.165015
12,10,4,0.000000,-133.063488
12,10,6,0.000000,-135.881374
12,10,8,0.000000,-134.064600
12,10,10,0.000000,-131.427949
12,10,12,0.000000,-139.686546
12,10,14,0.000000,-129.299655
12,10,16,0.000000,-141.167290
12,10,18,0.000000,-131.282079
12,10,20,0.000000,-145.819469
12,10,22,0.000000,-129.058273
12,10,24,0.000000,-138.423195
12,10,26,0.000000,-126.565124
12,10,28,0.000000,-131.242710
12,10,30,0.000000,-123.014936
12,10,32,0.000000,-148.789988
12,10,34,0.000000,-127.661982
12,10,36,0.000000,-134.894914
12,10,38,0.000000,-129.294733
12,10,40,0.000000,-129.101655
12,10,42,0.000000,-140.607254
12,10,44,0.000000,-128.146431
12,10,46,0.000000,-131.163056
12,10,48,0.000000,-132.512440
12,10,50,0.000000,-145.044606
12,10,52,0.000000,-118.566379
12,10,54,0.000000,-119.904856
12,10,56,0.000000,-119.194708
12,10,58,0.000000,-125.518490
12,11,0,0.000000,-129.035727
12,11,2,0.000000,-129.153820
12,11,4,0.000000,-129.299686
12,11,6,0.000000,-133.269648
12,11,8,0.000000,-137.191669
12,11,10,0.000000,-127.247173
12,11,12,0.000000,-129.158740
12,11,14,0.000000,-133.917058
12,11,16,0.000000,-124.900638
12,11,18,0.000000,-122.295663
12,11,20,0.000000,-128.805533
12,11,22,0.000000,-131.936228
12,11,24,0.000000,-130.129559
12,11,26,0.000000,-127.635401
12,11,28,0.000000,-125.940922
12,11,30,0.000000,-130.394042
12,11,32,0.000000,-132.404076
12,11,34,0.000000,-131.110220
12,11,36,0.000000,-132.445206
12,11,38,0.000000,-137.172176
12,11,40,0.000000,-134.413015
12,11,42,0.000000,-140.555642
12,11,44,0.000000,-137.286383
12,11,46,0.000000,-125.154150
12,11,48,0.000000,-139.794047
12,11,50,0.000000,-134.285830
12,11,52,0.000000,-123.767985
12,11,54,0.000000,-131.681999
12,11,56,0.000000,-128.018117
12,11,58,0.000000,-124.294350
12,12,0,0.000000,-130.132141
12,12,2,0.000000,-131.016864
12,12,4,0.000000,-127.132092
12,12,6,0.000000,-132.984748
12,12,8,0.000000,-136.169606
12,12,10,0.000000,-131.073927
12,12,12,0.000000,-125.695793
12,12,14,0.000000,-124.068811
12,12,16,0.000000,-135.328813
12,12,18,0.000000,-137.446033
12,12,20,0.000000,-133.652120
12,12,22,0.000000,-128.644989
12,12,24,0.000000,-139.275390
12,12,26,0.000000,-126.692539
12,12,28,0.000000,-140.730000
12,12,30,0.000000,-130.305549
12,12,32,0.000000,-137.642594
12,12,34,0.000000,-123.285080
12,12,36,0.000000,-141.867973
12,12,38,0.000000,-126.737588
12,12,40,0.000000,-133.487236
12,12,42,0.000000,-125.687623
12,12,44,0.000000,-138.732796
12,12,46,0.000000,-124.601287
12,12,48,0.000000,-138.007439
12,12,50,0.000000,-133.334178
12,12,52,0.000000,-134.263368
12,12,54,0.000000,-123.240245
12,12,56,0.000000,-130.961408
12,12,58,0.000000,-129.644039
12,13,0,0.000000,-138.647585
12,13,2,0.000000,-128.659125
12,13,4,0.000000,-122.521975
12,13,6,0.000000,-128.958050
12,13,8,0.000000,-130.402329
12,13,10,0.000000,-127.015810
12,13,12,0.000000,-132.395061
12,13,14,0.000000,-124.822505
12,13,16,0.000000,-126.913184
12,13,18,0.000000,-135.262743
12,13,20,0.000000,-122.524735
12,13,22,0.000000,-123.423481
12,13,24,0.000000,-127.618706
12,13,26,0.000000,-131.228678
12,13,28,0.000000,-138.737668
12,13,30,0.000000,-128.361206
12,13,32,0.000000,-129.732903
12,13,34,0.000000,-128.687969
12,13,36,0.000000,-135.067633
12,13,38,0.000000,-130.745029
12,13,40,0.000000,-136.528893
12,13,42,0.000000,-132.216793
12,13,44,0.000000,-135.612737
12,13,46,0.000000,-131.405491
12,13,48,0.000000,-126.736558
12,13,50,0.000000,-126.598653
12,13,52,0.000000,-133.249744
12,13,54,0.000000,-129.900144
12,13,56,0.000000,-135.211786
12,13,58,0.000000,-131.932454
12,14,0,0.000000,-129.317723
12,14,2,0.000000,-124.187539
12,14,4,0.000000,-135.229712
12,14,6,0.000000,-136.132254
12,14,8,0.000000,-128.483140
12,14,10,0.000000,-132.302705
12,14,12,0.000000,-141.524244
12,14,14,0.000000,-128.161567
12,14,16,0.000000,-133.505157
12,14,18,0.000000,-132.476832
12,14,20,0.000000,-133.790311
12,14,22,0.000000,-130.449869
12,14,24,0.000000,-136.137663
12,14,26,0.000000,-145.312198
12,14,28,0.000000,-129.512760
12,14,30,0.000000,-141.531742
12,14,32,0.000000,-140.667972
12,14,34,0.000000,-130.776275
12,14,36,0.000000,-123.776335
12,14,38,0.000000,-130.567383
12,14,40,0.000000,-126.733370
12,14,42,0.000000,-151.024263
12,14,44,0.000000,-135.454451
12,14,46,0.000000,-144.597269
12,14,48,0.000000,-125.716726
12,14,50,0.000000,-124.504941
12,14,52,0.000000,-121.668571
12,14,54,0.000000,-138.945323
12,14,56,0.000000,-124.191855
12,14,58,0.000000,-135.081429
12,15,0,0.000000,-126.815245
12,15,2,0.000000,-127.549086
12,15,4,0.000000,-128.060509
12,15,6,0.000000,-128.823253
12,15,8,0.000000,-132.079880
12,15,10,0.000000,-132.172994
12,15,12,0.000000,-128.111269
12,15,14,0.000000,-127.749244
12,15,16,0.000000,-135.106248
12,15,18,0.000000,-133.342347
12,15,20,0.000000,-136.341504
12,15,22,0.000000,-123.122347
12,15,24,0.000000,-136.509628
12,15,26,0.000000,-130.068838
12,15,28,0.000000,-126.841455
12,15,30,0.000000,-132.769280
12,15,32,0.000000,-126.185241
12,15,34,0.000000,-146.343095
12,15,36,0.000000,-130.288435
12,15,38,0.000000,-126.591410
12,15,40,0.000000,-132.966193
12,15,42,0.000000,-139.383849
12,15,44,0.000000,-131.689925
12,15,46,0.000000,-128.134453
12,15,48,0.000000,-131.855180
12,15,50,0.000000,-133.655751
12,15,52,0.000000,-131.525615
12,15,54,0.000000,-132.650943
12,15,56,0.000000,-131.466178
12,15,58,0.000000,-131.017001
12,16,0,0.000000,-125.979514
12,16,2,0.000000,-144.028470
12,16,4,0.000000,-122.946392
12,16,6,0.000000,-136.576473
12,16,8,0.000000,-130.637904
12,16,10,0.000000,-132.231769
12,16,12,0.000000,-136.580985
12,16,14,0.000000,-128.953789
12,16,16,0.000000,-129.381334
12,16,18,0.000000,-131.363700
12,16,20,0.000000,-130.326282
12,16,22,0.000000,-121.398932
12,16,24,0.000000,-140.963575
12,16,26,0.000000,-129.158954
12,16,28,0.000000,-117.261216
12,16,30,0.000000,-132.161472
12,16,32,0.000000,-125.776511
12,16,34,0.000000,-124.609319
12,16,36,0.000000,-134.525385
12,16,38,0.000000,-126.271568
12,16,40,0.000000,-127.330208
12,16,42,0.000000,-135.428748
12,16,44,0.000000,-130.798285
12,16,46,0.000000,-128.449116
12,16,48,0.000000,-136.637222
12,16,50,0.000000,-117.346450
12,16,52,0.000000,-145.567797
12,16,54,0.000000,-122.405690
12,16,56,0.000000,-128.325465
12,16,58,0.000000,-125.096872
12,17,0,0.000000,-128.450487
12,17,2,0.000000,-128.197540
12,17,4,0.000000,-128.426692
12,17,6,0.000000,-130.231975
12,17,8,0.000000,-122.823422
12,17,10,0.000000,-130.014516
12,17,12,0.000000,-131.183953
12,17,14,0.000000,-149.795504
12,17,16,0.000000,-129.940114
12,17,18,0.000000,-124.978712
12,17,20,0.000000,-134.518240
12,17,22,0.000000,-139.578381
12,17,24,0.000000,-132.892382
12,17,26,0.000000,-132.091048
12,17,28,0.000000,-129.983838
12,17,30,0.000000,-124.957117
12,17,32,0.000000,-126.302701
12,17,34,0.000000,-130.051210
12,17,36,0.000000,-132.657513
12,17,38,0.000000,-133.318715
12,17,40,0.000000,-123.990416
12,17,42,0.000000,-135.177727
12,17,44,0.000000,-120.637352
12,17,46,0.000000,-132.252578
12,17,48,0.000000,-127.616481
12,17,50,0.000000,-127.760037
12,17,52,0.000000,-122.320958
12,17,54,0.000000,-137.007345
12,17,56,0.000000,-117.236873
12,17,58,0.000000,-122.843535
12,18,0,0.000000,-133.511987
12,18,2,0.000000,-128.513142
12,18,4,0.000000,-140.908476
12,18,6,0.000000,-137.213811
12,18,8,0.000000,-133.737387
12,18,10,0.000000,-121.706115
12,18,12,0.000000,-125.055344
12,18,14,0.000000,-130.229142
12,18,16,0.000000,-132.938360
12,18,18,0.000000,-134.713512
12,18,20,0.000000,-129.790546
12,18,22,0.000000,-125.201650
12,18,24,0.000000,-143.148583
12,18,26,0.000000,-151.580963
12,18,28,0.000000,-127.169443
12,18,30,0.000000,-130.041549
12,18,32,0.000000,-125.424313
12,18,34,0.000000,-130.146197
12,18,36,0.000000,-129.131760
12,18,38,0.000000,-131.937305
12,18,40,0.000000,-126.320234
12,18,42,0.000000,-131.503700
12,18,44,0.000000,-120.423351
12,18,46,0.000000,-128.712878
12,18,48,0.000000,-129.627545
12,18,50,0.000000,-138.109796
12,18,52,0.000000,-139.650331
12,18,54,0.000000,-129.725778
12,18,56,0.000000,-127.815950
12,18,58,0.000000,-136.057914
12,19,0,0.000000,-118.850519
12,19,2,0.000000,-130.777078
12,19,4,0.000000,-122.653918
12,19,6,0.000000,-130.679861
12,19,8,0.000000,-134.378898
12,19,10,0.000000,-128.774132
12,19,12,0.000000,-134.020669
12,19,14,0.000000,-133.424615
12,19,16,0.000000,-134.215324
12,19,18,0.000000,-123.292658
12,19,20,0.000000,-131.140511
12,19,22,0.000000,-135.154766
12,19,24,0.000000,-142.518401
12,19,26,0.000000,-124.344013
12,19,28,0.000000,-126.254984
12,19,30,0.000000,-135.843001
12,19,32,0.000000,-130.456239
12,19,34,0.000000,-130.315937
12,19,36,0.000000,-130.649889
12,19,38,0.000000,-126.182742
12,19,40,0.000000,-132.682085
12,19,42,0.000000,-136.350873
12,19,44,0.000000,-132.173416
12,19,46,0.000000,-133.383613
12,19,48,0.000000,-125.838008
12,19,50,0.000000,-128.461395
12,19,52,0.000000,-130.936301
12,19,54,0.000000,-121.323027
12,19,56,0.000000,-141.178431
12,19,58,0.000000,-117.445401
12,20,0,0.000000,-134.857868
12,20,2,0.000000,-128.931027
12,20,4,0.000000,-132.848540
12,20,6,0.000000,-132.810459
12,20,8,0.000000,-136.645781
12,20,10,0.000000,-127.777758
12,20,12,0.000000,-129.307669
12,20,14,0.000000,-134.227627
12,20,16,0.000000,-133.277966
12,20,18,0.000000,-128.013012
12,20,20,0.000000,-127.408407
12,20,22,0.000000,-133.993476
12,20,24,0.000000,-122.117150
12,20,26,0.000000,-128.961183
12,20,28,0.000000,-129.811208
12,20,30,0.000000,-127.936344
12,20,32,0.000000,-129.903058
12,20,34,0.000000,-126.730298
12,20,36,0.000000,-136.899314
12,20,38,0.000000,-124.043859
12,20,40,0.000000,-129.892608
12,20,42,0.000000,-133.625232
12,20,44,0.000000,-125.914507
12,20,46,0.000000,-129.236749
12,20,48,0.000000,-126.752040
12,20,50,0.000000,-124.979358
12,20,52,0.000000,-123.866900
12,20,54,0.000000,-141.331523
12,20,56,0.000000,-131.036394
12,20,58,0.000000,-128.233561
12,21,0,0.000000,-129.286891
12,21,2,0.000000,-128.595240
12,21,4,0.000000,-127.636211
12,21,6,0.000000,-127.438204
12,21,8,0.000000,-135.149915
12,21,10,0.000000,-134.360182
12,21,12,0.000000,-127.953471
12,21,14,0.000000,-149.089141
12,21,16,0.000000,-136.272460
12,21,18,0.000000,-160.008626
12,21,20,0.000000,-122.366592
12,21,22,0.000000,-126.715579
12,21,24,0.000000,-138.719787
12,21,26,0.000000,-151.302809
12,21,28,0.000000,-122.032694
12,21,30,0.000000,-129.435844
12,21,32,0.000000,-124.976691
12,21,34,0.000000,-137.181147
12,21,36,0.000000,-126.487233
12,21,38,0.000000,-124.296462
12,21,40,0.000000,-130.374972
12,21,42,0.000000,-126.569452
12,21,44,0.000000,-143.897604
12,21,46,0.000000,-128.791214
12,21,48,0.000000,-126.717584
12,21,50,0.000000,-128.700037
12,21,52,0.000000,-126.157562
12,21,54,0.000000,-119.512842
12,21,56,0.000000,-129.647263
12,21,58,0.000000,-128.651825
12,22,0,0.000000,-134.261227
12,22,2,0.000000,-127.898723
12,22,4,0.000000,-133.109697
12,22,6,0.000000,-130.994716
12,22,8,0.000000,-133.434048
12,22,10,0.000000,-140.509451
12,22,12,0.000000,-132.943206
12,22,14,0.000000,-125.862373
12,22,16,0.000000,-128.919013
12,22,18,0.000000,-137.573845
12,22,20,0.000000,-129.428190
12,22,22,0.000000,-129.710212
12,22,24,0.000000,-124.530657
12,22,26,0.000000,-128.986585
12,22,28,0.000000,-128.838319
12,22,30,0.000000,-130.244323
12,22,32,0.000000,-127.604261
12,22,34,0.000000,-127.446833
12,22,36,0.000000,-122.651546
12,22,38,0.000000,-129.403256
12,22,40,0.000000,-130.008372
12,22,42,0.000000,-130.707914
12,22,44,0.000000,-127.488172
12,22,46,0.000000,-131.650897
12,22,48,0.000000,-126.391555
12,22,50,0.000000,-138.290424
12,22,52,0.000000,-123.649445
12,22,54,0.000000,-124.048764
12,22,56,0.000000,-130.183156
12,22,58,0.000000,-138.471075
12,23,0,0.000000,-128.087656
12,23,2,0.000000,-127.651148
12,23,4,0.000000,-128.873826
12,23,6,0.000000,-132.094048
12,23,8,0.000000,-141.498635
12,23,10,0.000000,-145.072432
12,23,12,0.000000,-131.688783
12,23,14,0.000000,-133.410931
12,23,16,0.000000,-125.811199
12,23,18,0.000000,-126.771262
12,23,20,0.000000,-125.181018
12,23,22,0.000000,-138.127770
12,23,24,0.000000,-128.965102
12,23,26,0.000000,-128.988515
12,23,28,0.000000,-133.263415
12,23,30,0.000000,-125.169661
12,23,32,0.000000,-131.753440
12,23,34,0.000000,-127.867050
12,23,36,0.000000,-126.843890
12,23,38,0.000000,-122.383175
12,23,40,0.000000,-131.024128
12,23,42,0.000000,-134.226582
12,23,44,0.000000,-138.827988
12,23,46,0.000000,-129.399628
12,23,48,0.000000,-131.563860
12,23,50,0.000000,-129.892968
12,23,52,0.000000,-125.067756
12,23,54,0.000000,-128.914434
12,23,56,0.000000,-128.956020
12,23,58,0.000000,-140.755142
12,24,0,0.000000,-137.226301
12,24,2,0.000000,-128.104799
12,24,4,0.000000,-131.261719
12,24,6,0.000000,-123.441772
12,24,8,0.000000,-144.836641
12,24,10,0.000000,-140.391888
12,24,12,0.000000,-130.739133
12,24,14,0.000000,-133.354837
12,24,16,0.000000,-132.569120
12,24,18,0.000000,-132.120092
12,24,20,0.000000,-128.514194
12,24,22,0.000000,-123.438987
12,24,24,0.000000,-118.849868
12,24,26,0.000000,-136.337141
12,24,28,0.000000,-131.652135
12,24,30,0.000000,-127.448959
12,24,32,0.000000,-135.426838
12,24,34,0.000000,-127.551658
12,24,36,0.000000,-132.647347
12,24,38,0.000000,-130.615958
12,24,40,0.000000,-128.433543
12,24,42,0.000000,-144.818839
12,24,44,0.000000,-130.285437
12,24,46,0.000000,-126.907981
12,24,48,0.000000,-135.309973
12,24,50,0.000000,-117.048235
12,24,52,0.000000,-133.950867
12,24,54,0.000000,-132.386011
12,24,56,0.000000,-128.838285
12,24,58,0.000000,-132.897642
12,25,0,0.000000,-131.945128
12,25,2,0.000000,-141.182603
12,25,4,0.000000,-139.589313
12,25,6,0.000000,-124.227259
12,25,8,0.000000,-137.040289
12,25,10,0.000000,-134.842273
12,25,12,0.000000,-132.587795
12,25,14,0.000000,-131.870237
12,25,16,0.000000,-135.872003
12,25,18,0.000000,-130.782284
12,25,20,0.000000,-128.333396
12,25,22,0.000000,-128.128714
12,25,24,0.000000,-127.006616
12,25,26,0.000000,-130.412771
12,25,28,0.000000,-126.769382
12,25,30,0.000000,-128.136688
12,25,32,0.000000,-129.858014
12,25,34,0.000000,-130.709110
12,25,36,0.000000,-123.552882
12,25,38,0.000000,-125.023833
12,25,40,0.000000,-122.423914
12,25,42,0.000000,-131.496196
12,25,44,0.000000,-137.032708
12,25,46,0.000000,-130.631101
12,25,48,0.000000,-132.064165
12,25,50,0.000000,-130.080772
12,25,52,0.000000,-137.278070
12,25,54,0.000000,-131.846410
12,25,56,0.000000,-131.708013
12,25,58,0.000000,-131.753516
12,26,0,0.000000,-143.117928
12,26,2,0.000000,-131.074096
12,26,4,0.000000,-128.785711
12,26,6,0.000000,-125.899592
12,26,8,0.000000,-128.624975
12,26,10,0.000000,-138.368025
12,26,12,0.000000,-145.083844
12,26,14,0.000000,-126.634381
12,26,16,0.000000,-118.682933
12,26,18,0.000000,-130.167194
12,26,20,0.000000,-132.438026
12,26,22,0.000000,-128.000215
12,26,24,0.000000,-124.515209
12,26,26,0.000000,-126.085955
12,26,28,0.000000,-121.362617
12,26,30,0.000000,-131.968044
12,26,32,0.000000,-126.413056
12,26,34,0.000000,-128.947086
12,26,36,0.000000,-136.617443
12,26,38,0.000000,-127.049639
12,26,40,0.000000,-130.536804
12,26,42,0.000000,-131.226829
12,26,44,0.000000,-136.707374
12,26,46,0.000000,-130.084399
12,26,48,0.000000,-130.937808
12,26,50,0.000000,-133.543638
12,26,52,0.000000,-132.984294
12,26,54,0.000000,-126.323421
12,26,56,0.000000,-119.401817
12,26,58,0.000000,-137.672502
12,27,0,0.000000,-131.525268
12,27,2,0.000000,-129.376680
12,27,4,0.000000,-130.223616
12,27,6,0.000000,-131.027392
12,27,8,0.000000,-129.683231
12,27,10,0.000000,-135.690557
12,27,12,0.000000,-130.146719
12,27,14,0.000000,-119.504403
12,27,16,0.000000,-132.071988
12,27,18,0.000000,-130.340956
12,27,20,0.000000,-133.895756
12,27,22,0.000000,-119.902708
