hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.077252,-83.810000
0,0,15,0.375841,-87.840000
0,0,25,0.673430,-82.750000
0,0,35,0.964019,-85.140000
0,0,46,0.260608,-82.840000
0,0,56,0.566197,-82.070000
0,1,6,0.858786,-85.450000
0,1,17,0.159375,-85.570000
0,1,27,0.451964,-85.270000
0,1,37,0.742552,-84.540000
0,1,48,0.042141,-84.500000
0,1,58,0.328730,-83.580000
0,2,8,0.623319,-83.390000
0,2,18,0.918908,-81.660000
0,2,29,0.198495,-84.320000
0,2,39,0.493084,-86.620000
0,2,49,0.788673,-83.630000
0,3,0,0.080262,-84.200000
0,3,10,0.357850,-86.930000
0,3,20,0.662439,-83.360000
0,3,30,0.955028,-82.850000
0,3,41,0.250617,-86.840000
0,3,51,0.550206,-85.430000
0,4,1,0.842794,-83.680000
0,4,12,0.136383,-85.000000
0,4,22,0.436973,-85.130000
0,4,32,0.725561,-86.890000
0,4,43,0.013149,-85.640000
0,4,53,0.306738,-89.420000
0,5,3,0.615328,-82.830000
0,5,13,0.897916,-86.310000
0,5,24,0.194505,-84.340000
0,5,34,0.486094,-81.740000
0,5,44,0.775682,-86.800000
0,5,55,0.065270,-85.880000
0,6,5,0.355859,-83.270000
0,6,15,0.669449,-84.980000
0,6,25,0.958037,-84.710000
0,6,36,0.234625,-87.550000
0,6,46,0.535214,-83.590000
0,6,56,0.823803,-83.850000
0,7,7,0.123392,-81.990000
0,7,17,0.420981,-85.170000
0,7,27,0.735571,-84.630000
0,7,38,0.015159,-85.290000
0,7,48,0.304747,-86.180000
0,7,58,0.601336,-87.330000
0,8,8,0.893925,-84.040000
0,8,19,0.189514,-85.790000
0,8,29,0.481102,-83.730000
0,8,39,0.769691,-81.980000
0,8,50,0.045279,-84.500000
0,9,0,0.348868,-83.700000
0,9,10,0.647457,-82.520000
0,9,20,0.936046,-82.920000
0,9,31,0.227634,-81.420000
0,9,41,0.512222,-86.180000
0,9,51,0.801811,-84.700000
0,10,2,0.341413,-82.340000
0,10,13,0.196035,-85.730000
0,10,23,0.676634,-84.630000
0,10,34,0.451251,-83.730000
0,10,44,0.771841,-83.690000
0,10,55,0.065430,-85.080000
0,11,5,0.508027,-84.170000
0,11,15,0.800616,-81.030000
0,11,26,0.141207,-86.810000
0,11,36,0.499799,-83.150000
0,11,46,0.821390,-84.120000
0,11,57,0.193983,-87.370000
0,12,7,0.473571,-86.980000
0,12,17,0.757159,-88.010000
0,12,28,0.041747,-86.600000
0,12,38,0.326335,-86.240000
0,12,48,0.834937,-87.770000
0,12,59,0.148526,-84.560000
0,13,9,0.476117,-82.130000
0,13,19,0.897714,-85.540000
0,13,30,0.203303,-86.590000
0,13,40,0.502892,-85.770000
0,13,50,0.785480,-85.510000
0,14,1,0.067068,-86.110000
0,14,11,0.356657,-84.820000
0,14,21,0.717249,-85.420000
0,14,31,0.992837,-85.590000
0,14,42,0.570442,-84.500000
0,14,52,0.878032,-84.590000
0,15,3,0.253625,-81.290000
0,15,13,0.534213,-89.670000
0,15,24,0.319830,-86.930000
0,15,34,0.788429,-83.500000
0,15,45,0.437037,-85.850000
0,15,55,0.788630,-86.770000
0,16,6,0.415237,-85.450000
0,16,16,0.753829,-83.060000
0,16,27,0.041418,-83.900000
0,16,37,0.315005,-90.500000
0,16,47,0.606594,-85.340000
0,16,57,0.895182,-83.810000
0,17,8,0.194771,-83.300000
0,17,18,0.485360,-89.380000
0,17,28,0.796949,-84.430000
0,17,39,0.086538,-85.560000
0,17,49,0.381127,-85.620000
0,17,59,0.670716,-85.970000
0,18,9,0.962304,-82.560000
0,18,20,0.257893,-86.750000
0,18,30,0.566483,-86.120000
0,18,40,0.862072,-86.140000
0,18,51,0.153660,-86.170000
0,19,1,0.442249,-87.110000
0,19,11,0.720836,-84.670000
0,19,22,0.010425,-85.550000
0,19,32,0.326015,-85.850000
0,19,42,0.644605,-84.340000
0,19,52,0.938194,-86.480000
0,20,3,0.221782,-82.430000
0,20,13,0.516371,-85.660000
0,20,23,0.804960,-83.990000
0,20,34,0.099548,-85.930000
0,20,44,0.380136,-86.000000
0,20,54,0.671725,-83.160000
0,21,4,0.958313,-84.310000
0,21,15,0.252903,-86.190000
0,21,25,0.562492,-84.740000
0,21,35,0.851080,-85.610000
0,21,46,0.143669,-85.860000
0,21,56,0.435257,-84.520000
0,22,6,0.723846,-84.760000
0,22,17,0.014435,-83.490000
0,22,27,0.292022,-83.150000
0,22,37,0.606612,-87.880000
0,22,47,0.898201,-84.790000
0,22,58,0.189790,-84.390000
0,23,8,0.475378,-87.130000
0,23,18,0.750966,-86.760000
0,23,29,0.043554,-82.290000
0,23,39,0.333143,-86.940000
0,23,49,0.625732,-87.800000
0,23,59,0.916320,-83.840000
0,24,10,0.206909,-85.830000
0,24,20,0.501498,-86.320000
0,24,30,0.792087,-84.040000
0,24,41,0.078675,-83.190000
0,24,51,0.359263,-83.820000
0,25,1,0.640851,-85.800000
0,25,11,0.933440,-82.970000
0,25,22,0.222028,-83.460000
0,25,32,0.519617,-86.570000
0,25,42,0.807206,-83.870000
0,25,53,0.096794,-86.670000
0,26,3,0.388382,-83.750000
0,26,13,0.675971,-86.300000
0,26,23,0.968560,-86.070000
0,26,34,0.261148,-85.480000
0,26,44,0.559738,-85.660000
0,26,54,0.849326,-85.840000
0,27,5,0.146915,-84.980000
0,27,15,0.435503,-82.200000
0,27,25,0.729092,-83.330000
0,27,36,0.038682,-82.160000
0,27,46,0.331270,-84.660000
0,27,56,0.628860,-81.960000
0,28,6,0.919448,-84.610000
0,28,17,0.212037,-85.760000
0,28,27,0.507626,-84.340000
0,28,37,0.798214,-86.460000
0,28,48,0.086803,-86.600000
0,28,58,0.380392,-83.330000
0,29,8,0.662980,-80.770000
0,29,18,0.954568,-84.660000
0,29,29,0.244157,-86.870000
0,29,39,0.544746,-82.540000
0,29,49,0.828334,-83.170000
0,30,0,0.111922,-85.490000
0,30,10,0.398511,-82.940000
0,30,20,0.689099,-87.060000
0,30,30,0.978688,-84.430000
0,30,41,0.257276,-83.460000
0,30,51,0.558865,-84.150000
0,31,1,0.846454,-87.680000
0,31,12,0.141042,-82.930000
0,31,22,0.430631,-87.240000
0,31,32,0.725220,-85.810000
0,31,43,0.011808,-85.230000
0,31,53,0.297396,-83.320000
0,32,3,0.595985,-88.030000
0,32,13,0.885573,-84.370000
0,32,24,0.177162,-87.460000
0,32,34,0.484752,-85.590000
0,32,44,0.762340,-82.710000
0,32,55,0.055929,-86.500000
0,33,5,0.334517,-84.150000
0,33,15,0.630105,-86.710000
0,33,25,0.913693,-85.110000
0,33,36,0.202282,-83.160000
0,33,46,0.490870,-86.620000
0,33,56,0.782459,-86.160000
0,34,7,0.056047,-82.720000
0,34,17,0.344635,-81.490000
0,34,27,0.641224,-84.200000
0,34,37,0.930813,-85.980000
0,34,48,0.219401,-85.610000
0,34,58,0.538991,-83.060000
0,35,8,0.832580,-85.320000
0,35,19,0.125169,-85.320000
0,35,29,0.415758,-80.160000
0,35,39,0.707346,-85.150000
0,35,49,0.993935,-82.970000
0,36,0,0.270523,-84.570000
0,36,10,0.585112,-85.610000
0,36,20,0.874701,-86.540000
0,36,31,0.169290,-82.090000
0,36,41,0.462878,-87.840000
0,36,51,0.744466,-82.420000
0,37,2,0.032055,-87.000000
0,37,12,0.322643,-83.660000
0,37,22,0.615232,-84.760000
0,37,32,0.922822,-84.240000
0,37,43,0.216411,-82.130000
0,37,53,0.507999,-81.870000
0,38,3,0.794587,-85.740000
0,38,14,0.082176,-82.720000
0,38,24,0.373765,-86.330000
0,38,34,0.666353,-85.660000
0,38,44,0.957942,-86.640000
0,38,55,0.237530,-84.340000
0,39,5,0.535119,-86.610000
0,39,15,0.818707,-85.300000
0,39,26,0.108295,-88.170000
0,39,36,0.404884,-82.860000
0,39,46,0.695473,-85.140000
0,39,56,0.976061,-86.010000
0,40,7,0.266650,-83.650000
0,40,17,0.570239,-81.900000
0,40,27,0.864828,-85.810000
0,40,38,0.156416,-82.910000
0,40,48,0.451005,-82.640000
0,40,58,0.747594,-85.870000
0,41,9,0.035182,-85.860000
0,41,19,0.312770,-84.680000
0,41,29,0.611360,-83.010000
0,41,39,0.900948,-84.390000
0,41,50,0.192537,-83.220000
0,42,0,0.489126,-85.220000
0,42,10,0.788715,-85.880000
0,42,21,0.078303,-82.830000
0,42,31,0.376893,-87.570000
0,42,41,0.681482,-82.820000
0,42,51,0.970070,-81.890000
0,43,2,0.261659,-84.900000
0,43,12,0.560248,-85.700000
0,43,22,0.852837,-85.050000
0,43,33,0.153426,-85.430000
0,43,43,0.436014,-81.710000
0,43,53,0.724602,-83.460000
0,44,4,0.000190,-86.830000
0,44,14,0.287778,-87.540000
0,44,24,0.602368,-86.360000
0,44,34,0.889957,-85.980000
0,44,45,0.185545,-86.930000
0,44,55,0.476134,-82.100000
0,45,5,0.751722,-86.600000
0,45,16,0.039310,-85.950000
0,45,26,0.329899,-87.670000
0,45,36,0.624488,-85.660000
0,45,46,0.915076,-84.740000
0,45,57,0.207665,-83.420000
0,46,7,0.506254,-82.740000
0,46,17,0.794842,-83.310000
0,46,28,0.086431,-87.200000
0,46,38,0.375020,-86.110000
0,46,48,0.667608,-83.290000
0,46,58,0.958197,-86.120000
0,47,9,0.241785,-84.970000
0,47,19,0.542375,-85.800000
0,47,29,0.829963,-82.240000
0,47,40,0.145553,-84.460000
0,47,50,0.434141,-84.050000
0,48,0,0.722730,-86.370000
0,48,11,0.009318,-82.550000
0,48,21,0.298907,-81.770000
0,48,31,0.595496,-86.400000
0,48,41,0.883084,-85.670000
0,48,52,0.179673,-83.710000
0,49,2,0.467262,-87.760000
0,49,12,0.743849,-82.180000
0,49,23,0.030437,-85.300000
0,49,33,0.321026,-86.220000
0,49,43,0.614615,-86.680000
0,49,53,0.910203,-80.870000
0,50,4,0.201792,-84.170000
0,50,14,0.495381,-86.770000
0,50,24,0.781970,-84.530000
0,50,35,0.072558,-85.070000
0,50,45,0.367147,-88.080000
0,50,55,0.673737,-85.760000
0,51,5,0.965325,-82.150000
0,51,16,0.266914,-87.970000
0,51,26,0.580504,-82.410000
0,51,36,0.871093,-83.510000
0,51,47,0.162682,-83.530000
0,51,57,0.451270,-83.350000
0,52,7,0.743858,-83.350000
0,52,18,0.033447,-85.420000
0,52,28,0.322036,-85.320000
0,52,38,0.615624,-84.740000
0,52,48,0.908213,-83.730000
0,52,59,0.201802,-85.000000
0,53,9,0.493391,-85.000000
0,53,19,0.782979,-81.830000
0,53,30,0.076568,-88.190000
0,53,40,0.362156,-87.600000
0,53,50,0.661745,-85.900000
0,54,0,0.943333,-84.370000
0,54,11,0.240922,-83.910000
0,54,21,0.541511,-83.270000
0,54,31,0.838100,-85.140000
0,54,42,0.120688,-85.980000
0,54,52,0.411277,-83.350000
0,55,2,0.700866,-83.610000
0,55,12,0.995454,-83.230000
0,55,23,0.284043,-85.650000
0,55,33,0.584632,-86.110000
0,55,43,0.872221,-84.990000
0,55,54,0.164809,-86.120000
0,56,4,0.458398,-85.320000
0,56,14,0.747986,-84.550000
0,56,25,0.033575,-84.810000
0,56,35,0.311162,-84.860000
0,56,45,0.610752,-85.370000
0,56,55,0.902340,-83.040000
0,57,6,0.181929,-86.080000
0,57,16,0.471517,-83.420000
0,57,26,0.760105,-83.950000
0,57,37,0.068695,-85.500000
0,57,47,0.356283,-83.130000
0,57,57,0.637871,-86.320000
0,58,7,0.930460,-86.140000
0,58,18,0.219049,-86.990000
0,58,28,0.515637,-83.660000
0,58,38,0.805226,-85.630000
0,58,49,0.093814,-82.960000
0,58,59,0.386403,-84.640000
0,59,9,0.692993,-85.840000
0,59,19,0.982581,-86.310000
0,59,30,0.267169,-81.540000
0,59,40,0.565758,-85.310000
0,59,50,0.855347,-85.040000
1,0,1,0.168937,-84.820000
1,0,12,0.514586,-85.730000
1,0,22,0.809175,-86.710000
1,0,33,0.095763,-85.520000
1,0,43,0.394352,-86.930000
1,0,53,0.687941,-82.980000
1,1,3,0.977530,-84.910000
1,1,14,0.273118,-85.140000
1,1,24,0.573707,-85.270000
1,1,34,0.846295,-82.970000
1,1,45,0.136884,-85.320000
1,1,55,0.428472,-85.210000
1,2,5,0.720061,-83.430000
1,2,16,0.015650,-86.480000
1,2,26,0.294238,-86.260000
1,2,36,0.593827,-85.010000
1,2,46,0.881415,-82.480000
1,2,57,0.174004,-86.050000
1,3,7,0.464592,-88.330000
1,3,17,0.755181,-85.290000
1,3,28,0.046770,-85.100000
1,3,38,0.342359,-84.680000
1,3,48,0.635947,-85.520000
1,3,58,0.926536,-86.170000
1,4,9,0.217124,-85.010000
1,4,19,0.512713,-83.780000
1,4,29,0.805302,-85.860000
1,4,40,0.094891,-86.050000
1,4,50,0.385479,-86.750000
1,5,0,0.678068,-85.390000
1,5,10,0.963656,-83.810000
1,5,21,0.249244,-83.610000
1,5,31,0.574835,-85.050000
1,5,41,0.864424,-83.270000
1,5,52,0.159012,-85.080000
1,6,2,0.462602,-84.510000
1,6,12,0.750190,-82.210000
1,6,23,0.039779,-85.220000
1,6,33,0.334368,-84.230000
1,6,43,0.625956,-84.710000
1,6,53,0.916545,-86.000000
1,7,4,0.212133,-85.970000
1,7,14,0.508722,-87.000000
1,7,24,0.800311,-81.870000
1,7,35,0.091900,-83.600000
1,7,45,0.396489,-85.170000
1,7,55,0.684078,-86.400000
1,8,5,0.977666,-85.290000
1,8,16,0.265255,-84.270000
1,8,26,0.549843,-88.860000
1,8,36,0.837431,-82.750000
1,8,47,0.136020,-84.440000
1,8,57,0.415608,-84.280000
1,9,7,0.707197,-83.130000
1,9,18,0.001786,-83.510000
1,9,28,0.290374,-85.020000
1,9,38,0.583963,-82.090000
1,9,48,0.863551,-83.810000
1,9,59,0.169141,-86.500000
1,10,9,0.465730,-85.760000
1,10,19,0.755318,-83.910000
1,10,30,0.036906,-84.170000
1,10,40,0.323494,-83.300000
1,10,50,0.624084,-86.720000
1,11,0,0.918673,-86.660000
1,11,11,0.201261,-84.450000
1,11,21,0.490849,-86.060000
1,11,31,0.782438,-84.920000
1,11,42,0.074027,-84.020000
1,11,52,0.368615,-85.150000
1,12,2,0.668204,-87.230000
1,12,12,0.961793,-88.120000
1,12,23,0.255382,-85.530000
1,12,33,0.556971,-81.420000
1,12,43,0.849560,-84.940000
1,12,54,0.147149,-85.910000
1,13,4,0.430737,-82.430000
1,13,14,0.721325,-85.820000
1,13,25,0.014915,-87.350000
1,13,35,0.310503,-84.680000
1,13,45,0.594091,-86.180000
1,13,55,0.873679,-86.260000
1,14,6,0.169268,-84.440000
1,14,16,0.455857,-82.870000
1,14,26,0.745445,-83.510000
1,14,37,0.035034,-84.000000
1,14,47,0.327622,-85.920000
1,14,57,0.623211,-84.450000
1,15,7,0.917800,-85.100000
1,15,18,0.210389,-82.530000
1,15,28,0.496977,-83.490000
1,15,38,0.774565,-83.770000
1,15,49,0.063154,-86.020000
1,15,59,0.341741,-85.150000
1,16,9,0.638330,-85.790000
1,16,19,0.925919,-84.240000
1,16,30,0.215507,-84.660000
1,16,40,0.507096,-87.770000
1,16,50,0.798685,-84.960000
1,17,1,0.088273,-83.500000
1,17,11,0.378861,-85.170000
1,17,21,0.669450,-83.710000
1,17,31,0.960039,-84.500000
1,17,42,0.271628,-86.350000
1,17,52,0.586218,-87.420000
1,18,2,0.875807,-86.520000
1,18,13,0.172396,-81.570000
1,18,23,0.459984,-82.900000
1,18,33,0.748573,-81.800000
1,18,44,0.043161,-84.160000
1,18,54,0.337750,-83.750000
1,19,4,0.633339,-84.860000
1,19,14,0.926928,-81.380000
1,19,25,0.216517,-85.170000
1,19,35,0.510106,-84.860000
1,19,45,0.789694,-85.170000
1,19,56,0.078282,-86.400000
1,20,6,0.371871,-83.950000
1,20,16,0.667459,-83.320000
1,20,26,0.957048,-85.980000
1,20,37,0.247637,-85.830000
1,20,47,0.552226,-81.150000
1,20,57,0.845815,-85.250000
1,21,8,0.138403,-84.320000
1,21,18,0.431992,-87.720000
1,21,28,0.718581,-83.350000
1,21,39,0.008169,-82.590000
1,21,49,0.295758,-86.520000
1,21,59,0.594347,-82.790000
1,22,9,0.882935,-84.270000
1,22,20,0.174524,-82.490000
1,22,30,0.466113,-84.680000
1,22,40,0.755701,-80.210000
1,22,51,0.034289,-84.290000
1,23,1,0.325878,-87.680000
1,23,11,0.622467,-87.640000
1,23,21,0.912055,-82.870000
1,23,32,0.201643,-85.590000
1,23,42,0.491232,-82.050000
1,23,52,0.768820,-86.370000
1,24,3,0.056408,-85.490000
1,24,13,0.348997,-84.340000
1,24,23,0.644586,-85.310000
1,24,33,0.934175,-82.140000
1,24,44,0.225763,-86.780000
1,24,54,0.509351,-85.700000
1,25,4,0.796939,-86.290000
1,25,15,0.087528,-83.700000
1,25,25,0.378117,-83.670000
1,25,35,0.658705,-86.050000
1,25,45,0.952293,-85.560000
1,25,56,0.235882,-82.430000
1,26,6,0.538471,-86.550000
1,26,16,0.826059,-82.120000
1,26,27,0.120648,-84.440000
1,26,37,0.415237,-86.430000
1,26,47,0.700825,-84.790000
1,26,57,0.989414,-83.190000
1,27,8,0.284002,-85.020000
1,27,18,0.587592,-84.760000
1,27,28,0.874180,-84.900000
1,27,39,0.173769,-84.640000
1,27,49,0.491360,-81.850000
1,27,59,0.767947,-83.680000
1,28,10,0.054535,-86.030000
1,28,20,0.332124,-85.730000
1,28,30,0.626712,-82.610000
1,28,40,0.918301,-88.380000
1,28,51,0.203889,-87.930000
1,29,1,0.487478,-86.320000
1,29,11,0.773066,-83.850000
1,29,22,0.062654,-87.070000
1,29,32,0.352243,-85.760000
1,29,42,0.660832,-86.240000
1,29,52,0.951421,-84.920000
1,30,3,0.235009,-85.330000
1,30,13,0.535598,-85.860000
1,30,23,0.825187,-86.150000
1,30,34,0.116776,-86.650000
1,30,44,0.406364,-82.380000
1,30,54,0.696953,-84.610000
1,31,4,0.985541,-86.470000
1,31,15,0.277130,-85.800000
1,31,25,0.575719,-85.160000
1,31,35,0.864307,-83.730000
1,31,46,0.154896,-84.060000
1,31,56,0.442484,-83.690000
1,32,6,0.725072,-86.530000
1,32,17,0.017661,-86.930000
1,32,27,0.309249,-85.030000
1,32,37,0.602839,-84.340000
1,32,47,0.888427,-83.390000
1,32,58,0.182015,-84.910000
1,33,8,0.471604,-87.520000
1,33,18,0.750192,-85.380000
1,33,29,0.040781,-82.600000
1,33,39,0.328369,-84.470000
1,33,49,0.624958,-85.250000
1,33,59,0.921547,-85.730000
1,34,10,0.213136,-84.260000
1,34,20,0.507724,-87.930000
1,34,30,0.798313,-87.270000
1,34,41,0.087902,-85.210000
1,34,51,0.375490,-83.420000
1,35,1,0.655078,-86.250000
1,35,11,0.948667,-82.400000
1,35,22,0.246255,-81.650000
1,35,32,0.546845,-86.480000
1,35,42,0.834433,-88.310000
1,35,53,0.125021,-84.440000
1,36,3,0.414610,-86.990000
1,36,13,0.700198,-81.720000
1,36,24,0.000788,-84.200000
1,36,34,0.284376,-84.450000
1,36,44,0.581965,-85.530000
1,36,54,0.876554,-86.250000
1,37,5,0.157142,-84.470000
1,37,15,0.445730,-81.680000
1,37,25,0.724319,-85.080000
1,37,36,0.020907,-85.930000
1,37,46,0.327497,-87.260000
1,37,56,0.618085,-83.000000
1,38,6,0.917675,-85.360000
1,38,17,0.205263,-83.350000
1,38,27,0.496851,-85.140000
1,38,37,0.788440,-86.340000
1,38,48,0.078028,-86.010000
1,38,58,0.362617,-85.130000
1,39,8,0.660205,-84.700000
1,39,18,0.953794,-85.470000
1,39,29,0.246383,-83.980000
1,39,39,0.573974,-84.150000
1,39,49,0.865562,-83.080000
1,40,0,0.230155,-81.710000
1,40,10,0.585748,-84.340000
1,40,20,0.860335,-84.750000
1,40,31,0.154924,-82.680000
1,40,41,0.441513,-86.020000
1,40,51,0.718101,-82.610000
1,41,2,0.009689,-86.320000
1,41,12,0.297277,-84.270000
1,41,22,0.593866,-82.550000
1,41,32,0.881455,-84.270000
1,41,43,0.173043,-86.430000
1,41,53,0.461632,-83.740000
1,42,3,0.748220,-83.400000
1,42,14,0.038809,-86.250000
1,42,24,0.329398,-87.610000
1,42,34,0.618986,-86.200000
1,42,44,0.906574,-83.420000
1,42,55,0.198163,-80.870000
1,43,5,0.486752,-84.170000
1,43,15,0.773340,-86.710000
1,43,26,0.061928,-82.540000
1,43,36,0.350517,-85.520000
1,43,46,0.633105,-81.660000
1,43,56,0.920693,-83.170000
1,44,7,0.213282,-84.540000
1,44,17,0.502871,-84.020000
1,44,27,0.790459,-85.760000
1,44,38,0.082047,-84.450000
1,44,48,0.373636,-84.560000
1,44,58,0.689227,-82.690000
1,45,8,0.981815,-84.290000
1,45,19,0.275403,-83.450000
1,45,29,0.586994,-84.070000
1,45,39,0.875582,-85.510000
1,45,50,0.171171,-82.960000
1,46,0,0.459759,-84.440000
1,46,10,0.742348,-86.400000
1,46,21,0.021935,-82.880000
1,46,31,0.316525,-83.070000
1,46,41,0.610113,-85.260000
1,46,51,0.896702,-83.490000
1,47,2,0.190290,-83.420000
1,47,12,0.479879,-80.830000
1,47,22,0.767467,-83.100000
1,47,33,0.060056,-81.850000
1,47,43,0.369646,-85.390000
1,47,53,0.671235,-84.610000
1,48,3,0.960823,-84.060000
1,48,14,0.257412,-84.550000
1,48,24,0.566001,-82.260000
1,48,34,0.854590,-84.880000
1,48,45,0.149179,-86.930000
1,48,55,0.437768,-84.550000
1,49,5,0.727356,-83.130000
1,49,16,0.018945,-84.900000
1,49,26,0.319534,-84.700000
1,49,36,0.618123,-86.170000
1,49,46,0.908711,-81.110000
1,49,57,0.201300,-82.320000
1,50,7,0.490889,-82.670000
1,50,17,0.767477,-83.420000
1,50,28,0.066066,-83.550000
1,50,38,0.357655,-83.780000
1,50,48,0.649243,-85.950000
1,50,58,0.934831,-80.100000
1,51,9,0.228420,-83.190000
1,51,19,0.534009,-84.560000
1,51,29,0.824598,-84.910000
1,51,40,0.118187,-84.740000
1,51,50,0.412776,-83.380000
1,52,0,0.699364,-84.190000
1,52,10,0.984952,-82.710000
1,52,21,0.277541,-83.800000
1,52,31,0.591131,-83.620000
1,52,41,0.879719,-82.690000
1,52,52,0.176308,-83.250000
1,53,2,0.466897,-82.660000
1,53,12,0.756485,-85.760000
1,53,23,0.047074,-86.670000
1,53,33,0.338663,-84.350000
1,53,43,0.632251,-82.940000
1,53,53,0.921840,-83.800000
1,54,4,0.217429,-82.170000
1,54,14,0.509017,-83.640000
1,54,24,0.792605,-85.720000
1,54,35,0.072194,-84.640000
1,54,45,0.369782,-87.010000
1,54,55,0.659371,-82.640000
1,55,5,0.935959,-85.010000
1,55,16,0.230547,-84.180000
1,55,26,0.534137,-83.400000
1,55,36,0.822726,-85.950000
1,55,47,0.116314,-81.040000
1,55,57,0.406903,-86.140000
1,56,7,0.697491,-86.430000
1,56,17,0.990080,-87.450000
1,56,28,0.271668,-84.340000
1,56,38,0.578258,-83.030000
1,56,48,0.868846,-81.070000
1,56,59,0.162435,-81.800000
1,57,9,0.457024,-86.930000
1,57,19,0.738612,-82.860000
1,57,30,0.032201,-86.220000
1,57,40,0.319789,-83.780000
1,57,50,0.627378,-84.140000
1,58,0,0.920967,-84.130000
1,58,11,0.217556,-81.350000
1,58,21,0.511145,-82.030000
1,58,31,0.801733,-84.450000
1,58,42,0.089322,-83.810000
1,58,52,0.379911,-82.950000
1,59,2,0.689500,-84.580000
1,59,12,0.973088,-84.090000
1,59,23,0.261677,-82.560000
1,59,33,0.574267,-83.210000
1,59,43,0.868855,-82.600000
1,59,54,0.163445,-84.310000
2,0,5,0.495093,-83.210000
2,0,15,0.789681,-85.170000
2,0,26,0.078270,-82.600000
2,0,36,0.370858,-83.570000
2,0,46,0.665447,-85.900000
2,0,56,0.960036,-87.260000
2,1,7,0.251625,-86.550000
2,1,17,0.560215,-83.900000
2,1,27,0.846803,-87.120000
2,1,38,0.142392,-82.210000
2,1,48,0.452981,-84.160000
2,1,58,0.741570,-86.120000
2,2,9,0.033158,-83.310000
2,2,19,0.320747,-86.330000
2,2,29,0.613336,-84.510000
2,2,39,0.904924,-83.280000
2,2,50,0.197513,-82.130000
2,3,0,0.489101,-83.830000
2,3,10,0.778690,-82.990000
2,3,21,0.065279,-80.970000
2,3,31,0.346867,-82.520000
2,3,41,0.626454,-85.740000
2,3,51,0.915043,-82.330000
2,4,2,0.206632,-84.220000
2,4,12,0.498220,-85.740000
2,4,22,0.783809,-85.330000
2,4,33,0.069397,-87.120000
2,4,43,0.365986,-84.780000
2,4,53,0.665575,-84.970000
2,5,3,0.960164,-83.270000
2,5,14,0.247752,-85.270000
2,5,24,0.544341,-84.940000
2,5,34,0.832930,-83.690000
2,5,45,0.127518,-84.820000
2,5,55,0.417107,-84.660000
2,6,5,0.707695,-85.100000
2,6,15,0.996284,-84.400000
2,6,26,0.277872,-84.720000
2,6,36,0.594462,-84.520000
2,6,46,0.887051,-85.520000
2,6,57,0.181640,-86.710000
2,7,7,0.469228,-85.090000
2,7,17,0.746816,-83.290000
2,7,28,0.037405,-81.660000
2,7,38,0.331994,-82.090000
2,7,48,0.688586,-85.470000
2,7,58,0.984174,-84.270000
2,8,9,0.275763,-85.360000
2,8,19,0.610354,-86.440000
2,8,29,0.929945,-84.660000
2,8,40,0.227534,-83.550000
2,8,50,0.540123,-84.160000
2,9,0,0.827712,-83.280000
2,9,11,0.122301,-80.140000
2,9,21,0.412889,-87.560000
2,9,31,0.707478,-83.420000
2,9,41,0.994066,-84.080000
2,9,52,0.285655,-82.910000
2,10,2,0.584244,-88.490000
2,10,12,0.873833,-86.710000
2,10,23,0.168422,-80.570000
2,10,33,0.458010,-83.500000
2,10,43,0.746598,-83.110000
2,10,54,0.040187,-84.250000
2,11,4,0.330776,-84.890000
2,11,14,0.624365,-83.770000
2,11,24,0.914953,-87.680000
2,11,35,0.204542,-80.770000
2,11,45,0.496130,-83.820000
2,11,55,0.782719,-84.070000
2,12,6,0.077308,-80.940000
2,12,16,0.377897,-84.130000
2,12,26,0.654484,-83.040000
2,12,36,0.943073,-83.610000
2,12,47,0.226661,-84.380000
2,12,57,0.524251,-84.980000
2,13,7,0.812839,-86.470000
2,13,18,0.106427,-85.750000
2,13,28,0.394016,-86.270000
2,13,38,0.682604,-80.220000
2,13,48,0.977193,-82.910000
2,13,59,0.266782,-85.760000
2,14,9,0.573371,-85.430000
2,14,19,0.858959,-85.980000
2,14,30,0.152548,-82.540000
2,14,40,0.460137,-85.060000
2,14,50,0.751727,-83.300000
2,15,1,0.040315,-84.760000
2,15,11,0.330904,-83.850000
2,15,21,0.647493,-85.360000
2,15,31,0.937082,-83.800000
2,15,42,0.223670,-81.700000
2,15,52,0.535260,-84.220000
2,16,2,0.826849,-83.900000
2,16,13,0.119438,-86.200000
2,16,23,0.408026,-83.330000
2,16,33,0.691615,-83.850000
2,16,43,0.984203,-83.870000
2,16,54,0.279792,-82.430000
2,17,4,0.610383,-82.940000
2,17,14,0.898971,-81.180000
2,17,25,0.195560,-83.640000
2,17,35,0.485149,-83.500000
2,17,45,0.773737,-84.550000
2,17,56,0.081326,-81.220000
2,18,6,0.369915,-83.830000
2,18,16,0.651503,-83.270000
2,18,26,0.942092,-85.900000
2,18,37,0.232680,-81.810000
2,18,47,0.518269,-81.890000
2,18,57,0.806857,-86.950000
2,19,8,0.095446,-85.700000
2,19,18,0.396035,-84.340000
2,19,28,0.686623,-84.110000
2,19,38,0.980212,-82.070000
2,19,49,0.270801,-85.200000
2,19,59,0.578391,-81.130000
2,20,9,0.866979,-83.590000
2,20,20,0.163568,-85.610000
2,20,30,0.456156,-80.570000
2,20,40,0.744745,-82.240000
2,20,51,0.034334,-86.430000
2,21,1,0.325922,-86.570000
