hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-117.411745
1,0,2,0.000000,-116.211849
1,0,4,0.000000,-118.528461
1,0,6,0.000000,-118.419373
1,0,8,0.000000,-117.801191
1,0,10,0.000000,-118.288994
1,0,12,0.000000,-118.670364
1,0,14,0.000000,-119.631451
1,0,16,0.000000,-115.556078
1,0,18,0.000000,-117.935689
1,0,20,0.000000,-116.029249
1,0,22,0.000000,-117.423960
1,0,24,0.000000,-119.857880
1,0,26,0.000000,-116.476290
1,0,28,0.000000,-118.890787
1,0,30,0.000000,-117.224296
1,0,32,0.000000,-117.983462
1,0,34,0.000000,-118.196487
1,0,36,0.000000,-118.524606
1,0,38,0.000000,-117.564737
1,0,40,0.000000,-115.876435
1,0,42,0.000000,-118.286946
1,0,44,0.000000,-116.481710
1,0,46,0.000000,-115.107951
1,0,48,0.000000,-114.736230
1,0,50,0.000000,-118.374622
1,0,52,0.000000,-117.050182
1,0,54,0.000000,-118.423227
1,0,56,0.000000,-119.704416
1,0,58,0.000000,-118.110707
1,1,0,0.000000,-118.404912
1,1,2,0.000000,-118.008433
1,1,4,0.000000,-118.046664
1,1,6,0.000000,-117.586659
1,1,8,0.000000,-120.831145
1,1,10,0.000000,-117.508341
1,1,12,0.000000,-117.730622
1,1,14,0.000000,-118.735332
1,1,16,0.000000,-118.991570
1,1,18,0.000000,-116.663975
1,1,20,0.000000,-118.867570
1,1,22,0.000000,-116.918149
1,1,24,0.000000,-117.184353
1,1,26,0.000000,-116.139117
1,1,28,0.000000,-119.516933
1,1,30,0.000000,-117.014481
1,1,32,0.000000,-117.595172
1,1,34,0.000000,-119.268289
1,1,36,0.000000,-116.549708
1,1,38,0.000000,-116.586813
1,1,40,0.000000,-117.419347
1,1,42,0.000000,-119.420581
1,1,44,0.000000,-118.940479
1,1,46,0.000000,-118.324050
1,1,48,0.000000,-117.238204
1,1,50,0.000000,-117.828848
1,1,52,0.000000,-114.935019
1,1,54,0.000000,-118.877888
1,1,56,0.000000,-116.239570
1,1,58,0.000000,-119.470664
1,2,0,0.000000,-118.685618
1,2,2,0.000000,-117.591603
1,2,4,0.000000,-117.050132
1,2,6,0.000000,-119.970806
1,2,8,0.000000,-117.687778
1,2,10,0.000000,-117.292788
1,2,12,0.000000,-117.697640
1,2,14,0.000000,-117.517722
1,2,16,0.000000,-115.823565
1,2,18,0.000000,-116.358416
1,2,20,0.000000,-115.176118
1,2,22,0.000000,-118.185575
1,2,24,0.000000,-118.053637
1,2,26,0.000000,-120.931650
1,2,28,0.000000,-117.988688
1,2,30,0.000000,-117.886774
1,2,32,0.000000,-115.677422
1,2,34,0.000000,-116.304445
1,2,36,0.000000,-115.397890
1,2,38,0.000000,-116.815046
1,2,40,0.000000,-118.696694
1,2,42,0.000000,-117.547302
1,2,44,0.000000,-115.914770
1,2,46,0.000000,-117.404699
1,2,48,0.000000,-117.438579
1,2,50,0.000000,-115.644398
1,2,52,0.000000,-115.500953
1,2,54,0.000000,-119.466682
1,2,56,0.000000,-118.886143
1,2,58,0.000000,-116.768474
1,3,0,0.000000,-116.524663
1,3,2,0.000000,-117.403246
1,3,4,0.000000,-116.359838
1,3,6,0.000000,-117.956368
1,3,8,0.000000,-116.387795
1,3,10,0.000000,-118.636492
1,3,12,0.000000,-118.797569
1,3,14,0.000000,-119.014789
1,3,16,0.000000,-117.160408
1,3,18,0.000000,-117.314931
1,3,20,0.000000,-116.552995
1,3,22,0.000000,-115.638333
1,3,24,0.000000,-116.652125
1,3,26,0.000000,-118.481110
1,3,28,0.000000,-117.694053
1,3,30,0.000000,-119.599737
1,3,32,0.000000,-118.638685
1,3,34,0.000000,-116.603776
1,3,36,0.000000,-118.099157
1,3,38,0.000000,-117.247773
1,3,40,0.000000,-116.774890
1,3,42,0.000000,-118.542243
1,3,44,0.000000,-116.762257
1,3,46,0.000000,-116.367156
1,3,48,0.000000,-117.353358
1,3,50,0.000000,-117.788972
1,3,52,0.000000,-118.025292
1,3,54,0.000000,-117.143794
1,3,56,0.000000,-120.064961
1,3,58,0.000000,-117.283382
1,4,0,0.000000,-120.166515
1,4,2,0.000000,-119.867570
1,4,4,0.000000,-118.564325
1,4,6,0.000000,-114.676948
1,4,8,0.000000,-116.947005
1,4,10,0.000000,-117.096350
1,4,12,0.000000,-116.365209
1,4,14,0.000000,-117.751279
1,4,16,0.000000,-115.103979
1,4,18,0.000000,-115.720998
1,4,20,0.000000,-116.369765
1,4,22,0.000000,-117.702417
1,4,24,0.000000,-117.980634
1,4,26,0.000000,-119.225485
1,4,28,0.000000,-118.496108
1,4,30,0.000000,-117.433168
1,4,32,0.000000,-118.842799
1,4,34,0.000000,-115.321826
1,4,36,0.000000,-117.911541
1,4,38,0.000000,-115.398575
1,4,40,0.000000,-119.479775
1,4,42,0.000000,-115.926185
1,4,44,0.000000,-118.201091
1,4,46,0.000000,-117.846571
1,4,48,0.000000,-119.071974
1,4,50,0.000000,-115.948089
1,4,52,0.000000,-117.432845
1,4,54,0.000000,-118.344126
1,4,56,0.000000,-119.610476
1,4,58,0.000000,-115.966500
1,5,0,0.000000,-119.837947
1,5,2,0.000000,-115.569067
1,5,4,0.000000,-116.069643
1,5,6,0.000000,-116.740511
1,5,8,0.000000,-117.077996
1,5,10,0.000000,-117.069331
1,5,12,0.000000,-119.234443
1,5,14,0.000000,-116.620287
1,5,16,0.000000,-116.654075
1,5,18,0.000000,-116.809664
1,5,20,0.000000,-118.220436
1,5,22,0.000000,-117.642397
1,5,24,0.000000,-117.215646
1,5,26,0.000000,-118.707417
1,5,28,0.000000,-117.561805
1,5,30,0.000000,-118.808939
1,5,32,0.000000,-118.357495
1,5,34,0.000000,-117.109070
1,5,36,0.000000,-119.158057
1,5,38,0.000000,-117.343477
1,5,40,0.000000,-116.371679
1,5,42,0.000000,-115.034565
1,5,44,0.000000,-116.383039
1,5,46,0.000000,-118.748662
1,5,48,0.000000,-116.654509
1,5,50,0.000000,-118.611850
1,5,52,0.000000,-116.694998
1,5,54,0.000000,-116.938644
1,5,56,0.000000,-117.191752
1,5,58,0.000000,-118.212991
1,6,0,0.000000,-117.711454
1,6,2,0.000000,-117.229625
1,6,4,0.000000,-117.489752
1,6,6,0.000000,-118.067852
1,6,8,0.000000,-119.085211
1,6,10,0.000000,-118.577048
1,6,12,0.000000,-119.167045
1,6,14,0.000000,-116.541179
1,6,16,0.000000,-114.973092
1,6,18,0.000000,-118.510786
1,6,20,0.000000,-117.613037
1,6,22,0.000000,-118.187646
1,6,24,0.000000,-117.486601
1,6,26,0.000000,-115.859855
1,6,28,0.000000,-115.454716
1,6,30,0.000000,-119.420446
1,6,32,0.000000,-115.846220
1,6,34,0.000000,-116.913257
1,6,36,0.000000,-117.516338
1,6,38,0.000000,-117.170179
1,6,40,0.000000,-117.857055
1,6,42,0.000000,-116.766077
1,6,44,0.000000,-119.598308
1,6,46,0.000000,-116.576569
1,6,48,0.000000,-116.383768
1,6,50,0.000000,-116.820583
1,6,52,0.000000,-117.090998
1,6,54,0.000000,-117.661121
1,6,56,0.000000,-116.695565
1,6,58,0.000000,-119.069921
1,7,0,0.000000,-119.137881
1,7,2,0.000000,-117.948265
1,7,4,0.000000,-115.977870
1,7,6,0.000000,-117.329083
1,7,8,0.000000,-118.290233
1,7,10,0.000000,-117.993611
1,7,12,0.000000,-118.384194
1,7,14,0.000000,-119.856166
1,7,16,0.000000,-118.280923
1,7,18,0.000000,-118.067361
1,7,20,0.000000,-113.560657
1,7,22,0.000000,-117.895911
1,7,24,0.000000,-122.034022
1,7,26,0.000000,-116.713917
1,7,28,0.000000,-116.771214
1,7,30,0.000000,-118.174811
1,7,32,0.000000,-117.092264
1,7,34,0.000000,-116.992243
1,7,36,0.000000,-120.073203
1,7,38,0.000000,-117.026216
1,7,40,0.000000,-118.252740
1,7,42,0.000000,-118.395561
1,7,44,0.000000,-117.852875
1,7,46,0.000000,-116.733691
1,7,48,0.000000,-118.363355
1,7,50,0.000000,-115.736388
1,7,52,0.000000,-118.674270
1,7,54,0.000000,-119.635070
1,7,56,0.000000,-120.391364
1,7,58,0.000000,-116.390510
1,8,0,0.000000,-117.417728
1,8,2,0.000000,-117.374056
1,8,4,0.000000,-117.236056
1,8,6,0.000000,-117.102187
1,8,8,0.000000,-118.083907
1,8,10,0.000000,-117.715763
1,8,12,0.000000,-118.793588
1,8,14,0.000000,-117.289537
1,8,16,0.000000,-118.158639
1,8,18,0.000000,-117.907811
1,8,20,0.000000,-118.686518
1,8,22,0.000000,-117.012967
1,8,24,0.000000,-117.497319
1,8,26,0.000000,-115.729174
1,8,28,0.000000,-115.195970
1,8,30,0.000000,-118.411345
1,8,32,0.000000,-115.463750
1,8,34,0.000000,-117.873436
1,8,36,0.000000,-119.362328
1,8,38,0.000000,-117.276098
1,8,40,0.000000,-118.872513
1,8,42,0.000000,-116.111454
1,8,44,0.000000,-117.597769
1,8,46,0.000000,-118.934153
1,8,48,0.000000,-119.002250
1,8,50,0.000000,-120.234900
1,8,52,0.000000,-119.122325
1,8,54,0.000000,-117.292305
1,8,56,0.000000,-118.261982
1,8,58,0.000000,-117.324824
1,9,0,0.000000,-117.230655
1,9,2,0.000000,-117.951855
1,9,4,0.000000,-117.885623
1,9,6,0.000000,-116.140427
1,9,8,0.000000,-119.410267
1,9,10,0.000000,-117.721017
1,9,12,0.000000,-117.299596
1,9,14,0.000000,-119.754275
1,9,16,0.000000,-118.475249
1,9,18,0.000000,-115.409436
1,9,20,0.000000,-117.382764
1,9,22,0.000000,-117.091541
1,9,24,0.000000,-117.285824
1,9,26,0.000000,-117.885487
1,9,28,0.000000,-119.908713
1,9,30,0.000000,-117.152245
1,9,32,0.000000,-114.290699
1,9,34,0.000000,-119.220249
1,9,36,0.000000,-117.064257
1,9,38,0.000000,-116.384410
1,9,40,0.000000,-116.764525
1,9,42,0.000000,-118.857075
1,9,44,0.000000,-118.043998
1,9,46,0.000000,-118.750939
1,9,48,0.000000,-118.046894
1,9,50,0.000000,-117.848821
1,9,52,0.000000,-116.773418
1,9,54,0.000000,-116.735554
1,9,56,0.000000,-116.915937
1,9,58,0.000000,-115.615325
1,10,0,0.000000,-116.416994
1,10,2,0.000000,-118.955949
1,10,4,0.000000,-116.518409
1,10,6,0.000000,-116.330817
1,10,8,0.000000,-118.181359
1,10,10,0.000000,-117.652158
1,10,12,0.000000,-117.355513
1,10,14,0.000000,-119.396819
1,10,16,0.000000,-116.454787
1,10,18,0.000000,-117.792680
1,10,20,0.000000,-119.055530
1,10,22,0.000000,-117.101734
1,10,24,0.000000,-116.218240
1,10,26,0.000000,-117.012224
1,10,28,0.000000,-117.401498
1,10,30,0.000000,-118.968024
1,10,32,0.000000,-115.252639
1,10,34,0.000000,-118.612063
1,10,36,0.000000,-120.111274
1,10,38,0.000000,-116.490438
1,10,40,0.000000,-117.861299
1,10,42,0.000000,-119.433136
1,10,44,0.000000,-116.215407
1,10,46,0.000000,-118.666542
1,10,48,0.000000,-116.623267
1,10,50,0.000000,-115.981015
1,10,52,0.000000,-116.291702
1,10,54,0.000000,-117.212018
1,10,56,0.000000,-119.560778
1,10,58,0.000000,-118.369663
1,11,0,0.000000,-119.745639
1,11,2,0.000000,-114.888794
1,11,4,0.000000,-119.448594
1,11,6,0.000000,-117.805791
1,11,8,0.000000,-117.278787
1,11,10,0.000000,-117.831951
1,11,12,0.000000,-117.518047
1,11,14,0.000000,-115.703721
1,11,16,0.000000,-116.872627
1,11,18,0.000000,-114.543474
1,11,20,0.000000,-117.664778
1,11,22,0.000000,-114.134665
1,11,24,0.000000,-119.689025
1,11,26,0.000000,-117.278277
1,11,28,0.000000,-117.959407
1,11,30,0.000000,-118.818563
1,11,32,0.000000,-118.178867
1,11,34,0.000000,-117.945484
1,11,36,0.000000,-119.417280
1,11,38,0.000000,-118.986270
1,11,40,0.000000,-118.635139
1,11,42,0.000000,-115.217800
1,11,44,0.000000,-118.162856
1,11,46,0.000000,-116.448897
1,11,48,0.000000,-116.310387
1,11,50,0.000000,-114.035103
1,11,52,0.000000,-117.054710
1,11,54,0.000000,-119.278540
1,11,56,0.000000,-116.357448
1,11,58,0.000000,-115.937527
1,12,0,0.000000,-118.293769
1,12,2,0.000000,-119.798433
1,12,4,0.000000,-120.501234
1,12,6,0.000000,-118.143488
1,12,8,0.000000,-119.519698
1,12,10,0.000000,-118.657983
1,12,12,0.000000,-118.670689
1,12,14,0.000000,-119.110114
1,12,16,0.000000,-118.806281
1,12,18,0.000000,-116.846721
1,12,20,0.000000,-119.881922
1,12,22,0.000000,-115.211479
1,12,24,0.000000,-116.311154
1,12,26,0.000000,-118.292819
1,12,28,0.000000,-118.110538
1,12,30,0.000000,-117.490353
1,12,32,0.000000,-114.919871
1,12,34,0.000000,-115.031269
1,12,36,0.000000,-119.443778
1,12,38,0.000000,-117.570412
1,12,40,0.000000,-119.193155
1,12,42,0.000000,-119.281741
1,12,44,0.000000,-117.942866
1,12,46,0.000000,-115.189228
1,12,48,0.000000,-116.214534
1,12,50,0.000000,-114.872717
1,12,52,0.000000,-117.214076
1,12,54,0.000000,-118.808722
1,12,56,0.000000,-118.164138
1,12,58,0.000000,-120.607835
1,13,0,0.000000,-115.155196
1,13,2,0.000000,-117.436410
1,13,4,0.000000,-118.390992
1,13,6,0.000000,-118.008621
1,13,8,0.000000,-118.837942
1,13,10,0.000000,-114.801868
1,13,12,0.000000,-117.766565
1,13,14,0.000000,-119.083636
1,13,16,0.000000,-116.301247
1,13,18,0.000000,-118.892883
1,13,20,0.000000,-118.358657
1,13,22,0.000000,-116.809511
1,13,24,0.000000,-118.964355
1,13,26,0.000000,-117.944943
1,13,28,0.000000,-116.703208
1,13,30,0.000000,-117.012081
1,13,32,0.000000,-116.397236
1,13,34,0.000000,-118.342864
1,13,36,0.000000,-118.003941
1,13,38,0.000000,-118.011099
1,13,40,0.000000,-118.100489
1,13,42,0.000000,-116.856928
1,13,44,0.000000,-117.531081
1,13,46,0.000000,-117.622429
1,13,48,0.000000,-117.493334
1,13,50,0.000000,-117.643365
1,13,52,0.000000,-117.933921
1,13,54,0.000000,-119.108857
1,13,56,0.000000,-119.118144
1,13,58,0.000000,-119.398343
1,14,0,0.000000,-117.344790
1,14,2,0.000000,-119.425740
1,14,4,0.000000,-115.464756
1,14,6,0.000000,-117.075967
1,14,8,0.000000,-119.996441
1,14,10,0.000000,-115.622001
1,14,12,0.000000,-115.310932
1,14,14,0.000000,-119.040800
1,14,16,0.000000,-116.048814
1,14,18,0.000000,-118.606988
1,14,20,0.000000,-115.925742
1,14,22,0.000000,-118.544311
1,14,24,0.000000,-115.664502
1,14,26,0.000000,-118.511157
1,14,28,0.000000,-117.801223
1,14,30,0.000000,-118.523632
1,14,32,0.000000,-117.975619
1,14,34,0.000000,-119.332962
1,14,36,0.000000,-116.795812
1,14,38,0.000000,-118.856297
1,14,40,0.000000,-114.751199
1,14,42,0.000000,-119.778943
1,14,44,0.000000,-118.695135
1,14,46,0.000000,-117.398252
1,14,48,0.000000,-115.768032
1,14,50,0.000000,-118.451154
1,14,52,0.000000,-116.713887
1,14,54,0.000000,-116.737002
1,14,56,0.000000,-117.506988
1,14,58,0.000000,-116.012499
1,15,0,0.000000,-118.904217
1,15,2,0.000000,-117.848748
1,15,4,0.000000,-117.514234
1,15,6,0.000000,-119.757726
1,15,8,0.000000,-119.032563
1,15,10,0.000000,-118.571531
1,15,12,0.000000,-117.934331
1,15,14,0.000000,-118.510193
1,15,16,0.000000,-115.068199
1,15,18,0.000000,-119.230858
1,15,20,0.000000,-119.961735
1,15,22,0.000000,-117.097324
1,15,24,0.000000,-117.941715
1,15,26,0.000000,-118.189799
1,15,28,0.000000,-118.015279
1,15,30,0.000000,-119.077854
1,15,32,0.000000,-116.606582
1,15,34,0.000000,-117.205969
1,15,36,0.000000,-117.672905
1,15,38,0.000000,-118.727180
1,15,40,0.000000,-118.490534
1,15,42,0.000000,-118.958916
1,15,44,0.000000,-118.078827
1,15,46,0.000000,-116.421876
1,15,48,0.000000,-115.740048
1,15,50,0.000000,-119.034604
1,15,52,0.000000,-115.667986
1,15,54,0.000000,-117.647703
1,15,56,0.000000,-117.239128
1,15,58,0.000000,-119.495522
1,16,0,0.000000,-117.601007
1,16,2,0.000000,-118.287786
1,16,4,0.000000,-118.083147
1,16,6,0.000000,-115.417169
1,16,8,0.000000,-115.191410
1,16,10,0.000000,-118.165834
1,16,12,0.000000,-118.559583
1,16,14,0.000000,-116.569658
1,16,16,0.000000,-117.795371
1,16,18,0.000000,-115.089178
1,16,20,0.000000,-118.276944
1,16,22,0.000000,-118.136053
1,16,24,0.000000,-118.122077
1,16,26,0.000000,-118.521386
1,16,28,0.000000,-117.409864
1,16,30,0.000000,-117.635455
1,16,32,0.000000,-117.192184
1,16,34,0.000000,-118.546376
1,16,36,0.000000,-116.784458
1,16,38,0.000000,-116.147468
1,16,40,0.000000,-116.746775
1,16,42,0.000000,-117.162120
1,16,44,0.000000,-117.199751
1,16,46,0.000000,-120.298964
1,16,48,0.000000,-117.796801
1,16,50,0.000000,-116.878869
1,16,52,0.000000,-118.642705
1,16,54,0.000000,-118.228337
1,16,56,0.000000,-117.714054
1,16,58,0.000000,-117.643662
1,17,0,0.000000,-119.727810
1,17,2,0.000000,-117.943234
1,17,4,0.000000,-116.750787
1,17,6,0.000000,-116.951239
1,17,8,0.000000,-119.112847
1,17,10,0.000000,-118.362443
1,17,12,0.000000,-118.690347
1,17,14,0.000000,-117.284411
1,17,16,0.000000,-120.744438
1,17,18,0.000000,-118.444547
1,17,20,0.000000,-115.854852
1,17,22,0.000000,-116.751837
1,17,24,0.000000,-118.142202
1,17,26,0.000000,-114.936889
1,17,28,0.000000,-117.280400
1,17,30,0.000000,-119.485656
1,17,32,0.000000,-118.658563
1,17,34,0.000000,-117.633648
1,17,36,0.000000,-117.179274
1,17,38,0.000000,-116.853359
1,17,40,0.000000,-116.873184
1,17,42,0.000000,-118.642435
1,17,44,0.000000,-117.186195
1,17,46,0.000000,-115.426332
1,17,48,0.000000,-116.340362
1,17,50,0.000000,-118.622792
1,17,52,0.000000,-117.253872
1,17,54,0.000000,-116.591265
1,17,56,0.000000,-117.672012
1,17,58,0.000000,-117.205173
1,18,0,0.000000,-118.727487
1,18,2,0.000000,-120.360893
1,18,4,0.000000,-117.601641
1,18,6,0.000000,-117.927981
1,18,8,0.000000,-117.679117
1,18,10,0.000000,-116.949116
1,18,12,0.000000,-118.825819
1,18,14,0.000000,-117.175566
1,18,16,0.000000,-116.193157
1,18,18,0.000000,-119.018748
1,18,20,0.000000,-116.106862
1,18,22,0.000000,-118.378834
1,18,24,0.000000,-117.628385
1,18,26,0.000000,-117.034532
1,18,28,0.000000,-118.062750
1,18,30,0.000000,-116.973908
1,18,32,0.000000,-117.715747
1,18,34,0.000000,-119.746601
1,18,36,0.000000,-115.128577
1,18,38,0.000000,-118.863293
1,18,40,0.000000,-119.988613
1,18,42,0.000000,-118.518916
1,18,44,0.000000,-117.099992
1,18,46,0.000000,-118.650896
1,18,48,0.000000,-117.812302
1,18,50,0.000000,-120.182616
1,18,52,0.000000,-118.913737
1,18,54,0.000000,-117.570221
1,18,56,0.000000,-119.221820
1,18,58,0.000000,-115.290348
1,19,0,0.000000,-119.129941
1,19,2,0.000000,-115.946527
1,19,4,0.000000,-118.508523
1,19,6,0.000000,-118.520235
1,19,8,0.000000,-116.035691
1,19,10,0.000000,-118.718135
1,19,12,0.000000,-117.377028
1,19,14,0.000000,-117.053653
1,19,16,0.000000,-116.480535
1,19,18,0.000000,-117.729229
1,19,20,0.000000,-119.282678
1,19,22,0.000000,-118.553412
1,19,24,0.000000,-117.115938
1,19,26,0.000000,-117.880170
1,19,28,0.000000,-116.896871
1,19,30,0.000000,-118.889552
1,19,32,0.000000,-116.545838
1,19,34,0.000000,-117.110174
1,19,36,0.000000,-116.417524
1,19,38,0.000000,-118.772919
1,19,40,0.000000,-116.102882
1,19,42,0.000000,-117.991656
1,19,44,0.000000,-114.675305
1,19,46,0.000000,-119.354722
1,19,48,0.000000,-120.173997
1,19,50,0.000000,-117.846056
1,19,52,0.000000,-114.463621
1,19,54,0.000000,-120.478041
1,19,56,0.000000,-118.548110
1,19,58,0.000000,-118.662437
1,20,0,0.000000,-118.362168
1,20,2,0.000000,-117.955531
1,20,4,0.000000,-117.549239
1,20,6,0.000000,-116.271542
1,20,8,0.000000,-117.051829
1,20,10,0.000000,-117.808028
1,20,12,0.000000,-119.291229
1,20,14,0.000000,-118.926320
1,20,16,0.000000,-117.453672
1,20,18,0.000000,-117.673535
1,20,20,0.000000,-118.353120
1,20,22,0.000000,-114.831520
1,20,24,0.000000,-118.275158
1,20,26,0.000000,-116.347301
1,20,28,0.000000,-117.449511
1,20,30,0.000000,-116.255213
1,20,32,0.000000,-119.580469
1,20,34,0.000000,-120.059120
1,20,36,0.000000,-116.874759
1,20,38,0.000000,-118.740733
1,20,40,0.000000,-120.132722
1,20,42,0.000000,-117.469880
1,20,44,0.000000,-116.130602
1,20,46,0.000000,-119.790206
1,20,48,0.000000,-115.121489
1,20,50,0.000000,-116.418719
1,20,52,0.000000,-116.520228
1,20,54,0.000000,-117.484531
1,20,56,0.000000,-116.637749
1,20,58,0.000000,-118.411307
1,21,0,0.000000,-116.716775
1,21,2,0.000000,-117.679503
1,21,4,0.000000,-119.422797
1,21,6,0.000000,-117.605571
1,21,8,0.000000,-118.339017
1,21,10,0.000000,-118.362206
1,21,12,0.000000,-116.469544
1,21,14,0.000000,-116.287415
1,21,16,0.000000,-119.542684
1,21,18,0.000000,-118.657065
1,21,20,0.000000,-118.246413
1,21,22,0.000000,-119.171120
1,21,24,0.000000,-118.359299
1,21,26,0.000000,-118.407993
1,21,28,0.000000,-119.247736
1,21,30,0.000000,-118.603695
1,21,32,0.000000,-117.132023
1,21,34,0.000000,-117.723308
1,21,36,0.000000,-114.637101
1,21,38,0.000000,-117.454641
1,21,40,0.000000,-118.360969
1,21,42,0.000000,-118.216908
1,21,44,0.000000,-117.105179
1,21,46,0.000000,-119.007905
1,21,48,0.000000,-116.743919
1,21,50,0.000000,-118.405766
1,21,52,0.000000,-118.231145
1,21,54,0.000000,-119.693856
1,21,56,0.000000,-117.649220
1,21,58,0.000000,-117.311689
1,22,0,0.000000,-115.957296
1,22,2,0.000000,-118.921943
1,22,4,0.000000,-119.069306
1,22,6,0.000000,-116.474378
1,22,8,0.000000,-117.766567
1,22,10,0.000000,-118.016969
1,22,12,0.000000,-117.127078
1,22,14,0.000000,-117.271421
1,22,16,0.000000,-117.998140
1,22,18,0.000000,-118.624503
1,22,20,0.000000,-117.349151
1,22,22,0.000000,-117.992049
1,22,24,0.000000,-116.068756
1,22,26,0.000000,-119.302110
1,22,28,0.000000,-115.116569
1,22,30,0.000000,-117.800304
1,22,32,0.000000,-118.279637
1,22,34,0.000000,-115.963616
1,22,36,0.000000,-118.779278
1,22,38,0.000000,-116.959916
1,22,40,0.000000,-117.429814
1,22,42,0.000000,-115.293047
1,22,44,0.000000,-114.925930
1,22,46,0.000000,-119.128632
1,22,48,0.000000,-118.149569
1,22,50,0.000000,-117.432734
1,22,52,0.000000,-117.317748
1,22,54,0.000000,-118.737784
1,22,56,0.000000,-116.194171
1,22,58,0.000000,-115.555156
1,23,0,0.000000,-116.657935
1,23,2,0.000000,-117.576888
1,23,4,0.000000,-116.960299
1,23,6,0.000000,-115.666147
1,23,8,0.000000,-117.327412
1,23,10,0.000000,-117.201711
1,23,12,0.000000,-115.828735
1,23,14,0.000000,-117.871992
1,23,16,0.000000,-116.531607
1,23,18,0.000000,-116.378058
1,23,20,0.000000,-115.875721
1,23,22,0.000000,-118.401262
1,23,24,0.000000,-118.182855
1,23,26,0.000000,-116.501718
1,23,28,0.000000,-115.994249
1,23,30,0.000000,-118.529064
1,23,32,0.000000,-118.170006
1,23,34,0.000000,-116.671644
1,23,36,0.000000,-117.396065
1,23,38,0.000000,-118.580093
1,23,40,0.000000,-117.246823
1,23,42,0.000000,-116.795064
1,23,44,0.000000,-116.298054
1,23,46,0.000000,-118.212224
1,23,48,0.000000,-119.271092
1,23,50,0.000000,-117.651591
1,23,52,0.000000,-117.593987
1,23,54,0.000000,-117.101541
1,23,56,0.000000,-115.777149
1,23,58,0.000000,-118.370123
1,24,0,0.000000,-116.570994
1,24,2,0.000000,-117.943065
1,24,4,0.000000,-117.665037
1,24,6,0.000000,-118.066247
1,24,8,0.000000,-116.309530
1,24,10,0.000000,-117.879872
1,24,12,0.000000,-117.290696
1,24,14,0.000000,-118.157258
1,24,16,0.000000,-117.068783
1,24,18,0.000000,-116.750179
1,24,20,0.000000,-116.800696
1,24,22,0.000000,-118.769006
1,24,24,0.000000,-118.417486
1,24,26,0.000000,-116.639663
1,24,28,0.000000,-117.724236
1,24,30,0.000000,-117.498473
1,24,32,0.000000,-116.119356
1,24,34,0.000000,-116.048808
1,24,36,0.000000,-120.297519
1,24,38,0.000000,-119.302392
1,24,40,0.000000,-116.061969
1,24,42,0.000000,-117.395712
1,24,44,0.000000,-118.581443
1,24,46,0.000000,-118.173416
1,24,48,0.000000,-116.202371
1,24,50,0.000000,-120.520658
1,24,52,0.000000,-116.024856
1,24,54,0.000000,-115.024297
1,24,56,0.000000,-118.333049
1,24,58,0.000000,-117.624803
1,25,0,0.000000,-119.850476
1,25,2,0.000000,-118.570246
1,25,4,0.000000,-119.558804
1,25,6,0.000000,-116.746092
1,25,8,0.000000,-118.145310
1,25,10,0.000000,-115.806334
1,25,12,0.000000,-115.796018
1,25,14,0.000000,-118.466716
1,25,16,0.000000,-118.933648
1,25,18,0.000000,-118.521041
1,25,20,0.000000,-116.908340
1,25,22,0.000000,-116.157121
1,25,24,0.000000,-117.293019
1,25,26,0.000000,-116.203860
1,25,28,0.000000,-114.818915
1,25,30,0.000000,-117.835809
1,25,32,0.000000,-116.078403
1,25,34,0.000000,-118.874963
1,25,36,0.000000,-117.075636
1,25,38,0.000000,-116.872548
1,25,40,0.000000,-118.054857
1,25,42,0.000000,-116.504787
1,25,44,0.000000,-117.196921
1,25,46,0.000000,-118.099238
1,25,48,0.000000,-115.208468
1,25,50,0.000000,-118.329395
1,25,52,0.000000,-115.947804
1,25,54,0.000000,-117.152236
1,25,56,0.000000,-117.880602
1,25,58,0.000000,-120.003405
1,26,0,0.000000,-115.003576
1,26,2,0.000000,-116.953747
1,26,4,0.000000,-118.435021
1,26,6,0.000000,-117.128913
1,26,8,0.000000,-118.300534
1,26,10,0.000000,-117.268810
1,26,12,0.000000,-118.950803
1,26,14,0.000000,-117.122420
1,26,16,0.000000,-118.458559
1,26,18,0.000000,-115.185137
1,26,20,0.000000,-119.182602
1,26,22,0.000000,-116.351604
1,26,24,0.000000,-114.658902
1,26,26,0.000000,-118.588409
1,26,28,0.000000,-117.515434
1,26,30,0.000000,-117.968675
1,26,32,0.000000,-115.793408
1,26,34,0.000000,-118.026063
1,26,36,0.000000,-117.479656
1,26,38,0.000000,-117.055300
1,26,40,0.000000,-117.705808
1,26,42,0.000000,-120.394987
1,26,44,0.000000,-116.491627
1,26,46,0.000000,-117.650623
1,26,48,0.000000,-117.737604
1,26,50,0.000000,-117.659270
1,26,52,0.000000,-117.964470
1,26,54,0.000000,-119.334402
1,26,56,0.000000,-117.670026
1,26,58,0.000000,-119.098311
1,27,0,0.000000,-117.752946
1,27,2,0.000000,-117.095153
1,27,4,0.000000,-117.940800
1,27,6,0.000000,-117.084030
1,27,8,0.000000,-119.741909
1,27,10,0.000000,-118.473539
1,27,12,0.000000,-115.802265
1,27,14,0.000000,-119.421861
1,27,16,0.000000,-118.057347
1,27,18,0.000000,-117.642883
1,27,20,0.000000,-117.354151
1,27,22,0.000000,-120.395003
