hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.362414
1,0,2,0.000000,-132.175216
1,0,4,0.000000,-129.884697
1,0,6,0.000000,-128.056926
1,0,8,0.000000,-132.504066
1,0,10,0.000000,-131.735437
1,0,12,0.000000,-132.644213
1,0,14,0.000000,-129.596740
1,0,16,0.000000,-132.758826
1,0,18,0.000000,-131.091892
1,0,20,0.000000,-131.111312
1,0,22,0.000000,-129.528815
1,0,24,0.000000,-131.342699
1,0,26,0.000000,-132.292292
1,0,28,0.000000,-133.078057
1,0,30,0.000000,-130.774400
1,0,32,0.000000,-132.716458
1,0,34,0.000000,-130.415517
1,0,36,0.000000,-131.795984
1,0,38,0.000000,-133.991716
1,0,40,0.000000,-130.414754
1,0,42,0.000000,-131.207299
1,0,44,0.000000,-130.057161
1,0,46,0.000000,-130.987189
1,0,48,0.000000,-131.127582
1,0,50,0.000000,-130.799669
1,0,52,0.000000,-132.121657
1,0,54,0.000000,-132.091812
1,0,56,0.000000,-132.523674
1,0,58,0.000000,-131.603660
1,1,0,0.000000,-129.504356
1,1,2,0.000000,-133.582261
1,1,4,0.000000,-131.321211
1,1,6,0.000000,-132.374756
1,1,8,0.000000,-133.700907
1,1,10,0.000000,-132.406283
1,1,12,0.000000,-131.170293
1,1,14,0.000000,-132.254865
1,1,16,0.000000,-131.864133
1,1,18,0.000000,-132.371691
1,1,20,0.000000,-134.362823
1,1,22,0.000000,-132.666721
1,1,24,0.000000,-129.542115
1,1,26,0.000000,-132.436078
1,1,28,0.000000,-132.076472
1,1,30,0.000000,-129.046848
1,1,32,0.000000,-131.557760
1,1,34,0.000000,-134.403006
1,1,36,0.000000,-133.076559
1,1,38,0.000000,-132.572795
1,1,40,0.000000,-130.422128
1,1,42,0.000000,-131.129790
1,1,44,0.000000,-133.144616
1,1,46,0.000000,-132.316925
1,1,48,0.000000,-132.830078
1,1,50,0.000000,-129.792415
1,1,52,0.000000,-132.175693
1,1,54,0.000000,-130.345094
1,1,56,0.000000,-131.140109
1,1,58,0.000000,-132.417656
1,2,0,0.000000,-131.538050
1,2,2,0.000000,-132.912999
1,2,4,0.000000,-130.903798
1,2,6,0.000000,-130.785431
1,2,8,0.000000,-132.099734
1,2,10,0.000000,-131.687105
1,2,12,0.000000,-132.818091
1,2,14,0.000000,-129.895954
1,2,16,0.000000,-133.025087
1,2,18,0.000000,-131.695832
1,2,20,0.000000,-134.690853
1,2,22,0.000000,-132.911111
1,2,24,0.000000,-132.977993
1,2,26,0.000000,-129.306029
1,2,28,0.000000,-129.506309
1,2,30,0.000000,-132.326480
1,2,32,0.000000,-133.528100
1,2,34,0.000000,-132.614265
1,2,36,0.000000,-133.812755
1,2,38,0.000000,-131.132836
1,2,40,0.000000,-131.403248
1,2,42,0.000000,-131.974480
1,2,44,0.000000,-133.407848
1,2,46,0.000000,-132.061772
1,2,48,0.000000,-133.053712
1,2,50,0.000000,-130.869982
1,2,52,0.000000,-130.115295
1,2,54,0.000000,-129.839788
1,2,56,0.000000,-132.441288
1,2,58,0.000000,-130.593049
1,3,0,0.000000,-129.476990
1,3,2,0.000000,-130.349910
1,3,4,0.000000,-131.533651
1,3,6,0.000000,-133.053666
1,3,8,0.000000,-131.025813
1,3,10,0.000000,-131.373293
1,3,12,0.000000,-131.930984
1,3,14,0.000000,-132.243372
1,3,16,0.000000,-131.015471
1,3,18,0.000000,-132.785379
1,3,20,0.000000,-133.769282
1,3,22,0.000000,-131.376313
1,3,24,0.000000,-130.418870
1,3,26,0.000000,-131.750122
1,3,28,0.000000,-130.671104
1,3,30,0.000000,-130.518583
1,3,32,0.000000,-132.489146
1,3,34,0.000000,-133.040055
1,3,36,0.000000,-132.904909
1,3,38,0.000000,-132.482055
1,3,40,0.000000,-131.877217
1,3,42,0.000000,-130.991885
1,3,44,0.000000,-133.999182
1,3,46,0.000000,-131.698007
1,3,48,0.000000,-131.581525
1,3,50,0.000000,-132.386997
1,3,52,0.000000,-132.651519
1,3,54,0.000000,-132.382995
1,3,56,0.000000,-131.025368
1,3,58,0.000000,-132.166072
1,4,0,0.000000,-128.848831
1,4,2,0.000000,-129.275271
1,4,4,0.000000,-131.200971
1,4,6,0.000000,-132.837830
1,4,8,0.000000,-133.135875
1,4,10,0.000000,-133.940110
1,4,12,0.000000,-131.696241
1,4,14,0.000000,-128.495258
1,4,16,0.000000,-131.505808
1,4,18,0.000000,-130.229535
1,4,20,0.000000,-131.980874
1,4,22,0.000000,-128.949908
1,4,24,0.000000,-131.628799
1,4,26,0.000000,-133.365318
1,4,28,0.000000,-132.922980
1,4,30,0.000000,-131.983647
1,4,32,0.000000,-132.895068
1,4,34,0.000000,-132.454890
1,4,36,0.000000,-130.679755
1,4,38,0.000000,-131.288626
1,4,40,0.000000,-129.876011
1,4,42,0.000000,-132.014541
1,4,44,0.000000,-132.013397
1,4,46,0.000000,-130.111088
1,4,48,0.000000,-132.182927
1,4,50,0.000000,-131.892198
1,4,52,0.000000,-132.484492
1,4,54,0.000000,-129.967777
1,4,56,0.000000,-134.290730
1,4,58,0.000000,-131.920152
1,5,0,0.000000,-133.359749
1,5,2,0.000000,-132.115319
1,5,4,0.000000,-130.955702
1,5,6,0.000000,-133.244041
1,5,8,0.000000,-130.829931
1,5,10,0.000000,-131.717466
1,5,12,0.000000,-128.571066
1,5,14,0.000000,-132.253950
1,5,16,0.000000,-132.620662
1,5,18,0.000000,-131.177441
1,5,20,0.000000,-129.903782
1,5,22,0.000000,-131.234519
1,5,24,0.000000,-131.390956
1,5,26,0.000000,-135.296044
1,5,28,0.000000,-133.840261
1,5,30,0.000000,-132.698317
1,5,32,0.000000,-131.683708
1,5,34,0.000000,-128.380242
1,5,36,0.000000,-132.616045
1,5,38,0.000000,-130.699829
1,5,40,0.000000,-130.598838
1,5,42,0.000000,-131.577821
1,5,44,0.000000,-131.098695
1,5,46,0.000000,-130.642473
1,5,48,0.000000,-132.164343
1,5,50,0.000000,-131.276723
1,5,52,0.000000,-131.366283
1,5,54,0.000000,-131.616701
1,5,56,0.000000,-133.414552
1,5,58,0.000000,-131.391569
1,6,0,0.000000,-131.840069
1,6,2,0.000000,-130.335119
1,6,4,0.000000,-131.636300
1,6,6,0.000000,-134.301664
1,6,8,0.000000,-133.176214
1,6,10,0.000000,-128.824190
1,6,12,0.000000,-131.945774
1,6,14,0.000000,-132.670648
1,6,16,0.000000,-129.486944
1,6,18,0.000000,-133.007828
1,6,20,0.000000,-134.785130
1,6,22,0.000000,-130.394851
1,6,24,0.000000,-131.851556
1,6,26,0.000000,-131.630065
1,6,28,0.000000,-131.831373
1,6,30,0.000000,-133.613415
1,6,32,0.000000,-133.148793
1,6,34,0.000000,-129.260443
1,6,36,0.000000,-130.893937
1,6,38,0.000000,-128.124444
1,6,40,0.000000,-131.378816
1,6,42,0.000000,-132.711827
1,6,44,0.000000,-130.950635
1,6,46,0.000000,-131.843427
1,6,48,0.000000,-133.176120
1,6,50,0.000000,-130.967950
1,6,52,0.000000,-132.093508
1,6,54,0.000000,-132.470589
1,6,56,0.000000,-132.530671
1,6,58,0.000000,-131.127115
1,7,0,0.000000,-132.153190
1,7,2,0.000000,-132.864625
1,7,4,0.000000,-130.780133
1,7,6,0.000000,-133.881242
1,7,8,0.000000,-132.652966
1,7,10,0.000000,-132.615162
1,7,12,0.000000,-132.075162
1,7,14,0.000000,-131.523299
1,7,16,0.000000,-130.945673
1,7,18,0.000000,-131.025818
1,7,20,0.000000,-131.559928
1,7,22,0.000000,-131.272268
1,7,24,0.000000,-133.568696
1,7,26,0.000000,-131.591239
1,7,28,0.000000,-131.381485
1,7,30,0.000000,-131.347892
1,7,32,0.000000,-129.753630
1,7,34,0.000000,-130.701552
1,7,36,0.000000,-131.928084
1,7,38,0.000000,-132.403451
1,7,40,0.000000,-131.495196
1,7,42,0.000000,-133.840057
1,7,44,0.000000,-128.724833
1,7,46,0.000000,-131.958482
1,7,48,0.000000,-130.944069
1,7,50,0.000000,-133.923801
1,7,52,0.000000,-130.345287
1,7,54,0.000000,-129.257784
1,7,56,0.000000,-130.623142
1,7,58,0.000000,-130.453029
1,8,0,0.000000,-131.071418
1,8,2,0.000000,-131.223740
1,8,4,0.000000,-132.315316
1,8,6,0.000000,-132.112742
1,8,8,0.000000,-134.023848
1,8,10,0.000000,-131.436478
1,8,12,0.000000,-132.396351
1,8,14,0.000000,-132.972091
1,8,16,0.000000,-130.830086
1,8,18,0.000000,-131.105521
1,8,20,0.000000,-132.422956
1,8,22,0.000000,-129.182683
1,8,24,0.000000,-130.503148
1,8,26,0.000000,-130.457996
1,8,28,0.000000,-132.693874
1,8,30,0.000000,-131.604877
1,8,32,0.000000,-129.983837
1,8,34,0.000000,-131.281046
1,8,36,0.000000,-132.052209
1,8,38,0.000000,-127.492041
1,8,40,0.000000,-130.014863
1,8,42,0.000000,-133.253227
1,8,44,0.000000,-130.305183
1,8,46,0.000000,-130.535569
1,8,48,0.000000,-131.393878
1,8,50,0.000000,-132.639642
1,8,52,0.000000,-134.333236
1,8,54,0.000000,-130.142966
1,8,56,0.000000,-130.610425
1,8,58,0.000000,-133.836623
1,9,0,0.000000,-132.928561
1,9,2,0.000000,-130.610907
1,9,4,0.000000,-131.036292
1,9,6,0.000000,-130.455512
1,9,8,0.000000,-131.757194
1,9,10,0.000000,-129.577075
1,9,12,0.000000,-132.495770
1,9,14,0.000000,-131.435669
1,9,16,0.000000,-131.408492
1,9,18,0.000000,-130.927202
1,9,20,0.000000,-131.183692
1,9,22,0.000000,-133.266669
1,9,24,0.000000,-131.574215
1,9,26,0.000000,-131.879766
1,9,28,0.000000,-132.222338
1,9,30,0.000000,-130.858652
1,9,32,0.000000,-130.527519
1,9,34,0.000000,-130.531909
1,9,36,0.000000,-132.021302
1,9,38,0.000000,-131.310361
1,9,40,0.000000,-129.702805
1,9,42,0.000000,-132.199550
1,9,44,0.000000,-131.435277
1,9,46,0.000000,-132.950005
1,9,48,0.000000,-131.975717
1,9,50,0.000000,-133.421476
1,9,52,0.000000,-132.009430
1,9,54,0.000000,-132.066438
1,9,56,0.000000,-132.182529
1,9,58,0.000000,-133.928920
1,10,0,0.000000,-131.721903
1,10,2,0.000000,-132.046510
1,10,4,0.000000,-130.649615
1,10,6,0.000000,-131.271947
1,10,8,0.000000,-129.438367
1,10,10,0.000000,-131.064220
1,10,12,0.000000,-131.117152
1,10,14,0.000000,-130.601089
1,10,16,0.000000,-131.084729
1,10,18,0.000000,-132.356857
1,10,20,0.000000,-131.580734
1,10,22,0.000000,-133.630871
1,10,24,0.000000,-132.825042
1,10,26,0.000000,-132.943778
1,10,28,0.000000,-131.306868
1,10,30,0.000000,-132.021740
1,10,32,0.000000,-133.481088
1,10,34,0.000000,-131.810756
1,10,36,0.000000,-132.343777
1,10,38,0.000000,-130.847224
1,10,40,0.000000,-130.760808
1,10,42,0.000000,-133.678692
1,10,44,0.000000,-131.103237
1,10,46,0.000000,-131.735141
1,10,48,0.000000,-131.221243
1,10,50,0.000000,-133.748453
1,10,52,0.000000,-130.781863
1,10,54,0.000000,-130.376647
1,10,56,0.000000,-132.312485
1,10,58,0.000000,-132.658274
1,11,0,0.000000,-132.040811
1,11,2,0.000000,-130.328899
1,11,4,0.000000,-128.532693
1,11,6,0.000000,-133.424531
1,11,8,0.000000,-129.257103
1,11,10,0.000000,-130.836839
1,11,12,0.000000,-131.303389
1,11,14,0.000000,-132.920877
1,11,16,0.000000,-131.645489
1,11,18,0.000000,-133.576175
1,11,20,0.000000,-128.547333
1,11,22,0.000000,-131.303142
1,11,24,0.000000,-130.075341
1,11,26,0.000000,-131.707603
1,11,28,0.000000,-131.314624
1,11,30,0.000000,-130.610409
1,11,32,0.000000,-130.006389
1,11,34,0.000000,-133.994877
1,11,36,0.000000,-129.456168
1,11,38,0.000000,-131.843217
1,11,40,0.000000,-135.407620
1,11,42,0.000000,-134.409519
1,11,44,0.000000,-135.182068
1,11,46,0.000000,-133.372479
1,11,48,0.000000,-134.358161
1,11,50,0.000000,-132.478819
1,11,52,0.000000,-130.057602
1,11,54,0.000000,-131.110558
1,11,56,0.000000,-132.491590
1,11,58,0.000000,-134.677492
1,12,0,0.000000,-131.846057
1,12,2,0.000000,-130.592606
1,12,4,0.000000,-132.898368
1,12,6,0.000000,-133.011729
1,12,8,0.000000,-132.042745
1,12,10,0.000000,-131.731835
1,12,12,0.000000,-130.777185
1,12,14,0.000000,-131.675070
1,12,16,0.000000,-130.538654
1,12,18,0.000000,-131.875727
1,12,20,0.000000,-133.230247
1,12,22,0.000000,-132.222074
1,12,24,0.000000,-132.341036
1,12,26,0.000000,-133.034218
1,12,28,0.000000,-135.608071
1,12,30,0.000000,-130.534958
1,12,32,0.000000,-132.969863
1,12,34,0.000000,-129.934108
1,12,36,0.000000,-132.001673
1,12,38,0.000000,-132.464041
1,12,40,0.000000,-130.494952
1,12,42,0.000000,-131.617115
1,12,44,0.000000,-131.987115
1,12,46,0.000000,-133.091477
1,12,48,0.000000,-131.491599
1,12,50,0.000000,-131.699981
1,12,52,0.000000,-131.690192
1,12,54,0.000000,-132.670572
1,12,56,0.000000,-132.535884
1,12,58,0.000000,-130.547790
1,13,0,0.000000,-131.393163
1,13,2,0.000000,-132.400428
1,13,4,0.000000,-131.597872
1,13,6,0.000000,-131.165766
1,13,8,0.000000,-133.989465
1,13,10,0.000000,-131.922063
1,13,12,0.000000,-132.478309
1,13,14,0.000000,-128.835474
1,13,16,0.000000,-132.724689
1,13,18,0.000000,-131.020683
1,13,20,0.000000,-133.440576
1,13,22,0.000000,-132.444535
1,13,24,0.000000,-131.083356
1,13,26,0.000000,-131.647153
1,13,28,0.000000,-133.377076
1,13,30,0.000000,-131.120834
1,13,32,0.000000,-129.251828
1,13,34,0.000000,-129.169263
1,13,36,0.000000,-132.221585
1,13,38,0.000000,-130.696145
1,13,40,0.000000,-131.668506
1,13,42,0.000000,-132.062719
1,13,44,0.000000,-134.130241
1,13,46,0.000000,-129.140731
1,13,48,0.000000,-131.336736
1,13,50,0.000000,-131.365296
1,13,52,0.000000,-131.132041
1,13,54,0.000000,-132.721140
1,13,56,0.000000,-131.422816
1,13,58,0.000000,-131.527717
1,14,0,0.000000,-133.262003
1,14,2,0.000000,-129.211409
1,14,4,0.000000,-131.937588
1,14,6,0.000000,-130.375123
1,14,8,0.000000,-130.026680
1,14,10,0.000000,-131.883210
1,14,12,0.000000,-131.252834
1,14,14,0.000000,-132.234115
1,14,16,0.000000,-132.322310
1,14,18,0.000000,-130.958038
1,14,20,0.000000,-131.929000
1,14,22,0.000000,-130.913147
1,14,24,0.000000,-132.929116
1,14,26,0.000000,-131.816573
1,14,28,0.000000,-130.550359
1,14,30,0.000000,-131.813078
1,14,32,0.000000,-132.095311
1,14,34,0.000000,-131.450071
1,14,36,0.000000,-131.529793
1,14,38,0.000000,-129.429516
1,14,40,0.000000,-131.668039
1,14,42,0.000000,-131.757946
1,14,44,0.000000,-129.648706
1,14,46,0.000000,-131.759041
1,14,48,0.000000,-132.941974
1,14,50,0.000000,-131.506141
1,14,52,0.000000,-129.866561
1,14,54,0.000000,-132.240175
1,14,56,0.000000,-131.490116
1,14,58,0.000000,-131.318181
1,15,0,0.000000,-130.737892
1,15,2,0.000000,-131.699991
1,15,4,0.000000,-134.171009
1,15,6,0.000000,-131.263115
1,15,8,0.000000,-130.735490
1,15,10,0.000000,-132.025503
1,15,12,0.000000,-132.564747
1,15,14,0.000000,-130.593081
1,15,16,0.000000,-130.257882
1,15,18,0.000000,-131.251860
1,15,20,0.000000,-131.484212
1,15,22,0.000000,-130.577496
1,15,24,0.000000,-128.335840
1,15,26,0.000000,-133.408477
1,15,28,0.000000,-130.963989
1,15,30,0.000000,-131.313476
1,15,32,0.000000,-130.920400
1,15,34,0.000000,-131.042532
1,15,36,0.000000,-132.770296
1,15,38,0.000000,-133.679314
1,15,40,0.000000,-130.460320
1,15,42,0.000000,-133.596426
1,15,44,0.000000,-131.652179
1,15,46,0.000000,-133.293804
1,15,48,0.000000,-131.908035
1,15,50,0.000000,-131.060122
1,15,52,0.000000,-132.065667
1,15,54,0.000000,-132.769510
1,15,56,0.000000,-132.727484
1,15,58,0.000000,-130.924467
1,16,0,0.000000,-131.085606
1,16,2,0.000000,-130.088850
1,16,4,0.000000,-129.940234
1,16,6,0.000000,-133.989099
1,16,8,0.000000,-130.903032
1,16,10,0.000000,-130.938796
1,16,12,0.000000,-128.394029
1,16,14,0.000000,-131.288796
1,16,16,0.000000,-132.205088
1,16,18,0.000000,-131.494621
1,16,20,0.000000,-132.277861
1,16,22,0.000000,-132.806056
1,16,24,0.000000,-133.635486
1,16,26,0.000000,-130.120924
1,16,28,0.000000,-130.772854
1,16,30,0.000000,-130.044999
1,16,32,0.000000,-131.782799
1,16,34,0.000000,-132.384629
1,16,36,0.000000,-132.244674
1,16,38,0.000000,-131.968178
1,16,40,0.000000,-131.515386
1,16,42,0.000000,-133.986902
1,16,44,0.000000,-131.134908
1,16,46,0.000000,-133.477512
1,16,48,0.000000,-132.278972
1,16,50,0.000000,-131.361335
1,16,52,0.000000,-133.009577
1,16,54,0.000000,-132.311400
1,16,56,0.000000,-132.121413
1,16,58,0.000000,-133.139199
1,17,0,0.000000,-131.048831
1,17,2,0.000000,-129.754908
1,17,4,0.000000,-131.436744
1,17,6,0.000000,-132.238567
1,17,8,0.000000,-132.687786
1,17,10,0.000000,-132.275048
1,17,12,0.000000,-129.813739
1,17,14,0.000000,-131.249654
1,17,16,0.000000,-132.462593
1,17,18,0.000000,-129.417089
1,17,20,0.000000,-131.712058
1,17,22,0.000000,-133.803903
1,17,24,0.000000,-133.768153
1,17,26,0.000000,-128.712185
1,17,28,0.000000,-132.085176
1,17,30,0.000000,-130.464532
1,17,32,0.000000,-132.197862
1,17,34,0.000000,-133.489467
1,17,36,0.000000,-132.636472
1,17,38,0.000000,-130.656210
1,17,40,0.000000,-131.302363
1,17,42,0.000000,-131.015130
1,17,44,0.000000,-130.439784
1,17,46,0.000000,-131.208004
1,17,48,0.000000,-130.038189
1,17,50,0.000000,-131.249089
1,17,52,0.000000,-131.081242
1,17,54,0.000000,-128.481560
1,17,56,0.000000,-134.319710
1,17,58,0.000000,-133.352664
1,18,0,0.000000,-130.332219
1,18,2,0.000000,-131.440879
1,18,4,0.000000,-130.499584
1,18,6,0.000000,-133.373772
1,18,8,0.000000,-130.132215
1,18,10,0.000000,-130.578177
1,18,12,0.000000,-131.509301
1,18,14,0.000000,-132.448654
1,18,16,0.000000,-131.478387
1,18,18,0.000000,-129.856625
1,18,20,0.000000,-132.161002
1,18,22,0.000000,-132.685278
1,18,24,0.000000,-130.126022
1,18,26,0.000000,-130.763412
1,18,28,0.000000,-131.717747
1,18,30,0.000000,-131.175642
1,18,32,0.000000,-131.715314
1,18,34,0.000000,-131.834193
1,18,36,0.000000,-131.842305
1,18,38,0.000000,-132.824648
1,18,40,0.000000,-132.293857
1,18,42,0.000000,-130.853358
1,18,44,0.000000,-131.651760
1,18,46,0.000000,-130.744240
1,18,48,0.000000,-132.881343
1,18,50,0.000000,-129.719651
1,18,52,0.000000,-131.730323
1,18,54,0.000000,-132.358977
1,18,56,0.000000,-131.568380
1,18,58,0.000000,-132.504119
1,19,0,0.000000,-132.538048
1,19,2,0.000000,-132.552167
1,19,4,0.000000,-132.747924
1,19,6,0.000000,-131.237604
1,19,8,0.000000,-133.321222
1,19,10,0.000000,-132.965280
1,19,12,0.000000,-130.111914
1,19,14,0.000000,-131.309744
1,19,16,0.000000,-130.475488
1,19,18,0.000000,-130.822724
1,19,20,0.000000,-130.557151
1,19,22,0.000000,-131.441948
1,19,24,0.000000,-130.880592
1,19,26,0.000000,-134.368336
1,19,28,0.000000,-130.977134
1,19,30,0.000000,-130.607257
1,19,32,0.000000,-131.549044
1,19,34,0.000000,-131.305500
1,19,36,0.000000,-131.379890
1,19,38,0.000000,-132.594591
1,19,40,0.000000,-131.126279
1,19,42,0.000000,-129.823463
1,19,44,0.000000,-132.630339
1,19,46,0.000000,-130.534121
1,19,48,0.000000,-131.281658
1,19,50,0.000000,-132.537267
1,19,52,0.000000,-131.450586
1,19,54,0.000000,-132.461070
1,19,56,0.000000,-130.354190
1,19,58,0.000000,-130.420190
1,20,0,0.000000,-127.772017
1,20,2,0.000000,-131.959173
1,20,4,0.000000,-131.631483
1,20,6,0.000000,-130.662195
1,20,8,0.000000,-131.286628
1,20,10,0.000000,-131.838881
1,20,12,0.000000,-131.916719
1,20,14,0.000000,-131.902461
1,20,16,0.000000,-132.106908
1,20,18,0.000000,-132.673029
1,20,20,0.000000,-132.994397
1,20,22,0.000000,-131.563143
1,20,24,0.000000,-130.683967
1,20,26,0.000000,-133.047506
1,20,28,0.000000,-134.876510
1,20,30,0.000000,-134.229922
1,20,32,0.000000,-133.758875
1,20,34,0.000000,-130.517345
1,20,36,0.000000,-131.921505
1,20,38,0.000000,-133.087329
1,20,40,0.000000,-130.724801
1,20,42,0.000000,-132.040479
1,20,44,0.000000,-130.261975
1,20,46,0.000000,-128.951797
1,20,48,0.000000,-133.365829
1,20,50,0.000000,-130.948428
1,20,52,0.000000,-130.603810
1,20,54,0.000000,-131.222625
1,20,56,0.000000,-133.005537
1,20,58,0.000000,-131.439254
1,21,0,0.000000,-131.748329
1,21,2,0.000000,-131.824029
1,21,4,0.000000,-130.967238
1,21,6,0.000000,-132.351302
1,21,8,0.000000,-132.809306
1,21,10,0.000000,-131.099060
1,21,12,0.000000,-131.330734
1,21,14,0.000000,-135.133069
1,21,16,0.000000,-133.195202
1,21,18,0.000000,-130.345357
1,21,20,0.000000,-131.808007
1,21,22,0.000000,-130.008826
1,21,24,0.000000,-133.475110
1,21,26,0.000000,-134.167153
1,21,28,0.000000,-132.145362
1,21,30,0.000000,-132.086662
1,21,32,0.000000,-130.743919
1,21,34,0.000000,-133.406028
1,21,36,0.000000,-130.569086
1,21,38,0.000000,-132.456098
1,21,40,0.000000,-129.381466
1,21,42,0.000000,-130.587644
1,21,44,0.000000,-132.171173
1,21,46,0.000000,-130.870381
1,21,48,0.000000,-132.379934
1,21,50,0.000000,-129.841156
1,21,52,0.000000,-131.785045
1,21,54,0.000000,-130.884832
1,21,56,0.000000,-132.330430
1,21,58,0.000000,-130.329849
1,22,0,0.000000,-130.397030
1,22,2,0.000000,-134.571771
1,22,4,0.000000,-130.502566
1,22,6,0.000000,-132.308026
1,22,8,0.000000,-131.105765
1,22,10,0.000000,-131.367675
1,22,12,0.000000,-132.855600
1,22,14,0.000000,-131.336841
1,22,16,0.000000,-131.886478
1,22,18,0.000000,-132.676832
1,22,20,0.000000,-131.367439
1,22,22,0.000000,-130.062587
1,22,24,0.000000,-131.097475
1,22,26,0.000000,-131.194053
1,22,28,0.000000,-131.853055
1,22,30,0.000000,-131.514063
1,22,32,0.000000,-130.468825
1,22,34,0.000000,-130.345114
1,22,36,0.000000,-131.476847
1,22,38,0.000000,-132.242948
1,22,40,0.000000,-133.359985
1,22,42,0.000000,-132.109036
1,22,44,0.000000,-130.866642
1,22,46,0.000000,-132.740530
1,22,48,0.000000,-130.012729
1,22,50,0.000000,-134.536086
1,22,52,0.000000,-130.505283
1,22,54,0.000000,-132.062628
1,22,56,0.000000,-132.122230
1,22,58,0.000000,-132.488914
1,23,0,0.000000,-132.296558
1,23,2,0.000000,-131.971294
1,23,4,0.000000,-134.325950
1,23,6,0.000000,-135.114041
1,23,8,0.000000,-131.621822
1,23,10,0.000000,-132.254837
1,23,12,0.000000,-131.783076
1,23,14,0.000000,-133.150746
1,23,16,0.000000,-130.756460
1,23,18,0.000000,-131.260912
1,23,20,0.000000,-133.559128
1,23,22,0.000000,-133.300310
1,23,24,0.000000,-131.710289
1,23,26,0.000000,-131.912432
1,23,28,0.000000,-130.769001
1,23,30,0.000000,-132.051070
1,23,32,0.000000,-133.119792
1,23,34,0.000000,-132.581769
1,23,36,0.000000,-131.745385
1,23,38,0.000000,-130.328570
1,23,40,0.000000,-131.829917
1,23,42,0.000000,-131.767014
1,23,44,0.000000,-132.373394
1,23,46,0.000000,-131.898640
1,23,48,0.000000,-132.400465
1,23,50,0.000000,-133.901416
1,23,52,0.000000,-130.383321
1,23,54,0.000000,-130.691158
1,23,56,0.000000,-133.099601
1,23,58,0.000000,-130.823128
1,24,0,0.000000,-130.986658
1,24,2,0.000000,-132.895210
1,24,4,0.000000,-133.084353
1,24,6,0.000000,-132.947748
1,24,8,0.000000,-131.485385
1,24,10,0.000000,-130.046265
1,24,12,0.000000,-130.673099
1,24,14,0.000000,-131.812916
1,24,16,0.000000,-130.848315
1,24,18,0.000000,-132.643345
1,24,20,0.000000,-132.280408
1,24,22,0.000000,-135.190505
1,24,24,0.000000,-130.786838
1,24,26,0.000000,-130.379938
1,24,28,0.000000,-133.118642
1,24,30,0.000000,-131.580063
1,24,32,0.000000,-130.624934
1,24,34,0.000000,-130.529938
1,24,36,0.000000,-132.539314
1,24,38,0.000000,-132.540827
1,24,40,0.000000,-131.957560
1,24,42,0.000000,-135.808846
1,24,44,0.000000,-131.924730
1,24,46,0.000000,-133.422971
1,24,48,0.000000,-131.511309
1,24,50,0.000000,-130.084859
1,24,52,0.000000,-131.612862
1,24,54,0.000000,-133.487175
1,24,56,0.000000,-131.971931
1,24,58,0.000000,-131.410630
1,25,0,0.000000,-132.058735
1,25,2,0.000000,-132.035272
1,25,4,0.000000,-129.501623
1,25,6,0.000000,-131.507136
1,25,8,0.000000,-130.844183
1,25,10,0.000000,-130.870685
1,25,12,0.000000,-131.216768
1,25,14,0.000000,-132.529120
1,25,16,0.000000,-133.224769
1,25,18,0.000000,-130.738423
1,25,20,0.000000,-131.332655
1,25,22,0.000000,-130.260532
1,25,24,0.000000,-132.763833
1,25,26,0.000000,-132.027555
1,25,28,0.000000,-130.821277
1,25,30,0.000000,-130.102063
1,25,32,0.000000,-133.601719
1,25,34,0.000000,-130.370172
1,25,36,0.000000,-131.451038
1,25,38,0.000000,-130.928825
1,25,40,0.000000,-130.337632
1,25,42,0.000000,-130.557217
1,25,44,0.000000,-131.856581
1,25,46,0.000000,-131.449007
1,25,48,0.000000,-131.991976
1,25,50,0.000000,-129.670384
1,25,52,0.000000,-132.138473
1,25,54,0.000000,-131.125582
1,25,56,0.000000,-130.312198
1,25,58,0.000000,-133.023161
1,26,0,0.000000,-132.521234
1,26,2,0.000000,-132.543961
1,26,4,0.000000,-133.633024
1,26,6,0.000000,-132.332633
1,26,8,0.000000,-134.486090
1,26,10,0.000000,-130.455060
1,26,12,0.000000,-131.071733
1,26,14,0.000000,-133.282620
1,26,16,0.000000,-132.215918
1,26,18,0.000000,-135.114137
1,26,20,0.000000,-134.552566
1,26,22,0.000000,-129.332845
1,26,24,0.000000,-132.089376
1,26,26,0.000000,-131.718763
1,26,28,0.000000,-134.107313
1,26,30,0.000000,-129.997932
1,26,32,0.000000,-132.145148
1,26,34,0.000000,-131.297563
1,26,36,0.000000,-132.116895
1,26,38,0.000000,-132.160908
1,26,40,0.000000,-132.479222
1,26,42,0.000000,-132.630444
1,26,44,0.000000,-130.396342
1,26,46,0.000000,-132.172992
1,26,48,0.000000,-132.662296
1,26,50,0.000000,-131.985661
1,26,52,0.000000,-131.888780
1,26,54,0.000000,-133.389486
1,26,56,0.000000,-132.767285
1,26,58,0.000000,-131.043833
1,27,0,0.000000,-134.110679
1,27,2,0.000000,-132.547905
1,27,4,0.000000,-128.851213
1,27,6,0.000000,-129.733132
1,27,8,0.000000,-133.033722
1,27,10,0.000000,-131.730840
1,27,12,0.000000,-129.405549
1,27,14,0.000000,-131.806746
1,27,16,0.000000,-130.546812
1,27,18,0.000000,-133.014757
1,27,20,0.000000,-130.103555
1,27,22,0.000000,-131.776227
