hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.909215
1,0,2,0.000000,-134.439938
1,0,4,0.000000,-129.303972
1,0,6,0.000000,-137.776960
1,0,8,0.000000,-130.842026
1,0,10,0.000000,-128.726258
1,0,12,0.000000,-142.052603
1,0,14,0.000000,-126.561871
1,0,16,0.000000,-128.461777
1,0,18,0.000000,-139.041163
1,0,20,0.000000,-130.559796
1,0,22,0.000000,-126.395708
1,0,24,0.000000,-131.812595
1,0,26,0.000000,-134.332608
1,0,28,0.000000,-130.370396
1,0,30,0.000000,-124.080981
1,0,32,0.000000,-132.293192
1,0,34,0.000000,-126.443132
1,0,36,0.000000,-133.043694
1,0,38,0.000000,-131.016112
1,0,40,0.000000,-128.224295
1,0,42,0.000000,-137.775225
1,0,44,0.000000,-127.714896
1,0,46,0.000000,-125.166515
1,0,48,0.000000,-125.323038
1,0,50,0.000000,-123.726868
1,0,52,0.000000,-126.604000
1,0,54,0.000000,-131.988590
1,0,56,0.000000,-137.621292
1,0,58,0.000000,-127.808938
1,1,0,0.000000,-131.416062
1,1,2,0.000000,-134.109394
1,1,4,0.000000,-127.132351
1,1,6,0.000000,-131.812898
1,1,8,0.000000,-135.489383
1,1,10,0.000000,-152.580670
1,1,12,0.000000,-128.520530
1,1,14,0.000000,-125.781459
1,1,16,0.000000,-130.058839
1,1,18,0.000000,-131.457422
1,1,20,0.000000,-126.969992
1,1,22,0.000000,-133.427431
1,1,24,0.000000,-126.611945
1,1,26,0.000000,-130.743626
1,1,28,0.000000,-126.870626
1,1,30,0.000000,-124.386858
1,1,32,0.000000,-130.162808
1,1,34,0.000000,-136.731911
1,1,36,0.000000,-126.953213
1,1,38,0.000000,-132.136600
1,1,40,0.000000,-142.271406
1,1,42,0.000000,-141.941858
1,1,44,0.000000,-130.124033
1,1,46,0.000000,-127.971897
1,1,48,0.000000,-125.376651
1,1,50,0.000000,-128.479862
1,1,52,0.000000,-127.645341
1,1,54,0.000000,-135.346569
1,1,56,0.000000,-130.074690
1,1,58,0.000000,-140.612097
1,2,0,0.000000,-131.288144
1,2,2,0.000000,-126.699685
1,2,4,0.000000,-135.744666
1,2,6,0.000000,-133.768550
1,2,8,0.000000,-130.082498
1,2,10,0.000000,-140.361360
1,2,12,0.000000,-127.494074
1,2,14,0.000000,-131.975390
1,2,16,0.000000,-134.538290
1,2,18,0.000000,-136.842251
1,2,20,0.000000,-128.438904
1,2,22,0.000000,-133.310826
1,2,24,0.000000,-130.570196
1,2,26,0.000000,-133.823982
1,2,28,0.000000,-142.554291
1,2,30,0.000000,-136.040117
1,2,32,0.000000,-127.195269
1,2,34,0.000000,-127.906187
1,2,36,0.000000,-126.296023
1,2,38,0.000000,-147.537994
1,2,40,0.000000,-128.152020
1,2,42,0.000000,-128.704461
1,2,44,0.000000,-135.032566
1,2,46,0.000000,-130.808311
1,2,48,0.000000,-130.572752
1,2,50,0.000000,-160.489898
1,2,52,0.000000,-124.884096
1,2,54,0.000000,-125.266827
1,2,56,0.000000,-131.583491
1,2,58,0.000000,-128.866357
1,3,0,0.000000,-132.660701
1,3,2,0.000000,-128.816525
1,3,4,0.000000,-133.807537
1,3,6,0.000000,-130.462475
1,3,8,0.000000,-136.302009
1,3,10,0.000000,-140.164946
1,3,12,0.000000,-129.924727
1,3,14,0.000000,-129.779758
1,3,16,0.000000,-124.387849
1,3,18,0.000000,-129.478967
1,3,20,0.000000,-135.510956
1,3,22,0.000000,-133.534947
1,3,24,0.000000,-124.941944
1,3,26,0.000000,-131.738363
1,3,28,0.000000,-138.452101
1,3,30,0.000000,-129.902155
1,3,32,0.000000,-125.791690
1,3,34,0.000000,-125.618311
1,3,36,0.000000,-129.648682
1,3,38,0.000000,-131.453225
1,3,40,0.000000,-122.287800
1,3,42,0.000000,-126.847931
1,3,44,0.000000,-125.522134
1,3,46,0.000000,-124.455044
1,3,48,0.000000,-132.119618
1,3,50,0.000000,-130.584778
1,3,52,0.000000,-142.099978
1,3,54,0.000000,-123.060901
1,3,56,0.000000,-129.116664
1,3,58,0.000000,-134.032669
1,4,0,0.000000,-131.193944
1,4,2,0.000000,-131.637928
1,4,4,0.000000,-126.347313
1,4,6,0.000000,-133.238441
1,4,8,0.000000,-130.973212
1,4,10,0.000000,-134.426639
1,4,12,0.000000,-129.126696
1,4,14,0.000000,-132.177768
1,4,16,0.000000,-138.533055
1,4,18,0.000000,-125.022241
1,4,20,0.000000,-122.609010
1,4,22,0.000000,-139.006864
1,4,24,0.000000,-131.487743
1,4,26,0.000000,-128.979071
1,4,28,0.000000,-123.692372
1,4,30,0.000000,-136.671975
1,4,32,0.000000,-130.378431
1,4,34,0.000000,-130.385836
1,4,36,0.000000,-133.179010
1,4,38,0.000000,-130.115233
1,4,40,0.000000,-123.598173
1,4,42,0.000000,-131.092503
1,4,44,0.000000,-133.735908
1,4,46,0.000000,-133.271825
1,4,48,0.000000,-128.497625
1,4,50,0.000000,-129.286153
1,4,52,0.000000,-136.938903
1,4,54,0.000000,-126.718851
1,4,56,0.000000,-124.062048
1,4,58,0.000000,-135.525720
1,5,0,0.000000,-129.185145
1,5,2,0.000000,-138.028861
1,5,4,0.000000,-127.808096
1,5,6,0.000000,-121.836873
1,5,8,0.000000,-132.358025
1,5,10,0.000000,-136.304480
1,5,12,0.000000,-130.751538
1,5,14,0.000000,-127.346145
1,5,16,0.000000,-137.503103
1,5,18,0.000000,-130.101439
1,5,20,0.000000,-135.657840
1,5,22,0.000000,-162.356376
1,5,24,0.000000,-143.704271
1,5,26,0.000000,-127.871532
1,5,28,0.000000,-127.410046
1,5,30,0.000000,-131.772994
1,5,32,0.000000,-127.824327
1,5,34,0.000000,-132.662453
1,5,36,0.000000,-128.739504
1,5,38,0.000000,-125.608919
1,5,40,0.000000,-132.749897
1,5,42,0.000000,-127.819693
1,5,44,0.000000,-124.039237
1,5,46,0.000000,-138.363173
1,5,48,0.000000,-129.938272
1,5,50,0.000000,-136.881041
1,5,52,0.000000,-134.949446
1,5,54,0.000000,-125.706020
1,5,56,0.000000,-120.848788
1,5,58,0.000000,-128.138018
1,6,0,0.000000,-130.142002
1,6,2,0.000000,-125.875355
1,6,4,0.000000,-146.261108
1,6,6,0.000000,-128.440147
1,6,8,0.000000,-122.710792
1,6,10,0.000000,-126.860354
1,6,12,0.000000,-124.744341
1,6,14,0.000000,-131.784550
1,6,16,0.000000,-122.542332
1,6,18,0.000000,-129.626963
1,6,20,0.000000,-128.114810
1,6,22,0.000000,-122.592629
1,6,24,0.000000,-139.129644
1,6,26,0.000000,-123.607618
1,6,28,0.000000,-127.005821
1,6,30,0.000000,-125.552189
1,6,32,0.000000,-142.348551
1,6,34,0.000000,-136.062633
1,6,36,0.000000,-129.794346
1,6,38,0.000000,-135.617978
1,6,40,0.000000,-130.716191
1,6,42,0.000000,-124.615116
1,6,44,0.000000,-129.031028
1,6,46,0.000000,-131.000037
1,6,48,0.000000,-127.599099
1,6,50,0.000000,-130.389985
1,6,52,0.000000,-126.812635
1,6,54,0.000000,-132.169937
1,6,56,0.000000,-134.143272
1,6,58,0.000000,-127.911420
1,7,0,0.000000,-141.002390
1,7,2,0.000000,-137.089483
1,7,4,0.000000,-132.458134
1,7,6,0.000000,-125.295984
1,7,8,0.000000,-131.068944
1,7,10,0.000000,-141.021369
1,7,12,0.000000,-130.865126
1,7,14,0.000000,-126.896542
1,7,16,0.000000,-132.312081
1,7,18,0.000000,-143.733564
1,7,20,0.000000,-133.670425
1,7,22,0.000000,-128.171181
1,7,24,0.000000,-142.644777
1,7,26,0.000000,-127.291004
1,7,28,0.000000,-130.020949
1,7,30,0.000000,-128.299801
1,7,32,0.000000,-126.475242
1,7,34,0.000000,-137.034072
1,7,36,0.000000,-132.168887
1,7,38,0.000000,-123.006293
1,7,40,0.000000,-129.214098
1,7,42,0.000000,-138.582941
1,7,44,0.000000,-127.779190
1,7,46,0.000000,-135.058076
1,7,48,0.000000,-134.344156
1,7,50,0.000000,-141.296010
1,7,52,0.000000,-143.443514
1,7,54,0.000000,-141.116648
1,7,56,0.000000,-128.580574
1,7,58,0.000000,-135.435045
1,8,0,0.000000,-142.082800
1,8,2,0.000000,-131.652933
1,8,4,0.000000,-140.271392
1,8,6,0.000000,-129.359663
1,8,8,0.000000,-129.261420
1,8,10,0.000000,-134.338894
1,8,12,0.000000,-133.988358
1,8,14,0.000000,-136.497356
1,8,16,0.000000,-128.119023
1,8,18,0.000000,-127.265397
1,8,20,0.000000,-124.790289
1,8,22,0.000000,-124.743647
1,8,24,0.000000,-127.369100
1,8,26,0.000000,-134.183974
1,8,28,0.000000,-134.104756
1,8,30,0.000000,-126.686921
1,8,32,0.000000,-127.819549
1,8,34,0.000000,-127.624329
1,8,36,0.000000,-125.209542
1,8,38,0.000000,-134.505709
1,8,40,0.000000,-128.716642
1,8,42,0.000000,-136.383736
1,8,44,0.000000,-123.664087
1,8,46,0.000000,-130.047285
1,8,48,0.000000,-127.029314
1,8,50,0.000000,-129.714194
1,8,52,0.000000,-126.715978
1,8,54,0.000000,-149.911688
1,8,56,0.000000,-120.565171
1,8,58,0.000000,-124.955328
1,9,0,0.000000,-126.558659
1,9,2,0.000000,-128.276338
1,9,4,0.000000,-128.757872
1,9,6,0.000000,-134.299200
1,9,8,0.000000,-126.029898
1,9,10,0.000000,-127.831080
1,9,12,0.000000,-130.167295
1,9,14,0.000000,-130.714515
1,9,16,0.000000,-134.885889
1,9,18,0.000000,-121.747620
1,9,20,0.000000,-133.812289
1,9,22,0.000000,-133.881958
1,9,24,0.000000,-128.163374
1,9,26,0.000000,-123.653692
1,9,28,0.000000,-135.881852
1,9,30,0.000000,-137.118747
1,9,32,0.000000,-128.907643
1,9,34,0.000000,-149.941545
1,9,36,0.000000,-125.018950
1,9,38,0.000000,-134.750311
1,9,40,0.000000,-134.623562
1,9,42,0.000000,-129.093190
1,9,44,0.000000,-129.150651
1,9,46,0.000000,-134.409038
1,9,48,0.000000,-127.540681
1,9,50,0.000000,-124.736562
1,9,52,0.000000,-126.740571
1,9,54,0.000000,-135.614651
1,9,56,0.000000,-133.357304
1,9,58,0.000000,-133.299322
1,10,0,0.000000,-140.709806
1,10,2,0.000000,-132.405604
1,10,4,0.000000,-130.504799
1,10,6,0.000000,-128.020732
1,10,8,0.000000,-130.098027
1,10,10,0.000000,-124.616835
1,10,12,0.000000,-129.446711
1,10,14,0.000000,-129.953396
1,10,16,0.000000,-134.428987
1,10,18,0.000000,-126.973172
1,10,20,0.000000,-132.234162
1,10,22,0.000000,-131.651237
1,10,24,0.000000,-131.503106
1,10,26,0.000000,-128.428869
1,10,28,0.000000,-120.430438
1,10,30,0.000000,-133.768454
1,10,32,0.000000,-125.616817
1,10,34,0.000000,-126.520499
1,10,36,0.000000,-123.524669
1,10,38,0.000000,-126.874547
1,10,40,0.000000,-125.522319
1,10,42,0.000000,-132.650011
1,10,44,0.000000,-127.970652
1,10,46,0.000000,-128.401023
1,10,48,0.000000,-127.506621
1,10,50,0.000000,-125.642212
1,10,52,0.000000,-144.515019
1,10,54,0.000000,-132.303245
1,10,56,0.000000,-125.884172
1,10,58,0.000000,-129.322089
1,11,0,0.000000,-129.889693
1,11,2,0.000000,-140.883818
1,11,4,0.000000,-127.583156
1,11,6,0.000000,-127.228435
1,11,8,0.000000,-135.666507
1,11,10,0.000000,-126.718020
1,11,12,0.000000,-138.216710
1,11,14,0.000000,-131.749092
1,11,16,0.000000,-120.854955
1,11,18,0.000000,-131.268304
1,11,20,0.000000,-126.084380
1,11,22,0.000000,-133.075605
1,11,24,0.000000,-129.587008
1,11,26,0.000000,-125.867414
1,11,28,0.000000,-129.149300
1,11,30,0.000000,-136.326196
1,11,32,0.000000,-141.137080
1,11,34,0.000000,-127.120665
1,11,36,0.000000,-143.084091
1,11,38,0.000000,-139.090226
1,11,40,0.000000,-127.549926
1,11,42,0.000000,-129.914739
1,11,44,0.000000,-134.236571
1,11,46,0.000000,-138.428137
1,11,48,0.000000,-137.707202
1,11,50,0.000000,-129.187822
1,11,52,0.000000,-129.660617
1,11,54,0.000000,-123.567089
1,11,56,0.000000,-130.631590
1,11,58,0.000000,-131.719679
1,12,0,0.000000,-129.996040
1,12,2,0.000000,-133.281188
1,12,4,0.000000,-137.201171
1,12,6,0.000000,-125.809194
1,12,8,0.000000,-129.311926
1,12,10,0.000000,-134.913364
1,12,12,0.000000,-128.687037
1,12,14,0.000000,-123.200306
1,12,16,0.000000,-130.936351
1,12,18,0.000000,-133.018884
1,12,20,0.000000,-136.936952
1,12,22,0.000000,-125.700867
1,12,24,0.000000,-131.930877
1,12,26,0.000000,-132.101548
1,12,28,0.000000,-130.283598
1,12,30,0.000000,-126.863061
1,12,32,0.000000,-126.346763
1,12,34,0.000000,-132.253570
1,12,36,0.000000,-132.971581
1,12,38,0.000000,-125.697600
1,12,40,0.000000,-126.642108
1,12,42,0.000000,-143.645795
1,12,44,0.000000,-127.849817
1,12,46,0.000000,-124.907517
1,12,48,0.000000,-130.466900
1,12,50,0.000000,-143.165710
1,12,52,0.000000,-128.049381
1,12,54,0.000000,-130.978932
1,12,56,0.000000,-129.628916
1,12,58,0.000000,-134.384134
1,13,0,0.000000,-129.351008
1,13,2,0.000000,-125.942905
1,13,4,0.000000,-133.658528
1,13,6,0.000000,-134.313997
1,13,8,0.000000,-129.598336
1,13,10,0.000000,-124.521203
1,13,12,0.000000,-127.225741
1,13,14,0.000000,-138.193066
1,13,16,0.000000,-127.829147
1,13,18,0.000000,-130.036743
1,13,20,0.000000,-130.894980
1,13,22,0.000000,-136.542641
1,13,24,0.000000,-131.407951
1,13,26,0.000000,-141.921908
1,13,28,0.000000,-133.451504
1,13,30,0.000000,-131.609215
1,13,32,0.000000,-125.308571
1,13,34,0.000000,-121.803011
1,13,36,0.000000,-125.264175
1,13,38,0.000000,-128.177756
1,13,40,0.000000,-135.107265
1,13,42,0.000000,-137.974165
1,13,44,0.000000,-128.615313
1,13,46,0.000000,-129.587213
1,13,48,0.000000,-136.627399
1,13,50,0.000000,-126.683306
1,13,52,0.000000,-127.410018
1,13,54,0.000000,-129.518623
1,13,56,0.000000,-127.677875
1,13,58,0.000000,-134.875358
1,14,0,0.000000,-124.535636
1,14,2,0.000000,-140.798907
1,14,4,0.000000,-129.121397
1,14,6,0.000000,-127.367919
1,14,8,0.000000,-129.592409
1,14,10,0.000000,-138.858724
1,14,12,0.000000,-132.586621
1,14,14,0.000000,-129.240047
1,14,16,0.000000,-136.766826
1,14,18,0.000000,-136.349777
1,14,20,0.000000,-122.574092
1,14,22,0.000000,-126.973026
1,14,24,0.000000,-125.545603
1,14,26,0.000000,-149.054987
1,14,28,0.000000,-135.474928
1,14,30,0.000000,-132.783198
1,14,32,0.000000,-124.918118
1,14,34,0.000000,-129.866599
1,14,36,0.000000,-130.024633
1,14,38,0.000000,-124.645819
1,14,40,0.000000,-136.762724
1,14,42,0.000000,-135.263860
1,14,44,0.000000,-142.092172
1,14,46,0.000000,-134.595594
1,14,48,0.000000,-128.811004
1,14,50,0.000000,-126.904637
1,14,52,0.000000,-132.139970
1,14,54,0.000000,-129.696236
1,14,56,0.000000,-125.940637
1,14,58,0.000000,-132.472217
1,15,0,0.000000,-129.554862
1,15,2,0.000000,-129.644868
1,15,4,0.000000,-130.290977
1,15,6,0.000000,-124.184174
1,15,8,0.000000,-129.649980
1,15,10,0.000000,-130.335329
1,15,12,0.000000,-133.082434
1,15,14,0.000000,-125.077386
1,15,16,0.000000,-135.435965
1,15,18,0.000000,-133.002239
1,15,20,0.000000,-125.960959
1,15,22,0.000000,-129.011064
1,15,24,0.000000,-126.609807
1,15,26,0.000000,-123.664509
1,15,28,0.000000,-121.561359
1,15,30,0.000000,-126.704905
1,15,32,0.000000,-127.150816
1,15,34,0.000000,-125.322857
1,15,36,0.000000,-134.791602
1,15,38,0.000000,-132.303265
1,15,40,0.000000,-124.692112
1,15,42,0.000000,-128.535730
1,15,44,0.000000,-122.933421
1,15,46,0.000000,-124.951617
1,15,48,0.000000,-134.787668
1,15,50,0.000000,-130.819447
1,15,52,0.000000,-148.349641
1,15,54,0.000000,-132.232243
1,15,56,0.000000,-128.326526
1,15,58,0.000000,-128.776400
1,16,0,0.000000,-125.927980
1,16,2,0.000000,-128.828749
1,16,4,0.000000,-126.607876
1,16,6,0.000000,-129.209974
1,16,8,0.000000,-124.310073
1,16,10,0.000000,-130.106744
1,16,12,0.000000,-126.287264
1,16,14,0.000000,-130.083676
1,16,16,0.000000,-138.010059
1,16,18,0.000000,-125.444835
1,16,20,0.000000,-136.494434
1,16,22,0.000000,-130.438005
1,16,24,0.000000,-131.283862
1,16,26,0.000000,-139.184053
1,16,28,0.000000,-130.081238
1,16,30,0.000000,-127.678747
1,16,32,0.000000,-127.837595
1,16,34,0.000000,-131.767265
1,16,36,0.000000,-134.730413
1,16,38,0.000000,-127.137739
1,16,40,0.000000,-129.036423
1,16,42,0.000000,-135.938836
1,16,44,0.000000,-128.758380
1,16,46,0.000000,-130.705009
1,16,48,0.000000,-126.777495
1,16,50,0.000000,-138.321713
1,16,52,0.000000,-135.283660
1,16,54,0.000000,-128.455244
1,16,56,0.000000,-129.811460
1,16,58,0.000000,-122.762713
1,17,0,0.000000,-129.040177
1,17,2,0.000000,-133.165871
1,17,4,0.000000,-126.670360
1,17,6,0.000000,-127.101468
1,17,8,0.000000,-133.398526
1,17,10,0.000000,-126.120073
1,17,12,0.000000,-127.128149
1,17,14,0.000000,-143.367642
1,17,16,0.000000,-137.522811
1,17,18,0.000000,-148.473256
1,17,20,0.000000,-131.970910
1,17,22,0.000000,-146.763998
1,17,24,0.000000,-133.923257
1,17,26,0.000000,-135.135176
1,17,28,0.000000,-126.690375
1,17,30,0.000000,-130.848734
1,17,32,0.000000,-128.805666
1,17,34,0.000000,-124.987871
1,17,36,0.000000,-125.342131
1,17,38,0.000000,-131.758752
1,17,40,0.000000,-125.035674
1,17,42,0.000000,-139.990844
1,17,44,0.000000,-133.604464
1,17,46,0.000000,-130.105514
1,17,48,0.000000,-132.745656
1,17,50,0.000000,-125.266364
1,17,52,0.000000,-137.589743
1,17,54,0.000000,-127.820327
1,17,56,0.000000,-127.583305
1,17,58,0.000000,-137.705102
1,18,0,0.000000,-127.937403
1,18,2,0.000000,-128.488379
1,18,4,0.000000,-126.729801
1,18,6,0.000000,-132.337155
1,18,8,0.000000,-134.927644
1,18,10,0.000000,-134.903629
1,18,12,0.000000,-133.802713
1,18,14,0.000000,-133.520750
1,18,16,0.000000,-126.236649
1,18,18,0.000000,-126.985874
1,18,20,0.000000,-142.769779
1,18,22,0.000000,-133.115794
1,18,24,0.000000,-121.648331
1,18,26,0.000000,-131.787639
1,18,28,0.000000,-138.802381
1,18,30,0.000000,-137.479191
1,18,32,0.000000,-139.927497
1,18,34,0.000000,-130.178597
1,18,36,0.000000,-130.306847
1,18,38,0.000000,-128.472821
1,18,40,0.000000,-132.360197
1,18,42,0.000000,-136.766310
1,18,44,0.000000,-133.274063
1,18,46,0.000000,-136.259788
1,18,48,0.000000,-125.930415
1,18,50,0.000000,-138.703226
1,18,52,0.000000,-128.324150
1,18,54,0.000000,-132.854824
1,18,56,0.000000,-131.345924
1,18,58,0.000000,-131.862210
1,19,0,0.000000,-132.139892
1,19,2,0.000000,-125.502540
1,19,4,0.000000,-130.067198
1,19,6,0.000000,-131.821325
1,19,8,0.000000,-138.410572
1,19,10,0.000000,-130.693058
1,19,12,0.000000,-124.811042
1,19,14,0.000000,-131.633706
1,19,16,0.000000,-129.218102
1,19,18,0.000000,-131.364734
1,19,20,0.000000,-132.769211
1,19,22,0.000000,-128.794690
1,19,24,0.000000,-124.745173
1,19,26,0.000000,-132.675894
1,19,28,0.000000,-126.204684
1,19,30,0.000000,-143.921739
1,19,32,0.000000,-131.890853
1,19,34,0.000000,-133.941666
1,19,36,0.000000,-128.992583
1,19,38,0.000000,-140.311944
1,19,40,0.000000,-132.563759
1,19,42,0.000000,-131.319427
1,19,44,0.000000,-133.101273
1,19,46,0.000000,-125.457567
1,19,48,0.000000,-131.097800
1,19,50,0.000000,-124.130278
1,19,52,0.000000,-141.006275
1,19,54,0.000000,-126.119643
1,19,56,0.000000,-129.298508
1,19,58,0.000000,-131.558278
1,20,0,0.000000,-131.088361
1,20,2,0.000000,-131.118093
1,20,4,0.000000,-134.376594
1,20,6,0.000000,-141.559059
1,20,8,0.000000,-135.191931
1,20,10,0.000000,-127.976424
1,20,12,0.000000,-134.311395
1,20,14,0.000000,-129.329677
1,20,16,0.000000,-128.468219
1,20,18,0.000000,-129.480879
1,20,20,0.000000,-128.137544
1,20,22,0.000000,-128.786232
1,20,24,0.000000,-126.422044
1,20,26,0.000000,-133.504713
1,20,28,0.000000,-130.937278
1,20,30,0.000000,-127.072087
1,20,32,0.000000,-125.500293
1,20,34,0.000000,-125.855131
1,20,36,0.000000,-127.454483
1,20,38,0.000000,-132.586194
1,20,40,0.000000,-128.362014
1,20,42,0.000000,-127.517085
1,20,44,0.000000,-126.665930
1,20,46,0.000000,-130.675277
1,20,48,0.000000,-129.899184
1,20,50,0.000000,-132.246414
1,20,52,0.000000,-137.858872
1,20,54,0.000000,-126.346143
1,20,56,0.000000,-139.762882
1,20,58,0.000000,-131.572702
1,21,0,0.000000,-129.510619
1,21,2,0.000000,-127.290162
1,21,4,0.000000,-128.801396
1,21,6,0.000000,-141.136799
1,21,8,0.000000,-128.357532
1,21,10,0.000000,-134.881718
1,21,12,0.000000,-122.802449
1,21,14,0.000000,-125.863654
1,21,16,0.000000,-131.697209
1,21,18,0.000000,-127.195857
1,21,20,0.000000,-133.827456
1,21,22,0.000000,-124.501489
1,21,24,0.000000,-129.441008
1,21,26,0.000000,-158.146738
1,21,28,0.000000,-130.905395
1,21,30,0.000000,-126.164339
1,21,32,0.000000,-142.390410
1,21,34,0.000000,-125.265054
1,21,36,0.000000,-131.833392
1,21,38,0.000000,-131.217067
1,21,40,0.000000,-139.964925
1,21,42,0.000000,-134.992158
1,21,44,0.000000,-127.291377
1,21,46,0.000000,-128.779341
1,21,48,0.000000,-128.253691
1,21,50,0.000000,-126.391727
1,21,52,0.000000,-133.720756
1,21,54,0.000000,-135.494344
1,21,56,0.000000,-133.053987
1,21,58,0.000000,-150.898940
1,22,0,0.000000,-135.890744
1,22,2,0.000000,-123.617139
1,22,4,0.000000,-126.958803
1,22,6,0.000000,-128.381748
1,22,8,0.000000,-124.764186
1,22,10,0.000000,-134.125765
1,22,12,0.000000,-125.555748
1,22,14,0.000000,-127.761234
1,22,16,0.000000,-144.730844
1,22,18,0.000000,-135.384863
1,22,20,0.000000,-125.564135
1,22,22,0.000000,-136.480548
1,22,24,0.000000,-132.554778
1,22,26,0.000000,-127.025552
1,22,28,0.000000,-131.992861
1,22,30,0.000000,-130.181415
1,22,32,0.000000,-125.378280
1,22,34,0.000000,-126.089922
1,22,36,0.000000,-135.211290
1,22,38,0.000000,-138.407976
1,22,40,0.000000,-134.996556
1,22,42,0.000000,-122.524364
1,22,44,0.000000,-131.528014
1,22,46,0.000000,-127.820392
1,22,48,0.000000,-148.843966
1,22,50,0.000000,-127.038628
1,22,52,0.000000,-129.447851
1,22,54,0.000000,-130.183649
1,22,56,0.000000,-127.719827
1,22,58,0.000000,-135.775404
1,23,0,0.000000,-127.753404
1,23,2,0.000000,-144.403711
1,23,4,0.000000,-135.392911
1,23,6,0.000000,-133.045364
1,23,8,0.000000,-126.354341
1,23,10,0.000000,-144.194699
1,23,12,0.000000,-127.393893
1,23,14,0.000000,-128.660178
1,23,16,0.000000,-138.358652
1,23,18,0.000000,-136.441116
1,23,20,0.000000,-128.547128
1,23,22,0.000000,-128.754816
1,23,24,0.000000,-131.613912
1,23,26,0.000000,-130.043922
1,23,28,0.000000,-135.236743
1,23,30,0.000000,-124.892077
1,23,32,0.000000,-129.683596
1,23,34,0.000000,-130.016827
1,23,36,0.000000,-127.857709
1,23,38,0.000000,-128.989307
1,23,40,0.000000,-136.990516
1,23,42,0.000000,-156.300157
1,23,44,0.000000,-126.627761
1,23,46,0.000000,-126.933328
1,23,48,0.000000,-129.560304
1,23,50,0.000000,-127.089058
1,23,52,0.000000,-123.856639
1,23,54,0.000000,-133.677940
1,23,56,0.000000,-134.370856
1,23,58,0.000000,-131.722583
1,24,0,0.000000,-141.163171
1,24,2,0.000000,-136.221721
1,24,4,0.000000,-122.063150
1,24,6,0.000000,-133.927491
1,24,8,0.000000,-126.878502
1,24,10,0.000000,-135.198286
1,24,12,0.000000,-139.988422
1,24,14,0.000000,-136.521058
1,24,16,0.000000,-128.284984
1,24,18,0.000000,-132.264922
1,24,20,0.000000,-137.063921
1,24,22,0.000000,-136.834178
1,24,24,0.000000,-125.733169
1,24,26,0.000000,-133.409977
1,24,28,0.000000,-130.334354
1,24,30,0.000000,-130.770240
1,24,32,0.000000,-131.233938
1,24,34,0.000000,-124.727762
1,24,36,0.000000,-136.833019
1,24,38,0.000000,-131.406741
1,24,40,0.000000,-125.222072
1,24,42,0.000000,-125.998578
1,24,44,0.000000,-133.634498
1,24,46,0.000000,-126.934596
1,24,48,0.000000,-144.858202
1,24,50,0.000000,-127.289377
1,24,52,0.000000,-130.868864
1,24,54,0.000000,-138.575693
1,24,56,0.000000,-125.504011
1,24,58,0.000000,-126.003266
1,25,0,0.000000,-134.835363
1,25,2,0.000000,-129.756306
1,25,4,0.000000,-128.269009
1,25,6,0.000000,-131.705236
1,25,8,0.000000,-126.313715
1,25,10,0.000000,-134.744390
1,25,12,0.000000,-128.726296
1,25,14,0.000000,-125.258850
1,25,16,0.000000,-131.652512
1,25,18,0.000000,-130.673283
1,25,20,0.000000,-133.652300
1,25,22,0.000000,-127.829158
1,25,24,0.000000,-123.078061
1,25,26,0.000000,-129.564812
1,25,28,0.000000,-124.219686
1,25,30,0.000000,-130.820882
1,25,32,0.000000,-130.496451
1,25,34,0.000000,-132.115579
1,25,36,0.000000,-126.282345
1,25,38,0.000000,-136.969648
1,25,40,0.000000,-128.409531
1,25,42,0.000000,-134.253289
1,25,44,0.000000,-125.435077
1,25,46,0.000000,-130.081217
1,25,48,0.000000,-126.069088
1,25,50,0.000000,-128.134069
1,25,52,0.000000,-132.660086
1,25,54,0.000000,-130.823591
1,25,56,0.000000,-138.036119
1,25,58,0.000000,-124.409136
1,26,0,0.000000,-125.910330
1,26,2,0.000000,-131.167005
1,26,4,0.000000,-125.767852
1,26,6,0.000000,-124.680094
1,26,8,0.000000,-134.108744
1,26,10,0.000000,-155.826420
1,26,12,0.000000,-124.531789
1,26,14,0.000000,-128.225192
1,26,16,0.000000,-129.184722
1,26,18,0.000000,-133.886515
1,26,20,0.000000,-129.069826
1,26,22,0.000000,-133.935082
1,26,24,0.000000,-132.148293
1,26,26,0.000000,-131.329832
1,26,28,0.000000,-138.269026
1,26,30,0.000000,-126.015917
1,26,32,0.000000,-132.331925
1,26,34,0.000000,-130.333100
1,26,36,0.000000,-133.746163
1,26,38,0.000000,-138.778978
1,26,40,0.000000,-123.282418
1,26,42,0.000000,-124.302343
1,26,44,0.000000,-133.898487
1,26,46,0.000000,-129.493255
1,26,48,0.000000,-127.805103
1,26,50,0.000000,-125.565572
1,26,52,0.000000,-125.153606
1,26,54,0.000000,-131.015875
1,26,56,0.000000,-136.398882
1,26,58,0.000000,-130.465680
1,27,0,0.000000,-128.312919
1,27,2,0.000000,-127.033874
1,27,4,0.000000,-129.488606
1,27,6,0.000000,-130.120762
1,27,8,0.000000,-133.011752
1,27,10,0.000000,-134.754226
1,27,12,0.000000,-128.756102
1,27,14,0.000000,-135.125348
1,27,16,0.000000,-136.939686
1,27,18,0.000000,-131.980295
1,27,20,0.000000,-123.563743
1,27,22,0.000000,-135.567664
