hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.299281
0,0,2,0.000000,-125.250394
0,0,4,0.000000,-127.250023
0,0,6,0.000000,-125.540839
0,0,8,0.000000,-126.045580
0,0,10,0.000000,-128.331074
0,0,12,0.000000,-126.356295
0,0,14,0.000000,-127.280203
0,0,16,0.000000,-123.879702
0,0,18,0.000000,-128.114716
0,0,20,0.000000,-126.488269
0,0,22,0.000000,-126.655692
0,0,24,0.000000,-126.825752
0,0,26,0.000000,-126.833055
0,0,28,0.000000,-128.461298
0,0,30,0.000000,-126.699285
0,0,32,0.000000,-126.686528
0,0,34,0.000000,-126.238245
0,0,36,0.000000,-126.929137
0,0,38,0.000000,-127.379621
0,0,40,0.000000,-127.192616
0,0,42,0.000000,-127.359358
0,0,44,0.000000,-125.764667
0,0,46,0.000000,-127.204351
0,0,48,0.000000,-126.867846
0,0,50,0.000000,-124.463093
0,0,52,0.000000,-127.220147
0,0,54,0.000000,-128.775049
0,0,56,0.000000,-128.232080
0,0,58,0.000000,-124.926709
0,1,0,0.000000,-128.079438
0,1,2,0.000000,-127.106644
0,1,4,0.000000,-127.655105
0,1,6,0.000000,-125.001655
0,1,8,0.000000,-127.643261
0,1,10,0.000000,-124.241100
0,1,12,0.000000,-128.171974
0,1,14,0.000000,-128.695075
0,1,16,0.000000,-127.100473
0,1,18,0.000000,-125.988623
0,1,20,0.000000,-125.723297
0,1,22,0.000000,-124.207115
0,1,24,0.000000,-125.508532
0,1,26,0.000000,-126.715983
0,1,28,0.000000,-128.064470
0,1,30,0.000000,-127.577434
0,1,32,0.000000,-126.448136
0,1,34,0.000000,-127.607834
0,1,36,0.000000,-126.275485
0,1,38,0.000000,-124.120967
0,1,40,0.000000,-126.257712
0,1,42,0.000000,-124.847060
0,1,44,0.000000,-126.627237
0,1,46,0.000000,-128.648733
0,1,48,0.000000,-126.753368
0,1,50,0.000000,-126.463731
0,1,52,0.000000,-126.051955
0,1,54,0.000000,-128.086407
0,1,56,0.000000,-126.430792
0,1,58,0.000000,-129.139884
0,2,0,0.000000,-125.084689
0,2,2,0.000000,-125.584751
0,2,4,0.000000,-128.936001
0,2,6,0.000000,-127.565650
0,2,8,0.000000,-127.468847
0,2,10,0.000000,-126.042032
0,2,12,0.000000,-126.841339
0,2,14,0.000000,-124.338888
0,2,16,0.000000,-124.867194
0,2,18,0.000000,-126.366866
0,2,20,0.000000,-129.778892
0,2,22,0.000000,-127.162485
0,2,24,0.000000,-124.513377
0,2,26,0.000000,-125.032474
0,2,28,0.000000,-127.434069
0,2,30,0.000000,-126.288841
0,2,32,0.000000,-125.945444
0,2,34,0.000000,-123.169986
0,2,36,0.000000,-127.645531
0,2,38,0.000000,-125.770809
0,2,40,0.000000,-129.766120
0,2,42,0.000000,-124.690802
0,2,44,0.000000,-124.416682
0,2,46,0.000000,-126.739252
0,2,48,0.000000,-122.215152
0,2,50,0.000000,-124.055776
0,2,52,0.000000,-127.416602
0,2,54,0.000000,-126.866624
0,2,56,0.000000,-126.301125
0,2,58,0.000000,-127.943622
0,3,0,0.000000,-126.607910
0,3,2,0.000000,-125.537117
0,3,4,0.000000,-127.222521
0,3,6,0.000000,-125.342139
0,3,8,0.000000,-127.981123
0,3,10,0.000000,-126.101380
0,3,12,0.000000,-126.573765
0,3,14,0.000000,-127.832819
0,3,16,0.000000,-126.388075
0,3,18,0.000000,-129.318645
0,3,20,0.000000,-126.025468
0,3,22,0.000000,-126.415862
0,3,24,0.000000,-126.678250
0,3,26,0.000000,-128.299543
0,3,28,0.000000,-127.308238
0,3,30,0.000000,-126.069377
0,3,32,0.000000,-127.389633
0,3,34,0.000000,-127.792458
0,3,36,0.000000,-126.339668
0,3,38,0.000000,-129.056542
0,3,40,0.000000,-124.989228
0,3,42,0.000000,-127.777155
0,3,44,0.000000,-127.680587
0,3,46,0.000000,-126.890323
0,3,48,0.000000,-128.039049
0,3,50,0.000000,-124.976399
0,3,52,0.000000,-125.972013
0,3,54,0.000000,-127.021537
0,3,56,0.000000,-127.922996
0,3,58,0.000000,-128.072739
0,4,0,0.000000,-126.189947
0,4,2,0.000000,-125.587928
0,4,4,0.000000,-127.950357
0,4,6,0.000000,-127.839552
0,4,8,0.000000,-126.920464
0,4,10,0.000000,-128.380693
0,4,12,0.000000,-126.046585
0,4,14,0.000000,-126.239755
0,4,16,0.000000,-124.398631
0,4,18,0.000000,-127.977942
0,4,20,0.000000,-127.505459
0,4,22,0.000000,-126.365785
0,4,24,0.000000,-127.759896
0,4,26,0.000000,-125.673044
0,4,28,0.000000,-129.165017
0,4,30,0.000000,-127.961962
0,4,32,0.000000,-126.075059
0,4,34,0.000000,-127.579086
0,4,36,0.000000,-126.751104
0,4,38,0.000000,-125.718355
0,4,40,0.000000,-127.868547
0,4,42,0.000000,-127.279647
0,4,44,0.000000,-127.715943
0,4,46,0.000000,-126.313230
0,4,48,0.000000,-125.787785
0,4,50,0.000000,-126.664251
0,4,52,0.000000,-123.681290
0,4,54,0.000000,-126.036147
0,4,56,0.000000,-125.981624
0,4,58,0.000000,-128.107442
0,5,0,0.000000,-129.427399
0,5,2,0.000000,-126.646740
0,5,4,0.000000,-126.901374
0,5,6,0.000000,-127.666528
0,5,8,0.000000,-125.860627
0,5,10,0.000000,-126.320976
0,5,12,0.000000,-126.791503
0,5,14,0.000000,-126.683381
0,5,16,0.000000,-125.263386
0,5,18,0.000000,-129.346677
0,5,20,0.000000,-129.762501
0,5,22,0.000000,-128.486505
0,5,24,0.000000,-125.898173
0,5,26,0.000000,-125.918724
0,5,28,0.000000,-126.609595
0,5,30,0.000000,-127.349798
0,5,32,0.000000,-124.878454
0,5,34,0.000000,-128.714945
0,5,36,0.000000,-126.243530
0,5,38,0.000000,-126.410098
0,5,40,0.000000,-127.594214
0,5,42,0.000000,-127.754939
0,5,44,0.000000,-127.434505
0,5,46,0.000000,-128.432123
0,5,48,0.000000,-129.089866
0,5,50,0.000000,-124.800885
0,5,52,0.000000,-124.801893
0,5,54,0.000000,-127.318621
0,5,56,0.000000,-128.089792
0,5,58,0.000000,-128.263342
0,6,0,0.000000,-129.744679
0,6,2,0.000000,-125.951033
0,6,4,0.000000,-125.609743
0,6,6,0.000000,-123.692335
0,6,8,0.000000,-126.653222
0,6,10,0.000000,-126.599350
0,6,12,0.000000,-129.508183
0,6,14,0.000000,-128.235912
0,6,16,0.000000,-126.055545
0,6,18,0.000000,-127.322486
0,6,20,0.000000,-127.157985
0,6,22,0.000000,-127.128682
0,6,24,0.000000,-124.166948
0,6,26,0.000000,-125.406761
0,6,28,0.000000,-126.112149
0,6,30,0.000000,-127.847866
0,6,32,0.000000,-127.640880
0,6,34,0.000000,-123.450383
0,6,36,0.000000,-128.760979
0,6,38,0.000000,-127.579159
0,6,40,0.000000,-127.148562
0,6,42,0.000000,-127.276331
0,6,44,0.000000,-126.208407
0,6,46,0.000000,-127.817083
0,6,48,0.000000,-126.618840
0,6,50,0.000000,-127.714798
0,6,52,0.000000,-126.797827
0,6,54,0.000000,-127.794903
0,6,56,0.000000,-126.385467
0,6,58,0.000000,-125.981118
0,7,0,0.000000,-123.982027
0,7,2,0.000000,-128.660261
0,7,4,0.000000,-129.330928
0,7,6,0.000000,-126.281261
0,7,8,0.000000,-126.798668
0,7,10,0.000000,-126.505519
0,7,12,0.000000,-126.297404
0,7,14,0.000000,-125.947697
0,7,16,0.000000,-127.356123
0,7,18,0.000000,-127.386435
0,7,20,0.000000,-126.264759
0,7,22,0.000000,-127.675101
0,7,24,0.000000,-127.135506
0,7,26,0.000000,-126.473634
0,7,28,0.000000,-126.086317
0,7,30,0.000000,-127.686903
0,7,32,0.000000,-127.170692
0,7,34,0.000000,-125.942738
0,7,36,0.000000,-123.255823
0,7,38,0.000000,-126.940287
0,7,40,0.000000,-125.981852
0,7,42,0.000000,-124.835445
0,7,44,0.000000,-128.267624
0,7,46,0.000000,-128.210809
0,7,48,0.000000,-127.850573
0,7,50,0.000000,-128.530540
0,7,52,0.000000,-127.719454
0,7,54,0.000000,-127.648528
0,7,56,0.000000,-126.844064
0,7,58,0.000000,-127.364427
0,8,0,0.000000,-127.260607
0,8,2,0.000000,-126.765250
0,8,4,0.000000,-124.945293
0,8,6,0.000000,-126.273644
0,8,8,0.000000,-127.553022
0,8,10,0.000000,-125.530159
0,8,12,0.000000,-127.794743
0,8,14,0.000000,-125.678093
0,8,16,0.000000,-126.434738
0,8,18,0.000000,-127.335867
0,8,20,0.000000,-129.531082
0,8,22,0.000000,-126.413062
0,8,24,0.000000,-123.531920
0,8,26,0.000000,-128.678087
0,8,28,0.000000,-127.437774
0,8,30,0.000000,-126.327757
0,8,32,0.000000,-123.686401
0,8,34,0.000000,-126.593531
0,8,36,0.000000,-128.925293
0,8,38,0.000000,-126.322143
0,8,40,0.000000,-126.166243
0,8,42,0.000000,-127.478450
0,8,44,0.000000,-125.033425
0,8,46,0.000000,-125.707276
0,8,48,0.000000,-126.878610
0,8,50,0.000000,-127.346429
0,8,52,0.000000,-122.859119
0,8,54,0.000000,-124.816583
0,8,56,0.000000,-127.762829
0,8,58,0.000000,-127.287321
0,9,0,0.000000,-126.895210
0,9,2,0.000000,-121.882483
0,9,4,0.000000,-128.972875
0,9,6,0.000000,-127.131186
0,9,8,0.000000,-125.439567
0,9,10,0.000000,-129.477231
0,9,12,0.000000,-128.929082
0,9,14,0.000000,-124.853557
0,9,16,0.000000,-124.729540
0,9,18,0.000000,-127.462346
0,9,20,0.000000,-129.530822
0,9,22,0.000000,-124.686186
0,9,24,0.000000,-125.721135
0,9,26,0.000000,-128.045274
0,9,28,0.000000,-127.294584
0,9,30,0.000000,-123.785068
0,9,32,0.000000,-125.203518
0,9,34,0.000000,-130.197880
0,9,36,0.000000,-124.836660
0,9,38,0.000000,-126.103349
0,9,40,0.000000,-127.076841
0,9,42,0.000000,-125.550860
0,9,44,0.000000,-125.759410
0,9,46,0.000000,-127.815615
0,9,48,0.000000,-125.982506
0,9,50,0.000000,-128.988420
0,9,52,0.000000,-124.870833
0,9,54,0.000000,-126.274984
0,9,56,0.000000,-127.548200
0,9,58,0.000000,-124.599552
0,10,0,0.000000,-127.882404
0,10,2,0.000000,-124.249137
0,10,4,0.000000,-126.541887
0,10,6,0.000000,-127.257212
0,10,8,0.000000,-125.743025
0,10,10,0.000000,-128.270805
0,10,12,0.000000,-127.634392
0,10,14,0.000000,-126.040209
0,10,16,0.000000,-129.250693
0,10,18,0.000000,-126.387611
0,10,20,0.000000,-123.686864
0,10,22,0.000000,-127.757389
0,10,24,0.000000,-126.121380
0,10,26,0.000000,-125.414573
0,10,28,0.000000,-126.353556
0,10,30,0.000000,-126.828064
0,10,32,0.000000,-126.068829
0,10,34,0.000000,-127.363137
0,10,36,0.000000,-126.901954
0,10,38,0.000000,-126.405949
0,10,40,0.000000,-126.957406
0,10,42,0.000000,-125.318202
0,10,44,0.000000,-128.671925
0,10,46,0.000000,-128.663500
0,10,48,0.000000,-128.769507
0,10,50,0.000000,-126.410562
0,10,52,0.000000,-128.035154
0,10,54,0.000000,-126.385822
0,10,56,0.000000,-127.359120
0,10,58,0.000000,-126.007545
0,11,0,0.000000,-127.211407
0,11,2,0.000000,-125.425628
0,11,4,0.000000,-125.844426
0,11,6,0.000000,-124.436005
0,11,8,0.000000,-125.734736
0,11,10,0.000000,-127.614102
0,11,12,0.000000,-127.776189
0,11,14,0.000000,-125.324955
0,11,16,0.000000,-125.992517
0,11,18,0.000000,-128.108415
0,11,20,0.000000,-126.345893
0,11,22,0.000000,-127.058173
0,11,24,0.000000,-127.165163
0,11,26,0.000000,-129.114523
0,11,28,0.000000,-124.948045
0,11,30,0.000000,-127.763664
0,11,32,0.000000,-125.602743
0,11,34,0.000000,-123.650563
0,11,36,0.000000,-126.718533
0,11,38,0.000000,-126.545252
0,11,40,0.000000,-128.567865
0,11,42,0.000000,-127.261754
0,11,44,0.000000,-129.542119
0,11,46,0.000000,-128.470539
0,11,48,0.000000,-128.144706
0,11,50,0.000000,-129.352677
0,11,52,0.000000,-127.593956
0,11,54,0.000000,-126.564056
0,11,56,0.000000,-127.501049
0,11,58,0.000000,-125.870621
0,12,0,0.000000,-127.664030
0,12,2,0.000000,-127.981146
0,12,4,0.000000,-127.875265
0,12,6,0.000000,-126.901005
0,12,8,0.000000,-126.833762
0,12,10,0.000000,-126.477925
0,12,12,0.000000,-124.666690
0,12,14,0.000000,-127.881007
0,12,16,0.000000,-125.017804
0,12,18,0.000000,-127.057689
0,12,20,0.000000,-127.043342
0,12,22,0.000000,-129.005890
0,12,24,0.000000,-125.710702
0,12,26,0.000000,-127.151877
0,12,28,0.000000,-124.484487
0,12,30,0.000000,-126.651664
0,12,32,0.000000,-126.121007
0,12,34,0.000000,-129.230607
0,12,36,0.000000,-127.343315
0,12,38,0.000000,-126.337855
0,12,40,0.000000,-127.555510
0,12,42,0.000000,-126.680413
0,12,44,0.000000,-127.240276
0,12,46,0.000000,-129.103853
0,12,48,0.000000,-127.161996
0,12,50,0.000000,-124.094991
0,12,52,0.000000,-127.563771
0,12,54,0.000000,-127.504381
0,12,56,0.000000,-127.883992
0,12,58,0.000000,-126.217679
0,13,0,0.000000,-126.520271
0,13,2,0.000000,-127.454470
0,13,4,0.000000,-127.398273
0,13,6,0.000000,-129.554989
0,13,8,0.000000,-123.609984
0,13,10,0.000000,-125.645411
0,13,12,0.000000,-125.530724
0,13,14,0.000000,-125.153586
0,13,16,0.000000,-126.335306
0,13,18,0.000000,-125.905246
0,13,20,0.000000,-127.299499
0,13,22,0.000000,-126.930282
0,13,24,0.000000,-128.827330
0,13,26,0.000000,-125.651300
0,13,28,0.000000,-126.288354
0,13,30,0.000000,-125.676585
0,13,32,0.000000,-127.085124
0,13,34,0.000000,-127.141682
0,13,36,0.000000,-126.269658
0,13,38,0.000000,-126.828359
0,13,40,0.000000,-124.420614
0,13,42,0.000000,-127.791349
0,13,44,0.000000,-125.304641
0,13,46,0.000000,-125.021635
0,13,48,0.000000,-128.867492
0,13,50,0.000000,-128.647485
0,13,52,0.000000,-125.915082
0,13,54,0.000000,-127.402732
0,13,56,0.000000,-127.063890
0,13,58,0.000000,-125.330714
0,14,0,0.000000,-128.761946
0,14,2,0.000000,-127.150880
0,14,4,0.000000,-130.173363
0,14,6,0.000000,-125.051633
0,14,8,0.000000,-127.746991
0,14,10,0.000000,-128.007325
0,14,12,0.000000,-129.890458
0,14,14,0.000000,-125.834814
0,14,16,0.000000,-127.537394
0,14,18,0.000000,-125.834692
0,14,20,0.000000,-127.543962
0,14,22,0.000000,-127.233866
0,14,24,0.000000,-126.209725
0,14,26,0.000000,-128.074054
0,14,28,0.000000,-126.284113
0,14,30,0.000000,-128.628953
0,14,32,0.000000,-126.560867
0,14,34,0.000000,-127.246640
0,14,36,0.000000,-124.825010
0,14,38,0.000000,-128.552074
0,14,40,0.000000,-127.024313
0,14,42,0.000000,-128.743801
0,14,44,0.000000,-127.349062
0,14,46,0.000000,-127.113317
0,14,48,0.000000,-126.722676
0,14,50,0.000000,-125.797198
0,14,52,0.000000,-127.895415
0,14,54,0.000000,-126.780378
0,14,56,0.000000,-126.586945
0,14,58,0.000000,-127.007514
0,15,0,0.000000,-126.587903
0,15,2,0.000000,-126.146844
0,15,4,0.000000,-127.422899
0,15,6,0.000000,-128.026525
0,15,8,0.000000,-127.332080
0,15,10,0.000000,-127.807355
0,15,12,0.000000,-126.715409
0,15,14,0.000000,-126.937907
0,15,16,0.000000,-126.486110
0,15,18,0.000000,-123.519338
0,15,20,0.000000,-128.245983
0,15,22,0.000000,-127.117098
0,15,24,0.000000,-128.451903
0,15,26,0.000000,-126.746420
0,15,28,0.000000,-126.006474
0,15,30,0.000000,-127.524085
0,15,32,0.000000,-123.399053
0,15,34,0.000000,-125.627634
0,15,36,0.000000,-125.521447
0,15,38,0.000000,-127.786882
0,15,40,0.000000,-126.096170
0,15,42,0.000000,-126.901556
0,15,44,0.000000,-128.325741
0,15,46,0.000000,-127.615852
0,15,48,0.000000,-127.272616
0,15,50,0.000000,-127.105430
0,15,52,0.000000,-126.481776
0,15,54,0.000000,-126.488231
0,15,56,0.000000,-126.210101
0,15,58,0.000000,-127.169429
0,16,0,0.000000,-126.883914
0,16,2,0.000000,-123.784478
0,16,4,0.000000,-126.535149
0,16,6,0.000000,-126.198977
0,16,8,0.000000,-128.041979
0,16,10,0.000000,-127.722907
0,16,12,0.000000,-126.762169
0,16,14,0.000000,-124.977820
0,16,16,0.000000,-127.982472
0,16,18,0.000000,-126.203687
0,16,20,0.000000,-124.510352
0,16,22,0.000000,-126.273405
0,16,24,0.000000,-128.959058
0,16,26,0.000000,-126.955541
0,16,28,0.000000,-126.179701
0,16,30,0.000000,-126.443850
0,16,32,0.000000,-126.809233
0,16,34,0.000000,-126.011855
0,16,36,0.000000,-128.834072
0,16,38,0.000000,-123.187676
0,16,40,0.000000,-125.817291
0,16,42,0.000000,-125.327724
0,16,44,0.000000,-125.561907
0,16,46,0.000000,-125.437105
0,16,48,0.000000,-126.257545
0,16,50,0.000000,-125.747072
0,16,52,0.000000,-126.433412
0,16,54,0.000000,-126.143693
0,16,56,0.000000,-127.610659
0,16,58,0.000000,-127.015430
0,17,0,0.000000,-127.618874
0,17,2,0.000000,-126.971174
0,17,4,0.000000,-129.925191
0,17,6,0.000000,-125.270129
0,17,8,0.000000,-124.825988
0,17,10,0.000000,-126.246854
0,17,12,0.000000,-125.120158
0,17,14,0.000000,-126.852596
0,17,16,0.000000,-124.930869
0,17,18,0.000000,-124.891992
0,17,20,0.000000,-124.942926
0,17,22,0.000000,-129.000099
0,17,24,0.000000,-124.607990
0,17,26,0.000000,-125.748775
0,17,28,0.000000,-126.505979
0,17,30,0.000000,-126.943858
0,17,32,0.000000,-127.268169
0,17,34,0.000000,-125.898043
0,17,36,0.000000,-126.809422
0,17,38,0.000000,-127.588367
0,17,40,0.000000,-125.350672
0,17,42,0.000000,-126.978073
0,17,44,0.000000,-125.820037
0,17,46,0.000000,-126.329834
0,17,48,0.000000,-129.201818
0,17,50,0.000000,-128.046858
0,17,52,0.000000,-128.396569
0,17,54,0.000000,-127.476647
0,17,56,0.000000,-128.876571
0,17,58,0.000000,-128.142554
0,18,0,0.000000,-125.770229
0,18,2,0.000000,-126.754045
0,18,4,0.000000,-126.859732
0,18,6,0.000000,-124.755135
0,18,8,0.000000,-125.548498
0,18,10,0.000000,-128.223222
0,18,12,0.000000,-128.471502
0,18,14,0.000000,-128.573699
0,18,16,0.000000,-126.454522
0,18,18,0.000000,-126.808364
0,18,20,0.000000,-127.409225
0,18,22,0.000000,-129.451327
0,18,24,0.000000,-127.174417
0,18,26,0.000000,-126.033831
0,18,28,0.000000,-125.807436
0,18,30,0.000000,-126.990414
0,18,32,0.000000,-123.640177
0,18,34,0.000000,-126.358794
0,18,36,0.000000,-126.886731
0,18,38,0.000000,-126.147335
0,18,40,0.000000,-124.166684
0,18,42,0.000000,-127.676600
0,18,44,0.000000,-125.305227
0,18,46,0.000000,-127.424300
0,18,48,0.000000,-125.982569
0,18,50,0.000000,-127.023308
0,18,52,0.000000,-125.276440
0,18,54,0.000000,-123.520078
0,18,56,0.000000,-128.897024
0,18,58,0.000000,-126.641181
0,19,0,0.000000,-127.904986
0,19,2,0.000000,-126.482360
0,19,4,0.000000,-126.949385
0,19,6,0.000000,-126.812193
0,19,8,0.000000,-124.994468
0,19,10,0.000000,-127.660139
0,19,12,0.000000,-126.527814
0,19,14,0.000000,-127.775974
0,19,16,0.000000,-127.552980
0,19,18,0.000000,-126.934226
0,19,20,0.000000,-127.494386
0,19,22,0.000000,-129.392561
0,19,24,0.000000,-125.139382
0,19,26,0.000000,-126.803495
0,19,28,0.000000,-129.490626
0,19,30,0.000000,-127.090497
0,19,32,0.000000,-129.903088
0,19,34,0.000000,-127.049102
0,19,36,0.000000,-126.166270
0,19,38,0.000000,-128.777987
0,19,40,0.000000,-126.971695
0,19,42,0.000000,-128.181855
0,19,44,0.000000,-126.445077
0,19,46,0.000000,-125.246090
0,19,48,0.000000,-125.945170
0,19,50,0.000000,-128.353458
0,19,52,0.000000,-128.037978
0,19,54,0.000000,-127.147942
0,19,56,0.000000,-128.368036
0,19,58,0.000000,-127.714041
0,20,0,0.000000,-127.294753
0,20,2,0.000000,-126.891690
0,20,4,0.000000,-128.029000
0,20,6,0.000000,-127.367293
0,20,8,0.000000,-127.555856
0,20,10,0.000000,-125.461563
0,20,12,0.000000,-128.315661
0,20,14,0.000000,-125.792151
0,20,16,0.000000,-126.168556
0,20,18,0.000000,-126.138577
0,20,20,0.000000,-128.181034
0,20,22,0.000000,-126.516310
0,20,24,0.000000,-127.606489
0,20,26,0.000000,-127.872507
0,20,28,0.000000,-128.169420
0,20,30,0.000000,-127.231292
0,20,32,0.000000,-126.714506
0,20,34,0.000000,-128.302508
0,20,36,0.000000,-127.785932
0,20,38,0.000000,-123.902055
0,20,40,0.000000,-128.080657
0,20,42,0.000000,-129.501529
0,20,44,0.000000,-126.955180
0,20,46,0.000000,-127.222014
0,20,48,0.000000,-125.880710
0,20,50,0.000000,-124.273068
0,20,52,0.000000,-127.152814
0,20,54,0.000000,-128.036991
0,20,56,0.000000,-127.929030
0,20,58,0.000000,-127.435424
0,21,0,0.000000,-127.081994
0,21,2,0.000000,-127.151201
0,21,4,0.000000,-126.722624
0,21,6,0.000000,-127.222199
0,21,8,0.000000,-126.149909
0,21,10,0.000000,-127.235061
0,21,12,0.000000,-125.072262
0,21,14,0.000000,-125.752906
0,21,16,0.000000,-126.945766
0,21,18,0.000000,-128.817289
0,21,20,0.000000,-124.280450
0,21,22,0.000000,-126.476894
0,21,24,0.000000,-127.860936
0,21,26,0.000000,-126.062980
0,21,28,0.000000,-126.854374
0,21,30,0.000000,-125.645822
0,21,32,0.000000,-123.681690
0,21,34,0.000000,-128.989281
0,21,36,0.000000,-127.482485
0,21,38,0.000000,-127.471957
0,21,40,0.000000,-126.656059
0,21,42,0.000000,-125.951717
0,21,44,0.000000,-129.280225
0,21,46,0.000000,-127.100924
0,21,48,0.000000,-127.502550
0,21,50,0.000000,-124.881554
0,21,52,0.000000,-126.830175
0,21,54,0.000000,-128.002699
0,21,56,0.000000,-125.877692
0,21,58,0.000000,-128.580706
0,22,0,0.000000,-127.085906
0,22,2,0.000000,-126.074141
0,22,4,0.000000,-128.771324
0,22,6,0.000000,-128.652394
0,22,8,0.000000,-127.544185
0,22,10,0.000000,-125.438372
0,22,12,0.000000,-126.830675
0,22,14,0.000000,-124.871058
0,22,16,0.000000,-126.837869
0,22,18,0.000000,-125.862210
0,22,20,0.000000,-127.295934
0,22,22,0.000000,-125.923640
0,22,24,0.000000,-127.895817
0,22,26,0.000000,-127.856772
0,22,28,0.000000,-128.235475
0,22,30,0.000000,-127.005727
0,22,32,0.000000,-129.801045
0,22,34,0.000000,-126.683884
0,22,36,0.000000,-124.737447
0,22,38,0.000000,-128.674649
0,22,40,0.000000,-125.279092
0,22,42,0.000000,-124.731166
0,22,44,0.000000,-127.997077
0,22,46,0.000000,-124.295453
0,22,48,0.000000,-127.323269
0,22,50,0.000000,-126.727212
0,22,52,0.000000,-126.766887
0,22,54,0.000000,-127.497507
0,22,56,0.000000,-126.477261
0,22,58,0.000000,-128.732061
0,23,0,0.000000,-124.310490
0,23,2,0.000000,-123.427477
0,23,4,0.000000,-128.890198
0,23,6,0.000000,-126.510260
0,23,8,0.000000,-126.687644
0,23,10,0.000000,-127.001891
0,23,12,0.000000,-126.321117
0,23,14,0.000000,-129.008793
0,23,16,0.000000,-125.242724
0,23,18,0.000000,-129.305093
0,23,20,0.000000,-125.738846
0,23,22,0.000000,-125.526663
0,23,24,0.000000,-129.251906
0,23,26,0.000000,-124.904425
0,23,28,0.000000,-127.462917
0,23,30,0.000000,-127.537898
0,23,32,0.000000,-128.847332
0,23,34,0.000000,-125.871435
0,23,36,0.000000,-127.963910
0,23,38,0.000000,-124.709239
0,23,40,0.000000,-126.870470
0,23,42,0.000000,-128.699030
0,23,44,0.000000,-127.329136
0,23,46,0.000000,-127.496416
0,23,48,0.000000,-128.320600
0,23,50,0.000000,-126.770240
0,23,52,0.000000,-129.420060
0,23,54,0.000000,-126.544636
0,23,56,0.000000,-128.525826
0,23,58,0.000000,-127.405680
0,24,0,0.000000,-127.310284
0,24,2,0.000000,-126.904511
0,24,4,0.000000,-128.221682
0,24,6,0.000000,-126.679234
0,24,8,0.000000,-125.994860
0,24,10,0.000000,-127.094757
0,24,12,0.000000,-125.495372
0,24,14,0.000000,-124.509277
0,24,16,0.000000,-125.146024
0,24,18,0.000000,-126.903110
0,24,20,0.000000,-126.188666
0,24,22,0.000000,-127.959186
0,24,24,0.000000,-124.668459
0,24,26,0.000000,-126.056533
0,24,28,0.000000,-126.499854
0,24,30,0.000000,-125.130057
0,24,32,0.000000,-128.960688
0,24,34,0.000000,-126.761730
0,24,36,0.000000,-129.086306
0,24,38,0.000000,-123.085941
0,24,40,0.000000,-123.073933
0,24,42,0.000000,-126.283136
0,24,44,0.000000,-126.034895
0,24,46,0.000000,-128.630004
0,24,48,0.000000,-126.377878
0,24,50,0.000000,-129.182276
0,24,52,0.000000,-126.719900
0,24,54,0.000000,-124.483330
0,24,56,0.000000,-128.348145
0,24,58,0.000000,-128.735070
0,25,0,0.000000,-127.543876
0,25,2,0.000000,-126.788616
0,25,4,0.000000,-127.500320
0,25,6,0.000000,-125.383272
0,25,8,0.000000,-127.224345
0,25,10,0.000000,-127.511398
0,25,12,0.000000,-124.697648
0,25,14,0.000000,-124.793774
0,25,16,0.000000,-126.398005
0,25,18,0.000000,-125.427498
0,25,20,0.000000,-126.815717
0,25,22,0.000000,-127.233968
0,25,24,0.000000,-127.513086
0,25,26,0.000000,-129.895494
0,25,28,0.000000,-126.720858
0,25,30,0.000000,-124.300333
0,25,32,0.000000,-128.355656
0,25,34,0.000000,-126.567637
0,25,36,0.000000,-127.247205
0,25,38,0.000000,-127.893727
0,25,40,0.000000,-125.303649
0,25,42,0.000000,-125.988492
0,25,44,0.000000,-124.707070
0,25,46,0.000000,-127.495934
0,25,48,0.000000,-127.165726
0,25,50,0.000000,-126.340763
0,25,52,0.000000,-128.308844
0,25,54,0.000000,-125.223462
0,25,56,0.000000,-129.330231
0,25,58,0.000000,-126.879922
0,26,0,0.000000,-126.044672
0,26,2,0.000000,-126.944730
0,26,4,0.000000,-128.036544
0,26,6,0.000000,-127.103516
0,26,8,0.000000,-129.454910
0,26,10,0.000000,-126.185685
0,26,12,0.000000,-128.036554
0,26,14,0.000000,-125.009744
0,26,16,0.000000,-124.692478
0,26,18,0.000000,-127.745505
0,26,20,0.000000,-125.865645
0,26,22,0.000000,-124.723260
0,26,24,0.000000,-128.015214
0,26,26,0.000000,-127.231529
0,26,28,0.000000,-126.227476
0,26,30,0.000000,-125.992505
0,26,32,0.000000,-125.333185
0,26,34,0.000000,-125.631630
0,26,36,0.000000,-126.584852
0,26,38,0.000000,-125.631146
0,26,40,0.000000,-122.222671
0,26,42,0.000000,-122.873574
0,26,44,0.000000,-128.034583
0,26,46,0.000000,-127.100564
0,26,48,0.000000,-127.409316
0,26,50,0.000000,-126.541427
0,26,52,0.000000,-127.848412
0,26,54,0.000000,-128.707082
0,26,56,0.000000,-126.508591
0,26,58,0.000000,-127.975890
0,27,0,0.000000,-126.309307
0,27,2,0.000000,-126.948159
0,27,4,0.000000,-127.845798
0,27,6,0.000000,-127.801177
0,27,8,0.000000,-126.718288
0,27,10,0.000000,-127.353943
0,27,12,0.000000,-125.295703
0,27,14,0.000000,-126.300123
0,27,16,0.000000,-123.842061
0,27,18,0.000000,-126.258973
0,27,20,0.000000,-127.590920
0,27,22,0.000000,-123.375674
