hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.503091
0,0,2,0.000000,-127.256127
0,0,4,0.000000,-133.083827
0,0,6,0.000000,-144.554149
0,0,8,0.000000,-142.357959
0,0,10,0.000000,-139.980682
0,0,12,0.000000,-137.431767
0,0,14,0.000000,-125.831730
0,0,16,0.000000,-136.924891
0,0,18,0.000000,-128.932210
0,0,20,0.000000,-138.772001
0,0,22,0.000000,-134.870697
0,0,24,0.000000,-124.952507
0,0,26,0.000000,-129.677795
0,0,28,0.000000,-134.343168
0,0,30,0.000000,-130.219551
0,0,32,0.000000,-147.748825
0,0,34,0.000000,-136.260853
0,0,36,0.000000,-142.684910
0,0,38,0.000000,-131.550561
0,0,40,0.000000,-130.647185
0,0,42,0.000000,-129.281942
0,0,44,0.000000,-136.913781
0,0,46,0.000000,-130.754836
0,0,48,0.000000,-134.715583
0,0,50,0.000000,-129.731693
0,0,52,0.000000,-134.741377
0,0,54,0.000000,-127.913539
0,0,56,0.000000,-131.779136
0,0,58,0.000000,-135.565432
0,1,0,0.000000,-131.222063
0,1,2,0.000000,-138.129915
0,1,4,0.000000,-136.095858
0,1,6,0.000000,-125.739169
0,1,8,0.000000,-137.875388
0,1,10,0.000000,-135.186858
0,1,12,0.000000,-149.874008
0,1,14,0.000000,-141.712541
0,1,16,0.000000,-135.909480
0,1,18,0.000000,-130.269450
0,1,20,0.000000,-133.720568
0,1,22,0.000000,-131.017945
0,1,24,0.000000,-133.239777
0,1,26,0.000000,-132.933816
0,1,28,0.000000,-134.386043
0,1,30,0.000000,-131.736415
0,1,32,0.000000,-131.537725
0,1,34,0.000000,-128.939795
0,1,36,0.000000,-137.766692
0,1,38,0.000000,-133.978980
0,1,40,0.000000,-130.089041
0,1,42,0.000000,-132.758326
0,1,44,0.000000,-133.807882
0,1,46,0.000000,-138.046593
0,1,48,0.000000,-139.291273
0,1,50,0.000000,-137.066069
0,1,52,0.000000,-128.580472
0,1,54,0.000000,-135.060231
0,1,56,0.000000,-129.500673
0,1,58,0.000000,-136.917738
0,2,0,0.000000,-131.047844
0,2,2,0.000000,-139.705003
0,2,4,0.000000,-129.568927
0,2,6,0.000000,-132.690285
0,2,8,0.000000,-136.980388
0,2,10,0.000000,-132.976517
0,2,12,0.000000,-135.545947
0,2,14,0.000000,-146.590982
0,2,16,0.000000,-123.561072
0,2,18,0.000000,-136.713856
0,2,20,0.000000,-131.424393
0,2,22,0.000000,-134.831345
0,2,24,0.000000,-133.462843
0,2,26,0.000000,-137.857697
0,2,28,0.000000,-130.478131
0,2,30,0.000000,-145.101139
0,2,32,0.000000,-144.353771
0,2,34,0.000000,-142.110760
0,2,36,0.000000,-140.990190
0,2,38,0.000000,-135.240785
0,2,40,0.000000,-140.055404
0,2,42,0.000000,-132.356114
0,2,44,0.000000,-131.765634
0,2,46,0.000000,-129.702791
0,2,48,0.000000,-134.926016
0,2,50,0.000000,-138.822512
0,2,52,0.000000,-148.792258
0,2,54,0.000000,-135.347775
0,2,56,0.000000,-127.360621
0,2,58,0.000000,-131.996796
0,3,0,0.000000,-134.965989
0,3,2,0.000000,-138.185893
0,3,4,0.000000,-152.638420
0,3,6,0.000000,-131.240426
0,3,8,0.000000,-133.622612
0,3,10,0.000000,-127.979659
0,3,12,0.000000,-142.128432
0,3,14,0.000000,-138.394363
0,3,16,0.000000,-135.089860
0,3,18,0.000000,-124.765365
0,3,20,0.000000,-129.877951
0,3,22,0.000000,-128.482390
0,3,24,0.000000,-131.904707
0,3,26,0.000000,-137.338906
0,3,28,0.000000,-138.690824
0,3,30,0.000000,-138.624122
0,3,32,0.000000,-137.268096
0,3,34,0.000000,-131.238048
0,3,36,0.000000,-129.794243
0,3,38,0.000000,-128.999798
0,3,40,0.000000,-132.721005
0,3,42,0.000000,-130.121738
0,3,44,0.000000,-136.258426
0,3,46,0.000000,-136.758079
0,3,48,0.000000,-131.575811
0,3,50,0.000000,-134.312654
0,3,52,0.000000,-130.333664
0,3,54,0.000000,-130.355552
0,3,56,0.000000,-136.723189
0,3,58,0.000000,-130.325961
0,4,0,0.000000,-134.314994
0,4,2,0.000000,-134.628028
0,4,4,0.000000,-133.126980
0,4,6,0.000000,-128.662873
0,4,8,0.000000,-130.620941
0,4,10,0.000000,-137.285844
0,4,12,0.000000,-129.036166
0,4,14,0.000000,-131.018811
0,4,16,0.000000,-127.094842
0,4,18,0.000000,-131.477598
0,4,20,0.000000,-135.440104
0,4,22,0.000000,-133.181304
0,4,24,0.000000,-127.572156
0,4,26,0.000000,-127.269005
0,4,28,0.000000,-136.724970
0,4,30,0.000000,-127.211205
0,4,32,0.000000,-129.849065
0,4,34,0.000000,-141.904789
0,4,36,0.000000,-136.065681
0,4,38,0.000000,-133.293668
0,4,40,0.000000,-133.931972
0,4,42,0.000000,-139.327261
0,4,44,0.000000,-136.743346
0,4,46,0.000000,-129.752094
0,4,48,0.000000,-130.386791
0,4,50,0.000000,-125.454988
0,4,52,0.000000,-130.781292
0,4,54,0.000000,-142.395769
0,4,56,0.000000,-127.965241
0,4,58,0.000000,-138.095485
0,5,0,0.000000,-140.797498
0,5,2,0.000000,-136.377084
0,5,4,0.000000,-131.249334
0,5,6,0.000000,-131.200073
0,5,8,0.000000,-135.816938
0,5,10,0.000000,-132.713978
0,5,12,0.000000,-130.459329
0,5,14,0.000000,-131.314986
0,5,16,0.000000,-137.177051
0,5,18,0.000000,-141.119763
0,5,20,0.000000,-131.230554
0,5,22,0.000000,-131.653299
0,5,24,0.000000,-135.891657
0,5,26,0.000000,-134.516868
0,5,28,0.000000,-133.046762
0,5,30,0.000000,-129.297407
0,5,32,0.000000,-131.425422
0,5,34,0.000000,-131.977182
0,5,36,0.000000,-142.776234
0,5,38,0.000000,-141.658513
0,5,40,0.000000,-125.409186
0,5,42,0.000000,-142.815840
0,5,44,0.000000,-126.147658
0,5,46,0.000000,-132.343093
0,5,48,0.000000,-135.840990
0,5,50,0.000000,-129.872989
0,5,52,0.000000,-139.062246
0,5,54,0.000000,-134.064741
0,5,56,0.000000,-135.052214
0,5,58,0.000000,-130.132061
0,6,0,0.000000,-143.933318
0,6,2,0.000000,-131.679971
0,6,4,0.000000,-127.782782
0,6,6,0.000000,-132.201475
0,6,8,0.000000,-127.719192
0,6,10,0.000000,-133.458834
0,6,12,0.000000,-127.735486
0,6,14,0.000000,-129.902989
0,6,16,0.000000,-134.853661
0,6,18,0.000000,-131.888309
0,6,20,0.000000,-135.290470
0,6,22,0.000000,-141.773271
0,6,24,0.000000,-141.128265
0,6,26,0.000000,-132.444865
0,6,28,0.000000,-131.676356
0,6,30,0.000000,-154.292489
0,6,32,0.000000,-131.104244
0,6,34,0.000000,-123.780850
0,6,36,0.000000,-129.886947
0,6,38,0.000000,-149.266231
0,6,40,0.000000,-144.523727
0,6,42,0.000000,-127.000763
0,6,44,0.000000,-134.148871
0,6,46,0.000000,-134.658827
0,6,48,0.000000,-133.174598
0,6,50,0.000000,-128.540896
0,6,52,0.000000,-137.148717
0,6,54,0.000000,-132.348892
0,6,56,0.000000,-137.558035
0,6,58,0.000000,-135.233648
0,7,0,0.000000,-127.379656
0,7,2,0.000000,-132.046510
0,7,4,0.000000,-137.115479
0,7,6,0.000000,-133.184962
0,7,8,0.000000,-135.091675
0,7,10,0.000000,-135.500690
0,7,12,0.000000,-132.538129
0,7,14,0.000000,-127.697744
0,7,16,0.000000,-154.119236
0,7,18,0.000000,-138.933794
0,7,20,0.000000,-129.317842
0,7,22,0.000000,-137.854827
0,7,24,0.000000,-133.604322
0,7,26,0.000000,-125.722999
0,7,28,0.000000,-128.729186
0,7,30,0.000000,-130.052323
0,7,32,0.000000,-130.033259
0,7,34,0.000000,-138.342688
0,7,36,0.000000,-124.485798
0,7,38,0.000000,-130.971153
0,7,40,0.000000,-141.040565
0,7,42,0.000000,-130.676838
0,7,44,0.000000,-130.393441
0,7,46,0.000000,-139.610250
0,7,48,0.000000,-136.420690
0,7,50,0.000000,-126.685606
0,7,52,0.000000,-141.624934
0,7,54,0.000000,-132.166597
0,7,56,0.000000,-137.919470
0,7,58,0.000000,-132.647021
0,8,0,0.000000,-129.160229
0,8,2,0.000000,-131.191483
0,8,4,0.000000,-125.392551
0,8,6,0.000000,-130.185254
0,8,8,0.000000,-136.275126
0,8,10,0.000000,-125.781500
0,8,12,0.000000,-155.510682
0,8,14,0.000000,-130.766518
0,8,16,0.000000,-130.925336
0,8,18,0.000000,-131.658101
0,8,20,0.000000,-142.997111
0,8,22,0.000000,-134.222751
0,8,24,0.000000,-128.625135
0,8,26,0.000000,-133.252614
0,8,28,0.000000,-135.489476
0,8,30,0.000000,-141.001233
0,8,32,0.000000,-132.016445
0,8,34,0.000000,-141.509873
0,8,36,0.000000,-138.966418
0,8,38,0.000000,-136.192415
0,8,40,0.000000,-138.307770
0,8,42,0.000000,-133.438279
0,8,44,0.000000,-132.033463
0,8,46,0.000000,-133.233171
0,8,48,0.000000,-133.301729
0,8,50,0.000000,-138.847181
0,8,52,0.000000,-122.105464
0,8,54,0.000000,-132.582194
0,8,56,0.000000,-133.298431
0,8,58,0.000000,-128.134431
0,9,0,0.000000,-134.026624
0,9,2,0.000000,-129.264999
0,9,4,0.000000,-135.271887
0,9,6,0.000000,-141.888818
0,9,8,0.000000,-127.092222
0,9,10,0.000000,-130.868483
0,9,12,0.000000,-144.768446
0,9,14,0.000000,-123.623033
0,9,16,0.000000,-125.993457
0,9,18,0.000000,-131.937296
0,9,20,0.000000,-136.501993
0,9,22,0.000000,-139.143719
0,9,24,0.000000,-140.118139
0,9,26,0.000000,-129.778841
0,9,28,0.000000,-129.728191
0,9,30,0.000000,-133.551256
0,9,32,0.000000,-133.660354
0,9,34,0.000000,-136.886055
0,9,36,0.000000,-134.558221
0,9,38,0.000000,-129.648867
0,9,40,0.000000,-140.385570
0,9,42,0.000000,-131.277861
0,9,44,0.000000,-130.425283
0,9,46,0.000000,-127.525427
0,9,48,0.000000,-131.618261
0,9,50,0.000000,-137.992065
0,9,52,0.000000,-130.239846
0,9,54,0.000000,-132.883115
0,9,56,0.000000,-137.559209
0,9,58,0.000000,-124.262048
0,10,0,0.000000,-141.004146
0,10,2,0.000000,-134.783204
0,10,4,0.000000,-133.002973
0,10,6,0.000000,-134.497981
0,10,8,0.000000,-131.485207
0,10,10,0.000000,-142.474472
0,10,12,0.000000,-129.445017
0,10,14,0.000000,-137.679229
0,10,16,0.000000,-133.706751
0,10,18,0.000000,-136.447192
0,10,20,0.000000,-132.650816
0,10,22,0.000000,-129.140847
0,10,24,0.000000,-134.487895
0,10,26,0.000000,-138.656089
0,10,28,0.000000,-135.537838
0,10,30,0.000000,-136.662797
0,10,32,0.000000,-127.980863
0,10,34,0.000000,-136.915845
0,10,36,0.000000,-135.300752
0,10,38,0.000000,-129.751909
0,10,40,0.000000,-131.116859
0,10,42,0.000000,-145.558984
0,10,44,0.000000,-127.744259
0,10,46,0.000000,-134.462634
0,10,48,0.000000,-133.860309
0,10,50,0.000000,-152.779769
0,10,52,0.000000,-142.873672
0,10,54,0.000000,-131.958370
0,10,56,0.000000,-133.375272
0,10,58,0.000000,-139.419728
0,11,0,0.000000,-137.952853
0,11,2,0.000000,-139.795827
0,11,4,0.000000,-133.610594
0,11,6,0.000000,-130.460957
0,11,8,0.000000,-129.798132
0,11,10,0.000000,-136.476683
0,11,12,0.000000,-127.100755
0,11,14,0.000000,-131.709118
0,11,16,0.000000,-127.468431
0,11,18,0.000000,-130.632358
0,11,20,0.000000,-126.670089
0,11,22,0.000000,-134.006115
0,11,24,0.000000,-132.980491
0,11,26,0.000000,-142.803017
0,11,28,0.000000,-139.360102
0,11,30,0.000000,-135.603117
0,11,32,0.000000,-134.253472
0,11,34,0.000000,-136.688938
0,11,36,0.000000,-134.433748
0,11,38,0.000000,-133.654369
0,11,40,0.000000,-126.445308
0,11,42,0.000000,-135.810031
0,11,44,0.000000,-144.551226
0,11,46,0.000000,-131.501113
0,11,48,0.000000,-134.350205
0,11,50,0.000000,-146.019034
0,11,52,0.000000,-132.253747
0,11,54,0.000000,-130.118161
0,11,56,0.000000,-146.569961
0,11,58,0.000000,-136.538362
0,12,0,0.000000,-134.969915
0,12,2,0.000000,-139.210049
0,12,4,0.000000,-128.897474
0,12,6,0.000000,-134.624219
0,12,8,0.000000,-147.720617
0,12,10,0.000000,-128.807702
0,12,12,0.000000,-127.560897
0,12,14,0.000000,-146.105490
0,12,16,0.000000,-125.610717
0,12,18,0.000000,-129.912639
0,12,20,0.000000,-128.683900
0,12,22,0.000000,-133.624983
0,12,24,0.000000,-134.994830
0,12,26,0.000000,-134.059375
0,12,28,0.000000,-131.056484
0,12,30,0.000000,-136.098706
0,12,32,0.000000,-134.084325
0,12,34,0.000000,-136.688920
0,12,36,0.000000,-140.158086
0,12,38,0.000000,-127.663334
0,12,40,0.000000,-139.394721
0,12,42,0.000000,-150.836902
0,12,44,0.000000,-133.522965
0,12,46,0.000000,-134.148728
0,12,48,0.000000,-133.346032
0,12,50,0.000000,-131.601492
0,12,52,0.000000,-126.503515
0,12,54,0.000000,-137.841011
0,12,56,0.000000,-131.644250
0,12,58,0.000000,-126.805021
0,13,0,0.000000,-127.833689
0,13,2,0.000000,-137.651782
0,13,4,0.000000,-132.631805
0,13,6,0.000000,-133.773723
0,13,8,0.000000,-136.716227
0,13,10,0.000000,-134.893666
0,13,12,0.000000,-129.466646
0,13,14,0.000000,-134.372915
0,13,16,0.000000,-134.060485
0,13,18,0.000000,-131.449633
0,13,20,0.000000,-139.992398
0,13,22,0.000000,-134.231944
0,13,24,0.000000,-137.968928
0,13,26,0.000000,-129.992600
0,13,28,0.000000,-128.692761
0,13,30,0.000000,-126.834073
0,13,32,0.000000,-131.162479
0,13,34,0.000000,-134.387018
0,13,36,0.000000,-134.646029
0,13,38,0.000000,-134.249385
0,13,40,0.000000,-136.502004
0,13,42,0.000000,-126.126611
0,13,44,0.000000,-132.394696
0,13,46,0.000000,-128.543004
0,13,48,0.000000,-130.068202
0,13,50,0.000000,-139.322355
0,13,52,0.000000,-131.405795
0,13,54,0.000000,-128.351614
0,13,56,0.000000,-130.248057
0,13,58,0.000000,-136.548964
0,14,0,0.000000,-126.935488
0,14,2,0.000000,-134.173044
0,14,4,0.000000,-126.886174
0,14,6,0.000000,-130.769698
0,14,8,0.000000,-154.889140
0,14,10,0.000000,-133.032540
0,14,12,0.000000,-130.762417
0,14,14,0.000000,-148.412221
0,14,16,0.000000,-131.111513
0,14,18,0.000000,-131.520544
0,14,20,0.000000,-138.522912
0,14,22,0.000000,-143.728227
0,14,24,0.000000,-135.931091
0,14,26,0.000000,-143.706827
0,14,28,0.000000,-132.070415
0,14,30,0.000000,-134.074705
0,14,32,0.000000,-130.022470
0,14,34,0.000000,-137.521924
0,14,36,0.000000,-132.012909
0,14,38,0.000000,-138.788615
0,14,40,0.000000,-133.662203
0,14,42,0.000000,-132.688346
0,14,44,0.000000,-127.696671
0,14,46,0.000000,-129.280897
0,14,48,0.000000,-146.162642
0,14,50,0.000000,-146.689963
0,14,52,0.000000,-128.406975
0,14,54,0.000000,-130.253274
0,14,56,0.000000,-138.460108
0,14,58,0.000000,-131.137348
0,15,0,0.000000,-129.665963
0,15,2,0.000000,-136.915089
0,15,4,0.000000,-140.319285
0,15,6,0.000000,-141.845344
0,15,8,0.000000,-136.897579
0,15,10,0.000000,-130.227993
0,15,12,0.000000,-136.906770
0,15,14,0.000000,-135.586712
0,15,16,0.000000,-134.329902
0,15,18,0.000000,-140.355693
0,15,20,0.000000,-147.706490
0,15,22,0.000000,-128.478837
0,15,24,0.000000,-136.345720
0,15,26,0.000000,-127.937882
0,15,28,0.000000,-133.750337
0,15,30,0.000000,-144.058608
0,15,32,0.000000,-137.210664
0,15,34,0.000000,-125.516045
0,15,36,0.000000,-131.090738
0,15,38,0.000000,-133.306790
0,15,40,0.000000,-136.153730
0,15,42,0.000000,-137.797655
0,15,44,0.000000,-144.541432
0,15,46,0.000000,-135.929300
0,15,48,0.000000,-130.527802
0,15,50,0.000000,-147.721763
0,15,52,0.000000,-128.359005
0,15,54,0.000000,-145.494641
0,15,56,0.000000,-129.201469
0,15,58,0.000000,-132.900698
0,16,0,0.000000,-146.385438
0,16,2,0.000000,-126.610568
0,16,4,0.000000,-141.741453
0,16,6,0.000000,-136.620397
0,16,8,0.000000,-141.118421
0,16,10,0.000000,-138.907272
0,16,12,0.000000,-131.726656
0,16,14,0.000000,-144.912978
0,16,16,0.000000,-133.973350
0,16,18,0.000000,-136.420750
0,16,20,0.000000,-132.084275
0,16,22,0.000000,-127.748010
0,16,24,0.000000,-141.146700
0,16,26,0.000000,-136.063387
0,16,28,0.000000,-130.064641
0,16,30,0.000000,-126.406436
0,16,32,0.000000,-130.853556
0,16,34,0.000000,-131.035971
0,16,36,0.000000,-132.258131
0,16,38,0.000000,-125.859084
0,16,40,0.000000,-127.769782
0,16,42,0.000000,-137.738265
0,16,44,0.000000,-133.068581
0,16,46,0.000000,-132.535686
0,16,48,0.000000,-129.539361
0,16,50,0.000000,-138.034750
0,16,52,0.000000,-127.845268
0,16,54,0.000000,-132.820986
0,16,56,0.000000,-142.396463
0,16,58,0.000000,-128.368763
0,17,0,0.000000,-130.703972
0,17,2,0.000000,-133.545208
0,17,4,0.000000,-131.350531
0,17,6,0.000000,-135.062412
0,17,8,0.000000,-133.409836
0,17,10,0.000000,-128.335581
0,17,12,0.000000,-129.896297
0,17,14,0.000000,-131.575389
0,17,16,0.000000,-130.572309
0,17,18,0.000000,-134.028099
0,17,20,0.000000,-128.532715
0,17,22,0.000000,-145.625199
0,17,24,0.000000,-126.481158
0,17,26,0.000000,-141.214347
0,17,28,0.000000,-135.699474
0,17,30,0.000000,-129.906327
0,17,32,0.000000,-134.060296
0,17,34,0.000000,-138.099085
0,17,36,0.000000,-143.050559
0,17,38,0.000000,-140.258108
0,17,40,0.000000,-134.310145
0,17,42,0.000000,-130.625160
0,17,44,0.000000,-141.822229
0,17,46,0.000000,-130.123934
0,17,48,0.000000,-138.327165
0,17,50,0.000000,-138.227424
0,17,52,0.000000,-138.547673
0,17,54,0.000000,-130.926254
0,17,56,0.000000,-132.515172
0,17,58,0.000000,-141.195295
0,18,0,0.000000,-145.173761
0,18,2,0.000000,-130.807739
0,18,4,0.000000,-137.301647
0,18,6,0.000000,-140.894170
0,18,8,0.000000,-126.804289
0,18,10,0.000000,-140.941230
0,18,12,0.000000,-126.890172
0,18,14,0.000000,-128.764281
0,18,16,0.000000,-126.801286
0,18,18,0.000000,-132.512840
0,18,20,0.000000,-131.357763
0,18,22,0.000000,-136.398464
0,18,24,0.000000,-133.667634
0,18,26,0.000000,-129.666966
0,18,28,0.000000,-134.374130
0,18,30,0.000000,-128.947844
0,18,32,0.000000,-134.915862
0,18,34,0.000000,-132.339833
0,18,36,0.000000,-130.092803
0,18,38,0.000000,-127.623485
0,18,40,0.000000,-129.420572
0,18,42,0.000000,-129.233801
0,18,44,0.000000,-127.884533
0,18,46,0.000000,-124.890205
0,18,48,0.000000,-136.425353
0,18,50,0.000000,-139.572128
0,18,52,0.000000,-142.379519
0,18,54,0.000000,-132.622945
0,18,56,0.000000,-137.238048
0,18,58,0.000000,-131.110531
0,19,0,0.000000,-138.352234
0,19,2,0.000000,-134.224580
0,19,4,0.000000,-133.132083
0,19,6,0.000000,-134.751221
0,19,8,0.000000,-130.670698
0,19,10,0.000000,-125.900222
0,19,12,0.000000,-136.738562
0,19,14,0.000000,-129.548346
0,19,16,0.000000,-134.275864
0,19,18,0.000000,-126.625461
0,19,20,0.000000,-131.828728
0,19,22,0.000000,-132.893586
0,19,24,0.000000,-135.739383
0,19,26,0.000000,-131.550256
0,19,28,0.000000,-127.531391
0,19,30,0.000000,-133.538327
0,19,32,0.000000,-133.536634
0,19,34,0.000000,-133.421473
0,19,36,0.000000,-132.219069
0,19,38,0.000000,-127.463829
0,19,40,0.000000,-137.798639
0,19,42,0.000000,-136.356102
0,19,44,0.000000,-137.604827
0,19,46,0.000000,-131.879525
0,19,48,0.000000,-136.421779
0,19,50,0.000000,-145.064306
0,19,52,0.000000,-135.768977
0,19,54,0.000000,-134.641132
0,19,56,0.000000,-132.523374
0,19,58,0.000000,-128.509379
0,20,0,0.000000,-141.461972
0,20,2,0.000000,-132.629663
0,20,4,0.000000,-130.397410
0,20,6,0.000000,-133.298021
0,20,8,0.000000,-143.960251
0,20,10,0.000000,-127.081090
0,20,12,0.000000,-133.144556
0,20,14,0.000000,-130.285846
0,20,16,0.000000,-130.853363
0,20,18,0.000000,-138.153029
0,20,20,0.000000,-129.810142
0,20,22,0.000000,-129.228555
0,20,24,0.000000,-133.410129
0,20,26,0.000000,-139.792544
0,20,28,0.000000,-127.613765
0,20,30,0.000000,-131.187768
0,20,32,0.000000,-131.503756
0,20,34,0.000000,-125.175451
0,20,36,0.000000,-135.059017
0,20,38,0.000000,-126.923274
0,20,40,0.000000,-142.735220
0,20,42,0.000000,-129.887515
0,20,44,0.000000,-131.984746
0,20,46,0.000000,-137.232425
0,20,48,0.000000,-143.042043
0,20,50,0.000000,-131.315591
0,20,52,0.000000,-138.544900
0,20,54,0.000000,-140.006792
0,20,56,0.000000,-142.973314
0,20,58,0.000000,-132.052232
0,21,0,0.000000,-146.643384
0,21,2,0.000000,-133.535624
0,21,4,0.000000,-138.200111
0,21,6,0.000000,-135.588643
0,21,8,0.000000,-133.188826
0,21,10,0.000000,-138.835334
0,21,12,0.000000,-129.921418
0,21,14,0.000000,-128.846744
0,21,16,0.000000,-132.390617
0,21,18,0.000000,-135.927370
0,21,20,0.000000,-141.445342
0,21,22,0.000000,-128.836495
0,21,24,0.000000,-128.863717
0,21,26,0.000000,-131.009238
0,21,28,0.000000,-131.944229
0,21,30,0.000000,-131.299345
0,21,32,0.000000,-129.224342
0,21,34,0.000000,-144.001933
0,21,36,0.000000,-135.168645
0,21,38,0.000000,-136.383772
0,21,40,0.000000,-131.887582
0,21,42,0.000000,-153.366810
0,21,44,0.000000,-134.567717
0,21,46,0.000000,-135.035269
0,21,48,0.000000,-136.355891
0,21,50,0.000000,-141.070607
0,21,52,0.000000,-129.910105
0,21,54,0.000000,-132.791573
0,21,56,0.000000,-124.177192
0,21,58,0.000000,-133.519515
0,22,0,0.000000,-130.770851
0,22,2,0.000000,-133.915044
0,22,4,0.000000,-136.319586
0,22,6,0.000000,-129.264240
0,22,8,0.000000,-135.619404
0,22,10,0.000000,-138.763470
0,22,12,0.000000,-153.618067
0,22,14,0.000000,-134.941170
0,22,16,0.000000,-131.607867
0,22,18,0.000000,-124.634299
0,22,20,0.000000,-145.092007
0,22,22,0.000000,-136.261548
0,22,24,0.000000,-138.372744
0,22,26,0.000000,-128.819006
0,22,28,0.000000,-140.735689
0,22,30,0.000000,-132.841720
0,22,32,0.000000,-128.395336
0,22,34,0.000000,-146.652342
0,22,36,0.000000,-134.608997
0,22,38,0.000000,-132.076760
0,22,40,0.000000,-129.790356
0,22,42,0.000000,-130.778543
0,22,44,0.000000,-136.119414
0,22,46,0.000000,-125.447911
0,22,48,0.000000,-133.305151
0,22,50,0.000000,-135.902368
0,22,52,0.000000,-134.405929
0,22,54,0.000000,-143.208391
0,22,56,0.000000,-134.335304
0,22,58,0.000000,-130.711501
0,23,0,0.000000,-127.250188
0,23,2,0.000000,-127.600233
0,23,4,0.000000,-135.205656
0,23,6,0.000000,-144.889834
0,23,8,0.000000,-142.720276
0,23,10,0.000000,-142.460050
0,23,12,0.000000,-136.301951
0,23,14,0.000000,-130.439246
0,23,16,0.000000,-130.295496
0,23,18,0.000000,-142.777384
0,23,20,0.000000,-132.836709
0,23,22,0.000000,-132.861767
0,23,24,0.000000,-129.578774
0,23,26,0.000000,-136.164935
0,23,28,0.000000,-135.097344
0,23,30,0.000000,-133.415764
0,23,32,0.000000,-135.823694
0,23,34,0.000000,-130.479569
0,23,36,0.000000,-128.562060
0,23,38,0.000000,-127.091031
0,23,40,0.000000,-132.305265
0,23,42,0.000000,-130.569797
0,23,44,0.000000,-134.065783
0,23,46,0.000000,-140.756821
0,23,48,0.000000,-133.256948
0,23,50,0.000000,-126.749906
0,23,52,0.000000,-133.914783
0,23,54,0.000000,-131.170156
0,23,56,0.000000,-130.224204
0,23,58,0.000000,-135.933617
0,24,0,0.000000,-132.268367
0,24,2,0.000000,-129.856024
0,24,4,0.000000,-131.366068
0,24,6,0.000000,-130.621025
0,24,8,0.000000,-141.161512
0,24,10,0.000000,-142.398563
0,24,12,0.000000,-141.002053
0,24,14,0.000000,-141.342163
0,24,16,0.000000,-154.023996
0,24,18,0.000000,-129.980697
0,24,20,0.000000,-130.733880
0,24,22,0.000000,-129.751539
0,24,24,0.000000,-127.385967
0,24,26,0.000000,-128.116953
0,24,28,0.000000,-132.159788
0,24,30,0.000000,-133.416715
0,24,32,0.000000,-130.962729
0,24,34,0.000000,-131.122402
0,24,36,0.000000,-134.012868
0,24,38,0.000000,-132.522303
0,24,40,0.000000,-129.966369
0,24,42,0.000000,-134.842364
0,24,44,0.000000,-136.773033
0,24,46,0.000000,-147.047794
0,24,48,0.000000,-131.118763
0,24,50,0.000000,-137.134958
0,24,52,0.000000,-126.281118
0,24,54,0.000000,-135.426111
0,24,56,0.000000,-133.768662
0,24,58,0.000000,-132.818085
0,25,0,0.000000,-128.166189
0,25,2,0.000000,-126.553396
0,25,4,0.000000,-137.156740
0,25,6,0.000000,-139.479337
0,25,8,0.000000,-129.970127
0,25,10,0.000000,-135.593140
0,25,12,0.000000,-126.834106
0,25,14,0.000000,-132.021809
0,25,16,0.000000,-129.746489
0,25,18,0.000000,-141.525979
0,25,20,0.000000,-137.210612
0,25,22,0.000000,-137.591850
0,25,24,0.000000,-138.350435
0,25,26,0.000000,-139.607080
0,25,28,0.000000,-126.521010
0,25,30,0.000000,-139.955120
0,25,32,0.000000,-130.206916
0,25,34,0.000000,-136.018546
0,25,36,0.000000,-141.771985
0,25,38,0.000000,-134.679894
0,25,40,0.000000,-131.987665
0,25,42,0.000000,-134.885830
0,25,44,0.000000,-128.395306
0,25,46,0.000000,-127.141507
0,25,48,0.000000,-130.433623
0,25,50,0.000000,-128.788533
0,25,52,0.000000,-137.575538
0,25,54,0.000000,-131.799486
0,25,56,0.000000,-134.423655
0,25,58,0.000000,-133.480489
0,26,0,0.000000,-128.051182
0,26,2,0.000000,-138.938131
0,26,4,0.000000,-134.570870
0,26,6,0.000000,-130.127951
0,26,8,0.000000,-140.468910
0,26,10,0.000000,-148.146300
0,26,12,0.000000,-131.903642
0,26,14,0.000000,-130.761731
0,26,16,0.000000,-144.455772
0,26,18,0.000000,-133.792384
0,26,20,0.000000,-127.969191
0,26,22,0.000000,-125.363450
0,26,24,0.000000,-130.525143
0,26,26,0.000000,-132.753527
0,26,28,0.000000,-134.261280
0,26,30,0.000000,-126.976500
0,26,32,0.000000,-137.650835
0,26,34,0.000000,-134.874397
0,26,36,0.000000,-127.774691
0,26,38,0.000000,-128.804988
0,26,40,0.000000,-125.301512
0,26,42,0.000000,-129.295485
0,26,44,0.000000,-130.103029
0,26,46,0.000000,-131.754518
0,26,48,0.000000,-144.055303
0,26,50,0.000000,-130.984267
0,26,52,0.000000,-131.067835
0,26,54,0.000000,-140.708702
0,26,56,0.000000,-134.150484
0,26,58,0.000000,-134.219010
0,27,0,0.000000,-127.847063
0,27,2,0.000000,-136.703239
0,27,4,0.000000,-128.178618
0,27,6,0.000000,-128.858525
0,27,8,0.000000,-137.645594
0,27,10,0.000000,-131.826366
0,27,12,0.000000,-127.495026
0,27,14,0.000000,-131.605342
0,27,16,0.000000,-138.113687
0,27,18,0.000000,-131.086153
0,27,20,0.000000,-133.671759
0,27,22,0.000000,-133.242761
