hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.771226
10,0,2,0.000000,-125.689507
10,0,4,0.000000,-126.325381
10,0,6,0.000000,-128.682098
10,0,8,0.000000,-132.373485
10,0,10,0.000000,-123.884711
10,0,12,0.000000,-117.419555
10,0,14,0.000000,-130.564475
10,0,16,0.000000,-129.356599
10,0,18,0.000000,-123.816786
10,0,20,0.000000,-137.018958
10,0,22,0.000000,-135.755096
10,0,24,0.000000,-124.898143
10,0,26,0.000000,-127.799907
10,0,28,0.000000,-133.292251
10,0,30,0.000000,-132.627148
10,0,32,0.000000,-129.139333
10,0,34,0.000000,-123.634216
10,0,36,0.000000,-126.521482
10,0,38,0.000000,-129.495795
10,0,40,0.000000,-120.214459
10,0,42,0.000000,-120.341598
10,0,44,0.000000,-137.535364
10,0,46,0.000000,-125.360915
10,0,48,0.000000,-130.352240
10,0,50,0.000000,-128.079252
10,0,52,0.000000,-126.596371
10,0,54,0.000000,-123.222121
10,0,56,0.000000,-132.812614
10,0,58,0.000000,-138.224007
10,1,0,0.000000,-122.517845
10,1,2,0.000000,-134.419695
10,1,4,0.000000,-131.992793
10,1,6,0.000000,-127.726889
10,1,8,0.000000,-123.285921
10,1,10,0.000000,-134.780275
10,1,12,0.000000,-125.813273
10,1,14,0.000000,-132.051471
10,1,16,0.000000,-126.079063
10,1,18,0.000000,-131.114933
10,1,20,0.000000,-136.884393
10,1,22,0.000000,-129.396012
10,1,24,0.000000,-129.152436
10,1,26,0.000000,-128.483990
10,1,28,0.000000,-138.335190
10,1,30,0.000000,-122.617058
10,1,32,0.000000,-133.284137
10,1,34,0.000000,-128.566461
10,1,36,0.000000,-125.307763
10,1,38,0.000000,-135.215318
10,1,40,0.000000,-128.888260
10,1,42,0.000000,-127.881646
10,1,44,0.000000,-130.672037
10,1,46,0.000000,-125.007791
10,1,48,0.000000,-127.768913
10,1,50,0.000000,-123.749223
10,1,52,0.000000,-119.413562
10,1,54,0.000000,-130.990569
10,1,56,0.000000,-128.554877
10,1,58,0.000000,-127.202629
10,2,0,0.000000,-127.142066
10,2,2,0.000000,-132.709280
10,2,4,0.000000,-125.831363
10,2,6,0.000000,-128.471259
10,2,8,0.000000,-122.475637
10,2,10,0.000000,-124.304878
10,2,12,0.000000,-121.290626
10,2,14,0.000000,-124.188398
10,2,16,0.000000,-131.280088
10,2,18,0.000000,-125.802485
10,2,20,0.000000,-126.261857
10,2,22,0.000000,-127.918322
10,2,24,0.000000,-138.479907
10,2,26,0.000000,-126.146321
10,2,28,0.000000,-126.606690
10,2,30,0.000000,-130.523391
10,2,32,0.000000,-126.020405
10,2,34,0.000000,-136.267003
10,2,36,0.000000,-138.544828
10,2,38,0.000000,-124.846822
10,2,40,0.000000,-132.656584
10,2,42,0.000000,-131.049174
10,2,44,0.000000,-130.399459
10,2,46,0.000000,-135.649733
10,2,48,0.000000,-133.792352
10,2,50,0.000000,-123.374196
10,2,52,0.000000,-133.886747
10,2,54,0.000000,-125.191484
10,2,56,0.000000,-125.867385
10,2,58,0.000000,-127.570009
10,3,0,0.000000,-125.667088
10,3,2,0.000000,-128.661276
10,3,4,0.000000,-131.892684
10,3,6,0.000000,-128.479951
10,3,8,0.000000,-126.870194
10,3,10,0.000000,-129.877124
10,3,12,0.000000,-129.730175
10,3,14,0.000000,-133.145952
10,3,16,0.000000,-132.400640
10,3,18,0.000000,-128.668636
10,3,20,0.000000,-126.930543
10,3,22,0.000000,-128.071159
10,3,24,0.000000,-128.616010
10,3,26,0.000000,-132.708642
10,3,28,0.000000,-126.895397
10,3,30,0.000000,-139.075972
10,3,32,0.000000,-130.746471
10,3,34,0.000000,-131.147946
10,3,36,0.000000,-126.837658
10,3,38,0.000000,-133.623164
10,3,40,0.000000,-126.973593
10,3,42,0.000000,-125.830230
10,3,44,0.000000,-132.343152
10,3,46,0.000000,-127.432765
10,3,48,0.000000,-131.523116
10,3,50,0.000000,-127.384940
10,3,52,0.000000,-132.205611
10,3,54,0.000000,-121.931242
10,3,56,0.000000,-132.289645
10,3,58,0.000000,-123.663591
10,4,0,0.000000,-127.275283
10,4,2,0.000000,-124.477490
10,4,4,0.000000,-135.030260
10,4,6,0.000000,-127.902327
10,4,8,0.000000,-127.296507
10,4,10,0.000000,-131.147651
10,4,12,0.000000,-139.130477
10,4,14,0.000000,-133.336469
10,4,16,0.000000,-120.774266
10,4,18,0.000000,-125.057059
10,4,20,0.000000,-129.239291
10,4,22,0.000000,-131.863511
10,4,24,0.000000,-123.325325
10,4,26,0.000000,-124.001126
10,4,28,0.000000,-127.327486
10,4,30,0.000000,-137.756560
10,4,32,0.000000,-128.334261
10,4,34,0.000000,-125.550852
10,4,36,0.000000,-128.093752
10,4,38,0.000000,-125.129223
10,4,40,0.000000,-129.918403
10,4,42,0.000000,-126.355390
10,4,44,0.000000,-127.929031
10,4,46,0.000000,-127.782424
10,4,48,0.000000,-125.092759
10,4,50,0.000000,-124.788893
10,4,52,0.000000,-125.415757
10,4,54,0.000000,-125.748503
10,4,56,0.000000,-131.943554
10,4,58,0.000000,-121.526360
10,5,0,0.000000,-150.085997
10,5,2,0.000000,-123.566078
10,5,4,0.000000,-132.231234
10,5,6,0.000000,-150.143299
10,5,8,0.000000,-127.173015
10,5,10,0.000000,-121.867620
10,5,12,0.000000,-132.934665
10,5,14,0.000000,-137.224895
10,5,16,0.000000,-131.774135
10,5,18,0.000000,-131.772844
10,5,20,0.000000,-129.707513
10,5,22,0.000000,-129.943402
10,5,24,0.000000,-129.801374
10,5,26,0.000000,-133.391620
10,5,28,0.000000,-141.129278
10,5,30,0.000000,-124.315042
10,5,32,0.000000,-120.442464
10,5,34,0.000000,-128.815523
10,5,36,0.000000,-120.153969
10,5,38,0.000000,-126.525368
10,5,40,0.000000,-130.300395
10,5,42,0.000000,-128.746948
10,5,44,0.000000,-125.045672
10,5,46,0.000000,-127.062790
10,5,48,0.000000,-129.525832
10,5,50,0.000000,-128.763476
10,5,52,0.000000,-126.393840
10,5,54,0.000000,-127.021620
10,5,56,0.000000,-145.908446
10,5,58,0.000000,-129.628348
10,6,0,0.000000,-127.644935
10,6,2,0.000000,-126.346343
10,6,4,0.000000,-129.586101
10,6,6,0.000000,-125.367890
10,6,8,0.000000,-126.924177
10,6,10,0.000000,-140.870485
10,6,12,0.000000,-131.448390
10,6,14,0.000000,-122.780778
10,6,16,0.000000,-125.133051
10,6,18,0.000000,-140.256868
10,6,20,0.000000,-127.591148
10,6,22,0.000000,-137.569071
10,6,24,0.000000,-137.005256
10,6,26,0.000000,-137.200668
10,6,28,0.000000,-132.839782
10,6,30,0.000000,-132.191097
10,6,32,0.000000,-124.663722
10,6,34,0.000000,-126.696911
10,6,36,0.000000,-131.628736
10,6,38,0.000000,-134.305387
10,6,40,0.000000,-125.931726
10,6,42,0.000000,-135.133272
10,6,44,0.000000,-123.626457
10,6,46,0.000000,-129.516127
10,6,48,0.000000,-126.351599
10,6,50,0.000000,-130.522405
10,6,52,0.000000,-135.911590
10,6,54,0.000000,-126.951711
10,6,56,0.000000,-127.364899
10,6,58,0.000000,-121.948444
10,7,0,0.000000,-133.086841
10,7,2,0.000000,-132.209562
10,7,4,0.000000,-129.827959
10,7,6,0.000000,-122.640526
10,7,8,0.000000,-125.133217
10,7,10,0.000000,-129.076684
10,7,12,0.000000,-128.833359
10,7,14,0.000000,-122.924021
10,7,16,0.000000,-133.671211
10,7,18,0.000000,-121.046922
10,7,20,0.000000,-131.514412
10,7,22,0.000000,-123.385423
10,7,24,0.000000,-121.045572
10,7,26,0.000000,-131.760470
10,7,28,0.000000,-131.421034
10,7,30,0.000000,-128.894626
10,7,32,0.000000,-127.527816
10,7,34,0.000000,-131.326004
10,7,36,0.000000,-123.999968
10,7,38,0.000000,-120.209359
10,7,40,0.000000,-126.674421
10,7,42,0.000000,-134.336216
10,7,44,0.000000,-131.055205
10,7,46,0.000000,-133.212511
10,7,48,0.000000,-129.666915
10,7,50,0.000000,-124.528022
10,7,52,0.000000,-144.722231
10,7,54,0.000000,-126.607902
10,7,56,0.000000,-124.014618
10,7,58,0.000000,-120.529750
10,8,0,0.000000,-138.171858
10,8,2,0.000000,-127.516543
10,8,4,0.000000,-126.583818
10,8,6,0.000000,-125.180009
10,8,8,0.000000,-128.721827
10,8,10,0.000000,-120.340012
10,8,12,0.000000,-138.793410
10,8,14,0.000000,-134.823408
10,8,16,0.000000,-125.165116
10,8,18,0.000000,-129.566186
10,8,20,0.000000,-128.757310
10,8,22,0.000000,-128.157266
10,8,24,0.000000,-128.733081
10,8,26,0.000000,-130.078461
10,8,28,0.000000,-125.181746
10,8,30,0.000000,-125.905387
10,8,32,0.000000,-126.995345
10,8,34,0.000000,-127.596709
10,8,36,0.000000,-134.578840
10,8,38,0.000000,-130.649737
10,8,40,0.000000,-131.223573
10,8,42,0.000000,-128.725880
10,8,44,0.000000,-142.726452
10,8,46,0.000000,-130.274172
10,8,48,0.000000,-131.855259
10,8,50,0.000000,-127.672340
10,8,52,0.000000,-133.812342
10,8,54,0.000000,-129.535877
10,8,56,0.000000,-131.268888
10,8,58,0.000000,-139.906414
10,9,0,0.000000,-135.957922
10,9,2,0.000000,-126.748467
10,9,4,0.000000,-136.979360
10,9,6,0.000000,-131.341685
10,9,8,0.000000,-135.322634
10,9,10,0.000000,-125.385791
10,9,12,0.000000,-129.571652
10,9,14,0.000000,-137.161886
10,9,16,0.000000,-126.988194
10,9,18,0.000000,-132.869614
10,9,20,0.000000,-130.500846
10,9,22,0.000000,-129.102603
10,9,24,0.000000,-125.437025
10,9,26,0.000000,-128.572533
10,9,28,0.000000,-135.012563
10,9,30,0.000000,-132.897757
10,9,32,0.000000,-139.071692
10,9,34,0.000000,-127.999284
10,9,36,0.000000,-129.060730
10,9,38,0.000000,-132.034531
10,9,40,0.000000,-128.869030
10,9,42,0.000000,-125.402125
10,9,44,0.000000,-124.068394
10,9,46,0.000000,-131.953657
10,9,48,0.000000,-134.365317
10,9,50,0.000000,-129.484368
10,9,52,0.000000,-139.002241
10,9,54,0.000000,-126.445777
10,9,56,0.000000,-138.382071
10,9,58,0.000000,-128.573228
10,10,0,0.000000,-131.244716
10,10,2,0.000000,-132.708149
10,10,4,0.000000,-125.150648
10,10,6,0.000000,-127.071792
10,10,8,0.000000,-129.366300
10,10,10,0.000000,-127.322380
10,10,12,0.000000,-128.609460
10,10,14,0.000000,-124.006485
10,10,16,0.000000,-133.816290
10,10,18,0.000000,-129.083424
10,10,20,0.000000,-150.773289
10,10,22,0.000000,-130.807616
10,10,24,0.000000,-141.436343
10,10,26,0.000000,-141.500234
10,10,28,0.000000,-129.134858
10,10,30,0.000000,-126.543855
10,10,32,0.000000,-122.990942
10,10,34,0.000000,-125.236387
10,10,36,0.000000,-126.792451
10,10,38,0.000000,-138.228513
10,10,40,0.000000,-123.973826
10,10,42,0.000000,-131.750451
10,10,44,0.000000,-124.505827
10,10,46,0.000000,-129.764148
10,10,48,0.000000,-127.316891
10,10,50,0.000000,-127.163194
10,10,52,0.000000,-122.714823
10,10,54,0.000000,-135.535429
10,10,56,0.000000,-128.402516
10,10,58,0.000000,-125.491831
10,11,0,0.000000,-123.185141
10,11,2,0.000000,-135.694206
10,11,4,0.000000,-151.681620
10,11,6,0.000000,-127.074844
10,11,8,0.000000,-126.427350
10,11,10,0.000000,-130.356984
10,11,12,0.000000,-127.314238
10,11,14,0.000000,-130.521783
10,11,16,0.000000,-127.550205
10,11,18,0.000000,-143.942441
10,11,20,0.000000,-137.116364
10,11,22,0.000000,-124.519943
10,11,24,0.000000,-124.383290
10,11,26,0.000000,-138.906485
10,11,28,0.000000,-130.426060
10,11,30,0.000000,-133.543071
10,11,32,0.000000,-133.745165
10,11,34,0.000000,-136.657207
10,11,36,0.000000,-122.893356
10,11,38,0.000000,-127.904669
10,11,40,0.000000,-129.494194
10,11,42,0.000000,-128.609339
10,11,44,0.000000,-128.653190
10,11,46,0.000000,-126.829937
10,11,48,0.000000,-136.986367
10,11,50,0.000000,-133.771559
10,11,52,0.000000,-131.823275
10,11,54,0.000000,-125.507270
10,11,56,0.000000,-128.388583
10,11,58,0.000000,-133.250757
10,12,0,0.000000,-125.728968
10,12,2,0.000000,-127.070680
10,12,4,0.000000,-126.805486
10,12,6,0.000000,-128.205828
10,12,8,0.000000,-127.769976
10,12,10,0.000000,-133.300554
10,12,12,0.000000,-127.693089
10,12,14,0.000000,-134.734348
10,12,16,0.000000,-127.789220
10,12,18,0.000000,-133.671496
10,12,20,0.000000,-134.966941
10,12,22,0.000000,-129.750186
10,12,24,0.000000,-128.162755
10,12,26,0.000000,-124.375661
10,12,28,0.000000,-128.594436
10,12,30,0.000000,-134.413791
10,12,32,0.000000,-139.720761
10,12,34,0.000000,-131.191777
10,12,36,0.000000,-129.078031
10,12,38,0.000000,-140.128060
10,12,40,0.000000,-122.549609
10,12,42,0.000000,-129.380161
10,12,44,0.000000,-126.974274
10,12,46,0.000000,-132.990014
10,12,48,0.000000,-131.289988
10,12,50,0.000000,-123.425237
10,12,52,0.000000,-126.049021
10,12,54,0.000000,-127.831793
10,12,56,0.000000,-136.209179
10,12,58,0.000000,-135.641202
10,13,0,0.000000,-135.416244
10,13,2,0.000000,-123.857748
10,13,4,0.000000,-125.292502
10,13,6,0.000000,-124.160909
10,13,8,0.000000,-127.064690
10,13,10,0.000000,-125.567869
10,13,12,0.000000,-124.743048
10,13,14,0.000000,-138.008699
10,13,16,0.000000,-132.815837
10,13,18,0.000000,-128.679609
10,13,20,0.000000,-122.017355
10,13,22,0.000000,-128.393231
10,13,24,0.000000,-124.726605
10,13,26,0.000000,-125.140314
10,13,28,0.000000,-125.984690
10,13,30,0.000000,-122.829393
10,13,32,0.000000,-124.599954
10,13,34,0.000000,-122.372133
10,13,36,0.000000,-128.963205
10,13,38,0.000000,-127.633975
10,13,40,0.000000,-131.854665
10,13,42,0.000000,-144.494235
10,13,44,0.000000,-132.511973
10,13,46,0.000000,-126.359971
10,13,48,0.000000,-130.693123
10,13,50,0.000000,-129.511954
10,13,52,0.000000,-128.168723
10,13,54,0.000000,-144.153426
10,13,56,0.000000,-128.419965
10,13,58,0.000000,-147.167083
10,14,0,0.000000,-126.734003
10,14,2,0.000000,-130.436653
10,14,4,0.000000,-138.140527
10,14,6,0.000000,-141.485487
10,14,8,0.000000,-129.787688
10,14,10,0.000000,-132.600079
10,14,12,0.000000,-141.684678
10,14,14,0.000000,-138.672126
10,14,16,0.000000,-123.921975
10,14,18,0.000000,-125.420802
10,14,20,0.000000,-130.859618
10,14,22,0.000000,-132.067782
10,14,24,0.000000,-132.204468
10,14,26,0.000000,-127.604884
10,14,28,0.000000,-132.582937
10,14,30,0.000000,-128.049868
10,14,32,0.000000,-127.851825
10,14,34,0.000000,-146.734181
10,14,36,0.000000,-140.407745
10,14,38,0.000000,-131.191646
10,14,40,0.000000,-125.989527
10,14,42,0.000000,-142.207028
10,14,44,0.000000,-134.315481
10,14,46,0.000000,-127.147089
10,14,48,0.000000,-137.057515
10,14,50,0.000000,-128.444149
10,14,52,0.000000,-130.612563
10,14,54,0.000000,-128.577271
10,14,56,0.000000,-129.649559
10,14,58,0.000000,-126.495970
10,15,0,0.000000,-127.999525
10,15,2,0.000000,-122.647784
10,15,4,0.000000,-123.327273
10,15,6,0.000000,-136.001097
10,15,8,0.000000,-126.826790
10,15,10,0.000000,-132.318554
10,15,12,0.000000,-131.369339
10,15,14,0.000000,-130.950448
10,15,16,0.000000,-127.015131
10,15,18,0.000000,-120.651089
10,15,20,0.000000,-133.102053
10,15,22,0.000000,-131.325957
10,15,24,0.000000,-124.310100
10,15,26,0.000000,-129.322496
10,15,28,0.000000,-144.935070
10,15,30,0.000000,-136.683270
10,15,32,0.000000,-132.685468
10,15,34,0.000000,-126.596628
10,15,36,0.000000,-133.499238
10,15,38,0.000000,-126.902342
10,15,40,0.000000,-129.410483
10,15,42,0.000000,-139.600017
10,15,44,0.000000,-128.824128
10,15,46,0.000000,-134.016176
10,15,48,0.000000,-125.237839
10,15,50,0.000000,-137.593901
10,15,52,0.000000,-134.351065
10,15,54,0.000000,-128.665409
10,15,56,0.000000,-127.779037
10,15,58,0.000000,-122.881558
10,16,0,0.000000,-131.599551
10,16,2,0.000000,-130.972505
10,16,4,0.000000,-134.240005
10,16,6,0.000000,-131.234082
10,16,8,0.000000,-124.778821
10,16,10,0.000000,-126.658419
10,16,12,0.000000,-125.047678
10,16,14,0.000000,-123.452139
10,16,16,0.000000,-128.906468
10,16,18,0.000000,-126.576260
10,16,20,0.000000,-137.484386
10,16,22,0.000000,-129.935406
10,16,24,0.000000,-127.280241
10,16,26,0.000000,-131.687794
10,16,28,0.000000,-130.350122
10,16,30,0.000000,-124.716024
10,16,32,0.000000,-125.962928
10,16,34,0.000000,-141.987935
10,16,36,0.000000,-124.939219
10,16,38,0.000000,-122.939541
10,16,40,0.000000,-128.585989
10,16,42,0.000000,-122.668152
10,16,44,0.000000,-124.887825
10,16,46,0.000000,-131.976198
10,16,48,0.000000,-130.989326
10,16,50,0.000000,-127.940477
10,16,52,0.000000,-138.345353
10,16,54,0.000000,-134.591359
10,16,56,0.000000,-142.178961
10,16,58,0.000000,-130.005584
10,17,0,0.000000,-133.640577
10,17,2,0.000000,-133.604469
10,17,4,0.000000,-126.430672
10,17,6,0.000000,-139.891871
10,17,8,0.000000,-131.374639
10,17,10,0.000000,-136.573413
10,17,12,0.000000,-126.076929
10,17,14,0.000000,-133.419117
10,17,16,0.000000,-123.595613
10,17,18,0.000000,-124.590848
10,17,20,0.000000,-134.061012
10,17,22,0.000000,-129.560865
10,17,24,0.000000,-133.801019
10,17,26,0.000000,-129.097256
10,17,28,0.000000,-120.824976
10,17,30,0.000000,-130.618438
10,17,32,0.000000,-137.398435
10,17,34,0.000000,-126.848050
10,17,36,0.000000,-125.914944
10,17,38,0.000000,-123.384158
10,17,40,0.000000,-134.841954
10,17,42,0.000000,-132.414653
10,17,44,0.000000,-122.918394
10,17,46,0.000000,-119.294066
10,17,48,0.000000,-130.158484
10,17,50,0.000000,-130.563542
10,17,52,0.000000,-135.948963
10,17,54,0.000000,-139.180132
10,17,56,0.000000,-126.679160
10,17,58,0.000000,-127.086285
10,18,0,0.000000,-130.167671
10,18,2,0.000000,-145.359848
10,18,4,0.000000,-126.105217
10,18,6,0.000000,-125.066305
10,18,8,0.000000,-124.427046
10,18,10,0.000000,-131.495912
10,18,12,0.000000,-127.646409
10,18,14,0.000000,-145.354462
10,18,16,0.000000,-133.427197
10,18,18,0.000000,-125.858214
10,18,20,0.000000,-133.339502
10,18,22,0.000000,-127.116452
10,18,24,0.000000,-134.095788
10,18,26,0.000000,-132.489852
10,18,28,0.000000,-128.197252
10,18,30,0.000000,-129.180620
10,18,32,0.000000,-123.579144
10,18,34,0.000000,-133.547003
10,18,36,0.000000,-131.022189
10,18,38,0.000000,-133.654207
10,18,40,0.000000,-124.377599
10,18,42,0.000000,-129.189993
10,18,44,0.000000,-124.740762
10,18,46,0.000000,-129.515900
10,18,48,0.000000,-122.593565
10,18,50,0.000000,-128.009079
10,18,52,0.000000,-127.822806
10,18,54,0.000000,-127.665522
10,18,56,0.000000,-124.781063
10,18,58,0.000000,-130.932068
10,19,0,0.000000,-126.155913
10,19,2,0.000000,-124.260655
10,19,4,0.000000,-132.566827
10,19,6,0.000000,-139.276148
10,19,8,0.000000,-134.732025
10,19,10,0.000000,-120.941747
10,19,12,0.000000,-130.837552
10,19,14,0.000000,-134.342007
10,19,16,0.000000,-143.466462
10,19,18,0.000000,-132.275168
10,19,20,0.000000,-131.795593
10,19,22,0.000000,-139.006718
10,19,24,0.000000,-136.940346
10,19,26,0.000000,-128.671176
10,19,28,0.000000,-125.876174
10,19,30,0.000000,-130.821919
10,19,32,0.000000,-129.715187
10,19,34,0.000000,-125.853102
10,19,36,0.000000,-132.688622
10,19,38,0.000000,-127.126967
10,19,40,0.000000,-128.903368
10,19,42,0.000000,-130.305189
10,19,44,0.000000,-119.424159
10,19,46,0.000000,-125.765234
10,19,48,0.000000,-154.877180
10,19,50,0.000000,-128.371105
10,19,52,0.000000,-125.411456
10,19,54,0.000000,-129.748241
10,19,56,0.000000,-128.345955
10,19,58,0.000000,-128.201180
10,20,0,0.000000,-141.278766
10,20,2,0.000000,-127.471609
10,20,4,0.000000,-152.203800
10,20,6,0.000000,-123.959559
10,20,8,0.000000,-125.275143
10,20,10,0.000000,-135.091548
10,20,12,0.000000,-124.377808
10,20,14,0.000000,-126.770142
10,20,16,0.000000,-120.424747
10,20,18,0.000000,-124.141887
10,20,20,0.000000,-123.514003
10,20,22,0.000000,-139.422448
10,20,24,0.000000,-124.163575
10,20,26,0.000000,-129.510220
10,20,28,0.000000,-129.134252
10,20,30,0.000000,-140.410769
10,20,32,0.000000,-135.517065
10,20,34,0.000000,-122.112116
10,20,36,0.000000,-137.673134
10,20,38,0.000000,-130.371248
10,20,40,0.000000,-127.129392
10,20,42,0.000000,-127.334734
10,20,44,0.000000,-124.436948
10,20,46,0.000000,-121.124081
10,20,48,0.000000,-133.669575
10,20,50,0.000000,-127.176503
10,20,52,0.000000,-128.450597
10,20,54,0.000000,-125.830601
10,20,56,0.000000,-130.038700
10,20,58,0.000000,-132.071849
10,21,0,0.000000,-123.089324
10,21,2,0.000000,-123.413168
10,21,4,0.000000,-129.764446
10,21,6,0.000000,-136.206400
10,21,8,0.000000,-120.747946
10,21,10,0.000000,-129.930925
10,21,12,0.000000,-128.510413
10,21,14,0.000000,-132.699436
10,21,16,0.000000,-123.612873
10,21,18,0.000000,-128.859539
10,21,20,0.000000,-120.776592
10,21,22,0.000000,-121.468299
10,21,24,0.000000,-125.048893
10,21,26,0.000000,-157.083500
10,21,28,0.000000,-124.405791
10,21,30,0.000000,-127.823010
10,21,32,0.000000,-133.689104
10,21,34,0.000000,-128.480565
10,21,36,0.000000,-133.446684
10,21,38,0.000000,-126.565695
10,21,40,0.000000,-127.737151
10,21,42,0.000000,-120.568840
10,21,44,0.000000,-138.444404
10,21,46,0.000000,-128.157550
10,21,48,0.000000,-124.922017
10,21,50,0.000000,-122.599109
10,21,52,0.000000,-130.219560
10,21,54,0.000000,-128.576402
10,21,56,0.000000,-128.780937
10,21,58,0.000000,-119.267313
10,22,0,0.000000,-126.508570
10,22,2,0.000000,-120.665282
10,22,4,0.000000,-127.896253
10,22,6,0.000000,-128.363060
10,22,8,0.000000,-124.378738
10,22,10,0.000000,-124.147738
10,22,12,0.000000,-129.176649
10,22,14,0.000000,-124.598304
10,22,16,0.000000,-126.174253
10,22,18,0.000000,-125.498721
10,22,20,0.000000,-125.492793
10,22,22,0.000000,-123.644328
10,22,24,0.000000,-130.496246
10,22,26,0.000000,-123.932931
10,22,28,0.000000,-129.318228
10,22,30,0.000000,-124.487682
10,22,32,0.000000,-124.554646
10,22,34,0.000000,-131.100427
10,22,36,0.000000,-125.773613
10,22,38,0.000000,-129.139045
10,22,40,0.000000,-124.759935
10,22,42,0.000000,-126.911262
10,22,44,0.000000,-139.787655
10,22,46,0.000000,-122.080247
10,22,48,0.000000,-135.231620
10,22,50,0.000000,-122.813397
10,22,52,0.000000,-127.634371
10,22,54,0.000000,-130.255522
10,22,56,0.000000,-121.290650
10,22,58,0.000000,-124.834705
10,23,0,0.000000,-120.617612
10,23,2,0.000000,-126.445247
10,23,4,0.000000,-130.086773
10,23,6,0.000000,-133.725603
10,23,8,0.000000,-123.743462
10,23,10,0.000000,-127.557058
10,23,12,0.000000,-127.883302
10,23,14,0.000000,-128.592969
10,23,16,0.000000,-124.846709
10,23,18,0.000000,-125.862086
10,23,20,0.000000,-136.974804
10,23,22,0.000000,-123.826958
10,23,24,0.000000,-137.770009
10,23,26,0.000000,-130.688076
10,23,28,0.000000,-122.776779
10,23,30,0.000000,-132.747625
10,23,32,0.000000,-130.203218
10,23,34,0.000000,-120.712380
10,23,36,0.000000,-127.743257
10,23,38,0.000000,-123.784140
10,23,40,0.000000,-138.585026
10,23,42,0.000000,-128.985417
10,23,44,0.000000,-136.406978
10,23,46,0.000000,-120.159244
10,23,48,0.000000,-127.983459
10,23,50,0.000000,-130.507865
10,23,52,0.000000,-127.793483
10,23,54,0.000000,-129.555297
10,23,56,0.000000,-138.801821
10,23,58,0.000000,-140.956876
10,24,0,0.000000,-125.996774
10,24,2,0.000000,-124.957700
10,24,4,0.000000,-136.113038
10,24,6,0.000000,-139.087895
10,24,8,0.000000,-126.764391
10,24,10,0.000000,-135.880547
10,24,12,0.000000,-126.100957
10,24,14,0.000000,-128.147133
10,24,16,0.000000,-129.951475
10,24,18,0.000000,-128.024132
10,24,20,0.000000,-129.830528
10,24,22,0.000000,-134.214969
10,24,24,0.000000,-125.609607
10,24,26,0.000000,-125.264323
10,24,28,0.000000,-123.544254
10,24,30,0.000000,-137.540695
10,24,32,0.000000,-125.482946
10,24,34,0.000000,-128.585333
10,24,36,0.000000,-144.218293
10,24,38,0.000000,-124.937981
10,24,40,0.000000,-125.162629
10,24,42,0.000000,-134.054608
10,24,44,0.000000,-125.687987
10,24,46,0.000000,-127.555349
10,24,48,0.000000,-131.640571
10,24,50,0.000000,-124.199921
10,24,52,0.000000,-129.131145
10,24,54,0.000000,-126.139665
10,24,56,0.000000,-139.019927
10,24,58,0.000000,-125.636982
10,25,0,0.000000,-136.039307
10,25,2,0.000000,-134.423159
10,25,4,0.000000,-127.176275
10,25,6,0.000000,-139.039411
10,25,8,0.000000,-125.065008
10,25,10,0.000000,-124.530556
10,25,12,0.000000,-137.604608
10,25,14,0.000000,-127.838883
10,25,16,0.000000,-125.474384
10,25,18,0.000000,-133.861275
10,25,20,0.000000,-129.124566
10,25,22,0.000000,-127.930253
10,25,24,0.000000,-127.367892
10,25,26,0.000000,-122.449717
10,25,28,0.000000,-130.206307
10,25,30,0.000000,-130.345347
10,25,32,0.000000,-131.016706
10,25,34,0.000000,-131.131719
10,25,36,0.000000,-127.486025
10,25,38,0.000000,-132.474928
10,25,40,0.000000,-136.665316
10,25,42,0.000000,-127.811909
10,25,44,0.000000,-120.565464
10,25,46,0.000000,-134.161641
10,25,48,0.000000,-124.613463
10,25,50,0.000000,-132.492877
10,25,52,0.000000,-127.161299
10,25,54,0.000000,-129.911155
10,25,56,0.000000,-122.043890
10,25,58,0.000000,-120.700598
10,26,0,0.000000,-131.721492
10,26,2,0.000000,-122.100231
10,26,4,0.000000,-128.740943
10,26,6,0.000000,-134.675513
10,26,8,0.000000,-125.580077
10,26,10,0.000000,-133.120031
10,26,12,0.000000,-127.039528
10,26,14,0.000000,-125.765151
10,26,16,0.000000,-128.318578
10,26,18,0.000000,-124.942746
10,26,20,0.000000,-126.188100
10,26,22,0.000000,-128.858211
10,26,24,0.000000,-127.765579
10,26,26,0.000000,-133.031307
10,26,28,0.000000,-132.987480
10,26,30,0.000000,-128.748904
10,26,32,0.000000,-129.734113
10,26,34,0.000000,-122.044214
10,26,36,0.000000,-132.917118
10,26,38,0.000000,-128.312893
10,26,40,0.000000,-130.196278
10,26,42,0.000000,-126.609098
10,26,44,0.000000,-133.500546
10,26,46,0.000000,-124.345886
10,26,48,0.000000,-128.687856
10,26,50,0.000000,-122.207515
10,26,52,0.000000,-126.896332
10,26,54,0.000000,-141.582416
10,26,56,0.000000,-123.291631
10,26,58,0.000000,-127.786086
10,27,0,0.000000,-141.978476
10,27,2,0.000000,-127.932081
10,27,4,0.000000,-132.679033
10,27,6,0.000000,-121.897430
10,27,8,0.000000,-130.407267
10,27,10,0.000000,-133.913263
10,27,12,0.000000,-122.490763
10,27,14,0.000000,-133.487066
10,27,16,0.000000,-131.486753
10,27,18,0.000000,-124.343450
10,27,20,0.000000,-138.140148
10,27,22,0.000000,-133.168979
