hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.010715
10,0,2,0.000000,-120.079793
10,0,4,0.000000,-118.704883
10,0,6,0.000000,-122.465918
10,0,8,0.000000,-122.015790
10,0,10,0.000000,-120.171368
10,0,12,0.000000,-120.862959
10,0,14,0.000000,-119.634274
10,0,16,0.000000,-118.191081
10,0,18,0.000000,-122.767110
10,0,20,0.000000,-116.805140
10,0,22,0.000000,-118.281463
10,0,24,0.000000,-120.597894
10,0,26,0.000000,-123.176773
10,0,28,0.000000,-118.065803
10,0,30,0.000000,-116.346408
10,0,32,0.000000,-120.091411
10,0,34,0.000000,-121.570794
10,0,36,0.000000,-116.866512
10,0,38,0.000000,-119.137671
10,0,40,0.000000,-117.299974
10,0,42,0.000000,-118.482155
10,0,44,0.000000,-118.264499
10,0,46,0.000000,-123.194376
10,0,48,0.000000,-119.933928
10,0,50,0.000000,-118.530749
10,0,52,0.000000,-123.152709
10,0,54,0.000000,-115.249059
10,0,56,0.000000,-117.583727
10,0,58,0.000000,-121.009858
10,1,0,0.000000,-123.520862
10,1,2,0.000000,-120.764021
10,1,4,0.000000,-122.253084
10,1,6,0.000000,-121.240270
10,1,8,0.000000,-113.030690
10,1,10,0.000000,-120.061326
10,1,12,0.000000,-121.027352
10,1,14,0.000000,-119.372319
10,1,16,0.000000,-120.866856
10,1,18,0.000000,-115.625591
10,1,20,0.000000,-118.606691
10,1,22,0.000000,-115.540937
10,1,24,0.000000,-120.322176
10,1,26,0.000000,-117.760299
10,1,28,0.000000,-114.082026
10,1,30,0.000000,-118.881869
10,1,32,0.000000,-119.298020
10,1,34,0.000000,-120.187632
10,1,36,0.000000,-115.646146
10,1,38,0.000000,-119.953593
10,1,40,0.000000,-122.672677
10,1,42,0.000000,-124.312950
10,1,44,0.000000,-119.425915
10,1,46,0.000000,-119.784461
10,1,48,0.000000,-120.239205
10,1,50,0.000000,-118.465554
10,1,52,0.000000,-121.100279
10,1,54,0.000000,-120.332798
10,1,56,0.000000,-118.696946
10,1,58,0.000000,-117.858801
10,2,0,0.000000,-116.424660
10,2,2,0.000000,-123.385474
10,2,4,0.000000,-118.237232
10,2,6,0.000000,-120.848901
10,2,8,0.000000,-118.213178
10,2,10,0.000000,-122.217204
10,2,12,0.000000,-118.482765
10,2,14,0.000000,-118.260615
10,2,16,0.000000,-121.731063
10,2,18,0.000000,-118.315049
10,2,20,0.000000,-122.519510
10,2,22,0.000000,-117.326831
10,2,24,0.000000,-120.143780
10,2,26,0.000000,-116.450425
10,2,28,0.000000,-120.933908
10,2,30,0.000000,-122.859035
10,2,32,0.000000,-115.439586
10,2,34,0.000000,-118.843615
10,2,36,0.000000,-118.669931
10,2,38,0.000000,-114.883866
10,2,40,0.000000,-120.052434
10,2,42,0.000000,-121.436966
10,2,44,0.000000,-121.225213
10,2,46,0.000000,-121.064197
10,2,48,0.000000,-122.462693
10,2,50,0.000000,-119.549567
10,2,52,0.000000,-120.267506
10,2,54,0.000000,-119.916292
10,2,56,0.000000,-121.138589
10,2,58,0.000000,-119.445390
10,3,0,0.000000,-120.417920
10,3,2,0.000000,-121.830955
10,3,4,0.000000,-116.256522
10,3,6,0.000000,-122.712994
10,3,8,0.000000,-122.239994
10,3,10,0.000000,-121.151810
10,3,12,0.000000,-121.599480
10,3,14,0.000000,-122.040171
10,3,16,0.000000,-118.610580
10,3,18,0.000000,-122.347947
10,3,20,0.000000,-122.177264
10,3,22,0.000000,-115.245035
10,3,24,0.000000,-120.664288
10,3,26,0.000000,-122.480555
10,3,28,0.000000,-116.861376
10,3,30,0.000000,-120.806284
10,3,32,0.000000,-120.000980
10,3,34,0.000000,-120.804080
10,3,36,0.000000,-120.976236
10,3,38,0.000000,-120.930435
10,3,40,0.000000,-121.016147
10,3,42,0.000000,-115.989429
10,3,44,0.000000,-120.259496
10,3,46,0.000000,-121.905020
10,3,48,0.000000,-119.980576
10,3,50,0.000000,-121.532311
10,3,52,0.000000,-122.384556
10,3,54,0.000000,-115.641210
10,3,56,0.000000,-124.366756
10,3,58,0.000000,-116.064064
10,4,0,0.000000,-121.434277
10,4,2,0.000000,-122.458559
10,4,4,0.000000,-121.319118
10,4,6,0.000000,-120.268710
10,4,8,0.000000,-118.087120
10,4,10,0.000000,-121.163764
10,4,12,0.000000,-118.453683
10,4,14,0.000000,-121.645329
10,4,16,0.000000,-115.891743
10,4,18,0.000000,-121.261028
10,4,20,0.000000,-120.015069
10,4,22,0.000000,-116.347874
10,4,24,0.000000,-115.228093
10,4,26,0.000000,-119.830048
10,4,28,0.000000,-118.803028
10,4,30,0.000000,-118.199726
10,4,32,0.000000,-120.451059
10,4,34,0.000000,-120.210153
10,4,36,0.000000,-118.023809
10,4,38,0.000000,-117.033609
10,4,40,0.000000,-116.809380
10,4,42,0.000000,-118.632239
10,4,44,0.000000,-122.937799
10,4,46,0.000000,-121.633258
10,4,48,0.000000,-120.097492
10,4,50,0.000000,-118.725781
10,4,52,0.000000,-118.985170
10,4,54,0.000000,-119.181392
10,4,56,0.000000,-120.554909
10,4,58,0.000000,-118.345091
10,5,0,0.000000,-120.286259
10,5,2,0.000000,-114.650825
10,5,4,0.000000,-114.608622
10,5,6,0.000000,-117.784532
10,5,8,0.000000,-121.103823
10,5,10,0.000000,-121.039703
10,5,12,0.000000,-123.031069
10,5,14,0.000000,-116.154680
10,5,16,0.000000,-122.248468
10,5,18,0.000000,-121.009207
10,5,20,0.000000,-116.106053
10,5,22,0.000000,-121.744660
10,5,24,0.000000,-120.636217
10,5,26,0.000000,-121.255853
10,5,28,0.000000,-125.319815
10,5,30,0.000000,-118.664633
10,5,32,0.000000,-119.896564
10,5,34,0.000000,-116.765239
10,5,36,0.000000,-120.519948
10,5,38,0.000000,-119.258972
10,5,40,0.000000,-116.961978
10,5,42,0.000000,-120.062573
10,5,44,0.000000,-119.224950
10,5,46,0.000000,-120.696364
10,5,48,0.000000,-120.039345
10,5,50,0.000000,-121.346392
10,5,52,0.000000,-123.977182
10,5,54,0.000000,-119.376382
10,5,56,0.000000,-118.403723
10,5,58,0.000000,-119.200229
10,6,0,0.000000,-118.923919
10,6,2,0.000000,-117.185179
10,6,4,0.000000,-116.253753
10,6,6,0.000000,-122.211872
10,6,8,0.000000,-119.336040
10,6,10,0.000000,-118.114211
10,6,12,0.000000,-115.984493
10,6,14,0.000000,-122.007969
10,6,16,0.000000,-121.505586
10,6,18,0.000000,-120.050473
10,6,20,0.000000,-117.040241
10,6,22,0.000000,-120.604738
10,6,24,0.000000,-119.020203
10,6,26,0.000000,-119.794247
10,6,28,0.000000,-120.878896
10,6,30,0.000000,-115.704498
10,6,32,0.000000,-118.478356
10,6,34,0.000000,-121.576234
10,6,36,0.000000,-122.098342
10,6,38,0.000000,-117.336382
10,6,40,0.000000,-117.693402
10,6,42,0.000000,-121.281467
10,6,44,0.000000,-116.399654
10,6,46,0.000000,-118.952677
10,6,48,0.000000,-119.713323
10,6,50,0.000000,-117.770652
10,6,52,0.000000,-121.708411
10,6,54,0.000000,-119.389247
10,6,56,0.000000,-116.984955
10,6,58,0.000000,-118.039243
10,7,0,0.000000,-117.850512
10,7,2,0.000000,-122.249794
10,7,4,0.000000,-122.772276
10,7,6,0.000000,-121.765423
10,7,8,0.000000,-123.699689
10,7,10,0.000000,-122.963028
10,7,12,0.000000,-124.175104
10,7,14,0.000000,-117.605562
10,7,16,0.000000,-122.256548
10,7,18,0.000000,-118.032767
10,7,20,0.000000,-116.723303
10,7,22,0.000000,-121.643843
10,7,24,0.000000,-120.215344
10,7,26,0.000000,-121.111509
10,7,28,0.000000,-120.660581
10,7,30,0.000000,-114.184706
10,7,32,0.000000,-121.544899
10,7,34,0.000000,-116.569638
10,7,36,0.000000,-117.463521
10,7,38,0.000000,-121.263028
10,7,40,0.000000,-117.666671
10,7,42,0.000000,-118.186572
10,7,44,0.000000,-116.584285
10,7,46,0.000000,-117.872388
10,7,48,0.000000,-121.611755
10,7,50,0.000000,-121.668383
10,7,52,0.000000,-121.397001
10,7,54,0.000000,-118.265197
10,7,56,0.000000,-122.846626
10,7,58,0.000000,-120.954244
10,8,0,0.000000,-121.488588
10,8,2,0.000000,-121.552645
10,8,4,0.000000,-117.305125
10,8,6,0.000000,-116.164407
10,8,8,0.000000,-118.393287
10,8,10,0.000000,-118.402358
10,8,12,0.000000,-120.172763
10,8,14,0.000000,-117.274151
10,8,16,0.000000,-120.702165
10,8,18,0.000000,-121.776138
10,8,20,0.000000,-121.441545
10,8,22,0.000000,-121.596355
10,8,24,0.000000,-118.781629
10,8,26,0.000000,-120.598380
10,8,28,0.000000,-120.939478
10,8,30,0.000000,-122.265245
10,8,32,0.000000,-117.769383
10,8,34,0.000000,-121.846479
10,8,36,0.000000,-122.551495
10,8,38,0.000000,-120.028886
10,8,40,0.000000,-122.513608
10,8,42,0.000000,-119.564373
10,8,44,0.000000,-117.499424
10,8,46,0.000000,-120.203353
10,8,48,0.000000,-124.538785
10,8,50,0.000000,-122.024968
10,8,52,0.000000,-119.123220
10,8,54,0.000000,-121.513503
10,8,56,0.000000,-121.064428
10,8,58,0.000000,-119.854036
10,9,0,0.000000,-116.201793
10,9,2,0.000000,-122.912160
10,9,4,0.000000,-121.753553
10,9,6,0.000000,-118.093898
10,9,8,0.000000,-116.433437
10,9,10,0.000000,-117.011696
10,9,12,0.000000,-116.097355
10,9,14,0.000000,-122.452431
10,9,16,0.000000,-120.314597
10,9,18,0.000000,-116.584079
10,9,20,0.000000,-120.685379
10,9,22,0.000000,-121.656840
10,9,24,0.000000,-118.788823
10,9,26,0.000000,-122.206670
10,9,28,0.000000,-117.759465
10,9,30,0.000000,-118.883797
10,9,32,0.000000,-124.007504
10,9,34,0.000000,-122.351422
10,9,36,0.000000,-121.978247
10,9,38,0.000000,-121.845516
10,9,40,0.000000,-120.959122
10,9,42,0.000000,-114.568295
10,9,44,0.000000,-119.630766
10,9,46,0.000000,-122.642037
10,9,48,0.000000,-118.069637
10,9,50,0.000000,-122.224147
10,9,52,0.000000,-122.389844
10,9,54,0.000000,-122.081269
10,9,56,0.000000,-120.147937
10,9,58,0.000000,-117.845945
10,10,0,0.000000,-119.616097
10,10,2,0.000000,-121.022929
10,10,4,0.000000,-122.019500
10,10,6,0.000000,-119.166199
10,10,8,0.000000,-120.309147
10,10,10,0.000000,-120.606123
10,10,12,0.000000,-118.280618
10,10,14,0.000000,-119.257867
10,10,16,0.000000,-117.358324
10,10,18,0.000000,-120.939530
10,10,20,0.000000,-114.883719
10,10,22,0.000000,-122.566380
10,10,24,0.000000,-123.291784
10,10,26,0.000000,-119.308005
10,10,28,0.000000,-121.826039
10,10,30,0.000000,-121.283713
10,10,32,0.000000,-118.556195
10,10,34,0.000000,-117.942694
10,10,36,0.000000,-122.859820
10,10,38,0.000000,-119.935017
10,10,40,0.000000,-118.485633
10,10,42,0.000000,-116.854784
10,10,44,0.000000,-117.358169
10,10,46,0.000000,-119.823772
10,10,48,0.000000,-121.505609
10,10,50,0.000000,-118.540008
10,10,52,0.000000,-123.784619
10,10,54,0.000000,-117.853380
10,10,56,0.000000,-117.931853
10,10,58,0.000000,-121.570201
10,11,0,0.000000,-116.015451
10,11,2,0.000000,-118.948130
10,11,4,0.000000,-120.032113
10,11,6,0.000000,-120.404075
10,11,8,0.000000,-117.286922
10,11,10,0.000000,-120.545023
10,11,12,0.000000,-120.152761
10,11,14,0.000000,-121.619379
10,11,16,0.000000,-121.154141
10,11,18,0.000000,-122.416493
10,11,20,0.000000,-120.877370
10,11,22,0.000000,-120.814689
10,11,24,0.000000,-122.268792
10,11,26,0.000000,-116.016453
10,11,28,0.000000,-123.219071
10,11,30,0.000000,-117.954773
10,11,32,0.000000,-120.240551
10,11,34,0.000000,-118.299425
10,11,36,0.000000,-122.665426
10,11,38,0.000000,-123.394432
10,11,40,0.000000,-121.502001
10,11,42,0.000000,-121.069816
10,11,44,0.000000,-122.361419
10,11,46,0.000000,-120.544577
10,11,48,0.000000,-121.066547
10,11,50,0.000000,-120.211358
10,11,52,0.000000,-119.923555
10,11,54,0.000000,-117.380673
10,11,56,0.000000,-117.652634
10,11,58,0.000000,-120.556697
10,12,0,0.000000,-121.691842
10,12,2,0.000000,-120.894705
10,12,4,0.000000,-116.011403
10,12,6,0.000000,-119.237321
10,12,8,0.000000,-117.104136
10,12,10,0.000000,-121.988308
10,12,12,0.000000,-121.442578
10,12,14,0.000000,-119.600795
10,12,16,0.000000,-121.045531
10,12,18,0.000000,-120.470398
10,12,20,0.000000,-119.272861
10,12,22,0.000000,-119.161847
10,12,24,0.000000,-120.913065
10,12,26,0.000000,-116.730431
10,12,28,0.000000,-122.810768
10,12,30,0.000000,-123.138650
10,12,32,0.000000,-119.658741
10,12,34,0.000000,-122.198526
10,12,36,0.000000,-121.799347
10,12,38,0.000000,-120.703684
10,12,40,0.000000,-114.590918
10,12,42,0.000000,-117.350867
10,12,44,0.000000,-118.841962
10,12,46,0.000000,-120.901450
10,12,48,0.000000,-118.593922
10,12,50,0.000000,-117.629565
10,12,52,0.000000,-115.608548
10,12,54,0.000000,-123.339243
10,12,56,0.000000,-117.109815
10,12,58,0.000000,-120.694552
10,13,0,0.000000,-124.127619
10,13,2,0.000000,-120.715595
10,13,4,0.000000,-115.556725
10,13,6,0.000000,-119.021916
10,13,8,0.000000,-120.404353
10,13,10,0.000000,-115.166635
10,13,12,0.000000,-118.258416
10,13,14,0.000000,-121.753887
10,13,16,0.000000,-117.540048
10,13,18,0.000000,-118.816333
10,13,20,0.000000,-120.256839
10,13,22,0.000000,-118.282136
10,13,24,0.000000,-119.871812
10,13,26,0.000000,-122.290468
10,13,28,0.000000,-115.452759
10,13,30,0.000000,-120.380168
10,13,32,0.000000,-115.994216
10,13,34,0.000000,-122.253733
10,13,36,0.000000,-121.544619
10,13,38,0.000000,-118.112584
10,13,40,0.000000,-118.319638
10,13,42,0.000000,-119.513541
10,13,44,0.000000,-120.023223
10,13,46,0.000000,-122.105865
10,13,48,0.000000,-115.711569
10,13,50,0.000000,-120.418861
10,13,52,0.000000,-119.142648
10,13,54,0.000000,-122.555052
10,13,56,0.000000,-121.645852
10,13,58,0.000000,-122.030530
10,14,0,0.000000,-121.040337
10,14,2,0.000000,-120.496897
10,14,4,0.000000,-118.823201
10,14,6,0.000000,-119.247155
10,14,8,0.000000,-119.614246
10,14,10,0.000000,-119.324795
10,14,12,0.000000,-119.624047
10,14,14,0.000000,-119.015194
10,14,16,0.000000,-120.039150
10,14,18,0.000000,-116.641521
10,14,20,0.000000,-122.431743
10,14,22,0.000000,-120.537659
10,14,24,0.000000,-120.239584
10,14,26,0.000000,-121.980412
10,14,28,0.000000,-121.057462
10,14,30,0.000000,-116.749884
10,14,32,0.000000,-118.466925
10,14,34,0.000000,-117.473477
10,14,36,0.000000,-119.584056
10,14,38,0.000000,-121.086362
10,14,40,0.000000,-122.551483
10,14,42,0.000000,-115.749771
10,14,44,0.000000,-120.013108
10,14,46,0.000000,-119.374201
10,14,48,0.000000,-120.199634
10,14,50,0.000000,-115.400303
10,14,52,0.000000,-119.476660
10,14,54,0.000000,-121.804640
10,14,56,0.000000,-119.047685
10,14,58,0.000000,-121.081717
10,15,0,0.000000,-122.420835
10,15,2,0.000000,-120.355146
10,15,4,0.000000,-117.270882
10,15,6,0.000000,-120.732139
10,15,8,0.000000,-118.772781
10,15,10,0.000000,-122.565380
10,15,12,0.000000,-120.576960
10,15,14,0.000000,-119.685758
10,15,16,0.000000,-117.808493
10,15,18,0.000000,-116.239399
10,15,20,0.000000,-121.047783
10,15,22,0.000000,-114.849421
10,15,24,0.000000,-119.818004
10,15,26,0.000000,-118.014942
10,15,28,0.000000,-118.333612
10,15,30,0.000000,-121.863847
10,15,32,0.000000,-121.343197
10,15,34,0.000000,-121.606984
10,15,36,0.000000,-119.644824
10,15,38,0.000000,-122.538570
10,15,40,0.000000,-120.675660
10,15,42,0.000000,-119.321104
10,15,44,0.000000,-120.629837
10,15,46,0.000000,-121.501450
10,15,48,0.000000,-121.512151
10,15,50,0.000000,-119.651845
10,15,52,0.000000,-115.329116
10,15,54,0.000000,-122.061888
10,15,56,0.000000,-119.216362
10,15,58,0.000000,-115.116246
10,16,0,0.000000,-124.228269
10,16,2,0.000000,-121.600588
10,16,4,0.000000,-121.719891
10,16,6,0.000000,-121.738238
10,16,8,0.000000,-117.177551
10,16,10,0.000000,-122.096949
10,16,12,0.000000,-120.110242
10,16,14,0.000000,-120.874944
10,16,16,0.000000,-118.584448
10,16,18,0.000000,-116.766170
10,16,20,0.000000,-117.689848
10,16,22,0.000000,-121.673349
10,16,24,0.000000,-122.614674
10,16,26,0.000000,-122.738820
10,16,28,0.000000,-115.421665
10,16,30,0.000000,-115.929077
10,16,32,0.000000,-120.895226
10,16,34,0.000000,-122.221783
10,16,36,0.000000,-120.614489
10,16,38,0.000000,-121.003495
10,16,40,0.000000,-122.890138
10,16,42,0.000000,-121.566109
10,16,44,0.000000,-117.254544
10,16,46,0.000000,-118.614435
10,16,48,0.000000,-120.659736
10,16,50,0.000000,-120.169858
10,16,52,0.000000,-123.045416
10,16,54,0.000000,-122.329332
10,16,56,0.000000,-120.981122
10,16,58,0.000000,-120.027763
10,17,0,0.000000,-120.246700
10,17,2,0.000000,-118.127583
10,17,4,0.000000,-115.766865
10,17,6,0.000000,-119.715568
10,17,8,0.000000,-119.688925
10,17,10,0.000000,-124.508261
10,17,12,0.000000,-122.165724
10,17,14,0.000000,-118.250828
10,17,16,0.000000,-121.021958
10,17,18,0.000000,-123.418465
10,17,20,0.000000,-121.593905
10,17,22,0.000000,-118.617780
10,17,24,0.000000,-119.512845
10,17,26,0.000000,-115.356606
10,17,28,0.000000,-123.170953
10,17,30,0.000000,-116.209521
10,17,32,0.000000,-122.238209
10,17,34,0.000000,-121.875503
10,17,36,0.000000,-121.224577
10,17,38,0.000000,-117.092643
10,17,40,0.000000,-116.732004
10,17,42,0.000000,-120.476907
10,17,44,0.000000,-118.715602
10,17,46,0.000000,-120.956930
10,17,48,0.000000,-119.074763
10,17,50,0.000000,-119.340354
10,17,52,0.000000,-123.756519
10,17,54,0.000000,-124.540935
10,17,56,0.000000,-118.386162
10,17,58,0.000000,-119.707679
10,18,0,0.000000,-118.907981
10,18,2,0.000000,-122.868103
10,18,4,0.000000,-115.627264
10,18,6,0.000000,-122.291669
10,18,8,0.000000,-119.102600
10,18,10,0.000000,-116.436239
10,18,12,0.000000,-120.105845
10,18,14,0.000000,-121.887295
10,18,16,0.000000,-121.724126
10,18,18,0.000000,-120.352578
10,18,20,0.000000,-121.420002
10,18,22,0.000000,-121.519308
10,18,24,0.000000,-118.803397
10,18,26,0.000000,-121.193152
10,18,28,0.000000,-121.268797
10,18,30,0.000000,-122.710028
10,18,32,0.000000,-116.565199
10,18,34,0.000000,-117.086066
10,18,36,0.000000,-117.306197
10,18,38,0.000000,-117.023272
10,18,40,0.000000,-122.553223
10,18,42,0.000000,-117.774665
10,18,44,0.000000,-122.228944
10,18,46,0.000000,-121.504162
10,18,48,0.000000,-118.778173
10,18,50,0.000000,-120.186274
10,18,52,0.000000,-121.495764
10,18,54,0.000000,-116.457775
10,18,56,0.000000,-118.649044
10,18,58,0.000000,-120.506932
10,19,0,0.000000,-115.748262
10,19,2,0.000000,-118.858812
10,19,4,0.000000,-122.241025
10,19,6,0.000000,-120.634273
10,19,8,0.000000,-114.995893
10,19,10,0.000000,-120.631341
10,19,12,0.000000,-122.703786
10,19,14,0.000000,-121.959669
10,19,16,0.000000,-118.736086
10,19,18,0.000000,-116.033087
10,19,20,0.000000,-120.772951
10,19,22,0.000000,-123.601248
10,19,24,0.000000,-116.708443
10,19,26,0.000000,-118.889628
10,19,28,0.000000,-123.644953
10,19,30,0.000000,-123.099476
10,19,32,0.000000,-121.938810
10,19,34,0.000000,-120.849607
10,19,36,0.000000,-120.007331
10,19,38,0.000000,-119.883149
10,19,40,0.000000,-117.261105
10,19,42,0.000000,-122.358368
10,19,44,0.000000,-119.959689
10,19,46,0.000000,-115.827199
10,19,48,0.000000,-120.555580
10,19,50,0.000000,-118.467336
10,19,52,0.000000,-123.332955
10,19,54,0.000000,-120.960701
10,19,56,0.000000,-115.770430
10,19,58,0.000000,-117.107470
10,20,0,0.000000,-119.385881
10,20,2,0.000000,-118.700069
10,20,4,0.000000,-119.673174
10,20,6,0.000000,-119.482823
10,20,8,0.000000,-122.274168
10,20,10,0.000000,-120.774931
10,20,12,0.000000,-120.318581
10,20,14,0.000000,-115.434480
10,20,16,0.000000,-122.785700
10,20,18,0.000000,-122.793083
10,20,20,0.000000,-120.728375
10,20,22,0.000000,-115.599811
10,20,24,0.000000,-120.103091
10,20,26,0.000000,-119.040768
10,20,28,0.000000,-122.272226
10,20,30,0.000000,-123.263394
10,20,32,0.000000,-123.547445
10,20,34,0.000000,-117.408070
10,20,36,0.000000,-119.410503
10,20,38,0.000000,-122.499946
10,20,40,0.000000,-120.708951
10,20,42,0.000000,-120.551855
10,20,44,0.000000,-120.160152
10,20,46,0.000000,-118.710438
10,20,48,0.000000,-118.305271
10,20,50,0.000000,-122.629915
10,20,52,0.000000,-113.141127
10,20,54,0.000000,-119.556886
10,20,56,0.000000,-117.396088
10,20,58,0.000000,-116.400038
10,21,0,0.000000,-117.425305
10,21,2,0.000000,-118.303717
10,21,4,0.000000,-119.762986
10,21,6,0.000000,-120.659750
10,21,8,0.000000,-122.071912
10,21,10,0.000000,-118.462884
10,21,12,0.000000,-119.117950
10,21,14,0.000000,-122.579844
10,21,16,0.000000,-117.480576
10,21,18,0.000000,-119.185834
10,21,20,0.000000,-116.233718
10,21,22,0.000000,-117.954335
10,21,24,0.000000,-120.273479
10,21,26,0.000000,-117.568016
10,21,28,0.000000,-120.648256
10,21,30,0.000000,-117.906811
10,21,32,0.000000,-120.438413
10,21,34,0.000000,-119.029515
10,21,36,0.000000,-122.835250
10,21,38,0.000000,-120.171097
10,21,40,0.000000,-121.476713
10,21,42,0.000000,-121.229917
10,21,44,0.000000,-119.745373
10,21,46,0.000000,-121.360899
10,21,48,0.000000,-120.209073
10,21,50,0.000000,-119.785440
10,21,52,0.000000,-112.871112
10,21,54,0.000000,-121.071728
10,21,56,0.000000,-120.126116
10,21,58,0.000000,-122.312195
10,22,0,0.000000,-119.058178
10,22,2,0.000000,-119.775954
10,22,4,0.000000,-118.775569
10,22,6,0.000000,-116.673861
10,22,8,0.000000,-117.438439
10,22,10,0.000000,-119.872622
10,22,12,0.000000,-118.055695
10,22,14,0.000000,-121.967377
10,22,16,0.000000,-117.087046
10,22,18,0.000000,-118.953752
10,22,20,0.000000,-120.841782
10,22,22,0.000000,-119.029556
10,22,24,0.000000,-118.044660
10,22,26,0.000000,-118.259857
10,22,28,0.000000,-118.553688
10,22,30,0.000000,-121.393411
10,22,32,0.000000,-118.578057
10,22,34,0.000000,-115.555321
10,22,36,0.000000,-119.761384
10,22,38,0.000000,-121.008440
10,22,40,0.000000,-115.452228
10,22,42,0.000000,-121.023545
10,22,44,0.000000,-120.572257
10,22,46,0.000000,-119.580269
10,22,48,0.000000,-118.171021
10,22,50,0.000000,-120.338898
10,22,52,0.000000,-121.639822
10,22,54,0.000000,-119.739358
10,22,56,0.000000,-121.502942
10,22,58,0.000000,-118.947753
10,23,0,0.000000,-122.114360
10,23,2,0.000000,-119.398909
10,23,4,0.000000,-121.337014
10,23,6,0.000000,-121.939546
10,23,8,0.000000,-116.443369
10,23,10,0.000000,-120.671243
10,23,12,0.000000,-121.103976
10,23,14,0.000000,-119.925623
10,23,16,0.000000,-119.776412
10,23,18,0.000000,-120.094656
10,23,20,0.000000,-122.415200
10,23,22,0.000000,-121.340063
10,23,24,0.000000,-119.538485
10,23,26,0.000000,-117.707248
10,23,28,0.000000,-122.306689
10,23,30,0.000000,-119.739735
10,23,32,0.000000,-120.306965
10,23,34,0.000000,-118.373506
10,23,36,0.000000,-121.233243
10,23,38,0.000000,-121.296948
10,23,40,0.000000,-118.991264
10,23,42,0.000000,-120.151882
10,23,44,0.000000,-120.363993
10,23,46,0.000000,-122.419065
10,23,48,0.000000,-120.123848
10,23,50,0.000000,-116.762015
10,23,52,0.000000,-119.641008
10,23,54,0.000000,-117.050439
10,23,56,0.000000,-120.841526
10,23,58,0.000000,-115.989057
10,24,0,0.000000,-120.231663
10,24,2,0.000000,-119.887415
10,24,4,0.000000,-119.434870
10,24,6,0.000000,-122.228972
10,24,8,0.000000,-122.563998
10,24,10,0.000000,-121.164079
10,24,12,0.000000,-120.753760
10,24,14,0.000000,-120.389845
10,24,16,0.000000,-118.146838
10,24,18,0.000000,-114.332428
10,24,20,0.000000,-119.546248
10,24,22,0.000000,-119.416936
10,24,24,0.000000,-122.346834
10,24,26,0.000000,-117.126594
10,24,28,0.000000,-121.047696
10,24,30,0.000000,-120.447814
10,24,32,0.000000,-119.473839
10,24,34,0.000000,-116.214007
10,24,36,0.000000,-120.873433
10,24,38,0.000000,-120.324946
10,24,40,0.000000,-120.676470
10,24,42,0.000000,-120.578167
10,24,44,0.000000,-120.848279
10,24,46,0.000000,-117.888423
10,24,48,0.000000,-118.433934
10,24,50,0.000000,-121.177945
10,24,52,0.000000,-117.209640
10,24,54,0.000000,-118.722901
10,24,56,0.000000,-117.002693
10,24,58,0.000000,-123.771733
10,25,0,0.000000,-121.350644
10,25,2,0.000000,-121.250429
10,25,4,0.000000,-120.006556
10,25,6,0.000000,-123.007764
10,25,8,0.000000,-120.192170
10,25,10,0.000000,-122.130851
10,25,12,0.000000,-117.754972
10,25,14,0.000000,-119.405049
10,25,16,0.000000,-120.928011
10,25,18,0.000000,-117.519533
10,25,20,0.000000,-122.096116
10,25,22,0.000000,-121.431359
10,25,24,0.000000,-117.865143
10,25,26,0.000000,-118.935135
10,25,28,0.000000,-121.854467
10,25,30,0.000000,-120.084641
10,25,32,0.000000,-120.880349
10,25,34,0.000000,-117.330671
10,25,36,0.000000,-118.777322
10,25,38,0.000000,-119.510253
10,25,40,0.000000,-120.601069
10,25,42,0.000000,-118.288676
10,25,44,0.000000,-117.767813
10,25,46,0.000000,-119.215190
10,25,48,0.000000,-120.608044
10,25,50,0.000000,-118.232336
10,25,52,0.000000,-118.010328
10,25,54,0.000000,-120.973750
10,25,56,0.000000,-116.202017
10,25,58,0.000000,-119.660815
10,26,0,0.000000,-117.096611
10,26,2,0.000000,-120.262483
10,26,4,0.000000,-119.741268
10,26,6,0.000000,-119.721244
10,26,8,0.000000,-119.052455
10,26,10,0.000000,-120.719933
10,26,12,0.000000,-121.394724
10,26,14,0.000000,-120.615588
10,26,16,0.000000,-117.545126
10,26,18,0.000000,-120.965459
10,26,20,0.000000,-122.505862
10,26,22,0.000000,-120.936677
10,26,24,0.000000,-118.920171
10,26,26,0.000000,-119.982708
10,26,28,0.000000,-122.277500
10,26,30,0.000000,-120.842465
10,26,32,0.000000,-116.511959
10,26,34,0.000000,-122.266930
10,26,36,0.000000,-118.221194
10,26,38,0.000000,-119.231412
10,26,40,0.000000,-120.639846
10,26,42,0.000000,-117.654080
10,26,44,0.000000,-124.400454
10,26,46,0.000000,-116.442194
10,26,48,0.000000,-120.183379
10,26,50,0.000000,-117.379710
10,26,52,0.000000,-115.316367
10,26,54,0.000000,-121.885529
10,26,56,0.000000,-116.096842
10,26,58,0.000000,-113.097679
10,27,0,0.000000,-116.011870
10,27,2,0.000000,-118.839437
10,27,4,0.000000,-121.413108
10,27,6,0.000000,-120.574789
10,27,8,0.000000,-122.461227
10,27,10,0.000000,-119.691774
10,27,12,0.000000,-113.519297
10,27,14,0.000000,-118.566862
10,27,16,0.000000,-122.054492
10,27,18,0.000000,-118.469731
10,27,20,0.000000,-120.457254
10,27,22,0.000000,-117.944379
