hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.523577
10,0,2,0.000000,-120.836623
10,0,4,0.000000,-119.875176
10,0,6,0.000000,-118.791024
10,0,8,0.000000,-118.303447
10,0,10,0.000000,-120.268252
10,0,12,0.000000,-120.653790
10,0,14,0.000000,-118.378943
10,0,16,0.000000,-119.484460
10,0,18,0.000000,-119.138789
10,0,20,0.000000,-117.964813
10,0,22,0.000000,-117.297585
10,0,24,0.000000,-119.192667
10,0,26,0.000000,-120.204611
10,0,28,0.000000,-120.611942
10,0,30,0.000000,-120.581079
10,0,32,0.000000,-120.131631
10,0,34,0.000000,-119.976066
10,0,36,0.000000,-121.315139
10,0,38,0.000000,-119.383432
10,0,40,0.000000,-118.322196
10,0,42,0.000000,-118.804729
10,0,44,0.000000,-122.216801
10,0,46,0.000000,-120.753151
10,0,48,0.000000,-120.686746
10,0,50,0.000000,-118.376722
10,0,52,0.000000,-119.920946
10,0,54,0.000000,-120.115035
10,0,56,0.000000,-119.837717
10,0,58,0.000000,-121.365361
10,1,0,0.000000,-118.462229
10,1,2,0.000000,-119.028974
10,1,4,0.000000,-123.516026
10,1,6,0.000000,-119.870543
10,1,8,0.000000,-119.827714
10,1,10,0.000000,-120.187626
10,1,12,0.000000,-120.062629
10,1,14,0.000000,-120.168371
10,1,16,0.000000,-120.797273
10,1,18,0.000000,-119.817804
10,1,20,0.000000,-117.026293
10,1,22,0.000000,-118.952737
10,1,24,0.000000,-119.154148
10,1,26,0.000000,-119.479235
10,1,28,0.000000,-120.726138
10,1,30,0.000000,-119.532061
10,1,32,0.000000,-120.493003
10,1,34,0.000000,-120.836039
10,1,36,0.000000,-119.578100
10,1,38,0.000000,-118.381869
10,1,40,0.000000,-119.700011
10,1,42,0.000000,-119.345362
10,1,44,0.000000,-119.767670
10,1,46,0.000000,-119.029636
10,1,48,0.000000,-121.191580
10,1,50,0.000000,-119.136502
10,1,52,0.000000,-118.942389
10,1,54,0.000000,-119.518838
10,1,56,0.000000,-120.060722
10,1,58,0.000000,-118.403668
10,2,0,0.000000,-120.843882
10,2,2,0.000000,-120.038114
10,2,4,0.000000,-118.767591
10,2,6,0.000000,-121.198672
10,2,8,0.000000,-120.274818
10,2,10,0.000000,-118.383892
10,2,12,0.000000,-119.369785
10,2,14,0.000000,-121.439232
10,2,16,0.000000,-121.151409
10,2,18,0.000000,-117.782140
10,2,20,0.000000,-117.167151
10,2,22,0.000000,-117.762471
10,2,24,0.000000,-119.662454
10,2,26,0.000000,-119.548351
10,2,28,0.000000,-120.026544
10,2,30,0.000000,-121.889082
10,2,32,0.000000,-120.960003
10,2,34,0.000000,-120.866921
10,2,36,0.000000,-119.905848
10,2,38,0.000000,-117.641989
10,2,40,0.000000,-119.945770
10,2,42,0.000000,-119.023236
10,2,44,0.000000,-120.281332
10,2,46,0.000000,-118.946356
10,2,48,0.000000,-121.245248
10,2,50,0.000000,-117.650736
10,2,52,0.000000,-120.441479
10,2,54,0.000000,-120.646015
10,2,56,0.000000,-121.090720
10,2,58,0.000000,-120.468163
10,3,0,0.000000,-120.224996
10,3,2,0.000000,-119.590211
10,3,4,0.000000,-118.457185
10,3,6,0.000000,-120.347874
10,3,8,0.000000,-122.075618
10,3,10,0.000000,-121.837973
10,3,12,0.000000,-118.753750
10,3,14,0.000000,-121.475474
10,3,16,0.000000,-120.525773
10,3,18,0.000000,-118.430619
10,3,20,0.000000,-117.681355
10,3,22,0.000000,-122.509740
10,3,24,0.000000,-119.486038
10,3,26,0.000000,-120.373897
10,3,28,0.000000,-121.395482
10,3,30,0.000000,-119.245872
10,3,32,0.000000,-118.324656
10,3,34,0.000000,-119.106267
10,3,36,0.000000,-121.187774
10,3,38,0.000000,-120.004095
10,3,40,0.000000,-119.283885
10,3,42,0.000000,-121.235436
10,3,44,0.000000,-122.382205
10,3,46,0.000000,-122.499842
10,3,48,0.000000,-121.290294
10,3,50,0.000000,-120.019044
10,3,52,0.000000,-119.182082
10,3,54,0.000000,-121.094002
10,3,56,0.000000,-120.583019
10,3,58,0.000000,-118.289959
10,4,0,0.000000,-120.552325
10,4,2,0.000000,-119.254093
10,4,4,0.000000,-117.112273
10,4,6,0.000000,-120.976244
10,4,8,0.000000,-120.064848
10,4,10,0.000000,-120.737577
10,4,12,0.000000,-121.606162
10,4,14,0.000000,-119.400886
10,4,16,0.000000,-120.971662
10,4,18,0.000000,-116.880154
10,4,20,0.000000,-118.225689
10,4,22,0.000000,-119.094631
10,4,24,0.000000,-120.198714
10,4,26,0.000000,-121.162894
10,4,28,0.000000,-118.531649
10,4,30,0.000000,-122.501156
10,4,32,0.000000,-120.704851
10,4,34,0.000000,-118.872502
10,4,36,0.000000,-121.790308
10,4,38,0.000000,-119.650446
10,4,40,0.000000,-121.620819
10,4,42,0.000000,-120.274319
10,4,44,0.000000,-120.268023
10,4,46,0.000000,-119.052426
10,4,48,0.000000,-117.512256
10,4,50,0.000000,-119.217186
10,4,52,0.000000,-119.869861
10,4,54,0.000000,-120.476831
10,4,56,0.000000,-120.818850
10,4,58,0.000000,-120.134615
10,5,0,0.000000,-117.619621
10,5,2,0.000000,-118.255756
10,5,4,0.000000,-121.996477
10,5,6,0.000000,-121.264229
10,5,8,0.000000,-118.782698
10,5,10,0.000000,-118.405122
10,5,12,0.000000,-119.932867
10,5,14,0.000000,-119.195341
10,5,16,0.000000,-117.900853
10,5,18,0.000000,-120.797044
10,5,20,0.000000,-120.481506
10,5,22,0.000000,-118.720036
10,5,24,0.000000,-117.936199
10,5,26,0.000000,-118.852670
10,5,28,0.000000,-120.905447
10,5,30,0.000000,-119.332813
10,5,32,0.000000,-118.398204
10,5,34,0.000000,-118.191831
10,5,36,0.000000,-120.803570
10,5,38,0.000000,-118.319304
10,5,40,0.000000,-117.307242
10,5,42,0.000000,-121.048907
10,5,44,0.000000,-119.206190
10,5,46,0.000000,-121.265406
10,5,48,0.000000,-119.304748
10,5,50,0.000000,-120.829038
10,5,52,0.000000,-120.203115
10,5,54,0.000000,-121.495589
10,5,56,0.000000,-118.757302
10,5,58,0.000000,-117.853251
10,6,0,0.000000,-121.238075
10,6,2,0.000000,-121.800349
10,6,4,0.000000,-118.600015
10,6,6,0.000000,-119.945945
10,6,8,0.000000,-119.915058
10,6,10,0.000000,-120.147229
10,6,12,0.000000,-119.073232
10,6,14,0.000000,-121.526972
10,6,16,0.000000,-119.721503
10,6,18,0.000000,-118.148770
10,6,20,0.000000,-119.641848
10,6,22,0.000000,-117.862148
10,6,24,0.000000,-118.958410
10,6,26,0.000000,-118.960378
10,6,28,0.000000,-120.670036
10,6,30,0.000000,-120.306495
10,6,32,0.000000,-120.825972
10,6,34,0.000000,-121.005216
10,6,36,0.000000,-120.596673
10,6,38,0.000000,-118.663132
10,6,40,0.000000,-119.382060
10,6,42,0.000000,-121.274476
10,6,44,0.000000,-120.241293
10,6,46,0.000000,-120.235469
10,6,48,0.000000,-119.291409
10,6,50,0.000000,-118.518332
10,6,52,0.000000,-119.835791
10,6,54,0.000000,-121.770940
10,6,56,0.000000,-120.381865
10,6,58,0.000000,-122.154604
10,7,0,0.000000,-119.769834
10,7,2,0.000000,-119.068160
10,7,4,0.000000,-123.654134
10,7,6,0.000000,-118.749839
10,7,8,0.000000,-119.407850
10,7,10,0.000000,-119.872667
10,7,12,0.000000,-121.154216
10,7,14,0.000000,-119.591891
10,7,16,0.000000,-121.395792
10,7,18,0.000000,-120.416428
10,7,20,0.000000,-119.332937
10,7,22,0.000000,-118.444477
10,7,24,0.000000,-120.868281
10,7,26,0.000000,-118.827040
10,7,28,0.000000,-118.071527
10,7,30,0.000000,-118.614714
10,7,32,0.000000,-119.311351
10,7,34,0.000000,-120.795464
10,7,36,0.000000,-119.656609
10,7,38,0.000000,-117.058147
10,7,40,0.000000,-118.452014
10,7,42,0.000000,-121.785879
10,7,44,0.000000,-120.875954
10,7,46,0.000000,-119.206250
10,7,48,0.000000,-118.246223
10,7,50,0.000000,-119.862718
10,7,52,0.000000,-119.682382
10,7,54,0.000000,-122.190114
10,7,56,0.000000,-121.454095
10,7,58,0.000000,-120.111386
10,8,0,0.000000,-119.593527
10,8,2,0.000000,-119.591311
10,8,4,0.000000,-120.371184
10,8,6,0.000000,-118.735514
10,8,8,0.000000,-118.878090
10,8,10,0.000000,-120.853486
10,8,12,0.000000,-120.597541
10,8,14,0.000000,-120.652406
10,8,16,0.000000,-120.358691
10,8,18,0.000000,-118.861744
10,8,20,0.000000,-118.579930
10,8,22,0.000000,-120.530448
10,8,24,0.000000,-120.964684
10,8,26,0.000000,-120.214587
10,8,28,0.000000,-118.386021
10,8,30,0.000000,-121.487799
10,8,32,0.000000,-119.498420
10,8,34,0.000000,-120.402192
10,8,36,0.000000,-119.268197
10,8,38,0.000000,-120.873934
10,8,40,0.000000,-118.640856
10,8,42,0.000000,-118.979237
10,8,44,0.000000,-118.538136
10,8,46,0.000000,-118.588852
10,8,48,0.000000,-120.640222
10,8,50,0.000000,-119.079942
10,8,52,0.000000,-118.114101
10,8,54,0.000000,-120.029245
10,8,56,0.000000,-120.438818
10,8,58,0.000000,-120.591697
10,9,0,0.000000,-119.136693
10,9,2,0.000000,-119.866862
10,9,4,0.000000,-118.983339
10,9,6,0.000000,-115.808585
10,9,8,0.000000,-119.548639
10,9,10,0.000000,-121.131864
10,9,12,0.000000,-119.841958
10,9,14,0.000000,-120.258815
10,9,16,0.000000,-119.642108
10,9,18,0.000000,-121.398892
10,9,20,0.000000,-120.133787
10,9,22,0.000000,-119.629605
10,9,24,0.000000,-119.938192
10,9,26,0.000000,-120.428776
10,9,28,0.000000,-119.191803
10,9,30,0.000000,-121.110574
10,9,32,0.000000,-119.548384
10,9,34,0.000000,-118.651129
10,9,36,0.000000,-121.204795
10,9,38,0.000000,-118.786982
10,9,40,0.000000,-118.569634
10,9,42,0.000000,-119.147045
10,9,44,0.000000,-120.257756
10,9,46,0.000000,-120.485437
10,9,48,0.000000,-122.211434
10,9,50,0.000000,-121.953325
10,9,52,0.000000,-119.473093
10,9,54,0.000000,-121.805970
10,9,56,0.000000,-119.039050
10,9,58,0.000000,-120.455587
10,10,0,0.000000,-118.510784
10,10,2,0.000000,-120.059827
10,10,4,0.000000,-116.175791
10,10,6,0.000000,-119.426212
10,10,8,0.000000,-120.160404
10,10,10,0.000000,-118.833575
10,10,12,0.000000,-119.634603
10,10,14,0.000000,-120.632959
10,10,16,0.000000,-118.593537
10,10,18,0.000000,-121.238912
10,10,20,0.000000,-121.617232
10,10,22,0.000000,-117.691081
10,10,24,0.000000,-120.540666
10,10,26,0.000000,-120.946509
10,10,28,0.000000,-117.402344
10,10,30,0.000000,-118.410413
10,10,32,0.000000,-119.200437
10,10,34,0.000000,-120.041001
10,10,36,0.000000,-119.298531
10,10,38,0.000000,-119.511621
10,10,40,0.000000,-120.522319
10,10,42,0.000000,-120.930951
10,10,44,0.000000,-118.951055
10,10,46,0.000000,-119.913383
10,10,48,0.000000,-119.635398
10,10,50,0.000000,-120.161996
10,10,52,0.000000,-120.689631
10,10,54,0.000000,-120.091603
10,10,56,0.000000,-121.079295
10,10,58,0.000000,-119.625328
10,11,0,0.000000,-121.039198
10,11,2,0.000000,-121.371267
10,11,4,0.000000,-120.533116
10,11,6,0.000000,-119.396480
10,11,8,0.000000,-119.089866
10,11,10,0.000000,-118.156798
10,11,12,0.000000,-115.929904
10,11,14,0.000000,-120.450154
10,11,16,0.000000,-119.476446
10,11,18,0.000000,-118.859494
10,11,20,0.000000,-117.881668
10,11,22,0.000000,-121.043827
10,11,24,0.000000,-119.344043
10,11,26,0.000000,-120.550613
10,11,28,0.000000,-120.064727
10,11,30,0.000000,-120.263288
10,11,32,0.000000,-121.179533
10,11,34,0.000000,-119.742157
10,11,36,0.000000,-116.627628
10,11,38,0.000000,-119.626259
10,11,40,0.000000,-119.720515
10,11,42,0.000000,-119.810510
10,11,44,0.000000,-120.950524
10,11,46,0.000000,-121.290265
10,11,48,0.000000,-119.701597
10,11,50,0.000000,-119.292213
10,11,52,0.000000,-121.050220
10,11,54,0.000000,-120.920315
10,11,56,0.000000,-118.887283
10,11,58,0.000000,-122.192014
10,12,0,0.000000,-118.714791
10,12,2,0.000000,-119.331765
10,12,4,0.000000,-120.368968
10,12,6,0.000000,-118.632804
10,12,8,0.000000,-120.446851
10,12,10,0.000000,-120.569570
10,12,12,0.000000,-120.280390
10,12,14,0.000000,-121.136942
10,12,16,0.000000,-119.026472
10,12,18,0.000000,-120.939626
10,12,20,0.000000,-121.367455
10,12,22,0.000000,-120.461357
10,12,24,0.000000,-119.176188
10,12,26,0.000000,-119.273718
10,12,28,0.000000,-122.617080
10,12,30,0.000000,-121.618993
10,12,32,0.000000,-118.741906
10,12,34,0.000000,-119.680045
10,12,36,0.000000,-115.762550
10,12,38,0.000000,-120.046834
10,12,40,0.000000,-119.190034
10,12,42,0.000000,-119.175423
10,12,44,0.000000,-119.336292
10,12,46,0.000000,-118.362666
10,12,48,0.000000,-120.307930
10,12,50,0.000000,-119.300838
10,12,52,0.000000,-117.233880
10,12,54,0.000000,-120.202560
10,12,56,0.000000,-116.407362
10,12,58,0.000000,-120.476875
10,13,0,0.000000,-118.984942
10,13,2,0.000000,-118.836251
10,13,4,0.000000,-121.148803
10,13,6,0.000000,-120.272943
10,13,8,0.000000,-118.635422
10,13,10,0.000000,-120.854473
10,13,12,0.000000,-120.554630
10,13,14,0.000000,-121.465577
10,13,16,0.000000,-120.575088
10,13,18,0.000000,-120.516730
10,13,20,0.000000,-119.718234
10,13,22,0.000000,-120.260319
10,13,24,0.000000,-120.441905
10,13,26,0.000000,-121.714363
10,13,28,0.000000,-119.610135
10,13,30,0.000000,-120.319950
10,13,32,0.000000,-119.937092
10,13,34,0.000000,-121.165113
10,13,36,0.000000,-120.826574
10,13,38,0.000000,-118.424337
10,13,40,0.000000,-118.935053
10,13,42,0.000000,-120.795510
10,13,44,0.000000,-119.365167
10,13,46,0.000000,-120.579045
10,13,48,0.000000,-121.242280
10,13,50,0.000000,-118.421193
10,13,52,0.000000,-119.708465
10,13,54,0.000000,-119.793041
10,13,56,0.000000,-119.935510
10,13,58,0.000000,-121.694230
10,14,0,0.000000,-117.972870
10,14,2,0.000000,-120.855035
10,14,4,0.000000,-123.938284
10,14,6,0.000000,-119.213314
10,14,8,0.000000,-118.201502
10,14,10,0.000000,-118.659871
10,14,12,0.000000,-121.545930
10,14,14,0.000000,-120.400211
10,14,16,0.000000,-119.846467
10,14,18,0.000000,-120.050580
10,14,20,0.000000,-120.540322
10,14,22,0.000000,-119.191813
10,14,24,0.000000,-121.075899
10,14,26,0.000000,-118.968253
10,14,28,0.000000,-119.421642
10,14,30,0.000000,-120.146378
10,14,32,0.000000,-122.066724
10,14,34,0.000000,-118.712719
10,14,36,0.000000,-118.937964
10,14,38,0.000000,-122.300620
10,14,40,0.000000,-119.032377
10,14,42,0.000000,-119.472769
10,14,44,0.000000,-120.893347
10,14,46,0.000000,-118.680770
10,14,48,0.000000,-119.418284
10,14,50,0.000000,-119.198566
10,14,52,0.000000,-121.581114
10,14,54,0.000000,-119.344307
10,14,56,0.000000,-117.849791
10,14,58,0.000000,-119.232803
10,15,0,0.000000,-117.357949
10,15,2,0.000000,-121.414857
10,15,4,0.000000,-120.221826
10,15,6,0.000000,-118.052268
10,15,8,0.000000,-117.149132
10,15,10,0.000000,-120.200779
10,15,12,0.000000,-117.659318
10,15,14,0.000000,-118.469319
10,15,16,0.000000,-120.437153
10,15,18,0.000000,-119.518180
10,15,20,0.000000,-120.299397
10,15,22,0.000000,-122.471474
10,15,24,0.000000,-120.823387
10,15,26,0.000000,-117.404004
10,15,28,0.000000,-121.354304
10,15,30,0.000000,-120.163613
10,15,32,0.000000,-119.521240
10,15,34,0.000000,-120.297898
10,15,36,0.000000,-120.572476
10,15,38,0.000000,-119.951571
10,15,40,0.000000,-122.425134
10,15,42,0.000000,-119.883410
10,15,44,0.000000,-119.423470
10,15,46,0.000000,-119.574312
10,15,48,0.000000,-120.575688
10,15,50,0.000000,-119.306902
10,15,52,0.000000,-122.615402
10,15,54,0.000000,-118.870813
10,15,56,0.000000,-121.212762
10,15,58,0.000000,-120.950053
10,16,0,0.000000,-119.373822
10,16,2,0.000000,-117.361287
10,16,4,0.000000,-121.953406
10,16,6,0.000000,-117.655335
10,16,8,0.000000,-120.260355
10,16,10,0.000000,-119.557022
10,16,12,0.000000,-119.223788
10,16,14,0.000000,-120.066272
10,16,16,0.000000,-120.064456
10,16,18,0.000000,-120.143506
10,16,20,0.000000,-121.811433
10,16,22,0.000000,-118.977530
10,16,24,0.000000,-118.984627
10,16,26,0.000000,-119.973354
10,16,28,0.000000,-119.556330
10,16,30,0.000000,-120.810681
10,16,32,0.000000,-118.448276
10,16,34,0.000000,-119.405971
10,16,36,0.000000,-116.906035
10,16,38,0.000000,-119.369339
10,16,40,0.000000,-121.256283
10,16,42,0.000000,-118.516617
10,16,44,0.000000,-118.159078
10,16,46,0.000000,-120.084827
10,16,48,0.000000,-118.449079
10,16,50,0.000000,-118.699907
10,16,52,0.000000,-119.689898
10,16,54,0.000000,-121.983498
10,16,56,0.000000,-122.090847
10,16,58,0.000000,-119.793996
10,17,0,0.000000,-119.844617
10,17,2,0.000000,-121.987639
10,17,4,0.000000,-120.051750
10,17,6,0.000000,-119.303103
10,17,8,0.000000,-121.137479
10,17,10,0.000000,-120.471620
10,17,12,0.000000,-117.831000
10,17,14,0.000000,-121.134470
10,17,16,0.000000,-117.692468
10,17,18,0.000000,-119.568367
10,17,20,0.000000,-119.010104
10,17,22,0.000000,-120.604234
10,17,24,0.000000,-118.591421
10,17,26,0.000000,-121.263185
10,17,28,0.000000,-120.206732
10,17,30,0.000000,-119.943494
10,17,32,0.000000,-119.300775
10,17,34,0.000000,-118.931423
10,17,36,0.000000,-120.889879
10,17,38,0.000000,-119.581924
10,17,40,0.000000,-120.463890
10,17,42,0.000000,-120.367073
10,17,44,0.000000,-118.929331
10,17,46,0.000000,-118.651414
10,17,48,0.000000,-120.341214
10,17,50,0.000000,-120.837183
10,17,52,0.000000,-118.509749
10,17,54,0.000000,-119.156888
10,17,56,0.000000,-119.782122
10,17,58,0.000000,-119.554605
10,18,0,0.000000,-119.571362
10,18,2,0.000000,-118.476091
10,18,4,0.000000,-120.886672
10,18,6,0.000000,-121.724677
10,18,8,0.000000,-116.407779
10,18,10,0.000000,-120.244379
10,18,12,0.000000,-120.263283
10,18,14,0.000000,-118.664225
10,18,16,0.000000,-118.621816
10,18,18,0.000000,-119.016435
10,18,20,0.000000,-120.014454
10,18,22,0.000000,-118.310277
10,18,24,0.000000,-119.510799
10,18,26,0.000000,-120.624065
10,18,28,0.000000,-120.156900
10,18,30,0.000000,-122.075919
10,18,32,0.000000,-119.682184
10,18,34,0.000000,-119.414616
10,18,36,0.000000,-120.236659
10,18,38,0.000000,-119.687341
10,18,40,0.000000,-119.988795
10,18,42,0.000000,-120.105169
10,18,44,0.000000,-120.658652
10,18,46,0.000000,-120.768104
10,18,48,0.000000,-117.777157
10,18,50,0.000000,-118.620666
10,18,52,0.000000,-120.712940
10,18,54,0.000000,-120.685963
10,18,56,0.000000,-118.507030
10,18,58,0.000000,-119.773306
10,19,0,0.000000,-120.039046
10,19,2,0.000000,-120.011793
10,19,4,0.000000,-121.839232
10,19,6,0.000000,-120.387448
10,19,8,0.000000,-119.498468
10,19,10,0.000000,-118.276133
10,19,12,0.000000,-118.402060
10,19,14,0.000000,-119.778852
10,19,16,0.000000,-119.439368
10,19,18,0.000000,-120.219576
10,19,20,0.000000,-118.164691
10,19,22,0.000000,-120.004718
10,19,24,0.000000,-118.809194
10,19,26,0.000000,-120.498314
10,19,28,0.000000,-119.746241
10,19,30,0.000000,-119.658490
10,19,32,0.000000,-120.841264
10,19,34,0.000000,-119.780173
10,19,36,0.000000,-120.159159
10,19,38,0.000000,-122.165312
10,19,40,0.000000,-122.064329
10,19,42,0.000000,-120.052780
10,19,44,0.000000,-118.624014
10,19,46,0.000000,-118.361630
10,19,48,0.000000,-118.962932
10,19,50,0.000000,-118.365321
10,19,52,0.000000,-119.631501
10,19,54,0.000000,-117.830921
10,19,56,0.000000,-119.715215
10,19,58,0.000000,-116.600230
10,20,0,0.000000,-120.462817
10,20,2,0.000000,-118.992711
10,20,4,0.000000,-120.581227
10,20,6,0.000000,-118.397533
10,20,8,0.000000,-119.001984
10,20,10,0.000000,-119.267732
10,20,12,0.000000,-119.151940
10,20,14,0.000000,-120.303440
10,20,16,0.000000,-119.370887
10,20,18,0.000000,-121.021221
10,20,20,0.000000,-118.690798
10,20,22,0.000000,-117.443198
10,20,24,0.000000,-119.100434
10,20,26,0.000000,-118.091142
10,20,28,0.000000,-120.894435
10,20,30,0.000000,-120.571266
10,20,32,0.000000,-119.837442
10,20,34,0.000000,-120.117911
10,20,36,0.000000,-120.199374
10,20,38,0.000000,-119.341860
10,20,40,0.000000,-119.935725
10,20,42,0.000000,-119.593917
10,20,44,0.000000,-120.538876
10,20,46,0.000000,-119.134923
10,20,48,0.000000,-121.470860
10,20,50,0.000000,-118.019346
10,20,52,0.000000,-117.864294
10,20,54,0.000000,-120.165499
10,20,56,0.000000,-120.566813
10,20,58,0.000000,-118.408946
10,21,0,0.000000,-117.930055
10,21,2,0.000000,-118.635207
10,21,4,0.000000,-118.583672
10,21,6,0.000000,-118.246644
10,21,8,0.000000,-119.095185
10,21,10,0.000000,-121.070331
10,21,12,0.000000,-116.246308
10,21,14,0.000000,-121.232733
10,21,16,0.000000,-119.389266
10,21,18,0.000000,-118.567987
10,21,20,0.000000,-118.666291
10,21,22,0.000000,-120.474303
10,21,24,0.000000,-118.695414
10,21,26,0.000000,-121.506387
10,21,28,0.000000,-118.876718
10,21,30,0.000000,-119.809005
10,21,32,0.000000,-119.548578
10,21,34,0.000000,-117.542979
10,21,36,0.000000,-116.906267
10,21,38,0.000000,-117.646953
10,21,40,0.000000,-119.478994
10,21,42,0.000000,-116.993568
10,21,44,0.000000,-119.238848
10,21,46,0.000000,-119.937343
10,21,48,0.000000,-119.375058
10,21,50,0.000000,-119.598054
10,21,52,0.000000,-117.925703
10,21,54,0.000000,-119.396781
10,21,56,0.000000,-118.076246
10,21,58,0.000000,-117.862903
10,22,0,0.000000,-119.493563
10,22,2,0.000000,-118.690245
10,22,4,0.000000,-120.007040
10,22,6,0.000000,-118.109348
10,22,8,0.000000,-118.453464
10,22,10,0.000000,-120.810609
10,22,12,0.000000,-120.572268
10,22,14,0.000000,-119.024018
10,22,16,0.000000,-119.763317
10,22,18,0.000000,-120.609357
10,22,20,0.000000,-116.864242
10,22,22,0.000000,-118.624042
10,22,24,0.000000,-120.579312
10,22,26,0.000000,-117.857546
10,22,28,0.000000,-118.641324
10,22,30,0.000000,-120.464424
10,22,32,0.000000,-119.085161
10,22,34,0.000000,-120.349890
10,22,36,0.000000,-123.173906
10,22,38,0.000000,-119.379047
10,22,40,0.000000,-120.560541
10,22,42,0.000000,-119.393956
10,22,44,0.000000,-121.586351
10,22,46,0.000000,-120.490567
10,22,48,0.000000,-118.222168
10,22,50,0.000000,-120.059172
10,22,52,0.000000,-121.143800
10,22,54,0.000000,-120.084203
10,22,56,0.000000,-119.077505
10,22,58,0.000000,-119.188832
10,23,0,0.000000,-122.504359
10,23,2,0.000000,-120.211669
10,23,4,0.000000,-119.320656
10,23,6,0.000000,-120.066933
10,23,8,0.000000,-120.185310
10,23,10,0.000000,-119.457120
10,23,12,0.000000,-119.628784
10,23,14,0.000000,-118.301485
10,23,16,0.000000,-117.880312
10,23,18,0.000000,-120.296949
10,23,20,0.000000,-118.437131
10,23,22,0.000000,-119.623439
10,23,24,0.000000,-120.113081
10,23,26,0.000000,-122.207687
10,23,28,0.000000,-122.917753
10,23,30,0.000000,-118.344357
10,23,32,0.000000,-119.275396
10,23,34,0.000000,-118.749358
10,23,36,0.000000,-121.019470
10,23,38,0.000000,-119.459224
10,23,40,0.000000,-117.752964
10,23,42,0.000000,-120.407949
10,23,44,0.000000,-117.174071
10,23,46,0.000000,-117.596603
10,23,48,0.000000,-120.575316
10,23,50,0.000000,-121.909350
10,23,52,0.000000,-118.828168
10,23,54,0.000000,-120.263328
10,23,56,0.000000,-119.436816
10,23,58,0.000000,-120.459453
10,24,0,0.000000,-118.757721
10,24,2,0.000000,-119.977211
10,24,4,0.000000,-118.867852
10,24,6,0.000000,-118.317835
10,24,8,0.000000,-120.618766
10,24,10,0.000000,-119.075977
10,24,12,0.000000,-119.117897
10,24,14,0.000000,-121.075480
10,24,16,0.000000,-119.316624
10,24,18,0.000000,-115.722049
10,24,20,0.000000,-117.535235
10,24,22,0.000000,-120.320084
10,24,24,0.000000,-120.672417
10,24,26,0.000000,-119.261359
10,24,28,0.000000,-119.271561
10,24,30,0.000000,-120.860865
10,24,32,0.000000,-118.237289
10,24,34,0.000000,-119.901188
10,24,36,0.000000,-121.744896
10,24,38,0.000000,-122.678046
10,24,40,0.000000,-119.805345
10,24,42,0.000000,-119.839423
10,24,44,0.000000,-119.587408
10,24,46,0.000000,-119.684556
10,24,48,0.000000,-118.854492
10,24,50,0.000000,-119.203904
10,24,52,0.000000,-121.429665
10,24,54,0.000000,-118.948321
10,24,56,0.000000,-119.959969
10,24,58,0.000000,-118.453922
10,25,0,0.000000,-118.768059
10,25,2,0.000000,-118.735831
10,25,4,0.000000,-119.906628
10,25,6,0.000000,-119.646404
10,25,8,0.000000,-119.879996
10,25,10,0.000000,-121.512802
10,25,12,0.000000,-118.172790
10,25,14,0.000000,-117.508634
10,25,16,0.000000,-120.214646
10,25,18,0.000000,-121.255757
10,25,20,0.000000,-117.869360
10,25,22,0.000000,-120.243162
10,25,24,0.000000,-118.189240
10,25,26,0.000000,-118.575324
10,25,28,0.000000,-118.960357
10,25,30,0.000000,-120.769834
10,25,32,0.000000,-119.734405
10,25,34,0.000000,-122.090468
10,25,36,0.000000,-118.358551
10,25,38,0.000000,-120.517192
10,25,40,0.000000,-120.588465
10,25,42,0.000000,-120.942113
10,25,44,0.000000,-119.317275
10,25,46,0.000000,-120.871560
10,25,48,0.000000,-121.162652
10,25,50,0.000000,-122.450792
10,25,52,0.000000,-118.206374
10,25,54,0.000000,-116.757945
10,25,56,0.000000,-120.452166
10,25,58,0.000000,-118.881846
10,26,0,0.000000,-119.541678
10,26,2,0.000000,-119.555672
10,26,4,0.000000,-120.578904
10,26,6,0.000000,-119.003125
10,26,8,0.000000,-117.410195
10,26,10,0.000000,-118.139994
10,26,12,0.000000,-118.959196
10,26,14,0.000000,-120.202461
10,26,16,0.000000,-119.711462
10,26,18,0.000000,-119.702247
10,26,20,0.000000,-120.239880
10,26,22,0.000000,-122.241036
10,26,24,0.000000,-120.361336
10,26,26,0.000000,-118.231227
10,26,28,0.000000,-118.284307
10,26,30,0.000000,-120.679982
10,26,32,0.000000,-121.412208
10,26,34,0.000000,-119.363772
10,26,36,0.000000,-120.077575
10,26,38,0.000000,-120.321212
10,26,40,0.000000,-117.364972
10,26,42,0.000000,-120.136193
10,26,44,0.000000,-119.843286
10,26,46,0.000000,-121.308800
10,26,48,0.000000,-119.446864
10,26,50,0.000000,-117.873232
10,26,52,0.000000,-119.303579
10,26,54,0.000000,-117.398161
10,26,56,0.000000,-120.638871
10,26,58,0.000000,-119.724161
10,27,0,0.000000,-119.112674
10,27,2,0.000000,-117.259034
10,27,4,0.000000,-122.128054
10,27,6,0.000000,-121.989103
10,27,8,0.000000,-116.673054
10,27,10,0.000000,-119.196403
10,27,12,0.000000,-118.607959
10,27,14,0.000000,-119.692454
10,27,16,0.000000,-118.806561
10,27,18,0.000000,-119.895413
10,27,20,0.000000,-117.673051
10,27,22,0.000000,-120.247895
