hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.572494
10,0,2,0.000000,-126.762359
10,0,4,0.000000,-128.655296
10,0,6,0.000000,-128.534718
10,0,8,0.000000,-135.363189
10,0,10,0.000000,-138.650523
10,0,12,0.000000,-119.158744
10,0,14,0.000000,-121.508797
10,0,16,0.000000,-124.687108
10,0,18,0.000000,-126.197383
10,0,20,0.000000,-130.128170
10,0,22,0.000000,-128.465999
10,0,24,0.000000,-135.244096
10,0,26,0.000000,-129.117847
10,0,28,0.000000,-128.386488
10,0,30,0.000000,-129.347839
10,0,32,0.000000,-133.960991
10,0,34,0.000000,-128.623119
10,0,36,0.000000,-129.977992
10,0,38,0.000000,-128.982300
10,0,40,0.000000,-129.192575
10,0,42,0.000000,-123.313909
10,0,44,0.000000,-131.335476
10,0,46,0.000000,-127.769859
10,0,48,0.000000,-126.443408
10,0,50,0.000000,-126.765868
10,0,52,0.000000,-134.735058
10,0,54,0.000000,-121.706698
10,0,56,0.000000,-126.979167
10,0,58,0.000000,-124.872403
10,1,0,0.000000,-123.674593
10,1,2,0.000000,-127.528643
10,1,4,0.000000,-127.937901
10,1,6,0.000000,-127.398048
10,1,8,0.000000,-123.752760
10,1,10,0.000000,-128.238461
10,1,12,0.000000,-137.067088
10,1,14,0.000000,-125.886408
10,1,16,0.000000,-122.452741
10,1,18,0.000000,-125.275613
10,1,20,0.000000,-124.038399
10,1,22,0.000000,-125.793214
10,1,24,0.000000,-136.726289
10,1,26,0.000000,-150.294712
10,1,28,0.000000,-133.387112
10,1,30,0.000000,-135.537039
10,1,32,0.000000,-125.827669
10,1,34,0.000000,-135.834040
10,1,36,0.000000,-125.449285
10,1,38,0.000000,-130.986645
10,1,40,0.000000,-127.373861
10,1,42,0.000000,-129.671782
10,1,44,0.000000,-123.906948
10,1,46,0.000000,-125.534688
10,1,48,0.000000,-129.685307
10,1,50,0.000000,-122.678860
10,1,52,0.000000,-130.133776
10,1,54,0.000000,-126.600479
10,1,56,0.000000,-123.192061
10,1,58,0.000000,-140.479114
10,2,0,0.000000,-129.086623
10,2,2,0.000000,-133.958819
10,2,4,0.000000,-139.957309
10,2,6,0.000000,-129.873090
10,2,8,0.000000,-126.587954
10,2,10,0.000000,-126.469546
10,2,12,0.000000,-126.327698
10,2,14,0.000000,-153.515282
10,2,16,0.000000,-128.048965
10,2,18,0.000000,-133.896191
10,2,20,0.000000,-139.741089
10,2,22,0.000000,-131.285338
10,2,24,0.000000,-122.827933
10,2,26,0.000000,-132.877213
10,2,28,0.000000,-129.752165
10,2,30,0.000000,-121.534370
10,2,32,0.000000,-123.021509
10,2,34,0.000000,-126.988711
10,2,36,0.000000,-126.900509
10,2,38,0.000000,-122.210233
10,2,40,0.000000,-140.820540
10,2,42,0.000000,-125.997427
10,2,44,0.000000,-130.785416
10,2,46,0.000000,-132.134014
10,2,48,0.000000,-131.931515
10,2,50,0.000000,-141.499274
10,2,52,0.000000,-129.776161
10,2,54,0.000000,-149.197599
10,2,56,0.000000,-132.964627
10,2,58,0.000000,-130.946225
10,3,0,0.000000,-134.528980
10,3,2,0.000000,-133.084492
10,3,4,0.000000,-133.990871
10,3,6,0.000000,-129.857178
10,3,8,0.000000,-129.983472
10,3,10,0.000000,-132.548831
10,3,12,0.000000,-127.721630
10,3,14,0.000000,-133.221974
10,3,16,0.000000,-128.558498
10,3,18,0.000000,-131.329473
10,3,20,0.000000,-127.219467
10,3,22,0.000000,-135.200154
10,3,24,0.000000,-129.124563
10,3,26,0.000000,-121.661384
10,3,28,0.000000,-124.326672
10,3,30,0.000000,-126.565811
10,3,32,0.000000,-121.954975
10,3,34,0.000000,-126.626183
10,3,36,0.000000,-132.933006
10,3,38,0.000000,-123.764755
10,3,40,0.000000,-126.000978
10,3,42,0.000000,-130.350761
10,3,44,0.000000,-128.312554
10,3,46,0.000000,-125.976823
10,3,48,0.000000,-135.534305
10,3,50,0.000000,-122.941877
10,3,52,0.000000,-127.099733
10,3,54,0.000000,-120.122498
10,3,56,0.000000,-129.092972
10,3,58,0.000000,-121.181835
10,4,0,0.000000,-131.192199
10,4,2,0.000000,-137.936631
10,4,4,0.000000,-127.597505
10,4,6,0.000000,-122.096558
10,4,8,0.000000,-130.309790
10,4,10,0.000000,-130.245769
10,4,12,0.000000,-142.685849
10,4,14,0.000000,-128.606682
10,4,16,0.000000,-130.496075
10,4,18,0.000000,-127.691367
10,4,20,0.000000,-138.180560
10,4,22,0.000000,-136.349232
10,4,24,0.000000,-126.632051
10,4,26,0.000000,-125.241964
10,4,28,0.000000,-124.061188
10,4,30,0.000000,-122.571010
10,4,32,0.000000,-124.663829
10,4,34,0.000000,-129.420428
10,4,36,0.000000,-126.338092
10,4,38,0.000000,-128.454659
10,4,40,0.000000,-133.214541
10,4,42,0.000000,-126.898277
10,4,44,0.000000,-131.545373
10,4,46,0.000000,-131.187123
10,4,48,0.000000,-127.847647
10,4,50,0.000000,-123.794113
10,4,52,0.000000,-133.667734
10,4,54,0.000000,-135.875044
10,4,56,0.000000,-132.147480
10,4,58,0.000000,-122.555812
10,5,0,0.000000,-129.612949
10,5,2,0.000000,-133.429603
10,5,4,0.000000,-135.217155
10,5,6,0.000000,-127.071961
10,5,8,0.000000,-128.202872
10,5,10,0.000000,-129.822885
10,5,12,0.000000,-133.241651
10,5,14,0.000000,-131.688567
10,5,16,0.000000,-132.245592
10,5,18,0.000000,-127.835567
10,5,20,0.000000,-127.428472
10,5,22,0.000000,-128.473435
10,5,24,0.000000,-146.540434
10,5,26,0.000000,-127.540371
10,5,28,0.000000,-130.983611
10,5,30,0.000000,-128.012361
10,5,32,0.000000,-125.039984
10,5,34,0.000000,-133.570407
10,5,36,0.000000,-124.876117
10,5,38,0.000000,-124.498364
10,5,40,0.000000,-135.501641
10,5,42,0.000000,-132.311894
10,5,44,0.000000,-130.300103
10,5,46,0.000000,-128.243751
10,5,48,0.000000,-121.678181
10,5,50,0.000000,-125.778620
10,5,52,0.000000,-129.660732
10,5,54,0.000000,-123.182400
10,5,56,0.000000,-132.172168
10,5,58,0.000000,-132.125805
10,6,0,0.000000,-122.444927
10,6,2,0.000000,-122.987769
10,6,4,0.000000,-125.673250
10,6,6,0.000000,-130.297623
10,6,8,0.000000,-140.134805
10,6,10,0.000000,-132.506742
10,6,12,0.000000,-127.860699
10,6,14,0.000000,-133.851877
10,6,16,0.000000,-124.914309
10,6,18,0.000000,-141.289842
10,6,20,0.000000,-134.329751
10,6,22,0.000000,-122.108514
10,6,24,0.000000,-128.478078
10,6,26,0.000000,-133.909692
10,6,28,0.000000,-132.672687
10,6,30,0.000000,-131.234591
10,6,32,0.000000,-133.322790
10,6,34,0.000000,-127.599287
10,6,36,0.000000,-119.243364
10,6,38,0.000000,-159.051810
10,6,40,0.000000,-134.875899
10,6,42,0.000000,-128.695028
10,6,44,0.000000,-131.813902
10,6,46,0.000000,-132.028226
10,6,48,0.000000,-128.481199
10,6,50,0.000000,-131.805421
10,6,52,0.000000,-131.317191
10,6,54,0.000000,-128.720767
10,6,56,0.000000,-129.109140
10,6,58,0.000000,-134.720942
10,7,0,0.000000,-125.382615
10,7,2,0.000000,-146.406709
10,7,4,0.000000,-122.980935
10,7,6,0.000000,-129.798338
10,7,8,0.000000,-124.901343
10,7,10,0.000000,-130.678815
10,7,12,0.000000,-129.680329
10,7,14,0.000000,-127.964344
10,7,16,0.000000,-125.378566
10,7,18,0.000000,-127.196803
10,7,20,0.000000,-132.950855
10,7,22,0.000000,-132.695770
10,7,24,0.000000,-133.178501
10,7,26,0.000000,-126.149729
10,7,28,0.000000,-123.522167
10,7,30,0.000000,-126.549166
10,7,32,0.000000,-126.794142
10,7,34,0.000000,-123.495609
10,7,36,0.000000,-137.914939
10,7,38,0.000000,-132.838035
10,7,40,0.000000,-126.746967
10,7,42,0.000000,-126.247398
10,7,44,0.000000,-131.750372
10,7,46,0.000000,-130.784409
10,7,48,0.000000,-133.959076
10,7,50,0.000000,-130.270190
10,7,52,0.000000,-129.467748
10,7,54,0.000000,-125.398600
10,7,56,0.000000,-127.818448
10,7,58,0.000000,-127.083599
10,8,0,0.000000,-126.403365
10,8,2,0.000000,-137.254829
10,8,4,0.000000,-125.096055
10,8,6,0.000000,-143.235237
10,8,8,0.000000,-128.956439
10,8,10,0.000000,-118.529063
10,8,12,0.000000,-127.791598
10,8,14,0.000000,-130.552354
10,8,16,0.000000,-132.270311
10,8,18,0.000000,-129.522835
10,8,20,0.000000,-130.057817
10,8,22,0.000000,-135.090058
10,8,24,0.000000,-124.333985
10,8,26,0.000000,-124.333735
10,8,28,0.000000,-123.915629
10,8,30,0.000000,-139.501149
10,8,32,0.000000,-134.830515
10,8,34,0.000000,-128.006670
10,8,36,0.000000,-136.287495
10,8,38,0.000000,-123.675838
10,8,40,0.000000,-128.471516
10,8,42,0.000000,-130.903607
10,8,44,0.000000,-128.104110
10,8,46,0.000000,-133.493105
10,8,48,0.000000,-131.116352
10,8,50,0.000000,-129.274264
10,8,52,0.000000,-127.865032
10,8,54,0.000000,-125.720471
10,8,56,0.000000,-154.740182
10,8,58,0.000000,-135.791867
10,9,0,0.000000,-129.250066
10,9,2,0.000000,-126.788024
10,9,4,0.000000,-125.781009
10,9,6,0.000000,-131.146877
10,9,8,0.000000,-128.726735
10,9,10,0.000000,-125.143981
10,9,12,0.000000,-136.649342
10,9,14,0.000000,-129.837100
10,9,16,0.000000,-122.416146
10,9,18,0.000000,-133.183943
10,9,20,0.000000,-133.419627
10,9,22,0.000000,-143.572885
10,9,24,0.000000,-126.554095
10,9,26,0.000000,-131.539237
10,9,28,0.000000,-136.468922
10,9,30,0.000000,-133.527287
10,9,32,0.000000,-134.386528
10,9,34,0.000000,-129.168255
10,9,36,0.000000,-126.124830
10,9,38,0.000000,-128.444864
10,9,40,0.000000,-121.570508
10,9,42,0.000000,-130.309174
10,9,44,0.000000,-125.398711
10,9,46,0.000000,-123.601671
10,9,48,0.000000,-132.472753
10,9,50,0.000000,-124.086755
10,9,52,0.000000,-131.535730
10,9,54,0.000000,-118.927642
10,9,56,0.000000,-135.210152
10,9,58,0.000000,-122.449999
10,10,0,0.000000,-134.871192
10,10,2,0.000000,-129.573643
10,10,4,0.000000,-129.600589
10,10,6,0.000000,-122.313775
10,10,8,0.000000,-123.688804
10,10,10,0.000000,-128.444958
10,10,12,0.000000,-125.035077
10,10,14,0.000000,-123.725882
10,10,16,0.000000,-126.337277
10,10,18,0.000000,-127.282310
10,10,20,0.000000,-124.320258
10,10,22,0.000000,-126.351110
10,10,24,0.000000,-132.718282
10,10,26,0.000000,-141.467802
10,10,28,0.000000,-133.560848
10,10,30,0.000000,-127.060429
10,10,32,0.000000,-136.349125
10,10,34,0.000000,-129.414803
10,10,36,0.000000,-124.951256
10,10,38,0.000000,-126.220482
10,10,40,0.000000,-128.912715
10,10,42,0.000000,-135.460037
10,10,44,0.000000,-131.287472
10,10,46,0.000000,-125.103868
10,10,48,0.000000,-124.742636
10,10,50,0.000000,-126.730503
10,10,52,0.000000,-123.578487
10,10,54,0.000000,-132.023922
10,10,56,0.000000,-127.357785
10,10,58,0.000000,-128.662354
10,11,0,0.000000,-123.122153
10,11,2,0.000000,-127.095759
10,11,4,0.000000,-135.954477
10,11,6,0.000000,-130.520004
10,11,8,0.000000,-122.757936
10,11,10,0.000000,-139.757330
10,11,12,0.000000,-135.680564
10,11,14,0.000000,-134.565994
10,11,16,0.000000,-130.208579
10,11,18,0.000000,-134.326857
10,11,20,0.000000,-129.081637
10,11,22,0.000000,-121.522996
10,11,24,0.000000,-132.940531
10,11,26,0.000000,-129.531720
10,11,28,0.000000,-127.464126
10,11,30,0.000000,-122.790305
10,11,32,0.000000,-129.425256
10,11,34,0.000000,-123.322370
10,11,36,0.000000,-125.281811
10,11,38,0.000000,-126.081051
10,11,40,0.000000,-129.119221
10,11,42,0.000000,-135.400465
10,11,44,0.000000,-131.578455
10,11,46,0.000000,-135.807944
10,11,48,0.000000,-128.434320
10,11,50,0.000000,-131.061877
10,11,52,0.000000,-126.531391
10,11,54,0.000000,-132.152761
10,11,56,0.000000,-124.109232
10,11,58,0.000000,-137.505212
10,12,0,0.000000,-129.245084
10,12,2,0.000000,-125.069863
10,12,4,0.000000,-131.631894
10,12,6,0.000000,-136.623620
10,12,8,0.000000,-137.700092
10,12,10,0.000000,-128.123290
10,12,12,0.000000,-125.572912
10,12,14,0.000000,-130.256659
10,12,16,0.000000,-136.327532
10,12,18,0.000000,-127.854473
10,12,20,0.000000,-126.837157
10,12,22,0.000000,-131.293590
10,12,24,0.000000,-121.799357
10,12,26,0.000000,-128.381753
10,12,28,0.000000,-129.795060
10,12,30,0.000000,-127.784258
10,12,32,0.000000,-136.338618
10,12,34,0.000000,-127.126200
10,12,36,0.000000,-128.896889
10,12,38,0.000000,-131.812911
10,12,40,0.000000,-135.711439
10,12,42,0.000000,-136.465676
10,12,44,0.000000,-129.155438
10,12,46,0.000000,-128.806724
10,12,48,0.000000,-124.420035
10,12,50,0.000000,-123.170663
10,12,52,0.000000,-132.548163
10,12,54,0.000000,-121.881701
10,12,56,0.000000,-124.716260
10,12,58,0.000000,-134.475806
10,13,0,0.000000,-124.651771
10,13,2,0.000000,-133.753629
10,13,4,0.000000,-125.391837
10,13,6,0.000000,-126.715647
10,13,8,0.000000,-129.830885
10,13,10,0.000000,-127.968791
10,13,12,0.000000,-131.841625
10,13,14,0.000000,-128.572114
10,13,16,0.000000,-134.851331
10,13,18,0.000000,-118.193617
10,13,20,0.000000,-127.369547
10,13,22,0.000000,-123.077348
10,13,24,0.000000,-129.100997
10,13,26,0.000000,-127.385882
10,13,28,0.000000,-141.656731
10,13,30,0.000000,-127.038616
10,13,32,0.000000,-127.091453
10,13,34,0.000000,-126.056633
10,13,36,0.000000,-133.253080
10,13,38,0.000000,-134.631730
10,13,40,0.000000,-138.344695
10,13,42,0.000000,-128.640113
10,13,44,0.000000,-125.342744
10,13,46,0.000000,-135.189809
10,13,48,0.000000,-141.047587
10,13,50,0.000000,-122.819567
10,13,52,0.000000,-132.632081
10,13,54,0.000000,-123.600504
10,13,56,0.000000,-130.855801
10,13,58,0.000000,-129.893576
10,14,0,0.000000,-127.014460
10,14,2,0.000000,-134.670064
10,14,4,0.000000,-126.417594
10,14,6,0.000000,-139.629256
10,14,8,0.000000,-155.341296
10,14,10,0.000000,-126.415579
10,14,12,0.000000,-137.408306
10,14,14,0.000000,-125.327008
10,14,16,0.000000,-125.047114
10,14,18,0.000000,-126.600329
10,14,20,0.000000,-128.683409
10,14,22,0.000000,-126.540642
10,14,24,0.000000,-130.327563
10,14,26,0.000000,-126.833529
10,14,28,0.000000,-128.657037
10,14,30,0.000000,-130.820184
10,14,32,0.000000,-128.205478
10,14,34,0.000000,-132.993721
10,14,36,0.000000,-129.294642
10,14,38,0.000000,-137.182827
10,14,40,0.000000,-130.110681
10,14,42,0.000000,-129.898833
10,14,44,0.000000,-127.517285
10,14,46,0.000000,-123.217639
10,14,48,0.000000,-130.815928
10,14,50,0.000000,-136.639238
10,14,52,0.000000,-138.610899
10,14,54,0.000000,-131.039050
10,14,56,0.000000,-134.398216
10,14,58,0.000000,-136.980382
10,15,0,0.000000,-125.863181
10,15,2,0.000000,-124.912398
10,15,4,0.000000,-127.878729
10,15,6,0.000000,-123.451841
10,15,8,0.000000,-131.399726
10,15,10,0.000000,-128.613661
10,15,12,0.000000,-129.940879
10,15,14,0.000000,-133.021442
10,15,16,0.000000,-129.394084
10,15,18,0.000000,-134.097505
10,15,20,0.000000,-138.982167
10,15,22,0.000000,-133.279923
10,15,24,0.000000,-128.365677
10,15,26,0.000000,-134.616172
10,15,28,0.000000,-131.255747
10,15,30,0.000000,-135.583384
10,15,32,0.000000,-125.916978
10,15,34,0.000000,-131.962986
10,15,36,0.000000,-124.036435
10,15,38,0.000000,-129.631583
10,15,40,0.000000,-136.117674
10,15,42,0.000000,-124.788874
10,15,44,0.000000,-135.090533
10,15,46,0.000000,-126.976274
10,15,48,0.000000,-128.656049
10,15,50,0.000000,-133.045172
10,15,52,0.000000,-124.346798
10,15,54,0.000000,-127.923691
10,15,56,0.000000,-128.138922
10,15,58,0.000000,-125.626429
10,16,0,0.000000,-127.211402
10,16,2,0.000000,-139.165196
10,16,4,0.000000,-131.482447
10,16,6,0.000000,-128.293009
10,16,8,0.000000,-145.689583
10,16,10,0.000000,-130.179539
10,16,12,0.000000,-127.255532
10,16,14,0.000000,-132.169494
10,16,16,0.000000,-124.965619
10,16,18,0.000000,-125.081518
10,16,20,0.000000,-132.388697
10,16,22,0.000000,-132.867551
10,16,24,0.000000,-132.890662
10,16,26,0.000000,-125.837052
10,16,28,0.000000,-126.668019
10,16,30,0.000000,-128.489616
10,16,32,0.000000,-133.728589
10,16,34,0.000000,-126.792407
10,16,36,0.000000,-129.484402
10,16,38,0.000000,-128.511850
10,16,40,0.000000,-126.848385
10,16,42,0.000000,-133.804549
10,16,44,0.000000,-131.753606
10,16,46,0.000000,-132.261911
10,16,48,0.000000,-126.684070
10,16,50,0.000000,-123.155995
10,16,52,0.000000,-126.938102
10,16,54,0.000000,-135.680723
10,16,56,0.000000,-128.798629
10,16,58,0.000000,-129.150526
10,17,0,0.000000,-126.231626
10,17,2,0.000000,-129.266990
10,17,4,0.000000,-139.315295
10,17,6,0.000000,-132.802074
10,17,8,0.000000,-128.698146
10,17,10,0.000000,-124.861764
10,17,12,0.000000,-137.236983
10,17,14,0.000000,-126.183106
10,17,16,0.000000,-139.450514
10,17,18,0.000000,-129.996033
10,17,20,0.000000,-153.744544
10,17,22,0.000000,-126.415789
10,17,24,0.000000,-126.417397
10,17,26,0.000000,-133.033034
10,17,28,0.000000,-142.631149
10,17,30,0.000000,-124.266141
10,17,32,0.000000,-132.119851
10,17,34,0.000000,-127.127817
10,17,36,0.000000,-135.324807
10,17,38,0.000000,-128.887412
10,17,40,0.000000,-138.456466
10,17,42,0.000000,-127.372217
10,17,44,0.000000,-129.840152
10,17,46,0.000000,-125.049649
10,17,48,0.000000,-126.577334
10,17,50,0.000000,-124.836729
10,17,52,0.000000,-129.208019
10,17,54,0.000000,-133.503971
10,17,56,0.000000,-125.621869
10,17,58,0.000000,-134.646981
10,18,0,0.000000,-130.830981
10,18,2,0.000000,-128.602061
10,18,4,0.000000,-136.103950
10,18,6,0.000000,-135.337250
10,18,8,0.000000,-125.625566
10,18,10,0.000000,-153.326428
10,18,12,0.000000,-128.257437
10,18,14,0.000000,-123.368601
10,18,16,0.000000,-136.490117
10,18,18,0.000000,-124.898388
10,18,20,0.000000,-146.014331
10,18,22,0.000000,-123.696870
10,18,24,0.000000,-126.088928
10,18,26,0.000000,-128.401618
10,18,28,0.000000,-128.389998
10,18,30,0.000000,-121.717361
10,18,32,0.000000,-124.803472
10,18,34,0.000000,-141.215191
10,18,36,0.000000,-129.238903
10,18,38,0.000000,-134.144085
10,18,40,0.000000,-124.121251
10,18,42,0.000000,-135.525155
10,18,44,0.000000,-138.174954
10,18,46,0.000000,-131.135303
10,18,48,0.000000,-128.859906
10,18,50,0.000000,-127.306621
10,18,52,0.000000,-134.529315
10,18,54,0.000000,-142.756771
10,18,56,0.000000,-126.139521
10,18,58,0.000000,-133.608035
10,19,0,0.000000,-133.554848
10,19,2,0.000000,-126.483969
10,19,4,0.000000,-129.796473
10,19,6,0.000000,-128.223828
10,19,8,0.000000,-132.445486
10,19,10,0.000000,-132.336449
10,19,12,0.000000,-142.861581
10,19,14,0.000000,-125.421807
10,19,16,0.000000,-131.809561
10,19,18,0.000000,-126.659454
10,19,20,0.000000,-142.373841
10,19,22,0.000000,-128.607347
10,19,24,0.000000,-125.485315
10,19,26,0.000000,-127.087115
10,19,28,0.000000,-128.475064
10,19,30,0.000000,-127.140795
10,19,32,0.000000,-121.912494
10,19,34,0.000000,-138.569959
10,19,36,0.000000,-128.483876
10,19,38,0.000000,-129.320015
10,19,40,0.000000,-126.618187
10,19,42,0.000000,-129.103213
10,19,44,0.000000,-127.390933
10,19,46,0.000000,-125.717396
10,19,48,0.000000,-135.713345
10,19,50,0.000000,-133.340192
10,19,52,0.000000,-126.916728
10,19,54,0.000000,-124.084946
10,19,56,0.000000,-121.944096
10,19,58,0.000000,-133.260717
10,20,0,0.000000,-126.699142
10,20,2,0.000000,-128.532949
10,20,4,0.000000,-123.824711
10,20,6,0.000000,-125.270398
10,20,8,0.000000,-124.148990
10,20,10,0.000000,-125.026840
10,20,12,0.000000,-132.865765
10,20,14,0.000000,-121.889583
10,20,16,0.000000,-131.836755
10,20,18,0.000000,-132.336555
10,20,20,0.000000,-134.280397
10,20,22,0.000000,-144.010384
10,20,24,0.000000,-127.919634
10,20,26,0.000000,-130.477245
10,20,28,0.000000,-124.506401
10,20,30,0.000000,-122.032156
10,20,32,0.000000,-127.840172
10,20,34,0.000000,-126.871511
10,20,36,0.000000,-126.267490
10,20,38,0.000000,-122.018964
10,20,40,0.000000,-129.412237
10,20,42,0.000000,-129.902455
10,20,44,0.000000,-120.225932
10,20,46,0.000000,-129.424839
10,20,48,0.000000,-137.233896
10,20,50,0.000000,-128.592340
10,20,52,0.000000,-136.257031
10,20,54,0.000000,-125.943577
10,20,56,0.000000,-127.979308
10,20,58,0.000000,-127.227664
10,21,0,0.000000,-129.175654
10,21,2,0.000000,-124.673720
10,21,4,0.000000,-128.230979
10,21,6,0.000000,-126.804371
10,21,8,0.000000,-125.560971
10,21,10,0.000000,-122.406829
10,21,12,0.000000,-133.196371
10,21,14,0.000000,-134.164334
10,21,16,0.000000,-130.341558
10,21,18,0.000000,-134.472783
10,21,20,0.000000,-128.211723
10,21,22,0.000000,-134.426612
10,21,24,0.000000,-128.655811
10,21,26,0.000000,-123.032931
10,21,28,0.000000,-124.936708
10,21,30,0.000000,-121.853918
10,21,32,0.000000,-127.959262
10,21,34,0.000000,-133.241897
10,21,36,0.000000,-129.598454
10,21,38,0.000000,-119.520991
10,21,40,0.000000,-125.286563
10,21,42,0.000000,-134.113124
10,21,44,0.000000,-127.688075
10,21,46,0.000000,-123.928633
10,21,48,0.000000,-123.744984
10,21,50,0.000000,-122.907332
10,21,52,0.000000,-127.208917
10,21,54,0.000000,-126.370860
10,21,56,0.000000,-126.279769
10,21,58,0.000000,-124.144152
10,22,0,0.000000,-134.301910
10,22,2,0.000000,-130.001364
10,22,4,0.000000,-119.836632
10,22,6,0.000000,-127.610926
10,22,8,0.000000,-127.034434
10,22,10,0.000000,-129.545639
10,22,12,0.000000,-122.757029
10,22,14,0.000000,-126.939709
10,22,16,0.000000,-136.298242
10,22,18,0.000000,-132.928792
10,22,20,0.000000,-125.621958
10,22,22,0.000000,-129.435158
10,22,24,0.000000,-131.604590
10,22,26,0.000000,-121.411396
10,22,28,0.000000,-125.435080
10,22,30,0.000000,-123.915479
10,22,32,0.000000,-125.604839
10,22,34,0.000000,-120.307921
10,22,36,0.000000,-125.274106
10,22,38,0.000000,-127.441215
10,22,40,0.000000,-136.834629
10,22,42,0.000000,-126.395428
10,22,44,0.000000,-129.409595
10,22,46,0.000000,-125.788244
10,22,48,0.000000,-125.830104
10,22,50,0.000000,-128.324594
10,22,52,0.000000,-129.350839
10,22,54,0.000000,-125.680698
10,22,56,0.000000,-124.153836
10,22,58,0.000000,-128.459811
10,23,0,0.000000,-124.990283
10,23,2,0.000000,-128.086092
10,23,4,0.000000,-132.155518
10,23,6,0.000000,-136.303806
10,23,8,0.000000,-121.244495
10,23,10,0.000000,-140.987025
10,23,12,0.000000,-131.421683
10,23,14,0.000000,-124.279107
10,23,16,0.000000,-123.374553
10,23,18,0.000000,-127.139314
10,23,20,0.000000,-134.162781
10,23,22,0.000000,-128.630269
10,23,24,0.000000,-126.755693
10,23,26,0.000000,-133.073599
10,23,28,0.000000,-118.762036
10,23,30,0.000000,-128.499061
10,23,32,0.000000,-125.770447
10,23,34,0.000000,-128.164470
10,23,36,0.000000,-123.837709
10,23,38,0.000000,-132.725876
10,23,40,0.000000,-137.771948
10,23,42,0.000000,-123.153187
10,23,44,0.000000,-124.516180
10,23,46,0.000000,-125.177185
10,23,48,0.000000,-138.585902
10,23,50,0.000000,-131.543952
10,23,52,0.000000,-123.661877
10,23,54,0.000000,-132.204562
10,23,56,0.000000,-136.186526
10,23,58,0.000000,-134.782646
10,24,0,0.000000,-125.500345
10,24,2,0.000000,-123.364332
10,24,4,0.000000,-125.543955
10,24,6,0.000000,-133.185399
10,24,8,0.000000,-129.639326
10,24,10,0.000000,-135.206935
10,24,12,0.000000,-130.159755
10,24,14,0.000000,-123.887270
10,24,16,0.000000,-126.588859
10,24,18,0.000000,-152.802663
10,24,20,0.000000,-126.984723
10,24,22,0.000000,-129.940137
10,24,24,0.000000,-126.315731
10,24,26,0.000000,-124.737662
10,24,28,0.000000,-128.030164
10,24,30,0.000000,-137.162538
10,24,32,0.000000,-127.190633
10,24,34,0.000000,-129.722369
10,24,36,0.000000,-127.997519
10,24,38,0.000000,-126.787443
10,24,40,0.000000,-132.274944
10,24,42,0.000000,-131.341696
10,24,44,0.000000,-129.517562
10,24,46,0.000000,-127.732495
10,24,48,0.000000,-123.937853
10,24,50,0.000000,-125.236927
10,24,52,0.000000,-124.103661
10,24,54,0.000000,-128.249856
10,24,56,0.000000,-132.564939
10,24,58,0.000000,-134.669196
10,25,0,0.000000,-128.153631
10,25,2,0.000000,-123.636841
10,25,4,0.000000,-125.909007
10,25,6,0.000000,-126.530323
10,25,8,0.000000,-132.753267
10,25,10,0.000000,-135.547861
10,25,12,0.000000,-123.467290
10,25,14,0.000000,-128.522229
10,25,16,0.000000,-134.817568
10,25,18,0.000000,-129.716146
10,25,20,0.000000,-125.907665
10,25,22,0.000000,-129.613671
10,25,24,0.000000,-127.279012
10,25,26,0.000000,-128.375883
10,25,28,0.000000,-130.104555
10,25,30,0.000000,-127.987355
10,25,32,0.000000,-129.658946
10,25,34,0.000000,-128.363760
10,25,36,0.000000,-125.046545
10,25,38,0.000000,-129.081653
10,25,40,0.000000,-126.609629
10,25,42,0.000000,-137.204633
10,25,44,0.000000,-129.197389
10,25,46,0.000000,-124.623038
10,25,48,0.000000,-143.394269
10,25,50,0.000000,-136.691871
10,25,52,0.000000,-127.479828
10,25,54,0.000000,-124.729863
10,25,56,0.000000,-128.709923
10,25,58,0.000000,-125.366139
10,26,0,0.000000,-147.133582
10,26,2,0.000000,-126.430840
10,26,4,0.000000,-138.460986
10,26,6,0.000000,-135.389354
10,26,8,0.000000,-120.191810
10,26,10,0.000000,-124.713277
10,26,12,0.000000,-124.635607
10,26,14,0.000000,-124.607453
10,26,16,0.000000,-134.868211
10,26,18,0.000000,-124.807879
10,26,20,0.000000,-124.989147
10,26,22,0.000000,-132.225506
10,26,24,0.000000,-128.239666
10,26,26,0.000000,-125.662942
10,26,28,0.000000,-138.196528
10,26,30,0.000000,-129.286786
10,26,32,0.000000,-124.626282
10,26,34,0.000000,-128.464896
10,26,36,0.000000,-127.212055
10,26,38,0.000000,-141.766881
10,26,40,0.000000,-134.054536
10,26,42,0.000000,-124.981374
10,26,44,0.000000,-128.657727
10,26,46,0.000000,-128.011970
10,26,48,0.000000,-139.535886
10,26,50,0.000000,-127.215226
10,26,52,0.000000,-130.796073
10,26,54,0.000000,-132.378947
10,26,56,0.000000,-131.751338
10,26,58,0.000000,-126.228384
10,27,0,0.000000,-150.256990
10,27,2,0.000000,-131.507950
10,27,4,0.000000,-127.095567
10,27,6,0.000000,-122.498809
10,27,8,0.000000,-139.511317
10,27,10,0.000000,-137.973844
10,27,12,0.000000,-131.385636
10,27,14,0.000000,-124.965641
10,27,16,0.000000,-134.110344
10,27,18,0.000000,-122.558711
10,27,20,0.000000,-124.466446
10,27,22,0.000000,-132.251354
