hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.569399
1,0,2,0.000000,-137.848529
1,0,4,0.000000,-142.132288
1,0,6,0.000000,-129.764753
1,0,8,0.000000,-139.605670
1,0,10,0.000000,-123.254491
1,0,12,0.000000,-132.933689
1,0,14,0.000000,-128.264426
1,0,16,0.000000,-130.221630
1,0,18,0.000000,-136.745585
1,0,20,0.000000,-125.952725
1,0,22,0.000000,-126.710216
1,0,24,0.000000,-130.155887
1,0,26,0.000000,-133.797321
1,0,28,0.000000,-136.643991
1,0,30,0.000000,-130.277236
1,0,32,0.000000,-144.784680
1,0,34,0.000000,-129.739464
1,0,36,0.000000,-127.587856
1,0,38,0.000000,-128.019337
1,0,40,0.000000,-144.125500
1,0,42,0.000000,-122.026242
1,0,44,0.000000,-126.431423
1,0,46,0.000000,-124.780027
1,0,48,0.000000,-136.852006
1,0,50,0.000000,-128.919283
1,0,52,0.000000,-131.366504
1,0,54,0.000000,-142.547407
1,0,56,0.000000,-131.149164
1,0,58,0.000000,-129.894903
1,1,0,0.000000,-128.292167
1,1,2,0.000000,-130.216130
1,1,4,0.000000,-137.050283
1,1,6,0.000000,-135.671760
1,1,8,0.000000,-138.458521
1,1,10,0.000000,-123.370703
1,1,12,0.000000,-133.589664
1,1,14,0.000000,-121.812981
1,1,16,0.000000,-123.042077
1,1,18,0.000000,-138.929321
1,1,20,0.000000,-122.085477
1,1,22,0.000000,-133.424678
1,1,24,0.000000,-150.418517
1,1,26,0.000000,-128.631483
1,1,28,0.000000,-120.125917
1,1,30,0.000000,-136.754588
1,1,32,0.000000,-137.680577
1,1,34,0.000000,-138.911947
1,1,36,0.000000,-128.086363
1,1,38,0.000000,-127.014374
1,1,40,0.000000,-129.702954
1,1,42,0.000000,-129.767486
1,1,44,0.000000,-129.529908
1,1,46,0.000000,-126.275267
1,1,48,0.000000,-128.999402
1,1,50,0.000000,-129.264964
1,1,52,0.000000,-138.996562
1,1,54,0.000000,-128.770919
1,1,56,0.000000,-132.133671
1,1,58,0.000000,-127.315397
1,2,0,0.000000,-130.902503
1,2,2,0.000000,-146.546459
1,2,4,0.000000,-127.064260
1,2,6,0.000000,-124.773756
1,2,8,0.000000,-132.046433
1,2,10,0.000000,-125.113459
1,2,12,0.000000,-134.177752
1,2,14,0.000000,-136.630222
1,2,16,0.000000,-125.556307
1,2,18,0.000000,-128.248969
1,2,20,0.000000,-130.566471
1,2,22,0.000000,-132.916065
1,2,24,0.000000,-130.528566
1,2,26,0.000000,-129.836134
1,2,28,0.000000,-129.707133
1,2,30,0.000000,-128.484421
1,2,32,0.000000,-135.558755
1,2,34,0.000000,-132.974640
1,2,36,0.000000,-138.949358
1,2,38,0.000000,-127.494839
1,2,40,0.000000,-119.265063
1,2,42,0.000000,-124.750887
1,2,44,0.000000,-135.670826
1,2,46,0.000000,-130.472102
1,2,48,0.000000,-128.066388
1,2,50,0.000000,-130.023866
1,2,52,0.000000,-133.531665
1,2,54,0.000000,-126.214575
1,2,56,0.000000,-128.674536
1,2,58,0.000000,-126.294127
1,3,0,0.000000,-137.347886
1,3,2,0.000000,-125.412447
1,3,4,0.000000,-128.827990
1,3,6,0.000000,-125.152261
1,3,8,0.000000,-143.479613
1,3,10,0.000000,-131.680458
1,3,12,0.000000,-122.851127
1,3,14,0.000000,-130.104320
1,3,16,0.000000,-135.573744
1,3,18,0.000000,-129.926906
1,3,20,0.000000,-136.239102
1,3,22,0.000000,-124.506160
1,3,24,0.000000,-129.087551
1,3,26,0.000000,-133.416964
1,3,28,0.000000,-125.961927
1,3,30,0.000000,-131.967971
1,3,32,0.000000,-131.794700
1,3,34,0.000000,-132.588694
1,3,36,0.000000,-129.233563
1,3,38,0.000000,-134.244411
1,3,40,0.000000,-117.464831
1,3,42,0.000000,-130.049559
1,3,44,0.000000,-135.364689
1,3,46,0.000000,-127.250887
1,3,48,0.000000,-128.817529
1,3,50,0.000000,-125.548698
1,3,52,0.000000,-127.103137
1,3,54,0.000000,-123.832084
1,3,56,0.000000,-135.531331
1,3,58,0.000000,-134.344307
1,4,0,0.000000,-132.693393
1,4,2,0.000000,-125.285268
1,4,4,0.000000,-127.911579
1,4,6,0.000000,-122.439434
1,4,8,0.000000,-120.270918
1,4,10,0.000000,-124.069826
1,4,12,0.000000,-161.203910
1,4,14,0.000000,-126.597465
1,4,16,0.000000,-132.889052
1,4,18,0.000000,-131.801467
1,4,20,0.000000,-127.015182
1,4,22,0.000000,-126.597869
1,4,24,0.000000,-131.284807
1,4,26,0.000000,-122.684360
1,4,28,0.000000,-129.235093
1,4,30,0.000000,-123.183550
1,4,32,0.000000,-123.671546
1,4,34,0.000000,-133.651083
1,4,36,0.000000,-123.979594
1,4,38,0.000000,-124.880499
1,4,40,0.000000,-128.811558
1,4,42,0.000000,-136.627460
1,4,44,0.000000,-125.929394
1,4,46,0.000000,-125.587508
1,4,48,0.000000,-130.335753
1,4,50,0.000000,-127.073111
1,4,52,0.000000,-130.280527
1,4,54,0.000000,-136.743805
1,4,56,0.000000,-126.113123
1,4,58,0.000000,-129.700417
1,5,0,0.000000,-128.824329
1,5,2,0.000000,-127.804819
1,5,4,0.000000,-130.262092
1,5,6,0.000000,-126.287020
1,5,8,0.000000,-129.501414
1,5,10,0.000000,-128.382680
1,5,12,0.000000,-123.977727
1,5,14,0.000000,-127.922325
1,5,16,0.000000,-132.012527
1,5,18,0.000000,-129.894708
1,5,20,0.000000,-129.420777
1,5,22,0.000000,-127.119662
1,5,24,0.000000,-133.651268
1,5,26,0.000000,-133.094436
1,5,28,0.000000,-128.802930
1,5,30,0.000000,-130.073687
1,5,32,0.000000,-126.667353
1,5,34,0.000000,-127.584194
1,5,36,0.000000,-151.768506
1,5,38,0.000000,-122.380617
1,5,40,0.000000,-131.165501
1,5,42,0.000000,-129.591755
1,5,44,0.000000,-146.163285
1,5,46,0.000000,-139.794800
1,5,48,0.000000,-125.983277
1,5,50,0.000000,-135.759340
1,5,52,0.000000,-133.481274
1,5,54,0.000000,-128.148441
1,5,56,0.000000,-127.139343
1,5,58,0.000000,-133.562135
1,6,0,0.000000,-120.694321
1,6,2,0.000000,-133.141994
1,6,4,0.000000,-135.176923
1,6,6,0.000000,-132.248436
1,6,8,0.000000,-127.398411
1,6,10,0.000000,-124.505597
1,6,12,0.000000,-132.777913
1,6,14,0.000000,-137.492872
1,6,16,0.000000,-133.656863
1,6,18,0.000000,-133.211695
1,6,20,0.000000,-119.215632
1,6,22,0.000000,-127.278045
1,6,24,0.000000,-127.031386
1,6,26,0.000000,-127.962595
1,6,28,0.000000,-126.868645
1,6,30,0.000000,-133.821524
1,6,32,0.000000,-129.076671
1,6,34,0.000000,-148.251726
1,6,36,0.000000,-128.411527
1,6,38,0.000000,-128.146983
1,6,40,0.000000,-132.401122
1,6,42,0.000000,-129.868308
1,6,44,0.000000,-128.065469
1,6,46,0.000000,-128.201319
1,6,48,0.000000,-137.894550
1,6,50,0.000000,-128.633102
1,6,52,0.000000,-129.784602
1,6,54,0.000000,-135.153326
1,6,56,0.000000,-130.218557
1,6,58,0.000000,-127.467514
1,7,0,0.000000,-126.169660
1,7,2,0.000000,-132.021385
1,7,4,0.000000,-134.493385
1,7,6,0.000000,-126.185603
1,7,8,0.000000,-138.010479
1,7,10,0.000000,-132.432769
1,7,12,0.000000,-136.982343
1,7,14,0.000000,-134.445114
1,7,16,0.000000,-127.579235
1,7,18,0.000000,-132.253583
1,7,20,0.000000,-121.272933
1,7,22,0.000000,-136.502643
1,7,24,0.000000,-121.157401
1,7,26,0.000000,-125.374228
1,7,28,0.000000,-131.559056
1,7,30,0.000000,-128.234891
1,7,32,0.000000,-140.029904
1,7,34,0.000000,-121.095768
1,7,36,0.000000,-128.457015
1,7,38,0.000000,-126.263767
1,7,40,0.000000,-125.187889
1,7,42,0.000000,-127.181578
1,7,44,0.000000,-122.173499
1,7,46,0.000000,-132.235908
1,7,48,0.000000,-127.441862
1,7,50,0.000000,-133.454417
1,7,52,0.000000,-121.924310
1,7,54,0.000000,-147.458554
1,7,56,0.000000,-133.432381
1,7,58,0.000000,-146.495612
1,8,0,0.000000,-131.105587
1,8,2,0.000000,-126.148987
1,8,4,0.000000,-127.168248
1,8,6,0.000000,-125.319574
1,8,8,0.000000,-133.385386
1,8,10,0.000000,-126.813612
1,8,12,0.000000,-127.786929
1,8,14,0.000000,-132.734686
1,8,16,0.000000,-130.557687
1,8,18,0.000000,-129.399688
1,8,20,0.000000,-125.658015
1,8,22,0.000000,-120.995665
1,8,24,0.000000,-139.632202
1,8,26,0.000000,-128.980528
1,8,28,0.000000,-128.504144
1,8,30,0.000000,-128.214570
1,8,32,0.000000,-127.276066
1,8,34,0.000000,-131.057236
1,8,36,0.000000,-130.412121
1,8,38,0.000000,-127.205885
1,8,40,0.000000,-125.230145
1,8,42,0.000000,-130.215481
1,8,44,0.000000,-123.751986
1,8,46,0.000000,-127.187975
1,8,48,0.000000,-137.831336
1,8,50,0.000000,-124.986934
1,8,52,0.000000,-141.277245
1,8,54,0.000000,-125.628065
1,8,56,0.000000,-144.013300
1,8,58,0.000000,-131.681425
1,9,0,0.000000,-130.588828
1,9,2,0.000000,-127.913935
1,9,4,0.000000,-125.430939
1,9,6,0.000000,-137.616406
1,9,8,0.000000,-138.419996
1,9,10,0.000000,-122.034030
1,9,12,0.000000,-135.031651
1,9,14,0.000000,-134.844336
1,9,16,0.000000,-135.293925
1,9,18,0.000000,-129.183258
1,9,20,0.000000,-127.046558
1,9,22,0.000000,-132.803001
1,9,24,0.000000,-128.534079
1,9,26,0.000000,-126.408302
1,9,28,0.000000,-134.622502
1,9,30,0.000000,-135.612268
1,9,32,0.000000,-126.172484
1,9,34,0.000000,-125.732277
1,9,36,0.000000,-123.941369
1,9,38,0.000000,-126.057884
1,9,40,0.000000,-128.458304
1,9,42,0.000000,-140.915915
1,9,44,0.000000,-127.247316
1,9,46,0.000000,-130.903429
1,9,48,0.000000,-130.427832
1,9,50,0.000000,-135.718865
1,9,52,0.000000,-124.021405
1,9,54,0.000000,-132.223420
1,9,56,0.000000,-135.321760
1,9,58,0.000000,-126.813401
1,10,0,0.000000,-127.729559
1,10,2,0.000000,-135.096430
1,10,4,0.000000,-131.214789
1,10,6,0.000000,-127.044914
1,10,8,0.000000,-132.198062
1,10,10,0.000000,-133.680542
1,10,12,0.000000,-125.598073
1,10,14,0.000000,-127.980542
1,10,16,0.000000,-132.360692
1,10,18,0.000000,-129.069852
1,10,20,0.000000,-125.760406
1,10,22,0.000000,-134.437927
1,10,24,0.000000,-143.266892
1,10,26,0.000000,-132.758877
1,10,28,0.000000,-137.644277
1,10,30,0.000000,-129.756977
1,10,32,0.000000,-135.688156
1,10,34,0.000000,-128.505484
1,10,36,0.000000,-121.723142
1,10,38,0.000000,-136.108434
1,10,40,0.000000,-136.265751
1,10,42,0.000000,-148.437303
1,10,44,0.000000,-131.546543
1,10,46,0.000000,-128.501517
1,10,48,0.000000,-137.688522
1,10,50,0.000000,-127.698555
1,10,52,0.000000,-126.096379
1,10,54,0.000000,-132.948045
1,10,56,0.000000,-133.330496
1,10,58,0.000000,-172.250122
1,11,0,0.000000,-132.987199
1,11,2,0.000000,-134.115043
1,11,4,0.000000,-164.917789
1,11,6,0.000000,-130.953338
1,11,8,0.000000,-125.495317
1,11,10,0.000000,-126.251715
1,11,12,0.000000,-127.036871
1,11,14,0.000000,-127.538922
1,11,16,0.000000,-122.669555
1,11,18,0.000000,-113.487023
1,11,20,0.000000,-125.499388
1,11,22,0.000000,-149.017539
1,11,24,0.000000,-122.617689
1,11,26,0.000000,-125.635838
1,11,28,0.000000,-158.215975
1,11,30,0.000000,-134.374096
1,11,32,0.000000,-127.896592
1,11,34,0.000000,-134.173258
1,11,36,0.000000,-127.608638
1,11,38,0.000000,-150.571313
1,11,40,0.000000,-127.771942
1,11,42,0.000000,-122.782239
1,11,44,0.000000,-126.887686
1,11,46,0.000000,-122.779176
1,11,48,0.000000,-133.873890
1,11,50,0.000000,-128.675538
1,11,52,0.000000,-135.107826
1,11,54,0.000000,-126.859915
1,11,56,0.000000,-128.341371
1,11,58,0.000000,-133.406751
1,12,0,0.000000,-132.644243
1,12,2,0.000000,-140.815229
1,12,4,0.000000,-116.445924
1,12,6,0.000000,-131.774696
1,12,8,0.000000,-132.152950
1,12,10,0.000000,-115.638848
1,12,12,0.000000,-124.407971
1,12,14,0.000000,-129.264832
1,12,16,0.000000,-127.088940
1,12,18,0.000000,-130.644049
1,12,20,0.000000,-138.295847
1,12,22,0.000000,-138.356291
1,12,24,0.000000,-131.337823
1,12,26,0.000000,-122.489817
1,12,28,0.000000,-133.747084
1,12,30,0.000000,-132.402579
1,12,32,0.000000,-129.320011
1,12,34,0.000000,-128.046357
1,12,36,0.000000,-132.068489
1,12,38,0.000000,-137.553620
1,12,40,0.000000,-124.479523
1,12,42,0.000000,-126.382601
1,12,44,0.000000,-127.801823
1,12,46,0.000000,-134.870511
1,12,48,0.000000,-129.348908
1,12,50,0.000000,-131.527131
1,12,52,0.000000,-125.904545
1,12,54,0.000000,-129.185314
1,12,56,0.000000,-125.627626
1,12,58,0.000000,-115.985085
1,13,0,0.000000,-129.274978
1,13,2,0.000000,-128.184680
1,13,4,0.000000,-139.105804
1,13,6,0.000000,-128.714768
1,13,8,0.000000,-130.641176
1,13,10,0.000000,-134.808449
1,13,12,0.000000,-134.222662
1,13,14,0.000000,-131.351400
1,13,16,0.000000,-117.477269
1,13,18,0.000000,-124.281680
1,13,20,0.000000,-127.610750
1,13,22,0.000000,-122.895517
1,13,24,0.000000,-125.766620
1,13,26,0.000000,-139.863671
1,13,28,0.000000,-126.771705
1,13,30,0.000000,-135.197847
1,13,32,0.000000,-128.956589
1,13,34,0.000000,-131.155846
1,13,36,0.000000,-124.488000
1,13,38,0.000000,-131.335086
1,13,40,0.000000,-128.272709
1,13,42,0.000000,-132.772047
1,13,44,0.000000,-141.287367
1,13,46,0.000000,-131.997777
1,13,48,0.000000,-136.042865
1,13,50,0.000000,-129.475639
1,13,52,0.000000,-134.589799
1,13,54,0.000000,-122.069999
1,13,56,0.000000,-128.516736
1,13,58,0.000000,-126.992222
1,14,0,0.000000,-125.244750
1,14,2,0.000000,-134.534067
1,14,4,0.000000,-129.485044
1,14,6,0.000000,-129.227190
1,14,8,0.000000,-136.975616
1,14,10,0.000000,-131.134160
1,14,12,0.000000,-127.387498
1,14,14,0.000000,-129.784649
1,14,16,0.000000,-129.956777
1,14,18,0.000000,-136.266759
1,14,20,0.000000,-130.565820
1,14,22,0.000000,-125.503383
1,14,24,0.000000,-126.316497
1,14,26,0.000000,-130.584953
1,14,28,0.000000,-133.364242
1,14,30,0.000000,-135.304558
1,14,32,0.000000,-133.403495
1,14,34,0.000000,-129.325713
1,14,36,0.000000,-130.969921
1,14,38,0.000000,-134.833671
1,14,40,0.000000,-131.556095
1,14,42,0.000000,-135.457766
1,14,44,0.000000,-130.526436
1,14,46,0.000000,-124.988797
1,14,48,0.000000,-126.271118
1,14,50,0.000000,-130.544102
1,14,52,0.000000,-123.837417
1,14,54,0.000000,-128.677663
1,14,56,0.000000,-132.338917
1,14,58,0.000000,-123.631519
1,15,0,0.000000,-125.301681
1,15,2,0.000000,-125.025490
1,15,4,0.000000,-137.136901
1,15,6,0.000000,-129.810804
1,15,8,0.000000,-129.683534
1,15,10,0.000000,-145.892313
1,15,12,0.000000,-136.563829
1,15,14,0.000000,-129.986463
1,15,16,0.000000,-141.214896
1,15,18,0.000000,-140.269053
1,15,20,0.000000,-125.837676
1,15,22,0.000000,-126.097874
1,15,24,0.000000,-132.530577
1,15,26,0.000000,-126.640663
1,15,28,0.000000,-133.768105
1,15,30,0.000000,-136.927266
1,15,32,0.000000,-125.214919
1,15,34,0.000000,-129.608730
1,15,36,0.000000,-145.294709
1,15,38,0.000000,-126.340005
1,15,40,0.000000,-124.142868
1,15,42,0.000000,-131.259511
1,15,44,0.000000,-129.449524
1,15,46,0.000000,-134.399078
1,15,48,0.000000,-132.258930
1,15,50,0.000000,-125.372741
1,15,52,0.000000,-120.422132
1,15,54,0.000000,-124.593502
1,15,56,0.000000,-124.969317
1,15,58,0.000000,-134.371997
1,16,0,0.000000,-130.893161
1,16,2,0.000000,-136.247000
1,16,4,0.000000,-126.961052
1,16,6,0.000000,-140.445193
1,16,8,0.000000,-138.104794
1,16,10,0.000000,-129.345038
1,16,12,0.000000,-139.514977
1,16,14,0.000000,-131.126815
1,16,16,0.000000,-142.714562
1,16,18,0.000000,-138.553707
1,16,20,0.000000,-126.897408
1,16,22,0.000000,-127.525514
1,16,24,0.000000,-140.278614
1,16,26,0.000000,-132.476493
1,16,28,0.000000,-131.495240
1,16,30,0.000000,-127.642693
1,16,32,0.000000,-124.045690
1,16,34,0.000000,-130.263047
1,16,36,0.000000,-136.364624
1,16,38,0.000000,-133.529089
1,16,40,0.000000,-133.128240
1,16,42,0.000000,-121.713595
1,16,44,0.000000,-127.452611
1,16,46,0.000000,-126.186365
1,16,48,0.000000,-153.403061
1,16,50,0.000000,-135.229756
1,16,52,0.000000,-166.002980
1,16,54,0.000000,-132.852980
1,16,56,0.000000,-129.238934
1,16,58,0.000000,-127.120558
1,17,0,0.000000,-133.878849
1,17,2,0.000000,-137.022865
1,17,4,0.000000,-128.957670
1,17,6,0.000000,-129.530789
1,17,8,0.000000,-127.264751
1,17,10,0.000000,-164.973978
1,17,12,0.000000,-128.579875
1,17,14,0.000000,-131.684218
1,17,16,0.000000,-129.054261
1,17,18,0.000000,-131.392554
1,17,20,0.000000,-133.446417
1,17,22,0.000000,-126.577073
1,17,24,0.000000,-125.293593
1,17,26,0.000000,-116.843891
1,17,28,0.000000,-133.335737
1,17,30,0.000000,-128.321467
1,17,32,0.000000,-129.595411
1,17,34,0.000000,-128.357343
1,17,36,0.000000,-126.833309
1,17,38,0.000000,-141.462110
1,17,40,0.000000,-131.518184
1,17,42,0.000000,-125.876914
1,17,44,0.000000,-128.474945
1,17,46,0.000000,-131.899291
1,17,48,0.000000,-128.708525
1,17,50,0.000000,-136.230646
1,17,52,0.000000,-126.686300
1,17,54,0.000000,-134.898616
1,17,56,0.000000,-134.960675
1,17,58,0.000000,-143.962857
1,18,0,0.000000,-128.104643
1,18,2,0.000000,-132.181262
1,18,4,0.000000,-137.207769
1,18,6,0.000000,-129.778810
1,18,8,0.000000,-129.751175
1,18,10,0.000000,-129.764706
1,18,12,0.000000,-126.290903
1,18,14,0.000000,-127.007350
1,18,16,0.000000,-129.018106
1,18,18,0.000000,-127.408088
1,18,20,0.000000,-129.365553
1,18,22,0.000000,-139.298022
1,18,24,0.000000,-128.371620
1,18,26,0.000000,-125.946718
1,18,28,0.000000,-137.211579
1,18,30,0.000000,-130.079881
1,18,32,0.000000,-133.539243
1,18,34,0.000000,-127.831030
1,18,36,0.000000,-127.833943
1,18,38,0.000000,-137.931539
1,18,40,0.000000,-123.403232
1,18,42,0.000000,-130.744321
1,18,44,0.000000,-130.212764
1,18,46,0.000000,-136.642072
1,18,48,0.000000,-129.802540
1,18,50,0.000000,-125.698757
1,18,52,0.000000,-126.574729
1,18,54,0.000000,-135.872003
1,18,56,0.000000,-150.485622
1,18,58,0.000000,-130.463784
1,19,0,0.000000,-138.626230
1,19,2,0.000000,-139.878866
1,19,4,0.000000,-132.336039
1,19,6,0.000000,-123.910544
1,19,8,0.000000,-129.802449
1,19,10,0.000000,-130.936817
1,19,12,0.000000,-128.057052
1,19,14,0.000000,-132.805052
1,19,16,0.000000,-138.437002
1,19,18,0.000000,-131.262381
1,19,20,0.000000,-119.488064
1,19,22,0.000000,-129.122329
1,19,24,0.000000,-127.537294
1,19,26,0.000000,-131.822095
1,19,28,0.000000,-128.884253
1,19,30,0.000000,-135.317234
1,19,32,0.000000,-127.378182
1,19,34,0.000000,-127.801606
1,19,36,0.000000,-129.651741
1,19,38,0.000000,-121.225342
1,19,40,0.000000,-121.259950
1,19,42,0.000000,-125.031946
1,19,44,0.000000,-126.123571
1,19,46,0.000000,-134.308446
1,19,48,0.000000,-137.038903
1,19,50,0.000000,-132.541370
1,19,52,0.000000,-126.267220
1,19,54,0.000000,-130.953206
1,19,56,0.000000,-124.300994
1,19,58,0.000000,-131.343107
1,20,0,0.000000,-125.597222
1,20,2,0.000000,-124.563049
1,20,4,0.000000,-127.176308
1,20,6,0.000000,-129.941480
1,20,8,0.000000,-126.252245
1,20,10,0.000000,-126.628538
1,20,12,0.000000,-138.384867
1,20,14,0.000000,-128.729598
1,20,16,0.000000,-132.606351
1,20,18,0.000000,-125.589787
1,20,20,0.000000,-127.044791
1,20,22,0.000000,-135.281454
1,20,24,0.000000,-136.641490
1,20,26,0.000000,-125.261281
1,20,28,0.000000,-132.810861
1,20,30,0.000000,-131.838071
1,20,32,0.000000,-125.566707
1,20,34,0.000000,-129.286046
1,20,36,0.000000,-138.155228
1,20,38,0.000000,-121.259078
1,20,40,0.000000,-131.787584
1,20,42,0.000000,-126.254575
1,20,44,0.000000,-140.221980
1,20,46,0.000000,-132.201140
1,20,48,0.000000,-130.583891
1,20,50,0.000000,-128.072850
1,20,52,0.000000,-135.586395
1,20,54,0.000000,-133.507471
1,20,56,0.000000,-128.329820
1,20,58,0.000000,-127.746167
1,21,0,0.000000,-144.802414
1,21,2,0.000000,-140.262417
1,21,4,0.000000,-138.220434
1,21,6,0.000000,-125.651961
1,21,8,0.000000,-128.616275
1,21,10,0.000000,-126.927210
1,21,12,0.000000,-131.730740
1,21,14,0.000000,-130.692297
1,21,16,0.000000,-124.310825
1,21,18,0.000000,-130.898318
1,21,20,0.000000,-137.964181
1,21,22,0.000000,-134.077987
1,21,24,0.000000,-122.559659
1,21,26,0.000000,-140.625879
1,21,28,0.000000,-133.645512
1,21,30,0.000000,-133.494798
1,21,32,0.000000,-138.466860
1,21,34,0.000000,-134.596925
1,21,36,0.000000,-152.248731
1,21,38,0.000000,-132.340672
1,21,40,0.000000,-132.942558
1,21,42,0.000000,-135.482749
1,21,44,0.000000,-128.530222
1,21,46,0.000000,-136.765927
1,21,48,0.000000,-131.703463
1,21,50,0.000000,-131.018796
1,21,52,0.000000,-127.870347
1,21,54,0.000000,-120.516587
1,21,56,0.000000,-125.057219
1,21,58,0.000000,-134.052119
1,22,0,0.000000,-125.973362
1,22,2,0.000000,-125.472052
1,22,4,0.000000,-129.079764
1,22,6,0.000000,-136.043239
1,22,8,0.000000,-125.116398
1,22,10,0.000000,-127.118014
1,22,12,0.000000,-121.620506
1,22,14,0.000000,-128.554742
1,22,16,0.000000,-130.178735
1,22,18,0.000000,-123.099765
1,22,20,0.000000,-128.411279
1,22,22,0.000000,-133.619401
1,22,24,0.000000,-120.012469
1,22,26,0.000000,-134.060390
1,22,28,0.000000,-129.635236
1,22,30,0.000000,-135.128460
1,22,32,0.000000,-126.324005
1,22,34,0.000000,-140.635910
1,22,36,0.000000,-133.671911
1,22,38,0.000000,-123.983122
1,22,40,0.000000,-129.593057
1,22,42,0.000000,-129.912346
1,22,44,0.000000,-126.367600
1,22,46,0.000000,-130.026153
1,22,48,0.000000,-136.625761
1,22,50,0.000000,-128.913316
1,22,52,0.000000,-129.140334
1,22,54,0.000000,-124.259357
1,22,56,0.000000,-128.767089
1,22,58,0.000000,-134.085818
1,23,0,0.000000,-135.902099
1,23,2,0.000000,-129.360002
1,23,4,0.000000,-133.410239
1,23,6,0.000000,-132.809538
1,23,8,0.000000,-128.439693
1,23,10,0.000000,-131.083322
1,23,12,0.000000,-131.382821
1,23,14,0.000000,-127.923431
1,23,16,0.000000,-126.999077
1,23,18,0.000000,-128.800949
1,23,20,0.000000,-129.788012
1,23,22,0.000000,-126.840731
1,23,24,0.000000,-128.328616
1,23,26,0.000000,-139.727912
1,23,28,0.000000,-131.581424
1,23,30,0.000000,-135.011163
1,23,32,0.000000,-135.727801
1,23,34,0.000000,-125.770747
1,23,36,0.000000,-142.545369
1,23,38,0.000000,-127.246514
1,23,40,0.000000,-126.578311
1,23,42,0.000000,-150.443489
1,23,44,0.000000,-129.675939
1,23,46,0.000000,-133.656815
1,23,48,0.000000,-133.170398
1,23,50,0.000000,-126.618457
1,23,52,0.000000,-126.637395
1,23,54,0.000000,-126.922012
1,23,56,0.000000,-123.020620
1,23,58,0.000000,-139.988646
1,24,0,0.000000,-130.006759
1,24,2,0.000000,-131.535990
1,24,4,0.000000,-128.358245
1,24,6,0.000000,-129.034804
1,24,8,0.000000,-132.343645
1,24,10,0.000000,-133.032894
1,24,12,0.000000,-126.855630
1,24,14,0.000000,-127.860368
1,24,16,0.000000,-132.232051
1,24,18,0.000000,-133.351301
1,24,20,0.000000,-136.229176
1,24,22,0.000000,-132.177188
1,24,24,0.000000,-139.772124
1,24,26,0.000000,-127.401510
1,24,28,0.000000,-127.341010
1,24,30,0.000000,-126.534653
1,24,32,0.000000,-132.195862
1,24,34,0.000000,-127.682514
1,24,36,0.000000,-130.607721
1,24,38,0.000000,-136.206145
1,24,40,0.000000,-119.283349
1,24,42,0.000000,-132.710484
1,24,44,0.000000,-127.622253
1,24,46,0.000000,-128.921680
1,24,48,0.000000,-131.772494
1,24,50,0.000000,-131.924465
1,24,52,0.000000,-133.951072
1,24,54,0.000000,-142.665088
1,24,56,0.000000,-141.137401
1,24,58,0.000000,-125.857636
1,25,0,0.000000,-123.145840
1,25,2,0.000000,-131.251388
1,25,4,0.000000,-131.212471
1,25,6,0.000000,-132.029008
1,25,8,0.000000,-127.274712
1,25,10,0.000000,-127.358012
1,25,12,0.000000,-133.542128
1,25,14,0.000000,-128.909000
1,25,16,0.000000,-129.318330
1,25,18,0.000000,-130.832324
1,25,20,0.000000,-131.459072
1,25,22,0.000000,-128.218315
1,25,24,0.000000,-134.155108
1,25,26,0.000000,-139.519107
1,25,28,0.000000,-123.589850
1,25,30,0.000000,-129.336460
1,25,32,0.000000,-131.338804
1,25,34,0.000000,-131.972076
1,25,36,0.000000,-129.046423
1,25,38,0.000000,-125.777060
1,25,40,0.000000,-135.988442
1,25,42,0.000000,-126.427722
1,25,44,0.000000,-124.149997
1,25,46,0.000000,-147.150047
1,25,48,0.000000,-131.749450
1,25,50,0.000000,-127.550663
1,25,52,0.000000,-146.015462
1,25,54,0.000000,-140.590347
1,25,56,0.000000,-137.831484
1,25,58,0.000000,-126.921137
1,26,0,0.000000,-128.666256
1,26,2,0.000000,-128.262087
1,26,4,0.000000,-131.227970
1,26,6,0.000000,-132.457485
1,26,8,0.000000,-125.728031
1,26,10,0.000000,-127.016045
1,26,12,0.000000,-127.744529
1,26,14,0.000000,-125.481991
1,26,16,0.000000,-130.810181
1,26,18,0.000000,-125.104057
1,26,20,0.000000,-132.880350
1,26,22,0.000000,-133.543904
1,26,24,0.000000,-132.010298
1,26,26,0.000000,-137.676767
1,26,28,0.000000,-138.245412
1,26,30,0.000000,-128.680425
1,26,32,0.000000,-127.279890
1,26,34,0.000000,-125.549262
1,26,36,0.000000,-129.066913
1,26,38,0.000000,-131.282410
1,26,40,0.000000,-131.560837
1,26,42,0.000000,-129.878832
1,26,44,0.000000,-124.748394
1,26,46,0.000000,-123.912505
1,26,48,0.000000,-127.992996
1,26,50,0.000000,-126.276551
1,26,52,0.000000,-121.425127
1,26,54,0.000000,-123.159700
1,26,56,0.000000,-129.859773
1,26,58,0.000000,-129.079776
1,27,0,0.000000,-127.866895
1,27,2,0.000000,-131.761727
1,27,4,0.000000,-128.801665
1,27,6,0.000000,-132.190019
1,27,8,0.000000,-119.598436
1,27,10,0.000000,-122.436925
1,27,12,0.000000,-130.349350
1,27,14,0.000000,-127.558028
1,27,16,0.000000,-137.528636
1,27,18,0.000000,-131.164746
1,27,20,0.000000,-130.407722
1,27,22,0.000000,-130.864981
