hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.006027
0,0,2,0.000000,-228.006027
0,0,4,0.000000,-136.379672
0,0,6,0.000000,-135.392158
0,0,8,0.000000,-132.041650
0,0,10,0.000000,-143.209025
0,0,12,0.000000,-134.766144
0,0,14,0.000000,-130.715279
0,0,16,0.000000,-147.608276
0,0,18,0.000000,-129.898113
0,0,20,0.000000,-136.099838
0,0,22,0.000000,-138.191580
0,0,24,0.000000,-134.948335
0,0,26,0.000000,-135.710700
0,0,28,0.000000,-141.576894
0,0,30,0.000000,-138.032178
0,0,32,0.000000,-136.566479
0,0,34,0.000000,-140.639175
0,0,36,0.000000,-130.875508
0,0,38,0.000000,-141.890029
0,0,40,0.000000,-144.360889
0,0,42,0.000000,-132.837199
0,0,44,0.000000,-153.240628
0,0,46,0.000000,-147.183402
0,0,48,0.000000,-132.750464
0,0,50,0.000000,-130.896295
0,0,52,0.000000,-132.702177
0,0,54,0.000000,-152.329873
0,0,56,0.000000,-144.497807
0,0,58,0.000000,-139.127539
0,1,0,0.000000,-148.544789
0,1,2,0.000000,-144.915162
0,1,4,0.000000,-138.837211
0,1,6,0.000000,-139.267490
0,1,8,0.000000,-135.366470
0,1,10,0.000000,-154.640236
0,1,12,0.000000,-141.970512
0,1,14,0.000000,-135.414776
0,1,16,0.000000,-136.860278
0,1,18,0.000000,-138.950518
0,1,20,0.000000,-152.288374
0,1,22,0.000000,-137.125446
0,1,24,0.000000,-133.304023
0,1,26,0.000000,-132.279749
0,1,28,0.000000,-141.110117
0,1,30,0.000000,-137.380422
0,1,32,0.000000,-136.045247
0,1,34,0.000000,-148.358789
0,1,36,0.000000,-138.413778
0,1,38,0.000000,-137.165150
0,1,40,0.000000,-141.380783
0,1,42,0.000000,-134.212663
0,1,44,0.000000,-137.854146
0,1,46,0.000000,-134.142341
0,1,48,0.000000,-135.676512
0,1,50,0.000000,-129.424017
0,1,52,0.000000,-139.666437
0,1,54,0.000000,-133.637799
0,1,56,0.000000,-136.127132
0,1,58,0.000000,-137.085786
0,2,0,0.000000,-140.546878
0,2,2,0.000000,-132.561747
0,2,4,0.000000,-137.570116
0,2,6,0.000000,-129.752909
0,2,8,0.000000,-134.445129
0,2,10,0.000000,-138.890555
0,2,12,0.000000,-137.773555
0,2,14,0.000000,-142.023609
0,2,16,0.000000,-138.314145
0,2,18,0.000000,-137.415586
0,2,20,0.000000,-137.759619
0,2,22,0.000000,-138.910990
0,2,24,0.000000,-136.135770
0,2,26,0.000000,-138.766932
0,2,28,0.000000,-134.395308
0,2,30,0.000000,-133.884646
0,2,32,0.000000,-140.695799
0,2,34,0.000000,-136.967710
0,2,36,0.000000,-136.631848
0,2,38,0.000000,-151.238188
0,2,40,0.000000,-142.808624
0,2,42,0.000000,-140.582108
0,2,44,0.000000,-144.474825
0,2,46,0.000000,-136.243750
0,2,48,0.000000,-132.938029
0,2,50,0.000000,-138.386545
0,2,52,0.000000,-141.109759
0,2,54,0.000000,-137.230444
0,2,56,0.000000,-135.294130
0,2,58,0.000000,-136.623193
0,3,0,0.000000,-130.145699
0,3,2,0.000000,-139.616738
0,3,4,0.000000,-132.438388
0,3,6,0.000000,-137.825039
0,3,8,0.000000,-148.360796
0,3,10,0.000000,-146.676156
0,3,12,0.000000,-138.487467
0,3,14,0.000000,-135.487245
0,3,16,0.000000,-146.337860
0,3,18,0.000000,-134.725408
0,3,20,0.000000,-132.489634
0,3,22,0.000000,-137.270488
0,3,24,0.000000,-144.183912
0,3,26,0.000000,-142.073461
0,3,28,0.000000,-145.484889
0,3,30,0.000000,-137.447021
0,3,32,0.000000,-145.396098
0,3,34,0.000000,-141.804833
0,3,36,0.000000,-142.271909
0,3,38,0.000000,-131.186081
0,3,40,0.000000,-137.507887
0,3,42,0.000000,-130.318551
0,3,44,0.000000,-138.975372
0,3,46,0.000000,-131.769581
0,3,48,0.000000,-132.426816
0,3,50,0.000000,-137.193392
0,3,52,0.000000,-142.211400
0,3,54,0.000000,-151.370119
0,3,56,0.000000,-144.487719
0,3,58,0.000000,-140.792124
0,4,0,0.000000,-146.709036
0,4,2,0.000000,-134.504754
0,4,4,0.000000,-136.770400
0,4,6,0.000000,-128.965974
0,4,8,0.000000,-138.561213
0,4,10,0.000000,-137.589396
0,4,12,0.000000,-141.378399
0,4,14,0.000000,-140.818771
0,4,16,0.000000,-129.828158
0,4,18,0.000000,-133.272658
0,4,20,0.000000,-131.262840
0,4,22,0.000000,-145.978622
0,4,24,0.000000,-133.981898
0,4,26,0.000000,-140.445186
0,4,28,0.000000,-135.497839
0,4,30,0.000000,-142.521534
0,4,32,0.000000,-137.103379
0,4,34,0.000000,-139.643964
0,4,36,0.000000,-139.237692
0,4,38,0.000000,-140.501730
0,4,40,0.000000,-131.018785
0,4,42,0.000000,-151.093675
0,4,44,0.000000,-131.392386
0,4,46,0.000000,-138.789391
0,4,48,0.000000,-134.284279
0,4,50,0.000000,-136.200400
0,4,52,0.000000,-139.235132
0,4,54,0.000000,-142.181949
0,4,56,0.000000,-132.749755
0,4,58,0.000000,-134.448077
0,5,0,0.000000,-153.652874
0,5,2,0.000000,-139.274771
0,5,4,0.000000,-134.751864
0,5,6,0.000000,-143.516764
0,5,8,0.000000,-138.055380
0,5,10,0.000000,-133.040976
0,5,12,0.000000,-142.286105
0,5,14,0.000000,-146.323745
0,5,16,0.000000,-135.639156
0,5,18,0.000000,-135.761895
0,5,20,0.000000,-150.563236
0,5,22,0.000000,-135.971916
0,5,24,0.000000,-141.829465
0,5,26,0.000000,-136.940439
0,5,28,0.000000,-135.154466
0,5,30,0.000000,-134.086138
0,5,32,0.000000,-136.541204
0,5,34,0.000000,-155.391140
0,5,36,0.000000,-129.900012
0,5,38,0.000000,-136.564400
0,5,40,0.000000,-135.123974
0,5,42,0.000000,-136.263778
0,5,44,0.000000,-144.014647
0,5,46,0.000000,-142.284239
0,5,48,0.000000,-135.806721
0,5,50,0.000000,-150.989541
0,5,52,0.000000,-131.088272
0,5,54,0.000000,-140.264857
0,5,56,0.000000,-143.066398
0,5,58,0.000000,-138.611563
0,6,0,0.000000,-142.162081
0,6,2,0.000000,-136.302453
0,6,4,0.000000,-138.835200
0,6,6,0.000000,-135.792571
0,6,8,0.000000,-132.378604
0,6,10,0.000000,-132.466267
0,6,12,0.000000,-138.196561
0,6,14,0.000000,-138.541387
0,6,16,0.000000,-140.126969
0,6,18,0.000000,-144.069413
0,6,20,0.000000,-148.782521
0,6,22,0.000000,-132.355454
0,6,24,0.000000,-139.776275
0,6,26,0.000000,-143.823654
0,6,28,0.000000,-152.412704
0,6,30,0.000000,-133.391488
0,6,32,0.000000,-135.090104
0,6,34,0.000000,-137.521973
0,6,36,0.000000,-146.236957
0,6,38,0.000000,-149.094327
0,6,40,0.000000,-138.987065
0,6,42,0.000000,-130.988886
0,6,44,0.000000,-134.593444
0,6,46,0.000000,-136.718456
0,6,48,0.000000,-141.284371
0,6,50,0.000000,-137.498910
0,6,52,0.000000,-134.956024
0,6,54,0.000000,-142.139841
0,6,56,0.000000,-145.475497
0,6,58,0.000000,-135.002667
0,7,0,0.000000,-144.878014
0,7,2,0.000000,-131.799471
0,7,4,0.000000,-142.911296
0,7,6,0.000000,-142.522999
0,7,8,0.000000,-146.790137
0,7,10,0.000000,-134.203509
0,7,12,0.000000,-130.474778
0,7,14,0.000000,-136.591113
0,7,16,0.000000,-140.956020
0,7,18,0.000000,-137.829903
0,7,20,0.000000,-141.198735
0,7,22,0.000000,-146.840297
0,7,24,0.000000,-137.638271
0,7,26,0.000000,-143.318896
0,7,28,0.000000,-142.029031
0,7,30,0.000000,-137.937005
0,7,32,0.000000,-135.015338
0,7,34,0.000000,-133.426060
0,7,36,0.000000,-133.756533
0,7,38,0.000000,-150.172150
0,7,40,0.000000,-156.435815
0,7,42,0.000000,-141.618654
0,7,44,0.000000,-140.405587
0,7,46,0.000000,-141.876062
0,7,48,0.000000,-139.646267
0,7,50,0.000000,-136.197188
0,7,52,0.000000,-130.399616
0,7,54,0.000000,-136.585781
0,7,56,0.000000,-131.317356
0,7,58,0.000000,-141.002597
0,8,0,0.000000,-135.719614
0,8,2,0.000000,-137.929684
0,8,4,0.000000,-132.753575
0,8,6,0.000000,-153.387880
0,8,8,0.000000,-142.063464
0,8,10,0.000000,-137.791176
0,8,12,0.000000,-146.286849
0,8,14,0.000000,-132.681554
0,8,16,0.000000,-151.688927
0,8,18,0.000000,-130.957111
0,8,20,0.000000,-142.332142
0,8,22,0.000000,-137.754336
0,8,24,0.000000,-149.536298
0,8,26,0.000000,-137.810815
0,8,28,0.000000,-134.281033
0,8,30,0.000000,-135.888382
0,8,32,0.000000,-135.951641
0,8,34,0.000000,-154.236296
0,8,36,0.000000,-138.986349
0,8,38,0.000000,-142.065569
0,8,40,0.000000,-140.692389
0,8,42,0.000000,-135.410510
0,8,44,0.000000,-141.659228
0,8,46,0.000000,-138.301615
0,8,48,0.000000,-135.638785
0,8,50,0.000000,-139.941215
0,8,52,0.000000,-131.224593
0,8,54,0.000000,-141.415649
0,8,56,0.000000,-137.535496
0,8,58,0.000000,-139.534646
0,9,0,0.000000,-139.600010
0,9,2,0.000000,-136.924398
0,9,4,0.000000,-137.537044
0,9,6,0.000000,-134.428079
0,9,8,0.000000,-129.160135
0,9,10,0.000000,-136.119255
0,9,12,0.000000,-144.538327
0,9,14,0.000000,-137.223285
0,9,16,0.000000,-130.834391
0,9,18,0.000000,-138.942441
0,9,20,0.000000,-135.368749
0,9,22,0.000000,-134.072671
0,9,24,0.000000,-140.020972
0,9,26,0.000000,-135.895605
0,9,28,0.000000,-139.952617
0,9,30,0.000000,-140.605709
0,9,32,0.000000,-135.332717
0,9,34,0.000000,-140.398871
0,9,36,0.000000,-130.745823
0,9,38,0.000000,-134.142882
0,9,40,0.000000,-138.088366
0,9,42,0.000000,-152.016767
0,9,44,0.000000,-136.476800
0,9,46,0.000000,-135.279366
0,9,48,0.000000,-139.107415
0,9,50,0.000000,-137.779389
0,9,52,0.000000,-137.542242
0,9,54,0.000000,-141.706849
0,9,56,0.000000,-136.649823
0,9,58,0.000000,-133.209357
0,10,0,0.000000,-138.414194
0,10,2,0.000000,-135.762976
0,10,4,0.000000,-140.287960
0,10,6,0.000000,-143.501994
0,10,8,0.000000,-133.595767
0,10,10,0.000000,-133.589568
0,10,12,0.000000,-135.180232
0,10,14,0.000000,-134.121750
0,10,16,0.000000,-137.785113
0,10,18,0.000000,-142.540786
0,10,20,0.000000,-133.942399
0,10,22,0.000000,-157.147720
0,10,24,0.000000,-138.852984
0,10,26,0.000000,-134.442395
0,10,28,0.000000,-142.043817
0,10,30,0.000000,-137.071486
0,10,32,0.000000,-141.429621
0,10,34,0.000000,-145.274093
0,10,36,0.000000,-131.113435
0,10,38,0.000000,-132.876468
0,10,40,0.000000,-139.734028
0,10,42,0.000000,-133.932668
0,10,44,0.000000,-131.154722
0,10,46,0.000000,-139.593141
0,10,48,0.000000,-151.809514
0,10,50,0.000000,-155.398748
0,10,52,0.000000,-137.325797
0,10,54,0.000000,-141.638317
0,10,56,0.000000,-151.302135
0,10,58,0.000000,-146.840380
0,11,0,0.000000,-139.905206
0,11,2,0.000000,-129.999643
0,11,4,0.000000,-132.689318
0,11,6,0.000000,-138.594424
0,11,8,0.000000,-137.845137
0,11,10,0.000000,-140.390686
0,11,12,0.000000,-137.062748
0,11,14,0.000000,-139.878533
0,11,16,0.000000,-137.232288
0,11,18,0.000000,-130.671896
0,11,20,0.000000,-143.344638
0,11,22,0.000000,-138.344762
0,11,24,0.000000,-132.932253
0,11,26,0.000000,-141.711647
0,11,28,0.000000,-138.610778
0,11,30,0.000000,-141.426757
0,11,32,0.000000,-136.929535
0,11,34,0.000000,-139.033472
0,11,36,0.000000,-132.829330
0,11,38,0.000000,-133.096279
0,11,40,0.000000,-134.201072
0,11,42,0.000000,-137.169320
0,11,44,0.000000,-137.538981
0,11,46,0.000000,-133.484435
0,11,48,0.000000,-133.051748
0,11,50,0.000000,-147.762667
0,11,52,0.000000,-131.981332
0,11,54,0.000000,-139.802126
0,11,56,0.000000,-141.340930
0,11,58,0.000000,-130.483564
0,12,0,0.000000,-133.831014
0,12,2,0.000000,-132.612093
0,12,4,0.000000,-133.710109
0,12,6,0.000000,-145.732743
0,12,8,0.000000,-131.023414
0,12,10,0.000000,-152.598924
0,12,12,0.000000,-135.987686
0,12,14,0.000000,-141.184653
0,12,16,0.000000,-145.685551
0,12,18,0.000000,-132.913869
0,12,20,0.000000,-138.388447
0,12,22,0.000000,-131.407797
0,12,24,0.000000,-129.666048
0,12,26,0.000000,-152.085551
0,12,28,0.000000,-135.290704
0,12,30,0.000000,-157.435295
0,12,32,0.000000,-130.074138
0,12,34,0.000000,-134.928429
0,12,36,0.000000,-131.381077
0,12,38,0.000000,-131.199558
0,12,40,0.000000,-138.904308
0,12,42,0.000000,-137.508290
0,12,44,0.000000,-139.156136
0,12,46,0.000000,-139.494265
0,12,48,0.000000,-144.257340
0,12,50,0.000000,-130.583589
0,12,52,0.000000,-150.764210
0,12,54,0.000000,-136.851663
0,12,56,0.000000,-136.963885
0,12,58,0.000000,-137.717662
0,13,0,0.000000,-140.432671
0,13,2,0.000000,-135.442216
0,13,4,0.000000,-137.219926
0,13,6,0.000000,-134.466851
0,13,8,0.000000,-134.112004
0,13,10,0.000000,-135.438944
0,13,12,0.000000,-150.365662
0,13,14,0.000000,-134.795293
0,13,16,0.000000,-139.488553
0,13,18,0.000000,-138.144394
0,13,20,0.000000,-147.564898
0,13,22,0.000000,-135.240050
0,13,24,0.000000,-138.880665
0,13,26,0.000000,-133.402452
0,13,28,0.000000,-133.398261
0,13,30,0.000000,-148.896220
0,13,32,0.000000,-136.250697
0,13,34,0.000000,-134.530734
0,13,36,0.000000,-139.671965
0,13,38,0.000000,-136.095884
0,13,40,0.000000,-137.228453
0,13,42,0.000000,-143.188283
0,13,44,0.000000,-139.836393
0,13,46,0.000000,-140.947405
0,13,48,0.000000,-129.301864
0,13,50,0.000000,-140.188795
0,13,52,0.000000,-139.284009
0,13,54,0.000000,-140.953700
0,13,56,0.000000,-153.226636
0,13,58,0.000000,-136.320647
0,14,0,0.000000,-130.165628
0,14,2,0.000000,-144.604864
0,14,4,0.000000,-137.029065
0,14,6,0.000000,-138.759178
0,14,8,0.000000,-137.446019
0,14,10,0.000000,-128.134825
0,14,12,0.000000,-147.010114
0,14,14,0.000000,-144.460083
0,14,16,0.000000,-148.891096
0,14,18,0.000000,-142.327548
0,14,20,0.000000,-138.869731
0,14,22,0.000000,-137.878945
0,14,24,0.000000,-136.221693
0,14,26,0.000000,-139.556353
0,14,28,0.000000,-134.818728
0,14,30,0.000000,-137.543069
0,14,32,0.000000,-138.770935
0,14,34,0.000000,-136.603835
0,14,36,0.000000,-137.945795
0,14,38,0.000000,-138.759324
0,14,40,0.000000,-136.371454
0,14,42,0.000000,-134.100902
0,14,44,0.000000,-129.241327
0,14,46,0.000000,-134.154099
0,14,48,0.000000,-137.158782
0,14,50,0.000000,-130.730745
0,14,52,0.000000,-131.987746
0,14,54,0.000000,-139.717965
0,14,56,0.000000,-132.263148
0,14,58,0.000000,-134.330853
0,15,0,0.000000,-137.284705
0,15,2,0.000000,-132.467529
0,15,4,0.000000,-131.153146
0,15,6,0.000000,-132.630514
0,15,8,0.000000,-139.492155
0,15,10,0.000000,-139.146200
0,15,12,0.000000,-136.674634
0,15,14,0.000000,-136.761198
0,15,16,0.000000,-136.745297
0,15,18,0.000000,-133.845356
0,15,20,0.000000,-140.207942
0,15,22,0.000000,-142.926276
0,15,24,0.000000,-132.280037
0,15,26,0.000000,-141.980427
0,15,28,0.000000,-148.812297
0,15,30,0.000000,-135.718506
0,15,32,0.000000,-137.956998
0,15,34,0.000000,-141.634992
0,15,36,0.000000,-130.540883
0,15,38,0.000000,-137.966723
0,15,40,0.000000,-133.092660
0,15,42,0.000000,-139.872265
0,15,44,0.000000,-140.868105
0,15,46,0.000000,-142.179223
0,15,48,0.000000,-148.869044
0,15,50,0.000000,-137.177010
0,15,52,0.000000,-145.275038
0,15,54,0.000000,-132.487786
0,15,56,0.000000,-152.431952
0,15,58,0.000000,-132.717979
0,16,0,0.000000,-141.709970
0,16,2,0.000000,-134.948031
0,16,4,0.000000,-136.849436
0,16,6,0.000000,-137.778556
0,16,8,0.000000,-145.903861
0,16,10,0.000000,-137.924960
0,16,12,0.000000,-134.018384
0,16,14,0.000000,-150.371676
0,16,16,0.000000,-137.937268
0,16,18,0.000000,-130.768078
0,16,20,0.000000,-141.891363
0,16,22,0.000000,-137.246871
0,16,24,0.000000,-144.744251
0,16,26,0.000000,-134.407114
0,16,28,0.000000,-139.868905
0,16,30,0.000000,-135.208969
0,16,32,0.000000,-135.625134
0,16,34,0.000000,-138.358432
0,16,36,0.000000,-135.288224
0,16,38,0.000000,-140.434580
0,16,40,0.000000,-139.330858
0,16,42,0.000000,-142.586259
0,16,44,0.000000,-139.303953
0,16,46,0.000000,-135.385304
0,16,48,0.000000,-136.922202
0,16,50,0.000000,-136.297124
0,16,52,0.000000,-130.123385
0,16,54,0.000000,-135.749948
0,16,56,0.000000,-131.212585
0,16,58,0.000000,-131.777058
0,17,0,0.000000,-139.113815
0,17,2,0.000000,-136.596012
0,17,4,0.000000,-141.709887
0,17,6,0.000000,-141.355146
0,17,8,0.000000,-128.593079
0,17,10,0.000000,-132.301753
0,17,12,0.000000,-145.829019
0,17,14,0.000000,-143.992003
0,17,16,0.000000,-137.214449
0,17,18,0.000000,-139.907839
0,17,20,0.000000,-136.207502
0,17,22,0.000000,-136.550868
0,17,24,0.000000,-129.702476
0,17,26,0.000000,-138.841107
0,17,28,0.000000,-139.310821
0,17,30,0.000000,-133.265161
0,17,32,0.000000,-134.758901
0,17,34,0.000000,-142.032684
0,17,36,0.000000,-138.575418
0,17,38,0.000000,-140.369180
0,17,40,0.000000,-139.136395
0,17,42,0.000000,-149.324885
0,17,44,0.000000,-135.921398
0,17,46,0.000000,-134.289867
0,17,48,0.000000,-145.568730
0,17,50,0.000000,-135.157195
0,17,52,0.000000,-143.577743
0,17,54,0.000000,-140.727355
0,17,56,0.000000,-139.283379
0,17,58,0.000000,-134.659863
0,18,0,0.000000,-132.899009
0,18,2,0.000000,-138.924809
0,18,4,0.000000,-139.148535
0,18,6,0.000000,-145.150091
0,18,8,0.000000,-137.643669
0,18,10,0.000000,-136.432716
0,18,12,0.000000,-134.461051
0,18,14,0.000000,-134.118259
0,18,16,0.000000,-132.512950
0,18,18,0.000000,-136.171018
0,18,20,0.000000,-140.176723
0,18,22,0.000000,-136.806004
0,18,24,0.000000,-130.022073
0,18,26,0.000000,-134.269419
0,18,28,0.000000,-133.828866
0,18,30,0.000000,-140.757465
0,18,32,0.000000,-139.016852
0,18,34,0.000000,-144.122693
0,18,36,0.000000,-141.561066
0,18,38,0.000000,-141.522145
0,18,40,0.000000,-142.258329
0,18,42,0.000000,-131.499706
0,18,44,0.000000,-135.982720
0,18,46,0.000000,-133.731552
0,18,48,0.000000,-136.622028
0,18,50,0.000000,-139.740114
0,18,52,0.000000,-134.382667
0,18,54,0.000000,-151.816343
0,18,56,0.000000,-141.320482
0,18,58,0.000000,-138.460671
0,19,0,0.000000,-131.241395
0,19,2,0.000000,-131.083922
0,19,4,0.000000,-132.058954
0,19,6,0.000000,-133.209187
0,19,8,0.000000,-136.660707
0,19,10,0.000000,-135.991753
0,19,12,0.000000,-142.633641
0,19,14,0.000000,-138.467956
0,19,16,0.000000,-133.452564
0,19,18,0.000000,-136.570671
0,19,20,0.000000,-140.104470
0,19,22,0.000000,-132.779866
0,19,24,0.000000,-139.666373
0,19,26,0.000000,-138.446401
0,19,28,0.000000,-144.074119
0,19,30,0.000000,-144.691908
0,19,32,0.000000,-144.007393
0,19,34,0.000000,-135.452168
0,19,36,0.000000,-140.353205
0,19,38,0.000000,-132.727212
0,19,40,0.000000,-143.428894
0,19,42,0.000000,-127.322049
0,19,44,0.000000,-137.524103
0,19,46,0.000000,-129.538033
0,19,48,0.000000,-139.275166
0,19,50,0.000000,-133.806184
0,19,52,0.000000,-131.717461
0,19,54,0.000000,-140.747395
0,19,56,0.000000,-135.293111
0,19,58,0.000000,-139.623578
0,20,0,0.000000,-140.090496
0,20,2,0.000000,-138.179979
0,20,4,0.000000,-131.271831
0,20,6,0.000000,-137.597729
0,20,8,0.000000,-134.863402
0,20,10,0.000000,-134.365180
0,20,12,0.000000,-135.238133
0,20,14,0.000000,-133.850044
0,20,16,0.000000,-139.890849
0,20,18,0.000000,-136.722133
0,20,20,0.000000,-138.424486
0,20,22,0.000000,-140.267615
0,20,24,0.000000,-135.036644
0,20,26,0.000000,-134.727304
0,20,28,0.000000,-151.223304
0,20,30,0.000000,-137.638244
0,20,32,0.000000,-134.754846
0,20,34,0.000000,-129.635543
0,20,36,0.000000,-141.024377
0,20,38,0.000000,-137.255104
0,20,40,0.000000,-133.327151
0,20,42,0.000000,-138.426541
0,20,44,0.000000,-137.394119
0,20,46,0.000000,-132.331161
0,20,48,0.000000,-140.142603
0,20,50,0.000000,-130.601279
0,20,52,0.000000,-129.238648
0,20,54,0.000000,-134.073455
0,20,56,0.000000,-128.792819
0,20,58,0.000000,-135.428936
0,21,0,0.000000,-135.232482
0,21,2,0.000000,-144.187407
0,21,4,0.000000,-135.908260
0,21,6,0.000000,-136.475748
0,21,8,0.000000,-135.523391
0,21,10,0.000000,-135.147135
0,21,12,0.000000,-146.308823
0,21,14,0.000000,-143.473837
0,21,16,0.000000,-131.841286
0,21,18,0.000000,-142.051315
0,21,20,0.000000,-131.438657
0,21,22,0.000000,-135.984802
0,21,24,0.000000,-136.579309
0,21,26,0.000000,-133.523296
0,21,28,0.000000,-149.140372
0,21,30,0.000000,-135.493885
0,21,32,0.000000,-142.271496
0,21,34,0.000000,-136.560812
0,21,36,0.000000,-137.172677
0,21,38,0.000000,-136.279765
0,21,40,0.000000,-139.925491
0,21,42,0.000000,-139.054870
0,21,44,0.000000,-135.116527
0,21,46,0.000000,-134.256079
0,21,48,0.000000,-137.303554
0,21,50,0.000000,-132.440613
0,21,52,0.000000,-138.279729
0,21,54,0.000000,-139.392077
0,21,56,0.000000,-131.638055
0,21,58,0.000000,-139.584090
0,22,0,0.000000,-137.760034
0,22,2,0.000000,-135.913993
0,22,4,0.000000,-134.522760
0,22,6,0.000000,-135.463705
0,22,8,0.000000,-147.484973
0,22,10,0.000000,-135.934971
0,22,12,0.000000,-154.499400
0,22,14,0.000000,-137.996617
0,22,16,0.000000,-133.768862
0,22,18,0.000000,-132.725729
0,22,20,0.000000,-133.176603
0,22,22,0.000000,-143.950341
0,22,24,0.000000,-144.664187
0,22,26,0.000000,-139.700475
0,22,28,0.000000,-136.902946
0,22,30,0.000000,-139.155746
0,22,32,0.000000,-151.388263
0,22,34,0.000000,-140.191924
0,22,36,0.000000,-132.830529
0,22,38,0.000000,-142.308503
0,22,40,0.000000,-137.431006
0,22,42,0.000000,-148.131189
0,22,44,0.000000,-149.624699
0,22,46,0.000000,-135.156253
0,22,48,0.000000,-144.200663
0,22,50,0.000000,-144.807204
0,22,52,0.000000,-141.723722
0,22,54,0.000000,-139.757252
0,22,56,0.000000,-140.759328
0,22,58,0.000000,-136.880614
0,23,0,0.000000,-141.259318
0,23,2,0.000000,-128.137632
0,23,4,0.000000,-133.823582
0,23,6,0.000000,-131.069297
0,23,8,0.000000,-136.143938
0,23,10,0.000000,-134.954934
0,23,12,0.000000,-136.156043
0,23,14,0.000000,-146.169112
0,23,16,0.000000,-140.639099
0,23,18,0.000000,-133.734158
0,23,20,0.000000,-135.809335
0,23,22,0.000000,-144.551647
0,23,24,0.000000,-133.294880
0,23,26,0.000000,-131.328416
0,23,28,0.000000,-139.613252
0,23,30,0.000000,-134.802585
0,23,32,0.000000,-131.244558
0,23,34,0.000000,-130.104961
0,23,36,0.000000,-129.916114
0,23,38,0.000000,-134.730521
0,23,40,0.000000,-130.995359
0,23,42,0.000000,-134.865119
0,23,44,0.000000,-141.302248
0,23,46,0.000000,-144.423894
0,23,48,0.000000,-152.324294
0,23,50,0.000000,-143.079521
0,23,52,0.000000,-130.138039
0,23,54,0.000000,-135.846692
0,23,56,0.000000,-140.787586
0,23,58,0.000000,-138.559214
0,24,0,0.000000,-134.673973
0,24,2,0.000000,-141.878140
0,24,4,0.000000,-134.835327
0,24,6,0.000000,-132.987002
0,24,8,0.000000,-140.219160
0,24,10,0.000000,-141.139111
0,24,12,0.000000,-136.921984
0,24,14,0.000000,-130.394537
0,24,16,0.000000,-142.993175
0,24,18,0.000000,-133.546910
0,24,20,0.000000,-137.808553
0,24,22,0.000000,-134.473533
0,24,24,0.000000,-135.492185
0,24,26,0.000000,-139.820268
0,24,28,0.000000,-132.399611
0,24,30,0.000000,-134.585517
0,24,32,0.000000,-131.920125
0,24,34,0.000000,-142.297495
0,24,36,0.000000,-136.657626
0,24,38,0.000000,-139.564704
0,24,40,0.000000,-133.860060
0,24,42,0.000000,-133.658563
0,24,44,0.000000,-136.096379
0,24,46,0.000000,-136.790825
0,24,48,0.000000,-135.376773
0,24,50,0.000000,-132.402576
0,24,52,0.000000,-139.526087
0,24,54,0.000000,-137.750031
0,24,56,0.000000,-134.435494
0,24,58,0.000000,-143.961857
0,25,0,0.000000,-139.982739
0,25,2,0.000000,-136.538493
0,25,4,0.000000,-140.520300
0,25,6,0.000000,-132.938527
0,25,8,0.000000,-136.830553
0,25,10,0.000000,-143.708709
0,25,12,0.000000,-138.114690
0,25,14,0.000000,-149.634391
0,25,16,0.000000,-143.244224
0,25,18,0.000000,-131.478691
0,25,20,0.000000,-151.168502
0,25,22,0.000000,-133.929996
0,25,24,0.000000,-146.075316
0,25,26,0.000000,-137.767908
0,25,28,0.000000,-141.169620
0,25,30,0.000000,-135.998481
0,25,32,0.000000,-139.588490
0,25,34,0.000000,-141.289824
0,25,36,0.000000,-144.491508
0,25,38,0.000000,-136.383346
0,25,40,0.000000,-138.635633
0,25,42,0.000000,-129.661442
0,25,44,0.000000,-134.853035
0,25,46,0.000000,-128.355471
0,25,48,0.000000,-141.506398
0,25,50,0.000000,-137.878379
0,25,52,0.000000,-137.386837
0,25,54,0.000000,-137.301823
0,25,56,0.000000,-138.839826
0,25,58,0.000000,-151.267670
0,26,0,0.000000,-126.653142
0,26,2,0.000000,-134.624010
0,26,4,0.000000,-130.330268
0,26,6,0.000000,-150.669893
0,26,8,0.000000,-137.151456
0,26,10,0.000000,-143.998641
0,26,12,0.000000,-140.865009
0,26,14,0.000000,-137.359259
0,26,16,0.000000,-143.698697
0,26,18,0.000000,-141.396743
0,26,20,0.000000,-150.975077
0,26,22,0.000000,-137.551610
0,26,24,0.000000,-139.243694
0,26,26,0.000000,-144.484962
0,26,28,0.000000,-135.137878
0,26,30,0.000000,-137.641428
0,26,32,0.000000,-137.019789
0,26,34,0.000000,-135.160838
0,26,36,0.000000,-132.866376
0,26,38,0.000000,-132.485802
0,26,40,0.000000,-133.674091
0,26,42,0.000000,-135.257783
0,26,44,0.000000,-134.008511
0,26,46,0.000000,-137.483886
0,26,48,0.000000,-139.388714
0,26,50,0.000000,-139.782753
0,26,52,0.000000,-134.540920
0,26,54,0.000000,-132.830964
0,26,56,0.000000,-136.604733
0,26,58,0.000000,-128.807742
0,27,0,0.000000,-131.852627
0,27,2,0.000000,-139.440856
0,27,4,0.000000,-141.952254
0,27,6,0.000000,-128.589492
0,27,8,0.000000,-137.031217
0,27,10,0.000000,-135.841781
0,27,12,0.000000,-138.742464
0,27,14,0.000000,-134.888108
0,27,16,0.000000,-135.156295
0,27,18,0.000000,-133.452754
0,27,20,0.000000,-138.150015
0,27,22,0.000000,-129.673054
