hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.828513
0,0,2,0.000000,-225.828513
0,0,4,0.000000,-134.008465
0,0,6,0.000000,-131.575284
0,0,8,0.000000,-133.242353
0,0,10,0.000000,-135.151834
0,0,12,0.000000,-135.328287
0,0,14,0.000000,-130.262605
0,0,16,0.000000,-134.279944
0,0,18,0.000000,-133.538324
0,0,20,0.000000,-136.809686
0,0,22,0.000000,-132.844994
0,0,24,0.000000,-133.113419
0,0,26,0.000000,-132.748241
0,0,28,0.000000,-132.805609
0,0,30,0.000000,-133.557558
0,0,32,0.000000,-133.578464
0,0,34,0.000000,-133.983398
0,0,36,0.000000,-133.888526
0,0,38,0.000000,-134.050404
0,0,40,0.000000,-135.142143
0,0,42,0.000000,-131.605556
0,0,44,0.000000,-132.418174
0,0,46,0.000000,-131.308000
0,0,48,0.000000,-131.032327
0,0,50,0.000000,-133.803075
0,0,52,0.000000,-130.957603
0,0,54,0.000000,-134.126127
0,0,56,0.000000,-134.549514
0,0,58,0.000000,-135.968124
0,1,0,0.000000,-134.184870
0,1,2,0.000000,-133.885497
0,1,4,0.000000,-134.887581
0,1,6,0.000000,-132.243572
0,1,8,0.000000,-135.734410
0,1,10,0.000000,-137.746960
0,1,12,0.000000,-135.042176
0,1,14,0.000000,-129.938259
0,1,16,0.000000,-131.341499
0,1,18,0.000000,-133.950292
0,1,20,0.000000,-134.335603
0,1,22,0.000000,-131.096303
0,1,24,0.000000,-136.054569
0,1,26,0.000000,-134.982565
0,1,28,0.000000,-135.129424
0,1,30,0.000000,-133.626217
0,1,32,0.000000,-130.843603
0,1,34,0.000000,-132.241317
0,1,36,0.000000,-135.679478
0,1,38,0.000000,-136.348618
0,1,40,0.000000,-130.660288
0,1,42,0.000000,-134.294060
0,1,44,0.000000,-133.034441
0,1,46,0.000000,-133.584438
0,1,48,0.000000,-133.417307
0,1,50,0.000000,-135.895898
0,1,52,0.000000,-133.705748
0,1,54,0.000000,-132.222706
0,1,56,0.000000,-133.489024
0,1,58,0.000000,-133.725416
0,2,0,0.000000,-134.363197
0,2,2,0.000000,-132.395413
0,2,4,0.000000,-134.080908
0,2,6,0.000000,-133.610560
0,2,8,0.000000,-133.713708
0,2,10,0.000000,-134.451670
0,2,12,0.000000,-135.037977
0,2,14,0.000000,-133.094843
0,2,16,0.000000,-131.653245
0,2,18,0.000000,-135.722521
0,2,20,0.000000,-131.458828
0,2,22,0.000000,-132.328164
0,2,24,0.000000,-133.450143
0,2,26,0.000000,-134.595686
0,2,28,0.000000,-134.992125
0,2,30,0.000000,-136.443191
0,2,32,0.000000,-132.817621
0,2,34,0.000000,-133.162503
0,2,36,0.000000,-135.656149
0,2,38,0.000000,-135.942453
0,2,40,0.000000,-134.753459
0,2,42,0.000000,-134.905618
0,2,44,0.000000,-135.243169
0,2,46,0.000000,-135.117897
0,2,48,0.000000,-133.846537
0,2,50,0.000000,-133.566912
0,2,52,0.000000,-133.957150
0,2,54,0.000000,-133.746178
0,2,56,0.000000,-133.412960
0,2,58,0.000000,-132.942115
0,3,0,0.000000,-135.333581
0,3,2,0.000000,-132.384769
0,3,4,0.000000,-133.900945
0,3,6,0.000000,-132.161719
0,3,8,0.000000,-136.109634
0,3,10,0.000000,-132.698461
0,3,12,0.000000,-133.596069
0,3,14,0.000000,-131.335469
0,3,16,0.000000,-134.674308
0,3,18,0.000000,-135.388814
0,3,20,0.000000,-135.311505
0,3,22,0.000000,-135.853563
0,3,24,0.000000,-133.245443
0,3,26,0.000000,-132.570048
0,3,28,0.000000,-133.810148
0,3,30,0.000000,-132.777384
0,3,32,0.000000,-133.634025
0,3,34,0.000000,-133.134027
0,3,36,0.000000,-136.206843
0,3,38,0.000000,-135.393287
0,3,40,0.000000,-134.526635
0,3,42,0.000000,-133.273215
0,3,44,0.000000,-134.549178
0,3,46,0.000000,-134.166505
0,3,48,0.000000,-133.822443
0,3,50,0.000000,-135.433734
0,3,52,0.000000,-134.423284
0,3,54,0.000000,-135.111712
0,3,56,0.000000,-134.522521
0,3,58,0.000000,-134.405725
0,4,0,0.000000,-133.382876
0,4,2,0.000000,-135.787188
0,4,4,0.000000,-134.530079
0,4,6,0.000000,-132.998730
0,4,8,0.000000,-134.309908
0,4,10,0.000000,-135.066903
0,4,12,0.000000,-135.402391
0,4,14,0.000000,-134.748442
0,4,16,0.000000,-132.329607
0,4,18,0.000000,-136.373362
0,4,20,0.000000,-134.847362
0,4,22,0.000000,-136.924414
0,4,24,0.000000,-136.009494
0,4,26,0.000000,-134.150623
0,4,28,0.000000,-135.460126
0,4,30,0.000000,-133.732559
0,4,32,0.000000,-134.368661
0,4,34,0.000000,-136.790298
0,4,36,0.000000,-132.896327
0,4,38,0.000000,-131.720343
0,4,40,0.000000,-136.391381
0,4,42,0.000000,-134.947473
0,4,44,0.000000,-133.784855
0,4,46,0.000000,-131.919341
0,4,48,0.000000,-135.990849
0,4,50,0.000000,-135.654914
0,4,52,0.000000,-133.277582
0,4,54,0.000000,-133.997892
0,4,56,0.000000,-133.569859
0,4,58,0.000000,-134.423965
0,5,0,0.000000,-133.470385
0,5,2,0.000000,-134.119070
0,5,4,0.000000,-135.413259
0,5,6,0.000000,-135.915924
0,5,8,0.000000,-134.335253
0,5,10,0.000000,-135.388594
0,5,12,0.000000,-133.614894
0,5,14,0.000000,-134.142699
0,5,16,0.000000,-135.106923
0,5,18,0.000000,-134.125929
0,5,20,0.000000,-134.535078
0,5,22,0.000000,-135.522985
0,5,24,0.000000,-133.243901
0,5,26,0.000000,-136.213488
0,5,28,0.000000,-136.121852
0,5,30,0.000000,-137.695626
0,5,32,0.000000,-131.321012
0,5,34,0.000000,-134.254043
0,5,36,0.000000,-134.410525
0,5,38,0.000000,-135.503833
0,5,40,0.000000,-131.981780
0,5,42,0.000000,-134.898333
0,5,44,0.000000,-132.699323
0,5,46,0.000000,-131.837322
0,5,48,0.000000,-132.897177
0,5,50,0.000000,-133.519220
0,5,52,0.000000,-133.662741
0,5,54,0.000000,-132.116722
0,5,56,0.000000,-132.842853
0,5,58,0.000000,-132.164745
0,6,0,0.000000,-134.326177
0,6,2,0.000000,-133.759100
0,6,4,0.000000,-130.766613
0,6,6,0.000000,-135.541512
0,6,8,0.000000,-135.244199
0,6,10,0.000000,-132.476504
0,6,12,0.000000,-135.617076
0,6,14,0.000000,-134.708100
0,6,16,0.000000,-132.402258
0,6,18,0.000000,-137.739663
0,6,20,0.000000,-132.963136
0,6,22,0.000000,-134.314823
0,6,24,0.000000,-135.631110
0,6,26,0.000000,-134.769223
0,6,28,0.000000,-135.409304
0,6,30,0.000000,-130.724195
0,6,32,0.000000,-131.860529
0,6,34,0.000000,-134.827347
0,6,36,0.000000,-136.318350
0,6,38,0.000000,-134.325005
0,6,40,0.000000,-134.699423
0,6,42,0.000000,-133.918372
0,6,44,0.000000,-132.086677
0,6,46,0.000000,-136.971736
0,6,48,0.000000,-132.364498
0,6,50,0.000000,-133.007380
0,6,52,0.000000,-136.453659
0,6,54,0.000000,-131.475579
0,6,56,0.000000,-134.391016
0,6,58,0.000000,-134.912611
0,7,0,0.000000,-133.232124
0,7,2,0.000000,-136.468769
0,7,4,0.000000,-131.588704
0,7,6,0.000000,-133.909670
0,7,8,0.000000,-132.969187
0,7,10,0.000000,-134.293675
0,7,12,0.000000,-133.892844
0,7,14,0.000000,-135.238495
0,7,16,0.000000,-132.844205
0,7,18,0.000000,-136.918598
0,7,20,0.000000,-134.039998
0,7,22,0.000000,-135.968736
0,7,24,0.000000,-134.286714
0,7,26,0.000000,-135.229314
0,7,28,0.000000,-135.167622
0,7,30,0.000000,-131.548821
0,7,32,0.000000,-136.497452
0,7,34,0.000000,-135.028481
0,7,36,0.000000,-133.223911
0,7,38,0.000000,-134.048293
0,7,40,0.000000,-132.560663
0,7,42,0.000000,-135.168918
0,7,44,0.000000,-131.593600
0,7,46,0.000000,-133.578532
0,7,48,0.000000,-129.844640
0,7,50,0.000000,-131.939702
0,7,52,0.000000,-131.320649
0,7,54,0.000000,-136.991653
0,7,56,0.000000,-133.818818
0,7,58,0.000000,-131.910478
0,8,0,0.000000,-133.689654
0,8,2,0.000000,-132.788824
0,8,4,0.000000,-132.007210
0,8,6,0.000000,-130.541297
0,8,8,0.000000,-137.180768
0,8,10,0.000000,-133.963015
0,8,12,0.000000,-132.265038
0,8,14,0.000000,-133.679818
0,8,16,0.000000,-133.908062
0,8,18,0.000000,-135.159634
0,8,20,0.000000,-135.784199
0,8,22,0.000000,-134.212774
0,8,24,0.000000,-131.715023
0,8,26,0.000000,-134.028334
0,8,28,0.000000,-130.262824
0,8,30,0.000000,-133.367699
0,8,32,0.000000,-132.622692
0,8,34,0.000000,-135.003780
0,8,36,0.000000,-131.476905
0,8,38,0.000000,-136.705567
0,8,40,0.000000,-133.745696
0,8,42,0.000000,-132.377694
0,8,44,0.000000,-132.417536
0,8,46,0.000000,-134.897060
0,8,48,0.000000,-133.227966
0,8,50,0.000000,-132.470239
0,8,52,0.000000,-134.695955
0,8,54,0.000000,-133.938426
0,8,56,0.000000,-134.903971
0,8,58,0.000000,-132.623648
0,9,0,0.000000,-134.063210
0,9,2,0.000000,-135.693215
0,9,4,0.000000,-134.790426
0,9,6,0.000000,-135.072163
0,9,8,0.000000,-134.122058
0,9,10,0.000000,-133.420469
0,9,12,0.000000,-134.575094
0,9,14,0.000000,-137.518690
0,9,16,0.000000,-135.975938
0,9,18,0.000000,-136.416621
0,9,20,0.000000,-134.548992
0,9,22,0.000000,-133.866546
0,9,24,0.000000,-135.142717
0,9,26,0.000000,-133.823556
0,9,28,0.000000,-135.304570
0,9,30,0.000000,-133.136816
0,9,32,0.000000,-133.450045
0,9,34,0.000000,-132.608345
0,9,36,0.000000,-134.285683
0,9,38,0.000000,-137.580391
0,9,40,0.000000,-135.462269
0,9,42,0.000000,-133.711411
0,9,44,0.000000,-133.214356
0,9,46,0.000000,-135.511224
0,9,48,0.000000,-134.959283
0,9,50,0.000000,-131.830377
0,9,52,0.000000,-136.691437
0,9,54,0.000000,-135.833017
0,9,56,0.000000,-134.514350
0,9,58,0.000000,-134.858970
0,10,0,0.000000,-132.465913
0,10,2,0.000000,-132.729392
0,10,4,0.000000,-133.548388
0,10,6,0.000000,-134.952425
0,10,8,0.000000,-137.630066
0,10,10,0.000000,-131.487850
0,10,12,0.000000,-133.024486
0,10,14,0.000000,-135.651453
0,10,16,0.000000,-133.740459
0,10,18,0.000000,-135.421975
0,10,20,0.000000,-133.027901
0,10,22,0.000000,-134.120643
0,10,24,0.000000,-133.224364
0,10,26,0.000000,-133.416759
0,10,28,0.000000,-134.050098
0,10,30,0.000000,-135.492468
0,10,32,0.000000,-134.973540
0,10,34,0.000000,-132.690513
0,10,36,0.000000,-133.735190
0,10,38,0.000000,-136.070247
0,10,40,0.000000,-134.543909
0,10,42,0.000000,-136.947987
0,10,44,0.000000,-136.419827
0,10,46,0.000000,-136.373346
0,10,48,0.000000,-136.380484
0,10,50,0.000000,-133.912330
0,10,52,0.000000,-132.156669
0,10,54,0.000000,-135.144894
0,10,56,0.000000,-134.958300
0,10,58,0.000000,-136.300549
0,11,0,0.000000,-132.830391
0,11,2,0.000000,-133.964522
0,11,4,0.000000,-133.041040
0,11,6,0.000000,-133.973238
0,11,8,0.000000,-134.519576
0,11,10,0.000000,-136.375611
0,11,12,0.000000,-135.069739
0,11,14,0.000000,-135.262067
0,11,16,0.000000,-136.356759
0,11,18,0.000000,-134.189268
0,11,20,0.000000,-135.952343
0,11,22,0.000000,-133.758043
0,11,24,0.000000,-133.412569
0,11,26,0.000000,-134.309142
0,11,28,0.000000,-135.478281
0,11,30,0.000000,-134.313269
0,11,32,0.000000,-133.998544
0,11,34,0.000000,-135.516387
0,11,36,0.000000,-135.872041
0,11,38,0.000000,-134.492719
0,11,40,0.000000,-135.008777
0,11,42,0.000000,-134.718217
0,11,44,0.000000,-134.262505
0,11,46,0.000000,-131.430762
0,11,48,0.000000,-135.248360
0,11,50,0.000000,-135.399962
0,11,52,0.000000,-133.542902
0,11,54,0.000000,-133.721196
0,11,56,0.000000,-132.179949
0,11,58,0.000000,-134.176166
0,12,0,0.000000,-134.178828
0,12,2,0.000000,-132.314895
0,12,4,0.000000,-132.831009
0,12,6,0.000000,-136.202380
0,12,8,0.000000,-132.763216
0,12,10,0.000000,-132.599772
0,12,12,0.000000,-131.303531
0,12,14,0.000000,-136.083085
0,12,16,0.000000,-135.617065
0,12,18,0.000000,-134.969336
0,12,20,0.000000,-134.888622
0,12,22,0.000000,-137.248232
0,12,24,0.000000,-133.316617
0,12,26,0.000000,-135.659094
0,12,28,0.000000,-134.169896
0,12,30,0.000000,-132.167391
0,12,32,0.000000,-137.061862
0,12,34,0.000000,-135.335795
0,12,36,0.000000,-134.939507
0,12,38,0.000000,-132.844611
0,12,40,0.000000,-133.423844
0,12,42,0.000000,-135.782912
0,12,44,0.000000,-133.903663
0,12,46,0.000000,-135.695989
0,12,48,0.000000,-135.251425
0,12,50,0.000000,-134.306562
0,12,52,0.000000,-136.513934
0,12,54,0.000000,-137.972058
0,12,56,0.000000,-133.523042
0,12,58,0.000000,-135.544001
0,13,0,0.000000,-132.183305
0,13,2,0.000000,-135.457116
0,13,4,0.000000,-132.998885
0,13,6,0.000000,-134.480598
0,13,8,0.000000,-133.062808
0,13,10,0.000000,-134.768395
0,13,12,0.000000,-136.940767
0,13,14,0.000000,-134.058343
0,13,16,0.000000,-133.543153
0,13,18,0.000000,-133.614565
0,13,20,0.000000,-133.758003
0,13,22,0.000000,-136.281366
0,13,24,0.000000,-134.623241
0,13,26,0.000000,-135.777897
0,13,28,0.000000,-135.869225
0,13,30,0.000000,-134.491489
0,13,32,0.000000,-134.079058
0,13,34,0.000000,-132.696367
0,13,36,0.000000,-135.719015
0,13,38,0.000000,-134.808024
0,13,40,0.000000,-135.494702
0,13,42,0.000000,-131.094247
0,13,44,0.000000,-134.098037
0,13,46,0.000000,-132.438159
0,13,48,0.000000,-132.410917
0,13,50,0.000000,-132.397493
0,13,52,0.000000,-134.335413
0,13,54,0.000000,-134.670867
0,13,56,0.000000,-134.419675
0,13,58,0.000000,-135.965087
0,14,0,0.000000,-136.163663
0,14,2,0.000000,-135.864995
0,14,4,0.000000,-131.835828
0,14,6,0.000000,-135.884151
0,14,8,0.000000,-134.703168
0,14,10,0.000000,-134.277234
0,14,12,0.000000,-134.423340
0,14,14,0.000000,-133.718301
0,14,16,0.000000,-135.805249
0,14,18,0.000000,-133.059096
0,14,20,0.000000,-129.907277
0,14,22,0.000000,-132.085706
0,14,24,0.000000,-136.393803
0,14,26,0.000000,-136.022286
0,14,28,0.000000,-135.469591
0,14,30,0.000000,-134.772855
0,14,32,0.000000,-132.960421
0,14,34,0.000000,-132.732010
0,14,36,0.000000,-134.902915
0,14,38,0.000000,-134.944358
0,14,40,0.000000,-134.293192
0,14,42,0.000000,-132.120239
0,14,44,0.000000,-134.237861
0,14,46,0.000000,-135.662247
0,14,48,0.000000,-134.613647
0,14,50,0.000000,-133.726079
0,14,52,0.000000,-134.282942
0,14,54,0.000000,-130.799970
0,14,56,0.000000,-133.727208
0,14,58,0.000000,-134.375175
0,15,0,0.000000,-134.477762
0,15,2,0.000000,-136.785801
0,15,4,0.000000,-133.369024
0,15,6,0.000000,-133.652994
0,15,8,0.000000,-134.544322
0,15,10,0.000000,-136.047013
0,15,12,0.000000,-134.307220
0,15,14,0.000000,-134.377581
0,15,16,0.000000,-133.113076
0,15,18,0.000000,-133.520292
0,15,20,0.000000,-133.561989
0,15,22,0.000000,-134.746160
0,15,24,0.000000,-135.146909
0,15,26,0.000000,-136.273350
0,15,28,0.000000,-132.125041
0,15,30,0.000000,-133.394834
0,15,32,0.000000,-134.831720
0,15,34,0.000000,-135.371019
0,15,36,0.000000,-134.826563
0,15,38,0.000000,-133.963433
0,15,40,0.000000,-134.980850
0,15,42,0.000000,-135.456738
0,15,44,0.000000,-134.268967
0,15,46,0.000000,-134.266653
0,15,48,0.000000,-135.264226
0,15,50,0.000000,-131.937885
0,15,52,0.000000,-134.730844
0,15,54,0.000000,-134.413005
0,15,56,0.000000,-134.889695
0,15,58,0.000000,-133.547996
0,16,0,0.000000,-133.935844
0,16,2,0.000000,-132.376400
0,16,4,0.000000,-132.149790
0,16,6,0.000000,-135.231080
0,16,8,0.000000,-137.221151
0,16,10,0.000000,-132.994474
0,16,12,0.000000,-134.119947
0,16,14,0.000000,-135.258877
0,16,16,0.000000,-135.721539
0,16,18,0.000000,-135.849615
0,16,20,0.000000,-133.594590
0,16,22,0.000000,-133.188403
0,16,24,0.000000,-134.629988
0,16,26,0.000000,-134.080829
0,16,28,0.000000,-135.395171
0,16,30,0.000000,-132.881184
0,16,32,0.000000,-136.335191
0,16,34,0.000000,-133.630704
0,16,36,0.000000,-136.416473
0,16,38,0.000000,-135.260255
0,16,40,0.000000,-134.696685
0,16,42,0.000000,-135.526375
0,16,44,0.000000,-137.300818
0,16,46,0.000000,-133.122033
0,16,48,0.000000,-136.096986
0,16,50,0.000000,-134.030035
0,16,52,0.000000,-134.775558
0,16,54,0.000000,-136.145525
0,16,56,0.000000,-133.457018
0,16,58,0.000000,-134.491955
0,17,0,0.000000,-133.388688
0,17,2,0.000000,-135.021352
0,17,4,0.000000,-136.298763
0,17,6,0.000000,-133.129421
0,17,8,0.000000,-134.718278
0,17,10,0.000000,-135.600951
0,17,12,0.000000,-133.621561
0,17,14,0.000000,-131.984646
0,17,16,0.000000,-132.542909
0,17,18,0.000000,-136.162956
0,17,20,0.000000,-132.787240
0,17,22,0.000000,-134.085495
0,17,24,0.000000,-134.840741
0,17,26,0.000000,-134.144529
0,17,28,0.000000,-131.344535
0,17,30,0.000000,-134.085206
0,17,32,0.000000,-132.945178
0,17,34,0.000000,-134.406672
0,17,36,0.000000,-133.475351
0,17,38,0.000000,-131.087080
0,17,40,0.000000,-135.452178
0,17,42,0.000000,-134.607542
0,17,44,0.000000,-135.794078
0,17,46,0.000000,-133.188879
0,17,48,0.000000,-133.335280
0,17,50,0.000000,-134.113575
0,17,52,0.000000,-132.255753
0,17,54,0.000000,-133.553114
0,17,56,0.000000,-133.334287
0,17,58,0.000000,-135.709283
0,18,0,0.000000,-133.118957
0,18,2,0.000000,-133.226439
0,18,4,0.000000,-136.882378
0,18,6,0.000000,-135.897010
0,18,8,0.000000,-132.957746
0,18,10,0.000000,-133.510566
0,18,12,0.000000,-133.931049
0,18,14,0.000000,-135.500778
0,18,16,0.000000,-133.677740
0,18,18,0.000000,-131.779964
0,18,20,0.000000,-133.251663
0,18,22,0.000000,-133.682379
0,18,24,0.000000,-135.208882
0,18,26,0.000000,-135.968425
0,18,28,0.000000,-133.809311
0,18,30,0.000000,-132.330973
0,18,32,0.000000,-130.073447
0,18,34,0.000000,-134.406371
0,18,36,0.000000,-132.690629
0,18,38,0.000000,-135.665170
0,18,40,0.000000,-134.792916
0,18,42,0.000000,-136.731134
0,18,44,0.000000,-134.094560
0,18,46,0.000000,-134.435681
0,18,48,0.000000,-135.843385
0,18,50,0.000000,-134.514241
0,18,52,0.000000,-134.018678
0,18,54,0.000000,-134.530842
0,18,56,0.000000,-132.962902
0,18,58,0.000000,-132.467485
0,19,0,0.000000,-135.075702
0,19,2,0.000000,-133.389303
0,19,4,0.000000,-136.118951
0,19,6,0.000000,-133.809733
0,19,8,0.000000,-132.237650
0,19,10,0.000000,-133.537858
0,19,12,0.000000,-136.748799
0,19,14,0.000000,-134.695135
0,19,16,0.000000,-131.727783
0,19,18,0.000000,-137.080442
0,19,20,0.000000,-135.691481
0,19,22,0.000000,-136.718920
0,19,24,0.000000,-134.356189
0,19,26,0.000000,-135.833353
0,19,28,0.000000,-132.568642
0,19,30,0.000000,-135.104412
0,19,32,0.000000,-134.815271
0,19,34,0.000000,-134.593562
0,19,36,0.000000,-132.963759
0,19,38,0.000000,-134.051355
0,19,40,0.000000,-133.449646
0,19,42,0.000000,-136.816902
0,19,44,0.000000,-135.582748
0,19,46,0.000000,-137.018872
0,19,48,0.000000,-133.070671
0,19,50,0.000000,-135.798189
0,19,52,0.000000,-131.534930
0,19,54,0.000000,-132.894417
0,19,56,0.000000,-134.425296
0,19,58,0.000000,-136.085913
0,20,0,0.000000,-136.936949
0,20,2,0.000000,-134.613618
0,20,4,0.000000,-134.556820
0,20,6,0.000000,-134.964789
0,20,8,0.000000,-134.025560
0,20,10,0.000000,-133.577914
0,20,12,0.000000,-132.488040
0,20,14,0.000000,-135.076653
0,20,16,0.000000,-134.330536
0,20,18,0.000000,-134.933201
0,20,20,0.000000,-134.311797
0,20,22,0.000000,-134.179766
0,20,24,0.000000,-129.276347
0,20,26,0.000000,-133.422598
0,20,28,0.000000,-133.250934
0,20,30,0.000000,-134.955732
0,20,32,0.000000,-133.864859
0,20,34,0.000000,-134.495559
0,20,36,0.000000,-134.483570
0,20,38,0.000000,-134.560099
0,20,40,0.000000,-134.147818
0,20,42,0.000000,-135.565749
0,20,44,0.000000,-136.395597
0,20,46,0.000000,-133.475762
0,20,48,0.000000,-135.007270
0,20,50,0.000000,-132.908006
0,20,52,0.000000,-136.024256
0,20,54,0.000000,-133.142076
0,20,56,0.000000,-132.965244
0,20,58,0.000000,-131.366906
0,21,0,0.000000,-133.519889
0,21,2,0.000000,-134.195819
0,21,4,0.000000,-134.460423
0,21,6,0.000000,-133.557936
0,21,8,0.000000,-134.558153
0,21,10,0.000000,-133.242475
0,21,12,0.000000,-134.487198
0,21,14,0.000000,-132.083008
0,21,16,0.000000,-135.570507
0,21,18,0.000000,-136.053188
0,21,20,0.000000,-134.467944
0,21,22,0.000000,-137.212208
0,21,24,0.000000,-133.999491
0,21,26,0.000000,-134.342833
0,21,28,0.000000,-133.445977
0,21,30,0.000000,-135.032808
0,21,32,0.000000,-135.144823
0,21,34,0.000000,-133.835977
0,21,36,0.000000,-135.149716
0,21,38,0.000000,-136.414051
0,21,40,0.000000,-133.753047
0,21,42,0.000000,-134.366767
0,21,44,0.000000,-133.215330
0,21,46,0.000000,-131.896555
0,21,48,0.000000,-132.856262
0,21,50,0.000000,-135.549645
0,21,52,0.000000,-132.049240
0,21,54,0.000000,-135.036915
0,21,56,0.000000,-135.497344
0,21,58,0.000000,-134.050672
0,22,0,0.000000,-134.294721
0,22,2,0.000000,-132.834092
0,22,4,0.000000,-136.226758
0,22,6,0.000000,-134.277056
0,22,8,0.000000,-135.159735
0,22,10,0.000000,-132.910710
0,22,12,0.000000,-134.935913
0,22,14,0.000000,-131.774440
0,22,16,0.000000,-134.048796
0,22,18,0.000000,-136.590103
0,22,20,0.000000,-134.285843
0,22,22,0.000000,-133.499325
0,22,24,0.000000,-134.052115
0,22,26,0.000000,-132.385978
0,22,28,0.000000,-134.794409
0,22,30,0.000000,-134.183110
0,22,32,0.000000,-134.023726
0,22,34,0.000000,-136.716516
0,22,36,0.000000,-135.192793
0,22,38,0.000000,-131.739995
0,22,40,0.000000,-135.225829
0,22,42,0.000000,-133.541955
0,22,44,0.000000,-133.240707
0,22,46,0.000000,-134.306786
0,22,48,0.000000,-136.882921
0,22,50,0.000000,-130.255964
0,22,52,0.000000,-135.092080
0,22,54,0.000000,-133.789351
0,22,56,0.000000,-132.063017
0,22,58,0.000000,-134.654983
0,23,0,0.000000,-134.716046
0,23,2,0.000000,-135.139282
0,23,4,0.000000,-138.347033
0,23,6,0.000000,-133.700333
0,23,8,0.000000,-133.898756
0,23,10,0.000000,-136.582426
0,23,12,0.000000,-133.658634
0,23,14,0.000000,-134.984234
0,23,16,0.000000,-134.068663
0,23,18,0.000000,-136.093860
0,23,20,0.000000,-135.219568
0,23,22,0.000000,-135.123602
0,23,24,0.000000,-133.152310
0,23,26,0.000000,-135.021149
0,23,28,0.000000,-134.959590
0,23,30,0.000000,-133.801749
0,23,32,0.000000,-133.925234
0,23,34,0.000000,-130.528164
0,23,36,0.000000,-136.408488
0,23,38,0.000000,-135.736613
0,23,40,0.000000,-136.420793
0,23,42,0.000000,-132.929883
0,23,44,0.000000,-135.264577
0,23,46,0.000000,-133.423950
0,23,48,0.000000,-134.142314
0,23,50,0.000000,-136.698100
0,23,52,0.000000,-136.862879
0,23,54,0.000000,-131.130060
0,23,56,0.000000,-134.781547
0,23,58,0.000000,-135.733019
0,24,0,0.000000,-133.486887
0,24,2,0.000000,-136.003785
0,24,4,0.000000,-133.776018
0,24,6,0.000000,-131.865046
0,24,8,0.000000,-135.426326
0,24,10,0.000000,-135.687385
0,24,12,0.000000,-135.758334
0,24,14,0.000000,-137.335412
0,24,16,0.000000,-133.456641
0,24,18,0.000000,-134.983859
0,24,20,0.000000,-135.720414
0,24,22,0.000000,-130.772031
0,24,24,0.000000,-133.645293
0,24,26,0.000000,-133.536289
0,24,28,0.000000,-132.137679
0,24,30,0.000000,-131.766121
0,24,32,0.000000,-134.535535
0,24,34,0.000000,-136.030204
0,24,36,0.000000,-133.190611
0,24,38,0.000000,-135.785934
0,24,40,0.000000,-133.824100
0,24,42,0.000000,-136.906495
0,24,44,0.000000,-130.924416
0,24,46,0.000000,-134.822627
0,24,48,0.000000,-135.725445
0,24,50,0.000000,-134.440610
0,24,52,0.000000,-132.615549
0,24,54,0.000000,-134.081637
0,24,56,0.000000,-132.846543
0,24,58,0.000000,-135.660399
0,25,0,0.000000,-133.897289
0,25,2,0.000000,-135.202904
0,25,4,0.000000,-136.453645
0,25,6,0.000000,-136.054635
0,25,8,0.000000,-133.676248
0,25,10,0.000000,-134.276385
0,25,12,0.000000,-133.709085
0,25,14,0.000000,-135.033732
0,25,16,0.000000,-131.986847
0,25,18,0.000000,-133.878727
0,25,20,0.000000,-135.552459
0,25,22,0.000000,-132.457181
0,25,24,0.000000,-134.590584
0,25,26,0.000000,-134.532664
0,25,28,0.000000,-135.349988
0,25,30,0.000000,-131.658555
0,25,32,0.000000,-133.376419
0,25,34,0.000000,-135.891619
0,25,36,0.000000,-133.142696
0,25,38,0.000000,-135.629553
0,25,40,0.000000,-133.902565
0,25,42,0.000000,-135.293981
0,25,44,0.000000,-133.989147
0,25,46,0.000000,-134.068001
0,25,48,0.000000,-132.897203
0,25,50,0.000000,-133.901604
0,25,52,0.000000,-136.122832
0,25,54,0.000000,-135.446823
0,25,56,0.000000,-132.270088
0,25,58,0.000000,-132.290043
0,26,0,0.000000,-135.870182
0,26,2,0.000000,-134.597184
0,26,4,0.000000,-134.321897
0,26,6,0.000000,-133.417783
0,26,8,0.000000,-135.767033
0,26,10,0.000000,-135.177177
0,26,12,0.000000,-133.141266
0,26,14,0.000000,-134.152173
0,26,16,0.000000,-131.631601
0,26,18,0.000000,-134.477937
0,26,20,0.000000,-135.036464
0,26,22,0.000000,-133.622169
0,26,24,0.000000,-134.364791
0,26,26,0.000000,-132.847070
0,26,28,0.000000,-136.339915
0,26,30,0.000000,-133.925029
0,26,32,0.000000,-134.198460
0,26,34,0.000000,-132.713961
0,26,36,0.000000,-134.719652
0,26,38,0.000000,-134.169344
0,26,40,0.000000,-134.152954
0,26,42,0.000000,-132.263005
0,26,44,0.000000,-134.090917
0,26,46,0.000000,-133.668729
0,26,48,0.000000,-133.108403
0,26,50,0.000000,-133.164572
0,26,52,0.000000,-134.216452
0,26,54,0.000000,-135.717371
0,26,56,0.000000,-134.879471
0,26,58,0.000000,-135.422301
0,27,0,0.000000,-134.076023
0,27,2,0.000000,-133.776023
0,27,4,0.000000,-135.319710
0,27,6,0.000000,-136.204230
0,27,8,0.000000,-132.409292
0,27,10,0.000000,-135.201128
0,27,12,0.000000,-133.837899
0,27,14,0.000000,-132.960557
0,27,16,0.000000,-134.267609
0,27,18,0.000000,-134.534596
0,27,20,0.000000,-131.905143
0,27,22,0.000000,-136.889767
