hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.711153
0,0,2,0.000000,-229.711153
0,0,4,0.000000,-128.970389
0,0,6,0.000000,-143.448334
0,0,8,0.000000,-129.308848
0,0,10,0.000000,-127.284983
0,0,12,0.000000,-133.926501
0,0,14,0.000000,-137.689157
0,0,16,0.000000,-127.362736
0,0,18,0.000000,-140.958237
0,0,20,0.000000,-132.243416
0,0,22,0.000000,-135.239423
0,0,24,0.000000,-136.584423
0,0,26,0.000000,-131.791131
0,0,28,0.000000,-125.873793
0,0,30,0.000000,-133.672852
0,0,32,0.000000,-136.405178
0,0,34,0.000000,-129.224187
0,0,36,0.000000,-134.113279
0,0,38,0.000000,-130.447001
0,0,40,0.000000,-143.261581
0,0,42,0.000000,-131.716371
0,0,44,0.000000,-134.133058
0,0,46,0.000000,-133.946246
0,0,48,0.000000,-147.153055
0,0,50,0.000000,-129.491287
0,0,52,0.000000,-137.333022
0,0,54,0.000000,-135.716402
0,0,56,0.000000,-139.850077
0,0,58,0.000000,-147.229877
0,1,0,0.000000,-137.081507
0,1,2,0.000000,-134.207301
0,1,4,0.000000,-146.883683
0,1,6,0.000000,-148.054091
0,1,8,0.000000,-133.145041
0,1,10,0.000000,-143.715808
0,1,12,0.000000,-139.069586
0,1,14,0.000000,-131.761416
0,1,16,0.000000,-139.983638
0,1,18,0.000000,-134.119756
0,1,20,0.000000,-137.942169
0,1,22,0.000000,-130.834908
0,1,24,0.000000,-138.545101
0,1,26,0.000000,-136.219662
0,1,28,0.000000,-137.613233
0,1,30,0.000000,-133.492909
0,1,32,0.000000,-137.619914
0,1,34,0.000000,-130.293809
0,1,36,0.000000,-130.476905
0,1,38,0.000000,-132.527886
0,1,40,0.000000,-133.819359
0,1,42,0.000000,-132.692363
0,1,44,0.000000,-129.616060
0,1,46,0.000000,-144.457195
0,1,48,0.000000,-131.529993
0,1,50,0.000000,-138.892646
0,1,52,0.000000,-135.319923
0,1,54,0.000000,-159.609711
0,1,56,0.000000,-139.679888
0,1,58,0.000000,-130.144208
0,2,0,0.000000,-135.589178
0,2,2,0.000000,-128.370784
0,2,4,0.000000,-146.024642
0,2,6,0.000000,-134.256008
0,2,8,0.000000,-137.603779
0,2,10,0.000000,-130.232881
0,2,12,0.000000,-138.000754
0,2,14,0.000000,-129.607318
0,2,16,0.000000,-133.930940
0,2,18,0.000000,-134.484882
0,2,20,0.000000,-131.908807
0,2,22,0.000000,-132.597663
0,2,24,0.000000,-136.334561
0,2,26,0.000000,-132.843834
0,2,28,0.000000,-131.143327
0,2,30,0.000000,-129.567322
0,2,32,0.000000,-130.063005
0,2,34,0.000000,-127.185122
0,2,36,0.000000,-139.586808
0,2,38,0.000000,-132.104997
0,2,40,0.000000,-136.111571
0,2,42,0.000000,-136.607364
0,2,44,0.000000,-126.487974
0,2,46,0.000000,-128.877465
0,2,48,0.000000,-133.369388
0,2,50,0.000000,-138.319624
0,2,52,0.000000,-145.764467
0,2,54,0.000000,-128.943201
0,2,56,0.000000,-148.531752
0,2,58,0.000000,-132.648234
0,3,0,0.000000,-142.273165
0,3,2,0.000000,-131.503143
0,3,4,0.000000,-133.213482
0,3,6,0.000000,-140.477256
0,3,8,0.000000,-134.894573
0,3,10,0.000000,-132.283122
0,3,12,0.000000,-138.358357
0,3,14,0.000000,-130.842038
0,3,16,0.000000,-129.173295
0,3,18,0.000000,-141.133341
0,3,20,0.000000,-137.064734
0,3,22,0.000000,-138.123556
0,3,24,0.000000,-147.778792
0,3,26,0.000000,-133.393432
0,3,28,0.000000,-141.624021
0,3,30,0.000000,-141.429679
0,3,32,0.000000,-133.517326
0,3,34,0.000000,-143.891915
0,3,36,0.000000,-130.813023
0,3,38,0.000000,-132.607184
0,3,40,0.000000,-143.359690
0,3,42,0.000000,-134.819600
0,3,44,0.000000,-133.333368
0,3,46,0.000000,-136.450743
0,3,48,0.000000,-131.098892
0,3,50,0.000000,-136.954781
0,3,52,0.000000,-132.952185
0,3,54,0.000000,-137.901770
0,3,56,0.000000,-138.150474
0,3,58,0.000000,-130.521283
0,4,0,0.000000,-129.027211
0,4,2,0.000000,-141.518485
0,4,4,0.000000,-132.719132
0,4,6,0.000000,-133.445541
0,4,8,0.000000,-138.268607
0,4,10,0.000000,-134.488922
0,4,12,0.000000,-129.662975
0,4,14,0.000000,-131.328679
0,4,16,0.000000,-131.417414
0,4,18,0.000000,-131.254848
0,4,20,0.000000,-130.310820
0,4,22,0.000000,-132.697565
0,4,24,0.000000,-130.544936
0,4,26,0.000000,-129.859860
0,4,28,0.000000,-131.794757
0,4,30,0.000000,-130.050772
0,4,32,0.000000,-140.174177
0,4,34,0.000000,-133.999745
0,4,36,0.000000,-128.119581
0,4,38,0.000000,-155.422122
0,4,40,0.000000,-145.788352
0,4,42,0.000000,-134.567058
0,4,44,0.000000,-129.324445
0,4,46,0.000000,-133.326607
0,4,48,0.000000,-128.065519
0,4,50,0.000000,-137.435050
0,4,52,0.000000,-153.432475
0,4,54,0.000000,-135.621414
0,4,56,0.000000,-129.032279
0,4,58,0.000000,-133.106545
0,5,0,0.000000,-132.586453
0,5,2,0.000000,-139.406847
0,5,4,0.000000,-135.922545
0,5,6,0.000000,-130.587306
0,5,8,0.000000,-137.523983
0,5,10,0.000000,-129.583499
0,5,12,0.000000,-141.257597
0,5,14,0.000000,-133.061234
0,5,16,0.000000,-136.055150
0,5,18,0.000000,-132.931222
0,5,20,0.000000,-132.418589
0,5,22,0.000000,-131.724461
0,5,24,0.000000,-129.838615
0,5,26,0.000000,-140.969629
0,5,28,0.000000,-141.169329
0,5,30,0.000000,-136.215443
0,5,32,0.000000,-130.570934
0,5,34,0.000000,-130.858974
0,5,36,0.000000,-133.319439
0,5,38,0.000000,-139.446192
0,5,40,0.000000,-136.988304
0,5,42,0.000000,-132.143879
0,5,44,0.000000,-126.621358
0,5,46,0.000000,-127.128294
0,5,48,0.000000,-135.261177
0,5,50,0.000000,-131.355232
0,5,52,0.000000,-138.038871
0,5,54,0.000000,-136.237535
0,5,56,0.000000,-132.850930
0,5,58,0.000000,-139.672124
0,6,0,0.000000,-130.331169
0,6,2,0.000000,-137.842682
0,6,4,0.000000,-134.490054
0,6,6,0.000000,-142.852864
0,6,8,0.000000,-130.370779
0,6,10,0.000000,-130.584064
0,6,12,0.000000,-137.691828
0,6,14,0.000000,-134.879725
0,6,16,0.000000,-134.956321
0,6,18,0.000000,-140.232066
0,6,20,0.000000,-129.380628
0,6,22,0.000000,-139.849756
0,6,24,0.000000,-135.639094
0,6,26,0.000000,-128.033219
0,6,28,0.000000,-133.060489
0,6,30,0.000000,-131.492776
0,6,32,0.000000,-130.260750
0,6,34,0.000000,-127.980447
0,6,36,0.000000,-132.314141
0,6,38,0.000000,-130.172190
0,6,40,0.000000,-128.458406
0,6,42,0.000000,-135.608947
0,6,44,0.000000,-130.986909
0,6,46,0.000000,-127.408091
0,6,48,0.000000,-130.262726
0,6,50,0.000000,-135.879476
0,6,52,0.000000,-134.518692
0,6,54,0.000000,-136.198101
0,6,56,0.000000,-131.569237
0,6,58,0.000000,-136.451155
0,7,0,0.000000,-136.866383
0,7,2,0.000000,-135.344123
0,7,4,0.000000,-136.830571
0,7,6,0.000000,-131.506164
0,7,8,0.000000,-134.151399
0,7,10,0.000000,-126.962326
0,7,12,0.000000,-134.018660
0,7,14,0.000000,-130.979621
0,7,16,0.000000,-127.587206
0,7,18,0.000000,-145.677403
0,7,20,0.000000,-135.963995
0,7,22,0.000000,-137.721162
0,7,24,0.000000,-132.092603
0,7,26,0.000000,-138.019561
0,7,28,0.000000,-139.749893
0,7,30,0.000000,-130.162398
0,7,32,0.000000,-134.343228
0,7,34,0.000000,-130.522834
0,7,36,0.000000,-129.669699
0,7,38,0.000000,-129.975815
0,7,40,0.000000,-129.581329
0,7,42,0.000000,-132.639601
0,7,44,0.000000,-134.306840
0,7,46,0.000000,-128.536455
0,7,48,0.000000,-139.999777
0,7,50,0.000000,-136.020399
0,7,52,0.000000,-138.480023
0,7,54,0.000000,-145.343003
0,7,56,0.000000,-135.920097
0,7,58,0.000000,-130.286447
0,8,0,0.000000,-131.781243
0,8,2,0.000000,-130.779225
0,8,4,0.000000,-135.743848
0,8,6,0.000000,-133.817269
0,8,8,0.000000,-136.437556
0,8,10,0.000000,-153.860307
0,8,12,0.000000,-138.512706
0,8,14,0.000000,-138.899873
0,8,16,0.000000,-142.688627
0,8,18,0.000000,-128.673460
0,8,20,0.000000,-142.489708
0,8,22,0.000000,-132.009862
0,8,24,0.000000,-135.482273
0,8,26,0.000000,-138.625427
0,8,28,0.000000,-133.246399
0,8,30,0.000000,-136.344368
0,8,32,0.000000,-136.049623
0,8,34,0.000000,-142.236240
0,8,36,0.000000,-128.623868
0,8,38,0.000000,-133.568283
0,8,40,0.000000,-134.905436
0,8,42,0.000000,-134.012059
0,8,44,0.000000,-136.431775
0,8,46,0.000000,-134.860756
0,8,48,0.000000,-138.290863
0,8,50,0.000000,-130.534952
0,8,52,0.000000,-135.565761
0,8,54,0.000000,-128.796574
0,8,56,0.000000,-134.952577
0,8,58,0.000000,-134.777619
0,9,0,0.000000,-140.120466
0,9,2,0.000000,-132.890552
0,9,4,0.000000,-133.178255
0,9,6,0.000000,-134.405790
0,9,8,0.000000,-138.058542
0,9,10,0.000000,-162.510304
0,9,12,0.000000,-129.879778
0,9,14,0.000000,-131.469871
0,9,16,0.000000,-133.503994
0,9,18,0.000000,-142.205445
0,9,20,0.000000,-132.904842
0,9,22,0.000000,-130.524146
0,9,24,0.000000,-130.650194
0,9,26,0.000000,-136.091405
0,9,28,0.000000,-132.199239
0,9,30,0.000000,-133.379236
0,9,32,0.000000,-133.711473
0,9,34,0.000000,-140.679845
0,9,36,0.000000,-132.702224
0,9,38,0.000000,-139.403494
0,9,40,0.000000,-129.606906
0,9,42,0.000000,-129.929623
0,9,44,0.000000,-132.644672
0,9,46,0.000000,-144.069435
0,9,48,0.000000,-138.102513
0,9,50,0.000000,-134.660494
0,9,52,0.000000,-133.318816
0,9,54,0.000000,-143.386790
0,9,56,0.000000,-131.404490
0,9,58,0.000000,-150.097830
0,10,0,0.000000,-129.508125
0,10,2,0.000000,-137.663926
0,10,4,0.000000,-128.250117
0,10,6,0.000000,-132.920571
0,10,8,0.000000,-145.078310
0,10,10,0.000000,-133.404979
0,10,12,0.000000,-132.798915
0,10,14,0.000000,-130.334220
0,10,16,0.000000,-134.525398
0,10,18,0.000000,-136.430032
0,10,20,0.000000,-129.223614
0,10,22,0.000000,-134.911673
0,10,24,0.000000,-134.671115
0,10,26,0.000000,-134.381158
0,10,28,0.000000,-135.331725
0,10,30,0.000000,-135.034788
0,10,32,0.000000,-126.354127
0,10,34,0.000000,-141.115978
0,10,36,0.000000,-131.059942
0,10,38,0.000000,-132.087002
0,10,40,0.000000,-135.748423
0,10,42,0.000000,-130.231023
0,10,44,0.000000,-130.588257
0,10,46,0.000000,-129.744044
0,10,48,0.000000,-146.355349
0,10,50,0.000000,-129.968024
0,10,52,0.000000,-133.962741
0,10,54,0.000000,-135.098076
0,10,56,0.000000,-150.511788
0,10,58,0.000000,-131.199708
0,11,0,0.000000,-136.337808
0,11,2,0.000000,-130.738483
0,11,4,0.000000,-131.311860
0,11,6,0.000000,-135.364489
0,11,8,0.000000,-142.854538
0,11,10,0.000000,-130.050130
0,11,12,0.000000,-135.965174
0,11,14,0.000000,-131.623758
0,11,16,0.000000,-139.330224
0,11,18,0.000000,-142.869280
0,11,20,0.000000,-133.257081
0,11,22,0.000000,-131.868650
0,11,24,0.000000,-133.886744
0,11,26,0.000000,-128.240618
0,11,28,0.000000,-131.964596
0,11,30,0.000000,-128.996007
0,11,32,0.000000,-152.557908
0,11,34,0.000000,-134.503361
0,11,36,0.000000,-125.360316
0,11,38,0.000000,-141.394695
0,11,40,0.000000,-134.527060
0,11,42,0.000000,-147.754330
0,11,44,0.000000,-137.179235
0,11,46,0.000000,-138.879347
0,11,48,0.000000,-129.662413
0,11,50,0.000000,-137.550172
0,11,52,0.000000,-139.076240
0,11,54,0.000000,-137.164615
0,11,56,0.000000,-132.498427
0,11,58,0.000000,-131.812377
0,12,0,0.000000,-127.819922
0,12,2,0.000000,-133.414991
0,12,4,0.000000,-133.086031
0,12,6,0.000000,-138.083466
0,12,8,0.000000,-141.684353
0,12,10,0.000000,-133.368441
0,12,12,0.000000,-134.372861
0,12,14,0.000000,-134.684058
0,12,16,0.000000,-140.758721
0,12,18,0.000000,-142.695251
0,12,20,0.000000,-135.111339
0,12,22,0.000000,-143.753222
0,12,24,0.000000,-140.751994
0,12,26,0.000000,-128.950505
0,12,28,0.000000,-137.031407
0,12,30,0.000000,-136.844072
0,12,32,0.000000,-133.783511
0,12,34,0.000000,-133.343009
0,12,36,0.000000,-141.204624
0,12,38,0.000000,-129.670743
0,12,40,0.000000,-135.312370
0,12,42,0.000000,-132.044804
0,12,44,0.000000,-138.016103
0,12,46,0.000000,-132.868882
0,12,48,0.000000,-151.070250
0,12,50,0.000000,-140.923837
0,12,52,0.000000,-131.211874
0,12,54,0.000000,-129.844569
0,12,56,0.000000,-138.412425
0,12,58,0.000000,-143.435529
0,13,0,0.000000,-132.192457
0,13,2,0.000000,-141.470028
0,13,4,0.000000,-137.728224
0,13,6,0.000000,-145.766757
0,13,8,0.000000,-137.544064
0,13,10,0.000000,-135.881121
0,13,12,0.000000,-134.316462
0,13,14,0.000000,-132.236567
0,13,16,0.000000,-141.561362
0,13,18,0.000000,-143.780816
0,13,20,0.000000,-140.032963
0,13,22,0.000000,-132.690118
0,13,24,0.000000,-139.019632
0,13,26,0.000000,-137.974939
0,13,28,0.000000,-132.656847
0,13,30,0.000000,-135.596891
0,13,32,0.000000,-132.791169
0,13,34,0.000000,-133.811445
0,13,36,0.000000,-127.873994
0,13,38,0.000000,-136.021691
0,13,40,0.000000,-137.476897
0,13,42,0.000000,-129.603787
0,13,44,0.000000,-135.197100
0,13,46,0.000000,-136.165228
0,13,48,0.000000,-133.701691
0,13,50,0.000000,-133.438017
0,13,52,0.000000,-133.384304
0,13,54,0.000000,-127.948335
0,13,56,0.000000,-129.835798
0,13,58,0.000000,-127.265999
0,14,0,0.000000,-134.180880
0,14,2,0.000000,-128.015486
0,14,4,0.000000,-136.819857
0,14,6,0.000000,-130.097096
0,14,8,0.000000,-131.407426
0,14,10,0.000000,-145.157078
0,14,12,0.000000,-131.549217
0,14,14,0.000000,-129.514377
0,14,16,0.000000,-143.689266
0,14,18,0.000000,-129.878581
0,14,20,0.000000,-135.301936
0,14,22,0.000000,-136.479810
0,14,24,0.000000,-130.026094
0,14,26,0.000000,-140.310584
0,14,28,0.000000,-136.567267
0,14,30,0.000000,-136.033437
0,14,32,0.000000,-139.071793
0,14,34,0.000000,-136.766422
0,14,36,0.000000,-146.803206
0,14,38,0.000000,-132.847681
0,14,40,0.000000,-142.999997
0,14,42,0.000000,-131.695194
0,14,44,0.000000,-125.542651
0,14,46,0.000000,-130.604668
0,14,48,0.000000,-146.669278
0,14,50,0.000000,-133.059096
0,14,52,0.000000,-138.529122
0,14,54,0.000000,-141.959458
0,14,56,0.000000,-131.206722
0,14,58,0.000000,-135.525473
0,15,0,0.000000,-132.761298
0,15,2,0.000000,-139.347126
0,15,4,0.000000,-140.492125
0,15,6,0.000000,-131.485855
0,15,8,0.000000,-128.207304
0,15,10,0.000000,-129.124934
0,15,12,0.000000,-137.437703
0,15,14,0.000000,-129.564658
0,15,16,0.000000,-130.077802
0,15,18,0.000000,-130.591522
0,15,20,0.000000,-147.909338
0,15,22,0.000000,-132.857767
0,15,24,0.000000,-130.256303
0,15,26,0.000000,-127.480431
0,15,28,0.000000,-130.520059
0,15,30,0.000000,-141.976199
0,15,32,0.000000,-135.714137
0,15,34,0.000000,-132.158999
0,15,36,0.000000,-132.935298
0,15,38,0.000000,-129.551349
0,15,40,0.000000,-133.935172
0,15,42,0.000000,-141.165617
0,15,44,0.000000,-130.120195
0,15,46,0.000000,-132.381316
0,15,48,0.000000,-139.473873
0,15,50,0.000000,-133.377489
0,15,52,0.000000,-129.989893
0,15,54,0.000000,-137.967444
0,15,56,0.000000,-132.272539
0,15,58,0.000000,-132.497411
0,16,0,0.000000,-134.969505
0,16,2,0.000000,-130.685417
0,16,4,0.000000,-131.970313
0,16,6,0.000000,-142.302444
0,16,8,0.000000,-134.314734
0,16,10,0.000000,-143.301079
0,16,12,0.000000,-134.830366
0,16,14,0.000000,-132.407519
0,16,16,0.000000,-130.044841
0,16,18,0.000000,-128.289500
0,16,20,0.000000,-137.080708
0,16,22,0.000000,-135.733711
0,16,24,0.000000,-133.367464
0,16,26,0.000000,-134.940860
0,16,28,0.000000,-135.901915
0,16,30,0.000000,-131.544196
0,16,32,0.000000,-132.513840
0,16,34,0.000000,-132.743022
0,16,36,0.000000,-132.725218
0,16,38,0.000000,-148.591086
0,16,40,0.000000,-132.119137
0,16,42,0.000000,-136.663939
0,16,44,0.000000,-135.948578
0,16,46,0.000000,-130.995731
0,16,48,0.000000,-134.290805
0,16,50,0.000000,-133.364385
0,16,52,0.000000,-133.672274
0,16,54,0.000000,-131.911587
0,16,56,0.000000,-133.155391
0,16,58,0.000000,-136.963319
0,17,0,0.000000,-137.941220
0,17,2,0.000000,-138.832557
0,17,4,0.000000,-129.618597
0,17,6,0.000000,-129.897070
0,17,8,0.000000,-134.899652
0,17,10,0.000000,-131.947854
0,17,12,0.000000,-137.473778
0,17,14,0.000000,-135.477445
0,17,16,0.000000,-130.650432
0,17,18,0.000000,-130.753891
0,17,20,0.000000,-137.392675
0,17,22,0.000000,-140.920645
0,17,24,0.000000,-133.391423
0,17,26,0.000000,-143.250421
0,17,28,0.000000,-132.279029
0,17,30,0.000000,-133.217592
0,17,32,0.000000,-129.669135
0,17,34,0.000000,-132.028680
0,17,36,0.000000,-135.641519
0,17,38,0.000000,-142.987985
0,17,40,0.000000,-139.217748
0,17,42,0.000000,-134.326026
0,17,44,0.000000,-134.919191
0,17,46,0.000000,-132.456286
0,17,48,0.000000,-130.315184
0,17,50,0.000000,-136.150931
0,17,52,0.000000,-124.553845
0,17,54,0.000000,-132.656406
0,17,56,0.000000,-144.852732
0,17,58,0.000000,-139.310434
0,18,0,0.000000,-129.618291
0,18,2,0.000000,-132.969890
0,18,4,0.000000,-140.108692
0,18,6,0.000000,-143.730166
0,18,8,0.000000,-127.158975
0,18,10,0.000000,-134.472268
0,18,12,0.000000,-134.353265
0,18,14,0.000000,-143.628039
0,18,16,0.000000,-137.323563
0,18,18,0.000000,-139.984178
0,18,20,0.000000,-135.990132
0,18,22,0.000000,-138.073234
0,18,24,0.000000,-145.859149
0,18,26,0.000000,-128.342922
0,18,28,0.000000,-129.289290
0,18,30,0.000000,-133.937379
0,18,32,0.000000,-135.318824
0,18,34,0.000000,-131.333925
0,18,36,0.000000,-131.180454
0,18,38,0.000000,-136.527231
0,18,40,0.000000,-140.537024
0,18,42,0.000000,-128.995538
0,18,44,0.000000,-130.026124
0,18,46,0.000000,-130.178177
0,18,48,0.000000,-134.125087
0,18,50,0.000000,-127.246921
0,18,52,0.000000,-138.339373
0,18,54,0.000000,-131.140482
0,18,56,0.000000,-125.793673
0,18,58,0.000000,-133.076737
0,19,0,0.000000,-130.057319
0,19,2,0.000000,-134.678694
0,19,4,0.000000,-130.604223
0,19,6,0.000000,-133.597307
0,19,8,0.000000,-143.884248
0,19,10,0.000000,-147.724075
0,19,12,0.000000,-140.998178
0,19,14,0.000000,-127.509970
0,19,16,0.000000,-134.283605
0,19,18,0.000000,-129.060973
0,19,20,0.000000,-137.530691
0,19,22,0.000000,-138.104056
0,19,24,0.000000,-134.968140
0,19,26,0.000000,-135.602310
0,19,28,0.000000,-133.324034
0,19,30,0.000000,-130.011925
0,19,32,0.000000,-131.325437
0,19,34,0.000000,-135.648295
0,19,36,0.000000,-134.948646
0,19,38,0.000000,-134.267446
0,19,40,0.000000,-127.988174
0,19,42,0.000000,-143.116652
0,19,44,0.000000,-143.341782
0,19,46,0.000000,-136.651903
0,19,48,0.000000,-133.708080
0,19,50,0.000000,-137.516083
0,19,52,0.000000,-142.083364
0,19,54,0.000000,-133.384507
0,19,56,0.000000,-128.401459
0,19,58,0.000000,-128.785879
0,20,0,0.000000,-143.502266
0,20,2,0.000000,-136.988289
0,20,4,0.000000,-133.380330
0,20,6,0.000000,-130.964915
0,20,8,0.000000,-140.999688
0,20,10,0.000000,-132.962741
0,20,12,0.000000,-139.214441
0,20,14,0.000000,-142.723825
0,20,16,0.000000,-140.820750
0,20,18,0.000000,-139.181560
0,20,20,0.000000,-131.877805
0,20,22,0.000000,-139.477792
0,20,24,0.000000,-136.880907
0,20,26,0.000000,-133.289355
0,20,28,0.000000,-128.923138
0,20,30,0.000000,-132.051451
0,20,32,0.000000,-131.058097
0,20,34,0.000000,-128.618219
0,20,36,0.000000,-138.726796
0,20,38,0.000000,-132.924315
0,20,40,0.000000,-129.645765
0,20,42,0.000000,-136.343154
0,20,44,0.000000,-127.016054
0,20,46,0.000000,-135.646809
0,20,48,0.000000,-150.559458
0,20,50,0.000000,-132.600647
0,20,52,0.000000,-138.648508
0,20,54,0.000000,-133.010039
0,20,56,0.000000,-141.940617
0,20,58,0.000000,-133.915575
0,21,0,0.000000,-145.461380
0,21,2,0.000000,-133.986452
0,21,4,0.000000,-138.343535
0,21,6,0.000000,-133.081012
0,21,8,0.000000,-129.313643
0,21,10,0.000000,-131.928733
0,21,12,0.000000,-135.203340
0,21,14,0.000000,-134.982503
0,21,16,0.000000,-131.378934
0,21,18,0.000000,-139.016217
0,21,20,0.000000,-130.891149
0,21,22,0.000000,-129.186490
0,21,24,0.000000,-142.207605
0,21,26,0.000000,-134.373495
0,21,28,0.000000,-129.523963
0,21,30,0.000000,-130.606444
0,21,32,0.000000,-126.251027
0,21,34,0.000000,-138.870585
0,21,36,0.000000,-132.728594
0,21,38,0.000000,-131.286238
0,21,40,0.000000,-134.050253
0,21,42,0.000000,-132.364229
0,21,44,0.000000,-131.759066
0,21,46,0.000000,-129.670778
0,21,48,0.000000,-127.740789
0,21,50,0.000000,-138.979848
0,21,52,0.000000,-143.303652
0,21,54,0.000000,-133.710417
0,21,56,0.000000,-134.167083
0,21,58,0.000000,-133.528311
0,22,0,0.000000,-140.247342
0,22,2,0.000000,-133.307907
0,22,4,0.000000,-133.803494
0,22,6,0.000000,-137.375580
0,22,8,0.000000,-143.326772
0,22,10,0.000000,-133.294849
0,22,12,0.000000,-129.365399
0,22,14,0.000000,-135.368760
0,22,16,0.000000,-135.681934
0,22,18,0.000000,-132.199604
0,22,20,0.000000,-136.110504
0,22,22,0.000000,-131.745026
0,22,24,0.000000,-135.817510
0,22,26,0.000000,-132.613092
0,22,28,0.000000,-130.161779
0,22,30,0.000000,-138.454712
0,22,32,0.000000,-129.339696
0,22,34,0.000000,-129.594326
0,22,36,0.000000,-131.281134
0,22,38,0.000000,-144.095133
0,22,40,0.000000,-131.376370
0,22,42,0.000000,-135.852463
0,22,44,0.000000,-129.854454
0,22,46,0.000000,-132.880569
0,22,48,0.000000,-133.027016
0,22,50,0.000000,-135.149185
0,22,52,0.000000,-136.010846
0,22,54,0.000000,-137.339962
0,22,56,0.000000,-138.271034
0,22,58,0.000000,-146.295369
0,23,0,0.000000,-134.293439
0,23,2,0.000000,-138.188242
0,23,4,0.000000,-137.403707
0,23,6,0.000000,-126.990451
0,23,8,0.000000,-134.666264
0,23,10,0.000000,-130.599808
0,23,12,0.000000,-135.730762
0,23,14,0.000000,-136.774459
0,23,16,0.000000,-133.763678
0,23,18,0.000000,-133.759120
0,23,20,0.000000,-141.822522
0,23,22,0.000000,-142.617028
0,23,24,0.000000,-133.169044
0,23,26,0.000000,-128.499882
0,23,28,0.000000,-133.071641
0,23,30,0.000000,-136.871946
0,23,32,0.000000,-141.413632
0,23,34,0.000000,-143.595291
0,23,36,0.000000,-136.289972
0,23,38,0.000000,-130.670323
0,23,40,0.000000,-135.297835
0,23,42,0.000000,-133.782966
0,23,44,0.000000,-137.510172
0,23,46,0.000000,-136.155303
0,23,48,0.000000,-133.561288
0,23,50,0.000000,-134.025818
0,23,52,0.000000,-133.756334
0,23,54,0.000000,-132.677770
0,23,56,0.000000,-128.855951
0,23,58,0.000000,-141.766267
0,24,0,0.000000,-131.809545
0,24,2,0.000000,-131.393359
0,24,4,0.000000,-128.646287
0,24,6,0.000000,-129.654912
0,24,8,0.000000,-139.940927
0,24,10,0.000000,-145.786183
0,24,12,0.000000,-136.557228
0,24,14,0.000000,-133.009117
0,24,16,0.000000,-136.876466
0,24,18,0.000000,-128.598262
0,24,20,0.000000,-128.263724
0,24,22,0.000000,-126.491490
0,24,24,0.000000,-130.041423
0,24,26,0.000000,-136.603252
0,24,28,0.000000,-132.721905
0,24,30,0.000000,-141.399466
0,24,32,0.000000,-132.357218
0,24,34,0.000000,-131.673366
0,24,36,0.000000,-135.311072
0,24,38,0.000000,-135.590356
0,24,40,0.000000,-133.866656
0,24,42,0.000000,-139.892267
0,24,44,0.000000,-135.752425
0,24,46,0.000000,-134.625889
0,24,48,0.000000,-130.925698
0,24,50,0.000000,-142.916534
0,24,52,0.000000,-136.063423
0,24,54,0.000000,-132.467683
0,24,56,0.000000,-133.334055
0,24,58,0.000000,-130.497888
0,25,0,0.000000,-135.927887
0,25,2,0.000000,-128.051724
0,25,4,0.000000,-136.713199
0,25,6,0.000000,-129.257252
0,25,8,0.000000,-131.447620
0,25,10,0.000000,-132.372780
0,25,12,0.000000,-135.021581
0,25,14,0.000000,-134.260528
0,25,16,0.000000,-132.214417
0,25,18,0.000000,-130.569017
0,25,20,0.000000,-136.429955
0,25,22,0.000000,-131.309267
0,25,24,0.000000,-129.962832
0,25,26,0.000000,-138.569888
0,25,28,0.000000,-135.983725
0,25,30,0.000000,-134.829652
0,25,32,0.000000,-130.667500
0,25,34,0.000000,-133.120339
0,25,36,0.000000,-136.965094
0,25,38,0.000000,-133.496619
0,25,40,0.000000,-134.378643
0,25,42,0.000000,-136.039915
0,25,44,0.000000,-134.824812
0,25,46,0.000000,-138.832615
0,25,48,0.000000,-128.753929
0,25,50,0.000000,-142.399842
0,25,52,0.000000,-126.492998
0,25,54,0.000000,-161.361013
0,25,56,0.000000,-130.424239
0,25,58,0.000000,-130.906605
0,26,0,0.000000,-137.666128
0,26,2,0.000000,-140.967094
0,26,4,0.000000,-131.304235
0,26,6,0.000000,-136.069640
0,26,8,0.000000,-137.649621
0,26,10,0.000000,-144.695095
0,26,12,0.000000,-130.878365
0,26,14,0.000000,-165.067907
0,26,16,0.000000,-140.209864
0,26,18,0.000000,-131.734209
0,26,20,0.000000,-126.848972
0,26,22,0.000000,-130.819171
0,26,24,0.000000,-130.471683
0,26,26,0.000000,-137.086487
0,26,28,0.000000,-130.054105
0,26,30,0.000000,-133.079925
0,26,32,0.000000,-139.829174
0,26,34,0.000000,-133.034236
0,26,36,0.000000,-140.178617
0,26,38,0.000000,-136.526371
0,26,40,0.000000,-130.464381
0,26,42,0.000000,-128.323200
0,26,44,0.000000,-135.033695
0,26,46,0.000000,-132.574871
0,26,48,0.000000,-130.954764
0,26,50,0.000000,-135.759557
0,26,52,0.000000,-128.892109
0,26,54,0.000000,-127.074759
0,26,56,0.000000,-153.784256
0,26,58,0.000000,-130.860348
0,27,0,0.000000,-130.524434
0,27,2,0.000000,-139.924356
0,27,4,0.000000,-130.831799
0,27,6,0.000000,-146.458116
0,27,8,0.000000,-138.850932
0,27,10,0.000000,-129.692075
0,27,12,0.000000,-130.790771
0,27,14,0.000000,-130.564993
0,27,16,0.000000,-130.479337
0,27,18,0.000000,-131.644506
0,27,20,0.000000,-130.684937
0,27,22,0.000000,-136.500148
