hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.106619
0,0,2,0.000000,-132.048132
0,0,4,0.000000,-137.335069
0,0,6,0.000000,-128.851786
0,0,8,0.000000,-124.550740
0,0,10,0.000000,-133.237877
0,0,12,0.000000,-129.563249
0,0,14,0.000000,-126.244593
0,0,16,0.000000,-133.335979
0,0,18,0.000000,-127.169834
0,0,20,0.000000,-132.660705
0,0,22,0.000000,-131.533332
0,0,24,0.000000,-136.915620
0,0,26,0.000000,-124.752206
0,0,28,0.000000,-130.487754
0,0,30,0.000000,-128.188593
0,0,32,0.000000,-125.902014
0,0,34,0.000000,-144.908161
0,0,36,0.000000,-143.803584
0,0,38,0.000000,-135.306000
0,0,40,0.000000,-130.846335
0,0,42,0.000000,-127.537092
0,0,44,0.000000,-124.669400
0,0,46,0.000000,-132.139705
0,0,48,0.000000,-130.879798
0,0,50,0.000000,-124.440489
0,0,52,0.000000,-141.677050
0,0,54,0.000000,-130.752392
0,0,56,0.000000,-131.700625
0,0,58,0.000000,-125.976164
0,1,0,0.000000,-123.575848
0,1,2,0.000000,-123.641675
0,1,4,0.000000,-135.617012
0,1,6,0.000000,-136.442148
0,1,8,0.000000,-128.065109
0,1,10,0.000000,-131.899145
0,1,12,0.000000,-129.196239
0,1,14,0.000000,-128.043459
0,1,16,0.000000,-129.385537
0,1,18,0.000000,-145.248193
0,1,20,0.000000,-129.972845
0,1,22,0.000000,-131.642035
0,1,24,0.000000,-128.365681
0,1,26,0.000000,-128.869400
0,1,28,0.000000,-134.960748
0,1,30,0.000000,-129.301209
0,1,32,0.000000,-125.886730
0,1,34,0.000000,-124.121201
0,1,36,0.000000,-127.953032
0,1,38,0.000000,-132.203635
0,1,40,0.000000,-127.124947
0,1,42,0.000000,-128.987934
0,1,44,0.000000,-131.819031
0,1,46,0.000000,-121.715868
0,1,48,0.000000,-133.918476
0,1,50,0.000000,-145.800848
0,1,52,0.000000,-132.448280
0,1,54,0.000000,-127.909133
0,1,56,0.000000,-122.758321
0,1,58,0.000000,-128.308046
0,2,0,0.000000,-135.034817
0,2,2,0.000000,-146.779828
0,2,4,0.000000,-130.306139
0,2,6,0.000000,-137.799803
0,2,8,0.000000,-137.262612
0,2,10,0.000000,-121.824434
0,2,12,0.000000,-135.077825
0,2,14,0.000000,-129.158693
0,2,16,0.000000,-130.615081
0,2,18,0.000000,-130.212146
0,2,20,0.000000,-129.582201
0,2,22,0.000000,-130.421236
0,2,24,0.000000,-132.111092
0,2,26,0.000000,-128.409895
0,2,28,0.000000,-126.118951
0,2,30,0.000000,-125.699831
0,2,32,0.000000,-131.351644
0,2,34,0.000000,-130.175686
0,2,36,0.000000,-131.750203
0,2,38,0.000000,-125.248014
0,2,40,0.000000,-126.880546
0,2,42,0.000000,-140.561162
0,2,44,0.000000,-127.275529
0,2,46,0.000000,-123.878163
0,2,48,0.000000,-126.330989
0,2,50,0.000000,-122.160573
0,2,52,0.000000,-121.275404
0,2,54,0.000000,-135.006788
0,2,56,0.000000,-124.005228
0,2,58,0.000000,-136.775400
0,3,0,0.000000,-130.041776
0,3,2,0.000000,-130.769554
0,3,4,0.000000,-136.446405
0,3,6,0.000000,-136.787470
0,3,8,0.000000,-125.075807
0,3,10,0.000000,-122.108158
0,3,12,0.000000,-124.350025
0,3,14,0.000000,-130.477975
0,3,16,0.000000,-129.099719
0,3,18,0.000000,-130.323354
0,3,20,0.000000,-132.760262
0,3,22,0.000000,-131.741786
0,3,24,0.000000,-135.942249
0,3,26,0.000000,-125.094702
0,3,28,0.000000,-131.937876
0,3,30,0.000000,-124.018756
0,3,32,0.000000,-125.024249
0,3,34,0.000000,-136.538805
0,3,36,0.000000,-123.630276
0,3,38,0.000000,-122.350066
0,3,40,0.000000,-129.988118
0,3,42,0.000000,-128.731335
0,3,44,0.000000,-128.835634
0,3,46,0.000000,-129.793495
0,3,48,0.000000,-129.443190
0,3,50,0.000000,-134.699557
0,3,52,0.000000,-139.104284
0,3,54,0.000000,-127.988995
0,3,56,0.000000,-130.957471
0,3,58,0.000000,-124.656872
0,4,0,0.000000,-129.669512
0,4,2,0.000000,-127.271415
0,4,4,0.000000,-123.920964
0,4,6,0.000000,-144.172711
0,4,8,0.000000,-135.950777
0,4,10,0.000000,-139.803313
0,4,12,0.000000,-130.073238
0,4,14,0.000000,-126.410702
0,4,16,0.000000,-128.905872
0,4,18,0.000000,-122.805153
0,4,20,0.000000,-126.515167
0,4,22,0.000000,-127.482522
0,4,24,0.000000,-135.836239
0,4,26,0.000000,-126.700168
0,4,28,0.000000,-130.491163
0,4,30,0.000000,-132.980276
0,4,32,0.000000,-126.060829
0,4,34,0.000000,-134.507494
0,4,36,0.000000,-133.330945
0,4,38,0.000000,-124.622385
0,4,40,0.000000,-136.406279
0,4,42,0.000000,-128.784059
0,4,44,0.000000,-126.117788
0,4,46,0.000000,-133.359959
0,4,48,0.000000,-152.306438
0,4,50,0.000000,-124.827474
0,4,52,0.000000,-141.282378
0,4,54,0.000000,-125.384473
0,4,56,0.000000,-127.801851
0,4,58,0.000000,-133.217734
0,5,0,0.000000,-130.140332
0,5,2,0.000000,-141.734022
0,5,4,0.000000,-131.976263
0,5,6,0.000000,-131.348978
0,5,8,0.000000,-134.523033
0,5,10,0.000000,-133.634487
0,5,12,0.000000,-138.630300
0,5,14,0.000000,-132.321359
0,5,16,0.000000,-129.101084
0,5,18,0.000000,-120.111084
0,5,20,0.000000,-127.938602
0,5,22,0.000000,-134.735255
0,5,24,0.000000,-127.382047
0,5,26,0.000000,-138.119952
0,5,28,0.000000,-129.650879
0,5,30,0.000000,-129.379281
0,5,32,0.000000,-127.770947
0,5,34,0.000000,-138.475873
0,5,36,0.000000,-130.323326
0,5,38,0.000000,-134.458468
0,5,40,0.000000,-125.839654
0,5,42,0.000000,-131.799994
0,5,44,0.000000,-120.914181
0,5,46,0.000000,-128.653734
0,5,48,0.000000,-126.518858
0,5,50,0.000000,-133.408192
0,5,52,0.000000,-131.937592
0,5,54,0.000000,-131.017432
0,5,56,0.000000,-129.976303
0,5,58,0.000000,-128.981436
0,6,0,0.000000,-130.360526
0,6,2,0.000000,-135.849518
0,6,4,0.000000,-135.960596
0,6,6,0.000000,-128.669174
0,6,8,0.000000,-139.391105
0,6,10,0.000000,-127.730294
0,6,12,0.000000,-127.189696
0,6,14,0.000000,-132.878003
0,6,16,0.000000,-126.238268
0,6,18,0.000000,-121.826870
0,6,20,0.000000,-132.435551
0,6,22,0.000000,-134.700947
0,6,24,0.000000,-124.994946
0,6,26,0.000000,-129.436440
0,6,28,0.000000,-130.881617
0,6,30,0.000000,-128.290703
0,6,32,0.000000,-134.060984
0,6,34,0.000000,-140.116728
0,6,36,0.000000,-138.405252
0,6,38,0.000000,-127.972191
0,6,40,0.000000,-129.720662
0,6,42,0.000000,-122.650279
0,6,44,0.000000,-132.981587
0,6,46,0.000000,-135.285977
0,6,48,0.000000,-136.042227
0,6,50,0.000000,-127.386626
0,6,52,0.000000,-129.475893
0,6,54,0.000000,-136.245383
0,6,56,0.000000,-130.842452
0,6,58,0.000000,-138.755747
0,7,0,0.000000,-138.032658
0,7,2,0.000000,-125.353635
0,7,4,0.000000,-131.098599
0,7,6,0.000000,-133.517105
0,7,8,0.000000,-123.656129
0,7,10,0.000000,-138.291051
0,7,12,0.000000,-137.860479
0,7,14,0.000000,-130.086172
0,7,16,0.000000,-126.981716
0,7,18,0.000000,-137.577140
0,7,20,0.000000,-129.818158
0,7,22,0.000000,-129.830259
0,7,24,0.000000,-122.299205
0,7,26,0.000000,-131.769100
0,7,28,0.000000,-131.675286
0,7,30,0.000000,-123.228393
0,7,32,0.000000,-128.863630
0,7,34,0.000000,-135.343481
0,7,36,0.000000,-147.967299
0,7,38,0.000000,-130.161500
0,7,40,0.000000,-141.102471
0,7,42,0.000000,-126.078065
0,7,44,0.000000,-126.711076
0,7,46,0.000000,-133.647137
0,7,48,0.000000,-140.325166
0,7,50,0.000000,-127.176787
0,7,52,0.000000,-140.211901
0,7,54,0.000000,-130.022624
0,7,56,0.000000,-128.645860
0,7,58,0.000000,-129.490703
0,8,0,0.000000,-128.505735
0,8,2,0.000000,-123.402399
0,8,4,0.000000,-125.408112
0,8,6,0.000000,-125.942591
0,8,8,0.000000,-120.564626
0,8,10,0.000000,-132.882214
0,8,12,0.000000,-139.021067
0,8,14,0.000000,-129.813067
0,8,16,0.000000,-125.455442
0,8,18,0.000000,-124.660544
0,8,20,0.000000,-132.401204
0,8,22,0.000000,-136.365898
0,8,24,0.000000,-131.667184
0,8,26,0.000000,-136.084104
0,8,28,0.000000,-129.156782
0,8,30,0.000000,-126.453152
0,8,32,0.000000,-139.896783
0,8,34,0.000000,-131.047880
0,8,36,0.000000,-130.141570
0,8,38,0.000000,-125.103977
0,8,40,0.000000,-129.244071
0,8,42,0.000000,-133.175020
0,8,44,0.000000,-125.364974
0,8,46,0.000000,-130.530997
0,8,48,0.000000,-128.660156
0,8,50,0.000000,-129.223772
0,8,52,0.000000,-131.990796
0,8,54,0.000000,-123.819945
0,8,56,0.000000,-127.616542
0,8,58,0.000000,-127.713417
0,9,0,0.000000,-143.936209
0,9,2,0.000000,-132.624757
0,9,4,0.000000,-129.829698
0,9,6,0.000000,-131.668744
0,9,8,0.000000,-139.549082
0,9,10,0.000000,-127.253247
0,9,12,0.000000,-127.085949
0,9,14,0.000000,-126.702612
0,9,16,0.000000,-124.344137
0,9,18,0.000000,-138.518611
0,9,20,0.000000,-131.328390
0,9,22,0.000000,-130.106018
0,9,24,0.000000,-131.352485
0,9,26,0.000000,-136.683525
0,9,28,0.000000,-129.747034
0,9,30,0.000000,-128.150641
0,9,32,0.000000,-127.907075
0,9,34,0.000000,-131.082769
0,9,36,0.000000,-124.844512
0,9,38,0.000000,-125.417450
0,9,40,0.000000,-123.265601
0,9,42,0.000000,-128.236779
0,9,44,0.000000,-124.998839
0,9,46,0.000000,-129.317019
0,9,48,0.000000,-135.542865
0,9,50,0.000000,-123.672314
0,9,52,0.000000,-134.711152
0,9,54,0.000000,-132.402145
0,9,56,0.000000,-125.846535
0,9,58,0.000000,-130.305621
0,10,0,0.000000,-126.744499
0,10,2,0.000000,-138.110877
0,10,4,0.000000,-130.509170
0,10,6,0.000000,-139.806084
0,10,8,0.000000,-131.569667
0,10,10,0.000000,-126.392617
0,10,12,0.000000,-126.244266
0,10,14,0.000000,-133.877732
0,10,16,0.000000,-121.804940
0,10,18,0.000000,-128.313477
0,10,20,0.000000,-134.042363
0,10,22,0.000000,-133.525237
0,10,24,0.000000,-136.463282
0,10,26,0.000000,-128.127256
0,10,28,0.000000,-130.053490
0,10,30,0.000000,-125.951636
0,10,32,0.000000,-135.402949
0,10,34,0.000000,-134.612431
0,10,36,0.000000,-126.168469
0,10,38,0.000000,-123.436373
0,10,40,0.000000,-141.347287
0,10,42,0.000000,-129.755166
0,10,44,0.000000,-143.752777
0,10,46,0.000000,-124.557527
0,10,48,0.000000,-129.280635
0,10,50,0.000000,-127.816690
0,10,52,0.000000,-139.195554
0,10,54,0.000000,-136.395254
0,10,56,0.000000,-122.687045
0,10,58,0.000000,-141.925732
0,11,0,0.000000,-128.384559
0,11,2,0.000000,-139.391849
0,11,4,0.000000,-139.255632
0,11,6,0.000000,-133.806156
0,11,8,0.000000,-136.080477
0,11,10,0.000000,-130.369141
0,11,12,0.000000,-126.130998
0,11,14,0.000000,-133.548285
0,11,16,0.000000,-130.592546
0,11,18,0.000000,-144.251033
0,11,20,0.000000,-127.024326
0,11,22,0.000000,-131.351872
0,11,24,0.000000,-127.701134
0,11,26,0.000000,-137.414094
0,11,28,0.000000,-126.180485
0,11,30,0.000000,-138.251169
0,11,32,0.000000,-135.427509
0,11,34,0.000000,-134.638433
0,11,36,0.000000,-132.026115
0,11,38,0.000000,-136.146587
0,11,40,0.000000,-126.648072
0,11,42,0.000000,-137.143332
0,11,44,0.000000,-140.271901
0,11,46,0.000000,-129.287446
0,11,48,0.000000,-130.182803
0,11,50,0.000000,-125.063562
0,11,52,0.000000,-124.728119
0,11,54,0.000000,-128.107936
0,11,56,0.000000,-143.167368
0,11,58,0.000000,-134.880544
0,12,0,0.000000,-133.691163
0,12,2,0.000000,-130.457759
0,12,4,0.000000,-142.407965
0,12,6,0.000000,-133.032486
0,12,8,0.000000,-131.506610
0,12,10,0.000000,-124.961527
0,12,12,0.000000,-125.866661
0,12,14,0.000000,-133.995661
0,12,16,0.000000,-138.159606
0,12,18,0.000000,-130.666083
0,12,20,0.000000,-127.680556
0,12,22,0.000000,-132.274332
0,12,24,0.000000,-133.071048
0,12,26,0.000000,-135.259650
0,12,28,0.000000,-126.431384
0,12,30,0.000000,-136.488335
0,12,32,0.000000,-128.308266
0,12,34,0.000000,-128.610517
0,12,36,0.000000,-132.918638
0,12,38,0.000000,-128.272565
0,12,40,0.000000,-124.212395
0,12,42,0.000000,-125.592426
0,12,44,0.000000,-129.166929
0,12,46,0.000000,-123.280537
0,12,48,0.000000,-136.955244
0,12,50,0.000000,-128.052376
0,12,52,0.000000,-128.213092
0,12,54,0.000000,-129.187858
0,12,56,0.000000,-139.204705
0,12,58,0.000000,-125.245005
0,13,0,0.000000,-129.745172
0,13,2,0.000000,-124.589824
0,13,4,0.000000,-124.805073
0,13,6,0.000000,-123.862862
0,13,8,0.000000,-144.949817
0,13,10,0.000000,-125.097475
0,13,12,0.000000,-127.755738
0,13,14,0.000000,-126.654988
0,13,16,0.000000,-128.719639
0,13,18,0.000000,-135.451278
0,13,20,0.000000,-130.766104
0,13,22,0.000000,-136.517628
0,13,24,0.000000,-139.654405
0,13,26,0.000000,-134.945976
0,13,28,0.000000,-138.365636
0,13,30,0.000000,-133.146015
0,13,32,0.000000,-125.022837
0,13,34,0.000000,-133.799562
0,13,36,0.000000,-128.335858
0,13,38,0.000000,-127.711936
0,13,40,0.000000,-124.638788
0,13,42,0.000000,-134.762304
0,13,44,0.000000,-129.278245
0,13,46,0.000000,-143.919213
0,13,48,0.000000,-130.958881
0,13,50,0.000000,-127.505309
0,13,52,0.000000,-125.063872
0,13,54,0.000000,-126.726288
0,13,56,0.000000,-139.878922
0,13,58,0.000000,-124.394580
0,14,0,0.000000,-124.660319
0,14,2,0.000000,-135.377457
0,14,4,0.000000,-141.875794
0,14,6,0.000000,-123.716446
0,14,8,0.000000,-131.357195
0,14,10,0.000000,-135.371946
0,14,12,0.000000,-125.987760
0,14,14,0.000000,-130.180456
0,14,16,0.000000,-138.544608
0,14,18,0.000000,-150.046858
0,14,20,0.000000,-134.253289
0,14,22,0.000000,-138.957019
0,14,24,0.000000,-148.658621
0,14,26,0.000000,-127.878371
0,14,28,0.000000,-130.728926
0,14,30,0.000000,-140.346801
0,14,32,0.000000,-128.127371
0,14,34,0.000000,-129.120784
0,14,36,0.000000,-126.924804
0,14,38,0.000000,-128.972019
0,14,40,0.000000,-123.857502
0,14,42,0.000000,-133.176943
0,14,44,0.000000,-143.381036
0,14,46,0.000000,-129.310595
0,14,48,0.000000,-132.556640
0,14,50,0.000000,-130.889607
0,14,52,0.000000,-125.093297
0,14,54,0.000000,-129.673651
0,14,56,0.000000,-123.272824
0,14,58,0.000000,-126.263078
0,15,0,0.000000,-136.946721
0,15,2,0.000000,-131.741134
0,15,4,0.000000,-127.945584
0,15,6,0.000000,-137.802915
0,15,8,0.000000,-136.188028
0,15,10,0.000000,-127.211216
0,15,12,0.000000,-122.533228
0,15,14,0.000000,-126.514423
0,15,16,0.000000,-128.556831
0,15,18,0.000000,-136.996277
0,15,20,0.000000,-131.147371
0,15,22,0.000000,-129.306670
0,15,24,0.000000,-123.773288
0,15,26,0.000000,-125.700692
0,15,28,0.000000,-126.814957
0,15,30,0.000000,-129.149686
0,15,32,0.000000,-125.691748
0,15,34,0.000000,-131.582374
0,15,36,0.000000,-124.673716
0,15,38,0.000000,-145.161772
0,15,40,0.000000,-131.593307
0,15,42,0.000000,-130.087987
0,15,44,0.000000,-123.881272
0,15,46,0.000000,-147.011490
0,15,48,0.000000,-127.352486
0,15,50,0.000000,-138.112677
0,15,52,0.000000,-133.692688
0,15,54,0.000000,-132.855490
0,15,56,0.000000,-138.137358
0,15,58,0.000000,-126.568032
0,16,0,0.000000,-141.652541
0,16,2,0.000000,-125.931352
0,16,4,0.000000,-132.132032
0,16,6,0.000000,-124.070652
0,16,8,0.000000,-132.699700
0,16,10,0.000000,-123.537315
0,16,12,0.000000,-124.385962
0,16,14,0.000000,-124.824915
0,16,16,0.000000,-136.933935
0,16,18,0.000000,-133.798664
0,16,20,0.000000,-138.688510
0,16,22,0.000000,-133.634627
0,16,24,0.000000,-126.488067
0,16,26,0.000000,-126.565356
0,16,28,0.000000,-127.972675
0,16,30,0.000000,-123.494572
0,16,32,0.000000,-128.995522
0,16,34,0.000000,-131.786530
0,16,36,0.000000,-129.111299
0,16,38,0.000000,-129.989721
0,16,40,0.000000,-121.533012
0,16,42,0.000000,-125.065307
0,16,44,0.000000,-133.681565
0,16,46,0.000000,-127.686306
0,16,48,0.000000,-141.526132
0,16,50,0.000000,-121.755188
0,16,52,0.000000,-134.259890
0,16,54,0.000000,-120.637649
0,16,56,0.000000,-133.790936
0,16,58,0.000000,-136.111220
0,17,0,0.000000,-127.158720
0,17,2,0.000000,-126.080249
0,17,4,0.000000,-125.044954
0,17,6,0.000000,-127.926570
0,17,8,0.000000,-129.341554
0,17,10,0.000000,-136.143715
0,17,12,0.000000,-129.672217
0,17,14,0.000000,-134.479607
0,17,16,0.000000,-141.364368
0,17,18,0.000000,-125.509246
0,17,20,0.000000,-126.724321
0,17,22,0.000000,-140.351735
0,17,24,0.000000,-136.197251
0,17,26,0.000000,-127.408678
0,17,28,0.000000,-131.239733
0,17,30,0.000000,-124.778442
0,17,32,0.000000,-131.306623
0,17,34,0.000000,-129.847889
0,17,36,0.000000,-129.272094
0,17,38,0.000000,-129.275724
0,17,40,0.000000,-138.571265
0,17,42,0.000000,-124.987685
0,17,44,0.000000,-130.973225
0,17,46,0.000000,-128.642661
0,17,48,0.000000,-133.916018
0,17,50,0.000000,-134.381184
0,17,52,0.000000,-132.134024
0,17,54,0.000000,-128.070551
0,17,56,0.000000,-126.050051
0,17,58,0.000000,-125.925945
0,18,0,0.000000,-133.255186
0,18,2,0.000000,-125.135280
0,18,4,0.000000,-128.497558
0,18,6,0.000000,-131.430845
0,18,8,0.000000,-131.675187
0,18,10,0.000000,-130.842849
0,18,12,0.000000,-123.553945
0,18,14,0.000000,-137.692948
0,18,16,0.000000,-125.348308
0,18,18,0.000000,-134.365727
0,18,20,0.000000,-121.475729
0,18,22,0.000000,-138.994746
0,18,24,0.000000,-136.169643
0,18,26,0.000000,-139.511596
0,18,28,0.000000,-136.240264
0,18,30,0.000000,-126.775360
0,18,32,0.000000,-139.633813
0,18,34,0.000000,-127.856079
0,18,36,0.000000,-131.399253
0,18,38,0.000000,-130.884240
0,18,40,0.000000,-136.943549
0,18,42,0.000000,-124.886008
0,18,44,0.000000,-130.191392
0,18,46,0.000000,-131.417246
0,18,48,0.000000,-132.610127
0,18,50,0.000000,-124.878481
0,18,52,0.000000,-143.355918
0,18,54,0.000000,-125.914708
0,18,56,0.000000,-132.578065
0,18,58,0.000000,-134.428642
0,19,0,0.000000,-138.141989
0,19,2,0.000000,-134.942266
0,19,4,0.000000,-124.251854
0,19,6,0.000000,-120.797698
0,19,8,0.000000,-131.927821
0,19,10,0.000000,-125.881866
0,19,12,0.000000,-124.663309
0,19,14,0.000000,-128.525249
0,19,16,0.000000,-131.376717
0,19,18,0.000000,-124.706822
0,19,20,0.000000,-137.692675
0,19,22,0.000000,-125.384507
0,19,24,0.000000,-128.242632
0,19,26,0.000000,-131.673203
0,19,28,0.000000,-125.200593
0,19,30,0.000000,-131.467865
0,19,32,0.000000,-132.038162
0,19,34,0.000000,-124.908361
0,19,36,0.000000,-124.166328
0,19,38,0.000000,-122.435670
0,19,40,0.000000,-128.673270
0,19,42,0.000000,-128.084375
0,19,44,0.000000,-142.464371
0,19,46,0.000000,-132.041007
0,19,48,0.000000,-139.665732
0,19,50,0.000000,-146.211632
0,19,52,0.000000,-129.408262
0,19,54,0.000000,-129.045998
0,19,56,0.000000,-132.040597
0,19,58,0.000000,-128.925001
0,20,0,0.000000,-130.787403
0,20,2,0.000000,-125.493254
0,20,4,0.000000,-130.081849
0,20,6,0.000000,-146.270654
0,20,8,0.000000,-124.844351
0,20,10,0.000000,-130.338927
0,20,12,0.000000,-134.366210
0,20,14,0.000000,-147.092965
0,20,16,0.000000,-128.517388
0,20,18,0.000000,-137.338060
0,20,20,0.000000,-124.576338
0,20,22,0.000000,-131.290696
0,20,24,0.000000,-124.316813
0,20,26,0.000000,-131.170074
0,20,28,0.000000,-156.138878
0,20,30,0.000000,-132.815596
0,20,32,0.000000,-132.173456
0,20,34,0.000000,-137.069805
0,20,36,0.000000,-121.899683
0,20,38,0.000000,-146.682790
0,20,40,0.000000,-123.785156
0,20,42,0.000000,-140.072057
0,20,44,0.000000,-131.393472
0,20,46,0.000000,-130.543989
0,20,48,0.000000,-131.221054
0,20,50,0.000000,-129.409215
0,20,52,0.000000,-129.322776
0,20,54,0.000000,-135.150535
0,20,56,0.000000,-129.472185
0,20,58,0.000000,-130.895524
0,21,0,0.000000,-139.677272
0,21,2,0.000000,-138.039766
0,21,4,0.000000,-124.497374
0,21,6,0.000000,-133.143177
0,21,8,0.000000,-126.283665
0,21,10,0.000000,-136.506779
0,21,12,0.000000,-128.909830
0,21,14,0.000000,-130.526111
0,21,16,0.000000,-130.763330
0,21,18,0.000000,-132.815510
0,21,20,0.000000,-129.748103
0,21,22,0.000000,-128.508093
0,21,24,0.000000,-136.785888
0,21,26,0.000000,-127.724108
0,21,28,0.000000,-130.389092
0,21,30,0.000000,-139.024348
0,21,32,0.000000,-122.647664
0,21,34,0.000000,-127.854175
0,21,36,0.000000,-129.732433
0,21,38,0.000000,-131.303414
0,21,40,0.000000,-134.264457
0,21,42,0.000000,-130.147302
0,21,44,0.000000,-133.817051
0,21,46,0.000000,-126.065331
0,21,48,0.000000,-141.764556
0,21,50,0.000000,-145.045575
0,21,52,0.000000,-133.596646
0,21,54,0.000000,-127.436493
0,21,56,0.000000,-130.994721
0,21,58,0.000000,-125.255177
0,22,0,0.000000,-130.875662
0,22,2,0.000000,-138.031187
0,22,4,0.000000,-127.149781
0,22,6,0.000000,-131.314348
0,22,8,0.000000,-130.263296
0,22,10,0.000000,-134.735735
0,22,12,0.000000,-135.987597
0,22,14,0.000000,-131.951085
0,22,16,0.000000,-124.034512
0,22,18,0.000000,-125.579978
0,22,20,0.000000,-133.505716
0,22,22,0.000000,-145.123183
0,22,24,0.000000,-125.202193
0,22,26,0.000000,-129.438609
0,22,28,0.000000,-127.776225
0,22,30,0.000000,-123.138375
0,22,32,0.000000,-129.058513
0,22,34,0.000000,-131.636792
0,22,36,0.000000,-123.917352
0,22,38,0.000000,-130.776315
0,22,40,0.000000,-134.094044
0,22,42,0.000000,-132.955330
0,22,44,0.000000,-137.843028
0,22,46,0.000000,-127.676361
0,22,48,0.000000,-135.989315
0,22,50,0.000000,-136.660887
0,22,52,0.000000,-132.358622
0,22,54,0.000000,-128.549174
0,22,56,0.000000,-125.828183
0,22,58,0.000000,-129.190525
0,23,0,0.000000,-127.183075
0,23,2,0.000000,-129.750067
0,23,4,0.000000,-128.466013
0,23,6,0.000000,-130.531347
0,23,8,0.000000,-123.207806
0,23,10,0.000000,-129.892775
0,23,12,0.000000,-127.481687
0,23,14,0.000000,-131.109712
0,23,16,0.000000,-124.809132
0,23,18,0.000000,-135.748321
0,23,20,0.000000,-126.740875
0,23,22,0.000000,-133.260134
0,23,24,0.000000,-126.030787
0,23,26,0.000000,-129.983279
0,23,28,0.000000,-132.415936
0,23,30,0.000000,-125.269397
0,23,32,0.000000,-135.186439
0,23,34,0.000000,-125.225070
0,23,36,0.000000,-127.416887
0,23,38,0.000000,-132.213489
0,23,40,0.000000,-126.718788
0,23,42,0.000000,-154.518326
0,23,44,0.000000,-132.542076
0,23,46,0.000000,-126.556240
0,23,48,0.000000,-128.340953
0,23,50,0.000000,-133.582207
0,23,52,0.000000,-129.046343
0,23,54,0.000000,-133.648610
0,23,56,0.000000,-124.344628
0,23,58,0.000000,-123.231264
0,24,0,0.000000,-128.245124
0,24,2,0.000000,-128.002161
0,24,4,0.000000,-125.796981
0,24,6,0.000000,-132.193126
0,24,8,0.000000,-138.325311
0,24,10,0.000000,-125.507348
0,24,12,0.000000,-134.025136
0,24,14,0.000000,-136.036413
0,24,16,0.000000,-122.293195
0,24,18,0.000000,-125.073582
0,24,20,0.000000,-128.296575
0,24,22,0.000000,-139.549017
0,24,24,0.000000,-129.333773
0,24,26,0.000000,-138.350118
0,24,28,0.000000,-125.721993
0,24,30,0.000000,-132.509645
0,24,32,0.000000,-126.324963
0,24,34,0.000000,-129.593181
0,24,36,0.000000,-140.066107
0,24,38,0.000000,-127.875024
0,24,40,0.000000,-131.423288
0,24,42,0.000000,-129.547138
0,24,44,0.000000,-128.658613
0,24,46,0.000000,-131.967443
0,24,48,0.000000,-131.291760
0,24,50,0.000000,-126.573954
0,24,52,0.000000,-124.613371
0,24,54,0.000000,-128.236540
0,24,56,0.000000,-134.358641
0,24,58,0.000000,-124.648088
0,25,0,0.000000,-133.488150
0,25,2,0.000000,-126.691139
0,25,4,0.000000,-131.355608
0,25,6,0.000000,-125.030668
0,25,8,0.000000,-129.901917
0,25,10,0.000000,-131.244122
0,25,12,0.000000,-131.602743
0,25,14,0.000000,-128.079585
0,25,16,0.000000,-126.064700
0,25,18,0.000000,-130.674656
0,25,20,0.000000,-139.196750
0,25,22,0.000000,-134.710348
0,25,24,0.000000,-123.892800
0,25,26,0.000000,-124.877892
0,25,28,0.000000,-129.321071
0,25,30,0.000000,-122.765596
0,25,32,0.000000,-127.099426
0,25,34,0.000000,-126.792203
0,25,36,0.000000,-130.203242
0,25,38,0.000000,-126.047368
0,25,40,0.000000,-126.187531
0,25,42,0.000000,-133.436921
0,25,44,0.000000,-132.107052
0,25,46,0.000000,-127.467295
0,25,48,0.000000,-143.320452
0,25,50,0.000000,-127.724389
0,25,52,0.000000,-125.163229
0,25,54,0.000000,-124.927192
0,25,56,0.000000,-131.975589
0,25,58,0.000000,-125.421160
0,26,0,0.000000,-128.955022
0,26,2,0.000000,-139.476184
0,26,4,0.000000,-129.422058
0,26,6,0.000000,-131.182967
0,26,8,0.000000,-130.625981
0,26,10,0.000000,-129.242423
0,26,12,0.000000,-132.092706
0,26,14,0.000000,-124.420326
0,26,16,0.000000,-136.560182
0,26,18,0.000000,-130.589369
0,26,20,0.000000,-137.094020
0,26,22,0.000000,-125.869113
0,26,24,0.000000,-136.610101
0,26,26,0.000000,-131.358358
0,26,28,0.000000,-134.706997
0,26,30,0.000000,-127.287390
0,26,32,0.000000,-124.824605
0,26,34,0.000000,-142.002356
0,26,36,0.000000,-125.565448
0,26,38,0.000000,-127.926517
0,26,40,0.000000,-125.143150
0,26,42,0.000000,-126.300406
0,26,44,0.000000,-129.066182
0,26,46,0.000000,-130.002585
0,26,48,0.000000,-140.252215
0,26,50,0.000000,-132.487863
0,26,52,0.000000,-123.776512
0,26,54,0.000000,-133.442380
0,26,56,0.000000,-137.400774
0,26,58,0.000000,-133.234348
0,27,0,0.000000,-129.106716
0,27,2,0.000000,-127.562662
0,27,4,0.000000,-138.088176
0,27,6,0.000000,-125.631726
0,27,8,0.000000,-126.749612
0,27,10,0.000000,-129.073266
0,27,12,0.000000,-132.306299
0,27,14,0.000000,-129.550827
0,27,16,0.000000,-125.312856
0,27,18,0.000000,-136.147899
0,27,20,0.000000,-128.486563
0,27,22,0.000000,-129.394983
