hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.662077
0,0,2,0.000000,-131.176542
0,0,4,0.000000,-138.478108
0,0,6,0.000000,-131.733796
0,0,8,0.000000,-133.025455
0,0,10,0.000000,-130.725676
0,0,12,0.000000,-127.778538
0,0,14,0.000000,-129.707311
0,0,16,0.000000,-131.961038
0,0,18,0.000000,-124.293379
0,0,20,0.000000,-129.489080
0,0,22,0.000000,-122.442502
0,0,24,0.000000,-125.174614
0,0,26,0.000000,-129.183450
0,0,28,0.000000,-133.858034
0,0,30,0.000000,-136.460682
0,0,32,0.000000,-142.015881
0,0,34,0.000000,-122.354586
0,0,36,0.000000,-130.614422
0,0,38,0.000000,-137.349736
0,0,40,0.000000,-125.258013
0,0,42,0.000000,-130.299414
0,0,44,0.000000,-123.862220
0,0,46,0.000000,-126.868984
0,0,48,0.000000,-142.218779
0,0,50,0.000000,-127.616916
0,0,52,0.000000,-135.101565
0,0,54,0.000000,-130.549552
0,0,56,0.000000,-132.962441
0,0,58,0.000000,-129.489163
0,1,0,0.000000,-131.172583
0,1,2,0.000000,-130.648861
0,1,4,0.000000,-133.280829
0,1,6,0.000000,-131.661902
0,1,8,0.000000,-124.064212
0,1,10,0.000000,-128.510194
0,1,12,0.000000,-126.764610
0,1,14,0.000000,-125.615007
0,1,16,0.000000,-136.101944
0,1,18,0.000000,-137.255335
0,1,20,0.000000,-131.591816
0,1,22,0.000000,-128.638052
0,1,24,0.000000,-138.275651
0,1,26,0.000000,-127.669226
0,1,28,0.000000,-134.815994
0,1,30,0.000000,-136.030115
0,1,32,0.000000,-133.595161
0,1,34,0.000000,-137.412620
0,1,36,0.000000,-127.142484
0,1,38,0.000000,-129.113270
0,1,40,0.000000,-129.844035
0,1,42,0.000000,-122.303606
0,1,44,0.000000,-126.852728
0,1,46,0.000000,-129.031506
0,1,48,0.000000,-132.706986
0,1,50,0.000000,-124.440609
0,1,52,0.000000,-123.869945
0,1,54,0.000000,-131.340420
0,1,56,0.000000,-131.228557
0,1,58,0.000000,-129.385894
0,2,0,0.000000,-128.591945
0,2,2,0.000000,-126.190556
0,2,4,0.000000,-123.401112
0,2,6,0.000000,-124.289782
0,2,8,0.000000,-132.461812
0,2,10,0.000000,-136.791258
0,2,12,0.000000,-135.275584
0,2,14,0.000000,-127.447617
0,2,16,0.000000,-129.838492
0,2,18,0.000000,-133.640832
0,2,20,0.000000,-140.493614
0,2,22,0.000000,-128.377062
0,2,24,0.000000,-122.657246
0,2,26,0.000000,-126.329225
0,2,28,0.000000,-133.861499
0,2,30,0.000000,-132.626997
0,2,32,0.000000,-127.462619
0,2,34,0.000000,-136.376123
0,2,36,0.000000,-129.116887
0,2,38,0.000000,-132.046669
0,2,40,0.000000,-123.487000
0,2,42,0.000000,-131.908135
0,2,44,0.000000,-132.887753
0,2,46,0.000000,-133.261307
0,2,48,0.000000,-137.593959
0,2,50,0.000000,-129.618116
0,2,52,0.000000,-122.408528
0,2,54,0.000000,-130.700374
0,2,56,0.000000,-129.910335
0,2,58,0.000000,-127.432820
0,3,0,0.000000,-134.035640
0,3,2,0.000000,-135.442442
0,3,4,0.000000,-125.861057
0,3,6,0.000000,-138.623973
0,3,8,0.000000,-134.360011
0,3,10,0.000000,-125.258256
0,3,12,0.000000,-126.276703
0,3,14,0.000000,-129.971925
0,3,16,0.000000,-132.534820
0,3,18,0.000000,-126.091632
0,3,20,0.000000,-124.692705
0,3,22,0.000000,-137.982514
0,3,24,0.000000,-126.754092
0,3,26,0.000000,-134.590684
0,3,28,0.000000,-131.672711
0,3,30,0.000000,-130.949047
0,3,32,0.000000,-135.104071
0,3,34,0.000000,-130.111271
0,3,36,0.000000,-130.974118
0,3,38,0.000000,-125.850552
0,3,40,0.000000,-141.563194
0,3,42,0.000000,-127.283081
0,3,44,0.000000,-125.621906
0,3,46,0.000000,-127.996994
0,3,48,0.000000,-128.220827
0,3,50,0.000000,-136.799292
0,3,52,0.000000,-122.270001
0,3,54,0.000000,-129.283678
0,3,56,0.000000,-128.294294
0,3,58,0.000000,-124.570654
0,4,0,0.000000,-128.452446
0,4,2,0.000000,-125.024881
0,4,4,0.000000,-131.207638
0,4,6,0.000000,-138.035985
0,4,8,0.000000,-128.026126
0,4,10,0.000000,-134.001526
0,4,12,0.000000,-124.405148
0,4,14,0.000000,-134.494642
0,4,16,0.000000,-135.105096
0,4,18,0.000000,-130.123941
0,4,20,0.000000,-134.707746
0,4,22,0.000000,-127.256359
0,4,24,0.000000,-121.780302
0,4,26,0.000000,-127.018559
0,4,28,0.000000,-144.717996
0,4,30,0.000000,-128.000066
0,4,32,0.000000,-125.106869
0,4,34,0.000000,-125.644889
0,4,36,0.000000,-131.106375
0,4,38,0.000000,-135.270121
0,4,40,0.000000,-127.245974
0,4,42,0.000000,-129.676895
0,4,44,0.000000,-139.470037
0,4,46,0.000000,-123.892073
0,4,48,0.000000,-127.374174
0,4,50,0.000000,-137.390098
0,4,52,0.000000,-129.512775
0,4,54,0.000000,-126.771130
0,4,56,0.000000,-130.608423
0,4,58,0.000000,-127.926358
0,5,0,0.000000,-128.039965
0,5,2,0.000000,-132.063804
0,5,4,0.000000,-123.613490
0,5,6,0.000000,-130.534872
0,5,8,0.000000,-135.839754
0,5,10,0.000000,-132.004995
0,5,12,0.000000,-133.029004
0,5,14,0.000000,-125.823869
0,5,16,0.000000,-134.860173
0,5,18,0.000000,-126.960919
0,5,20,0.000000,-125.315540
0,5,22,0.000000,-137.553383
0,5,24,0.000000,-139.934821
0,5,26,0.000000,-128.612518
0,5,28,0.000000,-128.398301
0,5,30,0.000000,-138.800013
0,5,32,0.000000,-133.563792
0,5,34,0.000000,-129.114424
0,5,36,0.000000,-124.952171
0,5,38,0.000000,-137.505985
0,5,40,0.000000,-122.075698
0,5,42,0.000000,-127.695853
0,5,44,0.000000,-126.108513
0,5,46,0.000000,-125.607213
0,5,48,0.000000,-133.903524
0,5,50,0.000000,-138.712697
0,5,52,0.000000,-128.318218
0,5,54,0.000000,-136.111088
0,5,56,0.000000,-130.684580
0,5,58,0.000000,-124.000986
0,6,0,0.000000,-126.114498
0,6,2,0.000000,-132.224538
0,6,4,0.000000,-134.469725
0,6,6,0.000000,-131.585944
0,6,8,0.000000,-128.693294
0,6,10,0.000000,-131.744507
0,6,12,0.000000,-141.109976
0,6,14,0.000000,-127.516424
0,6,16,0.000000,-127.642787
0,6,18,0.000000,-128.205315
0,6,20,0.000000,-125.147666
0,6,22,0.000000,-124.953779
0,6,24,0.000000,-138.315037
0,6,26,0.000000,-138.707731
0,6,28,0.000000,-128.404994
0,6,30,0.000000,-141.255584
0,6,32,0.000000,-138.849652
0,6,34,0.000000,-128.843979
0,6,36,0.000000,-143.176592
0,6,38,0.000000,-131.506680
0,6,40,0.000000,-137.557622
0,6,42,0.000000,-127.348329
0,6,44,0.000000,-127.394930
0,6,46,0.000000,-133.007771
0,6,48,0.000000,-132.655885
0,6,50,0.000000,-136.979471
0,6,52,0.000000,-133.042541
0,6,54,0.000000,-133.864599
0,6,56,0.000000,-140.823800
0,6,58,0.000000,-129.680826
0,7,0,0.000000,-132.019493
0,7,2,0.000000,-125.160069
0,7,4,0.000000,-126.420628
0,7,6,0.000000,-130.337695
0,7,8,0.000000,-124.212646
0,7,10,0.000000,-135.905452
0,7,12,0.000000,-127.263257
0,7,14,0.000000,-128.888628
0,7,16,0.000000,-129.848116
0,7,18,0.000000,-131.044654
0,7,20,0.000000,-124.978397
0,7,22,0.000000,-127.319410
0,7,24,0.000000,-139.266796
0,7,26,0.000000,-120.408415
0,7,28,0.000000,-128.701970
0,7,30,0.000000,-127.044643
0,7,32,0.000000,-134.965508
0,7,34,0.000000,-128.020080
0,7,36,0.000000,-121.611087
0,7,38,0.000000,-148.715277
0,7,40,0.000000,-125.127467
0,7,42,0.000000,-135.121849
0,7,44,0.000000,-136.177921
0,7,46,0.000000,-142.574881
0,7,48,0.000000,-129.438253
0,7,50,0.000000,-131.860030
0,7,52,0.000000,-123.695334
0,7,54,0.000000,-129.569021
0,7,56,0.000000,-131.085565
0,7,58,0.000000,-124.967380
0,8,0,0.000000,-123.354361
0,8,2,0.000000,-132.271848
0,8,4,0.000000,-127.912706
0,8,6,0.000000,-131.490244
0,8,8,0.000000,-127.286140
0,8,10,0.000000,-130.637823
0,8,12,0.000000,-134.302176
0,8,14,0.000000,-130.804166
0,8,16,0.000000,-128.821352
0,8,18,0.000000,-129.075398
0,8,20,0.000000,-131.760782
0,8,22,0.000000,-139.453885
0,8,24,0.000000,-129.664486
0,8,26,0.000000,-120.138520
0,8,28,0.000000,-127.822678
0,8,30,0.000000,-125.925621
0,8,32,0.000000,-129.523859
0,8,34,0.000000,-130.511930
0,8,36,0.000000,-127.615940
0,8,38,0.000000,-132.896945
0,8,40,0.000000,-135.813592
0,8,42,0.000000,-134.163917
0,8,44,0.000000,-129.859407
0,8,46,0.000000,-124.020737
0,8,48,0.000000,-131.059604
0,8,50,0.000000,-125.170831
0,8,52,0.000000,-126.562378
0,8,54,0.000000,-128.722255
0,8,56,0.000000,-130.364793
0,8,58,0.000000,-129.665232
0,9,0,0.000000,-131.630727
0,9,2,0.000000,-127.536176
0,9,4,0.000000,-132.893177
0,9,6,0.000000,-134.469405
0,9,8,0.000000,-124.249655
0,9,10,0.000000,-132.167486
0,9,12,0.000000,-131.687306
0,9,14,0.000000,-133.932629
0,9,16,0.000000,-132.655653
0,9,18,0.000000,-128.247752
0,9,20,0.000000,-123.734149
0,9,22,0.000000,-127.750550
0,9,24,0.000000,-130.641207
0,9,26,0.000000,-130.027533
0,9,28,0.000000,-125.428246
0,9,30,0.000000,-135.481324
0,9,32,0.000000,-131.524824
0,9,34,0.000000,-129.379960
0,9,36,0.000000,-128.678624
0,9,38,0.000000,-123.841709
0,9,40,0.000000,-132.563298
0,9,42,0.000000,-139.841137
0,9,44,0.000000,-132.631532
0,9,46,0.000000,-122.853677
0,9,48,0.000000,-130.245109
0,9,50,0.000000,-130.485081
0,9,52,0.000000,-126.326480
0,9,54,0.000000,-129.634685
0,9,56,0.000000,-127.733843
0,9,58,0.000000,-132.607371
0,10,0,0.000000,-127.946922
0,10,2,0.000000,-127.165722
0,10,4,0.000000,-128.083849
0,10,6,0.000000,-128.442872
0,10,8,0.000000,-127.695016
0,10,10,0.000000,-127.270644
0,10,12,0.000000,-131.346244
0,10,14,0.000000,-130.009236
0,10,16,0.000000,-128.642289
0,10,18,0.000000,-132.437399
0,10,20,0.000000,-132.132026
0,10,22,0.000000,-123.692905
0,10,24,0.000000,-127.730641
0,10,26,0.000000,-130.387351
0,10,28,0.000000,-142.338852
0,10,30,0.000000,-128.789836
0,10,32,0.000000,-132.259038
0,10,34,0.000000,-123.851695
0,10,36,0.000000,-131.881093
0,10,38,0.000000,-127.984457
0,10,40,0.000000,-127.939912
0,10,42,0.000000,-131.411621
0,10,44,0.000000,-129.693394
0,10,46,0.000000,-132.002189
0,10,48,0.000000,-140.034341
0,10,50,0.000000,-126.384274
0,10,52,0.000000,-126.248847
0,10,54,0.000000,-126.887196
0,10,56,0.000000,-128.120419
0,10,58,0.000000,-122.335256
0,11,0,0.000000,-123.722699
0,11,2,0.000000,-126.048137
0,11,4,0.000000,-142.537751
0,11,6,0.000000,-132.201868
0,11,8,0.000000,-138.939210
0,11,10,0.000000,-147.469806
0,11,12,0.000000,-127.594371
0,11,14,0.000000,-129.955853
0,11,16,0.000000,-137.308312
0,11,18,0.000000,-131.836691
0,11,20,0.000000,-143.634402
0,11,22,0.000000,-127.457317
0,11,24,0.000000,-127.961555
0,11,26,0.000000,-135.543900
0,11,28,0.000000,-123.273105
0,11,30,0.000000,-124.925953
0,11,32,0.000000,-135.199655
0,11,34,0.000000,-128.103683
0,11,36,0.000000,-137.303364
0,11,38,0.000000,-130.413373
0,11,40,0.000000,-133.050301
0,11,42,0.000000,-128.635659
0,11,44,0.000000,-126.625478
0,11,46,0.000000,-126.954799
0,11,48,0.000000,-135.729408
0,11,50,0.000000,-125.816518
0,11,52,0.000000,-126.042676
0,11,54,0.000000,-124.562552
0,11,56,0.000000,-139.642523
0,11,58,0.000000,-133.281483
0,12,0,0.000000,-130.252341
0,12,2,0.000000,-124.322016
0,12,4,0.000000,-123.819849
0,12,6,0.000000,-131.690474
0,12,8,0.000000,-132.617065
0,12,10,0.000000,-134.011116
0,12,12,0.000000,-129.837269
0,12,14,0.000000,-127.713868
0,12,16,0.000000,-132.641180
0,12,18,0.000000,-134.257299
0,12,20,0.000000,-130.369148
0,12,22,0.000000,-128.028411
0,12,24,0.000000,-129.509418
0,12,26,0.000000,-129.858640
0,12,28,0.000000,-129.212175
0,12,30,0.000000,-129.735924
0,12,32,0.000000,-137.758532
0,12,34,0.000000,-125.284357
0,12,36,0.000000,-130.104256
0,12,38,0.000000,-124.044689
0,12,40,0.000000,-124.215271
0,12,42,0.000000,-127.634290
0,12,44,0.000000,-132.277162
0,12,46,0.000000,-127.069395
0,12,48,0.000000,-130.942124
0,12,50,0.000000,-124.211619
0,12,52,0.000000,-122.103305
0,12,54,0.000000,-145.881613
0,12,56,0.000000,-130.080986
0,12,58,0.000000,-126.717583
0,13,0,0.000000,-128.176699
0,13,2,0.000000,-130.610255
0,13,4,0.000000,-136.605340
0,13,6,0.000000,-133.435579
0,13,8,0.000000,-133.478031
0,13,10,0.000000,-147.591338
0,13,12,0.000000,-129.129998
0,13,14,0.000000,-127.290637
0,13,16,0.000000,-124.003963
0,13,18,0.000000,-131.971802
0,13,20,0.000000,-129.484168
0,13,22,0.000000,-134.083375
0,13,24,0.000000,-124.363111
0,13,26,0.000000,-133.917979
0,13,28,0.000000,-134.221324
0,13,30,0.000000,-141.928411
0,13,32,0.000000,-143.618436
0,13,34,0.000000,-129.884740
0,13,36,0.000000,-131.583317
0,13,38,0.000000,-127.466180
0,13,40,0.000000,-128.057246
0,13,42,0.000000,-123.172077
0,13,44,0.000000,-135.051881
0,13,46,0.000000,-130.545055
0,13,48,0.000000,-138.778150
0,13,50,0.000000,-137.265989
0,13,52,0.000000,-143.043122
0,13,54,0.000000,-122.030729
0,13,56,0.000000,-135.152366
0,13,58,0.000000,-137.707370
0,14,0,0.000000,-132.481185
0,14,2,0.000000,-133.686636
0,14,4,0.000000,-131.098417
0,14,6,0.000000,-130.373130
0,14,8,0.000000,-126.557285
0,14,10,0.000000,-144.327708
0,14,12,0.000000,-135.703647
0,14,14,0.000000,-129.658540
0,14,16,0.000000,-138.294089
0,14,18,0.000000,-128.769719
0,14,20,0.000000,-131.196028
0,14,22,0.000000,-127.108370
0,14,24,0.000000,-131.550667
0,14,26,0.000000,-129.899600
0,14,28,0.000000,-130.733658
0,14,30,0.000000,-128.318190
0,14,32,0.000000,-130.637194
0,14,34,0.000000,-124.055033
0,14,36,0.000000,-138.210645
0,14,38,0.000000,-130.030378
0,14,40,0.000000,-128.294415
0,14,42,0.000000,-135.490105
0,14,44,0.000000,-138.151764
0,14,46,0.000000,-130.683079
0,14,48,0.000000,-124.891856
0,14,50,0.000000,-124.968074
0,14,52,0.000000,-128.186766
0,14,54,0.000000,-130.127051
0,14,56,0.000000,-128.066982
0,14,58,0.000000,-126.282651
0,15,0,0.000000,-125.476051
0,15,2,0.000000,-135.388638
0,15,4,0.000000,-134.467137
0,15,6,0.000000,-131.841029
0,15,8,0.000000,-128.546942
0,15,10,0.000000,-126.966579
0,15,12,0.000000,-133.602643
0,15,14,0.000000,-126.700776
0,15,16,0.000000,-127.390367
0,15,18,0.000000,-129.241480
0,15,20,0.000000,-130.199100
0,15,22,0.000000,-130.305033
0,15,24,0.000000,-129.774742
0,15,26,0.000000,-124.372052
0,15,28,0.000000,-128.464717
0,15,30,0.000000,-122.359384
0,15,32,0.000000,-130.416491
0,15,34,0.000000,-128.881387
0,15,36,0.000000,-125.745888
0,15,38,0.000000,-130.161660
0,15,40,0.000000,-130.862683
0,15,42,0.000000,-127.537057
0,15,44,0.000000,-124.913003
0,15,46,0.000000,-129.337863
0,15,48,0.000000,-125.923746
0,15,50,0.000000,-124.936132
0,15,52,0.000000,-137.775042
0,15,54,0.000000,-130.439309
0,15,56,0.000000,-131.491520
0,15,58,0.000000,-126.578287
0,16,0,0.000000,-127.451649
0,16,2,0.000000,-131.003095
0,16,4,0.000000,-124.423009
0,16,6,0.000000,-130.380269
0,16,8,0.000000,-134.380229
0,16,10,0.000000,-129.600836
0,16,12,0.000000,-128.937275
0,16,14,0.000000,-128.092354
0,16,16,0.000000,-123.824574
0,16,18,0.000000,-123.783999
0,16,20,0.000000,-129.116528
0,16,22,0.000000,-125.457224
0,16,24,0.000000,-138.140070
0,16,26,0.000000,-132.330941
0,16,28,0.000000,-126.686236
0,16,30,0.000000,-126.927996
0,16,32,0.000000,-122.933636
0,16,34,0.000000,-124.125363
0,16,36,0.000000,-118.984878
0,16,38,0.000000,-126.496080
0,16,40,0.000000,-123.771773
0,16,42,0.000000,-126.199356
0,16,44,0.000000,-121.309939
0,16,46,0.000000,-131.163806
0,16,48,0.000000,-125.289674
0,16,50,0.000000,-126.689389
0,16,52,0.000000,-127.222683
0,16,54,0.000000,-124.560908
0,16,56,0.000000,-130.166804
0,16,58,0.000000,-140.947964
0,17,0,0.000000,-128.551130
0,17,2,0.000000,-127.146035
0,17,4,0.000000,-132.541513
0,17,6,0.000000,-125.879779
0,17,8,0.000000,-129.998155
0,17,10,0.000000,-133.425129
0,17,12,0.000000,-136.441961
0,17,14,0.000000,-129.918147
0,17,16,0.000000,-122.686540
0,17,18,0.000000,-139.500751
0,17,20,0.000000,-139.919760
0,17,22,0.000000,-129.255695
0,17,24,0.000000,-123.765234
0,17,26,0.000000,-130.178776
0,17,28,0.000000,-124.824255
0,17,30,0.000000,-139.238715
0,17,32,0.000000,-139.745370
0,17,34,0.000000,-142.097248
0,17,36,0.000000,-131.900551
0,17,38,0.000000,-129.508326
0,17,40,0.000000,-123.177478
0,17,42,0.000000,-131.266987
0,17,44,0.000000,-130.474185
0,17,46,0.000000,-132.767905
0,17,48,0.000000,-134.789723
0,17,50,0.000000,-132.068672
0,17,52,0.000000,-128.456101
0,17,54,0.000000,-137.988737
0,17,56,0.000000,-131.613236
0,17,58,0.000000,-132.596612
0,18,0,0.000000,-128.090812
0,18,2,0.000000,-130.680950
0,18,4,0.000000,-148.761450
0,18,6,0.000000,-130.841865
0,18,8,0.000000,-124.015887
0,18,10,0.000000,-132.258514
0,18,12,0.000000,-131.039722
0,18,14,0.000000,-127.799470
0,18,16,0.000000,-124.494024
0,18,18,0.000000,-136.049646
0,18,20,0.000000,-132.637221
0,18,22,0.000000,-123.645407
0,18,24,0.000000,-126.265759
0,18,26,0.000000,-125.206114
0,18,28,0.000000,-122.636341
0,18,30,0.000000,-128.366100
0,18,32,0.000000,-125.047645
0,18,34,0.000000,-126.495979
0,18,36,0.000000,-131.034254
0,18,38,0.000000,-141.317546
0,18,40,0.000000,-125.740364
0,18,42,0.000000,-130.517083
0,18,44,0.000000,-138.132724
0,18,46,0.000000,-131.873567
0,18,48,0.000000,-130.087612
0,18,50,0.000000,-126.009211
0,18,52,0.000000,-142.080012
0,18,54,0.000000,-126.467805
0,18,56,0.000000,-129.742539
0,18,58,0.000000,-129.953836
0,19,0,0.000000,-127.175998
0,19,2,0.000000,-129.136310
0,19,4,0.000000,-124.105633
0,19,6,0.000000,-130.040188
0,19,8,0.000000,-130.423007
0,19,10,0.000000,-129.716591
0,19,12,0.000000,-129.747526
0,19,14,0.000000,-135.417629
0,19,16,0.000000,-129.648282
0,19,18,0.000000,-128.629592
0,19,20,0.000000,-125.839047
0,19,22,0.000000,-126.186084
0,19,24,0.000000,-128.561592
0,19,26,0.000000,-128.371480
0,19,28,0.000000,-123.238468
0,19,30,0.000000,-127.742427
0,19,32,0.000000,-126.499843
0,19,34,0.000000,-133.996423
0,19,36,0.000000,-125.576683
0,19,38,0.000000,-141.038951
0,19,40,0.000000,-131.956524
0,19,42,0.000000,-143.255542
0,19,44,0.000000,-131.236985
0,19,46,0.000000,-127.779773
0,19,48,0.000000,-136.914433
0,19,50,0.000000,-127.572623
0,19,52,0.000000,-126.081151
0,19,54,0.000000,-124.851866
0,19,56,0.000000,-123.693498
0,19,58,0.000000,-131.950454
0,20,0,0.000000,-130.715293
0,20,2,0.000000,-134.087539
0,20,4,0.000000,-132.690274
0,20,6,0.000000,-134.193043
0,20,8,0.000000,-133.291613
0,20,10,0.000000,-122.101347
0,20,12,0.000000,-130.921914
0,20,14,0.000000,-127.345303
0,20,16,0.000000,-136.185892
0,20,18,0.000000,-128.748078
0,20,20,0.000000,-131.602899
0,20,22,0.000000,-126.897772
0,20,24,0.000000,-127.368070
0,20,26,0.000000,-141.064327
0,20,28,0.000000,-134.346071
0,20,30,0.000000,-144.322985
0,20,32,0.000000,-146.951820
0,20,34,0.000000,-132.066493
0,20,36,0.000000,-125.077945
0,20,38,0.000000,-125.187474
0,20,40,0.000000,-140.649983
0,20,42,0.000000,-140.487976
0,20,44,0.000000,-143.742705
0,20,46,0.000000,-129.079261
0,20,48,0.000000,-135.216723
0,20,50,0.000000,-137.615835
0,20,52,0.000000,-129.693824
0,20,54,0.000000,-126.929185
0,20,56,0.000000,-132.146227
0,20,58,0.000000,-132.360736
0,21,0,0.000000,-131.301399
0,21,2,0.000000,-129.499187
0,21,4,0.000000,-147.035584
0,21,6,0.000000,-123.081539
0,21,8,0.000000,-127.606543
0,21,10,0.000000,-134.905664
0,21,12,0.000000,-127.726540
0,21,14,0.000000,-128.232832
0,21,16,0.000000,-137.099496
0,21,18,0.000000,-126.042085
0,21,20,0.000000,-129.287787
0,21,22,0.000000,-126.076195
0,21,24,0.000000,-130.952005
0,21,26,0.000000,-125.970799
0,21,28,0.000000,-136.854763
0,21,30,0.000000,-128.379788
0,21,32,0.000000,-129.214605
0,21,34,0.000000,-136.104715
0,21,36,0.000000,-141.662521
0,21,38,0.000000,-131.170297
0,21,40,0.000000,-135.380521
0,21,42,0.000000,-128.565832
0,21,44,0.000000,-125.110295
0,21,46,0.000000,-125.314096
0,21,48,0.000000,-124.103608
0,21,50,0.000000,-127.521603
0,21,52,0.000000,-124.391622
0,21,54,0.000000,-130.748599
0,21,56,0.000000,-128.215752
0,21,58,0.000000,-129.910474
0,22,0,0.000000,-132.365443
0,22,2,0.000000,-131.120347
0,22,4,0.000000,-130.135672
0,22,6,0.000000,-125.633974
0,22,8,0.000000,-127.842825
0,22,10,0.000000,-126.235375
0,22,12,0.000000,-135.232847
0,22,14,0.000000,-129.025623
0,22,16,0.000000,-131.044608
0,22,18,0.000000,-134.175457
0,22,20,0.000000,-133.323222
0,22,22,0.000000,-121.952821
0,22,24,0.000000,-124.465834
0,22,26,0.000000,-122.982974
0,22,28,0.000000,-130.132982
0,22,30,0.000000,-136.799845
0,22,32,0.000000,-142.091195
0,22,34,0.000000,-122.111946
0,22,36,0.000000,-136.805368
0,22,38,0.000000,-130.813670
0,22,40,0.000000,-137.664244
0,22,42,0.000000,-125.381683
0,22,44,0.000000,-140.516378
0,22,46,0.000000,-124.394547
0,22,48,0.000000,-132.939477
0,22,50,0.000000,-130.371986
0,22,52,0.000000,-130.279978
0,22,54,0.000000,-137.880485
0,22,56,0.000000,-129.372233
0,22,58,0.000000,-123.639778
0,23,0,0.000000,-127.451516
0,23,2,0.000000,-125.822907
0,23,4,0.000000,-128.289636
0,23,6,0.000000,-123.276267
0,23,8,0.000000,-131.610263
0,23,10,0.000000,-141.498615
0,23,12,0.000000,-161.431129
0,23,14,0.000000,-135.978148
0,23,16,0.000000,-139.873552
0,23,18,0.000000,-137.404899
0,23,20,0.000000,-132.584343
0,23,22,0.000000,-125.246584
0,23,24,0.000000,-127.135679
0,23,26,0.000000,-130.638920
0,23,28,0.000000,-133.805495
0,23,30,0.000000,-129.783158
0,23,32,0.000000,-133.990643
0,23,34,0.000000,-133.306340
0,23,36,0.000000,-134.563975
0,23,38,0.000000,-143.128279
0,23,40,0.000000,-135.216700
0,23,42,0.000000,-127.588420
0,23,44,0.000000,-140.600371
0,23,46,0.000000,-139.782715
0,23,48,0.000000,-124.521538
0,23,50,0.000000,-132.136617
0,23,52,0.000000,-149.042843
0,23,54,0.000000,-132.590574
0,23,56,0.000000,-130.230003
0,23,58,0.000000,-129.103833
0,24,0,0.000000,-127.721024
0,24,2,0.000000,-137.878148
0,24,4,0.000000,-138.660567
0,24,6,0.000000,-129.585590
0,24,8,0.000000,-131.520197
0,24,10,0.000000,-130.729042
0,24,12,0.000000,-132.047405
0,24,14,0.000000,-127.122660
0,24,16,0.000000,-128.094472
0,24,18,0.000000,-129.830154
0,24,20,0.000000,-141.831479
0,24,22,0.000000,-130.322297
0,24,24,0.000000,-127.565125
0,24,26,0.000000,-130.404988
0,24,28,0.000000,-130.798228
0,24,30,0.000000,-131.725198
0,24,32,0.000000,-123.055820
0,24,34,0.000000,-123.737085
0,24,36,0.000000,-126.593731
0,24,38,0.000000,-135.503218
0,24,40,0.000000,-139.150497
0,24,42,0.000000,-139.607061
0,24,44,0.000000,-127.008134
0,24,46,0.000000,-131.139256
0,24,48,0.000000,-130.920011
0,24,50,0.000000,-124.709731
0,24,52,0.000000,-132.922434
0,24,54,0.000000,-129.455826
0,24,56,0.000000,-138.654985
0,24,58,0.000000,-142.911625
0,25,0,0.000000,-130.631814
0,25,2,0.000000,-134.017252
0,25,4,0.000000,-133.907370
0,25,6,0.000000,-122.086198
0,25,8,0.000000,-129.371758
0,25,10,0.000000,-127.638246
0,25,12,0.000000,-120.720387
0,25,14,0.000000,-123.956542
0,25,16,0.000000,-125.751643
0,25,18,0.000000,-128.163738
0,25,20,0.000000,-127.785639
0,25,22,0.000000,-125.093135
0,25,24,0.000000,-130.093391
0,25,26,0.000000,-132.082886
0,25,28,0.000000,-140.345523
0,25,30,0.000000,-130.866248
0,25,32,0.000000,-126.028089
0,25,34,0.000000,-131.811913
0,25,36,0.000000,-133.529564
0,25,38,0.000000,-132.187649
0,25,40,0.000000,-128.800450
0,25,42,0.000000,-133.141172
0,25,44,0.000000,-144.201407
0,25,46,0.000000,-131.418037
0,25,48,0.000000,-135.514554
0,25,50,0.000000,-123.255156
0,25,52,0.000000,-129.591341
0,25,54,0.000000,-129.190656
0,25,56,0.000000,-123.602877
0,25,58,0.000000,-128.551526
0,26,0,0.000000,-126.917575
0,26,2,0.000000,-148.236094
0,26,4,0.000000,-126.252584
0,26,6,0.000000,-132.643509
0,26,8,0.000000,-133.530718
0,26,10,0.000000,-132.699660
0,26,12,0.000000,-136.595383
0,26,14,0.000000,-133.192155
0,26,16,0.000000,-132.909684
0,26,18,0.000000,-129.454235
0,26,20,0.000000,-131.314193
0,26,22,0.000000,-131.772740
0,26,24,0.000000,-132.567813
0,26,26,0.000000,-138.583632
0,26,28,0.000000,-124.946788
0,26,30,0.000000,-136.637653
0,26,32,0.000000,-131.751105
0,26,34,0.000000,-124.216054
0,26,36,0.000000,-127.104557
0,26,38,0.000000,-128.579354
0,26,40,0.000000,-135.153833
0,26,42,0.000000,-128.817602
0,26,44,0.000000,-130.937307
0,26,46,0.000000,-127.382153
0,26,48,0.000000,-130.067325
0,26,50,0.000000,-125.480244
0,26,52,0.000000,-136.704838
0,26,54,0.000000,-128.761042
0,26,56,0.000000,-131.885387
0,26,58,0.000000,-130.841152
0,27,0,0.000000,-123.335648
0,27,2,0.000000,-135.217047
0,27,4,0.000000,-127.011285
0,27,6,0.000000,-134.089499
0,27,8,0.000000,-131.396796
0,27,10,0.000000,-126.621885
0,27,12,0.000000,-131.480030
0,27,14,0.000000,-130.728315
0,27,16,0.000000,-127.264033
0,27,18,0.000000,-127.496970
0,27,20,0.000000,-133.870795
0,27,22,0.000000,-132.892961
