hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.229716
8,0,2,0.000000,-125.810560
8,0,4,0.000000,-125.064485
8,0,6,0.000000,-128.717598
8,0,8,0.000000,-126.954580
8,0,10,0.000000,-130.768517
8,0,12,0.000000,-135.721109
8,0,14,0.000000,-133.310085
8,0,16,0.000000,-125.111358
8,0,18,0.000000,-135.375854
8,0,20,0.000000,-134.242991
8,0,22,0.000000,-133.024869
8,0,24,0.000000,-135.683560
8,0,26,0.000000,-129.067526
8,0,28,0.000000,-127.825335
8,0,30,0.000000,-136.875414
8,0,32,0.000000,-133.946407
8,0,34,0.000000,-126.841114
8,0,36,0.000000,-126.202591
8,0,38,0.000000,-139.899345
8,0,40,0.000000,-129.588333
8,0,42,0.000000,-126.717098
8,0,44,0.000000,-126.339208
8,0,46,0.000000,-133.907322
8,0,48,0.000000,-132.556974
8,0,50,0.000000,-134.721148
8,0,52,0.000000,-127.628549
8,0,54,0.000000,-128.407196
8,0,56,0.000000,-129.217464
8,0,58,0.000000,-129.518916
8,1,0,0.000000,-140.697804
8,1,2,0.000000,-130.993146
8,1,4,0.000000,-126.180600
8,1,6,0.000000,-124.998668
8,1,8,0.000000,-127.141885
8,1,10,0.000000,-136.021578
8,1,12,0.000000,-134.123906
8,1,14,0.000000,-129.349628
8,1,16,0.000000,-129.718100
8,1,18,0.000000,-131.265536
8,1,20,0.000000,-122.954203
8,1,22,0.000000,-121.966643
8,1,24,0.000000,-132.217717
8,1,26,0.000000,-125.735366
8,1,28,0.000000,-141.848623
8,1,30,0.000000,-124.288856
8,1,32,0.000000,-129.558912
8,1,34,0.000000,-119.894268
8,1,36,0.000000,-129.527704
8,1,38,0.000000,-136.699847
8,1,40,0.000000,-129.924168
8,1,42,0.000000,-123.699288
8,1,44,0.000000,-129.097918
8,1,46,0.000000,-130.582545
8,1,48,0.000000,-131.686645
8,1,50,0.000000,-132.139303
8,1,52,0.000000,-125.610033
8,1,54,0.000000,-125.489651
8,1,56,0.000000,-125.871737
8,1,58,0.000000,-131.301436
8,2,0,0.000000,-139.634392
8,2,2,0.000000,-138.223375
8,2,4,0.000000,-124.904005
8,2,6,0.000000,-130.815795
8,2,8,0.000000,-124.372634
8,2,10,0.000000,-130.793904
8,2,12,0.000000,-130.289397
8,2,14,0.000000,-124.967088
8,2,16,0.000000,-129.009114
8,2,18,0.000000,-123.825921
8,2,20,0.000000,-130.921372
8,2,22,0.000000,-133.471561
8,2,24,0.000000,-120.277109
8,2,26,0.000000,-141.986414
8,2,28,0.000000,-130.259365
8,2,30,0.000000,-130.097359
8,2,32,0.000000,-127.837999
8,2,34,0.000000,-123.841988
8,2,36,0.000000,-125.428410
8,2,38,0.000000,-134.837043
8,2,40,0.000000,-131.232349
8,2,42,0.000000,-131.096513
8,2,44,0.000000,-134.663776
8,2,46,0.000000,-135.107991
8,2,48,0.000000,-128.813793
8,2,50,0.000000,-128.935399
8,2,52,0.000000,-130.446117
8,2,54,0.000000,-135.307896
8,2,56,0.000000,-123.058261
8,2,58,0.000000,-147.163811
8,3,0,0.000000,-134.084323
8,3,2,0.000000,-129.949142
8,3,4,0.000000,-129.449193
8,3,6,0.000000,-138.956751
8,3,8,0.000000,-128.838183
8,3,10,0.000000,-130.229458
8,3,12,0.000000,-128.445125
8,3,14,0.000000,-131.545045
8,3,16,0.000000,-134.508663
8,3,18,0.000000,-134.242530
8,3,20,0.000000,-129.337486
8,3,22,0.000000,-129.526944
8,3,24,0.000000,-133.187203
8,3,26,0.000000,-127.106898
8,3,28,0.000000,-134.246605
8,3,30,0.000000,-127.194655
8,3,32,0.000000,-127.159998
8,3,34,0.000000,-131.747011
8,3,36,0.000000,-134.568910
8,3,38,0.000000,-127.156062
8,3,40,0.000000,-131.247347
8,3,42,0.000000,-149.760220
8,3,44,0.000000,-129.803453
8,3,46,0.000000,-129.092204
8,3,48,0.000000,-126.834729
8,3,50,0.000000,-128.778259
8,3,52,0.000000,-133.425748
8,3,54,0.000000,-132.947404
8,3,56,0.000000,-126.129110
8,3,58,0.000000,-128.194868
8,4,0,0.000000,-129.146287
8,4,2,0.000000,-145.479402
8,4,4,0.000000,-131.275014
8,4,6,0.000000,-128.653680
8,4,8,0.000000,-130.198277
8,4,10,0.000000,-134.599717
8,4,12,0.000000,-134.957158
8,4,14,0.000000,-131.246917
8,4,16,0.000000,-128.562736
8,4,18,0.000000,-137.343593
8,4,20,0.000000,-129.195026
8,4,22,0.000000,-126.303325
8,4,24,0.000000,-125.062237
8,4,26,0.000000,-123.402029
8,4,28,0.000000,-128.255327
8,4,30,0.000000,-126.460831
8,4,32,0.000000,-127.160753
8,4,34,0.000000,-126.140664
8,4,36,0.000000,-143.372034
8,4,38,0.000000,-126.624236
8,4,40,0.000000,-128.833773
8,4,42,0.000000,-135.095371
8,4,44,0.000000,-130.511579
8,4,46,0.000000,-125.930561
8,4,48,0.000000,-127.945178
8,4,50,0.000000,-136.038091
8,4,52,0.000000,-136.798280
8,4,54,0.000000,-128.750006
8,4,56,0.000000,-146.823731
8,4,58,0.000000,-129.733173
8,5,0,0.000000,-126.712709
8,5,2,0.000000,-124.035601
8,5,4,0.000000,-130.309189
8,5,6,0.000000,-122.827517
8,5,8,0.000000,-123.265428
8,5,10,0.000000,-121.851648
8,5,12,0.000000,-127.062749
8,5,14,0.000000,-123.569655
8,5,16,0.000000,-136.281612
8,5,18,0.000000,-127.665318
8,5,20,0.000000,-139.525274
8,5,22,0.000000,-125.257839
8,5,24,0.000000,-125.584406
8,5,26,0.000000,-126.442446
8,5,28,0.000000,-135.566097
8,5,30,0.000000,-133.072538
8,5,32,0.000000,-123.208700
8,5,34,0.000000,-137.882203
8,5,36,0.000000,-124.053822
8,5,38,0.000000,-124.801496
8,5,40,0.000000,-144.796751
8,5,42,0.000000,-129.761041
8,5,44,0.000000,-127.473162
8,5,46,0.000000,-143.652326
8,5,48,0.000000,-125.061645
8,5,50,0.000000,-131.097388
8,5,52,0.000000,-135.114720
8,5,54,0.000000,-134.681398
8,5,56,0.000000,-125.487272
8,5,58,0.000000,-127.390710
8,6,0,0.000000,-146.228882
8,6,2,0.000000,-135.266472
8,6,4,0.000000,-135.792247
8,6,6,0.000000,-135.039885
8,6,8,0.000000,-124.856296
8,6,10,0.000000,-130.807397
8,6,12,0.000000,-145.530785
8,6,14,0.000000,-137.079195
8,6,16,0.000000,-129.033028
8,6,18,0.000000,-128.646040
8,6,20,0.000000,-134.336204
8,6,22,0.000000,-123.140887
8,6,24,0.000000,-129.224326
8,6,26,0.000000,-148.714705
8,6,28,0.000000,-131.158448
8,6,30,0.000000,-125.803759
8,6,32,0.000000,-134.143105
8,6,34,0.000000,-128.473845
8,6,36,0.000000,-139.679825
8,6,38,0.000000,-132.484696
8,6,40,0.000000,-126.554186
8,6,42,0.000000,-128.123692
8,6,44,0.000000,-138.406468
8,6,46,0.000000,-130.296712
8,6,48,0.000000,-135.246625
8,6,50,0.000000,-131.398592
8,6,52,0.000000,-128.132994
8,6,54,0.000000,-131.234252
8,6,56,0.000000,-129.285757
8,6,58,0.000000,-142.147667
8,7,0,0.000000,-132.237517
8,7,2,0.000000,-123.666581
8,7,4,0.000000,-130.801678
8,7,6,0.000000,-129.794252
8,7,8,0.000000,-133.655359
8,7,10,0.000000,-127.365865
8,7,12,0.000000,-136.170311
8,7,14,0.000000,-126.786869
8,7,16,0.000000,-130.132525
8,7,18,0.000000,-135.740018
8,7,20,0.000000,-128.767485
8,7,22,0.000000,-129.361521
8,7,24,0.000000,-131.856889
8,7,26,0.000000,-133.712439
8,7,28,0.000000,-128.077931
8,7,30,0.000000,-124.087877
8,7,32,0.000000,-125.631706
8,7,34,0.000000,-124.782844
8,7,36,0.000000,-137.761594
8,7,38,0.000000,-132.340287
8,7,40,0.000000,-134.021373
8,7,42,0.000000,-129.278091
8,7,44,0.000000,-125.540906
8,7,46,0.000000,-124.804547
8,7,48,0.000000,-134.936019
8,7,50,0.000000,-135.429780
8,7,52,0.000000,-146.946678
8,7,54,0.000000,-129.986298
8,7,56,0.000000,-128.787349
8,7,58,0.000000,-127.432510
8,8,0,0.000000,-130.959651
8,8,2,0.000000,-125.966522
8,8,4,0.000000,-134.977342
8,8,6,0.000000,-135.349318
8,8,8,0.000000,-129.648775
8,8,10,0.000000,-128.160513
8,8,12,0.000000,-139.153487
8,8,14,0.000000,-133.332467
8,8,16,0.000000,-124.798750
8,8,18,0.000000,-128.964693
8,8,20,0.000000,-131.520261
8,8,22,0.000000,-129.345450
8,8,24,0.000000,-133.567955
8,8,26,0.000000,-139.199939
8,8,28,0.000000,-136.083568
8,8,30,0.000000,-126.334058
8,8,32,0.000000,-133.114035
8,8,34,0.000000,-135.492942
8,8,36,0.000000,-132.271472
8,8,38,0.000000,-133.915076
8,8,40,0.000000,-140.323260
8,8,42,0.000000,-130.483186
8,8,44,0.000000,-125.744631
8,8,46,0.000000,-138.909702
8,8,48,0.000000,-128.166174
8,8,50,0.000000,-129.015913
8,8,52,0.000000,-137.249672
8,8,54,0.000000,-129.424237
8,8,56,0.000000,-133.407823
8,8,58,0.000000,-126.499748
8,9,0,0.000000,-131.562467
8,9,2,0.000000,-127.124046
8,9,4,0.000000,-133.325328
8,9,6,0.000000,-129.474868
8,9,8,0.000000,-133.313529
8,9,10,0.000000,-124.533348
8,9,12,0.000000,-146.149074
8,9,14,0.000000,-129.046413
8,9,16,0.000000,-131.328517
8,9,18,0.000000,-133.140930
8,9,20,0.000000,-124.205436
8,9,22,0.000000,-128.508772
8,9,24,0.000000,-133.408110
8,9,26,0.000000,-134.574981
8,9,28,0.000000,-141.921119
8,9,30,0.000000,-137.307231
8,9,32,0.000000,-127.765992
8,9,34,0.000000,-139.175553
8,9,36,0.000000,-130.348191
8,9,38,0.000000,-131.306552
8,9,40,0.000000,-128.483859
8,9,42,0.000000,-137.337707
8,9,44,0.000000,-124.472464
8,9,46,0.000000,-131.610944
8,9,48,0.000000,-128.093132
8,9,50,0.000000,-133.857271
8,9,52,0.000000,-123.572312
8,9,54,0.000000,-133.086929
8,9,56,0.000000,-138.255974
8,9,58,0.000000,-127.927859
8,10,0,0.000000,-129.960596
8,10,2,0.000000,-125.130243
8,10,4,0.000000,-131.008718
8,10,6,0.000000,-130.250937
8,10,8,0.000000,-131.239389
8,10,10,0.000000,-130.234099
8,10,12,0.000000,-126.846867
8,10,14,0.000000,-129.970052
8,10,16,0.000000,-130.748842
8,10,18,0.000000,-130.528217
8,10,20,0.000000,-130.163518
8,10,22,0.000000,-125.527952
8,10,24,0.000000,-141.769486
8,10,26,0.000000,-132.548281
8,10,28,0.000000,-125.263156
8,10,30,0.000000,-127.429743
8,10,32,0.000000,-130.453212
8,10,34,0.000000,-129.238991
8,10,36,0.000000,-130.228996
8,10,38,0.000000,-126.576988
8,10,40,0.000000,-146.096140
8,10,42,0.000000,-136.275318
8,10,44,0.000000,-130.219559
8,10,46,0.000000,-130.291774
8,10,48,0.000000,-130.181194
8,10,50,0.000000,-130.500651
8,10,52,0.000000,-132.784619
8,10,54,0.000000,-130.400467
8,10,56,0.000000,-126.669934
8,10,58,0.000000,-133.272785
8,11,0,0.000000,-131.079384
8,11,2,0.000000,-135.677387
8,11,4,0.000000,-123.914046
8,11,6,0.000000,-121.929557
8,11,8,0.000000,-139.676156
8,11,10,0.000000,-143.800173
8,11,12,0.000000,-124.854000
8,11,14,0.000000,-129.053839
8,11,16,0.000000,-139.424334
8,11,18,0.000000,-143.258111
8,11,20,0.000000,-134.453716
8,11,22,0.000000,-129.605525
8,11,24,0.000000,-142.731705
8,11,26,0.000000,-126.455136
8,11,28,0.000000,-133.376268
8,11,30,0.000000,-137.565812
8,11,32,0.000000,-122.063280
8,11,34,0.000000,-129.933938
8,11,36,0.000000,-134.059947
8,11,38,0.000000,-133.435964
8,11,40,0.000000,-126.975519
8,11,42,0.000000,-125.185690
8,11,44,0.000000,-132.590157
8,11,46,0.000000,-128.989945
8,11,48,0.000000,-125.903911
8,11,50,0.000000,-130.539825
8,11,52,0.000000,-130.017235
8,11,54,0.000000,-133.220149
8,11,56,0.000000,-146.014656
8,11,58,0.000000,-139.040084
8,12,0,0.000000,-122.286623
8,12,2,0.000000,-135.350588
8,12,4,0.000000,-129.029150
8,12,6,0.000000,-124.924831
8,12,8,0.000000,-135.083823
8,12,10,0.000000,-141.102269
8,12,12,0.000000,-128.156424
8,12,14,0.000000,-125.935365
8,12,16,0.000000,-125.606086
8,12,18,0.000000,-142.127425
8,12,20,0.000000,-128.541804
8,12,22,0.000000,-138.171001
8,12,24,0.000000,-125.695815
8,12,26,0.000000,-132.437640
8,12,28,0.000000,-130.170465
8,12,30,0.000000,-129.694201
8,12,32,0.000000,-141.705306
8,12,34,0.000000,-136.860887
8,12,36,0.000000,-130.837761
8,12,38,0.000000,-126.201860
8,12,40,0.000000,-130.888164
8,12,42,0.000000,-141.185807
8,12,44,0.000000,-140.306440
8,12,46,0.000000,-124.632842
8,12,48,0.000000,-128.195659
8,12,50,0.000000,-129.284857
8,12,52,0.000000,-127.993614
8,12,54,0.000000,-134.607809
8,12,56,0.000000,-133.153707
8,12,58,0.000000,-128.526954
8,13,0,0.000000,-124.514280
8,13,2,0.000000,-131.552153
8,13,4,0.000000,-125.814738
8,13,6,0.000000,-133.306698
8,13,8,0.000000,-123.926774
8,13,10,0.000000,-134.439961
8,13,12,0.000000,-125.334401
8,13,14,0.000000,-128.012055
8,13,16,0.000000,-129.003225
8,13,18,0.000000,-133.055714
8,13,20,0.000000,-123.831802
8,13,22,0.000000,-132.221724
8,13,24,0.000000,-129.048359
8,13,26,0.000000,-126.318471
8,13,28,0.000000,-133.791726
8,13,30,0.000000,-136.061744
8,13,32,0.000000,-125.504876
8,13,34,0.000000,-133.592596
8,13,36,0.000000,-129.214119
8,13,38,0.000000,-128.567950
8,13,40,0.000000,-124.944528
8,13,42,0.000000,-125.674174
8,13,44,0.000000,-123.622497
8,13,46,0.000000,-127.576822
8,13,48,0.000000,-134.118348
8,13,50,0.000000,-142.099436
8,13,52,0.000000,-129.620860
8,13,54,0.000000,-136.735836
8,13,56,0.000000,-135.215443
8,13,58,0.000000,-121.579454
8,14,0,0.000000,-133.118829
8,14,2,0.000000,-136.526249
8,14,4,0.000000,-127.284815
8,14,6,0.000000,-132.074120
8,14,8,0.000000,-140.514396
8,14,10,0.000000,-130.526121
8,14,12,0.000000,-124.715607
8,14,14,0.000000,-127.577764
8,14,16,0.000000,-130.983954
8,14,18,0.000000,-129.440414
8,14,20,0.000000,-141.645997
8,14,22,0.000000,-127.636669
8,14,24,0.000000,-126.741799
8,14,26,0.000000,-126.605453
8,14,28,0.000000,-132.462631
8,14,30,0.000000,-126.223492
8,14,32,0.000000,-129.504587
8,14,34,0.000000,-126.562536
8,14,36,0.000000,-141.485705
8,14,38,0.000000,-137.585595
8,14,40,0.000000,-130.174975
8,14,42,0.000000,-133.179831
8,14,44,0.000000,-126.681725
8,14,46,0.000000,-125.471644
8,14,48,0.000000,-129.814628
8,14,50,0.000000,-129.160953
8,14,52,0.000000,-125.860843
8,14,54,0.000000,-141.174870
8,14,56,0.000000,-120.394317
8,14,58,0.000000,-130.546125
8,15,0,0.000000,-130.145975
8,15,2,0.000000,-127.670260
8,15,4,0.000000,-145.666533
8,15,6,0.000000,-122.648109
8,15,8,0.000000,-129.133627
8,15,10,0.000000,-124.125420
8,15,12,0.000000,-131.955030
8,15,14,0.000000,-128.013422
8,15,16,0.000000,-130.496816
8,15,18,0.000000,-135.609615
8,15,20,0.000000,-134.401407
8,15,22,0.000000,-139.673708
8,15,24,0.000000,-138.847173
8,15,26,0.000000,-125.084896
8,15,28,0.000000,-128.669353
8,15,30,0.000000,-130.502192
8,15,32,0.000000,-149.367913
8,15,34,0.000000,-125.974265
8,15,36,0.000000,-138.005387
8,15,38,0.000000,-135.265064
8,15,40,0.000000,-129.478523
8,15,42,0.000000,-126.954785
8,15,44,0.000000,-129.452716
8,15,46,0.000000,-126.211418
8,15,48,0.000000,-134.825327
8,15,50,0.000000,-127.632158
8,15,52,0.000000,-142.546858
8,15,54,0.000000,-130.108066
8,15,56,0.000000,-129.581718
8,15,58,0.000000,-137.961052
8,16,0,0.000000,-130.386770
8,16,2,0.000000,-130.665211
8,16,4,0.000000,-133.114923
8,16,6,0.000000,-125.652772
8,16,8,0.000000,-129.134841
8,16,10,0.000000,-127.270173
8,16,12,0.000000,-129.424987
8,16,14,0.000000,-132.664443
8,16,16,0.000000,-134.329332
8,16,18,0.000000,-138.241197
8,16,20,0.000000,-129.628248
8,16,22,0.000000,-129.172850
8,16,24,0.000000,-133.015882
8,16,26,0.000000,-130.087746
8,16,28,0.000000,-131.922881
8,16,30,0.000000,-141.209135
8,16,32,0.000000,-124.067137
8,16,34,0.000000,-133.084968
8,16,36,0.000000,-125.869007
8,16,38,0.000000,-127.099971
8,16,40,0.000000,-135.857876
8,16,42,0.000000,-128.678940
8,16,44,0.000000,-131.514840
8,16,46,0.000000,-130.300302
8,16,48,0.000000,-127.021481
8,16,50,0.000000,-129.954055
8,16,52,0.000000,-131.027809
8,16,54,0.000000,-135.024948
8,16,56,0.000000,-126.796507
8,16,58,0.000000,-133.734304
8,17,0,0.000000,-129.962961
8,17,2,0.000000,-133.280108
8,17,4,0.000000,-134.902392
8,17,6,0.000000,-125.497568
8,17,8,0.000000,-135.233539
8,17,10,0.000000,-126.422001
8,17,12,0.000000,-127.561553
8,17,14,0.000000,-126.956588
8,17,16,0.000000,-122.818048
8,17,18,0.000000,-128.999517
8,17,20,0.000000,-135.338799
8,17,22,0.000000,-132.507898
8,17,24,0.000000,-128.451916
8,17,26,0.000000,-127.206081
8,17,28,0.000000,-129.592193
8,17,30,0.000000,-126.613081
8,17,32,0.000000,-135.311702
8,17,34,0.000000,-137.721170
8,17,36,0.000000,-130.167003
8,17,38,0.000000,-140.779327
8,17,40,0.000000,-131.360127
8,17,42,0.000000,-138.886449
8,17,44,0.000000,-128.006794
8,17,46,0.000000,-130.323312
8,17,48,0.000000,-132.565229
8,17,50,0.000000,-130.413163
8,17,52,0.000000,-131.338294
8,17,54,0.000000,-138.840169
8,17,56,0.000000,-132.424518
8,17,58,0.000000,-129.963870
8,18,0,0.000000,-127.705221
8,18,2,0.000000,-127.684087
8,18,4,0.000000,-141.569720
8,18,6,0.000000,-135.732168
8,18,8,0.000000,-126.026913
8,18,10,0.000000,-131.594398
8,18,12,0.000000,-134.340842
8,18,14,0.000000,-131.255792
8,18,16,0.000000,-125.438116
8,18,18,0.000000,-133.970277
8,18,20,0.000000,-129.850566
8,18,22,0.000000,-131.601750
8,18,24,0.000000,-128.867328
8,18,26,0.000000,-133.826282
8,18,28,0.000000,-126.977906
8,18,30,0.000000,-121.951558
8,18,32,0.000000,-138.822045
8,18,34,0.000000,-139.513185
8,18,36,0.000000,-133.423801
8,18,38,0.000000,-127.264092
8,18,40,0.000000,-127.817976
8,18,42,0.000000,-135.828686
8,18,44,0.000000,-134.468072
8,18,46,0.000000,-127.361508
8,18,48,0.000000,-137.825179
8,18,50,0.000000,-124.577634
8,18,52,0.000000,-129.331682
8,18,54,0.000000,-124.045966
8,18,56,0.000000,-128.189604
8,18,58,0.000000,-127.931152
8,19,0,0.000000,-130.957070
8,19,2,0.000000,-121.326963
8,19,4,0.000000,-150.495228
8,19,6,0.000000,-131.562261
8,19,8,0.000000,-129.917881
8,19,10,0.000000,-130.053412
8,19,12,0.000000,-133.367030
8,19,14,0.000000,-125.972935
8,19,16,0.000000,-124.690197
8,19,18,0.000000,-132.517479
8,19,20,0.000000,-128.852025
8,19,22,0.000000,-134.549845
8,19,24,0.000000,-132.930963
8,19,26,0.000000,-129.493017
8,19,28,0.000000,-135.593129
8,19,30,0.000000,-135.666838
8,19,32,0.000000,-124.695573
8,19,34,0.000000,-143.114257
8,19,36,0.000000,-141.440460
8,19,38,0.000000,-128.507510
8,19,40,0.000000,-128.822237
8,19,42,0.000000,-132.769779
8,19,44,0.000000,-125.490119
8,19,46,0.000000,-131.533807
8,19,48,0.000000,-135.979308
8,19,50,0.000000,-128.976323
8,19,52,0.000000,-126.680841
8,19,54,0.000000,-130.520358
8,19,56,0.000000,-128.698969
8,19,58,0.000000,-129.892681
8,20,0,0.000000,-126.884390
8,20,2,0.000000,-123.205905
8,20,4,0.000000,-130.139272
8,20,6,0.000000,-131.403210
8,20,8,0.000000,-122.252084
8,20,10,0.000000,-130.059064
8,20,12,0.000000,-127.622778
8,20,14,0.000000,-136.034669
8,20,16,0.000000,-124.091425
8,20,18,0.000000,-132.508924
8,20,20,0.000000,-133.432656
8,20,22,0.000000,-139.709759
8,20,24,0.000000,-127.777252
8,20,26,0.000000,-120.216569
8,20,28,0.000000,-124.701153
8,20,30,0.000000,-129.108319
8,20,32,0.000000,-130.889084
8,20,34,0.000000,-124.844598
8,20,36,0.000000,-126.783182
8,20,38,0.000000,-122.139815
8,20,40,0.000000,-128.798814
8,20,42,0.000000,-123.161332
8,20,44,0.000000,-125.609941
8,20,46,0.000000,-128.767994
8,20,48,0.000000,-135.926720
8,20,50,0.000000,-127.496593
8,20,52,0.000000,-128.930580
8,20,54,0.000000,-131.285336
8,20,56,0.000000,-133.298284
8,20,58,0.000000,-131.480633
8,21,0,0.000000,-135.871988
8,21,2,0.000000,-127.261801
8,21,4,0.000000,-127.964185
8,21,6,0.000000,-138.978467
8,21,8,0.000000,-134.963503
8,21,10,0.000000,-129.708283
8,21,12,0.000000,-129.140184
8,21,14,0.000000,-127.532250
8,21,16,0.000000,-126.991152
8,21,18,0.000000,-132.541110
8,21,20,0.000000,-128.125259
8,21,22,0.000000,-143.338360
8,21,24,0.000000,-129.850902
8,21,26,0.000000,-135.460946
8,21,28,0.000000,-134.906676
8,21,30,0.000000,-125.667826
8,21,32,0.000000,-131.392227
8,21,34,0.000000,-126.120636
8,21,36,0.000000,-130.786271
8,21,38,0.000000,-126.848141
8,21,40,0.000000,-131.407441
8,21,42,0.000000,-125.803026
8,21,44,0.000000,-137.053687
8,21,46,0.000000,-125.515223
8,21,48,0.000000,-134.483750
8,21,50,0.000000,-123.347377
8,21,52,0.000000,-131.920277
8,21,54,0.000000,-127.767152
8,21,56,0.000000,-134.407756
8,21,58,0.000000,-129.588586
8,22,0,0.000000,-125.995985
8,22,2,0.000000,-134.775893
8,22,4,0.000000,-131.400252
8,22,6,0.000000,-139.929934
8,22,8,0.000000,-134.547652
8,22,10,0.000000,-124.165914
8,22,12,0.000000,-131.800842
8,22,14,0.000000,-122.717926
8,22,16,0.000000,-129.255732
8,22,18,0.000000,-127.266666
8,22,20,0.000000,-136.609328
8,22,22,0.000000,-126.794108
8,22,24,0.000000,-122.879442
8,22,26,0.000000,-132.141873
8,22,28,0.000000,-132.629019
8,22,30,0.000000,-128.996827
8,22,32,0.000000,-142.825416
8,22,34,0.000000,-128.886742
8,22,36,0.000000,-133.061491
8,22,38,0.000000,-127.683873
8,22,40,0.000000,-136.518250
8,22,42,0.000000,-127.739493
8,22,44,0.000000,-124.749043
8,22,46,0.000000,-131.004839
8,22,48,0.000000,-135.996103
8,22,50,0.000000,-128.369307
8,22,52,0.000000,-134.006524
8,22,54,0.000000,-123.819364
8,22,56,0.000000,-123.952839
8,22,58,0.000000,-155.223090
8,23,0,0.000000,-129.768188
8,23,2,0.000000,-133.271953
8,23,4,0.000000,-139.990811
8,23,6,0.000000,-133.493722
8,23,8,0.000000,-138.783595
8,23,10,0.000000,-124.908854
8,23,12,0.000000,-137.079994
8,23,14,0.000000,-131.639175
8,23,16,0.000000,-123.892607
8,23,18,0.000000,-128.367140
8,23,20,0.000000,-126.263963
8,23,22,0.000000,-129.772054
8,23,24,0.000000,-127.920950
8,23,26,0.000000,-126.989698
8,23,28,0.000000,-145.231249
8,23,30,0.000000,-136.635388
8,23,32,0.000000,-122.200434
8,23,34,0.000000,-130.985715
8,23,36,0.000000,-123.152174
8,23,38,0.000000,-126.125235
8,23,40,0.000000,-139.718359
8,23,42,0.000000,-126.061550
8,23,44,0.000000,-125.075605
8,23,46,0.000000,-135.908610
8,23,48,0.000000,-125.136479
8,23,50,0.000000,-125.383927
8,23,52,0.000000,-145.670465
8,23,54,0.000000,-128.493581
8,23,56,0.000000,-130.546023
8,23,58,0.000000,-140.139733
8,24,0,0.000000,-143.205120
8,24,2,0.000000,-129.519492
8,24,4,0.000000,-128.945522
8,24,6,0.000000,-128.900561
8,24,8,0.000000,-140.081562
8,24,10,0.000000,-123.404178
8,24,12,0.000000,-132.539912
8,24,14,0.000000,-131.287795
8,24,16,0.000000,-130.606515
8,24,18,0.000000,-130.945700
8,24,20,0.000000,-138.218674
8,24,22,0.000000,-135.118576
8,24,24,0.000000,-129.244627
8,24,26,0.000000,-139.327850
8,24,28,0.000000,-131.102476
8,24,30,0.000000,-137.289187
8,24,32,0.000000,-134.854637
8,24,34,0.000000,-125.502575
8,24,36,0.000000,-131.183250
8,24,38,0.000000,-125.958274
8,24,40,0.000000,-136.149349
8,24,42,0.000000,-127.613903
8,24,44,0.000000,-157.986176
8,24,46,0.000000,-124.144933
8,24,48,0.000000,-127.537551
8,24,50,0.000000,-126.053958
8,24,52,0.000000,-130.971506
8,24,54,0.000000,-132.216216
8,24,56,0.000000,-130.747477
8,24,58,0.000000,-143.924214
8,25,0,0.000000,-132.157090
8,25,2,0.000000,-131.425666
8,25,4,0.000000,-124.557380
8,25,6,0.000000,-139.712675
8,25,8,0.000000,-131.679097
8,25,10,0.000000,-132.316737
8,25,12,0.000000,-129.801724
8,25,14,0.000000,-137.255459
8,25,16,0.000000,-128.735242
8,25,18,0.000000,-143.663400
8,25,20,0.000000,-135.747464
8,25,22,0.000000,-133.512782
8,25,24,0.000000,-122.666374
8,25,26,0.000000,-127.583363
8,25,28,0.000000,-128.026368
8,25,30,0.000000,-136.890165
8,25,32,0.000000,-135.593603
8,25,34,0.000000,-135.940572
8,25,36,0.000000,-124.752010
8,25,38,0.000000,-125.472236
8,25,40,0.000000,-131.354820
8,25,42,0.000000,-129.247070
8,25,44,0.000000,-128.046587
8,25,46,0.000000,-129.423405
8,25,48,0.000000,-133.070082
8,25,50,0.000000,-132.201766
8,25,52,0.000000,-138.410137
8,25,54,0.000000,-128.460813
8,25,56,0.000000,-137.491114
8,25,58,0.000000,-134.274970
8,26,0,0.000000,-133.620066
8,26,2,0.000000,-122.412959
8,26,4,0.000000,-126.187859
8,26,6,0.000000,-154.787811
8,26,8,0.000000,-128.660077
8,26,10,0.000000,-131.666349
8,26,12,0.000000,-140.140188
8,26,14,0.000000,-128.974320
8,26,16,0.000000,-133.930471
8,26,18,0.000000,-126.432816
8,26,20,0.000000,-123.438583
8,26,22,0.000000,-135.057417
8,26,24,0.000000,-130.682081
8,26,26,0.000000,-135.336238
8,26,28,0.000000,-139.006648
8,26,30,0.000000,-132.962998
8,26,32,0.000000,-132.920612
8,26,34,0.000000,-129.579523
8,26,36,0.000000,-127.371497
8,26,38,0.000000,-125.240052
8,26,40,0.000000,-128.147043
8,26,42,0.000000,-127.328523
8,26,44,0.000000,-127.464055
8,26,46,0.000000,-129.594439
8,26,48,0.000000,-145.784139
8,26,50,0.000000,-135.522734
8,26,52,0.000000,-129.819018
8,26,54,0.000000,-122.853993
8,26,56,0.000000,-140.068318
8,26,58,0.000000,-128.540298
8,27,0,0.000000,-131.636478
8,27,2,0.000000,-134.356792
8,27,4,0.000000,-126.498924
8,27,6,0.000000,-145.650586
8,27,8,0.000000,-133.467750
8,27,10,0.000000,-131.730603
8,27,12,0.000000,-143.359973
8,27,14,0.000000,-125.848105
8,27,16,0.000000,-129.746557
8,27,18,0.000000,-135.721352
8,27,20,0.000000,-127.586067
8,27,22,0.000000,-126.954128
