hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.354362
8,0,2,0.000000,-138.439388
8,0,4,0.000000,-130.650213
8,0,6,0.000000,-125.745026
8,0,8,0.000000,-129.137713
8,0,10,0.000000,-128.528596
8,0,12,0.000000,-128.639621
8,0,14,0.000000,-131.625058
8,0,16,0.000000,-134.328109
8,0,18,0.000000,-131.432127
8,0,20,0.000000,-123.548130
8,0,22,0.000000,-129.777335
8,0,24,0.000000,-130.778318
8,0,26,0.000000,-131.746360
8,0,28,0.000000,-144.965823
8,0,30,0.000000,-134.110959
8,0,32,0.000000,-123.328030
8,0,34,0.000000,-136.044333
8,0,36,0.000000,-125.350550
8,0,38,0.000000,-122.575963
8,0,40,0.000000,-132.332131
8,0,42,0.000000,-134.235986
8,0,44,0.000000,-130.416561
8,0,46,0.000000,-144.529956
8,0,48,0.000000,-126.510011
8,0,50,0.000000,-132.420524
8,0,52,0.000000,-126.245918
8,0,54,0.000000,-139.818077
8,0,56,0.000000,-130.091272
8,0,58,0.000000,-126.997183
8,1,0,0.000000,-140.287671
8,1,2,0.000000,-137.661024
8,1,4,0.000000,-134.957283
8,1,6,0.000000,-130.654998
8,1,8,0.000000,-127.050476
8,1,10,0.000000,-132.273032
8,1,12,0.000000,-132.671582
8,1,14,0.000000,-132.874504
8,1,16,0.000000,-126.017438
8,1,18,0.000000,-130.927409
8,1,20,0.000000,-130.121983
8,1,22,0.000000,-128.310838
8,1,24,0.000000,-129.927872
8,1,26,0.000000,-132.774708
8,1,28,0.000000,-132.762670
8,1,30,0.000000,-131.903586
8,1,32,0.000000,-126.569715
8,1,34,0.000000,-140.103211
8,1,36,0.000000,-141.915787
8,1,38,0.000000,-133.120492
8,1,40,0.000000,-130.951378
8,1,42,0.000000,-123.423493
8,1,44,0.000000,-124.986171
8,1,46,0.000000,-132.482008
8,1,48,0.000000,-127.891845
8,1,50,0.000000,-129.425579
8,1,52,0.000000,-125.328468
8,1,54,0.000000,-131.566586
8,1,56,0.000000,-135.356477
8,1,58,0.000000,-139.068096
8,2,0,0.000000,-152.385521
8,2,2,0.000000,-132.113557
8,2,4,0.000000,-129.842628
8,2,6,0.000000,-128.545467
8,2,8,0.000000,-128.074927
8,2,10,0.000000,-125.506427
8,2,12,0.000000,-129.198622
8,2,14,0.000000,-122.692985
8,2,16,0.000000,-130.019303
8,2,18,0.000000,-125.585057
8,2,20,0.000000,-134.295676
8,2,22,0.000000,-126.457117
8,2,24,0.000000,-133.306080
8,2,26,0.000000,-125.873142
8,2,28,0.000000,-127.526193
8,2,30,0.000000,-126.510312
8,2,32,0.000000,-138.641087
8,2,34,0.000000,-124.998996
8,2,36,0.000000,-131.421845
8,2,38,0.000000,-125.482041
8,2,40,0.000000,-140.309510
8,2,42,0.000000,-130.173079
8,2,44,0.000000,-131.341038
8,2,46,0.000000,-137.099366
8,2,48,0.000000,-138.329854
8,2,50,0.000000,-128.112478
8,2,52,0.000000,-127.686025
8,2,54,0.000000,-129.015953
8,2,56,0.000000,-120.908377
8,2,58,0.000000,-127.600688
8,3,0,0.000000,-127.937461
8,3,2,0.000000,-127.079250
8,3,4,0.000000,-126.948202
8,3,6,0.000000,-133.127932
8,3,8,0.000000,-131.295329
8,3,10,0.000000,-131.260278
8,3,12,0.000000,-130.773749
8,3,14,0.000000,-149.139703
8,3,16,0.000000,-125.900786
8,3,18,0.000000,-119.131180
8,3,20,0.000000,-133.438331
8,3,22,0.000000,-139.592445
8,3,24,0.000000,-127.001786
8,3,26,0.000000,-140.133879
8,3,28,0.000000,-154.869060
8,3,30,0.000000,-124.306972
8,3,32,0.000000,-132.420238
8,3,34,0.000000,-140.971183
8,3,36,0.000000,-131.672035
8,3,38,0.000000,-131.045362
8,3,40,0.000000,-126.981333
8,3,42,0.000000,-129.926728
8,3,44,0.000000,-127.220400
8,3,46,0.000000,-135.263732
8,3,48,0.000000,-127.766262
8,3,50,0.000000,-126.640956
8,3,52,0.000000,-138.818076
8,3,54,0.000000,-124.458733
8,3,56,0.000000,-129.835236
8,3,58,0.000000,-130.321799
8,4,0,0.000000,-128.607849
8,4,2,0.000000,-126.259207
8,4,4,0.000000,-139.839388
8,4,6,0.000000,-133.767840
8,4,8,0.000000,-131.324795
8,4,10,0.000000,-128.686277
8,4,12,0.000000,-137.611616
8,4,14,0.000000,-125.471094
8,4,16,0.000000,-128.367943
8,4,18,0.000000,-126.617698
8,4,20,0.000000,-132.011718
8,4,22,0.000000,-135.282764
8,4,24,0.000000,-128.107050
8,4,26,0.000000,-132.945610
8,4,28,0.000000,-128.015655
8,4,30,0.000000,-129.911381
8,4,32,0.000000,-124.411360
8,4,34,0.000000,-149.293065
8,4,36,0.000000,-138.013265
8,4,38,0.000000,-134.399370
8,4,40,0.000000,-137.642925
8,4,42,0.000000,-124.295316
8,4,44,0.000000,-132.963130
8,4,46,0.000000,-135.972785
8,4,48,0.000000,-133.577689
8,4,50,0.000000,-132.189534
8,4,52,0.000000,-139.308398
8,4,54,0.000000,-133.948406
8,4,56,0.000000,-130.859327
8,4,58,0.000000,-132.348100
8,5,0,0.000000,-138.459220
8,5,2,0.000000,-134.682600
8,5,4,0.000000,-140.381108
8,5,6,0.000000,-134.385576
8,5,8,0.000000,-123.709089
8,5,10,0.000000,-128.030905
8,5,12,0.000000,-127.570643
8,5,14,0.000000,-126.325898
8,5,16,0.000000,-134.867463
8,5,18,0.000000,-127.412779
8,5,20,0.000000,-134.228056
8,5,22,0.000000,-134.640181
8,5,24,0.000000,-135.145082
8,5,26,0.000000,-138.240885
8,5,28,0.000000,-138.378831
8,5,30,0.000000,-126.869443
8,5,32,0.000000,-130.328471
8,5,34,0.000000,-137.121935
8,5,36,0.000000,-130.687777
8,5,38,0.000000,-125.411090
8,5,40,0.000000,-124.231130
8,5,42,0.000000,-138.626328
8,5,44,0.000000,-133.878551
8,5,46,0.000000,-124.058695
8,5,48,0.000000,-131.877561
8,5,50,0.000000,-129.036597
8,5,52,0.000000,-126.785970
8,5,54,0.000000,-127.715559
8,5,56,0.000000,-132.756089
8,5,58,0.000000,-131.613364
8,6,0,0.000000,-131.370639
8,6,2,0.000000,-127.747831
8,6,4,0.000000,-123.173728
8,6,6,0.000000,-129.517112
8,6,8,0.000000,-127.802147
8,6,10,0.000000,-123.424108
8,6,12,0.000000,-128.146853
8,6,14,0.000000,-121.889147
8,6,16,0.000000,-130.468891
8,6,18,0.000000,-129.717761
8,6,20,0.000000,-124.989997
8,6,22,0.000000,-126.061294
8,6,24,0.000000,-129.670670
8,6,26,0.000000,-131.093474
8,6,28,0.000000,-140.854451
8,6,30,0.000000,-135.121856
8,6,32,0.000000,-138.746234
8,6,34,0.000000,-125.738621
8,6,36,0.000000,-138.927421
8,6,38,0.000000,-134.443145
8,6,40,0.000000,-128.462041
8,6,42,0.000000,-128.061781
8,6,44,0.000000,-128.625258
8,6,46,0.000000,-126.563916
8,6,48,0.000000,-128.599057
8,6,50,0.000000,-131.504588
8,6,52,0.000000,-143.063582
8,6,54,0.000000,-126.142871
8,6,56,0.000000,-141.132885
8,6,58,0.000000,-130.485559
8,7,0,0.000000,-122.568786
8,7,2,0.000000,-124.070395
8,7,4,0.000000,-131.583855
8,7,6,0.000000,-131.673133
8,7,8,0.000000,-125.241697
8,7,10,0.000000,-134.706014
8,7,12,0.000000,-130.816954
8,7,14,0.000000,-126.067834
8,7,16,0.000000,-132.257607
8,7,18,0.000000,-135.414797
8,7,20,0.000000,-122.915303
8,7,22,0.000000,-130.222615
8,7,24,0.000000,-151.666526
8,7,26,0.000000,-128.301559
8,7,28,0.000000,-129.177433
8,7,30,0.000000,-128.176545
8,7,32,0.000000,-125.392351
8,7,34,0.000000,-127.181291
8,7,36,0.000000,-136.548328
8,7,38,0.000000,-134.233056
8,7,40,0.000000,-131.411221
8,7,42,0.000000,-128.203397
8,7,44,0.000000,-134.923705
8,7,46,0.000000,-127.117368
8,7,48,0.000000,-136.522886
8,7,50,0.000000,-160.448430
8,7,52,0.000000,-131.116250
8,7,54,0.000000,-134.362492
8,7,56,0.000000,-124.575971
8,7,58,0.000000,-127.943343
8,8,0,0.000000,-125.720917
8,8,2,0.000000,-133.233060
8,8,4,0.000000,-130.891399
8,8,6,0.000000,-129.022652
8,8,8,0.000000,-129.321956
8,8,10,0.000000,-128.832323
8,8,12,0.000000,-134.750871
8,8,14,0.000000,-128.771566
8,8,16,0.000000,-135.877951
8,8,18,0.000000,-131.811343
8,8,20,0.000000,-124.341066
8,8,22,0.000000,-136.283701
8,8,24,0.000000,-142.898229
8,8,26,0.000000,-124.028717
8,8,28,0.000000,-125.895057
8,8,30,0.000000,-138.869588
8,8,32,0.000000,-137.202798
8,8,34,0.000000,-129.145135
8,8,36,0.000000,-130.684522
8,8,38,0.000000,-133.830820
8,8,40,0.000000,-128.556394
8,8,42,0.000000,-132.538579
8,8,44,0.000000,-126.342004
8,8,46,0.000000,-124.951587
8,8,48,0.000000,-129.656849
8,8,50,0.000000,-138.056754
8,8,52,0.000000,-131.297771
8,8,54,0.000000,-142.568783
8,8,56,0.000000,-130.545294
8,8,58,0.000000,-127.389772
8,9,0,0.000000,-126.311644
8,9,2,0.000000,-130.693510
8,9,4,0.000000,-125.594238
8,9,6,0.000000,-127.174739
8,9,8,0.000000,-128.878556
8,9,10,0.000000,-132.797135
8,9,12,0.000000,-141.102054
8,9,14,0.000000,-133.952319
8,9,16,0.000000,-137.621291
8,9,18,0.000000,-130.498873
8,9,20,0.000000,-127.199554
8,9,22,0.000000,-133.495266
8,9,24,0.000000,-129.900805
8,9,26,0.000000,-132.198056
8,9,28,0.000000,-133.441209
8,9,30,0.000000,-127.219694
8,9,32,0.000000,-142.945855
8,9,34,0.000000,-128.582130
8,9,36,0.000000,-131.025533
8,9,38,0.000000,-124.927117
8,9,40,0.000000,-131.747835
8,9,42,0.000000,-129.649877
8,9,44,0.000000,-133.950173
8,9,46,0.000000,-131.116715
8,9,48,0.000000,-133.192488
8,9,50,0.000000,-143.132343
8,9,52,0.000000,-128.556464
8,9,54,0.000000,-129.840778
8,9,56,0.000000,-124.210108
8,9,58,0.000000,-124.824949
8,10,0,0.000000,-127.937520
8,10,2,0.000000,-126.137756
8,10,4,0.000000,-132.491232
8,10,6,0.000000,-144.474598
8,10,8,0.000000,-138.914342
8,10,10,0.000000,-122.885252
8,10,12,0.000000,-131.977195
8,10,14,0.000000,-127.930320
8,10,16,0.000000,-132.065888
8,10,18,0.000000,-135.167414
8,10,20,0.000000,-147.305992
8,10,22,0.000000,-130.308965
8,10,24,0.000000,-158.020104
8,10,26,0.000000,-133.173084
8,10,28,0.000000,-137.001158
8,10,30,0.000000,-136.728920
8,10,32,0.000000,-129.394972
8,10,34,0.000000,-127.029034
8,10,36,0.000000,-132.529856
8,10,38,0.000000,-142.314654
8,10,40,0.000000,-125.973009
8,10,42,0.000000,-134.340754
8,10,44,0.000000,-129.773658
8,10,46,0.000000,-124.585011
8,10,48,0.000000,-151.238448
8,10,50,0.000000,-134.615424
8,10,52,0.000000,-130.159161
8,10,54,0.000000,-130.169590
8,10,56,0.000000,-128.167706
8,10,58,0.000000,-124.216651
8,11,0,0.000000,-125.063236
8,11,2,0.000000,-134.696859
8,11,4,0.000000,-133.709548
8,11,6,0.000000,-135.760345
8,11,8,0.000000,-134.266739
8,11,10,0.000000,-125.667626
8,11,12,0.000000,-130.980214
8,11,14,0.000000,-141.646632
8,11,16,0.000000,-123.477865
8,11,18,0.000000,-126.701960
8,11,20,0.000000,-129.093909
8,11,22,0.000000,-134.846944
8,11,24,0.000000,-131.292133
8,11,26,0.000000,-136.388274
8,11,28,0.000000,-143.077829
8,11,30,0.000000,-132.349765
8,11,32,0.000000,-126.726064
8,11,34,0.000000,-133.477504
8,11,36,0.000000,-133.473391
8,11,38,0.000000,-130.689342
8,11,40,0.000000,-124.166985
8,11,42,0.000000,-128.380679
8,11,44,0.000000,-130.512172
8,11,46,0.000000,-127.167739
8,11,48,0.000000,-138.354838
8,11,50,0.000000,-125.774085
8,11,52,0.000000,-127.865570
8,11,54,0.000000,-127.822137
8,11,56,0.000000,-142.398796
8,11,58,0.000000,-136.320633
8,12,0,0.000000,-144.559947
8,12,2,0.000000,-127.950357
8,12,4,0.000000,-135.071748
8,12,6,0.000000,-121.737206
8,12,8,0.000000,-121.354345
8,12,10,0.000000,-124.225574
8,12,12,0.000000,-135.691384
8,12,14,0.000000,-132.074080
8,12,16,0.000000,-126.663260
8,12,18,0.000000,-124.123750
8,12,20,0.000000,-130.357122
8,12,22,0.000000,-127.838694
8,12,24,0.000000,-138.665419
8,12,26,0.000000,-131.852876
8,12,28,0.000000,-130.729589
8,12,30,0.000000,-135.298273
8,12,32,0.000000,-133.338888
8,12,34,0.000000,-133.403769
8,12,36,0.000000,-126.970965
8,12,38,0.000000,-141.793164
8,12,40,0.000000,-131.013014
8,12,42,0.000000,-128.285781
8,12,44,0.000000,-127.665439
8,12,46,0.000000,-115.750233
8,12,48,0.000000,-130.431104
8,12,50,0.000000,-126.343651
8,12,52,0.000000,-127.099726
8,12,54,0.000000,-122.041998
8,12,56,0.000000,-129.673917
8,12,58,0.000000,-131.874899
8,13,0,0.000000,-133.333219
8,13,2,0.000000,-145.064027
8,13,4,0.000000,-130.792144
8,13,6,0.000000,-127.397977
8,13,8,0.000000,-128.517682
8,13,10,0.000000,-134.711810
8,13,12,0.000000,-133.672156
8,13,14,0.000000,-134.266006
8,13,16,0.000000,-129.602498
8,13,18,0.000000,-133.152416
8,13,20,0.000000,-127.489058
8,13,22,0.000000,-127.313294
8,13,24,0.000000,-126.236941
8,13,26,0.000000,-129.229374
8,13,28,0.000000,-123.928791
8,13,30,0.000000,-126.198773
8,13,32,0.000000,-135.447719
8,13,34,0.000000,-128.271364
8,13,36,0.000000,-143.839592
8,13,38,0.000000,-129.026284
8,13,40,0.000000,-129.891104
8,13,42,0.000000,-130.981679
8,13,44,0.000000,-126.124909
8,13,46,0.000000,-130.571037
8,13,48,0.000000,-126.934233
8,13,50,0.000000,-137.549181
8,13,52,0.000000,-129.907106
8,13,54,0.000000,-125.947068
8,13,56,0.000000,-127.841377
8,13,58,0.000000,-126.887450
8,14,0,0.000000,-130.570175
8,14,2,0.000000,-127.622765
8,14,4,0.000000,-128.709558
8,14,6,0.000000,-120.608260
8,14,8,0.000000,-128.999223
8,14,10,0.000000,-133.659406
8,14,12,0.000000,-136.659679
8,14,14,0.000000,-129.333308
8,14,16,0.000000,-128.219880
8,14,18,0.000000,-130.806702
8,14,20,0.000000,-125.361812
8,14,22,0.000000,-134.902616
8,14,24,0.000000,-124.279990
8,14,26,0.000000,-124.654653
8,14,28,0.000000,-132.830381
8,14,30,0.000000,-131.177531
8,14,32,0.000000,-127.096045
8,14,34,0.000000,-124.060018
8,14,36,0.000000,-126.990485
8,14,38,0.000000,-131.439997
8,14,40,0.000000,-138.052843
8,14,42,0.000000,-139.672840
8,14,44,0.000000,-128.393350
8,14,46,0.000000,-129.122057
8,14,48,0.000000,-130.007830
8,14,50,0.000000,-147.128930
8,14,52,0.000000,-146.144184
8,14,54,0.000000,-128.238927
8,14,56,0.000000,-132.275482
8,14,58,0.000000,-123.978790
8,15,0,0.000000,-126.565323
8,15,2,0.000000,-130.618464
8,15,4,0.000000,-150.626900
8,15,6,0.000000,-130.668225
8,15,8,0.000000,-130.155197
8,15,10,0.000000,-140.695681
8,15,12,0.000000,-136.380621
8,15,14,0.000000,-127.770184
8,15,16,0.000000,-127.068203
8,15,18,0.000000,-127.082271
8,15,20,0.000000,-127.990055
8,15,22,0.000000,-130.308556
8,15,24,0.000000,-130.997203
8,15,26,0.000000,-126.492258
8,15,28,0.000000,-146.473717
8,15,30,0.000000,-125.520221
8,15,32,0.000000,-127.125018
8,15,34,0.000000,-127.989992
8,15,36,0.000000,-137.559857
8,15,38,0.000000,-132.157570
8,15,40,0.000000,-126.330210
8,15,42,0.000000,-133.614794
8,15,44,0.000000,-125.137373
8,15,46,0.000000,-155.316927
8,15,48,0.000000,-128.892075
8,15,50,0.000000,-128.392919
8,15,52,0.000000,-130.838234
8,15,54,0.000000,-126.277578
8,15,56,0.000000,-130.871586
8,15,58,0.000000,-128.132233
8,16,0,0.000000,-126.038008
8,16,2,0.000000,-129.723692
8,16,4,0.000000,-136.343835
8,16,6,0.000000,-129.929204
8,16,8,0.000000,-135.568972
8,16,10,0.000000,-128.950794
8,16,12,0.000000,-121.908033
8,16,14,0.000000,-132.501297
8,16,16,0.000000,-130.422950
8,16,18,0.000000,-133.602912
8,16,20,0.000000,-130.800863
8,16,22,0.000000,-123.012840
8,16,24,0.000000,-144.943049
8,16,26,0.000000,-133.362845
8,16,28,0.000000,-126.750246
8,16,30,0.000000,-134.286200
8,16,32,0.000000,-139.174104
8,16,34,0.000000,-130.682101
8,16,36,0.000000,-123.802119
8,16,38,0.000000,-130.051520
8,16,40,0.000000,-131.658781
8,16,42,0.000000,-126.346771
8,16,44,0.000000,-132.112946
8,16,46,0.000000,-132.440547
8,16,48,0.000000,-126.811477
8,16,50,0.000000,-129.637952
8,16,52,0.000000,-127.162660
8,16,54,0.000000,-132.215215
8,16,56,0.000000,-131.240700
8,16,58,0.000000,-132.512222
8,17,0,0.000000,-135.589439
8,17,2,0.000000,-127.119745
8,17,4,0.000000,-132.380616
8,17,6,0.000000,-137.478641
8,17,8,0.000000,-131.341435
8,17,10,0.000000,-133.765423
8,17,12,0.000000,-129.826427
8,17,14,0.000000,-128.425296
8,17,16,0.000000,-130.277360
8,17,18,0.000000,-133.359309
8,17,20,0.000000,-140.528707
8,17,22,0.000000,-124.621748
8,17,24,0.000000,-132.536521
8,17,26,0.000000,-128.319036
8,17,28,0.000000,-128.481320
8,17,30,0.000000,-125.947837
8,17,32,0.000000,-127.965167
8,17,34,0.000000,-126.968605
8,17,36,0.000000,-129.158340
8,17,38,0.000000,-132.350945
8,17,40,0.000000,-132.085022
8,17,42,0.000000,-130.222513
8,17,44,0.000000,-124.087634
8,17,46,0.000000,-132.092872
8,17,48,0.000000,-125.643274
8,17,50,0.000000,-134.387409
8,17,52,0.000000,-126.320236
8,17,54,0.000000,-146.514267
8,17,56,0.000000,-126.949888
8,17,58,0.000000,-133.079826
8,18,0,0.000000,-125.571642
8,18,2,0.000000,-124.279163
8,18,4,0.000000,-130.998245
8,18,6,0.000000,-119.534791
8,18,8,0.000000,-131.927933
8,18,10,0.000000,-128.924977
8,18,12,0.000000,-128.280231
8,18,14,0.000000,-126.766408
8,18,16,0.000000,-126.606854
8,18,18,0.000000,-135.633858
8,18,20,0.000000,-127.188025
8,18,22,0.000000,-129.993988
8,18,24,0.000000,-128.768507
8,18,26,0.000000,-129.278478
8,18,28,0.000000,-126.607507
8,18,30,0.000000,-126.619075
8,18,32,0.000000,-126.613181
8,18,34,0.000000,-126.180947
8,18,36,0.000000,-131.806333
8,18,38,0.000000,-128.243923
8,18,40,0.000000,-129.332441
8,18,42,0.000000,-135.202344
8,18,44,0.000000,-124.876996
8,18,46,0.000000,-125.946563
8,18,48,0.000000,-122.397963
8,18,50,0.000000,-137.420346
8,18,52,0.000000,-135.879860
8,18,54,0.000000,-131.162229
8,18,56,0.000000,-124.502655
8,18,58,0.000000,-129.946263
8,19,0,0.000000,-130.628152
8,19,2,0.000000,-129.172036
8,19,4,0.000000,-133.026742
8,19,6,0.000000,-131.224541
8,19,8,0.000000,-136.282056
8,19,10,0.000000,-127.961771
8,19,12,0.000000,-139.900479
8,19,14,0.000000,-127.176436
8,19,16,0.000000,-125.320556
8,19,18,0.000000,-134.453361
8,19,20,0.000000,-124.967934
8,19,22,0.000000,-143.875051
8,19,24,0.000000,-120.794796
8,19,26,0.000000,-131.172076
8,19,28,0.000000,-127.299248
8,19,30,0.000000,-134.705521
8,19,32,0.000000,-122.837269
8,19,34,0.000000,-129.941323
8,19,36,0.000000,-129.174638
8,19,38,0.000000,-136.045495
8,19,40,0.000000,-135.566671
8,19,42,0.000000,-134.703430
8,19,44,0.000000,-128.977063
8,19,46,0.000000,-132.674241
8,19,48,0.000000,-127.996756
8,19,50,0.000000,-132.905241
8,19,52,0.000000,-126.539818
8,19,54,0.000000,-134.536504
8,19,56,0.000000,-126.279129
8,19,58,0.000000,-132.098104
8,20,0,0.000000,-132.610602
8,20,2,0.000000,-126.436712
8,20,4,0.000000,-128.794074
8,20,6,0.000000,-127.694839
8,20,8,0.000000,-124.023638
8,20,10,0.000000,-135.185208
8,20,12,0.000000,-129.141890
8,20,14,0.000000,-134.834000
8,20,16,0.000000,-125.282110
8,20,18,0.000000,-134.177753
8,20,20,0.000000,-121.420614
8,20,22,0.000000,-128.453681
8,20,24,0.000000,-142.118322
8,20,26,0.000000,-127.001232
8,20,28,0.000000,-125.789588
8,20,30,0.000000,-127.405149
8,20,32,0.000000,-130.182356
8,20,34,0.000000,-151.295401
8,20,36,0.000000,-137.095888
8,20,38,0.000000,-128.288665
8,20,40,0.000000,-132.376688
8,20,42,0.000000,-123.963685
8,20,44,0.000000,-130.168372
8,20,46,0.000000,-126.773269
8,20,48,0.000000,-127.829231
8,20,50,0.000000,-135.706502
8,20,52,0.000000,-124.806039
8,20,54,0.000000,-125.062409
8,20,56,0.000000,-134.611096
8,20,58,0.000000,-125.772623
8,21,0,0.000000,-125.163507
8,21,2,0.000000,-156.782681
8,21,4,0.000000,-131.186638
8,21,6,0.000000,-131.569187
8,21,8,0.000000,-133.159289
8,21,10,0.000000,-134.866759
8,21,12,0.000000,-132.191230
8,21,14,0.000000,-129.033604
8,21,16,0.000000,-133.623909
8,21,18,0.000000,-135.736109
8,21,20,0.000000,-123.019190
8,21,22,0.000000,-123.853440
8,21,24,0.000000,-127.359423
8,21,26,0.000000,-131.336990
8,21,28,0.000000,-131.520899
8,21,30,0.000000,-142.716837
8,21,32,0.000000,-132.134409
8,21,34,0.000000,-138.807579
8,21,36,0.000000,-126.092266
8,21,38,0.000000,-124.135967
8,21,40,0.000000,-126.653142
8,21,42,0.000000,-130.249236
8,21,44,0.000000,-127.824015
8,21,46,0.000000,-126.139042
8,21,48,0.000000,-143.567027
8,21,50,0.000000,-131.351212
8,21,52,0.000000,-121.944512
8,21,54,0.000000,-141.278500
8,21,56,0.000000,-122.739079
8,21,58,0.000000,-124.061883
8,22,0,0.000000,-131.211805
8,22,2,0.000000,-124.395514
8,22,4,0.000000,-128.882955
8,22,6,0.000000,-128.324663
8,22,8,0.000000,-132.426288
8,22,10,0.000000,-142.637502
8,22,12,0.000000,-133.976072
8,22,14,0.000000,-131.564195
8,22,16,0.000000,-134.711504
8,22,18,0.000000,-127.205719
8,22,20,0.000000,-130.687511
8,22,22,0.000000,-127.095274
8,22,24,0.000000,-136.952005
8,22,26,0.000000,-132.749578
8,22,28,0.000000,-156.957518
8,22,30,0.000000,-128.979912
8,22,32,0.000000,-121.905323
8,22,34,0.000000,-134.302994
8,22,36,0.000000,-134.376294
8,22,38,0.000000,-129.740856
8,22,40,0.000000,-130.494831
8,22,42,0.000000,-132.237757
8,22,44,0.000000,-132.208818
8,22,46,0.000000,-129.548330
8,22,48,0.000000,-127.806121
8,22,50,0.000000,-130.831891
8,22,52,0.000000,-131.627877
8,22,54,0.000000,-145.772939
8,22,56,0.000000,-133.949597
8,22,58,0.000000,-136.013616
8,23,0,0.000000,-129.547862
8,23,2,0.000000,-131.027146
8,23,4,0.000000,-127.494621
8,23,6,0.000000,-141.403546
8,23,8,0.000000,-126.300521
8,23,10,0.000000,-131.011815
8,23,12,0.000000,-131.965610
8,23,14,0.000000,-136.053001
8,23,16,0.000000,-125.177176
8,23,18,0.000000,-125.037873
8,23,20,0.000000,-126.021650
8,23,22,0.000000,-122.017664
8,23,24,0.000000,-141.102775
8,23,26,0.000000,-140.120033
8,23,28,0.000000,-153.969368
8,23,30,0.000000,-138.129790
8,23,32,0.000000,-126.431119
8,23,34,0.000000,-125.133936
8,23,36,0.000000,-124.557900
8,23,38,0.000000,-128.759437
8,23,40,0.000000,-122.562295
8,23,42,0.000000,-120.150175
8,23,44,0.000000,-129.421066
8,23,46,0.000000,-124.901827
8,23,48,0.000000,-123.377754
8,23,50,0.000000,-129.859944
8,23,52,0.000000,-145.059173
8,23,54,0.000000,-134.268816
8,23,56,0.000000,-126.907233
8,23,58,0.000000,-130.549095
8,24,0,0.000000,-127.890578
8,24,2,0.000000,-133.916887
8,24,4,0.000000,-154.684279
8,24,6,0.000000,-134.118069
8,24,8,0.000000,-135.093155
8,24,10,0.000000,-128.577458
8,24,12,0.000000,-137.264275
8,24,14,0.000000,-129.634149
8,24,16,0.000000,-137.188950
8,24,18,0.000000,-126.467031
8,24,20,0.000000,-133.422019
8,24,22,0.000000,-137.548116
8,24,24,0.000000,-132.727695
8,24,26,0.000000,-138.875273
8,24,28,0.000000,-123.838385
8,24,30,0.000000,-129.107295
8,24,32,0.000000,-128.086919
8,24,34,0.000000,-131.836475
8,24,36,0.000000,-138.109583
8,24,38,0.000000,-124.149625
8,24,40,0.000000,-127.937408
8,24,42,0.000000,-127.628228
8,24,44,0.000000,-128.909381
8,24,46,0.000000,-133.831766
8,24,48,0.000000,-130.013918
8,24,50,0.000000,-131.541649
8,24,52,0.000000,-125.567839
8,24,54,0.000000,-132.797153
8,24,56,0.000000,-129.012161
8,24,58,0.000000,-134.954356
8,25,0,0.000000,-132.139944
8,25,2,0.000000,-132.414820
8,25,4,0.000000,-136.306475
8,25,6,0.000000,-129.499356
8,25,8,0.000000,-132.942353
8,25,10,0.000000,-126.739847
8,25,12,0.000000,-132.746118
8,25,14,0.000000,-127.332750
8,25,16,0.000000,-123.455168
8,25,18,0.000000,-143.590547
8,25,20,0.000000,-132.191198
8,25,22,0.000000,-134.353102
8,25,24,0.000000,-130.893316
8,25,26,0.000000,-142.518305
8,25,28,0.000000,-131.000201
8,25,30,0.000000,-135.059832
8,25,32,0.000000,-137.591422
8,25,34,0.000000,-128.719256
8,25,36,0.000000,-129.638351
8,25,38,0.000000,-134.663204
8,25,40,0.000000,-132.350951
8,25,42,0.000000,-142.756891
8,25,44,0.000000,-127.123991
8,25,46,0.000000,-121.498283
8,25,48,0.000000,-125.589720
8,25,50,0.000000,-138.881327
8,25,52,0.000000,-132.619582
8,25,54,0.000000,-129.619799
8,25,56,0.000000,-132.283716
8,25,58,0.000000,-131.849864
8,26,0,0.000000,-133.326151
8,26,2,0.000000,-133.704457
8,26,4,0.000000,-145.255936
8,26,6,0.000000,-143.280845
8,26,8,0.000000,-132.255477
8,26,10,0.000000,-139.949081
8,26,12,0.000000,-126.834375
8,26,14,0.000000,-129.484890
8,26,16,0.000000,-128.635057
8,26,18,0.000000,-125.047599
8,26,20,0.000000,-126.180767
8,26,22,0.000000,-135.657245
8,26,24,0.000000,-128.423135
8,26,26,0.000000,-123.079204
8,26,28,0.000000,-140.048952
8,26,30,0.000000,-130.060196
8,26,32,0.000000,-124.756278
8,26,34,0.000000,-141.698744
8,26,36,0.000000,-125.606632
8,26,38,0.000000,-126.266511
8,26,40,0.000000,-125.523789
8,26,42,0.000000,-125.794622
8,26,44,0.000000,-130.135577
8,26,46,0.000000,-133.353889
8,26,48,0.000000,-129.235342
8,26,50,0.000000,-134.080034
8,26,52,0.000000,-137.029876
8,26,54,0.000000,-147.399395
8,26,56,0.000000,-122.075538
8,26,58,0.000000,-131.444894
8,27,0,0.000000,-142.569052
8,27,2,0.000000,-131.519960
8,27,4,0.000000,-134.074831
8,27,6,0.000000,-135.209368
8,27,8,0.000000,-133.695567
8,27,10,0.000000,-119.484750
8,27,12,0.000000,-138.860262
8,27,14,0.000000,-132.585262
8,27,16,0.000000,-127.006438
8,27,18,0.000000,-134.149891
8,27,20,0.000000,-127.895365
8,27,22,0.000000,-128.778898
