hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.919305
8,0,2,0.000000,-139.640861
8,0,4,0.000000,-121.397664
8,0,6,0.000000,-128.604387
8,0,8,0.000000,-128.042281
8,0,10,0.000000,-128.051304
8,0,12,0.000000,-133.523914
8,0,14,0.000000,-123.174739
8,0,16,0.000000,-141.155868
8,0,18,0.000000,-132.253733
8,0,20,0.000000,-133.562606
8,0,22,0.000000,-127.588530
8,0,24,0.000000,-133.119629
8,0,26,0.000000,-122.795251
8,0,28,0.000000,-134.926263
8,0,30,0.000000,-136.347787
8,0,32,0.000000,-131.184726
8,0,34,0.000000,-125.114512
8,0,36,0.000000,-137.357916
8,0,38,0.000000,-131.103233
8,0,40,0.000000,-126.307754
8,0,42,0.000000,-138.090079
8,0,44,0.000000,-124.047763
8,0,46,0.000000,-131.291711
8,0,48,0.000000,-140.635202
8,0,50,0.000000,-132.900810
8,0,52,0.000000,-123.333242
8,0,54,0.000000,-128.241317
8,0,56,0.000000,-126.548195
8,0,58,0.000000,-133.018797
8,1,0,0.000000,-129.512873
8,1,2,0.000000,-146.896485
8,1,4,0.000000,-132.885227
8,1,6,0.000000,-127.726307
8,1,8,0.000000,-131.345675
8,1,10,0.000000,-126.535644
8,1,12,0.000000,-123.384975
8,1,14,0.000000,-129.394384
8,1,16,0.000000,-128.363178
8,1,18,0.000000,-132.555410
8,1,20,0.000000,-131.271166
8,1,22,0.000000,-147.429239
8,1,24,0.000000,-133.823399
8,1,26,0.000000,-135.480552
8,1,28,0.000000,-127.816360
8,1,30,0.000000,-127.084237
8,1,32,0.000000,-127.741763
8,1,34,0.000000,-129.315911
8,1,36,0.000000,-152.451439
8,1,38,0.000000,-134.113882
8,1,40,0.000000,-124.417039
8,1,42,0.000000,-131.604072
8,1,44,0.000000,-135.855806
8,1,46,0.000000,-123.978466
8,1,48,0.000000,-125.480263
8,1,50,0.000000,-129.929876
8,1,52,0.000000,-123.776262
8,1,54,0.000000,-128.285650
8,1,56,0.000000,-130.748971
8,1,58,0.000000,-127.977861
8,2,0,0.000000,-141.504549
8,2,2,0.000000,-132.520182
8,2,4,0.000000,-120.261971
8,2,6,0.000000,-129.267239
8,2,8,0.000000,-125.417367
8,2,10,0.000000,-123.468454
8,2,12,0.000000,-131.783830
8,2,14,0.000000,-133.311343
8,2,16,0.000000,-139.241650
8,2,18,0.000000,-135.850661
8,2,20,0.000000,-127.946844
8,2,22,0.000000,-125.395903
8,2,24,0.000000,-131.256273
8,2,26,0.000000,-126.854091
8,2,28,0.000000,-124.945223
8,2,30,0.000000,-130.444684
8,2,32,0.000000,-126.977353
8,2,34,0.000000,-137.622403
8,2,36,0.000000,-126.889373
8,2,38,0.000000,-124.508810
8,2,40,0.000000,-134.241005
8,2,42,0.000000,-134.445507
8,2,44,0.000000,-137.049327
8,2,46,0.000000,-127.697131
8,2,48,0.000000,-135.078797
8,2,50,0.000000,-129.714831
8,2,52,0.000000,-135.389781
8,2,54,0.000000,-126.638286
8,2,56,0.000000,-132.445077
8,2,58,0.000000,-125.752432
8,3,0,0.000000,-129.540334
8,3,2,0.000000,-123.791427
8,3,4,0.000000,-127.899089
8,3,6,0.000000,-128.002700
8,3,8,0.000000,-130.823943
8,3,10,0.000000,-125.786294
8,3,12,0.000000,-138.107817
8,3,14,0.000000,-128.569711
8,3,16,0.000000,-129.014452
8,3,18,0.000000,-122.387367
8,3,20,0.000000,-130.268039
8,3,22,0.000000,-124.414480
8,3,24,0.000000,-143.763780
8,3,26,0.000000,-135.266830
8,3,28,0.000000,-135.898213
8,3,30,0.000000,-143.773795
8,3,32,0.000000,-134.103180
8,3,34,0.000000,-130.931936
8,3,36,0.000000,-128.473995
8,3,38,0.000000,-131.689572
8,3,40,0.000000,-131.584117
8,3,42,0.000000,-139.099291
8,3,44,0.000000,-133.922988
8,3,46,0.000000,-130.718955
8,3,48,0.000000,-128.958216
8,3,50,0.000000,-124.462067
8,3,52,0.000000,-126.055084
8,3,54,0.000000,-131.082619
8,3,56,0.000000,-131.967115
8,3,58,0.000000,-123.797297
8,4,0,0.000000,-126.269787
8,4,2,0.000000,-128.197419
8,4,4,0.000000,-128.412565
8,4,6,0.000000,-130.977138
8,4,8,0.000000,-127.479527
8,4,10,0.000000,-128.749117
8,4,12,0.000000,-139.280628
8,4,14,0.000000,-138.128432
8,4,16,0.000000,-126.547801
8,4,18,0.000000,-136.354891
8,4,20,0.000000,-134.152650
8,4,22,0.000000,-136.531365
8,4,24,0.000000,-125.352270
8,4,26,0.000000,-131.644535
8,4,28,0.000000,-142.825087
8,4,30,0.000000,-131.069670
8,4,32,0.000000,-132.500776
8,4,34,0.000000,-131.045581
8,4,36,0.000000,-125.491138
8,4,38,0.000000,-127.024916
8,4,40,0.000000,-136.248018
8,4,42,0.000000,-127.940435
8,4,44,0.000000,-124.964564
8,4,46,0.000000,-135.024558
8,4,48,0.000000,-135.053258
8,4,50,0.000000,-128.522944
8,4,52,0.000000,-138.367104
8,4,54,0.000000,-126.897557
8,4,56,0.000000,-128.204203
8,4,58,0.000000,-130.691881
8,5,0,0.000000,-135.021761
8,5,2,0.000000,-135.734770
8,5,4,0.000000,-149.145906
8,5,6,0.000000,-137.281993
8,5,8,0.000000,-125.093798
8,5,10,0.000000,-128.967412
8,5,12,0.000000,-132.182737
8,5,14,0.000000,-129.657316
8,5,16,0.000000,-129.621640
8,5,18,0.000000,-126.230941
8,5,20,0.000000,-127.893762
8,5,22,0.000000,-129.080657
8,5,24,0.000000,-133.648038
8,5,26,0.000000,-127.220874
8,5,28,0.000000,-127.539140
8,5,30,0.000000,-128.295759
8,5,32,0.000000,-123.260593
8,5,34,0.000000,-138.043023
8,5,36,0.000000,-128.357884
8,5,38,0.000000,-133.175265
8,5,40,0.000000,-139.196185
8,5,42,0.000000,-133.827715
8,5,44,0.000000,-136.233460
8,5,46,0.000000,-124.025941
8,5,48,0.000000,-130.269296
8,5,50,0.000000,-127.409282
8,5,52,0.000000,-131.451255
8,5,54,0.000000,-122.100119
8,5,56,0.000000,-124.591684
8,5,58,0.000000,-125.498284
8,6,0,0.000000,-128.930031
8,6,2,0.000000,-133.561595
8,6,4,0.000000,-127.221207
8,6,6,0.000000,-123.595063
8,6,8,0.000000,-140.973036
8,6,10,0.000000,-120.033249
8,6,12,0.000000,-133.073622
8,6,14,0.000000,-138.472373
8,6,16,0.000000,-134.644079
8,6,18,0.000000,-143.663722
8,6,20,0.000000,-131.497924
8,6,22,0.000000,-123.887358
8,6,24,0.000000,-139.481166
8,6,26,0.000000,-125.836609
8,6,28,0.000000,-130.453513
8,6,30,0.000000,-135.070569
8,6,32,0.000000,-131.406333
8,6,34,0.000000,-127.449182
8,6,36,0.000000,-127.099991
8,6,38,0.000000,-128.322600
8,6,40,0.000000,-130.464577
8,6,42,0.000000,-133.161951
8,6,44,0.000000,-125.989542
8,6,46,0.000000,-141.117270
8,6,48,0.000000,-127.288539
8,6,50,0.000000,-131.773115
8,6,52,0.000000,-138.822042
8,6,54,0.000000,-125.325001
8,6,56,0.000000,-130.369478
8,6,58,0.000000,-136.923074
8,7,0,0.000000,-126.356805
8,7,2,0.000000,-128.254012
8,7,4,0.000000,-131.214096
8,7,6,0.000000,-145.270691
8,7,8,0.000000,-127.124077
8,7,10,0.000000,-125.295130
8,7,12,0.000000,-133.114439
8,7,14,0.000000,-128.471767
8,7,16,0.000000,-137.854606
8,7,18,0.000000,-127.527068
8,7,20,0.000000,-132.398757
8,7,22,0.000000,-148.338189
8,7,24,0.000000,-151.264500
8,7,26,0.000000,-127.010243
8,7,28,0.000000,-123.584780
8,7,30,0.000000,-132.583112
8,7,32,0.000000,-126.926392
8,7,34,0.000000,-129.414250
8,7,36,0.000000,-126.264255
8,7,38,0.000000,-132.993760
8,7,40,0.000000,-123.995932
8,7,42,0.000000,-135.930156
8,7,44,0.000000,-133.101164
8,7,46,0.000000,-129.585035
8,7,48,0.000000,-129.828664
8,7,50,0.000000,-135.946977
8,7,52,0.000000,-129.558872
8,7,54,0.000000,-125.838645
8,7,56,0.000000,-132.807512
8,7,58,0.000000,-129.394262
8,8,0,0.000000,-134.599088
8,8,2,0.000000,-125.950802
8,8,4,0.000000,-128.379443
8,8,6,0.000000,-127.062822
8,8,8,0.000000,-127.148765
8,8,10,0.000000,-125.557649
8,8,12,0.000000,-121.440240
8,8,14,0.000000,-137.909965
8,8,16,0.000000,-125.115200
8,8,18,0.000000,-128.431978
8,8,20,0.000000,-126.454618
8,8,22,0.000000,-128.894198
8,8,24,0.000000,-130.777625
8,8,26,0.000000,-133.304769
8,8,28,0.000000,-135.832426
8,8,30,0.000000,-131.827850
8,8,32,0.000000,-138.780455
8,8,34,0.000000,-141.016223
8,8,36,0.000000,-137.926987
8,8,38,0.000000,-129.022603
8,8,40,0.000000,-135.945114
8,8,42,0.000000,-147.256796
8,8,44,0.000000,-134.347906
8,8,46,0.000000,-128.697605
8,8,48,0.000000,-139.055903
8,8,50,0.000000,-127.327514
8,8,52,0.000000,-128.052598
8,8,54,0.000000,-128.402841
8,8,56,0.000000,-129.834655
8,8,58,0.000000,-130.621714
8,9,0,0.000000,-129.514149
8,9,2,0.000000,-121.874922
8,9,4,0.000000,-131.662111
8,9,6,0.000000,-132.174313
8,9,8,0.000000,-140.607394
8,9,10,0.000000,-138.511501
8,9,12,0.000000,-128.217207
8,9,14,0.000000,-128.667708
8,9,16,0.000000,-131.898426
8,9,18,0.000000,-128.283607
8,9,20,0.000000,-128.137177
8,9,22,0.000000,-136.372098
8,9,24,0.000000,-131.046752
8,9,26,0.000000,-130.607790
8,9,28,0.000000,-130.624198
8,9,30,0.000000,-136.799496
8,9,32,0.000000,-133.442375
8,9,34,0.000000,-124.000522
8,9,36,0.000000,-133.090688
8,9,38,0.000000,-126.128245
8,9,40,0.000000,-140.242858
8,9,42,0.000000,-131.080370
8,9,44,0.000000,-137.330190
8,9,46,0.000000,-144.021769
8,9,48,0.000000,-132.303007
8,9,50,0.000000,-125.055537
8,9,52,0.000000,-126.111570
8,9,54,0.000000,-130.500140
8,9,56,0.000000,-138.681532
8,9,58,0.000000,-129.856716
8,10,0,0.000000,-135.577150
8,10,2,0.000000,-125.268184
8,10,4,0.000000,-134.025372
8,10,6,0.000000,-134.040856
8,10,8,0.000000,-128.392510
8,10,10,0.000000,-147.735766
8,10,12,0.000000,-138.920506
8,10,14,0.000000,-133.602717
8,10,16,0.000000,-131.560557
8,10,18,0.000000,-122.708375
8,10,20,0.000000,-127.557177
8,10,22,0.000000,-135.500518
8,10,24,0.000000,-124.796070
8,10,26,0.000000,-129.581161
8,10,28,0.000000,-132.689416
8,10,30,0.000000,-125.432302
8,10,32,0.000000,-139.928107
8,10,34,0.000000,-131.832970
8,10,36,0.000000,-133.813924
8,10,38,0.000000,-128.748263
8,10,40,0.000000,-129.604866
8,10,42,0.000000,-133.487361
8,10,44,0.000000,-125.987113
8,10,46,0.000000,-128.855505
8,10,48,0.000000,-133.281008
8,10,50,0.000000,-139.835490
8,10,52,0.000000,-128.061962
8,10,54,0.000000,-135.635640
8,10,56,0.000000,-141.424553
8,10,58,0.000000,-132.056418
8,11,0,0.000000,-136.561219
8,11,2,0.000000,-124.121085
8,11,4,0.000000,-132.378647
8,11,6,0.000000,-127.070289
8,11,8,0.000000,-125.602261
8,11,10,0.000000,-125.985363
8,11,12,0.000000,-126.642886
8,11,14,0.000000,-131.014844
8,11,16,0.000000,-129.003012
8,11,18,0.000000,-135.115378
8,11,20,0.000000,-123.729292
8,11,22,0.000000,-130.500591
8,11,24,0.000000,-143.255945
8,11,26,0.000000,-134.968713
8,11,28,0.000000,-129.356652
8,11,30,0.000000,-138.480387
8,11,32,0.000000,-125.891032
8,11,34,0.000000,-142.814362
8,11,36,0.000000,-124.587063
8,11,38,0.000000,-129.895828
8,11,40,0.000000,-123.748091
8,11,42,0.000000,-130.287790
8,11,44,0.000000,-134.347368
8,11,46,0.000000,-132.367142
8,11,48,0.000000,-141.553434
8,11,50,0.000000,-128.932934
8,11,52,0.000000,-132.398699
8,11,54,0.000000,-127.908123
8,11,56,0.000000,-136.629082
8,11,58,0.000000,-127.375486
8,12,0,0.000000,-124.870676
8,12,2,0.000000,-140.364559
8,12,4,0.000000,-135.090325
8,12,6,0.000000,-124.223565
8,12,8,0.000000,-144.019040
8,12,10,0.000000,-131.844459
8,12,12,0.000000,-127.738291
8,12,14,0.000000,-124.260347
8,12,16,0.000000,-130.511337
8,12,18,0.000000,-135.983950
8,12,20,0.000000,-129.081546
8,12,22,0.000000,-129.471748
8,12,24,0.000000,-126.660876
8,12,26,0.000000,-128.357527
8,12,28,0.000000,-126.392662
8,12,30,0.000000,-132.642653
8,12,32,0.000000,-126.549274
8,12,34,0.000000,-124.883816
8,12,36,0.000000,-134.920311
8,12,38,0.000000,-135.666828
8,12,40,0.000000,-133.378972
8,12,42,0.000000,-126.315858
8,12,44,0.000000,-150.444304
8,12,46,0.000000,-140.394480
8,12,48,0.000000,-127.341591
8,12,50,0.000000,-131.711616
8,12,52,0.000000,-135.909753
8,12,54,0.000000,-129.437016
8,12,56,0.000000,-127.795534
8,12,58,0.000000,-153.152613
8,13,0,0.000000,-135.017071
8,13,2,0.000000,-130.198210
8,13,4,0.000000,-147.249256
8,13,6,0.000000,-140.068744
8,13,8,0.000000,-130.087961
8,13,10,0.000000,-127.465806
8,13,12,0.000000,-133.655961
8,13,14,0.000000,-131.177501
8,13,16,0.000000,-139.539886
8,13,18,0.000000,-132.245845
8,13,20,0.000000,-130.774636
8,13,22,0.000000,-140.545131
8,13,24,0.000000,-130.349837
8,13,26,0.000000,-131.358801
8,13,28,0.000000,-124.868250
8,13,30,0.000000,-129.683329
8,13,32,0.000000,-129.894542
8,13,34,0.000000,-127.913737
8,13,36,0.000000,-128.481508
8,13,38,0.000000,-124.806051
8,13,40,0.000000,-129.941597
8,13,42,0.000000,-134.927555
8,13,44,0.000000,-129.767869
8,13,46,0.000000,-133.084276
8,13,48,0.000000,-131.827808
8,13,50,0.000000,-134.211257
8,13,52,0.000000,-130.827583
8,13,54,0.000000,-127.445862
8,13,56,0.000000,-127.205670
8,13,58,0.000000,-133.763660
8,14,0,0.000000,-138.698435
8,14,2,0.000000,-126.450962
8,14,4,0.000000,-133.001057
8,14,6,0.000000,-129.333063
8,14,8,0.000000,-130.187753
8,14,10,0.000000,-130.752081
8,14,12,0.000000,-129.951067
8,14,14,0.000000,-128.140624
8,14,16,0.000000,-126.110114
8,14,18,0.000000,-128.841520
8,14,20,0.000000,-136.307880
8,14,22,0.000000,-137.756668
8,14,24,0.000000,-134.971845
8,14,26,0.000000,-133.345561
8,14,28,0.000000,-136.895639
8,14,30,0.000000,-128.998564
8,14,32,0.000000,-129.489085
8,14,34,0.000000,-129.001666
8,14,36,0.000000,-129.200655
8,14,38,0.000000,-129.708596
8,14,40,0.000000,-130.793252
8,14,42,0.000000,-129.024069
8,14,44,0.000000,-127.410300
8,14,46,0.000000,-127.759895
8,14,48,0.000000,-134.539175
8,14,50,0.000000,-130.548262
8,14,52,0.000000,-134.198162
8,14,54,0.000000,-131.100737
8,14,56,0.000000,-125.035609
8,14,58,0.000000,-129.127037
8,15,0,0.000000,-125.645482
8,15,2,0.000000,-126.195734
8,15,4,0.000000,-131.627880
8,15,6,0.000000,-126.829739
8,15,8,0.000000,-125.431382
8,15,10,0.000000,-129.939908
8,15,12,0.000000,-131.990125
8,15,14,0.000000,-132.518560
8,15,16,0.000000,-128.690691
8,15,18,0.000000,-139.561541
8,15,20,0.000000,-124.247674
8,15,22,0.000000,-132.234314
8,15,24,0.000000,-131.789444
8,15,26,0.000000,-135.654968
8,15,28,0.000000,-134.136023
8,15,30,0.000000,-125.654870
8,15,32,0.000000,-126.266207
8,15,34,0.000000,-124.224440
8,15,36,0.000000,-127.279201
8,15,38,0.000000,-135.111612
8,15,40,0.000000,-128.405716
8,15,42,0.000000,-137.665629
8,15,44,0.000000,-123.362233
8,15,46,0.000000,-122.967243
8,15,48,0.000000,-137.952718
8,15,50,0.000000,-127.249163
8,15,52,0.000000,-133.319502
8,15,54,0.000000,-124.263925
8,15,56,0.000000,-126.557443
8,15,58,0.000000,-125.812171
8,16,0,0.000000,-123.983568
8,16,2,0.000000,-132.136558
8,16,4,0.000000,-125.840002
8,16,6,0.000000,-134.321036
8,16,8,0.000000,-137.399861
8,16,10,0.000000,-129.800194
8,16,12,0.000000,-132.688718
8,16,14,0.000000,-126.360787
8,16,16,0.000000,-135.858601
8,16,18,0.000000,-129.656675
8,16,20,0.000000,-130.372789
8,16,22,0.000000,-130.841786
8,16,24,0.000000,-128.719746
8,16,26,0.000000,-133.412875
8,16,28,0.000000,-127.680187
8,16,30,0.000000,-121.536714
8,16,32,0.000000,-127.633797
8,16,34,0.000000,-144.187181
8,16,36,0.000000,-128.151067
8,16,38,0.000000,-139.890513
8,16,40,0.000000,-133.874537
8,16,42,0.000000,-128.871960
8,16,44,0.000000,-133.458866
8,16,46,0.000000,-128.382805
8,16,48,0.000000,-133.024704
8,16,50,0.000000,-126.630277
8,16,52,0.000000,-124.011535
8,16,54,0.000000,-135.750946
8,16,56,0.000000,-139.406691
8,16,58,0.000000,-145.374654
8,17,0,0.000000,-124.110653
8,17,2,0.000000,-122.535764
8,17,4,0.000000,-129.803036
8,17,6,0.000000,-131.824777
8,17,8,0.000000,-128.406539
8,17,10,0.000000,-128.662519
8,17,12,0.000000,-129.378126
8,17,14,0.000000,-124.127905
8,17,16,0.000000,-134.114064
8,17,18,0.000000,-127.550148
8,17,20,0.000000,-129.671124
8,17,22,0.000000,-129.027673
8,17,24,0.000000,-131.636983
8,17,26,0.000000,-129.212794
8,17,28,0.000000,-128.630651
8,17,30,0.000000,-122.873229
8,17,32,0.000000,-132.347779
8,17,34,0.000000,-136.648402
8,17,36,0.000000,-134.968652
8,17,38,0.000000,-133.280916
8,17,40,0.000000,-128.106680
8,17,42,0.000000,-127.112026
8,17,44,0.000000,-125.527710
8,17,46,0.000000,-141.501260
8,17,48,0.000000,-137.403892
8,17,50,0.000000,-122.984649
8,17,52,0.000000,-129.341158
8,17,54,0.000000,-126.326435
8,17,56,0.000000,-125.780175
8,17,58,0.000000,-127.219111
8,18,0,0.000000,-127.127774
8,18,2,0.000000,-127.896944
8,18,4,0.000000,-124.040584
8,18,6,0.000000,-123.503273
8,18,8,0.000000,-130.552599
8,18,10,0.000000,-129.806814
8,18,12,0.000000,-126.509804
8,18,14,0.000000,-135.556082
8,18,16,0.000000,-125.238399
8,18,18,0.000000,-125.678023
8,18,20,0.000000,-125.380685
8,18,22,0.000000,-133.912491
8,18,24,0.000000,-129.091637
8,18,26,0.000000,-128.500084
8,18,28,0.000000,-126.010964
8,18,30,0.000000,-126.220811
8,18,32,0.000000,-135.082812
8,18,34,0.000000,-130.834314
8,18,36,0.000000,-126.076955
8,18,38,0.000000,-132.638459
8,18,40,0.000000,-129.815234
8,18,42,0.000000,-138.142136
8,18,44,0.000000,-124.379075
8,18,46,0.000000,-133.847534
8,18,48,0.000000,-130.039233
8,18,50,0.000000,-136.062562
8,18,52,0.000000,-134.093448
8,18,54,0.000000,-122.879396
8,18,56,0.000000,-135.164082
8,18,58,0.000000,-136.639964
8,19,0,0.000000,-134.291128
8,19,2,0.000000,-130.204287
8,19,4,0.000000,-126.967330
8,19,6,0.000000,-137.323538
8,19,8,0.000000,-131.356098
8,19,10,0.000000,-127.223787
8,19,12,0.000000,-130.363252
8,19,14,0.000000,-132.074876
8,19,16,0.000000,-133.432852
8,19,18,0.000000,-128.269650
8,19,20,0.000000,-123.717755
8,19,22,0.000000,-129.067423
8,19,24,0.000000,-125.342922
8,19,26,0.000000,-128.116591
8,19,28,0.000000,-129.008952
8,19,30,0.000000,-130.824288
8,19,32,0.000000,-129.357067
8,19,34,0.000000,-131.413183
8,19,36,0.000000,-130.219097
8,19,38,0.000000,-126.096164
8,19,40,0.000000,-130.050250
8,19,42,0.000000,-129.580484
8,19,44,0.000000,-127.006783
8,19,46,0.000000,-132.602819
8,19,48,0.000000,-133.871501
8,19,50,0.000000,-129.260804
8,19,52,0.000000,-132.342122
8,19,54,0.000000,-143.285334
8,19,56,0.000000,-132.737136
8,19,58,0.000000,-134.109650
8,20,0,0.000000,-132.819963
8,20,2,0.000000,-132.208295
8,20,4,0.000000,-125.593964
8,20,6,0.000000,-128.399621
8,20,8,0.000000,-137.400935
8,20,10,0.000000,-121.152005
8,20,12,0.000000,-127.352711
8,20,14,0.000000,-144.275505
8,20,16,0.000000,-130.961862
8,20,18,0.000000,-125.555251
8,20,20,0.000000,-132.036062
8,20,22,0.000000,-129.496335
8,20,24,0.000000,-169.194305
8,20,26,0.000000,-134.240474
8,20,28,0.000000,-128.931134
8,20,30,0.000000,-128.880673
8,20,32,0.000000,-130.983423
8,20,34,0.000000,-135.205823
8,20,36,0.000000,-122.568483
8,20,38,0.000000,-131.285294
8,20,40,0.000000,-126.528070
8,20,42,0.000000,-130.428387
8,20,44,0.000000,-133.260765
8,20,46,0.000000,-130.268751
8,20,48,0.000000,-126.423967
8,20,50,0.000000,-127.636762
8,20,52,0.000000,-120.584539
8,20,54,0.000000,-125.670705
8,20,56,0.000000,-125.296449
8,20,58,0.000000,-129.312330
8,21,0,0.000000,-128.695512
8,21,2,0.000000,-137.595760
8,21,4,0.000000,-134.055431
8,21,6,0.000000,-130.961974
8,21,8,0.000000,-132.802134
8,21,10,0.000000,-134.793582
8,21,12,0.000000,-127.104268
8,21,14,0.000000,-136.224859
8,21,16,0.000000,-128.535287
8,21,18,0.000000,-132.057819
8,21,20,0.000000,-121.269757
8,21,22,0.000000,-135.668888
8,21,24,0.000000,-127.859838
8,21,26,0.000000,-127.557339
8,21,28,0.000000,-133.708650
8,21,30,0.000000,-134.496196
8,21,32,0.000000,-132.617493
8,21,34,0.000000,-123.945137
8,21,36,0.000000,-134.920199
8,21,38,0.000000,-124.953320
8,21,40,0.000000,-130.388578
8,21,42,0.000000,-128.213615
8,21,44,0.000000,-132.842358
8,21,46,0.000000,-129.237393
8,21,48,0.000000,-126.246591
8,21,50,0.000000,-127.243317
8,21,52,0.000000,-130.696836
8,21,54,0.000000,-129.209039
8,21,56,0.000000,-127.463484
8,21,58,0.000000,-132.899411
8,22,0,0.000000,-128.283932
8,22,2,0.000000,-139.772729
8,22,4,0.000000,-129.593139
8,22,6,0.000000,-133.035631
8,22,8,0.000000,-124.112666
8,22,10,0.000000,-126.047265
8,22,12,0.000000,-136.101326
8,22,14,0.000000,-145.295651
8,22,16,0.000000,-125.525031
8,22,18,0.000000,-126.828512
8,22,20,0.000000,-130.977572
8,22,22,0.000000,-127.189265
8,22,24,0.000000,-135.081736
8,22,26,0.000000,-125.889334
8,22,28,0.000000,-130.117889
8,22,30,0.000000,-132.177640
8,22,32,0.000000,-128.958309
8,22,34,0.000000,-131.252911
8,22,36,0.000000,-126.197277
8,22,38,0.000000,-132.901872
8,22,40,0.000000,-129.042987
8,22,42,0.000000,-126.472476
8,22,44,0.000000,-139.041239
8,22,46,0.000000,-133.671996
8,22,48,0.000000,-133.198776
8,22,50,0.000000,-132.878785
8,22,52,0.000000,-133.557837
8,22,54,0.000000,-133.787937
8,22,56,0.000000,-128.374245
8,22,58,0.000000,-135.640816
8,23,0,0.000000,-133.397301
8,23,2,0.000000,-131.272715
8,23,4,0.000000,-125.302186
8,23,6,0.000000,-127.469528
8,23,8,0.000000,-121.649002
8,23,10,0.000000,-143.254818
8,23,12,0.000000,-135.685365
8,23,14,0.000000,-128.373058
8,23,16,0.000000,-122.632980
8,23,18,0.000000,-130.554285
8,23,20,0.000000,-130.856377
8,23,22,0.000000,-126.230497
8,23,24,0.000000,-138.146359
8,23,26,0.000000,-130.373081
8,23,28,0.000000,-124.648948
8,23,30,0.000000,-136.903826
8,23,32,0.000000,-137.880496
8,23,34,0.000000,-127.374010
8,23,36,0.000000,-128.553273
8,23,38,0.000000,-136.997848
8,23,40,0.000000,-125.603290
8,23,42,0.000000,-120.839925
8,23,44,0.000000,-125.776269
8,23,46,0.000000,-125.468514
8,23,48,0.000000,-127.761735
8,23,50,0.000000,-135.635254
8,23,52,0.000000,-127.901086
8,23,54,0.000000,-126.672302
8,23,56,0.000000,-128.332942
8,23,58,0.000000,-131.148570
8,24,0,0.000000,-125.976887
8,24,2,0.000000,-128.442438
8,24,4,0.000000,-121.485537
8,24,6,0.000000,-123.238378
8,24,8,0.000000,-123.844527
8,24,10,0.000000,-129.419421
8,24,12,0.000000,-128.200252
8,24,14,0.000000,-140.044435
8,24,16,0.000000,-130.672194
8,24,18,0.000000,-128.949978
8,24,20,0.000000,-136.488905
8,24,22,0.000000,-131.236105
8,24,24,0.000000,-136.337116
8,24,26,0.000000,-126.153059
8,24,28,0.000000,-126.154954
8,24,30,0.000000,-131.086837
8,24,32,0.000000,-129.783059
8,24,34,0.000000,-130.359608
8,24,36,0.000000,-137.256748
8,24,38,0.000000,-134.157932
8,24,40,0.000000,-129.688963
8,24,42,0.000000,-134.546094
8,24,44,0.000000,-130.352965
8,24,46,0.000000,-136.885170
8,24,48,0.000000,-137.327232
8,24,50,0.000000,-123.126080
8,24,52,0.000000,-130.840443
8,24,54,0.000000,-131.199977
8,24,56,0.000000,-125.274431
8,24,58,0.000000,-129.446598
8,25,0,0.000000,-125.026208
8,25,2,0.000000,-127.612496
8,25,4,0.000000,-135.729897
8,25,6,0.000000,-125.590968
8,25,8,0.000000,-133.701742
8,25,10,0.000000,-123.945905
8,25,12,0.000000,-132.894070
8,25,14,0.000000,-126.874631
8,25,16,0.000000,-129.905907
8,25,18,0.000000,-133.107029
8,25,20,0.000000,-133.512601
8,25,22,0.000000,-133.361448
8,25,24,0.000000,-140.064991
8,25,26,0.000000,-140.424304
8,25,28,0.000000,-121.437100
8,25,30,0.000000,-137.749477
8,25,32,0.000000,-127.178148
8,25,34,0.000000,-126.500814
8,25,36,0.000000,-128.257566
8,25,38,0.000000,-136.269140
8,25,40,0.000000,-131.129248
8,25,42,0.000000,-126.073272
8,25,44,0.000000,-127.754075
8,25,46,0.000000,-133.520977
8,25,48,0.000000,-135.521968
8,25,50,0.000000,-127.994389
8,25,52,0.000000,-127.369931
8,25,54,0.000000,-139.378377
8,25,56,0.000000,-141.959897
8,25,58,0.000000,-126.561485
8,26,0,0.000000,-139.514067
8,26,2,0.000000,-133.439190
8,26,4,0.000000,-126.602601
8,26,6,0.000000,-131.935992
8,26,8,0.000000,-122.324764
8,26,10,0.000000,-133.822285
8,26,12,0.000000,-141.483301
8,26,14,0.000000,-133.475389
8,26,16,0.000000,-133.633123
8,26,18,0.000000,-121.677665
8,26,20,0.000000,-143.410245
8,26,22,0.000000,-129.790306
8,26,24,0.000000,-126.045738
8,26,26,0.000000,-124.490553
8,26,28,0.000000,-133.961024
8,26,30,0.000000,-130.302670
8,26,32,0.000000,-122.530167
8,26,34,0.000000,-128.164165
8,26,36,0.000000,-124.727994
8,26,38,0.000000,-123.851150
8,26,40,0.000000,-126.131200
8,26,42,0.000000,-133.410019
8,26,44,0.000000,-125.909577
8,26,46,0.000000,-126.141401
8,26,48,0.000000,-130.461939
8,26,50,0.000000,-131.042379
8,26,52,0.000000,-129.953160
8,26,54,0.000000,-128.373428
8,26,56,0.000000,-123.234142
8,26,58,0.000000,-134.769741
8,27,0,0.000000,-130.064170
8,27,2,0.000000,-123.820837
8,27,4,0.000000,-138.391300
8,27,6,0.000000,-135.062308
8,27,8,0.000000,-128.069948
8,27,10,0.000000,-128.813530
8,27,12,0.000000,-130.533649
8,27,14,0.000000,-130.404378
8,27,16,0.000000,-142.989269
8,27,18,0.000000,-123.516904
8,27,20,0.000000,-127.053372
8,27,22,0.000000,-125.257263
