hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-141.181969
8,0,2,0.000000,-140.737446
8,0,4,0.000000,-124.787693
8,0,6,0.000000,-128.527670
8,0,8,0.000000,-131.731299
8,0,10,0.000000,-134.760562
8,0,12,0.000000,-149.420841
8,0,14,0.000000,-125.525056
8,0,16,0.000000,-126.399552
8,0,18,0.000000,-124.269370
8,0,20,0.000000,-137.731176
8,0,22,0.000000,-125.160421
8,0,24,0.000000,-126.943487
8,0,26,0.000000,-132.033317
8,0,28,0.000000,-129.658489
8,0,30,0.000000,-127.466339
8,0,32,0.000000,-131.664246
8,0,34,0.000000,-132.104311
8,0,36,0.000000,-131.226117
8,0,38,0.000000,-137.300581
8,0,40,0.000000,-133.288329
8,0,42,0.000000,-128.415157
8,0,44,0.000000,-132.626991
8,0,46,0.000000,-125.159308
8,0,48,0.000000,-137.456686
8,0,50,0.000000,-136.301041
8,0,52,0.000000,-135.947136
8,0,54,0.000000,-123.040128
8,0,56,0.000000,-127.989045
8,0,58,0.000000,-130.674929
8,1,0,0.000000,-127.670331
8,1,2,0.000000,-131.016690
8,1,4,0.000000,-133.320337
8,1,6,0.000000,-129.731910
8,1,8,0.000000,-130.764860
8,1,10,0.000000,-137.548985
8,1,12,0.000000,-133.196829
8,1,14,0.000000,-128.578629
8,1,16,0.000000,-133.852752
8,1,18,0.000000,-143.019801
8,1,20,0.000000,-132.563307
8,1,22,0.000000,-137.877494
8,1,24,0.000000,-129.306170
8,1,26,0.000000,-127.296503
8,1,28,0.000000,-136.301655
8,1,30,0.000000,-128.433501
8,1,32,0.000000,-131.445054
8,1,34,0.000000,-131.982962
8,1,36,0.000000,-131.055983
8,1,38,0.000000,-127.654664
8,1,40,0.000000,-146.184256
8,1,42,0.000000,-127.601039
8,1,44,0.000000,-134.505645
8,1,46,0.000000,-141.376652
8,1,48,0.000000,-127.881186
8,1,50,0.000000,-138.882541
8,1,52,0.000000,-128.850616
8,1,54,0.000000,-133.602119
8,1,56,0.000000,-128.372715
8,1,58,0.000000,-135.452074
8,2,0,0.000000,-132.012629
8,2,2,0.000000,-133.040126
8,2,4,0.000000,-125.623188
8,2,6,0.000000,-124.108597
8,2,8,0.000000,-133.940812
8,2,10,0.000000,-130.929958
8,2,12,0.000000,-128.800878
8,2,14,0.000000,-126.538281
8,2,16,0.000000,-123.346256
8,2,18,0.000000,-128.240864
8,2,20,0.000000,-126.712144
8,2,22,0.000000,-126.789117
8,2,24,0.000000,-141.013348
8,2,26,0.000000,-127.453054
8,2,28,0.000000,-133.429458
8,2,30,0.000000,-126.400435
8,2,32,0.000000,-127.718720
8,2,34,0.000000,-125.538637
8,2,36,0.000000,-131.258483
8,2,38,0.000000,-136.343719
8,2,40,0.000000,-136.480788
8,2,42,0.000000,-138.904085
8,2,44,0.000000,-135.979944
8,2,46,0.000000,-127.418266
8,2,48,0.000000,-151.792587
8,2,50,0.000000,-136.097670
8,2,52,0.000000,-142.212408
8,2,54,0.000000,-128.453864
8,2,56,0.000000,-129.377208
8,2,58,0.000000,-135.280166
8,3,0,0.000000,-130.752377
8,3,2,0.000000,-132.742928
8,3,4,0.000000,-132.992443
8,3,6,0.000000,-129.947813
8,3,8,0.000000,-127.153879
8,3,10,0.000000,-135.126237
8,3,12,0.000000,-132.654900
8,3,14,0.000000,-133.896594
8,3,16,0.000000,-126.416388
8,3,18,0.000000,-122.414465
8,3,20,0.000000,-142.708442
8,3,22,0.000000,-136.624745
8,3,24,0.000000,-138.809449
8,3,26,0.000000,-131.011631
8,3,28,0.000000,-134.619673
8,3,30,0.000000,-124.286814
8,3,32,0.000000,-129.964914
8,3,34,0.000000,-130.917581
8,3,36,0.000000,-133.854642
8,3,38,0.000000,-129.519404
8,3,40,0.000000,-134.213759
8,3,42,0.000000,-133.739576
8,3,44,0.000000,-133.108430
8,3,46,0.000000,-126.610581
8,3,48,0.000000,-129.077064
8,3,50,0.000000,-127.172610
8,3,52,0.000000,-131.288533
8,3,54,0.000000,-131.641302
8,3,56,0.000000,-125.869925
8,3,58,0.000000,-144.441471
8,4,0,0.000000,-128.491323
8,4,2,0.000000,-138.825577
8,4,4,0.000000,-130.107194
8,4,6,0.000000,-133.766636
8,4,8,0.000000,-129.851098
8,4,10,0.000000,-131.570093
8,4,12,0.000000,-131.559814
8,4,14,0.000000,-132.713843
8,4,16,0.000000,-136.474906
8,4,18,0.000000,-141.890152
8,4,20,0.000000,-126.219362
8,4,22,0.000000,-128.252510
8,4,24,0.000000,-136.699378
8,4,26,0.000000,-128.556039
8,4,28,0.000000,-125.975484
8,4,30,0.000000,-134.612746
8,4,32,0.000000,-131.199381
8,4,34,0.000000,-130.033101
8,4,36,0.000000,-132.553591
8,4,38,0.000000,-135.570696
8,4,40,0.000000,-124.550787
8,4,42,0.000000,-126.819281
8,4,44,0.000000,-140.294991
8,4,46,0.000000,-127.091623
8,4,48,0.000000,-125.746057
8,4,50,0.000000,-138.574793
8,4,52,0.000000,-138.163997
8,4,54,0.000000,-125.096325
8,4,56,0.000000,-128.938707
8,4,58,0.000000,-126.025258
8,5,0,0.000000,-129.347283
8,5,2,0.000000,-128.234090
8,5,4,0.000000,-151.379860
8,5,6,0.000000,-127.775711
8,5,8,0.000000,-139.660843
8,5,10,0.000000,-127.877163
8,5,12,0.000000,-125.954118
8,5,14,0.000000,-126.628429
8,5,16,0.000000,-125.002787
8,5,18,0.000000,-129.621094
8,5,20,0.000000,-129.816307
8,5,22,0.000000,-135.110412
8,5,24,0.000000,-124.176895
8,5,26,0.000000,-129.967256
8,5,28,0.000000,-130.324875
8,5,30,0.000000,-127.634533
8,5,32,0.000000,-125.131965
8,5,34,0.000000,-135.039805
8,5,36,0.000000,-144.894321
8,5,38,0.000000,-123.544343
8,5,40,0.000000,-130.689989
8,5,42,0.000000,-144.711855
8,5,44,0.000000,-129.005051
8,5,46,0.000000,-136.208929
8,5,48,0.000000,-134.944687
8,5,50,0.000000,-128.097783
8,5,52,0.000000,-124.205675
8,5,54,0.000000,-139.614364
8,5,56,0.000000,-131.617687
8,5,58,0.000000,-127.661508
8,6,0,0.000000,-127.598989
8,6,2,0.000000,-125.511045
8,6,4,0.000000,-129.887279
8,6,6,0.000000,-138.405689
8,6,8,0.000000,-131.678193
8,6,10,0.000000,-130.039495
8,6,12,0.000000,-126.103302
8,6,14,0.000000,-131.712067
8,6,16,0.000000,-129.123718
8,6,18,0.000000,-122.110280
8,6,20,0.000000,-129.503317
8,6,22,0.000000,-122.533456
8,6,24,0.000000,-131.642378
8,6,26,0.000000,-130.885682
8,6,28,0.000000,-130.992607
8,6,30,0.000000,-125.555528
8,6,32,0.000000,-131.039037
8,6,34,0.000000,-131.065307
8,6,36,0.000000,-126.524520
8,6,38,0.000000,-126.239616
8,6,40,0.000000,-128.460645
8,6,42,0.000000,-146.240310
8,6,44,0.000000,-120.538457
8,6,46,0.000000,-124.621423
8,6,48,0.000000,-136.880333
8,6,50,0.000000,-125.843268
8,6,52,0.000000,-129.238994
8,6,54,0.000000,-128.321355
8,6,56,0.000000,-128.346255
8,6,58,0.000000,-130.584897
8,7,0,0.000000,-130.494385
8,7,2,0.000000,-133.750956
8,7,4,0.000000,-129.605030
8,7,6,0.000000,-130.055379
8,7,8,0.000000,-122.707172
8,7,10,0.000000,-128.466268
8,7,12,0.000000,-128.623568
8,7,14,0.000000,-141.471850
8,7,16,0.000000,-132.740912
8,7,18,0.000000,-126.788761
8,7,20,0.000000,-131.847269
8,7,22,0.000000,-130.247928
8,7,24,0.000000,-129.021429
8,7,26,0.000000,-133.002387
8,7,28,0.000000,-126.233905
8,7,30,0.000000,-133.297380
8,7,32,0.000000,-137.180056
8,7,34,0.000000,-125.704105
8,7,36,0.000000,-129.580839
8,7,38,0.000000,-124.922947
8,7,40,0.000000,-136.103729
8,7,42,0.000000,-124.670531
8,7,44,0.000000,-139.316093
8,7,46,0.000000,-130.063090
8,7,48,0.000000,-141.184193
8,7,50,0.000000,-140.062237
8,7,52,0.000000,-130.332604
8,7,54,0.000000,-132.090336
8,7,56,0.000000,-129.866866
8,7,58,0.000000,-143.363331
8,8,0,0.000000,-129.341585
8,8,2,0.000000,-132.134759
8,8,4,0.000000,-131.760871
8,8,6,0.000000,-129.489840
8,8,8,0.000000,-128.647355
8,8,10,0.000000,-129.014281
8,8,12,0.000000,-130.862796
8,8,14,0.000000,-136.536058
8,8,16,0.000000,-135.732365
8,8,18,0.000000,-148.670219
8,8,20,0.000000,-129.276646
8,8,22,0.000000,-126.566272
8,8,24,0.000000,-129.777561
8,8,26,0.000000,-137.129367
8,8,28,0.000000,-123.154560
8,8,30,0.000000,-135.847803
8,8,32,0.000000,-128.876948
8,8,34,0.000000,-131.856786
8,8,36,0.000000,-137.274930
8,8,38,0.000000,-131.746508
8,8,40,0.000000,-128.666304
8,8,42,0.000000,-136.779618
8,8,44,0.000000,-123.004834
8,8,46,0.000000,-124.369536
8,8,48,0.000000,-130.395731
8,8,50,0.000000,-131.777099
8,8,52,0.000000,-127.373546
8,8,54,0.000000,-130.295846
8,8,56,0.000000,-124.506471
8,8,58,0.000000,-129.163401
8,9,0,0.000000,-126.684623
8,9,2,0.000000,-131.093554
8,9,4,0.000000,-140.802898
8,9,6,0.000000,-126.096878
8,9,8,0.000000,-131.460944
8,9,10,0.000000,-133.703298
8,9,12,0.000000,-132.991318
8,9,14,0.000000,-122.271442
8,9,16,0.000000,-127.654859
8,9,18,0.000000,-134.103449
8,9,20,0.000000,-138.195139
8,9,22,0.000000,-133.713838
8,9,24,0.000000,-124.161554
8,9,26,0.000000,-131.157115
8,9,28,0.000000,-128.903272
8,9,30,0.000000,-130.993585
8,9,32,0.000000,-128.874087
8,9,34,0.000000,-124.533516
8,9,36,0.000000,-146.349569
8,9,38,0.000000,-130.401518
8,9,40,0.000000,-133.591296
8,9,42,0.000000,-143.330254
8,9,44,0.000000,-132.537225
8,9,46,0.000000,-129.101894
8,9,48,0.000000,-135.764351
8,9,50,0.000000,-134.475062
8,9,52,0.000000,-130.776982
8,9,54,0.000000,-135.794935
8,9,56,0.000000,-129.499336
8,9,58,0.000000,-124.210930
8,10,0,0.000000,-125.452446
8,10,2,0.000000,-135.034468
8,10,4,0.000000,-121.195830
8,10,6,0.000000,-137.842125
8,10,8,0.000000,-133.527132
8,10,10,0.000000,-137.900091
8,10,12,0.000000,-126.063263
8,10,14,0.000000,-128.063169
8,10,16,0.000000,-127.551037
8,10,18,0.000000,-128.561544
8,10,20,0.000000,-130.199483
8,10,22,0.000000,-122.913356
8,10,24,0.000000,-127.892655
8,10,26,0.000000,-129.820936
8,10,28,0.000000,-135.471980
8,10,30,0.000000,-126.504371
8,10,32,0.000000,-138.047719
8,10,34,0.000000,-125.451380
8,10,36,0.000000,-126.115805
8,10,38,0.000000,-135.739028
8,10,40,0.000000,-144.012766
8,10,42,0.000000,-134.596908
8,10,44,0.000000,-128.256783
8,10,46,0.000000,-133.382355
8,10,48,0.000000,-129.497274
8,10,50,0.000000,-136.318303
8,10,52,0.000000,-125.489383
8,10,54,0.000000,-139.233302
8,10,56,0.000000,-130.507246
8,10,58,0.000000,-131.243754
8,11,0,0.000000,-132.846273
8,11,2,0.000000,-133.889039
8,11,4,0.000000,-131.342462
8,11,6,0.000000,-131.841453
8,11,8,0.000000,-125.477645
8,11,10,0.000000,-133.296725
8,11,12,0.000000,-140.408721
8,11,14,0.000000,-128.802574
8,11,16,0.000000,-123.288201
8,11,18,0.000000,-120.243520
8,11,20,0.000000,-136.296308
8,11,22,0.000000,-128.729176
8,11,24,0.000000,-142.451403
8,11,26,0.000000,-130.844836
8,11,28,0.000000,-129.729807
8,11,30,0.000000,-121.623794
8,11,32,0.000000,-126.218985
8,11,34,0.000000,-128.473012
8,11,36,0.000000,-132.664358
8,11,38,0.000000,-131.843809
8,11,40,0.000000,-129.968808
8,11,42,0.000000,-137.723503
8,11,44,0.000000,-126.578587
8,11,46,0.000000,-129.411150
8,11,48,0.000000,-129.411394
8,11,50,0.000000,-129.857349
8,11,52,0.000000,-128.282110
8,11,54,0.000000,-132.368792
8,11,56,0.000000,-129.920526
8,11,58,0.000000,-133.220342
8,12,0,0.000000,-128.033599
8,12,2,0.000000,-124.350804
8,12,4,0.000000,-147.015618
8,12,6,0.000000,-127.607731
8,12,8,0.000000,-126.684160
8,12,10,0.000000,-125.842558
8,12,12,0.000000,-131.676970
8,12,14,0.000000,-130.184328
8,12,16,0.000000,-135.182658
8,12,18,0.000000,-128.195813
8,12,20,0.000000,-129.320528
8,12,22,0.000000,-126.125118
8,12,24,0.000000,-137.308169
8,12,26,0.000000,-137.785658
8,12,28,0.000000,-136.741471
8,12,30,0.000000,-135.895599
8,12,32,0.000000,-129.241694
8,12,34,0.000000,-136.840787
8,12,36,0.000000,-123.689498
8,12,38,0.000000,-129.043859
8,12,40,0.000000,-131.729501
8,12,42,0.000000,-134.732657
8,12,44,0.000000,-131.508658
8,12,46,0.000000,-125.970317
8,12,48,0.000000,-125.236491
8,12,50,0.000000,-139.954461
8,12,52,0.000000,-129.492805
8,12,54,0.000000,-131.101374
8,12,56,0.000000,-126.293592
8,12,58,0.000000,-137.424826
8,13,0,0.000000,-131.304353
8,13,2,0.000000,-124.717049
8,13,4,0.000000,-127.363960
8,13,6,0.000000,-121.717331
8,13,8,0.000000,-129.339789
8,13,10,0.000000,-128.020924
8,13,12,0.000000,-131.419365
8,13,14,0.000000,-125.298618
8,13,16,0.000000,-139.642734
8,13,18,0.000000,-127.675264
8,13,20,0.000000,-126.465007
8,13,22,0.000000,-127.910941
8,13,24,0.000000,-131.997108
8,13,26,0.000000,-136.042521
8,13,28,0.000000,-132.525150
8,13,30,0.000000,-124.500961
8,13,32,0.000000,-136.307239
8,13,34,0.000000,-128.152154
8,13,36,0.000000,-129.890115
8,13,38,0.000000,-133.554064
8,13,40,0.000000,-127.932396
8,13,42,0.000000,-123.663091
8,13,44,0.000000,-130.356216
8,13,46,0.000000,-132.066549
8,13,48,0.000000,-128.706344
8,13,50,0.000000,-125.833462
8,13,52,0.000000,-126.474408
8,13,54,0.000000,-133.385673
8,13,56,0.000000,-125.710595
8,13,58,0.000000,-127.104353
8,14,0,0.000000,-133.508792
8,14,2,0.000000,-129.685705
8,14,4,0.000000,-125.108902
8,14,6,0.000000,-128.179106
8,14,8,0.000000,-128.121497
8,14,10,0.000000,-129.674673
8,14,12,0.000000,-134.857672
8,14,14,0.000000,-133.966773
8,14,16,0.000000,-135.729106
8,14,18,0.000000,-134.768015
8,14,20,0.000000,-124.949819
8,14,22,0.000000,-134.239013
8,14,24,0.000000,-130.625271
8,14,26,0.000000,-137.835098
8,14,28,0.000000,-125.435796
8,14,30,0.000000,-128.241820
8,14,32,0.000000,-131.476962
8,14,34,0.000000,-127.047356
8,14,36,0.000000,-123.971407
8,14,38,0.000000,-129.134060
8,14,40,0.000000,-129.288806
8,14,42,0.000000,-125.917586
8,14,44,0.000000,-136.743361
8,14,46,0.000000,-128.045881
8,14,48,0.000000,-126.786015
8,14,50,0.000000,-126.898468
8,14,52,0.000000,-134.111529
8,14,54,0.000000,-135.343627
8,14,56,0.000000,-147.940242
8,14,58,0.000000,-128.510029
8,15,0,0.000000,-128.254879
8,15,2,0.000000,-126.641803
8,15,4,0.000000,-130.438185
8,15,6,0.000000,-132.860001
8,15,8,0.000000,-131.736333
8,15,10,0.000000,-133.886475
8,15,12,0.000000,-127.620940
8,15,14,0.000000,-126.381101
8,15,16,0.000000,-133.293377
8,15,18,0.000000,-124.521796
8,15,20,0.000000,-129.792114
8,15,22,0.000000,-125.442852
8,15,24,0.000000,-139.718246
8,15,26,0.000000,-123.575356
8,15,28,0.000000,-130.767867
8,15,30,0.000000,-136.013376
8,15,32,0.000000,-124.163403
8,15,34,0.000000,-138.379151
8,15,36,0.000000,-128.946699
8,15,38,0.000000,-126.080948
8,15,40,0.000000,-135.582131
8,15,42,0.000000,-128.516255
8,15,44,0.000000,-129.816465
8,15,46,0.000000,-127.300188
8,15,48,0.000000,-146.449883
8,15,50,0.000000,-127.928870
8,15,52,0.000000,-127.204917
8,15,54,0.000000,-131.848283
8,15,56,0.000000,-122.925950
8,15,58,0.000000,-128.534426
8,16,0,0.000000,-134.140479
8,16,2,0.000000,-136.068468
8,16,4,0.000000,-131.745159
8,16,6,0.000000,-136.259470
8,16,8,0.000000,-130.323777
8,16,10,0.000000,-123.760958
8,16,12,0.000000,-122.680683
8,16,14,0.000000,-128.941428
8,16,16,0.000000,-124.823154
8,16,18,0.000000,-136.409658
8,16,20,0.000000,-128.559566
8,16,22,0.000000,-124.970110
8,16,24,0.000000,-126.703722
8,16,26,0.000000,-135.200275
8,16,28,0.000000,-130.610600
8,16,30,0.000000,-127.578608
8,16,32,0.000000,-128.704038
8,16,34,0.000000,-139.704214
8,16,36,0.000000,-129.620541
8,16,38,0.000000,-130.250490
8,16,40,0.000000,-129.544489
8,16,42,0.000000,-127.337017
8,16,44,0.000000,-125.545307
8,16,46,0.000000,-140.638380
8,16,48,0.000000,-124.796165
8,16,50,0.000000,-136.917009
8,16,52,0.000000,-127.525040
8,16,54,0.000000,-129.664086
8,16,56,0.000000,-125.545570
8,16,58,0.000000,-139.198470
8,17,0,0.000000,-131.154298
8,17,2,0.000000,-129.029023
8,17,4,0.000000,-134.317602
8,17,6,0.000000,-132.115141
8,17,8,0.000000,-140.036689
8,17,10,0.000000,-122.198078
8,17,12,0.000000,-129.599459
8,17,14,0.000000,-138.131318
8,17,16,0.000000,-132.088851
8,17,18,0.000000,-131.155393
8,17,20,0.000000,-137.101320
8,17,22,0.000000,-135.010031
8,17,24,0.000000,-144.445795
8,17,26,0.000000,-132.934318
8,17,28,0.000000,-129.399412
8,17,30,0.000000,-122.300695
8,17,32,0.000000,-130.344787
8,17,34,0.000000,-131.754537
8,17,36,0.000000,-131.870688
8,17,38,0.000000,-134.423654
8,17,40,0.000000,-126.350460
8,17,42,0.000000,-128.673525
8,17,44,0.000000,-130.908862
8,17,46,0.000000,-129.413807
8,17,48,0.000000,-123.345866
8,17,50,0.000000,-126.358393
8,17,52,0.000000,-146.784059
8,17,54,0.000000,-137.196540
8,17,56,0.000000,-126.662981
8,17,58,0.000000,-131.885701
8,18,0,0.000000,-134.917726
8,18,2,0.000000,-129.762578
8,18,4,0.000000,-147.373015
8,18,6,0.000000,-124.437319
8,18,8,0.000000,-166.375958
8,18,10,0.000000,-127.777053
8,18,12,0.000000,-126.729503
8,18,14,0.000000,-140.724879
8,18,16,0.000000,-120.982901
8,18,18,0.000000,-123.125545
8,18,20,0.000000,-126.461797
8,18,22,0.000000,-132.596126
8,18,24,0.000000,-128.433944
8,18,26,0.000000,-121.575370
8,18,28,0.000000,-125.370777
8,18,30,0.000000,-129.794833
8,18,32,0.000000,-128.052085
8,18,34,0.000000,-139.914139
8,18,36,0.000000,-125.804587
8,18,38,0.000000,-135.867570
8,18,40,0.000000,-127.731723
8,18,42,0.000000,-128.243444
8,18,44,0.000000,-119.107347
8,18,46,0.000000,-129.145992
8,18,48,0.000000,-121.482804
8,18,50,0.000000,-136.007178
8,18,52,0.000000,-127.160816
8,18,54,0.000000,-142.818252
8,18,56,0.000000,-131.977432
8,18,58,0.000000,-123.447475
8,19,0,0.000000,-127.460286
8,19,2,0.000000,-143.338062
8,19,4,0.000000,-125.111130
8,19,6,0.000000,-139.830819
8,19,8,0.000000,-127.681202
8,19,10,0.000000,-132.769260
8,19,12,0.000000,-127.015916
8,19,14,0.000000,-129.384330
8,19,16,0.000000,-131.204973
8,19,18,0.000000,-127.889303
8,19,20,0.000000,-124.646536
8,19,22,0.000000,-130.922658
8,19,24,0.000000,-127.530758
8,19,26,0.000000,-132.632798
8,19,28,0.000000,-131.419382
8,19,30,0.000000,-127.582510
8,19,32,0.000000,-129.332060
8,19,34,0.000000,-129.374978
8,19,36,0.000000,-122.161503
8,19,38,0.000000,-126.204797
8,19,40,0.000000,-130.926270
8,19,42,0.000000,-131.004610
8,19,44,0.000000,-129.836460
8,19,46,0.000000,-128.337735
8,19,48,0.000000,-130.022437
8,19,50,0.000000,-128.356474
8,19,52,0.000000,-131.094615
8,19,54,0.000000,-130.808290
8,19,56,0.000000,-124.968311
8,19,58,0.000000,-146.896754
8,20,0,0.000000,-124.537408
8,20,2,0.000000,-125.327216
8,20,4,0.000000,-138.735497
8,20,6,0.000000,-131.660238
8,20,8,0.000000,-135.969100
8,20,10,0.000000,-128.814967
8,20,12,0.000000,-126.244959
8,20,14,0.000000,-128.165963
8,20,16,0.000000,-142.572055
8,20,18,0.000000,-151.969103
8,20,20,0.000000,-133.678134
8,20,22,0.000000,-129.205980
8,20,24,0.000000,-141.843703
8,20,26,0.000000,-134.026482
8,20,28,0.000000,-126.159643
8,20,30,0.000000,-146.792071
8,20,32,0.000000,-132.708268
8,20,34,0.000000,-137.031183
8,20,36,0.000000,-128.562646
8,20,38,0.000000,-130.009422
8,20,40,0.000000,-129.049767
8,20,42,0.000000,-125.161718
8,20,44,0.000000,-124.434359
8,20,46,0.000000,-131.018898
8,20,48,0.000000,-129.699603
8,20,50,0.000000,-135.765956
8,20,52,0.000000,-127.485388
8,20,54,0.000000,-134.626781
8,20,56,0.000000,-129.645106
8,20,58,0.000000,-127.620008
8,21,0,0.000000,-125.110994
8,21,2,0.000000,-124.695531
8,21,4,0.000000,-131.263394
8,21,6,0.000000,-134.549616
8,21,8,0.000000,-126.649270
8,21,10,0.000000,-124.439423
8,21,12,0.000000,-125.289493
8,21,14,0.000000,-131.086224
8,21,16,0.000000,-128.459780
8,21,18,0.000000,-130.852561
8,21,20,0.000000,-129.838113
8,21,22,0.000000,-142.223891
8,21,24,0.000000,-139.484950
8,21,26,0.000000,-125.892413
8,21,28,0.000000,-130.366568
8,21,30,0.000000,-124.404242
8,21,32,0.000000,-132.231827
8,21,34,0.000000,-130.056588
8,21,36,0.000000,-140.586751
8,21,38,0.000000,-128.198700
8,21,40,0.000000,-136.075644
8,21,42,0.000000,-129.890610
8,21,44,0.000000,-130.634707
8,21,46,0.000000,-134.323623
8,21,48,0.000000,-127.935388
8,21,50,0.000000,-128.929820
8,21,52,0.000000,-127.309655
8,21,54,0.000000,-127.119993
8,21,56,0.000000,-126.373278
8,21,58,0.000000,-124.423526
8,22,0,0.000000,-128.904046
8,22,2,0.000000,-131.148425
8,22,4,0.000000,-130.029028
8,22,6,0.000000,-131.683438
8,22,8,0.000000,-128.049170
8,22,10,0.000000,-131.091195
8,22,12,0.000000,-123.602590
8,22,14,0.000000,-132.444466
8,22,16,0.000000,-130.106494
8,22,18,0.000000,-130.755003
8,22,20,0.000000,-131.145479
8,22,22,0.000000,-146.570547
8,22,24,0.000000,-140.387103
8,22,26,0.000000,-132.006349
8,22,28,0.000000,-141.284097
8,22,30,0.000000,-124.188797
8,22,32,0.000000,-126.474221
8,22,34,0.000000,-127.277708
8,22,36,0.000000,-133.574110
8,22,38,0.000000,-131.104895
8,22,40,0.000000,-126.250551
8,22,42,0.000000,-125.789111
8,22,44,0.000000,-148.738551
8,22,46,0.000000,-129.996633
8,22,48,0.000000,-136.845283
8,22,50,0.000000,-140.280273
8,22,52,0.000000,-129.742889
8,22,54,0.000000,-127.042183
8,22,56,0.000000,-132.654497
8,22,58,0.000000,-130.696639
8,23,0,0.000000,-130.628203
8,23,2,0.000000,-125.879711
8,23,4,0.000000,-122.173446
8,23,6,0.000000,-130.884858
8,23,8,0.000000,-124.739708
8,23,10,0.000000,-133.184656
8,23,12,0.000000,-132.511518
8,23,14,0.000000,-127.600703
8,23,16,0.000000,-125.253365
8,23,18,0.000000,-129.501568
8,23,20,0.000000,-134.006749
8,23,22,0.000000,-128.560532
8,23,24,0.000000,-135.859430
8,23,26,0.000000,-139.565123
8,23,28,0.000000,-133.771323
8,23,30,0.000000,-128.595288
8,23,32,0.000000,-134.648139
8,23,34,0.000000,-130.645323
8,23,36,0.000000,-134.930268
8,23,38,0.000000,-129.806895
8,23,40,0.000000,-129.411530
8,23,42,0.000000,-124.230658
8,23,44,0.000000,-129.969823
8,23,46,0.000000,-134.902371
8,23,48,0.000000,-135.521867
8,23,50,0.000000,-129.619092
8,23,52,0.000000,-141.569425
8,23,54,0.000000,-130.348669
8,23,56,0.000000,-139.858385
8,23,58,0.000000,-128.795800
8,24,0,0.000000,-135.289598
8,24,2,0.000000,-124.086766
8,24,4,0.000000,-133.607134
8,24,6,0.000000,-135.264160
8,24,8,0.000000,-128.331281
8,24,10,0.000000,-151.366751
8,24,12,0.000000,-144.213471
8,24,14,0.000000,-145.803792
8,24,16,0.000000,-147.274908
8,24,18,0.000000,-130.813812
8,24,20,0.000000,-124.726554
8,24,22,0.000000,-130.998160
8,24,24,0.000000,-130.654942
8,24,26,0.000000,-134.207533
8,24,28,0.000000,-133.275488
8,24,30,0.000000,-131.100455
8,24,32,0.000000,-124.958537
8,24,34,0.000000,-131.187683
8,24,36,0.000000,-135.219779
8,24,38,0.000000,-129.286176
8,24,40,0.000000,-132.187969
8,24,42,0.000000,-130.299410
8,24,44,0.000000,-138.301560
8,24,46,0.000000,-127.824400
8,24,48,0.000000,-133.086554
8,24,50,0.000000,-127.568648
8,24,52,0.000000,-130.970811
8,24,54,0.000000,-128.953208
8,24,56,0.000000,-128.027550
8,24,58,0.000000,-135.571217
8,25,0,0.000000,-130.486211
8,25,2,0.000000,-134.794378
8,25,4,0.000000,-131.519841
8,25,6,0.000000,-125.829142
8,25,8,0.000000,-122.977748
8,25,10,0.000000,-124.424462
8,25,12,0.000000,-129.722229
8,25,14,0.000000,-133.874843
8,25,16,0.000000,-131.424330
8,25,18,0.000000,-128.043101
8,25,20,0.000000,-136.454221
8,25,22,0.000000,-124.618611
8,25,24,0.000000,-131.712283
8,25,26,0.000000,-130.202516
8,25,28,0.000000,-124.812912
8,25,30,0.000000,-129.946386
8,25,32,0.000000,-141.043985
8,25,34,0.000000,-123.400495
8,25,36,0.000000,-137.784834
8,25,38,0.000000,-130.649695
8,25,40,0.000000,-127.808044
8,25,42,0.000000,-137.014065
8,25,44,0.000000,-129.474548
8,25,46,0.000000,-123.687489
8,25,48,0.000000,-130.555601
8,25,50,0.000000,-129.842006
8,25,52,0.000000,-135.130369
8,25,54,0.000000,-132.959508
8,25,56,0.000000,-128.897432
8,25,58,0.000000,-126.704717
8,26,0,0.000000,-132.912782
8,26,2,0.000000,-137.268901
8,26,4,0.000000,-124.181371
8,26,6,0.000000,-134.103162
8,26,8,0.000000,-131.517167
8,26,10,0.000000,-127.060235
8,26,12,0.000000,-129.176042
8,26,14,0.000000,-127.666459
8,26,16,0.000000,-129.212906
8,26,18,0.000000,-121.656469
8,26,20,0.000000,-134.276360
8,26,22,0.000000,-127.043016
8,26,24,0.000000,-133.230042
8,26,26,0.000000,-134.488879
8,26,28,0.000000,-124.263374
8,26,30,0.000000,-134.578489
8,26,32,0.000000,-135.106450
8,26,34,0.000000,-131.516433
8,26,36,0.000000,-127.109748
8,26,38,0.000000,-127.095829
8,26,40,0.000000,-132.856062
8,26,42,0.000000,-134.424380
8,26,44,0.000000,-134.857778
8,26,46,0.000000,-127.875446
8,26,48,0.000000,-148.875077
8,26,50,0.000000,-128.234231
8,26,52,0.000000,-124.941552
8,26,54,0.000000,-130.388615
8,26,56,0.000000,-129.660662
8,26,58,0.000000,-128.954114
8,27,0,0.000000,-127.601200
8,27,2,0.000000,-126.609692
8,27,4,0.000000,-143.797041
8,27,6,0.000000,-127.836750
8,27,8,0.000000,-127.686458
8,27,10,0.000000,-120.773850
8,27,12,0.000000,-143.864998
8,27,14,0.000000,-141.405480
8,27,16,0.000000,-126.895161
8,27,18,0.000000,-129.508692
8,27,20,0.000000,-125.480624
8,27,22,0.000000,-129.636544
