hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.414953,-111.560000
0,0,15,0.914554,-112.570000
0,0,26,0.322149,-110.410000
0,0,36,0.732744,-110.310000
0,0,47,0.124339,-108.820000
0,0,57,0.529933,-113.220000
0,1,7,0.941529,-107.440000
0,1,18,0.349125,-108.600000
0,1,28,0.763720,-114.630000
0,1,39,0.176316,-107.180000
0,1,49,0.577911,-110.430000
0,1,59,0.998507,-113.050000
0,2,10,0.402102,-111.160000
0,2,20,0.809697,-111.470000
0,2,31,0.226293,-112.000000
0,2,41,0.640889,-111.360000
0,2,52,0.051484,-111.440000
0,3,2,0.460079,-109.790000
0,3,12,0.862674,-111.630000
0,3,23,0.266270,-110.770000
0,3,33,0.671865,-111.650000
0,3,44,0.073460,-108.590000
0,3,54,0.486055,-110.560000
0,4,4,0.903651,-111.220000
0,4,15,0.317246,-108.330000
0,4,25,0.723842,-112.730000
0,4,36,0.114436,-111.680000
0,4,46,0.530032,-111.250000
0,4,56,0.944628,-108.580000
0,5,7,0.351223,-108.300000
0,5,17,0.779819,-107.650000
0,5,28,0.192415,-109.010000
0,5,38,0.592010,-108.460000
0,5,48,0.993604,-109.500000
0,5,59,0.404200,-112.390000
0,6,9,0.815795,-109.660000
0,6,20,0.224391,-108.350000
0,6,30,0.648987,-110.410000
0,6,41,0.060583,-112.330000
0,6,51,0.474178,-110.770000
0,7,1,0.915776,-110.540000
0,7,12,0.327371,-112.100000
0,7,22,0.731966,-107.250000
0,7,33,0.136561,-111.240000
0,7,43,0.540156,-109.000000
0,7,53,0.955752,-112.380000
0,8,4,0.379348,-104.910000
0,8,14,0.782943,-109.160000
0,8,25,0.189538,-109.560000
0,8,35,0.602134,-107.480000
0,8,46,0.009729,-112.460000
0,8,56,0.413324,-110.470000
0,9,6,0.877923,-109.420000
0,9,17,0.297519,-112.140000
0,9,27,0.706114,-107.130000
0,9,38,0.097708,-109.250000
0,9,48,0.516304,-110.850000
0,9,58,0.934900,-111.960000
0,10,10,0.846581,-109.700000
0,10,21,0.585196,-111.220000
0,10,32,0.394814,-111.360000
0,10,43,0.174431,-111.970000
0,10,53,0.933046,-108.010000
0,11,4,0.632658,-108.910000
0,11,15,0.823298,-107.380000
0,11,26,0.670918,-113.500000
0,11,37,0.366530,-111.650000
0,11,48,0.396161,-111.620000
0,11,59,0.089773,-108.500000
0,12,9,0.929393,-111.770000
0,12,20,0.580002,-110.490000
0,12,30,0.968596,-111.120000
0,12,41,0.375191,-109.890000
0,12,51,0.758785,-106.960000
0,13,2,0.141379,-114.460000
0,13,12,0.523973,-112.560000
0,13,22,0.913567,-108.010000
0,13,33,0.302162,-112.960000
0,13,43,0.697756,-109.110000
0,13,54,0.087350,-108.040000
0,14,4,0.472944,-112.790000
0,14,14,0.857538,-109.720000
0,14,25,0.249133,-109.920000
0,14,35,0.631726,-110.970000
0,14,46,0.027321,-112.850000
0,14,56,0.434916,-107.700000
0,15,6,0.830511,-108.920000
0,15,17,0.226106,-109.700000
0,15,27,0.615700,-111.890000
0,15,38,0.009295,-107.950000
0,15,48,0.391888,-111.410000
0,15,58,0.784482,-110.690000
0,16,9,0.166076,-111.130000
0,16,19,0.554670,-109.690000
0,16,29,0.937264,-107.140000
0,16,40,0.318859,-108.630000
0,16,50,0.725453,-109.550000
0,17,1,0.103047,-109.990000
0,17,11,0.511642,-110.810000
0,17,22,0.025244,-110.780000
0,17,32,0.439839,-110.630000
0,17,42,0.914438,-111.960000
0,17,53,0.307033,-108.750000
0,18,3,0.698627,-109.590000
0,18,14,0.087222,-108.580000
0,18,24,0.471815,-109.460000
0,18,34,0.858409,-111.450000
0,18,45,0.273005,-110.890000
0,18,55,0.661599,-110.160000
0,19,6,0.057194,-111.270000
0,19,16,0.450788,-107.850000
0,19,26,0.852383,-111.950000
0,19,37,0.231977,-113.350000
0,19,47,0.625572,-108.500000
0,19,58,0.008166,-111.450000
0,20,8,0.396760,-111.630000
0,20,18,0.779354,-110.880000
0,20,29,0.174948,-111.090000
0,20,39,0.556541,-110.560000
0,20,49,0.945136,-110.470000
0,21,0,0.332730,-111.520000
0,21,10,0.720325,-111.560000
0,21,21,0.129920,-111.180000
0,21,31,0.516514,-110.430000
0,21,41,0.902108,-111.550000
0,21,52,0.286702,-111.060000
0,22,2,0.674296,-108.900000
0,22,13,0.073891,-111.040000
0,22,23,0.461485,-111.380000
0,22,33,0.849079,-112.260000
0,22,44,0.252674,-109.210000
0,22,54,0.660269,-110.350000
0,23,5,0.067865,-111.670000
0,23,15,0.462459,-109.140000
0,23,25,0.877055,-108.940000
0,23,36,0.259649,-110.730000
0,23,46,0.642242,-112.050000
0,23,57,0.024837,-108.160000
0,24,7,0.403430,-110.600000
0,24,17,0.790024,-109.470000
0,24,28,0.180618,-108.950000
0,24,38,0.572213,-111.360000
0,24,48,0.962807,-106.220000
0,24,59,0.352401,-115.570000
0,25,9,0.731995,-111.780000
0,25,20,0.114589,-109.600000
0,25,30,0.500183,-110.120000
0,25,40,0.901778,-107.090000
0,25,51,0.295372,-112.670000
0,26,1,0.681966,-110.210000
0,26,12,0.058560,-109.560000
0,26,22,0.437154,-110.050000
0,26,32,0.825747,-109.500000
0,26,43,0.222342,-109.790000
0,26,53,0.617937,-108.940000
0,27,4,0.000531,-110.260000
0,27,14,0.380125,-111.060000
0,27,24,0.773719,-112.200000
0,27,35,0.179314,-113.810000
0,27,45,0.570909,-112.950000
0,27,55,0.974504,-110.480000
0,28,6,0.366098,-109.780000
0,28,16,0.750692,-110.230000
0,28,27,0.133286,-107.950000
0,28,37,0.531880,-110.900000
0,28,47,0.922475,-110.280000
0,28,58,0.328070,-110.460000
0,29,8,0.720665,-108.230000
0,29,19,0.149261,-110.640000
0,29,29,0.532855,-115.270000
0,29,39,0.927449,-110.440000
0,29,50,0.316043,-109.330000
0,30,0,0.709638,-111.810000
0,30,11,0.089231,-107.270000
0,30,21,0.475826,-110.210000
0,30,31,0.881421,-107.550000
0,30,42,0.264015,-111.870000
0,30,52,0.644608,-112.360000
0,31,3,0.056204,-111.360000
0,31,13,0.446798,-109.250000
0,31,23,0.834393,-110.070000
0,31,34,0.210986,-109.320000
0,31,44,0.605580,-108.630000
0,31,54,0.998175,-109.200000
0,32,5,0.384769,-108.580000
0,32,15,0.794364,-110.050000
0,32,26,0.177958,-113.060000
0,32,36,0.563552,-111.940000
0,32,46,0.947146,-108.980000
0,32,57,0.338741,-111.890000
0,33,7,0.738335,-110.070000
0,33,18,0.148931,-111.010000
0,33,28,0.538525,-109.040000
0,33,38,0.931119,-111.330000
0,33,49,0.329714,-109.270000
0,33,59,0.716309,-107.650000
0,34,10,0.122904,-108.270000
0,34,20,0.505497,-108.050000
0,34,30,0.900092,-108.880000
0,34,41,0.295686,-109.360000
0,34,51,0.680280,-110.090000
0,35,2,0.072875,-106.810000
0,35,12,0.497471,-108.860000
0,35,22,0.907066,-113.860000
0,35,33,0.301661,-112.210000
0,35,43,0.694256,-110.910000
0,35,54,0.079850,-111.340000
0,36,4,0.461443,-108.000000
0,36,14,0.863039,-111.950000
0,36,25,0.255633,-108.460000
0,36,35,0.650227,-106.720000
0,36,46,0.041821,-110.780000
0,36,56,0.431416,-110.980000
0,37,6,0.822011,-110.780000
0,37,17,0.229606,-112.900000
0,37,27,0.625200,-109.340000
0,37,38,0.013794,-109.740000
0,37,48,0.405389,-110.210000
0,37,58,0.794983,-112.250000
0,38,9,0.194578,-107.220000
0,38,19,0.580172,-110.060000
0,38,29,0.972766,-113.040000
0,38,40,0.356360,-107.760000
0,38,50,0.749954,-113.170000
0,39,1,0.140549,-108.810000
0,39,11,0.558145,-108.350000
0,39,21,0.954739,-110.940000
0,39,32,0.341333,-110.820000
0,39,42,0.725927,-108.960000
0,39,53,0.116522,-108.510000
0,40,3,0.568120,-109.830000
0,40,13,0.981715,-111.260000
0,40,24,0.372310,-112.320000
0,40,34,0.781905,-108.760000
0,40,45,0.162498,-109.790000
0,40,55,0.555093,-109.250000
0,41,5,0.938687,-111.150000
0,41,16,0.321281,-115.380000
0,41,26,0.707875,-109.890000
0,41,37,0.097469,-110.520000
0,41,47,0.483063,-111.790000
0,41,57,0.872657,-110.020000
0,42,8,0.269252,-106.840000
0,42,18,0.654846,-107.920000
0,42,29,0.041440,-109.240000
0,42,39,0.421033,-108.410000
0,42,49,0.823629,-110.120000
0,43,0,0.218223,-110.830000
0,43,10,0.602817,-113.170000
0,43,20,0.995411,-108.370000
0,43,31,0.372005,-106.440000
0,43,41,0.765600,-110.310000
0,43,52,0.154194,-111.810000
0,44,2,0.545788,-108.980000
0,44,12,0.941383,-109.540000
0,44,23,0.324977,-112.490000
0,44,33,0.702570,-107.460000
0,44,44,0.091165,-111.420000
0,44,54,0.473758,-106.240000
0,45,4,0.879354,-108.440000
0,45,15,0.260947,-107.350000
0,45,25,0.648541,-111.240000
0,45,36,0.029135,-111.820000
0,45,46,0.408729,-113.710000
0,45,56,0.785322,-109.350000
0,46,7,0.177917,-108.860000
0,46,17,0.570511,-107.710000
0,46,27,0.982107,-108.040000
0,46,38,0.366701,-108.780000
0,46,48,0.750294,-110.400000
0,46,59,0.136889,-106.940000
0,47,9,0.511482,-108.970000
0,47,19,0.898076,-107.920000
0,47,30,0.288671,-110.970000
0,47,40,0.682265,-108.020000
0,47,51,0.078860,-110.970000
0,48,1,0.467453,-108.380000
0,48,11,0.855048,-107.200000
0,48,22,0.237642,-113.020000
0,48,32,0.614235,-111.510000
0,48,43,0.014830,-110.050000
0,48,53,0.393424,-109.480000
0,49,3,0.771017,-111.570000
0,49,14,0.199614,-110.000000
0,49,24,0.608209,-112.950000
0,49,34,0.992803,-106.990000
0,49,45,0.376397,-108.240000
0,49,55,0.811994,-111.360000
0,50,6,0.193588,-108.480000
0,50,16,0.593183,-107.940000
0,50,26,0.979777,-110.700000
0,50,37,0.357370,-110.800000
0,50,47,0.754965,-110.270000
0,50,58,0.141559,-112.440000
0,51,8,0.520153,-108.500000
0,51,18,0.911747,-109.300000
0,51,29,0.304342,-109.970000
0,51,39,0.683935,-101.710000
0,51,50,0.061529,-109.360000
0,52,0,0.447123,-107.780000
0,52,10,0.839717,-107.940000
0,52,21,0.225311,-111.550000
0,52,31,0.613905,-111.720000
0,52,41,0.998499,-112.270000
0,52,52,0.380093,-113.670000
0,53,2,0.758687,-105.830000
0,53,13,0.151281,-108.520000
0,53,23,0.544876,-108.870000
0,53,33,0.936470,-109.820000
0,53,44,0.315063,-110.690000
0,53,54,0.695657,-109.650000
0,54,5,0.078251,-109.790000
0,54,15,0.472846,-110.430000
0,54,25,0.907443,-110.880000
0,54,36,0.288036,-106.960000
0,54,46,0.668630,-110.000000
0,54,57,0.048223,-111.290000
0,55,7,0.428818,-107.180000
0,55,17,0.814411,-111.350000
0,55,28,0.214006,-110.610000
0,55,38,0.595600,-110.610000
0,55,48,0.988194,-110.560000
0,55,59,0.367788,-110.360000
0,56,9,0.761383,-108.560000
0,56,20,0.149977,-109.860000
0,56,30,0.529571,-107.650000
0,56,40,0.918165,-107.670000
0,56,51,0.299758,-107.850000
0,57,1,0.678352,-110.130000
0,57,12,0.065947,-105.240000
0,57,22,0.462541,-106.330000
0,57,32,0.850135,-109.510000
0,57,43,0.232729,-111.840000
0,57,53,0.612322,-109.090000
0,58,3,0.992916,-107.470000
0,58,14,0.376511,-110.560000
0,58,24,0.765104,-111.220000
0,58,35,0.165699,-109.050000
0,58,45,0.548293,-112.340000
0,58,55,0.931887,-113.600000
0,59,6,0.317481,-111.750000
0,59,16,0.802081,-109.360000
0,59,27,0.192675,-108.430000
0,59,37,0.573269,-111.650000
0,59,47,0.960863,-106.060000
0,59,58,0.367458,-112.060000
1,0,9,0.477094,-109.720000
1,0,19,0.937692,-110.430000
1,0,30,0.327286,-110.190000
1,0,40,0.707880,-110.280000
1,0,51,0.093474,-111.200000
1,1,1,0.476068,-109.770000
1,1,11,0.881663,-109.470000
1,1,22,0.264257,-108.170000
1,1,32,0.662852,-109.290000
1,1,43,0.039445,-109.640000
1,1,53,0.429039,-108.950000
1,2,3,0.817634,-106.420000
1,2,14,0.200227,-108.970000
1,2,24,0.587821,-109.650000
1,2,34,0.973415,-109.530000
1,2,45,0.374011,-108.000000
1,2,55,0.760604,-106.500000
1,3,6,0.140198,-107.970000
1,3,16,0.532793,-109.160000
1,3,26,0.924387,-110.950000
1,3,37,0.322982,-111.130000
1,3,47,0.702575,-108.750000
1,3,58,0.091170,-109.620000
1,4,8,0.474763,-110.830000
1,4,18,0.876359,-108.260000
1,4,29,0.266953,-112.730000
1,4,39,0.659547,-109.390000
1,4,50,0.045141,-111.020000
1,5,0,0.430735,-109.910000
1,5,10,0.826330,-100.400000
1,5,21,0.207923,-110.310000
1,5,31,0.598517,-110.600000
1,5,41,0.988112,-109.940000
1,5,52,0.374706,-109.550000
1,6,2,0.753300,-110.520000
1,6,13,0.134893,-110.040000
1,6,23,0.515487,-104.690000
1,6,33,0.906082,-109.410000
1,6,44,0.298676,-108.630000
1,6,54,0.686270,-109.110000
1,7,5,0.068864,-105.620000
1,7,15,0.459458,-109.090000
1,7,25,0.851053,-112.920000
1,7,36,0.242647,-110.670000
1,7,46,0.620241,-109.140000
1,7,57,0.009835,-110.380000
1,8,7,0.389429,-109.690000
1,8,17,0.780023,-110.970000
1,8,28,0.165617,-110.000000
1,8,38,0.556211,-110.820000
1,8,48,0.938805,-113.290000
1,8,59,0.320399,-106.520000
1,9,9,0.711993,-109.350000
1,9,20,0.107588,-111.240000
1,9,30,0.491181,-108.540000
1,9,40,0.898777,-109.150000
1,9,51,0.288371,-111.420000
1,10,1,0.672965,-110.790000
1,10,12,0.063560,-111.970000
1,10,22,0.452154,-108.350000
1,10,32,0.832747,-111.540000
1,10,43,0.229342,-108.080000
1,10,53,0.633937,-109.710000
1,11,4,0.018531,-111.110000
1,11,14,0.395125,-111.210000
1,11,24,0.781719,-108.590000
1,11,35,0.163312,-110.900000
1,11,45,0.544907,-107.980000
1,11,55,0.930501,-109.150000
1,12,6,0.315094,-113.940000
1,12,16,0.696688,-109.300000
1,12,27,0.082282,-109.410000
1,12,37,0.475877,-110.770000
1,12,47,0.868471,-107.940000
1,12,58,0.262065,-109.930000
1,13,8,0.638659,-111.050000
1,13,19,0.030253,-110.410000
1,13,29,0.420847,-108.920000
1,13,39,0.799441,-114.440000
1,13,50,0.185035,-109.940000
1,14,0,0.581630,-109.950000
1,14,10,0.970224,-111.110000
1,14,21,0.351818,-110.670000
1,14,31,0.739412,-109.100000
1,14,42,0.126007,-110.210000
1,14,52,0.503600,-108.270000
1,15,2,0.923195,-109.910000
1,15,13,0.302790,-110.180000
1,15,23,0.683383,-113.930000
1,15,34,0.082978,-109.710000
1,15,44,0.467572,-109.360000
1,15,54,0.861166,-106.290000
1,16,5,0.258761,-105.270000
1,16,15,0.637355,-111.040000
1,16,26,0.021949,-109.890000
1,16,36,0.400542,-106.790000
1,16,46,0.784136,-109.370000
1,16,57,0.168730,-113.810000
1,17,7,0.562325,-112.980000
1,17,17,0.954919,-108.410000
1,17,28,0.334513,-109.890000
1,17,38,0.723107,-108.040000
1,17,49,0.122702,-111.090000
1,17,59,0.503295,-109.100000
1,18,9,0.889890,-109.920000
1,18,20,0.272484,-109.250000
1,18,30,0.665078,-108.070000
1,18,41,0.047672,-110.430000
1,18,51,0.442266,-108.990000
1,19,1,0.833861,-108.650000
1,19,12,0.217454,-108.220000
1,19,22,0.629050,-111.360000
1,19,33,0.025645,-109.680000
1,19,43,0.405239,-108.660000
1,19,53,0.794833,-111.450000
1,20,4,0.179426,-108.860000
1,20,14,0.564021,-109.410000
1,20,24,0.951615,-111.030000
1,20,35,0.368210,-111.140000
1,20,45,0.752804,-108.130000
1,20,56,0.149399,-112.640000
1,21,6,0.528993,-110.810000
1,21,16,0.920587,-111.170000
1,21,27,0.301181,-109.710000
1,21,37,0.703776,-109.580000
1,21,48,0.101370,-109.750000
1,21,58,0.511966,-105.670000
1,22,8,0.920562,-110.820000
1,22,19,0.299155,-111.260000
1,22,29,0.673748,-108.780000
1,22,40,0.055342,-110.830000
1,22,50,0.434936,-112.590000
1,23,0,0.844531,-113.000000
1,23,11,0.235126,-108.590000
1,23,21,0.620719,-113.500000
1,23,32,0.009314,-108.980000
1,23,42,0.387907,-111.020000
1,23,52,0.783502,-108.020000
1,24,3,0.168096,-111.490000
1,24,13,0.547689,-113.730000
1,24,23,0.932283,-110.590000
1,24,34,0.325878,-106.930000
1,24,44,0.704472,-107.440000
1,24,55,0.099066,-112.420000
1,25,5,0.476660,-109.970000
1,25,15,0.869255,-106.770000
1,25,26,0.251848,-110.350000
1,25,36,0.631442,-111.130000
1,25,47,0.011035,-106.690000
1,25,57,0.398630,-108.090000
1,26,7,0.782224,-110.250000
1,26,18,0.172818,-110.210000
1,26,28,0.573413,-110.070000
1,26,38,0.960007,-110.360000
1,26,49,0.342601,-110.010000
1,26,59,0.747196,-112.030000
1,27,10,0.161791,-108.030000
1,27,20,0.557386,-113.330000
1,27,30,0.942980,-111.510000
1,27,41,0.329574,-109.390000
1,27,51,0.710168,-112.380000
1,28,2,0.116763,-109.250000
1,28,12,0.496357,-112.180000
1,28,22,0.933954,-113.860000
1,28,33,0.324548,-111.570000
1,28,43,0.705142,-109.370000
1,28,54,0.094736,-111.150000
1,29,4,0.486331,-109.230000
1,29,14,0.874925,-113.290000
1,29,25,0.283520,-109.910000
1,29,35,0.672114,-112.240000
1,29,46,0.062708,-107.260000
1,29,56,0.453303,-110.230000
1,30,6,0.842897,-111.500000
1,30,17,0.228491,-111.720000
1,30,27,0.627086,-111.240000
1,30,38,0.013680,-112.350000
1,30,48,0.402274,-111.180000
1,30,58,0.789868,-108.350000
1,31,9,0.185463,-110.530000
1,31,19,0.576057,-114.140000
1,31,29,0.968652,-107.490000
1,31,40,0.356246,-109.930000
1,31,50,0.734839,-110.700000
1,32,1,0.121433,-109.190000
1,32,11,0.512028,-109.300000
1,32,21,0.897622,-112.290000
1,32,32,0.284215,-110.510000
1,32,42,0.692811,-109.380000
1,32,53,0.071405,-109.460000
1,33,3,0.453999,-109.680000
1,33,13,0.837593,-112.940000
1,33,24,0.238187,-109.420000
1,33,34,0.628782,-106.240000
1,33,45,0.010375,-112.110000
1,33,55,0.395969,-112.450000
1,34,5,0.797565,-109.640000
1,34,16,0.181159,-112.450000
1,34,26,0.565753,-109.720000
1,34,36,0.959347,-111.210000
1,34,47,0.376943,-110.600000
1,34,57,0.764537,-110.020000
1,35,8,0.150131,-110.880000
1,35,18,0.544725,-110.250000
1,35,28,0.927319,-110.200000
1,35,39,0.307913,-112.170000
1,35,49,0.704508,-111.870000
1,36,0,0.093102,-112.750000
1,36,10,0.473696,-110.790000
1,36,20,0.853289,-110.290000
1,36,31,0.237883,-109.420000
1,36,41,0.626477,-111.240000
1,36,52,0.033072,-109.440000
1,37,2,0.419666,-113.950000
1,37,12,0.818262,-111.450000
1,37,23,0.208856,-110.260000
1,37,33,0.600450,-108.650000
1,37,43,0.987044,-109.090000
1,37,54,0.366638,-108.000000
1,38,4,0.752232,-107.240000
1,38,15,0.136826,-110.340000
1,38,25,0.527420,-110.850000
1,38,35,0.923015,-112.590000
1,38,46,0.308609,-111.130000
1,38,56,0.690202,-111.610000
1,39,7,0.075797,-112.780000
1,39,17,0.463391,-109.640000
1,39,27,0.884987,-110.730000
1,39,38,0.269581,-111.360000
1,39,48,0.665175,-109.970000
1,39,59,0.054770,-110.980000
1,40,9,0.518368,-112.380000
1,40,19,0.916963,-110.880000
1,40,30,0.315557,-113.520000
1,40,40,0.697151,-112.450000
1,40,51,0.078745,-112.260000
1,41,1,0.467339,-108.120000
1,41,11,0.862934,-109.970000
1,41,22,0.249528,-111.150000
1,41,32,0.634122,-112.280000
1,41,43,0.018716,-111.360000
1,41,53,0.396309,-105.940000
1,42,3,0.781904,-110.040000
1,42,14,0.166498,-110.500000
1,42,24,0.560092,-109.590000
1,42,34,0.960687,-110.980000
1,42,45,0.347281,-106.460000
1,42,55,0.733875,-111.460000
1,43,6,0.121469,-112.460000
1,43,16,0.499063,-106.670000
1,43,26,0.906658,-111.590000
1,43,37,0.302253,-112.730000
1,43,47,0.694847,-108.560000
1,43,58,0.084441,-113.590000
1,44,8,0.465035,-111.450000
1,44,18,0.844629,-109.440000
1,44,29,0.230223,-109.250000
1,44,39,0.619817,-110.770000
1,44,50,0.009411,-108.170000
1,45,0,0.399005,-109.500000
1,45,10,0.792600,-111.330000
1,45,21,0.185194,-111.360000
1,45,31,0.565788,-112.730000
1,45,41,0.970383,-112.250000
1,45,52,0.360978,-107.850000
1,46,2,0.743571,-107.650000
1,46,13,0.154167,-109.340000
1,46,23,0.540761,-110.710000
1,46,33,0.935355,-111.560000
1,46,44,0.312949,-111.260000
1,46,54,0.717544,-111.810000
1,47,5,0.117139,-110.780000
1,47,15,0.512733,-111.910000
1,47,25,0.910328,-108.930000
1,47,36,0.289922,-113.200000
1,47,46,0.670516,-108.530000
1,47,57,0.064110,-113.050000
1,48,7,0.453704,-111.220000
1,48,17,0.846299,-112.460000
1,48,28,0.230893,-107.840000
1,48,38,0.613486,-105.970000
1,48,48,0.997080,-108.400000
1,48,59,0.375674,-110.340000
1,49,9,0.766268,-112.690000
1,49,20,0.176864,-111.750000
1,49,30,0.578459,-111.490000
1,49,40,0.967053,-111.090000
1,49,51,0.353647,-111.560000
1,50,1,0.749242,-113.530000
1,50,12,0.168838,-108.350000
1,50,22,0.614435,-110.070000
1,50,33,0.005030,-105.390000
1,50,43,0.398624,-108.880000
1,50,53,0.789218,-108.660000
1,51,4,0.179812,-111.080000
1,51,14,0.573407,-112.830000
1,51,24,0.986002,-111.000000
1,51,35,0.368597,-109.580000
1,51,45,0.749190,-108.870000
1,51,56,0.141785,-111.720000
1,52,6,0.531379,-111.300000
1,52,16,0.930974,-112.890000
1,52,27,0.328568,-110.170000
1,52,37,0.717163,-111.890000
1,52,48,0.110757,-111.110000
1,52,58,0.488350,-108.500000
1,53,8,0.895946,-112.800000
1,53,19,0.279540,-112.330000
1,53,29,0.692135,-109.280000
1,53,40,0.068729,-111.180000
1,53,50,0.449322,-109.330000
1,54,0,0.845917,-108.180000
1,54,11,0.233511,-111.980000
1,54,21,0.621106,-111.820000
1,54,32,0.020700,-111.780000
1,54,42,0.414295,-111.370000
1,54,52,0.796889,-111.040000
1,55,3,0.179482,-111.880000
1,55,13,0.576077,-111.170000
1,55,23,0.973672,-109.430000
1,55,34,0.384267,-109.490000
1,55,44,0.771862,-109.990000
1,55,55,0.156455,-108.100000
1,56,5,0.539049,-113.080000
1,56,15,0.955645,-108.830000
1,56,26,0.359240,-115.130000
1,56,36,0.746834,-108.590000
1,56,47,0.139429,-110.560000
1,56,57,0.527023,-110.220000
1,57,7,0.925618,-109.430000
1,57,18,0.314212,-110.340000
1,57,28,0.706806,-110.630000
1,57,39,0.099401,-110.240000
1,57,49,0.484995,-105.670000
1,57,59,0.880589,-109.150000
1,58,10,0.268183,-108.620000
1,58,20,0.675779,-109.430000
1,58,31,0.050372,-110.300000
1,58,41,0.431966,-109.240000
1,58,51,0.822560,-109.030000
1,59,2,0.220155,-112.470000
1,59,12,0.612749,-111.420000
1,59,23,0.010344,-110.050000
1,59,33,0.418939,-108.980000
1,59,43,0.810534,-110.790000
1,59,54,0.191127,-107.850000
2,0,5,0.172756,-109.360000
2,0,15,0.630353,-109.130000
2,0,26,0.035949,-110.160000
2,0,36,0.422543,-112.160000
2,0,46,0.821137,-111.100000
2,0,57,0.205731,-111.180000
2,1,7,0.603326,-109.630000
2,1,18,0.005921,-107.390000
2,1,28,0.392516,-110.150000
2,1,38,0.773109,-110.910000
2,1,49,0.157703,-112.870000
2,1,59,0.543297,-108.910000
2,2,9,0.927891,-112.040000
2,2,20,0.321486,-110.330000
2,2,30,0.709080,-110.520000
2,2,41,0.097674,-111.030000
2,2,51,0.478268,-113.030000
2,3,1,0.864861,-107.970000
2,3,12,0.259457,-107.260000
2,3,22,0.649050,-109.890000
2,3,33,0.039645,-110.890000
2,3,43,0.418238,-111.580000
2,3,53,0.795832,-111.730000
2,4,4,0.190426,-109.190000
2,4,14,0.613023,-110.490000
2,4,25,0.004617,-112.320000
2,4,35,0.419213,-112.810000
2,4,45,0.799807,-108.750000
2,4,56,0.194401,-110.160000
2,5,6,0.588995,-110.410000
2,5,16,0.970590,-110.390000
2,5,27,0.355183,-109.640000
2,5,37,0.749778,-108.360000
2,5,48,0.147373,-111.520000
2,5,58,0.529966,-113.490000
2,6,8,0.924561,-109.440000
2,6,19,0.309155,-107.020000
2,6,29,0.689749,-110.210000
2,6,40,0.092344,-108.620000
2,6,50,0.481938,-112.440000
2,7,0,0.879533,-110.510000
2,7,11,0.267127,-110.000000
2,7,21,0.655721,-108.480000
2,7,32,0.037315,-110.200000
2,7,42,0.419909,-106.510000
2,7,52,0.827504,-109.870000
2,8,3,0.217098,-109.910000
2,8,13,0.600692,-112.230000
2,8,24,0.027288,-109.950000
2,8,34,0.452885,-111.160000
2,8,44,0.840479,-112.330000
2,8,55,0.232073,-109.220000
2,9,5,0.619667,-107.750000
2,9,16,0.003261,-111.720000
2,9,26,0.388855,-109.520000
2,9,36,0.791451,-111.720000
2,9,47,0.195045,-109.160000
2,9,57,0.575639,-112.490000
2,10,7,0.964233,-110.900000
2,10,18,0.373829,-112.590000
2,10,28,0.764423,-113.300000
2,10,39,0.151017,-108.620000
2,10,49,0.530611,-110.820000
2,10,59,0.928205,-110.790000
2,11,10,0.311799,-109.690000
2,11,20,0.702394,-108.200000
2,11,31,0.087987,-110.260000
2,11,41,0.469582,-113.720000
2,11,51,0.868176,-108.290000
2,12,2,0.256771,-110.970000
2,12,12,0.635364,-107.830000
2,12,23,0.017958,-109.950000
2,12,33,0.409553,-110.570000
2,12,43,0.791146,-109.490000
2,12,54,0.174740,-110.210000
2,13,4,0.570334,-108.340000
2,13,14,0.955929,-105.830000
2,13,25,0.335522,-106.960000
2,13,35,0.720116,-110.450000
2,13,46,0.122711,-109.820000
2,13,56,0.509305,-110.070000
2,14,6,0.898900,-110.590000
2,14,17,0.292494,-112.230000
2,14,27,0.675088,-110.340000
2,14,38,0.068682,-110.050000
2,14,48,0.473278,-108.950000
2,14,58,0.871872,-109.690000
2,15,9,0.257466,-111.020000
2,15,19,0.645061,-111.970000
2,15,30,0.037655,-107.970000
2,15,40,0.421249,-112.220000
2,15,50,0.814843,-110.470000
2,16,1,0.197437,-106.120000
2,16,11,0.577031,-109.470000
2,16,21,0.962625,-108.350000
2,16,32,0.348219,-109.330000
2,16,42,0.731813,-109.830000
2,16,53,0.112406,-109.190000
2,17,3,0.500000,-113.100000
2,17,13,0.888595,-112.030000
2,17,24,0.271189,-108.860000
2,17,34,0.658783,-112.210000
2,17,45,0.054377,-112.300000
2,17,55,0.449972,-107.110000
2,18,5,0.839566,-107.470000
2,18,16,0.244161,-111.580000
2,18,26,0.638756,-109.720000
2,18,37,0.025350,-108.170000
2,18,47,0.407944,-106.710000
2,18,57,0.826540,-110.710000
2,19,8,0.221134,-108.290000
2,19,18,0.609728,-110.120000
2,19,29,0.000323,-108.140000
2,19,39,0.400918,-113.150000
2,19,49,0.783511,-110.770000
2,20,0,0.184106,-111.240000
2,20,10,0.576701,-113.980000
2,20,20,0.960294,-108.750000
2,20,31,0.343888,-108.970000
2,20,41,0.725482,-110.250000
2,20,52,0.129077,-107.160000
2,21,2,0.509671,-107.900000
2,21,12,0.896265,-110.770000
2,21,23,0.277859,-109.490000
2,21,33,0.670454,-111.840000
2,21,44,0.050047,-111.210000
2,21,54,0.439641,-109.060000
2,22,4,0.823235,-108.370000
2,22,15,0.213830,-109.650000
2,22,25,0.598423,-112.240000
