hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.018499,-115.050000
0,0,21,0.268085,-108.830000
0,0,31,0.512671,-112.240000
0,0,41,0.760258,-111.490000
0,0,52,0.009844,-107.130000
0,1,2,0.260430,-110.660000
0,1,12,0.507016,-112.450000
0,1,22,0.751602,-112.470000
0,1,32,0.994188,-114.450000
0,1,43,0.235774,-114.320000
0,1,53,0.478359,-111.270000
0,2,3,0.722946,-113.960000
0,2,13,0.977532,-112.180000
0,2,24,0.223118,-112.170000
0,2,34,0.467704,-113.440000
0,2,44,0.712290,-113.480000
0,2,54,0.955876,-115.170000
0,3,5,0.204463,-113.420000
0,3,15,0.446048,-112.090000
0,3,25,0.689633,-116.230000
0,3,35,0.931219,-117.420000
0,3,46,0.180806,-113.120000
0,3,56,0.423391,-109.100000
0,4,6,0.675978,-111.250000
0,4,16,0.947566,-115.350000
0,4,27,0.197152,-111.650000
0,4,37,0.438737,-113.990000
0,4,47,0.684323,-113.030000
0,4,57,0.930910,-112.130000
0,5,8,0.178496,-110.950000
0,5,18,0.423081,-114.400000
0,5,28,0.673668,-110.560000
0,5,38,0.915254,-110.810000
0,5,49,0.162840,-112.210000
0,5,59,0.402426,-111.080000
0,6,9,0.645011,-113.130000
0,6,19,0.893598,-109.970000
0,6,30,0.142184,-113.900000
0,6,40,0.384769,-112.860000
0,6,50,0.629355,-108.630000
0,7,0,0.873941,-112.490000
0,7,11,0.123528,-115.220000
0,7,21,0.367114,-112.400000
0,7,31,0.614700,-112.860000
0,7,41,0.854286,-114.800000
0,7,52,0.098871,-110.360000
0,8,2,0.342458,-113.500000
0,8,12,0.597044,-112.660000
0,8,22,0.838630,-114.800000
0,8,33,0.083215,-114.700000
0,8,43,0.322802,-110.590000
0,8,53,0.563387,-113.750000
0,9,3,0.807973,-114.800000
0,9,14,0.054559,-112.440000
0,9,24,0.303145,-115.600000
0,9,34,0.555731,-113.940000
0,9,44,0.801318,-113.550000
0,9,55,0.046904,-111.400000
0,10,5,0.289490,-113.260000
0,10,15,0.530075,-110.560000
0,10,25,0.771661,-112.580000
0,10,36,0.014246,-111.160000
0,10,46,0.255833,-113.650000
0,10,56,0.494419,-116.720000
0,11,6,0.734004,-111.930000
0,11,16,0.978590,-113.970000
0,11,27,0.229176,-116.450000
0,11,37,0.470762,-116.950000
0,11,47,0.715348,-113.720000
0,11,57,0.956933,-113.500000
0,12,8,0.201520,-113.300000
0,12,18,0.459106,-111.290000
0,12,28,0.699692,-111.090000
0,12,38,0.942277,-111.370000
0,12,49,0.183864,-113.200000
0,12,59,0.428450,-109.560000
0,13,9,0.668035,-113.280000
0,13,19,0.910621,-114.350000
0,13,30,0.161207,-113.840000
0,13,40,0.404794,-112.800000
0,13,50,0.647379,-111.630000
0,14,0,0.894966,-108.430000
0,14,11,0.146552,-112.570000
0,14,21,0.390138,-114.140000
0,14,31,0.630723,-114.880000
0,14,41,0.872309,-112.080000
0,14,52,0.145897,-115.120000
0,15,2,0.389482,-117.890000
0,15,12,0.631069,-116.380000
0,15,22,0.876655,-117.170000
0,15,33,0.124241,-110.590000
0,15,43,0.365827,-113.280000
0,15,53,0.607412,-113.310000
0,16,3,0.846998,-115.340000
0,16,14,0.101584,-117.180000
0,16,24,0.340169,-115.480000
0,16,34,0.583756,-114.090000
0,16,44,0.831342,-112.120000
0,16,55,0.079928,-111.910000
0,17,5,0.328515,-112.320000
0,17,15,0.573100,-114.490000
0,17,25,0.817687,-114.190000
0,17,36,0.057272,-113.550000
0,17,46,0.299858,-111.570000
0,17,56,0.539443,-111.510000
0,18,6,0.777029,-113.330000
0,18,17,0.018614,-114.110000
0,18,27,0.266201,-110.270000
0,18,37,0.502787,-112.840000
0,18,47,0.745372,-111.500000
0,18,57,0.996958,-113.980000
0,19,8,0.245545,-111.720000
0,19,18,0.486130,-112.390000
0,19,28,0.727716,-112.070000
0,19,38,0.972302,-111.140000
0,19,49,0.217888,-114.490000
0,19,59,0.459474,-114.500000
0,20,9,0.701060,-113.020000
0,20,19,0.946646,-110.100000
0,20,30,0.193232,-115.660000
0,20,40,0.439817,-112.910000
0,20,50,0.682404,-114.880000
0,21,0,0.922989,-112.800000
0,21,11,0.165575,-115.070000
0,21,21,0.411161,-114.460000
0,21,31,0.650747,-111.230000
0,21,41,0.896333,-112.100000
0,21,52,0.146919,-115.230000
0,22,2,0.392506,-114.990000
0,22,12,0.635091,-112.180000
0,22,22,0.893678,-112.290000
0,22,33,0.139264,-112.990000
0,22,43,0.390851,-113.690000
0,22,53,0.639437,-110.220000
0,23,3,0.880023,-112.520000
0,23,14,0.126608,-112.920000
0,23,24,0.368195,-113.050000
0,23,34,0.610780,-113.150000
0,23,44,0.854366,-112.060000
0,23,55,0.102952,-110.970000
0,24,5,0.356538,-115.530000
0,24,15,0.596124,-112.390000
0,24,25,0.838710,-115.280000
0,24,36,0.080296,-112.620000
0,24,46,0.319881,-113.440000
0,24,56,0.562467,-115.200000
0,25,6,0.806053,-112.850000
0,25,17,0.057640,-113.400000
0,25,27,0.294225,-113.550000
0,25,37,0.527811,-111.570000
0,25,47,0.762396,-114.030000
0,25,57,0.998981,-111.700000
0,26,8,0.235567,-115.430000
0,26,18,0.472152,-110.140000
0,26,28,0.708737,-115.670000
0,26,38,0.950323,-115.160000
0,26,49,0.193910,-112.200000
0,26,59,0.443496,-110.390000
0,27,9,0.691082,-112.660000
0,27,19,0.962669,-113.550000
0,27,30,0.212256,-114.120000
0,27,40,0.453842,-112.900000
0,27,50,0.694427,-115.790000
0,28,0,0.937013,-113.130000
0,28,11,0.179598,-108.660000
0,28,21,0.422185,-112.390000
0,28,31,0.668770,-112.740000
0,28,41,0.914357,-111.670000
0,28,52,0.162943,-110.460000
0,29,2,0.401529,-116.930000
0,29,12,0.644114,-112.190000
0,29,22,0.888700,-112.870000
0,29,33,0.132287,-111.860000
0,29,43,0.374872,-113.700000
0,29,53,0.621459,-111.810000
0,30,3,0.865044,-114.590000
0,30,14,0.111630,-114.210000
0,30,24,0.357216,-113.450000
0,30,34,0.607802,-112.120000
0,30,44,0.860389,-114.960000
0,30,55,0.111975,-111.390000
0,31,5,0.352561,-110.070000
0,31,15,0.590147,-115.660000
0,31,25,0.831732,-111.380000
0,31,36,0.099319,-112.250000
0,31,46,0.340906,-114.320000
0,31,56,0.585491,-111.630000
0,32,6,0.836078,-112.180000
0,32,17,0.100665,-113.970000
0,32,27,0.352251,-115.030000
0,32,37,0.592837,-111.900000
0,32,47,0.833422,-113.320000
0,32,58,0.075008,-113.150000
0,33,8,0.317595,-112.200000
0,33,18,0.558180,-114.400000
0,33,28,0.799766,-112.010000
0,33,39,0.043351,-114.730000
0,33,49,0.290937,-114.630000
0,33,59,0.555525,-113.090000
0,34,9,0.799110,-109.850000
0,34,20,0.041697,-109.730000
0,34,30,0.284282,-115.730000
0,34,40,0.527868,-114.130000
0,34,50,0.780455,-109.930000
0,35,1,0.026041,-114.090000
0,35,11,0.266626,-111.710000
0,35,21,0.510212,-112.120000
0,35,31,0.752799,-113.170000
0,35,41,0.994384,-115.040000
0,35,52,0.240970,-112.280000
0,36,2,0.481556,-111.490000
0,36,12,0.722142,-111.730000
0,36,22,0.964727,-113.240000
0,36,33,0.208313,-114.990000
0,36,43,0.448899,-117.150000
0,36,53,0.689485,-112.000000
0,37,3,0.939071,-115.640000
0,37,14,0.193657,-114.370000
0,37,24,0.436243,-113.000000
0,37,34,0.678829,-112.010000
0,37,44,0.925415,-113.400000
0,37,55,0.173002,-113.770000
0,38,5,0.416587,-114.080000
0,38,15,0.655173,-115.040000
0,38,25,0.898758,-110.790000
0,38,36,0.153346,-111.870000
0,38,46,0.402931,-116.050000
0,38,56,0.644517,-113.970000
0,39,6,0.886103,-114.560000
0,39,17,0.131689,-113.810000
0,39,27,0.375275,-110.620000
0,39,37,0.614861,-114.500000
0,39,47,0.858447,-113.970000
0,39,58,0.106033,-112.890000
0,40,8,0.350618,-110.450000
0,40,18,0.594205,-110.470000
0,40,28,0.835791,-114.160000
0,40,39,0.079376,-111.300000
0,40,49,0.322962,-115.770000
0,40,59,0.563548,-112.730000
0,41,9,0.803133,-114.800000
0,41,20,0.045719,-113.080000
0,41,30,0.284305,-112.950000
0,41,40,0.529891,-110.970000
0,41,50,0.772477,-116.820000
0,42,1,0.019063,-112.360000
0,42,11,0.264649,-113.650000
0,42,21,0.538237,-113.560000
0,42,31,0.779822,-109.660000
0,42,42,0.032409,-110.780000
0,42,52,0.270994,-110.390000
0,43,2,0.514580,-114.240000
0,43,12,0.754166,-110.470000
0,43,22,0.995752,-111.470000
0,43,33,0.242338,-112.570000
0,43,43,0.485924,-114.150000
0,43,53,0.737510,-111.630000
0,44,3,0.984096,-112.220000
0,44,14,0.228683,-115.620000
0,44,24,0.469268,-113.250000
0,44,34,0.710854,-115.040000
0,44,44,0.952439,-110.750000
0,44,55,0.193025,-113.670000
0,45,5,0.433611,-114.210000
0,45,15,0.676197,-111.420000
0,45,25,0.920783,-114.490000
0,45,36,0.167369,-110.600000
0,45,46,0.412954,-113.670000
0,45,56,0.653541,-114.370000
0,46,6,0.897126,-111.910000
0,46,17,0.143712,-113.090000
0,46,27,0.387299,-109.940000
0,46,37,0.634885,-113.400000
0,46,47,0.878470,-113.500000
0,46,58,0.128057,-112.140000
0,47,8,0.373642,-116.190000
0,47,18,0.619229,-112.520000
0,47,28,0.860815,-110.290000
0,47,39,0.116401,-113.110000
0,47,49,0.366987,-112.230000
0,47,59,0.607573,-109.770000
0,48,9,0.849158,-112.290000
0,48,20,0.093745,-112.540000
0,48,30,0.336330,-114.880000
0,48,40,0.579917,-110.750000
0,48,50,0.823503,-112.790000
0,49,1,0.077089,-114.890000
0,49,11,0.336676,-113.320000
0,49,21,0.584261,-115.320000
0,49,31,0.863850,-113.550000
0,49,42,0.107436,-113.440000
0,49,52,0.354022,-111.820000
0,50,2,0.594607,-116.270000
0,50,12,0.837193,-111.360000
0,50,23,0.092780,-116.110000
0,50,33,0.335366,-110.920000
0,50,43,0.577952,-113.860000
0,50,53,0.816537,-114.370000
0,51,4,0.057123,-111.350000
0,51,14,0.301709,-113.650000
0,51,24,0.546294,-112.000000
0,51,34,0.784880,-113.860000
0,51,45,0.028466,-113.990000
0,51,55,0.272052,-113.890000
0,52,5,0.519639,-113.750000
0,52,15,0.761224,-113.520000
0,52,26,0.020811,-113.170000
0,52,36,0.265397,-113.570000
0,52,46,0.522984,-110.410000
0,52,56,0.769569,-112.650000
0,53,7,0.015156,-110.350000
0,53,17,0.259742,-111.870000
0,53,27,0.503328,-108.770000
0,53,37,0.741914,-111.060000
0,53,47,0.985499,-110.980000
0,53,58,0.229085,-109.910000
0,54,8,0.473671,-113.700000
0,54,18,0.740258,-113.100000
0,54,28,0.987844,-111.580000
0,54,39,0.238431,-113.460000
0,54,49,0.482017,-112.450000
0,54,59,0.723602,-109.270000
0,55,9,0.969188,-109.650000
0,55,20,0.214775,-113.050000
0,55,30,0.467361,-110.820000
0,55,40,0.706946,-112.330000
0,55,50,0.951532,-112.960000
0,56,1,0.194118,-107.840000
0,56,11,0.438704,-113.980000
0,56,21,0.682290,-113.460000
0,56,31,0.927876,-113.320000
0,56,42,0.174462,-113.270000
0,56,52,0.416048,-111.740000
0,57,2,0.661633,-114.380000
0,57,12,0.909220,-113.100000
0,57,23,0.155807,-110.640000
0,57,33,0.394392,-112.300000
0,57,43,0.640977,-112.760000
0,57,53,0.884564,-112.060000
0,58,4,0.134150,-110.820000
0,58,14,0.377736,-114.560000
0,58,24,0.625321,-116.310000
0,58,34,0.867908,-117.380000
0,58,45,0.114493,-115.110000
0,58,55,0.355080,-112.700000
0,59,5,0.597666,-112.550000
0,59,15,0.834251,-114.710000
0,59,26,0.077837,-112.560000
0,59,36,0.320422,-113.780000
0,59,46,0.570009,-113.090000
0,59,56,0.816595,-115.040000
1,0,7,0.809224,-113.770000
1,0,18,0.053810,-114.550000
1,0,28,0.295395,-115.920000
1,0,38,0.537982,-109.900000
1,0,48,0.783567,-110.660000
1,0,59,0.048154,-111.840000
1,1,9,0.297741,-112.940000
1,1,19,0.545326,-112.840000
1,1,29,0.790913,-113.370000
1,1,40,0.035499,-112.720000
1,1,50,0.278085,-112.660000
1,2,0,0.521670,-112.140000
1,2,10,0.763256,-112.040000
1,2,21,0.021843,-114.710000
1,2,31,0.299431,-110.520000
1,2,41,0.544017,-114.830000
1,2,51,0.782602,-112.970000
1,3,2,0.025188,-112.580000
1,3,12,0.267775,-113.550000
1,3,22,0.513360,-113.130000
1,3,32,0.759946,-113.150000
1,3,43,0.001532,-112.600000
1,3,53,0.244118,-110.280000
1,4,3,0.489704,-110.920000
1,4,13,0.729290,-113.350000
1,4,23,0.973875,-115.030000
1,4,34,0.223462,-115.830000
1,4,44,0.471048,-114.270000
1,4,54,0.721634,-110.760000
1,5,4,0.975221,-109.390000
1,5,15,0.224807,-110.900000
1,5,25,0.464393,-111.680000
1,5,35,0.707978,-115.490000
1,5,45,0.950564,-116.600000
1,5,56,0.193151,-111.530000
1,6,6,0.435736,-110.170000
1,6,16,0.688323,-113.900000
1,6,26,0.935909,-113.390000
1,6,37,0.187495,-111.850000
1,6,47,0.430081,-114.170000
1,6,57,0.671667,-109.510000
1,7,7,0.913252,-110.590000
1,7,18,0.159838,-113.520000
1,7,28,0.398424,-112.930000
1,7,38,0.644010,-112.090000
1,7,48,0.886596,-111.440000
1,7,59,0.134182,-114.580000
1,8,9,0.376768,-117.150000
1,8,19,0.617353,-115.700000
1,8,29,0.859939,-114.800000
1,8,40,0.109526,-114.550000
1,8,50,0.363112,-110.640000
1,9,0,0.612699,-111.530000
1,9,10,0.854284,-111.480000
1,9,21,0.101871,-110.100000
1,9,31,0.344456,-116.730000
1,9,41,0.592042,-110.470000
1,9,51,0.830628,-114.030000
1,10,2,0.075213,-113.170000
1,10,12,0.321800,-113.330000
1,10,22,0.564385,-114.210000
1,10,32,0.802971,-112.450000
1,10,43,0.048558,-112.430000
1,10,53,0.289143,-115.580000
1,11,3,0.534729,-112.490000
1,11,13,0.776315,-108.660000
1,11,24,0.027901,-112.060000
1,11,34,0.268487,-110.070000
1,11,44,0.512073,-112.450000
1,11,54,0.754658,-113.130000
1,12,4,0.998245,-116.610000
1,12,15,0.247831,-111.810000
1,12,25,0.484416,-111.320000
1,12,35,0.741003,-115.020000
1,12,45,0.979589,-112.370000
1,12,56,0.231175,-109.970000
1,13,6,0.472761,-111.790000
1,13,16,0.717346,-114.090000
1,13,26,0.955932,-108.780000
1,13,37,0.201519,-115.220000
1,13,47,0.446104,-110.820000
1,13,57,0.715692,-112.760000
1,14,7,0.964278,-109.760000
1,14,18,0.213864,-111.290000
1,14,28,0.456450,-112.530000
1,14,38,0.692035,-114.720000
1,14,48,0.932621,-111.200000
1,14,59,0.180207,-112.130000
1,15,9,0.427794,-113.460000
1,15,19,0.675379,-108.900000
1,15,29,0.925966,-114.060000
1,15,40,0.172552,-111.710000
1,15,50,0.410138,-113.610000
1,16,0,0.649723,-110.950000
1,16,10,0.888309,-112.130000
1,16,21,0.137895,-113.580000
1,16,31,0.385481,-114.660000
1,16,41,0.631067,-117.170000
1,16,51,0.875653,-112.220000
1,17,2,0.122239,-112.000000
1,17,12,0.362825,-114.430000
1,17,22,0.602410,-116.090000
1,17,32,0.840996,-113.080000
1,17,43,0.079582,-113.450000
1,17,53,0.323168,-108.650000
1,18,3,0.573754,-113.950000
1,18,13,0.819340,-113.890000
1,18,24,0.064927,-112.510000
1,18,34,0.311512,-111.910000
1,18,44,0.556098,-111.790000
1,18,54,0.797684,-112.360000
1,19,5,0.038270,-111.640000
1,19,15,0.314857,-114.580000
1,19,25,0.563443,-116.960000
1,19,35,0.806030,-110.430000
1,19,46,0.056616,-113.830000
1,19,56,0.301202,-108.850000
1,20,6,0.550788,-115.020000
1,20,16,0.794374,-114.080000
1,20,27,0.039960,-113.010000
1,20,37,0.291546,-111.260000
1,20,47,0.538132,-112.000000
1,20,57,0.784719,-110.820000
1,21,8,0.028304,-111.900000
1,21,18,0.273890,-111.090000
1,21,28,0.520476,-114.740000
1,21,38,0.766062,-111.320000
1,21,49,0.021649,-114.200000
1,21,59,0.272235,-113.400000
1,22,9,0.525822,-109.750000
1,22,19,0.773408,-114.220000
1,22,30,0.043995,-112.730000
1,22,40,0.294581,-116.430000
1,22,50,0.542168,-113.090000
1,23,0,0.789753,-111.910000
1,23,11,0.033339,-111.590000
1,23,21,0.276926,-115.880000
1,23,31,0.523512,-110.280000
1,23,41,0.770098,-112.490000
1,23,52,0.014683,-112.280000
1,24,2,0.262269,-112.670000
1,24,12,0.512856,-113.280000
1,24,22,0.752441,-112.170000
1,24,32,0.992027,-113.410000
1,24,43,0.238614,-114.620000
1,24,53,0.487200,-111.600000
1,25,3,0.735785,-110.920000
1,25,13,0.987372,-111.920000
1,25,24,0.238958,-114.360000
1,25,34,0.497555,-112.570000
1,25,44,0.747142,-114.930000
1,25,54,0.991728,-113.630000
1,26,5,0.269315,-111.170000
1,26,15,0.514902,-110.110000
1,26,25,0.758487,-114.320000
1,26,36,0.002074,-110.940000
1,26,46,0.258660,-114.160000
1,26,56,0.503246,-114.370000
1,27,6,0.749832,-110.300000
1,27,16,0.997418,-113.990000
1,27,27,0.266006,-112.140000
1,27,37,0.521592,-112.690000
1,27,47,0.801180,-111.280000
1,27,58,0.047766,-113.480000
1,28,8,0.301353,-113.310000
1,28,18,0.548938,-114.630000
1,28,28,0.790525,-114.040000
1,28,39,0.029110,-116.520000
1,28,49,0.273696,-112.110000
1,28,59,0.526282,-113.460000
1,29,9,0.776869,-109.290000
1,29,20,0.026455,-112.590000
1,29,30,0.268041,-112.860000
1,29,40,0.551629,-114.750000
1,29,50,0.797215,-111.870000
1,30,1,0.041801,-113.720000
1,30,11,0.281386,-114.360000
1,30,21,0.525973,-110.540000
1,30,31,0.770558,-111.260000
1,30,42,0.023145,-111.540000
1,30,52,0.276731,-114.790000
1,31,2,0.524318,-112.570000
1,31,12,0.766903,-114.430000
1,31,23,0.009490,-113.720000
1,31,33,0.256075,-114.740000
1,31,43,0.499661,-113.450000
1,31,53,0.749247,-109.890000
1,32,3,0.994833,-111.370000
1,32,14,0.239419,-116.320000
1,32,24,0.480005,-113.350000
1,32,34,0.736592,-112.250000
1,32,44,0.982178,-112.280000
1,32,55,0.230764,-108.830000
1,33,5,0.484350,-112.660000
1,33,15,0.734937,-111.630000
1,33,25,0.986523,-110.380000
1,33,36,0.230109,-112.510000
1,33,46,0.471694,-112.550000
1,33,56,0.714281,-109.100000
1,34,6,0.959867,-114.730000
1,34,17,0.210453,-111.230000
1,34,27,0.451038,-112.990000
1,34,37,0.705626,-112.150000
1,34,47,0.953211,-115.140000
1,34,58,0.201797,-108.000000
1,35,8,0.443383,-110.790000
1,35,18,0.681969,-110.360000
1,35,28,0.923554,-110.680000
1,35,39,0.170141,-112.780000
1,35,49,0.416727,-114.740000
1,35,59,0.662313,-112.670000
1,36,9,0.908899,-114.050000
1,36,20,0.162486,-113.200000
1,36,30,0.409071,-113.420000
1,36,40,0.652658,-112.300000
1,36,50,0.893243,-111.870000
1,37,1,0.138829,-110.470000
1,37,11,0.385415,-113.370000
1,37,21,0.637002,-112.830000
1,37,31,0.881587,-113.570000
1,37,42,0.130174,-115.340000
1,37,52,0.375760,-116.800000
1,38,2,0.626346,-113.810000
1,38,12,0.868932,-112.220000
1,38,23,0.119518,-114.530000
1,38,33,0.374105,-111.670000
1,38,43,0.616691,-110.970000
1,38,53,0.857276,-108.540000
1,39,4,0.100863,-113.170000
1,39,14,0.343448,-109.630000
1,39,24,0.585033,-115.670000
1,39,34,0.827619,-111.370000
1,39,45,0.086206,-115.780000
1,39,55,0.332792,-110.690000
1,40,5,0.576378,-113.530000
1,40,15,0.815964,-116.450000
1,40,26,0.057549,-112.050000
1,40,36,0.302136,-113.480000
1,40,46,0.544722,-111.540000
1,40,56,0.788307,-110.800000
1,41,7,0.041894,-112.720000
1,41,17,0.288480,-112.720000
1,41,27,0.537066,-115.250000
1,41,37,0.781652,-111.050000
1,41,48,0.030239,-112.020000
1,41,58,0.277825,-115.860000
1,42,8,0.525410,-113.450000
1,42,18,0.771997,-111.450000
1,42,29,0.022583,-113.540000
1,42,39,0.291171,-110.050000
1,42,49,0.536756,-112.650000
1,42,59,0.778342,-111.870000
1,43,10,0.021928,-114.300000
1,43,20,0.267514,-111.470000
1,43,30,0.514100,-110.340000
1,43,40,0.756686,-115.180000
1,43,50,0.997272,-111.230000
1,44,1,0.244858,-114.220000
1,44,11,0.488444,-113.790000
1,44,21,0.732029,-115.250000
1,44,31,0.973615,-114.150000
1,44,42,0.222202,-115.530000
1,44,52,0.469788,-114.470000
1,45,2,0.716373,-114.620000
1,45,12,0.962960,-110.770000
1,45,23,0.208546,-112.230000
1,45,33,0.448131,-113.720000
1,45,43,0.687717,-112.120000
1,45,53,0.929303,-108.040000
1,46,4,0.174889,-113.670000
1,46,14,0.427475,-114.810000
1,46,24,0.676062,-109.310000
1,46,34,0.917647,-110.340000
1,46,45,0.162234,-114.700000
1,46,55,0.406819,-110.860000
1,47,5,0.651405,-113.310000
1,47,15,0.895991,-109.730000
1,47,26,0.144578,-111.050000
1,47,36,0.393163,-111.090000
1,47,46,0.639750,-112.220000
1,47,56,0.884336,-113.150000
1,48,7,0.131922,-111.740000
1,48,17,0.377508,-113.910000
1,48,27,0.622094,-116.450000
1,48,37,0.868680,-110.320000
1,48,48,0.117266,-112.380000
1,48,58,0.356851,-111.730000
1,49,8,0.603437,-112.660000
1,49,18,0.849024,-114.610000
1,49,29,0.092609,-113.170000
1,49,39,0.335195,-113.500000
1,49,49,0.575781,-114.320000
1,49,59,0.816367,-112.840000
1,50,10,0.056953,-114.720000
1,50,20,0.296538,-113.990000
1,50,30,0.542124,-114.300000
1,50,40,0.810712,-114.210000
1,50,51,0.054297,-113.400000
1,51,1,0.298883,-116.150000
1,51,11,0.543469,-113.180000
1,51,21,0.783055,-110.830000
1,51,32,0.031641,-110.870000
1,51,42,0.282227,-109.180000
1,51,52,0.526814,-116.680000
1,52,2,0.769399,-114.570000
1,52,13,0.011986,-111.230000
1,52,23,0.256571,-114.520000
1,52,33,0.506157,-119.250000
1,52,43,0.770745,-114.300000
1,52,54,0.014330,-116.370000
1,53,4,0.255916,-110.800000
1,53,14,0.497502,-110.820000
1,53,24,0.736088,-111.470000
1,53,34,0.976674,-113.910000
1,53,45,0.217259,-114.060000
1,53,55,0.459845,-111.870000
1,54,5,0.705431,-111.630000
1,54,15,0.953017,-112.460000
1,54,26,0.202603,-110.510000
1,54,36,0.447190,-110.120000
1,54,46,0.687775,-116.370000
1,54,56,0.929361,-114.990000
1,55,7,0.180947,-110.130000
1,55,17,0.431534,-112.230000
1,55,27,0.673119,-111.860000
1,55,37,0.918705,-113.000000
1,55,48,0.167291,-113.950000
1,55,58,0.410878,-112.770000
1,56,8,0.658463,-113.330000
1,56,18,0.901050,-113.630000
1,56,29,0.145635,-111.860000
1,56,39,0.390221,-114.200000
1,56,49,0.638807,-113.130000
1,56,59,0.880394,-110.520000
1,57,10,0.124979,-115.130000
1,57,20,0.367565,-112.860000
1,57,30,0.613151,-113.050000
1,57,40,0.862738,-114.500000
1,57,51,0.110323,-110.740000
1,58,1,0.361909,-112.580000
1,58,11,0.612496,-112.760000
1,58,21,0.855082,-114.520000
1,58,32,0.101668,-110.240000
1,58,42,0.346253,-113.860000
1,58,52,0.587840,-114.550000
1,59,2,0.835425,-112.270000
1,59,13,0.079012,-110.390000
1,59,23,0.326598,-113.890000
1,59,33,0.571184,-108.800000
1,59,43,0.814770,-114.270000
1,59,54,0.056355,-110.700000
2,0,5,0.026983,-113.300000
2,0,15,0.276569,-113.030000
2,0,25,0.524155,-110.470000
2,0,35,0.766741,-112.830000
2,0,46,0.011327,-113.170000
2,0,56,0.256914,-111.390000
2,1,6,0.510499,-113.070000
2,1,16,0.756085,-114.390000
2,1,27,0.002672,-110.090000
2,1,37,0.245257,-114.120000
2,1,47,0.482843,-113.380000
2,1,57,0.723429,-109.960000
2,2,7,0.970015,-113.560000
2,2,18,0.213601,-109.670000
2,2,28,0.457186,-112.270000
2,2,38,0.712774,-112.150000
2,2,48,0.981361,-114.530000
2,2,59,0.229947,-113.650000
2,3,9,0.472533,-110.770000
2,3,19,0.710118,-112.110000
2,3,29,0.947704,-110.970000
2,3,40,0.192290,-114.050000
2,3,50,0.434875,-113.330000
2,4,0,0.681462,-111.420000
2,4,10,0.926048,-110.740000
2,4,21,0.172634,-112.680000
2,4,31,0.412219,-115.020000
2,4,41,0.656806,-110.850000
2,4,51,0.896391,-115.620000
2,5,2,0.138977,-112.720000
2,5,12,0.380562,-111.430000
2,5,22,0.620148,-113.000000
2,5,32,0.862734,-117.150000
2,5,43,0.109320,-117.300000
2,5,53,0.353907,-111.410000
2,6,3,0.598492,-112.030000
2,6,13,0.844079,-113.620000
2,6,24,0.088664,-115.860000
2,6,34,0.330250,-113.150000
2,6,44,0.575836,-112.750000
2,6,54,0.818421,-113.890000
2,7,5,0.064008,-111.630000
2,7,15,0.303594,-111.590000
2,7,25,0.551179,-111.670000
2,7,35,0.796766,-111.420000
2,7,46,0.044352,-112.880000
2,7,56,0.287938,-110.980000
2,8,6,0.532523,-112.070000
2,8,16,0.775110,-112.520000
2,8,27,0.029696,-112.060000
2,8,37,0.272282,-112.870000
2,8,47,0.514867,-111.440000
2,8,57,0.756454,-114.420000
2,9,8,0.012040,-112.090000
2,9,18,0.258626,-112.780000
2,9,28,0.510213,-113.460000
2,9,38,0.754798,-117.500000
2,9,48,0.999384,-112.430000
2,9,59,0.239970,-113.080000
2,10,9,0.475555,-112.270000
2,10,19,0.712141,-114.400000
2,10,29,0.948726,-114.470000
2,10,40,0.187312,-113.400000
2,10,50,0.422898,-113.890000
2,11,0,0.664483,-113.530000
2,11,10,0.905069,-112.490000
2,11,21,0.147655,-111.770000
2,11,31,0.392241,-115.780000
2,11,41,0.632826,-113.280000
2,11,51,0.875413,-111.290000
2,12,2,0.126998,-116.550000
2,12,12,0.369585,-111.590000
2,12,22,0.611170,-113.100000
2,12,32,0.852756,-113.600000
2,12,43,0.126344,-112.110000
2,12,53,0.374929,-112.290000
2,13,3,0.621516,-113.050000
2,13,13,0.866102,-114.060000
2,13,24,0.108688,-108.280000
2,13,34,0.350274,-113.670000
2,13,44,0.591859,-113.310000
2,13,54,0.832445,-112.260000
2,14,5,0.076031,-113.720000
2,14,15,0.324617,-116.120000
2,14,25,0.570203,-110.750000
2,14,35,0.820790,-109.450000
2,14,46,0.066375,-108.040000
2,14,56,0.312962,-113.680000
2,15,6,0.558547,-114.030000
2,15,16,0.799134,-115.020000
2,15,27,0.045719,-109.280000
2,15,37,0.303307,-115.610000
2,15,47,0.551892,-113.110000
2,15,57,0.793478,-112.320000
2,16,8,0.038064,-114.660000
2,16,18,0.280650,-113.140000
2,16,28,0.524236,-114.680000
2,16,38,0.763822,-113.520000
2,16,49,0.003407,-113.680000
2,16,59,0.246993,-114.130000
2,17,9,0.498579,-113.400000
2,17,19,0.740165,-115.270000
2,17,29,0.983751,-114.570000
2,17,40,0.232337,-112.960000
2,17,50,0.481923,-113.320000
2,18,0,0.724510,-115.040000
2,18,10,0.976096,-108.870000
2,18,21,0.227683,-111.300000
2,18,31,0.473268,-112.750000
2,18,41,0.709854,-111.580000
2,18,51,0.953439,-112.980000
2,19,2,0.200026,-112.380000
2,19,12,0.439611,-113.730000
2,19,22,0.683197,-115.700000
2,19,32,0.930783,-113.930000
2,19,43,0.180369,-115.450000
2,19,53,0.416955,-114.060000
2,20,3,0.655541,-114.140000
2,20,13,0.902126,-114.470000
2,20,24,0.148713,-118.050000
