hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.107101
12,0,2,0.000000,-134.455839
12,0,4,0.000000,-133.984872
12,0,6,0.000000,-136.387880
12,0,8,0.000000,-133.861487
12,0,10,0.000000,-132.723198
12,0,12,0.000000,-134.135402
12,0,14,0.000000,-134.520640
12,0,16,0.000000,-134.240116
12,0,18,0.000000,-130.432077
12,0,20,0.000000,-133.200447
12,0,22,0.000000,-132.742327
12,0,24,0.000000,-134.726809
12,0,26,0.000000,-133.938281
12,0,28,0.000000,-134.729349
12,0,30,0.000000,-134.850316
12,0,32,0.000000,-136.035043
12,0,34,0.000000,-132.151961
12,0,36,0.000000,-135.926112
12,0,38,0.000000,-134.136653
12,0,40,0.000000,-135.436584
12,0,42,0.000000,-132.931353
12,0,44,0.000000,-133.046799
12,0,46,0.000000,-133.354633
12,0,48,0.000000,-133.985185
12,0,50,0.000000,-134.133118
12,0,52,0.000000,-134.267492
12,0,54,0.000000,-133.429255
12,0,56,0.000000,-133.540611
12,0,58,0.000000,-130.011392
12,1,0,0.000000,-134.341580
12,1,2,0.000000,-134.963189
12,1,4,0.000000,-136.227115
12,1,6,0.000000,-132.762517
12,1,8,0.000000,-135.631050
12,1,10,0.000000,-134.212887
12,1,12,0.000000,-135.481320
12,1,14,0.000000,-133.175534
12,1,16,0.000000,-134.657269
12,1,18,0.000000,-132.378055
12,1,20,0.000000,-134.660100
12,1,22,0.000000,-137.066554
12,1,24,0.000000,-133.410174
12,1,26,0.000000,-132.958184
12,1,28,0.000000,-134.637313
12,1,30,0.000000,-136.079957
12,1,32,0.000000,-129.984024
12,1,34,0.000000,-135.306809
12,1,36,0.000000,-132.098852
12,1,38,0.000000,-134.533469
12,1,40,0.000000,-134.105961
12,1,42,0.000000,-135.544513
12,1,44,0.000000,-133.943618
12,1,46,0.000000,-134.592123
12,1,48,0.000000,-137.174040
12,1,50,0.000000,-131.654316
12,1,52,0.000000,-134.389832
12,1,54,0.000000,-134.063359
12,1,56,0.000000,-135.918196
12,1,58,0.000000,-133.414987
12,2,0,0.000000,-133.907019
12,2,2,0.000000,-135.951053
12,2,4,0.000000,-135.208694
12,2,6,0.000000,-134.771039
12,2,8,0.000000,-132.676918
12,2,10,0.000000,-135.455145
12,2,12,0.000000,-135.822516
12,2,14,0.000000,-133.622450
12,2,16,0.000000,-134.543176
12,2,18,0.000000,-133.839888
12,2,20,0.000000,-134.086978
12,2,22,0.000000,-134.721733
12,2,24,0.000000,-134.350479
12,2,26,0.000000,-133.894316
12,2,28,0.000000,-133.358004
12,2,30,0.000000,-132.467990
12,2,32,0.000000,-135.162505
12,2,34,0.000000,-133.981758
12,2,36,0.000000,-135.212963
12,2,38,0.000000,-134.604994
12,2,40,0.000000,-135.323452
12,2,42,0.000000,-135.430722
12,2,44,0.000000,-133.438200
12,2,46,0.000000,-136.043853
12,2,48,0.000000,-134.851280
12,2,50,0.000000,-136.372882
12,2,52,0.000000,-136.584407
12,2,54,0.000000,-134.505931
12,2,56,0.000000,-132.647977
12,2,58,0.000000,-133.074364
12,3,0,0.000000,-132.468192
12,3,2,0.000000,-132.765849
12,3,4,0.000000,-132.975776
12,3,6,0.000000,-135.136328
12,3,8,0.000000,-134.824787
12,3,10,0.000000,-135.167849
12,3,12,0.000000,-135.444253
12,3,14,0.000000,-135.381226
12,3,16,0.000000,-135.772860
12,3,18,0.000000,-134.990954
12,3,20,0.000000,-135.123357
12,3,22,0.000000,-134.587553
12,3,24,0.000000,-135.170351
12,3,26,0.000000,-133.957643
12,3,28,0.000000,-133.449469
12,3,30,0.000000,-134.748162
12,3,32,0.000000,-132.600194
12,3,34,0.000000,-134.328622
12,3,36,0.000000,-137.259857
12,3,38,0.000000,-134.764242
12,3,40,0.000000,-134.925507
12,3,42,0.000000,-133.706267
12,3,44,0.000000,-132.800626
12,3,46,0.000000,-132.878500
12,3,48,0.000000,-136.605594
12,3,50,0.000000,-134.278792
12,3,52,0.000000,-132.417337
12,3,54,0.000000,-133.046677
12,3,56,0.000000,-134.472275
12,3,58,0.000000,-132.575224
12,4,0,0.000000,-131.497116
12,4,2,0.000000,-132.481333
12,4,4,0.000000,-134.803935
12,4,6,0.000000,-135.723468
12,4,8,0.000000,-135.121341
12,4,10,0.000000,-134.792963
12,4,12,0.000000,-133.131346
12,4,14,0.000000,-135.077448
12,4,16,0.000000,-131.368544
12,4,18,0.000000,-133.900249
12,4,20,0.000000,-134.959925
12,4,22,0.000000,-133.577103
12,4,24,0.000000,-133.794393
12,4,26,0.000000,-135.139203
12,4,28,0.000000,-133.198403
12,4,30,0.000000,-134.807561
12,4,32,0.000000,-132.105914
12,4,34,0.000000,-135.150636
12,4,36,0.000000,-134.104620
12,4,38,0.000000,-133.037120
12,4,40,0.000000,-135.705654
12,4,42,0.000000,-136.078471
12,4,44,0.000000,-134.730931
12,4,46,0.000000,-134.904980
12,4,48,0.000000,-134.503336
12,4,50,0.000000,-134.459670
12,4,52,0.000000,-133.727858
12,4,54,0.000000,-134.905020
12,4,56,0.000000,-134.139990
12,4,58,0.000000,-134.045785
12,5,0,0.000000,-132.236917
12,5,2,0.000000,-134.186491
12,5,4,0.000000,-132.308403
12,5,6,0.000000,-135.527049
12,5,8,0.000000,-134.445205
12,5,10,0.000000,-135.948244
12,5,12,0.000000,-134.480594
12,5,14,0.000000,-133.637896
12,5,16,0.000000,-135.541059
12,5,18,0.000000,-135.695253
12,5,20,0.000000,-131.657672
12,5,22,0.000000,-132.108923
12,5,24,0.000000,-134.460008
12,5,26,0.000000,-130.802741
12,5,28,0.000000,-133.082053
12,5,30,0.000000,-130.232733
12,5,32,0.000000,-132.399466
12,5,34,0.000000,-134.601649
12,5,36,0.000000,-134.683367
12,5,38,0.000000,-131.248167
12,5,40,0.000000,-134.324574
12,5,42,0.000000,-132.715607
12,5,44,0.000000,-132.470886
12,5,46,0.000000,-133.663796
12,5,48,0.000000,-132.698847
12,5,50,0.000000,-135.045033
12,5,52,0.000000,-132.281225
12,5,54,0.000000,-133.261275
12,5,56,0.000000,-132.323413
12,5,58,0.000000,-134.718222
12,6,0,0.000000,-134.851430
12,6,2,0.000000,-134.222363
12,6,4,0.000000,-133.931050
12,6,6,0.000000,-134.566490
12,6,8,0.000000,-133.061132
12,6,10,0.000000,-134.593104
12,6,12,0.000000,-133.771472
12,6,14,0.000000,-132.843653
12,6,16,0.000000,-135.366263
12,6,18,0.000000,-134.529934
12,6,20,0.000000,-134.130631
12,6,22,0.000000,-132.879937
12,6,24,0.000000,-134.755415
12,6,26,0.000000,-132.125526
12,6,28,0.000000,-133.437222
12,6,30,0.000000,-133.804819
12,6,32,0.000000,-133.743492
12,6,34,0.000000,-133.460693
12,6,36,0.000000,-135.307169
12,6,38,0.000000,-134.962613
12,6,40,0.000000,-132.928694
12,6,42,0.000000,-134.077734
12,6,44,0.000000,-131.790597
12,6,46,0.000000,-132.537251
12,6,48,0.000000,-133.856128
12,6,50,0.000000,-134.106591
12,6,52,0.000000,-133.583554
12,6,54,0.000000,-135.781672
12,6,56,0.000000,-135.663427
12,6,58,0.000000,-133.442250
12,7,0,0.000000,-132.141648
12,7,2,0.000000,-134.484762
12,7,4,0.000000,-136.107714
12,7,6,0.000000,-133.303282
12,7,8,0.000000,-134.725138
12,7,10,0.000000,-133.849853
12,7,12,0.000000,-134.062734
12,7,14,0.000000,-135.555721
12,7,16,0.000000,-134.245114
12,7,18,0.000000,-134.658338
12,7,20,0.000000,-135.121324
12,7,22,0.000000,-133.467705
12,7,24,0.000000,-132.790004
12,7,26,0.000000,-134.774905
12,7,28,0.000000,-133.837459
12,7,30,0.000000,-134.670632
12,7,32,0.000000,-134.990726
12,7,34,0.000000,-136.212204
12,7,36,0.000000,-133.982675
12,7,38,0.000000,-134.756133
12,7,40,0.000000,-133.842354
12,7,42,0.000000,-134.451704
12,7,44,0.000000,-132.042844
12,7,46,0.000000,-136.103459
12,7,48,0.000000,-137.010697
12,7,50,0.000000,-135.163196
12,7,52,0.000000,-133.918528
12,7,54,0.000000,-135.729081
12,7,56,0.000000,-131.226153
12,7,58,0.000000,-133.284422
12,8,0,0.000000,-131.527536
12,8,2,0.000000,-133.456894
12,8,4,0.000000,-134.740998
12,8,6,0.000000,-134.512745
12,8,8,0.000000,-135.655632
12,8,10,0.000000,-132.274072
12,8,12,0.000000,-133.355121
12,8,14,0.000000,-132.571376
12,8,16,0.000000,-132.932532
12,8,18,0.000000,-133.491720
12,8,20,0.000000,-134.979844
12,8,22,0.000000,-133.368588
12,8,24,0.000000,-134.216901
12,8,26,0.000000,-134.272392
12,8,28,0.000000,-136.042168
12,8,30,0.000000,-133.928595
12,8,32,0.000000,-134.335823
12,8,34,0.000000,-134.048554
12,8,36,0.000000,-134.252993
12,8,38,0.000000,-134.012916
12,8,40,0.000000,-137.805950
12,8,42,0.000000,-133.424441
12,8,44,0.000000,-132.580662
12,8,46,0.000000,-132.907519
12,8,48,0.000000,-132.016723
12,8,50,0.000000,-132.570650
12,8,52,0.000000,-133.756945
12,8,54,0.000000,-134.080290
12,8,56,0.000000,-132.802576
12,8,58,0.000000,-131.978614
12,9,0,0.000000,-133.996564
12,9,2,0.000000,-132.700502
12,9,4,0.000000,-133.686958
12,9,6,0.000000,-133.482735
12,9,8,0.000000,-135.591485
12,9,10,0.000000,-133.797479
12,9,12,0.000000,-134.917628
12,9,14,0.000000,-133.217881
12,9,16,0.000000,-131.803462
12,9,18,0.000000,-132.579357
12,9,20,0.000000,-132.219376
12,9,22,0.000000,-135.105644
12,9,24,0.000000,-136.296018
12,9,26,0.000000,-135.921861
12,9,28,0.000000,-133.332368
12,9,30,0.000000,-132.338916
12,9,32,0.000000,-134.451687
12,9,34,0.000000,-131.639740
12,9,36,0.000000,-133.570996
12,9,38,0.000000,-133.139993
12,9,40,0.000000,-134.750196
12,9,42,0.000000,-135.155915
12,9,44,0.000000,-133.880525
12,9,46,0.000000,-131.974216
12,9,48,0.000000,-134.488900
12,9,50,0.000000,-132.952203
12,9,52,0.000000,-132.715539
12,9,54,0.000000,-132.453447
12,9,56,0.000000,-133.779325
12,9,58,0.000000,-135.800710
12,10,0,0.000000,-135.135377
12,10,2,0.000000,-132.956246
12,10,4,0.000000,-134.194189
12,10,6,0.000000,-133.983429
12,10,8,0.000000,-134.667819
12,10,10,0.000000,-133.351162
12,10,12,0.000000,-133.518498
12,10,14,0.000000,-135.020906
12,10,16,0.000000,-133.502503
12,10,18,0.000000,-133.968270
12,10,20,0.000000,-135.625479
12,10,22,0.000000,-134.546919
12,10,24,0.000000,-132.409326
12,10,26,0.000000,-135.096861
12,10,28,0.000000,-135.224634
12,10,30,0.000000,-135.220584
12,10,32,0.000000,-134.189562
12,10,34,0.000000,-135.561556
12,10,36,0.000000,-132.482941
12,10,38,0.000000,-134.954810
12,10,40,0.000000,-133.062945
12,10,42,0.000000,-134.493227
12,10,44,0.000000,-134.009684
12,10,46,0.000000,-134.795689
12,10,48,0.000000,-134.402787
12,10,50,0.000000,-134.949348
12,10,52,0.000000,-135.292982
12,10,54,0.000000,-136.145915
12,10,56,0.000000,-131.088780
12,10,58,0.000000,-133.972126
12,11,0,0.000000,-134.375255
12,11,2,0.000000,-134.606172
12,11,4,0.000000,-132.407073
12,11,6,0.000000,-133.385623
12,11,8,0.000000,-133.261255
12,11,10,0.000000,-131.950302
12,11,12,0.000000,-133.179367
12,11,14,0.000000,-134.739536
12,11,16,0.000000,-132.549799
12,11,18,0.000000,-134.483980
12,11,20,0.000000,-133.061942
12,11,22,0.000000,-133.012255
12,11,24,0.000000,-134.059468
12,11,26,0.000000,-133.388831
12,11,28,0.000000,-134.533890
12,11,30,0.000000,-135.278897
12,11,32,0.000000,-135.565561
12,11,34,0.000000,-135.658644
12,11,36,0.000000,-135.390994
12,11,38,0.000000,-135.272889
12,11,40,0.000000,-136.002858
12,11,42,0.000000,-133.739889
12,11,44,0.000000,-134.407918
12,11,46,0.000000,-134.505462
12,11,48,0.000000,-133.444064
12,11,50,0.000000,-135.081754
12,11,52,0.000000,-135.345976
12,11,54,0.000000,-135.805575
12,11,56,0.000000,-135.507839
12,11,58,0.000000,-133.741147
12,12,0,0.000000,-133.457825
12,12,2,0.000000,-134.197907
12,12,4,0.000000,-131.421758
12,12,6,0.000000,-133.479011
12,12,8,0.000000,-134.982110
12,12,10,0.000000,-133.931370
12,12,12,0.000000,-134.437717
12,12,14,0.000000,-135.112475
12,12,16,0.000000,-133.875402
12,12,18,0.000000,-132.651796
12,12,20,0.000000,-132.752790
12,12,22,0.000000,-135.614176
12,12,24,0.000000,-133.796342
12,12,26,0.000000,-133.929523
12,12,28,0.000000,-134.982909
12,12,30,0.000000,-132.639507
12,12,32,0.000000,-134.240260
12,12,34,0.000000,-132.520598
12,12,36,0.000000,-133.900151
12,12,38,0.000000,-134.034962
12,12,40,0.000000,-135.257101
12,12,42,0.000000,-134.258606
12,12,44,0.000000,-133.901666
12,12,46,0.000000,-133.262568
12,12,48,0.000000,-135.125229
12,12,50,0.000000,-134.804460
12,12,52,0.000000,-133.027571
12,12,54,0.000000,-135.059030
12,12,56,0.000000,-133.423336
12,12,58,0.000000,-134.449099
12,13,0,0.000000,-134.756585
12,13,2,0.000000,-135.846403
12,13,4,0.000000,-132.734069
12,13,6,0.000000,-132.265107
12,13,8,0.000000,-135.270613
12,13,10,0.000000,-133.398568
12,13,12,0.000000,-134.334196
12,13,14,0.000000,-133.675856
12,13,16,0.000000,-133.238268
12,13,18,0.000000,-133.785117
12,13,20,0.000000,-134.030211
12,13,22,0.000000,-133.325376
12,13,24,0.000000,-132.428136
12,13,26,0.000000,-136.007822
12,13,28,0.000000,-132.780166
12,13,30,0.000000,-133.205832
12,13,32,0.000000,-134.748443
12,13,34,0.000000,-134.091107
12,13,36,0.000000,-133.319249
12,13,38,0.000000,-135.264456
12,13,40,0.000000,-130.916936
12,13,42,0.000000,-133.334214
12,13,44,0.000000,-134.718110
12,13,46,0.000000,-132.861580
12,13,48,0.000000,-133.015324
12,13,50,0.000000,-136.616729
12,13,52,0.000000,-136.516051
12,13,54,0.000000,-133.737035
12,13,56,0.000000,-132.305676
12,13,58,0.000000,-135.323327
12,14,0,0.000000,-135.769925
12,14,2,0.000000,-132.596540
12,14,4,0.000000,-134.150851
12,14,6,0.000000,-134.134546
12,14,8,0.000000,-132.463040
12,14,10,0.000000,-132.648152
12,14,12,0.000000,-133.023312
12,14,14,0.000000,-133.430332
12,14,16,0.000000,-135.648501
12,14,18,0.000000,-132.363985
12,14,20,0.000000,-134.708762
12,14,22,0.000000,-134.996323
12,14,24,0.000000,-133.820403
12,14,26,0.000000,-135.191907
12,14,28,0.000000,-135.276799
12,14,30,0.000000,-134.548416
12,14,32,0.000000,-132.994328
12,14,34,0.000000,-131.423961
12,14,36,0.000000,-135.186533
12,14,38,0.000000,-132.460635
12,14,40,0.000000,-133.123690
12,14,42,0.000000,-132.530933
12,14,44,0.000000,-132.873481
12,14,46,0.000000,-133.882773
12,14,48,0.000000,-134.686583
12,14,50,0.000000,-134.434337
12,14,52,0.000000,-133.420218
12,14,54,0.000000,-134.161929
12,14,56,0.000000,-133.927368
12,14,58,0.000000,-133.871865
12,15,0,0.000000,-135.239045
12,15,2,0.000000,-134.945303
12,15,4,0.000000,-134.679788
12,15,6,0.000000,-134.492873
12,15,8,0.000000,-131.786326
12,15,10,0.000000,-134.915097
12,15,12,0.000000,-135.568522
12,15,14,0.000000,-133.858743
12,15,16,0.000000,-135.682906
12,15,18,0.000000,-134.218324
12,15,20,0.000000,-135.547736
12,15,22,0.000000,-131.087515
12,15,24,0.000000,-132.930430
12,15,26,0.000000,-134.964865
12,15,28,0.000000,-132.821493
12,15,30,0.000000,-132.751199
12,15,32,0.000000,-134.416724
12,15,34,0.000000,-134.749782
12,15,36,0.000000,-134.094628
12,15,38,0.000000,-134.915056
12,15,40,0.000000,-134.173731
12,15,42,0.000000,-135.277350
12,15,44,0.000000,-135.674201
12,15,46,0.000000,-133.483634
12,15,48,0.000000,-135.522332
12,15,50,0.000000,-136.608988
12,15,52,0.000000,-134.061909
12,15,54,0.000000,-133.129081
12,15,56,0.000000,-134.753090
12,15,58,0.000000,-134.870160
12,16,0,0.000000,-135.048646
12,16,2,0.000000,-133.827711
12,16,4,0.000000,-134.250845
12,16,6,0.000000,-133.378180
12,16,8,0.000000,-134.542424
12,16,10,0.000000,-133.082001
12,16,12,0.000000,-134.803490
12,16,14,0.000000,-134.143018
12,16,16,0.000000,-133.808654
12,16,18,0.000000,-134.507368
12,16,20,0.000000,-131.144231
12,16,22,0.000000,-136.560033
12,16,24,0.000000,-134.117822
12,16,26,0.000000,-134.611448
12,16,28,0.000000,-135.434078
12,16,30,0.000000,-136.035101
12,16,32,0.000000,-133.538640
12,16,34,0.000000,-131.518354
12,16,36,0.000000,-133.657648
12,16,38,0.000000,-131.906992
12,16,40,0.000000,-134.983612
12,16,42,0.000000,-133.812406
12,16,44,0.000000,-134.031887
12,16,46,0.000000,-133.948413
12,16,48,0.000000,-134.964479
12,16,50,0.000000,-136.149642
12,16,52,0.000000,-134.098970
12,16,54,0.000000,-133.022978
12,16,56,0.000000,-132.897679
12,16,58,0.000000,-135.530244
12,17,0,0.000000,-134.139860
12,17,2,0.000000,-136.075420
12,17,4,0.000000,-133.707661
12,17,6,0.000000,-134.393323
12,17,8,0.000000,-134.160995
12,17,10,0.000000,-134.204302
12,17,12,0.000000,-136.338973
12,17,14,0.000000,-131.437285
12,17,16,0.000000,-134.163585
12,17,18,0.000000,-134.712668
12,17,20,0.000000,-135.392861
12,17,22,0.000000,-135.133065
12,17,24,0.000000,-133.544965
12,17,26,0.000000,-136.035786
12,17,28,0.000000,-136.753089
12,17,30,0.000000,-134.563925
12,17,32,0.000000,-135.088163
12,17,34,0.000000,-135.716864
12,17,36,0.000000,-135.853381
12,17,38,0.000000,-135.121309
12,17,40,0.000000,-133.906367
12,17,42,0.000000,-134.434767
12,17,44,0.000000,-133.415206
12,17,46,0.000000,-133.881753
12,17,48,0.000000,-134.073459
12,17,50,0.000000,-134.434030
12,17,52,0.000000,-134.624029
12,17,54,0.000000,-135.395018
12,17,56,0.000000,-133.520471
12,17,58,0.000000,-135.620531
12,18,0,0.000000,-133.254361
12,18,2,0.000000,-133.427424
12,18,4,0.000000,-134.082788
12,18,6,0.000000,-134.639229
12,18,8,0.000000,-132.943594
12,18,10,0.000000,-133.082935
12,18,12,0.000000,-136.074496
12,18,14,0.000000,-135.894281
12,18,16,0.000000,-135.957024
12,18,18,0.000000,-133.504032
12,18,20,0.000000,-134.194163
12,18,22,0.000000,-136.370785
12,18,24,0.000000,-135.395078
12,18,26,0.000000,-135.073891
12,18,28,0.000000,-134.225698
12,18,30,0.000000,-134.413041
12,18,32,0.000000,-133.796274
12,18,34,0.000000,-133.241305
12,18,36,0.000000,-132.953441
12,18,38,0.000000,-133.423014
12,18,40,0.000000,-133.395078
12,18,42,0.000000,-135.143832
12,18,44,0.000000,-134.349919
12,18,46,0.000000,-134.338568
12,18,48,0.000000,-137.599892
12,18,50,0.000000,-134.901793
12,18,52,0.000000,-133.607487
12,18,54,0.000000,-135.685596
12,18,56,0.000000,-133.559114
12,18,58,0.000000,-133.838213
12,19,0,0.000000,-133.217269
12,19,2,0.000000,-134.583734
12,19,4,0.000000,-134.782912
12,19,6,0.000000,-131.481536
12,19,8,0.000000,-133.158856
12,19,10,0.000000,-135.547759
12,19,12,0.000000,-133.823403
12,19,14,0.000000,-135.270900
12,19,16,0.000000,-132.379197
12,19,18,0.000000,-131.928891
12,19,20,0.000000,-133.405871
12,19,22,0.000000,-135.450440
12,19,24,0.000000,-134.802936
12,19,26,0.000000,-135.493293
12,19,28,0.000000,-135.427497
12,19,30,0.000000,-133.794335
12,19,32,0.000000,-134.371639
12,19,34,0.000000,-134.949063
12,19,36,0.000000,-133.970946
12,19,38,0.000000,-134.225227
12,19,40,0.000000,-135.245490
12,19,42,0.000000,-134.244842
12,19,44,0.000000,-134.944985
12,19,46,0.000000,-131.815545
12,19,48,0.000000,-134.660726
12,19,50,0.000000,-135.649161
12,19,52,0.000000,-133.293130
12,19,54,0.000000,-133.465257
12,19,56,0.000000,-133.806501
12,19,58,0.000000,-136.102975
12,20,0,0.000000,-134.018734
12,20,2,0.000000,-133.687091
12,20,4,0.000000,-134.670307
12,20,6,0.000000,-134.090739
12,20,8,0.000000,-133.389389
12,20,10,0.000000,-133.237337
12,20,12,0.000000,-134.621210
12,20,14,0.000000,-133.292881
12,20,16,0.000000,-131.930556
12,20,18,0.000000,-134.910851
12,20,20,0.000000,-136.069965
12,20,22,0.000000,-134.384113
12,20,24,0.000000,-135.033819
12,20,26,0.000000,-132.037620
12,20,28,0.000000,-130.320727
12,20,30,0.000000,-132.676845
12,20,32,0.000000,-134.040892
12,20,34,0.000000,-135.470342
12,20,36,0.000000,-132.255279
12,20,38,0.000000,-134.638271
12,20,40,0.000000,-133.527045
12,20,42,0.000000,-133.226717
12,20,44,0.000000,-131.222459
12,20,46,0.000000,-134.223753
12,20,48,0.000000,-135.206424
12,20,50,0.000000,-134.493553
12,20,52,0.000000,-131.971652
12,20,54,0.000000,-133.503131
12,20,56,0.000000,-135.119761
12,20,58,0.000000,-134.641729
12,21,0,0.000000,-134.559138
12,21,2,0.000000,-134.457814
12,21,4,0.000000,-133.185739
12,21,6,0.000000,-135.106411
12,21,8,0.000000,-135.094744
12,21,10,0.000000,-134.423917
12,21,12,0.000000,-132.552548
12,21,14,0.000000,-132.625987
12,21,16,0.000000,-131.967171
12,21,18,0.000000,-134.366979
12,21,20,0.000000,-135.534382
12,21,22,0.000000,-134.108846
12,21,24,0.000000,-134.996482
12,21,26,0.000000,-133.127550
12,21,28,0.000000,-132.921674
12,21,30,0.000000,-133.277539
12,21,32,0.000000,-132.480784
12,21,34,0.000000,-134.366655
12,21,36,0.000000,-133.905690
12,21,38,0.000000,-133.714523
12,21,40,0.000000,-134.472181
12,21,42,0.000000,-133.795746
12,21,44,0.000000,-132.148331
12,21,46,0.000000,-131.851410
12,21,48,0.000000,-135.999780
12,21,50,0.000000,-132.356165
12,21,52,0.000000,-133.399081
12,21,54,0.000000,-130.720826
12,21,56,0.000000,-135.927683
12,21,58,0.000000,-132.141289
12,22,0,0.000000,-135.161030
12,22,2,0.000000,-133.630041
12,22,4,0.000000,-134.016374
12,22,6,0.000000,-131.939544
12,22,8,0.000000,-133.491956
12,22,10,0.000000,-134.237774
12,22,12,0.000000,-130.689825
12,22,14,0.000000,-133.019296
12,22,16,0.000000,-134.030077
12,22,18,0.000000,-135.822044
12,22,20,0.000000,-133.563167
12,22,22,0.000000,-133.969897
12,22,24,0.000000,-134.487134
12,22,26,0.000000,-134.015980
12,22,28,0.000000,-133.646545
12,22,30,0.000000,-135.325333
12,22,32,0.000000,-130.367567
12,22,34,0.000000,-134.382086
12,22,36,0.000000,-135.593718
12,22,38,0.000000,-134.834109
12,22,40,0.000000,-132.295611
12,22,42,0.000000,-134.433866
12,22,44,0.000000,-134.208812
12,22,46,0.000000,-134.587551
12,22,48,0.000000,-134.378793
12,22,50,0.000000,-133.381627
12,22,52,0.000000,-135.265656
12,22,54,0.000000,-134.117733
12,22,56,0.000000,-136.609389
12,22,58,0.000000,-134.417803
12,23,0,0.000000,-132.258954
12,23,2,0.000000,-135.919937
12,23,4,0.000000,-135.551226
12,23,6,0.000000,-134.369805
12,23,8,0.000000,-134.727086
12,23,10,0.000000,-133.779314
12,23,12,0.000000,-133.826010
12,23,14,0.000000,-135.989180
12,23,16,0.000000,-133.160956
12,23,18,0.000000,-135.141211
12,23,20,0.000000,-135.754687
12,23,22,0.000000,-134.963405
12,23,24,0.000000,-134.563665
12,23,26,0.000000,-132.697384
12,23,28,0.000000,-133.873786
12,23,30,0.000000,-133.536018
12,23,32,0.000000,-134.319849
12,23,34,0.000000,-135.508169
12,23,36,0.000000,-134.172731
12,23,38,0.000000,-131.820976
12,23,40,0.000000,-135.929091
12,23,42,0.000000,-134.673566
12,23,44,0.000000,-132.433353
12,23,46,0.000000,-135.787905
12,23,48,0.000000,-132.613196
12,23,50,0.000000,-132.168918
12,23,52,0.000000,-133.470885
12,23,54,0.000000,-135.312854
12,23,56,0.000000,-132.135198
12,23,58,0.000000,-132.592286
12,24,0,0.000000,-135.215981
12,24,2,0.000000,-133.237396
12,24,4,0.000000,-132.721894
12,24,6,0.000000,-134.089575
12,24,8,0.000000,-133.282748
12,24,10,0.000000,-135.019272
12,24,12,0.000000,-134.485996
12,24,14,0.000000,-134.284910
12,24,16,0.000000,-132.202230
12,24,18,0.000000,-134.544753
12,24,20,0.000000,-132.143314
12,24,22,0.000000,-134.707707
12,24,24,0.000000,-132.299735
12,24,26,0.000000,-133.822556
12,24,28,0.000000,-135.647508
12,24,30,0.000000,-133.685394
12,24,32,0.000000,-132.950070
12,24,34,0.000000,-132.421202
12,24,36,0.000000,-134.984528
12,24,38,0.000000,-135.292192
12,24,40,0.000000,-135.631089
12,24,42,0.000000,-135.978521
12,24,44,0.000000,-134.468275
12,24,46,0.000000,-132.732580
12,24,48,0.000000,-135.788426
12,24,50,0.000000,-135.645389
12,24,52,0.000000,-134.078520
12,24,54,0.000000,-135.103261
12,24,56,0.000000,-131.903945
12,24,58,0.000000,-134.085283
12,25,0,0.000000,-132.753101
12,25,2,0.000000,-134.953270
12,25,4,0.000000,-133.338477
12,25,6,0.000000,-133.350372
12,25,8,0.000000,-135.718963
12,25,10,0.000000,-132.379218
12,25,12,0.000000,-135.219975
12,25,14,0.000000,-133.639530
12,25,16,0.000000,-131.402247
12,25,18,0.000000,-132.362598
12,25,20,0.000000,-135.324162
12,25,22,0.000000,-134.668885
12,25,24,0.000000,-135.051879
12,25,26,0.000000,-133.622095
12,25,28,0.000000,-134.786145
12,25,30,0.000000,-131.794279
12,25,32,0.000000,-135.466585
12,25,34,0.000000,-131.071641
12,25,36,0.000000,-131.409980
12,25,38,0.000000,-133.174308
12,25,40,0.000000,-133.847399
12,25,42,0.000000,-133.126633
12,25,44,0.000000,-132.021782
12,25,46,0.000000,-132.748114
12,25,48,0.000000,-134.462722
12,25,50,0.000000,-135.321196
12,25,52,0.000000,-133.606731
12,25,54,0.000000,-133.195786
12,25,56,0.000000,-134.753917
12,25,58,0.000000,-133.279165
12,26,0,0.000000,-133.269818
12,26,2,0.000000,-134.038684
12,26,4,0.000000,-133.824942
12,26,6,0.000000,-131.985336
12,26,8,0.000000,-132.493982
12,26,10,0.000000,-132.849993
12,26,12,0.000000,-135.333284
12,26,14,0.000000,-134.236255
12,26,16,0.000000,-133.163651
12,26,18,0.000000,-134.009611
12,26,20,0.000000,-135.562442
12,26,22,0.000000,-132.623170
12,26,24,0.000000,-135.176110
12,26,26,0.000000,-134.534247
12,26,28,0.000000,-133.270893
12,26,30,0.000000,-133.241134
12,26,32,0.000000,-132.784893
12,26,34,0.000000,-133.616195
12,26,36,0.000000,-134.414041
12,26,38,0.000000,-132.996970
12,26,40,0.000000,-136.601573
12,26,42,0.000000,-135.298842
12,26,44,0.000000,-134.691415
12,26,46,0.000000,-132.289308
12,26,48,0.000000,-133.227544
12,26,50,0.000000,-132.997752
12,26,52,0.000000,-133.422232
12,26,54,0.000000,-132.742958
12,26,56,0.000000,-136.204369
12,26,58,0.000000,-135.659194
12,27,0,0.000000,-133.061650
12,27,2,0.000000,-133.140608
12,27,4,0.000000,-134.983969
12,27,6,0.000000,-134.280341
12,27,8,0.000000,-134.599492
12,27,10,0.000000,-131.715010
12,27,12,0.000000,-136.096984
12,27,14,0.000000,-135.817745
12,27,16,0.000000,-136.962856
12,27,18,0.000000,-133.321411
12,27,20,0.000000,-132.041378
12,27,22,0.000000,-134.315972
