hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.845174
12,0,2,0.000000,-122.787218
12,0,4,0.000000,-122.326945
12,0,6,0.000000,-120.805354
12,0,8,0.000000,-121.872954
12,0,10,0.000000,-120.386219
12,0,12,0.000000,-121.753073
12,0,14,0.000000,-120.450327
12,0,16,0.000000,-121.301863
12,0,18,0.000000,-122.799575
12,0,20,0.000000,-120.694101
12,0,22,0.000000,-122.608216
12,0,24,0.000000,-120.106369
12,0,26,0.000000,-123.091571
12,0,28,0.000000,-121.396608
12,0,30,0.000000,-121.139573
12,0,32,0.000000,-122.252069
12,0,34,0.000000,-121.978853
12,0,36,0.000000,-122.280757
12,0,38,0.000000,-122.120289
12,0,40,0.000000,-122.990733
12,0,42,0.000000,-121.496174
12,0,44,0.000000,-122.417371
12,0,46,0.000000,-120.737976
12,0,48,0.000000,-122.668795
12,0,50,0.000000,-124.467473
12,0,52,0.000000,-121.789565
12,0,54,0.000000,-122.689577
12,0,56,0.000000,-121.634884
12,0,58,0.000000,-124.263951
12,1,0,0.000000,-124.479881
12,1,2,0.000000,-120.607446
12,1,4,0.000000,-122.397832
12,1,6,0.000000,-119.594059
12,1,8,0.000000,-124.092578
12,1,10,0.000000,-122.884172
12,1,12,0.000000,-121.476331
12,1,14,0.000000,-122.625594
12,1,16,0.000000,-121.162112
12,1,18,0.000000,-120.561369
12,1,20,0.000000,-122.691920
12,1,22,0.000000,-122.037138
12,1,24,0.000000,-123.976024
12,1,26,0.000000,-123.100835
12,1,28,0.000000,-122.215304
12,1,30,0.000000,-121.940684
12,1,32,0.000000,-120.337298
12,1,34,0.000000,-125.111946
12,1,36,0.000000,-121.775484
12,1,38,0.000000,-119.743319
12,1,40,0.000000,-120.541086
12,1,42,0.000000,-122.863517
12,1,44,0.000000,-119.965309
12,1,46,0.000000,-122.093494
12,1,48,0.000000,-123.452305
12,1,50,0.000000,-120.885346
12,1,52,0.000000,-122.228290
12,1,54,0.000000,-121.686628
12,1,56,0.000000,-121.614186
12,1,58,0.000000,-121.591188
12,2,0,0.000000,-123.993366
12,2,2,0.000000,-121.277363
12,2,4,0.000000,-123.909867
12,2,6,0.000000,-121.632345
12,2,8,0.000000,-121.291965
12,2,10,0.000000,-124.311605
12,2,12,0.000000,-122.894379
12,2,14,0.000000,-120.418810
12,2,16,0.000000,-122.947942
12,2,18,0.000000,-123.868968
12,2,20,0.000000,-122.051534
12,2,22,0.000000,-121.993346
12,2,24,0.000000,-122.583725
12,2,26,0.000000,-120.400637
12,2,28,0.000000,-121.734084
12,2,30,0.000000,-121.546558
12,2,32,0.000000,-120.668733
12,2,34,0.000000,-121.350754
12,2,36,0.000000,-120.537330
12,2,38,0.000000,-124.029783
12,2,40,0.000000,-120.654864
12,2,42,0.000000,-124.637468
12,2,44,0.000000,-122.450991
12,2,46,0.000000,-122.019830
12,2,48,0.000000,-121.303400
12,2,50,0.000000,-121.432994
12,2,52,0.000000,-122.118997
12,2,54,0.000000,-123.538165
12,2,56,0.000000,-123.950509
12,2,58,0.000000,-121.015198
12,3,0,0.000000,-121.339959
12,3,2,0.000000,-124.382527
12,3,4,0.000000,-121.437254
12,3,6,0.000000,-120.689767
12,3,8,0.000000,-122.239947
12,3,10,0.000000,-122.286112
12,3,12,0.000000,-122.955763
12,3,14,0.000000,-121.930670
12,3,16,0.000000,-124.527847
12,3,18,0.000000,-122.567799
12,3,20,0.000000,-121.919033
12,3,22,0.000000,-122.835255
12,3,24,0.000000,-121.499339
12,3,26,0.000000,-122.396343
12,3,28,0.000000,-121.042362
12,3,30,0.000000,-123.025559
12,3,32,0.000000,-121.657826
12,3,34,0.000000,-123.216459
12,3,36,0.000000,-123.931906
12,3,38,0.000000,-122.715725
12,3,40,0.000000,-121.141887
12,3,42,0.000000,-123.322538
12,3,44,0.000000,-122.295395
12,3,46,0.000000,-123.216798
12,3,48,0.000000,-123.270937
12,3,50,0.000000,-123.782205
12,3,52,0.000000,-122.663939
12,3,54,0.000000,-121.356894
12,3,56,0.000000,-121.174404
12,3,58,0.000000,-121.238556
12,4,0,0.000000,-120.144086
12,4,2,0.000000,-123.126058
12,4,4,0.000000,-119.806085
12,4,6,0.000000,-122.159821
12,4,8,0.000000,-122.618233
12,4,10,0.000000,-122.249364
12,4,12,0.000000,-123.313680
12,4,14,0.000000,-123.296719
12,4,16,0.000000,-121.366490
12,4,18,0.000000,-122.983119
12,4,20,0.000000,-121.830193
12,4,22,0.000000,-122.772732
12,4,24,0.000000,-121.655600
12,4,26,0.000000,-124.242455
12,4,28,0.000000,-120.450545
12,4,30,0.000000,-121.569890
12,4,32,0.000000,-124.103435
12,4,34,0.000000,-123.431687
12,4,36,0.000000,-121.849828
12,4,38,0.000000,-123.407344
12,4,40,0.000000,-124.851556
12,4,42,0.000000,-121.969449
12,4,44,0.000000,-119.950137
12,4,46,0.000000,-123.705209
12,4,48,0.000000,-122.737390
12,4,50,0.000000,-123.221407
12,4,52,0.000000,-122.356287
12,4,54,0.000000,-122.739571
12,4,56,0.000000,-120.044534
12,4,58,0.000000,-123.175518
12,5,0,0.000000,-121.013043
12,5,2,0.000000,-121.888981
12,5,4,0.000000,-121.539840
12,5,6,0.000000,-122.303867
12,5,8,0.000000,-121.830828
12,5,10,0.000000,-124.477383
12,5,12,0.000000,-122.463623
12,5,14,0.000000,-123.137002
12,5,16,0.000000,-122.622064
12,5,18,0.000000,-122.268066
12,5,20,0.000000,-122.452151
12,5,22,0.000000,-119.900837
12,5,24,0.000000,-119.061695
12,5,26,0.000000,-124.045350
12,5,28,0.000000,-122.782442
12,5,30,0.000000,-121.470370
12,5,32,0.000000,-120.674757
12,5,34,0.000000,-118.769199
12,5,36,0.000000,-122.022108
12,5,38,0.000000,-122.281639
12,5,40,0.000000,-122.320260
12,5,42,0.000000,-121.786325
12,5,44,0.000000,-120.969342
12,5,46,0.000000,-121.604040
12,5,48,0.000000,-122.125968
12,5,50,0.000000,-121.708881
12,5,52,0.000000,-123.172786
12,5,54,0.000000,-122.110818
12,5,56,0.000000,-122.564184
12,5,58,0.000000,-122.545039
12,6,0,0.000000,-120.270476
12,6,2,0.000000,-121.487535
12,6,4,0.000000,-121.600812
12,6,6,0.000000,-124.586237
12,6,8,0.000000,-122.462714
12,6,10,0.000000,-118.969957
12,6,12,0.000000,-123.928868
12,6,14,0.000000,-120.886805
12,6,16,0.000000,-122.957826
12,6,18,0.000000,-121.123844
12,6,20,0.000000,-121.846327
12,6,22,0.000000,-120.992838
12,6,24,0.000000,-122.713842
12,6,26,0.000000,-120.023768
12,6,28,0.000000,-122.733371
12,6,30,0.000000,-122.023722
12,6,32,0.000000,-119.782520
12,6,34,0.000000,-121.972040
12,6,36,0.000000,-123.876647
12,6,38,0.000000,-121.970969
12,6,40,0.000000,-120.427576
12,6,42,0.000000,-123.455250
12,6,44,0.000000,-119.871057
12,6,46,0.000000,-124.233753
12,6,48,0.000000,-123.111223
12,6,50,0.000000,-121.870763
12,6,52,0.000000,-123.414161
12,6,54,0.000000,-121.271350
12,6,56,0.000000,-121.933520
12,6,58,0.000000,-123.557054
12,7,0,0.000000,-121.672036
12,7,2,0.000000,-119.106248
12,7,4,0.000000,-121.510616
12,7,6,0.000000,-123.592275
12,7,8,0.000000,-121.722693
12,7,10,0.000000,-123.789484
12,7,12,0.000000,-121.642198
12,7,14,0.000000,-121.358021
12,7,16,0.000000,-122.443203
12,7,18,0.000000,-122.054235
12,7,20,0.000000,-122.355943
12,7,22,0.000000,-121.058870
12,7,24,0.000000,-121.466108
12,7,26,0.000000,-122.430361
12,7,28,0.000000,-124.483700
12,7,30,0.000000,-122.707508
12,7,32,0.000000,-121.944902
12,7,34,0.000000,-121.490951
12,7,36,0.000000,-121.269230
12,7,38,0.000000,-123.980267
12,7,40,0.000000,-122.410160
12,7,42,0.000000,-122.300293
12,7,44,0.000000,-122.556170
12,7,46,0.000000,-121.861087
12,7,48,0.000000,-123.068968
12,7,50,0.000000,-121.857489
12,7,52,0.000000,-121.735890
12,7,54,0.000000,-119.921597
12,7,56,0.000000,-122.462041
12,7,58,0.000000,-121.001771
12,8,0,0.000000,-122.919331
12,8,2,0.000000,-122.490976
12,8,4,0.000000,-122.000292
12,8,6,0.000000,-123.932995
12,8,8,0.000000,-121.611331
12,8,10,0.000000,-119.211334
12,8,12,0.000000,-121.086442
12,8,14,0.000000,-122.963825
12,8,16,0.000000,-120.639248
12,8,18,0.000000,-122.680516
12,8,20,0.000000,-123.384097
12,8,22,0.000000,-120.105370
12,8,24,0.000000,-121.515461
12,8,26,0.000000,-124.120189
12,8,28,0.000000,-121.570353
12,8,30,0.000000,-123.220820
12,8,32,0.000000,-122.270138
12,8,34,0.000000,-120.636969
12,8,36,0.000000,-124.077665
12,8,38,0.000000,-121.385617
12,8,40,0.000000,-124.052432
12,8,42,0.000000,-121.434944
12,8,44,0.000000,-121.774017
12,8,46,0.000000,-122.255806
12,8,48,0.000000,-120.798434
12,8,50,0.000000,-122.203454
12,8,52,0.000000,-123.430971
12,8,54,0.000000,-121.219454
12,8,56,0.000000,-124.111336
12,8,58,0.000000,-124.769493
12,9,0,0.000000,-122.642063
12,9,2,0.000000,-120.672603
12,9,4,0.000000,-121.948734
12,9,6,0.000000,-124.658466
12,9,8,0.000000,-123.499050
12,9,10,0.000000,-122.558716
12,9,12,0.000000,-122.556268
12,9,14,0.000000,-121.089191
12,9,16,0.000000,-122.908061
12,9,18,0.000000,-121.605965
12,9,20,0.000000,-123.274510
12,9,22,0.000000,-123.007137
12,9,24,0.000000,-119.923747
12,9,26,0.000000,-122.342176
12,9,28,0.000000,-121.648858
12,9,30,0.000000,-122.606984
12,9,32,0.000000,-121.787001
12,9,34,0.000000,-123.172336
12,9,36,0.000000,-122.349301
12,9,38,0.000000,-122.262137
12,9,40,0.000000,-120.925582
12,9,42,0.000000,-124.683121
12,9,44,0.000000,-123.904313
12,9,46,0.000000,-121.132354
12,9,48,0.000000,-120.946878
12,9,50,0.000000,-123.691950
12,9,52,0.000000,-124.011275
12,9,54,0.000000,-123.924797
12,9,56,0.000000,-123.709722
12,9,58,0.000000,-120.149588
12,10,0,0.000000,-124.069310
12,10,2,0.000000,-121.385336
12,10,4,0.000000,-123.515287
12,10,6,0.000000,-122.327193
12,10,8,0.000000,-122.686218
12,10,10,0.000000,-123.009405
12,10,12,0.000000,-122.795807
12,10,14,0.000000,-121.305104
12,10,16,0.000000,-123.194202
12,10,18,0.000000,-122.708505
12,10,20,0.000000,-122.257350
12,10,22,0.000000,-121.545739
12,10,24,0.000000,-122.540587
12,10,26,0.000000,-121.293201
12,10,28,0.000000,-123.387716
12,10,30,0.000000,-119.833212
12,10,32,0.000000,-120.458503
12,10,34,0.000000,-123.303463
12,10,36,0.000000,-123.447557
12,10,38,0.000000,-122.238415
12,10,40,0.000000,-120.707535
12,10,42,0.000000,-121.568287
12,10,44,0.000000,-122.691982
12,10,46,0.000000,-122.325174
12,10,48,0.000000,-125.211091
12,10,50,0.000000,-121.984988
12,10,52,0.000000,-122.906179
12,10,54,0.000000,-123.654449
12,10,56,0.000000,-121.836555
12,10,58,0.000000,-124.099161
12,11,0,0.000000,-121.793684
12,11,2,0.000000,-121.136721
12,11,4,0.000000,-121.575733
12,11,6,0.000000,-123.825126
12,11,8,0.000000,-121.064928
12,11,10,0.000000,-122.892434
12,11,12,0.000000,-122.975115
12,11,14,0.000000,-122.312422
12,11,16,0.000000,-122.297884
12,11,18,0.000000,-123.154402
12,11,20,0.000000,-120.137994
12,11,22,0.000000,-122.856027
12,11,24,0.000000,-123.490769
12,11,26,0.000000,-124.015822
12,11,28,0.000000,-123.121332
12,11,30,0.000000,-121.376519
12,11,32,0.000000,-122.271174
12,11,34,0.000000,-120.904718
12,11,36,0.000000,-123.296319
12,11,38,0.000000,-123.327392
12,11,40,0.000000,-124.759000
12,11,42,0.000000,-120.157894
12,11,44,0.000000,-124.032420
12,11,46,0.000000,-121.970205
12,11,48,0.000000,-123.096417
12,11,50,0.000000,-122.304115
12,11,52,0.000000,-120.557743
12,11,54,0.000000,-124.086168
12,11,56,0.000000,-121.862986
12,11,58,0.000000,-123.051968
12,12,0,0.000000,-122.548684
12,12,2,0.000000,-122.904233
12,12,4,0.000000,-122.376523
12,12,6,0.000000,-121.550684
12,12,8,0.000000,-123.102542
12,12,10,0.000000,-121.512118
12,12,12,0.000000,-122.383711
12,12,14,0.000000,-122.655611
12,12,16,0.000000,-122.619962
12,12,18,0.000000,-122.623878
12,12,20,0.000000,-121.807705
12,12,22,0.000000,-124.231114
12,12,24,0.000000,-121.111966
12,12,26,0.000000,-121.575079
12,12,28,0.000000,-121.539054
12,12,30,0.000000,-124.189724
12,12,32,0.000000,-122.149532
12,12,34,0.000000,-122.861218
12,12,36,0.000000,-121.336940
12,12,38,0.000000,-121.566832
12,12,40,0.000000,-120.559004
12,12,42,0.000000,-121.483143
12,12,44,0.000000,-121.515424
12,12,46,0.000000,-122.281123
12,12,48,0.000000,-121.918489
12,12,50,0.000000,-122.625131
12,12,52,0.000000,-121.595620
12,12,54,0.000000,-121.960542
12,12,56,0.000000,-123.352383
12,12,58,0.000000,-121.030035
12,13,0,0.000000,-120.976073
12,13,2,0.000000,-124.787740
12,13,4,0.000000,-120.748400
12,13,6,0.000000,-121.815380
12,13,8,0.000000,-122.306704
12,13,10,0.000000,-121.247182
12,13,12,0.000000,-122.924592
12,13,14,0.000000,-122.051535
12,13,16,0.000000,-123.391813
12,13,18,0.000000,-124.043748
12,13,20,0.000000,-122.528831
12,13,22,0.000000,-122.649162
12,13,24,0.000000,-122.489458
12,13,26,0.000000,-119.175992
12,13,28,0.000000,-122.812777
12,13,30,0.000000,-118.701531
12,13,32,0.000000,-125.150341
12,13,34,0.000000,-125.372733
12,13,36,0.000000,-122.324778
12,13,38,0.000000,-122.270719
12,13,40,0.000000,-121.946403
12,13,42,0.000000,-122.056058
12,13,44,0.000000,-122.312398
12,13,46,0.000000,-123.681979
12,13,48,0.000000,-123.978434
12,13,50,0.000000,-120.298876
12,13,52,0.000000,-117.603786
12,13,54,0.000000,-123.450109
12,13,56,0.000000,-121.795414
12,13,58,0.000000,-121.092665
12,14,0,0.000000,-122.507087
12,14,2,0.000000,-121.527270
12,14,4,0.000000,-120.210348
12,14,6,0.000000,-123.455525
12,14,8,0.000000,-121.019728
12,14,10,0.000000,-119.173292
12,14,12,0.000000,-122.611608
12,14,14,0.000000,-121.044720
12,14,16,0.000000,-122.564930
12,14,18,0.000000,-122.022194
12,14,20,0.000000,-124.037030
12,14,22,0.000000,-121.705961
12,14,24,0.000000,-121.857906
12,14,26,0.000000,-121.751894
12,14,28,0.000000,-122.714392
12,14,30,0.000000,-122.337317
12,14,32,0.000000,-122.816564
12,14,34,0.000000,-122.939727
12,14,36,0.000000,-121.379123
12,14,38,0.000000,-121.994554
12,14,40,0.000000,-122.961131
12,14,42,0.000000,-121.391607
12,14,44,0.000000,-121.760030
12,14,46,0.000000,-121.998790
12,14,48,0.000000,-119.769833
12,14,50,0.000000,-122.317934
12,14,52,0.000000,-121.105771
12,14,54,0.000000,-122.225433
12,14,56,0.000000,-119.969271
12,14,58,0.000000,-122.112134
12,15,0,0.000000,-123.256072
12,15,2,0.000000,-121.339087
12,15,4,0.000000,-122.912993
12,15,6,0.000000,-121.349049
12,15,8,0.000000,-124.209217
12,15,10,0.000000,-122.037486
12,15,12,0.000000,-122.146542
12,15,14,0.000000,-122.142963
12,15,16,0.000000,-121.184066
12,15,18,0.000000,-122.545360
12,15,20,0.000000,-122.856441
12,15,22,0.000000,-121.420492
12,15,24,0.000000,-122.697588
12,15,26,0.000000,-119.276304
12,15,28,0.000000,-120.433861
12,15,30,0.000000,-123.528488
12,15,32,0.000000,-124.282738
12,15,34,0.000000,-123.578775
12,15,36,0.000000,-122.407311
12,15,38,0.000000,-121.407585
12,15,40,0.000000,-126.088391
12,15,42,0.000000,-122.429775
12,15,44,0.000000,-119.408353
12,15,46,0.000000,-122.172637
12,15,48,0.000000,-122.910715
12,15,50,0.000000,-121.816273
12,15,52,0.000000,-122.369042
12,15,54,0.000000,-123.599381
12,15,56,0.000000,-122.900489
12,15,58,0.000000,-122.662406
12,16,0,0.000000,-121.140274
12,16,2,0.000000,-120.461385
12,16,4,0.000000,-120.542435
12,16,6,0.000000,-123.822937
12,16,8,0.000000,-120.651686
12,16,10,0.000000,-123.841139
12,16,12,0.000000,-122.745600
12,16,14,0.000000,-122.183771
12,16,16,0.000000,-122.135193
12,16,18,0.000000,-122.266742
12,16,20,0.000000,-122.309020
12,16,22,0.000000,-124.020181
12,16,24,0.000000,-122.018653
12,16,26,0.000000,-121.420053
12,16,28,0.000000,-121.894917
12,16,30,0.000000,-121.230017
12,16,32,0.000000,-122.504089
12,16,34,0.000000,-122.331238
12,16,36,0.000000,-123.347421
12,16,38,0.000000,-121.200142
12,16,40,0.000000,-120.109737
12,16,42,0.000000,-121.198939
12,16,44,0.000000,-122.026908
12,16,46,0.000000,-120.176036
12,16,48,0.000000,-121.469350
12,16,50,0.000000,-118.646116
12,16,52,0.000000,-122.487152
12,16,54,0.000000,-123.741045
12,16,56,0.000000,-122.372504
12,16,58,0.000000,-120.100746
12,17,0,0.000000,-122.640500
12,17,2,0.000000,-121.433227
12,17,4,0.000000,-121.764043
12,17,6,0.000000,-123.574789
12,17,8,0.000000,-123.287777
12,17,10,0.000000,-122.183858
12,17,12,0.000000,-120.552621
12,17,14,0.000000,-123.104300
12,17,16,0.000000,-122.471353
12,17,18,0.000000,-121.577689
12,17,20,0.000000,-120.831256
12,17,22,0.000000,-122.178958
12,17,24,0.000000,-122.348761
12,17,26,0.000000,-123.442862
12,17,28,0.000000,-123.281111
12,17,30,0.000000,-123.228655
12,17,32,0.000000,-123.400781
12,17,34,0.000000,-122.219183
12,17,36,0.000000,-121.297904
12,17,38,0.000000,-120.986053
12,17,40,0.000000,-122.840692
12,17,42,0.000000,-123.092528
12,17,44,0.000000,-122.656980
12,17,46,0.000000,-121.145942
12,17,48,0.000000,-122.400788
12,17,50,0.000000,-122.121609
12,17,52,0.000000,-122.376004
12,17,54,0.000000,-121.569894
12,17,56,0.000000,-121.680845
12,17,58,0.000000,-121.368356
12,18,0,0.000000,-122.036255
12,18,2,0.000000,-121.927835
12,18,4,0.000000,-119.211868
12,18,6,0.000000,-121.880494
12,18,8,0.000000,-122.762238
12,18,10,0.000000,-122.131992
12,18,12,0.000000,-123.061339
12,18,14,0.000000,-122.019111
12,18,16,0.000000,-122.527354
12,18,18,0.000000,-123.589976
12,18,20,0.000000,-124.994053
12,18,22,0.000000,-122.617670
12,18,24,0.000000,-121.806320
12,18,26,0.000000,-121.626230
12,18,28,0.000000,-123.425210
12,18,30,0.000000,-120.603727
12,18,32,0.000000,-121.389309
12,18,34,0.000000,-123.558030
12,18,36,0.000000,-120.057167
12,18,38,0.000000,-121.931802
12,18,40,0.000000,-120.659577
12,18,42,0.000000,-120.767552
12,18,44,0.000000,-122.535437
12,18,46,0.000000,-120.177090
12,18,48,0.000000,-122.439925
12,18,50,0.000000,-120.731532
12,18,52,0.000000,-123.122866
12,18,54,0.000000,-122.937983
12,18,56,0.000000,-122.308009
12,18,58,0.000000,-118.125817
12,19,0,0.000000,-122.675663
12,19,2,0.000000,-122.783468
12,19,4,0.000000,-122.294594
12,19,6,0.000000,-122.809310
12,19,8,0.000000,-120.805155
12,19,10,0.000000,-121.179882
12,19,12,0.000000,-120.864214
12,19,14,0.000000,-123.225766
12,19,16,0.000000,-121.422918
12,19,18,0.000000,-120.725971
12,19,20,0.000000,-122.823020
12,19,22,0.000000,-122.523425
12,19,24,0.000000,-121.348736
12,19,26,0.000000,-122.502404
12,19,28,0.000000,-122.188915
12,19,30,0.000000,-124.273280
12,19,32,0.000000,-121.727501
12,19,34,0.000000,-120.318006
12,19,36,0.000000,-120.617173
12,19,38,0.000000,-123.469142
12,19,40,0.000000,-123.606664
12,19,42,0.000000,-122.658454
12,19,44,0.000000,-120.942762
12,19,46,0.000000,-123.263703
12,19,48,0.000000,-123.839872
12,19,50,0.000000,-122.747439
12,19,52,0.000000,-123.766810
12,19,54,0.000000,-121.122556
12,19,56,0.000000,-121.650871
12,19,58,0.000000,-121.069766
12,20,0,0.000000,-122.101586
12,20,2,0.000000,-121.404615
12,20,4,0.000000,-121.684871
12,20,6,0.000000,-122.040780
12,20,8,0.000000,-121.721470
12,20,10,0.000000,-120.494969
12,20,12,0.000000,-120.536158
12,20,14,0.000000,-121.810423
12,20,16,0.000000,-121.415585
12,20,18,0.000000,-121.760915
12,20,20,0.000000,-123.122666
12,20,22,0.000000,-120.808754
12,20,24,0.000000,-121.445239
12,20,26,0.000000,-122.471088
12,20,28,0.000000,-121.144470
12,20,30,0.000000,-119.282562
12,20,32,0.000000,-121.868092
12,20,34,0.000000,-122.654642
12,20,36,0.000000,-121.251343
12,20,38,0.000000,-118.014964
12,20,40,0.000000,-122.589830
12,20,42,0.000000,-120.205627
12,20,44,0.000000,-122.885364
12,20,46,0.000000,-123.319353
12,20,48,0.000000,-120.735217
12,20,50,0.000000,-122.429229
12,20,52,0.000000,-123.292701
12,20,54,0.000000,-122.954393
12,20,56,0.000000,-119.968781
12,20,58,0.000000,-122.142983
12,21,0,0.000000,-121.060065
12,21,2,0.000000,-125.273025
12,21,4,0.000000,-121.597178
12,21,6,0.000000,-121.206710
12,21,8,0.000000,-119.976136
12,21,10,0.000000,-121.484631
12,21,12,0.000000,-121.665741
12,21,14,0.000000,-123.549529
12,21,16,0.000000,-122.468563
12,21,18,0.000000,-122.436623
12,21,20,0.000000,-120.808966
12,21,22,0.000000,-123.472896
12,21,24,0.000000,-119.987977
12,21,26,0.000000,-122.564196
12,21,28,0.000000,-122.424407
12,21,30,0.000000,-122.202183
12,21,32,0.000000,-121.569614
12,21,34,0.000000,-123.526824
12,21,36,0.000000,-120.766108
12,21,38,0.000000,-120.521208
12,21,40,0.000000,-120.776100
12,21,42,0.000000,-122.729846
12,21,44,0.000000,-122.114749
12,21,46,0.000000,-122.384490
12,21,48,0.000000,-121.970966
12,21,50,0.000000,-120.973788
12,21,52,0.000000,-122.327474
12,21,54,0.000000,-122.445345
12,21,56,0.000000,-123.878914
12,21,58,0.000000,-122.585168
12,22,0,0.000000,-124.405856
12,22,2,0.000000,-121.307342
12,22,4,0.000000,-119.524367
12,22,6,0.000000,-123.198695
12,22,8,0.000000,-123.334394
12,22,10,0.000000,-122.170826
12,22,12,0.000000,-123.570702
12,22,14,0.000000,-120.718621
12,22,16,0.000000,-121.020491
12,22,18,0.000000,-123.871329
12,22,20,0.000000,-120.598138
12,22,22,0.000000,-122.523174
12,22,24,0.000000,-124.336515
12,22,26,0.000000,-121.699231
12,22,28,0.000000,-121.609665
12,22,30,0.000000,-121.736601
12,22,32,0.000000,-120.367477
12,22,34,0.000000,-121.275566
12,22,36,0.000000,-123.070426
12,22,38,0.000000,-122.041288
12,22,40,0.000000,-123.128218
12,22,42,0.000000,-122.040929
12,22,44,0.000000,-122.092538
12,22,46,0.000000,-122.414928
12,22,48,0.000000,-123.386965
12,22,50,0.000000,-124.431409
12,22,52,0.000000,-122.841669
12,22,54,0.000000,-119.930499
12,22,56,0.000000,-121.297043
12,22,58,0.000000,-122.114345
12,23,0,0.000000,-121.892924
12,23,2,0.000000,-124.587482
12,23,4,0.000000,-123.604356
12,23,6,0.000000,-123.702109
12,23,8,0.000000,-121.486359
12,23,10,0.000000,-122.750269
12,23,12,0.000000,-122.382319
12,23,14,0.000000,-123.347569
12,23,16,0.000000,-122.158459
12,23,18,0.000000,-121.625788
12,23,20,0.000000,-123.475517
12,23,22,0.000000,-120.927576
12,23,24,0.000000,-123.682798
12,23,26,0.000000,-123.250647
12,23,28,0.000000,-121.514496
12,23,30,0.000000,-121.893922
12,23,32,0.000000,-120.734659
12,23,34,0.000000,-121.126565
12,23,36,0.000000,-121.355854
12,23,38,0.000000,-121.247137
12,23,40,0.000000,-123.291822
12,23,42,0.000000,-118.717023
12,23,44,0.000000,-124.785086
12,23,46,0.000000,-121.204641
12,23,48,0.000000,-122.901148
12,23,50,0.000000,-122.127277
12,23,52,0.000000,-119.231614
12,23,54,0.000000,-123.798802
12,23,56,0.000000,-122.860615
12,23,58,0.000000,-121.814786
12,24,0,0.000000,-120.222821
12,24,2,0.000000,-119.881618
12,24,4,0.000000,-122.092999
12,24,6,0.000000,-122.333875
12,24,8,0.000000,-122.171415
12,24,10,0.000000,-124.842667
12,24,12,0.000000,-120.806576
12,24,14,0.000000,-123.011809
12,24,16,0.000000,-121.564612
12,24,18,0.000000,-119.741143
12,24,20,0.000000,-122.478715
12,24,22,0.000000,-120.790810
12,24,24,0.000000,-121.938479
12,24,26,0.000000,-122.756009
12,24,28,0.000000,-123.308525
12,24,30,0.000000,-120.944264
12,24,32,0.000000,-122.372530
12,24,34,0.000000,-121.796521
12,24,36,0.000000,-123.295302
12,24,38,0.000000,-122.394311
12,24,40,0.000000,-122.173722
12,24,42,0.000000,-121.685796
12,24,44,0.000000,-122.564800
12,24,46,0.000000,-119.903261
12,24,48,0.000000,-122.037139
12,24,50,0.000000,-122.621291
12,24,52,0.000000,-122.293261
12,24,54,0.000000,-125.384941
12,24,56,0.000000,-123.575862
12,24,58,0.000000,-121.126810
12,25,0,0.000000,-121.460667
12,25,2,0.000000,-121.299145
12,25,4,0.000000,-121.501873
12,25,6,0.000000,-121.438352
12,25,8,0.000000,-120.995027
12,25,10,0.000000,-123.596283
12,25,12,0.000000,-124.010638
12,25,14,0.000000,-123.144439
12,25,16,0.000000,-120.946583
12,25,18,0.000000,-122.627355
12,25,20,0.000000,-123.806224
12,25,22,0.000000,-120.429563
12,25,24,0.000000,-122.924151
12,25,26,0.000000,-123.569500
12,25,28,0.000000,-122.508648
12,25,30,0.000000,-124.215397
12,25,32,0.000000,-122.983563
12,25,34,0.000000,-124.321455
12,25,36,0.000000,-119.872523
12,25,38,0.000000,-124.709457
12,25,40,0.000000,-120.567674
12,25,42,0.000000,-123.226421
12,25,44,0.000000,-123.065521
12,25,46,0.000000,-122.040878
12,25,48,0.000000,-121.751502
12,25,50,0.000000,-123.266085
12,25,52,0.000000,-124.325347
12,25,54,0.000000,-122.587158
12,25,56,0.000000,-122.855246
12,25,58,0.000000,-122.707964
12,26,0,0.000000,-125.052238
12,26,2,0.000000,-122.118516
12,26,4,0.000000,-123.236672
12,26,6,0.000000,-121.273815
12,26,8,0.000000,-121.923591
12,26,10,0.000000,-123.067727
12,26,12,0.000000,-122.991229
12,26,14,0.000000,-122.486137
12,26,16,0.000000,-122.315869
12,26,18,0.000000,-121.122545
12,26,20,0.000000,-122.189758
12,26,22,0.000000,-122.157579
12,26,24,0.000000,-120.715828
12,26,26,0.000000,-119.939049
12,26,28,0.000000,-122.911248
12,26,30,0.000000,-121.225050
12,26,32,0.000000,-121.326562
12,26,34,0.000000,-123.751843
12,26,36,0.000000,-120.922741
12,26,38,0.000000,-122.570935
12,26,40,0.000000,-121.487772
12,26,42,0.000000,-122.994773
12,26,44,0.000000,-125.147218
12,26,46,0.000000,-122.352308
12,26,48,0.000000,-122.415602
12,26,50,0.000000,-122.129355
12,26,52,0.000000,-119.812379
12,26,54,0.000000,-122.567198
12,26,56,0.000000,-123.883560
12,26,58,0.000000,-123.859325
12,27,0,0.000000,-121.338492
12,27,2,0.000000,-121.640277
12,27,4,0.000000,-121.641265
12,27,6,0.000000,-120.558294
12,27,8,0.000000,-121.166062
12,27,10,0.000000,-121.829052
12,27,12,0.000000,-122.320309
12,27,14,0.000000,-121.294772
12,27,16,0.000000,-121.901492
12,27,18,0.000000,-122.060904
12,27,20,0.000000,-121.125180
12,27,22,0.000000,-122.354031
