hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.050956
12,0,2,0.000000,-137.067238
12,0,4,0.000000,-133.031682
12,0,6,0.000000,-130.049469
12,0,8,0.000000,-128.021829
12,0,10,0.000000,-142.808142
12,0,12,0.000000,-126.934364
12,0,14,0.000000,-130.445137
12,0,16,0.000000,-126.710287
12,0,18,0.000000,-138.696238
12,0,20,0.000000,-133.202302
12,0,22,0.000000,-132.885516
12,0,24,0.000000,-129.876129
12,0,26,0.000000,-134.492862
12,0,28,0.000000,-130.441684
12,0,30,0.000000,-130.454777
12,0,32,0.000000,-139.789012
12,0,34,0.000000,-126.646229
12,0,36,0.000000,-125.302333
12,0,38,0.000000,-129.370706
12,0,40,0.000000,-139.083251
12,0,42,0.000000,-130.040393
12,0,44,0.000000,-143.470570
12,0,46,0.000000,-131.381515
12,0,48,0.000000,-128.294723
12,0,50,0.000000,-132.148867
12,0,52,0.000000,-128.951087
12,0,54,0.000000,-128.216943
12,0,56,0.000000,-132.916326
12,0,58,0.000000,-130.709301
12,1,0,0.000000,-133.738871
12,1,2,0.000000,-129.659805
12,1,4,0.000000,-133.491439
12,1,6,0.000000,-129.610572
12,1,8,0.000000,-129.902072
12,1,10,0.000000,-136.553194
12,1,12,0.000000,-125.523966
12,1,14,0.000000,-141.677604
12,1,16,0.000000,-133.126075
12,1,18,0.000000,-126.719569
12,1,20,0.000000,-144.805568
12,1,22,0.000000,-131.752709
12,1,24,0.000000,-129.736314
12,1,26,0.000000,-136.088509
12,1,28,0.000000,-138.708270
12,1,30,0.000000,-127.474365
12,1,32,0.000000,-128.230030
12,1,34,0.000000,-128.762706
12,1,36,0.000000,-128.007616
12,1,38,0.000000,-127.835510
12,1,40,0.000000,-133.639452
12,1,42,0.000000,-125.651609
12,1,44,0.000000,-137.125349
12,1,46,0.000000,-131.817490
12,1,48,0.000000,-130.203871
12,1,50,0.000000,-127.480417
12,1,52,0.000000,-127.914912
12,1,54,0.000000,-166.634565
12,1,56,0.000000,-129.529118
12,1,58,0.000000,-129.880455
12,2,0,0.000000,-129.001726
12,2,2,0.000000,-122.074373
12,2,4,0.000000,-134.559269
12,2,6,0.000000,-129.973158
12,2,8,0.000000,-132.427232
12,2,10,0.000000,-126.945241
12,2,12,0.000000,-127.678119
12,2,14,0.000000,-128.757346
12,2,16,0.000000,-137.760814
12,2,18,0.000000,-130.405501
12,2,20,0.000000,-129.066491
12,2,22,0.000000,-145.779361
12,2,24,0.000000,-131.740659
12,2,26,0.000000,-131.565116
12,2,28,0.000000,-128.235349
12,2,30,0.000000,-131.420800
12,2,32,0.000000,-133.034437
12,2,34,0.000000,-129.545845
12,2,36,0.000000,-129.261033
12,2,38,0.000000,-136.916780
12,2,40,0.000000,-133.575903
12,2,42,0.000000,-140.977585
12,2,44,0.000000,-129.447269
12,2,46,0.000000,-127.717892
12,2,48,0.000000,-129.515416
12,2,50,0.000000,-130.594125
12,2,52,0.000000,-128.069828
12,2,54,0.000000,-127.421850
12,2,56,0.000000,-129.036812
12,2,58,0.000000,-131.267462
12,3,0,0.000000,-128.339506
12,3,2,0.000000,-128.471306
12,3,4,0.000000,-131.416575
12,3,6,0.000000,-125.228155
12,3,8,0.000000,-131.754915
12,3,10,0.000000,-132.756860
12,3,12,0.000000,-137.681293
12,3,14,0.000000,-139.955923
12,3,16,0.000000,-130.471782
12,3,18,0.000000,-129.526448
12,3,20,0.000000,-126.738197
12,3,22,0.000000,-132.578798
12,3,24,0.000000,-144.831389
12,3,26,0.000000,-132.169563
12,3,28,0.000000,-133.092149
12,3,30,0.000000,-125.599749
12,3,32,0.000000,-136.833474
12,3,34,0.000000,-131.390802
12,3,36,0.000000,-142.924468
12,3,38,0.000000,-126.398358
12,3,40,0.000000,-135.116217
12,3,42,0.000000,-132.549785
12,3,44,0.000000,-128.191946
12,3,46,0.000000,-130.137183
12,3,48,0.000000,-137.782595
12,3,50,0.000000,-137.467199
12,3,52,0.000000,-131.342237
12,3,54,0.000000,-142.844509
12,3,56,0.000000,-132.198774
12,3,58,0.000000,-125.178543
12,4,0,0.000000,-130.822899
12,4,2,0.000000,-134.643855
12,4,4,0.000000,-139.692471
12,4,6,0.000000,-137.933737
12,4,8,0.000000,-133.274984
12,4,10,0.000000,-129.803764
12,4,12,0.000000,-129.974435
12,4,14,0.000000,-132.463735
12,4,16,0.000000,-133.335446
12,4,18,0.000000,-134.291086
12,4,20,0.000000,-136.949807
12,4,22,0.000000,-137.899296
12,4,24,0.000000,-128.911529
12,4,26,0.000000,-124.822075
12,4,28,0.000000,-133.543969
12,4,30,0.000000,-131.179871
12,4,32,0.000000,-138.440276
12,4,34,0.000000,-126.358768
12,4,36,0.000000,-131.194229
12,4,38,0.000000,-130.354052
12,4,40,0.000000,-129.444733
12,4,42,0.000000,-133.813919
12,4,44,0.000000,-126.255216
12,4,46,0.000000,-131.218485
12,4,48,0.000000,-128.257846
12,4,50,0.000000,-132.272114
12,4,52,0.000000,-128.403053
12,4,54,0.000000,-130.219546
12,4,56,0.000000,-133.457998
12,4,58,0.000000,-133.204503
12,5,0,0.000000,-136.344720
12,5,2,0.000000,-151.719542
12,5,4,0.000000,-135.467457
12,5,6,0.000000,-132.838730
12,5,8,0.000000,-128.932887
12,5,10,0.000000,-137.520550
12,5,12,0.000000,-132.804233
12,5,14,0.000000,-124.181551
12,5,16,0.000000,-136.085451
12,5,18,0.000000,-133.523902
12,5,20,0.000000,-129.609743
12,5,22,0.000000,-130.003865
12,5,24,0.000000,-126.032933
12,5,26,0.000000,-129.265491
12,5,28,0.000000,-135.696480
12,5,30,0.000000,-132.652617
12,5,32,0.000000,-135.844672
12,5,34,0.000000,-134.582609
12,5,36,0.000000,-128.548757
12,5,38,0.000000,-127.501894
12,5,40,0.000000,-134.454426
12,5,42,0.000000,-128.201213
12,5,44,0.000000,-132.639008
12,5,46,0.000000,-126.890328
12,5,48,0.000000,-132.212142
12,5,50,0.000000,-131.993345
12,5,52,0.000000,-125.869566
12,5,54,0.000000,-125.744805
12,5,56,0.000000,-131.403432
12,5,58,0.000000,-134.169855
12,6,0,0.000000,-131.826749
12,6,2,0.000000,-132.176432
12,6,4,0.000000,-133.839795
12,6,6,0.000000,-133.907990
12,6,8,0.000000,-123.331059
12,6,10,0.000000,-130.500734
12,6,12,0.000000,-132.899854
12,6,14,0.000000,-131.986286
12,6,16,0.000000,-127.768556
12,6,18,0.000000,-148.987066
12,6,20,0.000000,-158.205808
12,6,22,0.000000,-141.935582
12,6,24,0.000000,-137.811171
12,6,26,0.000000,-137.477865
12,6,28,0.000000,-132.845578
12,6,30,0.000000,-126.751180
12,6,32,0.000000,-131.319897
12,6,34,0.000000,-141.221418
12,6,36,0.000000,-148.631676
12,6,38,0.000000,-128.591863
12,6,40,0.000000,-130.434053
12,6,42,0.000000,-141.972005
12,6,44,0.000000,-133.125419
12,6,46,0.000000,-134.651149
12,6,48,0.000000,-129.075689
12,6,50,0.000000,-126.146925
12,6,52,0.000000,-131.137248
12,6,54,0.000000,-133.453064
12,6,56,0.000000,-136.069031
12,6,58,0.000000,-132.829594
12,7,0,0.000000,-128.911665
12,7,2,0.000000,-140.548179
12,7,4,0.000000,-125.258089
12,7,6,0.000000,-125.278396
12,7,8,0.000000,-133.873345
12,7,10,0.000000,-143.079627
12,7,12,0.000000,-131.133651
12,7,14,0.000000,-135.310628
12,7,16,0.000000,-128.274356
12,7,18,0.000000,-132.505998
12,7,20,0.000000,-138.580091
12,7,22,0.000000,-124.610888
12,7,24,0.000000,-137.908113
12,7,26,0.000000,-130.925514
12,7,28,0.000000,-133.490096
12,7,30,0.000000,-133.769241
12,7,32,0.000000,-133.500222
12,7,34,0.000000,-129.238901
12,7,36,0.000000,-131.435154
12,7,38,0.000000,-127.254484
12,7,40,0.000000,-134.560793
12,7,42,0.000000,-127.952785
12,7,44,0.000000,-134.279032
12,7,46,0.000000,-137.752344
12,7,48,0.000000,-136.688220
12,7,50,0.000000,-137.836305
12,7,52,0.000000,-131.925738
12,7,54,0.000000,-139.250001
12,7,56,0.000000,-135.967550
12,7,58,0.000000,-132.890557
12,8,0,0.000000,-129.287331
12,8,2,0.000000,-134.678031
12,8,4,0.000000,-129.987495
12,8,6,0.000000,-125.335691
12,8,8,0.000000,-132.774638
12,8,10,0.000000,-135.989588
12,8,12,0.000000,-148.097467
12,8,14,0.000000,-136.592176
12,8,16,0.000000,-124.998932
12,8,18,0.000000,-128.322376
12,8,20,0.000000,-130.131033
12,8,22,0.000000,-134.318292
12,8,24,0.000000,-126.144573
12,8,26,0.000000,-129.233172
12,8,28,0.000000,-126.286852
12,8,30,0.000000,-129.987143
12,8,32,0.000000,-130.247032
12,8,34,0.000000,-125.944724
12,8,36,0.000000,-128.262880
12,8,38,0.000000,-124.912204
12,8,40,0.000000,-150.134883
12,8,42,0.000000,-130.769305
12,8,44,0.000000,-142.658476
12,8,46,0.000000,-130.176005
12,8,48,0.000000,-144.876132
12,8,50,0.000000,-127.510110
12,8,52,0.000000,-132.866314
12,8,54,0.000000,-133.130785
12,8,56,0.000000,-139.818682
12,8,58,0.000000,-138.122018
12,9,0,0.000000,-128.061754
12,9,2,0.000000,-133.968081
12,9,4,0.000000,-126.687286
12,9,6,0.000000,-122.450415
12,9,8,0.000000,-126.331140
12,9,10,0.000000,-131.994333
12,9,12,0.000000,-135.695605
12,9,14,0.000000,-131.609858
12,9,16,0.000000,-128.746749
12,9,18,0.000000,-130.775656
12,9,20,0.000000,-126.886762
12,9,22,0.000000,-149.403241
12,9,24,0.000000,-130.559529
12,9,26,0.000000,-129.994431
12,9,28,0.000000,-133.857037
12,9,30,0.000000,-136.830527
12,9,32,0.000000,-128.360939
12,9,34,0.000000,-135.041567
12,9,36,0.000000,-133.646509
12,9,38,0.000000,-125.974185
12,9,40,0.000000,-128.721209
12,9,42,0.000000,-132.405808
12,9,44,0.000000,-131.306683
12,9,46,0.000000,-139.693609
12,9,48,0.000000,-128.630336
12,9,50,0.000000,-142.008257
12,9,52,0.000000,-128.163914
12,9,54,0.000000,-132.343925
12,9,56,0.000000,-134.546438
12,9,58,0.000000,-135.880963
12,10,0,0.000000,-134.770018
12,10,2,0.000000,-137.594084
12,10,4,0.000000,-127.646159
12,10,6,0.000000,-127.241812
12,10,8,0.000000,-130.067225
12,10,10,0.000000,-134.932217
12,10,12,0.000000,-129.308115
12,10,14,0.000000,-127.752369
12,10,16,0.000000,-133.260487
12,10,18,0.000000,-127.758094
12,10,20,0.000000,-130.490739
12,10,22,0.000000,-129.830270
12,10,24,0.000000,-137.750860
12,10,26,0.000000,-127.428491
12,10,28,0.000000,-134.194179
12,10,30,0.000000,-143.267102
12,10,32,0.000000,-133.704384
12,10,34,0.000000,-131.751332
12,10,36,0.000000,-138.660204
12,10,38,0.000000,-130.766628
12,10,40,0.000000,-134.766988
12,10,42,0.000000,-139.721061
12,10,44,0.000000,-139.085603
12,10,46,0.000000,-132.568667
12,10,48,0.000000,-123.928872
12,10,50,0.000000,-127.625350
12,10,52,0.000000,-128.837226
12,10,54,0.000000,-136.932071
12,10,56,0.000000,-132.713796
12,10,58,0.000000,-142.649644
12,11,0,0.000000,-146.187484
12,11,2,0.000000,-133.424300
12,11,4,0.000000,-126.302050
12,11,6,0.000000,-130.412756
12,11,8,0.000000,-132.275154
12,11,10,0.000000,-135.135899
12,11,12,0.000000,-137.967410
12,11,14,0.000000,-133.720922
12,11,16,0.000000,-142.843336
12,11,18,0.000000,-129.679826
12,11,20,0.000000,-132.214600
12,11,22,0.000000,-141.779173
12,11,24,0.000000,-134.863968
12,11,26,0.000000,-131.799071
12,11,28,0.000000,-124.274047
12,11,30,0.000000,-133.575902
12,11,32,0.000000,-127.114150
12,11,34,0.000000,-132.444624
12,11,36,0.000000,-128.229242
12,11,38,0.000000,-135.232945
12,11,40,0.000000,-138.122839
12,11,42,0.000000,-128.565483
12,11,44,0.000000,-130.288876
12,11,46,0.000000,-134.107961
12,11,48,0.000000,-130.705166
12,11,50,0.000000,-129.628232
12,11,52,0.000000,-134.765247
12,11,54,0.000000,-135.013184
12,11,56,0.000000,-132.005987
12,11,58,0.000000,-126.646241
12,12,0,0.000000,-129.333569
12,12,2,0.000000,-133.238128
12,12,4,0.000000,-134.166098
12,12,6,0.000000,-135.540219
12,12,8,0.000000,-135.035266
12,12,10,0.000000,-130.589919
12,12,12,0.000000,-127.965769
12,12,14,0.000000,-131.236564
12,12,16,0.000000,-134.680968
12,12,18,0.000000,-141.824922
12,12,20,0.000000,-134.207838
12,12,22,0.000000,-129.746865
12,12,24,0.000000,-131.746047
12,12,26,0.000000,-131.690123
12,12,28,0.000000,-137.111178
12,12,30,0.000000,-136.055693
12,12,32,0.000000,-132.903265
12,12,34,0.000000,-131.381106
12,12,36,0.000000,-146.057599
12,12,38,0.000000,-127.548427
12,12,40,0.000000,-126.205337
12,12,42,0.000000,-138.469663
12,12,44,0.000000,-130.451048
12,12,46,0.000000,-139.627746
12,12,48,0.000000,-130.900004
12,12,50,0.000000,-130.974441
12,12,52,0.000000,-140.307419
12,12,54,0.000000,-134.268811
12,12,56,0.000000,-132.198180
12,12,58,0.000000,-130.251677
12,13,0,0.000000,-135.144176
12,13,2,0.000000,-139.006657
12,13,4,0.000000,-132.608276
12,13,6,0.000000,-135.710046
12,13,8,0.000000,-132.887994
12,13,10,0.000000,-134.517484
12,13,12,0.000000,-128.545721
12,13,14,0.000000,-140.011194
12,13,16,0.000000,-130.568252
12,13,18,0.000000,-133.967647
12,13,20,0.000000,-129.461067
12,13,22,0.000000,-133.857020
12,13,24,0.000000,-128.019856
12,13,26,0.000000,-130.363308
12,13,28,0.000000,-133.883438
12,13,30,0.000000,-125.418199
12,13,32,0.000000,-133.877859
12,13,34,0.000000,-130.635450
12,13,36,0.000000,-129.276328
12,13,38,0.000000,-132.437396
12,13,40,0.000000,-130.903189
12,13,42,0.000000,-138.979899
12,13,44,0.000000,-130.250572
12,13,46,0.000000,-132.340687
12,13,48,0.000000,-127.746958
12,13,50,0.000000,-137.401951
12,13,52,0.000000,-132.611473
12,13,54,0.000000,-141.931719
12,13,56,0.000000,-139.429372
12,13,58,0.000000,-124.347388
12,14,0,0.000000,-145.035258
12,14,2,0.000000,-131.541414
12,14,4,0.000000,-129.075544
12,14,6,0.000000,-130.017549
12,14,8,0.000000,-129.843981
12,14,10,0.000000,-135.128858
12,14,12,0.000000,-126.234626
12,14,14,0.000000,-124.404657
12,14,16,0.000000,-125.963320
12,14,18,0.000000,-129.508720
12,14,20,0.000000,-129.089218
12,14,22,0.000000,-149.024249
12,14,24,0.000000,-136.971604
12,14,26,0.000000,-129.131668
12,14,28,0.000000,-132.326812
12,14,30,0.000000,-137.530208
12,14,32,0.000000,-124.044987
12,14,34,0.000000,-132.555005
12,14,36,0.000000,-130.991319
12,14,38,0.000000,-129.723187
12,14,40,0.000000,-128.807378
12,14,42,0.000000,-132.935201
12,14,44,0.000000,-132.462886
12,14,46,0.000000,-138.385492
12,14,48,0.000000,-134.254599
12,14,50,0.000000,-136.307908
12,14,52,0.000000,-128.945499
12,14,54,0.000000,-124.624164
12,14,56,0.000000,-132.716660
12,14,58,0.000000,-129.480428
12,15,0,0.000000,-159.743844
12,15,2,0.000000,-143.051924
12,15,4,0.000000,-136.796601
12,15,6,0.000000,-128.919793
12,15,8,0.000000,-129.925012
12,15,10,0.000000,-126.527838
12,15,12,0.000000,-126.949390
12,15,14,0.000000,-142.047036
12,15,16,0.000000,-128.546028
12,15,18,0.000000,-129.455096
12,15,20,0.000000,-129.608003
12,15,22,0.000000,-133.755500
12,15,24,0.000000,-138.019023
12,15,26,0.000000,-125.145369
12,15,28,0.000000,-129.845169
12,15,30,0.000000,-137.490667
12,15,32,0.000000,-129.840197
12,15,34,0.000000,-126.873690
12,15,36,0.000000,-130.929391
12,15,38,0.000000,-134.359938
12,15,40,0.000000,-150.032075
12,15,42,0.000000,-125.761216
12,15,44,0.000000,-141.014325
12,15,46,0.000000,-135.053837
12,15,48,0.000000,-127.802323
12,15,50,0.000000,-128.848467
12,15,52,0.000000,-145.537561
12,15,54,0.000000,-141.287503
12,15,56,0.000000,-130.614262
12,15,58,0.000000,-132.243869
12,16,0,0.000000,-129.077278
12,16,2,0.000000,-133.305529
12,16,4,0.000000,-135.259263
12,16,6,0.000000,-134.974452
12,16,8,0.000000,-132.747086
12,16,10,0.000000,-128.623268
12,16,12,0.000000,-129.591467
12,16,14,0.000000,-134.535089
12,16,16,0.000000,-128.396765
12,16,18,0.000000,-132.813371
12,16,20,0.000000,-135.828486
12,16,22,0.000000,-141.349698
12,16,24,0.000000,-135.007214
12,16,26,0.000000,-134.595410
12,16,28,0.000000,-139.822093
12,16,30,0.000000,-136.977441
12,16,32,0.000000,-140.479374
12,16,34,0.000000,-128.363928
12,16,36,0.000000,-124.920917
12,16,38,0.000000,-126.417629
12,16,40,0.000000,-130.874570
12,16,42,0.000000,-138.464986
12,16,44,0.000000,-145.006807
12,16,46,0.000000,-129.355199
12,16,48,0.000000,-133.564672
12,16,50,0.000000,-132.002485
12,16,52,0.000000,-129.425734
12,16,54,0.000000,-129.226163
12,16,56,0.000000,-127.862140
12,16,58,0.000000,-132.759221
12,17,0,0.000000,-130.244471
12,17,2,0.000000,-127.535878
12,17,4,0.000000,-127.889088
12,17,6,0.000000,-135.809648
12,17,8,0.000000,-137.628202
12,17,10,0.000000,-129.368660
12,17,12,0.000000,-123.925671
12,17,14,0.000000,-131.774851
12,17,16,0.000000,-133.572957
12,17,18,0.000000,-153.382832
12,17,20,0.000000,-124.855153
12,17,22,0.000000,-130.718122
12,17,24,0.000000,-132.883856
12,17,26,0.000000,-129.798505
12,17,28,0.000000,-140.299362
12,17,30,0.000000,-136.938926
12,17,32,0.000000,-129.762601
12,17,34,0.000000,-127.994167
12,17,36,0.000000,-131.392520
12,17,38,0.000000,-132.166482
12,17,40,0.000000,-127.370356
12,17,42,0.000000,-129.095706
12,17,44,0.000000,-128.811168
12,17,46,0.000000,-130.423538
12,17,48,0.000000,-135.270370
12,17,50,0.000000,-135.674345
12,17,52,0.000000,-134.676718
12,17,54,0.000000,-136.756462
12,17,56,0.000000,-145.026203
12,17,58,0.000000,-131.422144
12,18,0,0.000000,-129.145287
12,18,2,0.000000,-128.438051
12,18,4,0.000000,-129.842458
12,18,6,0.000000,-135.712559
12,18,8,0.000000,-128.307304
12,18,10,0.000000,-129.468407
12,18,12,0.000000,-126.118723
12,18,14,0.000000,-133.272800
12,18,16,0.000000,-151.208492
12,18,18,0.000000,-133.746250
12,18,20,0.000000,-143.459577
12,18,22,0.000000,-130.162743
12,18,24,0.000000,-133.522752
12,18,26,0.000000,-134.547278
12,18,28,0.000000,-126.357630
12,18,30,0.000000,-141.247982
12,18,32,0.000000,-133.413717
12,18,34,0.000000,-136.570647
12,18,36,0.000000,-131.732603
12,18,38,0.000000,-124.664259
12,18,40,0.000000,-131.433066
12,18,42,0.000000,-128.114292
12,18,44,0.000000,-126.346660
12,18,46,0.000000,-139.251192
12,18,48,0.000000,-130.815555
12,18,50,0.000000,-126.056663
12,18,52,0.000000,-140.233975
12,18,54,0.000000,-126.383144
12,18,56,0.000000,-140.349522
12,18,58,0.000000,-128.549311
12,19,0,0.000000,-134.423824
12,19,2,0.000000,-138.846246
12,19,4,0.000000,-129.211510
12,19,6,0.000000,-125.584527
12,19,8,0.000000,-129.824438
12,19,10,0.000000,-130.402633
12,19,12,0.000000,-133.780548
12,19,14,0.000000,-135.770790
12,19,16,0.000000,-132.105163
12,19,18,0.000000,-131.046828
12,19,20,0.000000,-143.932420
12,19,22,0.000000,-135.540295
12,19,24,0.000000,-125.993022
12,19,26,0.000000,-135.300855
12,19,28,0.000000,-130.783935
12,19,30,0.000000,-129.727301
12,19,32,0.000000,-128.707141
12,19,34,0.000000,-133.912298
12,19,36,0.000000,-139.153576
12,19,38,0.000000,-154.575311
12,19,40,0.000000,-139.246066
12,19,42,0.000000,-126.746018
12,19,44,0.000000,-133.685975
12,19,46,0.000000,-146.116153
12,19,48,0.000000,-134.360439
12,19,50,0.000000,-131.706976
12,19,52,0.000000,-132.526733
12,19,54,0.000000,-130.604931
12,19,56,0.000000,-131.269065
12,19,58,0.000000,-138.176220
12,20,0,0.000000,-142.699823
12,20,2,0.000000,-126.403229
12,20,4,0.000000,-129.845718
12,20,6,0.000000,-134.032259
12,20,8,0.000000,-137.159872
12,20,10,0.000000,-129.405694
12,20,12,0.000000,-137.877754
12,20,14,0.000000,-132.705659
12,20,16,0.000000,-141.406714
12,20,18,0.000000,-134.639179
12,20,20,0.000000,-134.362248
12,20,22,0.000000,-133.557619
12,20,24,0.000000,-151.812764
12,20,26,0.000000,-134.579974
12,20,28,0.000000,-132.790146
12,20,30,0.000000,-145.497942
12,20,32,0.000000,-135.340789
12,20,34,0.000000,-131.870342
12,20,36,0.000000,-129.380993
12,20,38,0.000000,-135.708573
12,20,40,0.000000,-140.065632
12,20,42,0.000000,-134.945330
12,20,44,0.000000,-127.094606
12,20,46,0.000000,-140.399639
12,20,48,0.000000,-126.070452
12,20,50,0.000000,-134.161405
12,20,52,0.000000,-131.200209
12,20,54,0.000000,-138.874403
12,20,56,0.000000,-129.449438
12,20,58,0.000000,-142.115440
12,21,0,0.000000,-137.722403
12,21,2,0.000000,-125.696239
12,21,4,0.000000,-132.710950
12,21,6,0.000000,-136.515849
12,21,8,0.000000,-125.446107
12,21,10,0.000000,-132.099435
12,21,12,0.000000,-130.292134
12,21,14,0.000000,-143.250893
12,21,16,0.000000,-137.505070
12,21,18,0.000000,-144.321682
12,21,20,0.000000,-129.882621
12,21,22,0.000000,-132.964802
12,21,24,0.000000,-128.086937
12,21,26,0.000000,-127.830119
12,21,28,0.000000,-133.374410
12,21,30,0.000000,-125.744772
12,21,32,0.000000,-127.537815
12,21,34,0.000000,-128.999920
12,21,36,0.000000,-129.379022
12,21,38,0.000000,-129.803277
12,21,40,0.000000,-125.457588
12,21,42,0.000000,-129.523186
12,21,44,0.000000,-140.471292
12,21,46,0.000000,-135.143919
12,21,48,0.000000,-132.416419
12,21,50,0.000000,-139.160064
12,21,52,0.000000,-141.970169
12,21,54,0.000000,-125.085088
12,21,56,0.000000,-128.939040
12,21,58,0.000000,-136.562430
12,22,0,0.000000,-133.637306
12,22,2,0.000000,-131.040342
12,22,4,0.000000,-136.674925
12,22,6,0.000000,-132.848180
12,22,8,0.000000,-129.400531
12,22,10,0.000000,-132.533731
12,22,12,0.000000,-134.106249
12,22,14,0.000000,-125.953300
12,22,16,0.000000,-137.700539
12,22,18,0.000000,-129.116825
12,22,20,0.000000,-132.439380
12,22,22,0.000000,-126.127552
12,22,24,0.000000,-132.435991
12,22,26,0.000000,-138.528963
12,22,28,0.000000,-133.948818
12,22,30,0.000000,-143.205222
12,22,32,0.000000,-132.791246
12,22,34,0.000000,-135.224582
12,22,36,0.000000,-127.832610
12,22,38,0.000000,-133.000383
12,22,40,0.000000,-142.030170
12,22,42,0.000000,-131.176238
12,22,44,0.000000,-131.325773
12,22,46,0.000000,-127.519442
12,22,48,0.000000,-129.599141
12,22,50,0.000000,-134.734708
12,22,52,0.000000,-128.809626
12,22,54,0.000000,-125.417751
12,22,56,0.000000,-135.080034
12,22,58,0.000000,-139.504383
12,23,0,0.000000,-136.786193
12,23,2,0.000000,-133.822116
12,23,4,0.000000,-134.351707
12,23,6,0.000000,-131.336333
12,23,8,0.000000,-143.738508
12,23,10,0.000000,-135.608069
12,23,12,0.000000,-138.217061
12,23,14,0.000000,-131.884392
12,23,16,0.000000,-134.088106
12,23,18,0.000000,-125.523875
12,23,20,0.000000,-132.559764
12,23,22,0.000000,-146.003432
12,23,24,0.000000,-125.846331
12,23,26,0.000000,-133.422534
12,23,28,0.000000,-131.193407
12,23,30,0.000000,-130.530178
12,23,32,0.000000,-129.452507
12,23,34,0.000000,-129.907167
12,23,36,0.000000,-127.830470
12,23,38,0.000000,-132.766299
12,23,40,0.000000,-132.361035
12,23,42,0.000000,-133.742462
12,23,44,0.000000,-139.585055
12,23,46,0.000000,-128.431780
12,23,48,0.000000,-143.598488
12,23,50,0.000000,-134.823158
12,23,52,0.000000,-136.136275
12,23,54,0.000000,-134.798998
12,23,56,0.000000,-128.426513
12,23,58,0.000000,-126.296241
12,24,0,0.000000,-135.016059
12,24,2,0.000000,-140.028538
12,24,4,0.000000,-133.388992
12,24,6,0.000000,-128.630726
12,24,8,0.000000,-135.671345
12,24,10,0.000000,-137.758334
12,24,12,0.000000,-127.484334
12,24,14,0.000000,-132.423250
12,24,16,0.000000,-128.736919
12,24,18,0.000000,-134.102585
12,24,20,0.000000,-134.056833
12,24,22,0.000000,-128.220545
12,24,24,0.000000,-125.763842
12,24,26,0.000000,-125.733817
12,24,28,0.000000,-128.874516
12,24,30,0.000000,-124.596969
12,24,32,0.000000,-140.843826
12,24,34,0.000000,-134.074000
12,24,36,0.000000,-134.537390
12,24,38,0.000000,-131.685711
12,24,40,0.000000,-138.611061
12,24,42,0.000000,-125.923719
12,24,44,0.000000,-126.058952
12,24,46,0.000000,-133.934090
12,24,48,0.000000,-127.361467
12,24,50,0.000000,-139.298941
12,24,52,0.000000,-130.954685
12,24,54,0.000000,-137.536982
12,24,56,0.000000,-138.071208
12,24,58,0.000000,-124.364769
12,25,0,0.000000,-125.591907
12,25,2,0.000000,-128.998146
12,25,4,0.000000,-133.870563
12,25,6,0.000000,-126.545518
12,25,8,0.000000,-138.256710
12,25,10,0.000000,-137.707570
12,25,12,0.000000,-133.774587
12,25,14,0.000000,-131.417754
12,25,16,0.000000,-128.516268
12,25,18,0.000000,-126.870903
12,25,20,0.000000,-131.707615
12,25,22,0.000000,-131.757384
12,25,24,0.000000,-141.551696
12,25,26,0.000000,-135.495415
12,25,28,0.000000,-141.369442
12,25,30,0.000000,-132.838474
12,25,32,0.000000,-130.640775
12,25,34,0.000000,-127.284499
12,25,36,0.000000,-139.224172
12,25,38,0.000000,-132.037718
12,25,40,0.000000,-140.701262
12,25,42,0.000000,-136.492148
12,25,44,0.000000,-125.663212
12,25,46,0.000000,-133.272530
12,25,48,0.000000,-134.398744
12,25,50,0.000000,-134.007394
12,25,52,0.000000,-134.649108
12,25,54,0.000000,-134.790540
12,25,56,0.000000,-126.051330
12,25,58,0.000000,-124.400020
12,26,0,0.000000,-135.475884
12,26,2,0.000000,-144.502528
12,26,4,0.000000,-133.601928
12,26,6,0.000000,-128.807408
12,26,8,0.000000,-133.126434
12,26,10,0.000000,-138.001098
12,26,12,0.000000,-131.339997
12,26,14,0.000000,-131.829962
12,26,16,0.000000,-141.575554
12,26,18,0.000000,-142.035561
12,26,20,0.000000,-126.988218
12,26,22,0.000000,-130.572487
12,26,24,0.000000,-131.017283
12,26,26,0.000000,-137.109971
12,26,28,0.000000,-126.799351
12,26,30,0.000000,-146.190752
12,26,32,0.000000,-133.859324
12,26,34,0.000000,-129.119282
12,26,36,0.000000,-136.937334
12,26,38,0.000000,-132.846257
12,26,40,0.000000,-131.247797
12,26,42,0.000000,-128.919487
12,26,44,0.000000,-125.113749
12,26,46,0.000000,-132.545621
12,26,48,0.000000,-132.207320
12,26,50,0.000000,-135.041789
12,26,52,0.000000,-130.047022
12,26,54,0.000000,-130.240259
12,26,56,0.000000,-135.846691
12,26,58,0.000000,-131.528873
12,27,0,0.000000,-135.890678
12,27,2,0.000000,-123.637740
12,27,4,0.000000,-128.108284
12,27,6,0.000000,-128.009976
12,27,8,0.000000,-127.750137
12,27,10,0.000000,-128.546381
12,27,12,0.000000,-139.637026
12,27,14,0.000000,-132.800934
12,27,16,0.000000,-125.686994
12,27,18,0.000000,-131.795432
12,27,20,0.000000,-124.893355
12,27,22,0.000000,-128.428285
