hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.123147
20,0,2,0.000000,-121.863838
20,0,4,0.000000,-124.316283
20,0,6,0.000000,-124.058118
20,0,8,0.000000,-130.668353
20,0,10,0.000000,-144.601785
20,0,12,0.000000,-120.723772
20,0,14,0.000000,-122.642545
20,0,16,0.000000,-128.138391
20,0,18,0.000000,-127.574908
20,0,20,0.000000,-114.212785
20,0,22,0.000000,-121.593641
20,0,24,0.000000,-115.309959
20,0,26,0.000000,-131.277167
20,0,28,0.000000,-129.514294
20,0,30,0.000000,-122.477223
20,0,32,0.000000,-123.267721
20,0,34,0.000000,-118.547572
20,0,36,0.000000,-124.460854
20,0,38,0.000000,-123.936046
20,0,40,0.000000,-128.770228
20,0,42,0.000000,-134.267657
20,0,44,0.000000,-121.960596
20,0,46,0.000000,-123.113181
20,0,48,0.000000,-122.414175
20,0,50,0.000000,-125.399362
20,0,52,0.000000,-121.827244
20,0,54,0.000000,-123.899802
20,0,56,0.000000,-123.903857
20,0,58,0.000000,-119.432596
20,1,0,0.000000,-124.913957
20,1,2,0.000000,-123.796944
20,1,4,0.000000,-116.959499
20,1,6,0.000000,-136.962135
20,1,8,0.000000,-127.883312
20,1,10,0.000000,-145.997670
20,1,12,0.000000,-128.789956
20,1,14,0.000000,-130.182662
20,1,16,0.000000,-129.196986
20,1,18,0.000000,-133.321017
20,1,20,0.000000,-121.352360
20,1,22,0.000000,-125.367477
20,1,24,0.000000,-130.630576
20,1,26,0.000000,-127.713273
20,1,28,0.000000,-122.689617
20,1,30,0.000000,-129.990337
20,1,32,0.000000,-125.209335
20,1,34,0.000000,-122.244303
20,1,36,0.000000,-123.339111
20,1,38,0.000000,-121.030618
20,1,40,0.000000,-122.466480
20,1,42,0.000000,-127.881374
20,1,44,0.000000,-118.233795
20,1,46,0.000000,-126.393498
20,1,48,0.000000,-138.424667
20,1,50,0.000000,-130.677404
20,1,52,0.000000,-130.753626
20,1,54,0.000000,-129.005295
20,1,56,0.000000,-127.132474
20,1,58,0.000000,-119.137002
20,2,0,0.000000,-122.260283
20,2,2,0.000000,-127.665523
20,2,4,0.000000,-130.932534
20,2,6,0.000000,-138.060106
20,2,8,0.000000,-131.502036
20,2,10,0.000000,-127.998476
20,2,12,0.000000,-122.009638
20,2,14,0.000000,-121.297037
20,2,16,0.000000,-131.077243
20,2,18,0.000000,-129.135748
20,2,20,0.000000,-125.720930
20,2,22,0.000000,-126.411794
20,2,24,0.000000,-126.219828
20,2,26,0.000000,-123.837313
20,2,28,0.000000,-124.362005
20,2,30,0.000000,-124.925679
20,2,32,0.000000,-129.154378
20,2,34,0.000000,-131.149775
20,2,36,0.000000,-128.368024
20,2,38,0.000000,-121.712737
20,2,40,0.000000,-125.661058
20,2,42,0.000000,-145.049529
20,2,44,0.000000,-126.981400
20,2,46,0.000000,-126.377009
20,2,48,0.000000,-123.351964
20,2,50,0.000000,-136.926952
20,2,52,0.000000,-126.844812
20,2,54,0.000000,-125.339057
20,2,56,0.000000,-122.993128
20,2,58,0.000000,-127.323890
20,3,0,0.000000,-122.664467
20,3,2,0.000000,-122.681834
20,3,4,0.000000,-125.070050
20,3,6,0.000000,-120.714161
20,3,8,0.000000,-125.292715
20,3,10,0.000000,-126.635244
20,3,12,0.000000,-132.474364
20,3,14,0.000000,-122.546188
20,3,16,0.000000,-118.760990
20,3,18,0.000000,-118.881523
20,3,20,0.000000,-117.854848
20,3,22,0.000000,-126.204578
20,3,24,0.000000,-124.548927
20,3,26,0.000000,-121.526849
20,3,28,0.000000,-124.043624
20,3,30,0.000000,-128.322106
20,3,32,0.000000,-125.531035
20,3,34,0.000000,-125.831116
20,3,36,0.000000,-120.494963
20,3,38,0.000000,-125.096142
20,3,40,0.000000,-125.914874
20,3,42,0.000000,-127.773884
20,3,44,0.000000,-131.393553
20,3,46,0.000000,-128.716217
20,3,48,0.000000,-119.861491
20,3,50,0.000000,-141.702634
20,3,52,0.000000,-126.735425
20,3,54,0.000000,-125.307572
20,3,56,0.000000,-125.567672
20,3,58,0.000000,-132.686517
20,4,0,0.000000,-125.983487
20,4,2,0.000000,-124.233590
20,4,4,0.000000,-122.155801
20,4,6,0.000000,-123.854441
20,4,8,0.000000,-128.345850
20,4,10,0.000000,-128.860750
20,4,12,0.000000,-140.370249
20,4,14,0.000000,-125.774195
20,4,16,0.000000,-140.459390
20,4,18,0.000000,-123.283002
20,4,20,0.000000,-134.594115
20,4,22,0.000000,-126.360806
20,4,24,0.000000,-122.818740
20,4,26,0.000000,-124.108323
20,4,28,0.000000,-120.660655
20,4,30,0.000000,-123.144405
20,4,32,0.000000,-135.214370
20,4,34,0.000000,-123.391410
20,4,36,0.000000,-118.808096
20,4,38,0.000000,-119.626517
20,4,40,0.000000,-124.229657
20,4,42,0.000000,-133.605735
20,4,44,0.000000,-124.858668
20,4,46,0.000000,-125.463528
20,4,48,0.000000,-131.772834
20,4,50,0.000000,-124.926052
20,4,52,0.000000,-131.011032
20,4,54,0.000000,-124.628587
20,4,56,0.000000,-123.026632
20,4,58,0.000000,-122.597612
20,5,0,0.000000,-124.572770
20,5,2,0.000000,-130.340286
20,5,4,0.000000,-122.807225
20,5,6,0.000000,-131.112739
20,5,8,0.000000,-122.514076
20,5,10,0.000000,-123.776310
20,5,12,0.000000,-126.743363
20,5,14,0.000000,-121.947228
20,5,16,0.000000,-134.810107
20,5,18,0.000000,-124.613107
20,5,20,0.000000,-131.230362
20,5,22,0.000000,-129.226524
20,5,24,0.000000,-136.145931
20,5,26,0.000000,-122.268949
20,5,28,0.000000,-125.638716
20,5,30,0.000000,-122.589822
20,5,32,0.000000,-129.760339
20,5,34,0.000000,-122.217928
20,5,36,0.000000,-122.958249
20,5,38,0.000000,-121.227749
20,5,40,0.000000,-134.659522
20,5,42,0.000000,-126.700792
20,5,44,0.000000,-137.915633
20,5,46,0.000000,-123.843022
20,5,48,0.000000,-124.225428
20,5,50,0.000000,-126.428282
20,5,52,0.000000,-126.495184
20,5,54,0.000000,-124.509393
20,5,56,0.000000,-125.625800
20,5,58,0.000000,-122.198986
20,6,0,0.000000,-123.731237
20,6,2,0.000000,-127.506793
20,6,4,0.000000,-124.817178
20,6,6,0.000000,-118.191040
20,6,8,0.000000,-118.100756
20,6,10,0.000000,-124.013759
20,6,12,0.000000,-132.071605
20,6,14,0.000000,-131.866489
20,6,16,0.000000,-130.632630
20,6,18,0.000000,-123.687955
20,6,20,0.000000,-122.633375
20,6,22,0.000000,-112.646363
20,6,24,0.000000,-141.713454
20,6,26,0.000000,-122.295347
20,6,28,0.000000,-120.553816
20,6,30,0.000000,-119.780309
20,6,32,0.000000,-129.282881
20,6,34,0.000000,-125.903304
20,6,36,0.000000,-118.178064
20,6,38,0.000000,-124.948128
20,6,40,0.000000,-144.600078
20,6,42,0.000000,-119.702590
20,6,44,0.000000,-124.636220
20,6,46,0.000000,-121.445153
20,6,48,0.000000,-122.394508
20,6,50,0.000000,-133.149523
20,6,52,0.000000,-120.263123
20,6,54,0.000000,-120.180549
20,6,56,0.000000,-129.720408
20,6,58,0.000000,-124.491368
20,7,0,0.000000,-141.029700
20,7,2,0.000000,-124.634665
20,7,4,0.000000,-123.537355
20,7,6,0.000000,-126.680405
20,7,8,0.000000,-128.009128
20,7,10,0.000000,-123.510216
20,7,12,0.000000,-128.301746
20,7,14,0.000000,-119.333729
20,7,16,0.000000,-128.940482
20,7,18,0.000000,-124.341177
20,7,20,0.000000,-127.704407
20,7,22,0.000000,-126.221482
20,7,24,0.000000,-124.521504
20,7,26,0.000000,-140.446178
20,7,28,0.000000,-119.754002
20,7,30,0.000000,-118.505195
20,7,32,0.000000,-134.902264
20,7,34,0.000000,-121.340384
20,7,36,0.000000,-127.568346
20,7,38,0.000000,-122.874834
20,7,40,0.000000,-122.495864
20,7,42,0.000000,-120.232574
20,7,44,0.000000,-127.246722
20,7,46,0.000000,-123.345071
20,7,48,0.000000,-177.647921
20,7,50,0.000000,-119.624702
20,7,52,0.000000,-118.727352
20,7,54,0.000000,-145.204292
20,7,56,0.000000,-126.416101
20,7,58,0.000000,-119.853803
20,8,0,0.000000,-131.595477
20,8,2,0.000000,-118.622037
20,8,4,0.000000,-119.677545
20,8,6,0.000000,-129.664321
20,8,8,0.000000,-124.975855
20,8,10,0.000000,-126.362716
20,8,12,0.000000,-120.281485
20,8,14,0.000000,-121.727353
20,8,16,0.000000,-134.521031
20,8,18,0.000000,-134.142260
20,8,20,0.000000,-131.922385
20,8,22,0.000000,-131.331220
20,8,24,0.000000,-128.797184
20,8,26,0.000000,-128.266689
20,8,28,0.000000,-123.898167
20,8,30,0.000000,-121.307292
20,8,32,0.000000,-130.576648
20,8,34,0.000000,-120.719014
20,8,36,0.000000,-126.042956
20,8,38,0.000000,-117.912213
20,8,40,0.000000,-133.956682
20,8,42,0.000000,-140.501319
20,8,44,0.000000,-119.814530
20,8,46,0.000000,-125.000681
20,8,48,0.000000,-119.552296
20,8,50,0.000000,-124.439686
20,8,52,0.000000,-148.874759
20,8,54,0.000000,-132.629302
20,8,56,0.000000,-121.573914
20,8,58,0.000000,-119.785787
20,9,0,0.000000,-132.734766
20,9,2,0.000000,-125.979860
20,9,4,0.000000,-123.854126
20,9,6,0.000000,-131.491600
20,9,8,0.000000,-122.234082
20,9,10,0.000000,-118.082910
20,9,12,0.000000,-124.663501
20,9,14,0.000000,-124.469952
20,9,16,0.000000,-127.662867
20,9,18,0.000000,-125.232443
20,9,20,0.000000,-123.181169
20,9,22,0.000000,-131.798737
20,9,24,0.000000,-119.407146
20,9,26,0.000000,-132.541532
20,9,28,0.000000,-132.128992
20,9,30,0.000000,-119.443475
20,9,32,0.000000,-122.935247
20,9,34,0.000000,-130.683733
20,9,36,0.000000,-119.676460
20,9,38,0.000000,-120.108402
20,9,40,0.000000,-139.936756
20,9,42,0.000000,-123.475503
20,9,44,0.000000,-129.268433
20,9,46,0.000000,-126.252903
20,9,48,0.000000,-128.257008
20,9,50,0.000000,-131.122101
20,9,52,0.000000,-124.294819
20,9,54,0.000000,-121.086271
20,9,56,0.000000,-128.463308
20,9,58,0.000000,-130.411010
20,10,0,0.000000,-124.078998
20,10,2,0.000000,-122.651176
20,10,4,0.000000,-122.641420
20,10,6,0.000000,-128.203177
20,10,8,0.000000,-128.155419
20,10,10,0.000000,-119.888133
20,10,12,0.000000,-117.021142
20,10,14,0.000000,-129.018710
20,10,16,0.000000,-125.075291
20,10,18,0.000000,-121.387846
20,10,20,0.000000,-132.288313
20,10,22,0.000000,-125.289741
20,10,24,0.000000,-122.436800
20,10,26,0.000000,-121.309061
20,10,28,0.000000,-128.747875
20,10,30,0.000000,-125.885040
20,10,32,0.000000,-123.883082
20,10,34,0.000000,-124.761737
20,10,36,0.000000,-124.025728
20,10,38,0.000000,-130.992750
20,10,40,0.000000,-126.603881
20,10,42,0.000000,-132.758524
20,10,44,0.000000,-128.056006
20,10,46,0.000000,-136.290291
20,10,48,0.000000,-125.574296
20,10,50,0.000000,-121.911170
20,10,52,0.000000,-131.486792
20,10,54,0.000000,-121.633755
20,10,56,0.000000,-130.357522
20,10,58,0.000000,-127.813880
20,11,0,0.000000,-135.164807
20,11,2,0.000000,-127.239084
20,11,4,0.000000,-122.749548
20,11,6,0.000000,-120.337069
20,11,8,0.000000,-125.758496
20,11,10,0.000000,-123.517674
20,11,12,0.000000,-128.493057
20,11,14,0.000000,-124.053422
20,11,16,0.000000,-127.526125
20,11,18,0.000000,-126.300719
20,11,20,0.000000,-124.591245
20,11,22,0.000000,-124.524324
20,11,24,0.000000,-130.780409
20,11,26,0.000000,-131.032117
20,11,28,0.000000,-120.651577
20,11,30,0.000000,-136.924174
20,11,32,0.000000,-126.068089
20,11,34,0.000000,-122.389117
20,11,36,0.000000,-125.460807
20,11,38,0.000000,-133.341651
20,11,40,0.000000,-121.735055
20,11,42,0.000000,-135.208141
20,11,44,0.000000,-138.284974
20,11,46,0.000000,-128.242638
20,11,48,0.000000,-127.309742
20,11,50,0.000000,-126.126206
20,11,52,0.000000,-132.258762
20,11,54,0.000000,-129.977184
20,11,56,0.000000,-128.322194
20,11,58,0.000000,-123.872057
20,12,0,0.000000,-121.950313
20,12,2,0.000000,-135.710928
20,12,4,0.000000,-123.156949
20,12,6,0.000000,-123.854857
20,12,8,0.000000,-123.051454
20,12,10,0.000000,-143.105457
20,12,12,0.000000,-133.507711
20,12,14,0.000000,-120.502496
20,12,16,0.000000,-128.068217
20,12,18,0.000000,-121.161578
20,12,20,0.000000,-119.572251
20,12,22,0.000000,-120.788545
20,12,24,0.000000,-125.077183
20,12,26,0.000000,-126.765099
20,12,28,0.000000,-119.678230
20,12,30,0.000000,-121.460241
20,12,32,0.000000,-121.496611
20,12,34,0.000000,-124.155962
20,12,36,0.000000,-121.435691
20,12,38,0.000000,-123.308284
20,12,40,0.000000,-121.661394
20,12,42,0.000000,-132.646586
20,12,44,0.000000,-119.021087
20,12,46,0.000000,-127.131620
20,12,48,0.000000,-122.608622
20,12,50,0.000000,-124.824116
20,12,52,0.000000,-124.109236
20,12,54,0.000000,-133.372483
20,12,56,0.000000,-124.593660
20,12,58,0.000000,-120.158107
20,13,0,0.000000,-122.428566
20,13,2,0.000000,-129.930822
20,13,4,0.000000,-130.635007
20,13,6,0.000000,-120.589385
20,13,8,0.000000,-119.638736
20,13,10,0.000000,-124.069340
20,13,12,0.000000,-126.338157
20,13,14,0.000000,-138.806583
20,13,16,0.000000,-123.132785
20,13,18,0.000000,-123.532400
20,13,20,0.000000,-120.257871
20,13,22,0.000000,-120.958214
20,13,24,0.000000,-124.303004
20,13,26,0.000000,-121.335186
20,13,28,0.000000,-122.756251
20,13,30,0.000000,-122.126471
20,13,32,0.000000,-120.403415
20,13,34,0.000000,-126.113236
20,13,36,0.000000,-125.392611
20,13,38,0.000000,-119.265688
20,13,40,0.000000,-118.939195
20,13,42,0.000000,-123.464934
20,13,44,0.000000,-131.766242
20,13,46,0.000000,-127.159543
20,13,48,0.000000,-126.839557
20,13,50,0.000000,-143.529063
20,13,52,0.000000,-121.681440
20,13,54,0.000000,-123.601790
20,13,56,0.000000,-131.489663
20,13,58,0.000000,-130.861064
20,14,0,0.000000,-134.868151
20,14,2,0.000000,-126.008922
20,14,4,0.000000,-128.024748
20,14,6,0.000000,-129.340220
20,14,8,0.000000,-121.616670
20,14,10,0.000000,-121.962893
20,14,12,0.000000,-136.690577
20,14,14,0.000000,-121.721628
20,14,16,0.000000,-120.840940
20,14,18,0.000000,-125.229946
20,14,20,0.000000,-130.867104
20,14,22,0.000000,-125.976886
20,14,24,0.000000,-118.471550
20,14,26,0.000000,-122.654219
20,14,28,0.000000,-122.827126
20,14,30,0.000000,-118.676761
20,14,32,0.000000,-126.286383
20,14,34,0.000000,-126.292277
20,14,36,0.000000,-124.448690
20,14,38,0.000000,-127.323769
20,14,40,0.000000,-139.496004
20,14,42,0.000000,-124.947151
20,14,44,0.000000,-126.365056
20,14,46,0.000000,-135.478085
20,14,48,0.000000,-116.542755
20,14,50,0.000000,-126.333690
20,14,52,0.000000,-127.155506
20,14,54,0.000000,-123.213230
20,14,56,0.000000,-120.259331
20,14,58,0.000000,-117.849413
20,15,0,0.000000,-133.816200
20,15,2,0.000000,-127.721326
20,15,4,0.000000,-126.666871
20,15,6,0.000000,-122.374964
20,15,8,0.000000,-129.983648
20,15,10,0.000000,-125.883393
20,15,12,0.000000,-128.353517
20,15,14,0.000000,-122.067674
20,15,16,0.000000,-129.855203
20,15,18,0.000000,-122.781687
20,15,20,0.000000,-123.274361
20,15,22,0.000000,-128.970311
20,15,24,0.000000,-126.807660
20,15,26,0.000000,-127.487640
20,15,28,0.000000,-120.514602
20,15,30,0.000000,-126.434227
20,15,32,0.000000,-127.880067
20,15,34,0.000000,-125.315674
20,15,36,0.000000,-129.719703
20,15,38,0.000000,-126.417026
20,15,40,0.000000,-118.639310
20,15,42,0.000000,-129.823442
20,15,44,0.000000,-120.906531
20,15,46,0.000000,-125.544310
20,15,48,0.000000,-125.417519
20,15,50,0.000000,-126.478089
20,15,52,0.000000,-118.987707
20,15,54,0.000000,-138.410232
20,15,56,0.000000,-144.483156
20,15,58,0.000000,-127.537225
20,16,0,0.000000,-124.503400
20,16,2,0.000000,-127.207531
20,16,4,0.000000,-134.896910
20,16,6,0.000000,-127.492651
20,16,8,0.000000,-145.124500
20,16,10,0.000000,-124.994351
20,16,12,0.000000,-123.657035
20,16,14,0.000000,-122.966489
20,16,16,0.000000,-125.914565
20,16,18,0.000000,-136.693637
20,16,20,0.000000,-131.212742
20,16,22,0.000000,-122.893593
20,16,24,0.000000,-126.764545
20,16,26,0.000000,-141.709060
20,16,28,0.000000,-117.354649
20,16,30,0.000000,-122.103617
20,16,32,0.000000,-124.283331
20,16,34,0.000000,-124.408811
20,16,36,0.000000,-129.253441
20,16,38,0.000000,-119.318102
20,16,40,0.000000,-122.791948
20,16,42,0.000000,-125.538290
20,16,44,0.000000,-118.602499
20,16,46,0.000000,-124.335626
20,16,48,0.000000,-128.391622
20,16,50,0.000000,-129.004642
20,16,52,0.000000,-123.770557
20,16,54,0.000000,-141.039653
20,16,56,0.000000,-124.917011
20,16,58,0.000000,-132.636606
20,17,0,0.000000,-123.932045
20,17,2,0.000000,-129.713295
20,17,4,0.000000,-121.467743
20,17,6,0.000000,-137.546960
20,17,8,0.000000,-138.170488
20,17,10,0.000000,-117.043055
20,17,12,0.000000,-126.395924
20,17,14,0.000000,-143.155677
20,17,16,0.000000,-127.231281
20,17,18,0.000000,-125.862221
20,17,20,0.000000,-127.326745
20,17,22,0.000000,-120.172075
20,17,24,0.000000,-126.599481
20,17,26,0.000000,-123.011878
20,17,28,0.000000,-122.022082
20,17,30,0.000000,-128.292546
20,17,32,0.000000,-120.069445
20,17,34,0.000000,-122.937995
20,17,36,0.000000,-128.176265
20,17,38,0.000000,-122.662323
20,17,40,0.000000,-136.737116
20,17,42,0.000000,-126.839762
20,17,44,0.000000,-125.651074
20,17,46,0.000000,-127.189473
20,17,48,0.000000,-122.644051
20,17,50,0.000000,-125.620524
20,17,52,0.000000,-119.765913
20,17,54,0.000000,-133.714428
20,17,56,0.000000,-119.377833
20,17,58,0.000000,-125.305109
20,18,0,0.000000,-134.616354
20,18,2,0.000000,-121.709262
20,18,4,0.000000,-128.934021
20,18,6,0.000000,-121.938380
20,18,8,0.000000,-128.054330
20,18,10,0.000000,-127.464063
20,18,12,0.000000,-129.974578
20,18,14,0.000000,-125.042636
20,18,16,0.000000,-125.234111
20,18,18,0.000000,-123.348486
20,18,20,0.000000,-124.555938
20,18,22,0.000000,-126.309999
20,18,24,0.000000,-126.375148
20,18,26,0.000000,-119.782167
20,18,28,0.000000,-125.575819
20,18,30,0.000000,-128.031243
20,18,32,0.000000,-124.457822
20,18,34,0.000000,-137.645680
20,18,36,0.000000,-125.890080
20,18,38,0.000000,-120.499625
20,18,40,0.000000,-127.411819
20,18,42,0.000000,-126.496025
20,18,44,0.000000,-119.518242
20,18,46,0.000000,-127.406544
20,18,48,0.000000,-128.953497
20,18,50,0.000000,-130.050538
20,18,52,0.000000,-136.860431
20,18,54,0.000000,-123.264553
20,18,56,0.000000,-120.881680
20,18,58,0.000000,-128.408095
20,19,0,0.000000,-129.448985
20,19,2,0.000000,-126.633657
20,19,4,0.000000,-129.693968
20,19,6,0.000000,-123.531172
20,19,8,0.000000,-128.381871
20,19,10,0.000000,-125.555370
20,19,12,0.000000,-118.421094
20,19,14,0.000000,-128.501425
20,19,16,0.000000,-119.817363
20,19,18,0.000000,-120.557536
20,19,20,0.000000,-121.800785
20,19,22,0.000000,-134.820050
20,19,24,0.000000,-125.418264
20,19,26,0.000000,-122.051172
20,19,28,0.000000,-122.066236
20,19,30,0.000000,-128.516502
20,19,32,0.000000,-121.820044
20,19,34,0.000000,-127.598645
20,19,36,0.000000,-137.154501
20,19,38,0.000000,-136.145990
20,19,40,0.000000,-127.319444
20,19,42,0.000000,-123.511229
20,19,44,0.000000,-125.123211
20,19,46,0.000000,-127.016005
20,19,48,0.000000,-118.759585
20,19,50,0.000000,-121.877149
20,19,52,0.000000,-136.967899
20,19,54,0.000000,-129.659013
20,19,56,0.000000,-129.012094
20,19,58,0.000000,-126.166625
20,20,0,0.000000,-123.257392
20,20,2,0.000000,-128.941478
20,20,4,0.000000,-121.186695
20,20,6,0.000000,-120.948591
20,20,8,0.000000,-124.608291
20,20,10,0.000000,-125.562209
20,20,12,0.000000,-130.394955
20,20,14,0.000000,-135.405924
20,20,16,0.000000,-124.602973
20,20,18,0.000000,-117.263116
20,20,20,0.000000,-124.806558
20,20,22,0.000000,-127.318162
20,20,24,0.000000,-121.431684
20,20,26,0.000000,-136.647648
20,20,28,0.000000,-126.871341
20,20,30,0.000000,-124.774948
20,20,32,0.000000,-122.844085
20,20,34,0.000000,-121.103568
20,20,36,0.000000,-127.628423
20,20,38,0.000000,-124.330371
20,20,40,0.000000,-126.322582
20,20,42,0.000000,-120.020851
20,20,44,0.000000,-148.996444
20,20,46,0.000000,-128.108547
20,20,48,0.000000,-120.112254
20,20,50,0.000000,-132.813683
20,20,52,0.000000,-123.163073
20,20,54,0.000000,-118.427056
20,20,56,0.000000,-125.288018
20,20,58,0.000000,-130.902221
20,21,0,0.000000,-122.283940
20,21,2,0.000000,-129.874487
20,21,4,0.000000,-129.155334
20,21,6,0.000000,-135.329232
20,21,8,0.000000,-125.953414
20,21,10,0.000000,-125.350212
20,21,12,0.000000,-124.928869
20,21,14,0.000000,-123.850852
20,21,16,0.000000,-124.271340
20,21,18,0.000000,-122.032997
20,21,20,0.000000,-122.759777
20,21,22,0.000000,-136.620333
20,21,24,0.000000,-123.726918
20,21,26,0.000000,-132.624967
20,21,28,0.000000,-127.207355
20,21,30,0.000000,-121.711970
20,21,32,0.000000,-128.696946
20,21,34,0.000000,-124.096035
20,21,36,0.000000,-139.151159
20,21,38,0.000000,-120.820759
20,21,40,0.000000,-119.692883
20,21,42,0.000000,-132.362867
20,21,44,0.000000,-127.902767
20,21,46,0.000000,-123.951335
20,21,48,0.000000,-137.366864
20,21,50,0.000000,-133.762189
20,21,52,0.000000,-128.387550
20,21,54,0.000000,-122.510446
20,21,56,0.000000,-119.873281
20,21,58,0.000000,-134.810484
20,22,0,0.000000,-131.344856
20,22,2,0.000000,-125.795929
20,22,4,0.000000,-128.425546
20,22,6,0.000000,-136.340369
20,22,8,0.000000,-120.484578
20,22,10,0.000000,-120.685080
20,22,12,0.000000,-119.057743
20,22,14,0.000000,-121.821480
20,22,16,0.000000,-137.305318
20,22,18,0.000000,-125.486851
20,22,20,0.000000,-122.661372
20,22,22,0.000000,-126.442521
20,22,24,0.000000,-127.763628
20,22,26,0.000000,-128.690014
20,22,28,0.000000,-135.324683
20,22,30,0.000000,-125.725852
20,22,32,0.000000,-131.664550
20,22,34,0.000000,-124.160730
20,22,36,0.000000,-122.732440
20,22,38,0.000000,-123.648790
20,22,40,0.000000,-132.600250
20,22,42,0.000000,-122.088223
20,22,44,0.000000,-121.024284
20,22,46,0.000000,-121.924082
20,22,48,0.000000,-121.738489
20,22,50,0.000000,-123.406045
20,22,52,0.000000,-125.471648
20,22,54,0.000000,-122.288495
20,22,56,0.000000,-127.494444
20,22,58,0.000000,-128.751443
20,23,0,0.000000,-127.968779
20,23,2,0.000000,-122.393598
20,23,4,0.000000,-126.813449
20,23,6,0.000000,-122.220694
20,23,8,0.000000,-125.963560
20,23,10,0.000000,-132.831865
20,23,12,0.000000,-129.109969
20,23,14,0.000000,-123.327572
20,23,16,0.000000,-125.625775
20,23,18,0.000000,-127.242594
20,23,20,0.000000,-122.546567
20,23,22,0.000000,-124.607037
20,23,24,0.000000,-133.196546
20,23,26,0.000000,-126.440796
20,23,28,0.000000,-122.937548
20,23,30,0.000000,-129.183658
20,23,32,0.000000,-116.337572
20,23,34,0.000000,-122.963947
20,23,36,0.000000,-132.038559
20,23,38,0.000000,-123.524275
20,23,40,0.000000,-129.488750
20,23,42,0.000000,-121.600481
20,23,44,0.000000,-127.196863
20,23,46,0.000000,-135.121566
20,23,48,0.000000,-133.136255
20,23,50,0.000000,-119.145962
20,23,52,0.000000,-124.675029
20,23,54,0.000000,-122.621846
20,23,56,0.000000,-124.768445
20,23,58,0.000000,-120.470961
20,24,0,0.000000,-127.355714
20,24,2,0.000000,-121.206514
20,24,4,0.000000,-119.107460
20,24,6,0.000000,-126.815184
20,24,8,0.000000,-120.788908
20,24,10,0.000000,-125.477754
20,24,12,0.000000,-120.642357
20,24,14,0.000000,-127.961206
20,24,16,0.000000,-125.795418
20,24,18,0.000000,-128.796748
20,24,20,0.000000,-126.756939
20,24,22,0.000000,-119.728834
20,24,24,0.000000,-121.947265
20,24,26,0.000000,-128.195989
20,24,28,0.000000,-125.243236
20,24,30,0.000000,-137.436946
20,24,32,0.000000,-126.294356
20,24,34,0.000000,-139.064086
20,24,36,0.000000,-125.228276
20,24,38,0.000000,-125.113887
20,24,40,0.000000,-123.320006
20,24,42,0.000000,-124.546668
20,24,44,0.000000,-126.790705
20,24,46,0.000000,-134.521895
20,24,48,0.000000,-118.106501
20,24,50,0.000000,-128.401362
20,24,52,0.000000,-136.118660
20,24,54,0.000000,-117.739671
20,24,56,0.000000,-124.713340
20,24,58,0.000000,-125.727891
20,25,0,0.000000,-120.951011
20,25,2,0.000000,-123.128051
20,25,4,0.000000,-118.697166
20,25,6,0.000000,-129.385378
20,25,8,0.000000,-125.347302
20,25,10,0.000000,-136.757310
20,25,12,0.000000,-120.560862
20,25,14,0.000000,-120.396348
20,25,16,0.000000,-140.969174
20,25,18,0.000000,-118.629645
20,25,20,0.000000,-117.491487
20,25,22,0.000000,-120.623376
20,25,24,0.000000,-121.424248
20,25,26,0.000000,-127.462765
20,25,28,0.000000,-120.672049
20,25,30,0.000000,-127.589248
20,25,32,0.000000,-122.082879
20,25,34,0.000000,-125.965191
20,25,36,0.000000,-128.734532
20,25,38,0.000000,-124.198104
20,25,40,0.000000,-120.363785
20,25,42,0.000000,-121.782343
20,25,44,0.000000,-124.650286
20,25,46,0.000000,-121.969487
20,25,48,0.000000,-131.197600
20,25,50,0.000000,-127.594154
20,25,52,0.000000,-123.476399
20,25,54,0.000000,-123.553436
20,25,56,0.000000,-127.140637
20,25,58,0.000000,-117.056102
20,26,0,0.000000,-134.229258
20,26,2,0.000000,-123.299784
20,26,4,0.000000,-123.492499
20,26,6,0.000000,-131.613822
20,26,8,0.000000,-122.704667
20,26,10,0.000000,-123.930739
20,26,12,0.000000,-129.075653
20,26,14,0.000000,-121.842517
20,26,16,0.000000,-121.111677
20,26,18,0.000000,-148.236611
20,26,20,0.000000,-120.700515
20,26,22,0.000000,-124.905152
20,26,24,0.000000,-134.180885
20,26,26,0.000000,-126.118802
20,26,28,0.000000,-122.875030
20,26,30,0.000000,-121.549074
20,26,32,0.000000,-127.291890
20,26,34,0.000000,-125.552305
20,26,36,0.000000,-133.369659
20,26,38,0.000000,-131.455381
20,26,40,0.000000,-126.931778
20,26,42,0.000000,-127.189387
20,26,44,0.000000,-124.456580
20,26,46,0.000000,-123.415458
20,26,48,0.000000,-118.722535
20,26,50,0.000000,-124.597970
20,26,52,0.000000,-123.299096
20,26,54,0.000000,-130.681588
20,26,56,0.000000,-131.301935
20,26,58,0.000000,-119.891571
20,27,0,0.000000,-124.075822
20,27,2,0.000000,-133.602415
20,27,4,0.000000,-125.152867
20,27,6,0.000000,-124.282340
20,27,8,0.000000,-132.685748
20,27,10,0.000000,-125.790621
20,27,12,0.000000,-122.610303
20,27,14,0.000000,-122.304859
20,27,16,0.000000,-125.133621
20,27,18,0.000000,-129.881237
20,27,20,0.000000,-131.244153
20,27,22,0.000000,-126.811328
