hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.320948
0,0,2,0.000000,-127.894953
0,0,4,0.000000,-137.659417
0,0,6,0.000000,-129.460621
0,0,8,0.000000,-140.598592
0,0,10,0.000000,-131.798428
0,0,12,0.000000,-128.961493
0,0,14,0.000000,-130.993663
0,0,16,0.000000,-130.910406
0,0,18,0.000000,-133.791229
0,0,20,0.000000,-129.655492
0,0,22,0.000000,-129.973316
0,0,24,0.000000,-130.473284
0,0,26,0.000000,-130.801969
0,0,28,0.000000,-133.441992
0,0,30,0.000000,-125.258304
0,0,32,0.000000,-138.520245
0,0,34,0.000000,-131.293430
0,0,36,0.000000,-132.024569
0,0,38,0.000000,-137.822042
0,0,40,0.000000,-139.040554
0,0,42,0.000000,-151.382383
0,0,44,0.000000,-137.120011
0,0,46,0.000000,-129.713447
0,0,48,0.000000,-130.233373
0,0,50,0.000000,-135.947846
0,0,52,0.000000,-142.836376
0,0,54,0.000000,-128.131374
0,0,56,0.000000,-135.031868
0,0,58,0.000000,-126.941952
0,1,0,0.000000,-137.701218
0,1,2,0.000000,-143.350210
0,1,4,0.000000,-129.631023
0,1,6,0.000000,-136.885560
0,1,8,0.000000,-142.119060
0,1,10,0.000000,-142.765292
0,1,12,0.000000,-125.737125
0,1,14,0.000000,-132.643516
0,1,16,0.000000,-133.770118
0,1,18,0.000000,-139.050673
0,1,20,0.000000,-135.052446
0,1,22,0.000000,-142.041817
0,1,24,0.000000,-142.585178
0,1,26,0.000000,-132.666471
0,1,28,0.000000,-130.875426
0,1,30,0.000000,-132.467727
0,1,32,0.000000,-139.905669
0,1,34,0.000000,-128.074527
0,1,36,0.000000,-137.588313
0,1,38,0.000000,-132.659074
0,1,40,0.000000,-129.570658
0,1,42,0.000000,-128.067034
0,1,44,0.000000,-133.830225
0,1,46,0.000000,-127.209618
0,1,48,0.000000,-130.524081
0,1,50,0.000000,-128.276764
0,1,52,0.000000,-135.825785
0,1,54,0.000000,-133.795019
0,1,56,0.000000,-135.167601
0,1,58,0.000000,-127.429006
0,2,0,0.000000,-127.204957
0,2,2,0.000000,-140.140931
0,2,4,0.000000,-127.784143
0,2,6,0.000000,-127.774394
0,2,8,0.000000,-131.200866
0,2,10,0.000000,-127.229545
0,2,12,0.000000,-132.886469
0,2,14,0.000000,-136.849908
0,2,16,0.000000,-130.303284
0,2,18,0.000000,-138.031926
0,2,20,0.000000,-134.537761
0,2,22,0.000000,-138.161588
0,2,24,0.000000,-131.645530
0,2,26,0.000000,-126.530882
0,2,28,0.000000,-147.723667
0,2,30,0.000000,-132.435259
0,2,32,0.000000,-152.280398
0,2,34,0.000000,-133.223205
0,2,36,0.000000,-130.008941
0,2,38,0.000000,-137.293712
0,2,40,0.000000,-140.991009
0,2,42,0.000000,-135.787493
0,2,44,0.000000,-130.974765
0,2,46,0.000000,-137.605960
0,2,48,0.000000,-144.948715
0,2,50,0.000000,-135.038698
0,2,52,0.000000,-132.841745
0,2,54,0.000000,-132.583265
0,2,56,0.000000,-135.974219
0,2,58,0.000000,-135.675853
0,3,0,0.000000,-134.792956
0,3,2,0.000000,-133.716450
0,3,4,0.000000,-135.834984
0,3,6,0.000000,-140.877559
0,3,8,0.000000,-133.789874
0,3,10,0.000000,-142.020592
0,3,12,0.000000,-134.001087
0,3,14,0.000000,-135.805978
0,3,16,0.000000,-130.957385
0,3,18,0.000000,-140.460646
0,3,20,0.000000,-141.786465
0,3,22,0.000000,-140.691177
0,3,24,0.000000,-133.361764
0,3,26,0.000000,-140.036665
0,3,28,0.000000,-126.825561
0,3,30,0.000000,-134.560584
0,3,32,0.000000,-136.112529
0,3,34,0.000000,-141.455370
0,3,36,0.000000,-126.854268
0,3,38,0.000000,-122.568315
0,3,40,0.000000,-134.084442
0,3,42,0.000000,-127.845666
0,3,44,0.000000,-127.504401
0,3,46,0.000000,-126.501193
0,3,48,0.000000,-123.364518
0,3,50,0.000000,-130.860563
0,3,52,0.000000,-131.729977
0,3,54,0.000000,-133.768628
0,3,56,0.000000,-135.397869
0,3,58,0.000000,-135.145124
0,4,0,0.000000,-129.973343
0,4,2,0.000000,-128.101005
0,4,4,0.000000,-141.449612
0,4,6,0.000000,-134.049676
0,4,8,0.000000,-136.663541
0,4,10,0.000000,-131.321120
0,4,12,0.000000,-134.544794
0,4,14,0.000000,-128.556512
0,4,16,0.000000,-131.746209
0,4,18,0.000000,-123.930263
0,4,20,0.000000,-133.028956
0,4,22,0.000000,-141.818310
0,4,24,0.000000,-123.461641
0,4,26,0.000000,-131.195869
0,4,28,0.000000,-134.932520
0,4,30,0.000000,-140.651426
0,4,32,0.000000,-135.679853
0,4,34,0.000000,-134.886343
0,4,36,0.000000,-136.076407
0,4,38,0.000000,-147.708217
0,4,40,0.000000,-130.743371
0,4,42,0.000000,-140.512167
0,4,44,0.000000,-134.304804
0,4,46,0.000000,-130.110994
0,4,48,0.000000,-132.404122
0,4,50,0.000000,-130.995782
0,4,52,0.000000,-136.810655
0,4,54,0.000000,-130.411237
0,4,56,0.000000,-137.935120
0,4,58,0.000000,-132.379546
0,5,0,0.000000,-129.844484
0,5,2,0.000000,-135.243598
0,5,4,0.000000,-127.169410
0,5,6,0.000000,-133.122201
0,5,8,0.000000,-134.861297
0,5,10,0.000000,-136.123592
0,5,12,0.000000,-131.084234
0,5,14,0.000000,-132.627629
0,5,16,0.000000,-142.726740
0,5,18,0.000000,-127.355564
0,5,20,0.000000,-126.389354
0,5,22,0.000000,-144.802347
0,5,24,0.000000,-144.280056
0,5,26,0.000000,-125.392369
0,5,28,0.000000,-129.017926
0,5,30,0.000000,-142.699420
0,5,32,0.000000,-123.939473
0,5,34,0.000000,-126.561934
0,5,36,0.000000,-140.623032
0,5,38,0.000000,-139.589834
0,5,40,0.000000,-132.047820
0,5,42,0.000000,-143.450528
0,5,44,0.000000,-130.975672
0,5,46,0.000000,-138.314764
0,5,48,0.000000,-131.456738
0,5,50,0.000000,-133.508551
0,5,52,0.000000,-126.434028
0,5,54,0.000000,-135.540650
0,5,56,0.000000,-130.094789
0,5,58,0.000000,-126.109289
0,6,0,0.000000,-140.997423
0,6,2,0.000000,-136.526910
0,6,4,0.000000,-141.866048
0,6,6,0.000000,-134.861608
0,6,8,0.000000,-134.709689
0,6,10,0.000000,-130.278077
0,6,12,0.000000,-128.144851
0,6,14,0.000000,-136.300335
0,6,16,0.000000,-154.570245
0,6,18,0.000000,-149.727413
0,6,20,0.000000,-135.310813
0,6,22,0.000000,-137.871366
0,6,24,0.000000,-135.031995
0,6,26,0.000000,-137.163729
0,6,28,0.000000,-131.812909
0,6,30,0.000000,-136.816521
0,6,32,0.000000,-132.199835
0,6,34,0.000000,-131.914277
0,6,36,0.000000,-131.136650
0,6,38,0.000000,-132.391700
0,6,40,0.000000,-139.480115
0,6,42,0.000000,-129.652332
0,6,44,0.000000,-129.967899
0,6,46,0.000000,-125.102575
0,6,48,0.000000,-127.396913
0,6,50,0.000000,-129.914361
0,6,52,0.000000,-123.951400
0,6,54,0.000000,-142.649386
0,6,56,0.000000,-137.235697
0,6,58,0.000000,-135.839638
0,7,0,0.000000,-137.480474
0,7,2,0.000000,-139.080467
0,7,4,0.000000,-134.380917
0,7,6,0.000000,-132.046054
0,7,8,0.000000,-128.610238
0,7,10,0.000000,-142.940330
0,7,12,0.000000,-136.698242
0,7,14,0.000000,-132.610897
0,7,16,0.000000,-136.800466
0,7,18,0.000000,-125.154465
0,7,20,0.000000,-135.467389
0,7,22,0.000000,-129.577206
0,7,24,0.000000,-130.501289
0,7,26,0.000000,-137.841941
0,7,28,0.000000,-132.136403
0,7,30,0.000000,-147.238162
0,7,32,0.000000,-128.372408
0,7,34,0.000000,-142.835973
0,7,36,0.000000,-139.116286
0,7,38,0.000000,-142.061450
0,7,40,0.000000,-142.339142
0,7,42,0.000000,-136.433005
0,7,44,0.000000,-152.851585
0,7,46,0.000000,-129.172892
0,7,48,0.000000,-137.255454
0,7,50,0.000000,-137.575127
0,7,52,0.000000,-137.108773
0,7,54,0.000000,-130.045314
0,7,56,0.000000,-128.260346
0,7,58,0.000000,-136.029954
0,8,0,0.000000,-130.755929
0,8,2,0.000000,-133.000658
0,8,4,0.000000,-130.429256
0,8,6,0.000000,-130.680303
0,8,8,0.000000,-146.070989
0,8,10,0.000000,-135.190703
0,8,12,0.000000,-136.090227
0,8,14,0.000000,-130.965749
0,8,16,0.000000,-128.411229
0,8,18,0.000000,-147.202570
0,8,20,0.000000,-136.094069
0,8,22,0.000000,-137.152577
0,8,24,0.000000,-135.077410
0,8,26,0.000000,-130.783463
0,8,28,0.000000,-135.872994
0,8,30,0.000000,-132.305199
0,8,32,0.000000,-140.047538
0,8,34,0.000000,-143.363043
0,8,36,0.000000,-130.004193
0,8,38,0.000000,-130.918801
0,8,40,0.000000,-135.502362
0,8,42,0.000000,-140.175014
0,8,44,0.000000,-132.754215
0,8,46,0.000000,-130.482752
0,8,48,0.000000,-138.007293
0,8,50,0.000000,-132.989593
0,8,52,0.000000,-129.599153
0,8,54,0.000000,-142.602131
0,8,56,0.000000,-129.998760
0,8,58,0.000000,-127.834346
0,9,0,0.000000,-132.684636
0,9,2,0.000000,-128.975179
0,9,4,0.000000,-136.452322
0,9,6,0.000000,-138.542191
0,9,8,0.000000,-129.233044
0,9,10,0.000000,-143.152858
0,9,12,0.000000,-147.028784
0,9,14,0.000000,-155.027029
0,9,16,0.000000,-130.329406
0,9,18,0.000000,-127.702893
0,9,20,0.000000,-143.476773
0,9,22,0.000000,-129.846279
0,9,24,0.000000,-139.521339
0,9,26,0.000000,-134.742165
0,9,28,0.000000,-136.679455
0,9,30,0.000000,-134.286951
0,9,32,0.000000,-138.539581
0,9,34,0.000000,-135.299071
0,9,36,0.000000,-135.795396
0,9,38,0.000000,-132.519743
0,9,40,0.000000,-138.774087
0,9,42,0.000000,-128.424388
0,9,44,0.000000,-133.921193
0,9,46,0.000000,-137.270024
0,9,48,0.000000,-138.294793
0,9,50,0.000000,-133.298269
0,9,52,0.000000,-131.376842
0,9,54,0.000000,-141.926914
0,9,56,0.000000,-139.324323
0,9,58,0.000000,-162.293805
0,10,0,0.000000,-129.877541
0,10,2,0.000000,-132.664998
0,10,4,0.000000,-136.827470
0,10,6,0.000000,-131.053213
0,10,8,0.000000,-138.315206
0,10,10,0.000000,-132.927259
0,10,12,0.000000,-136.472598
0,10,14,0.000000,-124.296803
0,10,16,0.000000,-137.102434
0,10,18,0.000000,-131.212265
0,10,20,0.000000,-130.903654
0,10,22,0.000000,-137.321436
0,10,24,0.000000,-136.309292
0,10,26,0.000000,-133.939929
0,10,28,0.000000,-132.811800
0,10,30,0.000000,-141.907555
0,10,32,0.000000,-127.401713
0,10,34,0.000000,-131.016774
0,10,36,0.000000,-133.834544
0,10,38,0.000000,-146.521956
0,10,40,0.000000,-156.899169
0,10,42,0.000000,-128.001927
0,10,44,0.000000,-123.920179
0,10,46,0.000000,-138.906533
0,10,48,0.000000,-131.065170
0,10,50,0.000000,-128.325739
0,10,52,0.000000,-138.593086
0,10,54,0.000000,-131.432517
0,10,56,0.000000,-135.084004
0,10,58,0.000000,-128.760668
0,11,0,0.000000,-133.255045
0,11,2,0.000000,-134.819584
0,11,4,0.000000,-154.047335
0,11,6,0.000000,-132.887869
0,11,8,0.000000,-125.918014
0,11,10,0.000000,-131.979402
0,11,12,0.000000,-136.324326
0,11,14,0.000000,-133.638970
0,11,16,0.000000,-144.121561
0,11,18,0.000000,-143.803707
0,11,20,0.000000,-135.079574
0,11,22,0.000000,-130.825319
0,11,24,0.000000,-139.495385
0,11,26,0.000000,-141.674127
0,11,28,0.000000,-137.399357
0,11,30,0.000000,-135.866940
0,11,32,0.000000,-131.078406
0,11,34,0.000000,-131.173763
0,11,36,0.000000,-139.409144
0,11,38,0.000000,-145.550374
0,11,40,0.000000,-130.949014
0,11,42,0.000000,-139.985597
0,11,44,0.000000,-142.093589
0,11,46,0.000000,-131.616159
0,11,48,0.000000,-125.397026
0,11,50,0.000000,-127.231138
0,11,52,0.000000,-137.680938
0,11,54,0.000000,-125.380676
0,11,56,0.000000,-137.933750
0,11,58,0.000000,-134.636693
0,12,0,0.000000,-136.014004
0,12,2,0.000000,-137.285624
0,12,4,0.000000,-130.657181
0,12,6,0.000000,-125.975501
0,12,8,0.000000,-133.045652
0,12,10,0.000000,-134.822565
0,12,12,0.000000,-131.223711
0,12,14,0.000000,-131.664545
0,12,16,0.000000,-131.296691
0,12,18,0.000000,-137.070485
0,12,20,0.000000,-135.641284
0,12,22,0.000000,-130.924526
0,12,24,0.000000,-127.568080
0,12,26,0.000000,-127.016791
0,12,28,0.000000,-130.781069
0,12,30,0.000000,-133.163056
0,12,32,0.000000,-128.874998
0,12,34,0.000000,-128.397354
0,12,36,0.000000,-134.132553
0,12,38,0.000000,-140.804751
0,12,40,0.000000,-137.356330
0,12,42,0.000000,-133.653124
0,12,44,0.000000,-139.595517
0,12,46,0.000000,-130.212270
0,12,48,0.000000,-133.171782
0,12,50,0.000000,-133.160187
0,12,52,0.000000,-140.874994
0,12,54,0.000000,-126.088662
0,12,56,0.000000,-139.035046
0,12,58,0.000000,-141.906377
0,13,0,0.000000,-133.169423
0,13,2,0.000000,-142.365876
0,13,4,0.000000,-132.559391
0,13,6,0.000000,-129.807619
0,13,8,0.000000,-139.568239
0,13,10,0.000000,-125.462065
0,13,12,0.000000,-128.329812
0,13,14,0.000000,-130.003526
0,13,16,0.000000,-146.890685
0,13,18,0.000000,-132.063692
0,13,20,0.000000,-129.877419
0,13,22,0.000000,-133.719474
0,13,24,0.000000,-137.084377
0,13,26,0.000000,-129.994705
0,13,28,0.000000,-125.113074
0,13,30,0.000000,-142.397936
0,13,32,0.000000,-143.340584
0,13,34,0.000000,-132.755136
0,13,36,0.000000,-135.662513
0,13,38,0.000000,-134.063015
0,13,40,0.000000,-133.830593
0,13,42,0.000000,-132.047202
0,13,44,0.000000,-135.046685
0,13,46,0.000000,-127.428224
0,13,48,0.000000,-134.659387
0,13,50,0.000000,-127.792190
0,13,52,0.000000,-122.909931
0,13,54,0.000000,-126.017940
0,13,56,0.000000,-129.815861
0,13,58,0.000000,-134.655285
0,14,0,0.000000,-135.458257
0,14,2,0.000000,-132.485740
0,14,4,0.000000,-140.223256
0,14,6,0.000000,-131.996492
0,14,8,0.000000,-133.058361
0,14,10,0.000000,-134.153948
0,14,12,0.000000,-133.355721
0,14,14,0.000000,-134.575653
0,14,16,0.000000,-149.971277
0,14,18,0.000000,-128.075281
0,14,20,0.000000,-134.471683
0,14,22,0.000000,-138.291858
0,14,24,0.000000,-133.587242
0,14,26,0.000000,-134.944747
0,14,28,0.000000,-127.528812
0,14,30,0.000000,-131.977059
0,14,32,0.000000,-128.826869
0,14,34,0.000000,-133.652216
0,14,36,0.000000,-132.070031
0,14,38,0.000000,-130.966909
0,14,40,0.000000,-134.951012
0,14,42,0.000000,-136.218777
0,14,44,0.000000,-130.628661
0,14,46,0.000000,-125.213831
0,14,48,0.000000,-138.327656
0,14,50,0.000000,-140.468909
0,14,52,0.000000,-131.458243
0,14,54,0.000000,-130.333881
0,14,56,0.000000,-126.294870
0,14,58,0.000000,-129.578063
0,15,0,0.000000,-142.195745
0,15,2,0.000000,-138.844964
0,15,4,0.000000,-130.346680
0,15,6,0.000000,-135.837002
0,15,8,0.000000,-133.600553
0,15,10,0.000000,-126.025828
0,15,12,0.000000,-128.995787
0,15,14,0.000000,-139.047829
0,15,16,0.000000,-123.571095
0,15,18,0.000000,-134.847663
0,15,20,0.000000,-130.017288
0,15,22,0.000000,-131.984920
0,15,24,0.000000,-141.861325
0,15,26,0.000000,-133.786094
0,15,28,0.000000,-122.042757
0,15,30,0.000000,-130.079790
0,15,32,0.000000,-125.653087
0,15,34,0.000000,-133.498881
0,15,36,0.000000,-132.977927
0,15,38,0.000000,-144.896989
0,15,40,0.000000,-130.190725
0,15,42,0.000000,-125.839264
0,15,44,0.000000,-126.184323
0,15,46,0.000000,-128.796714
0,15,48,0.000000,-131.409853
0,15,50,0.000000,-133.754048
0,15,52,0.000000,-126.356974
0,15,54,0.000000,-123.980195
0,15,56,0.000000,-136.712241
0,15,58,0.000000,-139.017955
0,16,0,0.000000,-132.873110
0,16,2,0.000000,-131.108980
0,16,4,0.000000,-138.868169
0,16,6,0.000000,-125.804783
0,16,8,0.000000,-145.179218
0,16,10,0.000000,-141.065402
0,16,12,0.000000,-137.337506
0,16,14,0.000000,-134.741287
0,16,16,0.000000,-138.169967
0,16,18,0.000000,-138.763691
0,16,20,0.000000,-127.389759
0,16,22,0.000000,-132.223871
0,16,24,0.000000,-129.760233
0,16,26,0.000000,-136.787014
0,16,28,0.000000,-126.513531
0,16,30,0.000000,-127.502283
0,16,32,0.000000,-133.912326
0,16,34,0.000000,-133.538493
0,16,36,0.000000,-124.221493
0,16,38,0.000000,-129.119068
0,16,40,0.000000,-123.667784
0,16,42,0.000000,-134.728969
0,16,44,0.000000,-135.568325
0,16,46,0.000000,-127.280375
0,16,48,0.000000,-132.366181
0,16,50,0.000000,-137.289767
0,16,52,0.000000,-128.034236
0,16,54,0.000000,-131.604954
0,16,56,0.000000,-129.277554
0,16,58,0.000000,-131.248998
0,17,0,0.000000,-145.339635
0,17,2,0.000000,-131.273269
0,17,4,0.000000,-139.397804
0,17,6,0.000000,-143.386314
0,17,8,0.000000,-135.058655
0,17,10,0.000000,-130.958388
0,17,12,0.000000,-133.378835
0,17,14,0.000000,-140.705191
0,17,16,0.000000,-137.769467
0,17,18,0.000000,-132.407247
0,17,20,0.000000,-140.422928
0,17,22,0.000000,-133.680828
0,17,24,0.000000,-139.003477
0,17,26,0.000000,-136.539777
0,17,28,0.000000,-129.719529
0,17,30,0.000000,-138.604797
0,17,32,0.000000,-132.505616
0,17,34,0.000000,-133.571328
0,17,36,0.000000,-127.476880
0,17,38,0.000000,-162.509670
0,17,40,0.000000,-132.307727
0,17,42,0.000000,-122.806619
0,17,44,0.000000,-134.672845
0,17,46,0.000000,-150.189473
0,17,48,0.000000,-137.145799
0,17,50,0.000000,-141.051993
0,17,52,0.000000,-133.205019
0,17,54,0.000000,-137.181278
0,17,56,0.000000,-136.395644
0,17,58,0.000000,-128.445557
0,18,0,0.000000,-132.385659
0,18,2,0.000000,-132.112455
0,18,4,0.000000,-124.308850
0,18,6,0.000000,-137.728635
0,18,8,0.000000,-143.691771
0,18,10,0.000000,-132.243321
0,18,12,0.000000,-134.867810
0,18,14,0.000000,-134.345952
0,18,16,0.000000,-136.454561
0,18,18,0.000000,-136.212626
0,18,20,0.000000,-131.027326
0,18,22,0.000000,-127.474076
0,18,24,0.000000,-148.265024
0,18,26,0.000000,-127.735595
0,18,28,0.000000,-130.273378
0,18,30,0.000000,-132.981528
0,18,32,0.000000,-147.916737
0,18,34,0.000000,-129.949304
0,18,36,0.000000,-133.733080
0,18,38,0.000000,-130.030272
0,18,40,0.000000,-135.884581
0,18,42,0.000000,-145.789013
0,18,44,0.000000,-133.152661
0,18,46,0.000000,-133.513616
0,18,48,0.000000,-131.135266
0,18,50,0.000000,-127.840226
0,18,52,0.000000,-127.825176
0,18,54,0.000000,-144.824378
0,18,56,0.000000,-127.429780
0,18,58,0.000000,-138.882557
0,19,0,0.000000,-128.757004
0,19,2,0.000000,-137.296610
0,19,4,0.000000,-140.757746
0,19,6,0.000000,-135.175681
0,19,8,0.000000,-131.263235
0,19,10,0.000000,-135.390950
0,19,12,0.000000,-128.046065
0,19,14,0.000000,-134.149733
0,19,16,0.000000,-133.401668
0,19,18,0.000000,-131.408522
0,19,20,0.000000,-132.278109
0,19,22,0.000000,-129.941204
0,19,24,0.000000,-130.543781
0,19,26,0.000000,-135.093077
0,19,28,0.000000,-135.346247
0,19,30,0.000000,-125.855494
0,19,32,0.000000,-129.396884
0,19,34,0.000000,-131.849708
0,19,36,0.000000,-134.560739
0,19,38,0.000000,-148.907337
0,19,40,0.000000,-138.164817
0,19,42,0.000000,-129.911393
0,19,44,0.000000,-133.514286
0,19,46,0.000000,-123.940907
0,19,48,0.000000,-142.122339
0,19,50,0.000000,-133.179887
0,19,52,0.000000,-139.177206
0,19,54,0.000000,-136.829391
0,19,56,0.000000,-130.239267
0,19,58,0.000000,-127.105306
0,20,0,0.000000,-130.625037
0,20,2,0.000000,-130.988364
0,20,4,0.000000,-133.490757
0,20,6,0.000000,-128.153765
0,20,8,0.000000,-122.350180
0,20,10,0.000000,-142.904474
0,20,12,0.000000,-120.860126
0,20,14,0.000000,-127.859251
0,20,16,0.000000,-126.459180
0,20,18,0.000000,-127.106654
0,20,20,0.000000,-137.965915
0,20,22,0.000000,-130.974072
0,20,24,0.000000,-133.278754
0,20,26,0.000000,-137.598859
0,20,28,0.000000,-135.865609
0,20,30,0.000000,-140.722705
0,20,32,0.000000,-131.011740
0,20,34,0.000000,-142.710219
0,20,36,0.000000,-132.727702
0,20,38,0.000000,-132.187196
0,20,40,0.000000,-131.870366
0,20,42,0.000000,-140.614502
0,20,44,0.000000,-149.169282
0,20,46,0.000000,-135.895620
0,20,48,0.000000,-130.157598
0,20,50,0.000000,-125.423450
0,20,52,0.000000,-127.896678
0,20,54,0.000000,-126.916108
0,20,56,0.000000,-124.884116
0,20,58,0.000000,-126.149797
0,21,0,0.000000,-133.465666
0,21,2,0.000000,-136.091656
0,21,4,0.000000,-129.630637
0,21,6,0.000000,-137.911909
0,21,8,0.000000,-137.832347
0,21,10,0.000000,-137.811224
0,21,12,0.000000,-131.562722
0,21,14,0.000000,-128.945122
0,21,16,0.000000,-124.344221
0,21,18,0.000000,-137.417005
0,21,20,0.000000,-137.098702
0,21,22,0.000000,-125.642855
0,21,24,0.000000,-122.023049
0,21,26,0.000000,-137.263719
0,21,28,0.000000,-137.899602
0,21,30,0.000000,-135.441950
0,21,32,0.000000,-134.331522
0,21,34,0.000000,-127.328573
0,21,36,0.000000,-127.436864
0,21,38,0.000000,-132.883551
0,21,40,0.000000,-131.056301
0,21,42,0.000000,-130.785528
0,21,44,0.000000,-132.609662
0,21,46,0.000000,-130.146883
0,21,48,0.000000,-134.278923
0,21,50,0.000000,-133.308967
0,21,52,0.000000,-141.731365
0,21,54,0.000000,-125.167997
0,21,56,0.000000,-127.521624
0,21,58,0.000000,-133.136985
0,22,0,0.000000,-124.180736
0,22,2,0.000000,-141.890340
0,22,4,0.000000,-131.548817
0,22,6,0.000000,-126.673107
0,22,8,0.000000,-139.697566
0,22,10,0.000000,-129.797946
0,22,12,0.000000,-132.504573
0,22,14,0.000000,-135.395067
0,22,16,0.000000,-137.423512
0,22,18,0.000000,-130.846802
0,22,20,0.000000,-138.947405
0,22,22,0.000000,-131.295863
0,22,24,0.000000,-145.138012
0,22,26,0.000000,-131.907610
0,22,28,0.000000,-140.174653
0,22,30,0.000000,-125.805423
0,22,32,0.000000,-127.063488
0,22,34,0.000000,-133.486333
0,22,36,0.000000,-127.968821
0,22,38,0.000000,-147.677174
0,22,40,0.000000,-139.003404
0,22,42,0.000000,-128.895140
0,22,44,0.000000,-132.453896
0,22,46,0.000000,-128.386974
0,22,48,0.000000,-134.588249
0,22,50,0.000000,-141.814481
0,22,52,0.000000,-140.182991
0,22,54,0.000000,-133.852235
0,22,56,0.000000,-134.529098
0,22,58,0.000000,-137.517106
0,23,0,0.000000,-134.620138
0,23,2,0.000000,-126.900994
0,23,4,0.000000,-136.397436
0,23,6,0.000000,-131.888997
0,23,8,0.000000,-138.397343
0,23,10,0.000000,-137.707718
0,23,12,0.000000,-135.400156
0,23,14,0.000000,-136.451734
0,23,16,0.000000,-128.288719
0,23,18,0.000000,-140.415724
0,23,20,0.000000,-135.271580
0,23,22,0.000000,-129.227323
0,23,24,0.000000,-139.653344
0,23,26,0.000000,-130.614273
0,23,28,0.000000,-139.694814
0,23,30,0.000000,-134.730118
0,23,32,0.000000,-134.486846
0,23,34,0.000000,-135.602137
0,23,36,0.000000,-145.909133
0,23,38,0.000000,-134.930886
0,23,40,0.000000,-139.581233
0,23,42,0.000000,-134.260908
0,23,44,0.000000,-133.182215
0,23,46,0.000000,-127.069401
0,23,48,0.000000,-131.810712
0,23,50,0.000000,-132.463270
0,23,52,0.000000,-131.853087
0,23,54,0.000000,-135.690490
0,23,56,0.000000,-127.232784
0,23,58,0.000000,-145.048737
0,24,0,0.000000,-134.695747
0,24,2,0.000000,-128.764834
0,24,4,0.000000,-144.801680
0,24,6,0.000000,-138.414887
0,24,8,0.000000,-130.703570
0,24,10,0.000000,-144.173735
0,24,12,0.000000,-128.470689
0,24,14,0.000000,-126.716667
0,24,16,0.000000,-135.398940
0,24,18,0.000000,-124.821511
0,24,20,0.000000,-140.289997
0,24,22,0.000000,-124.770027
0,24,24,0.000000,-137.640441
0,24,26,0.000000,-140.819827
0,24,28,0.000000,-135.462317
0,24,30,0.000000,-142.550144
0,24,32,0.000000,-143.346384
0,24,34,0.000000,-132.632145
0,24,36,0.000000,-133.161233
0,24,38,0.000000,-133.962717
0,24,40,0.000000,-135.958963
0,24,42,0.000000,-162.682080
0,24,44,0.000000,-143.640783
0,24,46,0.000000,-151.929379
0,24,48,0.000000,-134.093182
0,24,50,0.000000,-132.446624
0,24,52,0.000000,-130.669126
0,24,54,0.000000,-130.549962
0,24,56,0.000000,-131.214713
0,24,58,0.000000,-132.935628
0,25,0,0.000000,-131.329421
0,25,2,0.000000,-134.832509
0,25,4,0.000000,-130.258329
0,25,6,0.000000,-130.542907
0,25,8,0.000000,-136.647962
0,25,10,0.000000,-136.119313
0,25,12,0.000000,-138.181557
0,25,14,0.000000,-128.228934
0,25,16,0.000000,-139.225437
0,25,18,0.000000,-129.252346
0,25,20,0.000000,-138.098330
0,25,22,0.000000,-131.862554
0,25,24,0.000000,-141.917558
0,25,26,0.000000,-128.814438
0,25,28,0.000000,-136.356122
0,25,30,0.000000,-142.272012
0,25,32,0.000000,-136.940253
0,25,34,0.000000,-129.044988
0,25,36,0.000000,-134.364002
0,25,38,0.000000,-134.084949
0,25,40,0.000000,-131.806267
0,25,42,0.000000,-137.156380
0,25,44,0.000000,-125.384502
0,25,46,0.000000,-138.356417
0,25,48,0.000000,-133.764911
0,25,50,0.000000,-133.829470
0,25,52,0.000000,-136.048115
0,25,54,0.000000,-136.111763
0,25,56,0.000000,-135.289566
0,25,58,0.000000,-141.831710
0,26,0,0.000000,-136.722085
0,26,2,0.000000,-132.705319
0,26,4,0.000000,-134.968027
0,26,6,0.000000,-133.516641
0,26,8,0.000000,-126.213499
0,26,10,0.000000,-136.345931
0,26,12,0.000000,-140.434586
0,26,14,0.000000,-135.998375
0,26,16,0.000000,-140.593112
0,26,18,0.000000,-141.361159
0,26,20,0.000000,-132.855171
0,26,22,0.000000,-130.523067
0,26,24,0.000000,-139.112792
0,26,26,0.000000,-144.814290
0,26,28,0.000000,-126.577494
0,26,30,0.000000,-138.778080
0,26,32,0.000000,-132.231718
0,26,34,0.000000,-134.056895
0,26,36,0.000000,-130.685839
0,26,38,0.000000,-135.450469
0,26,40,0.000000,-143.810439
0,26,42,0.000000,-129.230568
0,26,44,0.000000,-128.141531
0,26,46,0.000000,-133.919705
0,26,48,0.000000,-146.126755
0,26,50,0.000000,-128.081500
0,26,52,0.000000,-142.174486
0,26,54,0.000000,-131.975501
0,26,56,0.000000,-132.431808
0,26,58,0.000000,-137.392818
0,27,0,0.000000,-124.933146
0,27,2,0.000000,-126.296953
0,27,4,0.000000,-137.255080
0,27,6,0.000000,-142.667886
0,27,8,0.000000,-132.865848
0,27,10,0.000000,-137.509675
0,27,12,0.000000,-139.875024
0,27,14,0.000000,-136.891284
0,27,16,0.000000,-137.763329
0,27,18,0.000000,-129.742530
0,27,20,0.000000,-128.016215
0,27,22,0.000000,-127.973341
