hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.661933
0,0,2,0.000000,-138.994043
0,0,4,0.000000,-136.709208
0,0,6,0.000000,-131.110174
0,0,8,0.000000,-130.942021
0,0,10,0.000000,-133.575115
0,0,12,0.000000,-142.255449
0,0,14,0.000000,-135.973529
0,0,16,0.000000,-149.452959
0,0,18,0.000000,-126.705420
0,0,20,0.000000,-134.935526
0,0,22,0.000000,-129.678236
0,0,24,0.000000,-134.603941
0,0,26,0.000000,-139.000468
0,0,28,0.000000,-135.249503
0,0,30,0.000000,-129.411789
0,0,32,0.000000,-125.590131
0,0,34,0.000000,-140.351576
0,0,36,0.000000,-136.548508
0,0,38,0.000000,-132.999580
0,0,40,0.000000,-130.487002
0,0,42,0.000000,-135.312586
0,0,44,0.000000,-134.114238
0,0,46,0.000000,-135.065823
0,0,48,0.000000,-134.912725
0,0,50,0.000000,-139.746330
0,0,52,0.000000,-142.119134
0,0,54,0.000000,-129.216477
0,0,56,0.000000,-136.849662
0,0,58,0.000000,-128.227089
0,1,0,0.000000,-138.312738
0,1,2,0.000000,-138.624224
0,1,4,0.000000,-126.440250
0,1,6,0.000000,-144.294961
0,1,8,0.000000,-134.818518
0,1,10,0.000000,-142.473507
0,1,12,0.000000,-126.749024
0,1,14,0.000000,-133.041622
0,1,16,0.000000,-133.132254
0,1,18,0.000000,-139.940657
0,1,20,0.000000,-142.486915
0,1,22,0.000000,-142.958348
0,1,24,0.000000,-152.419340
0,1,26,0.000000,-140.433128
0,1,28,0.000000,-136.547645
0,1,30,0.000000,-140.802169
0,1,32,0.000000,-138.092671
0,1,34,0.000000,-143.124157
0,1,36,0.000000,-135.168179
0,1,38,0.000000,-141.573909
0,1,40,0.000000,-131.204738
0,1,42,0.000000,-147.300933
0,1,44,0.000000,-149.683118
0,1,46,0.000000,-132.200294
0,1,48,0.000000,-131.528401
0,1,50,0.000000,-132.046123
0,1,52,0.000000,-137.031627
0,1,54,0.000000,-136.589552
0,1,56,0.000000,-140.998814
0,1,58,0.000000,-128.806028
0,2,0,0.000000,-132.040749
0,2,2,0.000000,-137.399474
0,2,4,0.000000,-130.586262
0,2,6,0.000000,-130.383932
0,2,8,0.000000,-128.652483
0,2,10,0.000000,-133.979267
0,2,12,0.000000,-153.664883
0,2,14,0.000000,-134.514198
0,2,16,0.000000,-133.327330
0,2,18,0.000000,-130.385152
0,2,20,0.000000,-144.294655
0,2,22,0.000000,-137.365910
0,2,24,0.000000,-132.519895
0,2,26,0.000000,-125.013611
0,2,28,0.000000,-135.124301
0,2,30,0.000000,-137.030003
0,2,32,0.000000,-133.948565
0,2,34,0.000000,-141.579795
0,2,36,0.000000,-128.669062
0,2,38,0.000000,-135.920922
0,2,40,0.000000,-134.726849
0,2,42,0.000000,-141.384478
0,2,44,0.000000,-149.003665
0,2,46,0.000000,-131.322165
0,2,48,0.000000,-147.544958
0,2,50,0.000000,-135.107719
0,2,52,0.000000,-131.956641
0,2,54,0.000000,-152.924656
0,2,56,0.000000,-139.668744
0,2,58,0.000000,-133.185325
0,3,0,0.000000,-136.429458
0,3,2,0.000000,-127.529473
0,3,4,0.000000,-135.184075
0,3,6,0.000000,-140.222336
0,3,8,0.000000,-143.811642
0,3,10,0.000000,-139.124462
0,3,12,0.000000,-140.841151
0,3,14,0.000000,-154.188971
0,3,16,0.000000,-134.618923
0,3,18,0.000000,-139.819886
0,3,20,0.000000,-140.547245
0,3,22,0.000000,-136.966757
0,3,24,0.000000,-135.767864
0,3,26,0.000000,-142.987796
0,3,28,0.000000,-129.829753
0,3,30,0.000000,-135.396626
0,3,32,0.000000,-140.173593
0,3,34,0.000000,-130.019380
0,3,36,0.000000,-129.173118
0,3,38,0.000000,-126.478745
0,3,40,0.000000,-136.250292
0,3,42,0.000000,-134.466643
0,3,44,0.000000,-128.178089
0,3,46,0.000000,-125.416363
0,3,48,0.000000,-128.890154
0,3,50,0.000000,-137.232425
0,3,52,0.000000,-144.040640
0,3,54,0.000000,-160.200711
0,3,56,0.000000,-139.625622
0,3,58,0.000000,-137.579124
0,4,0,0.000000,-127.602993
0,4,2,0.000000,-128.231083
0,4,4,0.000000,-157.919366
0,4,6,0.000000,-130.498783
0,4,8,0.000000,-141.498026
0,4,10,0.000000,-151.105283
0,4,12,0.000000,-135.320600
0,4,14,0.000000,-134.212344
0,4,16,0.000000,-131.444315
0,4,18,0.000000,-135.565289
0,4,20,0.000000,-130.338773
0,4,22,0.000000,-137.332573
0,4,24,0.000000,-133.848504
0,4,26,0.000000,-138.119669
0,4,28,0.000000,-143.008675
0,4,30,0.000000,-144.183223
0,4,32,0.000000,-138.352842
0,4,34,0.000000,-140.141688
0,4,36,0.000000,-133.834344
0,4,38,0.000000,-137.640419
0,4,40,0.000000,-137.740505
0,4,42,0.000000,-140.001982
0,4,44,0.000000,-137.880240
0,4,46,0.000000,-136.284425
0,4,48,0.000000,-139.276579
0,4,50,0.000000,-134.784599
0,4,52,0.000000,-130.567543
0,4,54,0.000000,-135.064435
0,4,56,0.000000,-137.191661
0,4,58,0.000000,-146.109381
0,5,0,0.000000,-140.154068
0,5,2,0.000000,-142.170555
0,5,4,0.000000,-125.577925
0,5,6,0.000000,-131.606861
0,5,8,0.000000,-136.503842
0,5,10,0.000000,-136.988166
0,5,12,0.000000,-135.779631
0,5,14,0.000000,-133.871105
0,5,16,0.000000,-135.008289
0,5,18,0.000000,-131.055129
0,5,20,0.000000,-134.917619
0,5,22,0.000000,-142.134948
0,5,24,0.000000,-142.659248
0,5,26,0.000000,-130.546818
0,5,28,0.000000,-139.309955
0,5,30,0.000000,-136.416970
0,5,32,0.000000,-126.513473
0,5,34,0.000000,-130.426931
0,5,36,0.000000,-136.974177
0,5,38,0.000000,-130.182173
0,5,40,0.000000,-144.622041
0,5,42,0.000000,-129.789901
0,5,44,0.000000,-139.066652
0,5,46,0.000000,-133.268623
0,5,48,0.000000,-127.727819
0,5,50,0.000000,-133.333884
0,5,52,0.000000,-131.714355
0,5,54,0.000000,-137.062016
0,5,56,0.000000,-136.656694
0,5,58,0.000000,-147.568474
0,6,0,0.000000,-135.594174
0,6,2,0.000000,-130.452912
0,6,4,0.000000,-133.453231
0,6,6,0.000000,-135.528889
0,6,8,0.000000,-134.563434
0,6,10,0.000000,-136.505722
0,6,12,0.000000,-132.083280
0,6,14,0.000000,-147.252373
0,6,16,0.000000,-142.985412
0,6,18,0.000000,-133.397736
0,6,20,0.000000,-138.166428
0,6,22,0.000000,-137.271399
0,6,24,0.000000,-145.309619
0,6,26,0.000000,-140.447825
0,6,28,0.000000,-131.169147
0,6,30,0.000000,-131.471624
0,6,32,0.000000,-138.553337
0,6,34,0.000000,-142.250856
0,6,36,0.000000,-137.027183
0,6,38,0.000000,-141.107382
0,6,40,0.000000,-137.851898
0,6,42,0.000000,-143.968988
0,6,44,0.000000,-132.447779
0,6,46,0.000000,-126.015167
0,6,48,0.000000,-153.279348
0,6,50,0.000000,-133.615081
0,6,52,0.000000,-128.351328
0,6,54,0.000000,-141.135876
0,6,56,0.000000,-130.408664
0,6,58,0.000000,-136.335756
0,7,0,0.000000,-139.209428
0,7,2,0.000000,-140.597456
0,7,4,0.000000,-134.763188
0,7,6,0.000000,-134.273920
0,7,8,0.000000,-154.748103
0,7,10,0.000000,-138.376093
0,7,12,0.000000,-141.074853
0,7,14,0.000000,-132.761094
0,7,16,0.000000,-134.003326
0,7,18,0.000000,-138.405063
0,7,20,0.000000,-142.756354
0,7,22,0.000000,-141.500838
0,7,24,0.000000,-135.367179
0,7,26,0.000000,-145.584624
0,7,28,0.000000,-137.995311
0,7,30,0.000000,-140.683059
0,7,32,0.000000,-137.804812
0,7,34,0.000000,-135.956355
0,7,36,0.000000,-129.563229
0,7,38,0.000000,-141.978575
0,7,40,0.000000,-135.643308
0,7,42,0.000000,-142.120245
0,7,44,0.000000,-134.642521
0,7,46,0.000000,-141.455359
0,7,48,0.000000,-143.433695
0,7,50,0.000000,-131.650855
0,7,52,0.000000,-131.946621
0,7,54,0.000000,-139.344679
0,7,56,0.000000,-126.244502
0,7,58,0.000000,-137.968584
0,8,0,0.000000,-141.309929
0,8,2,0.000000,-138.361849
0,8,4,0.000000,-130.194696
0,8,6,0.000000,-140.901152
0,8,8,0.000000,-139.467776
0,8,10,0.000000,-141.729214
0,8,12,0.000000,-135.275441
0,8,14,0.000000,-140.425434
0,8,16,0.000000,-135.468521
0,8,18,0.000000,-133.241928
0,8,20,0.000000,-143.055657
0,8,22,0.000000,-137.825640
0,8,24,0.000000,-137.950562
0,8,26,0.000000,-147.593033
0,8,28,0.000000,-132.376047
0,8,30,0.000000,-136.539474
0,8,32,0.000000,-138.636845
0,8,34,0.000000,-134.005140
0,8,36,0.000000,-138.752137
0,8,38,0.000000,-140.453119
0,8,40,0.000000,-137.402367
0,8,42,0.000000,-137.907878
0,8,44,0.000000,-143.461286
0,8,46,0.000000,-138.871628
0,8,48,0.000000,-136.550561
0,8,50,0.000000,-137.317026
0,8,52,0.000000,-137.797131
0,8,54,0.000000,-142.145971
0,8,56,0.000000,-149.714042
0,8,58,0.000000,-137.888843
0,9,0,0.000000,-137.756808
0,9,2,0.000000,-137.132848
0,9,4,0.000000,-142.445005
0,9,6,0.000000,-137.905713
0,9,8,0.000000,-139.975666
0,9,10,0.000000,-141.080245
0,9,12,0.000000,-143.319496
0,9,14,0.000000,-136.095163
0,9,16,0.000000,-138.607438
0,9,18,0.000000,-130.398847
0,9,20,0.000000,-143.716102
0,9,22,0.000000,-138.208462
0,9,24,0.000000,-138.700363
0,9,26,0.000000,-137.343662
0,9,28,0.000000,-137.118568
0,9,30,0.000000,-133.156545
0,9,32,0.000000,-142.573341
0,9,34,0.000000,-130.449344
0,9,36,0.000000,-137.670402
0,9,38,0.000000,-140.117648
0,9,40,0.000000,-135.682731
0,9,42,0.000000,-130.847630
0,9,44,0.000000,-149.489837
0,9,46,0.000000,-141.849435
0,9,48,0.000000,-135.557195
0,9,50,0.000000,-148.161716
0,9,52,0.000000,-130.831451
0,9,54,0.000000,-138.052653
0,9,56,0.000000,-139.263146
0,9,58,0.000000,-139.751095
0,10,0,0.000000,-136.432564
0,10,2,0.000000,-143.119252
0,10,4,0.000000,-146.338597
0,10,6,0.000000,-133.117331
0,10,8,0.000000,-135.484032
0,10,10,0.000000,-137.978263
0,10,12,0.000000,-134.662722
0,10,14,0.000000,-130.477582
0,10,16,0.000000,-139.704271
0,10,18,0.000000,-137.941782
0,10,20,0.000000,-138.142278
0,10,22,0.000000,-142.723551
0,10,24,0.000000,-145.966035
0,10,26,0.000000,-136.394843
0,10,28,0.000000,-127.468108
0,10,30,0.000000,-137.184788
0,10,32,0.000000,-139.343087
0,10,34,0.000000,-141.191803
0,10,36,0.000000,-140.380992
0,10,38,0.000000,-144.605070
0,10,40,0.000000,-135.080099
0,10,42,0.000000,-145.279384
0,10,44,0.000000,-128.104757
0,10,46,0.000000,-135.896189
0,10,48,0.000000,-135.012524
0,10,50,0.000000,-146.407804
0,10,52,0.000000,-134.769150
0,10,54,0.000000,-142.373016
0,10,56,0.000000,-137.322325
0,10,58,0.000000,-136.016254
0,11,0,0.000000,-140.567692
0,11,2,0.000000,-133.593464
0,11,4,0.000000,-132.941335
0,11,6,0.000000,-137.698715
0,11,8,0.000000,-138.243749
0,11,10,0.000000,-135.648705
0,11,12,0.000000,-134.224692
0,11,14,0.000000,-150.498414
0,11,16,0.000000,-148.466825
0,11,18,0.000000,-141.201142
0,11,20,0.000000,-140.307149
0,11,22,0.000000,-133.050427
0,11,24,0.000000,-152.719320
0,11,26,0.000000,-148.215530
0,11,28,0.000000,-143.723580
0,11,30,0.000000,-133.694789
0,11,32,0.000000,-152.209799
0,11,34,0.000000,-144.341090
0,11,36,0.000000,-135.678370
0,11,38,0.000000,-140.607522
0,11,40,0.000000,-135.000897
0,11,42,0.000000,-137.844176
0,11,44,0.000000,-134.140294
0,11,46,0.000000,-144.158950
0,11,48,0.000000,-134.514579
0,11,50,0.000000,-128.473557
0,11,52,0.000000,-141.360421
0,11,54,0.000000,-132.703684
0,11,56,0.000000,-131.443728
0,11,58,0.000000,-145.946145
0,12,0,0.000000,-145.222010
0,12,2,0.000000,-138.168979
0,12,4,0.000000,-131.865989
0,12,6,0.000000,-128.136170
0,12,8,0.000000,-132.555234
0,12,10,0.000000,-160.222274
0,12,12,0.000000,-140.303475
0,12,14,0.000000,-142.656831
0,12,16,0.000000,-144.368945
0,12,18,0.000000,-143.420040
0,12,20,0.000000,-129.829774
0,12,22,0.000000,-128.905567
0,12,24,0.000000,-135.916109
0,12,26,0.000000,-132.279914
0,12,28,0.000000,-142.542014
0,12,30,0.000000,-136.160402
0,12,32,0.000000,-141.319086
0,12,34,0.000000,-154.005916
0,12,36,0.000000,-139.356187
0,12,38,0.000000,-135.976247
0,12,40,0.000000,-134.910877
0,12,42,0.000000,-135.837868
0,12,44,0.000000,-134.128957
0,12,46,0.000000,-128.044160
0,12,48,0.000000,-136.939896
0,12,50,0.000000,-141.192013
0,12,52,0.000000,-136.894486
0,12,54,0.000000,-126.836541
0,12,56,0.000000,-135.028144
0,12,58,0.000000,-136.174047
0,13,0,0.000000,-130.966453
0,13,2,0.000000,-135.044573
0,13,4,0.000000,-135.051271
0,13,6,0.000000,-139.705557
0,13,8,0.000000,-131.933028
0,13,10,0.000000,-131.018508
0,13,12,0.000000,-141.587429
0,13,14,0.000000,-138.630569
0,13,16,0.000000,-140.868524
0,13,18,0.000000,-140.162266
0,13,20,0.000000,-141.989209
0,13,22,0.000000,-145.172241
0,13,24,0.000000,-132.056301
0,13,26,0.000000,-138.745324
0,13,28,0.000000,-131.703933
0,13,30,0.000000,-132.287416
0,13,32,0.000000,-138.331224
0,13,34,0.000000,-134.821513
0,13,36,0.000000,-138.878683
0,13,38,0.000000,-135.250650
0,13,40,0.000000,-130.020381
0,13,42,0.000000,-136.708367
0,13,44,0.000000,-128.153006
0,13,46,0.000000,-130.347180
0,13,48,0.000000,-133.501229
0,13,50,0.000000,-136.291313
0,13,52,0.000000,-125.522788
0,13,54,0.000000,-125.583555
0,13,56,0.000000,-127.145036
0,13,58,0.000000,-147.450555
0,14,0,0.000000,-136.792376
0,14,2,0.000000,-137.198934
0,14,4,0.000000,-138.550388
0,14,6,0.000000,-138.335680
0,14,8,0.000000,-139.228256
0,14,10,0.000000,-141.900183
0,14,12,0.000000,-144.170369
0,14,14,0.000000,-147.192505
0,14,16,0.000000,-130.795164
0,14,18,0.000000,-144.722513
0,14,20,0.000000,-142.638827
0,14,22,0.000000,-133.660858
0,14,24,0.000000,-134.737368
0,14,26,0.000000,-139.897082
0,14,28,0.000000,-139.786725
0,14,30,0.000000,-143.921853
0,14,32,0.000000,-130.326211
0,14,34,0.000000,-133.536351
0,14,36,0.000000,-129.047155
0,14,38,0.000000,-133.437615
0,14,40,0.000000,-146.689728
0,14,42,0.000000,-138.646653
0,14,44,0.000000,-142.603776
0,14,46,0.000000,-126.752347
0,14,48,0.000000,-138.059934
0,14,50,0.000000,-139.942037
0,14,52,0.000000,-140.466218
0,14,54,0.000000,-133.689236
0,14,56,0.000000,-129.685670
0,14,58,0.000000,-137.719009
0,15,0,0.000000,-141.610811
0,15,2,0.000000,-137.773053
0,15,4,0.000000,-131.552480
0,15,6,0.000000,-129.487929
0,15,8,0.000000,-135.799058
0,15,10,0.000000,-129.557889
0,15,12,0.000000,-133.427138
0,15,14,0.000000,-130.854898
0,15,16,0.000000,-132.537370
0,15,18,0.000000,-134.375855
0,15,20,0.000000,-141.465047
0,15,22,0.000000,-140.878792
0,15,24,0.000000,-128.847429
0,15,26,0.000000,-141.175954
0,15,28,0.000000,-127.208931
0,15,30,0.000000,-137.766405
0,15,32,0.000000,-131.606454
0,15,34,0.000000,-137.686493
0,15,36,0.000000,-131.402183
0,15,38,0.000000,-136.013923
0,15,40,0.000000,-129.100544
0,15,42,0.000000,-130.675276
0,15,44,0.000000,-134.830200
0,15,46,0.000000,-136.186987
0,15,48,0.000000,-126.606437
0,15,50,0.000000,-138.660565
0,15,52,0.000000,-127.245174
0,15,54,0.000000,-127.016776
0,15,56,0.000000,-137.719278
0,15,58,0.000000,-142.759734
0,16,0,0.000000,-133.840745
0,16,2,0.000000,-131.716979
0,16,4,0.000000,-150.373876
0,16,6,0.000000,-130.193266
0,16,8,0.000000,-140.847214
0,16,10,0.000000,-133.396778
0,16,12,0.000000,-136.740448
0,16,14,0.000000,-136.827053
0,16,16,0.000000,-134.350948
0,16,18,0.000000,-135.005019
0,16,20,0.000000,-132.924958
0,16,22,0.000000,-133.114301
0,16,24,0.000000,-130.741596
0,16,26,0.000000,-138.480535
0,16,28,0.000000,-128.018048
0,16,30,0.000000,-135.352000
0,16,32,0.000000,-136.529123
0,16,34,0.000000,-135.857466
0,16,36,0.000000,-125.348023
0,16,38,0.000000,-138.769024
0,16,40,0.000000,-134.159694
0,16,42,0.000000,-139.068265
0,16,44,0.000000,-146.603700
0,16,46,0.000000,-133.178948
0,16,48,0.000000,-140.708700
0,16,50,0.000000,-144.045222
0,16,52,0.000000,-137.885458
0,16,54,0.000000,-136.915069
0,16,56,0.000000,-140.035647
0,16,58,0.000000,-136.923906
0,17,0,0.000000,-140.579372
0,17,2,0.000000,-133.787708
0,17,4,0.000000,-137.370091
0,17,6,0.000000,-138.957477
0,17,8,0.000000,-145.170278
0,17,10,0.000000,-152.223064
0,17,12,0.000000,-136.728695
0,17,14,0.000000,-134.161627
0,17,16,0.000000,-137.657226
0,17,18,0.000000,-131.155040
0,17,20,0.000000,-134.592041
0,17,22,0.000000,-132.068852
0,17,24,0.000000,-134.105214
0,17,26,0.000000,-136.633824
0,17,28,0.000000,-136.702052
0,17,30,0.000000,-129.959269
0,17,32,0.000000,-160.739862
0,17,34,0.000000,-136.588472
0,17,36,0.000000,-142.123940
0,17,38,0.000000,-137.736786
0,17,40,0.000000,-141.839793
0,17,42,0.000000,-126.015995
0,17,44,0.000000,-134.633258
0,17,46,0.000000,-140.313079
0,17,48,0.000000,-147.304783
0,17,50,0.000000,-142.968327
0,17,52,0.000000,-136.150120
0,17,54,0.000000,-140.544280
0,17,56,0.000000,-134.545444
0,17,58,0.000000,-131.030482
0,18,0,0.000000,-139.868521
0,18,2,0.000000,-139.545798
0,18,4,0.000000,-126.130202
0,18,6,0.000000,-143.711696
0,18,8,0.000000,-138.953103
0,18,10,0.000000,-141.105877
0,18,12,0.000000,-150.153683
0,18,14,0.000000,-141.077423
0,18,16,0.000000,-144.879585
0,18,18,0.000000,-130.133579
0,18,20,0.000000,-130.968303
0,18,22,0.000000,-136.281031
0,18,24,0.000000,-141.382152
0,18,26,0.000000,-134.269000
0,18,28,0.000000,-134.143544
0,18,30,0.000000,-131.213834
0,18,32,0.000000,-134.635541
0,18,34,0.000000,-143.193528
0,18,36,0.000000,-149.272580
0,18,38,0.000000,-138.718469
0,18,40,0.000000,-132.583498
0,18,42,0.000000,-139.928848
0,18,44,0.000000,-152.359946
0,18,46,0.000000,-142.793128
0,18,48,0.000000,-126.994073
0,18,50,0.000000,-131.688458
0,18,52,0.000000,-128.784353
0,18,54,0.000000,-133.282131
0,18,56,0.000000,-132.815812
0,18,58,0.000000,-133.934971
0,19,0,0.000000,-131.584992
0,19,2,0.000000,-136.291995
0,19,4,0.000000,-135.092998
0,19,6,0.000000,-130.387857
0,19,8,0.000000,-131.481193
0,19,10,0.000000,-132.013723
0,19,12,0.000000,-133.566173
0,19,14,0.000000,-141.932449
0,19,16,0.000000,-133.443835
0,19,18,0.000000,-133.886315
0,19,20,0.000000,-130.351553
0,19,22,0.000000,-131.780448
0,19,24,0.000000,-140.394016
0,19,26,0.000000,-137.532932
0,19,28,0.000000,-141.024319
0,19,30,0.000000,-126.814197
0,19,32,0.000000,-130.838038
0,19,34,0.000000,-136.959833
0,19,36,0.000000,-133.800236
0,19,38,0.000000,-136.803780
0,19,40,0.000000,-141.739545
0,19,42,0.000000,-144.397623
0,19,44,0.000000,-131.279496
0,19,46,0.000000,-137.386475
0,19,48,0.000000,-141.421068
0,19,50,0.000000,-133.363391
0,19,52,0.000000,-143.594280
0,19,54,0.000000,-136.740368
0,19,56,0.000000,-132.843475
0,19,58,0.000000,-133.546114
0,20,0,0.000000,-136.470919
0,20,2,0.000000,-133.840969
0,20,4,0.000000,-136.166295
0,20,6,0.000000,-137.740148
0,20,8,0.000000,-130.496406
0,20,10,0.000000,-135.428702
0,20,12,0.000000,-129.478921
0,20,14,0.000000,-135.176430
0,20,16,0.000000,-140.761599
0,20,18,0.000000,-130.220580
0,20,20,0.000000,-141.739048
0,20,22,0.000000,-135.422068
0,20,24,0.000000,-153.655274
0,20,26,0.000000,-135.018004
0,20,28,0.000000,-137.274657
0,20,30,0.000000,-136.300390
0,20,32,0.000000,-133.144736
0,20,34,0.000000,-140.978451
0,20,36,0.000000,-133.400812
0,20,38,0.000000,-132.608673
0,20,40,0.000000,-132.434740
0,20,42,0.000000,-136.929997
0,20,44,0.000000,-145.086157
0,20,46,0.000000,-157.577592
0,20,48,0.000000,-134.732658
0,20,50,0.000000,-132.538394
0,20,52,0.000000,-128.537649
0,20,54,0.000000,-125.954155
0,20,56,0.000000,-133.101716
0,20,58,0.000000,-135.458220
0,21,0,0.000000,-133.049040
0,21,2,0.000000,-132.783723
0,21,4,0.000000,-148.519652
0,21,6,0.000000,-139.679085
0,21,8,0.000000,-147.159486
0,21,10,0.000000,-135.956186
0,21,12,0.000000,-127.278219
0,21,14,0.000000,-139.177014
0,21,16,0.000000,-128.113391
0,21,18,0.000000,-139.819007
0,21,20,0.000000,-147.583748
0,21,22,0.000000,-129.259695
0,21,24,0.000000,-123.195351
0,21,26,0.000000,-133.453667
0,21,28,0.000000,-147.143573
0,21,30,0.000000,-135.656318
0,21,32,0.000000,-142.536920
0,21,34,0.000000,-145.130778
0,21,36,0.000000,-126.470966
0,21,38,0.000000,-134.068264
0,21,40,0.000000,-131.742322
0,21,42,0.000000,-136.467295
0,21,44,0.000000,-128.419652
0,21,46,0.000000,-139.597596
0,21,48,0.000000,-145.706103
0,21,50,0.000000,-138.964262
0,21,52,0.000000,-138.077786
0,21,54,0.000000,-127.856244
0,21,56,0.000000,-129.998549
0,21,58,0.000000,-144.454799
0,22,0,0.000000,-132.765232
0,22,2,0.000000,-140.377412
0,22,4,0.000000,-131.488103
0,22,6,0.000000,-129.457103
0,22,8,0.000000,-136.578752
0,22,10,0.000000,-138.870779
0,22,12,0.000000,-134.763629
0,22,14,0.000000,-142.125942
0,22,16,0.000000,-139.462088
0,22,18,0.000000,-134.014641
0,22,20,0.000000,-141.967571
0,22,22,0.000000,-138.477718
0,22,24,0.000000,-137.345592
0,22,26,0.000000,-136.478503
0,22,28,0.000000,-138.426358
0,22,30,0.000000,-130.235551
0,22,32,0.000000,-139.352024
0,22,34,0.000000,-143.390586
0,22,36,0.000000,-129.872269
0,22,38,0.000000,-130.864760
0,22,40,0.000000,-143.891162
0,22,42,0.000000,-138.131947
0,22,44,0.000000,-132.020939
0,22,46,0.000000,-130.212100
0,22,48,0.000000,-137.704392
0,22,50,0.000000,-142.145890
0,22,52,0.000000,-130.125342
0,22,54,0.000000,-131.886057
0,22,56,0.000000,-146.093582
0,22,58,0.000000,-131.061169
0,23,0,0.000000,-150.068119
0,23,2,0.000000,-131.605572
0,23,4,0.000000,-136.770640
0,23,6,0.000000,-140.435414
0,23,8,0.000000,-146.768913
0,23,10,0.000000,-150.886945
0,23,12,0.000000,-137.820931
0,23,14,0.000000,-139.781203
0,23,16,0.000000,-142.157085
0,23,18,0.000000,-141.535531
0,23,20,0.000000,-136.242874
0,23,22,0.000000,-154.443953
0,23,24,0.000000,-144.715226
0,23,26,0.000000,-137.575085
0,23,28,0.000000,-137.963369
0,23,30,0.000000,-140.423206
0,23,32,0.000000,-134.408597
0,23,34,0.000000,-131.376579
0,23,36,0.000000,-140.093042
0,23,38,0.000000,-136.296172
0,23,40,0.000000,-135.819177
0,23,42,0.000000,-138.770685
0,23,44,0.000000,-145.195622
0,23,46,0.000000,-130.597966
0,23,48,0.000000,-145.872317
0,23,50,0.000000,-135.953059
0,23,52,0.000000,-132.806498
0,23,54,0.000000,-145.660375
0,23,56,0.000000,-128.091369
0,23,58,0.000000,-145.799110
0,24,0,0.000000,-148.266848
0,24,2,0.000000,-145.534347
0,24,4,0.000000,-141.426464
0,24,6,0.000000,-129.828713
0,24,8,0.000000,-133.932662
0,24,10,0.000000,-133.189543
0,24,12,0.000000,-150.159372
0,24,14,0.000000,-136.100115
0,24,16,0.000000,-132.649752
0,24,18,0.000000,-134.938660
0,24,20,0.000000,-129.233350
0,24,22,0.000000,-133.450943
0,24,24,0.000000,-141.523615
0,24,26,0.000000,-142.502708
0,24,28,0.000000,-135.145302
0,24,30,0.000000,-146.671972
0,24,32,0.000000,-144.268986
0,24,34,0.000000,-140.614018
0,24,36,0.000000,-134.621390
0,24,38,0.000000,-143.668272
0,24,40,0.000000,-149.032376
0,24,42,0.000000,-136.036746
0,24,44,0.000000,-140.851176
0,24,46,0.000000,-141.361155
0,24,48,0.000000,-144.289544
0,24,50,0.000000,-141.029535
0,24,52,0.000000,-138.713498
0,24,54,0.000000,-147.727189
0,24,56,0.000000,-135.790217
0,24,58,0.000000,-136.814665
0,25,0,0.000000,-137.738621
0,25,2,0.000000,-135.777039
0,25,4,0.000000,-131.742124
0,25,6,0.000000,-141.441869
0,25,8,0.000000,-145.948099
0,25,10,0.000000,-146.787462
0,25,12,0.000000,-140.574347
0,25,14,0.000000,-129.979141
0,25,16,0.000000,-139.822554
0,25,18,0.000000,-130.238257
0,25,20,0.000000,-133.773953
0,25,22,0.000000,-130.997926
0,25,24,0.000000,-132.370141
0,25,26,0.000000,-132.549283
0,25,28,0.000000,-134.030857
0,25,30,0.000000,-131.280307
0,25,32,0.000000,-135.533975
0,25,34,0.000000,-136.538765
0,25,36,0.000000,-133.635725
0,25,38,0.000000,-145.176776
0,25,40,0.000000,-149.505316
0,25,42,0.000000,-139.680418
0,25,44,0.000000,-127.642239
0,25,46,0.000000,-155.788111
0,25,48,0.000000,-140.409852
0,25,50,0.000000,-137.991146
0,25,52,0.000000,-129.395816
0,25,54,0.000000,-135.853942
0,25,56,0.000000,-129.686300
0,25,58,0.000000,-140.055897
0,26,0,0.000000,-131.625815
0,26,2,0.000000,-133.978924
0,26,4,0.000000,-133.707536
0,26,6,0.000000,-136.333848
0,26,8,0.000000,-129.844279
0,26,10,0.000000,-136.427896
0,26,12,0.000000,-132.687775
0,26,14,0.000000,-130.697548
0,26,16,0.000000,-134.337957
0,26,18,0.000000,-133.861324
0,26,20,0.000000,-133.281668
0,26,22,0.000000,-133.643033
0,26,24,0.000000,-135.745573
0,26,26,0.000000,-141.083434
0,26,28,0.000000,-132.340348
0,26,30,0.000000,-129.201281
0,26,32,0.000000,-127.979755
0,26,34,0.000000,-129.105168
0,26,36,0.000000,-137.689238
0,26,38,0.000000,-141.276385
0,26,40,0.000000,-139.680548
0,26,42,0.000000,-133.472445
0,26,44,0.000000,-142.377460
0,26,46,0.000000,-132.607859
0,26,48,0.000000,-138.770020
0,26,50,0.000000,-130.232783
0,26,52,0.000000,-134.376408
0,26,54,0.000000,-132.945286
0,26,56,0.000000,-138.620767
0,26,58,0.000000,-142.352480
0,27,0,0.000000,-128.983254
0,27,2,0.000000,-127.892216
0,27,4,0.000000,-140.399278
0,27,6,0.000000,-145.994997
0,27,8,0.000000,-131.673208
0,27,10,0.000000,-138.146960
0,27,12,0.000000,-139.723084
0,27,14,0.000000,-143.565749
0,27,16,0.000000,-142.319085
0,27,18,0.000000,-132.392701
0,27,20,0.000000,-132.642488
0,27,22,0.000000,-127.820272
