hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.303402
0,0,2,0.000000,-138.712652
0,0,4,0.000000,-136.743273
0,0,6,0.000000,-130.487591
0,0,8,0.000000,-143.124289
0,0,10,0.000000,-130.930236
0,0,12,0.000000,-136.305730
0,0,14,0.000000,-142.175056
0,0,16,0.000000,-132.361306
0,0,18,0.000000,-127.292720
0,0,20,0.000000,-138.168637
0,0,22,0.000000,-141.240573
0,0,24,0.000000,-133.557529
0,0,26,0.000000,-127.091333
0,0,28,0.000000,-129.880054
0,0,30,0.000000,-124.479034
0,0,32,0.000000,-141.151701
0,0,34,0.000000,-129.389679
0,0,36,0.000000,-149.372778
0,0,38,0.000000,-142.196123
0,0,40,0.000000,-134.691506
0,0,42,0.000000,-141.929783
0,0,44,0.000000,-138.168477
0,0,46,0.000000,-137.641340
0,0,48,0.000000,-137.953374
0,0,50,0.000000,-131.896047
0,0,52,0.000000,-132.181301
0,0,54,0.000000,-126.370410
0,0,56,0.000000,-129.399983
0,0,58,0.000000,-130.222138
0,1,0,0.000000,-128.302762
0,1,2,0.000000,-129.792043
0,1,4,0.000000,-130.309451
0,1,6,0.000000,-129.207367
0,1,8,0.000000,-141.524749
0,1,10,0.000000,-136.330732
0,1,12,0.000000,-126.246987
0,1,14,0.000000,-140.670031
0,1,16,0.000000,-137.925521
0,1,18,0.000000,-132.246144
0,1,20,0.000000,-142.282631
0,1,22,0.000000,-139.436851
0,1,24,0.000000,-139.889491
0,1,26,0.000000,-136.171180
0,1,28,0.000000,-141.209291
0,1,30,0.000000,-144.504195
0,1,32,0.000000,-139.568599
0,1,34,0.000000,-131.881726
0,1,36,0.000000,-144.284439
0,1,38,0.000000,-140.066742
0,1,40,0.000000,-133.967755
0,1,42,0.000000,-133.401353
0,1,44,0.000000,-143.649178
0,1,46,0.000000,-130.033893
0,1,48,0.000000,-125.084352
0,1,50,0.000000,-141.087531
0,1,52,0.000000,-127.500486
0,1,54,0.000000,-134.395015
0,1,56,0.000000,-136.726072
0,1,58,0.000000,-131.404952
0,2,0,0.000000,-130.070249
0,2,2,0.000000,-136.523368
0,2,4,0.000000,-131.644858
0,2,6,0.000000,-133.776623
0,2,8,0.000000,-129.557250
0,2,10,0.000000,-128.439074
0,2,12,0.000000,-140.996326
0,2,14,0.000000,-143.147080
0,2,16,0.000000,-132.590092
0,2,18,0.000000,-139.075141
0,2,20,0.000000,-129.450961
0,2,22,0.000000,-131.733294
0,2,24,0.000000,-132.600985
0,2,26,0.000000,-136.035962
0,2,28,0.000000,-148.603064
0,2,30,0.000000,-135.170556
0,2,32,0.000000,-137.012033
0,2,34,0.000000,-141.877843
0,2,36,0.000000,-130.895693
0,2,38,0.000000,-131.231158
0,2,40,0.000000,-146.814017
0,2,42,0.000000,-133.822875
0,2,44,0.000000,-136.666403
0,2,46,0.000000,-126.616738
0,2,48,0.000000,-151.950786
0,2,50,0.000000,-138.170967
0,2,52,0.000000,-134.647407
0,2,54,0.000000,-139.051004
0,2,56,0.000000,-133.133747
0,2,58,0.000000,-134.678887
0,3,0,0.000000,-141.752284
0,3,2,0.000000,-129.896086
0,3,4,0.000000,-131.707025
0,3,6,0.000000,-130.855308
0,3,8,0.000000,-155.667050
0,3,10,0.000000,-141.931139
0,3,12,0.000000,-139.626770
0,3,14,0.000000,-141.420586
0,3,16,0.000000,-140.477319
0,3,18,0.000000,-130.830975
0,3,20,0.000000,-137.986024
0,3,22,0.000000,-134.740668
0,3,24,0.000000,-133.042792
0,3,26,0.000000,-139.047351
0,3,28,0.000000,-131.370560
0,3,30,0.000000,-132.855706
0,3,32,0.000000,-149.387839
0,3,34,0.000000,-131.164528
0,3,36,0.000000,-133.476404
0,3,38,0.000000,-131.994536
0,3,40,0.000000,-132.238830
0,3,42,0.000000,-138.426686
0,3,44,0.000000,-130.381077
0,3,46,0.000000,-132.312453
0,3,48,0.000000,-132.173510
0,3,50,0.000000,-131.867444
0,3,52,0.000000,-138.026998
0,3,54,0.000000,-138.704876
0,3,56,0.000000,-137.766123
0,3,58,0.000000,-132.773280
0,4,0,0.000000,-133.154038
0,4,2,0.000000,-124.422802
0,4,4,0.000000,-135.097528
0,4,6,0.000000,-132.540406
0,4,8,0.000000,-134.371882
0,4,10,0.000000,-134.173120
0,4,12,0.000000,-127.786695
0,4,14,0.000000,-142.279440
0,4,16,0.000000,-132.631067
0,4,18,0.000000,-128.345211
0,4,20,0.000000,-135.298965
0,4,22,0.000000,-130.816796
0,4,24,0.000000,-126.939020
0,4,26,0.000000,-134.153484
0,4,28,0.000000,-134.164748
0,4,30,0.000000,-131.746085
0,4,32,0.000000,-130.159040
0,4,34,0.000000,-139.695300
0,4,36,0.000000,-128.501395
0,4,38,0.000000,-129.021674
0,4,40,0.000000,-132.336123
0,4,42,0.000000,-146.241270
0,4,44,0.000000,-131.927307
0,4,46,0.000000,-133.232950
0,4,48,0.000000,-130.322240
0,4,50,0.000000,-132.570580
0,4,52,0.000000,-126.302568
0,4,54,0.000000,-139.444107
0,4,56,0.000000,-137.296183
0,4,58,0.000000,-146.497733
0,5,0,0.000000,-141.442933
0,5,2,0.000000,-134.863612
0,5,4,0.000000,-129.662889
0,5,6,0.000000,-133.783555
0,5,8,0.000000,-135.009468
0,5,10,0.000000,-130.248461
0,5,12,0.000000,-138.292502
0,5,14,0.000000,-138.893125
0,5,16,0.000000,-137.976304
0,5,18,0.000000,-127.626846
0,5,20,0.000000,-132.401798
0,5,22,0.000000,-144.790400
0,5,24,0.000000,-132.548436
0,5,26,0.000000,-137.254010
0,5,28,0.000000,-126.520110
0,5,30,0.000000,-128.367263
0,5,32,0.000000,-130.074833
0,5,34,0.000000,-128.975166
0,5,36,0.000000,-141.485979
0,5,38,0.000000,-132.737058
0,5,40,0.000000,-140.081762
0,5,42,0.000000,-132.105446
0,5,44,0.000000,-138.903612
0,5,46,0.000000,-130.680031
0,5,48,0.000000,-145.745943
0,5,50,0.000000,-130.287892
0,5,52,0.000000,-131.379686
0,5,54,0.000000,-134.744075
0,5,56,0.000000,-144.180598
0,5,58,0.000000,-137.027098
0,6,0,0.000000,-129.645131
0,6,2,0.000000,-141.502845
0,6,4,0.000000,-139.019315
0,6,6,0.000000,-126.022759
0,6,8,0.000000,-137.447169
0,6,10,0.000000,-134.079486
0,6,12,0.000000,-143.500045
0,6,14,0.000000,-131.995451
0,6,16,0.000000,-130.682809
0,6,18,0.000000,-140.373878
0,6,20,0.000000,-133.311952
0,6,22,0.000000,-141.642318
0,6,24,0.000000,-141.883583
0,6,26,0.000000,-139.749124
0,6,28,0.000000,-142.491481
0,6,30,0.000000,-144.237585
0,6,32,0.000000,-140.832690
0,6,34,0.000000,-137.997255
0,6,36,0.000000,-129.261488
0,6,38,0.000000,-140.685217
0,6,40,0.000000,-133.933798
0,6,42,0.000000,-134.647091
0,6,44,0.000000,-139.449771
0,6,46,0.000000,-127.813208
0,6,48,0.000000,-128.545992
0,6,50,0.000000,-130.298179
0,6,52,0.000000,-132.240123
0,6,54,0.000000,-135.589191
0,6,56,0.000000,-125.177460
0,6,58,0.000000,-140.859729
0,7,0,0.000000,-138.101037
0,7,2,0.000000,-139.490373
0,7,4,0.000000,-134.789860
0,7,6,0.000000,-131.303011
0,7,8,0.000000,-131.390068
0,7,10,0.000000,-140.414448
0,7,12,0.000000,-134.608362
0,7,14,0.000000,-130.117307
0,7,16,0.000000,-140.157489
0,7,18,0.000000,-145.094696
0,7,20,0.000000,-134.662117
0,7,22,0.000000,-141.213479
0,7,24,0.000000,-137.362468
0,7,26,0.000000,-134.339821
0,7,28,0.000000,-132.483691
0,7,30,0.000000,-139.010204
0,7,32,0.000000,-142.540686
0,7,34,0.000000,-133.984274
0,7,36,0.000000,-143.483769
0,7,38,0.000000,-131.980373
0,7,40,0.000000,-143.284083
0,7,42,0.000000,-134.379613
0,7,44,0.000000,-144.044754
0,7,46,0.000000,-134.506801
0,7,48,0.000000,-145.911432
0,7,50,0.000000,-136.620809
0,7,52,0.000000,-132.587209
0,7,54,0.000000,-128.552996
0,7,56,0.000000,-134.250007
0,7,58,0.000000,-138.080269
0,8,0,0.000000,-138.742430
0,8,2,0.000000,-132.310285
0,8,4,0.000000,-126.316900
0,8,6,0.000000,-135.556169
0,8,8,0.000000,-138.999915
0,8,10,0.000000,-129.923353
0,8,12,0.000000,-142.644625
0,8,14,0.000000,-133.651120
0,8,16,0.000000,-131.697694
0,8,18,0.000000,-131.853082
0,8,20,0.000000,-147.658234
0,8,22,0.000000,-136.526070
0,8,24,0.000000,-136.818999
0,8,26,0.000000,-136.723750
0,8,28,0.000000,-130.566930
0,8,30,0.000000,-143.779491
0,8,32,0.000000,-139.098651
0,8,34,0.000000,-137.415160
0,8,36,0.000000,-135.146268
0,8,38,0.000000,-138.496067
0,8,40,0.000000,-139.858301
0,8,42,0.000000,-139.563915
0,8,44,0.000000,-150.273771
0,8,46,0.000000,-144.746802
0,8,48,0.000000,-145.086737
0,8,50,0.000000,-151.030419
0,8,52,0.000000,-130.680775
0,8,54,0.000000,-130.896427
0,8,56,0.000000,-132.962003
0,8,58,0.000000,-137.195954
0,9,0,0.000000,-139.082031
0,9,2,0.000000,-131.637219
0,9,4,0.000000,-131.612096
0,9,6,0.000000,-148.667277
0,9,8,0.000000,-134.847354
0,9,10,0.000000,-134.267184
0,9,12,0.000000,-136.034401
0,9,14,0.000000,-135.569745
0,9,16,0.000000,-137.509328
0,9,18,0.000000,-139.872822
0,9,20,0.000000,-130.634009
0,9,22,0.000000,-134.071157
0,9,24,0.000000,-134.820074
0,9,26,0.000000,-134.655085
0,9,28,0.000000,-135.676638
0,9,30,0.000000,-137.203545
0,9,32,0.000000,-127.003285
0,9,34,0.000000,-140.418011
0,9,36,0.000000,-141.120108
0,9,38,0.000000,-131.934404
0,9,40,0.000000,-134.530764
0,9,42,0.000000,-143.132269
0,9,44,0.000000,-138.746975
0,9,46,0.000000,-136.406194
0,9,48,0.000000,-140.638723
0,9,50,0.000000,-139.307497
0,9,52,0.000000,-134.958015
0,9,54,0.000000,-135.880132
0,9,56,0.000000,-149.709229
0,9,58,0.000000,-138.411981
0,10,0,0.000000,-132.356081
0,10,2,0.000000,-145.061561
0,10,4,0.000000,-130.915994
0,10,6,0.000000,-129.729033
0,10,8,0.000000,-136.753422
0,10,10,0.000000,-138.439053
0,10,12,0.000000,-136.377930
0,10,14,0.000000,-127.622513
0,10,16,0.000000,-134.286248
0,10,18,0.000000,-136.595469
0,10,20,0.000000,-133.241806
0,10,22,0.000000,-135.826052
0,10,24,0.000000,-133.856104
0,10,26,0.000000,-136.715737
0,10,28,0.000000,-136.490135
0,10,30,0.000000,-138.124965
0,10,32,0.000000,-141.416256
0,10,34,0.000000,-135.221081
0,10,36,0.000000,-146.081915
0,10,38,0.000000,-148.744489
0,10,40,0.000000,-144.693517
0,10,42,0.000000,-134.902493
0,10,44,0.000000,-128.590707
0,10,46,0.000000,-126.321511
0,10,48,0.000000,-132.849010
0,10,50,0.000000,-136.677588
0,10,52,0.000000,-134.199892
0,10,54,0.000000,-134.604635
0,10,56,0.000000,-135.677242
0,10,58,0.000000,-128.657361
0,11,0,0.000000,-130.281574
0,11,2,0.000000,-131.422606
0,11,4,0.000000,-156.559781
0,11,6,0.000000,-143.666831
0,11,8,0.000000,-134.710225
0,11,10,0.000000,-137.146528
0,11,12,0.000000,-142.530843
0,11,14,0.000000,-135.276717
0,11,16,0.000000,-132.213477
0,11,18,0.000000,-137.451364
0,11,20,0.000000,-140.000047
0,11,22,0.000000,-127.532959
0,11,24,0.000000,-129.735147
0,11,26,0.000000,-139.820604
0,11,28,0.000000,-130.840585
0,11,30,0.000000,-136.923220
0,11,32,0.000000,-141.323698
0,11,34,0.000000,-141.410364
0,11,36,0.000000,-129.159141
0,11,38,0.000000,-154.147025
0,11,40,0.000000,-134.251925
0,11,42,0.000000,-143.197115
0,11,44,0.000000,-131.920105
0,11,46,0.000000,-131.845856
0,11,48,0.000000,-131.730681
0,11,50,0.000000,-134.660401
0,11,52,0.000000,-135.783720
0,11,54,0.000000,-132.241398
0,11,56,0.000000,-135.344593
0,11,58,0.000000,-143.972033
0,12,0,0.000000,-132.729076
0,12,2,0.000000,-137.351316
0,12,4,0.000000,-128.065516
0,12,6,0.000000,-124.676938
0,12,8,0.000000,-133.534010
0,12,10,0.000000,-135.855859
0,12,12,0.000000,-139.441380
0,12,14,0.000000,-135.321989
0,12,16,0.000000,-132.210557
0,12,18,0.000000,-134.369809
0,12,20,0.000000,-133.664649
0,12,22,0.000000,-132.231933
0,12,24,0.000000,-127.099605
0,12,26,0.000000,-143.809219
0,12,28,0.000000,-140.818496
0,12,30,0.000000,-137.260184
0,12,32,0.000000,-155.042837
0,12,34,0.000000,-140.131265
0,12,36,0.000000,-134.286066
0,12,38,0.000000,-159.024124
0,12,40,0.000000,-129.867850
0,12,42,0.000000,-134.928472
0,12,44,0.000000,-139.166081
0,12,46,0.000000,-126.660204
0,12,48,0.000000,-136.581278
0,12,50,0.000000,-150.407193
0,12,52,0.000000,-140.987433
0,12,54,0.000000,-125.858050
0,12,56,0.000000,-135.507058
0,12,58,0.000000,-134.507759
0,13,0,0.000000,-137.099384
0,13,2,0.000000,-136.264926
0,13,4,0.000000,-138.187868
0,13,6,0.000000,-143.117176
0,13,8,0.000000,-147.017919
0,13,10,0.000000,-137.333710
0,13,12,0.000000,-144.157749
0,13,14,0.000000,-143.774983
0,13,16,0.000000,-133.690199
0,13,18,0.000000,-135.715106
0,13,20,0.000000,-140.032281
0,13,22,0.000000,-137.958227
0,13,24,0.000000,-136.102051
0,13,26,0.000000,-145.176605
0,13,28,0.000000,-125.766567
0,13,30,0.000000,-131.904829
0,13,32,0.000000,-132.066386
0,13,34,0.000000,-134.128847
0,13,36,0.000000,-133.372507
0,13,38,0.000000,-135.469442
0,13,40,0.000000,-128.017137
0,13,42,0.000000,-132.493835
0,13,44,0.000000,-132.419679
0,13,46,0.000000,-126.499104
0,13,48,0.000000,-130.807466
0,13,50,0.000000,-130.070826
0,13,52,0.000000,-132.042918
0,13,54,0.000000,-134.603809
0,13,56,0.000000,-129.359968
0,13,58,0.000000,-138.767545
0,14,0,0.000000,-134.832496
0,14,2,0.000000,-131.435172
0,14,4,0.000000,-135.317462
0,14,6,0.000000,-136.617318
0,14,8,0.000000,-132.375563
0,14,10,0.000000,-138.505458
0,14,12,0.000000,-143.273357
0,14,14,0.000000,-133.198611
0,14,16,0.000000,-135.561446
0,14,18,0.000000,-131.117669
0,14,20,0.000000,-131.390571
0,14,22,0.000000,-139.986742
0,14,24,0.000000,-125.604858
0,14,26,0.000000,-135.392895
0,14,28,0.000000,-134.042770
0,14,30,0.000000,-133.159040
0,14,32,0.000000,-142.752619
0,14,34,0.000000,-131.873961
0,14,36,0.000000,-128.451158
0,14,38,0.000000,-140.896299
0,14,40,0.000000,-135.994592
0,14,42,0.000000,-138.073153
0,14,44,0.000000,-132.399065
0,14,46,0.000000,-129.175895
0,14,48,0.000000,-133.856524
0,14,50,0.000000,-136.392143
0,14,52,0.000000,-131.973299
0,14,54,0.000000,-128.559268
0,14,56,0.000000,-126.670477
0,14,58,0.000000,-152.927486
0,15,0,0.000000,-148.667261
0,15,2,0.000000,-137.822565
0,15,4,0.000000,-140.176573
0,15,6,0.000000,-126.008780
0,15,8,0.000000,-141.606975
0,15,10,0.000000,-128.338123
0,15,12,0.000000,-134.110708
0,15,14,0.000000,-134.292306
0,15,16,0.000000,-125.103582
0,15,18,0.000000,-135.715701
0,15,20,0.000000,-133.371185
0,15,22,0.000000,-136.617516
0,15,24,0.000000,-127.492418
0,15,26,0.000000,-136.477680
0,15,28,0.000000,-132.673510
0,15,30,0.000000,-148.374447
0,15,32,0.000000,-125.267809
0,15,34,0.000000,-137.513585
0,15,36,0.000000,-137.105701
0,15,38,0.000000,-135.065451
0,15,40,0.000000,-138.303953
0,15,42,0.000000,-129.979684
0,15,44,0.000000,-135.774062
0,15,46,0.000000,-148.419508
0,15,48,0.000000,-133.647295
0,15,50,0.000000,-129.106760
0,15,52,0.000000,-138.009711
0,15,54,0.000000,-126.207984
0,15,56,0.000000,-136.379818
0,15,58,0.000000,-136.841352
0,16,0,0.000000,-147.169555
0,16,2,0.000000,-134.317047
0,16,4,0.000000,-147.756770
0,16,6,0.000000,-135.222457
0,16,8,0.000000,-136.372643
0,16,10,0.000000,-132.328243
0,16,12,0.000000,-130.155106
0,16,14,0.000000,-135.945212
0,16,16,0.000000,-134.112958
0,16,18,0.000000,-141.132163
0,16,20,0.000000,-140.166830
0,16,22,0.000000,-127.114576
0,16,24,0.000000,-129.863740
0,16,26,0.000000,-140.922370
0,16,28,0.000000,-127.071819
0,16,30,0.000000,-133.528584
0,16,32,0.000000,-128.691754
0,16,34,0.000000,-129.511008
0,16,36,0.000000,-135.571690
0,16,38,0.000000,-129.657270
0,16,40,0.000000,-125.126809
0,16,42,0.000000,-134.450346
0,16,44,0.000000,-134.967905
0,16,46,0.000000,-142.043184
0,16,48,0.000000,-136.374698
0,16,50,0.000000,-138.045134
0,16,52,0.000000,-134.705056
0,16,54,0.000000,-137.937851
0,16,56,0.000000,-145.802964
0,16,58,0.000000,-140.395788
0,17,0,0.000000,-138.273099
0,17,2,0.000000,-143.507210
0,17,4,0.000000,-136.972568
0,17,6,0.000000,-132.007756
0,17,8,0.000000,-140.363012
0,17,10,0.000000,-135.969520
0,17,12,0.000000,-135.246185
0,17,14,0.000000,-133.566473
0,17,16,0.000000,-132.403666
0,17,18,0.000000,-137.809039
0,17,20,0.000000,-140.826178
0,17,22,0.000000,-136.117989
0,17,24,0.000000,-144.643299
0,17,26,0.000000,-136.884465
0,17,28,0.000000,-143.685957
0,17,30,0.000000,-138.122327
0,17,32,0.000000,-140.630669
0,17,34,0.000000,-133.829252
0,17,36,0.000000,-139.943751
0,17,38,0.000000,-133.215905
0,17,40,0.000000,-132.930707
0,17,42,0.000000,-126.587492
0,17,44,0.000000,-138.099626
0,17,46,0.000000,-143.716449
0,17,48,0.000000,-139.958295
0,17,50,0.000000,-135.527280
0,17,52,0.000000,-137.701432
0,17,54,0.000000,-135.582107
0,17,56,0.000000,-140.362789
0,17,58,0.000000,-152.732307
0,18,0,0.000000,-130.410935
0,18,2,0.000000,-130.497437
0,18,4,0.000000,-127.808388
0,18,6,0.000000,-143.771032
0,18,8,0.000000,-134.741899
0,18,10,0.000000,-137.851198
0,18,12,0.000000,-133.017832
0,18,14,0.000000,-143.408711
0,18,16,0.000000,-136.016600
0,18,18,0.000000,-136.131644
0,18,20,0.000000,-136.825686
0,18,22,0.000000,-153.105587
0,18,24,0.000000,-137.845181
0,18,26,0.000000,-133.968723
0,18,28,0.000000,-138.077479
0,18,30,0.000000,-133.986027
0,18,32,0.000000,-153.416035
0,18,34,0.000000,-143.658398
0,18,36,0.000000,-144.793634
0,18,38,0.000000,-136.889289
0,18,40,0.000000,-146.584297
0,18,42,0.000000,-146.694695
0,18,44,0.000000,-134.590599
0,18,46,0.000000,-137.130683
0,18,48,0.000000,-128.232336
0,18,50,0.000000,-131.434976
0,18,52,0.000000,-129.068781
0,18,54,0.000000,-141.707919
0,18,56,0.000000,-133.354433
0,18,58,0.000000,-133.302674
0,19,0,0.000000,-132.550570
0,19,2,0.000000,-142.469741
0,19,4,0.000000,-135.690093
0,19,6,0.000000,-147.021460
0,19,8,0.000000,-151.891405
0,19,10,0.000000,-136.418459
0,19,12,0.000000,-128.570531
0,19,14,0.000000,-142.592960
0,19,16,0.000000,-145.697553
0,19,18,0.000000,-129.614180
0,19,20,0.000000,-125.699869
0,19,22,0.000000,-126.408203
0,19,24,0.000000,-136.283911
0,19,26,0.000000,-130.765519
0,19,28,0.000000,-132.449352
0,19,30,0.000000,-134.942568
0,19,32,0.000000,-130.319535
0,19,34,0.000000,-143.917202
0,19,36,0.000000,-133.669946
0,19,38,0.000000,-139.794971
0,19,40,0.000000,-132.317786
0,19,42,0.000000,-137.894434
0,19,44,0.000000,-133.155152
0,19,46,0.000000,-129.124834
0,19,48,0.000000,-138.801988
0,19,50,0.000000,-141.877463
0,19,52,0.000000,-138.144879
0,19,54,0.000000,-137.788863
0,19,56,0.000000,-132.555379
0,19,58,0.000000,-130.061745
0,20,0,0.000000,-128.656999
0,20,2,0.000000,-157.804148
0,20,4,0.000000,-132.423096
0,20,6,0.000000,-129.031134
0,20,8,0.000000,-134.743342
0,20,10,0.000000,-135.693823
0,20,12,0.000000,-132.392294
0,20,14,0.000000,-128.824657
0,20,16,0.000000,-132.086077
0,20,18,0.000000,-124.466193
0,20,20,0.000000,-136.152938
0,20,22,0.000000,-137.546892
0,20,24,0.000000,-141.758915
0,20,26,0.000000,-144.138720
0,20,28,0.000000,-133.578108
0,20,30,0.000000,-133.791754
0,20,32,0.000000,-129.619213
0,20,34,0.000000,-135.141880
0,20,36,0.000000,-128.620058
0,20,38,0.000000,-137.532165
0,20,40,0.000000,-133.991234
0,20,42,0.000000,-144.537173
0,20,44,0.000000,-134.593623
0,20,46,0.000000,-144.286569
0,20,48,0.000000,-126.993834
0,20,50,0.000000,-128.803437
0,20,52,0.000000,-129.647332
0,20,54,0.000000,-130.125475
0,20,56,0.000000,-148.976604
0,20,58,0.000000,-132.591132
0,21,0,0.000000,-137.240162
0,21,2,0.000000,-130.085745
0,21,4,0.000000,-143.870742
0,21,6,0.000000,-151.079752
0,21,8,0.000000,-136.040136
0,21,10,0.000000,-132.288636
0,21,12,0.000000,-131.331522
0,21,14,0.000000,-126.948862
0,21,16,0.000000,-129.084730
0,21,18,0.000000,-127.591289
0,21,20,0.000000,-140.422203
0,21,22,0.000000,-131.995717
0,21,24,0.000000,-128.039286
0,21,26,0.000000,-136.621586
0,21,28,0.000000,-131.429058
0,21,30,0.000000,-141.125209
0,21,32,0.000000,-134.602904
0,21,34,0.000000,-137.986005
0,21,36,0.000000,-128.969530
0,21,38,0.000000,-136.116288
0,21,40,0.000000,-127.778771
0,21,42,0.000000,-145.365238
0,21,44,0.000000,-129.996645
0,21,46,0.000000,-131.724606
0,21,48,0.000000,-142.613018
0,21,50,0.000000,-137.057424
0,21,52,0.000000,-138.302661
0,21,54,0.000000,-129.053354
0,21,56,0.000000,-133.809280
0,21,58,0.000000,-136.496730
0,22,0,0.000000,-131.830671
0,22,2,0.000000,-141.874862
0,22,4,0.000000,-149.943239
0,22,6,0.000000,-135.804706
0,22,8,0.000000,-136.736156
0,22,10,0.000000,-144.007858
0,22,12,0.000000,-134.394717
0,22,14,0.000000,-142.433906
0,22,16,0.000000,-139.083751
0,22,18,0.000000,-140.921584
0,22,20,0.000000,-145.212596
0,22,22,0.000000,-133.360798
0,22,24,0.000000,-143.434821
0,22,26,0.000000,-146.184829
0,22,28,0.000000,-137.314083
0,22,30,0.000000,-131.415994
0,22,32,0.000000,-133.599505
0,22,34,0.000000,-137.262232
0,22,36,0.000000,-130.190547
0,22,38,0.000000,-138.254083
0,22,40,0.000000,-137.794172
0,22,42,0.000000,-143.867711
0,22,44,0.000000,-126.888624
0,22,46,0.000000,-131.747436
0,22,48,0.000000,-126.909639
0,22,50,0.000000,-138.700285
0,22,52,0.000000,-145.877955
0,22,54,0.000000,-134.616111
0,22,56,0.000000,-139.584090
0,22,58,0.000000,-134.933950
0,23,0,0.000000,-137.392486
0,23,2,0.000000,-159.840532
0,23,4,0.000000,-153.537781
0,23,6,0.000000,-143.260594
0,23,8,0.000000,-144.003997
0,23,10,0.000000,-137.492171
0,23,12,0.000000,-135.555184
0,23,14,0.000000,-132.906513
0,23,16,0.000000,-139.014618
0,23,18,0.000000,-138.071033
0,23,20,0.000000,-135.296398
0,23,22,0.000000,-135.241647
0,23,24,0.000000,-137.819471
0,23,26,0.000000,-132.026917
0,23,28,0.000000,-141.987496
0,23,30,0.000000,-142.476373
0,23,32,0.000000,-136.728768
0,23,34,0.000000,-134.387983
0,23,36,0.000000,-143.633340
0,23,38,0.000000,-140.607867
0,23,40,0.000000,-134.095669
0,23,42,0.000000,-131.292095
0,23,44,0.000000,-135.812101
0,23,46,0.000000,-133.208083
0,23,48,0.000000,-132.378702
0,23,50,0.000000,-131.572491
0,23,52,0.000000,-132.571762
0,23,54,0.000000,-145.321266
0,23,56,0.000000,-131.298735
0,23,58,0.000000,-139.561661
0,24,0,0.000000,-140.346845
0,24,2,0.000000,-141.288904
0,24,4,0.000000,-137.721033
0,24,6,0.000000,-134.152978
0,24,8,0.000000,-136.333004
0,24,10,0.000000,-135.470582
0,24,12,0.000000,-135.693569
0,24,14,0.000000,-132.580558
0,24,16,0.000000,-135.654630
0,24,18,0.000000,-124.539611
0,24,20,0.000000,-131.152679
0,24,22,0.000000,-132.452590
0,24,24,0.000000,-134.583536
0,24,26,0.000000,-134.225957
0,24,28,0.000000,-133.865527
0,24,30,0.000000,-127.220025
0,24,32,0.000000,-142.588933
0,24,34,0.000000,-142.041906
0,24,36,0.000000,-132.121919
0,24,38,0.000000,-138.165247
0,24,40,0.000000,-134.475813
0,24,42,0.000000,-129.941284
0,24,44,0.000000,-141.685603
0,24,46,0.000000,-141.359608
0,24,48,0.000000,-133.555356
0,24,50,0.000000,-128.923294
0,24,52,0.000000,-133.749831
0,24,54,0.000000,-138.938475
0,24,56,0.000000,-143.003630
0,24,58,0.000000,-145.607183
0,25,0,0.000000,-144.441846
0,25,2,0.000000,-126.357228
0,25,4,0.000000,-134.160570
0,25,6,0.000000,-133.889740
0,25,8,0.000000,-145.737355
0,25,10,0.000000,-129.396365
0,25,12,0.000000,-136.588323
0,25,14,0.000000,-132.377813
0,25,16,0.000000,-140.416364
0,25,18,0.000000,-137.531811
0,25,20,0.000000,-139.335394
0,25,22,0.000000,-127.474011
0,25,24,0.000000,-132.376012
0,25,26,0.000000,-144.564872
0,25,28,0.000000,-141.844857
0,25,30,0.000000,-136.428216
0,25,32,0.000000,-143.381807
0,25,34,0.000000,-128.824158
0,25,36,0.000000,-145.198329
0,25,38,0.000000,-143.307166
0,25,40,0.000000,-140.771450
0,25,42,0.000000,-158.029332
0,25,44,0.000000,-123.666715
0,25,46,0.000000,-136.422474
0,25,48,0.000000,-144.016636
0,25,50,0.000000,-133.013550
0,25,52,0.000000,-127.318865
0,25,54,0.000000,-138.172881
0,25,56,0.000000,-137.720557
0,25,58,0.000000,-153.663291
0,26,0,0.000000,-140.672595
0,26,2,0.000000,-138.901529
0,26,4,0.000000,-132.623962
0,26,6,0.000000,-143.123176
0,26,8,0.000000,-131.626553
0,26,10,0.000000,-137.981117
0,26,12,0.000000,-136.122201
0,26,14,0.000000,-137.175468
0,26,16,0.000000,-138.717789
0,26,18,0.000000,-146.198401
0,26,20,0.000000,-128.840356
0,26,22,0.000000,-125.401509
0,26,24,0.000000,-142.494763
0,26,26,0.000000,-137.190027
0,26,28,0.000000,-130.912358
0,26,30,0.000000,-131.110115
0,26,32,0.000000,-129.331728
0,26,34,0.000000,-133.815015
0,26,36,0.000000,-128.815337
0,26,38,0.000000,-134.964999
0,26,40,0.000000,-133.240046
0,26,42,0.000000,-134.941563
0,26,44,0.000000,-141.688458
0,26,46,0.000000,-129.344820
0,26,48,0.000000,-146.020882
0,26,50,0.000000,-125.898977
0,26,52,0.000000,-135.391557
0,26,54,0.000000,-133.131280
0,26,56,0.000000,-135.998847
0,26,58,0.000000,-148.698175
0,27,0,0.000000,-130.650799
0,27,2,0.000000,-138.789457
0,27,4,0.000000,-131.008536
0,27,6,0.000000,-133.144277
0,27,8,0.000000,-131.806380
0,27,10,0.000000,-138.533794
0,27,12,0.000000,-133.867434
0,27,14,0.000000,-136.535380
0,27,16,0.000000,-131.750371
0,27,18,0.000000,-148.926842
0,27,20,0.000000,-128.893546
0,27,22,0.000000,-127.294062
