hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.660906
20,0,2,0.000000,-126.303966
20,0,4,0.000000,-122.764781
20,0,6,0.000000,-119.921572
20,0,8,0.000000,-129.260160
20,0,10,0.000000,-132.900648
20,0,12,0.000000,-120.731996
20,0,14,0.000000,-127.581023
20,0,16,0.000000,-128.385802
20,0,18,0.000000,-121.690118
20,0,20,0.000000,-126.503738
20,0,22,0.000000,-120.345174
20,0,24,0.000000,-127.052863
20,0,26,0.000000,-128.475883
20,0,28,0.000000,-118.277854
20,0,30,0.000000,-126.523098
20,0,32,0.000000,-120.745678
20,0,34,0.000000,-121.371554
20,0,36,0.000000,-118.702408
20,0,38,0.000000,-119.467503
20,0,40,0.000000,-123.137317
20,0,42,0.000000,-118.440209
20,0,44,0.000000,-128.137222
20,0,46,0.000000,-121.895678
20,0,48,0.000000,-115.152863
20,0,50,0.000000,-125.359587
20,0,52,0.000000,-123.812271
20,0,54,0.000000,-117.168082
20,0,56,0.000000,-141.403939
20,0,58,0.000000,-123.932687
20,1,0,0.000000,-117.930326
20,1,2,0.000000,-131.184687
20,1,4,0.000000,-123.733380
20,1,6,0.000000,-133.559990
20,1,8,0.000000,-132.424454
20,1,10,0.000000,-120.838210
20,1,12,0.000000,-127.810655
20,1,14,0.000000,-122.596728
20,1,16,0.000000,-119.724827
20,1,18,0.000000,-121.000269
20,1,20,0.000000,-120.770821
20,1,22,0.000000,-121.411980
20,1,24,0.000000,-122.638711
20,1,26,0.000000,-127.607812
20,1,28,0.000000,-130.477506
20,1,30,0.000000,-118.267795
20,1,32,0.000000,-124.611421
20,1,34,0.000000,-116.030619
20,1,36,0.000000,-116.015316
20,1,38,0.000000,-118.445436
20,1,40,0.000000,-130.435027
20,1,42,0.000000,-117.311222
20,1,44,0.000000,-122.508264
20,1,46,0.000000,-123.758525
20,1,48,0.000000,-121.054192
20,1,50,0.000000,-124.231682
20,1,52,0.000000,-126.379587
20,1,54,0.000000,-120.575788
20,1,56,0.000000,-122.752512
20,1,58,0.000000,-128.332621
20,2,0,0.000000,-119.204937
20,2,2,0.000000,-121.695680
20,2,4,0.000000,-119.594927
20,2,6,0.000000,-114.220720
20,2,8,0.000000,-137.951127
20,2,10,0.000000,-120.911154
20,2,12,0.000000,-114.496314
20,2,14,0.000000,-119.315177
20,2,16,0.000000,-122.366621
20,2,18,0.000000,-121.458185
20,2,20,0.000000,-125.200524
20,2,22,0.000000,-122.373714
20,2,24,0.000000,-123.474454
20,2,26,0.000000,-121.496211
20,2,28,0.000000,-123.872420
20,2,30,0.000000,-131.074755
20,2,32,0.000000,-116.605543
20,2,34,0.000000,-119.410207
20,2,36,0.000000,-132.531892
20,2,38,0.000000,-127.539752
20,2,40,0.000000,-120.495595
20,2,42,0.000000,-133.532714
20,2,44,0.000000,-126.001179
20,2,46,0.000000,-115.371004
20,2,48,0.000000,-123.658950
20,2,50,0.000000,-122.915790
20,2,52,0.000000,-116.308055
20,2,54,0.000000,-122.423751
20,2,56,0.000000,-126.573182
20,2,58,0.000000,-125.493469
20,3,0,0.000000,-129.821850
20,3,2,0.000000,-117.713406
20,3,4,0.000000,-115.933781
20,3,6,0.000000,-120.250980
20,3,8,0.000000,-120.783772
20,3,10,0.000000,-118.244617
20,3,12,0.000000,-123.129757
20,3,14,0.000000,-120.072889
20,3,16,0.000000,-128.807830
20,3,18,0.000000,-122.346459
20,3,20,0.000000,-118.411456
20,3,22,0.000000,-120.157749
20,3,24,0.000000,-125.024509
20,3,26,0.000000,-121.786624
20,3,28,0.000000,-133.499363
20,3,30,0.000000,-117.234908
20,3,32,0.000000,-123.419682
20,3,34,0.000000,-124.981920
20,3,36,0.000000,-119.812499
20,3,38,0.000000,-116.541390
20,3,40,0.000000,-125.428961
20,3,42,0.000000,-115.028285
20,3,44,0.000000,-126.107641
20,3,46,0.000000,-121.113013
20,3,48,0.000000,-128.397138
20,3,50,0.000000,-126.704556
20,3,52,0.000000,-119.374202
20,3,54,0.000000,-125.150111
20,3,56,0.000000,-123.773536
20,3,58,0.000000,-128.341274
20,4,0,0.000000,-126.881569
20,4,2,0.000000,-122.255893
20,4,4,0.000000,-121.741282
20,4,6,0.000000,-117.747163
20,4,8,0.000000,-119.446724
20,4,10,0.000000,-117.008998
20,4,12,0.000000,-130.447561
20,4,14,0.000000,-122.093684
20,4,16,0.000000,-133.261415
20,4,18,0.000000,-126.245315
20,4,20,0.000000,-121.363496
20,4,22,0.000000,-118.291487
20,4,24,0.000000,-131.715691
20,4,26,0.000000,-118.976090
20,4,28,0.000000,-126.703544
20,4,30,0.000000,-130.330099
20,4,32,0.000000,-128.020510
20,4,34,0.000000,-127.494671
20,4,36,0.000000,-119.626036
20,4,38,0.000000,-130.069419
20,4,40,0.000000,-120.857810
20,4,42,0.000000,-120.699912
20,4,44,0.000000,-126.292873
20,4,46,0.000000,-122.863279
20,4,48,0.000000,-128.842881
20,4,50,0.000000,-118.250568
20,4,52,0.000000,-118.905149
20,4,54,0.000000,-117.157719
20,4,56,0.000000,-121.028194
20,4,58,0.000000,-120.636434
20,5,0,0.000000,-129.818616
20,5,2,0.000000,-120.202748
20,5,4,0.000000,-119.858364
20,5,6,0.000000,-119.609343
20,5,8,0.000000,-117.077628
20,5,10,0.000000,-124.307594
20,5,12,0.000000,-125.519024
20,5,14,0.000000,-133.402287
20,5,16,0.000000,-128.008640
20,5,18,0.000000,-120.169516
20,5,20,0.000000,-125.189368
20,5,22,0.000000,-117.615187
20,5,24,0.000000,-117.707019
20,5,26,0.000000,-126.870324
20,5,28,0.000000,-137.178381
20,5,30,0.000000,-116.066255
20,5,32,0.000000,-125.983591
20,5,34,0.000000,-116.011727
20,5,36,0.000000,-123.092067
20,5,38,0.000000,-121.679533
20,5,40,0.000000,-117.018937
20,5,42,0.000000,-116.627257
20,5,44,0.000000,-118.944653
20,5,46,0.000000,-123.689961
20,5,48,0.000000,-117.887244
20,5,50,0.000000,-120.611577
20,5,52,0.000000,-119.255481
20,5,54,0.000000,-127.476171
20,5,56,0.000000,-137.282389
20,5,58,0.000000,-129.166353
20,6,0,0.000000,-121.838989
20,6,2,0.000000,-124.053765
20,6,4,0.000000,-123.002645
20,6,6,0.000000,-124.809863
20,6,8,0.000000,-119.875906
20,6,10,0.000000,-122.307081
20,6,12,0.000000,-116.552333
20,6,14,0.000000,-120.423794
20,6,16,0.000000,-118.871667
20,6,18,0.000000,-129.232930
20,6,20,0.000000,-123.509912
20,6,22,0.000000,-117.416966
20,6,24,0.000000,-125.976078
20,6,26,0.000000,-118.030889
20,6,28,0.000000,-123.729140
20,6,30,0.000000,-119.053874
20,6,32,0.000000,-131.946723
20,6,34,0.000000,-119.368767
20,6,36,0.000000,-117.277975
20,6,38,0.000000,-131.961152
20,6,40,0.000000,-131.527429
20,6,42,0.000000,-116.899631
20,6,44,0.000000,-124.509851
20,6,46,0.000000,-145.201417
20,6,48,0.000000,-119.318335
20,6,50,0.000000,-122.248331
20,6,52,0.000000,-123.712425
20,6,54,0.000000,-128.826723
20,6,56,0.000000,-114.555283
20,6,58,0.000000,-128.885603
20,7,0,0.000000,-146.993274
20,7,2,0.000000,-120.455161
20,7,4,0.000000,-117.903445
20,7,6,0.000000,-121.521765
20,7,8,0.000000,-118.250089
20,7,10,0.000000,-130.049016
20,7,12,0.000000,-131.983566
20,7,14,0.000000,-125.402289
20,7,16,0.000000,-129.143742
20,7,18,0.000000,-126.543103
20,7,20,0.000000,-130.022111
20,7,22,0.000000,-122.848657
20,7,24,0.000000,-128.686433
20,7,26,0.000000,-120.257108
20,7,28,0.000000,-123.898730
20,7,30,0.000000,-120.142513
20,7,32,0.000000,-113.709681
20,7,34,0.000000,-124.296211
20,7,36,0.000000,-120.220037
20,7,38,0.000000,-118.859672
20,7,40,0.000000,-124.646072
20,7,42,0.000000,-122.980950
20,7,44,0.000000,-129.304104
20,7,46,0.000000,-119.184938
20,7,48,0.000000,-120.110108
20,7,50,0.000000,-126.125178
20,7,52,0.000000,-129.264844
20,7,54,0.000000,-133.205217
20,7,56,0.000000,-125.536221
20,7,58,0.000000,-124.737250
20,8,0,0.000000,-119.323640
20,8,2,0.000000,-119.574519
20,8,4,0.000000,-120.158367
20,8,6,0.000000,-119.885318
20,8,8,0.000000,-119.698251
20,8,10,0.000000,-122.232829
20,8,12,0.000000,-122.237506
20,8,14,0.000000,-119.167773
20,8,16,0.000000,-117.863871
20,8,18,0.000000,-117.868860
20,8,20,0.000000,-146.958561
20,8,22,0.000000,-131.933901
20,8,24,0.000000,-131.819247
20,8,26,0.000000,-119.854243
20,8,28,0.000000,-127.814816
20,8,30,0.000000,-128.692428
20,8,32,0.000000,-120.014071
20,8,34,0.000000,-116.072663
20,8,36,0.000000,-120.359780
20,8,38,0.000000,-117.916067
20,8,40,0.000000,-120.838822
20,8,42,0.000000,-122.461934
20,8,44,0.000000,-119.086766
20,8,46,0.000000,-121.903274
20,8,48,0.000000,-125.817350
20,8,50,0.000000,-127.210322
20,8,52,0.000000,-123.219138
20,8,54,0.000000,-132.466377
20,8,56,0.000000,-120.214925
20,8,58,0.000000,-122.950769
20,9,0,0.000000,-117.143537
20,9,2,0.000000,-119.499835
20,9,4,0.000000,-123.769674
20,9,6,0.000000,-117.680457
20,9,8,0.000000,-122.526580
20,9,10,0.000000,-118.321525
20,9,12,0.000000,-123.540083
20,9,14,0.000000,-117.886863
20,9,16,0.000000,-113.931030
20,9,18,0.000000,-134.384775
20,9,20,0.000000,-124.307817
20,9,22,0.000000,-118.044417
20,9,24,0.000000,-114.677379
20,9,26,0.000000,-138.851850
20,9,28,0.000000,-133.029247
20,9,30,0.000000,-142.946324
20,9,32,0.000000,-129.829630
20,9,34,0.000000,-121.801338
20,9,36,0.000000,-114.297279
20,9,38,0.000000,-126.878672
20,9,40,0.000000,-120.199713
20,9,42,0.000000,-145.309332
20,9,44,0.000000,-120.141118
20,9,46,0.000000,-126.480792
20,9,48,0.000000,-116.618865
20,9,50,0.000000,-126.185308
20,9,52,0.000000,-120.063336
20,9,54,0.000000,-121.742166
20,9,56,0.000000,-117.325415
20,9,58,0.000000,-121.190610
20,10,0,0.000000,-123.146175
20,10,2,0.000000,-129.908555
20,10,4,0.000000,-116.897715
20,10,6,0.000000,-132.077145
20,10,8,0.000000,-123.313890
20,10,10,0.000000,-122.623735
20,10,12,0.000000,-125.492328
20,10,14,0.000000,-119.929424
20,10,16,0.000000,-123.262522
20,10,18,0.000000,-122.232208
20,10,20,0.000000,-149.339331
20,10,22,0.000000,-121.454081
20,10,24,0.000000,-126.580021
20,10,26,0.000000,-118.386217
20,10,28,0.000000,-118.961620
20,10,30,0.000000,-122.927311
20,10,32,0.000000,-129.725658
20,10,34,0.000000,-132.530493
20,10,36,0.000000,-126.186599
20,10,38,0.000000,-117.446626
20,10,40,0.000000,-119.517493
20,10,42,0.000000,-119.899036
20,10,44,0.000000,-125.004110
20,10,46,0.000000,-124.419792
20,10,48,0.000000,-122.902750
20,10,50,0.000000,-124.776323
20,10,52,0.000000,-119.511937
20,10,54,0.000000,-125.376119
20,10,56,0.000000,-132.534019
20,10,58,0.000000,-120.073336
20,11,0,0.000000,-123.160599
20,11,2,0.000000,-117.617140
20,11,4,0.000000,-122.999218
20,11,6,0.000000,-132.046455
20,11,8,0.000000,-119.328349
20,11,10,0.000000,-125.335361
20,11,12,0.000000,-121.275973
20,11,14,0.000000,-133.709309
20,11,16,0.000000,-121.019101
20,11,18,0.000000,-121.516389
20,11,20,0.000000,-123.577184
20,11,22,0.000000,-127.910157
20,11,24,0.000000,-128.786456
20,11,26,0.000000,-128.463386
20,11,28,0.000000,-118.929349
20,11,30,0.000000,-131.573376
20,11,32,0.000000,-121.689350
20,11,34,0.000000,-122.230295
20,11,36,0.000000,-127.576763
20,11,38,0.000000,-119.807978
20,11,40,0.000000,-131.803023
20,11,42,0.000000,-120.143644
20,11,44,0.000000,-118.356347
20,11,46,0.000000,-122.413477
20,11,48,0.000000,-128.754915
20,11,50,0.000000,-123.182940
20,11,52,0.000000,-118.563768
20,11,54,0.000000,-116.317139
20,11,56,0.000000,-121.515089
20,11,58,0.000000,-119.368262
20,12,0,0.000000,-115.632103
20,12,2,0.000000,-124.677681
20,12,4,0.000000,-122.554036
20,12,6,0.000000,-118.621252
20,12,8,0.000000,-128.833465
20,12,10,0.000000,-119.364655
20,12,12,0.000000,-123.319535
20,12,14,0.000000,-114.731478
20,12,16,0.000000,-116.706505
20,12,18,0.000000,-125.957870
20,12,20,0.000000,-124.206632
20,12,22,0.000000,-129.944161
20,12,24,0.000000,-123.616790
20,12,26,0.000000,-125.994305
20,12,28,0.000000,-120.153010
20,12,30,0.000000,-119.788533
20,12,32,0.000000,-117.444196
20,12,34,0.000000,-117.323824
20,12,36,0.000000,-117.785227
20,12,38,0.000000,-123.515459
20,12,40,0.000000,-116.569152
20,12,42,0.000000,-122.724462
20,12,44,0.000000,-120.020303
20,12,46,0.000000,-130.929470
20,12,48,0.000000,-121.935026
20,12,50,0.000000,-122.186114
20,12,52,0.000000,-119.756560
20,12,54,0.000000,-135.810739
20,12,56,0.000000,-116.878218
20,12,58,0.000000,-116.477640
20,13,0,0.000000,-128.160716
20,13,2,0.000000,-122.911829
20,13,4,0.000000,-114.600966
20,13,6,0.000000,-121.698602
20,13,8,0.000000,-117.657719
20,13,10,0.000000,-114.819854
20,13,12,0.000000,-124.739439
20,13,14,0.000000,-120.364814
20,13,16,0.000000,-120.041319
20,13,18,0.000000,-124.088354
20,13,20,0.000000,-118.159425
20,13,22,0.000000,-127.347194
20,13,24,0.000000,-126.396807
20,13,26,0.000000,-124.950695
20,13,28,0.000000,-117.728640
20,13,30,0.000000,-117.645850
20,13,32,0.000000,-117.121273
20,13,34,0.000000,-116.000281
20,13,36,0.000000,-120.192728
20,13,38,0.000000,-122.612844
20,13,40,0.000000,-125.465125
20,13,42,0.000000,-122.799327
20,13,44,0.000000,-116.921133
20,13,46,0.000000,-125.308571
20,13,48,0.000000,-127.773289
20,13,50,0.000000,-118.179621
20,13,52,0.000000,-122.391480
20,13,54,0.000000,-129.779922
20,13,56,0.000000,-114.284402
20,13,58,0.000000,-125.812326
20,14,0,0.000000,-120.318181
20,14,2,0.000000,-135.822120
20,14,4,0.000000,-118.860335
20,14,6,0.000000,-119.392926
20,14,8,0.000000,-121.828452
20,14,10,0.000000,-120.178526
20,14,12,0.000000,-117.596264
20,14,14,0.000000,-125.987023
20,14,16,0.000000,-121.927749
20,14,18,0.000000,-120.050390
20,14,20,0.000000,-117.527514
20,14,22,0.000000,-122.843477
20,14,24,0.000000,-119.995166
20,14,26,0.000000,-122.410842
20,14,28,0.000000,-117.367068
20,14,30,0.000000,-126.925908
20,14,32,0.000000,-128.453332
20,14,34,0.000000,-122.067716
20,14,36,0.000000,-128.209543
20,14,38,0.000000,-116.065388
20,14,40,0.000000,-120.840951
20,14,42,0.000000,-141.686838
20,14,44,0.000000,-124.676089
20,14,46,0.000000,-124.083882
20,14,48,0.000000,-121.728025
20,14,50,0.000000,-120.069327
20,14,52,0.000000,-125.269186
20,14,54,0.000000,-120.439605
20,14,56,0.000000,-122.874379
20,14,58,0.000000,-121.572959
20,15,0,0.000000,-128.637748
20,15,2,0.000000,-119.324274
20,15,4,0.000000,-134.797026
20,15,6,0.000000,-132.964230
20,15,8,0.000000,-117.682991
20,15,10,0.000000,-126.397957
20,15,12,0.000000,-132.851173
20,15,14,0.000000,-119.972517
20,15,16,0.000000,-121.020011
20,15,18,0.000000,-116.681363
20,15,20,0.000000,-123.112119
20,15,22,0.000000,-122.722225
20,15,24,0.000000,-124.347326
20,15,26,0.000000,-123.703460
20,15,28,0.000000,-121.204727
20,15,30,0.000000,-121.627880
20,15,32,0.000000,-122.732019
20,15,34,0.000000,-126.177871
20,15,36,0.000000,-129.466803
20,15,38,0.000000,-126.051538
20,15,40,0.000000,-135.047719
20,15,42,0.000000,-128.892246
20,15,44,0.000000,-115.573980
20,15,46,0.000000,-123.491278
20,15,48,0.000000,-122.001439
20,15,50,0.000000,-133.883313
20,15,52,0.000000,-127.085624
20,15,54,0.000000,-119.160134
20,15,56,0.000000,-125.305170
20,15,58,0.000000,-125.369839
20,16,0,0.000000,-124.509674
20,16,2,0.000000,-127.671044
20,16,4,0.000000,-121.643387
20,16,6,0.000000,-117.410506
20,16,8,0.000000,-125.354635
20,16,10,0.000000,-123.607907
20,16,12,0.000000,-121.682935
20,16,14,0.000000,-116.890712
20,16,16,0.000000,-121.394734
20,16,18,0.000000,-125.645180
20,16,20,0.000000,-129.119558
20,16,22,0.000000,-115.648305
20,16,24,0.000000,-120.696083
20,16,26,0.000000,-123.553088
20,16,28,0.000000,-132.535481
20,16,30,0.000000,-130.878093
20,16,32,0.000000,-125.784466
20,16,34,0.000000,-121.134068
20,16,36,0.000000,-119.043590
20,16,38,0.000000,-131.340015
20,16,40,0.000000,-122.818719
20,16,42,0.000000,-121.732974
20,16,44,0.000000,-121.877877
20,16,46,0.000000,-120.131795
20,16,48,0.000000,-120.050694
20,16,50,0.000000,-126.626890
20,16,52,0.000000,-124.937060
20,16,54,0.000000,-121.681176
20,16,56,0.000000,-135.075984
20,16,58,0.000000,-124.806737
20,17,0,0.000000,-126.106699
20,17,2,0.000000,-119.183998
20,17,4,0.000000,-127.013320
20,17,6,0.000000,-121.964305
20,17,8,0.000000,-118.848742
20,17,10,0.000000,-128.324798
20,17,12,0.000000,-120.911649
20,17,14,0.000000,-125.507832
20,17,16,0.000000,-120.267258
20,17,18,0.000000,-131.752165
20,17,20,0.000000,-124.170331
20,17,22,0.000000,-116.732009
20,17,24,0.000000,-126.357852
20,17,26,0.000000,-123.264802
20,17,28,0.000000,-125.307471
20,17,30,0.000000,-119.693565
20,17,32,0.000000,-115.200003
20,17,34,0.000000,-122.705743
20,17,36,0.000000,-119.643604
20,17,38,0.000000,-119.325927
20,17,40,0.000000,-121.575606
20,17,42,0.000000,-128.609793
20,17,44,0.000000,-127.480012
20,17,46,0.000000,-122.001674
20,17,48,0.000000,-136.172252
20,17,50,0.000000,-126.087950
20,17,52,0.000000,-143.140496
20,17,54,0.000000,-119.750501
20,17,56,0.000000,-116.282407
20,17,58,0.000000,-129.854084
20,18,0,0.000000,-132.364876
20,18,2,0.000000,-123.593854
20,18,4,0.000000,-117.855774
20,18,6,0.000000,-119.358686
20,18,8,0.000000,-130.493975
20,18,10,0.000000,-117.808937
20,18,12,0.000000,-132.722572
20,18,14,0.000000,-121.179099
20,18,16,0.000000,-117.702919
20,18,18,0.000000,-129.336455
20,18,20,0.000000,-123.665618
20,18,22,0.000000,-119.651726
20,18,24,0.000000,-124.086849
20,18,26,0.000000,-121.144735
20,18,28,0.000000,-117.784623
20,18,30,0.000000,-132.516382
20,18,32,0.000000,-123.822878
20,18,34,0.000000,-124.781511
20,18,36,0.000000,-120.526320
20,18,38,0.000000,-121.228815
20,18,40,0.000000,-114.091575
20,18,42,0.000000,-130.767542
20,18,44,0.000000,-124.698631
20,18,46,0.000000,-121.158531
20,18,48,0.000000,-139.661135
20,18,50,0.000000,-125.334997
20,18,52,0.000000,-129.286471
20,18,54,0.000000,-119.222825
20,18,56,0.000000,-135.823905
20,18,58,0.000000,-120.838177
20,19,0,0.000000,-128.132393
20,19,2,0.000000,-117.742222
20,19,4,0.000000,-119.250498
20,19,6,0.000000,-117.986734
20,19,8,0.000000,-125.338285
20,19,10,0.000000,-117.125745
20,19,12,0.000000,-117.409846
20,19,14,0.000000,-116.970194
20,19,16,0.000000,-123.924393
20,19,18,0.000000,-126.857850
20,19,20,0.000000,-111.286429
20,19,22,0.000000,-117.369721
20,19,24,0.000000,-122.447790
20,19,26,0.000000,-120.068499
20,19,28,0.000000,-120.210587
20,19,30,0.000000,-127.059941
20,19,32,0.000000,-136.523114
20,19,34,0.000000,-130.914220
20,19,36,0.000000,-120.564728
20,19,38,0.000000,-121.456134
20,19,40,0.000000,-117.885208
20,19,42,0.000000,-128.075941
20,19,44,0.000000,-124.800131
20,19,46,0.000000,-115.651253
20,19,48,0.000000,-139.886416
20,19,50,0.000000,-121.882993
20,19,52,0.000000,-122.338635
20,19,54,0.000000,-127.330440
20,19,56,0.000000,-128.346198
20,19,58,0.000000,-126.109882
20,20,0,0.000000,-129.570397
20,20,2,0.000000,-120.136950
20,20,4,0.000000,-117.683059
20,20,6,0.000000,-139.733498
20,20,8,0.000000,-116.466694
20,20,10,0.000000,-117.782060
20,20,12,0.000000,-124.335913
20,20,14,0.000000,-124.436729
20,20,16,0.000000,-128.721818
20,20,18,0.000000,-112.287797
20,20,20,0.000000,-139.076358
20,20,22,0.000000,-128.563153
20,20,24,0.000000,-120.605052
20,20,26,0.000000,-118.622476
20,20,28,0.000000,-118.789120
20,20,30,0.000000,-120.296641
20,20,32,0.000000,-125.371875
20,20,34,0.000000,-124.002856
20,20,36,0.000000,-123.128878
20,20,38,0.000000,-115.610767
20,20,40,0.000000,-138.023357
20,20,42,0.000000,-125.640497
20,20,44,0.000000,-130.554932
20,20,46,0.000000,-127.176852
20,20,48,0.000000,-116.409792
20,20,50,0.000000,-128.474966
20,20,52,0.000000,-119.846860
20,20,54,0.000000,-128.506128
20,20,56,0.000000,-123.815514
20,20,58,0.000000,-123.091221
20,21,0,0.000000,-116.385948
20,21,2,0.000000,-118.650652
20,21,4,0.000000,-117.592958
20,21,6,0.000000,-121.506212
20,21,8,0.000000,-118.948536
20,21,10,0.000000,-118.904111
20,21,12,0.000000,-129.021206
20,21,14,0.000000,-122.048075
20,21,16,0.000000,-120.030174
20,21,18,0.000000,-128.611180
20,21,20,0.000000,-123.974129
20,21,22,0.000000,-133.038012
20,21,24,0.000000,-115.613544
20,21,26,0.000000,-121.654752
20,21,28,0.000000,-122.557912
20,21,30,0.000000,-116.510388
20,21,32,0.000000,-121.720475
20,21,34,0.000000,-123.058031
20,21,36,0.000000,-132.938654
20,21,38,0.000000,-128.576197
20,21,40,0.000000,-121.023404
20,21,42,0.000000,-129.256233
20,21,44,0.000000,-116.846723
20,21,46,0.000000,-120.231936
20,21,48,0.000000,-123.390536
20,21,50,0.000000,-114.741236
20,21,52,0.000000,-135.700233
20,21,54,0.000000,-124.847177
20,21,56,0.000000,-119.267077
20,21,58,0.000000,-116.187406
20,22,0,0.000000,-128.509757
20,22,2,0.000000,-119.205060
20,22,4,0.000000,-125.638124
20,22,6,0.000000,-121.220046
20,22,8,0.000000,-122.002015
20,22,10,0.000000,-118.411806
20,22,12,0.000000,-124.926826
20,22,14,0.000000,-126.409086
20,22,16,0.000000,-124.407896
20,22,18,0.000000,-121.418137
20,22,20,0.000000,-121.353202
20,22,22,0.000000,-135.143518
20,22,24,0.000000,-126.032288
20,22,26,0.000000,-119.190952
20,22,28,0.000000,-128.504439
20,22,30,0.000000,-125.234024
20,22,32,0.000000,-117.816905
20,22,34,0.000000,-116.672193
20,22,36,0.000000,-125.758921
20,22,38,0.000000,-134.226075
20,22,40,0.000000,-122.301603
20,22,42,0.000000,-124.881333
20,22,44,0.000000,-121.076930
20,22,46,0.000000,-113.289300
20,22,48,0.000000,-125.770943
20,22,50,0.000000,-121.877381
20,22,52,0.000000,-123.104911
20,22,54,0.000000,-119.200563
20,22,56,0.000000,-121.340587
20,22,58,0.000000,-126.680160
20,23,0,0.000000,-126.211077
20,23,2,0.000000,-137.807656
20,23,4,0.000000,-128.462867
20,23,6,0.000000,-122.198131
20,23,8,0.000000,-122.891529
20,23,10,0.000000,-122.638931
20,23,12,0.000000,-130.883877
20,23,14,0.000000,-124.341517
20,23,16,0.000000,-137.247568
20,23,18,0.000000,-118.654828
20,23,20,0.000000,-122.935594
20,23,22,0.000000,-130.991403
20,23,24,0.000000,-114.387055
20,23,26,0.000000,-119.894960
20,23,28,0.000000,-128.443030
20,23,30,0.000000,-118.783338
20,23,32,0.000000,-118.517308
20,23,34,0.000000,-122.192666
20,23,36,0.000000,-119.889484
20,23,38,0.000000,-126.225917
20,23,40,0.000000,-121.396047
20,23,42,0.000000,-118.658760
20,23,44,0.000000,-127.265390
20,23,46,0.000000,-117.382092
20,23,48,0.000000,-126.459707
20,23,50,0.000000,-132.906799
20,23,52,0.000000,-123.083098
20,23,54,0.000000,-132.529375
20,23,56,0.000000,-134.241497
20,23,58,0.000000,-115.219132
20,24,0,0.000000,-124.148876
20,24,2,0.000000,-124.075223
20,24,4,0.000000,-120.615165
20,24,6,0.000000,-133.049406
20,24,8,0.000000,-123.041823
20,24,10,0.000000,-128.853188
20,24,12,0.000000,-126.272826
20,24,14,0.000000,-126.307282
20,24,16,0.000000,-125.703954
20,24,18,0.000000,-132.413696
20,24,20,0.000000,-119.694265
20,24,22,0.000000,-126.923585
20,24,24,0.000000,-121.803091
20,24,26,0.000000,-143.234178
20,24,28,0.000000,-121.230685
20,24,30,0.000000,-128.111462
20,24,32,0.000000,-121.821772
20,24,34,0.000000,-125.885416
20,24,36,0.000000,-130.728506
20,24,38,0.000000,-124.910194
20,24,40,0.000000,-120.640151
20,24,42,0.000000,-122.136210
20,24,44,0.000000,-124.429435
20,24,46,0.000000,-121.162587
20,24,48,0.000000,-117.068968
20,24,50,0.000000,-121.758381
20,24,52,0.000000,-126.505304
20,24,54,0.000000,-123.586855
20,24,56,0.000000,-121.952205
20,24,58,0.000000,-116.334805
20,25,0,0.000000,-125.826413
20,25,2,0.000000,-120.525815
20,25,4,0.000000,-122.665860
20,25,6,0.000000,-122.747894
20,25,8,0.000000,-126.084550
20,25,10,0.000000,-117.804699
20,25,12,0.000000,-127.065609
20,25,14,0.000000,-117.353129
20,25,16,0.000000,-125.772755
20,25,18,0.000000,-132.180631
20,25,20,0.000000,-117.408696
20,25,22,0.000000,-122.110104
20,25,24,0.000000,-118.502103
20,25,26,0.000000,-125.800315
20,25,28,0.000000,-125.850256
20,25,30,0.000000,-120.751431
20,25,32,0.000000,-131.498688
20,25,34,0.000000,-121.581703
20,25,36,0.000000,-119.484037
20,25,38,0.000000,-135.719447
20,25,40,0.000000,-121.417499
20,25,42,0.000000,-122.896797
20,25,44,0.000000,-121.798338
20,25,46,0.000000,-127.120732
20,25,48,0.000000,-117.273555
20,25,50,0.000000,-117.409000
20,25,52,0.000000,-127.197878
20,25,54,0.000000,-116.966635
20,25,56,0.000000,-119.938797
20,25,58,0.000000,-120.583746
20,26,0,0.000000,-119.945325
20,26,2,0.000000,-120.101327
20,26,4,0.000000,-124.177314
20,26,6,0.000000,-120.619869
20,26,8,0.000000,-124.701815
20,26,10,0.000000,-131.127229
20,26,12,0.000000,-118.397267
20,26,14,0.000000,-121.486284
20,26,16,0.000000,-124.849116
20,26,18,0.000000,-129.575135
20,26,20,0.000000,-120.333368
20,26,22,0.000000,-122.002986
20,26,24,0.000000,-124.472932
20,26,26,0.000000,-116.832968
20,26,28,0.000000,-126.320068
20,26,30,0.000000,-121.766195
20,26,32,0.000000,-116.202022
20,26,34,0.000000,-127.065400
20,26,36,0.000000,-122.350655
20,26,38,0.000000,-116.008225
20,26,40,0.000000,-138.324726
20,26,42,0.000000,-116.726400
20,26,44,0.000000,-117.069588
20,26,46,0.000000,-131.956393
20,26,48,0.000000,-142.340078
20,26,50,0.000000,-123.741700
20,26,52,0.000000,-121.878019
20,26,54,0.000000,-124.990096
20,26,56,0.000000,-115.262704
20,26,58,0.000000,-120.207017
20,27,0,0.000000,-121.515072
20,27,2,0.000000,-148.010963
20,27,4,0.000000,-124.725400
20,27,6,0.000000,-128.662764
20,27,8,0.000000,-122.445090
20,27,10,0.000000,-117.377628
20,27,12,0.000000,-130.949955
20,27,14,0.000000,-114.683785
20,27,16,0.000000,-114.881940
20,27,18,0.000000,-139.274011
20,27,20,0.000000,-126.506549
20,27,22,0.000000,-136.576466
