hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.023679
0,0,2,0.000000,-142.269715
0,0,4,0.000000,-140.518310
0,0,6,0.000000,-135.832518
0,0,8,0.000000,-132.938952
0,0,10,0.000000,-136.697029
0,0,12,0.000000,-137.468779
0,0,14,0.000000,-143.984491
0,0,16,0.000000,-136.582371
0,0,18,0.000000,-137.825688
0,0,20,0.000000,-138.709177
0,0,22,0.000000,-142.395004
0,0,24,0.000000,-134.864102
0,0,26,0.000000,-135.738539
0,0,28,0.000000,-146.234082
0,0,30,0.000000,-141.499429
0,0,32,0.000000,-139.227236
0,0,34,0.000000,-133.656046
0,0,36,0.000000,-151.420013
0,0,38,0.000000,-138.969498
0,0,40,0.000000,-138.372177
0,0,42,0.000000,-144.438089
0,0,44,0.000000,-146.100863
0,0,46,0.000000,-139.276784
0,0,48,0.000000,-146.405948
0,0,50,0.000000,-137.154396
0,0,52,0.000000,-144.617611
0,0,54,0.000000,-133.031466
0,0,56,0.000000,-137.880553
0,0,58,0.000000,-146.677023
0,1,0,0.000000,-173.793296
0,1,2,0.000000,-137.756005
0,1,4,0.000000,-132.343992
0,1,6,0.000000,-145.606126
0,1,8,0.000000,-132.731675
0,1,10,0.000000,-143.009725
0,1,12,0.000000,-129.966930
0,1,14,0.000000,-137.203386
0,1,16,0.000000,-154.576677
0,1,18,0.000000,-134.733005
0,1,20,0.000000,-136.200112
0,1,22,0.000000,-141.439899
0,1,24,0.000000,-134.492669
0,1,26,0.000000,-136.440526
0,1,28,0.000000,-136.998709
0,1,30,0.000000,-135.301214
0,1,32,0.000000,-136.592144
0,1,34,0.000000,-136.369691
0,1,36,0.000000,-151.874751
0,1,38,0.000000,-136.538465
0,1,40,0.000000,-134.144703
0,1,42,0.000000,-134.483601
0,1,44,0.000000,-136.287350
0,1,46,0.000000,-136.407957
0,1,48,0.000000,-132.906161
0,1,50,0.000000,-134.104025
0,1,52,0.000000,-143.032566
0,1,54,0.000000,-128.687479
0,1,56,0.000000,-130.453360
0,1,58,0.000000,-130.404839
0,2,0,0.000000,-139.368250
0,2,2,0.000000,-136.884061
0,2,4,0.000000,-147.754319
0,2,6,0.000000,-148.601105
0,2,8,0.000000,-140.049025
0,2,10,0.000000,-133.715603
0,2,12,0.000000,-142.032227
0,2,14,0.000000,-142.661419
0,2,16,0.000000,-132.147933
0,2,18,0.000000,-135.429672
0,2,20,0.000000,-143.965758
0,2,22,0.000000,-150.165060
0,2,24,0.000000,-159.227995
0,2,26,0.000000,-141.580373
0,2,28,0.000000,-135.112892
0,2,30,0.000000,-144.257965
0,2,32,0.000000,-139.481824
0,2,34,0.000000,-142.819877
0,2,36,0.000000,-130.068760
0,2,38,0.000000,-152.947453
0,2,40,0.000000,-145.466647
0,2,42,0.000000,-142.543751
0,2,44,0.000000,-141.769357
0,2,46,0.000000,-133.354247
0,2,48,0.000000,-135.739851
0,2,50,0.000000,-136.830376
0,2,52,0.000000,-147.290265
0,2,54,0.000000,-135.076198
0,2,56,0.000000,-133.630214
0,2,58,0.000000,-141.661537
0,3,0,0.000000,-133.331856
0,3,2,0.000000,-138.015310
0,3,4,0.000000,-136.395499
0,3,6,0.000000,-132.022918
0,3,8,0.000000,-134.878805
0,3,10,0.000000,-138.008523
0,3,12,0.000000,-137.416970
0,3,14,0.000000,-143.294020
0,3,16,0.000000,-144.803964
0,3,18,0.000000,-138.879137
0,3,20,0.000000,-135.491922
0,3,22,0.000000,-139.554633
0,3,24,0.000000,-142.834990
0,3,26,0.000000,-131.404582
0,3,28,0.000000,-136.955267
0,3,30,0.000000,-131.713349
0,3,32,0.000000,-140.068340
0,3,34,0.000000,-141.061637
0,3,36,0.000000,-136.523491
0,3,38,0.000000,-153.961886
0,3,40,0.000000,-156.657883
0,3,42,0.000000,-135.725720
0,3,44,0.000000,-145.301076
0,3,46,0.000000,-139.178160
0,3,48,0.000000,-141.009925
0,3,50,0.000000,-132.547069
0,3,52,0.000000,-148.006379
0,3,54,0.000000,-134.107226
0,3,56,0.000000,-132.651248
0,3,58,0.000000,-148.099451
0,4,0,0.000000,-140.055269
0,4,2,0.000000,-137.891397
0,4,4,0.000000,-138.380287
0,4,6,0.000000,-136.717261
0,4,8,0.000000,-137.221354
0,4,10,0.000000,-138.007612
0,4,12,0.000000,-137.407342
0,4,14,0.000000,-142.745174
0,4,16,0.000000,-135.250153
0,4,18,0.000000,-130.528788
0,4,20,0.000000,-132.141323
0,4,22,0.000000,-139.207676
0,4,24,0.000000,-141.560438
0,4,26,0.000000,-142.620558
0,4,28,0.000000,-143.413916
0,4,30,0.000000,-148.252604
0,4,32,0.000000,-129.935535
0,4,34,0.000000,-138.595853
0,4,36,0.000000,-132.130888
0,4,38,0.000000,-133.653859
0,4,40,0.000000,-138.889388
0,4,42,0.000000,-139.580008
0,4,44,0.000000,-160.386411
0,4,46,0.000000,-137.285679
0,4,48,0.000000,-148.128347
0,4,50,0.000000,-132.048205
0,4,52,0.000000,-138.625522
0,4,54,0.000000,-154.397994
0,4,56,0.000000,-136.890484
0,4,58,0.000000,-135.982255
0,5,0,0.000000,-138.944787
0,5,2,0.000000,-141.816679
0,5,4,0.000000,-141.371725
0,5,6,0.000000,-125.976785
0,5,8,0.000000,-144.615066
0,5,10,0.000000,-134.855977
0,5,12,0.000000,-134.974249
0,5,14,0.000000,-137.205877
0,5,16,0.000000,-139.601118
0,5,18,0.000000,-135.111050
0,5,20,0.000000,-136.890268
0,5,22,0.000000,-133.062567
0,5,24,0.000000,-154.757402
0,5,26,0.000000,-138.718332
0,5,28,0.000000,-148.342982
0,5,30,0.000000,-141.821226
0,5,32,0.000000,-134.192791
0,5,34,0.000000,-129.956757
0,5,36,0.000000,-142.106667
0,5,38,0.000000,-137.014447
0,5,40,0.000000,-132.536822
0,5,42,0.000000,-136.120307
0,5,44,0.000000,-135.373192
0,5,46,0.000000,-138.046331
0,5,48,0.000000,-138.546649
0,5,50,0.000000,-138.639838
0,5,52,0.000000,-134.699574
0,5,54,0.000000,-146.942983
0,5,56,0.000000,-134.085546
0,5,58,0.000000,-135.166011
0,6,0,0.000000,-146.736161
0,6,2,0.000000,-142.541541
0,6,4,0.000000,-139.642749
0,6,6,0.000000,-127.606952
0,6,8,0.000000,-134.701805
0,6,10,0.000000,-136.650187
0,6,12,0.000000,-136.904806
0,6,14,0.000000,-143.979154
0,6,16,0.000000,-140.945623
0,6,18,0.000000,-145.645824
0,6,20,0.000000,-129.984803
0,6,22,0.000000,-137.805126
0,6,24,0.000000,-139.700378
0,6,26,0.000000,-139.374475
0,6,28,0.000000,-137.043136
0,6,30,0.000000,-143.556981
0,6,32,0.000000,-140.948895
0,6,34,0.000000,-139.807223
0,6,36,0.000000,-145.904688
0,6,38,0.000000,-134.031422
0,6,40,0.000000,-146.203504
0,6,42,0.000000,-134.283376
0,6,44,0.000000,-133.385107
0,6,46,0.000000,-136.100100
0,6,48,0.000000,-133.989888
0,6,50,0.000000,-139.273702
0,6,52,0.000000,-132.649581
0,6,54,0.000000,-138.386623
0,6,56,0.000000,-139.294920
0,6,58,0.000000,-138.955899
0,7,0,0.000000,-140.877910
0,7,2,0.000000,-135.242963
0,7,4,0.000000,-137.272778
0,7,6,0.000000,-132.083064
0,7,8,0.000000,-139.030280
0,7,10,0.000000,-142.380688
0,7,12,0.000000,-135.574762
0,7,14,0.000000,-135.837051
0,7,16,0.000000,-138.850436
0,7,18,0.000000,-132.464677
0,7,20,0.000000,-142.580559
0,7,22,0.000000,-139.350608
0,7,24,0.000000,-155.219154
0,7,26,0.000000,-147.421492
0,7,28,0.000000,-149.406089
0,7,30,0.000000,-160.455994
0,7,32,0.000000,-138.252143
0,7,34,0.000000,-137.039168
0,7,36,0.000000,-135.286568
0,7,38,0.000000,-134.108787
0,7,40,0.000000,-142.103892
0,7,42,0.000000,-134.917686
0,7,44,0.000000,-135.351824
0,7,46,0.000000,-139.439860
0,7,48,0.000000,-138.300816
0,7,50,0.000000,-141.872319
0,7,52,0.000000,-146.408833
0,7,54,0.000000,-141.332395
0,7,56,0.000000,-155.583406
0,7,58,0.000000,-137.382183
0,8,0,0.000000,-138.114457
0,8,2,0.000000,-138.059346
0,8,4,0.000000,-142.189620
0,8,6,0.000000,-136.855576
0,8,8,0.000000,-134.410730
0,8,10,0.000000,-136.980000
0,8,12,0.000000,-129.848466
0,8,14,0.000000,-134.077442
0,8,16,0.000000,-131.534215
0,8,18,0.000000,-136.048190
0,8,20,0.000000,-146.348759
0,8,22,0.000000,-136.182884
0,8,24,0.000000,-137.690405
0,8,26,0.000000,-138.005653
0,8,28,0.000000,-136.043429
0,8,30,0.000000,-135.429890
0,8,32,0.000000,-142.689066
0,8,34,0.000000,-146.015332
0,8,36,0.000000,-136.696436
0,8,38,0.000000,-154.326653
0,8,40,0.000000,-136.839010
0,8,42,0.000000,-133.339395
0,8,44,0.000000,-139.880015
0,8,46,0.000000,-140.252819
0,8,48,0.000000,-132.704103
0,8,50,0.000000,-140.098549
0,8,52,0.000000,-139.552408
0,8,54,0.000000,-140.208321
0,8,56,0.000000,-136.764716
0,8,58,0.000000,-129.559116
0,9,0,0.000000,-143.454251
0,9,2,0.000000,-133.677433
0,9,4,0.000000,-137.879569
0,9,6,0.000000,-134.511866
0,9,8,0.000000,-137.484655
0,9,10,0.000000,-137.020793
0,9,12,0.000000,-133.623873
0,9,14,0.000000,-130.162233
0,9,16,0.000000,-140.527561
0,9,18,0.000000,-135.997663
0,9,20,0.000000,-130.534723
0,9,22,0.000000,-140.429928
0,9,24,0.000000,-137.946370
0,9,26,0.000000,-136.776693
0,9,28,0.000000,-126.862245
0,9,30,0.000000,-132.055172
0,9,32,0.000000,-146.011242
0,9,34,0.000000,-142.795358
0,9,36,0.000000,-133.293241
0,9,38,0.000000,-158.161354
0,9,40,0.000000,-137.903259
0,9,42,0.000000,-136.743652
0,9,44,0.000000,-143.759630
0,9,46,0.000000,-149.205654
0,9,48,0.000000,-152.504553
0,9,50,0.000000,-136.082206
0,9,52,0.000000,-128.465675
0,9,54,0.000000,-135.881449
0,9,56,0.000000,-142.691499
0,9,58,0.000000,-135.744082
0,10,0,0.000000,-137.982624
0,10,2,0.000000,-134.833934
0,10,4,0.000000,-135.059199
0,10,6,0.000000,-134.264574
0,10,8,0.000000,-143.052808
0,10,10,0.000000,-128.189954
0,10,12,0.000000,-144.422824
0,10,14,0.000000,-132.816419
0,10,16,0.000000,-132.373406
0,10,18,0.000000,-145.305757
0,10,20,0.000000,-146.541683
0,10,22,0.000000,-134.842769
0,10,24,0.000000,-143.361037
0,10,26,0.000000,-134.255248
0,10,28,0.000000,-132.364093
0,10,30,0.000000,-136.394269
0,10,32,0.000000,-148.572187
0,10,34,0.000000,-152.168204
0,10,36,0.000000,-138.212485
0,10,38,0.000000,-142.365722
0,10,40,0.000000,-147.800518
0,10,42,0.000000,-138.292149
0,10,44,0.000000,-134.991288
0,10,46,0.000000,-136.920524
0,10,48,0.000000,-153.937481
0,10,50,0.000000,-133.431082
0,10,52,0.000000,-146.985459
0,10,54,0.000000,-136.783338
0,10,56,0.000000,-162.629871
0,10,58,0.000000,-139.216685
0,11,0,0.000000,-139.384658
0,11,2,0.000000,-146.106426
0,11,4,0.000000,-161.658982
0,11,6,0.000000,-135.994536
0,11,8,0.000000,-138.619638
0,11,10,0.000000,-139.198451
0,11,12,0.000000,-135.087986
0,11,14,0.000000,-142.249692
0,11,16,0.000000,-141.876577
0,11,18,0.000000,-143.656805
0,11,20,0.000000,-136.888342
0,11,22,0.000000,-140.583335
0,11,24,0.000000,-135.631298
0,11,26,0.000000,-135.519231
0,11,28,0.000000,-135.922640
0,11,30,0.000000,-151.957131
0,11,32,0.000000,-130.716973
0,11,34,0.000000,-142.016647
0,11,36,0.000000,-137.401652
0,11,38,0.000000,-135.813945
0,11,40,0.000000,-135.791648
0,11,42,0.000000,-134.500208
0,11,44,0.000000,-131.507539
0,11,46,0.000000,-138.274760
0,11,48,0.000000,-135.709846
0,11,50,0.000000,-140.611685
0,11,52,0.000000,-139.673670
0,11,54,0.000000,-135.453108
0,11,56,0.000000,-146.728795
0,11,58,0.000000,-136.348379
0,12,0,0.000000,-129.415338
0,12,2,0.000000,-133.558747
0,12,4,0.000000,-138.717472
0,12,6,0.000000,-135.102309
0,12,8,0.000000,-137.165456
0,12,10,0.000000,-138.971093
0,12,12,0.000000,-133.180436
0,12,14,0.000000,-141.777107
0,12,16,0.000000,-146.997666
0,12,18,0.000000,-146.049860
0,12,20,0.000000,-135.243398
0,12,22,0.000000,-131.405436
0,12,24,0.000000,-139.717413
0,12,26,0.000000,-132.876828
0,12,28,0.000000,-144.106295
0,12,30,0.000000,-132.667543
0,12,32,0.000000,-147.137914
0,12,34,0.000000,-143.383846
0,12,36,0.000000,-137.810421
0,12,38,0.000000,-135.627502
0,12,40,0.000000,-141.183599
0,12,42,0.000000,-141.583749
0,12,44,0.000000,-151.901159
0,12,46,0.000000,-135.618384
0,12,48,0.000000,-131.882254
0,12,50,0.000000,-146.609258
0,12,52,0.000000,-135.737913
0,12,54,0.000000,-136.124868
0,12,56,0.000000,-145.656247
0,12,58,0.000000,-139.063171
0,13,0,0.000000,-147.839845
0,13,2,0.000000,-143.090929
0,13,4,0.000000,-149.008477
0,13,6,0.000000,-144.916517
0,13,8,0.000000,-136.793424
0,13,10,0.000000,-133.039976
0,13,12,0.000000,-137.835455
0,13,14,0.000000,-141.936315
0,13,16,0.000000,-135.032070
0,13,18,0.000000,-144.518764
0,13,20,0.000000,-135.389590
0,13,22,0.000000,-140.695915
0,13,24,0.000000,-135.519685
0,13,26,0.000000,-139.456708
0,13,28,0.000000,-139.001077
0,13,30,0.000000,-144.919252
0,13,32,0.000000,-133.688109
0,13,34,0.000000,-141.583392
0,13,36,0.000000,-141.599310
0,13,38,0.000000,-137.883583
0,13,40,0.000000,-138.595435
0,13,42,0.000000,-139.387507
0,13,44,0.000000,-144.207836
0,13,46,0.000000,-165.697889
0,13,48,0.000000,-137.155597
0,13,50,0.000000,-139.630513
0,13,52,0.000000,-133.236816
0,13,54,0.000000,-140.085651
0,13,56,0.000000,-138.502161
0,13,58,0.000000,-140.310332
0,14,0,0.000000,-139.711530
0,14,2,0.000000,-132.602343
0,14,4,0.000000,-142.721750
0,14,6,0.000000,-136.482143
0,14,8,0.000000,-143.899733
0,14,10,0.000000,-143.852366
0,14,12,0.000000,-135.870375
0,14,14,0.000000,-151.891652
0,14,16,0.000000,-134.445698
0,14,18,0.000000,-132.449214
0,14,20,0.000000,-142.903381
0,14,22,0.000000,-134.181438
0,14,24,0.000000,-147.523248
0,14,26,0.000000,-131.545617
0,14,28,0.000000,-133.209264
0,14,30,0.000000,-136.394888
0,14,32,0.000000,-131.767259
0,14,34,0.000000,-135.393372
0,14,36,0.000000,-135.303688
0,14,38,0.000000,-142.235534
0,14,40,0.000000,-132.457983
0,14,42,0.000000,-142.307433
0,14,44,0.000000,-140.221788
0,14,46,0.000000,-132.530949
0,14,48,0.000000,-144.153695
0,14,50,0.000000,-142.893444
0,14,52,0.000000,-139.699041
0,14,54,0.000000,-133.989677
0,14,56,0.000000,-142.428468
0,14,58,0.000000,-149.414706
0,15,0,0.000000,-142.575982
0,15,2,0.000000,-145.593675
0,15,4,0.000000,-143.043742
0,15,6,0.000000,-135.285639
0,15,8,0.000000,-146.448037
0,15,10,0.000000,-137.747614
0,15,12,0.000000,-136.922018
0,15,14,0.000000,-134.516750
0,15,16,0.000000,-138.701536
0,15,18,0.000000,-138.807395
0,15,20,0.000000,-136.680051
0,15,22,0.000000,-129.962433
0,15,24,0.000000,-145.268432
0,15,26,0.000000,-131.478538
0,15,28,0.000000,-143.021686
0,15,30,0.000000,-142.179727
0,15,32,0.000000,-139.989733
0,15,34,0.000000,-146.976950
0,15,36,0.000000,-139.106306
0,15,38,0.000000,-136.313644
0,15,40,0.000000,-137.985549
0,15,42,0.000000,-146.701023
0,15,44,0.000000,-151.026352
0,15,46,0.000000,-133.134564
0,15,48,0.000000,-139.165307
0,15,50,0.000000,-138.763262
0,15,52,0.000000,-139.708607
0,15,54,0.000000,-141.552556
0,15,56,0.000000,-141.188039
0,15,58,0.000000,-139.926289
0,16,0,0.000000,-146.087545
0,16,2,0.000000,-139.618103
0,16,4,0.000000,-132.179916
0,16,6,0.000000,-134.896061
0,16,8,0.000000,-133.264492
0,16,10,0.000000,-138.621255
0,16,12,0.000000,-146.717941
0,16,14,0.000000,-134.129447
0,16,16,0.000000,-136.015204
0,16,18,0.000000,-147.786202
0,16,20,0.000000,-136.487519
0,16,22,0.000000,-136.738444
0,16,24,0.000000,-133.629877
0,16,26,0.000000,-135.912822
0,16,28,0.000000,-138.238551
0,16,30,0.000000,-134.782115
0,16,32,0.000000,-143.237233
0,16,34,0.000000,-138.290426
0,16,36,0.000000,-132.340671
0,16,38,0.000000,-128.832850
0,16,40,0.000000,-137.348106
0,16,42,0.000000,-142.143937
0,16,44,0.000000,-130.406835
0,16,46,0.000000,-144.062900
0,16,48,0.000000,-135.892527
0,16,50,0.000000,-133.324453
0,16,52,0.000000,-148.322646
0,16,54,0.000000,-137.201842
0,16,56,0.000000,-138.490924
0,16,58,0.000000,-136.215406
0,17,0,0.000000,-132.641063
0,17,2,0.000000,-135.356507
0,17,4,0.000000,-136.123669
0,17,6,0.000000,-134.375881
0,17,8,0.000000,-145.832022
0,17,10,0.000000,-147.862082
0,17,12,0.000000,-139.782915
0,17,14,0.000000,-133.696864
0,17,16,0.000000,-145.335105
0,17,18,0.000000,-132.648405
0,17,20,0.000000,-140.922888
0,17,22,0.000000,-130.884255
0,17,24,0.000000,-136.123165
0,17,26,0.000000,-139.533186
0,17,28,0.000000,-140.278773
0,17,30,0.000000,-146.134735
0,17,32,0.000000,-143.973013
0,17,34,0.000000,-145.605534
0,17,36,0.000000,-136.434997
0,17,38,0.000000,-144.182420
0,17,40,0.000000,-136.363895
0,17,42,0.000000,-151.502845
0,17,44,0.000000,-138.682780
0,17,46,0.000000,-143.677796
0,17,48,0.000000,-140.752284
0,17,50,0.000000,-130.725221
0,17,52,0.000000,-141.978844
0,17,54,0.000000,-134.023190
0,17,56,0.000000,-137.238399
0,17,58,0.000000,-140.330252
0,18,0,0.000000,-152.274243
0,18,2,0.000000,-134.865563
0,18,4,0.000000,-149.242843
0,18,6,0.000000,-140.469437
0,18,8,0.000000,-141.241455
0,18,10,0.000000,-138.376984
0,18,12,0.000000,-152.140244
0,18,14,0.000000,-131.377483
0,18,16,0.000000,-134.294999
0,18,18,0.000000,-145.952706
0,18,20,0.000000,-134.340088
0,18,22,0.000000,-136.229780
0,18,24,0.000000,-131.184217
0,18,26,0.000000,-144.150263
0,18,28,0.000000,-142.623591
0,18,30,0.000000,-148.145707
0,18,32,0.000000,-135.242643
0,18,34,0.000000,-137.649181
0,18,36,0.000000,-145.569678
0,18,38,0.000000,-144.660352
0,18,40,0.000000,-133.852615
0,18,42,0.000000,-157.262507
0,18,44,0.000000,-137.611485
0,18,46,0.000000,-132.790870
0,18,48,0.000000,-144.163754
0,18,50,0.000000,-148.295077
0,18,52,0.000000,-133.133494
0,18,54,0.000000,-133.689936
0,18,56,0.000000,-141.380267
0,18,58,0.000000,-135.049115
0,19,0,0.000000,-136.653974
0,19,2,0.000000,-131.834850
0,19,4,0.000000,-139.547879
0,19,6,0.000000,-138.608141
0,19,8,0.000000,-158.668260
0,19,10,0.000000,-136.620450
0,19,12,0.000000,-137.410991
0,19,14,0.000000,-142.314080
0,19,16,0.000000,-133.579634
0,19,18,0.000000,-136.542569
0,19,20,0.000000,-146.225942
0,19,22,0.000000,-140.443320
0,19,24,0.000000,-135.513052
0,19,26,0.000000,-141.283656
0,19,28,0.000000,-139.024182
0,19,30,0.000000,-136.401259
0,19,32,0.000000,-153.004656
0,19,34,0.000000,-138.499464
0,19,36,0.000000,-136.268302
0,19,38,0.000000,-137.703481
0,19,40,0.000000,-142.597640
0,19,42,0.000000,-153.481763
0,19,44,0.000000,-131.510193
0,19,46,0.000000,-137.614430
0,19,48,0.000000,-129.941539
0,19,50,0.000000,-136.857156
0,19,52,0.000000,-150.812772
0,19,54,0.000000,-135.497176
0,19,56,0.000000,-145.908229
0,19,58,0.000000,-145.742412
0,20,0,0.000000,-142.464223
0,20,2,0.000000,-138.097773
0,20,4,0.000000,-139.070805
0,20,6,0.000000,-134.155019
0,20,8,0.000000,-154.329410
0,20,10,0.000000,-147.539377
0,20,12,0.000000,-134.171924
0,20,14,0.000000,-134.142465
0,20,16,0.000000,-137.264666
0,20,18,0.000000,-144.256238
0,20,20,0.000000,-134.198667
0,20,22,0.000000,-144.711964
0,20,24,0.000000,-137.482079
0,20,26,0.000000,-138.106637
0,20,28,0.000000,-138.180830
0,20,30,0.000000,-138.989391
0,20,32,0.000000,-135.833542
0,20,34,0.000000,-144.015846
0,20,36,0.000000,-134.634367
0,20,38,0.000000,-135.220168
0,20,40,0.000000,-137.478072
0,20,42,0.000000,-140.943691
0,20,44,0.000000,-135.566534
0,20,46,0.000000,-134.634437
0,20,48,0.000000,-137.272169
0,20,50,0.000000,-144.048896
0,20,52,0.000000,-150.195401
0,20,54,0.000000,-138.683028
0,20,56,0.000000,-145.951186
0,20,58,0.000000,-134.368696
0,21,0,0.000000,-142.250997
0,21,2,0.000000,-131.499604
0,21,4,0.000000,-129.700005
0,21,6,0.000000,-130.738748
0,21,8,0.000000,-135.635689
0,21,10,0.000000,-142.380714
0,21,12,0.000000,-137.830830
0,21,14,0.000000,-142.410017
0,21,16,0.000000,-150.460948
0,21,18,0.000000,-152.007299
0,21,20,0.000000,-142.551119
0,21,22,0.000000,-136.327476
0,21,24,0.000000,-140.492748
0,21,26,0.000000,-141.392171
0,21,28,0.000000,-131.131706
0,21,30,0.000000,-140.538351
0,21,32,0.000000,-146.642352
0,21,34,0.000000,-145.840080
0,21,36,0.000000,-138.268315
0,21,38,0.000000,-150.208509
0,21,40,0.000000,-153.613335
0,21,42,0.000000,-132.700227
0,21,44,0.000000,-133.367713
0,21,46,0.000000,-148.326897
0,21,48,0.000000,-139.110090
0,21,50,0.000000,-145.860015
0,21,52,0.000000,-127.784747
0,21,54,0.000000,-142.722141
0,21,56,0.000000,-136.133027
0,21,58,0.000000,-135.796209
0,22,0,0.000000,-141.292506
0,22,2,0.000000,-139.315997
0,22,4,0.000000,-131.097189
0,22,6,0.000000,-132.771780
0,22,8,0.000000,-142.159621
0,22,10,0.000000,-138.422397
0,22,12,0.000000,-146.614197
0,22,14,0.000000,-137.653667
0,22,16,0.000000,-149.735548
0,22,18,0.000000,-146.180613
0,22,20,0.000000,-134.190893
0,22,22,0.000000,-146.931342
0,22,24,0.000000,-139.178927
0,22,26,0.000000,-136.132731
0,22,28,0.000000,-143.637966
0,22,30,0.000000,-145.054307
0,22,32,0.000000,-141.050906
0,22,34,0.000000,-135.785032
0,22,36,0.000000,-148.990544
0,22,38,0.000000,-141.736740
0,22,40,0.000000,-132.009700
0,22,42,0.000000,-136.170734
0,22,44,0.000000,-138.042991
0,22,46,0.000000,-138.927000
0,22,48,0.000000,-130.864711
0,22,50,0.000000,-144.673039
0,22,52,0.000000,-136.963127
0,22,54,0.000000,-136.840265
0,22,56,0.000000,-139.949901
0,22,58,0.000000,-132.691463
0,23,0,0.000000,-147.363597
0,23,2,0.000000,-145.865645
0,23,4,0.000000,-138.800607
0,23,6,0.000000,-137.055153
0,23,8,0.000000,-133.986445
0,23,10,0.000000,-134.458236
0,23,12,0.000000,-139.800205
0,23,14,0.000000,-149.333606
0,23,16,0.000000,-138.019181
0,23,18,0.000000,-132.947806
0,23,20,0.000000,-141.277214
0,23,22,0.000000,-146.729002
0,23,24,0.000000,-130.976057
0,23,26,0.000000,-131.212303
0,23,28,0.000000,-135.077841
0,23,30,0.000000,-140.034576
0,23,32,0.000000,-140.213561
0,23,34,0.000000,-133.743683
0,23,36,0.000000,-148.235065
0,23,38,0.000000,-139.833681
0,23,40,0.000000,-142.742123
0,23,42,0.000000,-131.950521
0,23,44,0.000000,-137.885288
0,23,46,0.000000,-146.258808
0,23,48,0.000000,-130.230538
0,23,50,0.000000,-133.314108
0,23,52,0.000000,-139.592833
0,23,54,0.000000,-135.273630
0,23,56,0.000000,-133.067204
0,23,58,0.000000,-135.782152
0,24,0,0.000000,-141.383393
0,24,2,0.000000,-142.438076
0,24,4,0.000000,-141.586783
0,24,6,0.000000,-135.299327
0,24,8,0.000000,-136.791006
0,24,10,0.000000,-135.960570
0,24,12,0.000000,-136.234694
0,24,14,0.000000,-133.363408
0,24,16,0.000000,-137.813843
0,24,18,0.000000,-133.124877
0,24,20,0.000000,-134.998349
0,24,22,0.000000,-140.038505
0,24,24,0.000000,-154.689277
0,24,26,0.000000,-133.527412
0,24,28,0.000000,-140.284788
0,24,30,0.000000,-145.040015
0,24,32,0.000000,-149.141522
0,24,34,0.000000,-139.474532
0,24,36,0.000000,-136.492922
0,24,38,0.000000,-135.149133
0,24,40,0.000000,-132.987755
0,24,42,0.000000,-137.347488
0,24,44,0.000000,-138.110749
0,24,46,0.000000,-142.996327
0,24,48,0.000000,-137.190009
0,24,50,0.000000,-138.328882
0,24,52,0.000000,-137.813205
0,24,54,0.000000,-139.118243
0,24,56,0.000000,-143.933348
0,24,58,0.000000,-135.364229
0,25,0,0.000000,-133.008499
0,25,2,0.000000,-138.909342
0,25,4,0.000000,-138.400384
0,25,6,0.000000,-139.424347
0,25,8,0.000000,-149.578162
0,25,10,0.000000,-139.759849
0,25,12,0.000000,-139.130221
0,25,14,0.000000,-141.225195
0,25,16,0.000000,-132.308345
0,25,18,0.000000,-140.967048
0,25,20,0.000000,-138.626834
0,25,22,0.000000,-135.185449
0,25,24,0.000000,-137.079159
0,25,26,0.000000,-135.810133
0,25,28,0.000000,-135.197891
0,25,30,0.000000,-140.263379
0,25,32,0.000000,-143.889755
0,25,34,0.000000,-146.465569
0,25,36,0.000000,-139.378751
0,25,38,0.000000,-141.732548
0,25,40,0.000000,-135.445188
0,25,42,0.000000,-144.672804
0,25,44,0.000000,-139.644118
0,25,46,0.000000,-140.058863
0,25,48,0.000000,-137.708118
0,25,50,0.000000,-141.029000
0,25,52,0.000000,-140.038914
0,25,54,0.000000,-131.858645
0,25,56,0.000000,-132.426937
0,25,58,0.000000,-143.280711
0,26,0,0.000000,-138.982569
0,26,2,0.000000,-140.889335
0,26,4,0.000000,-147.701314
0,26,6,0.000000,-135.697953
0,26,8,0.000000,-138.692488
0,26,10,0.000000,-138.966074
0,26,12,0.000000,-141.729452
0,26,14,0.000000,-135.818902
0,26,16,0.000000,-136.707279
0,26,18,0.000000,-142.446709
0,26,20,0.000000,-143.246666
0,26,22,0.000000,-141.546852
0,26,24,0.000000,-152.388690
0,26,26,0.000000,-137.053002
0,26,28,0.000000,-134.422179
0,26,30,0.000000,-134.887021
0,26,32,0.000000,-135.995140
0,26,34,0.000000,-145.144919
0,26,36,0.000000,-132.002295
0,26,38,0.000000,-137.854017
0,26,40,0.000000,-142.845632
0,26,42,0.000000,-137.885966
0,26,44,0.000000,-151.279992
0,26,46,0.000000,-133.633898
0,26,48,0.000000,-134.717906
0,26,50,0.000000,-134.609722
0,26,52,0.000000,-137.635399
0,26,54,0.000000,-132.913890
0,26,56,0.000000,-135.202624
0,26,58,0.000000,-133.377729
0,27,0,0.000000,-130.533747
0,27,2,0.000000,-134.697268
0,27,4,0.000000,-134.341840
0,27,6,0.000000,-146.710992
0,27,8,0.000000,-144.288474
0,27,10,0.000000,-150.596694
0,27,12,0.000000,-134.645625
0,27,14,0.000000,-137.393150
0,27,16,0.000000,-131.051474
0,27,18,0.000000,-137.248139
0,27,20,0.000000,-143.808920
0,27,22,0.000000,-137.917770
