hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.906341
0,0,2,0.000000,-136.681289
0,0,4,0.000000,-141.335062
0,0,6,0.000000,-133.603028
0,0,8,0.000000,-130.740438
0,0,10,0.000000,-137.042647
0,0,12,0.000000,-133.549571
0,0,14,0.000000,-132.116173
0,0,16,0.000000,-132.292512
0,0,18,0.000000,-158.177537
0,0,20,0.000000,-136.805261
0,0,22,0.000000,-139.393856
0,0,24,0.000000,-130.351793
0,0,26,0.000000,-145.576899
0,0,28,0.000000,-132.385337
0,0,30,0.000000,-134.132513
0,0,32,0.000000,-134.906300
0,0,34,0.000000,-138.700106
0,0,36,0.000000,-141.059363
0,0,38,0.000000,-130.713533
0,0,40,0.000000,-133.315230
0,0,42,0.000000,-136.583824
0,0,44,0.000000,-140.792521
0,0,46,0.000000,-139.395763
0,0,48,0.000000,-137.119997
0,0,50,0.000000,-137.174689
0,0,52,0.000000,-142.823113
0,0,54,0.000000,-134.836490
0,0,56,0.000000,-130.363660
0,0,58,0.000000,-134.434427
0,1,0,0.000000,-145.671096
0,1,2,0.000000,-132.715206
0,1,4,0.000000,-133.270396
0,1,6,0.000000,-136.831855
0,1,8,0.000000,-133.073932
0,1,10,0.000000,-127.940135
0,1,12,0.000000,-145.140345
0,1,14,0.000000,-147.028531
0,1,16,0.000000,-141.138825
0,1,18,0.000000,-134.846810
0,1,20,0.000000,-140.414875
0,1,22,0.000000,-139.712934
0,1,24,0.000000,-138.383063
0,1,26,0.000000,-135.758192
0,1,28,0.000000,-135.817946
0,1,30,0.000000,-136.946830
0,1,32,0.000000,-132.586298
0,1,34,0.000000,-157.238295
0,1,36,0.000000,-147.649062
0,1,38,0.000000,-152.944418
0,1,40,0.000000,-131.830670
0,1,42,0.000000,-132.427964
0,1,44,0.000000,-134.071033
0,1,46,0.000000,-149.040238
0,1,48,0.000000,-134.540140
0,1,50,0.000000,-138.124097
0,1,52,0.000000,-142.085224
0,1,54,0.000000,-128.312474
0,1,56,0.000000,-134.425319
0,1,58,0.000000,-140.965191
0,2,0,0.000000,-135.998422
0,2,2,0.000000,-132.860704
0,2,4,0.000000,-133.428260
0,2,6,0.000000,-134.689031
0,2,8,0.000000,-135.910412
0,2,10,0.000000,-134.099916
0,2,12,0.000000,-135.099684
0,2,14,0.000000,-132.497321
0,2,16,0.000000,-140.877730
0,2,18,0.000000,-133.183491
0,2,20,0.000000,-143.298155
0,2,22,0.000000,-155.310484
0,2,24,0.000000,-134.537247
0,2,26,0.000000,-132.227601
0,2,28,0.000000,-150.086461
0,2,30,0.000000,-133.619286
0,2,32,0.000000,-136.700705
0,2,34,0.000000,-133.661978
0,2,36,0.000000,-135.135327
0,2,38,0.000000,-132.689266
0,2,40,0.000000,-138.633586
0,2,42,0.000000,-136.808887
0,2,44,0.000000,-136.318203
0,2,46,0.000000,-134.692591
0,2,48,0.000000,-134.818543
0,2,50,0.000000,-133.281299
0,2,52,0.000000,-133.739558
0,2,54,0.000000,-135.278752
0,2,56,0.000000,-132.840928
0,2,58,0.000000,-131.612757
0,3,0,0.000000,-132.677072
0,3,2,0.000000,-138.615459
0,3,4,0.000000,-137.014968
0,3,6,0.000000,-147.739292
0,3,8,0.000000,-131.668171
0,3,10,0.000000,-125.930042
0,3,12,0.000000,-151.145747
0,3,14,0.000000,-141.780981
0,3,16,0.000000,-133.771977
0,3,18,0.000000,-129.681018
0,3,20,0.000000,-143.461545
0,3,22,0.000000,-140.447418
0,3,24,0.000000,-141.603207
0,3,26,0.000000,-135.979492
0,3,28,0.000000,-134.344583
0,3,30,0.000000,-134.325395
0,3,32,0.000000,-129.582816
0,3,34,0.000000,-131.667800
0,3,36,0.000000,-139.767040
0,3,38,0.000000,-131.286698
0,3,40,0.000000,-135.280332
0,3,42,0.000000,-134.231097
0,3,44,0.000000,-139.951879
0,3,46,0.000000,-139.727926
0,3,48,0.000000,-139.877221
0,3,50,0.000000,-131.532692
0,3,52,0.000000,-137.155204
0,3,54,0.000000,-136.379266
0,3,56,0.000000,-145.465365
0,3,58,0.000000,-137.981146
0,4,0,0.000000,-132.878849
0,4,2,0.000000,-134.252701
0,4,4,0.000000,-129.073358
0,4,6,0.000000,-141.497789
0,4,8,0.000000,-128.577315
0,4,10,0.000000,-144.110342
0,4,12,0.000000,-129.210037
0,4,14,0.000000,-138.092669
0,4,16,0.000000,-126.154932
0,4,18,0.000000,-127.531318
0,4,20,0.000000,-178.714036
0,4,22,0.000000,-139.725300
0,4,24,0.000000,-130.494885
0,4,26,0.000000,-140.348356
0,4,28,0.000000,-138.643332
0,4,30,0.000000,-135.838074
0,4,32,0.000000,-130.051109
0,4,34,0.000000,-144.541651
0,4,36,0.000000,-132.591023
0,4,38,0.000000,-134.593630
0,4,40,0.000000,-138.170932
0,4,42,0.000000,-133.445280
0,4,44,0.000000,-139.486156
0,4,46,0.000000,-142.348832
0,4,48,0.000000,-132.060572
0,4,50,0.000000,-135.836858
0,4,52,0.000000,-142.204591
0,4,54,0.000000,-132.871515
0,4,56,0.000000,-130.027154
0,4,58,0.000000,-139.406028
0,5,0,0.000000,-134.690468
0,5,2,0.000000,-133.376411
0,5,4,0.000000,-136.562457
0,5,6,0.000000,-127.715560
0,5,8,0.000000,-138.797582
0,5,10,0.000000,-132.565944
0,5,12,0.000000,-139.995181
0,5,14,0.000000,-135.011634
0,5,16,0.000000,-138.629974
0,5,18,0.000000,-146.025870
0,5,20,0.000000,-136.491202
0,5,22,0.000000,-132.194663
0,5,24,0.000000,-136.669524
0,5,26,0.000000,-131.975392
0,5,28,0.000000,-130.899136
0,5,30,0.000000,-136.997229
0,5,32,0.000000,-136.413796
0,5,34,0.000000,-129.071658
0,5,36,0.000000,-131.030729
0,5,38,0.000000,-135.590001
0,5,40,0.000000,-132.651364
0,5,42,0.000000,-137.189097
0,5,44,0.000000,-128.967428
0,5,46,0.000000,-134.712392
0,5,48,0.000000,-138.736142
0,5,50,0.000000,-133.968804
0,5,52,0.000000,-147.778248
0,5,54,0.000000,-134.297800
0,5,56,0.000000,-135.004361
0,5,58,0.000000,-137.308539
0,6,0,0.000000,-138.259602
0,6,2,0.000000,-135.245560
0,6,4,0.000000,-137.260836
0,6,6,0.000000,-137.540750
0,6,8,0.000000,-133.132585
0,6,10,0.000000,-127.019806
0,6,12,0.000000,-125.985964
0,6,14,0.000000,-132.963025
0,6,16,0.000000,-156.646205
0,6,18,0.000000,-141.403117
0,6,20,0.000000,-126.220841
0,6,22,0.000000,-140.382979
0,6,24,0.000000,-133.361699
0,6,26,0.000000,-145.718510
0,6,28,0.000000,-133.807345
0,6,30,0.000000,-138.440407
0,6,32,0.000000,-133.790334
0,6,34,0.000000,-129.561370
0,6,36,0.000000,-132.740400
0,6,38,0.000000,-131.204813
0,6,40,0.000000,-131.472711
0,6,42,0.000000,-132.763574
0,6,44,0.000000,-145.935186
0,6,46,0.000000,-138.946011
0,6,48,0.000000,-137.781295
0,6,50,0.000000,-137.816656
0,6,52,0.000000,-137.954859
0,6,54,0.000000,-133.077074
0,6,56,0.000000,-132.170137
0,6,58,0.000000,-133.815873
0,7,0,0.000000,-133.264268
0,7,2,0.000000,-134.814434
0,7,4,0.000000,-143.113974
0,7,6,0.000000,-136.419178
0,7,8,0.000000,-146.676806
0,7,10,0.000000,-136.497891
0,7,12,0.000000,-131.992868
0,7,14,0.000000,-138.079025
0,7,16,0.000000,-130.162267
0,7,18,0.000000,-147.066477
0,7,20,0.000000,-133.414189
0,7,22,0.000000,-137.366802
0,7,24,0.000000,-143.885679
0,7,26,0.000000,-134.303354
0,7,28,0.000000,-133.873980
0,7,30,0.000000,-136.160149
0,7,32,0.000000,-134.170868
0,7,34,0.000000,-139.736468
0,7,36,0.000000,-138.746854
0,7,38,0.000000,-130.335161
0,7,40,0.000000,-134.799812
0,7,42,0.000000,-146.925364
0,7,44,0.000000,-142.811173
0,7,46,0.000000,-146.256616
0,7,48,0.000000,-136.009682
0,7,50,0.000000,-143.540346
0,7,52,0.000000,-136.088159
0,7,54,0.000000,-144.410221
0,7,56,0.000000,-129.747366
0,7,58,0.000000,-138.815526
0,8,0,0.000000,-139.894317
0,8,2,0.000000,-134.048790
0,8,4,0.000000,-132.777409
0,8,6,0.000000,-128.718611
0,8,8,0.000000,-140.473911
0,8,10,0.000000,-139.547280
0,8,12,0.000000,-143.049616
0,8,14,0.000000,-131.899956
0,8,16,0.000000,-133.138334
0,8,18,0.000000,-136.475362
0,8,20,0.000000,-137.208475
0,8,22,0.000000,-137.725946
0,8,24,0.000000,-129.199797
0,8,26,0.000000,-133.652920
0,8,28,0.000000,-136.355170
0,8,30,0.000000,-131.819850
0,8,32,0.000000,-142.404305
0,8,34,0.000000,-140.864306
0,8,36,0.000000,-138.200157
0,8,38,0.000000,-135.415528
0,8,40,0.000000,-136.238495
0,8,42,0.000000,-134.248430
0,8,44,0.000000,-135.675807
0,8,46,0.000000,-141.638597
0,8,48,0.000000,-130.140987
0,8,50,0.000000,-129.528524
0,8,52,0.000000,-137.639194
0,8,54,0.000000,-133.137562
0,8,56,0.000000,-141.860070
0,8,58,0.000000,-125.624980
0,9,0,0.000000,-133.329532
0,9,2,0.000000,-146.270368
0,9,4,0.000000,-132.717409
0,9,6,0.000000,-150.329648
0,9,8,0.000000,-140.953297
0,9,10,0.000000,-129.621416
0,9,12,0.000000,-139.860830
0,9,14,0.000000,-139.243440
0,9,16,0.000000,-135.653814
0,9,18,0.000000,-131.422507
0,9,20,0.000000,-134.761230
0,9,22,0.000000,-142.956110
0,9,24,0.000000,-131.905770
0,9,26,0.000000,-132.631937
0,9,28,0.000000,-133.638514
0,9,30,0.000000,-132.697686
0,9,32,0.000000,-132.787320
0,9,34,0.000000,-134.005123
0,9,36,0.000000,-134.408684
0,9,38,0.000000,-133.141231
0,9,40,0.000000,-132.328494
0,9,42,0.000000,-144.408072
0,9,44,0.000000,-143.468669
0,9,46,0.000000,-139.197107
0,9,48,0.000000,-135.307608
0,9,50,0.000000,-134.973953
0,9,52,0.000000,-142.277753
0,9,54,0.000000,-139.097594
0,9,56,0.000000,-144.108573
0,9,58,0.000000,-136.582623
0,10,0,0.000000,-134.996697
0,10,2,0.000000,-139.127760
0,10,4,0.000000,-132.393612
0,10,6,0.000000,-135.064874
0,10,8,0.000000,-128.386092
0,10,10,0.000000,-135.023218
0,10,12,0.000000,-137.070780
0,10,14,0.000000,-139.085675
0,10,16,0.000000,-149.017115
0,10,18,0.000000,-136.797393
0,10,20,0.000000,-155.440310
0,10,22,0.000000,-130.678665
0,10,24,0.000000,-129.578176
0,10,26,0.000000,-133.344128
0,10,28,0.000000,-128.735676
0,10,30,0.000000,-131.867808
0,10,32,0.000000,-134.979271
0,10,34,0.000000,-148.540873
0,10,36,0.000000,-139.916111
0,10,38,0.000000,-139.242047
0,10,40,0.000000,-144.326891
0,10,42,0.000000,-137.912983
0,10,44,0.000000,-136.196450
0,10,46,0.000000,-135.392452
0,10,48,0.000000,-148.867072
0,10,50,0.000000,-135.051053
0,10,52,0.000000,-135.711683
0,10,54,0.000000,-131.138304
0,10,56,0.000000,-137.842308
0,10,58,0.000000,-129.471737
0,11,0,0.000000,-130.635176
0,11,2,0.000000,-139.021823
0,11,4,0.000000,-134.215530
0,11,6,0.000000,-134.893262
0,11,8,0.000000,-136.707036
0,11,10,0.000000,-131.163351
0,11,12,0.000000,-131.791792
0,11,14,0.000000,-135.415717
0,11,16,0.000000,-134.908905
0,11,18,0.000000,-129.329405
0,11,20,0.000000,-142.151721
0,11,22,0.000000,-135.026796
0,11,24,0.000000,-139.962049
0,11,26,0.000000,-144.457935
0,11,28,0.000000,-145.429662
0,11,30,0.000000,-146.897850
0,11,32,0.000000,-133.373616
0,11,34,0.000000,-134.695454
0,11,36,0.000000,-132.374057
0,11,38,0.000000,-131.025630
0,11,40,0.000000,-128.847457
0,11,42,0.000000,-140.843533
0,11,44,0.000000,-135.181808
0,11,46,0.000000,-141.328061
0,11,48,0.000000,-139.490820
0,11,50,0.000000,-133.118784
0,11,52,0.000000,-129.175043
0,11,54,0.000000,-136.137266
0,11,56,0.000000,-134.663835
0,11,58,0.000000,-133.067501
0,12,0,0.000000,-129.190770
0,12,2,0.000000,-137.679700
0,12,4,0.000000,-130.401298
0,12,6,0.000000,-138.069962
0,12,8,0.000000,-136.351967
0,12,10,0.000000,-134.774272
0,12,12,0.000000,-133.460979
0,12,14,0.000000,-134.755870
0,12,16,0.000000,-136.786612
0,12,18,0.000000,-135.723643
0,12,20,0.000000,-134.954085
0,12,22,0.000000,-136.482245
0,12,24,0.000000,-134.569790
0,12,26,0.000000,-135.732979
0,12,28,0.000000,-131.091564
0,12,30,0.000000,-133.434149
0,12,32,0.000000,-135.100272
0,12,34,0.000000,-136.363236
0,12,36,0.000000,-136.162206
0,12,38,0.000000,-134.996627
0,12,40,0.000000,-135.341190
0,12,42,0.000000,-135.045929
0,12,44,0.000000,-133.442063
0,12,46,0.000000,-132.660812
0,12,48,0.000000,-147.775866
0,12,50,0.000000,-138.737795
0,12,52,0.000000,-152.712204
0,12,54,0.000000,-135.567587
0,12,56,0.000000,-130.153269
0,12,58,0.000000,-133.333216
0,13,0,0.000000,-126.461343
0,13,2,0.000000,-134.885489
0,13,4,0.000000,-133.285543
0,13,6,0.000000,-135.136087
0,13,8,0.000000,-139.583901
0,13,10,0.000000,-128.938185
0,13,12,0.000000,-137.024827
0,13,14,0.000000,-139.648502
0,13,16,0.000000,-134.462651
0,13,18,0.000000,-139.816730
0,13,20,0.000000,-143.045583
0,13,22,0.000000,-132.448996
0,13,24,0.000000,-141.921868
0,13,26,0.000000,-134.914359
0,13,28,0.000000,-131.616756
0,13,30,0.000000,-144.005432
0,13,32,0.000000,-143.666061
0,13,34,0.000000,-129.851471
0,13,36,0.000000,-136.580392
0,13,38,0.000000,-134.092990
0,13,40,0.000000,-132.505395
0,13,42,0.000000,-137.769804
0,13,44,0.000000,-135.153024
0,13,46,0.000000,-142.936194
0,13,48,0.000000,-133.003818
0,13,50,0.000000,-131.784473
0,13,52,0.000000,-136.440211
0,13,54,0.000000,-133.715689
0,13,56,0.000000,-143.859257
0,13,58,0.000000,-134.511410
0,14,0,0.000000,-135.852326
0,14,2,0.000000,-143.861580
0,14,4,0.000000,-138.912424
0,14,6,0.000000,-132.983505
0,14,8,0.000000,-140.469167
0,14,10,0.000000,-139.864810
0,14,12,0.000000,-131.730678
0,14,14,0.000000,-137.506228
0,14,16,0.000000,-134.267000
0,14,18,0.000000,-132.906779
0,14,20,0.000000,-156.305375
0,14,22,0.000000,-133.413872
0,14,24,0.000000,-135.361049
0,14,26,0.000000,-144.142309
0,14,28,0.000000,-138.340158
0,14,30,0.000000,-133.807400
0,14,32,0.000000,-148.626670
0,14,34,0.000000,-132.291256
0,14,36,0.000000,-136.223643
0,14,38,0.000000,-137.419570
0,14,40,0.000000,-130.007253
0,14,42,0.000000,-135.569936
0,14,44,0.000000,-138.194226
0,14,46,0.000000,-127.342813
0,14,48,0.000000,-133.628112
0,14,50,0.000000,-143.739431
0,14,52,0.000000,-133.775058
0,14,54,0.000000,-131.805793
0,14,56,0.000000,-136.086745
0,14,58,0.000000,-148.335609
0,15,0,0.000000,-143.209604
0,15,2,0.000000,-138.074812
0,15,4,0.000000,-134.639508
0,15,6,0.000000,-135.746651
0,15,8,0.000000,-134.500489
0,15,10,0.000000,-150.871294
0,15,12,0.000000,-132.234945
0,15,14,0.000000,-130.833008
0,15,16,0.000000,-135.465082
0,15,18,0.000000,-137.879169
0,15,20,0.000000,-135.760023
0,15,22,0.000000,-135.371380
0,15,24,0.000000,-130.593637
0,15,26,0.000000,-139.128957
0,15,28,0.000000,-138.628718
0,15,30,0.000000,-144.895447
0,15,32,0.000000,-132.972918
0,15,34,0.000000,-140.272159
0,15,36,0.000000,-139.034866
0,15,38,0.000000,-165.438998
0,15,40,0.000000,-164.466526
0,15,42,0.000000,-143.809716
0,15,44,0.000000,-127.666959
0,15,46,0.000000,-144.395974
0,15,48,0.000000,-140.003515
0,15,50,0.000000,-131.731240
0,15,52,0.000000,-142.350521
0,15,54,0.000000,-144.583712
0,15,56,0.000000,-139.967950
0,15,58,0.000000,-139.210763
0,16,0,0.000000,-134.821639
0,16,2,0.000000,-141.925665
0,16,4,0.000000,-135.391388
0,16,6,0.000000,-141.203511
0,16,8,0.000000,-141.218881
0,16,10,0.000000,-134.974104
0,16,12,0.000000,-138.760473
0,16,14,0.000000,-148.302130
0,16,16,0.000000,-141.380442
0,16,18,0.000000,-130.163762
0,16,20,0.000000,-135.596319
0,16,22,0.000000,-143.638723
0,16,24,0.000000,-136.261843
0,16,26,0.000000,-138.355648
0,16,28,0.000000,-131.322020
0,16,30,0.000000,-138.144977
0,16,32,0.000000,-132.765569
0,16,34,0.000000,-141.315422
0,16,36,0.000000,-141.614215
0,16,38,0.000000,-136.934235
0,16,40,0.000000,-128.858574
0,16,42,0.000000,-132.118976
0,16,44,0.000000,-125.823807
0,16,46,0.000000,-135.133451
0,16,48,0.000000,-132.725833
0,16,50,0.000000,-136.101063
0,16,52,0.000000,-139.610285
0,16,54,0.000000,-139.536943
0,16,56,0.000000,-139.321944
0,16,58,0.000000,-135.906748
0,17,0,0.000000,-140.015137
0,17,2,0.000000,-131.373338
0,17,4,0.000000,-134.008810
0,17,6,0.000000,-142.896246
0,17,8,0.000000,-132.307607
0,17,10,0.000000,-135.714499
0,17,12,0.000000,-147.883748
0,17,14,0.000000,-140.221236
0,17,16,0.000000,-139.747279
0,17,18,0.000000,-131.426233
0,17,20,0.000000,-138.769500
0,17,22,0.000000,-137.932567
0,17,24,0.000000,-133.005775
0,17,26,0.000000,-132.186545
0,17,28,0.000000,-128.556987
0,17,30,0.000000,-134.582281
0,17,32,0.000000,-133.946496
0,17,34,0.000000,-133.634483
0,17,36,0.000000,-143.764456
0,17,38,0.000000,-137.061048
0,17,40,0.000000,-132.131032
0,17,42,0.000000,-135.935471
0,17,44,0.000000,-132.229312
0,17,46,0.000000,-131.320644
0,17,48,0.000000,-136.093690
0,17,50,0.000000,-133.397395
0,17,52,0.000000,-133.093066
0,17,54,0.000000,-131.530854
0,17,56,0.000000,-141.387373
0,17,58,0.000000,-129.542706
0,18,0,0.000000,-148.815379
0,18,2,0.000000,-132.366747
0,18,4,0.000000,-145.696683
0,18,6,0.000000,-136.682441
0,18,8,0.000000,-137.156105
0,18,10,0.000000,-132.346597
0,18,12,0.000000,-141.307532
0,18,14,0.000000,-130.328185
0,18,16,0.000000,-137.670631
0,18,18,0.000000,-131.980857
0,18,20,0.000000,-127.485177
0,18,22,0.000000,-128.836237
0,18,24,0.000000,-145.752664
0,18,26,0.000000,-145.850339
0,18,28,0.000000,-129.723114
0,18,30,0.000000,-137.376503
0,18,32,0.000000,-147.463392
0,18,34,0.000000,-155.171648
0,18,36,0.000000,-131.775169
0,18,38,0.000000,-132.582007
0,18,40,0.000000,-137.625563
0,18,42,0.000000,-151.037014
0,18,44,0.000000,-137.819323
0,18,46,0.000000,-134.145169
0,18,48,0.000000,-145.780119
0,18,50,0.000000,-131.189797
0,18,52,0.000000,-136.719534
0,18,54,0.000000,-141.050145
0,18,56,0.000000,-135.106247
0,18,58,0.000000,-133.026128
0,19,0,0.000000,-142.414823
0,19,2,0.000000,-138.559419
0,19,4,0.000000,-131.878841
0,19,6,0.000000,-131.031637
0,19,8,0.000000,-137.765021
0,19,10,0.000000,-133.536159
0,19,12,0.000000,-138.477747
0,19,14,0.000000,-137.463002
0,19,16,0.000000,-143.015143
0,19,18,0.000000,-135.965733
0,19,20,0.000000,-131.319876
0,19,22,0.000000,-141.264013
0,19,24,0.000000,-135.688188
0,19,26,0.000000,-135.090249
0,19,28,0.000000,-138.906069
0,19,30,0.000000,-132.617939
0,19,32,0.000000,-134.031774
0,19,34,0.000000,-138.547253
0,19,36,0.000000,-139.930697
0,19,38,0.000000,-143.550880
0,19,40,0.000000,-142.347980
0,19,42,0.000000,-135.002094
0,19,44,0.000000,-144.912168
0,19,46,0.000000,-134.863750
0,19,48,0.000000,-137.909282
0,19,50,0.000000,-136.804443
0,19,52,0.000000,-142.419020
0,19,54,0.000000,-140.600944
0,19,56,0.000000,-140.099914
0,19,58,0.000000,-146.148041
0,20,0,0.000000,-133.054728
0,20,2,0.000000,-135.830865
0,20,4,0.000000,-134.247728
0,20,6,0.000000,-133.112576
0,20,8,0.000000,-137.518540
0,20,10,0.000000,-137.000515
0,20,12,0.000000,-145.405111
0,20,14,0.000000,-131.396225
0,20,16,0.000000,-134.510041
0,20,18,0.000000,-133.276616
0,20,20,0.000000,-130.998152
0,20,22,0.000000,-139.020723
0,20,24,0.000000,-137.875997
0,20,26,0.000000,-140.286103
0,20,28,0.000000,-136.886903
0,20,30,0.000000,-144.158529
0,20,32,0.000000,-142.346306
0,20,34,0.000000,-135.186376
0,20,36,0.000000,-135.993557
0,20,38,0.000000,-152.560717
0,20,40,0.000000,-130.896014
0,20,42,0.000000,-137.530269
0,20,44,0.000000,-141.254631
0,20,46,0.000000,-143.483062
0,20,48,0.000000,-144.107847
0,20,50,0.000000,-134.042087
0,20,52,0.000000,-133.712736
0,20,54,0.000000,-130.181129
0,20,56,0.000000,-139.275291
0,20,58,0.000000,-133.487787
0,21,0,0.000000,-139.265391
0,21,2,0.000000,-136.039954
0,21,4,0.000000,-140.008615
0,21,6,0.000000,-133.225870
0,21,8,0.000000,-132.386609
0,21,10,0.000000,-131.975159
0,21,12,0.000000,-135.696967
0,21,14,0.000000,-136.002095
0,21,16,0.000000,-143.348717
0,21,18,0.000000,-138.828231
0,21,20,0.000000,-135.941709
0,21,22,0.000000,-137.214627
0,21,24,0.000000,-131.290950
0,21,26,0.000000,-144.582371
0,21,28,0.000000,-138.686600
0,21,30,0.000000,-133.250506
0,21,32,0.000000,-132.381906
0,21,34,0.000000,-131.615180
0,21,36,0.000000,-136.285164
0,21,38,0.000000,-135.173518
0,21,40,0.000000,-130.325139
0,21,42,0.000000,-133.771760
0,21,44,0.000000,-128.467355
0,21,46,0.000000,-131.548494
0,21,48,0.000000,-137.924890
0,21,50,0.000000,-133.087860
0,21,52,0.000000,-137.862507
0,21,54,0.000000,-141.161438
0,21,56,0.000000,-135.478008
0,21,58,0.000000,-135.464509
0,22,0,0.000000,-128.772203
0,22,2,0.000000,-147.110228
0,22,4,0.000000,-152.873345
0,22,6,0.000000,-138.783301
0,22,8,0.000000,-132.632448
0,22,10,0.000000,-148.831892
0,22,12,0.000000,-138.887773
0,22,14,0.000000,-141.211986
0,22,16,0.000000,-135.118599
0,22,18,0.000000,-134.149200
0,22,20,0.000000,-139.845927
0,22,22,0.000000,-142.371418
0,22,24,0.000000,-151.218798
0,22,26,0.000000,-137.673728
0,22,28,0.000000,-140.777650
0,22,30,0.000000,-144.747113
0,22,32,0.000000,-145.873706
0,22,34,0.000000,-137.229574
0,22,36,0.000000,-147.329085
0,22,38,0.000000,-151.369329
0,22,40,0.000000,-136.058995
0,22,42,0.000000,-135.201797
0,22,44,0.000000,-137.773611
0,22,46,0.000000,-155.335461
0,22,48,0.000000,-139.668497
0,22,50,0.000000,-134.181114
0,22,52,0.000000,-133.070107
0,22,54,0.000000,-136.910191
0,22,56,0.000000,-132.705533
0,22,58,0.000000,-141.127688
0,23,0,0.000000,-130.310804
0,23,2,0.000000,-140.318969
0,23,4,0.000000,-138.938772
0,23,6,0.000000,-143.356179
0,23,8,0.000000,-137.037353
0,23,10,0.000000,-129.819104
0,23,12,0.000000,-140.664934
0,23,14,0.000000,-137.451116
0,23,16,0.000000,-140.302179
0,23,18,0.000000,-151.833965
0,23,20,0.000000,-130.504340
0,23,22,0.000000,-137.844389
0,23,24,0.000000,-129.694308
0,23,26,0.000000,-142.314566
0,23,28,0.000000,-133.986740
0,23,30,0.000000,-135.222150
0,23,32,0.000000,-139.435908
0,23,34,0.000000,-136.753864
0,23,36,0.000000,-131.917239
0,23,38,0.000000,-139.101985
0,23,40,0.000000,-136.451891
0,23,42,0.000000,-143.533013
0,23,44,0.000000,-134.499765
0,23,46,0.000000,-137.557729
0,23,48,0.000000,-135.387995
0,23,50,0.000000,-132.534317
0,23,52,0.000000,-142.058151
0,23,54,0.000000,-147.284626
0,23,56,0.000000,-133.631959
0,23,58,0.000000,-135.256382
0,24,0,0.000000,-143.303667
0,24,2,0.000000,-133.625790
0,24,4,0.000000,-142.296844
0,24,6,0.000000,-146.611134
0,24,8,0.000000,-132.848673
0,24,10,0.000000,-137.647887
0,24,12,0.000000,-147.799912
0,24,14,0.000000,-142.574301
0,24,16,0.000000,-132.860492
0,24,18,0.000000,-134.995784
0,24,20,0.000000,-134.637655
0,24,22,0.000000,-130.844048
0,24,24,0.000000,-135.840209
0,24,26,0.000000,-131.004680
0,24,28,0.000000,-140.289086
0,24,30,0.000000,-136.163571
0,24,32,0.000000,-154.914580
0,24,34,0.000000,-133.604074
0,24,36,0.000000,-139.624295
0,24,38,0.000000,-137.320924
0,24,40,0.000000,-157.275762
0,24,42,0.000000,-141.945171
0,24,44,0.000000,-133.313183
0,24,46,0.000000,-132.790749
0,24,48,0.000000,-139.781986
0,24,50,0.000000,-144.777134
0,24,52,0.000000,-135.844621
0,24,54,0.000000,-132.289820
0,24,56,0.000000,-133.508901
0,24,58,0.000000,-146.464432
0,25,0,0.000000,-140.193495
0,25,2,0.000000,-143.018217
0,25,4,0.000000,-139.728518
0,25,6,0.000000,-132.727757
0,25,8,0.000000,-145.260175
0,25,10,0.000000,-142.877484
0,25,12,0.000000,-129.028926
0,25,14,0.000000,-137.643442
0,25,16,0.000000,-141.739709
0,25,18,0.000000,-137.981092
0,25,20,0.000000,-135.621132
0,25,22,0.000000,-139.605341
0,25,24,0.000000,-135.002802
0,25,26,0.000000,-146.848620
0,25,28,0.000000,-132.296155
0,25,30,0.000000,-137.274212
0,25,32,0.000000,-136.291397
0,25,34,0.000000,-134.061569
0,25,36,0.000000,-133.907071
0,25,38,0.000000,-140.139700
0,25,40,0.000000,-134.062830
0,25,42,0.000000,-138.142896
0,25,44,0.000000,-139.925697
0,25,46,0.000000,-137.080204
0,25,48,0.000000,-131.665472
0,25,50,0.000000,-141.047227
0,25,52,0.000000,-140.862199
0,25,54,0.000000,-139.857301
0,25,56,0.000000,-136.129049
0,25,58,0.000000,-134.636747
0,26,0,0.000000,-136.020464
0,26,2,0.000000,-134.592843
0,26,4,0.000000,-135.589451
0,26,6,0.000000,-133.687026
0,26,8,0.000000,-138.516361
0,26,10,0.000000,-133.791788
0,26,12,0.000000,-136.260037
0,26,14,0.000000,-135.547937
0,26,16,0.000000,-135.984894
0,26,18,0.000000,-149.813452
0,26,20,0.000000,-140.049326
0,26,22,0.000000,-134.647672
0,26,24,0.000000,-139.582444
0,26,26,0.000000,-136.756841
0,26,28,0.000000,-133.227331
0,26,30,0.000000,-144.796070
0,26,32,0.000000,-132.713095
0,26,34,0.000000,-134.057428
0,26,36,0.000000,-140.925268
0,26,38,0.000000,-151.532848
0,26,40,0.000000,-135.505492
0,26,42,0.000000,-135.541062
0,26,44,0.000000,-137.695677
0,26,46,0.000000,-136.285645
0,26,48,0.000000,-135.870370
0,26,50,0.000000,-143.284393
0,26,52,0.000000,-139.919876
0,26,54,0.000000,-128.998840
0,26,56,0.000000,-141.960876
0,26,58,0.000000,-152.417832
0,27,0,0.000000,-133.424926
0,27,2,0.000000,-139.602787
0,27,4,0.000000,-139.963389
0,27,6,0.000000,-132.217651
0,27,8,0.000000,-130.803288
0,27,10,0.000000,-142.045228
0,27,12,0.000000,-130.822731
0,27,14,0.000000,-134.503302
0,27,16,0.000000,-166.702984
0,27,18,0.000000,-141.329903
0,27,20,0.000000,-130.837715
0,27,22,0.000000,-146.837107
