hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.637735
0,0,2,0.000000,-142.373530
0,0,4,0.000000,-135.654871
0,0,6,0.000000,-129.928240
0,0,8,0.000000,-137.210090
0,0,10,0.000000,-134.122303
0,0,12,0.000000,-141.660702
0,0,14,0.000000,-136.521385
0,0,16,0.000000,-143.585527
0,0,18,0.000000,-152.930669
0,0,20,0.000000,-151.486993
0,0,22,0.000000,-138.424373
0,0,24,0.000000,-134.170866
0,0,26,0.000000,-146.609846
0,0,28,0.000000,-136.012685
0,0,30,0.000000,-133.203176
0,0,32,0.000000,-135.560587
0,0,34,0.000000,-146.877930
0,0,36,0.000000,-129.695186
0,0,38,0.000000,-132.224199
0,0,40,0.000000,-133.020607
0,0,42,0.000000,-137.291904
0,0,44,0.000000,-133.459464
0,0,46,0.000000,-129.446736
0,0,48,0.000000,-134.262267
0,0,50,0.000000,-144.454176
0,0,52,0.000000,-138.704543
0,0,54,0.000000,-143.920471
0,0,56,0.000000,-143.575289
0,0,58,0.000000,-137.324944
0,1,0,0.000000,-136.654867
0,1,2,0.000000,-136.791205
0,1,4,0.000000,-129.538827
0,1,6,0.000000,-129.143048
0,1,8,0.000000,-136.495241
0,1,10,0.000000,-133.634966
0,1,12,0.000000,-138.615364
0,1,14,0.000000,-140.938733
0,1,16,0.000000,-128.812344
0,1,18,0.000000,-135.347995
0,1,20,0.000000,-140.359396
0,1,22,0.000000,-139.279246
0,1,24,0.000000,-136.258221
0,1,26,0.000000,-135.298700
0,1,28,0.000000,-144.475668
0,1,30,0.000000,-156.952573
0,1,32,0.000000,-134.294216
0,1,34,0.000000,-133.132255
0,1,36,0.000000,-130.976285
0,1,38,0.000000,-131.656532
0,1,40,0.000000,-134.631668
0,1,42,0.000000,-143.250073
0,1,44,0.000000,-135.496458
0,1,46,0.000000,-134.159770
0,1,48,0.000000,-134.061283
0,1,50,0.000000,-135.863278
0,1,52,0.000000,-137.487408
0,1,54,0.000000,-143.630894
0,1,56,0.000000,-134.107307
0,1,58,0.000000,-134.721597
0,2,0,0.000000,-138.406880
0,2,2,0.000000,-134.492700
0,2,4,0.000000,-128.883674
0,2,6,0.000000,-132.846175
0,2,8,0.000000,-131.039304
0,2,10,0.000000,-146.407426
0,2,12,0.000000,-143.388068
0,2,14,0.000000,-134.003295
0,2,16,0.000000,-136.612288
0,2,18,0.000000,-138.088167
0,2,20,0.000000,-140.607501
0,2,22,0.000000,-136.138511
0,2,24,0.000000,-133.536724
0,2,26,0.000000,-146.068070
0,2,28,0.000000,-133.083839
0,2,30,0.000000,-145.008406
0,2,32,0.000000,-133.155308
0,2,34,0.000000,-143.196540
0,2,36,0.000000,-133.537764
0,2,38,0.000000,-142.290541
0,2,40,0.000000,-135.307263
0,2,42,0.000000,-136.077974
0,2,44,0.000000,-146.759453
0,2,46,0.000000,-136.866089
0,2,48,0.000000,-131.789359
0,2,50,0.000000,-132.402011
0,2,52,0.000000,-135.267681
0,2,54,0.000000,-130.059693
0,2,56,0.000000,-134.093967
0,2,58,0.000000,-137.468808
0,3,0,0.000000,-132.904188
0,3,2,0.000000,-142.633064
0,3,4,0.000000,-135.059481
0,3,6,0.000000,-152.792965
0,3,8,0.000000,-146.195595
0,3,10,0.000000,-131.157755
0,3,12,0.000000,-139.749099
0,3,14,0.000000,-135.114167
0,3,16,0.000000,-135.336943
0,3,18,0.000000,-130.124726
0,3,20,0.000000,-138.280346
0,3,22,0.000000,-130.611359
0,3,24,0.000000,-131.490335
0,3,26,0.000000,-134.912096
0,3,28,0.000000,-133.901088
0,3,30,0.000000,-151.195236
0,3,32,0.000000,-139.470172
0,3,34,0.000000,-151.668181
0,3,36,0.000000,-133.658590
0,3,38,0.000000,-131.523143
0,3,40,0.000000,-131.397508
0,3,42,0.000000,-142.300124
0,3,44,0.000000,-135.886692
0,3,46,0.000000,-143.347209
0,3,48,0.000000,-135.152598
0,3,50,0.000000,-135.430937
0,3,52,0.000000,-143.054971
0,3,54,0.000000,-138.157133
0,3,56,0.000000,-132.876187
0,3,58,0.000000,-134.212524
0,4,0,0.000000,-146.968719
0,4,2,0.000000,-131.146015
0,4,4,0.000000,-138.072105
0,4,6,0.000000,-134.415341
0,4,8,0.000000,-142.055037
0,4,10,0.000000,-133.212122
0,4,12,0.000000,-136.636290
0,4,14,0.000000,-136.165626
0,4,16,0.000000,-128.401869
0,4,18,0.000000,-135.823009
0,4,20,0.000000,-141.984591
0,4,22,0.000000,-143.380493
0,4,24,0.000000,-137.588875
0,4,26,0.000000,-137.036721
0,4,28,0.000000,-133.874395
0,4,30,0.000000,-132.104283
0,4,32,0.000000,-129.189725
0,4,34,0.000000,-127.829317
0,4,36,0.000000,-130.312986
0,4,38,0.000000,-137.760476
0,4,40,0.000000,-139.799629
0,4,42,0.000000,-136.574682
0,4,44,0.000000,-153.205279
0,4,46,0.000000,-138.697938
0,4,48,0.000000,-126.800820
0,4,50,0.000000,-137.274387
0,4,52,0.000000,-135.510286
0,4,54,0.000000,-136.532150
0,4,56,0.000000,-134.258159
0,4,58,0.000000,-133.273888
0,5,0,0.000000,-138.776920
0,5,2,0.000000,-134.875704
0,5,4,0.000000,-128.342872
0,5,6,0.000000,-126.105856
0,5,8,0.000000,-127.076875
0,5,10,0.000000,-134.589446
0,5,12,0.000000,-149.065414
0,5,14,0.000000,-134.534999
0,5,16,0.000000,-135.870332
0,5,18,0.000000,-134.865370
0,5,20,0.000000,-137.210163
0,5,22,0.000000,-133.204614
0,5,24,0.000000,-132.018372
0,5,26,0.000000,-137.076654
0,5,28,0.000000,-135.639634
0,5,30,0.000000,-142.824795
0,5,32,0.000000,-142.196014
0,5,34,0.000000,-148.618855
0,5,36,0.000000,-130.912149
0,5,38,0.000000,-139.417415
0,5,40,0.000000,-146.389308
0,5,42,0.000000,-135.850021
0,5,44,0.000000,-151.914178
0,5,46,0.000000,-132.098711
0,5,48,0.000000,-144.844582
0,5,50,0.000000,-137.676472
0,5,52,0.000000,-144.408876
0,5,54,0.000000,-140.468460
0,5,56,0.000000,-131.900239
0,5,58,0.000000,-131.846940
0,6,0,0.000000,-131.564182
0,6,2,0.000000,-139.458985
0,6,4,0.000000,-133.096763
0,6,6,0.000000,-131.750274
0,6,8,0.000000,-127.343630
0,6,10,0.000000,-133.051293
0,6,12,0.000000,-144.998131
0,6,14,0.000000,-137.254719
0,6,16,0.000000,-140.878734
0,6,18,0.000000,-133.103853
0,6,20,0.000000,-140.932179
0,6,22,0.000000,-131.846099
0,6,24,0.000000,-134.321918
0,6,26,0.000000,-141.178513
0,6,28,0.000000,-136.463197
0,6,30,0.000000,-137.373613
0,6,32,0.000000,-131.376710
0,6,34,0.000000,-130.086545
0,6,36,0.000000,-143.678132
0,6,38,0.000000,-130.931841
0,6,40,0.000000,-132.590533
0,6,42,0.000000,-138.768525
0,6,44,0.000000,-138.529463
0,6,46,0.000000,-136.995929
0,6,48,0.000000,-153.121704
0,6,50,0.000000,-133.728534
0,6,52,0.000000,-139.190498
0,6,54,0.000000,-149.557645
0,6,56,0.000000,-142.668806
0,6,58,0.000000,-143.711443
0,7,0,0.000000,-134.661976
0,7,2,0.000000,-136.279532
0,7,4,0.000000,-134.247896
0,7,6,0.000000,-134.995018
0,7,8,0.000000,-135.034091
0,7,10,0.000000,-132.404062
0,7,12,0.000000,-142.809341
0,7,14,0.000000,-135.665069
0,7,16,0.000000,-143.963138
0,7,18,0.000000,-151.658483
0,7,20,0.000000,-134.646759
0,7,22,0.000000,-133.421159
0,7,24,0.000000,-135.858799
0,7,26,0.000000,-143.828630
0,7,28,0.000000,-142.136994
0,7,30,0.000000,-152.177557
0,7,32,0.000000,-130.176822
0,7,34,0.000000,-134.723109
0,7,36,0.000000,-132.740591
0,7,38,0.000000,-127.070394
0,7,40,0.000000,-134.460212
0,7,42,0.000000,-135.666370
0,7,44,0.000000,-136.668600
0,7,46,0.000000,-137.997483
0,7,48,0.000000,-139.912838
0,7,50,0.000000,-144.646695
0,7,52,0.000000,-133.886707
0,7,54,0.000000,-144.303902
0,7,56,0.000000,-133.930861
0,7,58,0.000000,-136.206865
0,8,0,0.000000,-140.914204
0,8,2,0.000000,-131.702675
0,8,4,0.000000,-134.933408
0,8,6,0.000000,-125.559123
0,8,8,0.000000,-143.879572
0,8,10,0.000000,-138.392516
0,8,12,0.000000,-141.699283
0,8,14,0.000000,-134.833740
0,8,16,0.000000,-132.493116
0,8,18,0.000000,-132.381080
0,8,20,0.000000,-130.761968
0,8,22,0.000000,-136.058379
0,8,24,0.000000,-134.540894
0,8,26,0.000000,-152.097705
0,8,28,0.000000,-128.661162
0,8,30,0.000000,-136.590414
0,8,32,0.000000,-132.864632
0,8,34,0.000000,-140.675699
0,8,36,0.000000,-145.135649
0,8,38,0.000000,-134.364201
0,8,40,0.000000,-131.373628
0,8,42,0.000000,-132.856967
0,8,44,0.000000,-140.479567
0,8,46,0.000000,-135.370624
0,8,48,0.000000,-134.920541
0,8,50,0.000000,-130.842574
0,8,52,0.000000,-133.755357
0,8,54,0.000000,-138.589006
0,8,56,0.000000,-134.472837
0,8,58,0.000000,-133.817569
0,9,0,0.000000,-135.049033
0,9,2,0.000000,-135.114864
0,9,4,0.000000,-146.138523
0,9,6,0.000000,-139.702251
0,9,8,0.000000,-136.769474
0,9,10,0.000000,-140.086970
0,9,12,0.000000,-137.754331
0,9,14,0.000000,-137.923059
0,9,16,0.000000,-134.868804
0,9,18,0.000000,-135.413333
0,9,20,0.000000,-136.842785
0,9,22,0.000000,-142.270192
0,9,24,0.000000,-138.918813
0,9,26,0.000000,-142.438520
0,9,28,0.000000,-134.641469
0,9,30,0.000000,-136.642174
0,9,32,0.000000,-136.144922
0,9,34,0.000000,-131.773440
0,9,36,0.000000,-140.019675
0,9,38,0.000000,-135.341188
0,9,40,0.000000,-141.973191
0,9,42,0.000000,-142.459514
0,9,44,0.000000,-129.769182
0,9,46,0.000000,-147.385152
0,9,48,0.000000,-133.056202
0,9,50,0.000000,-140.625336
0,9,52,0.000000,-137.442622
0,9,54,0.000000,-131.657738
0,9,56,0.000000,-134.996980
0,9,58,0.000000,-135.399923
0,10,0,0.000000,-136.300157
0,10,2,0.000000,-130.788000
0,10,4,0.000000,-142.068540
0,10,6,0.000000,-128.258442
0,10,8,0.000000,-129.512541
0,10,10,0.000000,-127.234285
0,10,12,0.000000,-131.022798
0,10,14,0.000000,-135.452280
0,10,16,0.000000,-138.954439
0,10,18,0.000000,-138.647859
0,10,20,0.000000,-134.173405
0,10,22,0.000000,-133.217955
0,10,24,0.000000,-133.889386
0,10,26,0.000000,-138.766787
0,10,28,0.000000,-134.876571
0,10,30,0.000000,-136.118396
0,10,32,0.000000,-139.082191
0,10,34,0.000000,-139.518248
0,10,36,0.000000,-143.766903
0,10,38,0.000000,-128.283962
0,10,40,0.000000,-133.065463
0,10,42,0.000000,-135.690175
0,10,44,0.000000,-144.413594
0,10,46,0.000000,-143.992329
0,10,48,0.000000,-147.689211
0,10,50,0.000000,-133.781436
0,10,52,0.000000,-141.505290
0,10,54,0.000000,-130.864214
0,10,56,0.000000,-133.887519
0,10,58,0.000000,-137.438274
0,11,0,0.000000,-146.102405
0,11,2,0.000000,-130.045550
0,11,4,0.000000,-133.431394
0,11,6,0.000000,-136.413973
0,11,8,0.000000,-132.907513
0,11,10,0.000000,-131.786803
0,11,12,0.000000,-135.040538
0,11,14,0.000000,-135.241504
0,11,16,0.000000,-143.621580
0,11,18,0.000000,-141.458557
0,11,20,0.000000,-127.764028
0,11,22,0.000000,-130.021206
0,11,24,0.000000,-132.091690
0,11,26,0.000000,-139.613721
0,11,28,0.000000,-128.731344
0,11,30,0.000000,-136.114251
0,11,32,0.000000,-132.702597
0,11,34,0.000000,-132.259525
0,11,36,0.000000,-136.729723
0,11,38,0.000000,-132.909816
0,11,40,0.000000,-150.884482
0,11,42,0.000000,-134.772832
0,11,44,0.000000,-131.283757
0,11,46,0.000000,-135.803737
0,11,48,0.000000,-128.922247
0,11,50,0.000000,-138.398406
0,11,52,0.000000,-141.525118
0,11,54,0.000000,-144.726434
0,11,56,0.000000,-131.048015
0,11,58,0.000000,-144.227494
0,12,0,0.000000,-139.243554
0,12,2,0.000000,-134.965444
0,12,4,0.000000,-137.970382
0,12,6,0.000000,-160.542052
0,12,8,0.000000,-130.171961
0,12,10,0.000000,-136.897475
0,12,12,0.000000,-131.646594
0,12,14,0.000000,-134.332991
0,12,16,0.000000,-131.630800
0,12,18,0.000000,-133.645376
0,12,20,0.000000,-137.609485
0,12,22,0.000000,-136.576497
0,12,24,0.000000,-140.210227
0,12,26,0.000000,-131.245087
0,12,28,0.000000,-133.663163
0,12,30,0.000000,-137.152752
0,12,32,0.000000,-136.784555
0,12,34,0.000000,-136.086538
0,12,36,0.000000,-140.046215
0,12,38,0.000000,-140.893827
0,12,40,0.000000,-136.968344
0,12,42,0.000000,-135.700885
0,12,44,0.000000,-142.194321
0,12,46,0.000000,-137.681007
0,12,48,0.000000,-132.197165
0,12,50,0.000000,-142.083886
0,12,52,0.000000,-134.568396
0,12,54,0.000000,-132.516536
0,12,56,0.000000,-140.445936
0,12,58,0.000000,-139.087896
0,13,0,0.000000,-126.660172
0,13,2,0.000000,-138.385840
0,13,4,0.000000,-143.836756
0,13,6,0.000000,-136.795790
0,13,8,0.000000,-138.358368
0,13,10,0.000000,-139.404364
0,13,12,0.000000,-131.853706
0,13,14,0.000000,-131.942069
0,13,16,0.000000,-145.389932
0,13,18,0.000000,-132.014146
0,13,20,0.000000,-137.034605
0,13,22,0.000000,-136.881121
0,13,24,0.000000,-138.694155
0,13,26,0.000000,-144.740138
0,13,28,0.000000,-138.196499
0,13,30,0.000000,-142.626498
0,13,32,0.000000,-136.735598
0,13,34,0.000000,-130.634990
0,13,36,0.000000,-136.240994
0,13,38,0.000000,-140.151281
0,13,40,0.000000,-136.553266
0,13,42,0.000000,-134.071400
0,13,44,0.000000,-135.726498
0,13,46,0.000000,-140.641809
0,13,48,0.000000,-133.413575
0,13,50,0.000000,-133.003235
0,13,52,0.000000,-135.102139
0,13,54,0.000000,-134.897313
0,13,56,0.000000,-131.658593
0,13,58,0.000000,-136.679903
0,14,0,0.000000,-138.839821
0,14,2,0.000000,-135.503723
0,14,4,0.000000,-140.908863
0,14,6,0.000000,-135.580655
0,14,8,0.000000,-148.931012
0,14,10,0.000000,-136.927718
0,14,12,0.000000,-139.267905
0,14,14,0.000000,-142.051493
0,14,16,0.000000,-135.437045
0,14,18,0.000000,-136.997323
0,14,20,0.000000,-139.962635
0,14,22,0.000000,-133.221044
0,14,24,0.000000,-135.626701
0,14,26,0.000000,-136.517566
0,14,28,0.000000,-143.173366
0,14,30,0.000000,-132.629778
0,14,32,0.000000,-136.314986
0,14,34,0.000000,-135.174891
0,14,36,0.000000,-134.950891
0,14,38,0.000000,-132.923888
0,14,40,0.000000,-131.182958
0,14,42,0.000000,-140.486743
0,14,44,0.000000,-137.723674
0,14,46,0.000000,-139.468996
0,14,48,0.000000,-133.962126
0,14,50,0.000000,-132.813390
0,14,52,0.000000,-137.884714
0,14,54,0.000000,-130.742765
0,14,56,0.000000,-133.236276
0,14,58,0.000000,-140.479039
0,15,0,0.000000,-143.665322
0,15,2,0.000000,-133.655104
0,15,4,0.000000,-136.247537
0,15,6,0.000000,-139.894752
0,15,8,0.000000,-143.023558
0,15,10,0.000000,-132.045898
0,15,12,0.000000,-130.508401
0,15,14,0.000000,-131.131211
0,15,16,0.000000,-137.856020
0,15,18,0.000000,-133.751897
0,15,20,0.000000,-136.228881
0,15,22,0.000000,-137.229775
0,15,24,0.000000,-150.446165
0,15,26,0.000000,-143.610681
0,15,28,0.000000,-136.685336
0,15,30,0.000000,-135.528200
0,15,32,0.000000,-137.087281
0,15,34,0.000000,-137.105833
0,15,36,0.000000,-140.564443
0,15,38,0.000000,-137.697106
0,15,40,0.000000,-144.168369
0,15,42,0.000000,-138.825815
0,15,44,0.000000,-140.666932
0,15,46,0.000000,-136.621649
0,15,48,0.000000,-138.952338
0,15,50,0.000000,-138.070377
0,15,52,0.000000,-135.543814
0,15,54,0.000000,-140.654288
0,15,56,0.000000,-132.691607
0,15,58,0.000000,-131.738656
0,16,0,0.000000,-136.742832
0,16,2,0.000000,-148.158380
0,16,4,0.000000,-149.239880
0,16,6,0.000000,-129.430228
0,16,8,0.000000,-143.269566
0,16,10,0.000000,-133.020180
0,16,12,0.000000,-133.404871
0,16,14,0.000000,-136.212993
0,16,16,0.000000,-143.553905
0,16,18,0.000000,-134.637707
0,16,20,0.000000,-133.515802
0,16,22,0.000000,-137.090272
0,16,24,0.000000,-139.433935
0,16,26,0.000000,-143.926579
0,16,28,0.000000,-129.261222
0,16,30,0.000000,-138.096878
0,16,32,0.000000,-140.786350
0,16,34,0.000000,-142.759607
0,16,36,0.000000,-134.355898
0,16,38,0.000000,-134.305262
0,16,40,0.000000,-131.340781
0,16,42,0.000000,-141.844899
0,16,44,0.000000,-127.110940
0,16,46,0.000000,-129.043830
0,16,48,0.000000,-132.133038
0,16,50,0.000000,-136.768619
0,16,52,0.000000,-139.256374
0,16,54,0.000000,-133.768174
0,16,56,0.000000,-144.860740
0,16,58,0.000000,-137.988184
0,17,0,0.000000,-145.928678
0,17,2,0.000000,-130.884462
0,17,4,0.000000,-135.600170
0,17,6,0.000000,-137.700927
0,17,8,0.000000,-139.576617
0,17,10,0.000000,-136.092058
0,17,12,0.000000,-136.160430
0,17,14,0.000000,-136.019150
0,17,16,0.000000,-131.811043
0,17,18,0.000000,-134.763434
0,17,20,0.000000,-140.609172
0,17,22,0.000000,-135.138723
0,17,24,0.000000,-132.467337
0,17,26,0.000000,-134.062055
0,17,28,0.000000,-134.947117
0,17,30,0.000000,-142.447474
0,17,32,0.000000,-131.796154
0,17,34,0.000000,-132.554202
0,17,36,0.000000,-140.987544
0,17,38,0.000000,-133.480583
0,17,40,0.000000,-138.022942
0,17,42,0.000000,-146.566946
0,17,44,0.000000,-132.371135
0,17,46,0.000000,-132.289071
0,17,48,0.000000,-135.381759
0,17,50,0.000000,-138.023548
0,17,52,0.000000,-144.385120
0,17,54,0.000000,-148.183417
0,17,56,0.000000,-134.988437
0,17,58,0.000000,-147.461418
0,18,0,0.000000,-139.277147
0,18,2,0.000000,-133.205225
0,18,4,0.000000,-130.485821
0,18,6,0.000000,-145.082224
0,18,8,0.000000,-132.119426
0,18,10,0.000000,-131.248791
0,18,12,0.000000,-142.942856
0,18,14,0.000000,-138.646481
0,18,16,0.000000,-130.162369
0,18,18,0.000000,-128.121086
0,18,20,0.000000,-142.455666
0,18,22,0.000000,-135.116679
0,18,24,0.000000,-129.605008
0,18,26,0.000000,-133.902541
0,18,28,0.000000,-138.567512
0,18,30,0.000000,-133.554172
0,18,32,0.000000,-150.423812
0,18,34,0.000000,-141.671869
0,18,36,0.000000,-150.115783
0,18,38,0.000000,-129.255735
0,18,40,0.000000,-148.927837
0,18,42,0.000000,-134.913412
0,18,44,0.000000,-149.389029
0,18,46,0.000000,-156.401316
0,18,48,0.000000,-138.108217
0,18,50,0.000000,-132.913347
0,18,52,0.000000,-141.615824
0,18,54,0.000000,-130.493726
0,18,56,0.000000,-142.656653
0,18,58,0.000000,-136.906495
0,19,0,0.000000,-133.026527
0,19,2,0.000000,-135.576249
0,19,4,0.000000,-151.965276
0,19,6,0.000000,-142.764766
0,19,8,0.000000,-133.579225
0,19,10,0.000000,-133.134677
0,19,12,0.000000,-132.444570
0,19,14,0.000000,-148.779657
0,19,16,0.000000,-140.204010
0,19,18,0.000000,-137.762396
0,19,20,0.000000,-145.287466
0,19,22,0.000000,-139.576485
0,19,24,0.000000,-138.176227
0,19,26,0.000000,-136.143636
0,19,28,0.000000,-133.040893
0,19,30,0.000000,-126.097157
0,19,32,0.000000,-134.293780
0,19,34,0.000000,-132.137565
0,19,36,0.000000,-130.655030
0,19,38,0.000000,-130.074813
0,19,40,0.000000,-138.255920
0,19,42,0.000000,-155.758533
0,19,44,0.000000,-134.499686
0,19,46,0.000000,-148.875830
0,19,48,0.000000,-132.820190
0,19,50,0.000000,-137.398854
0,19,52,0.000000,-136.074297
0,19,54,0.000000,-133.617444
0,19,56,0.000000,-136.413257
0,19,58,0.000000,-134.015474
0,20,0,0.000000,-133.565294
0,20,2,0.000000,-129.230774
0,20,4,0.000000,-133.212554
0,20,6,0.000000,-135.324655
0,20,8,0.000000,-134.314388
0,20,10,0.000000,-135.966760
0,20,12,0.000000,-131.465492
0,20,14,0.000000,-131.238712
0,20,16,0.000000,-137.588491
0,20,18,0.000000,-135.793182
0,20,20,0.000000,-138.720082
0,20,22,0.000000,-131.302925
0,20,24,0.000000,-139.730193
0,20,26,0.000000,-135.728147
0,20,28,0.000000,-146.158430
0,20,30,0.000000,-133.613641
0,20,32,0.000000,-143.304705
0,20,34,0.000000,-134.397172
0,20,36,0.000000,-133.056863
0,20,38,0.000000,-135.991316
0,20,40,0.000000,-134.133253
0,20,42,0.000000,-139.646992
0,20,44,0.000000,-132.522061
0,20,46,0.000000,-136.118985
0,20,48,0.000000,-160.591089
0,20,50,0.000000,-137.916297
0,20,52,0.000000,-135.144423
0,20,54,0.000000,-133.092952
0,20,56,0.000000,-135.675585
0,20,58,0.000000,-133.910409
0,21,0,0.000000,-144.349081
0,21,2,0.000000,-137.607842
0,21,4,0.000000,-147.648862
0,21,6,0.000000,-138.289944
0,21,8,0.000000,-130.849731
0,21,10,0.000000,-134.467869
0,21,12,0.000000,-140.959817
0,21,14,0.000000,-144.943011
0,21,16,0.000000,-132.090394
0,21,18,0.000000,-150.380450
0,21,20,0.000000,-133.871337
0,21,22,0.000000,-139.282743
0,21,24,0.000000,-134.442639
0,21,26,0.000000,-138.406314
0,21,28,0.000000,-137.805528
0,21,30,0.000000,-131.252830
0,21,32,0.000000,-192.135699
0,21,34,0.000000,-143.415559
0,21,36,0.000000,-141.430009
0,21,38,0.000000,-139.196183
0,21,40,0.000000,-131.825896
0,21,42,0.000000,-144.049176
0,21,44,0.000000,-137.775623
0,21,46,0.000000,-132.708131
0,21,48,0.000000,-132.733860
0,21,50,0.000000,-138.393242
0,21,52,0.000000,-134.818643
0,21,54,0.000000,-130.574626
0,21,56,0.000000,-140.483322
0,21,58,0.000000,-128.948283
0,22,0,0.000000,-133.495748
0,22,2,0.000000,-136.176295
0,22,4,0.000000,-139.215977
0,22,6,0.000000,-135.778703
0,22,8,0.000000,-133.142758
0,22,10,0.000000,-130.689726
0,22,12,0.000000,-142.317102
0,22,14,0.000000,-141.701483
0,22,16,0.000000,-131.458377
0,22,18,0.000000,-150.442853
0,22,20,0.000000,-135.229508
0,22,22,0.000000,-139.447346
0,22,24,0.000000,-137.859424
0,22,26,0.000000,-140.062296
0,22,28,0.000000,-134.737068
0,22,30,0.000000,-142.790242
0,22,32,0.000000,-135.128283
0,22,34,0.000000,-143.451013
0,22,36,0.000000,-142.892619
0,22,38,0.000000,-152.369439
0,22,40,0.000000,-134.145896
0,22,42,0.000000,-135.393933
0,22,44,0.000000,-137.239422
0,22,46,0.000000,-141.394395
0,22,48,0.000000,-136.019589
0,22,50,0.000000,-136.868209
0,22,52,0.000000,-138.024205
0,22,54,0.000000,-134.789332
0,22,56,0.000000,-133.814799
0,22,58,0.000000,-137.204398
0,23,0,0.000000,-133.159821
0,23,2,0.000000,-142.331598
0,23,4,0.000000,-146.616064
0,23,6,0.000000,-136.895091
0,23,8,0.000000,-136.264917
0,23,10,0.000000,-141.052201
0,23,12,0.000000,-136.135029
0,23,14,0.000000,-142.878487
0,23,16,0.000000,-137.809531
0,23,18,0.000000,-129.831728
0,23,20,0.000000,-136.180290
0,23,22,0.000000,-140.237354
0,23,24,0.000000,-136.909416
0,23,26,0.000000,-134.360492
0,23,28,0.000000,-139.968512
0,23,30,0.000000,-143.175068
0,23,32,0.000000,-134.389068
0,23,34,0.000000,-138.288176
0,23,36,0.000000,-146.995282
0,23,38,0.000000,-139.507973
0,23,40,0.000000,-143.210990
0,23,42,0.000000,-148.601722
0,23,44,0.000000,-138.608045
0,23,46,0.000000,-141.919441
0,23,48,0.000000,-141.921763
0,23,50,0.000000,-149.371644
0,23,52,0.000000,-135.791423
0,23,54,0.000000,-148.251681
0,23,56,0.000000,-140.475075
0,23,58,0.000000,-132.445921
0,24,0,0.000000,-137.340878
0,24,2,0.000000,-136.580129
0,24,4,0.000000,-143.261780
0,24,6,0.000000,-138.543036
0,24,8,0.000000,-135.844517
0,24,10,0.000000,-135.942281
0,24,12,0.000000,-128.717610
0,24,14,0.000000,-133.470543
0,24,16,0.000000,-134.433683
0,24,18,0.000000,-129.488002
0,24,20,0.000000,-141.492312
0,24,22,0.000000,-141.359303
0,24,24,0.000000,-133.696610
0,24,26,0.000000,-137.024929
0,24,28,0.000000,-134.718863
0,24,30,0.000000,-135.468770
0,24,32,0.000000,-144.551889
0,24,34,0.000000,-141.895420
0,24,36,0.000000,-136.128486
0,24,38,0.000000,-146.533900
0,24,40,0.000000,-132.970825
0,24,42,0.000000,-145.631294
0,24,44,0.000000,-134.989159
0,24,46,0.000000,-135.242468
0,24,48,0.000000,-140.869104
0,24,50,0.000000,-132.796283
0,24,52,0.000000,-132.589688
0,24,54,0.000000,-132.030544
0,24,56,0.000000,-133.553291
0,24,58,0.000000,-133.919258
0,25,0,0.000000,-150.856783
0,25,2,0.000000,-138.414589
0,25,4,0.000000,-150.275570
0,25,6,0.000000,-135.423406
0,25,8,0.000000,-148.805491
0,25,10,0.000000,-141.439931
0,25,12,0.000000,-136.089187
0,25,14,0.000000,-126.432106
0,25,16,0.000000,-141.133695
0,25,18,0.000000,-139.995545
0,25,20,0.000000,-137.833838
0,25,22,0.000000,-136.865816
0,25,24,0.000000,-146.203653
0,25,26,0.000000,-130.466592
0,25,28,0.000000,-131.447695
0,25,30,0.000000,-134.019997
0,25,32,0.000000,-135.246885
0,25,34,0.000000,-133.103362
0,25,36,0.000000,-130.537906
0,25,38,0.000000,-133.293054
0,25,40,0.000000,-137.864897
0,25,42,0.000000,-135.292384
0,25,44,0.000000,-129.027017
0,25,46,0.000000,-149.351683
0,25,48,0.000000,-143.696781
0,25,50,0.000000,-145.417273
0,25,52,0.000000,-136.519157
0,25,54,0.000000,-140.328486
0,25,56,0.000000,-136.557308
0,25,58,0.000000,-135.090274
0,26,0,0.000000,-134.744356
0,26,2,0.000000,-138.633766
0,26,4,0.000000,-133.969263
0,26,6,0.000000,-148.506365
0,26,8,0.000000,-134.671282
0,26,10,0.000000,-142.702954
0,26,12,0.000000,-138.175736
0,26,14,0.000000,-136.372212
0,26,16,0.000000,-134.559420
0,26,18,0.000000,-136.664747
0,26,20,0.000000,-130.923278
0,26,22,0.000000,-138.764054
0,26,24,0.000000,-139.467297
0,26,26,0.000000,-134.648761
0,26,28,0.000000,-135.681826
0,26,30,0.000000,-150.487208
0,26,32,0.000000,-141.142651
0,26,34,0.000000,-145.558221
0,26,36,0.000000,-140.394336
0,26,38,0.000000,-128.579758
0,26,40,0.000000,-141.649430
0,26,42,0.000000,-135.058298
0,26,44,0.000000,-140.305580
0,26,46,0.000000,-140.581379
0,26,48,0.000000,-153.712315
0,26,50,0.000000,-138.047142
0,26,52,0.000000,-139.372637
0,26,54,0.000000,-134.880594
0,26,56,0.000000,-133.354847
0,26,58,0.000000,-132.164020
0,27,0,0.000000,-134.885782
0,27,2,0.000000,-138.948110
0,27,4,0.000000,-137.781293
0,27,6,0.000000,-147.077449
0,27,8,0.000000,-131.414790
0,27,10,0.000000,-130.286329
0,27,12,0.000000,-143.280330
0,27,14,0.000000,-143.448326
0,27,16,0.000000,-150.396682
0,27,18,0.000000,-136.308838
0,27,20,0.000000,-136.169198
0,27,22,0.000000,-128.383119
