hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.049328
23,0,2,0.000000,-122.748413
23,0,4,0.000000,-121.845885
23,0,6,0.000000,-121.495044
23,0,8,0.000000,-126.682875
23,0,10,0.000000,-124.463266
23,0,12,0.000000,-123.905922
23,0,14,0.000000,-125.033836
23,0,16,0.000000,-123.915248
23,0,18,0.000000,-125.336956
23,0,20,0.000000,-126.273944
23,0,22,0.000000,-125.436396
23,0,24,0.000000,-123.419922
23,0,26,0.000000,-124.954956
23,0,28,0.000000,-123.267299
23,0,30,0.000000,-122.770844
23,0,32,0.000000,-123.813165
23,0,34,0.000000,-123.657862
23,0,36,0.000000,-125.073149
23,0,38,0.000000,-123.943230
23,0,40,0.000000,-124.078835
23,0,42,0.000000,-125.390753
23,0,44,0.000000,-125.802550
23,0,46,0.000000,-125.871562
23,0,48,0.000000,-126.811663
23,0,50,0.000000,-121.885614
23,0,52,0.000000,-125.299180
23,0,54,0.000000,-124.138195
23,0,56,0.000000,-125.933625
23,0,58,0.000000,-124.431275
23,1,0,0.000000,-124.598301
23,1,2,0.000000,-126.678236
23,1,4,0.000000,-123.124496
23,1,6,0.000000,-124.628856
23,1,8,0.000000,-125.003594
23,1,10,0.000000,-123.137539
23,1,12,0.000000,-122.720021
23,1,14,0.000000,-123.981013
23,1,16,0.000000,-122.287669
23,1,18,0.000000,-125.636805
23,1,20,0.000000,-123.968321
23,1,22,0.000000,-123.168448
23,1,24,0.000000,-125.487625
23,1,26,0.000000,-121.514546
23,1,28,0.000000,-124.882578
23,1,30,0.000000,-123.047341
23,1,32,0.000000,-123.970328
23,1,34,0.000000,-122.550703
23,1,36,0.000000,-123.867534
23,1,38,0.000000,-125.881119
23,1,40,0.000000,-124.949350
23,1,42,0.000000,-123.602247
23,1,44,0.000000,-124.235993
23,1,46,0.000000,-125.911753
23,1,48,0.000000,-123.467823
23,1,50,0.000000,-124.735217
23,1,52,0.000000,-125.096224
23,1,54,0.000000,-121.813372
23,1,56,0.000000,-124.255033
23,1,58,0.000000,-124.328395
23,2,0,0.000000,-125.520031
23,2,2,0.000000,-125.156227
23,2,4,0.000000,-125.575535
23,2,6,0.000000,-125.114314
23,2,8,0.000000,-125.140063
23,2,10,0.000000,-125.384963
23,2,12,0.000000,-123.420613
23,2,14,0.000000,-125.905260
23,2,16,0.000000,-124.480948
23,2,18,0.000000,-125.639942
23,2,20,0.000000,-125.173883
23,2,22,0.000000,-123.132050
23,2,24,0.000000,-124.637757
23,2,26,0.000000,-122.906517
23,2,28,0.000000,-123.451083
23,2,30,0.000000,-124.558526
23,2,32,0.000000,-125.112966
23,2,34,0.000000,-125.158549
23,2,36,0.000000,-125.427382
23,2,38,0.000000,-121.711708
23,2,40,0.000000,-124.008299
23,2,42,0.000000,-124.041245
23,2,44,0.000000,-123.413843
23,2,46,0.000000,-123.901686
23,2,48,0.000000,-124.178984
23,2,50,0.000000,-127.449854
23,2,52,0.000000,-125.330921
23,2,54,0.000000,-122.895434
23,2,56,0.000000,-124.621631
23,2,58,0.000000,-124.142783
23,3,0,0.000000,-123.812246
23,3,2,0.000000,-124.990322
23,3,4,0.000000,-123.620364
23,3,6,0.000000,-126.532234
23,3,8,0.000000,-124.442957
23,3,10,0.000000,-125.583043
23,3,12,0.000000,-125.569471
23,3,14,0.000000,-123.922640
23,3,16,0.000000,-124.722154
23,3,18,0.000000,-125.635840
23,3,20,0.000000,-123.196977
23,3,22,0.000000,-125.583176
23,3,24,0.000000,-125.020278
23,3,26,0.000000,-122.896709
23,3,28,0.000000,-123.740217
23,3,30,0.000000,-125.133868
23,3,32,0.000000,-125.694180
23,3,34,0.000000,-124.733807
23,3,36,0.000000,-125.692093
23,3,38,0.000000,-123.582671
23,3,40,0.000000,-124.799312
23,3,42,0.000000,-122.095127
23,3,44,0.000000,-123.643365
23,3,46,0.000000,-124.294101
23,3,48,0.000000,-124.025345
23,3,50,0.000000,-125.848022
23,3,52,0.000000,-125.020305
23,3,54,0.000000,-125.892245
23,3,56,0.000000,-125.478212
23,3,58,0.000000,-122.525024
23,4,0,0.000000,-123.322111
23,4,2,0.000000,-122.720423
23,4,4,0.000000,-125.068929
23,4,6,0.000000,-124.683741
23,4,8,0.000000,-124.281373
23,4,10,0.000000,-123.087682
23,4,12,0.000000,-123.485322
23,4,14,0.000000,-126.226896
23,4,16,0.000000,-124.080661
23,4,18,0.000000,-125.114467
23,4,20,0.000000,-123.330501
23,4,22,0.000000,-124.252366
23,4,24,0.000000,-123.256709
23,4,26,0.000000,-123.206380
23,4,28,0.000000,-124.260970
23,4,30,0.000000,-124.920803
23,4,32,0.000000,-124.151902
23,4,34,0.000000,-124.787932
23,4,36,0.000000,-122.579148
23,4,38,0.000000,-126.068557
23,4,40,0.000000,-122.581436
23,4,42,0.000000,-123.688397
23,4,44,0.000000,-124.730664
23,4,46,0.000000,-123.927797
23,4,48,0.000000,-127.494938
23,4,50,0.000000,-123.551695
23,4,52,0.000000,-125.610473
23,4,54,0.000000,-124.491270
23,4,56,0.000000,-125.093073
23,4,58,0.000000,-124.791769
23,5,0,0.000000,-124.421726
23,5,2,0.000000,-125.316830
23,5,4,0.000000,-123.714262
23,5,6,0.000000,-125.862972
23,5,8,0.000000,-123.932322
23,5,10,0.000000,-124.474697
23,5,12,0.000000,-124.131558
23,5,14,0.000000,-124.827101
23,5,16,0.000000,-122.782205
23,5,18,0.000000,-123.790174
23,5,20,0.000000,-125.941169
23,5,22,0.000000,-125.947075
23,5,24,0.000000,-125.036033
23,5,26,0.000000,-125.139391
23,5,28,0.000000,-123.591365
23,5,30,0.000000,-122.953869
23,5,32,0.000000,-124.262732
23,5,34,0.000000,-124.845333
23,5,36,0.000000,-124.988214
23,5,38,0.000000,-121.547795
23,5,40,0.000000,-124.624082
23,5,42,0.000000,-125.801205
23,5,44,0.000000,-124.691830
23,5,46,0.000000,-125.519985
23,5,48,0.000000,-123.700160
23,5,50,0.000000,-125.124385
23,5,52,0.000000,-126.156347
23,5,54,0.000000,-123.890609
23,5,56,0.000000,-125.455942
23,5,58,0.000000,-126.080213
23,6,0,0.000000,-123.315180
23,6,2,0.000000,-124.079041
23,6,4,0.000000,-124.576621
23,6,6,0.000000,-123.625378
23,6,8,0.000000,-125.143863
23,6,10,0.000000,-126.231568
23,6,12,0.000000,-125.522778
23,6,14,0.000000,-124.163813
23,6,16,0.000000,-123.031719
23,6,18,0.000000,-123.874781
23,6,20,0.000000,-124.835825
23,6,22,0.000000,-123.623689
23,6,24,0.000000,-123.884836
23,6,26,0.000000,-124.207475
23,6,28,0.000000,-126.281062
23,6,30,0.000000,-124.026868
23,6,32,0.000000,-125.336961
23,6,34,0.000000,-121.106943
23,6,36,0.000000,-124.002908
23,6,38,0.000000,-122.500187
23,6,40,0.000000,-125.516313
23,6,42,0.000000,-123.789958
23,6,44,0.000000,-126.757873
23,6,46,0.000000,-121.075282
23,6,48,0.000000,-125.695637
23,6,50,0.000000,-124.466189
23,6,52,0.000000,-124.284366
23,6,54,0.000000,-126.160382
23,6,56,0.000000,-121.692377
23,6,58,0.000000,-125.509955
23,7,0,0.000000,-124.062405
23,7,2,0.000000,-124.301132
23,7,4,0.000000,-123.659533
23,7,6,0.000000,-123.541604
23,7,8,0.000000,-124.028296
23,7,10,0.000000,-125.210161
23,7,12,0.000000,-125.770255
23,7,14,0.000000,-125.340555
23,7,16,0.000000,-124.241264
23,7,18,0.000000,-125.091543
23,7,20,0.000000,-124.412936
23,7,22,0.000000,-124.181920
23,7,24,0.000000,-123.699092
23,7,26,0.000000,-124.269941
23,7,28,0.000000,-123.680905
23,7,30,0.000000,-123.543161
23,7,32,0.000000,-125.663818
23,7,34,0.000000,-122.473125
23,7,36,0.000000,-123.001171
23,7,38,0.000000,-123.354856
23,7,40,0.000000,-121.440171
23,7,42,0.000000,-124.792394
23,7,44,0.000000,-121.571163
23,7,46,0.000000,-122.590316
23,7,48,0.000000,-125.685155
23,7,50,0.000000,-125.357726
23,7,52,0.000000,-122.193832
23,7,54,0.000000,-124.549121
23,7,56,0.000000,-126.271826
23,7,58,0.000000,-124.211122
23,8,0,0.000000,-123.665124
23,8,2,0.000000,-126.417093
23,8,4,0.000000,-122.680358
23,8,6,0.000000,-123.855638
23,8,8,0.000000,-123.231264
23,8,10,0.000000,-123.476093
23,8,12,0.000000,-125.868900
23,8,14,0.000000,-124.325500
23,8,16,0.000000,-125.921771
23,8,18,0.000000,-122.973144
23,8,20,0.000000,-122.657888
23,8,22,0.000000,-125.210172
23,8,24,0.000000,-123.567978
23,8,26,0.000000,-126.004932
23,8,28,0.000000,-123.536192
23,8,30,0.000000,-122.267677
23,8,32,0.000000,-124.794184
23,8,34,0.000000,-125.501072
23,8,36,0.000000,-122.202537
23,8,38,0.000000,-125.781783
23,8,40,0.000000,-123.978931
23,8,42,0.000000,-126.294890
23,8,44,0.000000,-124.261237
23,8,46,0.000000,-123.543154
23,8,48,0.000000,-126.295487
23,8,50,0.000000,-124.567718
23,8,52,0.000000,-124.780715
23,8,54,0.000000,-122.129128
23,8,56,0.000000,-123.857463
23,8,58,0.000000,-125.956447
23,9,0,0.000000,-122.752400
23,9,2,0.000000,-126.177932
23,9,4,0.000000,-123.558908
23,9,6,0.000000,-124.313115
23,9,8,0.000000,-124.246289
23,9,10,0.000000,-122.095708
23,9,12,0.000000,-121.364363
23,9,14,0.000000,-126.438539
23,9,16,0.000000,-124.046077
23,9,18,0.000000,-123.632451
23,9,20,0.000000,-124.558525
23,9,22,0.000000,-125.220018
23,9,24,0.000000,-125.472672
23,9,26,0.000000,-124.937407
23,9,28,0.000000,-124.356495
23,9,30,0.000000,-124.764447
23,9,32,0.000000,-122.834542
23,9,34,0.000000,-126.596567
23,9,36,0.000000,-124.227057
23,9,38,0.000000,-123.748157
23,9,40,0.000000,-123.931724
23,9,42,0.000000,-123.878345
23,9,44,0.000000,-123.942594
23,9,46,0.000000,-123.471804
23,9,48,0.000000,-123.839141
23,9,50,0.000000,-124.927171
23,9,52,0.000000,-124.284751
23,9,54,0.000000,-122.590975
23,9,56,0.000000,-122.153911
23,9,58,0.000000,-125.821861
23,10,0,0.000000,-125.289085
23,10,2,0.000000,-121.914437
23,10,4,0.000000,-125.613075
23,10,6,0.000000,-124.159746
23,10,8,0.000000,-125.385335
23,10,10,0.000000,-125.532411
23,10,12,0.000000,-124.154480
23,10,14,0.000000,-124.619031
23,10,16,0.000000,-125.529644
23,10,18,0.000000,-125.361090
23,10,20,0.000000,-123.385932
23,10,22,0.000000,-124.276845
23,10,24,0.000000,-123.074967
23,10,26,0.000000,-124.782924
23,10,28,0.000000,-124.638970
23,10,30,0.000000,-124.620236
23,10,32,0.000000,-123.646229
23,10,34,0.000000,-122.410935
23,10,36,0.000000,-124.018232
23,10,38,0.000000,-122.985557
23,10,40,0.000000,-122.751059
23,10,42,0.000000,-124.254169
23,10,44,0.000000,-126.157209
23,10,46,0.000000,-123.352130
23,10,48,0.000000,-124.333453
23,10,50,0.000000,-126.416270
23,10,52,0.000000,-124.751931
23,10,54,0.000000,-123.747533
23,10,56,0.000000,-123.779042
23,10,58,0.000000,-124.042090
23,11,0,0.000000,-125.671348
23,11,2,0.000000,-126.223250
23,11,4,0.000000,-123.583505
23,11,6,0.000000,-124.468787
23,11,8,0.000000,-126.475093
23,11,10,0.000000,-123.597480
23,11,12,0.000000,-123.234502
23,11,14,0.000000,-125.045480
23,11,16,0.000000,-124.931701
23,11,18,0.000000,-125.517189
23,11,20,0.000000,-126.198986
23,11,22,0.000000,-124.680302
23,11,24,0.000000,-126.964584
23,11,26,0.000000,-125.126345
23,11,28,0.000000,-124.713690
23,11,30,0.000000,-122.461644
23,11,32,0.000000,-124.606475
23,11,34,0.000000,-123.882827
23,11,36,0.000000,-123.681567
23,11,38,0.000000,-125.125097
23,11,40,0.000000,-123.090850
23,11,42,0.000000,-123.553702
23,11,44,0.000000,-126.324837
23,11,46,0.000000,-126.163449
23,11,48,0.000000,-122.883824
23,11,50,0.000000,-125.511720
23,11,52,0.000000,-125.097856
23,11,54,0.000000,-121.989426
23,11,56,0.000000,-124.541559
23,11,58,0.000000,-124.661748
23,12,0,0.000000,-125.572929
23,12,2,0.000000,-124.806914
23,12,4,0.000000,-120.921585
23,12,6,0.000000,-125.268835
23,12,8,0.000000,-123.904219
23,12,10,0.000000,-123.073466
23,12,12,0.000000,-122.935481
23,12,14,0.000000,-121.417011
23,12,16,0.000000,-125.351544
23,12,18,0.000000,-123.197805
23,12,20,0.000000,-125.751234
23,12,22,0.000000,-123.447768
23,12,24,0.000000,-124.073486
23,12,26,0.000000,-126.039392
23,12,28,0.000000,-125.281754
23,12,30,0.000000,-124.407934
23,12,32,0.000000,-125.829713
23,12,34,0.000000,-124.395107
23,12,36,0.000000,-123.423118
23,12,38,0.000000,-124.245113
23,12,40,0.000000,-124.030873
23,12,42,0.000000,-124.316366
23,12,44,0.000000,-124.582084
23,12,46,0.000000,-125.616300
23,12,48,0.000000,-124.189682
23,12,50,0.000000,-125.919484
23,12,52,0.000000,-125.739775
23,12,54,0.000000,-123.219042
23,12,56,0.000000,-124.245028
23,12,58,0.000000,-123.593113
23,13,0,0.000000,-125.063348
23,13,2,0.000000,-122.806167
23,13,4,0.000000,-123.764270
23,13,6,0.000000,-124.350690
23,13,8,0.000000,-125.045415
23,13,10,0.000000,-123.835227
23,13,12,0.000000,-123.722534
23,13,14,0.000000,-125.931580
23,13,16,0.000000,-124.072148
23,13,18,0.000000,-125.158004
23,13,20,0.000000,-122.925987
23,13,22,0.000000,-125.000446
23,13,24,0.000000,-125.574142
23,13,26,0.000000,-123.638329
23,13,28,0.000000,-124.782229
23,13,30,0.000000,-124.403608
23,13,32,0.000000,-125.605636
23,13,34,0.000000,-123.626681
23,13,36,0.000000,-124.325320
23,13,38,0.000000,-123.022838
23,13,40,0.000000,-121.564635
23,13,42,0.000000,-124.142311
23,13,44,0.000000,-124.197593
23,13,46,0.000000,-124.232466
23,13,48,0.000000,-124.157959
23,13,50,0.000000,-127.561179
23,13,52,0.000000,-123.118854
23,13,54,0.000000,-123.953613
23,13,56,0.000000,-122.784279
23,13,58,0.000000,-123.936412
23,14,0,0.000000,-121.225955
23,14,2,0.000000,-121.772851
23,14,4,0.000000,-124.835451
23,14,6,0.000000,-122.565749
23,14,8,0.000000,-123.998479
23,14,10,0.000000,-125.725396
23,14,12,0.000000,-124.735566
23,14,14,0.000000,-126.032455
23,14,16,0.000000,-121.664133
23,14,18,0.000000,-121.396771
23,14,20,0.000000,-124.466949
23,14,22,0.000000,-125.172667
23,14,24,0.000000,-125.418466
23,14,26,0.000000,-121.724171
23,14,28,0.000000,-124.406576
23,14,30,0.000000,-122.965327
23,14,32,0.000000,-123.069697
23,14,34,0.000000,-127.537330
23,14,36,0.000000,-123.707784
23,14,38,0.000000,-125.609857
23,14,40,0.000000,-124.064184
23,14,42,0.000000,-124.153617
23,14,44,0.000000,-125.785338
23,14,46,0.000000,-124.045912
23,14,48,0.000000,-124.331250
23,14,50,0.000000,-126.184578
23,14,52,0.000000,-124.127308
23,14,54,0.000000,-125.333661
23,14,56,0.000000,-125.108870
23,14,58,0.000000,-122.059750
23,15,0,0.000000,-121.590780
23,15,2,0.000000,-124.441809
23,15,4,0.000000,-124.389095
23,15,6,0.000000,-123.002771
23,15,8,0.000000,-123.566271
23,15,10,0.000000,-123.330359
23,15,12,0.000000,-124.106971
23,15,14,0.000000,-122.803561
23,15,16,0.000000,-123.360685
23,15,18,0.000000,-120.865079
23,15,20,0.000000,-122.132747
23,15,22,0.000000,-124.119263
23,15,24,0.000000,-125.766718
23,15,26,0.000000,-123.338255
23,15,28,0.000000,-122.550116
23,15,30,0.000000,-123.857666
23,15,32,0.000000,-125.353992
23,15,34,0.000000,-123.962720
23,15,36,0.000000,-122.563106
23,15,38,0.000000,-124.611984
23,15,40,0.000000,-123.333137
23,15,42,0.000000,-123.705982
23,15,44,0.000000,-123.826758
23,15,46,0.000000,-124.565345
23,15,48,0.000000,-124.862914
23,15,50,0.000000,-123.337579
23,15,52,0.000000,-122.206780
23,15,54,0.000000,-119.664330
23,15,56,0.000000,-122.617273
23,15,58,0.000000,-125.967495
23,16,0,0.000000,-122.805357
23,16,2,0.000000,-124.704231
23,16,4,0.000000,-123.069005
23,16,6,0.000000,-125.311913
23,16,8,0.000000,-124.859467
23,16,10,0.000000,-125.145033
23,16,12,0.000000,-126.305489
23,16,14,0.000000,-124.228385
23,16,16,0.000000,-125.471236
23,16,18,0.000000,-126.048329
23,16,20,0.000000,-125.175486
23,16,22,0.000000,-125.514482
23,16,24,0.000000,-123.607255
23,16,26,0.000000,-124.325993
23,16,28,0.000000,-125.529307
23,16,30,0.000000,-123.708718
23,16,32,0.000000,-124.942693
23,16,34,0.000000,-124.202572
23,16,36,0.000000,-125.563418
23,16,38,0.000000,-123.184892
23,16,40,0.000000,-124.200814
23,16,42,0.000000,-124.479482
23,16,44,0.000000,-121.864288
23,16,46,0.000000,-122.261434
23,16,48,0.000000,-122.560811
23,16,50,0.000000,-125.696158
23,16,52,0.000000,-123.714273
23,16,54,0.000000,-124.644993
23,16,56,0.000000,-124.606793
23,16,58,0.000000,-124.480631
23,17,0,0.000000,-124.184675
23,17,2,0.000000,-126.017779
23,17,4,0.000000,-125.915627
23,17,6,0.000000,-120.541488
23,17,8,0.000000,-123.998628
23,17,10,0.000000,-125.229934
23,17,12,0.000000,-124.759804
23,17,14,0.000000,-124.950287
23,17,16,0.000000,-123.586430
23,17,18,0.000000,-126.104131
23,17,20,0.000000,-123.433763
23,17,22,0.000000,-122.322113
23,17,24,0.000000,-124.755895
23,17,26,0.000000,-125.325614
23,17,28,0.000000,-124.221350
23,17,30,0.000000,-126.623871
23,17,32,0.000000,-124.081269
23,17,34,0.000000,-123.701412
23,17,36,0.000000,-122.418450
23,17,38,0.000000,-121.721136
23,17,40,0.000000,-124.836668
23,17,42,0.000000,-124.817008
23,17,44,0.000000,-123.382415
23,17,46,0.000000,-123.698065
23,17,48,0.000000,-123.621771
23,17,50,0.000000,-123.731099
23,17,52,0.000000,-122.636979
23,17,54,0.000000,-125.279000
23,17,56,0.000000,-124.856717
23,17,58,0.000000,-124.423238
23,18,0,0.000000,-123.857870
23,18,2,0.000000,-124.253511
23,18,4,0.000000,-124.021738
23,18,6,0.000000,-125.081614
23,18,8,0.000000,-124.113066
23,18,10,0.000000,-123.403938
23,18,12,0.000000,-124.538708
23,18,14,0.000000,-124.642255
23,18,16,0.000000,-122.137432
23,18,18,0.000000,-122.240429
23,18,20,0.000000,-123.260570
23,18,22,0.000000,-124.688322
23,18,24,0.000000,-124.483277
23,18,26,0.000000,-123.674585
23,18,28,0.000000,-125.108007
23,18,30,0.000000,-125.301847
23,18,32,0.000000,-123.503360
23,18,34,0.000000,-122.879649
23,18,36,0.000000,-124.378609
23,18,38,0.000000,-124.108847
23,18,40,0.000000,-125.937553
23,18,42,0.000000,-123.539330
23,18,44,0.000000,-124.719511
23,18,46,0.000000,-124.720148
23,18,48,0.000000,-124.450292
23,18,50,0.000000,-124.242832
23,18,52,0.000000,-123.539657
23,18,54,0.000000,-123.475349
23,18,56,0.000000,-124.254807
23,18,58,0.000000,-124.397306
23,19,0,0.000000,-124.503866
23,19,2,0.000000,-124.720974
23,19,4,0.000000,-124.375453
23,19,6,0.000000,-122.877672
23,19,8,0.000000,-123.947829
23,19,10,0.000000,-125.446822
23,19,12,0.000000,-125.967140
23,19,14,0.000000,-123.931135
23,19,16,0.000000,-125.047140
23,19,18,0.000000,-123.918900
23,19,20,0.000000,-125.794773
23,19,22,0.000000,-123.479075
23,19,24,0.000000,-122.982403
23,19,26,0.000000,-124.796011
23,19,28,0.000000,-124.564855
23,19,30,0.000000,-123.812835
23,19,32,0.000000,-124.856264
23,19,34,0.000000,-123.821898
23,19,36,0.000000,-124.361832
23,19,38,0.000000,-126.286443
23,19,40,0.000000,-125.299534
23,19,42,0.000000,-123.512260
23,19,44,0.000000,-125.151851
23,19,46,0.000000,-122.159620
23,19,48,0.000000,-123.285942
23,19,50,0.000000,-125.692003
23,19,52,0.000000,-126.247492
23,19,54,0.000000,-124.258983
23,19,56,0.000000,-122.249436
23,19,58,0.000000,-123.559232
23,20,0,0.000000,-124.630888
23,20,2,0.000000,-124.898144
23,20,4,0.000000,-122.520311
23,20,6,0.000000,-126.269730
23,20,8,0.000000,-123.384510
23,20,10,0.000000,-124.019332
23,20,12,0.000000,-123.074946
23,20,14,0.000000,-126.001286
23,20,16,0.000000,-122.827574
23,20,18,0.000000,-123.892685
23,20,20,0.000000,-123.631624
23,20,22,0.000000,-124.819114
23,20,24,0.000000,-122.183862
23,20,26,0.000000,-126.044814
23,20,28,0.000000,-120.210977
23,20,30,0.000000,-123.642614
23,20,32,0.000000,-125.904090
23,20,34,0.000000,-124.528168
23,20,36,0.000000,-124.880391
23,20,38,0.000000,-123.495539
23,20,40,0.000000,-122.074147
23,20,42,0.000000,-123.679349
23,20,44,0.000000,-124.105798
23,20,46,0.000000,-123.657299
23,20,48,0.000000,-121.898203
23,20,50,0.000000,-126.287508
23,20,52,0.000000,-125.940099
23,20,54,0.000000,-124.458749
23,20,56,0.000000,-126.310636
23,20,58,0.000000,-124.609394
23,21,0,0.000000,-124.368730
23,21,2,0.000000,-123.604532
23,21,4,0.000000,-125.495610
23,21,6,0.000000,-123.502096
23,21,8,0.000000,-124.266378
23,21,10,0.000000,-124.761757
23,21,12,0.000000,-124.709715
23,21,14,0.000000,-124.920089
23,21,16,0.000000,-122.833230
23,21,18,0.000000,-124.137029
23,21,20,0.000000,-125.069877
23,21,22,0.000000,-125.260172
23,21,24,0.000000,-123.093391
23,21,26,0.000000,-124.954633
23,21,28,0.000000,-122.094127
23,21,30,0.000000,-125.040385
23,21,32,0.000000,-123.875354
23,21,34,0.000000,-124.361438
23,21,36,0.000000,-125.088419
23,21,38,0.000000,-124.262424
23,21,40,0.000000,-122.704305
23,21,42,0.000000,-123.644907
23,21,44,0.000000,-123.348244
23,21,46,0.000000,-126.243849
23,21,48,0.000000,-124.343424
23,21,50,0.000000,-125.655086
23,21,52,0.000000,-123.350559
23,21,54,0.000000,-126.081508
23,21,56,0.000000,-125.838608
23,21,58,0.000000,-126.100798
23,22,0,0.000000,-123.578220
23,22,2,0.000000,-123.999128
23,22,4,0.000000,-122.996806
23,22,6,0.000000,-124.695630
23,22,8,0.000000,-125.752884
23,22,10,0.000000,-125.610112
23,22,12,0.000000,-124.860400
23,22,14,0.000000,-122.249039
23,22,16,0.000000,-123.965889
23,22,18,0.000000,-126.954518
23,22,20,0.000000,-122.838771
23,22,22,0.000000,-122.806589
23,22,24,0.000000,-122.893227
23,22,26,0.000000,-124.593485
23,22,28,0.000000,-126.837781
23,22,30,0.000000,-124.205108
23,22,32,0.000000,-124.776203
23,22,34,0.000000,-124.534411
23,22,36,0.000000,-125.981318
23,22,38,0.000000,-123.623267
23,22,40,0.000000,-122.672778
23,22,42,0.000000,-123.844531
23,22,44,0.000000,-124.556672
23,22,46,0.000000,-125.077495
23,22,48,0.000000,-124.302525
23,22,50,0.000000,-123.872293
23,22,52,0.000000,-123.496024
23,22,54,0.000000,-125.947983
23,22,56,0.000000,-124.505058
23,22,58,0.000000,-124.140672
23,23,0,0.000000,-124.013499
23,23,2,0.000000,-122.724909
23,23,4,0.000000,-123.581483
23,23,6,0.000000,-122.789327
23,23,8,0.000000,-124.033294
23,23,10,0.000000,-125.496443
23,23,12,0.000000,-124.161889
23,23,14,0.000000,-124.539961
23,23,16,0.000000,-123.405181
23,23,18,0.000000,-123.776402
23,23,20,0.000000,-124.227249
23,23,22,0.000000,-125.416383
23,23,24,0.000000,-122.735970
23,23,26,0.000000,-124.754446
23,23,28,0.000000,-124.326958
23,23,30,0.000000,-123.646025
23,23,32,0.000000,-124.879634
23,23,34,0.000000,-124.553821
23,23,36,0.000000,-124.009676
23,23,38,0.000000,-123.269541
23,23,40,0.000000,-124.026512
23,23,42,0.000000,-125.672199
23,23,44,0.000000,-123.189294
23,23,46,0.000000,-119.913369
23,23,48,0.000000,-122.381037
23,23,50,0.000000,-122.967551
23,23,52,0.000000,-124.086774
23,23,54,0.000000,-124.686026
23,23,56,0.000000,-122.347457
23,23,58,0.000000,-122.493044
23,24,0,0.000000,-121.401938
23,24,2,0.000000,-125.356104
23,24,4,0.000000,-125.469736
23,24,6,0.000000,-124.391781
23,24,8,0.000000,-123.232835
23,24,10,0.000000,-124.690925
23,24,12,0.000000,-124.844862
23,24,14,0.000000,-123.154093
23,24,16,0.000000,-125.025814
23,24,18,0.000000,-125.394722
23,24,20,0.000000,-125.007627
23,24,22,0.000000,-123.409373
23,24,24,0.000000,-123.880235
23,24,26,0.000000,-125.456365
23,24,28,0.000000,-126.168730
23,24,30,0.000000,-123.726376
23,24,32,0.000000,-125.534068
23,24,34,0.000000,-124.861040
23,24,36,0.000000,-123.007398
23,24,38,0.000000,-123.046843
23,24,40,0.000000,-124.945037
23,24,42,0.000000,-124.210917
23,24,44,0.000000,-124.880076
23,24,46,0.000000,-123.654045
23,24,48,0.000000,-123.713446
23,24,50,0.000000,-124.526389
23,24,52,0.000000,-123.827565
23,24,54,0.000000,-121.733521
23,24,56,0.000000,-124.657912
23,24,58,0.000000,-120.800153
23,25,0,0.000000,-123.095143
23,25,2,0.000000,-125.461579
23,25,4,0.000000,-123.004898
23,25,6,0.000000,-124.250262
23,25,8,0.000000,-123.981565
23,25,10,0.000000,-123.467160
23,25,12,0.000000,-124.776865
23,25,14,0.000000,-124.174490
23,25,16,0.000000,-124.567035
23,25,18,0.000000,-125.543965
23,25,20,0.000000,-124.498125
23,25,22,0.000000,-121.384271
23,25,24,0.000000,-123.857031
23,25,26,0.000000,-126.050435
23,25,28,0.000000,-124.067304
23,25,30,0.000000,-125.859040
23,25,32,0.000000,-125.278486
23,25,34,0.000000,-123.600611
23,25,36,0.000000,-121.653408
23,25,38,0.000000,-124.324505
23,25,40,0.000000,-125.403289
23,25,42,0.000000,-124.262174
23,25,44,0.000000,-122.738995
23,25,46,0.000000,-124.117677
23,25,48,0.000000,-124.887719
23,25,50,0.000000,-124.795807
23,25,52,0.000000,-122.865375
23,25,54,0.000000,-124.174683
23,25,56,0.000000,-124.195938
23,25,58,0.000000,-125.582057
23,26,0,0.000000,-123.946711
23,26,2,0.000000,-125.566701
23,26,4,0.000000,-127.013276
23,26,6,0.000000,-123.985739
23,26,8,0.000000,-128.280697
23,26,10,0.000000,-124.043127
23,26,12,0.000000,-125.191427
23,26,14,0.000000,-125.109758
23,26,16,0.000000,-122.872022
23,26,18,0.000000,-125.374815
23,26,20,0.000000,-122.869115
23,26,22,0.000000,-123.962550
23,26,24,0.000000,-124.701948
23,26,26,0.000000,-124.603530
23,26,28,0.000000,-125.512612
23,26,30,0.000000,-123.738661
23,26,32,0.000000,-123.970075
23,26,34,0.000000,-124.426080
23,26,36,0.000000,-123.834148
23,26,38,0.000000,-122.897870
23,26,40,0.000000,-126.566574
23,26,42,0.000000,-122.207981
23,26,44,0.000000,-122.355480
23,26,46,0.000000,-123.801091
23,26,48,0.000000,-123.159564
23,26,50,0.000000,-124.087934
23,26,52,0.000000,-124.658179
23,26,54,0.000000,-124.825139
23,26,56,0.000000,-124.694872
23,26,58,0.000000,-123.285048
23,27,0,0.000000,-124.003233
23,27,2,0.000000,-124.143863
23,27,4,0.000000,-122.697064
23,27,6,0.000000,-125.336604
23,27,8,0.000000,-124.026775
23,27,10,0.000000,-124.758209
23,27,12,0.000000,-124.667702
23,27,14,0.000000,-124.124382
23,27,16,0.000000,-125.144677
23,27,18,0.000000,-123.733017
23,27,20,0.000000,-125.870330
23,27,22,0.000000,-126.323772
