hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.874522
23,0,2,0.000000,-130.367980
23,0,4,0.000000,-128.153824
23,0,6,0.000000,-124.533303
23,0,8,0.000000,-125.233335
23,0,10,0.000000,-126.825209
23,0,12,0.000000,-117.077499
23,0,14,0.000000,-125.942381
23,0,16,0.000000,-119.884654
23,0,18,0.000000,-118.467096
23,0,20,0.000000,-123.414880
23,0,22,0.000000,-119.045434
23,0,24,0.000000,-119.113576
23,0,26,0.000000,-122.022135
23,0,28,0.000000,-118.814751
23,0,30,0.000000,-123.289158
23,0,32,0.000000,-117.831266
23,0,34,0.000000,-125.961083
23,0,36,0.000000,-118.191796
23,0,38,0.000000,-139.794683
23,0,40,0.000000,-122.060001
23,0,42,0.000000,-123.319061
23,0,44,0.000000,-119.483870
23,0,46,0.000000,-118.968939
23,0,48,0.000000,-123.633018
23,0,50,0.000000,-114.776553
23,0,52,0.000000,-124.699132
23,0,54,0.000000,-123.265371
23,0,56,0.000000,-136.198391
23,0,58,0.000000,-122.728045
23,1,0,0.000000,-124.974677
23,1,2,0.000000,-122.983861
23,1,4,0.000000,-118.005297
23,1,6,0.000000,-115.023657
23,1,8,0.000000,-118.833250
23,1,10,0.000000,-118.543849
23,1,12,0.000000,-119.203903
23,1,14,0.000000,-127.995490
23,1,16,0.000000,-123.032047
23,1,18,0.000000,-115.944392
23,1,20,0.000000,-119.328377
23,1,22,0.000000,-116.328156
23,1,24,0.000000,-120.408764
23,1,26,0.000000,-123.298416
23,1,28,0.000000,-124.364909
23,1,30,0.000000,-118.509337
23,1,32,0.000000,-120.920025
23,1,34,0.000000,-122.661246
23,1,36,0.000000,-137.480192
23,1,38,0.000000,-117.180285
23,1,40,0.000000,-124.683576
23,1,42,0.000000,-113.274842
23,1,44,0.000000,-114.580877
23,1,46,0.000000,-119.228509
23,1,48,0.000000,-120.747779
23,1,50,0.000000,-116.924094
23,1,52,0.000000,-117.592209
23,1,54,0.000000,-120.366893
23,1,56,0.000000,-120.807551
23,1,58,0.000000,-119.996525
23,2,0,0.000000,-122.629821
23,2,2,0.000000,-121.611348
23,2,4,0.000000,-133.803495
23,2,6,0.000000,-125.032997
23,2,8,0.000000,-113.105780
23,2,10,0.000000,-115.239060
23,2,12,0.000000,-119.246757
23,2,14,0.000000,-120.721750
23,2,16,0.000000,-124.550764
23,2,18,0.000000,-118.895013
23,2,20,0.000000,-123.346271
23,2,22,0.000000,-122.915945
23,2,24,0.000000,-128.701645
23,2,26,0.000000,-116.947320
23,2,28,0.000000,-119.532221
23,2,30,0.000000,-119.389387
23,2,32,0.000000,-122.571199
23,2,34,0.000000,-124.902063
23,2,36,0.000000,-122.149372
23,2,38,0.000000,-115.694547
23,2,40,0.000000,-124.213339
23,2,42,0.000000,-121.468548
23,2,44,0.000000,-147.596005
23,2,46,0.000000,-120.381553
23,2,48,0.000000,-129.789652
23,2,50,0.000000,-124.527208
23,2,52,0.000000,-121.956584
23,2,54,0.000000,-117.093892
23,2,56,0.000000,-118.605414
23,2,58,0.000000,-126.807437
23,3,0,0.000000,-120.720717
23,3,2,0.000000,-116.684410
23,3,4,0.000000,-121.159598
23,3,6,0.000000,-122.857325
23,3,8,0.000000,-115.152916
23,3,10,0.000000,-119.854842
23,3,12,0.000000,-118.749509
23,3,14,0.000000,-115.110955
23,3,16,0.000000,-118.631946
23,3,18,0.000000,-119.753190
23,3,20,0.000000,-124.837022
23,3,22,0.000000,-126.174335
23,3,24,0.000000,-125.762895
23,3,26,0.000000,-130.686109
23,3,28,0.000000,-120.226288
23,3,30,0.000000,-130.221081
23,3,32,0.000000,-124.409913
23,3,34,0.000000,-117.739567
23,3,36,0.000000,-118.960794
23,3,38,0.000000,-141.543430
23,3,40,0.000000,-123.793709
23,3,42,0.000000,-131.868051
23,3,44,0.000000,-117.520242
23,3,46,0.000000,-117.106400
23,3,48,0.000000,-121.995043
23,3,50,0.000000,-126.708939
23,3,52,0.000000,-118.141757
23,3,54,0.000000,-114.791169
23,3,56,0.000000,-123.056784
23,3,58,0.000000,-119.136504
23,4,0,0.000000,-133.178444
23,4,2,0.000000,-119.572172
23,4,4,0.000000,-128.677884
23,4,6,0.000000,-122.024264
23,4,8,0.000000,-127.092791
23,4,10,0.000000,-123.131771
23,4,12,0.000000,-129.201088
23,4,14,0.000000,-121.491361
23,4,16,0.000000,-118.706659
23,4,18,0.000000,-125.814841
23,4,20,0.000000,-119.500766
23,4,22,0.000000,-119.712472
23,4,24,0.000000,-128.667424
23,4,26,0.000000,-126.853340
23,4,28,0.000000,-117.164640
23,4,30,0.000000,-137.321149
23,4,32,0.000000,-127.609228
23,4,34,0.000000,-117.490715
23,4,36,0.000000,-124.425484
23,4,38,0.000000,-118.419995
23,4,40,0.000000,-129.568225
23,4,42,0.000000,-139.062817
23,4,44,0.000000,-123.414129
23,4,46,0.000000,-118.056437
23,4,48,0.000000,-115.319069
23,4,50,0.000000,-131.166535
23,4,52,0.000000,-114.089964
23,4,54,0.000000,-119.793517
23,4,56,0.000000,-127.999010
23,4,58,0.000000,-119.241573
23,5,0,0.000000,-122.449743
23,5,2,0.000000,-119.311956
23,5,4,0.000000,-125.522489
23,5,6,0.000000,-130.974601
23,5,8,0.000000,-124.908433
23,5,10,0.000000,-122.868465
23,5,12,0.000000,-117.065344
23,5,14,0.000000,-119.602700
23,5,16,0.000000,-117.681696
23,5,18,0.000000,-115.562180
23,5,20,0.000000,-115.909565
23,5,22,0.000000,-123.976025
23,5,24,0.000000,-124.237163
23,5,26,0.000000,-122.271188
23,5,28,0.000000,-122.723715
23,5,30,0.000000,-120.429626
23,5,32,0.000000,-123.829158
23,5,34,0.000000,-140.030706
23,5,36,0.000000,-124.310720
23,5,38,0.000000,-119.415595
23,5,40,0.000000,-124.063058
23,5,42,0.000000,-121.204819
23,5,44,0.000000,-121.078414
23,5,46,0.000000,-124.361133
23,5,48,0.000000,-123.914910
23,5,50,0.000000,-131.894079
23,5,52,0.000000,-118.116701
23,5,54,0.000000,-123.626579
23,5,56,0.000000,-116.087362
23,5,58,0.000000,-119.136055
23,6,0,0.000000,-118.488708
23,6,2,0.000000,-124.371748
23,6,4,0.000000,-121.779498
23,6,6,0.000000,-129.693976
23,6,8,0.000000,-126.596603
23,6,10,0.000000,-131.443634
23,6,12,0.000000,-117.402803
23,6,14,0.000000,-126.883017
23,6,16,0.000000,-119.117661
23,6,18,0.000000,-129.748476
23,6,20,0.000000,-120.033552
23,6,22,0.000000,-122.908479
23,6,24,0.000000,-132.201741
23,6,26,0.000000,-118.686308
23,6,28,0.000000,-115.092326
23,6,30,0.000000,-122.557440
23,6,32,0.000000,-118.427509
23,6,34,0.000000,-116.329034
23,6,36,0.000000,-128.468895
23,6,38,0.000000,-125.895837
23,6,40,0.000000,-122.012259
23,6,42,0.000000,-120.482837
23,6,44,0.000000,-120.315484
23,6,46,0.000000,-133.426702
23,6,48,0.000000,-118.362031
23,6,50,0.000000,-128.506179
23,6,52,0.000000,-123.360653
23,6,54,0.000000,-124.064022
23,6,56,0.000000,-123.431606
23,6,58,0.000000,-123.594969
23,7,0,0.000000,-136.489142
23,7,2,0.000000,-122.580550
23,7,4,0.000000,-118.652807
23,7,6,0.000000,-123.140581
23,7,8,0.000000,-119.756693
23,7,10,0.000000,-120.725212
23,7,12,0.000000,-112.391732
23,7,14,0.000000,-128.159022
23,7,16,0.000000,-116.374249
23,7,18,0.000000,-125.049119
23,7,20,0.000000,-121.173776
23,7,22,0.000000,-121.019290
23,7,24,0.000000,-123.355771
23,7,26,0.000000,-117.021327
23,7,28,0.000000,-127.965075
23,7,30,0.000000,-122.531597
23,7,32,0.000000,-119.792565
23,7,34,0.000000,-117.852745
23,7,36,0.000000,-129.734126
23,7,38,0.000000,-120.011357
23,7,40,0.000000,-134.590522
23,7,42,0.000000,-133.489537
23,7,44,0.000000,-119.862298
23,7,46,0.000000,-125.309106
23,7,48,0.000000,-124.218309
23,7,50,0.000000,-124.170799
23,7,52,0.000000,-122.047092
23,7,54,0.000000,-118.731816
23,7,56,0.000000,-118.108054
23,7,58,0.000000,-119.469624
23,8,0,0.000000,-113.943024
23,8,2,0.000000,-124.706789
23,8,4,0.000000,-116.508228
23,8,6,0.000000,-128.957231
23,8,8,0.000000,-126.947030
23,8,10,0.000000,-121.779276
23,8,12,0.000000,-121.634209
23,8,14,0.000000,-121.611435
23,8,16,0.000000,-131.659524
23,8,18,0.000000,-150.511815
23,8,20,0.000000,-113.748628
23,8,22,0.000000,-121.899566
23,8,24,0.000000,-115.600445
23,8,26,0.000000,-125.762399
23,8,28,0.000000,-119.739999
23,8,30,0.000000,-125.274928
23,8,32,0.000000,-120.763224
23,8,34,0.000000,-120.768301
23,8,36,0.000000,-123.691715
23,8,38,0.000000,-137.253183
23,8,40,0.000000,-121.381863
23,8,42,0.000000,-126.830473
23,8,44,0.000000,-131.851688
23,8,46,0.000000,-118.852638
23,8,48,0.000000,-129.371189
23,8,50,0.000000,-121.275470
23,8,52,0.000000,-123.671975
23,8,54,0.000000,-123.968671
23,8,56,0.000000,-123.315278
23,8,58,0.000000,-132.971414
23,9,0,0.000000,-126.922620
23,9,2,0.000000,-120.741580
23,9,4,0.000000,-133.571591
23,9,6,0.000000,-121.748348
23,9,8,0.000000,-123.337347
23,9,10,0.000000,-123.223176
23,9,12,0.000000,-112.969463
23,9,14,0.000000,-128.273972
23,9,16,0.000000,-125.335677
23,9,18,0.000000,-129.556475
23,9,20,0.000000,-117.406525
23,9,22,0.000000,-124.078993
23,9,24,0.000000,-122.746119
23,9,26,0.000000,-127.082204
23,9,28,0.000000,-124.109595
23,9,30,0.000000,-120.413555
23,9,32,0.000000,-122.215405
23,9,34,0.000000,-127.262296
23,9,36,0.000000,-120.413218
23,9,38,0.000000,-125.568875
23,9,40,0.000000,-131.406678
23,9,42,0.000000,-120.068491
23,9,44,0.000000,-123.578339
23,9,46,0.000000,-120.236309
23,9,48,0.000000,-121.761836
23,9,50,0.000000,-120.373797
23,9,52,0.000000,-129.344876
23,9,54,0.000000,-127.435778
23,9,56,0.000000,-116.985044
23,9,58,0.000000,-120.613786
23,10,0,0.000000,-127.299806
23,10,2,0.000000,-125.499184
23,10,4,0.000000,-127.594682
23,10,6,0.000000,-124.130945
23,10,8,0.000000,-119.045621
23,10,10,0.000000,-116.767509
23,10,12,0.000000,-124.356219
23,10,14,0.000000,-120.399213
23,10,16,0.000000,-124.710545
23,10,18,0.000000,-123.539286
23,10,20,0.000000,-117.466515
23,10,22,0.000000,-117.053931
23,10,24,0.000000,-119.758701
23,10,26,0.000000,-130.122526
23,10,28,0.000000,-129.280112
23,10,30,0.000000,-136.593403
23,10,32,0.000000,-128.670061
23,10,34,0.000000,-116.650082
23,10,36,0.000000,-123.587594
23,10,38,0.000000,-116.870952
23,10,40,0.000000,-119.011484
23,10,42,0.000000,-119.211632
23,10,44,0.000000,-120.731493
23,10,46,0.000000,-120.374922
23,10,48,0.000000,-137.784848
23,10,50,0.000000,-128.927495
23,10,52,0.000000,-114.475842
23,10,54,0.000000,-123.071306
23,10,56,0.000000,-119.460431
23,10,58,0.000000,-120.173141
23,11,0,0.000000,-123.569250
23,11,2,0.000000,-120.467334
23,11,4,0.000000,-128.247305
23,11,6,0.000000,-123.433270
23,11,8,0.000000,-121.894099
23,11,10,0.000000,-127.177768
23,11,12,0.000000,-123.512189
23,11,14,0.000000,-122.624063
23,11,16,0.000000,-123.766365
23,11,18,0.000000,-123.801943
23,11,20,0.000000,-121.322538
23,11,22,0.000000,-136.287011
23,11,24,0.000000,-128.480706
23,11,26,0.000000,-116.490526
23,11,28,0.000000,-117.485827
23,11,30,0.000000,-121.731552
23,11,32,0.000000,-122.870992
23,11,34,0.000000,-121.165172
23,11,36,0.000000,-120.089799
23,11,38,0.000000,-129.728936
23,11,40,0.000000,-125.818387
23,11,42,0.000000,-124.531456
23,11,44,0.000000,-118.448271
23,11,46,0.000000,-123.311227
23,11,48,0.000000,-126.053413
23,11,50,0.000000,-120.314106
23,11,52,0.000000,-128.346151
23,11,54,0.000000,-131.337216
23,11,56,0.000000,-114.778566
23,11,58,0.000000,-116.725893
23,12,0,0.000000,-132.879978
23,12,2,0.000000,-123.052762
23,12,4,0.000000,-117.971751
23,12,6,0.000000,-122.001150
23,12,8,0.000000,-126.548155
23,12,10,0.000000,-121.533118
23,12,12,0.000000,-128.039347
23,12,14,0.000000,-114.470382
23,12,16,0.000000,-124.614084
23,12,18,0.000000,-123.664430
23,12,20,0.000000,-113.024776
23,12,22,0.000000,-118.310107
23,12,24,0.000000,-122.006782
23,12,26,0.000000,-126.744370
23,12,28,0.000000,-122.975448
23,12,30,0.000000,-119.519969
23,12,32,0.000000,-116.440416
23,12,34,0.000000,-127.748647
23,12,36,0.000000,-116.758707
23,12,38,0.000000,-122.654251
23,12,40,0.000000,-124.227447
23,12,42,0.000000,-131.556634
23,12,44,0.000000,-121.827485
23,12,46,0.000000,-120.240437
23,12,48,0.000000,-132.673367
23,12,50,0.000000,-121.632151
23,12,52,0.000000,-124.588136
23,12,54,0.000000,-122.557146
23,12,56,0.000000,-125.003715
23,12,58,0.000000,-144.052575
23,13,0,0.000000,-121.881162
23,13,2,0.000000,-115.097749
23,13,4,0.000000,-123.343557
23,13,6,0.000000,-130.992074
23,13,8,0.000000,-122.921819
23,13,10,0.000000,-130.162471
23,13,12,0.000000,-121.375735
23,13,14,0.000000,-125.873038
23,13,16,0.000000,-115.679555
23,13,18,0.000000,-135.921907
23,13,20,0.000000,-126.653968
23,13,22,0.000000,-123.839699
23,13,24,0.000000,-116.199339
23,13,26,0.000000,-119.770846
23,13,28,0.000000,-117.259753
23,13,30,0.000000,-119.325001
23,13,32,0.000000,-127.769943
23,13,34,0.000000,-121.403728
23,13,36,0.000000,-146.895661
23,13,38,0.000000,-114.750782
23,13,40,0.000000,-118.739538
23,13,42,0.000000,-126.744566
23,13,44,0.000000,-126.433707
23,13,46,0.000000,-113.738391
23,13,48,0.000000,-119.628415
23,13,50,0.000000,-122.867573
23,13,52,0.000000,-126.315655
23,13,54,0.000000,-118.508854
23,13,56,0.000000,-130.145143
23,13,58,0.000000,-124.978521
23,14,0,0.000000,-118.191905
23,14,2,0.000000,-126.071454
23,14,4,0.000000,-124.036272
23,14,6,0.000000,-116.664060
23,14,8,0.000000,-119.674472
23,14,10,0.000000,-124.075916
23,14,12,0.000000,-113.218322
23,14,14,0.000000,-124.449193
23,14,16,0.000000,-119.816249
23,14,18,0.000000,-120.181549
23,14,20,0.000000,-120.775791
23,14,22,0.000000,-124.482313
23,14,24,0.000000,-116.824515
23,14,26,0.000000,-122.284949
23,14,28,0.000000,-121.298835
23,14,30,0.000000,-123.757604
23,14,32,0.000000,-118.582938
23,14,34,0.000000,-120.696240
23,14,36,0.000000,-129.058031
23,14,38,0.000000,-133.085851
23,14,40,0.000000,-117.749372
23,14,42,0.000000,-124.768147
23,14,44,0.000000,-117.520282
23,14,46,0.000000,-124.054330
23,14,48,0.000000,-124.593843
23,14,50,0.000000,-120.858744
23,14,52,0.000000,-140.712820
23,14,54,0.000000,-117.304176
23,14,56,0.000000,-127.437240
23,14,58,0.000000,-121.982732
23,15,0,0.000000,-119.682625
23,15,2,0.000000,-128.505105
23,15,4,0.000000,-133.610947
23,15,6,0.000000,-122.834860
23,15,8,0.000000,-124.016723
23,15,10,0.000000,-130.593042
23,15,12,0.000000,-129.713018
23,15,14,0.000000,-118.575010
23,15,16,0.000000,-119.782149
23,15,18,0.000000,-123.855773
23,15,20,0.000000,-120.821000
23,15,22,0.000000,-138.359337
23,15,24,0.000000,-118.790471
23,15,26,0.000000,-129.060794
23,15,28,0.000000,-118.952480
23,15,30,0.000000,-118.582906
23,15,32,0.000000,-119.198226
23,15,34,0.000000,-117.186786
23,15,36,0.000000,-117.025945
23,15,38,0.000000,-117.971583
23,15,40,0.000000,-127.284286
23,15,42,0.000000,-125.912361
23,15,44,0.000000,-121.302045
23,15,46,0.000000,-131.966523
23,15,48,0.000000,-122.129207
23,15,50,0.000000,-118.617713
23,15,52,0.000000,-116.834740
23,15,54,0.000000,-119.151949
23,15,56,0.000000,-120.771205
23,15,58,0.000000,-116.319123
23,16,0,0.000000,-121.095701
23,16,2,0.000000,-155.982597
23,16,4,0.000000,-118.956062
23,16,6,0.000000,-119.536881
23,16,8,0.000000,-120.459180
23,16,10,0.000000,-116.458632
23,16,12,0.000000,-120.466488
23,16,14,0.000000,-117.808036
23,16,16,0.000000,-120.393970
23,16,18,0.000000,-120.018014
23,16,20,0.000000,-115.709832
23,16,22,0.000000,-129.546071
23,16,24,0.000000,-121.551708
23,16,26,0.000000,-117.541416
23,16,28,0.000000,-121.457948
23,16,30,0.000000,-119.054617
23,16,32,0.000000,-122.106312
23,16,34,0.000000,-116.682505
23,16,36,0.000000,-125.248286
23,16,38,0.000000,-132.834875
23,16,40,0.000000,-121.261957
23,16,42,0.000000,-118.228656
23,16,44,0.000000,-133.175605
23,16,46,0.000000,-122.624109
23,16,48,0.000000,-125.669527
23,16,50,0.000000,-123.380267
23,16,52,0.000000,-134.749574
23,16,54,0.000000,-126.472032
23,16,56,0.000000,-121.548031
23,16,58,0.000000,-120.071448
23,17,0,0.000000,-130.610100
23,17,2,0.000000,-120.481225
23,17,4,0.000000,-122.869491
23,17,6,0.000000,-127.803702
23,17,8,0.000000,-123.432518
23,17,10,0.000000,-117.862535
23,17,12,0.000000,-115.684015
23,17,14,0.000000,-120.500271
23,17,16,0.000000,-136.951829
23,17,18,0.000000,-120.761499
23,17,20,0.000000,-118.975224
23,17,22,0.000000,-115.845543
23,17,24,0.000000,-122.760637
23,17,26,0.000000,-117.291218
23,17,28,0.000000,-116.645203
23,17,30,0.000000,-125.494998
23,17,32,0.000000,-121.427073
23,17,34,0.000000,-120.126986
23,17,36,0.000000,-113.897262
23,17,38,0.000000,-121.944744
23,17,40,0.000000,-120.402823
23,17,42,0.000000,-123.020051
23,17,44,0.000000,-117.508775
23,17,46,0.000000,-123.031600
23,17,48,0.000000,-140.894670
23,17,50,0.000000,-121.436012
23,17,52,0.000000,-123.604862
23,17,54,0.000000,-128.950666
23,17,56,0.000000,-119.910248
23,17,58,0.000000,-121.430782
23,18,0,0.000000,-130.579950
23,18,2,0.000000,-117.481134
23,18,4,0.000000,-120.633806
23,18,6,0.000000,-125.036053
23,18,8,0.000000,-117.795761
23,18,10,0.000000,-128.878568
23,18,12,0.000000,-125.167679
23,18,14,0.000000,-117.154662
23,18,16,0.000000,-119.263154
23,18,18,0.000000,-121.332740
23,18,20,0.000000,-116.514234
23,18,22,0.000000,-134.333025
23,18,24,0.000000,-124.486985
23,18,26,0.000000,-121.795115
23,18,28,0.000000,-118.051957
23,18,30,0.000000,-121.818069
23,18,32,0.000000,-133.811569
23,18,34,0.000000,-117.888674
23,18,36,0.000000,-119.819289
23,18,38,0.000000,-123.729779
23,18,40,0.000000,-126.152781
23,18,42,0.000000,-123.667388
23,18,44,0.000000,-111.991488
23,18,46,0.000000,-123.784461
23,18,48,0.000000,-119.660118
23,18,50,0.000000,-129.159779
23,18,52,0.000000,-126.683799
23,18,54,0.000000,-117.982080
23,18,56,0.000000,-129.975445
23,18,58,0.000000,-122.560057
23,19,0,0.000000,-122.385921
23,19,2,0.000000,-117.802620
23,19,4,0.000000,-119.300910
23,19,6,0.000000,-119.815838
23,19,8,0.000000,-121.798603
23,19,10,0.000000,-122.480518
23,19,12,0.000000,-125.558632
23,19,14,0.000000,-141.557623
23,19,16,0.000000,-127.430691
23,19,18,0.000000,-114.906527
23,19,20,0.000000,-117.185281
23,19,22,0.000000,-117.800523
23,19,24,0.000000,-123.286925
23,19,26,0.000000,-125.590201
23,19,28,0.000000,-121.502802
23,19,30,0.000000,-115.260736
23,19,32,0.000000,-117.047310
23,19,34,0.000000,-116.401277
23,19,36,0.000000,-120.385343
23,19,38,0.000000,-130.283145
23,19,40,0.000000,-127.601432
23,19,42,0.000000,-117.420556
23,19,44,0.000000,-123.907412
23,19,46,0.000000,-119.401433
23,19,48,0.000000,-129.416832
23,19,50,0.000000,-123.305263
23,19,52,0.000000,-117.523592
23,19,54,0.000000,-118.508969
23,19,56,0.000000,-118.631330
23,19,58,0.000000,-119.133228
23,20,0,0.000000,-118.333533
23,20,2,0.000000,-118.220482
23,20,4,0.000000,-124.489667
23,20,6,0.000000,-120.787257
23,20,8,0.000000,-117.310477
23,20,10,0.000000,-129.639205
23,20,12,0.000000,-129.034296
23,20,14,0.000000,-141.443234
23,20,16,0.000000,-115.756517
23,20,18,0.000000,-132.999646
23,20,20,0.000000,-117.044269
23,20,22,0.000000,-128.814606
23,20,24,0.000000,-127.471494
23,20,26,0.000000,-121.354167
23,20,28,0.000000,-117.262878
23,20,30,0.000000,-126.197119
23,20,32,0.000000,-116.246253
23,20,34,0.000000,-115.834795
23,20,36,0.000000,-127.568337
23,20,38,0.000000,-121.234356
23,20,40,0.000000,-121.507022
23,20,42,0.000000,-122.628611
23,20,44,0.000000,-122.478855
23,20,46,0.000000,-128.346910
23,20,48,0.000000,-121.865399
23,20,50,0.000000,-138.038422
23,20,52,0.000000,-133.389117
23,20,54,0.000000,-120.357282
23,20,56,0.000000,-129.312572
23,20,58,0.000000,-119.360645
23,21,0,0.000000,-118.434475
23,21,2,0.000000,-128.048146
23,21,4,0.000000,-120.247178
23,21,6,0.000000,-124.052053
23,21,8,0.000000,-118.678012
23,21,10,0.000000,-123.176679
23,21,12,0.000000,-118.051041
23,21,14,0.000000,-132.198703
23,21,16,0.000000,-120.078647
23,21,18,0.000000,-133.665894
23,21,20,0.000000,-119.137872
23,21,22,0.000000,-115.941029
23,21,24,0.000000,-118.219895
23,21,26,0.000000,-125.501916
23,21,28,0.000000,-120.657320
23,21,30,0.000000,-122.897802
23,21,32,0.000000,-118.727037
23,21,34,0.000000,-129.986307
23,21,36,0.000000,-125.692091
23,21,38,0.000000,-121.907731
23,21,40,0.000000,-128.236997
23,21,42,0.000000,-121.152104
23,21,44,0.000000,-116.504193
23,21,46,0.000000,-119.691557
23,21,48,0.000000,-126.792032
23,21,50,0.000000,-135.737566
23,21,52,0.000000,-123.487688
23,21,54,0.000000,-125.791109
23,21,56,0.000000,-120.901449
23,21,58,0.000000,-118.326888
23,22,0,0.000000,-119.080535
23,22,2,0.000000,-127.306579
23,22,4,0.000000,-128.175474
23,22,6,0.000000,-124.486674
23,22,8,0.000000,-123.313810
23,22,10,0.000000,-126.702565
23,22,12,0.000000,-128.188336
23,22,14,0.000000,-124.088014
23,22,16,0.000000,-129.854683
23,22,18,0.000000,-117.725047
23,22,20,0.000000,-125.859246
23,22,22,0.000000,-118.073885
23,22,24,0.000000,-125.170939
23,22,26,0.000000,-125.129665
23,22,28,0.000000,-129.153469
23,22,30,0.000000,-118.711534
23,22,32,0.000000,-124.193249
23,22,34,0.000000,-133.225805
23,22,36,0.000000,-132.788824
23,22,38,0.000000,-124.068197
23,22,40,0.000000,-122.107557
23,22,42,0.000000,-125.278000
23,22,44,0.000000,-121.545958
23,22,46,0.000000,-117.898160
23,22,48,0.000000,-123.069270
23,22,50,0.000000,-124.639679
23,22,52,0.000000,-123.808705
23,22,54,0.000000,-119.324950
23,22,56,0.000000,-117.579510
23,22,58,0.000000,-117.474592
23,23,0,0.000000,-126.248290
23,23,2,0.000000,-116.470559
23,23,4,0.000000,-125.366021
23,23,6,0.000000,-121.182909
23,23,8,0.000000,-120.294462
23,23,10,0.000000,-120.104894
23,23,12,0.000000,-121.753278
23,23,14,0.000000,-118.265017
23,23,16,0.000000,-122.934051
23,23,18,0.000000,-123.587793
23,23,20,0.000000,-121.432330
23,23,22,0.000000,-118.123667
23,23,24,0.000000,-112.393460
23,23,26,0.000000,-126.822136
23,23,28,0.000000,-126.951353
23,23,30,0.000000,-134.848694
23,23,32,0.000000,-131.270334
23,23,34,0.000000,-124.265158
23,23,36,0.000000,-119.293605
23,23,38,0.000000,-117.380425
23,23,40,0.000000,-123.844819
23,23,42,0.000000,-125.323279
23,23,44,0.000000,-117.742111
23,23,46,0.000000,-127.588867
23,23,48,0.000000,-129.929920
23,23,50,0.000000,-114.803599
23,23,52,0.000000,-121.777861
23,23,54,0.000000,-117.212493
23,23,56,0.000000,-124.620352
23,23,58,0.000000,-124.299602
23,24,0,0.000000,-122.738649
23,24,2,0.000000,-125.965754
23,24,4,0.000000,-119.333628
23,24,6,0.000000,-122.316717
23,24,8,0.000000,-124.021131
23,24,10,0.000000,-123.621107
23,24,12,0.000000,-120.911182
23,24,14,0.000000,-122.672896
23,24,16,0.000000,-124.457742
23,24,18,0.000000,-122.223187
23,24,20,0.000000,-119.244271
23,24,22,0.000000,-123.761197
23,24,24,0.000000,-124.069047
23,24,26,0.000000,-121.757755
23,24,28,0.000000,-119.505864
23,24,30,0.000000,-122.779196
23,24,32,0.000000,-127.721985
23,24,34,0.000000,-126.254880
23,24,36,0.000000,-123.375331
23,24,38,0.000000,-122.126877
23,24,40,0.000000,-136.100066
23,24,42,0.000000,-118.995424
23,24,44,0.000000,-117.775360
23,24,46,0.000000,-120.475268
23,24,48,0.000000,-121.386834
23,24,50,0.000000,-123.193652
23,24,52,0.000000,-123.239143
23,24,54,0.000000,-119.051399
23,24,56,0.000000,-127.599591
23,24,58,0.000000,-127.163716
23,25,0,0.000000,-118.311566
23,25,2,0.000000,-133.318804
23,25,4,0.000000,-133.021809
23,25,6,0.000000,-121.476006
23,25,8,0.000000,-116.671572
23,25,10,0.000000,-121.833026
23,25,12,0.000000,-121.745461
23,25,14,0.000000,-120.861619
23,25,16,0.000000,-132.782437
23,25,18,0.000000,-130.536923
23,25,20,0.000000,-122.783065
23,25,22,0.000000,-126.219885
23,25,24,0.000000,-133.541921
23,25,26,0.000000,-118.035581
23,25,28,0.000000,-128.105159
23,25,30,0.000000,-115.855751
23,25,32,0.000000,-123.422310
23,25,34,0.000000,-118.023892
23,25,36,0.000000,-116.100697
23,25,38,0.000000,-120.295117
23,25,40,0.000000,-115.216661
23,25,42,0.000000,-118.363001
23,25,44,0.000000,-128.786695
23,25,46,0.000000,-133.803072
23,25,48,0.000000,-127.032518
23,25,50,0.000000,-122.455366
23,25,52,0.000000,-119.926239
23,25,54,0.000000,-118.567190
23,25,56,0.000000,-119.366138
23,25,58,0.000000,-122.262655
23,26,0,0.000000,-118.132540
23,26,2,0.000000,-120.929658
23,26,4,0.000000,-115.913643
23,26,6,0.000000,-125.489662
23,26,8,0.000000,-122.618612
23,26,10,0.000000,-125.238467
23,26,12,0.000000,-122.807752
23,26,14,0.000000,-121.270464
23,26,16,0.000000,-124.463874
23,26,18,0.000000,-131.595026
23,26,20,0.000000,-129.200280
23,26,22,0.000000,-119.579860
23,26,24,0.000000,-124.557022
23,26,26,0.000000,-126.417333
23,26,28,0.000000,-124.785062
23,26,30,0.000000,-127.608185
23,26,32,0.000000,-119.120602
23,26,34,0.000000,-114.172125
23,26,36,0.000000,-121.919725
23,26,38,0.000000,-115.122778
23,26,40,0.000000,-126.070396
23,26,42,0.000000,-119.023418
23,26,44,0.000000,-118.659891
23,26,46,0.000000,-117.746773
23,26,48,0.000000,-123.477085
23,26,50,0.000000,-123.637400
23,26,52,0.000000,-125.767453
23,26,54,0.000000,-118.800523
23,26,56,0.000000,-122.012174
23,26,58,0.000000,-123.479799
23,27,0,0.000000,-119.579949
23,27,2,0.000000,-122.771511
23,27,4,0.000000,-125.460671
23,27,6,0.000000,-120.302612
23,27,8,0.000000,-119.813934
23,27,10,0.000000,-127.550245
23,27,12,0.000000,-119.860987
23,27,14,0.000000,-119.508044
23,27,16,0.000000,-123.820257
23,27,18,0.000000,-127.490159
23,27,20,0.000000,-119.141775
23,27,22,0.000000,-124.250429
