hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.947829
11,0,2,0.000000,-122.180185
11,0,4,0.000000,-125.075030
11,0,6,0.000000,-124.286138
11,0,8,0.000000,-124.439304
11,0,10,0.000000,-123.657265
11,0,12,0.000000,-123.850552
11,0,14,0.000000,-125.705103
11,0,16,0.000000,-122.849822
11,0,18,0.000000,-123.254131
11,0,20,0.000000,-127.850231
11,0,22,0.000000,-123.038830
11,0,24,0.000000,-124.807781
11,0,26,0.000000,-124.408650
11,0,28,0.000000,-125.982201
11,0,30,0.000000,-123.529093
11,0,32,0.000000,-124.992293
11,0,34,0.000000,-124.510044
11,0,36,0.000000,-122.719507
11,0,38,0.000000,-123.176433
11,0,40,0.000000,-124.318198
11,0,42,0.000000,-123.506855
11,0,44,0.000000,-123.366173
11,0,46,0.000000,-124.056825
11,0,48,0.000000,-124.058383
11,0,50,0.000000,-123.487395
11,0,52,0.000000,-125.725101
11,0,54,0.000000,-122.987283
11,0,56,0.000000,-125.276283
11,0,58,0.000000,-124.879907
11,1,0,0.000000,-124.598159
11,1,2,0.000000,-123.102635
11,1,4,0.000000,-123.610727
11,1,6,0.000000,-125.145916
11,1,8,0.000000,-123.838296
11,1,10,0.000000,-123.524469
11,1,12,0.000000,-123.461747
11,1,14,0.000000,-124.748236
11,1,16,0.000000,-122.817630
11,1,18,0.000000,-125.849805
11,1,20,0.000000,-124.311842
11,1,22,0.000000,-123.896423
11,1,24,0.000000,-125.814951
11,1,26,0.000000,-122.996158
11,1,28,0.000000,-123.791147
11,1,30,0.000000,-122.934142
11,1,32,0.000000,-122.494112
11,1,34,0.000000,-123.588310
11,1,36,0.000000,-123.797306
11,1,38,0.000000,-123.832311
11,1,40,0.000000,-123.061944
11,1,42,0.000000,-122.910010
11,1,44,0.000000,-124.929380
11,1,46,0.000000,-123.042024
11,1,48,0.000000,-127.499631
11,1,50,0.000000,-125.797521
11,1,52,0.000000,-121.770384
11,1,54,0.000000,-122.343496
11,1,56,0.000000,-121.618809
11,1,58,0.000000,-122.385760
11,2,0,0.000000,-124.053624
11,2,2,0.000000,-120.376455
11,2,4,0.000000,-122.960847
11,2,6,0.000000,-124.176415
11,2,8,0.000000,-123.278733
11,2,10,0.000000,-125.025620
11,2,12,0.000000,-123.919466
11,2,14,0.000000,-123.679405
11,2,16,0.000000,-123.827882
11,2,18,0.000000,-123.230375
11,2,20,0.000000,-123.838406
11,2,22,0.000000,-125.399306
11,2,24,0.000000,-123.685639
11,2,26,0.000000,-125.270834
11,2,28,0.000000,-123.523758
11,2,30,0.000000,-121.818748
11,2,32,0.000000,-124.327395
11,2,34,0.000000,-123.379943
11,2,36,0.000000,-124.303873
11,2,38,0.000000,-123.791032
11,2,40,0.000000,-125.097910
11,2,42,0.000000,-123.743493
11,2,44,0.000000,-124.164257
11,2,46,0.000000,-126.591231
11,2,48,0.000000,-123.515072
11,2,50,0.000000,-124.343851
11,2,52,0.000000,-122.554530
11,2,54,0.000000,-123.821413
11,2,56,0.000000,-126.057706
11,2,58,0.000000,-125.697203
11,3,0,0.000000,-123.410122
11,3,2,0.000000,-125.143880
11,3,4,0.000000,-124.624161
11,3,6,0.000000,-122.102332
11,3,8,0.000000,-124.373355
11,3,10,0.000000,-126.461763
11,3,12,0.000000,-122.430948
11,3,14,0.000000,-125.067465
11,3,16,0.000000,-122.824418
11,3,18,0.000000,-122.999986
11,3,20,0.000000,-123.843147
11,3,22,0.000000,-122.310192
11,3,24,0.000000,-122.983808
11,3,26,0.000000,-123.773814
11,3,28,0.000000,-125.002425
11,3,30,0.000000,-123.730360
11,3,32,0.000000,-123.014452
11,3,34,0.000000,-121.823259
11,3,36,0.000000,-122.970287
11,3,38,0.000000,-124.962554
11,3,40,0.000000,-123.588347
11,3,42,0.000000,-123.740584
11,3,44,0.000000,-123.826734
11,3,46,0.000000,-122.601037
11,3,48,0.000000,-123.844933
11,3,50,0.000000,-125.941898
11,3,52,0.000000,-125.497499
11,3,54,0.000000,-123.994951
11,3,56,0.000000,-124.707747
11,3,58,0.000000,-122.318511
11,4,0,0.000000,-126.129993
11,4,2,0.000000,-124.340309
11,4,4,0.000000,-123.688257
11,4,6,0.000000,-122.535217
11,4,8,0.000000,-124.661045
11,4,10,0.000000,-122.481669
11,4,12,0.000000,-124.070285
11,4,14,0.000000,-124.046889
11,4,16,0.000000,-125.122019
11,4,18,0.000000,-126.401605
11,4,20,0.000000,-122.202427
11,4,22,0.000000,-123.110984
11,4,24,0.000000,-124.183844
11,4,26,0.000000,-123.127084
11,4,28,0.000000,-122.696440
11,4,30,0.000000,-124.302702
11,4,32,0.000000,-123.334448
11,4,34,0.000000,-126.547016
11,4,36,0.000000,-125.259695
11,4,38,0.000000,-123.376025
11,4,40,0.000000,-123.708634
11,4,42,0.000000,-122.608442
11,4,44,0.000000,-122.775240
11,4,46,0.000000,-123.699341
11,4,48,0.000000,-124.294169
11,4,50,0.000000,-123.469371
11,4,52,0.000000,-123.074955
11,4,54,0.000000,-123.947960
11,4,56,0.000000,-124.022013
11,4,58,0.000000,-123.776250
11,5,0,0.000000,-125.697983
11,5,2,0.000000,-126.634875
11,5,4,0.000000,-123.285556
11,5,6,0.000000,-125.152198
11,5,8,0.000000,-125.607941
11,5,10,0.000000,-125.142196
11,5,12,0.000000,-122.514290
11,5,14,0.000000,-123.754707
11,5,16,0.000000,-123.105399
11,5,18,0.000000,-124.393832
11,5,20,0.000000,-124.029580
11,5,22,0.000000,-121.691055
11,5,24,0.000000,-124.838523
11,5,26,0.000000,-125.830043
11,5,28,0.000000,-124.783261
11,5,30,0.000000,-123.383685
11,5,32,0.000000,-122.960371
11,5,34,0.000000,-122.736738
11,5,36,0.000000,-124.406959
11,5,38,0.000000,-123.957813
11,5,40,0.000000,-123.316406
11,5,42,0.000000,-125.009025
11,5,44,0.000000,-122.873078
11,5,46,0.000000,-122.599979
11,5,48,0.000000,-125.572435
11,5,50,0.000000,-123.707090
11,5,52,0.000000,-125.511477
11,5,54,0.000000,-123.331295
11,5,56,0.000000,-123.606298
11,5,58,0.000000,-124.695181
11,6,0,0.000000,-121.914533
11,6,2,0.000000,-125.114929
11,6,4,0.000000,-122.775078
11,6,6,0.000000,-125.158290
11,6,8,0.000000,-123.875186
11,6,10,0.000000,-121.696744
11,6,12,0.000000,-123.480481
11,6,14,0.000000,-123.653613
11,6,16,0.000000,-125.909165
11,6,18,0.000000,-123.418878
11,6,20,0.000000,-124.759243
11,6,22,0.000000,-122.776247
11,6,24,0.000000,-122.189209
11,6,26,0.000000,-124.083476
11,6,28,0.000000,-121.213075
11,6,30,0.000000,-124.454056
11,6,32,0.000000,-124.148836
11,6,34,0.000000,-123.264596
11,6,36,0.000000,-121.665639
11,6,38,0.000000,-125.156873
11,6,40,0.000000,-126.011899
11,6,42,0.000000,-124.133036
11,6,44,0.000000,-123.306661
11,6,46,0.000000,-120.931100
11,6,48,0.000000,-124.778409
11,6,50,0.000000,-125.697114
11,6,52,0.000000,-124.375535
11,6,54,0.000000,-125.024811
11,6,56,0.000000,-123.454043
11,6,58,0.000000,-120.694476
11,7,0,0.000000,-124.275498
11,7,2,0.000000,-124.128837
11,7,4,0.000000,-125.707454
11,7,6,0.000000,-125.552564
11,7,8,0.000000,-126.622183
11,7,10,0.000000,-124.758308
11,7,12,0.000000,-124.007312
11,7,14,0.000000,-122.992645
11,7,16,0.000000,-123.231263
11,7,18,0.000000,-124.279898
11,7,20,0.000000,-122.584265
11,7,22,0.000000,-123.294117
11,7,24,0.000000,-125.274816
11,7,26,0.000000,-126.606206
11,7,28,0.000000,-121.400117
11,7,30,0.000000,-121.991557
11,7,32,0.000000,-122.920379
11,7,34,0.000000,-123.772522
11,7,36,0.000000,-124.649430
11,7,38,0.000000,-124.428279
11,7,40,0.000000,-126.056590
11,7,42,0.000000,-124.853247
11,7,44,0.000000,-122.391126
11,7,46,0.000000,-123.563011
11,7,48,0.000000,-121.612069
11,7,50,0.000000,-124.210994
11,7,52,0.000000,-124.298502
11,7,54,0.000000,-122.460980
11,7,56,0.000000,-123.304593
11,7,58,0.000000,-121.675308
11,8,0,0.000000,-124.789179
11,8,2,0.000000,-122.757771
11,8,4,0.000000,-123.123579
11,8,6,0.000000,-124.737618
11,8,8,0.000000,-124.413658
11,8,10,0.000000,-122.031505
11,8,12,0.000000,-124.581782
11,8,14,0.000000,-123.433703
11,8,16,0.000000,-123.698080
11,8,18,0.000000,-123.188185
11,8,20,0.000000,-123.271667
11,8,22,0.000000,-122.062907
11,8,24,0.000000,-121.452531
11,8,26,0.000000,-123.114478
11,8,28,0.000000,-124.794798
11,8,30,0.000000,-124.135256
11,8,32,0.000000,-124.867160
11,8,34,0.000000,-123.892897
11,8,36,0.000000,-122.083847
11,8,38,0.000000,-124.970420
11,8,40,0.000000,-124.330764
11,8,42,0.000000,-123.082037
11,8,44,0.000000,-124.772375
11,8,46,0.000000,-122.244057
11,8,48,0.000000,-125.516221
11,8,50,0.000000,-120.975274
11,8,52,0.000000,-123.800928
11,8,54,0.000000,-123.728184
11,8,56,0.000000,-126.891124
11,8,58,0.000000,-123.394787
11,9,0,0.000000,-124.749936
11,9,2,0.000000,-122.302156
11,9,4,0.000000,-124.805400
11,9,6,0.000000,-121.917866
11,9,8,0.000000,-122.862129
11,9,10,0.000000,-124.672368
11,9,12,0.000000,-122.305529
11,9,14,0.000000,-123.185677
11,9,16,0.000000,-123.494897
11,9,18,0.000000,-123.186790
11,9,20,0.000000,-125.247372
11,9,22,0.000000,-122.420766
11,9,24,0.000000,-122.133106
11,9,26,0.000000,-121.932070
11,9,28,0.000000,-122.580791
11,9,30,0.000000,-124.439145
11,9,32,0.000000,-122.801132
11,9,34,0.000000,-123.287373
11,9,36,0.000000,-124.424798
11,9,38,0.000000,-121.265913
11,9,40,0.000000,-121.662122
11,9,42,0.000000,-124.564516
11,9,44,0.000000,-123.713962
11,9,46,0.000000,-125.013002
11,9,48,0.000000,-123.494639
11,9,50,0.000000,-121.207182
11,9,52,0.000000,-123.074245
11,9,54,0.000000,-122.875102
11,9,56,0.000000,-122.800076
11,9,58,0.000000,-121.281715
11,10,0,0.000000,-124.154411
11,10,2,0.000000,-124.079368
11,10,4,0.000000,-124.015205
11,10,6,0.000000,-122.789164
11,10,8,0.000000,-124.511905
11,10,10,0.000000,-122.053834
11,10,12,0.000000,-121.232235
11,10,14,0.000000,-123.838203
11,10,16,0.000000,-124.179741
11,10,18,0.000000,-123.045858
11,10,20,0.000000,-123.556570
11,10,22,0.000000,-123.491563
11,10,24,0.000000,-126.073648
11,10,26,0.000000,-126.052026
11,10,28,0.000000,-122.247055
11,10,30,0.000000,-124.698021
11,10,32,0.000000,-123.378608
11,10,34,0.000000,-122.182877
11,10,36,0.000000,-124.331823
11,10,38,0.000000,-124.245274
11,10,40,0.000000,-125.775285
11,10,42,0.000000,-122.940565
11,10,44,0.000000,-125.662158
11,10,46,0.000000,-124.063646
11,10,48,0.000000,-124.013771
11,10,50,0.000000,-123.687108
11,10,52,0.000000,-120.164723
11,10,54,0.000000,-124.468409
11,10,56,0.000000,-124.386147
11,10,58,0.000000,-124.221880
11,11,0,0.000000,-123.048617
11,11,2,0.000000,-124.532713
11,11,4,0.000000,-122.654003
11,11,6,0.000000,-123.046409
11,11,8,0.000000,-123.158458
11,11,10,0.000000,-125.354593
11,11,12,0.000000,-123.003463
11,11,14,0.000000,-124.209038
11,11,16,0.000000,-125.692010
11,11,18,0.000000,-126.493455
11,11,20,0.000000,-124.869082
11,11,22,0.000000,-124.211123
11,11,24,0.000000,-123.697144
11,11,26,0.000000,-121.836784
11,11,28,0.000000,-124.396720
11,11,30,0.000000,-123.837470
11,11,32,0.000000,-125.584718
11,11,34,0.000000,-124.993258
11,11,36,0.000000,-122.351417
11,11,38,0.000000,-125.540934
11,11,40,0.000000,-124.106277
11,11,42,0.000000,-123.023210
11,11,44,0.000000,-122.064144
11,11,46,0.000000,-124.267420
11,11,48,0.000000,-124.306035
11,11,50,0.000000,-126.234451
11,11,52,0.000000,-125.966682
11,11,54,0.000000,-125.398313
11,11,56,0.000000,-123.541121
11,11,58,0.000000,-124.902000
11,12,0,0.000000,-125.593505
11,12,2,0.000000,-122.517739
11,12,4,0.000000,-123.829818
11,12,6,0.000000,-126.202294
11,12,8,0.000000,-122.431186
11,12,10,0.000000,-121.896976
11,12,12,0.000000,-123.329750
11,12,14,0.000000,-120.678824
11,12,16,0.000000,-125.035299
11,12,18,0.000000,-122.930271
11,12,20,0.000000,-122.623741
11,12,22,0.000000,-123.351686
11,12,24,0.000000,-122.907099
11,12,26,0.000000,-124.576525
11,12,28,0.000000,-121.912009
11,12,30,0.000000,-121.684592
11,12,32,0.000000,-124.182024
11,12,34,0.000000,-123.124089
11,12,36,0.000000,-124.701256
11,12,38,0.000000,-124.773946
11,12,40,0.000000,-125.313992
11,12,42,0.000000,-126.283738
11,12,44,0.000000,-123.295072
11,12,46,0.000000,-124.730315
11,12,48,0.000000,-124.142821
11,12,50,0.000000,-122.300112
11,12,52,0.000000,-124.305187
11,12,54,0.000000,-126.004368
11,12,56,0.000000,-124.979797
11,12,58,0.000000,-124.496846
11,13,0,0.000000,-123.351772
11,13,2,0.000000,-124.874777
11,13,4,0.000000,-120.820950
11,13,6,0.000000,-124.908339
11,13,8,0.000000,-124.995525
11,13,10,0.000000,-124.116856
11,13,12,0.000000,-123.533204
11,13,14,0.000000,-123.700438
11,13,16,0.000000,-124.505584
11,13,18,0.000000,-124.882992
11,13,20,0.000000,-124.358141
11,13,22,0.000000,-121.766890
11,13,24,0.000000,-125.855309
11,13,26,0.000000,-125.174935
11,13,28,0.000000,-125.004555
11,13,30,0.000000,-122.747383
11,13,32,0.000000,-122.276043
11,13,34,0.000000,-123.641392
11,13,36,0.000000,-123.025086
11,13,38,0.000000,-121.383325
11,13,40,0.000000,-124.689029
11,13,42,0.000000,-124.505103
11,13,44,0.000000,-122.949769
11,13,46,0.000000,-123.510941
11,13,48,0.000000,-123.079567
11,13,50,0.000000,-124.325032
11,13,52,0.000000,-125.634291
11,13,54,0.000000,-122.874621
11,13,56,0.000000,-122.815082
11,13,58,0.000000,-121.804854
11,14,0,0.000000,-124.351505
11,14,2,0.000000,-125.188289
11,14,4,0.000000,-121.922243
11,14,6,0.000000,-124.018682
11,14,8,0.000000,-121.886033
11,14,10,0.000000,-124.889979
11,14,12,0.000000,-124.289749
11,14,14,0.000000,-121.734194
11,14,16,0.000000,-123.938051
11,14,18,0.000000,-123.599770
11,14,20,0.000000,-125.905493
11,14,22,0.000000,-123.186193
11,14,24,0.000000,-124.159391
11,14,26,0.000000,-122.914086
11,14,28,0.000000,-125.163560
11,14,30,0.000000,-123.786158
11,14,32,0.000000,-125.200179
11,14,34,0.000000,-125.358168
11,14,36,0.000000,-122.100070
11,14,38,0.000000,-125.709212
11,14,40,0.000000,-122.867634
11,14,42,0.000000,-122.669536
11,14,44,0.000000,-121.824518
11,14,46,0.000000,-124.167428
11,14,48,0.000000,-122.670987
11,14,50,0.000000,-122.940785
11,14,52,0.000000,-123.955189
11,14,54,0.000000,-120.528803
11,14,56,0.000000,-124.646104
11,14,58,0.000000,-126.014355
11,15,0,0.000000,-123.866359
11,15,2,0.000000,-123.543013
11,15,4,0.000000,-123.909007
11,15,6,0.000000,-120.724389
11,15,8,0.000000,-123.654695
11,15,10,0.000000,-120.926678
11,15,12,0.000000,-125.534269
11,15,14,0.000000,-124.114806
11,15,16,0.000000,-123.080859
11,15,18,0.000000,-124.246415
11,15,20,0.000000,-123.300941
11,15,22,0.000000,-122.519491
11,15,24,0.000000,-122.465642
11,15,26,0.000000,-125.720410
11,15,28,0.000000,-123.769473
11,15,30,0.000000,-124.133370
11,15,32,0.000000,-122.829136
11,15,34,0.000000,-125.981371
11,15,36,0.000000,-123.828503
11,15,38,0.000000,-125.332068
11,15,40,0.000000,-123.775629
11,15,42,0.000000,-123.924027
11,15,44,0.000000,-125.545369
11,15,46,0.000000,-124.262931
11,15,48,0.000000,-124.490744
11,15,50,0.000000,-124.615409
11,15,52,0.000000,-124.006834
11,15,54,0.000000,-122.121040
11,15,56,0.000000,-125.847670
11,15,58,0.000000,-125.081483
11,16,0,0.000000,-122.239112
11,16,2,0.000000,-125.519955
11,16,4,0.000000,-124.174304
11,16,6,0.000000,-124.190106
11,16,8,0.000000,-122.104275
11,16,10,0.000000,-125.695086
11,16,12,0.000000,-124.477518
11,16,14,0.000000,-123.753387
11,16,16,0.000000,-126.154053
11,16,18,0.000000,-124.285381
11,16,20,0.000000,-124.260069
11,16,22,0.000000,-121.478432
11,16,24,0.000000,-123.593037
11,16,26,0.000000,-124.463798
11,16,28,0.000000,-124.557977
11,16,30,0.000000,-121.571494
11,16,32,0.000000,-123.465101
11,16,34,0.000000,-122.683961
11,16,36,0.000000,-123.392220
11,16,38,0.000000,-124.500858
11,16,40,0.000000,-124.979233
11,16,42,0.000000,-122.955908
11,16,44,0.000000,-122.814290
11,16,46,0.000000,-124.427749
11,16,48,0.000000,-123.296621
11,16,50,0.000000,-123.962358
11,16,52,0.000000,-123.554873
11,16,54,0.000000,-125.583569
11,16,56,0.000000,-123.354877
11,16,58,0.000000,-127.171033
11,17,0,0.000000,-121.004773
11,17,2,0.000000,-122.060587
11,17,4,0.000000,-123.362277
11,17,6,0.000000,-123.925112
11,17,8,0.000000,-124.825152
11,17,10,0.000000,-121.102920
11,17,12,0.000000,-124.396485
11,17,14,0.000000,-125.454693
11,17,16,0.000000,-121.494137
11,17,18,0.000000,-123.740920
11,17,20,0.000000,-122.036895
11,17,22,0.000000,-124.618588
11,17,24,0.000000,-123.084688
11,17,26,0.000000,-122.560687
11,17,28,0.000000,-124.673374
11,17,30,0.000000,-121.671537
11,17,32,0.000000,-123.057993
11,17,34,0.000000,-123.550327
11,17,36,0.000000,-123.884114
11,17,38,0.000000,-125.728256
11,17,40,0.000000,-123.505235
11,17,42,0.000000,-125.858208
11,17,44,0.000000,-122.814614
11,17,46,0.000000,-125.557197
11,17,48,0.000000,-122.835863
11,17,50,0.000000,-124.128247
11,17,52,0.000000,-125.639475
11,17,54,0.000000,-123.780231
11,17,56,0.000000,-121.877238
11,17,58,0.000000,-126.320438
11,18,0,0.000000,-125.719402
11,18,2,0.000000,-123.580301
11,18,4,0.000000,-124.725497
11,18,6,0.000000,-123.917480
11,18,8,0.000000,-126.140939
11,18,10,0.000000,-123.100359
11,18,12,0.000000,-123.693954
11,18,14,0.000000,-124.521796
11,18,16,0.000000,-122.174537
11,18,18,0.000000,-123.155844
11,18,20,0.000000,-125.502733
11,18,22,0.000000,-122.517000
11,18,24,0.000000,-123.739942
11,18,26,0.000000,-124.298435
11,18,28,0.000000,-124.075662
11,18,30,0.000000,-123.598952
11,18,32,0.000000,-124.366646
11,18,34,0.000000,-121.691152
11,18,36,0.000000,-122.314184
11,18,38,0.000000,-124.129696
11,18,40,0.000000,-124.850104
11,18,42,0.000000,-125.397444
11,18,44,0.000000,-121.921660
11,18,46,0.000000,-124.567593
11,18,48,0.000000,-125.239267
11,18,50,0.000000,-125.238955
11,18,52,0.000000,-123.403262
11,18,54,0.000000,-126.911843
11,18,56,0.000000,-123.455499
11,18,58,0.000000,-124.128043
11,19,0,0.000000,-125.265145
11,19,2,0.000000,-124.078144
11,19,4,0.000000,-125.378759
11,19,6,0.000000,-122.913497
11,19,8,0.000000,-122.864095
11,19,10,0.000000,-121.697996
11,19,12,0.000000,-123.611344
11,19,14,0.000000,-124.370226
11,19,16,0.000000,-125.327125
11,19,18,0.000000,-124.852408
11,19,20,0.000000,-125.449845
11,19,22,0.000000,-123.899265
11,19,24,0.000000,-123.866998
11,19,26,0.000000,-125.314597
11,19,28,0.000000,-125.682336
11,19,30,0.000000,-122.531876
11,19,32,0.000000,-125.682302
11,19,34,0.000000,-124.073232
11,19,36,0.000000,-122.277298
11,19,38,0.000000,-124.186887
11,19,40,0.000000,-125.631880
11,19,42,0.000000,-125.869701
11,19,44,0.000000,-121.206204
11,19,46,0.000000,-121.682539
11,19,48,0.000000,-122.632441
11,19,50,0.000000,-122.376395
11,19,52,0.000000,-122.632195
11,19,54,0.000000,-122.093690
11,19,56,0.000000,-125.135488
11,19,58,0.000000,-121.671066
11,20,0,0.000000,-123.342282
11,20,2,0.000000,-124.533777
11,20,4,0.000000,-124.993992
11,20,6,0.000000,-123.382211
11,20,8,0.000000,-124.554050
11,20,10,0.000000,-122.991216
11,20,12,0.000000,-125.446876
11,20,14,0.000000,-123.834185
11,20,16,0.000000,-124.294358
11,20,18,0.000000,-124.111426
11,20,20,0.000000,-124.393524
11,20,22,0.000000,-123.795840
11,20,24,0.000000,-122.466803
11,20,26,0.000000,-121.398120
11,20,28,0.000000,-123.431284
11,20,30,0.000000,-126.260158
11,20,32,0.000000,-126.629347
11,20,34,0.000000,-123.430516
11,20,36,0.000000,-125.505527
11,20,38,0.000000,-122.680013
11,20,40,0.000000,-123.891180
11,20,42,0.000000,-122.313648
11,20,44,0.000000,-125.196239
11,20,46,0.000000,-123.414180
11,20,48,0.000000,-123.000216
11,20,50,0.000000,-124.093575
11,20,52,0.000000,-124.695614
11,20,54,0.000000,-122.562524
11,20,56,0.000000,-122.319058
11,20,58,0.000000,-122.874368
11,21,0,0.000000,-121.717454
11,21,2,0.000000,-125.132485
11,21,4,0.000000,-122.540189
11,21,6,0.000000,-124.854225
11,21,8,0.000000,-123.298316
11,21,10,0.000000,-123.325913
11,21,12,0.000000,-123.490038
11,21,14,0.000000,-124.958804
11,21,16,0.000000,-124.634328
11,21,18,0.000000,-123.045810
11,21,20,0.000000,-123.131727
11,21,22,0.000000,-124.251893
11,21,24,0.000000,-125.768408
11,21,26,0.000000,-121.329764
11,21,28,0.000000,-122.898076
11,21,30,0.000000,-125.096305
11,21,32,0.000000,-124.072225
11,21,34,0.000000,-121.047865
11,21,36,0.000000,-124.113739
11,21,38,0.000000,-121.801286
11,21,40,0.000000,-123.022749
11,21,42,0.000000,-123.131400
11,21,44,0.000000,-127.055458
11,21,46,0.000000,-124.192579
11,21,48,0.000000,-123.221796
11,21,50,0.000000,-125.581733
11,21,52,0.000000,-125.573803
11,21,54,0.000000,-121.481322
11,21,56,0.000000,-124.715525
11,21,58,0.000000,-123.815941
11,22,0,0.000000,-124.233628
11,22,2,0.000000,-124.978711
11,22,4,0.000000,-121.613712
11,22,6,0.000000,-125.410940
11,22,8,0.000000,-123.289162
11,22,10,0.000000,-122.680564
11,22,12,0.000000,-124.726897
11,22,14,0.000000,-125.249448
11,22,16,0.000000,-123.188219
11,22,18,0.000000,-124.259574
11,22,20,0.000000,-121.759062
11,22,22,0.000000,-123.332502
11,22,24,0.000000,-123.644518
11,22,26,0.000000,-125.318749
11,22,28,0.000000,-124.647222
11,22,30,0.000000,-123.962353
11,22,32,0.000000,-123.650223
11,22,34,0.000000,-123.497494
11,22,36,0.000000,-124.642773
11,22,38,0.000000,-123.971880
11,22,40,0.000000,-123.904369
11,22,42,0.000000,-123.531074
11,22,44,0.000000,-124.430397
11,22,46,0.000000,-124.723402
11,22,48,0.000000,-123.238436
11,22,50,0.000000,-123.736767
11,22,52,0.000000,-125.679515
11,22,54,0.000000,-124.409245
11,22,56,0.000000,-122.576595
11,22,58,0.000000,-123.248384
11,23,0,0.000000,-124.507709
11,23,2,0.000000,-122.704337
11,23,4,0.000000,-121.540955
11,23,6,0.000000,-123.143694
11,23,8,0.000000,-124.526973
11,23,10,0.000000,-123.850012
11,23,12,0.000000,-123.070481
11,23,14,0.000000,-122.640005
11,23,16,0.000000,-125.976268
11,23,18,0.000000,-124.999393
11,23,20,0.000000,-122.316422
11,23,22,0.000000,-125.519143
11,23,24,0.000000,-122.667845
11,23,26,0.000000,-124.576641
11,23,28,0.000000,-123.690055
11,23,30,0.000000,-123.239995
11,23,32,0.000000,-119.452716
11,23,34,0.000000,-125.329896
11,23,36,0.000000,-123.652017
11,23,38,0.000000,-124.378254
11,23,40,0.000000,-123.617722
11,23,42,0.000000,-124.063180
11,23,44,0.000000,-124.358533
11,23,46,0.000000,-124.911513
11,23,48,0.000000,-123.778063
11,23,50,0.000000,-123.240514
11,23,52,0.000000,-121.627590
11,23,54,0.000000,-122.937786
11,23,56,0.000000,-122.902039
11,23,58,0.000000,-123.144167
11,24,0,0.000000,-123.944107
11,24,2,0.000000,-123.184589
11,24,4,0.000000,-124.300720
11,24,6,0.000000,-122.289910
11,24,8,0.000000,-125.913402
11,24,10,0.000000,-125.534365
11,24,12,0.000000,-125.639770
11,24,14,0.000000,-123.257716
11,24,16,0.000000,-121.293199
11,24,18,0.000000,-123.356891
11,24,20,0.000000,-124.947475
11,24,22,0.000000,-123.729907
11,24,24,0.000000,-123.884818
11,24,26,0.000000,-125.552921
11,24,28,0.000000,-123.334333
11,24,30,0.000000,-124.858383
11,24,32,0.000000,-122.721907
11,24,34,0.000000,-125.324268
11,24,36,0.000000,-125.191531
11,24,38,0.000000,-123.796163
11,24,40,0.000000,-124.155159
11,24,42,0.000000,-122.967984
11,24,44,0.000000,-123.074068
11,24,46,0.000000,-107.937014
11,24,48,0.000000,-125.407068
11,24,50,0.000000,-124.152913
11,24,52,0.000000,-125.052632
11,24,54,0.000000,-125.957046
11,24,56,0.000000,-124.207844
11,24,58,0.000000,-123.633866
11,25,0,0.000000,-125.894752
11,25,2,0.000000,-125.470871
11,25,4,0.000000,-122.136768
11,25,6,0.000000,-124.074169
11,25,8,0.000000,-123.810772
11,25,10,0.000000,-124.217633
11,25,12,0.000000,-121.244230
11,25,14,0.000000,-122.347502
11,25,16,0.000000,-123.670549
11,25,18,0.000000,-124.289740
11,25,20,0.000000,-122.243012
11,25,22,0.000000,-124.511563
11,25,24,0.000000,-123.043026
11,25,26,0.000000,-122.767702
11,25,28,0.000000,-123.165403
11,25,30,0.000000,-124.222876
11,25,32,0.000000,-124.772006
11,25,34,0.000000,-122.773434
11,25,36,0.000000,-124.512412
11,25,38,0.000000,-124.373137
11,25,40,0.000000,-124.700213
11,25,42,0.000000,-122.911234
11,25,44,0.000000,-123.274181
11,25,46,0.000000,-124.524729
11,25,48,0.000000,-123.662358
11,25,50,0.000000,-121.007697
11,25,52,0.000000,-123.471872
11,25,54,0.000000,-124.484627
11,25,56,0.000000,-123.679104
11,25,58,0.000000,-126.252131
11,26,0,0.000000,-123.610834
11,26,2,0.000000,-122.937304
11,26,4,0.000000,-124.435692
11,26,6,0.000000,-126.739472
11,26,8,0.000000,-123.682614
11,26,10,0.000000,-124.397051
11,26,12,0.000000,-124.269516
11,26,14,0.000000,-125.025437
11,26,16,0.000000,-123.561196
11,26,18,0.000000,-126.402155
11,26,20,0.000000,-127.382773
11,26,22,0.000000,-124.245917
11,26,24,0.000000,-122.540532
11,26,26,0.000000,-124.231447
11,26,28,0.000000,-124.853033
11,26,30,0.000000,-125.751326
11,26,32,0.000000,-123.583988
11,26,34,0.000000,-123.336743
11,26,36,0.000000,-124.585523
11,26,38,0.000000,-122.748910
11,26,40,0.000000,-123.710417
11,26,42,0.000000,-123.719177
11,26,44,0.000000,-123.666190
11,26,46,0.000000,-123.426428
11,26,48,0.000000,-126.595477
11,26,50,0.000000,-123.129627
11,26,52,0.000000,-124.507931
11,26,54,0.000000,-124.743795
11,26,56,0.000000,-123.745625
11,26,58,0.000000,-123.347161
11,27,0,0.000000,-123.171883
11,27,2,0.000000,-124.593823
11,27,4,0.000000,-123.558778
11,27,6,0.000000,-123.719108
11,27,8,0.000000,-125.569187
11,27,10,0.000000,-124.224918
11,27,12,0.000000,-124.632486
11,27,14,0.000000,-123.554437
11,27,16,0.000000,-124.280238
11,27,18,0.000000,-122.188981
11,27,20,0.000000,-124.280113
11,27,22,0.000000,-125.248991
