hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-108.368452
9,0,2,0.000000,-103.055791
9,0,4,0.000000,-95.486828
9,0,6,0.000000,-104.659675
9,0,8,0.000000,-104.025820
9,0,10,0.000000,-105.174944
9,0,12,0.000000,-94.962558
9,0,14,0.000000,-101.323898
9,0,16,0.000000,-101.021334
9,0,18,0.000000,-108.909962
9,0,20,0.000000,-103.172600
9,0,22,0.000000,-97.754582
9,0,24,0.000000,-94.378505
9,0,26,0.000000,-93.861987
9,0,28,0.000000,-106.319675
9,0,30,0.000000,-103.250214
9,0,32,0.000000,-97.725534
9,0,34,0.000000,-106.043427
9,0,36,0.000000,-101.850869
9,0,38,0.000000,-99.461905
9,0,40,0.000000,-97.502113
9,0,42,0.000000,-104.759250
9,0,44,0.000000,-109.350913
9,0,46,0.000000,-102.105042
9,0,48,0.000000,-106.715767
9,0,50,0.000000,-103.467733
9,0,52,0.000000,-107.145243
9,0,54,0.000000,-105.696564
9,0,56,0.000000,-94.662444
9,0,58,0.000000,-99.536570
9,1,0,0.000000,-99.948262
9,1,2,0.000000,-107.408275
9,1,4,0.000000,-104.402641
9,1,6,0.000000,-108.558961
9,1,8,0.000000,-98.519777
9,1,10,0.000000,-92.653181
9,1,12,0.000000,-100.129670
9,1,14,0.000000,-112.444319
9,1,16,0.000000,-97.986162
9,1,18,0.000000,-98.156294
9,1,20,0.000000,-99.808250
9,1,22,0.000000,-102.917000
9,1,24,0.000000,-95.823683
9,1,26,0.000000,-105.269930
9,1,28,0.000000,-101.175102
9,1,30,0.000000,-102.574449
9,1,32,0.000000,-98.809484
9,1,34,0.000000,-99.486746
9,1,36,0.000000,-110.773599
9,1,38,0.000000,-100.507310
9,1,40,0.000000,-97.376361
9,1,42,0.000000,-109.348084
9,1,44,0.000000,-96.649412
9,1,46,0.000000,-96.858613
9,1,48,0.000000,-103.294918
9,1,50,0.000000,-102.227352
9,1,52,0.000000,-101.981446
9,1,54,0.000000,-103.106483
9,1,56,0.000000,-97.458185
9,1,58,0.000000,-97.500272
9,2,0,0.000000,-102.273781
9,2,2,0.000000,-102.182823
9,2,4,0.000000,-98.379357
9,2,6,0.000000,-94.954286
9,2,8,0.000000,-108.972034
9,2,10,0.000000,-93.646973
9,2,12,0.000000,-96.178871
9,2,14,0.000000,-100.659873
9,2,16,0.000000,-96.355508
9,2,18,0.000000,-98.396837
9,2,20,0.000000,-98.024018
9,2,22,0.000000,-108.362293
9,2,24,0.000000,-101.943290
9,2,26,0.000000,-108.534841
9,2,28,0.000000,-97.878202
9,2,30,0.000000,-97.195304
9,2,32,0.000000,-109.817924
9,2,34,0.000000,-108.929543
9,2,36,0.000000,-99.850662
9,2,38,0.000000,-102.581724
9,2,40,0.000000,-101.767971
9,2,42,0.000000,-98.423197
9,2,44,0.000000,-101.989949
9,2,46,0.000000,-104.007563
9,2,48,0.000000,-108.963731
9,2,50,0.000000,-104.963479
9,2,52,0.000000,-94.186173
9,2,54,0.000000,-98.889985
9,2,56,0.000000,-96.461003
9,2,58,0.000000,-104.422073
9,3,0,0.000000,-111.553875
9,3,2,0.000000,-107.006823
9,3,4,0.000000,-110.480059
9,3,6,0.000000,-112.069652
9,3,8,0.000000,-102.534835
9,3,10,0.000000,-103.683058
9,3,12,0.000000,-99.527368
9,3,14,0.000000,-104.008198
9,3,16,0.000000,-98.134267
9,3,18,0.000000,-100.856698
9,3,20,0.000000,-93.777735
9,3,22,0.000000,-107.360742
9,3,24,0.000000,-98.554978
9,3,26,0.000000,-91.555184
9,3,28,0.000000,-101.002970
9,3,30,0.000000,-102.656988
9,3,32,0.000000,-105.144579
9,3,34,0.000000,-106.854420
9,3,36,0.000000,-112.755383
9,3,38,0.000000,-102.455385
9,3,40,0.000000,-107.573150
9,3,42,0.000000,-99.898557
9,3,44,0.000000,-101.631905
9,3,46,0.000000,-92.725138
9,3,48,0.000000,-98.342888
9,3,50,0.000000,-99.200347
9,3,52,0.000000,-99.558484
9,3,54,0.000000,-107.598791
9,3,56,0.000000,-100.554000
9,3,58,0.000000,-100.527219
9,4,0,0.000000,-101.360759
9,4,2,0.000000,-94.007443
9,4,4,0.000000,-101.696363
9,4,6,0.000000,-96.230765
9,4,8,0.000000,-100.591540
9,4,10,0.000000,-98.017154
9,4,12,0.000000,-103.437921
9,4,14,0.000000,-96.948131
9,4,16,0.000000,-99.373251
9,4,18,0.000000,-103.286947
9,4,20,0.000000,-96.955053
9,4,22,0.000000,-100.305410
9,4,24,0.000000,-101.895023
9,4,26,0.000000,-100.752200
9,4,28,0.000000,-97.092994
9,4,30,0.000000,-105.591978
9,4,32,0.000000,-98.139907
9,4,34,0.000000,-100.882332
9,4,36,0.000000,-104.276617
9,4,38,0.000000,-101.385185
9,4,40,0.000000,-97.514759
9,4,42,0.000000,-95.254603
9,4,44,0.000000,-96.434146
9,4,46,0.000000,-97.359673
9,4,48,0.000000,-104.563230
9,4,50,0.000000,-103.562641
9,4,52,0.000000,-105.235573
9,4,54,0.000000,-107.882804
9,4,56,0.000000,-104.519622
9,4,58,0.000000,-98.988126
9,5,0,0.000000,-102.322064
9,5,2,0.000000,-96.214549
9,5,4,0.000000,-93.600621
9,5,6,0.000000,-94.132627
9,5,8,0.000000,-91.860048
9,5,10,0.000000,-94.415889
9,5,12,0.000000,-98.966245
9,5,14,0.000000,-94.616959
9,5,16,0.000000,-106.642028
9,5,18,0.000000,-100.415419
9,5,20,0.000000,-111.958894
9,5,22,0.000000,-107.514817
9,5,24,0.000000,-109.105054
9,5,26,0.000000,-100.865998
9,5,28,0.000000,-103.351033
9,5,30,0.000000,-112.117893
9,5,32,0.000000,-104.203091
9,5,34,0.000000,-95.290970
9,5,36,0.000000,-101.805009
9,5,38,0.000000,-109.364442
9,5,40,0.000000,-111.549042
9,5,42,0.000000,-108.170470
9,5,44,0.000000,-110.062369
9,5,46,0.000000,-106.164288
9,5,48,0.000000,-100.925676
9,5,50,0.000000,-100.244167
9,5,52,0.000000,-102.334261
9,5,54,0.000000,-106.433426
9,5,56,0.000000,-104.938627
9,5,58,0.000000,-109.602619
9,6,0,0.000000,-104.131966
9,6,2,0.000000,-110.403889
9,6,4,0.000000,-102.487021
9,6,6,0.000000,-111.302216
9,6,8,0.000000,-104.052975
9,6,10,0.000000,-96.498482
9,6,12,0.000000,-104.302851
9,6,14,0.000000,-106.895239
9,6,16,0.000000,-101.175345
9,6,18,0.000000,-103.012638
9,6,20,0.000000,-97.571281
9,6,22,0.000000,-101.034880
9,6,24,0.000000,-108.189229
9,6,26,0.000000,-95.632508
9,6,28,0.000000,-109.450471
9,6,30,0.000000,-99.100798
9,6,32,0.000000,-96.808925
9,6,34,0.000000,-98.050406
9,6,36,0.000000,-97.795406
9,6,38,0.000000,-93.879071
9,6,40,0.000000,-103.950674
9,6,42,0.000000,-99.178436
9,6,44,0.000000,-93.529413
9,6,46,0.000000,-98.513666
9,6,48,0.000000,-99.339520
9,6,50,0.000000,-109.281037
9,6,52,0.000000,-99.206272
9,6,54,0.000000,-99.050889
9,6,56,0.000000,-108.865231
9,6,58,0.000000,-103.568605
9,7,0,0.000000,-114.615221
9,7,2,0.000000,-109.565889
9,7,4,0.000000,-112.499718
9,7,6,0.000000,-111.477497
9,7,8,0.000000,-115.532016
9,7,10,0.000000,-112.038977
9,7,12,0.000000,-102.537523
9,7,14,0.000000,-106.379421
9,7,16,0.000000,-110.628380
9,7,18,0.000000,-108.742336
9,7,20,0.000000,-105.926999
9,7,22,0.000000,-110.070468
9,7,24,0.000000,-98.623939
9,7,26,0.000000,-95.059614
9,7,28,0.000000,-89.215656
9,7,30,0.000000,-98.707210
9,7,32,0.000000,-107.922120
9,7,34,0.000000,-102.782477
9,7,36,0.000000,-98.555301
9,7,38,0.000000,-101.787837
9,7,40,0.000000,-113.762477
9,7,42,0.000000,-99.098791
9,7,44,0.000000,-107.119427
9,7,46,0.000000,-112.948419
9,7,48,0.000000,-106.807228
9,7,50,0.000000,-100.060435
9,7,52,0.000000,-100.611058
9,7,54,0.000000,-102.353637
9,7,56,0.000000,-100.013681
9,7,58,0.000000,-107.116105
9,8,0,0.000000,-99.127921
9,8,2,0.000000,-105.678741
9,8,4,0.000000,-97.336725
9,8,6,0.000000,-102.596432
9,8,8,0.000000,-104.843580
9,8,10,0.000000,-104.612282
9,8,12,0.000000,-109.833949
9,8,14,0.000000,-106.113764
9,8,16,0.000000,-102.150918
9,8,18,0.000000,-109.189197
9,8,20,0.000000,-105.790863
9,8,22,0.000000,-107.212027
9,8,24,0.000000,-104.892690
9,8,26,0.000000,-100.637249
9,8,28,0.000000,-103.158790
9,8,30,0.000000,-106.811988
9,8,32,0.000000,-98.489875
9,8,34,0.000000,-103.688817
9,8,36,0.000000,-108.381491
9,8,38,0.000000,-101.441252
9,8,40,0.000000,-108.008352
9,8,42,0.000000,-108.599990
9,8,44,0.000000,-112.365651
9,8,46,0.000000,-110.550514
9,8,48,0.000000,-108.702012
9,8,50,0.000000,-100.077463
9,8,52,0.000000,-104.049164
9,8,54,0.000000,-95.808859
9,8,56,0.000000,-111.216851
9,8,58,0.000000,-108.184162
9,9,0,0.000000,-106.258585
9,9,2,0.000000,-106.129969
9,9,4,0.000000,-102.068360
9,9,6,0.000000,-109.850353
9,9,8,0.000000,-106.626842
9,9,10,0.000000,-100.319573
9,9,12,0.000000,-103.298772
9,9,14,0.000000,-107.098245
9,9,16,0.000000,-111.535253
9,9,18,0.000000,-106.516929
9,9,20,0.000000,-103.255669
9,9,22,0.000000,-116.524386
9,9,24,0.000000,-104.528740
9,9,26,0.000000,-106.835594
9,9,28,0.000000,-100.559956
9,9,30,0.000000,-101.838539
9,9,32,0.000000,-98.987204
9,9,34,0.000000,-106.760656
9,9,36,0.000000,-109.719783
9,9,38,0.000000,-104.682302
9,9,40,0.000000,-109.239382
9,9,42,0.000000,-105.791307
9,9,44,0.000000,-107.476985
9,9,46,0.000000,-101.350375
9,9,48,0.000000,-105.436916
9,9,50,0.000000,-103.344904
9,9,52,0.000000,-108.559993
9,9,54,0.000000,-105.252921
9,9,56,0.000000,-104.252596
9,9,58,0.000000,-113.063532
9,10,0,0.000000,-107.325752
9,10,2,0.000000,-106.522197
9,10,4,0.000000,-98.569725
9,10,6,0.000000,-113.941006
9,10,8,0.000000,-109.953375
9,10,10,0.000000,-106.613919
9,10,12,0.000000,-106.399446
9,10,14,0.000000,-113.654446
9,10,16,0.000000,-99.901114
9,10,18,0.000000,-103.016465
9,10,20,0.000000,-104.145470
9,10,22,0.000000,-115.591942
9,10,24,0.000000,-109.006669
9,10,26,0.000000,-107.109510
9,10,28,0.000000,-109.686942
9,10,30,0.000000,-110.580085
9,10,32,0.000000,-104.788555
9,10,34,0.000000,-98.228167
9,10,36,0.000000,-102.858376
9,10,38,0.000000,-100.669230
9,10,40,0.000000,-102.517750
9,10,42,0.000000,-101.445620
9,10,44,0.000000,-104.351066
9,10,46,0.000000,-99.469623
9,10,48,0.000000,-107.031295
9,10,50,0.000000,-100.792672
9,10,52,0.000000,-106.077489
9,10,54,0.000000,-102.245412
9,10,56,0.000000,-98.582273
9,10,58,0.000000,-93.614544
9,11,0,0.000000,-96.066310
9,11,2,0.000000,-106.696365
9,11,4,0.000000,-106.565851
9,11,6,0.000000,-101.355643
9,11,8,0.000000,-99.425212
9,11,10,0.000000,-97.380853
9,11,12,0.000000,-100.785048
9,11,14,0.000000,-110.575981
9,11,16,0.000000,-105.640590
9,11,18,0.000000,-94.947219
9,11,20,0.000000,-99.442098
9,11,22,0.000000,-106.908772
9,11,24,0.000000,-99.467987
9,11,26,0.000000,-98.241332
9,11,28,0.000000,-99.767951
9,11,30,0.000000,-105.241950
9,11,32,0.000000,-101.027748
9,11,34,0.000000,-104.541362
9,11,36,0.000000,-101.085614
9,11,38,0.000000,-97.436399
9,11,40,0.000000,-101.152807
9,11,42,0.000000,-98.499452
9,11,44,0.000000,-98.300896
9,11,46,0.000000,-92.708868
9,11,48,0.000000,-93.381243
9,11,50,0.000000,-99.398035
9,11,52,0.000000,-98.860849
9,11,54,0.000000,-109.113243
9,11,56,0.000000,-107.127524
9,11,58,0.000000,-110.832788
9,12,0,0.000000,-97.260336
9,12,2,0.000000,-105.210468
9,12,4,0.000000,-103.193705
9,12,6,0.000000,-105.565464
9,12,8,0.000000,-109.884525
9,12,10,0.000000,-105.091581
9,12,12,0.000000,-99.099918
9,12,14,0.000000,-104.744329
9,12,16,0.000000,-105.778079
9,12,18,0.000000,-107.785224
9,12,20,0.000000,-104.064473
9,12,22,0.000000,-102.159598
9,12,24,0.000000,-105.324493
9,12,26,0.000000,-103.204682
9,12,28,0.000000,-105.108495
9,12,30,0.000000,-102.537883
9,12,32,0.000000,-96.257570
9,12,34,0.000000,-101.730984
9,12,36,0.000000,-103.689645
9,12,38,0.000000,-96.176682
9,12,40,0.000000,-96.979831
9,12,42,0.000000,-98.611157
9,12,44,0.000000,-98.051829
9,12,46,0.000000,-88.815065
9,12,48,0.000000,-97.086359
9,12,50,0.000000,-95.358525
9,12,52,0.000000,-104.969942
9,12,54,0.000000,-99.073332
9,12,56,0.000000,-94.452976
9,12,58,0.000000,-101.177732
9,13,0,0.000000,-97.884915
9,13,2,0.000000,-99.990229
9,13,4,0.000000,-95.627626
9,13,6,0.000000,-95.383474
9,13,8,0.000000,-91.791772
9,13,10,0.000000,-96.390686
9,13,12,0.000000,-100.265865
9,13,14,0.000000,-96.202587
9,13,16,0.000000,-88.917274
9,13,18,0.000000,-101.556684
9,13,20,0.000000,-89.743154
9,13,22,0.000000,-90.826646
9,13,24,0.000000,-98.335140
9,13,26,0.000000,-96.480460
9,13,28,0.000000,-95.857158
9,13,30,0.000000,-95.880655
9,13,32,0.000000,-98.241559
9,13,34,0.000000,-95.956302
9,13,36,0.000000,-92.791435
9,13,38,0.000000,-95.725116
9,13,40,0.000000,-103.753860
9,13,42,0.000000,-99.034865
9,13,44,0.000000,-97.458113
9,13,46,0.000000,-94.541643
9,13,48,0.000000,-107.168182
9,13,50,0.000000,-93.789755
9,13,52,0.000000,-94.943651
9,13,54,0.000000,-98.414290
9,13,56,0.000000,-98.185196
9,13,58,0.000000,-107.353378
9,14,0,0.000000,-104.880192
9,14,2,0.000000,-96.574882
9,14,4,0.000000,-93.091929
9,14,6,0.000000,-109.216094
9,14,8,0.000000,-105.037206
9,14,10,0.000000,-104.016273
9,14,12,0.000000,-102.613707
9,14,14,0.000000,-99.806475
9,14,16,0.000000,-107.248047
9,14,18,0.000000,-99.372997
9,14,20,0.000000,-97.608730
9,14,22,0.000000,-102.857260
9,14,24,0.000000,-109.917285
9,14,26,0.000000,-100.282980
9,14,28,0.000000,-101.556434
9,14,30,0.000000,-96.739301
9,14,32,0.000000,-108.413574
9,14,34,0.000000,-98.772588
9,14,36,0.000000,-101.916487
9,14,38,0.000000,-101.207110
9,14,40,0.000000,-99.266244
9,14,42,0.000000,-102.850482
9,14,44,0.000000,-98.382735
9,14,46,0.000000,-90.822616
9,14,48,0.000000,-95.650964
9,14,50,0.000000,-100.284156
9,14,52,0.000000,-104.621279
9,14,54,0.000000,-103.703476
9,14,56,0.000000,-106.858731
9,14,58,0.000000,-108.817981
9,15,0,0.000000,-107.027042
9,15,2,0.000000,-108.349933
9,15,4,0.000000,-106.123422
9,15,6,0.000000,-98.210959
9,15,8,0.000000,-106.790169
9,15,10,0.000000,-101.151199
9,15,12,0.000000,-107.022970
9,15,14,0.000000,-101.244353
9,15,16,0.000000,-95.536647
9,15,18,0.000000,-100.790414
9,15,20,0.000000,-100.808969
9,15,22,0.000000,-100.864619
9,15,24,0.000000,-100.368739
9,15,26,0.000000,-104.146964
9,15,28,0.000000,-107.841255
9,15,30,0.000000,-103.288863
9,15,32,0.000000,-104.540926
9,15,34,0.000000,-100.893228
9,15,36,0.000000,-100.328717
9,15,38,0.000000,-102.212479
9,15,40,0.000000,-96.332499
9,15,42,0.000000,-95.929489
9,15,44,0.000000,-102.526078
9,15,46,0.000000,-98.633751
9,15,48,0.000000,-112.644898
9,15,50,0.000000,-99.063330
9,15,52,0.000000,-104.554680
9,15,54,0.000000,-105.851593
9,15,56,0.000000,-101.839105
9,15,58,0.000000,-106.792601
9,16,0,0.000000,-99.899466
9,16,2,0.000000,-102.265328
9,16,4,0.000000,-112.280760
9,16,6,0.000000,-98.559982
9,16,8,0.000000,-106.179465
9,16,10,0.000000,-111.708339
9,16,12,0.000000,-105.306582
9,16,14,0.000000,-102.408436
9,16,16,0.000000,-106.578609
9,16,18,0.000000,-108.136797
9,16,20,0.000000,-101.457962
9,16,22,0.000000,-108.850429
9,16,24,0.000000,-113.127096
9,16,26,0.000000,-104.688396
9,16,28,0.000000,-111.196526
9,16,30,0.000000,-100.015427
9,16,32,0.000000,-108.901059
9,16,34,0.000000,-96.118954
9,16,36,0.000000,-104.767972
9,16,38,0.000000,-97.544552
9,16,40,0.000000,-105.577782
9,16,42,0.000000,-100.334536
9,16,44,0.000000,-108.327176
9,16,46,0.000000,-108.508810
9,16,48,0.000000,-110.634922
9,16,50,0.000000,-107.036141
9,16,52,0.000000,-103.500812
9,16,54,0.000000,-109.775390
9,16,56,0.000000,-95.590561
9,16,58,0.000000,-104.136149
9,17,0,0.000000,-102.502743
9,17,2,0.000000,-99.810372
9,17,4,0.000000,-105.848800
9,17,6,0.000000,-107.390124
9,17,8,0.000000,-97.358031
9,17,10,0.000000,-97.225377
9,17,12,0.000000,-99.573036
9,17,14,0.000000,-101.622380
9,17,16,0.000000,-100.656589
9,17,18,0.000000,-103.099773
9,17,20,0.000000,-102.684652
9,17,22,0.000000,-94.918951
9,17,24,0.000000,-106.541890
9,17,26,0.000000,-109.229953
9,17,28,0.000000,-106.677003
9,17,30,0.000000,-92.485640
9,17,32,0.000000,-95.244416
9,17,34,0.000000,-109.579953
9,17,36,0.000000,-108.395927
9,17,38,0.000000,-97.212835
9,17,40,0.000000,-103.901230
9,17,42,0.000000,-114.552627
9,17,44,0.000000,-107.156706
9,17,46,0.000000,-94.058112
9,17,48,0.000000,-102.806995
9,17,50,0.000000,-101.537239
9,17,52,0.000000,-92.273199
9,17,54,0.000000,-102.945388
9,17,56,0.000000,-101.357845
9,17,58,0.000000,-94.861107
9,18,0,0.000000,-109.204835
9,18,2,0.000000,-101.954684
9,18,4,0.000000,-101.241493
9,18,6,0.000000,-97.712556
9,18,8,0.000000,-111.787190
9,18,10,0.000000,-97.691554
9,18,12,0.000000,-94.694556
9,18,14,0.000000,-99.024994
9,18,16,0.000000,-99.599113
9,18,18,0.000000,-96.657087
9,18,20,0.000000,-106.267607
9,18,22,0.000000,-94.332223
9,18,24,0.000000,-112.090400
9,18,26,0.000000,-99.017379
9,18,28,0.000000,-105.357193
9,18,30,0.000000,-111.165659
9,18,32,0.000000,-97.084180
9,18,34,0.000000,-97.734452
9,18,36,0.000000,-96.960997
9,18,38,0.000000,-103.965272
9,18,40,0.000000,-98.980594
9,18,42,0.000000,-102.503185
9,18,44,0.000000,-111.447280
9,18,46,0.000000,-98.430815
9,18,48,0.000000,-99.012004
9,18,50,0.000000,-107.885811
9,18,52,0.000000,-102.420444
9,18,54,0.000000,-108.451554
9,18,56,0.000000,-101.946325
9,18,58,0.000000,-95.739780
9,19,0,0.000000,-108.997379
9,19,2,0.000000,-104.010596
9,19,4,0.000000,-95.827937
9,19,6,0.000000,-95.210305
9,19,8,0.000000,-100.732332
9,19,10,0.000000,-101.588085
9,19,12,0.000000,-97.469396
9,19,14,0.000000,-111.224789
9,19,16,0.000000,-113.418235
9,19,18,0.000000,-109.271314
9,19,20,0.000000,-110.106020
9,19,22,0.000000,-105.618621
9,19,24,0.000000,-99.738775
9,19,26,0.000000,-97.305668
9,19,28,0.000000,-98.038615
9,19,30,0.000000,-108.473736
9,19,32,0.000000,-98.567261
9,19,34,0.000000,-105.085576
9,19,36,0.000000,-107.950284
9,19,38,0.000000,-90.982529
9,19,40,0.000000,-100.611931
9,19,42,0.000000,-98.349590
9,19,44,0.000000,-110.581932
9,19,46,0.000000,-106.835460
9,19,48,0.000000,-115.879524
9,19,50,0.000000,-105.254332
9,19,52,0.000000,-103.127132
9,19,54,0.000000,-98.320621
9,19,56,0.000000,-103.488251
9,19,58,0.000000,-96.612160
9,20,0,0.000000,-100.142631
9,20,2,0.000000,-108.686864
9,20,4,0.000000,-114.948562
9,20,6,0.000000,-97.122286
9,20,8,0.000000,-100.648229
9,20,10,0.000000,-98.528626
9,20,12,0.000000,-102.431747
9,20,14,0.000000,-108.505931
9,20,16,0.000000,-103.707073
9,20,18,0.000000,-98.306828
9,20,20,0.000000,-105.955033
9,20,22,0.000000,-105.739059
9,20,24,0.000000,-99.002825
9,20,26,0.000000,-97.383786
9,20,28,0.000000,-102.181285
9,20,30,0.000000,-105.781219
9,20,32,0.000000,-98.407872
9,20,34,0.000000,-91.983090
9,20,36,0.000000,-100.418881
9,20,38,0.000000,-105.531082
9,20,40,0.000000,-112.151832
9,20,42,0.000000,-106.040025
9,20,44,0.000000,-101.142906
9,20,46,0.000000,-97.217317
9,20,48,0.000000,-110.203036
9,20,50,0.000000,-98.237673
9,20,52,0.000000,-98.473174
9,20,54,0.000000,-108.395406
9,20,56,0.000000,-102.262467
9,20,58,0.000000,-105.901882
9,21,0,0.000000,-114.063344
9,21,2,0.000000,-98.433626
9,21,4,0.000000,-113.930839
9,21,6,0.000000,-107.666729
9,21,8,0.000000,-98.694963
9,21,10,0.000000,-110.650283
9,21,12,0.000000,-102.054871
9,21,14,0.000000,-96.963646
9,21,16,0.000000,-113.126682
9,21,18,0.000000,-106.601587
9,21,20,0.000000,-109.914471
9,21,22,0.000000,-112.760948
9,21,24,0.000000,-108.907704
9,21,26,0.000000,-107.141878
9,21,28,0.000000,-107.661814
9,21,30,0.000000,-97.268910
9,21,32,0.000000,-106.356609
9,21,34,0.000000,-101.655297
9,21,36,0.000000,-108.471196
9,21,38,0.000000,-99.635303
9,21,40,0.000000,-107.758568
9,21,42,0.000000,-107.951429
9,21,44,0.000000,-102.736800
9,21,46,0.000000,-109.715464
9,21,48,0.000000,-107.741676
9,21,50,0.000000,-107.313665
9,21,52,0.000000,-96.953281
9,21,54,0.000000,-102.562057
9,21,56,0.000000,-105.521448
9,21,58,0.000000,-104.076099
9,22,0,0.000000,-100.213695
9,22,2,0.000000,-107.030164
9,22,4,0.000000,-103.080726
9,22,6,0.000000,-107.364621
9,22,8,0.000000,-109.338540
9,22,10,0.000000,-101.173542
9,22,12,0.000000,-111.013225
9,22,14,0.000000,-112.778434
9,22,16,0.000000,-107.648114
9,22,18,0.000000,-110.904180
9,22,20,0.000000,-96.423452
9,22,22,0.000000,-109.465843
9,22,24,0.000000,-106.366468
9,22,26,0.000000,-102.362145
9,22,28,0.000000,-106.570876
9,22,30,0.000000,-105.686291
9,22,32,0.000000,-101.805891
9,22,34,0.000000,-106.971158
9,22,36,0.000000,-99.236707
9,22,38,0.000000,-107.163485
9,22,40,0.000000,-108.882492
9,22,42,0.000000,-96.185371
9,22,44,0.000000,-101.468579
9,22,46,0.000000,-100.408347
9,22,48,0.000000,-107.088532
9,22,50,0.000000,-105.154773
9,22,52,0.000000,-103.198463
9,22,54,0.000000,-98.367665
9,22,56,0.000000,-94.881511
9,22,58,0.000000,-90.871058
9,23,0,0.000000,-106.719943
9,23,2,0.000000,-104.264449
9,23,4,0.000000,-103.559682
9,23,6,0.000000,-105.444059
9,23,8,0.000000,-98.643123
9,23,10,0.000000,-96.729395
9,23,12,0.000000,-94.025825
9,23,14,0.000000,-92.921935
9,23,16,0.000000,-102.514649
9,23,18,0.000000,-101.985199
9,23,20,0.000000,-111.872641
9,23,22,0.000000,-100.861215
9,23,24,0.000000,-99.256527
9,23,26,0.000000,-94.165941
9,23,28,0.000000,-106.664168
9,23,30,0.000000,-107.005714
9,23,32,0.000000,-98.415690
9,23,34,0.000000,-92.699416
9,23,36,0.000000,-91.816146
9,23,38,0.000000,-102.204527
9,23,40,0.000000,-105.701577
9,23,42,0.000000,-111.030423
9,23,44,0.000000,-96.626998
9,23,46,0.000000,-107.518863
9,23,48,0.000000,-106.284470
9,23,50,0.000000,-108.680711
9,23,52,0.000000,-99.678986
9,23,54,0.000000,-102.177536
9,23,56,0.000000,-98.915378
9,23,58,0.000000,-100.197410
9,24,0,0.000000,-100.362227
9,24,2,0.000000,-102.376993
9,24,4,0.000000,-105.436112
9,24,6,0.000000,-106.336968
9,24,8,0.000000,-98.379222
9,24,10,0.000000,-98.416496
9,24,12,0.000000,-110.450057
9,24,14,0.000000,-104.262222
9,24,16,0.000000,-109.519106
9,24,18,0.000000,-118.051640
9,24,20,0.000000,-96.304573
9,24,22,0.000000,-104.372523
9,24,24,0.000000,-103.935604
9,24,26,0.000000,-95.983392
9,24,28,0.000000,-108.474846
9,24,30,0.000000,-105.833241
9,24,32,0.000000,-106.656679
9,24,34,0.000000,-102.564167
9,24,36,0.000000,-103.647857
9,24,38,0.000000,-105.271419
9,24,40,0.000000,-96.947082
9,24,42,0.000000,-111.499003
9,24,44,0.000000,-99.793050
9,24,46,0.000000,-95.726178
9,24,48,0.000000,-112.856541
9,24,50,0.000000,-102.337089
9,24,52,0.000000,-101.864771
9,24,54,0.000000,-97.941022
9,24,56,0.000000,-99.083202
9,24,58,0.000000,-100.855418
9,25,0,0.000000,-104.623326
9,25,2,0.000000,-100.938633
9,25,4,0.000000,-92.165902
9,25,6,0.000000,-100.513771
9,25,8,0.000000,-113.082963
9,25,10,0.000000,-95.543202
9,25,12,0.000000,-115.282455
9,25,14,0.000000,-98.252221
9,25,16,0.000000,-103.068330
9,25,18,0.000000,-102.880603
9,25,20,0.000000,-104.935183
9,25,22,0.000000,-107.681580
9,25,24,0.000000,-110.174891
9,25,26,0.000000,-109.480371
9,25,28,0.000000,-110.530968
9,25,30,0.000000,-108.135784
9,25,32,0.000000,-102.288033
9,25,34,0.000000,-103.916302
9,25,36,0.000000,-110.329426
9,25,38,0.000000,-109.367630
9,25,40,0.000000,-103.408318
9,25,42,0.000000,-108.836260
9,25,44,0.000000,-105.975359
9,25,46,0.000000,-102.203817
9,25,48,0.000000,-111.621059
9,25,50,0.000000,-98.166830
9,25,52,0.000000,-106.524532
9,25,54,0.000000,-101.408854
9,25,56,0.000000,-104.163767
9,25,58,0.000000,-104.782934
9,26,0,0.000000,-95.367775
9,26,2,0.000000,-94.825392
9,26,4,0.000000,-97.565345
9,26,6,0.000000,-99.770159
9,26,8,0.000000,-94.656654
9,26,10,0.000000,-109.788819
9,26,12,0.000000,-104.408626
9,26,14,0.000000,-106.390692
9,26,16,0.000000,-107.001949
9,26,18,0.000000,-99.273874
9,26,20,0.000000,-103.213591
9,26,22,0.000000,-111.189496
9,26,24,0.000000,-108.555926
9,26,26,0.000000,-101.993395
9,26,28,0.000000,-108.335306
9,26,30,0.000000,-109.196613
9,26,32,0.000000,-102.184310
9,26,34,0.000000,-92.825713
9,26,36,0.000000,-98.481858
9,26,38,0.000000,-99.203391
9,26,40,0.000000,-100.042771
9,26,42,0.000000,-98.402561
9,26,44,0.000000,-97.684953
9,26,46,0.000000,-95.699690
9,26,48,0.000000,-99.155530
9,26,50,0.000000,-106.341789
9,26,52,0.000000,-104.004297
9,26,54,0.000000,-106.048243
9,26,56,0.000000,-113.865469
9,26,58,0.000000,-99.450063
9,27,0,0.000000,-97.111723
9,27,2,0.000000,-105.039033
9,27,4,0.000000,-106.931214
9,27,6,0.000000,-106.071286
9,27,8,0.000000,-99.110035
9,27,10,0.000000,-101.155358
9,27,12,0.000000,-102.472851
9,27,14,0.000000,-100.475859
9,27,16,0.000000,-102.645659
9,27,18,0.000000,-98.933615
9,27,20,0.000000,-96.873098
9,27,22,0.000000,-96.683547
