hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-108.993560
9,0,2,0.000000,-109.204775
9,0,4,0.000000,-110.363053
9,0,6,0.000000,-111.193160
9,0,8,0.000000,-110.667022
9,0,10,0.000000,-110.537389
9,0,12,0.000000,-109.698749
9,0,14,0.000000,-110.464114
9,0,16,0.000000,-109.452875
9,0,18,0.000000,-110.505250
9,0,20,0.000000,-109.422090
9,0,22,0.000000,-110.386115
9,0,24,0.000000,-106.773558
9,0,26,0.000000,-108.070504
9,0,28,0.000000,-112.699926
9,0,30,0.000000,-110.136380
9,0,32,0.000000,-111.487159
9,0,34,0.000000,-108.575021
9,0,36,0.000000,-112.230238
9,0,38,0.000000,-110.238324
9,0,40,0.000000,-110.297111
9,0,42,0.000000,-108.899044
9,0,44,0.000000,-109.361568
9,0,46,0.000000,-106.336522
9,0,48,0.000000,-107.530711
9,0,50,0.000000,-108.822836
9,0,52,0.000000,-109.961133
9,0,54,0.000000,-109.950753
9,0,56,0.000000,-107.758926
9,0,58,0.000000,-109.188147
9,1,0,0.000000,-105.542759
9,1,2,0.000000,-114.314195
9,1,4,0.000000,-88.069249
9,1,6,0.000000,-96.379144
9,1,8,0.000000,-96.264262
9,1,10,0.000000,-98.432580
9,1,12,0.000000,-109.180230
9,1,14,0.000000,-88.641656
9,1,16,0.000000,-110.016139
9,1,18,0.000000,-87.897453
9,1,20,0.000000,-106.614773
9,1,22,0.000000,-99.076065
9,1,24,0.000000,-88.230483
9,1,26,0.000000,-98.143580
9,1,28,0.000000,-108.420668
9,1,30,0.000000,-93.615666
9,1,32,0.000000,-100.917875
9,1,34,0.000000,-99.407974
9,1,36,0.000000,-109.937327
9,1,38,0.000000,-87.184075
9,1,40,0.000000,-95.562976
9,1,42,0.000000,-94.749242
9,1,44,0.000000,-88.908290
9,1,46,0.000000,-95.305673
9,1,48,0.000000,-103.016202
9,1,50,0.000000,-105.969436
9,1,52,0.000000,-107.965350
9,1,54,0.000000,-95.161398
9,1,56,0.000000,-96.409012
9,1,58,0.000000,-105.217783
9,2,0,0.000000,-97.193769
9,2,2,0.000000,-101.200331
9,2,4,0.000000,-87.179526
9,2,6,0.000000,-87.473469
9,2,8,0.000000,-88.542378
9,2,10,0.000000,-97.689046
9,2,12,0.000000,-103.221362
9,2,14,0.000000,-97.007212
9,2,16,0.000000,-96.558301
9,2,18,0.000000,-100.515398
9,2,20,0.000000,-88.656922
9,2,22,0.000000,-87.869233
9,2,24,0.000000,-96.365546
9,2,26,0.000000,-98.629129
9,2,28,0.000000,-89.477348
9,2,30,0.000000,-97.839651
9,2,32,0.000000,-88.987167
9,2,34,0.000000,-92.915103
9,2,36,0.000000,-97.744159
9,2,38,0.000000,-104.672184
9,2,40,0.000000,-100.325719
9,2,42,0.000000,-88.130659
9,2,44,0.000000,-86.826761
9,2,46,0.000000,-88.282885
9,2,48,0.000000,-88.210294
9,2,50,0.000000,-96.045333
9,2,52,0.000000,-93.942866
9,2,54,0.000000,-99.204296
9,2,56,0.000000,-89.117593
9,2,58,0.000000,-87.509378
9,3,0,0.000000,-109.159208
9,3,2,0.000000,-108.807059
9,3,4,0.000000,-101.015979
9,3,6,0.000000,-102.196779
9,3,8,0.000000,-107.762042
9,3,10,0.000000,-110.893443
9,3,12,0.000000,-109.225555
9,3,14,0.000000,-107.987393
9,3,16,0.000000,-109.586325
9,3,18,0.000000,-98.731516
9,3,20,0.000000,-111.068507
9,3,22,0.000000,-104.657190
9,3,24,0.000000,-103.376049
9,3,26,0.000000,-108.097043
9,3,28,0.000000,-107.113158
9,3,30,0.000000,-112.148134
9,3,32,0.000000,-111.117697
9,3,34,0.000000,-112.160236
9,3,36,0.000000,-108.651015
9,3,38,0.000000,-111.059939
9,3,40,0.000000,-108.399616
9,3,42,0.000000,-108.656739
9,3,44,0.000000,-109.450472
9,3,46,0.000000,-111.575099
9,3,48,0.000000,-108.883239
9,3,50,0.000000,-109.699664
9,3,52,0.000000,-107.599911
9,3,54,0.000000,-109.463249
9,3,56,0.000000,-109.498080
9,3,58,0.000000,-107.825640
9,4,0,0.000000,-111.019400
9,4,2,0.000000,-107.961827
9,4,4,0.000000,-110.482255
9,4,6,0.000000,-110.347648
9,4,8,0.000000,-110.769966
9,4,10,0.000000,-110.851078
9,4,12,0.000000,-111.983470
9,4,14,0.000000,-109.015911
9,4,16,0.000000,-108.617617
9,4,18,0.000000,-108.304869
9,4,20,0.000000,-110.185683
9,4,22,0.000000,-110.023592
9,4,24,0.000000,-110.473457
9,4,26,0.000000,-113.172587
9,4,28,0.000000,-110.636830
9,4,30,0.000000,-108.444578
9,4,32,0.000000,-108.684552
9,4,34,0.000000,-111.493830
9,4,36,0.000000,-110.249553
9,4,38,0.000000,-101.190160
9,4,40,0.000000,-98.486150
9,4,42,0.000000,-109.331569
9,4,44,0.000000,-111.625885
9,4,46,0.000000,-108.181758
9,4,48,0.000000,-108.146119
9,4,50,0.000000,-100.286466
9,4,52,0.000000,-110.341936
9,4,54,0.000000,-102.605315
9,4,56,0.000000,-111.501853
9,4,58,0.000000,-109.204635
9,5,0,0.000000,-98.435763
9,5,2,0.000000,-108.466458
9,5,4,0.000000,-106.816392
9,5,6,0.000000,-92.930475
9,5,8,0.000000,-110.425261
9,5,10,0.000000,-110.762169
9,5,12,0.000000,-110.127748
9,5,14,0.000000,-110.590847
9,5,16,0.000000,-109.924040
9,5,18,0.000000,-110.534779
9,5,20,0.000000,-108.992842
9,5,22,0.000000,-107.810301
9,5,24,0.000000,-108.005966
9,5,26,0.000000,-110.231435
9,5,28,0.000000,-112.898575
9,5,30,0.000000,-110.835433
9,5,32,0.000000,-109.156757
9,5,34,0.000000,-107.886041
9,5,36,0.000000,-110.133025
9,5,38,0.000000,-111.313737
9,5,40,0.000000,-107.070508
9,5,42,0.000000,-107.906676
9,5,44,0.000000,-108.614038
9,5,46,0.000000,-106.718706
9,5,48,0.000000,-110.985576
9,5,50,0.000000,-108.712806
9,5,52,0.000000,-108.345977
9,5,54,0.000000,-109.870535
9,5,56,0.000000,-109.947406
9,5,58,0.000000,-108.521528
9,6,0,0.000000,-108.715394
9,6,2,0.000000,-108.028654
9,6,4,0.000000,-108.182960
9,6,6,0.000000,-109.487062
9,6,8,0.000000,-111.255457
9,6,10,0.000000,-110.638302
9,6,12,0.000000,-109.447666
9,6,14,0.000000,-110.044414
9,6,16,0.000000,-111.605244
9,6,18,0.000000,-108.910012
9,6,20,0.000000,-109.060507
9,6,22,0.000000,-109.585468
9,6,24,0.000000,-106.055384
9,6,26,0.000000,-112.245363
9,6,28,0.000000,-110.417236
9,6,30,0.000000,-107.196997
9,6,32,0.000000,-110.358625
9,6,34,0.000000,-110.644421
9,6,36,0.000000,-110.456646
9,6,38,0.000000,-108.769420
9,6,40,0.000000,-109.111121
9,6,42,0.000000,-111.930398
9,6,44,0.000000,-108.857600
9,6,46,0.000000,-111.779632
9,6,48,0.000000,-109.459097
9,6,50,0.000000,-107.497544
9,6,52,0.000000,-100.878502
9,6,54,0.000000,-100.223130
9,6,56,0.000000,-99.969384
9,6,58,0.000000,-109.817075
9,7,0,0.000000,-109.393510
9,7,2,0.000000,-108.002736
9,7,4,0.000000,-110.413870
9,7,6,0.000000,-107.108370
9,7,8,0.000000,-109.482864
9,7,10,0.000000,-108.422638
9,7,12,0.000000,-110.521303
9,7,14,0.000000,-108.776182
9,7,16,0.000000,-108.910324
9,7,18,0.000000,-108.692339
9,7,20,0.000000,-100.941182
9,7,22,0.000000,-100.946788
9,7,24,0.000000,-99.481476
9,7,26,0.000000,-110.772803
9,7,28,0.000000,-99.520635
9,7,30,0.000000,-110.757428
9,7,32,0.000000,-112.381594
9,7,34,0.000000,-100.251723
9,7,36,0.000000,-101.690231
9,7,38,0.000000,-103.983309
9,7,40,0.000000,-101.693020
9,7,42,0.000000,-98.377417
9,7,44,0.000000,-111.201547
9,7,46,0.000000,-106.902083
9,7,48,0.000000,-111.033191
9,7,50,0.000000,-98.776014
9,7,52,0.000000,-100.923866
9,7,54,0.000000,-100.819882
9,7,56,0.000000,-108.380860
9,7,58,0.000000,-101.627413
9,8,0,0.000000,-108.099932
9,8,2,0.000000,-107.330791
9,8,4,0.000000,-106.346459
9,8,6,0.000000,-111.478007
9,8,8,0.000000,-109.803742
9,8,10,0.000000,-109.555762
9,8,12,0.000000,-109.752652
9,8,14,0.000000,-110.709138
9,8,16,0.000000,-109.181194
9,8,18,0.000000,-98.907562
9,8,20,0.000000,-104.579668
9,8,22,0.000000,-102.429879
9,8,24,0.000000,-103.677277
9,8,26,0.000000,-100.037882
9,8,28,0.000000,-102.146459
9,8,30,0.000000,-109.376160
9,8,32,0.000000,-92.420851
9,8,34,0.000000,-110.462366
9,8,36,0.000000,-112.099022
9,8,38,0.000000,-108.683410
9,8,40,0.000000,-106.316878
9,8,42,0.000000,-107.066061
9,8,44,0.000000,-109.882774
9,8,46,0.000000,-94.722351
9,8,48,0.000000,-110.964537
9,8,50,0.000000,-101.363262
9,8,52,0.000000,-100.358147
9,8,54,0.000000,-111.221081
9,8,56,0.000000,-87.627286
9,8,58,0.000000,-109.294470
9,9,0,0.000000,-110.167499
9,9,2,0.000000,-98.299536
9,9,4,0.000000,-98.741971
9,9,6,0.000000,-104.626280
9,9,8,0.000000,-94.635740
9,9,10,0.000000,-104.352003
9,9,12,0.000000,-89.259302
9,9,14,0.000000,-99.728508
9,9,16,0.000000,-98.147959
9,9,18,0.000000,-103.244617
9,9,20,0.000000,-95.800905
9,9,22,0.000000,-86.644607
9,9,24,0.000000,-98.280729
9,9,26,0.000000,-109.834989
9,9,28,0.000000,-98.081096
9,9,30,0.000000,-108.788369
9,9,32,0.000000,-110.316476
9,9,34,0.000000,-86.986760
9,9,36,0.000000,-98.584683
9,9,38,0.000000,-103.441336
9,9,40,0.000000,-97.968977
9,9,42,0.000000,-102.736601
9,9,44,0.000000,-97.922291
9,9,46,0.000000,-103.015777
9,9,48,0.000000,-86.762768
9,9,50,0.000000,-88.300016
9,9,52,0.000000,-95.568470
9,9,54,0.000000,-94.907521
9,9,56,0.000000,-103.553803
9,9,58,0.000000,-96.004749
9,10,0,0.000000,-104.093110
9,10,2,0.000000,-89.038165
9,10,4,0.000000,-105.785686
9,10,6,0.000000,-109.823157
9,10,8,0.000000,-106.113851
9,10,10,0.000000,-112.267942
9,10,12,0.000000,-110.694336
9,10,14,0.000000,-107.329517
9,10,16,0.000000,-107.840114
9,10,18,0.000000,-100.197400
9,10,20,0.000000,-105.772919
9,10,22,0.000000,-108.739317
9,10,24,0.000000,-109.786506
9,10,26,0.000000,-95.347385
9,10,28,0.000000,-103.749656
9,10,30,0.000000,-108.895924
9,10,32,0.000000,-108.604800
9,10,34,0.000000,-98.458598
9,10,36,0.000000,-110.395960
9,10,38,0.000000,-109.504577
9,10,40,0.000000,-107.868050
9,10,42,0.000000,-99.139045
9,10,44,0.000000,-97.167928
9,10,46,0.000000,-97.220669
9,10,48,0.000000,-102.151808
9,10,50,0.000000,-103.292834
9,10,52,0.000000,-88.562597
9,10,54,0.000000,-87.875048
9,10,56,0.000000,-98.779286
9,10,58,0.000000,-97.404413
9,11,0,0.000000,-88.993039
9,11,2,0.000000,-110.461071
9,11,4,0.000000,-88.647783
9,11,6,0.000000,-97.995706
9,11,8,0.000000,-106.939519
9,11,10,0.000000,-98.224098
9,11,12,0.000000,-110.226030
9,11,14,0.000000,-110.866384
9,11,16,0.000000,-88.629298
9,11,18,0.000000,-88.620812
9,11,20,0.000000,-88.019245
9,11,22,0.000000,-105.744447
9,11,24,0.000000,-97.891651
9,11,26,0.000000,-109.421689
9,11,28,0.000000,-87.878649
9,11,30,0.000000,-87.645572
9,11,32,0.000000,-97.331403
9,11,34,0.000000,-88.334864
9,11,36,0.000000,-95.912559
9,11,38,0.000000,-96.013509
9,11,40,0.000000,-102.989792
9,11,42,0.000000,-88.877357
9,11,44,0.000000,-88.676562
9,11,46,0.000000,-98.705914
9,11,48,0.000000,-110.139275
9,11,50,0.000000,-96.854408
9,11,52,0.000000,-95.848937
9,11,54,0.000000,-88.293755
9,11,56,0.000000,-107.381966
9,11,58,0.000000,-88.516885
9,12,0,0.000000,-99.777639
9,12,2,0.000000,-98.169975
9,12,4,0.000000,-89.409637
9,12,6,0.000000,-94.263084
9,12,8,0.000000,-89.133415
9,12,10,0.000000,-88.725800
9,12,12,0.000000,-98.136841
9,12,14,0.000000,-101.871863
9,12,16,0.000000,-96.093126
9,12,18,0.000000,-102.487613
9,12,20,0.000000,-88.055993
9,12,22,0.000000,-104.952630
9,12,24,0.000000,-88.204416
9,12,26,0.000000,-95.859303
9,12,28,0.000000,-110.724076
9,12,30,0.000000,-107.469820
9,12,32,0.000000,-89.038446
9,12,34,0.000000,-88.626043
9,12,36,0.000000,-93.199179
9,12,38,0.000000,-98.639977
9,12,40,0.000000,-102.174382
9,12,42,0.000000,-97.030817
9,12,44,0.000000,-89.321230
9,12,46,0.000000,-88.450565
9,12,48,0.000000,-102.284936
9,12,50,0.000000,-97.769999
9,12,52,0.000000,-91.941516
9,12,54,0.000000,-92.139206
9,12,56,0.000000,-95.607408
9,12,58,0.000000,-101.058395
9,13,0,0.000000,-88.458327
9,13,2,0.000000,-89.118574
9,13,4,0.000000,-97.976786
9,13,6,0.000000,-98.362152
9,13,8,0.000000,-87.093796
9,13,10,0.000000,-97.143035
9,13,12,0.000000,-89.475905
9,13,14,0.000000,-108.637412
9,13,16,0.000000,-98.597124
9,13,18,0.000000,-102.016610
9,13,20,0.000000,-101.966022
9,13,22,0.000000,-89.513999
9,13,24,0.000000,-90.088942
9,13,26,0.000000,-94.277201
9,13,28,0.000000,-88.695599
9,13,30,0.000000,-108.603751
9,13,32,0.000000,-96.967854
9,13,34,0.000000,-99.438391
9,13,36,0.000000,-88.374601
9,13,38,0.000000,-109.245487
9,13,40,0.000000,-96.674422
9,13,42,0.000000,-87.551566
9,13,44,0.000000,-93.757853
9,13,46,0.000000,-94.323685
9,13,48,0.000000,-89.203101
9,13,50,0.000000,-99.880451
9,13,52,0.000000,-91.451372
9,13,54,0.000000,-95.600302
9,13,56,0.000000,-92.058465
9,13,58,0.000000,-96.416369
9,14,0,0.000000,-97.447629
9,14,2,0.000000,-89.078759
9,14,4,0.000000,-88.972668
9,14,6,0.000000,-89.308728
9,14,8,0.000000,-109.495457
9,14,10,0.000000,-98.365388
9,14,12,0.000000,-89.064795
9,14,14,0.000000,-96.704163
9,14,16,0.000000,-93.761617
9,14,18,0.000000,-87.104043
9,14,20,0.000000,-97.343313
9,14,22,0.000000,-96.200139
9,14,24,0.000000,-101.694038
9,14,26,0.000000,-89.027960
9,14,28,0.000000,-94.747851
9,14,30,0.000000,-87.775094
9,14,32,0.000000,-88.678530
9,14,34,0.000000,-94.927659
9,14,36,0.000000,-93.905700
9,14,38,0.000000,-107.504215
9,14,40,0.000000,-107.726479
9,14,42,0.000000,-98.593891
9,14,44,0.000000,-104.237803
9,14,46,0.000000,-88.239185
9,14,48,0.000000,-108.499183
9,14,50,0.000000,-106.834392
9,14,52,0.000000,-96.858931
9,14,54,0.000000,-89.002215
9,14,56,0.000000,-104.064146
9,14,58,0.000000,-96.287356
9,15,0,0.000000,-108.277429
9,15,2,0.000000,-98.065493
9,15,4,0.000000,-106.916444
9,15,6,0.000000,-88.445062
9,15,8,0.000000,-109.750767
9,15,10,0.000000,-98.669376
9,15,12,0.000000,-96.703044
9,15,14,0.000000,-95.489977
9,15,16,0.000000,-88.722152
9,15,18,0.000000,-95.496342
9,15,20,0.000000,-88.208484
9,15,22,0.000000,-91.866980
9,15,24,0.000000,-88.817414
9,15,26,0.000000,-93.166194
9,15,28,0.000000,-85.568410
9,15,30,0.000000,-89.009769
9,15,32,0.000000,-84.913427
9,15,34,0.000000,-80.530453
9,15,36,0.000000,-91.793474
9,15,38,0.000000,-88.090378
9,15,40,0.000000,-88.470290
9,15,42,0.000000,-85.034995
9,15,44,0.000000,-86.023605
9,15,46,0.000000,-88.877406
9,15,48,0.000000,-91.655778
9,15,50,0.000000,-88.048568
9,15,52,0.000000,-95.589338
9,15,54,0.000000,-92.926743
9,15,56,0.000000,-88.686711
9,15,58,0.000000,-98.038867
9,16,0,0.000000,-88.383344
9,16,2,0.000000,-85.984954
9,16,4,0.000000,-93.732411
9,16,6,0.000000,-96.226748
9,16,8,0.000000,-101.888130
9,16,10,0.000000,-84.789681
9,16,12,0.000000,-98.516627
9,16,14,0.000000,-88.022426
9,16,16,0.000000,-97.217458
9,16,18,0.000000,-94.671486
9,16,20,0.000000,-88.046681
9,16,22,0.000000,-110.215387
9,16,24,0.000000,-90.267730
9,16,26,0.000000,-88.359419
9,16,28,0.000000,-91.135498
9,16,30,0.000000,-88.706185
9,16,32,0.000000,-88.748235
9,16,34,0.000000,-87.744846
9,16,36,0.000000,-86.391833
9,16,38,0.000000,-86.425908
9,16,40,0.000000,-97.496212
9,16,42,0.000000,-86.788128
9,16,44,0.000000,-93.308665
9,16,46,0.000000,-84.123949
9,16,48,0.000000,-89.301896
9,16,50,0.000000,-84.646040
9,16,52,0.000000,-87.329647
9,16,54,0.000000,-108.697938
9,16,56,0.000000,-87.068685
9,16,58,0.000000,-83.854090
9,17,0,0.000000,-106.241292
9,17,2,0.000000,-84.408225
9,17,4,0.000000,-90.697685
9,17,6,0.000000,-85.439129
9,17,8,0.000000,-88.486699
9,17,10,0.000000,-84.443652
9,17,12,0.000000,-93.937991
9,17,14,0.000000,-90.675710
9,17,16,0.000000,-89.081224
9,17,18,0.000000,-82.577318
9,17,20,0.000000,-92.382251
9,17,22,0.000000,-100.890070
9,17,24,0.000000,-89.482447
9,17,26,0.000000,-86.356037
9,17,28,0.000000,-88.969954
9,17,30,0.000000,-91.434556
9,17,32,0.000000,-90.357678
9,17,34,0.000000,-96.066491
9,17,36,0.000000,-92.985090
9,17,38,0.000000,-90.760111
9,17,40,0.000000,-100.772093
9,17,42,0.000000,-93.477559
9,17,44,0.000000,-104.534850
9,17,46,0.000000,-90.454355
9,17,48,0.000000,-110.048614
9,17,50,0.000000,-110.207813
9,17,52,0.000000,-111.001821
9,17,54,0.000000,-111.522435
9,17,56,0.000000,-109.618568
9,17,58,0.000000,-110.800250
9,18,0,0.000000,-95.958302
9,18,2,0.000000,-110.692807
9,18,4,0.000000,-104.099173
9,18,6,0.000000,-112.297553
9,18,8,0.000000,-109.670869
9,18,10,0.000000,-110.747412
9,18,12,0.000000,-108.834820
9,18,14,0.000000,-107.585671
9,18,16,0.000000,-107.238284
9,18,18,0.000000,-111.855203
9,18,20,0.000000,-109.413343
9,18,22,0.000000,-109.748795
9,18,24,0.000000,-108.529763
9,18,26,0.000000,-107.259644
9,18,28,0.000000,-110.106859
9,18,30,0.000000,-109.540045
9,18,32,0.000000,-110.435455
9,18,34,0.000000,-111.214318
9,18,36,0.000000,-109.413072
9,18,38,0.000000,-107.170274
9,18,40,0.000000,-105.211541
9,18,42,0.000000,-106.562461
9,18,44,0.000000,-107.221740
9,18,46,0.000000,-109.638635
9,18,48,0.000000,-110.702626
9,18,50,0.000000,-103.912331
9,18,52,0.000000,-101.957297
9,18,54,0.000000,-110.051357
9,18,56,0.000000,-106.822156
9,18,58,0.000000,-111.003014
9,19,0,0.000000,-93.174901
9,19,2,0.000000,-107.237579
9,19,4,0.000000,-109.170347
9,19,6,0.000000,-109.255941
9,19,8,0.000000,-108.744497
9,19,10,0.000000,-108.063058
9,19,12,0.000000,-106.584470
9,19,14,0.000000,-108.331178
9,19,16,0.000000,-110.581742
9,19,18,0.000000,-107.571264
9,19,20,0.000000,-108.045940
9,19,22,0.000000,-109.747656
9,19,24,0.000000,-108.108892
9,19,26,0.000000,-108.818695
9,19,28,0.000000,-110.988044
9,19,30,0.000000,-109.461627
9,19,32,0.000000,-110.665439
9,19,34,0.000000,-109.310677
9,19,36,0.000000,-111.094561
9,19,38,0.000000,-107.449925
9,19,40,0.000000,-97.596310
9,19,42,0.000000,-99.190663
9,19,44,0.000000,-109.673803
9,19,46,0.000000,-94.753868
9,19,48,0.000000,-95.968291
9,19,50,0.000000,-111.444974
9,19,52,0.000000,-110.581935
9,19,54,0.000000,-108.981855
9,19,56,0.000000,-90.362659
9,19,58,0.000000,-94.653268
9,20,0,0.000000,-100.363783
9,20,2,0.000000,-91.241899
9,20,4,0.000000,-93.070597
9,20,6,0.000000,-94.303193
9,20,8,0.000000,-95.985865
9,20,10,0.000000,-97.988451
9,20,12,0.000000,-99.947738
9,20,14,0.000000,-110.472877
9,20,16,0.000000,-110.062196
9,20,18,0.000000,-96.651152
9,20,20,0.000000,-93.765403
9,20,22,0.000000,-101.327750
9,20,24,0.000000,-106.960632
9,20,26,0.000000,-112.156923
9,20,28,0.000000,-91.649509
9,20,30,0.000000,-99.812426
9,20,32,0.000000,-107.722369
9,20,34,0.000000,-107.948803
9,20,36,0.000000,-107.853966
9,20,38,0.000000,-106.600206
9,20,40,0.000000,-107.884283
9,20,42,0.000000,-109.669903
9,20,44,0.000000,-93.322214
9,20,46,0.000000,-108.598794
9,20,48,0.000000,-106.765701
9,20,50,0.000000,-90.231018
9,20,52,0.000000,-102.813303
9,20,54,0.000000,-94.199918
9,20,56,0.000000,-90.912622
9,20,58,0.000000,-108.115788
9,21,0,0.000000,-111.350133
9,21,2,0.000000,-90.052906
9,21,4,0.000000,-99.165303
9,21,6,0.000000,-110.241079
9,21,8,0.000000,-107.923858
9,21,10,0.000000,-95.112213
9,21,12,0.000000,-104.919729
9,21,14,0.000000,-106.849727
9,21,16,0.000000,-109.150643
9,21,18,0.000000,-109.608907
9,21,20,0.000000,-103.945865
9,21,22,0.000000,-101.565734
9,21,24,0.000000,-106.896068
9,21,26,0.000000,-109.112081
9,21,28,0.000000,-104.899949
9,21,30,0.000000,-111.217356
9,21,32,0.000000,-99.012290
9,21,34,0.000000,-108.307129
9,21,36,0.000000,-90.562360
9,21,38,0.000000,-91.249466
9,21,40,0.000000,-91.653108
9,21,42,0.000000,-92.891266
9,21,44,0.000000,-96.118468
9,21,46,0.000000,-91.178142
9,21,48,0.000000,-89.868610
9,21,50,0.000000,-106.407983
9,21,52,0.000000,-90.562208
9,21,54,0.000000,-109.176542
9,21,56,0.000000,-108.699995
9,21,58,0.000000,-89.288469
9,22,0,0.000000,-97.283022
9,22,2,0.000000,-90.162289
9,22,4,0.000000,-91.268834
9,22,6,0.000000,-96.528329
9,22,8,0.000000,-91.337304
9,22,10,0.000000,-102.638628
9,22,12,0.000000,-110.658380
9,22,14,0.000000,-102.526497
9,22,16,0.000000,-109.079777
9,22,18,0.000000,-107.264947
9,22,20,0.000000,-108.011256
9,22,22,0.000000,-89.691191
9,22,24,0.000000,-107.039033
9,22,26,0.000000,-94.036473
9,22,28,0.000000,-108.709999
9,22,30,0.000000,-109.416512
9,22,32,0.000000,-90.183932
9,22,34,0.000000,-109.381515
9,22,36,0.000000,-107.584278
9,22,38,0.000000,-88.759735
9,22,40,0.000000,-95.744762
9,22,42,0.000000,-109.553027
9,22,44,0.000000,-92.685518
9,22,46,0.000000,-107.176177
9,22,48,0.000000,-102.663581
9,22,50,0.000000,-107.184387
9,22,52,0.000000,-98.083513
9,22,54,0.000000,-88.565754
9,22,56,0.000000,-88.967962
9,22,58,0.000000,-105.992609
9,23,0,0.000000,-102.811933
9,23,2,0.000000,-110.483733
9,23,4,0.000000,-103.980677
9,23,6,0.000000,-94.936771
9,23,8,0.000000,-94.153657
9,23,10,0.000000,-108.047721
9,23,12,0.000000,-105.169162
9,23,14,0.000000,-99.010690
9,23,16,0.000000,-108.182011
9,23,18,0.000000,-92.639841
9,23,20,0.000000,-97.936856
9,23,22,0.000000,-106.205349
9,23,24,0.000000,-91.612621
9,23,26,0.000000,-108.584205
9,23,28,0.000000,-110.867690
9,23,30,0.000000,-105.265907
9,23,32,0.000000,-108.094496
9,23,34,0.000000,-108.136748
9,23,36,0.000000,-90.878505
9,23,38,0.000000,-100.584032
9,23,40,0.000000,-94.361428
9,23,42,0.000000,-91.828519
9,23,44,0.000000,-107.372103
9,23,46,0.000000,-88.356379
9,23,48,0.000000,-96.852996
9,23,50,0.000000,-107.475715
9,23,52,0.000000,-108.661559
9,23,54,0.000000,-108.237193
9,23,56,0.000000,-102.089061
9,23,58,0.000000,-109.564665
9,24,0,0.000000,-106.198891
9,24,2,0.000000,-108.336114
9,24,4,0.000000,-91.754412
9,24,6,0.000000,-93.032578
9,24,8,0.000000,-107.238217
9,24,10,0.000000,-109.135080
9,24,12,0.000000,-103.708794
9,24,14,0.000000,-111.109120
9,24,16,0.000000,-95.267956
9,24,18,0.000000,-95.824606
9,24,20,0.000000,-101.856362
9,24,22,0.000000,-105.067880
9,24,24,0.000000,-107.660160
9,24,26,0.000000,-105.491480
9,24,28,0.000000,-87.658861
9,24,30,0.000000,-103.803932
9,24,32,0.000000,-110.760211
9,24,34,0.000000,-106.310914
9,24,36,0.000000,-106.492578
9,24,38,0.000000,-106.575725
9,24,40,0.000000,-105.441750
9,24,42,0.000000,-93.379657
9,24,44,0.000000,-106.584548
9,24,46,0.000000,-106.555657
9,24,48,0.000000,-108.924919
9,24,50,0.000000,-107.920131
9,24,52,0.000000,-104.341392
9,24,54,0.000000,-106.658966
9,24,56,0.000000,-106.026181
9,24,58,0.000000,-109.003437
9,25,0,0.000000,-106.455542
9,25,2,0.000000,-109.208185
9,25,4,0.000000,-109.279460
9,25,6,0.000000,-100.106948
9,25,8,0.000000,-105.515350
9,25,10,0.000000,-107.718167
9,25,12,0.000000,-105.548878
9,25,14,0.000000,-111.456768
9,25,16,0.000000,-108.713563
9,25,18,0.000000,-100.618412
9,25,20,0.000000,-106.491897
9,25,22,0.000000,-106.475534
9,25,24,0.000000,-92.693169
9,25,26,0.000000,-90.608915
9,25,28,0.000000,-107.616658
9,25,30,0.000000,-109.655686
9,25,32,0.000000,-102.759612
9,25,34,0.000000,-106.620971
9,25,36,0.000000,-90.239956
9,25,38,0.000000,-93.304315
9,25,40,0.000000,-89.264331
9,25,42,0.000000,-107.595234
9,25,44,0.000000,-99.394762
9,25,46,0.000000,-107.045716
9,25,48,0.000000,-92.187811
9,25,50,0.000000,-107.027966
9,25,52,0.000000,-101.220305
9,25,54,0.000000,-109.289988
9,25,56,0.000000,-106.366051
9,25,58,0.000000,-108.718047
9,26,0,0.000000,-105.920246
9,26,2,0.000000,-105.648373
9,26,4,0.000000,-108.117109
9,26,6,0.000000,-104.403934
9,26,8,0.000000,-108.697937
9,26,10,0.000000,-108.551044
9,26,12,0.000000,-103.648858
9,26,14,0.000000,-107.196395
9,26,16,0.000000,-110.039372
9,26,18,0.000000,-89.846533
9,26,20,0.000000,-109.015984
9,26,22,0.000000,-109.933484
9,26,24,0.000000,-108.125720
9,26,26,0.000000,-107.419051
9,26,28,0.000000,-107.191582
9,26,30,0.000000,-106.217301
9,26,32,0.000000,-106.308403
9,26,34,0.000000,-105.926992
9,26,36,0.000000,-107.488230
9,26,38,0.000000,-107.628082
9,26,40,0.000000,-107.395476
9,26,42,0.000000,-106.569103
9,26,44,0.000000,-106.098901
9,26,46,0.000000,-107.533684
9,26,48,0.000000,-105.757986
9,26,50,0.000000,-106.127368
9,26,52,0.000000,-106.324023
9,26,54,0.000000,-90.057926
9,26,56,0.000000,-104.578757
9,26,58,0.000000,-107.916163
9,27,0,0.000000,-106.916981
9,27,2,0.000000,-105.589919
9,27,4,0.000000,-104.495795
9,27,6,0.000000,-106.698757
9,27,8,0.000000,-106.992603
9,27,10,0.000000,-103.693924
9,27,12,0.000000,-109.585451
9,27,14,0.000000,-108.568054
9,27,16,0.000000,-109.202723
9,27,18,0.000000,-108.741836
9,27,20,0.000000,-96.754117
9,27,22,0.000000,-103.646340
