hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.108394
9,0,2,0.000000,-123.441703
9,0,4,0.000000,-133.029649
9,0,6,0.000000,-126.346481
9,0,8,0.000000,-126.092146
9,0,10,0.000000,-122.651421
9,0,12,0.000000,-133.544868
9,0,14,0.000000,-122.598643
9,0,16,0.000000,-127.931164
9,0,18,0.000000,-123.245184
9,0,20,0.000000,-126.164719
9,0,22,0.000000,-125.459619
9,0,24,0.000000,-120.077530
9,0,26,0.000000,-124.893046
9,0,28,0.000000,-125.936774
9,0,30,0.000000,-123.800388
9,0,32,0.000000,-110.385681
9,0,34,0.000000,-127.825855
9,0,36,0.000000,-127.651773
9,0,38,0.000000,-134.444182
9,0,40,0.000000,-128.246251
9,0,42,0.000000,-125.248341
9,0,44,0.000000,-124.547708
9,0,46,0.000000,-128.296439
9,0,48,0.000000,-124.704450
9,0,50,0.000000,-121.379969
9,0,52,0.000000,-138.037732
9,0,54,0.000000,-130.169511
9,0,56,0.000000,-128.560132
9,0,58,0.000000,-138.098431
9,1,0,0.000000,-123.255075
9,1,2,0.000000,-126.267713
9,1,4,0.000000,-129.395678
9,1,6,0.000000,-127.904638
9,1,8,0.000000,-120.291375
9,1,10,0.000000,-126.011939
9,1,12,0.000000,-128.736192
9,1,14,0.000000,-129.135251
9,1,16,0.000000,-135.391136
9,1,18,0.000000,-123.001923
9,1,20,0.000000,-135.977433
9,1,22,0.000000,-124.525423
9,1,24,0.000000,-128.979710
9,1,26,0.000000,-125.553484
9,1,28,0.000000,-132.723644
9,1,30,0.000000,-122.360381
9,1,32,0.000000,-124.469454
9,1,34,0.000000,-129.170154
9,1,36,0.000000,-129.232087
9,1,38,0.000000,-127.297056
9,1,40,0.000000,-120.908271
9,1,42,0.000000,-129.014297
9,1,44,0.000000,-124.797274
9,1,46,0.000000,-123.266487
9,1,48,0.000000,-121.807410
9,1,50,0.000000,-123.068791
9,1,52,0.000000,-126.561767
9,1,54,0.000000,-123.997412
9,1,56,0.000000,-124.371676
9,1,58,0.000000,-129.923310
9,2,0,0.000000,-133.069898
9,2,2,0.000000,-145.334725
9,2,4,0.000000,-128.143746
9,2,6,0.000000,-123.278737
9,2,8,0.000000,-124.881254
9,2,10,0.000000,-123.000120
9,2,12,0.000000,-123.502600
9,2,14,0.000000,-123.619595
9,2,16,0.000000,-131.216239
9,2,18,0.000000,-132.949654
9,2,20,0.000000,-122.247869
9,2,22,0.000000,-136.684919
9,2,24,0.000000,-126.762344
9,2,26,0.000000,-129.591915
9,2,28,0.000000,-125.078213
9,2,30,0.000000,-122.011453
9,2,32,0.000000,-116.831446
9,2,34,0.000000,-132.293832
9,2,36,0.000000,-133.171062
9,2,38,0.000000,-132.678530
9,2,40,0.000000,-112.414900
9,2,42,0.000000,-135.514897
9,2,44,0.000000,-128.770447
9,2,46,0.000000,-132.134323
9,2,48,0.000000,-121.261510
9,2,50,0.000000,-127.034861
9,2,52,0.000000,-139.347806
9,2,54,0.000000,-121.040287
9,2,56,0.000000,-124.323405
9,2,58,0.000000,-129.950087
9,3,0,0.000000,-126.421188
9,3,2,0.000000,-126.994464
9,3,4,0.000000,-128.069508
9,3,6,0.000000,-126.117788
9,3,8,0.000000,-126.602056
9,3,10,0.000000,-143.485379
9,3,12,0.000000,-134.925584
9,3,14,0.000000,-113.020092
9,3,16,0.000000,-128.628638
9,3,18,0.000000,-123.152683
9,3,20,0.000000,-134.460417
9,3,22,0.000000,-121.472201
9,3,24,0.000000,-122.333750
9,3,26,0.000000,-136.863526
9,3,28,0.000000,-128.477495
9,3,30,0.000000,-122.678664
9,3,32,0.000000,-126.347609
9,3,34,0.000000,-133.049314
9,3,36,0.000000,-134.137821
9,3,38,0.000000,-125.147027
9,3,40,0.000000,-120.785665
9,3,42,0.000000,-122.532870
9,3,44,0.000000,-140.428711
9,3,46,0.000000,-120.276382
9,3,48,0.000000,-122.290153
9,3,50,0.000000,-121.361392
9,3,52,0.000000,-128.949651
9,3,54,0.000000,-122.551992
9,3,56,0.000000,-124.056796
9,3,58,0.000000,-121.016000
9,4,0,0.000000,-130.934789
9,4,2,0.000000,-127.077775
9,4,4,0.000000,-126.758235
9,4,6,0.000000,-130.545529
9,4,8,0.000000,-126.449384
9,4,10,0.000000,-131.346040
9,4,12,0.000000,-137.347454
9,4,14,0.000000,-123.867451
9,4,16,0.000000,-133.902030
9,4,18,0.000000,-121.240935
9,4,20,0.000000,-123.213318
9,4,22,0.000000,-125.498598
9,4,24,0.000000,-127.563271
9,4,26,0.000000,-127.066538
9,4,28,0.000000,-128.068650
9,4,30,0.000000,-128.360993
9,4,32,0.000000,-132.981368
9,4,34,0.000000,-136.263571
9,4,36,0.000000,-124.707717
9,4,38,0.000000,-131.367592
9,4,40,0.000000,-126.777541
9,4,42,0.000000,-122.334902
9,4,44,0.000000,-123.840692
9,4,46,0.000000,-129.457288
9,4,48,0.000000,-131.348905
9,4,50,0.000000,-121.177670
9,4,52,0.000000,-124.689830
9,4,54,0.000000,-124.086765
9,4,56,0.000000,-131.932805
9,4,58,0.000000,-128.955963
9,5,0,0.000000,-128.003504
9,5,2,0.000000,-125.814882
9,5,4,0.000000,-129.627534
9,5,6,0.000000,-133.462042
9,5,8,0.000000,-123.695111
9,5,10,0.000000,-127.043915
9,5,12,0.000000,-121.065821
9,5,14,0.000000,-130.719006
9,5,16,0.000000,-137.965565
9,5,18,0.000000,-134.163809
9,5,20,0.000000,-123.009497
9,5,22,0.000000,-123.683983
9,5,24,0.000000,-126.847718
9,5,26,0.000000,-124.932072
9,5,28,0.000000,-122.420293
9,5,30,0.000000,-124.732684
9,5,32,0.000000,-131.571570
9,5,34,0.000000,-130.963854
9,5,36,0.000000,-126.430824
9,5,38,0.000000,-130.542830
9,5,40,0.000000,-122.400445
9,5,42,0.000000,-129.542099
9,5,44,0.000000,-122.088634
9,5,46,0.000000,-124.541006
9,5,48,0.000000,-120.423364
9,5,50,0.000000,-124.747614
9,5,52,0.000000,-135.300095
9,5,54,0.000000,-121.687038
9,5,56,0.000000,-130.947496
9,5,58,0.000000,-125.750110
9,6,0,0.000000,-122.304372
9,6,2,0.000000,-123.473056
9,6,4,0.000000,-120.878742
9,6,6,0.000000,-135.597865
9,6,8,0.000000,-120.695455
9,6,10,0.000000,-123.542542
9,6,12,0.000000,-124.521855
9,6,14,0.000000,-122.870983
9,6,16,0.000000,-119.392951
9,6,18,0.000000,-130.606432
9,6,20,0.000000,-134.206372
9,6,22,0.000000,-130.137117
9,6,24,0.000000,-131.235666
9,6,26,0.000000,-121.119379
9,6,28,0.000000,-125.915591
9,6,30,0.000000,-122.931547
9,6,32,0.000000,-124.027281
9,6,34,0.000000,-122.800124
9,6,36,0.000000,-123.749003
9,6,38,0.000000,-128.785501
9,6,40,0.000000,-133.516801
9,6,42,0.000000,-130.624534
9,6,44,0.000000,-114.675196
9,6,46,0.000000,-130.684793
9,6,48,0.000000,-123.911556
9,6,50,0.000000,-134.949325
9,6,52,0.000000,-126.033753
9,6,54,0.000000,-130.884174
9,6,56,0.000000,-125.117453
9,6,58,0.000000,-130.750459
9,7,0,0.000000,-128.233316
9,7,2,0.000000,-124.109689
9,7,4,0.000000,-131.341719
9,7,6,0.000000,-123.652135
9,7,8,0.000000,-124.384389
9,7,10,0.000000,-135.784772
9,7,12,0.000000,-139.274366
9,7,14,0.000000,-137.041596
9,7,16,0.000000,-127.502994
9,7,18,0.000000,-115.642103
9,7,20,0.000000,-120.589559
9,7,22,0.000000,-125.494727
9,7,24,0.000000,-126.636787
9,7,26,0.000000,-134.664767
9,7,28,0.000000,-125.690657
9,7,30,0.000000,-123.415826
9,7,32,0.000000,-123.541985
9,7,34,0.000000,-127.883796
9,7,36,0.000000,-125.429967
9,7,38,0.000000,-122.837737
9,7,40,0.000000,-119.330378
9,7,42,0.000000,-125.082706
9,7,44,0.000000,-144.999800
9,7,46,0.000000,-119.372320
9,7,48,0.000000,-130.315076
9,7,50,0.000000,-124.027495
9,7,52,0.000000,-121.503157
9,7,54,0.000000,-125.921814
9,7,56,0.000000,-131.866258
9,7,58,0.000000,-129.796660
9,8,0,0.000000,-122.951214
9,8,2,0.000000,-124.357564
9,8,4,0.000000,-120.105926
9,8,6,0.000000,-123.786196
9,8,8,0.000000,-119.032905
9,8,10,0.000000,-127.888055
9,8,12,0.000000,-126.324427
9,8,14,0.000000,-121.413539
9,8,16,0.000000,-125.518735
9,8,18,0.000000,-129.683567
9,8,20,0.000000,-124.764089
9,8,22,0.000000,-124.801179
9,8,24,0.000000,-131.300445
9,8,26,0.000000,-126.871588
9,8,28,0.000000,-128.342217
9,8,30,0.000000,-121.545649
9,8,32,0.000000,-127.255535
9,8,34,0.000000,-126.343147
9,8,36,0.000000,-122.492327
9,8,38,0.000000,-126.262810
9,8,40,0.000000,-133.248955
9,8,42,0.000000,-129.518993
9,8,44,0.000000,-120.652963
9,8,46,0.000000,-120.886554
9,8,48,0.000000,-132.697626
9,8,50,0.000000,-119.724131
9,8,52,0.000000,-131.932893
9,8,54,0.000000,-122.011469
9,8,56,0.000000,-130.153450
9,8,58,0.000000,-129.772291
9,9,0,0.000000,-131.565471
9,9,2,0.000000,-130.238841
9,9,4,0.000000,-128.356257
9,9,6,0.000000,-124.544358
9,9,8,0.000000,-134.376118
9,9,10,0.000000,-124.019707
9,9,12,0.000000,-124.095190
9,9,14,0.000000,-131.714688
9,9,16,0.000000,-123.067567
9,9,18,0.000000,-128.594367
9,9,20,0.000000,-123.327407
9,9,22,0.000000,-139.976608
9,9,24,0.000000,-117.808574
9,9,26,0.000000,-115.554461
9,9,28,0.000000,-124.137854
9,9,30,0.000000,-130.279546
9,9,32,0.000000,-124.814295
9,9,34,0.000000,-138.463990
9,9,36,0.000000,-124.570831
9,9,38,0.000000,-124.987291
9,9,40,0.000000,-123.438890
9,9,42,0.000000,-127.452401
9,9,44,0.000000,-136.683943
9,9,46,0.000000,-132.332748
9,9,48,0.000000,-108.322965
9,9,50,0.000000,-119.836048
9,9,52,0.000000,-128.308825
9,9,54,0.000000,-126.990843
9,9,56,0.000000,-122.488805
9,9,58,0.000000,-132.432884
9,10,0,0.000000,-128.415289
9,10,2,0.000000,-119.654912
9,10,4,0.000000,-134.700858
9,10,6,0.000000,-125.602318
9,10,8,0.000000,-124.494373
9,10,10,0.000000,-123.628147
9,10,12,0.000000,-130.614349
9,10,14,0.000000,-129.433033
9,10,16,0.000000,-122.428716
9,10,18,0.000000,-124.521303
9,10,20,0.000000,-122.172972
9,10,22,0.000000,-121.495040
9,10,24,0.000000,-129.704495
9,10,26,0.000000,-124.087902
9,10,28,0.000000,-126.228853
9,10,30,0.000000,-128.354702
9,10,32,0.000000,-132.508173
9,10,34,0.000000,-121.561481
9,10,36,0.000000,-127.297595
9,10,38,0.000000,-130.889173
9,10,40,0.000000,-122.660892
9,10,42,0.000000,-124.852172
9,10,44,0.000000,-131.540503
9,10,46,0.000000,-123.227839
9,10,48,0.000000,-126.738305
9,10,50,0.000000,-129.965277
9,10,52,0.000000,-133.898794
9,10,54,0.000000,-122.293693
9,10,56,0.000000,-122.921574
9,10,58,0.000000,-122.867368
9,11,0,0.000000,-127.438470
9,11,2,0.000000,-130.723069
9,11,4,0.000000,-124.762005
9,11,6,0.000000,-128.596691
9,11,8,0.000000,-119.891576
9,11,10,0.000000,-124.519148
9,11,12,0.000000,-131.297191
9,11,14,0.000000,-117.607546
9,11,16,0.000000,-132.139662
9,11,18,0.000000,-128.924875
9,11,20,0.000000,-121.806926
9,11,22,0.000000,-121.043191
9,11,24,0.000000,-139.958816
9,11,26,0.000000,-132.316605
9,11,28,0.000000,-124.940627
9,11,30,0.000000,-123.215593
9,11,32,0.000000,-132.022254
9,11,34,0.000000,-130.337210
9,11,36,0.000000,-134.153759
9,11,38,0.000000,-125.855932
9,11,40,0.000000,-118.817576
9,11,42,0.000000,-132.280707
9,11,44,0.000000,-124.987061
9,11,46,0.000000,-122.134414
9,11,48,0.000000,-132.671767
9,11,50,0.000000,-122.300908
9,11,52,0.000000,-120.730148
9,11,54,0.000000,-130.460776
9,11,56,0.000000,-122.077406
9,11,58,0.000000,-128.510224
9,12,0,0.000000,-120.562047
9,12,2,0.000000,-121.574688
9,12,4,0.000000,-147.262852
9,12,6,0.000000,-132.016659
9,12,8,0.000000,-133.194622
9,12,10,0.000000,-127.445797
9,12,12,0.000000,-124.605541
9,12,14,0.000000,-124.393955
9,12,16,0.000000,-135.171851
9,12,18,0.000000,-123.499706
9,12,20,0.000000,-123.113216
9,12,22,0.000000,-127.745997
9,12,24,0.000000,-131.912503
9,12,26,0.000000,-122.477264
9,12,28,0.000000,-128.473818
9,12,30,0.000000,-132.408950
9,12,32,0.000000,-121.551550
9,12,34,0.000000,-127.268474
9,12,36,0.000000,-127.490355
9,12,38,0.000000,-132.057861
9,12,40,0.000000,-124.929233
9,12,42,0.000000,-130.326877
9,12,44,0.000000,-128.371263
9,12,46,0.000000,-136.203239
9,12,48,0.000000,-120.075270
9,12,50,0.000000,-120.023447
9,12,52,0.000000,-116.763137
9,12,54,0.000000,-120.647955
9,12,56,0.000000,-133.859282
9,12,58,0.000000,-134.415948
9,13,0,0.000000,-129.694314
9,13,2,0.000000,-129.874621
9,13,4,0.000000,-133.832979
9,13,6,0.000000,-122.108155
9,13,8,0.000000,-131.477887
9,13,10,0.000000,-117.665855
9,13,12,0.000000,-119.202858
9,13,14,0.000000,-127.718528
9,13,16,0.000000,-128.536774
9,13,18,0.000000,-127.133099
9,13,20,0.000000,-129.670772
9,13,22,0.000000,-119.815138
9,13,24,0.000000,-123.443877
9,13,26,0.000000,-119.976860
9,13,28,0.000000,-123.816014
9,13,30,0.000000,-129.268534
9,13,32,0.000000,-118.183659
9,13,34,0.000000,-124.208639
9,13,36,0.000000,-128.884837
9,13,38,0.000000,-123.307149
9,13,40,0.000000,-122.992709
9,13,42,0.000000,-120.792119
9,13,44,0.000000,-131.501650
9,13,46,0.000000,-123.615546
9,13,48,0.000000,-127.411044
9,13,50,0.000000,-130.275080
9,13,52,0.000000,-123.428242
9,13,54,0.000000,-125.207996
9,13,56,0.000000,-123.248750
9,13,58,0.000000,-127.782583
9,14,0,0.000000,-127.590954
9,14,2,0.000000,-133.501197
9,14,4,0.000000,-126.370487
9,14,6,0.000000,-115.986708
9,14,8,0.000000,-109.095712
9,14,10,0.000000,-130.676264
9,14,12,0.000000,-121.121258
9,14,14,0.000000,-125.476233
9,14,16,0.000000,-133.396293
9,14,18,0.000000,-123.266194
9,14,20,0.000000,-126.943671
9,14,22,0.000000,-124.679907
9,14,24,0.000000,-143.302700
9,14,26,0.000000,-121.599990
9,14,28,0.000000,-133.788891
9,14,30,0.000000,-121.024862
9,14,32,0.000000,-130.807303
9,14,34,0.000000,-131.062954
9,14,36,0.000000,-123.735447
9,14,38,0.000000,-125.048008
9,14,40,0.000000,-128.905391
9,14,42,0.000000,-125.265087
9,14,44,0.000000,-126.808883
9,14,46,0.000000,-129.477108
9,14,48,0.000000,-126.844421
9,14,50,0.000000,-135.133084
9,14,52,0.000000,-127.614066
9,14,54,0.000000,-135.362271
9,14,56,0.000000,-130.576421
9,14,58,0.000000,-130.094789
9,15,0,0.000000,-126.489968
9,15,2,0.000000,-122.530430
9,15,4,0.000000,-124.947427
9,15,6,0.000000,-121.896145
9,15,8,0.000000,-136.058127
9,15,10,0.000000,-125.167327
9,15,12,0.000000,-125.903028
9,15,14,0.000000,-125.961007
9,15,16,0.000000,-130.253700
9,15,18,0.000000,-132.008093
9,15,20,0.000000,-127.689042
9,15,22,0.000000,-133.465547
9,15,24,0.000000,-128.722580
9,15,26,0.000000,-131.241885
9,15,28,0.000000,-137.340387
9,15,30,0.000000,-121.084644
9,15,32,0.000000,-126.625806
9,15,34,0.000000,-128.601518
9,15,36,0.000000,-129.286834
9,15,38,0.000000,-121.588604
9,15,40,0.000000,-135.844843
9,15,42,0.000000,-124.610200
9,15,44,0.000000,-130.340288
9,15,46,0.000000,-121.420946
9,15,48,0.000000,-130.148020
9,15,50,0.000000,-131.261028
9,15,52,0.000000,-131.210755
9,15,54,0.000000,-127.264115
9,15,56,0.000000,-128.104108
9,15,58,0.000000,-143.866839
9,16,0,0.000000,-128.279547
9,16,2,0.000000,-130.293404
9,16,4,0.000000,-122.203626
9,16,6,0.000000,-129.340582
9,16,8,0.000000,-145.318975
9,16,10,0.000000,-122.449067
9,16,12,0.000000,-121.397945
9,16,14,0.000000,-141.375183
9,16,16,0.000000,-132.123890
9,16,18,0.000000,-115.055194
9,16,20,0.000000,-126.985373
9,16,22,0.000000,-131.614383
9,16,24,0.000000,-122.229898
9,16,26,0.000000,-123.147518
9,16,28,0.000000,-129.284753
9,16,30,0.000000,-131.703434
9,16,32,0.000000,-121.900466
9,16,34,0.000000,-121.810213
9,16,36,0.000000,-137.889298
9,16,38,0.000000,-133.942773
9,16,40,0.000000,-122.111447
9,16,42,0.000000,-135.526349
9,16,44,0.000000,-129.034140
9,16,46,0.000000,-137.549719
9,16,48,0.000000,-128.080517
9,16,50,0.000000,-125.113454
9,16,52,0.000000,-134.850573
9,16,54,0.000000,-127.045250
9,16,56,0.000000,-131.100284
9,16,58,0.000000,-121.886146
9,17,0,0.000000,-125.678092
9,17,2,0.000000,-127.110847
9,17,4,0.000000,-124.122104
9,17,6,0.000000,-122.253646
9,17,8,0.000000,-130.738584
9,17,10,0.000000,-137.742141
9,17,12,0.000000,-126.153404
9,17,14,0.000000,-116.217364
9,17,16,0.000000,-125.087791
9,17,18,0.000000,-121.397360
9,17,20,0.000000,-123.498992
9,17,22,0.000000,-122.641087
9,17,24,0.000000,-129.960332
9,17,26,0.000000,-132.637383
9,17,28,0.000000,-125.705167
9,17,30,0.000000,-126.201319
9,17,32,0.000000,-121.857252
9,17,34,0.000000,-112.162813
9,17,36,0.000000,-125.342870
9,17,38,0.000000,-127.186688
9,17,40,0.000000,-130.263281
9,17,42,0.000000,-122.737958
9,17,44,0.000000,-125.203950
9,17,46,0.000000,-135.376225
9,17,48,0.000000,-131.223876
9,17,50,0.000000,-136.864659
9,17,52,0.000000,-128.771831
9,17,54,0.000000,-124.701546
9,17,56,0.000000,-131.987792
9,17,58,0.000000,-127.174304
9,18,0,0.000000,-131.245116
9,18,2,0.000000,-121.374848
9,18,4,0.000000,-116.239743
9,18,6,0.000000,-130.306111
9,18,8,0.000000,-125.579093
9,18,10,0.000000,-129.227492
9,18,12,0.000000,-121.801853
9,18,14,0.000000,-130.208940
9,18,16,0.000000,-128.928864
9,18,18,0.000000,-123.574271
9,18,20,0.000000,-131.420196
9,18,22,0.000000,-121.879859
9,18,24,0.000000,-125.917621
9,18,26,0.000000,-143.561273
9,18,28,0.000000,-131.508533
9,18,30,0.000000,-124.751719
9,18,32,0.000000,-121.878123
9,18,34,0.000000,-132.929147
9,18,36,0.000000,-132.104304
9,18,38,0.000000,-121.129224
9,18,40,0.000000,-132.079906
9,18,42,0.000000,-127.363318
9,18,44,0.000000,-122.770191
9,18,46,0.000000,-120.110788
9,18,48,0.000000,-127.445200
9,18,50,0.000000,-133.714705
9,18,52,0.000000,-123.834566
9,18,54,0.000000,-120.414942
9,18,56,0.000000,-125.066843
9,18,58,0.000000,-120.458350
9,19,0,0.000000,-130.088798
9,19,2,0.000000,-124.858549
9,19,4,0.000000,-128.031152
9,19,6,0.000000,-129.231734
9,19,8,0.000000,-146.996500
9,19,10,0.000000,-121.917792
9,19,12,0.000000,-126.156547
9,19,14,0.000000,-125.515682
9,19,16,0.000000,-125.403331
9,19,18,0.000000,-122.710876
9,19,20,0.000000,-125.096913
9,19,22,0.000000,-138.469371
9,19,24,0.000000,-117.340075
9,19,26,0.000000,-125.453056
9,19,28,0.000000,-122.555841
9,19,30,0.000000,-128.819045
9,19,32,0.000000,-132.651542
9,19,34,0.000000,-126.794442
9,19,36,0.000000,-125.185932
9,19,38,0.000000,-124.187074
9,19,40,0.000000,-124.270691
9,19,42,0.000000,-123.945931
9,19,44,0.000000,-127.429372
9,19,46,0.000000,-132.652376
9,19,48,0.000000,-120.987280
9,19,50,0.000000,-128.569202
9,19,52,0.000000,-133.970820
9,19,54,0.000000,-125.369068
9,19,56,0.000000,-128.889925
9,19,58,0.000000,-132.387002
9,20,0,0.000000,-128.341062
9,20,2,0.000000,-119.167170
9,20,4,0.000000,-120.621001
9,20,6,0.000000,-123.479695
9,20,8,0.000000,-120.631867
9,20,10,0.000000,-139.521867
9,20,12,0.000000,-127.661862
9,20,14,0.000000,-132.755210
9,20,16,0.000000,-129.432846
9,20,18,0.000000,-126.897153
9,20,20,0.000000,-124.752033
9,20,22,0.000000,-121.454910
9,20,24,0.000000,-130.053936
9,20,26,0.000000,-136.839204
9,20,28,0.000000,-128.287359
9,20,30,0.000000,-142.570130
9,20,32,0.000000,-124.364173
9,20,34,0.000000,-134.222349
9,20,36,0.000000,-130.971510
9,20,38,0.000000,-121.994051
9,20,40,0.000000,-125.874045
9,20,42,0.000000,-121.655931
9,20,44,0.000000,-142.334478
9,20,46,0.000000,-125.788382
9,20,48,0.000000,-127.245362
9,20,50,0.000000,-134.985650
9,20,52,0.000000,-121.060943
9,20,54,0.000000,-128.671922
9,20,56,0.000000,-122.627414
9,20,58,0.000000,-123.512976
9,21,0,0.000000,-126.452730
9,21,2,0.000000,-119.390212
9,21,4,0.000000,-138.286118
9,21,6,0.000000,-123.731673
9,21,8,0.000000,-126.581139
9,21,10,0.000000,-97.987996
9,21,12,0.000000,-134.929512
9,21,14,0.000000,-126.635251
9,21,16,0.000000,-123.727605
9,21,18,0.000000,-126.499190
9,21,20,0.000000,-118.590408
9,21,22,0.000000,-128.756175
9,21,24,0.000000,-132.954102
9,21,26,0.000000,-121.913200
9,21,28,0.000000,-124.305868
9,21,30,0.000000,-128.401209
9,21,32,0.000000,-129.902439
9,21,34,0.000000,-120.856628
9,21,36,0.000000,-128.733817
9,21,38,0.000000,-127.085547
9,21,40,0.000000,-122.047729
9,21,42,0.000000,-122.410767
9,21,44,0.000000,-120.622559
9,21,46,0.000000,-136.162366
9,21,48,0.000000,-135.626307
9,21,50,0.000000,-129.585795
9,21,52,0.000000,-123.485879
9,21,54,0.000000,-134.506428
9,21,56,0.000000,-130.779954
9,21,58,0.000000,-127.628940
9,22,0,0.000000,-125.731245
9,22,2,0.000000,-123.637213
9,22,4,0.000000,-135.317385
9,22,6,0.000000,-130.629358
9,22,8,0.000000,-134.637903
9,22,10,0.000000,-137.226673
9,22,12,0.000000,-133.256964
9,22,14,0.000000,-140.315894
9,22,16,0.000000,-127.303358
9,22,18,0.000000,-126.363191
9,22,20,0.000000,-119.774434
9,22,22,0.000000,-120.656140
9,22,24,0.000000,-120.905415
9,22,26,0.000000,-118.732182
9,22,28,0.000000,-120.490361
9,22,30,0.000000,-130.773075
9,22,32,0.000000,-132.732612
9,22,34,0.000000,-133.538809
9,22,36,0.000000,-127.927658
9,22,38,0.000000,-125.840836
9,22,40,0.000000,-130.234878
9,22,42,0.000000,-129.134688
9,22,44,0.000000,-118.718973
9,22,46,0.000000,-123.674844
9,22,48,0.000000,-119.212175
9,22,50,0.000000,-131.740209
9,22,52,0.000000,-125.935597
9,22,54,0.000000,-143.039920
9,22,56,0.000000,-127.257805
9,22,58,0.000000,-122.000768
9,23,0,0.000000,-135.595880
9,23,2,0.000000,-124.777816
9,23,4,0.000000,-123.726125
9,23,6,0.000000,-124.811696
9,23,8,0.000000,-129.925107
9,23,10,0.000000,-123.266110
9,23,12,0.000000,-128.782508
9,23,14,0.000000,-126.160925
9,23,16,0.000000,-128.222811
9,23,18,0.000000,-133.755035
9,23,20,0.000000,-124.573023
9,23,22,0.000000,-124.542848
9,23,24,0.000000,-132.233849
9,23,26,0.000000,-131.585087
9,23,28,0.000000,-132.723640
9,23,30,0.000000,-128.503629
9,23,32,0.000000,-128.392296
9,23,34,0.000000,-128.523240
9,23,36,0.000000,-118.621089
9,23,38,0.000000,-121.743036
9,23,40,0.000000,-130.803529
9,23,42,0.000000,-123.162827
9,23,44,0.000000,-123.278739
9,23,46,0.000000,-124.038073
9,23,48,0.000000,-118.358128
9,23,50,0.000000,-139.600650
9,23,52,0.000000,-132.336828
9,23,54,0.000000,-118.704467
9,23,56,0.000000,-132.549313
9,23,58,0.000000,-128.611841
9,24,0,0.000000,-135.189226
9,24,2,0.000000,-123.423681
9,24,4,0.000000,-122.896368
9,24,6,0.000000,-123.302544
9,24,8,0.000000,-121.475026
9,24,10,0.000000,-151.695581
9,24,12,0.000000,-125.478188
9,24,14,0.000000,-146.206048
9,24,16,0.000000,-122.886493
9,24,18,0.000000,-125.966081
9,24,20,0.000000,-126.631845
9,24,22,0.000000,-128.935455
9,24,24,0.000000,-121.732967
9,24,26,0.000000,-114.169231
9,24,28,0.000000,-130.904260
9,24,30,0.000000,-132.530962
9,24,32,0.000000,-136.965915
9,24,34,0.000000,-129.171325
9,24,36,0.000000,-126.017958
9,24,38,0.000000,-125.943000
9,24,40,0.000000,-121.788456
9,24,42,0.000000,-134.944731
9,24,44,0.000000,-124.878925
9,24,46,0.000000,-130.390338
9,24,48,0.000000,-121.804828
9,24,50,0.000000,-125.915179
9,24,52,0.000000,-124.149564
9,24,54,0.000000,-116.271916
9,24,56,0.000000,-120.886610
9,24,58,0.000000,-124.659823
9,25,0,0.000000,-119.329656
9,25,2,0.000000,-119.111921
9,25,4,0.000000,-119.100737
9,25,6,0.000000,-133.238861
9,25,8,0.000000,-125.755615
9,25,10,0.000000,-123.185962
9,25,12,0.000000,-121.834879
9,25,14,0.000000,-124.139058
9,25,16,0.000000,-132.116086
9,25,18,0.000000,-122.762664
9,25,20,0.000000,-120.067645
9,25,22,0.000000,-121.221525
9,25,24,0.000000,-121.018914
9,25,26,0.000000,-126.324425
9,25,28,0.000000,-123.314712
9,25,30,0.000000,-132.708953
9,25,32,0.000000,-123.360156
9,25,34,0.000000,-136.856132
9,25,36,0.000000,-128.775334
9,25,38,0.000000,-118.681372
9,25,40,0.000000,-120.966514
9,25,42,0.000000,-131.978219
9,25,44,0.000000,-134.715718
9,25,46,0.000000,-125.006709
9,25,48,0.000000,-127.498555
9,25,50,0.000000,-119.436225
9,25,52,0.000000,-131.777703
9,25,54,0.000000,-123.018987
9,25,56,0.000000,-125.046874
9,25,58,0.000000,-123.604899
9,26,0,0.000000,-119.028293
9,26,2,0.000000,-121.586663
9,26,4,0.000000,-123.803891
9,26,6,0.000000,-118.976096
9,26,8,0.000000,-136.121264
9,26,10,0.000000,-120.285091
9,26,12,0.000000,-119.809077
9,26,14,0.000000,-135.318793
9,26,16,0.000000,-124.992188
9,26,18,0.000000,-129.608400
9,26,20,0.000000,-125.325585
9,26,22,0.000000,-124.814011
9,26,24,0.000000,-121.900312
9,26,26,0.000000,-137.402196
9,26,28,0.000000,-127.397487
9,26,30,0.000000,-125.765658
9,26,32,0.000000,-121.495059
9,26,34,0.000000,-123.764499
9,26,36,0.000000,-121.640271
9,26,38,0.000000,-121.808781
9,26,40,0.000000,-128.912188
9,26,42,0.000000,-126.373802
9,26,44,0.000000,-119.351163
9,26,46,0.000000,-127.710178
9,26,48,0.000000,-137.402975
9,26,50,0.000000,-123.001440
9,26,52,0.000000,-121.451080
9,26,54,0.000000,-125.339894
9,26,56,0.000000,-133.824466
9,26,58,0.000000,-127.504499
9,27,0,0.000000,-123.151200
9,27,2,0.000000,-122.412524
9,27,4,0.000000,-129.689444
9,27,6,0.000000,-128.767429
9,27,8,0.000000,-131.199939
9,27,10,0.000000,-132.322426
9,27,12,0.000000,-125.160353
9,27,14,0.000000,-134.406968
9,27,16,0.000000,-142.607037
9,27,18,0.000000,-140.242103
9,27,20,0.000000,-123.988086
9,27,22,0.000000,-126.624817
