hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.187073
7,0,2,0.000000,-130.480338
7,0,4,0.000000,-135.659888
7,0,6,0.000000,-125.995369
7,0,8,0.000000,-134.375941
7,0,10,0.000000,-127.168896
7,0,12,0.000000,-124.262127
7,0,14,0.000000,-127.689805
7,0,16,0.000000,-130.254327
7,0,18,0.000000,-124.821187
7,0,20,0.000000,-145.133218
7,0,22,0.000000,-127.753742
7,0,24,0.000000,-127.912533
7,0,26,0.000000,-130.618874
7,0,28,0.000000,-133.451380
7,0,30,0.000000,-125.991064
7,0,32,0.000000,-124.863271
7,0,34,0.000000,-127.395687
7,0,36,0.000000,-125.074102
7,0,38,0.000000,-141.274811
7,0,40,0.000000,-159.792651
7,0,42,0.000000,-132.429886
7,0,44,0.000000,-127.832613
7,0,46,0.000000,-132.356100
7,0,48,0.000000,-128.199327
7,0,50,0.000000,-134.256117
7,0,52,0.000000,-123.865976
7,0,54,0.000000,-131.248750
7,0,56,0.000000,-133.391099
7,0,58,0.000000,-132.385929
7,1,0,0.000000,-133.444873
7,1,2,0.000000,-132.874779
7,1,4,0.000000,-131.816629
7,1,6,0.000000,-131.927462
7,1,8,0.000000,-131.507686
7,1,10,0.000000,-131.441705
7,1,12,0.000000,-129.438667
7,1,14,0.000000,-126.697346
7,1,16,0.000000,-126.181398
7,1,18,0.000000,-131.770278
7,1,20,0.000000,-129.564102
7,1,22,0.000000,-132.148030
7,1,24,0.000000,-122.980460
7,1,26,0.000000,-134.335174
7,1,28,0.000000,-132.810485
7,1,30,0.000000,-128.463310
7,1,32,0.000000,-131.122501
7,1,34,0.000000,-133.509165
7,1,36,0.000000,-131.778879
7,1,38,0.000000,-130.278708
7,1,40,0.000000,-128.400940
7,1,42,0.000000,-125.853139
7,1,44,0.000000,-125.066281
7,1,46,0.000000,-139.149687
7,1,48,0.000000,-138.579025
7,1,50,0.000000,-132.149321
7,1,52,0.000000,-122.825311
7,1,54,0.000000,-145.542360
7,1,56,0.000000,-125.526998
7,1,58,0.000000,-136.080092
7,2,0,0.000000,-127.821803
7,2,2,0.000000,-135.855478
7,2,4,0.000000,-125.078214
7,2,6,0.000000,-124.566129
7,2,8,0.000000,-131.968979
7,2,10,0.000000,-127.716262
7,2,12,0.000000,-135.694902
7,2,14,0.000000,-122.227092
7,2,16,0.000000,-131.029079
7,2,18,0.000000,-124.327074
7,2,20,0.000000,-134.178608
7,2,22,0.000000,-128.021663
7,2,24,0.000000,-134.178453
7,2,26,0.000000,-122.139812
7,2,28,0.000000,-128.986214
7,2,30,0.000000,-134.324677
7,2,32,0.000000,-122.080221
7,2,34,0.000000,-132.220010
7,2,36,0.000000,-130.016241
7,2,38,0.000000,-128.964853
7,2,40,0.000000,-126.295633
7,2,42,0.000000,-130.119490
7,2,44,0.000000,-131.262746
7,2,46,0.000000,-133.370456
7,2,48,0.000000,-126.860377
7,2,50,0.000000,-125.973465
7,2,52,0.000000,-133.015879
7,2,54,0.000000,-128.046803
7,2,56,0.000000,-124.765138
7,2,58,0.000000,-138.427047
7,3,0,0.000000,-127.111457
7,3,2,0.000000,-139.755452
7,3,4,0.000000,-128.682620
7,3,6,0.000000,-133.282501
7,3,8,0.000000,-143.102541
7,3,10,0.000000,-124.101301
7,3,12,0.000000,-124.546280
7,3,14,0.000000,-131.281691
7,3,16,0.000000,-136.787900
7,3,18,0.000000,-122.508947
7,3,20,0.000000,-125.570799
7,3,22,0.000000,-129.533676
7,3,24,0.000000,-123.660232
7,3,26,0.000000,-138.639112
7,3,28,0.000000,-141.891508
7,3,30,0.000000,-136.166597
7,3,32,0.000000,-128.558713
7,3,34,0.000000,-128.141482
7,3,36,0.000000,-134.406989
7,3,38,0.000000,-120.881699
7,3,40,0.000000,-128.905740
7,3,42,0.000000,-134.526684
7,3,44,0.000000,-129.746721
7,3,46,0.000000,-137.319573
7,3,48,0.000000,-130.459783
7,3,50,0.000000,-133.394413
7,3,52,0.000000,-143.562459
7,3,54,0.000000,-126.826165
7,3,56,0.000000,-127.584893
7,3,58,0.000000,-137.172667
7,4,0,0.000000,-126.909702
7,4,2,0.000000,-124.952678
7,4,4,0.000000,-128.490100
7,4,6,0.000000,-134.458043
7,4,8,0.000000,-123.779544
7,4,10,0.000000,-131.159389
7,4,12,0.000000,-130.960628
7,4,14,0.000000,-125.639204
7,4,16,0.000000,-123.634964
7,4,18,0.000000,-128.213396
7,4,20,0.000000,-129.187204
7,4,22,0.000000,-135.186258
7,4,24,0.000000,-133.644143
7,4,26,0.000000,-123.859143
7,4,28,0.000000,-136.918389
7,4,30,0.000000,-140.299993
7,4,32,0.000000,-128.292623
7,4,34,0.000000,-130.490149
7,4,36,0.000000,-127.730564
7,4,38,0.000000,-129.530395
7,4,40,0.000000,-140.559688
7,4,42,0.000000,-128.840144
7,4,44,0.000000,-124.134549
7,4,46,0.000000,-132.877412
7,4,48,0.000000,-123.954452
7,4,50,0.000000,-128.627750
7,4,52,0.000000,-131.814311
7,4,54,0.000000,-135.250566
7,4,56,0.000000,-127.082384
7,4,58,0.000000,-129.018702
7,5,0,0.000000,-130.396084
7,5,2,0.000000,-126.115948
7,5,4,0.000000,-131.734346
7,5,6,0.000000,-122.326087
7,5,8,0.000000,-125.212889
7,5,10,0.000000,-121.533864
7,5,12,0.000000,-125.895634
7,5,14,0.000000,-124.949474
7,5,16,0.000000,-130.669167
7,5,18,0.000000,-127.194786
7,5,20,0.000000,-135.037471
7,5,22,0.000000,-131.768684
7,5,24,0.000000,-133.489299
7,5,26,0.000000,-130.515476
7,5,28,0.000000,-128.536938
7,5,30,0.000000,-128.672039
7,5,32,0.000000,-133.061211
7,5,34,0.000000,-129.687932
7,5,36,0.000000,-131.803720
7,5,38,0.000000,-126.099870
7,5,40,0.000000,-134.234316
7,5,42,0.000000,-131.593218
7,5,44,0.000000,-134.020371
7,5,46,0.000000,-132.423145
7,5,48,0.000000,-123.203048
7,5,50,0.000000,-124.941665
7,5,52,0.000000,-130.195076
7,5,54,0.000000,-130.630214
7,5,56,0.000000,-129.946090
7,5,58,0.000000,-133.894157
7,6,0,0.000000,-126.570761
7,6,2,0.000000,-128.929657
7,6,4,0.000000,-128.801119
7,6,6,0.000000,-133.106008
7,6,8,0.000000,-146.167530
7,6,10,0.000000,-128.827444
7,6,12,0.000000,-137.177249
7,6,14,0.000000,-128.719338
7,6,16,0.000000,-125.013565
7,6,18,0.000000,-138.557988
7,6,20,0.000000,-135.821952
7,6,22,0.000000,-126.729941
7,6,24,0.000000,-133.790948
7,6,26,0.000000,-131.265658
7,6,28,0.000000,-141.511422
7,6,30,0.000000,-127.280193
7,6,32,0.000000,-140.689677
7,6,34,0.000000,-131.309114
7,6,36,0.000000,-145.317030
7,6,38,0.000000,-129.492765
7,6,40,0.000000,-130.414764
7,6,42,0.000000,-133.114977
7,6,44,0.000000,-132.660440
7,6,46,0.000000,-133.348559
7,6,48,0.000000,-127.222774
7,6,50,0.000000,-136.640456
7,6,52,0.000000,-131.517706
7,6,54,0.000000,-126.736014
7,6,56,0.000000,-145.473846
7,6,58,0.000000,-123.376246
7,7,0,0.000000,-128.592140
7,7,2,0.000000,-138.206681
7,7,4,0.000000,-127.190072
7,7,6,0.000000,-129.431098
7,7,8,0.000000,-131.980175
7,7,10,0.000000,-132.152917
7,7,12,0.000000,-131.724314
7,7,14,0.000000,-129.117739
7,7,16,0.000000,-152.464050
7,7,18,0.000000,-134.044525
7,7,20,0.000000,-134.169013
7,7,22,0.000000,-127.777780
7,7,24,0.000000,-129.629142
7,7,26,0.000000,-126.582148
7,7,28,0.000000,-149.596701
7,7,30,0.000000,-125.408992
7,7,32,0.000000,-133.259089
7,7,34,0.000000,-139.934503
7,7,36,0.000000,-150.767369
7,7,38,0.000000,-126.081481
7,7,40,0.000000,-129.510521
7,7,42,0.000000,-129.271615
7,7,44,0.000000,-146.085628
7,7,46,0.000000,-123.640166
7,7,48,0.000000,-124.824530
7,7,50,0.000000,-133.835482
7,7,52,0.000000,-129.825392
7,7,54,0.000000,-127.973070
7,7,56,0.000000,-134.253434
7,7,58,0.000000,-122.969677
7,8,0,0.000000,-126.285983
7,8,2,0.000000,-124.965949
7,8,4,0.000000,-132.154911
7,8,6,0.000000,-137.973978
7,8,8,0.000000,-125.698497
7,8,10,0.000000,-124.582137
7,8,12,0.000000,-128.133012
7,8,14,0.000000,-126.056508
7,8,16,0.000000,-125.277546
7,8,18,0.000000,-130.159530
7,8,20,0.000000,-132.688075
7,8,22,0.000000,-128.925523
7,8,24,0.000000,-129.258209
7,8,26,0.000000,-137.336608
7,8,28,0.000000,-128.501683
7,8,30,0.000000,-132.616622
7,8,32,0.000000,-126.895317
7,8,34,0.000000,-128.439901
7,8,36,0.000000,-129.464630
7,8,38,0.000000,-131.147309
7,8,40,0.000000,-130.136423
7,8,42,0.000000,-131.161832
7,8,44,0.000000,-129.915550
7,8,46,0.000000,-128.646617
7,8,48,0.000000,-123.891009
7,8,50,0.000000,-125.921563
7,8,52,0.000000,-129.206233
7,8,54,0.000000,-133.655216
7,8,56,0.000000,-124.490892
7,8,58,0.000000,-136.356208
7,9,0,0.000000,-128.579845
7,9,2,0.000000,-133.069962
7,9,4,0.000000,-124.572441
7,9,6,0.000000,-129.388152
7,9,8,0.000000,-121.314617
7,9,10,0.000000,-127.861030
7,9,12,0.000000,-134.632297
7,9,14,0.000000,-131.110758
7,9,16,0.000000,-127.214757
7,9,18,0.000000,-126.395992
7,9,20,0.000000,-133.960134
7,9,22,0.000000,-139.249494
7,9,24,0.000000,-128.958060
7,9,26,0.000000,-133.639789
7,9,28,0.000000,-127.944838
7,9,30,0.000000,-128.386514
7,9,32,0.000000,-129.383918
7,9,34,0.000000,-139.796830
7,9,36,0.000000,-134.021603
7,9,38,0.000000,-122.030487
7,9,40,0.000000,-126.974587
7,9,42,0.000000,-123.271167
7,9,44,0.000000,-126.273784
7,9,46,0.000000,-143.538420
7,9,48,0.000000,-132.645174
7,9,50,0.000000,-132.023174
7,9,52,0.000000,-133.417189
7,9,54,0.000000,-134.188338
7,9,56,0.000000,-125.563825
7,9,58,0.000000,-128.964618
7,10,0,0.000000,-125.278427
7,10,2,0.000000,-135.467258
7,10,4,0.000000,-127.393149
7,10,6,0.000000,-124.782005
7,10,8,0.000000,-137.884699
7,10,10,0.000000,-129.438666
7,10,12,0.000000,-131.213377
7,10,14,0.000000,-131.758895
7,10,16,0.000000,-141.913814
7,10,18,0.000000,-130.853926
7,10,20,0.000000,-131.738296
7,10,22,0.000000,-132.415529
7,10,24,0.000000,-125.421923
7,10,26,0.000000,-128.451498
7,10,28,0.000000,-125.718926
7,10,30,0.000000,-126.648222
7,10,32,0.000000,-130.439743
7,10,34,0.000000,-126.710313
7,10,36,0.000000,-130.562984
7,10,38,0.000000,-126.171817
7,10,40,0.000000,-147.065478
7,10,42,0.000000,-130.988774
7,10,44,0.000000,-124.144744
7,10,46,0.000000,-129.205501
7,10,48,0.000000,-123.282983
7,10,50,0.000000,-141.476141
7,10,52,0.000000,-129.223844
7,10,54,0.000000,-123.851334
7,10,56,0.000000,-125.543475
7,10,58,0.000000,-131.740338
7,11,0,0.000000,-131.160456
7,11,2,0.000000,-140.079214
7,11,4,0.000000,-132.118558
7,11,6,0.000000,-134.283844
7,11,8,0.000000,-135.968562
7,11,10,0.000000,-126.518528
7,11,12,0.000000,-133.916921
7,11,14,0.000000,-128.929594
7,11,16,0.000000,-133.311283
7,11,18,0.000000,-123.691085
7,11,20,0.000000,-125.669127
7,11,22,0.000000,-121.737770
7,11,24,0.000000,-126.000752
7,11,26,0.000000,-123.515162
7,11,28,0.000000,-134.324223
7,11,30,0.000000,-121.448543
7,11,32,0.000000,-125.381397
7,11,34,0.000000,-127.999472
7,11,36,0.000000,-143.806889
7,11,38,0.000000,-122.862001
7,11,40,0.000000,-128.463605
7,11,42,0.000000,-128.818064
7,11,44,0.000000,-126.576864
7,11,46,0.000000,-123.947156
7,11,48,0.000000,-131.118980
7,11,50,0.000000,-134.633189
7,11,52,0.000000,-131.226161
7,11,54,0.000000,-128.024170
7,11,56,0.000000,-125.616452
7,11,58,0.000000,-129.238871
7,12,0,0.000000,-133.186390
7,12,2,0.000000,-126.098450
7,12,4,0.000000,-128.003839
7,12,6,0.000000,-126.670019
7,12,8,0.000000,-125.907548
7,12,10,0.000000,-123.797324
7,12,12,0.000000,-134.788717
7,12,14,0.000000,-128.935217
7,12,16,0.000000,-129.025944
7,12,18,0.000000,-129.266146
7,12,20,0.000000,-132.822170
7,12,22,0.000000,-129.390380
7,12,24,0.000000,-136.945231
7,12,26,0.000000,-130.526844
7,12,28,0.000000,-124.400345
7,12,30,0.000000,-128.654344
7,12,32,0.000000,-130.611225
7,12,34,0.000000,-125.727171
7,12,36,0.000000,-128.426477
7,12,38,0.000000,-126.089940
7,12,40,0.000000,-136.141580
7,12,42,0.000000,-124.290493
7,12,44,0.000000,-126.450849
7,12,46,0.000000,-129.176532
7,12,48,0.000000,-131.302070
7,12,50,0.000000,-136.847905
7,12,52,0.000000,-130.580644
7,12,54,0.000000,-132.336526
7,12,56,0.000000,-132.164107
7,12,58,0.000000,-135.167404
7,13,0,0.000000,-122.795471
7,13,2,0.000000,-133.274423
7,13,4,0.000000,-137.237145
7,13,6,0.000000,-123.870347
7,13,8,0.000000,-128.393429
7,13,10,0.000000,-133.042814
7,13,12,0.000000,-124.913131
7,13,14,0.000000,-127.613775
7,13,16,0.000000,-125.708550
7,13,18,0.000000,-142.223937
7,13,20,0.000000,-125.163626
7,13,22,0.000000,-126.668415
7,13,24,0.000000,-132.325108
7,13,26,0.000000,-127.312630
7,13,28,0.000000,-125.723176
7,13,30,0.000000,-131.831490
7,13,32,0.000000,-121.395699
7,13,34,0.000000,-128.608033
7,13,36,0.000000,-130.390409
7,13,38,0.000000,-125.088503
7,13,40,0.000000,-121.799870
7,13,42,0.000000,-126.210163
7,13,44,0.000000,-128.154313
7,13,46,0.000000,-125.884141
7,13,48,0.000000,-126.882968
7,13,50,0.000000,-138.366120
7,13,52,0.000000,-130.203138
7,13,54,0.000000,-129.106263
7,13,56,0.000000,-135.457327
7,13,58,0.000000,-129.440913
7,14,0,0.000000,-125.278087
7,14,2,0.000000,-133.966080
7,14,4,0.000000,-127.998367
7,14,6,0.000000,-122.313809
7,14,8,0.000000,-140.402985
7,14,10,0.000000,-123.132997
7,14,12,0.000000,-127.323561
7,14,14,0.000000,-123.291173
7,14,16,0.000000,-122.089864
7,14,18,0.000000,-124.557472
7,14,20,0.000000,-126.863021
7,14,22,0.000000,-131.594357
7,14,24,0.000000,-133.677389
7,14,26,0.000000,-133.483309
7,14,28,0.000000,-135.321306
7,14,30,0.000000,-123.222447
7,14,32,0.000000,-137.190936
7,14,34,0.000000,-127.410945
7,14,36,0.000000,-146.154918
7,14,38,0.000000,-130.856287
7,14,40,0.000000,-128.040430
7,14,42,0.000000,-133.124968
7,14,44,0.000000,-125.333847
7,14,46,0.000000,-131.732385
7,14,48,0.000000,-136.083539
7,14,50,0.000000,-132.833306
7,14,52,0.000000,-131.875447
7,14,54,0.000000,-134.663234
7,14,56,0.000000,-132.302101
7,14,58,0.000000,-152.727713
7,15,0,0.000000,-129.959466
7,15,2,0.000000,-129.307024
7,15,4,0.000000,-131.435904
7,15,6,0.000000,-125.567038
7,15,8,0.000000,-130.115543
7,15,10,0.000000,-135.985878
7,15,12,0.000000,-128.712241
7,15,14,0.000000,-127.146647
7,15,16,0.000000,-133.910724
7,15,18,0.000000,-130.461685
7,15,20,0.000000,-126.475605
7,15,22,0.000000,-148.221760
7,15,24,0.000000,-128.707514
7,15,26,0.000000,-131.031256
7,15,28,0.000000,-122.159468
7,15,30,0.000000,-127.600136
7,15,32,0.000000,-133.791010
7,15,34,0.000000,-131.534412
7,15,36,0.000000,-128.623007
7,15,38,0.000000,-124.741155
7,15,40,0.000000,-127.634750
7,15,42,0.000000,-127.304782
7,15,44,0.000000,-132.082111
7,15,46,0.000000,-126.028086
7,15,48,0.000000,-137.820184
7,15,50,0.000000,-126.180519
7,15,52,0.000000,-131.153646
7,15,54,0.000000,-122.036838
7,15,56,0.000000,-129.166241
7,15,58,0.000000,-123.874090
7,16,0,0.000000,-126.887065
7,16,2,0.000000,-129.112291
7,16,4,0.000000,-128.817920
7,16,6,0.000000,-130.441480
7,16,8,0.000000,-127.422417
7,16,10,0.000000,-128.033451
7,16,12,0.000000,-127.488898
7,16,14,0.000000,-132.609466
7,16,16,0.000000,-138.227967
7,16,18,0.000000,-130.072439
7,16,20,0.000000,-142.368816
7,16,22,0.000000,-128.051893
7,16,24,0.000000,-136.911845
7,16,26,0.000000,-128.872244
7,16,28,0.000000,-135.678410
7,16,30,0.000000,-132.275195
7,16,32,0.000000,-132.165183
7,16,34,0.000000,-130.302468
7,16,36,0.000000,-124.534970
7,16,38,0.000000,-138.326527
7,16,40,0.000000,-128.052832
7,16,42,0.000000,-128.630080
7,16,44,0.000000,-130.370676
7,16,46,0.000000,-144.015069
7,16,48,0.000000,-127.068009
7,16,50,0.000000,-126.119035
7,16,52,0.000000,-125.115474
7,16,54,0.000000,-128.274956
7,16,56,0.000000,-126.918331
7,16,58,0.000000,-131.545276
7,17,0,0.000000,-128.278696
7,17,2,0.000000,-159.633616
7,17,4,0.000000,-149.258570
7,17,6,0.000000,-121.808275
7,17,8,0.000000,-147.424622
7,17,10,0.000000,-136.976375
7,17,12,0.000000,-134.491784
7,17,14,0.000000,-129.065693
7,17,16,0.000000,-132.515662
7,17,18,0.000000,-124.135227
7,17,20,0.000000,-126.655829
7,17,22,0.000000,-128.987416
7,17,24,0.000000,-126.440506
7,17,26,0.000000,-137.637831
7,17,28,0.000000,-136.892360
7,17,30,0.000000,-124.139238
7,17,32,0.000000,-132.079389
7,17,34,0.000000,-132.927003
7,17,36,0.000000,-127.450524
7,17,38,0.000000,-132.989270
7,17,40,0.000000,-131.940708
7,17,42,0.000000,-141.759841
7,17,44,0.000000,-141.308574
7,17,46,0.000000,-126.919954
7,17,48,0.000000,-125.354520
7,17,50,0.000000,-127.503397
7,17,52,0.000000,-132.331765
7,17,54,0.000000,-136.595489
7,17,56,0.000000,-124.675309
7,17,58,0.000000,-138.779738
7,18,0,0.000000,-142.919536
7,18,2,0.000000,-130.807393
7,18,4,0.000000,-130.292070
7,18,6,0.000000,-130.451901
7,18,8,0.000000,-143.054650
7,18,10,0.000000,-148.978783
7,18,12,0.000000,-136.281380
7,18,14,0.000000,-130.932886
7,18,16,0.000000,-125.222912
7,18,18,0.000000,-132.610853
7,18,20,0.000000,-137.735590
7,18,22,0.000000,-142.144366
7,18,24,0.000000,-130.333016
7,18,26,0.000000,-128.082971
7,18,28,0.000000,-128.657267
7,18,30,0.000000,-133.217654
7,18,32,0.000000,-141.320270
7,18,34,0.000000,-130.752467
7,18,36,0.000000,-127.553115
7,18,38,0.000000,-124.242325
7,18,40,0.000000,-128.473657
7,18,42,0.000000,-121.583286
7,18,44,0.000000,-127.011195
7,18,46,0.000000,-123.224927
7,18,48,0.000000,-127.087056
7,18,50,0.000000,-137.068990
7,18,52,0.000000,-125.134350
7,18,54,0.000000,-144.313112
7,18,56,0.000000,-127.917926
7,18,58,0.000000,-127.800319
7,19,0,0.000000,-123.777989
7,19,2,0.000000,-126.923888
7,19,4,0.000000,-130.009232
7,19,6,0.000000,-128.502893
7,19,8,0.000000,-126.621907
7,19,10,0.000000,-133.828382
7,19,12,0.000000,-132.030450
7,19,14,0.000000,-123.815457
7,19,16,0.000000,-124.446370
7,19,18,0.000000,-126.567936
7,19,20,0.000000,-126.193486
7,19,22,0.000000,-124.726309
7,19,24,0.000000,-124.131733
7,19,26,0.000000,-131.649823
7,19,28,0.000000,-124.799292
7,19,30,0.000000,-127.655346
7,19,32,0.000000,-126.282908
7,19,34,0.000000,-128.998686
7,19,36,0.000000,-139.544122
7,19,38,0.000000,-128.242149
7,19,40,0.000000,-127.439716
7,19,42,0.000000,-134.593453
7,19,44,0.000000,-126.185798
7,19,46,0.000000,-137.745349
7,19,48,0.000000,-135.707730
7,19,50,0.000000,-127.241473
7,19,52,0.000000,-138.527342
7,19,54,0.000000,-123.504712
7,19,56,0.000000,-128.975403
7,19,58,0.000000,-131.282482
7,20,0,0.000000,-128.894262
7,20,2,0.000000,-128.163048
7,20,4,0.000000,-128.003202
7,20,6,0.000000,-134.790147
7,20,8,0.000000,-134.558403
7,20,10,0.000000,-133.180842
7,20,12,0.000000,-127.024577
7,20,14,0.000000,-135.546845
7,20,16,0.000000,-126.335147
7,20,18,0.000000,-127.508248
7,20,20,0.000000,-128.570569
7,20,22,0.000000,-129.856587
7,20,24,0.000000,-131.910160
7,20,26,0.000000,-130.299389
7,20,28,0.000000,-135.804351
7,20,30,0.000000,-130.230543
7,20,32,0.000000,-131.930832
7,20,34,0.000000,-129.055395
7,20,36,0.000000,-130.196721
7,20,38,0.000000,-133.034959
7,20,40,0.000000,-125.386483
7,20,42,0.000000,-128.600006
7,20,44,0.000000,-132.194626
7,20,46,0.000000,-142.613957
7,20,48,0.000000,-137.170824
7,20,50,0.000000,-130.732139
7,20,52,0.000000,-130.318719
7,20,54,0.000000,-131.737473
7,20,56,0.000000,-134.007002
7,20,58,0.000000,-125.041399
7,21,0,0.000000,-128.112314
7,21,2,0.000000,-135.410171
7,21,4,0.000000,-126.624054
7,21,6,0.000000,-129.303755
7,21,8,0.000000,-136.869303
7,21,10,0.000000,-126.104505
7,21,12,0.000000,-129.199802
7,21,14,0.000000,-133.757133
7,21,16,0.000000,-129.008067
7,21,18,0.000000,-134.956380
7,21,20,0.000000,-133.696013
7,21,22,0.000000,-140.587751
7,21,24,0.000000,-133.138001
7,21,26,0.000000,-122.717563
7,21,28,0.000000,-132.027028
7,21,30,0.000000,-126.874888
7,21,32,0.000000,-133.698054
7,21,34,0.000000,-131.678852
7,21,36,0.000000,-135.874013
7,21,38,0.000000,-131.339945
7,21,40,0.000000,-125.666361
7,21,42,0.000000,-129.396542
7,21,44,0.000000,-127.727153
7,21,46,0.000000,-153.249271
7,21,48,0.000000,-129.444383
7,21,50,0.000000,-129.399954
7,21,52,0.000000,-140.118874
7,21,54,0.000000,-125.338776
7,21,56,0.000000,-127.799352
7,21,58,0.000000,-126.819322
7,22,0,0.000000,-137.025919
7,22,2,0.000000,-137.538318
7,22,4,0.000000,-123.314156
7,22,6,0.000000,-135.801874
7,22,8,0.000000,-128.924539
7,22,10,0.000000,-155.821434
7,22,12,0.000000,-129.761671
7,22,14,0.000000,-152.785163
7,22,16,0.000000,-125.185040
7,22,18,0.000000,-125.640990
7,22,20,0.000000,-127.787255
7,22,22,0.000000,-124.265872
7,22,24,0.000000,-132.763807
7,22,26,0.000000,-123.965499
7,22,28,0.000000,-138.096801
7,22,30,0.000000,-131.022103
7,22,32,0.000000,-128.207530
7,22,34,0.000000,-137.926709
7,22,36,0.000000,-132.796396
7,22,38,0.000000,-127.284549
7,22,40,0.000000,-122.834184
7,22,42,0.000000,-143.891692
7,22,44,0.000000,-137.584747
7,22,46,0.000000,-128.076298
7,22,48,0.000000,-130.330062
7,22,50,0.000000,-129.082361
7,22,52,0.000000,-129.722562
7,22,54,0.000000,-123.800145
7,22,56,0.000000,-123.143477
7,22,58,0.000000,-127.045802
7,23,0,0.000000,-126.431020
7,23,2,0.000000,-125.763484
7,23,4,0.000000,-137.268403
7,23,6,0.000000,-130.209001
7,23,8,0.000000,-137.779552
7,23,10,0.000000,-128.194076
7,23,12,0.000000,-129.623847
7,23,14,0.000000,-122.376533
7,23,16,0.000000,-128.009117
7,23,18,0.000000,-124.664455
7,23,20,0.000000,-134.336319
7,23,22,0.000000,-127.686066
7,23,24,0.000000,-133.232588
7,23,26,0.000000,-135.736721
7,23,28,0.000000,-130.867032
7,23,30,0.000000,-129.028100
7,23,32,0.000000,-122.506538
7,23,34,0.000000,-128.526017
7,23,36,0.000000,-132.146501
7,23,38,0.000000,-129.659496
7,23,40,0.000000,-134.697487
7,23,42,0.000000,-122.873989
7,23,44,0.000000,-130.717752
7,23,46,0.000000,-123.451915
7,23,48,0.000000,-138.228955
7,23,50,0.000000,-132.710584
7,23,52,0.000000,-144.708038
7,23,54,0.000000,-129.277193
7,23,56,0.000000,-134.657609
7,23,58,0.000000,-127.977051
7,24,0,0.000000,-137.780137
7,24,2,0.000000,-131.459951
7,24,4,0.000000,-130.867882
7,24,6,0.000000,-134.799294
7,24,8,0.000000,-125.361260
7,24,10,0.000000,-133.435334
7,24,12,0.000000,-137.964671
7,24,14,0.000000,-143.452278
7,24,16,0.000000,-126.647135
7,24,18,0.000000,-126.814462
7,24,20,0.000000,-143.002004
7,24,22,0.000000,-131.472940
7,24,24,0.000000,-133.825711
7,24,26,0.000000,-128.894941
7,24,28,0.000000,-130.147914
7,24,30,0.000000,-137.921005
7,24,32,0.000000,-136.749844
7,24,34,0.000000,-125.957856
7,24,36,0.000000,-132.416233
7,24,38,0.000000,-128.188406
7,24,40,0.000000,-133.112891
7,24,42,0.000000,-129.389497
7,24,44,0.000000,-125.667310
7,24,46,0.000000,-122.712053
7,24,48,0.000000,-128.008354
7,24,50,0.000000,-130.648849
7,24,52,0.000000,-131.549486
7,24,54,0.000000,-126.242542
7,24,56,0.000000,-127.530269
7,24,58,0.000000,-132.021482
7,25,0,0.000000,-131.711791
7,25,2,0.000000,-133.079183
7,25,4,0.000000,-143.129166
7,25,6,0.000000,-130.964134
7,25,8,0.000000,-132.028387
7,25,10,0.000000,-132.090593
7,25,12,0.000000,-125.182813
7,25,14,0.000000,-134.695573
7,25,16,0.000000,-123.580514
7,25,18,0.000000,-137.961062
7,25,20,0.000000,-125.230412
7,25,22,0.000000,-133.201900
7,25,24,0.000000,-127.615094
7,25,26,0.000000,-139.158532
7,25,28,0.000000,-131.320613
7,25,30,0.000000,-132.209902
7,25,32,0.000000,-121.820498
7,25,34,0.000000,-136.719647
7,25,36,0.000000,-132.987675
7,25,38,0.000000,-128.616350
7,25,40,0.000000,-141.147375
7,25,42,0.000000,-126.060568
7,25,44,0.000000,-125.913819
7,25,46,0.000000,-127.165632
7,25,48,0.000000,-129.411044
7,25,50,0.000000,-126.270090
7,25,52,0.000000,-128.784175
7,25,54,0.000000,-129.250624
7,25,56,0.000000,-127.979448
7,25,58,0.000000,-135.176297
7,26,0,0.000000,-131.971361
7,26,2,0.000000,-133.269824
7,26,4,0.000000,-126.753800
7,26,6,0.000000,-126.771656
7,26,8,0.000000,-129.009046
7,26,10,0.000000,-136.127484
7,26,12,0.000000,-139.018817
7,26,14,0.000000,-125.490525
7,26,16,0.000000,-136.300899
7,26,18,0.000000,-128.110975
7,26,20,0.000000,-128.004163
7,26,22,0.000000,-126.034196
7,26,24,0.000000,-133.125206
7,26,26,0.000000,-127.110405
7,26,28,0.000000,-126.305890
7,26,30,0.000000,-131.014367
7,26,32,0.000000,-126.227757
7,26,34,0.000000,-129.535133
7,26,36,0.000000,-144.539436
7,26,38,0.000000,-124.464308
7,26,40,0.000000,-124.643760
7,26,42,0.000000,-127.875453
7,26,44,0.000000,-142.073326
7,26,46,0.000000,-136.325425
7,26,48,0.000000,-137.396155
7,26,50,0.000000,-134.973378
7,26,52,0.000000,-127.635283
7,26,54,0.000000,-129.228445
7,26,56,0.000000,-130.183947
7,26,58,0.000000,-122.804994
7,27,0,0.000000,-127.780434
7,27,2,0.000000,-141.693942
7,27,4,0.000000,-132.337904
7,27,6,0.000000,-126.915050
7,27,8,0.000000,-127.362865
7,27,10,0.000000,-125.566648
7,27,12,0.000000,-130.117150
7,27,14,0.000000,-129.060394
7,27,16,0.000000,-134.444758
7,27,18,0.000000,-141.094552
7,27,20,0.000000,-125.117526
7,27,22,0.000000,-136.685096
