hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.937203
3,0,2,0.000000,-134.163485
3,0,4,0.000000,-157.922455
3,0,6,0.000000,-123.347339
3,0,8,0.000000,-127.018749
3,0,10,0.000000,-125.795826
3,0,12,0.000000,-129.049093
3,0,14,0.000000,-126.997242
3,0,16,0.000000,-127.469185
3,0,18,0.000000,-120.727981
3,0,20,0.000000,-129.484119
3,0,22,0.000000,-128.156385
3,0,24,0.000000,-123.319481
3,0,26,0.000000,-122.075825
3,0,28,0.000000,-131.856551
3,0,30,0.000000,-121.343846
3,0,32,0.000000,-127.136122
3,0,34,0.000000,-125.495982
3,0,36,0.000000,-131.233454
3,0,38,0.000000,-120.708500
3,0,40,0.000000,-122.988498
3,0,42,0.000000,-118.373757
3,0,44,0.000000,-122.705893
3,0,46,0.000000,-127.123276
3,0,48,0.000000,-134.825853
3,0,50,0.000000,-132.975650
3,0,52,0.000000,-127.578747
3,0,54,0.000000,-134.790769
3,0,56,0.000000,-129.468471
3,0,58,0.000000,-132.153245
3,1,0,0.000000,-120.264646
3,1,2,0.000000,-123.211795
3,1,4,0.000000,-129.936910
3,1,6,0.000000,-140.350403
3,1,8,0.000000,-119.182821
3,1,10,0.000000,-125.650973
3,1,12,0.000000,-130.343747
3,1,14,0.000000,-120.151776
3,1,16,0.000000,-128.263901
3,1,18,0.000000,-123.475564
3,1,20,0.000000,-130.801407
3,1,22,0.000000,-122.595033
3,1,24,0.000000,-130.801793
3,1,26,0.000000,-122.994804
3,1,28,0.000000,-119.685008
3,1,30,0.000000,-136.405792
3,1,32,0.000000,-128.261410
3,1,34,0.000000,-123.064821
3,1,36,0.000000,-124.937686
3,1,38,0.000000,-129.904963
3,1,40,0.000000,-128.177723
3,1,42,0.000000,-127.804361
3,1,44,0.000000,-128.909649
3,1,46,0.000000,-128.877639
3,1,48,0.000000,-125.201306
3,1,50,0.000000,-122.342442
3,1,52,0.000000,-126.301350
3,1,54,0.000000,-124.722281
3,1,56,0.000000,-125.362454
3,1,58,0.000000,-122.889684
3,2,0,0.000000,-123.928304
3,2,2,0.000000,-138.919433
3,2,4,0.000000,-123.808870
3,2,6,0.000000,-126.020339
3,2,8,0.000000,-121.551979
3,2,10,0.000000,-119.882936
3,2,12,0.000000,-130.410312
3,2,14,0.000000,-132.969442
3,2,16,0.000000,-120.414770
3,2,18,0.000000,-130.063532
3,2,20,0.000000,-131.105578
3,2,22,0.000000,-123.091772
3,2,24,0.000000,-127.615260
3,2,26,0.000000,-119.701800
3,2,28,0.000000,-122.117541
3,2,30,0.000000,-136.971435
3,2,32,0.000000,-143.315332
3,2,34,0.000000,-122.118452
3,2,36,0.000000,-127.416730
3,2,38,0.000000,-125.556019
3,2,40,0.000000,-125.428352
3,2,42,0.000000,-123.968128
3,2,44,0.000000,-128.313403
3,2,46,0.000000,-128.677572
3,2,48,0.000000,-132.635520
3,2,50,0.000000,-122.479265
3,2,52,0.000000,-121.416932
3,2,54,0.000000,-128.062039
3,2,56,0.000000,-126.324179
3,2,58,0.000000,-140.638673
3,3,0,0.000000,-119.661407
3,3,2,0.000000,-122.523045
3,3,4,0.000000,-148.303825
3,3,6,0.000000,-126.186365
3,3,8,0.000000,-135.703187
3,3,10,0.000000,-129.475306
3,3,12,0.000000,-122.456313
3,3,14,0.000000,-121.143425
3,3,16,0.000000,-128.369968
3,3,18,0.000000,-132.025566
3,3,20,0.000000,-134.689421
3,3,22,0.000000,-125.824701
3,3,24,0.000000,-130.634919
3,3,26,0.000000,-131.568733
3,3,28,0.000000,-134.892057
3,3,30,0.000000,-137.008193
3,3,32,0.000000,-123.384246
3,3,34,0.000000,-126.147999
3,3,36,0.000000,-128.142214
3,3,38,0.000000,-121.910939
3,3,40,0.000000,-122.965253
3,3,42,0.000000,-128.143724
3,3,44,0.000000,-122.534725
3,3,46,0.000000,-129.090891
3,3,48,0.000000,-128.157479
3,3,50,0.000000,-126.617953
3,3,52,0.000000,-123.086926
3,3,54,0.000000,-138.479095
3,3,56,0.000000,-128.501037
3,3,58,0.000000,-122.743505
3,4,0,0.000000,-125.329742
3,4,2,0.000000,-129.672015
3,4,4,0.000000,-124.648713
3,4,6,0.000000,-126.418364
3,4,8,0.000000,-130.219117
3,4,10,0.000000,-135.512097
3,4,12,0.000000,-129.396995
3,4,14,0.000000,-124.451333
3,4,16,0.000000,-137.546933
3,4,18,0.000000,-124.915279
3,4,20,0.000000,-123.365976
3,4,22,0.000000,-131.221523
3,4,24,0.000000,-122.683465
3,4,26,0.000000,-126.079305
3,4,28,0.000000,-128.883217
3,4,30,0.000000,-126.762110
3,4,32,0.000000,-129.159336
3,4,34,0.000000,-125.139567
3,4,36,0.000000,-128.376331
3,4,38,0.000000,-125.227844
3,4,40,0.000000,-137.512992
3,4,42,0.000000,-123.544746
3,4,44,0.000000,-122.466468
3,4,46,0.000000,-134.861167
3,4,48,0.000000,-129.065773
3,4,50,0.000000,-133.122110
3,4,52,0.000000,-120.667024
3,4,54,0.000000,-124.829035
3,4,56,0.000000,-125.279366
3,4,58,0.000000,-130.296741
3,5,0,0.000000,-121.955093
3,5,2,0.000000,-134.751024
3,5,4,0.000000,-119.431332
3,5,6,0.000000,-134.300130
3,5,8,0.000000,-125.220936
3,5,10,0.000000,-142.098171
3,5,12,0.000000,-142.203344
3,5,14,0.000000,-128.946525
3,5,16,0.000000,-139.316525
3,5,18,0.000000,-131.086434
3,5,20,0.000000,-133.291053
3,5,22,0.000000,-123.765601
3,5,24,0.000000,-125.490735
3,5,26,0.000000,-131.458911
3,5,28,0.000000,-128.875091
3,5,30,0.000000,-123.890643
3,5,32,0.000000,-125.327036
3,5,34,0.000000,-127.266077
3,5,36,0.000000,-131.689361
3,5,38,0.000000,-129.034240
3,5,40,0.000000,-131.905927
3,5,42,0.000000,-125.568779
3,5,44,0.000000,-125.341668
3,5,46,0.000000,-123.851382
3,5,48,0.000000,-123.241055
3,5,50,0.000000,-131.991758
3,5,52,0.000000,-138.703684
3,5,54,0.000000,-129.696906
3,5,56,0.000000,-127.460580
3,5,58,0.000000,-127.840566
3,6,0,0.000000,-128.449633
3,6,2,0.000000,-125.595097
3,6,4,0.000000,-129.487429
3,6,6,0.000000,-126.515924
3,6,8,0.000000,-123.552277
3,6,10,0.000000,-137.369344
3,6,12,0.000000,-134.857558
3,6,14,0.000000,-120.156876
3,6,16,0.000000,-125.755169
3,6,18,0.000000,-147.565621
3,6,20,0.000000,-129.324816
3,6,22,0.000000,-121.392427
3,6,24,0.000000,-127.143158
3,6,26,0.000000,-124.281287
3,6,28,0.000000,-139.126743
3,6,30,0.000000,-133.244435
3,6,32,0.000000,-119.179020
3,6,34,0.000000,-134.963177
3,6,36,0.000000,-127.532626
3,6,38,0.000000,-133.704362
3,6,40,0.000000,-127.145955
3,6,42,0.000000,-135.905098
3,6,44,0.000000,-124.156469
3,6,46,0.000000,-142.415426
3,6,48,0.000000,-128.851630
3,6,50,0.000000,-126.156260
3,6,52,0.000000,-130.235628
3,6,54,0.000000,-125.276413
3,6,56,0.000000,-126.573265
3,6,58,0.000000,-133.403547
3,7,0,0.000000,-121.601983
3,7,2,0.000000,-123.195034
3,7,4,0.000000,-126.627806
3,7,6,0.000000,-124.255049
3,7,8,0.000000,-124.617898
3,7,10,0.000000,-132.725465
3,7,12,0.000000,-145.849433
3,7,14,0.000000,-128.540511
3,7,16,0.000000,-130.804634
3,7,18,0.000000,-123.040073
3,7,20,0.000000,-137.373375
3,7,22,0.000000,-118.640179
3,7,24,0.000000,-125.698180
3,7,26,0.000000,-126.527606
3,7,28,0.000000,-126.457950
3,7,30,0.000000,-127.950923
3,7,32,0.000000,-126.811323
3,7,34,0.000000,-121.333465
3,7,36,0.000000,-128.067674
3,7,38,0.000000,-134.198782
3,7,40,0.000000,-138.861530
3,7,42,0.000000,-125.566628
3,7,44,0.000000,-119.495115
3,7,46,0.000000,-121.727781
3,7,48,0.000000,-121.209611
3,7,50,0.000000,-134.677569
3,7,52,0.000000,-123.713632
3,7,54,0.000000,-135.277952
3,7,56,0.000000,-134.461869
3,7,58,0.000000,-128.298732
3,8,0,0.000000,-124.517230
3,8,2,0.000000,-122.818011
3,8,4,0.000000,-127.471888
3,8,6,0.000000,-123.864293
3,8,8,0.000000,-125.283675
3,8,10,0.000000,-123.905418
3,8,12,0.000000,-126.833537
3,8,14,0.000000,-129.609121
3,8,16,0.000000,-126.283077
3,8,18,0.000000,-128.281471
3,8,20,0.000000,-130.831880
3,8,22,0.000000,-124.651188
3,8,24,0.000000,-128.560803
3,8,26,0.000000,-136.321704
3,8,28,0.000000,-128.980861
3,8,30,0.000000,-121.620724
3,8,32,0.000000,-123.737510
3,8,34,0.000000,-136.642634
3,8,36,0.000000,-125.028441
3,8,38,0.000000,-129.814552
3,8,40,0.000000,-129.504631
3,8,42,0.000000,-128.464137
3,8,44,0.000000,-138.815884
3,8,46,0.000000,-121.085131
3,8,48,0.000000,-126.305435
3,8,50,0.000000,-119.074807
3,8,52,0.000000,-133.710157
3,8,54,0.000000,-140.337563
3,8,56,0.000000,-125.944211
3,8,58,0.000000,-134.097699
3,9,0,0.000000,-120.506745
3,9,2,0.000000,-149.915838
3,9,4,0.000000,-142.056010
3,9,6,0.000000,-133.646706
3,9,8,0.000000,-130.356294
3,9,10,0.000000,-135.266607
3,9,12,0.000000,-124.801679
3,9,14,0.000000,-128.428532
3,9,16,0.000000,-131.221650
3,9,18,0.000000,-119.824876
3,9,20,0.000000,-121.843085
3,9,22,0.000000,-122.846652
3,9,24,0.000000,-133.715638
3,9,26,0.000000,-120.277301
3,9,28,0.000000,-122.752351
3,9,30,0.000000,-122.129612
3,9,32,0.000000,-129.927730
3,9,34,0.000000,-121.290626
3,9,36,0.000000,-125.177442
3,9,38,0.000000,-122.010544
3,9,40,0.000000,-131.390391
3,9,42,0.000000,-129.062507
3,9,44,0.000000,-137.097483
3,9,46,0.000000,-126.645035
3,9,48,0.000000,-125.447507
3,9,50,0.000000,-135.230142
3,9,52,0.000000,-122.345204
3,9,54,0.000000,-126.421424
3,9,56,0.000000,-126.628297
3,9,58,0.000000,-129.302490
3,10,0,0.000000,-127.085242
3,10,2,0.000000,-120.937118
3,10,4,0.000000,-134.932954
3,10,6,0.000000,-133.969181
3,10,8,0.000000,-130.286892
3,10,10,0.000000,-124.373437
3,10,12,0.000000,-123.099495
3,10,14,0.000000,-120.596881
3,10,16,0.000000,-138.617675
3,10,18,0.000000,-124.160446
3,10,20,0.000000,-132.670027
3,10,22,0.000000,-130.283487
3,10,24,0.000000,-122.559176
3,10,26,0.000000,-128.001732
3,10,28,0.000000,-131.674032
3,10,30,0.000000,-128.376261
3,10,32,0.000000,-128.807123
3,10,34,0.000000,-119.744839
3,10,36,0.000000,-128.552980
3,10,38,0.000000,-130.497001
3,10,40,0.000000,-139.952907
3,10,42,0.000000,-126.855403
3,10,44,0.000000,-127.733917
3,10,46,0.000000,-133.912974
3,10,48,0.000000,-121.647937
3,10,50,0.000000,-124.403873
3,10,52,0.000000,-126.687431
3,10,54,0.000000,-122.565288
3,10,56,0.000000,-126.395643
3,10,58,0.000000,-130.341633
3,11,0,0.000000,-122.585015
3,11,2,0.000000,-123.299260
3,11,4,0.000000,-118.296053
3,11,6,0.000000,-128.150507
3,11,8,0.000000,-130.896753
3,11,10,0.000000,-122.999397
3,11,12,0.000000,-122.965254
3,11,14,0.000000,-124.404177
3,11,16,0.000000,-124.259686
3,11,18,0.000000,-127.261043
3,11,20,0.000000,-126.547779
3,11,22,0.000000,-126.805969
3,11,24,0.000000,-127.240381
3,11,26,0.000000,-123.395503
3,11,28,0.000000,-123.874558
3,11,30,0.000000,-132.581059
3,11,32,0.000000,-122.176557
3,11,34,0.000000,-122.343059
3,11,36,0.000000,-123.598900
3,11,38,0.000000,-132.208737
3,11,40,0.000000,-126.426764
3,11,42,0.000000,-125.179079
3,11,44,0.000000,-122.865240
3,11,46,0.000000,-130.866231
3,11,48,0.000000,-127.974519
3,11,50,0.000000,-124.347599
3,11,52,0.000000,-129.650964
3,11,54,0.000000,-132.390588
3,11,56,0.000000,-127.986632
3,11,58,0.000000,-126.899300
3,12,0,0.000000,-128.185699
3,12,2,0.000000,-132.695198
3,12,4,0.000000,-129.003109
3,12,6,0.000000,-119.984511
3,12,8,0.000000,-127.415829
3,12,10,0.000000,-137.155996
3,12,12,0.000000,-123.626467
3,12,14,0.000000,-125.489430
3,12,16,0.000000,-135.522967
3,12,18,0.000000,-136.475413
3,12,20,0.000000,-127.081741
3,12,22,0.000000,-124.509752
3,12,24,0.000000,-135.327328
3,12,26,0.000000,-140.093281
3,12,28,0.000000,-126.177305
3,12,30,0.000000,-128.920030
3,12,32,0.000000,-124.652486
3,12,34,0.000000,-136.666440
3,12,36,0.000000,-120.487783
3,12,38,0.000000,-129.026024
3,12,40,0.000000,-125.027996
3,12,42,0.000000,-122.996534
3,12,44,0.000000,-134.466636
3,12,46,0.000000,-127.588817
3,12,48,0.000000,-125.976797
3,12,50,0.000000,-123.666644
3,12,52,0.000000,-132.368970
3,12,54,0.000000,-138.050974
3,12,56,0.000000,-121.221441
3,12,58,0.000000,-123.936191
3,13,0,0.000000,-125.327351
3,13,2,0.000000,-124.982435
3,13,4,0.000000,-134.827429
3,13,6,0.000000,-130.355890
3,13,8,0.000000,-123.113526
3,13,10,0.000000,-118.615386
3,13,12,0.000000,-126.103947
3,13,14,0.000000,-127.078579
3,13,16,0.000000,-120.241005
3,13,18,0.000000,-129.174191
3,13,20,0.000000,-124.969700
3,13,22,0.000000,-128.214762
3,13,24,0.000000,-122.563986
3,13,26,0.000000,-132.940094
3,13,28,0.000000,-124.486659
3,13,30,0.000000,-123.223158
3,13,32,0.000000,-120.552139
3,13,34,0.000000,-126.647491
3,13,36,0.000000,-142.815119
3,13,38,0.000000,-136.287020
3,13,40,0.000000,-122.656940
3,13,42,0.000000,-128.520434
3,13,44,0.000000,-133.847616
3,13,46,0.000000,-125.542060
3,13,48,0.000000,-128.029979
3,13,50,0.000000,-116.157686
3,13,52,0.000000,-127.017315
3,13,54,0.000000,-134.145620
3,13,56,0.000000,-127.030168
3,13,58,0.000000,-123.462593
3,14,0,0.000000,-124.963705
3,14,2,0.000000,-122.496699
3,14,4,0.000000,-135.761603
3,14,6,0.000000,-138.175050
3,14,8,0.000000,-128.615647
3,14,10,0.000000,-128.052744
3,14,12,0.000000,-127.750155
3,14,14,0.000000,-129.918547
3,14,16,0.000000,-133.543137
3,14,18,0.000000,-136.055120
3,14,20,0.000000,-125.115178
3,14,22,0.000000,-127.653612
3,14,24,0.000000,-127.250613
3,14,26,0.000000,-123.673514
3,14,28,0.000000,-130.880191
3,14,30,0.000000,-121.489991
3,14,32,0.000000,-124.436694
3,14,34,0.000000,-134.349102
3,14,36,0.000000,-128.873525
3,14,38,0.000000,-127.986518
3,14,40,0.000000,-124.147722
3,14,42,0.000000,-126.253853
3,14,44,0.000000,-130.839719
3,14,46,0.000000,-118.320592
3,14,48,0.000000,-129.664709
3,14,50,0.000000,-120.279646
3,14,52,0.000000,-127.193827
3,14,54,0.000000,-121.723810
3,14,56,0.000000,-129.441552
3,14,58,0.000000,-127.368099
3,15,0,0.000000,-132.808605
3,15,2,0.000000,-123.966095
3,15,4,0.000000,-122.683173
3,15,6,0.000000,-124.511297
3,15,8,0.000000,-120.565431
3,15,10,0.000000,-124.440434
3,15,12,0.000000,-140.146805
3,15,14,0.000000,-134.543097
3,15,16,0.000000,-120.653221
3,15,18,0.000000,-128.379927
3,15,20,0.000000,-130.999009
3,15,22,0.000000,-143.493234
3,15,24,0.000000,-123.798902
3,15,26,0.000000,-125.406102
3,15,28,0.000000,-127.544667
3,15,30,0.000000,-133.865311
3,15,32,0.000000,-129.446897
3,15,34,0.000000,-137.863957
3,15,36,0.000000,-129.801540
3,15,38,0.000000,-126.813856
3,15,40,0.000000,-120.280807
3,15,42,0.000000,-126.476377
3,15,44,0.000000,-131.986694
3,15,46,0.000000,-125.108290
3,15,48,0.000000,-127.761001
3,15,50,0.000000,-130.713305
3,15,52,0.000000,-131.783819
3,15,54,0.000000,-136.036126
3,15,56,0.000000,-132.251697
3,15,58,0.000000,-125.637066
3,16,0,0.000000,-131.362174
3,16,2,0.000000,-125.910538
3,16,4,0.000000,-125.888960
3,16,6,0.000000,-128.791971
3,16,8,0.000000,-122.323186
3,16,10,0.000000,-131.173415
3,16,12,0.000000,-123.255788
3,16,14,0.000000,-127.372118
3,16,16,0.000000,-137.318807
3,16,18,0.000000,-134.990776
3,16,20,0.000000,-131.573011
3,16,22,0.000000,-128.701441
3,16,24,0.000000,-122.829866
3,16,26,0.000000,-125.137470
3,16,28,0.000000,-120.543347
3,16,30,0.000000,-134.924099
3,16,32,0.000000,-121.034724
3,16,34,0.000000,-124.535421
3,16,36,0.000000,-120.027491
3,16,38,0.000000,-123.364852
3,16,40,0.000000,-127.803652
3,16,42,0.000000,-133.419540
3,16,44,0.000000,-124.904331
3,16,46,0.000000,-127.631155
3,16,48,0.000000,-128.237814
3,16,50,0.000000,-128.904679
3,16,52,0.000000,-123.624977
3,16,54,0.000000,-157.839299
3,16,56,0.000000,-122.875509
3,16,58,0.000000,-125.014430
3,17,0,0.000000,-132.115450
3,17,2,0.000000,-127.660935
3,17,4,0.000000,-129.680506
3,17,6,0.000000,-125.735856
3,17,8,0.000000,-119.512718
3,17,10,0.000000,-136.301674
3,17,12,0.000000,-136.186911
3,17,14,0.000000,-128.908979
3,17,16,0.000000,-123.772258
3,17,18,0.000000,-122.967861
3,17,20,0.000000,-120.677914
3,17,22,0.000000,-132.091636
3,17,24,0.000000,-127.470808
3,17,26,0.000000,-120.980420
3,17,28,0.000000,-127.447406
3,17,30,0.000000,-142.764227
3,17,32,0.000000,-125.026226
3,17,34,0.000000,-141.690037
3,17,36,0.000000,-131.646638
3,17,38,0.000000,-127.549953
3,17,40,0.000000,-138.932134
3,17,42,0.000000,-124.006804
3,17,44,0.000000,-129.948220
3,17,46,0.000000,-122.016562
3,17,48,0.000000,-124.208519
3,17,50,0.000000,-124.127852
3,17,52,0.000000,-147.959577
3,17,54,0.000000,-129.175627
3,17,56,0.000000,-129.879962
3,17,58,0.000000,-134.669702
3,18,0,0.000000,-119.259694
3,18,2,0.000000,-119.577415
3,18,4,0.000000,-132.056489
3,18,6,0.000000,-124.908793
3,18,8,0.000000,-123.178596
3,18,10,0.000000,-120.466239
3,18,12,0.000000,-130.402707
3,18,14,0.000000,-123.896265
3,18,16,0.000000,-125.190567
3,18,18,0.000000,-122.899270
3,18,20,0.000000,-132.220864
3,18,22,0.000000,-124.125532
3,18,24,0.000000,-123.020046
3,18,26,0.000000,-128.147307
3,18,28,0.000000,-122.726566
3,18,30,0.000000,-121.684566
3,18,32,0.000000,-127.808955
3,18,34,0.000000,-124.415655
3,18,36,0.000000,-123.525303
3,18,38,0.000000,-118.710553
3,18,40,0.000000,-134.932519
3,18,42,0.000000,-130.694633
3,18,44,0.000000,-134.928238
3,18,46,0.000000,-125.741530
3,18,48,0.000000,-124.928195
3,18,50,0.000000,-124.877705
3,18,52,0.000000,-124.465413
3,18,54,0.000000,-126.688193
3,18,56,0.000000,-137.527656
3,18,58,0.000000,-131.094738
3,19,0,0.000000,-122.746690
3,19,2,0.000000,-129.524791
3,19,4,0.000000,-118.714875
3,19,6,0.000000,-119.298596
3,19,8,0.000000,-132.481454
3,19,10,0.000000,-122.593628
3,19,12,0.000000,-122.289877
3,19,14,0.000000,-134.701066
3,19,16,0.000000,-125.100399
3,19,18,0.000000,-122.270641
3,19,20,0.000000,-133.278373
3,19,22,0.000000,-126.556197
3,19,24,0.000000,-128.534075
3,19,26,0.000000,-123.982618
3,19,28,0.000000,-122.249720
3,19,30,0.000000,-122.824889
3,19,32,0.000000,-138.994470
3,19,34,0.000000,-128.456705
3,19,36,0.000000,-137.293378
3,19,38,0.000000,-125.764327
3,19,40,0.000000,-135.462599
3,19,42,0.000000,-135.099791
3,19,44,0.000000,-130.242599
3,19,46,0.000000,-122.232157
3,19,48,0.000000,-125.463625
3,19,50,0.000000,-128.203699
3,19,52,0.000000,-133.424279
3,19,54,0.000000,-122.442625
3,19,56,0.000000,-120.908439
3,19,58,0.000000,-132.442298
3,20,0,0.000000,-121.435251
3,20,2,0.000000,-123.978856
3,20,4,0.000000,-131.145298
3,20,6,0.000000,-126.120336
3,20,8,0.000000,-126.570681
3,20,10,0.000000,-128.340941
3,20,12,0.000000,-125.529547
3,20,14,0.000000,-129.946303
3,20,16,0.000000,-127.816972
3,20,18,0.000000,-130.059246
3,20,20,0.000000,-119.431041
3,20,22,0.000000,-121.730138
3,20,24,0.000000,-124.693001
3,20,26,0.000000,-127.508983
3,20,28,0.000000,-126.363474
3,20,30,0.000000,-126.153362
3,20,32,0.000000,-125.061136
3,20,34,0.000000,-130.521181
3,20,36,0.000000,-124.031741
3,20,38,0.000000,-127.770017
3,20,40,0.000000,-125.784568
3,20,42,0.000000,-128.655402
3,20,44,0.000000,-127.620282
3,20,46,0.000000,-122.720128
3,20,48,0.000000,-129.623069
3,20,50,0.000000,-128.042716
3,20,52,0.000000,-122.006098
3,20,54,0.000000,-130.353311
3,20,56,0.000000,-130.064314
3,20,58,0.000000,-135.925709
3,21,0,0.000000,-141.084251
3,21,2,0.000000,-131.930882
3,21,4,0.000000,-120.682446
3,21,6,0.000000,-121.505559
3,21,8,0.000000,-122.638794
3,21,10,0.000000,-121.113667
3,21,12,0.000000,-127.337318
3,21,14,0.000000,-121.019762
3,21,16,0.000000,-125.506494
3,21,18,0.000000,-127.785526
3,21,20,0.000000,-124.739463
3,21,22,0.000000,-123.956375
3,21,24,0.000000,-127.579575
3,21,26,0.000000,-131.026143
3,21,28,0.000000,-124.317042
3,21,30,0.000000,-122.531216
3,21,32,0.000000,-128.497384
3,21,34,0.000000,-121.590220
3,21,36,0.000000,-129.213505
3,21,38,0.000000,-123.701986
3,21,40,0.000000,-123.946181
3,21,42,0.000000,-139.337828
3,21,44,0.000000,-140.181158
3,21,46,0.000000,-131.716130
3,21,48,0.000000,-138.727441
3,21,50,0.000000,-122.546353
3,21,52,0.000000,-127.494258
3,21,54,0.000000,-164.129247
3,21,56,0.000000,-131.126168
3,21,58,0.000000,-129.197212
3,22,0,0.000000,-123.427758
3,22,2,0.000000,-128.194071
3,22,4,0.000000,-121.779049
3,22,6,0.000000,-129.936590
3,22,8,0.000000,-123.895548
3,22,10,0.000000,-121.339876
3,22,12,0.000000,-128.815139
3,22,14,0.000000,-122.570506
3,22,16,0.000000,-129.758334
3,22,18,0.000000,-134.058039
3,22,20,0.000000,-121.102888
3,22,22,0.000000,-135.905353
3,22,24,0.000000,-130.884389
3,22,26,0.000000,-129.076657
3,22,28,0.000000,-122.834080
3,22,30,0.000000,-136.507016
3,22,32,0.000000,-118.665615
3,22,34,0.000000,-125.531299
3,22,36,0.000000,-124.561710
3,22,38,0.000000,-124.632404
3,22,40,0.000000,-131.508875
3,22,42,0.000000,-134.694891
3,22,44,0.000000,-132.534546
3,22,46,0.000000,-134.105973
3,22,48,0.000000,-125.169996
3,22,50,0.000000,-121.741100
3,22,52,0.000000,-121.147677
3,22,54,0.000000,-131.574378
3,22,56,0.000000,-131.952778
3,22,58,0.000000,-130.554080
3,23,0,0.000000,-127.743007
3,23,2,0.000000,-128.322021
3,23,4,0.000000,-123.194278
3,23,6,0.000000,-127.751621
3,23,8,0.000000,-127.265418
3,23,10,0.000000,-125.350296
3,23,12,0.000000,-131.080938
3,23,14,0.000000,-122.371354
3,23,16,0.000000,-122.549819
3,23,18,0.000000,-119.044603
3,23,20,0.000000,-122.639788
3,23,22,0.000000,-123.122195
3,23,24,0.000000,-126.097619
3,23,26,0.000000,-122.001098
3,23,28,0.000000,-133.016437
3,23,30,0.000000,-119.027185
3,23,32,0.000000,-126.647849
3,23,34,0.000000,-118.496064
3,23,36,0.000000,-125.361147
3,23,38,0.000000,-123.663678
3,23,40,0.000000,-123.931476
3,23,42,0.000000,-126.328730
3,23,44,0.000000,-121.099141
3,23,46,0.000000,-127.622650
3,23,48,0.000000,-126.346012
3,23,50,0.000000,-141.766697
3,23,52,0.000000,-130.415773
3,23,54,0.000000,-137.213729
3,23,56,0.000000,-123.906271
3,23,58,0.000000,-124.479181
3,24,0,0.000000,-129.746383
3,24,2,0.000000,-131.038378
3,24,4,0.000000,-128.180682
3,24,6,0.000000,-129.798278
3,24,8,0.000000,-128.639190
3,24,10,0.000000,-129.639765
3,24,12,0.000000,-133.580452
3,24,14,0.000000,-130.242180
3,24,16,0.000000,-140.995283
3,24,18,0.000000,-121.720366
3,24,20,0.000000,-139.181940
3,24,22,0.000000,-125.961508
3,24,24,0.000000,-121.536367
3,24,26,0.000000,-130.632783
3,24,28,0.000000,-128.010315
3,24,30,0.000000,-124.916496
3,24,32,0.000000,-125.045228
3,24,34,0.000000,-132.663595
3,24,36,0.000000,-134.541345
3,24,38,0.000000,-140.570175
3,24,40,0.000000,-120.363153
3,24,42,0.000000,-124.069747
3,24,44,0.000000,-142.143896
3,24,46,0.000000,-135.319107
3,24,48,0.000000,-125.819375
3,24,50,0.000000,-128.257175
3,24,52,0.000000,-120.049055
3,24,54,0.000000,-126.222628
3,24,56,0.000000,-124.118624
3,24,58,0.000000,-122.390980
3,25,0,0.000000,-125.389208
3,25,2,0.000000,-127.459582
3,25,4,0.000000,-133.160938
3,25,6,0.000000,-127.092481
3,25,8,0.000000,-130.152942
3,25,10,0.000000,-133.966523
3,25,12,0.000000,-125.230755
3,25,14,0.000000,-127.092194
3,25,16,0.000000,-121.585402
3,25,18,0.000000,-122.875994
3,25,20,0.000000,-139.050483
3,25,22,0.000000,-130.081062
3,25,24,0.000000,-120.556874
3,25,26,0.000000,-131.174902
3,25,28,0.000000,-122.475206
3,25,30,0.000000,-125.622402
3,25,32,0.000000,-133.315281
3,25,34,0.000000,-125.853643
3,25,36,0.000000,-124.979191
3,25,38,0.000000,-128.568672
3,25,40,0.000000,-128.211809
3,25,42,0.000000,-124.073928
3,25,44,0.000000,-125.663257
3,25,46,0.000000,-122.754126
3,25,48,0.000000,-121.956517
3,25,50,0.000000,-135.699870
3,25,52,0.000000,-127.614769
3,25,54,0.000000,-122.231472
3,25,56,0.000000,-121.780915
3,25,58,0.000000,-130.001574
3,26,0,0.000000,-137.183085
3,26,2,0.000000,-121.730395
3,26,4,0.000000,-123.675049
3,26,6,0.000000,-138.559762
3,26,8,0.000000,-123.828476
3,26,10,0.000000,-124.582641
3,26,12,0.000000,-125.212323
3,26,14,0.000000,-123.756334
3,26,16,0.000000,-124.154699
3,26,18,0.000000,-130.707589
3,26,20,0.000000,-124.409093
3,26,22,0.000000,-126.074015
3,26,24,0.000000,-132.304919
3,26,26,0.000000,-125.517350
3,26,28,0.000000,-132.741932
3,26,30,0.000000,-128.060731
3,26,32,0.000000,-121.232819
3,26,34,0.000000,-119.748896
3,26,36,0.000000,-127.950755
3,26,38,0.000000,-129.063277
3,26,40,0.000000,-127.300463
3,26,42,0.000000,-124.622564
3,26,44,0.000000,-120.255635
3,26,46,0.000000,-125.932610
3,26,48,0.000000,-127.427582
3,26,50,0.000000,-126.713419
3,26,52,0.000000,-138.048065
3,26,54,0.000000,-130.042359
3,26,56,0.000000,-125.092861
3,26,58,0.000000,-127.109202
3,27,0,0.000000,-126.573440
3,27,2,0.000000,-136.181037
3,27,4,0.000000,-121.511409
3,27,6,0.000000,-121.879961
3,27,8,0.000000,-122.689034
3,27,10,0.000000,-141.886139
3,27,12,0.000000,-123.738632
3,27,14,0.000000,-126.042843
3,27,16,0.000000,-122.984990
3,27,18,0.000000,-127.552774
3,27,20,0.000000,-134.075897
3,27,22,0.000000,-126.501012
