hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-140.761423
22,0,2,0.000000,-127.657030
22,0,4,0.000000,-123.619921
22,0,6,0.000000,-138.766741
22,0,8,0.000000,-133.451101
22,0,10,0.000000,-128.880820
22,0,12,0.000000,-131.504334
22,0,14,0.000000,-125.353066
22,0,16,0.000000,-129.850223
22,0,18,0.000000,-134.396627
22,0,20,0.000000,-125.687194
22,0,22,0.000000,-130.151776
22,0,24,0.000000,-130.755689
22,0,26,0.000000,-142.194629
22,0,28,0.000000,-125.559754
22,0,30,0.000000,-125.434729
22,0,32,0.000000,-128.281634
22,0,34,0.000000,-131.261677
22,0,36,0.000000,-130.091773
22,0,38,0.000000,-125.578550
22,0,40,0.000000,-140.328198
22,0,42,0.000000,-129.985762
22,0,44,0.000000,-139.896940
22,0,46,0.000000,-136.529608
22,0,48,0.000000,-129.084918
22,0,50,0.000000,-124.166613
22,0,52,0.000000,-131.432439
22,0,54,0.000000,-141.600632
22,0,56,0.000000,-128.629635
22,0,58,0.000000,-126.114953
22,1,0,0.000000,-134.790126
22,1,2,0.000000,-136.548262
22,1,4,0.000000,-127.574524
22,1,6,0.000000,-131.038230
22,1,8,0.000000,-132.645672
22,1,10,0.000000,-128.810831
22,1,12,0.000000,-132.639355
22,1,14,0.000000,-125.191459
22,1,16,0.000000,-123.712867
22,1,18,0.000000,-128.850192
22,1,20,0.000000,-123.664233
22,1,22,0.000000,-153.178904
22,1,24,0.000000,-145.397409
22,1,26,0.000000,-134.565624
22,1,28,0.000000,-126.145355
22,1,30,0.000000,-133.769895
22,1,32,0.000000,-124.743969
22,1,34,0.000000,-125.744729
22,1,36,0.000000,-133.898947
22,1,38,0.000000,-143.337590
22,1,40,0.000000,-135.207415
22,1,42,0.000000,-133.431296
22,1,44,0.000000,-130.039475
22,1,46,0.000000,-133.235402
22,1,48,0.000000,-146.966123
22,1,50,0.000000,-132.427413
22,1,52,0.000000,-123.557040
22,1,54,0.000000,-133.417407
22,1,56,0.000000,-125.809454
22,1,58,0.000000,-130.406761
22,2,0,0.000000,-133.721396
22,2,2,0.000000,-135.169909
22,2,4,0.000000,-136.240966
22,2,6,0.000000,-136.518717
22,2,8,0.000000,-123.465728
22,2,10,0.000000,-125.517839
22,2,12,0.000000,-137.744614
22,2,14,0.000000,-131.923400
22,2,16,0.000000,-125.129618
22,2,18,0.000000,-127.864711
22,2,20,0.000000,-126.788167
22,2,22,0.000000,-141.562026
22,2,24,0.000000,-128.844914
22,2,26,0.000000,-128.815193
22,2,28,0.000000,-127.708097
22,2,30,0.000000,-135.460947
22,2,32,0.000000,-130.408979
22,2,34,0.000000,-147.099715
22,2,36,0.000000,-128.171803
22,2,38,0.000000,-139.760592
22,2,40,0.000000,-133.356678
22,2,42,0.000000,-125.533854
22,2,44,0.000000,-135.536710
22,2,46,0.000000,-133.581498
22,2,48,0.000000,-131.430755
22,2,50,0.000000,-131.111319
22,2,52,0.000000,-135.120908
22,2,54,0.000000,-132.081299
22,2,56,0.000000,-124.534310
22,2,58,0.000000,-122.016361
22,3,0,0.000000,-125.365720
22,3,2,0.000000,-130.782520
22,3,4,0.000000,-134.103486
22,3,6,0.000000,-128.046583
22,3,8,0.000000,-128.134338
22,3,10,0.000000,-123.682079
22,3,12,0.000000,-132.539806
22,3,14,0.000000,-123.943842
22,3,16,0.000000,-128.491853
22,3,18,0.000000,-125.787768
22,3,20,0.000000,-136.787151
22,3,22,0.000000,-134.441160
22,3,24,0.000000,-127.267957
22,3,26,0.000000,-135.671388
22,3,28,0.000000,-128.517125
22,3,30,0.000000,-148.730114
22,3,32,0.000000,-123.324780
22,3,34,0.000000,-130.236754
22,3,36,0.000000,-126.930447
22,3,38,0.000000,-134.651197
22,3,40,0.000000,-130.559665
22,3,42,0.000000,-128.046377
22,3,44,0.000000,-135.868300
22,3,46,0.000000,-139.244079
22,3,48,0.000000,-132.028252
22,3,50,0.000000,-128.665696
22,3,52,0.000000,-140.560330
22,3,54,0.000000,-129.822419
22,3,56,0.000000,-129.420498
22,3,58,0.000000,-138.567298
22,4,0,0.000000,-163.804412
22,4,2,0.000000,-124.168379
22,4,4,0.000000,-128.516151
22,4,6,0.000000,-140.594996
22,4,8,0.000000,-129.094774
22,4,10,0.000000,-144.607340
22,4,12,0.000000,-135.521748
22,4,14,0.000000,-143.410949
22,4,16,0.000000,-128.057424
22,4,18,0.000000,-129.817756
22,4,20,0.000000,-135.113112
22,4,22,0.000000,-133.934927
22,4,24,0.000000,-136.247665
22,4,26,0.000000,-127.795060
22,4,28,0.000000,-135.386675
22,4,30,0.000000,-138.372533
22,4,32,0.000000,-145.671184
22,4,34,0.000000,-127.743002
22,4,36,0.000000,-125.172057
22,4,38,0.000000,-125.601668
22,4,40,0.000000,-125.176906
22,4,42,0.000000,-129.506052
22,4,44,0.000000,-128.934621
22,4,46,0.000000,-127.714753
22,4,48,0.000000,-145.843445
22,4,50,0.000000,-132.718644
22,4,52,0.000000,-129.325608
22,4,54,0.000000,-128.598469
22,4,56,0.000000,-129.340532
22,4,58,0.000000,-125.184969
22,5,0,0.000000,-137.692593
22,5,2,0.000000,-129.189522
22,5,4,0.000000,-122.845951
22,5,6,0.000000,-127.167189
22,5,8,0.000000,-128.560856
22,5,10,0.000000,-136.115196
22,5,12,0.000000,-129.581924
22,5,14,0.000000,-133.209076
22,5,16,0.000000,-148.227401
22,5,18,0.000000,-127.455077
22,5,20,0.000000,-123.357156
22,5,22,0.000000,-124.162046
22,5,24,0.000000,-125.962109
22,5,26,0.000000,-129.702304
22,5,28,0.000000,-135.930069
22,5,30,0.000000,-136.648508
22,5,32,0.000000,-128.279148
22,5,34,0.000000,-128.177065
22,5,36,0.000000,-122.433382
22,5,38,0.000000,-139.235270
22,5,40,0.000000,-128.030940
22,5,42,0.000000,-125.431659
22,5,44,0.000000,-130.808285
22,5,46,0.000000,-132.927074
22,5,48,0.000000,-128.902837
22,5,50,0.000000,-126.944336
22,5,52,0.000000,-132.134927
22,5,54,0.000000,-130.189679
22,5,56,0.000000,-141.193601
22,5,58,0.000000,-130.321525
22,6,0,0.000000,-128.255347
22,6,2,0.000000,-130.039946
22,6,4,0.000000,-123.001733
22,6,6,0.000000,-122.588990
22,6,8,0.000000,-131.730424
22,6,10,0.000000,-126.849985
22,6,12,0.000000,-125.826527
22,6,14,0.000000,-127.610642
22,6,16,0.000000,-129.163503
22,6,18,0.000000,-133.247991
22,6,20,0.000000,-139.930943
22,6,22,0.000000,-133.661427
22,6,24,0.000000,-134.655704
22,6,26,0.000000,-139.471167
22,6,28,0.000000,-141.111286
22,6,30,0.000000,-133.560634
22,6,32,0.000000,-136.145377
22,6,34,0.000000,-131.553697
22,6,36,0.000000,-130.030567
22,6,38,0.000000,-125.447706
22,6,40,0.000000,-128.709883
22,6,42,0.000000,-124.332345
22,6,44,0.000000,-125.283280
22,6,46,0.000000,-136.498407
22,6,48,0.000000,-130.857506
22,6,50,0.000000,-128.394262
22,6,52,0.000000,-142.023032
22,6,54,0.000000,-127.922063
22,6,56,0.000000,-128.084569
22,6,58,0.000000,-125.664514
22,7,0,0.000000,-145.204179
22,7,2,0.000000,-134.682704
22,7,4,0.000000,-121.180485
22,7,6,0.000000,-141.207171
22,7,8,0.000000,-132.464751
22,7,10,0.000000,-123.309933
22,7,12,0.000000,-127.380634
22,7,14,0.000000,-128.576853
22,7,16,0.000000,-133.311214
22,7,18,0.000000,-133.998378
22,7,20,0.000000,-126.873203
22,7,22,0.000000,-126.914897
22,7,24,0.000000,-129.658931
22,7,26,0.000000,-141.577305
22,7,28,0.000000,-126.930656
22,7,30,0.000000,-122.450654
22,7,32,0.000000,-140.746874
22,7,34,0.000000,-134.346323
22,7,36,0.000000,-126.496719
22,7,38,0.000000,-124.840381
22,7,40,0.000000,-134.812687
22,7,42,0.000000,-134.015924
22,7,44,0.000000,-136.705677
22,7,46,0.000000,-130.405649
22,7,48,0.000000,-135.551754
22,7,50,0.000000,-136.484765
22,7,52,0.000000,-129.899147
22,7,54,0.000000,-130.785758
22,7,56,0.000000,-128.032610
22,7,58,0.000000,-132.286132
22,8,0,0.000000,-128.803472
22,8,2,0.000000,-124.063232
22,8,4,0.000000,-134.685680
22,8,6,0.000000,-139.429290
22,8,8,0.000000,-134.739627
22,8,10,0.000000,-137.472595
22,8,12,0.000000,-130.257016
22,8,14,0.000000,-131.747428
22,8,16,0.000000,-140.756444
22,8,18,0.000000,-128.779603
22,8,20,0.000000,-123.362116
22,8,22,0.000000,-126.659740
22,8,24,0.000000,-128.321983
22,8,26,0.000000,-132.116252
22,8,28,0.000000,-125.375603
22,8,30,0.000000,-133.809785
22,8,32,0.000000,-125.637807
22,8,34,0.000000,-122.487846
22,8,36,0.000000,-123.388768
22,8,38,0.000000,-131.752160
22,8,40,0.000000,-134.975198
22,8,42,0.000000,-136.294411
22,8,44,0.000000,-128.315817
22,8,46,0.000000,-140.131130
22,8,48,0.000000,-127.366916
22,8,50,0.000000,-132.040699
22,8,52,0.000000,-131.541010
22,8,54,0.000000,-124.873965
22,8,56,0.000000,-134.277207
22,8,58,0.000000,-132.936260
22,9,0,0.000000,-129.887511
22,9,2,0.000000,-134.736561
22,9,4,0.000000,-146.717351
22,9,6,0.000000,-123.993513
22,9,8,0.000000,-143.433673
22,9,10,0.000000,-125.665973
22,9,12,0.000000,-131.346245
22,9,14,0.000000,-129.088421
22,9,16,0.000000,-135.530734
22,9,18,0.000000,-135.856149
22,9,20,0.000000,-120.320469
22,9,22,0.000000,-134.515820
22,9,24,0.000000,-120.195499
22,9,26,0.000000,-137.677658
22,9,28,0.000000,-128.658779
22,9,30,0.000000,-149.163763
22,9,32,0.000000,-130.498737
22,9,34,0.000000,-126.463502
22,9,36,0.000000,-129.843981
22,9,38,0.000000,-132.399829
22,9,40,0.000000,-125.754241
22,9,42,0.000000,-136.718042
22,9,44,0.000000,-136.973534
22,9,46,0.000000,-125.405239
22,9,48,0.000000,-137.275843
22,9,50,0.000000,-128.354641
22,9,52,0.000000,-128.267339
22,9,54,0.000000,-135.946198
22,9,56,0.000000,-125.393924
22,9,58,0.000000,-133.625970
22,10,0,0.000000,-125.846530
22,10,2,0.000000,-137.401253
22,10,4,0.000000,-126.969043
22,10,6,0.000000,-132.501729
22,10,8,0.000000,-127.261045
22,10,10,0.000000,-129.749834
22,10,12,0.000000,-129.955453
22,10,14,0.000000,-130.960258
22,10,16,0.000000,-128.415249
22,10,18,0.000000,-130.092065
22,10,20,0.000000,-133.756100
22,10,22,0.000000,-136.261524
22,10,24,0.000000,-125.353621
22,10,26,0.000000,-124.977566
22,10,28,0.000000,-129.801240
22,10,30,0.000000,-129.823751
22,10,32,0.000000,-142.961301
22,10,34,0.000000,-126.503108
22,10,36,0.000000,-129.230178
22,10,38,0.000000,-130.343126
22,10,40,0.000000,-138.050720
22,10,42,0.000000,-130.882262
22,10,44,0.000000,-137.888240
22,10,46,0.000000,-131.225160
22,10,48,0.000000,-134.108605
22,10,50,0.000000,-125.737242
22,10,52,0.000000,-131.552090
22,10,54,0.000000,-132.457705
22,10,56,0.000000,-129.371680
22,10,58,0.000000,-138.778144
22,11,0,0.000000,-131.540906
22,11,2,0.000000,-131.913099
22,11,4,0.000000,-137.416699
22,11,6,0.000000,-130.257712
22,11,8,0.000000,-151.047126
22,11,10,0.000000,-138.170829
22,11,12,0.000000,-135.919796
22,11,14,0.000000,-137.527406
22,11,16,0.000000,-148.039158
22,11,18,0.000000,-123.093058
22,11,20,0.000000,-123.249719
22,11,22,0.000000,-130.504992
22,11,24,0.000000,-128.780452
22,11,26,0.000000,-126.729408
22,11,28,0.000000,-130.386954
22,11,30,0.000000,-126.729127
22,11,32,0.000000,-124.696755
22,11,34,0.000000,-125.341163
22,11,36,0.000000,-130.838750
22,11,38,0.000000,-128.523067
22,11,40,0.000000,-133.946473
22,11,42,0.000000,-126.891841
22,11,44,0.000000,-133.694508
22,11,46,0.000000,-126.075278
22,11,48,0.000000,-142.455197
22,11,50,0.000000,-129.325106
22,11,52,0.000000,-127.961995
22,11,54,0.000000,-138.210218
22,11,56,0.000000,-138.118010
22,11,58,0.000000,-128.085413
22,12,0,0.000000,-125.140621
22,12,2,0.000000,-133.877038
22,12,4,0.000000,-129.911296
22,12,6,0.000000,-132.725154
22,12,8,0.000000,-125.596695
22,12,10,0.000000,-132.818524
22,12,12,0.000000,-128.714017
22,12,14,0.000000,-129.250813
22,12,16,0.000000,-136.002442
22,12,18,0.000000,-124.717232
22,12,20,0.000000,-129.976029
22,12,22,0.000000,-122.640892
22,12,24,0.000000,-134.215077
22,12,26,0.000000,-128.658042
22,12,28,0.000000,-128.191800
22,12,30,0.000000,-123.127204
22,12,32,0.000000,-123.830179
22,12,34,0.000000,-134.100372
22,12,36,0.000000,-132.520686
22,12,38,0.000000,-130.570415
22,12,40,0.000000,-133.771285
22,12,42,0.000000,-132.027376
22,12,44,0.000000,-124.903328
22,12,46,0.000000,-137.187279
22,12,48,0.000000,-125.295671
22,12,50,0.000000,-128.392293
22,12,52,0.000000,-124.473817
22,12,54,0.000000,-125.752556
22,12,56,0.000000,-129.223682
22,12,58,0.000000,-121.569404
22,13,0,0.000000,-126.984711
22,13,2,0.000000,-128.593188
22,13,4,0.000000,-125.061354
22,13,6,0.000000,-130.144001
22,13,8,0.000000,-132.808460
22,13,10,0.000000,-125.450989
22,13,12,0.000000,-130.390303
22,13,14,0.000000,-125.524143
22,13,16,0.000000,-127.735051
22,13,18,0.000000,-127.960469
22,13,20,0.000000,-136.576935
22,13,22,0.000000,-129.224710
22,13,24,0.000000,-128.214531
22,13,26,0.000000,-130.109504
22,13,28,0.000000,-132.912451
22,13,30,0.000000,-126.161631
22,13,32,0.000000,-131.543245
22,13,34,0.000000,-125.447286
22,13,36,0.000000,-145.992088
22,13,38,0.000000,-128.131774
22,13,40,0.000000,-134.996978
22,13,42,0.000000,-132.462403
22,13,44,0.000000,-156.017932
22,13,46,0.000000,-133.682852
22,13,48,0.000000,-132.800604
22,13,50,0.000000,-130.321151
22,13,52,0.000000,-130.335582
22,13,54,0.000000,-132.595290
22,13,56,0.000000,-142.666133
22,13,58,0.000000,-131.081602
22,14,0,0.000000,-127.963034
22,14,2,0.000000,-123.824436
22,14,4,0.000000,-123.269935
22,14,6,0.000000,-128.057792
22,14,8,0.000000,-126.587786
22,14,10,0.000000,-135.794540
22,14,12,0.000000,-134.976661
22,14,14,0.000000,-125.807888
22,14,16,0.000000,-129.744904
22,14,18,0.000000,-127.754442
22,14,20,0.000000,-128.348278
22,14,22,0.000000,-121.844950
22,14,24,0.000000,-131.390898
22,14,26,0.000000,-127.966498
22,14,28,0.000000,-129.694786
22,14,30,0.000000,-126.846170
22,14,32,0.000000,-129.598659
22,14,34,0.000000,-132.807305
22,14,36,0.000000,-125.866413
22,14,38,0.000000,-133.094348
22,14,40,0.000000,-122.702788
22,14,42,0.000000,-129.089175
22,14,44,0.000000,-128.082078
22,14,46,0.000000,-125.466088
22,14,48,0.000000,-166.309851
22,14,50,0.000000,-123.477894
22,14,52,0.000000,-130.245727
22,14,54,0.000000,-136.630867
22,14,56,0.000000,-125.162538
22,14,58,0.000000,-130.566355
22,15,0,0.000000,-131.452751
22,15,2,0.000000,-123.508647
22,15,4,0.000000,-140.482303
22,15,6,0.000000,-142.188528
22,15,8,0.000000,-125.793080
22,15,10,0.000000,-136.099411
22,15,12,0.000000,-131.274570
22,15,14,0.000000,-127.380258
22,15,16,0.000000,-131.222329
22,15,18,0.000000,-133.652508
22,15,20,0.000000,-131.343063
22,15,22,0.000000,-129.415586
22,15,24,0.000000,-126.058372
22,15,26,0.000000,-125.876847
22,15,28,0.000000,-137.580592
22,15,30,0.000000,-127.735444
22,15,32,0.000000,-133.987024
22,15,34,0.000000,-131.613367
22,15,36,0.000000,-129.631229
22,15,38,0.000000,-132.405223
22,15,40,0.000000,-123.907919
22,15,42,0.000000,-132.037574
22,15,44,0.000000,-131.678687
22,15,46,0.000000,-156.212446
22,15,48,0.000000,-129.746770
22,15,50,0.000000,-127.677245
22,15,52,0.000000,-132.885353
22,15,54,0.000000,-127.797950
22,15,56,0.000000,-125.532997
22,15,58,0.000000,-127.237140
22,16,0,0.000000,-128.377298
22,16,2,0.000000,-122.101366
22,16,4,0.000000,-141.422403
22,16,6,0.000000,-129.855453
22,16,8,0.000000,-127.242194
22,16,10,0.000000,-127.851745
22,16,12,0.000000,-129.844800
22,16,14,0.000000,-133.560368
22,16,16,0.000000,-133.893172
22,16,18,0.000000,-128.690232
22,16,20,0.000000,-125.367897
22,16,22,0.000000,-130.201523
22,16,24,0.000000,-124.707695
22,16,26,0.000000,-132.171891
22,16,28,0.000000,-129.227398
22,16,30,0.000000,-133.335791
22,16,32,0.000000,-125.978143
22,16,34,0.000000,-124.446915
22,16,36,0.000000,-137.085292
22,16,38,0.000000,-129.204259
22,16,40,0.000000,-126.670621
22,16,42,0.000000,-143.992944
22,16,44,0.000000,-128.752333
22,16,46,0.000000,-121.404435
22,16,48,0.000000,-132.772988
22,16,50,0.000000,-130.791751
22,16,52,0.000000,-134.332963
22,16,54,0.000000,-133.225535
22,16,56,0.000000,-134.356914
22,16,58,0.000000,-133.436698
22,17,0,0.000000,-131.776182
22,17,2,0.000000,-127.668182
22,17,4,0.000000,-138.330385
22,17,6,0.000000,-124.724751
22,17,8,0.000000,-131.706606
22,17,10,0.000000,-125.782625
22,17,12,0.000000,-127.507267
22,17,14,0.000000,-125.354676
22,17,16,0.000000,-128.322354
22,17,18,0.000000,-133.794209
22,17,20,0.000000,-137.085483
22,17,22,0.000000,-131.375201
22,17,24,0.000000,-123.066539
22,17,26,0.000000,-134.263313
22,17,28,0.000000,-123.813320
22,17,30,0.000000,-128.166195
22,17,32,0.000000,-153.637268
22,17,34,0.000000,-132.078393
22,17,36,0.000000,-136.876355
22,17,38,0.000000,-132.095681
22,17,40,0.000000,-128.931988
22,17,42,0.000000,-130.286529
22,17,44,0.000000,-123.849959
22,17,46,0.000000,-126.666364
22,17,48,0.000000,-130.748518
22,17,50,0.000000,-141.365635
22,17,52,0.000000,-131.254712
22,17,54,0.000000,-132.996605
22,17,56,0.000000,-129.691523
22,17,58,0.000000,-141.504331
22,18,0,0.000000,-145.513667
22,18,2,0.000000,-125.874210
22,18,4,0.000000,-134.486710
22,18,6,0.000000,-125.445063
22,18,8,0.000000,-133.325840
22,18,10,0.000000,-136.852937
22,18,12,0.000000,-129.196637
22,18,14,0.000000,-131.030371
22,18,16,0.000000,-147.011475
22,18,18,0.000000,-122.563467
22,18,20,0.000000,-148.326643
22,18,22,0.000000,-122.776953
22,18,24,0.000000,-141.442670
22,18,26,0.000000,-134.415789
22,18,28,0.000000,-134.284447
22,18,30,0.000000,-126.926897
22,18,32,0.000000,-144.097688
22,18,34,0.000000,-130.947806
22,18,36,0.000000,-130.541277
22,18,38,0.000000,-146.010509
22,18,40,0.000000,-123.223729
22,18,42,0.000000,-126.867782
22,18,44,0.000000,-128.364514
22,18,46,0.000000,-126.875909
22,18,48,0.000000,-136.740030
22,18,50,0.000000,-128.251548
22,18,52,0.000000,-125.497354
22,18,54,0.000000,-131.512341
22,18,56,0.000000,-128.735332
22,18,58,0.000000,-139.344125
22,19,0,0.000000,-140.949380
22,19,2,0.000000,-122.233223
22,19,4,0.000000,-129.609502
22,19,6,0.000000,-123.429001
22,19,8,0.000000,-129.171793
22,19,10,0.000000,-131.717807
22,19,12,0.000000,-131.336329
22,19,14,0.000000,-126.320296
22,19,16,0.000000,-129.117341
22,19,18,0.000000,-125.858392
22,19,20,0.000000,-122.025920
22,19,22,0.000000,-133.136151
22,19,24,0.000000,-127.654248
22,19,26,0.000000,-132.405125
22,19,28,0.000000,-134.732102
22,19,30,0.000000,-130.257600
22,19,32,0.000000,-138.726141
22,19,34,0.000000,-133.989530
22,19,36,0.000000,-138.778503
22,19,38,0.000000,-127.080111
22,19,40,0.000000,-123.081960
22,19,42,0.000000,-129.858816
22,19,44,0.000000,-125.865268
22,19,46,0.000000,-125.964788
22,19,48,0.000000,-127.275923
22,19,50,0.000000,-131.228781
22,19,52,0.000000,-127.274533
22,19,54,0.000000,-130.483098
22,19,56,0.000000,-128.104747
22,19,58,0.000000,-125.822217
22,20,0,0.000000,-129.729223
22,20,2,0.000000,-133.746566
22,20,4,0.000000,-129.857333
22,20,6,0.000000,-130.151065
22,20,8,0.000000,-126.063658
22,20,10,0.000000,-136.020609
22,20,12,0.000000,-142.525140
22,20,14,0.000000,-144.419198
22,20,16,0.000000,-132.464750
22,20,18,0.000000,-133.354282
22,20,20,0.000000,-128.441212
22,20,22,0.000000,-131.531665
22,20,24,0.000000,-126.601011
22,20,26,0.000000,-127.741735
22,20,28,0.000000,-131.521825
22,20,30,0.000000,-130.599995
22,20,32,0.000000,-124.976937
22,20,34,0.000000,-122.541995
22,20,36,0.000000,-134.756808
22,20,38,0.000000,-142.543743
22,20,40,0.000000,-137.972810
22,20,42,0.000000,-130.979304
22,20,44,0.000000,-127.374953
22,20,46,0.000000,-130.017734
22,20,48,0.000000,-125.974054
22,20,50,0.000000,-130.771824
22,20,52,0.000000,-129.679906
22,20,54,0.000000,-135.882731
22,20,56,0.000000,-128.303273
22,20,58,0.000000,-138.099398
22,21,0,0.000000,-132.235996
22,21,2,0.000000,-131.111409
22,21,4,0.000000,-131.332790
22,21,6,0.000000,-128.553778
22,21,8,0.000000,-122.638274
22,21,10,0.000000,-130.640730
22,21,12,0.000000,-127.629197
22,21,14,0.000000,-132.215498
22,21,16,0.000000,-140.592981
22,21,18,0.000000,-142.143716
22,21,20,0.000000,-130.633745
22,21,22,0.000000,-131.072454
22,21,24,0.000000,-131.196434
22,21,26,0.000000,-144.404865
22,21,28,0.000000,-130.043077
22,21,30,0.000000,-126.679687
22,21,32,0.000000,-126.769564
22,21,34,0.000000,-129.400760
22,21,36,0.000000,-127.405432
22,21,38,0.000000,-122.528124
22,21,40,0.000000,-126.438479
22,21,42,0.000000,-127.481742
22,21,44,0.000000,-163.676167
22,21,46,0.000000,-130.802138
22,21,48,0.000000,-135.937853
22,21,50,0.000000,-128.295705
22,21,52,0.000000,-130.831863
22,21,54,0.000000,-124.749077
22,21,56,0.000000,-129.466460
22,21,58,0.000000,-124.381140
22,22,0,0.000000,-129.363555
22,22,2,0.000000,-135.073843
22,22,4,0.000000,-133.644742
22,22,6,0.000000,-134.786885
22,22,8,0.000000,-132.929373
22,22,10,0.000000,-129.654658
22,22,12,0.000000,-123.738971
22,22,14,0.000000,-125.937633
22,22,16,0.000000,-133.687195
22,22,18,0.000000,-127.223751
22,22,20,0.000000,-128.963670
22,22,22,0.000000,-130.728311
22,22,24,0.000000,-124.983297
22,22,26,0.000000,-126.412735
22,22,28,0.000000,-133.351316
22,22,30,0.000000,-133.118960
22,22,32,0.000000,-134.933443
22,22,34,0.000000,-127.956096
22,22,36,0.000000,-128.464783
22,22,38,0.000000,-129.259777
22,22,40,0.000000,-133.283392
22,22,42,0.000000,-133.026198
22,22,44,0.000000,-131.614933
22,22,46,0.000000,-133.960754
22,22,48,0.000000,-124.776230
22,22,50,0.000000,-143.045634
22,22,52,0.000000,-126.530226
22,22,54,0.000000,-141.578671
22,22,56,0.000000,-125.137306
22,22,58,0.000000,-150.196874
22,23,0,0.000000,-131.893612
22,23,2,0.000000,-130.236594
22,23,4,0.000000,-134.026694
22,23,6,0.000000,-130.139223
22,23,8,0.000000,-119.189128
22,23,10,0.000000,-126.737050
22,23,12,0.000000,-132.078805
22,23,14,0.000000,-126.924477
22,23,16,0.000000,-126.938736
22,23,18,0.000000,-128.062455
22,23,20,0.000000,-141.722346
22,23,22,0.000000,-123.163061
22,23,24,0.000000,-129.285121
22,23,26,0.000000,-128.021151
22,23,28,0.000000,-130.333117
22,23,30,0.000000,-128.879622
22,23,32,0.000000,-125.100519
22,23,34,0.000000,-124.957478
22,23,36,0.000000,-136.342496
22,23,38,0.000000,-128.069765
22,23,40,0.000000,-123.430791
22,23,42,0.000000,-156.503382
22,23,44,0.000000,-128.652190
22,23,46,0.000000,-128.060838
22,23,48,0.000000,-130.515766
22,23,50,0.000000,-128.171718
22,23,52,0.000000,-130.115899
22,23,54,0.000000,-133.204349
22,23,56,0.000000,-123.976296
22,23,58,0.000000,-127.122184
22,24,0,0.000000,-123.195824
22,24,2,0.000000,-132.228918
22,24,4,0.000000,-137.727414
22,24,6,0.000000,-127.755015
22,24,8,0.000000,-137.288325
22,24,10,0.000000,-126.270796
22,24,12,0.000000,-129.717465
22,24,14,0.000000,-128.849360
22,24,16,0.000000,-137.635161
22,24,18,0.000000,-133.857818
22,24,20,0.000000,-131.357972
22,24,22,0.000000,-145.530225
22,24,24,0.000000,-135.543161
22,24,26,0.000000,-133.982913
22,24,28,0.000000,-121.469309
22,24,30,0.000000,-136.657609
22,24,32,0.000000,-127.545574
22,24,34,0.000000,-128.848469
22,24,36,0.000000,-128.781884
22,24,38,0.000000,-131.386494
22,24,40,0.000000,-127.125928
22,24,42,0.000000,-126.047460
22,24,44,0.000000,-129.291674
22,24,46,0.000000,-129.981856
22,24,48,0.000000,-129.620725
22,24,50,0.000000,-124.206756
22,24,52,0.000000,-138.467637
22,24,54,0.000000,-138.086403
22,24,56,0.000000,-134.180234
22,24,58,0.000000,-123.405763
22,25,0,0.000000,-135.616321
22,25,2,0.000000,-131.384706
22,25,4,0.000000,-133.313444
22,25,6,0.000000,-141.685663
22,25,8,0.000000,-120.474831
22,25,10,0.000000,-126.089270
22,25,12,0.000000,-123.855355
22,25,14,0.000000,-124.903287
22,25,16,0.000000,-127.887105
22,25,18,0.000000,-124.020299
22,25,20,0.000000,-126.264413
22,25,22,0.000000,-130.252106
22,25,24,0.000000,-131.653567
22,25,26,0.000000,-123.233553
22,25,28,0.000000,-130.478718
22,25,30,0.000000,-131.660925
22,25,32,0.000000,-133.644776
22,25,34,0.000000,-130.846617
22,25,36,0.000000,-135.809563
22,25,38,0.000000,-124.000922
22,25,40,0.000000,-127.030146
22,25,42,0.000000,-122.827702
22,25,44,0.000000,-128.678347
22,25,46,0.000000,-127.667283
22,25,48,0.000000,-124.395123
22,25,50,0.000000,-132.503098
22,25,52,0.000000,-133.259547
22,25,54,0.000000,-126.000832
22,25,56,0.000000,-122.323816
22,25,58,0.000000,-132.683431
22,26,0,0.000000,-132.497970
22,26,2,0.000000,-128.731496
22,26,4,0.000000,-128.149389
22,26,6,0.000000,-132.492727
22,26,8,0.000000,-142.098329
22,26,10,0.000000,-132.239917
22,26,12,0.000000,-126.498741
22,26,14,0.000000,-127.282011
22,26,16,0.000000,-127.419753
22,26,18,0.000000,-126.912920
22,26,20,0.000000,-122.939008
22,26,22,0.000000,-130.748579
22,26,24,0.000000,-125.514411
22,26,26,0.000000,-127.091143
22,26,28,0.000000,-133.468136
22,26,30,0.000000,-134.095112
22,26,32,0.000000,-134.989886
22,26,34,0.000000,-133.408363
22,26,36,0.000000,-130.996137
22,26,38,0.000000,-124.719771
22,26,40,0.000000,-127.271083
22,26,42,0.000000,-132.077493
22,26,44,0.000000,-122.590732
22,26,46,0.000000,-128.864360
22,26,48,0.000000,-127.271038
22,26,50,0.000000,-130.868904
22,26,52,0.000000,-124.136125
22,26,54,0.000000,-130.131829
22,26,56,0.000000,-124.452669
22,26,58,0.000000,-129.953534
22,27,0,0.000000,-135.721649
22,27,2,0.000000,-134.914358
22,27,4,0.000000,-126.548242
22,27,6,0.000000,-126.508606
22,27,8,0.000000,-135.459995
22,27,10,0.000000,-124.907243
22,27,12,0.000000,-137.409658
22,27,14,0.000000,-131.212787
22,27,16,0.000000,-139.998939
22,27,18,0.000000,-126.469669
22,27,20,0.000000,-126.972053
22,27,22,0.000000,-133.693463
