hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.991585
10,0,2,0.000000,-130.601477
10,0,4,0.000000,-139.045668
10,0,6,0.000000,-127.649917
10,0,8,0.000000,-129.963552
10,0,10,0.000000,-124.655031
10,0,12,0.000000,-125.920455
10,0,14,0.000000,-137.211747
10,0,16,0.000000,-129.014148
10,0,18,0.000000,-127.591616
10,0,20,0.000000,-140.143268
10,0,22,0.000000,-127.329317
10,0,24,0.000000,-142.869226
10,0,26,0.000000,-129.279204
10,0,28,0.000000,-129.297241
10,0,30,0.000000,-140.179785
10,0,32,0.000000,-132.249069
10,0,34,0.000000,-133.086997
10,0,36,0.000000,-125.711596
10,0,38,0.000000,-128.307350
10,0,40,0.000000,-131.892645
10,0,42,0.000000,-130.955906
10,0,44,0.000000,-122.749812
10,0,46,0.000000,-128.570244
10,0,48,0.000000,-127.668376
10,0,50,0.000000,-131.631692
10,0,52,0.000000,-129.143939
10,0,54,0.000000,-127.753726
10,0,56,0.000000,-133.406143
10,0,58,0.000000,-132.472570
10,1,0,0.000000,-127.619337
10,1,2,0.000000,-135.240285
10,1,4,0.000000,-126.828928
10,1,6,0.000000,-132.772700
10,1,8,0.000000,-138.073484
10,1,10,0.000000,-128.724676
10,1,12,0.000000,-125.362350
10,1,14,0.000000,-140.560863
10,1,16,0.000000,-125.395302
10,1,18,0.000000,-132.310232
10,1,20,0.000000,-120.949479
10,1,22,0.000000,-128.117963
10,1,24,0.000000,-131.757640
10,1,26,0.000000,-126.694103
10,1,28,0.000000,-136.407555
10,1,30,0.000000,-130.926251
10,1,32,0.000000,-126.551336
10,1,34,0.000000,-133.218159
10,1,36,0.000000,-136.298963
10,1,38,0.000000,-132.033995
10,1,40,0.000000,-145.308899
10,1,42,0.000000,-130.325943
10,1,44,0.000000,-131.286663
10,1,46,0.000000,-130.950095
10,1,48,0.000000,-137.729475
10,1,50,0.000000,-127.726027
10,1,52,0.000000,-144.790436
10,1,54,0.000000,-116.501103
10,1,56,0.000000,-137.432272
10,1,58,0.000000,-126.434518
10,2,0,0.000000,-130.284638
10,2,2,0.000000,-132.580154
10,2,4,0.000000,-135.415597
10,2,6,0.000000,-134.263980
10,2,8,0.000000,-129.452960
10,2,10,0.000000,-140.710077
10,2,12,0.000000,-127.796897
10,2,14,0.000000,-131.497714
10,2,16,0.000000,-132.450467
10,2,18,0.000000,-130.798348
10,2,20,0.000000,-130.055409
10,2,22,0.000000,-126.254239
10,2,24,0.000000,-117.083654
10,2,26,0.000000,-126.289488
10,2,28,0.000000,-131.959480
10,2,30,0.000000,-130.232261
10,2,32,0.000000,-124.726211
10,2,34,0.000000,-129.334496
10,2,36,0.000000,-131.527187
10,2,38,0.000000,-126.988586
10,2,40,0.000000,-129.728854
10,2,42,0.000000,-141.771949
10,2,44,0.000000,-129.426197
10,2,46,0.000000,-129.393146
10,2,48,0.000000,-130.648260
10,2,50,0.000000,-133.796450
10,2,52,0.000000,-132.273393
10,2,54,0.000000,-132.519927
10,2,56,0.000000,-142.543400
10,2,58,0.000000,-132.092426
10,3,0,0.000000,-134.144392
10,3,2,0.000000,-125.039929
10,3,4,0.000000,-141.520562
10,3,6,0.000000,-133.612065
10,3,8,0.000000,-135.158131
10,3,10,0.000000,-129.331951
10,3,12,0.000000,-136.642893
10,3,14,0.000000,-150.643413
10,3,16,0.000000,-124.717737
10,3,18,0.000000,-137.232415
10,3,20,0.000000,-129.769076
10,3,22,0.000000,-126.437805
10,3,24,0.000000,-133.972539
10,3,26,0.000000,-132.760085
10,3,28,0.000000,-120.657642
10,3,30,0.000000,-128.469718
10,3,32,0.000000,-130.467273
10,3,34,0.000000,-131.770734
10,3,36,0.000000,-132.754511
10,3,38,0.000000,-145.862304
10,3,40,0.000000,-128.210303
10,3,42,0.000000,-128.375184
10,3,44,0.000000,-132.469410
10,3,46,0.000000,-128.693861
10,3,48,0.000000,-125.195157
10,3,50,0.000000,-134.372486
10,3,52,0.000000,-129.498483
10,3,54,0.000000,-130.037163
10,3,56,0.000000,-126.780620
10,3,58,0.000000,-129.753165
10,4,0,0.000000,-127.457171
10,4,2,0.000000,-125.604693
10,4,4,0.000000,-134.457984
10,4,6,0.000000,-140.389046
10,4,8,0.000000,-123.535104
10,4,10,0.000000,-151.442255
10,4,12,0.000000,-130.064976
10,4,14,0.000000,-127.539404
10,4,16,0.000000,-130.118006
10,4,18,0.000000,-132.769782
10,4,20,0.000000,-127.706340
10,4,22,0.000000,-129.009826
10,4,24,0.000000,-130.055904
10,4,26,0.000000,-128.138474
10,4,28,0.000000,-128.135807
10,4,30,0.000000,-125.596914
10,4,32,0.000000,-123.455381
10,4,34,0.000000,-126.776047
10,4,36,0.000000,-131.036650
10,4,38,0.000000,-131.731275
10,4,40,0.000000,-129.425418
10,4,42,0.000000,-126.337531
10,4,44,0.000000,-124.698946
10,4,46,0.000000,-128.542406
10,4,48,0.000000,-131.247647
10,4,50,0.000000,-126.433713
10,4,52,0.000000,-134.801068
10,4,54,0.000000,-137.347681
10,4,56,0.000000,-141.293569
10,4,58,0.000000,-134.083538
10,5,0,0.000000,-149.741835
10,5,2,0.000000,-129.937376
10,5,4,0.000000,-124.974670
10,5,6,0.000000,-121.651826
10,5,8,0.000000,-133.651603
10,5,10,0.000000,-127.081376
10,5,12,0.000000,-135.140024
10,5,14,0.000000,-132.055205
10,5,16,0.000000,-127.736949
10,5,18,0.000000,-131.365366
10,5,20,0.000000,-128.475497
10,5,22,0.000000,-125.902216
10,5,24,0.000000,-124.994888
10,5,26,0.000000,-126.984250
10,5,28,0.000000,-138.425613
10,5,30,0.000000,-124.642805
10,5,32,0.000000,-131.067767
10,5,34,0.000000,-135.661214
10,5,36,0.000000,-114.652996
10,5,38,0.000000,-145.864871
10,5,40,0.000000,-135.258311
10,5,42,0.000000,-133.084028
10,5,44,0.000000,-136.904588
10,5,46,0.000000,-127.601774
10,5,48,0.000000,-126.990780
10,5,50,0.000000,-136.258350
10,5,52,0.000000,-135.861862
10,5,54,0.000000,-130.694569
10,5,56,0.000000,-126.761443
10,5,58,0.000000,-129.442535
10,6,0,0.000000,-139.996270
10,6,2,0.000000,-128.970394
10,6,4,0.000000,-131.768958
10,6,6,0.000000,-122.725631
10,6,8,0.000000,-131.991113
10,6,10,0.000000,-117.635733
10,6,12,0.000000,-135.165407
10,6,14,0.000000,-135.132401
10,6,16,0.000000,-125.447747
10,6,18,0.000000,-134.623607
10,6,20,0.000000,-130.506916
10,6,22,0.000000,-126.640795
10,6,24,0.000000,-135.158011
10,6,26,0.000000,-127.805966
10,6,28,0.000000,-138.872147
10,6,30,0.000000,-130.284883
10,6,32,0.000000,-128.353131
10,6,34,0.000000,-137.434899
10,6,36,0.000000,-144.187430
10,6,38,0.000000,-132.094922
10,6,40,0.000000,-128.245436
10,6,42,0.000000,-127.457382
10,6,44,0.000000,-130.767781
10,6,46,0.000000,-132.522309
10,6,48,0.000000,-135.802341
10,6,50,0.000000,-124.737860
10,6,52,0.000000,-125.667957
10,6,54,0.000000,-130.762445
10,6,56,0.000000,-137.009559
10,6,58,0.000000,-133.696675
10,7,0,0.000000,-127.098103
10,7,2,0.000000,-128.338227
10,7,4,0.000000,-132.585056
10,7,6,0.000000,-128.404610
10,7,8,0.000000,-137.559303
10,7,10,0.000000,-127.584270
10,7,12,0.000000,-131.650643
10,7,14,0.000000,-125.121496
10,7,16,0.000000,-131.762153
10,7,18,0.000000,-139.565508
10,7,20,0.000000,-130.999230
10,7,22,0.000000,-124.154191
10,7,24,0.000000,-130.511237
10,7,26,0.000000,-128.787308
10,7,28,0.000000,-145.712196
10,7,30,0.000000,-129.970072
10,7,32,0.000000,-135.752647
10,7,34,0.000000,-128.459826
10,7,36,0.000000,-140.623096
10,7,38,0.000000,-129.018619
10,7,40,0.000000,-130.786359
10,7,42,0.000000,-123.714262
10,7,44,0.000000,-134.983162
10,7,46,0.000000,-127.349030
10,7,48,0.000000,-137.915146
10,7,50,0.000000,-128.002934
10,7,52,0.000000,-137.399380
10,7,54,0.000000,-132.863555
10,7,56,0.000000,-128.275349
10,7,58,0.000000,-133.592427
10,8,0,0.000000,-133.709105
10,8,2,0.000000,-133.695266
10,8,4,0.000000,-132.291370
10,8,6,0.000000,-139.151656
10,8,8,0.000000,-133.723338
10,8,10,0.000000,-129.806490
10,8,12,0.000000,-138.875951
10,8,14,0.000000,-136.498833
10,8,16,0.000000,-126.823946
10,8,18,0.000000,-125.348260
10,8,20,0.000000,-126.076928
10,8,22,0.000000,-128.903694
10,8,24,0.000000,-126.423493
10,8,26,0.000000,-134.551308
10,8,28,0.000000,-127.541132
10,8,30,0.000000,-128.330333
10,8,32,0.000000,-129.684596
10,8,34,0.000000,-131.093558
10,8,36,0.000000,-138.094235
10,8,38,0.000000,-136.235336
10,8,40,0.000000,-136.834506
10,8,42,0.000000,-129.859058
10,8,44,0.000000,-133.591416
10,8,46,0.000000,-134.475641
10,8,48,0.000000,-124.281451
10,8,50,0.000000,-132.235547
10,8,52,0.000000,-115.217874
10,8,54,0.000000,-132.083549
10,8,56,0.000000,-130.860557
10,8,58,0.000000,-122.220727
10,9,0,0.000000,-128.770848
10,9,2,0.000000,-128.157526
10,9,4,0.000000,-123.945927
10,9,6,0.000000,-132.548329
10,9,8,0.000000,-131.219049
10,9,10,0.000000,-129.074176
10,9,12,0.000000,-129.744828
10,9,14,0.000000,-130.819990
10,9,16,0.000000,-133.757887
10,9,18,0.000000,-134.862708
10,9,20,0.000000,-124.688167
10,9,22,0.000000,-127.603758
10,9,24,0.000000,-133.273999
10,9,26,0.000000,-132.384424
10,9,28,0.000000,-126.403393
10,9,30,0.000000,-127.875509
10,9,32,0.000000,-137.971547
10,9,34,0.000000,-135.681035
10,9,36,0.000000,-131.583498
10,9,38,0.000000,-126.074225
10,9,40,0.000000,-124.669191
10,9,42,0.000000,-138.292815
10,9,44,0.000000,-141.717717
10,9,46,0.000000,-126.171308
10,9,48,0.000000,-132.828820
10,9,50,0.000000,-131.538159
10,9,52,0.000000,-133.732223
10,9,54,0.000000,-137.091853
10,9,56,0.000000,-124.034677
10,9,58,0.000000,-126.806582
10,10,0,0.000000,-135.070641
10,10,2,0.000000,-130.698967
10,10,4,0.000000,-125.423799
10,10,6,0.000000,-132.339270
10,10,8,0.000000,-126.219934
10,10,10,0.000000,-133.581581
10,10,12,0.000000,-134.441518
10,10,14,0.000000,-137.976203
10,10,16,0.000000,-132.181530
10,10,18,0.000000,-135.689960
10,10,20,0.000000,-127.238087
10,10,22,0.000000,-132.098965
10,10,24,0.000000,-136.875165
10,10,26,0.000000,-122.025089
10,10,28,0.000000,-128.219947
10,10,30,0.000000,-132.195612
10,10,32,0.000000,-136.947466
10,10,34,0.000000,-130.247666
10,10,36,0.000000,-126.760807
10,10,38,0.000000,-130.057733
10,10,40,0.000000,-124.806977
10,10,42,0.000000,-131.419695
10,10,44,0.000000,-132.234767
10,10,46,0.000000,-130.095711
10,10,48,0.000000,-126.375105
10,10,50,0.000000,-130.000551
10,10,52,0.000000,-135.946629
10,10,54,0.000000,-132.292166
10,10,56,0.000000,-140.901230
10,10,58,0.000000,-137.883652
10,11,0,0.000000,-126.379923
10,11,2,0.000000,-127.461925
10,11,4,0.000000,-134.342656
10,11,6,0.000000,-135.917986
10,11,8,0.000000,-125.521338
10,11,10,0.000000,-131.971573
10,11,12,0.000000,-134.416034
10,11,14,0.000000,-127.149733
10,11,16,0.000000,-128.836335
10,11,18,0.000000,-138.380920
10,11,20,0.000000,-125.329598
10,11,22,0.000000,-137.054668
10,11,24,0.000000,-137.907335
10,11,26,0.000000,-128.895602
10,11,28,0.000000,-127.967133
10,11,30,0.000000,-119.148601
10,11,32,0.000000,-122.630938
10,11,34,0.000000,-127.493825
10,11,36,0.000000,-133.019647
10,11,38,0.000000,-133.561177
10,11,40,0.000000,-135.485910
10,11,42,0.000000,-131.709640
10,11,44,0.000000,-127.447757
10,11,46,0.000000,-143.829021
10,11,48,0.000000,-128.206973
10,11,50,0.000000,-122.924765
10,11,52,0.000000,-142.662185
10,11,54,0.000000,-135.663543
10,11,56,0.000000,-134.070631
10,11,58,0.000000,-133.657696
10,12,0,0.000000,-139.243675
10,12,2,0.000000,-127.627809
10,12,4,0.000000,-125.707490
10,12,6,0.000000,-128.840495
10,12,8,0.000000,-129.419999
10,12,10,0.000000,-129.757372
10,12,12,0.000000,-130.242582
10,12,14,0.000000,-122.806269
10,12,16,0.000000,-140.194744
10,12,18,0.000000,-126.557874
10,12,20,0.000000,-126.734255
10,12,22,0.000000,-136.433324
10,12,24,0.000000,-128.507535
10,12,26,0.000000,-135.541366
10,12,28,0.000000,-131.632478
10,12,30,0.000000,-131.491790
10,12,32,0.000000,-138.641989
10,12,34,0.000000,-121.783729
10,12,36,0.000000,-133.466626
10,12,38,0.000000,-128.482275
10,12,40,0.000000,-134.012297
10,12,42,0.000000,-130.155216
10,12,44,0.000000,-131.688763
10,12,46,0.000000,-125.379778
10,12,48,0.000000,-134.740440
10,12,50,0.000000,-131.875065
10,12,52,0.000000,-128.243052
10,12,54,0.000000,-134.962995
10,12,56,0.000000,-125.564885
10,12,58,0.000000,-123.731886
10,13,0,0.000000,-135.376337
10,13,2,0.000000,-126.468515
10,13,4,0.000000,-132.308762
10,13,6,0.000000,-125.779513
10,13,8,0.000000,-118.878644
10,13,10,0.000000,-128.576671
10,13,12,0.000000,-127.155484
10,13,14,0.000000,-132.004919
10,13,16,0.000000,-130.452490
10,13,18,0.000000,-130.788786
10,13,20,0.000000,-128.063664
10,13,22,0.000000,-126.822277
10,13,24,0.000000,-129.546174
10,13,26,0.000000,-136.836688
10,13,28,0.000000,-140.357806
10,13,30,0.000000,-134.507683
10,13,32,0.000000,-126.790278
10,13,34,0.000000,-138.399873
10,13,36,0.000000,-135.057337
10,13,38,0.000000,-131.562906
10,13,40,0.000000,-133.417764
10,13,42,0.000000,-129.896768
10,13,44,0.000000,-129.969273
10,13,46,0.000000,-133.189587
10,13,48,0.000000,-128.525190
10,13,50,0.000000,-129.028007
10,13,52,0.000000,-130.163992
10,13,54,0.000000,-133.137857
10,13,56,0.000000,-129.651189
10,13,58,0.000000,-132.805866
10,14,0,0.000000,-140.704965
10,14,2,0.000000,-138.953441
10,14,4,0.000000,-133.525423
10,14,6,0.000000,-136.882402
10,14,8,0.000000,-128.670591
10,14,10,0.000000,-134.784581
10,14,12,0.000000,-120.974795
10,14,14,0.000000,-139.461869
10,14,16,0.000000,-139.503994
10,14,18,0.000000,-126.929875
10,14,20,0.000000,-133.972036
10,14,22,0.000000,-124.232766
10,14,24,0.000000,-140.266295
10,14,26,0.000000,-131.766143
10,14,28,0.000000,-145.883406
10,14,30,0.000000,-138.301503
10,14,32,0.000000,-124.760190
10,14,34,0.000000,-141.922962
10,14,36,0.000000,-136.083751
10,14,38,0.000000,-142.186415
10,14,40,0.000000,-127.802006
10,14,42,0.000000,-133.113626
10,14,44,0.000000,-133.295432
10,14,46,0.000000,-115.732188
10,14,48,0.000000,-146.246739
10,14,50,0.000000,-130.375250
10,14,52,0.000000,-126.340056
10,14,54,0.000000,-130.906826
10,14,56,0.000000,-132.136934
10,14,58,0.000000,-132.015477
10,15,0,0.000000,-130.803282
10,15,2,0.000000,-128.707304
10,15,4,0.000000,-132.429784
10,15,6,0.000000,-126.842357
10,15,8,0.000000,-127.880082
10,15,10,0.000000,-129.401267
10,15,12,0.000000,-129.437079
10,15,14,0.000000,-133.829809
10,15,16,0.000000,-122.675088
10,15,18,0.000000,-127.875357
10,15,20,0.000000,-127.798993
10,15,22,0.000000,-131.398197
10,15,24,0.000000,-125.906676
10,15,26,0.000000,-141.900302
10,15,28,0.000000,-137.646569
10,15,30,0.000000,-132.861501
10,15,32,0.000000,-145.579307
10,15,34,0.000000,-137.505547
10,15,36,0.000000,-128.569621
10,15,38,0.000000,-126.941149
10,15,40,0.000000,-128.503691
10,15,42,0.000000,-134.563473
10,15,44,0.000000,-137.709408
10,15,46,0.000000,-131.457998
10,15,48,0.000000,-131.551593
10,15,50,0.000000,-121.504714
10,15,52,0.000000,-133.254282
10,15,54,0.000000,-126.408194
10,15,56,0.000000,-126.831957
10,15,58,0.000000,-128.728002
10,16,0,0.000000,-135.068775
10,16,2,0.000000,-129.561091
10,16,4,0.000000,-128.105962
10,16,6,0.000000,-129.086369
10,16,8,0.000000,-135.570481
10,16,10,0.000000,-149.045477
10,16,12,0.000000,-131.775137
10,16,14,0.000000,-122.798091
10,16,16,0.000000,-122.719271
10,16,18,0.000000,-141.834542
10,16,20,0.000000,-127.115954
10,16,22,0.000000,-130.532105
10,16,24,0.000000,-123.433900
10,16,26,0.000000,-125.820417
10,16,28,0.000000,-129.594200
10,16,30,0.000000,-123.842550
10,16,32,0.000000,-124.822562
10,16,34,0.000000,-125.675242
10,16,36,0.000000,-132.448623
10,16,38,0.000000,-132.956673
10,16,40,0.000000,-124.327705
10,16,42,0.000000,-134.239975
10,16,44,0.000000,-135.589141
10,16,46,0.000000,-132.393338
10,16,48,0.000000,-127.903886
10,16,50,0.000000,-127.302601
10,16,52,0.000000,-128.980338
10,16,54,0.000000,-122.416881
10,16,56,0.000000,-140.996835
10,16,58,0.000000,-135.634771
10,17,0,0.000000,-145.793230
10,17,2,0.000000,-128.007056
10,17,4,0.000000,-131.014931
10,17,6,0.000000,-128.328133
10,17,8,0.000000,-120.706907
10,17,10,0.000000,-132.416808
10,17,12,0.000000,-129.245928
10,17,14,0.000000,-143.730154
10,17,16,0.000000,-131.743171
10,17,18,0.000000,-131.151645
10,17,20,0.000000,-134.023609
10,17,22,0.000000,-131.173613
10,17,24,0.000000,-127.994069
10,17,26,0.000000,-132.897050
10,17,28,0.000000,-119.455698
10,17,30,0.000000,-133.711690
10,17,32,0.000000,-124.078452
10,17,34,0.000000,-129.807369
10,17,36,0.000000,-127.501292
10,17,38,0.000000,-127.769064
10,17,40,0.000000,-130.205188
10,17,42,0.000000,-134.411278
10,17,44,0.000000,-124.147144
10,17,46,0.000000,-128.073575
10,17,48,0.000000,-132.815454
10,17,50,0.000000,-126.296180
10,17,52,0.000000,-129.302068
10,17,54,0.000000,-126.114652
10,17,56,0.000000,-133.369307
10,17,58,0.000000,-120.913652
10,18,0,0.000000,-129.380653
10,18,2,0.000000,-132.722402
10,18,4,0.000000,-132.490904
10,18,6,0.000000,-128.731183
10,18,8,0.000000,-125.289709
10,18,10,0.000000,-136.027749
10,18,12,0.000000,-140.828215
10,18,14,0.000000,-127.722538
10,18,16,0.000000,-122.589495
10,18,18,0.000000,-130.584316
10,18,20,0.000000,-135.812555
10,18,22,0.000000,-135.096705
10,18,24,0.000000,-130.507693
10,18,26,0.000000,-133.570523
10,18,28,0.000000,-133.565060
10,18,30,0.000000,-141.359983
10,18,32,0.000000,-118.638643
10,18,34,0.000000,-129.319328
10,18,36,0.000000,-132.567443
10,18,38,0.000000,-126.843194
10,18,40,0.000000,-131.121097
10,18,42,0.000000,-124.764303
10,18,44,0.000000,-132.084047
10,18,46,0.000000,-126.008334
10,18,48,0.000000,-129.990157
10,18,50,0.000000,-133.365133
10,18,52,0.000000,-127.337439
10,18,54,0.000000,-127.332489
10,18,56,0.000000,-127.375958
10,18,58,0.000000,-137.182366
10,19,0,0.000000,-126.269723
10,19,2,0.000000,-134.279845
10,19,4,0.000000,-141.487087
10,19,6,0.000000,-129.325827
10,19,8,0.000000,-137.202888
10,19,10,0.000000,-125.508554
10,19,12,0.000000,-133.391243
10,19,14,0.000000,-132.578383
10,19,16,0.000000,-130.143286
10,19,18,0.000000,-144.033687
10,19,20,0.000000,-125.886759
10,19,22,0.000000,-137.353443
10,19,24,0.000000,-131.610828
10,19,26,0.000000,-130.333619
10,19,28,0.000000,-135.082145
10,19,30,0.000000,-139.068700
10,19,32,0.000000,-141.433608
10,19,34,0.000000,-129.884413
10,19,36,0.000000,-131.029859
10,19,38,0.000000,-124.079706
10,19,40,0.000000,-140.115135
10,19,42,0.000000,-129.989563
10,19,44,0.000000,-125.964862
10,19,46,0.000000,-132.992055
10,19,48,0.000000,-125.381217
10,19,50,0.000000,-129.735987
10,19,52,0.000000,-134.471252
10,19,54,0.000000,-127.566862
10,19,56,0.000000,-133.663740
10,19,58,0.000000,-133.134270
10,20,0,0.000000,-126.224278
10,20,2,0.000000,-127.422876
10,20,4,0.000000,-138.373906
10,20,6,0.000000,-129.701817
10,20,8,0.000000,-130.847034
10,20,10,0.000000,-139.447695
10,20,12,0.000000,-131.024403
10,20,14,0.000000,-125.170542
10,20,16,0.000000,-127.168870
10,20,18,0.000000,-129.199032
10,20,20,0.000000,-125.954214
10,20,22,0.000000,-132.233712
10,20,24,0.000000,-141.533303
10,20,26,0.000000,-134.378300
10,20,28,0.000000,-152.408650
10,20,30,0.000000,-128.454712
10,20,32,0.000000,-124.805985
10,20,34,0.000000,-130.530023
10,20,36,0.000000,-125.689269
10,20,38,0.000000,-125.879655
10,20,40,0.000000,-123.128371
10,20,42,0.000000,-128.188729
10,20,44,0.000000,-130.479376
10,20,46,0.000000,-130.701353
10,20,48,0.000000,-133.668670
10,20,50,0.000000,-134.545947
10,20,52,0.000000,-130.618031
10,20,54,0.000000,-140.459574
10,20,56,0.000000,-143.641338
10,20,58,0.000000,-135.858089
10,21,0,0.000000,-148.835288
10,21,2,0.000000,-127.372031
10,21,4,0.000000,-135.653489
10,21,6,0.000000,-130.065080
10,21,8,0.000000,-147.229734
10,21,10,0.000000,-134.366536
10,21,12,0.000000,-128.733208
10,21,14,0.000000,-124.393074
10,21,16,0.000000,-126.883317
10,21,18,0.000000,-126.378394
10,21,20,0.000000,-130.214726
10,21,22,0.000000,-126.819796
10,21,24,0.000000,-133.617477
10,21,26,0.000000,-128.249965
10,21,28,0.000000,-128.337799
10,21,30,0.000000,-123.764920
10,21,32,0.000000,-127.828199
10,21,34,0.000000,-133.748247
10,21,36,0.000000,-131.838885
10,21,38,0.000000,-142.546607
10,21,40,0.000000,-131.739885
10,21,42,0.000000,-135.647020
10,21,44,0.000000,-122.241953
10,21,46,0.000000,-130.546844
10,21,48,0.000000,-121.672660
10,21,50,0.000000,-134.930158
10,21,52,0.000000,-130.107932
10,21,54,0.000000,-136.713380
10,21,56,0.000000,-130.240325
10,21,58,0.000000,-127.491416
10,22,0,0.000000,-134.998612
10,22,2,0.000000,-132.286800
10,22,4,0.000000,-130.309786
10,22,6,0.000000,-129.080381
10,22,8,0.000000,-143.568331
10,22,10,0.000000,-135.762647
10,22,12,0.000000,-133.490232
10,22,14,0.000000,-130.937871
10,22,16,0.000000,-134.624091
10,22,18,0.000000,-117.968032
10,22,20,0.000000,-123.746359
10,22,22,0.000000,-130.465598
10,22,24,0.000000,-134.298598
10,22,26,0.000000,-130.752435
10,22,28,0.000000,-126.390905
10,22,30,0.000000,-124.360643
10,22,32,0.000000,-135.966122
10,22,34,0.000000,-132.667318
10,22,36,0.000000,-132.523546
10,22,38,0.000000,-132.329089
10,22,40,0.000000,-129.176002
10,22,42,0.000000,-133.715363
10,22,44,0.000000,-130.910501
10,22,46,0.000000,-133.906737
10,22,48,0.000000,-122.761353
10,22,50,0.000000,-128.506620
10,22,52,0.000000,-125.669337
10,22,54,0.000000,-128.562913
10,22,56,0.000000,-129.921247
10,22,58,0.000000,-142.150510
10,23,0,0.000000,-129.967111
10,23,2,0.000000,-127.342450
10,23,4,0.000000,-131.629770
10,23,6,0.000000,-131.130097
10,23,8,0.000000,-131.616044
10,23,10,0.000000,-137.848204
10,23,12,0.000000,-135.744103
10,23,14,0.000000,-135.672167
10,23,16,0.000000,-129.613535
10,23,18,0.000000,-127.899197
10,23,20,0.000000,-127.282773
10,23,22,0.000000,-134.961476
10,23,24,0.000000,-144.236776
10,23,26,0.000000,-131.543426
10,23,28,0.000000,-127.670354
10,23,30,0.000000,-132.812711
10,23,32,0.000000,-122.894486
10,23,34,0.000000,-123.308655
10,23,36,0.000000,-126.885846
10,23,38,0.000000,-123.738275
10,23,40,0.000000,-132.886560
10,23,42,0.000000,-136.819841
10,23,44,0.000000,-134.908992
10,23,46,0.000000,-129.734528
10,23,48,0.000000,-139.679419
10,23,50,0.000000,-128.776538
10,23,52,0.000000,-129.286420
10,23,54,0.000000,-125.749440
10,23,56,0.000000,-125.390990
10,23,58,0.000000,-123.515322
10,24,0,0.000000,-139.857059
10,24,2,0.000000,-128.036180
10,24,4,0.000000,-132.955032
10,24,6,0.000000,-130.393116
10,24,8,0.000000,-129.008361
10,24,10,0.000000,-132.960266
10,24,12,0.000000,-129.128323
10,24,14,0.000000,-129.404853
10,24,16,0.000000,-129.789221
10,24,18,0.000000,-144.983660
10,24,20,0.000000,-126.565814
10,24,22,0.000000,-124.065857
10,24,24,0.000000,-125.095095
10,24,26,0.000000,-123.088248
10,24,28,0.000000,-127.669791
10,24,30,0.000000,-128.476065
10,24,32,0.000000,-132.671069
10,24,34,0.000000,-131.509290
10,24,36,0.000000,-134.904269
10,24,38,0.000000,-126.557798
10,24,40,0.000000,-135.659728
10,24,42,0.000000,-142.042585
10,24,44,0.000000,-140.043059
10,24,46,0.000000,-132.093390
10,24,48,0.000000,-130.517726
10,24,50,0.000000,-134.960507
10,24,52,0.000000,-130.561411
10,24,54,0.000000,-129.527520
10,24,56,0.000000,-138.743926
10,24,58,0.000000,-131.445453
10,25,0,0.000000,-127.079040
10,25,2,0.000000,-142.676115
10,25,4,0.000000,-135.393590
10,25,6,0.000000,-131.794679
10,25,8,0.000000,-132.907561
10,25,10,0.000000,-134.306263
10,25,12,0.000000,-136.099704
10,25,14,0.000000,-132.147076
10,25,16,0.000000,-133.650671
10,25,18,0.000000,-127.422685
10,25,20,0.000000,-138.691422
10,25,22,0.000000,-138.300776
10,25,24,0.000000,-133.434754
10,25,26,0.000000,-126.454430
10,25,28,0.000000,-128.518914
10,25,30,0.000000,-122.139081
10,25,32,0.000000,-126.036845
10,25,34,0.000000,-125.945120
10,25,36,0.000000,-143.313053
10,25,38,0.000000,-131.810962
10,25,40,0.000000,-138.799376
10,25,42,0.000000,-137.057910
10,25,44,0.000000,-135.330113
10,25,46,0.000000,-132.793443
10,25,48,0.000000,-137.328859
10,25,50,0.000000,-130.967049
10,25,52,0.000000,-131.737902
10,25,54,0.000000,-133.543390
10,25,56,0.000000,-132.389538
10,25,58,0.000000,-126.868940
10,26,0,0.000000,-126.229321
10,26,2,0.000000,-130.373380
10,26,4,0.000000,-132.402079
10,26,6,0.000000,-126.605275
10,26,8,0.000000,-127.542503
10,26,10,0.000000,-132.284475
10,26,12,0.000000,-127.008536
10,26,14,0.000000,-129.616489
10,26,16,0.000000,-130.129905
10,26,18,0.000000,-127.344314
10,26,20,0.000000,-150.806510
10,26,22,0.000000,-142.169606
10,26,24,0.000000,-127.015249
10,26,26,0.000000,-141.345182
10,26,28,0.000000,-132.358724
10,26,30,0.000000,-128.170918
10,26,32,0.000000,-136.503655
10,26,34,0.000000,-128.277532
10,26,36,0.000000,-148.578070
10,26,38,0.000000,-130.684552
10,26,40,0.000000,-128.736634
10,26,42,0.000000,-121.563725
10,26,44,0.000000,-149.435143
10,26,46,0.000000,-133.511166
10,26,48,0.000000,-131.111313
10,26,50,0.000000,-126.029228
10,26,52,0.000000,-129.982268
10,26,54,0.000000,-133.434166
10,26,56,0.000000,-128.775469
10,26,58,0.000000,-130.415897
10,27,0,0.000000,-131.059936
10,27,2,0.000000,-134.561727
10,27,4,0.000000,-131.370511
10,27,6,0.000000,-124.634046
10,27,8,0.000000,-134.115941
10,27,10,0.000000,-124.435839
10,27,12,0.000000,-132.232758
10,27,14,0.000000,-136.624762
10,27,16,0.000000,-127.077327
10,27,18,0.000000,-132.325866
10,27,20,0.000000,-124.158021
10,27,22,0.000000,-128.257793
