hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.089676
10,0,2,0.000000,-131.160095
10,0,4,0.000000,-134.060990
10,0,6,0.000000,-129.677243
10,0,8,0.000000,-128.603908
10,0,10,0.000000,-130.571108
10,0,12,0.000000,-131.699690
10,0,14,0.000000,-133.437454
10,0,16,0.000000,-132.232560
10,0,18,0.000000,-131.938723
10,0,20,0.000000,-132.774146
10,0,22,0.000000,-132.061016
10,0,24,0.000000,-131.518014
10,0,26,0.000000,-130.293315
10,0,28,0.000000,-130.290959
10,0,30,0.000000,-130.296096
10,0,32,0.000000,-131.271686
10,0,34,0.000000,-131.836069
10,0,36,0.000000,-129.232444
10,0,38,0.000000,-130.116231
10,0,40,0.000000,-128.602711
10,0,42,0.000000,-130.056120
10,0,44,0.000000,-130.163686
10,0,46,0.000000,-129.500295
10,0,48,0.000000,-131.760858
10,0,50,0.000000,-130.694722
10,0,52,0.000000,-130.564014
10,0,54,0.000000,-131.764632
10,0,56,0.000000,-132.306520
10,0,58,0.000000,-131.051990
10,1,0,0.000000,-131.325426
10,1,2,0.000000,-131.305884
10,1,4,0.000000,-130.389528
10,1,6,0.000000,-131.078089
10,1,8,0.000000,-130.883285
10,1,10,0.000000,-129.770568
10,1,12,0.000000,-130.640377
10,1,14,0.000000,-130.284299
10,1,16,0.000000,-132.986818
10,1,18,0.000000,-131.607511
10,1,20,0.000000,-129.765799
10,1,22,0.000000,-132.389076
10,1,24,0.000000,-130.137815
10,1,26,0.000000,-130.458543
10,1,28,0.000000,-131.571506
10,1,30,0.000000,-129.946683
10,1,32,0.000000,-133.115825
10,1,34,0.000000,-132.426005
10,1,36,0.000000,-130.257844
10,1,38,0.000000,-130.727403
10,1,40,0.000000,-132.074068
10,1,42,0.000000,-130.484252
10,1,44,0.000000,-132.571250
10,1,46,0.000000,-129.914183
10,1,48,0.000000,-129.230107
10,1,50,0.000000,-129.036337
10,1,52,0.000000,-130.214806
10,1,54,0.000000,-127.059455
10,1,56,0.000000,-132.065311
10,1,58,0.000000,-131.802613
10,2,0,0.000000,-129.283674
10,2,2,0.000000,-131.850664
10,2,4,0.000000,-127.608481
10,2,6,0.000000,-131.530997
10,2,8,0.000000,-132.477856
10,2,10,0.000000,-131.197840
10,2,12,0.000000,-131.675047
10,2,14,0.000000,-130.346238
10,2,16,0.000000,-133.506454
10,2,18,0.000000,-131.968021
10,2,20,0.000000,-130.619938
10,2,22,0.000000,-129.046455
10,2,24,0.000000,-126.862956
10,2,26,0.000000,-130.401968
10,2,28,0.000000,-131.658476
10,2,30,0.000000,-131.796452
10,2,32,0.000000,-131.669445
10,2,34,0.000000,-134.439739
10,2,36,0.000000,-132.341548
10,2,38,0.000000,-130.575422
10,2,40,0.000000,-132.275303
10,2,42,0.000000,-132.556979
10,2,44,0.000000,-132.394696
10,2,46,0.000000,-129.809321
10,2,48,0.000000,-130.851794
10,2,50,0.000000,-130.784261
10,2,52,0.000000,-131.268628
10,2,54,0.000000,-131.774837
10,2,56,0.000000,-129.614007
10,2,58,0.000000,-131.034450
10,3,0,0.000000,-131.330472
10,3,2,0.000000,-132.827507
10,3,4,0.000000,-131.561586
10,3,6,0.000000,-131.392003
10,3,8,0.000000,-132.023485
10,3,10,0.000000,-129.106329
10,3,12,0.000000,-130.894084
10,3,14,0.000000,-129.997197
10,3,16,0.000000,-131.212609
10,3,18,0.000000,-131.826462
10,3,20,0.000000,-130.858958
10,3,22,0.000000,-129.873632
10,3,24,0.000000,-132.110926
10,3,26,0.000000,-132.130246
10,3,28,0.000000,-133.371938
10,3,30,0.000000,-128.709916
10,3,32,0.000000,-128.427914
10,3,34,0.000000,-132.932811
10,3,36,0.000000,-129.016974
10,3,38,0.000000,-130.053586
10,3,40,0.000000,-129.630863
10,3,42,0.000000,-131.561089
10,3,44,0.000000,-128.247751
10,3,46,0.000000,-129.506699
10,3,48,0.000000,-129.026606
10,3,50,0.000000,-131.729247
10,3,52,0.000000,-132.025057
10,3,54,0.000000,-130.755171
10,3,56,0.000000,-131.388671
10,3,58,0.000000,-128.786894
10,4,0,0.000000,-131.104438
10,4,2,0.000000,-131.913829
10,4,4,0.000000,-130.826971
10,4,6,0.000000,-132.221174
10,4,8,0.000000,-131.249403
10,4,10,0.000000,-130.890280
10,4,12,0.000000,-130.031922
10,4,14,0.000000,-132.085631
10,4,16,0.000000,-131.626128
10,4,18,0.000000,-132.027010
10,4,20,0.000000,-132.670957
10,4,22,0.000000,-133.354309
10,4,24,0.000000,-131.509900
10,4,26,0.000000,-130.868026
10,4,28,0.000000,-127.640677
10,4,30,0.000000,-129.235941
10,4,32,0.000000,-132.847980
10,4,34,0.000000,-132.753080
10,4,36,0.000000,-129.949435
10,4,38,0.000000,-129.873962
10,4,40,0.000000,-132.323575
10,4,42,0.000000,-127.731050
10,4,44,0.000000,-132.237438
10,4,46,0.000000,-131.035190
10,4,48,0.000000,-131.107063
10,4,50,0.000000,-132.729732
10,4,52,0.000000,-133.382286
10,4,54,0.000000,-130.534917
10,4,56,0.000000,-130.053084
10,4,58,0.000000,-129.541739
10,5,0,0.000000,-131.329640
10,5,2,0.000000,-131.505174
10,5,4,0.000000,-129.917083
10,5,6,0.000000,-126.005408
10,5,8,0.000000,-132.689413
10,5,10,0.000000,-131.490584
10,5,12,0.000000,-127.134453
10,5,14,0.000000,-132.040614
10,5,16,0.000000,-130.291330
10,5,18,0.000000,-129.791539
10,5,20,0.000000,-129.299114
10,5,22,0.000000,-129.878767
10,5,24,0.000000,-129.428873
10,5,26,0.000000,-133.711826
10,5,28,0.000000,-132.052265
10,5,30,0.000000,-130.357349
10,5,32,0.000000,-132.158246
10,5,34,0.000000,-131.358335
10,5,36,0.000000,-125.811815
10,5,38,0.000000,-128.973794
10,5,40,0.000000,-129.833565
10,5,42,0.000000,-130.794700
10,5,44,0.000000,-131.779380
10,5,46,0.000000,-130.224985
10,5,48,0.000000,-131.899828
10,5,50,0.000000,-133.574419
10,5,52,0.000000,-131.552088
10,5,54,0.000000,-132.595321
10,5,56,0.000000,-134.463956
10,5,58,0.000000,-128.680420
10,6,0,0.000000,-130.322331
10,6,2,0.000000,-129.774527
10,6,4,0.000000,-129.675982
10,6,6,0.000000,-130.243391
10,6,8,0.000000,-129.716469
10,6,10,0.000000,-124.708683
10,6,12,0.000000,-130.149371
10,6,14,0.000000,-131.608754
10,6,16,0.000000,-132.351927
10,6,18,0.000000,-130.802520
10,6,20,0.000000,-131.611914
10,6,22,0.000000,-130.134306
10,6,24,0.000000,-130.891448
10,6,26,0.000000,-132.051844
10,6,28,0.000000,-130.812931
10,6,30,0.000000,-130.531553
10,6,32,0.000000,-131.712299
10,6,34,0.000000,-128.569319
10,6,36,0.000000,-131.375738
10,6,38,0.000000,-131.877778
10,6,40,0.000000,-132.179753
10,6,42,0.000000,-131.083695
10,6,44,0.000000,-129.256482
10,6,46,0.000000,-130.280002
10,6,48,0.000000,-131.960152
10,6,50,0.000000,-130.117104
10,6,52,0.000000,-131.033065
10,6,54,0.000000,-131.402671
10,6,56,0.000000,-131.005677
10,6,58,0.000000,-131.093474
10,7,0,0.000000,-131.849770
10,7,2,0.000000,-131.999387
10,7,4,0.000000,-129.931815
10,7,6,0.000000,-132.153817
10,7,8,0.000000,-132.122385
10,7,10,0.000000,-132.676654
10,7,12,0.000000,-131.873194
10,7,14,0.000000,-129.898491
10,7,16,0.000000,-131.046783
10,7,18,0.000000,-128.976493
10,7,20,0.000000,-130.483488
10,7,22,0.000000,-130.742693
10,7,24,0.000000,-133.893546
10,7,26,0.000000,-131.228521
10,7,28,0.000000,-131.802474
10,7,30,0.000000,-130.395619
10,7,32,0.000000,-128.778198
10,7,34,0.000000,-129.241851
10,7,36,0.000000,-130.856085
10,7,38,0.000000,-131.587017
10,7,40,0.000000,-128.443139
10,7,42,0.000000,-131.052928
10,7,44,0.000000,-129.979663
10,7,46,0.000000,-131.782233
10,7,48,0.000000,-131.953317
10,7,50,0.000000,-132.110632
10,7,52,0.000000,-130.529056
10,7,54,0.000000,-126.663794
10,7,56,0.000000,-130.107652
10,7,58,0.000000,-130.543460
10,8,0,0.000000,-128.325729
10,8,2,0.000000,-132.356506
10,8,4,0.000000,-130.471247
10,8,6,0.000000,-131.314038
10,8,8,0.000000,-130.399847
10,8,10,0.000000,-131.547808
10,8,12,0.000000,-131.561754
10,8,14,0.000000,-130.003593
10,8,16,0.000000,-132.534674
10,8,18,0.000000,-123.493802
10,8,20,0.000000,-130.110161
10,8,22,0.000000,-129.490970
10,8,24,0.000000,-130.205265
10,8,26,0.000000,-133.917260
10,8,28,0.000000,-130.908172
10,8,30,0.000000,-128.998381
10,8,32,0.000000,-130.814165
10,8,34,0.000000,-131.451650
10,8,36,0.000000,-131.721798
10,8,38,0.000000,-129.223189
10,8,40,0.000000,-126.698737
10,8,42,0.000000,-129.567045
10,8,44,0.000000,-131.502101
10,8,46,0.000000,-129.792498
10,8,48,0.000000,-131.404504
10,8,50,0.000000,-131.200980
10,8,52,0.000000,-122.506982
10,8,54,0.000000,-131.644610
10,8,56,0.000000,-130.528039
10,8,58,0.000000,-130.764933
10,9,0,0.000000,-130.857227
10,9,2,0.000000,-132.421662
10,9,4,0.000000,-129.145142
10,9,6,0.000000,-131.768667
10,9,8,0.000000,-132.848955
10,9,10,0.000000,-130.988015
10,9,12,0.000000,-130.617670
10,9,14,0.000000,-130.950993
10,9,16,0.000000,-130.662778
10,9,18,0.000000,-132.663192
10,9,20,0.000000,-130.130004
10,9,22,0.000000,-127.642006
10,9,24,0.000000,-131.252354
10,9,26,0.000000,-130.889110
10,9,28,0.000000,-131.572115
10,9,30,0.000000,-130.159944
10,9,32,0.000000,-129.088761
10,9,34,0.000000,-130.465844
10,9,36,0.000000,-130.694178
10,9,38,0.000000,-132.356712
10,9,40,0.000000,-131.705113
10,9,42,0.000000,-132.228733
10,9,44,0.000000,-130.067090
10,9,46,0.000000,-129.476140
10,9,48,0.000000,-131.374737
10,9,50,0.000000,-129.614283
10,9,52,0.000000,-129.184309
10,9,54,0.000000,-131.495139
10,9,56,0.000000,-128.458941
10,9,58,0.000000,-129.278335
10,10,0,0.000000,-130.735300
10,10,2,0.000000,-131.672683
10,10,4,0.000000,-132.111923
10,10,6,0.000000,-131.898282
10,10,8,0.000000,-131.093177
10,10,10,0.000000,-130.481175
10,10,12,0.000000,-129.507731
10,10,14,0.000000,-130.906272
10,10,16,0.000000,-132.105325
10,10,18,0.000000,-129.670465
10,10,20,0.000000,-132.041642
10,10,22,0.000000,-129.323975
10,10,24,0.000000,-130.896395
10,10,26,0.000000,-128.014602
10,10,28,0.000000,-129.855341
10,10,30,0.000000,-130.564658
10,10,32,0.000000,-130.019946
10,10,34,0.000000,-130.150018
10,10,36,0.000000,-130.453774
10,10,38,0.000000,-130.546324
10,10,40,0.000000,-131.398978
10,10,42,0.000000,-130.035789
10,10,44,0.000000,-131.271921
10,10,46,0.000000,-129.295602
10,10,48,0.000000,-133.072805
10,10,50,0.000000,-129.038487
10,10,52,0.000000,-131.281489
10,10,54,0.000000,-130.273851
10,10,56,0.000000,-131.594038
10,10,58,0.000000,-130.359005
10,11,0,0.000000,-130.397334
10,11,2,0.000000,-132.913676
10,11,4,0.000000,-130.975989
10,11,6,0.000000,-129.710692
10,11,8,0.000000,-131.373863
10,11,10,0.000000,-129.286057
10,11,12,0.000000,-132.514182
10,11,14,0.000000,-131.440983
10,11,16,0.000000,-131.021361
10,11,18,0.000000,-131.840289
10,11,20,0.000000,-132.287567
10,11,22,0.000000,-131.296547
10,11,24,0.000000,-128.639305
10,11,26,0.000000,-130.209327
10,11,28,0.000000,-131.958039
10,11,30,0.000000,-123.340030
10,11,32,0.000000,-129.450996
10,11,34,0.000000,-127.965614
10,11,36,0.000000,-131.247991
10,11,38,0.000000,-130.780874
10,11,40,0.000000,-130.288326
10,11,42,0.000000,-132.761998
10,11,44,0.000000,-131.491546
10,11,46,0.000000,-133.548925
10,11,48,0.000000,-133.075516
10,11,50,0.000000,-131.287337
10,11,52,0.000000,-131.052982
10,11,54,0.000000,-128.941686
10,11,56,0.000000,-131.784765
10,11,58,0.000000,-129.475525
10,12,0,0.000000,-130.019565
10,12,2,0.000000,-131.719329
10,12,4,0.000000,-125.909516
10,12,6,0.000000,-131.200719
10,12,8,0.000000,-130.187804
10,12,10,0.000000,-129.282164
10,12,12,0.000000,-130.339443
10,12,14,0.000000,-131.355508
10,12,16,0.000000,-132.074038
10,12,18,0.000000,-131.608199
10,12,20,0.000000,-130.879740
10,12,22,0.000000,-130.059293
10,12,24,0.000000,-132.934401
10,12,26,0.000000,-131.208446
10,12,28,0.000000,-131.156825
10,12,30,0.000000,-130.241645
10,12,32,0.000000,-128.766536
10,12,34,0.000000,-131.422586
10,12,36,0.000000,-129.825426
10,12,38,0.000000,-132.252356
10,12,40,0.000000,-130.648165
10,12,42,0.000000,-129.622169
10,12,44,0.000000,-131.312245
10,12,46,0.000000,-133.279724
10,12,48,0.000000,-129.408731
10,12,50,0.000000,-130.545538
10,12,52,0.000000,-129.889929
10,12,54,0.000000,-128.462306
10,12,56,0.000000,-130.670139
10,12,58,0.000000,-125.554980
10,13,0,0.000000,-128.223302
10,13,2,0.000000,-130.369348
10,13,4,0.000000,-132.237179
10,13,6,0.000000,-127.525284
10,13,8,0.000000,-129.986461
10,13,10,0.000000,-131.988930
10,13,12,0.000000,-131.366973
10,13,14,0.000000,-129.613978
10,13,16,0.000000,-130.272427
10,13,18,0.000000,-129.158987
10,13,20,0.000000,-132.822876
10,13,22,0.000000,-129.539025
10,13,24,0.000000,-130.892112
10,13,26,0.000000,-132.412816
10,13,28,0.000000,-129.868095
10,13,30,0.000000,-132.198169
10,13,32,0.000000,-128.948257
10,13,34,0.000000,-129.728434
10,13,36,0.000000,-130.243596
10,13,38,0.000000,-130.602711
10,13,40,0.000000,-129.256930
10,13,42,0.000000,-127.321185
10,13,44,0.000000,-131.565211
10,13,46,0.000000,-131.261972
10,13,48,0.000000,-130.883152
10,13,50,0.000000,-132.523890
10,13,52,0.000000,-130.091315
10,13,54,0.000000,-131.643124
10,13,56,0.000000,-131.421698
10,13,58,0.000000,-133.429937
10,14,0,0.000000,-131.415615
10,14,2,0.000000,-131.177197
10,14,4,0.000000,-131.924992
10,14,6,0.000000,-130.583933
10,14,8,0.000000,-133.091999
10,14,10,0.000000,-130.981690
10,14,12,0.000000,-124.164362
10,14,14,0.000000,-132.471989
10,14,16,0.000000,-129.824886
10,14,18,0.000000,-131.379138
10,14,20,0.000000,-128.499965
10,14,22,0.000000,-129.315709
10,14,24,0.000000,-129.998121
10,14,26,0.000000,-129.600821
10,14,28,0.000000,-130.741509
10,14,30,0.000000,-129.967466
10,14,32,0.000000,-131.067653
10,14,34,0.000000,-131.474899
10,14,36,0.000000,-130.662276
10,14,38,0.000000,-130.686750
10,14,40,0.000000,-133.083306
10,14,42,0.000000,-132.334231
10,14,44,0.000000,-131.624704
10,14,46,0.000000,-126.885066
10,14,48,0.000000,-131.714920
10,14,50,0.000000,-130.800615
10,14,52,0.000000,-130.091343
10,14,54,0.000000,-131.897218
10,14,56,0.000000,-130.609373
10,14,58,0.000000,-127.838162
10,15,0,0.000000,-131.405811
10,15,2,0.000000,-129.761557
10,15,4,0.000000,-130.515187
10,15,6,0.000000,-131.583808
10,15,8,0.000000,-130.923251
10,15,10,0.000000,-129.852642
10,15,12,0.000000,-133.020320
10,15,14,0.000000,-131.719597
10,15,16,0.000000,-127.556276
10,15,18,0.000000,-131.217585
10,15,20,0.000000,-130.064289
10,15,22,0.000000,-130.446470
10,15,24,0.000000,-132.264612
10,15,26,0.000000,-131.620415
10,15,28,0.000000,-133.392705
10,15,30,0.000000,-130.612419
10,15,32,0.000000,-130.112223
10,15,34,0.000000,-129.313777
10,15,36,0.000000,-132.072418
10,15,38,0.000000,-130.463196
10,15,40,0.000000,-129.193802
10,15,42,0.000000,-131.631158
10,15,44,0.000000,-130.813006
10,15,46,0.000000,-132.490324
10,15,48,0.000000,-130.874912
10,15,50,0.000000,-125.856366
10,15,52,0.000000,-129.807572
10,15,54,0.000000,-130.334750
10,15,56,0.000000,-131.355489
10,15,58,0.000000,-131.014027
10,16,0,0.000000,-130.896416
10,16,2,0.000000,-132.399200
10,16,4,0.000000,-131.628774
10,16,6,0.000000,-130.024157
10,16,8,0.000000,-129.635218
10,16,10,0.000000,-131.266932
10,16,12,0.000000,-130.780686
10,16,14,0.000000,-132.291225
10,16,16,0.000000,-133.037567
10,16,18,0.000000,-130.193652
10,16,20,0.000000,-132.684041
10,16,22,0.000000,-134.007236
10,16,24,0.000000,-128.756283
10,16,26,0.000000,-128.818934
10,16,28,0.000000,-130.874642
10,16,30,0.000000,-131.402666
10,16,32,0.000000,-131.275533
10,16,34,0.000000,-129.802868
10,16,36,0.000000,-130.910039
10,16,38,0.000000,-132.246546
10,16,40,0.000000,-132.725503
10,16,42,0.000000,-128.041536
10,16,44,0.000000,-129.842142
10,16,46,0.000000,-130.950123
10,16,48,0.000000,-130.632097
10,16,50,0.000000,-129.146752
10,16,52,0.000000,-128.564695
10,16,54,0.000000,-126.407972
10,16,56,0.000000,-130.533628
10,16,58,0.000000,-132.664977
10,17,0,0.000000,-130.647478
10,17,2,0.000000,-133.430514
10,17,4,0.000000,-131.053711
10,17,6,0.000000,-130.582365
10,17,8,0.000000,-132.858092
10,17,10,0.000000,-128.203394
10,17,12,0.000000,-128.881580
10,17,14,0.000000,-132.056112
10,17,16,0.000000,-129.452989
10,17,18,0.000000,-131.828923
10,17,20,0.000000,-129.172081
10,17,22,0.000000,-132.012100
10,17,24,0.000000,-130.863119
10,17,26,0.000000,-132.253624
10,17,28,0.000000,-126.864357
10,17,30,0.000000,-132.575377
10,17,32,0.000000,-128.903562
10,17,34,0.000000,-127.436609
10,17,36,0.000000,-131.425456
10,17,38,0.000000,-131.329264
10,17,40,0.000000,-131.584429
10,17,42,0.000000,-131.298113
10,17,44,0.000000,-133.230488
10,17,46,0.000000,-131.182232
10,17,48,0.000000,-127.842986
10,17,50,0.000000,-131.424589
10,17,52,0.000000,-132.553878
10,17,54,0.000000,-128.444322
10,17,56,0.000000,-130.407278
10,17,58,0.000000,-133.555703
10,18,0,0.000000,-132.466564
10,18,2,0.000000,-131.497943
10,18,4,0.000000,-131.079555
10,18,6,0.000000,-128.988159
10,18,8,0.000000,-130.731085
10,18,10,0.000000,-131.016841
10,18,12,0.000000,-131.316352
10,18,14,0.000000,-130.382204
10,18,16,0.000000,-130.775111
10,18,18,0.000000,-129.836495
10,18,20,0.000000,-130.912537
10,18,22,0.000000,-130.615775
10,18,24,0.000000,-132.416023
10,18,26,0.000000,-131.031274
10,18,28,0.000000,-129.230626
10,18,30,0.000000,-132.850150
10,18,32,0.000000,-121.977416
10,18,34,0.000000,-129.605058
10,18,36,0.000000,-131.278356
10,18,38,0.000000,-130.927287
10,18,40,0.000000,-132.171027
10,18,42,0.000000,-131.943924
10,18,44,0.000000,-132.748699
10,18,46,0.000000,-132.421728
10,18,48,0.000000,-130.944926
10,18,50,0.000000,-130.046733
10,18,52,0.000000,-129.424448
10,18,54,0.000000,-132.326542
10,18,56,0.000000,-130.253757
10,18,58,0.000000,-130.041288
10,19,0,0.000000,-127.917315
10,19,2,0.000000,-129.858438
10,19,4,0.000000,-128.767700
10,19,6,0.000000,-132.671992
10,19,8,0.000000,-129.221616
10,19,10,0.000000,-129.536505
10,19,12,0.000000,-131.198703
10,19,14,0.000000,-130.791653
10,19,16,0.000000,-129.072701
10,19,18,0.000000,-129.432780
10,19,20,0.000000,-132.270116
10,19,22,0.000000,-132.850749
10,19,24,0.000000,-132.242900
10,19,26,0.000000,-128.391017
10,19,28,0.000000,-131.939285
10,19,30,0.000000,-128.925528
10,19,32,0.000000,-131.143365
10,19,34,0.000000,-131.051436
10,19,36,0.000000,-126.658240
10,19,38,0.000000,-132.415782
10,19,40,0.000000,-132.272119
10,19,42,0.000000,-129.726211
10,19,44,0.000000,-132.899509
10,19,46,0.000000,-128.741068
10,19,48,0.000000,-131.973251
10,19,50,0.000000,-130.591998
10,19,52,0.000000,-131.282949
10,19,54,0.000000,-130.896093
10,19,56,0.000000,-130.227058
10,19,58,0.000000,-132.601104
10,20,0,0.000000,-130.577334
10,20,2,0.000000,-130.339718
10,20,4,0.000000,-132.090270
10,20,6,0.000000,-130.168050
10,20,8,0.000000,-131.424739
10,20,10,0.000000,-131.237795
10,20,12,0.000000,-128.385170
10,20,14,0.000000,-131.725748
10,20,16,0.000000,-131.848168
10,20,18,0.000000,-130.212340
10,20,20,0.000000,-130.683023
10,20,22,0.000000,-132.820205
10,20,24,0.000000,-133.396499
10,20,26,0.000000,-131.332825
10,20,28,0.000000,-133.777021
10,20,30,0.000000,-131.693983
10,20,32,0.000000,-127.226302
10,20,34,0.000000,-129.464765
10,20,36,0.000000,-131.739328
10,20,38,0.000000,-131.200902
10,20,40,0.000000,-126.645326
10,20,42,0.000000,-129.868164
10,20,44,0.000000,-130.535028
10,20,46,0.000000,-129.171078
10,20,48,0.000000,-133.748662
10,20,50,0.000000,-132.038711
10,20,52,0.000000,-129.304467
10,20,54,0.000000,-131.416483
10,20,56,0.000000,-132.419471
10,20,58,0.000000,-129.525944
10,21,0,0.000000,-128.467329
10,21,2,0.000000,-131.370166
10,21,4,0.000000,-133.236613
10,21,6,0.000000,-129.206502
10,21,8,0.000000,-129.144947
10,21,10,0.000000,-131.274743
10,21,12,0.000000,-131.942952
10,21,14,0.000000,-127.737857
10,21,16,0.000000,-129.728419
10,21,18,0.000000,-131.937298
10,21,20,0.000000,-131.238500
10,21,22,0.000000,-132.387136
10,21,24,0.000000,-131.573459
10,21,26,0.000000,-130.706761
10,21,28,0.000000,-130.168008
10,21,30,0.000000,-131.117590
10,21,32,0.000000,-131.271802
10,21,34,0.000000,-131.653697
10,21,36,0.000000,-129.216115
10,21,38,0.000000,-130.263561
10,21,40,0.000000,-131.380346
10,21,42,0.000000,-128.925170
10,21,44,0.000000,-123.741590
10,21,46,0.000000,-128.976516
10,21,48,0.000000,-132.587800
10,21,50,0.000000,-132.235827
10,21,52,0.000000,-130.906213
10,21,54,0.000000,-130.619590
10,21,56,0.000000,-129.923488
10,21,58,0.000000,-128.896471
10,22,0,0.000000,-132.556667
10,22,2,0.000000,-132.401208
10,22,4,0.000000,-131.045348
10,22,6,0.000000,-133.193592
10,22,8,0.000000,-131.560908
10,22,10,0.000000,-131.112901
10,22,12,0.000000,-130.776651
10,22,14,0.000000,-132.989757
10,22,16,0.000000,-128.832707
10,22,18,0.000000,-126.313971
10,22,20,0.000000,-130.223205
10,22,22,0.000000,-130.890020
10,22,24,0.000000,-132.236180
10,22,26,0.000000,-129.974003
10,22,28,0.000000,-130.626750
10,22,30,0.000000,-130.478648
10,22,32,0.000000,-130.194043
10,22,34,0.000000,-132.216483
10,22,36,0.000000,-129.142008
10,22,38,0.000000,-130.077205
10,22,40,0.000000,-130.291950
10,22,42,0.000000,-127.914251
10,22,44,0.000000,-130.655105
10,22,46,0.000000,-132.492526
10,22,48,0.000000,-124.180260
10,22,50,0.000000,-131.290730
10,22,52,0.000000,-132.625246
10,22,54,0.000000,-131.584930
10,22,56,0.000000,-131.475950
10,22,58,0.000000,-130.799664
10,23,0,0.000000,-131.981305
10,23,2,0.000000,-131.335222
10,23,4,0.000000,-132.281870
10,23,6,0.000000,-128.863830
10,23,8,0.000000,-132.057241
10,23,10,0.000000,-131.253395
10,23,12,0.000000,-128.720449
10,23,14,0.000000,-129.581128
10,23,16,0.000000,-130.514227
10,23,18,0.000000,-130.576758
10,23,20,0.000000,-129.003182
10,23,22,0.000000,-130.738931
10,23,24,0.000000,-130.449787
10,23,26,0.000000,-132.261550
10,23,28,0.000000,-131.596225
10,23,30,0.000000,-130.551529
10,23,32,0.000000,-129.171307
10,23,34,0.000000,-130.080091
10,23,36,0.000000,-130.980341
10,23,38,0.000000,-132.714838
10,23,40,0.000000,-130.374178
10,23,42,0.000000,-131.386308
10,23,44,0.000000,-131.220499
10,23,46,0.000000,-133.031545
10,23,48,0.000000,-130.820970
10,23,50,0.000000,-131.465554
10,23,52,0.000000,-131.312140
10,23,54,0.000000,-131.975503
10,23,56,0.000000,-132.380269
10,23,58,0.000000,-129.978306
10,24,0,0.000000,-131.185533
10,24,2,0.000000,-129.236979
10,24,4,0.000000,-128.894497
10,24,6,0.000000,-128.804641
10,24,8,0.000000,-128.458595
10,24,10,0.000000,-129.003951
10,24,12,0.000000,-132.958000
10,24,14,0.000000,-131.789676
10,24,16,0.000000,-130.454151
10,24,18,0.000000,-132.389978
10,24,20,0.000000,-132.064973
10,24,22,0.000000,-132.313673
10,24,24,0.000000,-132.190913
10,24,26,0.000000,-122.131228
10,24,28,0.000000,-132.031585
10,24,30,0.000000,-131.597985
10,24,32,0.000000,-131.243719
10,24,34,0.000000,-128.958823
10,24,36,0.000000,-131.260709
10,24,38,0.000000,-129.990780
10,24,40,0.000000,-130.146255
10,24,42,0.000000,-133.865386
10,24,44,0.000000,-129.013413
10,24,46,0.000000,-130.755544
10,24,48,0.000000,-131.246508
10,24,50,0.000000,-130.369211
10,24,52,0.000000,-129.475075
10,24,54,0.000000,-130.649554
10,24,56,0.000000,-130.567433
10,24,58,0.000000,-132.119668
10,25,0,0.000000,-130.654612
10,25,2,0.000000,-131.170803
10,25,4,0.000000,-129.670606
10,25,6,0.000000,-130.335981
10,25,8,0.000000,-132.258199
10,25,10,0.000000,-129.596354
10,25,12,0.000000,-134.699336
10,25,14,0.000000,-129.741607
10,25,16,0.000000,-131.555109
10,25,18,0.000000,-130.789124
10,25,20,0.000000,-130.442576
10,25,22,0.000000,-129.910239
10,25,24,0.000000,-133.658875
10,25,26,0.000000,-131.160359
10,25,28,0.000000,-131.083476
10,25,30,0.000000,-125.793127
10,25,32,0.000000,-130.091022
10,25,34,0.000000,-132.492111
10,25,36,0.000000,-130.324772
10,25,38,0.000000,-130.681182
10,25,40,0.000000,-131.339653
10,25,42,0.000000,-131.666001
10,25,44,0.000000,-132.695079
10,25,46,0.000000,-130.994463
10,25,48,0.000000,-130.950612
10,25,50,0.000000,-130.838010
10,25,52,0.000000,-130.292345
10,25,54,0.000000,-132.895633
10,25,56,0.000000,-130.908695
10,25,58,0.000000,-130.040175
10,26,0,0.000000,-132.291001
10,26,2,0.000000,-131.133854
10,26,4,0.000000,-132.086276
10,26,6,0.000000,-127.351123
10,26,8,0.000000,-128.326804
10,26,10,0.000000,-130.072414
10,26,12,0.000000,-131.266095
10,26,14,0.000000,-130.341816
10,26,16,0.000000,-131.188919
10,26,18,0.000000,-130.365266
10,26,20,0.000000,-131.832018
10,26,22,0.000000,-131.291985
10,26,24,0.000000,-132.473649
10,26,26,0.000000,-131.093633
10,26,28,0.000000,-129.783868
10,26,30,0.000000,-132.931437
10,26,32,0.000000,-129.379862
10,26,34,0.000000,-121.296847
10,26,36,0.000000,-131.550421
10,26,38,0.000000,-132.296402
10,26,40,0.000000,-132.751322
10,26,42,0.000000,-131.171946
10,26,44,0.000000,-131.821407
10,26,46,0.000000,-132.230369
10,26,48,0.000000,-130.089390
10,26,50,0.000000,-132.178262
10,26,52,0.000000,-129.919500
10,26,54,0.000000,-129.628489
10,26,56,0.000000,-130.243593
10,26,58,0.000000,-131.769532
10,27,0,0.000000,-130.733432
10,27,2,0.000000,-131.976164
10,27,4,0.000000,-130.165128
10,27,6,0.000000,-129.235536
10,27,8,0.000000,-132.333383
10,27,10,0.000000,-129.951180
10,27,12,0.000000,-131.858361
10,27,14,0.000000,-130.573265
10,27,16,0.000000,-133.085029
10,27,18,0.000000,-129.410111
10,27,20,0.000000,-131.725045
10,27,22,0.000000,-131.112209
