hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.052374
10,0,2,0.000000,-129.907445
10,0,4,0.000000,-129.840415
10,0,6,0.000000,-131.761602
10,0,8,0.000000,-134.528237
10,0,10,0.000000,-132.622356
10,0,12,0.000000,-128.415528
10,0,14,0.000000,-138.625628
10,0,16,0.000000,-122.415394
10,0,18,0.000000,-140.623085
10,0,20,0.000000,-129.587183
10,0,22,0.000000,-134.067818
10,0,24,0.000000,-127.186371
10,0,26,0.000000,-127.833041
10,0,28,0.000000,-125.881643
10,0,30,0.000000,-128.581540
10,0,32,0.000000,-137.091602
10,0,34,0.000000,-127.078044
10,0,36,0.000000,-134.309745
10,0,38,0.000000,-132.571125
10,0,40,0.000000,-131.318845
10,0,42,0.000000,-151.174492
10,0,44,0.000000,-124.795737
10,0,46,0.000000,-122.627774
10,0,48,0.000000,-134.165561
10,0,50,0.000000,-132.320642
10,0,52,0.000000,-129.578929
10,0,54,0.000000,-128.623388
10,0,56,0.000000,-137.502324
10,0,58,0.000000,-136.499654
10,1,0,0.000000,-128.967707
10,1,2,0.000000,-138.044256
10,1,4,0.000000,-150.492325
10,1,6,0.000000,-135.047556
10,1,8,0.000000,-132.083722
10,1,10,0.000000,-126.268999
10,1,12,0.000000,-160.554316
10,1,14,0.000000,-131.662175
10,1,16,0.000000,-129.890127
10,1,18,0.000000,-131.616432
10,1,20,0.000000,-122.035239
10,1,22,0.000000,-135.326796
10,1,24,0.000000,-134.830478
10,1,26,0.000000,-127.044005
10,1,28,0.000000,-134.369050
10,1,30,0.000000,-129.537508
10,1,32,0.000000,-133.643331
10,1,34,0.000000,-131.155149
10,1,36,0.000000,-126.329013
10,1,38,0.000000,-135.343956
10,1,40,0.000000,-128.897882
10,1,42,0.000000,-132.797363
10,1,44,0.000000,-126.200385
10,1,46,0.000000,-126.012010
10,1,48,0.000000,-127.865868
10,1,50,0.000000,-126.149796
10,1,52,0.000000,-124.079043
10,1,54,0.000000,-126.946196
10,1,56,0.000000,-132.883960
10,1,58,0.000000,-126.603415
10,2,0,0.000000,-129.717430
10,2,2,0.000000,-122.769209
10,2,4,0.000000,-143.484946
10,2,6,0.000000,-138.739517
10,2,8,0.000000,-131.032486
10,2,10,0.000000,-134.839801
10,2,12,0.000000,-134.981641
10,2,14,0.000000,-136.499053
10,2,16,0.000000,-142.587721
10,2,18,0.000000,-138.322826
10,2,20,0.000000,-132.757041
10,2,22,0.000000,-129.405998
10,2,24,0.000000,-119.149437
10,2,26,0.000000,-130.660132
10,2,28,0.000000,-127.521371
10,2,30,0.000000,-134.134677
10,2,32,0.000000,-130.993831
10,2,34,0.000000,-129.927650
10,2,36,0.000000,-147.400516
10,2,38,0.000000,-128.741202
10,2,40,0.000000,-123.895001
10,2,42,0.000000,-131.926461
10,2,44,0.000000,-138.323350
10,2,46,0.000000,-144.364602
10,2,48,0.000000,-138.254399
10,2,50,0.000000,-129.460212
10,2,52,0.000000,-131.436875
10,2,54,0.000000,-129.070086
10,2,56,0.000000,-127.717035
10,2,58,0.000000,-127.941461
10,3,0,0.000000,-126.883481
10,3,2,0.000000,-133.008679
10,3,4,0.000000,-139.488804
10,3,6,0.000000,-137.910734
10,3,8,0.000000,-133.557428
10,3,10,0.000000,-130.091270
10,3,12,0.000000,-136.108307
10,3,14,0.000000,-149.731134
10,3,16,0.000000,-142.210572
10,3,18,0.000000,-123.876655
10,3,20,0.000000,-124.753109
10,3,22,0.000000,-140.181598
10,3,24,0.000000,-132.804963
10,3,26,0.000000,-133.021108
10,3,28,0.000000,-119.398752
10,3,30,0.000000,-127.546757
10,3,32,0.000000,-126.165207
10,3,34,0.000000,-142.902173
10,3,36,0.000000,-134.857597
10,3,38,0.000000,-129.611967
10,3,40,0.000000,-133.857233
10,3,42,0.000000,-135.191095
10,3,44,0.000000,-138.931788
10,3,46,0.000000,-127.052848
10,3,48,0.000000,-141.252278
10,3,50,0.000000,-130.825517
10,3,52,0.000000,-136.198847
10,3,54,0.000000,-132.630085
10,3,56,0.000000,-134.562209
10,3,58,0.000000,-150.014009
10,4,0,0.000000,-130.747416
10,4,2,0.000000,-125.842702
10,4,4,0.000000,-138.872896
10,4,6,0.000000,-128.854238
10,4,8,0.000000,-125.023897
10,4,10,0.000000,-131.907525
10,4,12,0.000000,-130.367464
10,4,14,0.000000,-128.978979
10,4,16,0.000000,-122.784940
10,4,18,0.000000,-137.831710
10,4,20,0.000000,-133.652275
10,4,22,0.000000,-123.005734
10,4,24,0.000000,-127.327652
10,4,26,0.000000,-137.998128
10,4,28,0.000000,-133.512013
10,4,30,0.000000,-132.262426
10,4,32,0.000000,-125.389899
10,4,34,0.000000,-128.462925
10,4,36,0.000000,-131.675991
10,4,38,0.000000,-126.009317
10,4,40,0.000000,-128.581969
10,4,42,0.000000,-129.966393
10,4,44,0.000000,-126.036864
10,4,46,0.000000,-135.987475
10,4,48,0.000000,-126.836864
10,4,50,0.000000,-122.512398
10,4,52,0.000000,-133.140630
10,4,54,0.000000,-137.505053
10,4,56,0.000000,-128.310884
10,4,58,0.000000,-133.109426
10,5,0,0.000000,-128.727064
10,5,2,0.000000,-124.590568
10,5,4,0.000000,-135.651311
10,5,6,0.000000,-121.119566
10,5,8,0.000000,-131.289764
10,5,10,0.000000,-129.491509
10,5,12,0.000000,-135.495608
10,5,14,0.000000,-133.418433
10,5,16,0.000000,-130.048233
10,5,18,0.000000,-131.996081
10,5,20,0.000000,-127.956073
10,5,22,0.000000,-128.359182
10,5,24,0.000000,-125.059898
10,5,26,0.000000,-124.562390
10,5,28,0.000000,-127.926608
10,5,30,0.000000,-129.776901
10,5,32,0.000000,-127.864579
10,5,34,0.000000,-131.495873
10,5,36,0.000000,-123.682063
10,5,38,0.000000,-129.647942
10,5,40,0.000000,-128.421334
10,5,42,0.000000,-127.870415
10,5,44,0.000000,-131.665725
10,5,46,0.000000,-123.883991
10,5,48,0.000000,-127.607273
10,5,50,0.000000,-135.533537
10,5,52,0.000000,-129.295917
10,5,54,0.000000,-124.636269
10,5,56,0.000000,-128.900693
10,5,58,0.000000,-132.594493
10,6,0,0.000000,-128.842622
10,6,2,0.000000,-127.676246
10,6,4,0.000000,-136.862515
10,6,6,0.000000,-144.692425
10,6,8,0.000000,-134.827635
10,6,10,0.000000,-126.014540
10,6,12,0.000000,-129.101970
10,6,14,0.000000,-127.593042
10,6,16,0.000000,-130.104395
10,6,18,0.000000,-125.288077
10,6,20,0.000000,-127.418605
10,6,22,0.000000,-128.791749
10,6,24,0.000000,-125.260575
10,6,26,0.000000,-135.548420
10,6,28,0.000000,-125.804042
10,6,30,0.000000,-126.147265
10,6,32,0.000000,-130.779987
10,6,34,0.000000,-132.596839
10,6,36,0.000000,-126.100985
10,6,38,0.000000,-129.030372
10,6,40,0.000000,-134.881724
10,6,42,0.000000,-123.584348
10,6,44,0.000000,-133.066774
10,6,46,0.000000,-139.901230
10,6,48,0.000000,-145.570545
10,6,50,0.000000,-125.419668
10,6,52,0.000000,-124.789130
10,6,54,0.000000,-129.143409
10,6,56,0.000000,-131.294986
10,6,58,0.000000,-131.064702
10,7,0,0.000000,-126.696526
10,7,2,0.000000,-125.401873
10,7,4,0.000000,-127.106059
10,7,6,0.000000,-126.037992
10,7,8,0.000000,-137.669941
10,7,10,0.000000,-131.906034
10,7,12,0.000000,-129.613977
10,7,14,0.000000,-125.851284
10,7,16,0.000000,-133.156222
10,7,18,0.000000,-131.962188
10,7,20,0.000000,-136.775596
10,7,22,0.000000,-132.076609
10,7,24,0.000000,-131.474278
10,7,26,0.000000,-131.792641
10,7,28,0.000000,-129.165960
10,7,30,0.000000,-134.441064
10,7,32,0.000000,-133.970361
10,7,34,0.000000,-127.420929
10,7,36,0.000000,-135.667262
10,7,38,0.000000,-127.507777
10,7,40,0.000000,-127.374490
10,7,42,0.000000,-136.052071
10,7,44,0.000000,-126.976080
10,7,46,0.000000,-126.239931
10,7,48,0.000000,-135.240977
10,7,50,0.000000,-130.286283
10,7,52,0.000000,-131.752276
10,7,54,0.000000,-137.029646
10,7,56,0.000000,-134.858293
10,7,58,0.000000,-136.408870
10,8,0,0.000000,-134.389839
10,8,2,0.000000,-136.108872
10,8,4,0.000000,-129.914949
10,8,6,0.000000,-130.335873
10,8,8,0.000000,-126.324612
10,8,10,0.000000,-132.715096
10,8,12,0.000000,-127.908328
10,8,14,0.000000,-135.925705
10,8,16,0.000000,-127.865888
10,8,18,0.000000,-121.950736
10,8,20,0.000000,-129.112197
10,8,22,0.000000,-136.874134
10,8,24,0.000000,-134.406194
10,8,26,0.000000,-125.857214
10,8,28,0.000000,-126.040718
10,8,30,0.000000,-125.206205
10,8,32,0.000000,-130.405990
10,8,34,0.000000,-125.751429
10,8,36,0.000000,-135.058479
10,8,38,0.000000,-127.962104
10,8,40,0.000000,-134.405600
10,8,42,0.000000,-140.720733
10,8,44,0.000000,-126.151316
10,8,46,0.000000,-146.948016
10,8,48,0.000000,-130.599122
10,8,50,0.000000,-131.913440
10,8,52,0.000000,-115.390424
10,8,54,0.000000,-123.781536
10,8,56,0.000000,-131.882801
10,8,58,0.000000,-150.390330
10,9,0,0.000000,-129.602641
10,9,2,0.000000,-129.311655
10,9,4,0.000000,-136.327731
10,9,6,0.000000,-137.889629
10,9,8,0.000000,-134.309631
10,9,10,0.000000,-150.312754
10,9,12,0.000000,-128.063019
10,9,14,0.000000,-131.857973
10,9,16,0.000000,-142.497586
10,9,18,0.000000,-131.026241
10,9,20,0.000000,-132.842089
10,9,22,0.000000,-115.069011
10,9,24,0.000000,-127.558671
10,9,26,0.000000,-128.127610
10,9,28,0.000000,-130.501161
10,9,30,0.000000,-131.640239
10,9,32,0.000000,-129.387386
10,9,34,0.000000,-144.174534
10,9,36,0.000000,-124.866871
10,9,38,0.000000,-131.805356
10,9,40,0.000000,-124.889750
10,9,42,0.000000,-129.175152
10,9,44,0.000000,-133.303185
10,9,46,0.000000,-130.872515
10,9,48,0.000000,-130.007346
10,9,50,0.000000,-126.396212
10,9,52,0.000000,-131.092539
10,9,54,0.000000,-126.664354
10,9,56,0.000000,-117.037695
10,9,58,0.000000,-128.011950
10,10,0,0.000000,-131.384174
10,10,2,0.000000,-138.929242
10,10,4,0.000000,-127.991722
10,10,6,0.000000,-130.994523
10,10,8,0.000000,-138.232968
10,10,10,0.000000,-127.276460
10,10,12,0.000000,-133.763827
10,10,14,0.000000,-144.795770
10,10,16,0.000000,-124.125326
10,10,18,0.000000,-137.184334
10,10,20,0.000000,-128.532127
10,10,22,0.000000,-128.587227
10,10,24,0.000000,-133.216023
10,10,26,0.000000,-126.963995
10,10,28,0.000000,-125.966809
10,10,30,0.000000,-134.446773
10,10,32,0.000000,-126.935879
10,10,34,0.000000,-130.908073
10,10,36,0.000000,-129.076212
10,10,38,0.000000,-125.086858
10,10,40,0.000000,-127.933616
10,10,42,0.000000,-129.931138
10,10,44,0.000000,-134.210762
10,10,46,0.000000,-126.173719
10,10,48,0.000000,-127.126991
10,10,50,0.000000,-138.010918
10,10,52,0.000000,-127.306310
10,10,54,0.000000,-131.156907
10,10,56,0.000000,-133.739245
10,10,58,0.000000,-136.698082
10,11,0,0.000000,-135.613871
10,11,2,0.000000,-130.069491
10,11,4,0.000000,-134.007635
10,11,6,0.000000,-138.429191
10,11,8,0.000000,-126.372504
10,11,10,0.000000,-132.740371
10,11,12,0.000000,-138.523213
10,11,14,0.000000,-124.679445
10,11,16,0.000000,-145.989666
10,11,18,0.000000,-127.745169
10,11,20,0.000000,-130.098525
10,11,22,0.000000,-126.026694
10,11,24,0.000000,-137.824151
10,11,26,0.000000,-127.787075
10,11,28,0.000000,-127.983755
10,11,30,0.000000,-134.823683
10,11,32,0.000000,-128.796912
10,11,34,0.000000,-132.546182
10,11,36,0.000000,-125.689135
10,11,38,0.000000,-135.566813
10,11,40,0.000000,-132.341170
10,11,42,0.000000,-129.990818
10,11,44,0.000000,-126.462766
10,11,46,0.000000,-127.260857
10,11,48,0.000000,-128.004868
10,11,50,0.000000,-139.336437
10,11,52,0.000000,-138.506328
10,11,54,0.000000,-132.843136
10,11,56,0.000000,-135.728436
10,11,58,0.000000,-130.750225
10,12,0,0.000000,-128.084911
10,12,2,0.000000,-130.040720
10,12,4,0.000000,-120.882431
10,12,6,0.000000,-125.392023
10,12,8,0.000000,-129.367451
10,12,10,0.000000,-139.778532
10,12,12,0.000000,-131.653828
10,12,14,0.000000,-132.267819
10,12,16,0.000000,-125.584575
10,12,18,0.000000,-129.666301
10,12,20,0.000000,-138.041285
10,12,22,0.000000,-126.468460
10,12,24,0.000000,-133.650226
10,12,26,0.000000,-143.787989
10,12,28,0.000000,-126.555045
10,12,30,0.000000,-130.830050
10,12,32,0.000000,-133.337060
10,12,34,0.000000,-135.649117
10,12,36,0.000000,-143.728777
10,12,38,0.000000,-135.373899
10,12,40,0.000000,-127.276996
10,12,42,0.000000,-134.203453
10,12,44,0.000000,-125.721536
10,12,46,0.000000,-142.062921
10,12,48,0.000000,-127.603834
10,12,50,0.000000,-133.682302
10,12,52,0.000000,-124.948995
10,12,54,0.000000,-129.179783
10,12,56,0.000000,-129.944487
10,12,58,0.000000,-126.954977
10,13,0,0.000000,-127.842929
10,13,2,0.000000,-131.496094
10,13,4,0.000000,-126.217881
10,13,6,0.000000,-127.682724
10,13,8,0.000000,-126.506034
10,13,10,0.000000,-128.702588
10,13,12,0.000000,-144.020449
10,13,14,0.000000,-128.192938
10,13,16,0.000000,-131.967693
10,13,18,0.000000,-128.700329
10,13,20,0.000000,-127.353243
10,13,22,0.000000,-137.160908
10,13,24,0.000000,-132.414924
10,13,26,0.000000,-125.682982
10,13,28,0.000000,-127.764678
10,13,30,0.000000,-126.802815
10,13,32,0.000000,-133.612320
10,13,34,0.000000,-129.662475
10,13,36,0.000000,-133.926976
10,13,38,0.000000,-127.148405
10,13,40,0.000000,-130.979859
10,13,42,0.000000,-120.246023
10,13,44,0.000000,-141.582014
10,13,46,0.000000,-126.840704
10,13,48,0.000000,-142.412024
10,13,50,0.000000,-131.995783
10,13,52,0.000000,-134.799773
10,13,54,0.000000,-124.813177
10,13,56,0.000000,-127.948902
10,13,58,0.000000,-132.064780
10,14,0,0.000000,-137.605706
10,14,2,0.000000,-127.866610
10,14,4,0.000000,-137.774497
10,14,6,0.000000,-128.746551
10,14,8,0.000000,-128.301512
10,14,10,0.000000,-124.437307
10,14,12,0.000000,-114.409557
10,14,14,0.000000,-131.389377
10,14,16,0.000000,-124.824669
10,14,18,0.000000,-133.578331
10,14,20,0.000000,-139.499658
10,14,22,0.000000,-134.120691
10,14,24,0.000000,-131.671047
10,14,26,0.000000,-155.261424
10,14,28,0.000000,-126.375959
10,14,30,0.000000,-128.305858
10,14,32,0.000000,-135.417554
10,14,34,0.000000,-132.349446
10,14,36,0.000000,-129.080730
10,14,38,0.000000,-146.000071
10,14,40,0.000000,-125.599321
10,14,42,0.000000,-130.402546
10,14,44,0.000000,-131.502331
10,14,46,0.000000,-131.731214
10,14,48,0.000000,-124.048235
10,14,50,0.000000,-131.041040
10,14,52,0.000000,-131.168876
10,14,54,0.000000,-138.436900
10,14,56,0.000000,-131.267472
10,14,58,0.000000,-125.631062
10,15,0,0.000000,-132.336431
10,15,2,0.000000,-125.661661
10,15,4,0.000000,-144.165905
10,15,6,0.000000,-131.437441
10,15,8,0.000000,-130.435569
10,15,10,0.000000,-128.774319
10,15,12,0.000000,-131.270926
10,15,14,0.000000,-130.806350
10,15,16,0.000000,-120.122973
10,15,18,0.000000,-139.221375
10,15,20,0.000000,-141.461232
10,15,22,0.000000,-130.623046
10,15,24,0.000000,-128.620420
10,15,26,0.000000,-131.513785
10,15,28,0.000000,-135.329567
10,15,30,0.000000,-133.240952
10,15,32,0.000000,-132.682845
10,15,34,0.000000,-127.516083
10,15,36,0.000000,-140.801920
10,15,38,0.000000,-132.316520
10,15,40,0.000000,-129.688755
10,15,42,0.000000,-127.556038
10,15,44,0.000000,-129.738732
10,15,46,0.000000,-138.420030
10,15,48,0.000000,-131.542893
10,15,50,0.000000,-117.840282
10,15,52,0.000000,-133.302365
10,15,54,0.000000,-147.440878
10,15,56,0.000000,-136.370116
10,15,58,0.000000,-140.971804
10,16,0,0.000000,-129.567957
10,16,2,0.000000,-131.793256
10,16,4,0.000000,-160.503430
10,16,6,0.000000,-142.132078
10,16,8,0.000000,-133.297651
10,16,10,0.000000,-132.026930
10,16,12,0.000000,-138.554563
10,16,14,0.000000,-136.761428
10,16,16,0.000000,-134.055760
10,16,18,0.000000,-128.016776
10,16,20,0.000000,-126.358678
10,16,22,0.000000,-140.932895
10,16,24,0.000000,-123.752705
10,16,26,0.000000,-123.143736
10,16,28,0.000000,-136.519364
10,16,30,0.000000,-128.887031
10,16,32,0.000000,-136.807592
10,16,34,0.000000,-130.749170
10,16,36,0.000000,-148.226949
10,16,38,0.000000,-129.986475
10,16,40,0.000000,-138.020458
10,16,42,0.000000,-125.197648
10,16,44,0.000000,-132.500492
10,16,46,0.000000,-130.676558
10,16,48,0.000000,-126.472618
10,16,50,0.000000,-129.821932
10,16,52,0.000000,-127.046667
10,16,54,0.000000,-120.769918
10,16,56,0.000000,-124.682440
10,16,58,0.000000,-137.764190
10,17,0,0.000000,-130.737137
10,17,2,0.000000,-141.286421
10,17,4,0.000000,-139.465068
10,17,6,0.000000,-128.043445
10,17,8,0.000000,-128.390255
10,17,10,0.000000,-134.049509
10,17,12,0.000000,-135.937350
10,17,14,0.000000,-131.738035
10,17,16,0.000000,-136.031556
10,17,18,0.000000,-133.580316
10,17,20,0.000000,-125.308115
10,17,22,0.000000,-136.114299
10,17,24,0.000000,-138.147107
10,17,26,0.000000,-132.947222
10,17,28,0.000000,-121.417323
10,17,30,0.000000,-127.117896
10,17,32,0.000000,-134.087195
10,17,34,0.000000,-130.920455
10,17,36,0.000000,-131.885138
10,17,38,0.000000,-130.326650
10,17,40,0.000000,-132.318410
10,17,42,0.000000,-134.248648
10,17,44,0.000000,-134.155378
10,17,46,0.000000,-146.679550
10,17,48,0.000000,-136.796405
10,17,50,0.000000,-129.269756
10,17,52,0.000000,-139.909208
10,17,54,0.000000,-133.263508
10,17,56,0.000000,-125.678742
10,17,58,0.000000,-126.494740
10,18,0,0.000000,-123.717126
10,18,2,0.000000,-133.513549
10,18,4,0.000000,-134.074645
10,18,6,0.000000,-133.642781
10,18,8,0.000000,-128.848238
10,18,10,0.000000,-127.520944
10,18,12,0.000000,-126.988947
10,18,14,0.000000,-149.006817
10,18,16,0.000000,-134.218723
10,18,18,0.000000,-130.412736
10,18,20,0.000000,-130.821128
10,18,22,0.000000,-125.976331
10,18,24,0.000000,-144.989491
10,18,26,0.000000,-131.601903
10,18,28,0.000000,-134.901755
10,18,30,0.000000,-142.174071
10,18,32,0.000000,-117.725769
10,18,34,0.000000,-132.755555
10,18,36,0.000000,-125.411479
10,18,38,0.000000,-131.919255
10,18,40,0.000000,-128.512105
10,18,42,0.000000,-136.781167
10,18,44,0.000000,-134.461720
10,18,46,0.000000,-125.236724
10,18,48,0.000000,-130.050408
10,18,50,0.000000,-127.114791
10,18,52,0.000000,-140.868263
10,18,54,0.000000,-132.019155
10,18,56,0.000000,-131.447134
10,18,58,0.000000,-135.608998
10,19,0,0.000000,-122.675423
10,19,2,0.000000,-126.796281
10,19,4,0.000000,-136.226920
10,19,6,0.000000,-139.606910
10,19,8,0.000000,-134.569611
10,19,10,0.000000,-142.069955
10,19,12,0.000000,-128.170281
10,19,14,0.000000,-133.274196
10,19,16,0.000000,-131.640677
10,19,18,0.000000,-131.970060
10,19,20,0.000000,-134.903123
10,19,22,0.000000,-128.458555
10,19,24,0.000000,-139.579797
10,19,26,0.000000,-131.456331
10,19,28,0.000000,-128.631089
10,19,30,0.000000,-123.900037
10,19,32,0.000000,-128.170168
10,19,34,0.000000,-130.567243
10,19,36,0.000000,-112.334352
10,19,38,0.000000,-135.944520
10,19,40,0.000000,-130.861295
10,19,42,0.000000,-125.770219
10,19,44,0.000000,-129.061696
10,19,46,0.000000,-131.601485
10,19,48,0.000000,-127.651608
10,19,50,0.000000,-130.675587
10,19,52,0.000000,-137.696045
10,19,54,0.000000,-140.687031
10,19,56,0.000000,-126.464812
10,19,58,0.000000,-124.841033
10,20,0,0.000000,-128.684797
10,20,2,0.000000,-125.929298
10,20,4,0.000000,-128.664774
10,20,6,0.000000,-127.424288
10,20,8,0.000000,-135.161346
10,20,10,0.000000,-127.466700
10,20,12,0.000000,-131.875964
10,20,14,0.000000,-134.474746
10,20,16,0.000000,-136.689414
10,20,18,0.000000,-126.493113
10,20,20,0.000000,-126.125239
10,20,22,0.000000,-133.338964
10,20,24,0.000000,-135.915496
10,20,26,0.000000,-133.263404
10,20,28,0.000000,-138.015896
10,20,30,0.000000,-135.926486
10,20,32,0.000000,-134.898242
10,20,34,0.000000,-132.698217
10,20,36,0.000000,-129.219419
10,20,38,0.000000,-133.506803
10,20,40,0.000000,-123.117622
10,20,42,0.000000,-124.241069
10,20,44,0.000000,-147.239182
10,20,46,0.000000,-127.958823
10,20,48,0.000000,-134.623393
10,20,50,0.000000,-130.265466
10,20,52,0.000000,-143.696944
10,20,54,0.000000,-130.946087
10,20,56,0.000000,-132.490522
10,20,58,0.000000,-131.209686
10,21,0,0.000000,-134.719482
10,21,2,0.000000,-127.120897
10,21,4,0.000000,-132.590317
10,21,6,0.000000,-127.891574
10,21,8,0.000000,-133.789995
10,21,10,0.000000,-138.507698
10,21,12,0.000000,-131.839328
10,21,14,0.000000,-130.220948
10,21,16,0.000000,-129.952156
10,21,18,0.000000,-136.610269
10,21,20,0.000000,-135.560473
10,21,22,0.000000,-127.502966
10,21,24,0.000000,-129.037480
10,21,26,0.000000,-133.866869
10,21,28,0.000000,-130.056614
10,21,30,0.000000,-129.411862
10,21,32,0.000000,-135.087931
10,21,34,0.000000,-141.197582
10,21,36,0.000000,-134.295324
10,21,38,0.000000,-124.636005
10,21,40,0.000000,-126.431009
10,21,42,0.000000,-134.175209
10,21,44,0.000000,-119.912781
10,21,46,0.000000,-133.960271
10,21,48,0.000000,-153.121580
10,21,50,0.000000,-142.603222
10,21,52,0.000000,-129.169931
10,21,54,0.000000,-132.323859
10,21,56,0.000000,-124.804934
10,21,58,0.000000,-130.100168
10,22,0,0.000000,-123.385892
10,22,2,0.000000,-131.987223
10,22,4,0.000000,-131.987118
10,22,6,0.000000,-127.995700
10,22,8,0.000000,-137.035042
10,22,10,0.000000,-145.268645
10,22,12,0.000000,-127.607601
10,22,14,0.000000,-125.500044
10,22,16,0.000000,-126.316053
10,22,18,0.000000,-132.341887
10,22,20,0.000000,-134.457273
10,22,22,0.000000,-129.454308
10,22,24,0.000000,-125.417129
10,22,26,0.000000,-133.456576
10,22,28,0.000000,-126.956774
10,22,30,0.000000,-125.882037
10,22,32,0.000000,-132.507823
10,22,34,0.000000,-132.257964
10,22,36,0.000000,-127.993355
10,22,38,0.000000,-133.421098
10,22,40,0.000000,-125.220624
10,22,42,0.000000,-130.987132
10,22,44,0.000000,-130.607427
10,22,46,0.000000,-123.207514
10,22,48,0.000000,-134.315667
10,22,50,0.000000,-128.558283
10,22,52,0.000000,-130.013458
10,22,54,0.000000,-135.493549
10,22,56,0.000000,-129.817813
10,22,58,0.000000,-134.809156
10,23,0,0.000000,-127.800925
10,23,2,0.000000,-128.225659
10,23,4,0.000000,-125.691870
10,23,6,0.000000,-130.628084
10,23,8,0.000000,-130.799897
10,23,10,0.000000,-127.381960
10,23,12,0.000000,-134.191350
10,23,14,0.000000,-134.753199
10,23,16,0.000000,-132.913428
10,23,18,0.000000,-128.827555
10,23,20,0.000000,-130.549817
10,23,22,0.000000,-117.871791
10,23,24,0.000000,-133.705207
10,23,26,0.000000,-142.838269
10,23,28,0.000000,-128.303479
10,23,30,0.000000,-139.139661
10,23,32,0.000000,-130.710709
10,23,34,0.000000,-132.774215
10,23,36,0.000000,-136.123585
10,23,38,0.000000,-124.516524
10,23,40,0.000000,-130.380086
10,23,42,0.000000,-136.352570
10,23,44,0.000000,-129.719834
10,23,46,0.000000,-139.032301
10,23,48,0.000000,-137.280083
10,23,50,0.000000,-137.308561
10,23,52,0.000000,-133.961675
10,23,54,0.000000,-132.872491
10,23,56,0.000000,-132.265804
10,23,58,0.000000,-131.690522
10,24,0,0.000000,-125.700060
10,24,2,0.000000,-134.254981
10,24,4,0.000000,-133.768635
10,24,6,0.000000,-130.183663
10,24,8,0.000000,-131.992862
10,24,10,0.000000,-129.576312
10,24,12,0.000000,-130.834943
10,24,14,0.000000,-127.815105
10,24,16,0.000000,-130.134882
10,24,18,0.000000,-138.609569
10,24,20,0.000000,-133.277887
10,24,22,0.000000,-127.820899
10,24,24,0.000000,-126.008505
10,24,26,0.000000,-119.203685
10,24,28,0.000000,-138.536961
10,24,30,0.000000,-127.657679
10,24,32,0.000000,-134.721984
10,24,34,0.000000,-129.395232
10,24,36,0.000000,-134.165641
10,24,38,0.000000,-129.918001
10,24,40,0.000000,-149.290138
10,24,42,0.000000,-133.523454
10,24,44,0.000000,-141.294871
10,24,46,0.000000,-127.870591
10,24,48,0.000000,-129.654266
10,24,50,0.000000,-129.754323
10,24,52,0.000000,-135.876787
10,24,54,0.000000,-129.440109
10,24,56,0.000000,-140.400034
10,24,58,0.000000,-132.986733
10,25,0,0.000000,-128.398791
10,25,2,0.000000,-125.615937
10,25,4,0.000000,-131.844911
10,25,6,0.000000,-129.747530
10,25,8,0.000000,-130.845283
10,25,10,0.000000,-128.216437
10,25,12,0.000000,-129.694037
10,25,14,0.000000,-131.301250
10,25,16,0.000000,-139.673043
10,25,18,0.000000,-130.697563
10,25,20,0.000000,-128.904711
10,25,22,0.000000,-125.152062
10,25,24,0.000000,-132.599829
10,25,26,0.000000,-126.209180
10,25,28,0.000000,-133.411754
10,25,30,0.000000,-120.954505
10,25,32,0.000000,-127.036821
10,25,34,0.000000,-129.522204
10,25,36,0.000000,-128.018145
10,25,38,0.000000,-129.493337
10,25,40,0.000000,-158.144959
10,25,42,0.000000,-127.436348
10,25,44,0.000000,-133.784648
10,25,46,0.000000,-143.695764
10,25,48,0.000000,-127.627885
10,25,50,0.000000,-129.802845
10,25,52,0.000000,-144.547367
10,25,54,0.000000,-141.614855
10,25,56,0.000000,-135.756274
10,25,58,0.000000,-136.493586
10,26,0,0.000000,-131.903802
10,26,2,0.000000,-137.795974
10,26,4,0.000000,-138.327096
10,26,6,0.000000,-140.014533
10,26,8,0.000000,-134.595383
10,26,10,0.000000,-131.676242
10,26,12,0.000000,-135.378947
10,26,14,0.000000,-133.835672
10,26,16,0.000000,-127.005313
10,26,18,0.000000,-127.397267
10,26,20,0.000000,-137.027497
10,26,22,0.000000,-131.521442
10,26,24,0.000000,-128.822381
10,26,26,0.000000,-130.560537
10,26,28,0.000000,-134.956071
10,26,30,0.000000,-128.159797
10,26,32,0.000000,-136.528550
10,26,34,0.000000,-120.641550
10,26,36,0.000000,-138.780852
10,26,38,0.000000,-133.530312
10,26,40,0.000000,-136.535869
10,26,42,0.000000,-142.286613
10,26,44,0.000000,-129.039624
10,26,46,0.000000,-136.985641
10,26,48,0.000000,-123.053486
10,26,50,0.000000,-147.449095
10,26,52,0.000000,-128.741110
10,26,54,0.000000,-128.336992
10,26,56,0.000000,-127.876789
10,26,58,0.000000,-136.868477
10,27,0,0.000000,-133.413361
10,27,2,0.000000,-132.670385
10,27,4,0.000000,-130.819359
10,27,6,0.000000,-133.689094
10,27,8,0.000000,-143.509233
10,27,10,0.000000,-131.574174
10,27,12,0.000000,-132.679013
10,27,14,0.000000,-134.855563
10,27,16,0.000000,-132.661494
10,27,18,0.000000,-139.900667
10,27,20,0.000000,-130.171927
10,27,22,0.000000,-127.697102
