hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.186929
10,0,2,0.000000,-129.461471
10,0,4,0.000000,-128.580414
10,0,6,0.000000,-135.053001
10,0,8,0.000000,-125.400415
10,0,10,0.000000,-127.933130
10,0,12,0.000000,-128.467142
10,0,14,0.000000,-119.150409
10,0,16,0.000000,-121.072470
10,0,18,0.000000,-121.032825
10,0,20,0.000000,-128.665367
10,0,22,0.000000,-126.867700
10,0,24,0.000000,-133.236706
10,0,26,0.000000,-127.434370
10,0,28,0.000000,-124.835368
10,0,30,0.000000,-140.770233
10,0,32,0.000000,-135.403802
10,0,34,0.000000,-125.327440
10,0,36,0.000000,-123.719043
10,0,38,0.000000,-124.054215
10,0,40,0.000000,-128.496431
10,0,42,0.000000,-122.463519
10,0,44,0.000000,-126.435807
10,0,46,0.000000,-122.371739
10,0,48,0.000000,-124.108285
10,0,50,0.000000,-127.719647
10,0,52,0.000000,-131.073136
10,0,54,0.000000,-130.140945
10,0,56,0.000000,-124.708653
10,0,58,0.000000,-127.347221
10,1,0,0.000000,-136.156927
10,1,2,0.000000,-128.842527
10,1,4,0.000000,-134.608154
10,1,6,0.000000,-126.330951
10,1,8,0.000000,-123.001838
10,1,10,0.000000,-124.650621
10,1,12,0.000000,-135.690058
10,1,14,0.000000,-126.516209
10,1,16,0.000000,-132.128151
10,1,18,0.000000,-129.617375
10,1,20,0.000000,-120.028338
10,1,22,0.000000,-142.679052
10,1,24,0.000000,-128.819098
10,1,26,0.000000,-123.652671
10,1,28,0.000000,-132.772260
10,1,30,0.000000,-138.324556
10,1,32,0.000000,-133.249163
10,1,34,0.000000,-133.091036
10,1,36,0.000000,-125.675375
10,1,38,0.000000,-123.298444
10,1,40,0.000000,-122.510545
10,1,42,0.000000,-121.087784
10,1,44,0.000000,-125.974358
10,1,46,0.000000,-134.005020
10,1,48,0.000000,-127.501590
10,1,50,0.000000,-127.795591
10,1,52,0.000000,-123.770546
10,1,54,0.000000,-121.409141
10,1,56,0.000000,-125.228010
10,1,58,0.000000,-135.632439
10,2,0,0.000000,-127.647836
10,2,2,0.000000,-127.477752
10,2,4,0.000000,-125.046059
10,2,6,0.000000,-129.444253
10,2,8,0.000000,-129.259032
10,2,10,0.000000,-124.906126
10,2,12,0.000000,-125.418244
10,2,14,0.000000,-125.837973
10,2,16,0.000000,-126.391310
10,2,18,0.000000,-140.000952
10,2,20,0.000000,-137.015005
10,2,22,0.000000,-123.062659
10,2,24,0.000000,-111.815540
10,2,26,0.000000,-124.239057
10,2,28,0.000000,-125.311783
10,2,30,0.000000,-125.127723
10,2,32,0.000000,-130.512872
10,2,34,0.000000,-146.147058
10,2,36,0.000000,-128.802612
10,2,38,0.000000,-134.049325
10,2,40,0.000000,-128.376950
10,2,42,0.000000,-123.795572
10,2,44,0.000000,-129.567945
10,2,46,0.000000,-135.253186
10,2,48,0.000000,-128.444240
10,2,50,0.000000,-131.187866
10,2,52,0.000000,-133.087103
10,2,54,0.000000,-126.075066
10,2,56,0.000000,-129.043694
10,2,58,0.000000,-124.287743
10,3,0,0.000000,-127.122446
10,3,2,0.000000,-136.543502
10,3,4,0.000000,-132.468152
10,3,6,0.000000,-149.649685
10,3,8,0.000000,-130.013984
10,3,10,0.000000,-130.024003
10,3,12,0.000000,-125.724034
10,3,14,0.000000,-130.236935
10,3,16,0.000000,-134.616280
10,3,18,0.000000,-124.900609
10,3,20,0.000000,-129.375203
10,3,22,0.000000,-122.848377
10,3,24,0.000000,-125.284224
10,3,26,0.000000,-126.603939
10,3,28,0.000000,-123.448151
10,3,30,0.000000,-128.266595
10,3,32,0.000000,-127.890776
10,3,34,0.000000,-134.157216
10,3,36,0.000000,-130.325187
10,3,38,0.000000,-124.525191
10,3,40,0.000000,-135.613787
10,3,42,0.000000,-131.179775
10,3,44,0.000000,-144.774285
10,3,46,0.000000,-130.251305
10,3,48,0.000000,-127.238885
10,3,50,0.000000,-132.075094
10,3,52,0.000000,-131.726850
10,3,54,0.000000,-133.070572
10,3,56,0.000000,-123.045576
10,3,58,0.000000,-130.196045
10,4,0,0.000000,-129.884572
10,4,2,0.000000,-135.371593
10,4,4,0.000000,-125.655325
10,4,6,0.000000,-137.160367
10,4,8,0.000000,-127.346550
10,4,10,0.000000,-123.696678
10,4,12,0.000000,-133.889693
10,4,14,0.000000,-135.709166
10,4,16,0.000000,-128.664952
10,4,18,0.000000,-130.046402
10,4,20,0.000000,-127.308693
10,4,22,0.000000,-124.751153
10,4,24,0.000000,-123.134586
10,4,26,0.000000,-126.761023
10,4,28,0.000000,-129.085251
10,4,30,0.000000,-125.489775
10,4,32,0.000000,-124.334919
10,4,34,0.000000,-124.061529
10,4,36,0.000000,-136.801285
10,4,38,0.000000,-133.067684
10,4,40,0.000000,-130.754479
10,4,42,0.000000,-132.400898
10,4,44,0.000000,-125.614584
10,4,46,0.000000,-126.581286
10,4,48,0.000000,-128.906031
10,4,50,0.000000,-121.525106
10,4,52,0.000000,-123.840993
10,4,54,0.000000,-132.091131
10,4,56,0.000000,-124.224048
10,4,58,0.000000,-129.337719
10,5,0,0.000000,-126.790104
10,5,2,0.000000,-131.735603
10,5,4,0.000000,-141.373209
10,5,6,0.000000,-123.469091
10,5,8,0.000000,-124.472750
10,5,10,0.000000,-121.807234
10,5,12,0.000000,-129.478998
10,5,14,0.000000,-132.141173
10,5,16,0.000000,-140.648996
10,5,18,0.000000,-125.585764
10,5,20,0.000000,-126.912279
10,5,22,0.000000,-132.806169
10,5,24,0.000000,-126.648789
10,5,26,0.000000,-126.445151
10,5,28,0.000000,-129.788051
10,5,30,0.000000,-125.029086
10,5,32,0.000000,-131.588324
10,5,34,0.000000,-133.101275
10,5,36,0.000000,-116.460772
10,5,38,0.000000,-129.712810
10,5,40,0.000000,-134.926400
10,5,42,0.000000,-132.975250
10,5,44,0.000000,-132.484726
10,5,46,0.000000,-143.284748
10,5,48,0.000000,-129.758558
10,5,50,0.000000,-133.032156
10,5,52,0.000000,-131.229593
10,5,54,0.000000,-136.412639
10,5,56,0.000000,-141.669727
10,5,58,0.000000,-129.928370
10,6,0,0.000000,-122.109192
10,6,2,0.000000,-125.006299
10,6,4,0.000000,-131.561707
10,6,6,0.000000,-130.601602
10,6,8,0.000000,-142.665552
10,6,10,0.000000,-132.695772
10,6,12,0.000000,-135.074086
10,6,14,0.000000,-130.024923
10,6,16,0.000000,-132.762771
10,6,18,0.000000,-136.122334
10,6,20,0.000000,-134.006097
10,6,22,0.000000,-134.582646
10,6,24,0.000000,-122.540160
10,6,26,0.000000,-130.767081
10,6,28,0.000000,-128.050781
10,6,30,0.000000,-125.172278
10,6,32,0.000000,-136.177252
10,6,34,0.000000,-126.357450
10,6,36,0.000000,-125.769743
10,6,38,0.000000,-128.750230
10,6,40,0.000000,-127.864631
10,6,42,0.000000,-124.735342
10,6,44,0.000000,-131.995144
10,6,46,0.000000,-125.544975
10,6,48,0.000000,-130.964229
10,6,50,0.000000,-122.834203
10,6,52,0.000000,-122.419497
10,6,54,0.000000,-130.524792
10,6,56,0.000000,-130.899688
10,6,58,0.000000,-130.670971
10,7,0,0.000000,-138.845464
10,7,2,0.000000,-133.431346
10,7,4,0.000000,-132.299779
10,7,6,0.000000,-142.666914
10,7,8,0.000000,-129.517139
10,7,10,0.000000,-123.349891
10,7,12,0.000000,-131.880973
10,7,14,0.000000,-122.134893
10,7,16,0.000000,-125.415281
10,7,18,0.000000,-122.593674
10,7,20,0.000000,-122.092175
10,7,22,0.000000,-130.759460
10,7,24,0.000000,-125.499656
10,7,26,0.000000,-129.055687
10,7,28,0.000000,-133.263364
10,7,30,0.000000,-134.497066
10,7,32,0.000000,-123.296892
10,7,34,0.000000,-129.194430
10,7,36,0.000000,-122.506893
10,7,38,0.000000,-122.736844
10,7,40,0.000000,-130.897987
10,7,42,0.000000,-129.855598
10,7,44,0.000000,-127.991362
10,7,46,0.000000,-138.962889
10,7,48,0.000000,-126.057110
10,7,50,0.000000,-127.522172
10,7,52,0.000000,-130.588323
10,7,54,0.000000,-130.404985
10,7,56,0.000000,-125.459630
10,7,58,0.000000,-126.014098
10,8,0,0.000000,-133.352350
10,8,2,0.000000,-128.130679
10,8,4,0.000000,-129.292920
10,8,6,0.000000,-128.191307
10,8,8,0.000000,-124.780300
10,8,10,0.000000,-125.836531
10,8,12,0.000000,-133.147443
10,8,14,0.000000,-133.015301
10,8,16,0.000000,-141.465555
10,8,18,0.000000,-115.081925
10,8,20,0.000000,-133.515708
10,8,22,0.000000,-130.569199
10,8,24,0.000000,-129.380116
10,8,26,0.000000,-129.282320
10,8,28,0.000000,-130.322197
10,8,30,0.000000,-137.027916
10,8,32,0.000000,-130.186941
10,8,34,0.000000,-133.416877
10,8,36,0.000000,-125.469564
10,8,38,0.000000,-149.339956
10,8,40,0.000000,-136.593258
10,8,42,0.000000,-124.264508
10,8,44,0.000000,-148.429450
10,8,46,0.000000,-139.364001
10,8,48,0.000000,-128.235948
10,8,50,0.000000,-123.838129
10,8,52,0.000000,-117.780743
10,8,54,0.000000,-130.941985
10,8,56,0.000000,-129.463767
10,8,58,0.000000,-128.589035
10,9,0,0.000000,-123.632234
10,9,2,0.000000,-126.245680
10,9,4,0.000000,-135.150559
10,9,6,0.000000,-128.020698
10,9,8,0.000000,-132.624364
10,9,10,0.000000,-125.196447
10,9,12,0.000000,-126.198193
10,9,14,0.000000,-124.034376
10,9,16,0.000000,-124.352382
10,9,18,0.000000,-123.785488
10,9,20,0.000000,-131.749135
10,9,22,0.000000,-122.152707
10,9,24,0.000000,-131.367413
10,9,26,0.000000,-133.498530
10,9,28,0.000000,-132.424979
10,9,30,0.000000,-128.697762
10,9,32,0.000000,-130.019729
10,9,34,0.000000,-123.246295
10,9,36,0.000000,-138.519989
10,9,38,0.000000,-127.013435
10,9,40,0.000000,-124.282723
10,9,42,0.000000,-125.804021
10,9,44,0.000000,-125.533744
10,9,46,0.000000,-125.747332
10,9,48,0.000000,-125.978066
10,9,50,0.000000,-132.007347
10,9,52,0.000000,-129.290075
10,9,54,0.000000,-127.479060
10,9,56,0.000000,-118.903036
10,9,58,0.000000,-124.066586
10,10,0,0.000000,-132.229713
10,10,2,0.000000,-157.499440
10,10,4,0.000000,-123.892991
10,10,6,0.000000,-135.301089
10,10,8,0.000000,-131.426248
10,10,10,0.000000,-126.812581
10,10,12,0.000000,-127.220486
10,10,14,0.000000,-126.827287
10,10,16,0.000000,-122.458396
10,10,18,0.000000,-130.051805
10,10,20,0.000000,-129.742363
10,10,22,0.000000,-135.467127
10,10,24,0.000000,-127.190421
10,10,26,0.000000,-120.410204
10,10,28,0.000000,-126.847787
10,10,30,0.000000,-130.704768
10,10,32,0.000000,-139.385353
10,10,34,0.000000,-135.863109
10,10,36,0.000000,-131.225910
10,10,38,0.000000,-124.311191
10,10,40,0.000000,-124.711060
10,10,42,0.000000,-128.606541
10,10,44,0.000000,-139.115535
10,10,46,0.000000,-135.083774
10,10,48,0.000000,-136.376808
10,10,50,0.000000,-132.252067
10,10,52,0.000000,-121.764763
10,10,54,0.000000,-136.495599
10,10,56,0.000000,-133.961465
10,10,58,0.000000,-130.307010
10,11,0,0.000000,-117.982543
10,11,2,0.000000,-123.896442
10,11,4,0.000000,-135.062271
10,11,6,0.000000,-128.584217
10,11,8,0.000000,-131.951414
10,11,10,0.000000,-131.717240
10,11,12,0.000000,-127.431979
10,11,14,0.000000,-137.238235
10,11,16,0.000000,-130.097978
10,11,18,0.000000,-131.064800
10,11,20,0.000000,-127.195093
10,11,22,0.000000,-127.641285
10,11,24,0.000000,-135.861896
10,11,26,0.000000,-122.350342
10,11,28,0.000000,-126.848220
10,11,30,0.000000,-120.349342
10,11,32,0.000000,-125.513633
10,11,34,0.000000,-136.245793
10,11,36,0.000000,-125.895912
10,11,38,0.000000,-125.392561
10,11,40,0.000000,-136.921285
10,11,42,0.000000,-135.442728
10,11,44,0.000000,-127.451636
10,11,46,0.000000,-123.629898
10,11,48,0.000000,-128.704455
10,11,50,0.000000,-121.740649
10,11,52,0.000000,-129.522276
10,11,54,0.000000,-125.998369
10,11,56,0.000000,-130.993874
10,11,58,0.000000,-133.767261
10,12,0,0.000000,-132.870656
10,12,2,0.000000,-129.695365
10,12,4,0.000000,-121.265947
10,12,6,0.000000,-124.697560
10,12,8,0.000000,-126.313651
10,12,10,0.000000,-130.795008
10,12,12,0.000000,-124.972135
10,12,14,0.000000,-128.180012
10,12,16,0.000000,-128.865055
10,12,18,0.000000,-124.506566
10,12,20,0.000000,-124.440102
10,12,22,0.000000,-129.709755
10,12,24,0.000000,-126.786196
10,12,26,0.000000,-143.111351
10,12,28,0.000000,-125.246319
10,12,30,0.000000,-134.825565
10,12,32,0.000000,-137.163590
10,12,34,0.000000,-129.230621
10,12,36,0.000000,-123.406039
10,12,38,0.000000,-125.541195
10,12,40,0.000000,-124.269591
10,12,42,0.000000,-132.556331
10,12,44,0.000000,-138.599432
10,12,46,0.000000,-122.147518
10,12,48,0.000000,-133.644086
10,12,50,0.000000,-134.334810
10,12,52,0.000000,-131.191860
10,12,54,0.000000,-135.739151
10,12,56,0.000000,-130.568409
10,12,58,0.000000,-132.527531
10,13,0,0.000000,-128.366487
10,13,2,0.000000,-133.032231
10,13,4,0.000000,-127.273789
10,13,6,0.000000,-133.425177
10,13,8,0.000000,-123.944890
10,13,10,0.000000,-130.890296
10,13,12,0.000000,-129.952498
10,13,14,0.000000,-130.463025
10,13,16,0.000000,-126.360726
10,13,18,0.000000,-121.691076
10,13,20,0.000000,-126.913936
10,13,22,0.000000,-130.683213
10,13,24,0.000000,-126.669442
10,13,26,0.000000,-125.546591
10,13,28,0.000000,-126.134094
10,13,30,0.000000,-134.965339
10,13,32,0.000000,-141.120680
10,13,34,0.000000,-132.032332
10,13,36,0.000000,-143.636095
10,13,38,0.000000,-139.699428
10,13,40,0.000000,-125.461302
10,13,42,0.000000,-127.710047
10,13,44,0.000000,-121.020574
10,13,46,0.000000,-137.580791
10,13,48,0.000000,-126.627634
10,13,50,0.000000,-124.924088
10,13,52,0.000000,-132.237122
10,13,54,0.000000,-125.836437
10,13,56,0.000000,-131.819762
10,13,58,0.000000,-122.995622
10,14,0,0.000000,-134.781869
10,14,2,0.000000,-127.609127
10,14,4,0.000000,-135.481828
10,14,6,0.000000,-135.717807
10,14,8,0.000000,-126.358951
10,14,10,0.000000,-126.343984
10,14,12,0.000000,-113.025297
10,14,14,0.000000,-126.383807
10,14,16,0.000000,-127.740637
10,14,18,0.000000,-137.456330
10,14,20,0.000000,-124.502440
10,14,22,0.000000,-132.048842
10,14,24,0.000000,-124.635730
10,14,26,0.000000,-133.248747
10,14,28,0.000000,-125.392115
10,14,30,0.000000,-127.754694
10,14,32,0.000000,-131.662264
10,14,34,0.000000,-130.727455
10,14,36,0.000000,-137.942637
10,14,38,0.000000,-129.206169
10,14,40,0.000000,-122.958233
10,14,42,0.000000,-130.447008
10,14,44,0.000000,-129.522329
10,14,46,0.000000,-121.299789
10,14,48,0.000000,-142.070684
10,14,50,0.000000,-146.862818
10,14,52,0.000000,-128.657940
10,14,54,0.000000,-136.319364
10,14,56,0.000000,-125.884780
10,14,58,0.000000,-125.861427
10,15,0,0.000000,-129.882056
10,15,2,0.000000,-125.010419
10,15,4,0.000000,-133.608241
10,15,6,0.000000,-123.203602
10,15,8,0.000000,-119.800313
10,15,10,0.000000,-134.409177
10,15,12,0.000000,-125.442751
10,15,14,0.000000,-139.964859
10,15,16,0.000000,-119.558856
10,15,18,0.000000,-140.764752
10,15,20,0.000000,-123.871416
10,15,22,0.000000,-126.921634
10,15,24,0.000000,-128.223995
10,15,26,0.000000,-133.581766
10,15,28,0.000000,-125.848000
10,15,30,0.000000,-145.658747
10,15,32,0.000000,-129.481144
10,15,34,0.000000,-122.533028
10,15,36,0.000000,-125.654618
10,15,38,0.000000,-123.916147
10,15,40,0.000000,-133.868935
10,15,42,0.000000,-130.221627
10,15,44,0.000000,-123.387804
10,15,46,0.000000,-124.884042
10,15,48,0.000000,-130.850824
10,15,50,0.000000,-124.405304
10,15,52,0.000000,-129.035302
10,15,54,0.000000,-129.256798
10,15,56,0.000000,-127.130248
10,15,58,0.000000,-125.497083
10,16,0,0.000000,-131.559397
10,16,2,0.000000,-131.845492
10,16,4,0.000000,-123.814631
10,16,6,0.000000,-124.798327
10,16,8,0.000000,-125.393609
10,16,10,0.000000,-134.676300
10,16,12,0.000000,-141.557948
10,16,14,0.000000,-128.793778
10,16,16,0.000000,-134.608653
10,16,18,0.000000,-138.906336
10,16,20,0.000000,-130.698675
10,16,22,0.000000,-128.336715
10,16,24,0.000000,-124.467003
10,16,26,0.000000,-130.323279
10,16,28,0.000000,-125.029405
10,16,30,0.000000,-129.562008
10,16,32,0.000000,-124.666540
10,16,34,0.000000,-124.898013
10,16,36,0.000000,-123.914376
10,16,38,0.000000,-127.865232
10,16,40,0.000000,-135.696984
10,16,42,0.000000,-126.053052
10,16,44,0.000000,-132.505359
10,16,46,0.000000,-131.897689
10,16,48,0.000000,-134.504263
10,16,50,0.000000,-127.669917
10,16,52,0.000000,-123.354031
10,16,54,0.000000,-114.439444
10,16,56,0.000000,-124.543443
10,16,58,0.000000,-121.377002
10,17,0,0.000000,-139.211332
10,17,2,0.000000,-130.005755
10,17,4,0.000000,-130.284882
10,17,6,0.000000,-140.919444
10,17,8,0.000000,-128.389790
10,17,10,0.000000,-133.657674
10,17,12,0.000000,-132.798776
10,17,14,0.000000,-132.951925
10,17,16,0.000000,-127.237803
10,17,18,0.000000,-134.554134
10,17,20,0.000000,-135.499352
10,17,22,0.000000,-141.730576
10,17,24,0.000000,-122.212557
10,17,26,0.000000,-124.674978
10,17,28,0.000000,-129.633710
10,17,30,0.000000,-130.969085
10,17,32,0.000000,-129.862016
10,17,34,0.000000,-122.409649
10,17,36,0.000000,-131.450783
10,17,38,0.000000,-131.327702
10,17,40,0.000000,-124.221020
10,17,42,0.000000,-122.703206
10,17,44,0.000000,-125.859560
10,17,46,0.000000,-125.896810
10,17,48,0.000000,-130.457588
10,17,50,0.000000,-125.278185
10,17,52,0.000000,-131.973166
10,17,54,0.000000,-125.617471
10,17,56,0.000000,-135.536992
10,17,58,0.000000,-119.151066
10,18,0,0.000000,-131.295030
10,18,2,0.000000,-123.407236
10,18,4,0.000000,-135.087849
10,18,6,0.000000,-138.640907
10,18,8,0.000000,-130.741018
10,18,10,0.000000,-127.250569
10,18,12,0.000000,-127.052633
10,18,14,0.000000,-137.420903
10,18,16,0.000000,-137.609650
10,18,18,0.000000,-128.319946
10,18,20,0.000000,-134.178768
10,18,22,0.000000,-129.400445
10,18,24,0.000000,-129.785051
10,18,26,0.000000,-141.421785
10,18,28,0.000000,-132.176822
10,18,30,0.000000,-124.129600
10,18,32,0.000000,-118.238708
10,18,34,0.000000,-133.045725
10,18,36,0.000000,-127.221691
10,18,38,0.000000,-130.826673
10,18,40,0.000000,-125.137508
10,18,42,0.000000,-132.273874
10,18,44,0.000000,-128.925837
10,18,46,0.000000,-136.297960
10,18,48,0.000000,-134.952872
10,18,50,0.000000,-130.140965
10,18,52,0.000000,-133.284970
10,18,54,0.000000,-140.298543
10,18,56,0.000000,-128.514746
10,18,58,0.000000,-124.546246
10,19,0,0.000000,-125.021509
10,19,2,0.000000,-148.567675
10,19,4,0.000000,-123.713573
10,19,6,0.000000,-127.933511
10,19,8,0.000000,-124.108705
10,19,10,0.000000,-129.854616
10,19,12,0.000000,-124.853656
10,19,14,0.000000,-124.841176
10,19,16,0.000000,-127.905716
10,19,18,0.000000,-131.022677
10,19,20,0.000000,-129.500149
10,19,22,0.000000,-137.231608
10,19,24,0.000000,-126.899735
10,19,26,0.000000,-124.892885
10,19,28,0.000000,-129.655685
10,19,30,0.000000,-133.208730
10,19,32,0.000000,-126.213319
10,19,34,0.000000,-129.529661
10,19,36,0.000000,-120.353759
10,19,38,0.000000,-128.192854
10,19,40,0.000000,-130.112173
10,19,42,0.000000,-127.983661
10,19,44,0.000000,-127.472141
10,19,46,0.000000,-122.479906
10,19,48,0.000000,-123.694979
10,19,50,0.000000,-135.903797
10,19,52,0.000000,-132.058304
10,19,54,0.000000,-144.875993
10,19,56,0.000000,-131.723032
10,19,58,0.000000,-136.053612
10,20,0,0.000000,-127.617221
10,20,2,0.000000,-126.192509
10,20,4,0.000000,-135.754356
10,20,6,0.000000,-127.367179
10,20,8,0.000000,-127.956298
10,20,10,0.000000,-125.550813
10,20,12,0.000000,-129.821885
10,20,14,0.000000,-127.484561
10,20,16,0.000000,-126.410200
10,20,18,0.000000,-129.902163
10,20,20,0.000000,-135.430319
10,20,22,0.000000,-123.927488
10,20,24,0.000000,-126.174954
10,20,26,0.000000,-125.256660
10,20,28,0.000000,-125.985904
10,20,30,0.000000,-125.431698
10,20,32,0.000000,-123.063528
10,20,34,0.000000,-124.071602
10,20,36,0.000000,-130.537649
10,20,38,0.000000,-130.325913
10,20,40,0.000000,-134.588924
10,20,42,0.000000,-121.155583
10,20,44,0.000000,-139.226998
10,20,46,0.000000,-130.435137
10,20,48,0.000000,-126.623658
10,20,50,0.000000,-130.414443
10,20,52,0.000000,-126.650397
10,20,54,0.000000,-125.560841
10,20,56,0.000000,-128.349375
10,20,58,0.000000,-126.616651
10,21,0,0.000000,-132.328131
10,21,2,0.000000,-128.020889
10,21,4,0.000000,-126.273558
10,21,6,0.000000,-122.352062
10,21,8,0.000000,-132.894645
10,21,10,0.000000,-126.764059
10,21,12,0.000000,-127.980506
10,21,14,0.000000,-120.349470
10,21,16,0.000000,-132.195564
10,21,18,0.000000,-123.621065
10,21,20,0.000000,-129.601044
10,21,22,0.000000,-129.477469
10,21,24,0.000000,-125.812159
10,21,26,0.000000,-126.686783
10,21,28,0.000000,-132.201457
10,21,30,0.000000,-130.492229
10,21,32,0.000000,-126.533844
10,21,34,0.000000,-129.760217
10,21,36,0.000000,-132.843430
10,21,38,0.000000,-129.926951
10,21,40,0.000000,-131.766824
10,21,42,0.000000,-121.918736
10,21,44,0.000000,-127.317175
10,21,46,0.000000,-124.481975
10,21,48,0.000000,-143.838006
10,21,50,0.000000,-129.423812
10,21,52,0.000000,-124.261905
10,21,54,0.000000,-139.007216
10,21,56,0.000000,-129.875000
10,21,58,0.000000,-129.012052
10,22,0,0.000000,-128.891655
10,22,2,0.000000,-137.228217
10,22,4,0.000000,-134.394220
10,22,6,0.000000,-131.050865
10,22,8,0.000000,-131.144512
10,22,10,0.000000,-124.536693
10,22,12,0.000000,-131.237135
10,22,14,0.000000,-124.631423
10,22,16,0.000000,-133.691490
10,22,18,0.000000,-126.571991
10,22,20,0.000000,-132.215884
10,22,22,0.000000,-138.553434
10,22,24,0.000000,-134.956646
10,22,26,0.000000,-125.686365
10,22,28,0.000000,-130.027878
10,22,30,0.000000,-127.599356
10,22,32,0.000000,-134.347361
10,22,34,0.000000,-127.694613
10,22,36,0.000000,-125.782040
10,22,38,0.000000,-123.415051
10,22,40,0.000000,-122.733952
10,22,42,0.000000,-126.140672
10,22,44,0.000000,-128.403602
10,22,46,0.000000,-129.040592
10,22,48,0.000000,-119.830182
10,22,50,0.000000,-136.392215
10,22,52,0.000000,-127.894152
10,22,54,0.000000,-125.981682
10,22,56,0.000000,-129.752810
10,22,58,0.000000,-133.006294
10,23,0,0.000000,-132.963754
10,23,2,0.000000,-130.334165
10,23,4,0.000000,-130.877450
10,23,6,0.000000,-126.068454
10,23,8,0.000000,-128.618641
10,23,10,0.000000,-130.585730
10,23,12,0.000000,-128.835573
10,23,14,0.000000,-126.731296
10,23,16,0.000000,-130.295334
10,23,18,0.000000,-124.096477
10,23,20,0.000000,-126.115788
10,23,22,0.000000,-121.543426
10,23,24,0.000000,-122.412789
10,23,26,0.000000,-127.187736
10,23,28,0.000000,-122.564736
10,23,30,0.000000,-128.899365
10,23,32,0.000000,-139.872860
10,23,34,0.000000,-147.578752
10,23,36,0.000000,-123.992059
10,23,38,0.000000,-127.365197
10,23,40,0.000000,-126.251638
10,23,42,0.000000,-130.637449
10,23,44,0.000000,-122.838577
10,23,46,0.000000,-131.346825
10,23,48,0.000000,-136.455101
10,23,50,0.000000,-129.553129
10,23,52,0.000000,-124.910232
10,23,54,0.000000,-127.884910
10,23,56,0.000000,-124.251028
10,23,58,0.000000,-130.023580
10,24,0,0.000000,-129.417419
10,24,2,0.000000,-135.844435
10,24,4,0.000000,-133.613927
10,24,6,0.000000,-131.569668
10,24,8,0.000000,-126.852624
10,24,10,0.000000,-126.069075
10,24,12,0.000000,-128.059654
10,24,14,0.000000,-131.367264
10,24,16,0.000000,-129.860561
10,24,18,0.000000,-127.722548
10,24,20,0.000000,-125.901385
10,24,22,0.000000,-127.217988
10,24,24,0.000000,-132.016799
10,24,26,0.000000,-119.635915
10,24,28,0.000000,-126.936960
10,24,30,0.000000,-128.505871
10,24,32,0.000000,-126.339373
10,24,34,0.000000,-126.990712
10,24,36,0.000000,-132.013146
10,24,38,0.000000,-130.501128
10,24,40,0.000000,-125.680528
10,24,42,0.000000,-125.518428
10,24,44,0.000000,-128.585000
10,24,46,0.000000,-133.826342
10,24,48,0.000000,-124.543034
10,24,50,0.000000,-132.340903
10,24,52,0.000000,-132.613316
10,24,54,0.000000,-126.516298
10,24,56,0.000000,-125.590312
10,24,58,0.000000,-127.710020
10,25,0,0.000000,-133.953037
10,25,2,0.000000,-128.572675
10,25,4,0.000000,-131.870720
10,25,6,0.000000,-124.931174
10,25,8,0.000000,-127.201431
10,25,10,0.000000,-131.844613
10,25,12,0.000000,-135.811716
10,25,14,0.000000,-124.149555
10,25,16,0.000000,-139.375562
10,25,18,0.000000,-131.926316
10,25,20,0.000000,-127.168003
10,25,22,0.000000,-127.183640
10,25,24,0.000000,-129.915785
10,25,26,0.000000,-131.751159
10,25,28,0.000000,-130.312242
10,25,30,0.000000,-123.977420
10,25,32,0.000000,-124.733830
10,25,34,0.000000,-122.747741
10,25,36,0.000000,-121.726102
10,25,38,0.000000,-131.352545
10,25,40,0.000000,-126.055114
10,25,42,0.000000,-128.321256
10,25,44,0.000000,-127.927869
10,25,46,0.000000,-140.210783
10,25,48,0.000000,-124.308555
10,25,50,0.000000,-130.389944
10,25,52,0.000000,-131.878771
10,25,54,0.000000,-126.686147
10,25,56,0.000000,-127.963709
10,25,58,0.000000,-135.408541
10,26,0,0.000000,-140.851182
10,26,2,0.000000,-134.215013
10,26,4,0.000000,-130.561479
10,26,6,0.000000,-128.647059
10,26,8,0.000000,-134.005093
10,26,10,0.000000,-150.253267
10,26,12,0.000000,-125.013160
10,26,14,0.000000,-123.525079
10,26,16,0.000000,-126.107276
10,26,18,0.000000,-131.369937
10,26,20,0.000000,-126.055880
10,26,22,0.000000,-128.197889
10,26,24,0.000000,-134.281233
10,26,26,0.000000,-129.728818
10,26,28,0.000000,-126.265971
10,26,30,0.000000,-129.197378
10,26,32,0.000000,-150.797538
10,26,34,0.000000,-119.208681
10,26,36,0.000000,-129.912520
10,26,38,0.000000,-142.461573
10,26,40,0.000000,-125.115270
10,26,42,0.000000,-129.563598
10,26,44,0.000000,-123.627840
10,26,46,0.000000,-125.584737
10,26,48,0.000000,-124.344764
10,26,50,0.000000,-138.055726
10,26,52,0.000000,-132.199948
10,26,54,0.000000,-139.310176
10,26,56,0.000000,-128.964161
10,26,58,0.000000,-131.760214
10,27,0,0.000000,-132.961197
10,27,2,0.000000,-135.502704
10,27,4,0.000000,-127.180305
10,27,6,0.000000,-124.326481
10,27,8,0.000000,-125.406174
10,27,10,0.000000,-125.706904
10,27,12,0.000000,-129.288945
10,27,14,0.000000,-130.773638
10,27,16,0.000000,-140.798067
10,27,18,0.000000,-125.097346
10,27,20,0.000000,-125.451720
10,27,22,0.000000,-128.175838
