hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.122483
17,0,2,0.000000,-126.803826
17,0,4,0.000000,-130.207682
17,0,6,0.000000,-127.077350
17,0,8,0.000000,-125.373828
17,0,10,0.000000,-130.761247
17,0,12,0.000000,-134.295754
17,0,14,0.000000,-126.091106
17,0,16,0.000000,-123.899615
17,0,18,0.000000,-122.721272
17,0,20,0.000000,-127.159029
17,0,22,0.000000,-128.372495
17,0,24,0.000000,-122.308806
17,0,26,0.000000,-124.105509
17,0,28,0.000000,-123.861281
17,0,30,0.000000,-127.792811
17,0,32,0.000000,-127.591290
17,0,34,0.000000,-129.218658
17,0,36,0.000000,-128.001147
17,0,38,0.000000,-127.526154
17,0,40,0.000000,-136.439802
17,0,42,0.000000,-131.122794
17,0,44,0.000000,-141.179254
17,0,46,0.000000,-120.303107
17,0,48,0.000000,-130.348711
17,0,50,0.000000,-124.245164
17,0,52,0.000000,-125.934807
17,0,54,0.000000,-126.089656
17,0,56,0.000000,-116.866463
17,0,58,0.000000,-134.756073
17,1,0,0.000000,-135.857275
17,1,2,0.000000,-117.168050
17,1,4,0.000000,-139.615250
17,1,6,0.000000,-130.501271
17,1,8,0.000000,-142.732731
17,1,10,0.000000,-123.766860
17,1,12,0.000000,-137.088753
17,1,14,0.000000,-127.263070
17,1,16,0.000000,-132.122630
17,1,18,0.000000,-128.810174
17,1,20,0.000000,-130.799911
17,1,22,0.000000,-136.624195
17,1,24,0.000000,-123.484808
17,1,26,0.000000,-134.895162
17,1,28,0.000000,-132.261541
17,1,30,0.000000,-134.237150
17,1,32,0.000000,-133.295031
17,1,34,0.000000,-126.982978
17,1,36,0.000000,-133.710878
17,1,38,0.000000,-146.269996
17,1,40,0.000000,-126.234862
17,1,42,0.000000,-136.162986
17,1,44,0.000000,-125.108964
17,1,46,0.000000,-141.755925
17,1,48,0.000000,-132.027809
17,1,50,0.000000,-133.222413
17,1,52,0.000000,-134.463170
17,1,54,0.000000,-128.724893
17,1,56,0.000000,-150.296937
17,1,58,0.000000,-135.069267
17,2,0,0.000000,-133.211244
17,2,2,0.000000,-127.702880
17,2,4,0.000000,-132.109502
17,2,6,0.000000,-130.147316
17,2,8,0.000000,-129.522067
17,2,10,0.000000,-135.857545
17,2,12,0.000000,-139.291945
17,2,14,0.000000,-129.022881
17,2,16,0.000000,-131.659667
17,2,18,0.000000,-120.822249
17,2,20,0.000000,-151.081910
17,2,22,0.000000,-128.775846
17,2,24,0.000000,-130.892053
17,2,26,0.000000,-126.558005
17,2,28,0.000000,-144.485228
17,2,30,0.000000,-125.492689
17,2,32,0.000000,-129.423392
17,2,34,0.000000,-126.800707
17,2,36,0.000000,-125.507202
17,2,38,0.000000,-135.127026
17,2,40,0.000000,-128.022765
17,2,42,0.000000,-135.499059
17,2,44,0.000000,-138.198089
17,2,46,0.000000,-134.020566
17,2,48,0.000000,-122.716101
17,2,50,0.000000,-128.761569
17,2,52,0.000000,-130.450018
17,2,54,0.000000,-126.061526
17,2,56,0.000000,-125.804724
17,2,58,0.000000,-129.685506
17,3,0,0.000000,-124.006475
17,3,2,0.000000,-130.250708
17,3,4,0.000000,-146.240897
17,3,6,0.000000,-137.646211
17,3,8,0.000000,-123.308181
17,3,10,0.000000,-142.456369
17,3,12,0.000000,-150.986114
17,3,14,0.000000,-126.096905
17,3,16,0.000000,-123.077749
17,3,18,0.000000,-132.466172
17,3,20,0.000000,-127.290885
17,3,22,0.000000,-127.355546
17,3,24,0.000000,-130.614839
17,3,26,0.000000,-125.145723
17,3,28,0.000000,-132.704541
17,3,30,0.000000,-134.205591
17,3,32,0.000000,-132.332804
17,3,34,0.000000,-144.852642
17,3,36,0.000000,-127.116801
17,3,38,0.000000,-125.296541
17,3,40,0.000000,-124.704954
17,3,42,0.000000,-127.477157
17,3,44,0.000000,-125.877162
17,3,46,0.000000,-142.531075
17,3,48,0.000000,-124.139397
17,3,50,0.000000,-130.795123
17,3,52,0.000000,-131.241284
17,3,54,0.000000,-136.363886
17,3,56,0.000000,-127.582777
17,3,58,0.000000,-136.428415
17,4,0,0.000000,-125.782544
17,4,2,0.000000,-130.187597
17,4,4,0.000000,-135.536069
17,4,6,0.000000,-118.884850
17,4,8,0.000000,-126.937030
17,4,10,0.000000,-133.920497
17,4,12,0.000000,-145.259323
17,4,14,0.000000,-138.235037
17,4,16,0.000000,-125.025308
17,4,18,0.000000,-134.723687
17,4,20,0.000000,-156.967724
17,4,22,0.000000,-143.392123
17,4,24,0.000000,-128.223378
17,4,26,0.000000,-127.191705
17,4,28,0.000000,-129.311610
17,4,30,0.000000,-125.156421
17,4,32,0.000000,-126.639255
17,4,34,0.000000,-126.173989
17,4,36,0.000000,-133.178154
17,4,38,0.000000,-131.404548
17,4,40,0.000000,-126.053078
17,4,42,0.000000,-143.482148
17,4,44,0.000000,-129.492091
17,4,46,0.000000,-129.626804
17,4,48,0.000000,-127.063200
17,4,50,0.000000,-127.251429
17,4,52,0.000000,-134.057312
17,4,54,0.000000,-121.443915
17,4,56,0.000000,-132.430343
17,4,58,0.000000,-124.538307
17,5,0,0.000000,-122.043574
17,5,2,0.000000,-131.676798
17,5,4,0.000000,-133.462038
17,5,6,0.000000,-134.119743
17,5,8,0.000000,-129.830664
17,5,10,0.000000,-132.627317
17,5,12,0.000000,-128.742898
17,5,14,0.000000,-125.164177
17,5,16,0.000000,-128.255479
17,5,18,0.000000,-144.452841
17,5,20,0.000000,-137.242555
17,5,22,0.000000,-129.457845
17,5,24,0.000000,-130.030796
17,5,26,0.000000,-128.943729
17,5,28,0.000000,-127.545832
17,5,30,0.000000,-137.030660
17,5,32,0.000000,-129.327909
17,5,34,0.000000,-124.456457
17,5,36,0.000000,-122.219233
17,5,38,0.000000,-129.717017
17,5,40,0.000000,-127.752578
17,5,42,0.000000,-128.475665
17,5,44,0.000000,-130.423853
17,5,46,0.000000,-133.278191
17,5,48,0.000000,-132.516182
17,5,50,0.000000,-125.724389
17,5,52,0.000000,-135.236862
17,5,54,0.000000,-126.570435
17,5,56,0.000000,-132.286634
17,5,58,0.000000,-128.396400
17,6,0,0.000000,-143.574755
17,6,2,0.000000,-129.841631
17,6,4,0.000000,-134.919031
17,6,6,0.000000,-136.971311
17,6,8,0.000000,-124.221594
17,6,10,0.000000,-135.006916
17,6,12,0.000000,-132.005838
17,6,14,0.000000,-128.678270
17,6,16,0.000000,-132.230983
17,6,18,0.000000,-133.649409
17,6,20,0.000000,-128.113928
17,6,22,0.000000,-136.715612
17,6,24,0.000000,-139.214542
17,6,26,0.000000,-147.139084
17,6,28,0.000000,-123.148530
17,6,30,0.000000,-124.585194
17,6,32,0.000000,-122.559512
17,6,34,0.000000,-128.466441
17,6,36,0.000000,-126.909373
17,6,38,0.000000,-145.032794
17,6,40,0.000000,-130.577330
17,6,42,0.000000,-129.399626
17,6,44,0.000000,-129.281764
17,6,46,0.000000,-131.332861
17,6,48,0.000000,-128.735247
17,6,50,0.000000,-125.991721
17,6,52,0.000000,-128.107151
17,6,54,0.000000,-124.651324
17,6,56,0.000000,-126.496755
17,6,58,0.000000,-124.730810
17,7,0,0.000000,-132.512483
17,7,2,0.000000,-124.653753
17,7,4,0.000000,-132.134424
17,7,6,0.000000,-134.634235
17,7,8,0.000000,-121.689734
17,7,10,0.000000,-127.911769
17,7,12,0.000000,-137.193436
17,7,14,0.000000,-129.206343
17,7,16,0.000000,-130.801540
17,7,18,0.000000,-126.903018
17,7,20,0.000000,-122.912652
17,7,22,0.000000,-124.618947
17,7,24,0.000000,-139.901160
17,7,26,0.000000,-134.621111
17,7,28,0.000000,-128.396964
17,7,30,0.000000,-134.251902
17,7,32,0.000000,-124.967250
17,7,34,0.000000,-125.980049
17,7,36,0.000000,-134.580660
17,7,38,0.000000,-126.661919
17,7,40,0.000000,-133.428404
17,7,42,0.000000,-124.793002
17,7,44,0.000000,-123.809492
17,7,46,0.000000,-134.098963
17,7,48,0.000000,-128.841886
17,7,50,0.000000,-130.574686
17,7,52,0.000000,-126.371942
17,7,54,0.000000,-132.661324
17,7,56,0.000000,-126.817670
17,7,58,0.000000,-140.390806
17,8,0,0.000000,-125.030894
17,8,2,0.000000,-122.825308
17,8,4,0.000000,-121.932104
17,8,6,0.000000,-130.403910
17,8,8,0.000000,-126.751866
17,8,10,0.000000,-123.022603
17,8,12,0.000000,-125.483822
17,8,14,0.000000,-125.556950
17,8,16,0.000000,-124.658395
17,8,18,0.000000,-129.028542
17,8,20,0.000000,-133.534216
17,8,22,0.000000,-144.106196
17,8,24,0.000000,-129.508731
17,8,26,0.000000,-127.393632
17,8,28,0.000000,-125.081732
17,8,30,0.000000,-147.134179
17,8,32,0.000000,-130.519942
17,8,34,0.000000,-127.353202
17,8,36,0.000000,-126.021296
17,8,38,0.000000,-132.021387
17,8,40,0.000000,-130.337595
17,8,42,0.000000,-130.555090
17,8,44,0.000000,-138.841048
17,8,46,0.000000,-132.686892
17,8,48,0.000000,-121.711728
17,8,50,0.000000,-129.639129
17,8,52,0.000000,-129.757659
17,8,54,0.000000,-130.447860
17,8,56,0.000000,-135.086601
17,8,58,0.000000,-134.656474
17,9,0,0.000000,-133.602364
17,9,2,0.000000,-126.795642
17,9,4,0.000000,-130.005461
17,9,6,0.000000,-125.769315
17,9,8,0.000000,-126.865659
17,9,10,0.000000,-123.188032
17,9,12,0.000000,-133.282149
17,9,14,0.000000,-128.265712
17,9,16,0.000000,-121.727630
17,9,18,0.000000,-129.894005
17,9,20,0.000000,-134.371635
17,9,22,0.000000,-128.141904
17,9,24,0.000000,-134.818792
17,9,26,0.000000,-141.204412
17,9,28,0.000000,-135.591024
17,9,30,0.000000,-125.860558
17,9,32,0.000000,-124.207694
17,9,34,0.000000,-130.424501
17,9,36,0.000000,-124.232539
17,9,38,0.000000,-135.699739
17,9,40,0.000000,-133.039726
17,9,42,0.000000,-121.505702
17,9,44,0.000000,-126.470869
17,9,46,0.000000,-122.337104
17,9,48,0.000000,-125.559579
17,9,50,0.000000,-127.029567
17,9,52,0.000000,-130.837745
17,9,54,0.000000,-129.368728
17,9,56,0.000000,-130.394561
17,9,58,0.000000,-130.493077
17,10,0,0.000000,-134.687017
17,10,2,0.000000,-129.036378
17,10,4,0.000000,-138.288897
17,10,6,0.000000,-131.408317
17,10,8,0.000000,-139.044898
17,10,10,0.000000,-127.213581
17,10,12,0.000000,-135.432821
17,10,14,0.000000,-133.143261
17,10,16,0.000000,-140.289679
17,10,18,0.000000,-136.837686
17,10,20,0.000000,-118.703624
17,10,22,0.000000,-131.486820
17,10,24,0.000000,-126.701722
17,10,26,0.000000,-123.844859
17,10,28,0.000000,-126.822354
17,10,30,0.000000,-133.935971
17,10,32,0.000000,-134.454630
17,10,34,0.000000,-130.208342
17,10,36,0.000000,-136.628569
17,10,38,0.000000,-133.180826
17,10,40,0.000000,-128.303818
17,10,42,0.000000,-124.081999
17,10,44,0.000000,-129.933841
17,10,46,0.000000,-135.184730
17,10,48,0.000000,-130.075390
17,10,50,0.000000,-122.897529
17,10,52,0.000000,-127.255896
17,10,54,0.000000,-128.231741
17,10,56,0.000000,-128.533549
17,10,58,0.000000,-126.569199
17,11,0,0.000000,-123.985852
17,11,2,0.000000,-129.689860
17,11,4,0.000000,-131.687457
17,11,6,0.000000,-126.592862
17,11,8,0.000000,-128.113052
17,11,10,0.000000,-133.622344
17,11,12,0.000000,-137.186880
17,11,14,0.000000,-125.105592
17,11,16,0.000000,-131.000316
17,11,18,0.000000,-125.489333
17,11,20,0.000000,-126.772678
17,11,22,0.000000,-140.383355
17,11,24,0.000000,-132.222430
17,11,26,0.000000,-130.728022
17,11,28,0.000000,-132.275662
17,11,30,0.000000,-136.326249
17,11,32,0.000000,-129.228903
17,11,34,0.000000,-123.724234
17,11,36,0.000000,-126.002453
17,11,38,0.000000,-126.089839
17,11,40,0.000000,-129.338283
17,11,42,0.000000,-127.463917
17,11,44,0.000000,-125.927054
17,11,46,0.000000,-126.886063
17,11,48,0.000000,-128.067116
17,11,50,0.000000,-137.760157
17,11,52,0.000000,-139.732022
17,11,54,0.000000,-122.677430
17,11,56,0.000000,-126.898475
17,11,58,0.000000,-128.032249
17,12,0,0.000000,-136.346485
17,12,2,0.000000,-127.479177
17,12,4,0.000000,-122.320544
17,12,6,0.000000,-125.842492
17,12,8,0.000000,-137.764675
17,12,10,0.000000,-128.571545
17,12,12,0.000000,-135.922772
17,12,14,0.000000,-135.493753
17,12,16,0.000000,-135.542231
17,12,18,0.000000,-124.297401
17,12,20,0.000000,-133.987982
17,12,22,0.000000,-127.900822
17,12,24,0.000000,-129.415698
17,12,26,0.000000,-130.899611
17,12,28,0.000000,-121.957903
17,12,30,0.000000,-132.656385
17,12,32,0.000000,-117.502862
17,12,34,0.000000,-130.686671
17,12,36,0.000000,-130.574937
17,12,38,0.000000,-129.793862
17,12,40,0.000000,-139.589807
17,12,42,0.000000,-131.313379
17,12,44,0.000000,-126.798006
17,12,46,0.000000,-132.390223
17,12,48,0.000000,-131.141113
17,12,50,0.000000,-127.735299
17,12,52,0.000000,-125.927954
17,12,54,0.000000,-123.974360
17,12,56,0.000000,-134.881855
17,12,58,0.000000,-128.448747
17,13,0,0.000000,-137.290112
17,13,2,0.000000,-128.227910
17,13,4,0.000000,-124.336623
17,13,6,0.000000,-128.146386
17,13,8,0.000000,-134.329669
17,13,10,0.000000,-129.068143
17,13,12,0.000000,-127.795788
17,13,14,0.000000,-127.051242
17,13,16,0.000000,-136.612753
17,13,18,0.000000,-125.581235
17,13,20,0.000000,-130.627825
17,13,22,0.000000,-133.601550
17,13,24,0.000000,-129.662718
17,13,26,0.000000,-128.431575
17,13,28,0.000000,-130.873222
17,13,30,0.000000,-141.889882
17,13,32,0.000000,-130.563436
17,13,34,0.000000,-124.391498
17,13,36,0.000000,-138.312113
17,13,38,0.000000,-128.026908
17,13,40,0.000000,-121.959426
17,13,42,0.000000,-131.193751
17,13,44,0.000000,-130.755214
17,13,46,0.000000,-125.363325
17,13,48,0.000000,-136.829184
17,13,50,0.000000,-124.146881
17,13,52,0.000000,-131.374613
17,13,54,0.000000,-132.502498
17,13,56,0.000000,-131.391941
17,13,58,0.000000,-130.887786
17,14,0,0.000000,-131.222402
17,14,2,0.000000,-132.437696
17,14,4,0.000000,-124.315972
17,14,6,0.000000,-130.288185
17,14,8,0.000000,-138.157723
17,14,10,0.000000,-132.257608
17,14,12,0.000000,-129.018668
17,14,14,0.000000,-132.495388
17,14,16,0.000000,-133.073538
17,14,18,0.000000,-124.807761
17,14,20,0.000000,-128.412343
17,14,22,0.000000,-125.877681
17,14,24,0.000000,-125.110059
17,14,26,0.000000,-127.656907
17,14,28,0.000000,-127.571628
17,14,30,0.000000,-149.768522
17,14,32,0.000000,-130.596492
17,14,34,0.000000,-129.197671
17,14,36,0.000000,-126.754288
17,14,38,0.000000,-128.218781
17,14,40,0.000000,-129.384479
17,14,42,0.000000,-125.552148
17,14,44,0.000000,-124.301678
17,14,46,0.000000,-121.798117
17,14,48,0.000000,-128.112064
17,14,50,0.000000,-129.311372
17,14,52,0.000000,-124.469513
17,14,54,0.000000,-134.115225
17,14,56,0.000000,-134.161959
17,14,58,0.000000,-126.708884
17,15,0,0.000000,-134.683074
17,15,2,0.000000,-129.909725
17,15,4,0.000000,-128.328579
17,15,6,0.000000,-127.173956
17,15,8,0.000000,-121.504328
17,15,10,0.000000,-138.548866
17,15,12,0.000000,-127.505295
17,15,14,0.000000,-130.587465
17,15,16,0.000000,-125.480507
17,15,18,0.000000,-135.057090
17,15,20,0.000000,-125.916686
17,15,22,0.000000,-137.571242
17,15,24,0.000000,-129.079933
17,15,26,0.000000,-133.006226
17,15,28,0.000000,-127.970591
17,15,30,0.000000,-130.691182
17,15,32,0.000000,-127.671490
17,15,34,0.000000,-132.389103
17,15,36,0.000000,-133.249028
17,15,38,0.000000,-131.072311
17,15,40,0.000000,-137.132375
17,15,42,0.000000,-131.484729
17,15,44,0.000000,-132.244159
17,15,46,0.000000,-129.870113
17,15,48,0.000000,-127.349884
17,15,50,0.000000,-137.021486
17,15,52,0.000000,-133.145483
17,15,54,0.000000,-120.441532
17,15,56,0.000000,-136.402190
17,15,58,0.000000,-129.235224
17,16,0,0.000000,-135.166551
17,16,2,0.000000,-146.259853
17,16,4,0.000000,-128.997217
17,16,6,0.000000,-134.580783
17,16,8,0.000000,-129.443478
17,16,10,0.000000,-125.312815
17,16,12,0.000000,-125.314369
17,16,14,0.000000,-131.106753
17,16,16,0.000000,-142.573338
17,16,18,0.000000,-139.310817
17,16,20,0.000000,-126.392663
17,16,22,0.000000,-139.493568
17,16,24,0.000000,-128.455556
17,16,26,0.000000,-136.262419
17,16,28,0.000000,-121.609600
17,16,30,0.000000,-125.798607
17,16,32,0.000000,-125.838294
17,16,34,0.000000,-137.694260
17,16,36,0.000000,-148.800414
17,16,38,0.000000,-132.276723
17,16,40,0.000000,-135.720211
17,16,42,0.000000,-128.498119
17,16,44,0.000000,-121.714059
17,16,46,0.000000,-153.215939
17,16,48,0.000000,-131.932437
17,16,50,0.000000,-124.103546
17,16,52,0.000000,-132.864961
17,16,54,0.000000,-136.791020
17,16,56,0.000000,-124.268740
17,16,58,0.000000,-136.361494
17,17,0,0.000000,-134.633926
17,17,2,0.000000,-122.591243
17,17,4,0.000000,-135.356319
17,17,6,0.000000,-127.670664
17,17,8,0.000000,-134.327687
17,17,10,0.000000,-135.724988
17,17,12,0.000000,-123.335030
17,17,14,0.000000,-139.470410
17,17,16,0.000000,-125.292664
17,17,18,0.000000,-121.800025
17,17,20,0.000000,-134.418003
17,17,22,0.000000,-133.607390
17,17,24,0.000000,-120.102937
17,17,26,0.000000,-135.046940
17,17,28,0.000000,-141.359583
17,17,30,0.000000,-137.161274
17,17,32,0.000000,-131.031900
17,17,34,0.000000,-129.872504
17,17,36,0.000000,-129.068275
17,17,38,0.000000,-130.399466
17,17,40,0.000000,-126.449356
17,17,42,0.000000,-127.133779
17,17,44,0.000000,-135.418366
17,17,46,0.000000,-123.675298
17,17,48,0.000000,-135.081569
17,17,50,0.000000,-133.102194
17,17,52,0.000000,-123.965348
17,17,54,0.000000,-127.124471
17,17,56,0.000000,-126.432599
17,17,58,0.000000,-137.052538
17,18,0,0.000000,-128.496355
17,18,2,0.000000,-135.606093
17,18,4,0.000000,-137.669277
17,18,6,0.000000,-126.589922
17,18,8,0.000000,-128.001748
17,18,10,0.000000,-129.870849
17,18,12,0.000000,-121.070957
17,18,14,0.000000,-131.063400
17,18,16,0.000000,-127.625133
17,18,18,0.000000,-129.688512
17,18,20,0.000000,-128.054421
17,18,22,0.000000,-129.139879
17,18,24,0.000000,-123.559488
17,18,26,0.000000,-140.347012
17,18,28,0.000000,-124.341931
17,18,30,0.000000,-130.420992
17,18,32,0.000000,-125.170753
17,18,34,0.000000,-133.072633
17,18,36,0.000000,-129.522149
17,18,38,0.000000,-127.853775
17,18,40,0.000000,-126.076043
17,18,42,0.000000,-130.758508
17,18,44,0.000000,-124.362945
17,18,46,0.000000,-132.835192
17,18,48,0.000000,-132.447584
17,18,50,0.000000,-124.699847
17,18,52,0.000000,-124.939221
17,18,54,0.000000,-133.949047
17,18,56,0.000000,-129.488454
17,18,58,0.000000,-126.693292
17,19,0,0.000000,-133.565216
17,19,2,0.000000,-129.417343
17,19,4,0.000000,-130.184089
17,19,6,0.000000,-122.986504
17,19,8,0.000000,-129.400556
17,19,10,0.000000,-145.371101
17,19,12,0.000000,-132.936404
17,19,14,0.000000,-127.988963
17,19,16,0.000000,-134.975809
17,19,18,0.000000,-138.103234
17,19,20,0.000000,-136.316142
17,19,22,0.000000,-132.180732
17,19,24,0.000000,-124.413534
17,19,26,0.000000,-143.599152
17,19,28,0.000000,-128.658392
17,19,30,0.000000,-133.234449
17,19,32,0.000000,-129.366472
17,19,34,0.000000,-121.378870
17,19,36,0.000000,-135.781554
17,19,38,0.000000,-132.278444
17,19,40,0.000000,-134.085216
17,19,42,0.000000,-127.519007
17,19,44,0.000000,-130.295761
17,19,46,0.000000,-127.606217
17,19,48,0.000000,-131.220388
17,19,50,0.000000,-131.253123
17,19,52,0.000000,-129.566102
17,19,54,0.000000,-134.858249
17,19,56,0.000000,-132.236879
17,19,58,0.000000,-136.290222
17,20,0,0.000000,-129.285000
17,20,2,0.000000,-128.983687
17,20,4,0.000000,-140.208590
17,20,6,0.000000,-132.048882
17,20,8,0.000000,-125.976871
17,20,10,0.000000,-125.591054
17,20,12,0.000000,-130.773884
17,20,14,0.000000,-128.586849
17,20,16,0.000000,-129.900148
17,20,18,0.000000,-128.403246
17,20,20,0.000000,-129.736651
17,20,22,0.000000,-136.858793
17,20,24,0.000000,-130.594340
17,20,26,0.000000,-134.918997
17,20,28,0.000000,-133.612021
17,20,30,0.000000,-137.421009
17,20,32,0.000000,-128.450560
17,20,34,0.000000,-142.578549
17,20,36,0.000000,-141.154407
17,20,38,0.000000,-141.607044
17,20,40,0.000000,-130.201458
17,20,42,0.000000,-152.069688
17,20,44,0.000000,-134.754506
17,20,46,0.000000,-123.736717
17,20,48,0.000000,-131.515355
17,20,50,0.000000,-136.870171
17,20,52,0.000000,-127.941747
17,20,54,0.000000,-130.910407
17,20,56,0.000000,-132.328687
17,20,58,0.000000,-127.442850
17,21,0,0.000000,-141.490874
17,21,2,0.000000,-126.154772
17,21,4,0.000000,-120.942050
17,21,6,0.000000,-127.204485
17,21,8,0.000000,-131.673411
17,21,10,0.000000,-130.535444
17,21,12,0.000000,-137.881158
17,21,14,0.000000,-133.097945
17,21,16,0.000000,-128.280526
17,21,18,0.000000,-133.137387
17,21,20,0.000000,-125.601630
17,21,22,0.000000,-137.120217
17,21,24,0.000000,-133.983293
17,21,26,0.000000,-143.564445
17,21,28,0.000000,-129.048763
17,21,30,0.000000,-128.100732
17,21,32,0.000000,-132.446004
17,21,34,0.000000,-125.471099
17,21,36,0.000000,-134.103425
17,21,38,0.000000,-132.292090
17,21,40,0.000000,-127.932230
17,21,42,0.000000,-133.218603
17,21,44,0.000000,-127.494682
17,21,46,0.000000,-143.788425
17,21,48,0.000000,-132.928495
17,21,50,0.000000,-131.824653
17,21,52,0.000000,-128.674603
17,21,54,0.000000,-128.627958
17,21,56,0.000000,-127.194898
17,21,58,0.000000,-127.297485
17,22,0,0.000000,-124.707786
17,22,2,0.000000,-133.640862
17,22,4,0.000000,-139.390767
17,22,6,0.000000,-136.638271
17,22,8,0.000000,-135.216497
17,22,10,0.000000,-134.481925
17,22,12,0.000000,-132.615498
17,22,14,0.000000,-134.758594
17,22,16,0.000000,-121.161992
17,22,18,0.000000,-140.913443
17,22,20,0.000000,-124.043329
17,22,22,0.000000,-149.288138
17,22,24,0.000000,-128.644490
17,22,26,0.000000,-126.710626
17,22,28,0.000000,-135.164015
17,22,30,0.000000,-134.697784
17,22,32,0.000000,-124.859505
17,22,34,0.000000,-135.998298
17,22,36,0.000000,-127.393402
17,22,38,0.000000,-130.579480
17,22,40,0.000000,-134.688402
17,22,42,0.000000,-131.068219
17,22,44,0.000000,-132.210656
17,22,46,0.000000,-136.575740
17,22,48,0.000000,-131.156050
17,22,50,0.000000,-122.883452
17,22,52,0.000000,-130.219560
17,22,54,0.000000,-129.254786
17,22,56,0.000000,-134.023957
17,22,58,0.000000,-129.587914
17,23,0,0.000000,-135.820205
17,23,2,0.000000,-128.605305
17,23,4,0.000000,-121.632041
17,23,6,0.000000,-128.987192
17,23,8,0.000000,-132.715750
17,23,10,0.000000,-135.829341
17,23,12,0.000000,-140.679724
17,23,14,0.000000,-126.542046
17,23,16,0.000000,-122.136245
17,23,18,0.000000,-131.401968
17,23,20,0.000000,-125.357047
17,23,22,0.000000,-130.282067
17,23,24,0.000000,-122.149335
17,23,26,0.000000,-142.671198
17,23,28,0.000000,-127.845744
17,23,30,0.000000,-129.896439
17,23,32,0.000000,-126.939413
17,23,34,0.000000,-143.058605
17,23,36,0.000000,-126.805866
17,23,38,0.000000,-120.739781
17,23,40,0.000000,-133.755070
17,23,42,0.000000,-125.886205
17,23,44,0.000000,-133.492582
17,23,46,0.000000,-128.724274
17,23,48,0.000000,-127.249349
17,23,50,0.000000,-129.236234
17,23,52,0.000000,-141.199584
17,23,54,0.000000,-131.012331
17,23,56,0.000000,-126.623275
17,23,58,0.000000,-128.440508
17,24,0,0.000000,-130.946939
17,24,2,0.000000,-146.264712
17,24,4,0.000000,-126.865859
17,24,6,0.000000,-131.195846
17,24,8,0.000000,-133.494234
17,24,10,0.000000,-127.161385
17,24,12,0.000000,-134.955874
17,24,14,0.000000,-129.059584
17,24,16,0.000000,-131.691990
17,24,18,0.000000,-139.477924
17,24,20,0.000000,-135.364473
17,24,22,0.000000,-135.948339
17,24,24,0.000000,-130.332779
17,24,26,0.000000,-139.460463
17,24,28,0.000000,-137.631875
17,24,30,0.000000,-125.353093
17,24,32,0.000000,-132.115496
17,24,34,0.000000,-143.292745
17,24,36,0.000000,-134.619224
17,24,38,0.000000,-133.807484
17,24,40,0.000000,-128.618162
17,24,42,0.000000,-139.320085
17,24,44,0.000000,-128.150430
17,24,46,0.000000,-137.022243
17,24,48,0.000000,-133.083134
17,24,50,0.000000,-130.108799
17,24,52,0.000000,-129.620962
17,24,54,0.000000,-140.212844
17,24,56,0.000000,-129.329089
17,24,58,0.000000,-126.237595
17,25,0,0.000000,-123.663790
17,25,2,0.000000,-121.232985
17,25,4,0.000000,-134.599280
17,25,6,0.000000,-126.594384
17,25,8,0.000000,-134.920550
17,25,10,0.000000,-124.458849
17,25,12,0.000000,-144.431622
17,25,14,0.000000,-139.847356
17,25,16,0.000000,-126.706337
17,25,18,0.000000,-130.001617
17,25,20,0.000000,-123.927480
17,25,22,0.000000,-130.003135
17,25,24,0.000000,-132.290004
17,25,26,0.000000,-129.522488
17,25,28,0.000000,-129.316389
17,25,30,0.000000,-135.116372
17,25,32,0.000000,-126.474099
17,25,34,0.000000,-128.290529
17,25,36,0.000000,-144.725616
17,25,38,0.000000,-128.605837
17,25,40,0.000000,-125.938221
17,25,42,0.000000,-131.252984
17,25,44,0.000000,-124.227931
17,25,46,0.000000,-121.409551
17,25,48,0.000000,-131.191422
17,25,50,0.000000,-125.479222
17,25,52,0.000000,-130.568051
17,25,54,0.000000,-123.656780
17,25,56,0.000000,-126.863729
17,25,58,0.000000,-128.594772
17,26,0,0.000000,-127.662130
17,26,2,0.000000,-138.647866
17,26,4,0.000000,-132.699379
17,26,6,0.000000,-130.400455
17,26,8,0.000000,-127.524806
17,26,10,0.000000,-124.150584
17,26,12,0.000000,-128.583103
17,26,14,0.000000,-137.401511
17,26,16,0.000000,-130.261667
17,26,18,0.000000,-127.679188
17,26,20,0.000000,-128.988758
17,26,22,0.000000,-129.919182
17,26,24,0.000000,-123.956107
17,26,26,0.000000,-127.863639
17,26,28,0.000000,-121.835181
17,26,30,0.000000,-131.312515
17,26,32,0.000000,-130.150873
17,26,34,0.000000,-125.521965
17,26,36,0.000000,-128.224164
17,26,38,0.000000,-136.321874
17,26,40,0.000000,-138.065975
17,26,42,0.000000,-127.305005
17,26,44,0.000000,-132.027968
17,26,46,0.000000,-128.635074
17,26,48,0.000000,-124.425570
17,26,50,0.000000,-131.956804
17,26,52,0.000000,-129.895288
17,26,54,0.000000,-132.802877
17,26,56,0.000000,-125.792059
17,26,58,0.000000,-131.761281
17,27,0,0.000000,-122.615079
17,27,2,0.000000,-128.581049
17,27,4,0.000000,-125.647056
17,27,6,0.000000,-151.842961
17,27,8,0.000000,-117.772503
17,27,10,0.000000,-132.218297
17,27,12,0.000000,-135.358197
17,27,14,0.000000,-131.376537
17,27,16,0.000000,-129.815671
17,27,18,0.000000,-126.842331
17,27,20,0.000000,-126.349861
17,27,22,0.000000,-134.748099
