hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.175254
17,0,2,0.000000,-127.776421
17,0,4,0.000000,-119.715797
17,0,6,0.000000,-129.749949
17,0,8,0.000000,-126.654749
17,0,10,0.000000,-126.474510
17,0,12,0.000000,-139.892003
17,0,14,0.000000,-127.685361
17,0,16,0.000000,-125.388747
17,0,18,0.000000,-119.814180
17,0,20,0.000000,-124.294087
17,0,22,0.000000,-126.923399
17,0,24,0.000000,-149.535433
17,0,26,0.000000,-136.400380
17,0,28,0.000000,-132.927992
17,0,30,0.000000,-118.161315
17,0,32,0.000000,-125.027759
17,0,34,0.000000,-129.408175
17,0,36,0.000000,-127.799974
17,0,38,0.000000,-126.484562
17,0,40,0.000000,-125.366000
17,0,42,0.000000,-125.831670
17,0,44,0.000000,-121.304160
17,0,46,0.000000,-120.586739
17,0,48,0.000000,-125.117707
17,0,50,0.000000,-121.608738
17,0,52,0.000000,-132.791596
17,0,54,0.000000,-121.718460
17,0,56,0.000000,-129.627482
17,0,58,0.000000,-131.090141
17,1,0,0.000000,-129.353989
17,1,2,0.000000,-128.313889
17,1,4,0.000000,-124.584216
17,1,6,0.000000,-120.980574
17,1,8,0.000000,-123.658543
17,1,10,0.000000,-124.013153
17,1,12,0.000000,-129.052692
17,1,14,0.000000,-120.805884
17,1,16,0.000000,-134.248052
17,1,18,0.000000,-140.808685
17,1,20,0.000000,-119.777911
17,1,22,0.000000,-137.486567
17,1,24,0.000000,-120.837424
17,1,26,0.000000,-138.169132
17,1,28,0.000000,-126.397311
17,1,30,0.000000,-129.100831
17,1,32,0.000000,-130.356321
17,1,34,0.000000,-127.286061
17,1,36,0.000000,-129.348236
17,1,38,0.000000,-126.694622
17,1,40,0.000000,-122.110299
17,1,42,0.000000,-129.826307
17,1,44,0.000000,-127.299437
17,1,46,0.000000,-130.315356
17,1,48,0.000000,-121.809916
17,1,50,0.000000,-127.825782
17,1,52,0.000000,-121.975860
17,1,54,0.000000,-133.863961
17,1,56,0.000000,-134.433559
17,1,58,0.000000,-126.079525
17,2,0,0.000000,-121.062752
17,2,2,0.000000,-123.754212
17,2,4,0.000000,-122.391939
17,2,6,0.000000,-119.929544
17,2,8,0.000000,-134.661514
17,2,10,0.000000,-125.792293
17,2,12,0.000000,-125.444997
17,2,14,0.000000,-131.257240
17,2,16,0.000000,-120.471257
17,2,18,0.000000,-129.559183
17,2,20,0.000000,-121.970643
17,2,22,0.000000,-126.936922
17,2,24,0.000000,-127.010237
17,2,26,0.000000,-119.426510
17,2,28,0.000000,-124.714497
17,2,30,0.000000,-121.400475
17,2,32,0.000000,-118.472925
17,2,34,0.000000,-129.703880
17,2,36,0.000000,-128.688225
17,2,38,0.000000,-127.238800
17,2,40,0.000000,-127.832005
17,2,42,0.000000,-128.377859
17,2,44,0.000000,-125.192940
17,2,46,0.000000,-122.248405
17,2,48,0.000000,-122.386938
17,2,50,0.000000,-125.230081
17,2,52,0.000000,-129.455764
17,2,54,0.000000,-122.623490
17,2,56,0.000000,-134.084111
17,2,58,0.000000,-127.401808
17,3,0,0.000000,-122.348238
17,3,2,0.000000,-130.459298
17,3,4,0.000000,-122.113548
17,3,6,0.000000,-126.862033
17,3,8,0.000000,-128.005001
17,3,10,0.000000,-126.072537
17,3,12,0.000000,-126.668907
17,3,14,0.000000,-128.111626
17,3,16,0.000000,-125.436047
17,3,18,0.000000,-130.021137
17,3,20,0.000000,-129.467218
17,3,22,0.000000,-121.930564
17,3,24,0.000000,-127.766177
17,3,26,0.000000,-131.974333
17,3,28,0.000000,-122.127176
17,3,30,0.000000,-147.829312
17,3,32,0.000000,-121.747881
17,3,34,0.000000,-130.379670
17,3,36,0.000000,-120.413472
17,3,38,0.000000,-127.104724
17,3,40,0.000000,-128.633565
17,3,42,0.000000,-129.748794
17,3,44,0.000000,-132.528491
17,3,46,0.000000,-124.386033
17,3,48,0.000000,-135.555851
17,3,50,0.000000,-122.612126
17,3,52,0.000000,-138.383099
17,3,54,0.000000,-119.790789
17,3,56,0.000000,-138.872610
17,3,58,0.000000,-127.773565
17,4,0,0.000000,-129.283846
17,4,2,0.000000,-130.386215
17,4,4,0.000000,-124.867873
17,4,6,0.000000,-125.164308
17,4,8,0.000000,-122.125133
17,4,10,0.000000,-123.362905
17,4,12,0.000000,-121.432294
17,4,14,0.000000,-126.760223
17,4,16,0.000000,-131.845238
17,4,18,0.000000,-134.837335
17,4,20,0.000000,-131.708809
17,4,22,0.000000,-126.692399
17,4,24,0.000000,-142.100732
17,4,26,0.000000,-119.630931
17,4,28,0.000000,-123.433928
17,4,30,0.000000,-131.721609
17,4,32,0.000000,-132.424565
17,4,34,0.000000,-125.203093
17,4,36,0.000000,-128.996515
17,4,38,0.000000,-119.179053
17,4,40,0.000000,-123.913658
17,4,42,0.000000,-128.043738
17,4,44,0.000000,-126.440965
17,4,46,0.000000,-132.050298
17,4,48,0.000000,-123.674137
17,4,50,0.000000,-128.353875
17,4,52,0.000000,-137.293732
17,4,54,0.000000,-121.789845
17,4,56,0.000000,-128.114727
17,4,58,0.000000,-122.254896
17,5,0,0.000000,-127.841735
17,5,2,0.000000,-127.877413
17,5,4,0.000000,-119.273501
17,5,6,0.000000,-130.364130
17,5,8,0.000000,-127.343078
17,5,10,0.000000,-131.902109
17,5,12,0.000000,-129.597047
17,5,14,0.000000,-135.494384
17,5,16,0.000000,-125.045988
17,5,18,0.000000,-126.312481
17,5,20,0.000000,-121.200371
17,5,22,0.000000,-119.942059
17,5,24,0.000000,-134.172661
17,5,26,0.000000,-122.880551
17,5,28,0.000000,-128.798811
17,5,30,0.000000,-125.096713
17,5,32,0.000000,-126.799472
17,5,34,0.000000,-127.871811
17,5,36,0.000000,-122.490635
17,5,38,0.000000,-130.738775
17,5,40,0.000000,-123.262577
17,5,42,0.000000,-123.452426
17,5,44,0.000000,-135.973282
17,5,46,0.000000,-129.963513
17,5,48,0.000000,-129.297237
17,5,50,0.000000,-123.469051
17,5,52,0.000000,-131.081902
17,5,54,0.000000,-131.724350
17,5,56,0.000000,-136.786235
17,5,58,0.000000,-130.783940
17,6,0,0.000000,-125.703492
17,6,2,0.000000,-127.563955
17,6,4,0.000000,-129.620288
17,6,6,0.000000,-124.781987
17,6,8,0.000000,-122.380275
17,6,10,0.000000,-127.058647
17,6,12,0.000000,-120.637447
17,6,14,0.000000,-125.381665
17,6,16,0.000000,-127.122103
17,6,18,0.000000,-121.516112
17,6,20,0.000000,-124.113822
17,6,22,0.000000,-119.718939
17,6,24,0.000000,-142.748878
17,6,26,0.000000,-138.181362
17,6,28,0.000000,-131.064149
17,6,30,0.000000,-121.350552
17,6,32,0.000000,-124.301146
17,6,34,0.000000,-131.557800
17,6,36,0.000000,-122.327392
17,6,38,0.000000,-119.051116
17,6,40,0.000000,-120.880715
17,6,42,0.000000,-120.335694
17,6,44,0.000000,-127.917943
17,6,46,0.000000,-131.574804
17,6,48,0.000000,-127.047388
17,6,50,0.000000,-119.339857
17,6,52,0.000000,-126.438861
17,6,54,0.000000,-123.859731
17,6,56,0.000000,-126.031869
17,6,58,0.000000,-126.672276
17,7,0,0.000000,-131.353919
17,7,2,0.000000,-124.932157
17,7,4,0.000000,-123.397822
17,7,6,0.000000,-138.730319
17,7,8,0.000000,-133.333853
17,7,10,0.000000,-132.375021
17,7,12,0.000000,-137.774270
17,7,14,0.000000,-123.724405
17,7,16,0.000000,-120.955472
17,7,18,0.000000,-129.296124
17,7,20,0.000000,-129.379807
17,7,22,0.000000,-122.517988
17,7,24,0.000000,-126.844712
17,7,26,0.000000,-128.611067
17,7,28,0.000000,-126.883818
17,7,30,0.000000,-132.922542
17,7,32,0.000000,-123.244286
17,7,34,0.000000,-125.250441
17,7,36,0.000000,-127.954822
17,7,38,0.000000,-124.025515
17,7,40,0.000000,-124.087950
17,7,42,0.000000,-126.249734
17,7,44,0.000000,-125.174636
17,7,46,0.000000,-125.373736
17,7,48,0.000000,-132.983450
17,7,50,0.000000,-129.442259
17,7,52,0.000000,-120.068064
17,7,54,0.000000,-128.386954
17,7,56,0.000000,-126.056575
17,7,58,0.000000,-121.483017
17,8,0,0.000000,-131.788986
17,8,2,0.000000,-127.369269
17,8,4,0.000000,-123.814063
17,8,6,0.000000,-127.377467
17,8,8,0.000000,-139.170862
17,8,10,0.000000,-125.471868
17,8,12,0.000000,-124.705562
17,8,14,0.000000,-123.314836
17,8,16,0.000000,-132.010351
17,8,18,0.000000,-127.348907
17,8,20,0.000000,-130.893201
17,8,22,0.000000,-126.393715
17,8,24,0.000000,-123.314222
17,8,26,0.000000,-124.079251
17,8,28,0.000000,-123.866491
17,8,30,0.000000,-125.889466
17,8,32,0.000000,-129.750434
17,8,34,0.000000,-126.938091
17,8,36,0.000000,-152.253403
17,8,38,0.000000,-133.578076
17,8,40,0.000000,-127.449874
17,8,42,0.000000,-128.948436
17,8,44,0.000000,-126.640997
17,8,46,0.000000,-123.955249
17,8,48,0.000000,-124.658395
17,8,50,0.000000,-132.840186
17,8,52,0.000000,-120.905141
17,8,54,0.000000,-123.080462
17,8,56,0.000000,-134.348800
17,8,58,0.000000,-120.534759
17,9,0,0.000000,-122.772395
17,9,2,0.000000,-126.629954
17,9,4,0.000000,-132.150243
17,9,6,0.000000,-123.203388
17,9,8,0.000000,-132.217823
17,9,10,0.000000,-125.585643
17,9,12,0.000000,-134.750128
17,9,14,0.000000,-132.273439
17,9,16,0.000000,-129.642541
17,9,18,0.000000,-131.349154
17,9,20,0.000000,-126.756010
17,9,22,0.000000,-121.921258
17,9,24,0.000000,-130.568799
17,9,26,0.000000,-133.866736
17,9,28,0.000000,-128.215105
17,9,30,0.000000,-136.854378
17,9,32,0.000000,-125.557923
17,9,34,0.000000,-129.627956
17,9,36,0.000000,-134.878517
17,9,38,0.000000,-124.204441
17,9,40,0.000000,-134.293384
17,9,42,0.000000,-124.723671
17,9,44,0.000000,-122.499527
17,9,46,0.000000,-133.379233
17,9,48,0.000000,-130.804475
17,9,50,0.000000,-131.666733
17,9,52,0.000000,-124.611804
17,9,54,0.000000,-123.745095
17,9,56,0.000000,-128.829481
17,9,58,0.000000,-131.716383
17,10,0,0.000000,-132.363267
17,10,2,0.000000,-131.847783
17,10,4,0.000000,-124.767705
17,10,6,0.000000,-119.809581
17,10,8,0.000000,-138.391062
17,10,10,0.000000,-124.458468
17,10,12,0.000000,-123.686065
17,10,14,0.000000,-128.588085
17,10,16,0.000000,-128.213172
17,10,18,0.000000,-122.845415
17,10,20,0.000000,-121.144595
17,10,22,0.000000,-128.194591
17,10,24,0.000000,-128.552345
17,10,26,0.000000,-128.070894
17,10,28,0.000000,-142.714414
17,10,30,0.000000,-126.629314
17,10,32,0.000000,-122.968805
17,10,34,0.000000,-149.588949
17,10,36,0.000000,-137.712407
17,10,38,0.000000,-128.877180
17,10,40,0.000000,-129.498028
17,10,42,0.000000,-119.495332
17,10,44,0.000000,-124.946673
17,10,46,0.000000,-122.517706
17,10,48,0.000000,-125.720312
17,10,50,0.000000,-126.710169
17,10,52,0.000000,-147.899567
17,10,54,0.000000,-128.164048
17,10,56,0.000000,-126.862996
17,10,58,0.000000,-122.615921
17,11,0,0.000000,-134.831762
17,11,2,0.000000,-122.270165
17,11,4,0.000000,-118.998693
17,11,6,0.000000,-134.820739
17,11,8,0.000000,-122.356449
17,11,10,0.000000,-127.763471
17,11,12,0.000000,-123.853959
17,11,14,0.000000,-130.119270
17,11,16,0.000000,-124.318349
17,11,18,0.000000,-128.755472
17,11,20,0.000000,-128.482041
17,11,22,0.000000,-121.020636
17,11,24,0.000000,-122.906873
17,11,26,0.000000,-134.955508
17,11,28,0.000000,-124.522906
17,11,30,0.000000,-126.999146
17,11,32,0.000000,-136.875586
17,11,34,0.000000,-145.639216
17,11,36,0.000000,-127.072365
17,11,38,0.000000,-127.096867
17,11,40,0.000000,-130.243153
17,11,42,0.000000,-130.221662
17,11,44,0.000000,-132.738153
17,11,46,0.000000,-124.256971
17,11,48,0.000000,-124.417236
17,11,50,0.000000,-126.696154
17,11,52,0.000000,-127.943071
17,11,54,0.000000,-130.306504
17,11,56,0.000000,-122.418738
17,11,58,0.000000,-134.357582
17,12,0,0.000000,-120.923743
17,12,2,0.000000,-121.662104
17,12,4,0.000000,-123.003338
17,12,6,0.000000,-130.857614
17,12,8,0.000000,-127.964415
17,12,10,0.000000,-127.421141
17,12,12,0.000000,-137.217600
17,12,14,0.000000,-121.845220
17,12,16,0.000000,-123.535389
17,12,18,0.000000,-131.973946
17,12,20,0.000000,-118.443764
17,12,22,0.000000,-129.785397
17,12,24,0.000000,-125.208960
17,12,26,0.000000,-136.352046
17,12,28,0.000000,-120.409795
17,12,30,0.000000,-124.047886
17,12,32,0.000000,-133.150289
17,12,34,0.000000,-145.279503
17,12,36,0.000000,-122.669478
17,12,38,0.000000,-127.934130
17,12,40,0.000000,-116.842735
17,12,42,0.000000,-125.741254
17,12,44,0.000000,-121.597432
17,12,46,0.000000,-124.383637
17,12,48,0.000000,-119.514893
17,12,50,0.000000,-131.788980
17,12,52,0.000000,-148.300863
17,12,54,0.000000,-123.485948
17,12,56,0.000000,-130.211448
17,12,58,0.000000,-125.614829
17,13,0,0.000000,-125.377933
17,13,2,0.000000,-126.852710
17,13,4,0.000000,-126.808118
17,13,6,0.000000,-124.172945
17,13,8,0.000000,-128.330396
17,13,10,0.000000,-127.268175
17,13,12,0.000000,-122.021555
17,13,14,0.000000,-125.575365
17,13,16,0.000000,-130.838981
17,13,18,0.000000,-121.323112
17,13,20,0.000000,-121.826828
17,13,22,0.000000,-126.180335
17,13,24,0.000000,-131.715464
17,13,26,0.000000,-130.546991
17,13,28,0.000000,-132.887361
17,13,30,0.000000,-120.758289
17,13,32,0.000000,-135.603120
17,13,34,0.000000,-130.147731
17,13,36,0.000000,-140.848358
17,13,38,0.000000,-129.560195
17,13,40,0.000000,-131.576946
17,13,42,0.000000,-139.548370
17,13,44,0.000000,-120.158053
17,13,46,0.000000,-126.930623
17,13,48,0.000000,-130.212147
17,13,50,0.000000,-125.721633
17,13,52,0.000000,-134.755791
17,13,54,0.000000,-144.276541
17,13,56,0.000000,-124.220584
17,13,58,0.000000,-123.829155
17,14,0,0.000000,-129.964699
17,14,2,0.000000,-118.245620
17,14,4,0.000000,-125.273651
17,14,6,0.000000,-120.646407
17,14,8,0.000000,-129.869384
17,14,10,0.000000,-121.218835
17,14,12,0.000000,-128.700542
17,14,14,0.000000,-125.229112
17,14,16,0.000000,-122.935844
17,14,18,0.000000,-126.813302
17,14,20,0.000000,-132.168905
17,14,22,0.000000,-137.310203
17,14,24,0.000000,-121.709391
17,14,26,0.000000,-123.868636
17,14,28,0.000000,-120.450485
17,14,30,0.000000,-123.035281
17,14,32,0.000000,-124.250758
17,14,34,0.000000,-125.294056
17,14,36,0.000000,-122.330525
17,14,38,0.000000,-127.104443
17,14,40,0.000000,-122.144239
17,14,42,0.000000,-121.480757
17,14,44,0.000000,-122.310645
17,14,46,0.000000,-131.211199
17,14,48,0.000000,-130.068105
17,14,50,0.000000,-148.734733
17,14,52,0.000000,-119.969995
17,14,54,0.000000,-129.781750
17,14,56,0.000000,-124.859933
17,14,58,0.000000,-127.775687
17,15,0,0.000000,-123.077322
17,15,2,0.000000,-125.762278
17,15,4,0.000000,-129.587673
17,15,6,0.000000,-136.490814
17,15,8,0.000000,-127.616538
17,15,10,0.000000,-129.187364
17,15,12,0.000000,-125.356046
17,15,14,0.000000,-123.471564
17,15,16,0.000000,-124.271099
17,15,18,0.000000,-127.653822
17,15,20,0.000000,-122.915479
17,15,22,0.000000,-122.289161
17,15,24,0.000000,-123.545537
17,15,26,0.000000,-127.096337
17,15,28,0.000000,-131.879415
17,15,30,0.000000,-126.602761
17,15,32,0.000000,-124.881082
17,15,34,0.000000,-127.130972
17,15,36,0.000000,-122.180133
17,15,38,0.000000,-128.755434
17,15,40,0.000000,-129.209329
17,15,42,0.000000,-133.398681
17,15,44,0.000000,-130.552133
17,15,46,0.000000,-128.465698
17,15,48,0.000000,-129.792861
17,15,50,0.000000,-128.985349
17,15,52,0.000000,-136.166665
17,15,54,0.000000,-128.027432
17,15,56,0.000000,-119.576655
17,15,58,0.000000,-131.318017
17,16,0,0.000000,-129.628430
17,16,2,0.000000,-136.986386
17,16,4,0.000000,-118.589821
17,16,6,0.000000,-124.895059
17,16,8,0.000000,-124.864248
17,16,10,0.000000,-131.949118
17,16,12,0.000000,-123.978709
17,16,14,0.000000,-122.924143
17,16,16,0.000000,-127.583484
17,16,18,0.000000,-124.170206
17,16,20,0.000000,-123.149476
17,16,22,0.000000,-124.203311
17,16,24,0.000000,-123.929005
17,16,26,0.000000,-126.123148
17,16,28,0.000000,-141.041887
17,16,30,0.000000,-133.435095
17,16,32,0.000000,-127.039801
17,16,34,0.000000,-124.692047
17,16,36,0.000000,-126.029583
17,16,38,0.000000,-123.444792
17,16,40,0.000000,-125.148166
17,16,42,0.000000,-129.607691
17,16,44,0.000000,-117.941767
17,16,46,0.000000,-130.340472
17,16,48,0.000000,-125.315631
17,16,50,0.000000,-124.628589
17,16,52,0.000000,-126.643330
17,16,54,0.000000,-135.171747
17,16,56,0.000000,-129.322476
17,16,58,0.000000,-118.624055
17,17,0,0.000000,-128.171560
17,17,2,0.000000,-146.143732
17,17,4,0.000000,-139.711792
17,17,6,0.000000,-134.255999
17,17,8,0.000000,-133.938293
17,17,10,0.000000,-123.914534
17,17,12,0.000000,-126.860049
17,17,14,0.000000,-126.631515
17,17,16,0.000000,-138.092750
17,17,18,0.000000,-119.735564
17,17,20,0.000000,-132.193263
17,17,22,0.000000,-124.859404
17,17,24,0.000000,-127.389993
17,17,26,0.000000,-134.118687
17,17,28,0.000000,-123.766268
17,17,30,0.000000,-134.706529
17,17,32,0.000000,-127.680887
17,17,34,0.000000,-127.740297
17,17,36,0.000000,-133.384876
17,17,38,0.000000,-122.488889
17,17,40,0.000000,-126.574472
17,17,42,0.000000,-120.265222
17,17,44,0.000000,-120.960678
17,17,46,0.000000,-125.696026
17,17,48,0.000000,-122.966573
17,17,50,0.000000,-117.093180
17,17,52,0.000000,-127.402538
17,17,54,0.000000,-124.273958
17,17,56,0.000000,-128.480148
17,17,58,0.000000,-130.743068
17,18,0,0.000000,-126.349330
17,18,2,0.000000,-124.291850
17,18,4,0.000000,-131.715174
17,18,6,0.000000,-134.263364
17,18,8,0.000000,-132.925268
17,18,10,0.000000,-126.467361
17,18,12,0.000000,-120.314382
17,18,14,0.000000,-133.285875
17,18,16,0.000000,-116.610768
17,18,18,0.000000,-125.890100
17,18,20,0.000000,-129.082495
17,18,22,0.000000,-122.463102
17,18,24,0.000000,-120.421108
17,18,26,0.000000,-124.449876
17,18,28,0.000000,-132.237089
17,18,30,0.000000,-129.076872
17,18,32,0.000000,-129.361795
17,18,34,0.000000,-126.883890
17,18,36,0.000000,-124.809791
17,18,38,0.000000,-120.539339
17,18,40,0.000000,-122.516319
17,18,42,0.000000,-125.899113
17,18,44,0.000000,-126.666245
17,18,46,0.000000,-119.540463
17,18,48,0.000000,-125.109546
17,18,50,0.000000,-122.466103
17,18,52,0.000000,-132.824121
17,18,54,0.000000,-134.402140
17,18,56,0.000000,-126.719071
17,18,58,0.000000,-125.205854
17,19,0,0.000000,-130.766879
17,19,2,0.000000,-127.540954
17,19,4,0.000000,-130.033672
17,19,6,0.000000,-122.182893
17,19,8,0.000000,-151.211878
17,19,10,0.000000,-118.695156
17,19,12,0.000000,-121.481184
17,19,14,0.000000,-125.492032
17,19,16,0.000000,-123.272751
17,19,18,0.000000,-144.504963
17,19,20,0.000000,-123.244887
17,19,22,0.000000,-130.504908
17,19,24,0.000000,-122.038610
17,19,26,0.000000,-125.278703
17,19,28,0.000000,-127.117498
17,19,30,0.000000,-132.123929
17,19,32,0.000000,-126.429383
17,19,34,0.000000,-134.889452
17,19,36,0.000000,-129.642840
17,19,38,0.000000,-128.825985
17,19,40,0.000000,-126.780835
17,19,42,0.000000,-131.182223
17,19,44,0.000000,-120.502840
17,19,46,0.000000,-129.243915
17,19,48,0.000000,-124.467578
17,19,50,0.000000,-123.353163
17,19,52,0.000000,-126.060959
17,19,54,0.000000,-126.371603
17,19,56,0.000000,-132.254280
17,19,58,0.000000,-123.783998
17,20,0,0.000000,-123.529554
17,20,2,0.000000,-126.720220
17,20,4,0.000000,-125.243958
17,20,6,0.000000,-130.457705
17,20,8,0.000000,-118.639946
17,20,10,0.000000,-135.209547
17,20,12,0.000000,-129.276377
17,20,14,0.000000,-127.089491
17,20,16,0.000000,-137.040144
17,20,18,0.000000,-127.710341
17,20,20,0.000000,-127.000965
17,20,22,0.000000,-125.645372
17,20,24,0.000000,-123.336963
17,20,26,0.000000,-121.699597
17,20,28,0.000000,-127.966906
17,20,30,0.000000,-129.120003
17,20,32,0.000000,-140.539815
17,20,34,0.000000,-137.308377
17,20,36,0.000000,-128.912632
17,20,38,0.000000,-129.490378
17,20,40,0.000000,-128.239407
17,20,42,0.000000,-124.220825
17,20,44,0.000000,-131.631924
17,20,46,0.000000,-129.840821
17,20,48,0.000000,-124.776897
17,20,50,0.000000,-117.980534
17,20,52,0.000000,-126.063692
17,20,54,0.000000,-119.681097
17,20,56,0.000000,-133.991599
17,20,58,0.000000,-128.066471
17,21,0,0.000000,-128.752729
17,21,2,0.000000,-123.310782
17,21,4,0.000000,-123.323704
17,21,6,0.000000,-128.614948
17,21,8,0.000000,-127.877336
17,21,10,0.000000,-121.015149
17,21,12,0.000000,-123.613545
17,21,14,0.000000,-124.375203
17,21,16,0.000000,-119.576695
17,21,18,0.000000,-135.421742
17,21,20,0.000000,-125.718282
17,21,22,0.000000,-131.331515
17,21,24,0.000000,-123.854339
17,21,26,0.000000,-128.909131
17,21,28,0.000000,-127.239297
17,21,30,0.000000,-127.422109
17,21,32,0.000000,-124.093552
17,21,34,0.000000,-129.561502
17,21,36,0.000000,-120.210188
17,21,38,0.000000,-129.559392
17,21,40,0.000000,-122.891289
17,21,42,0.000000,-127.081323
17,21,44,0.000000,-123.837570
17,21,46,0.000000,-129.914889
17,21,48,0.000000,-132.274548
17,21,50,0.000000,-141.365812
17,21,52,0.000000,-123.713661
17,21,54,0.000000,-125.787457
17,21,56,0.000000,-121.958450
17,21,58,0.000000,-134.408531
17,22,0,0.000000,-125.763723
17,22,2,0.000000,-132.205429
17,22,4,0.000000,-123.162550
17,22,6,0.000000,-129.764051
17,22,8,0.000000,-122.026287
17,22,10,0.000000,-133.673847
17,22,12,0.000000,-123.745238
17,22,14,0.000000,-133.465296
17,22,16,0.000000,-132.346936
17,22,18,0.000000,-128.178844
17,22,20,0.000000,-122.209557
17,22,22,0.000000,-124.351027
17,22,24,0.000000,-127.221307
17,22,26,0.000000,-125.850618
17,22,28,0.000000,-123.674444
17,22,30,0.000000,-134.475724
17,22,32,0.000000,-122.998320
17,22,34,0.000000,-119.390004
17,22,36,0.000000,-124.500578
17,22,38,0.000000,-123.455735
17,22,40,0.000000,-124.471802
17,22,42,0.000000,-124.066177
17,22,44,0.000000,-128.307623
17,22,46,0.000000,-135.980453
17,22,48,0.000000,-119.089914
17,22,50,0.000000,-122.821677
17,22,52,0.000000,-122.734682
17,22,54,0.000000,-123.682530
17,22,56,0.000000,-122.499333
17,22,58,0.000000,-121.714245
17,23,0,0.000000,-139.071193
17,23,2,0.000000,-120.582672
17,23,4,0.000000,-137.640459
17,23,6,0.000000,-129.251037
17,23,8,0.000000,-119.288752
17,23,10,0.000000,-123.683665
17,23,12,0.000000,-134.891177
17,23,14,0.000000,-135.829382
17,23,16,0.000000,-134.649402
17,23,18,0.000000,-121.786063
17,23,20,0.000000,-125.484993
17,23,22,0.000000,-126.381167
17,23,24,0.000000,-124.628782
17,23,26,0.000000,-124.739269
17,23,28,0.000000,-122.949824
17,23,30,0.000000,-121.130689
17,23,32,0.000000,-130.586059
17,23,34,0.000000,-121.645307
17,23,36,0.000000,-129.497955
17,23,38,0.000000,-123.269573
17,23,40,0.000000,-127.168160
17,23,42,0.000000,-122.173354
17,23,44,0.000000,-132.575251
17,23,46,0.000000,-130.892217
17,23,48,0.000000,-124.106626
17,23,50,0.000000,-134.411767
17,23,52,0.000000,-125.640879
17,23,54,0.000000,-128.791668
17,23,56,0.000000,-127.262915
17,23,58,0.000000,-132.659953
17,24,0,0.000000,-127.401979
17,24,2,0.000000,-138.803369
17,24,4,0.000000,-121.440514
17,24,6,0.000000,-128.742977
17,24,8,0.000000,-138.193052
17,24,10,0.000000,-128.959578
17,24,12,0.000000,-121.552220
17,24,14,0.000000,-125.515482
17,24,16,0.000000,-126.831219
17,24,18,0.000000,-131.123060
17,24,20,0.000000,-125.762897
17,24,22,0.000000,-128.877480
17,24,24,0.000000,-128.405113
17,24,26,0.000000,-122.464461
17,24,28,0.000000,-127.572661
17,24,30,0.000000,-130.665596
17,24,32,0.000000,-129.288030
17,24,34,0.000000,-124.846093
17,24,36,0.000000,-131.468327
17,24,38,0.000000,-133.736908
17,24,40,0.000000,-121.161492
17,24,42,0.000000,-125.612033
17,24,44,0.000000,-122.001628
17,24,46,0.000000,-121.096394
17,24,48,0.000000,-127.930326
17,24,50,0.000000,-129.006681
17,24,52,0.000000,-121.025124
17,24,54,0.000000,-123.222832
17,24,56,0.000000,-122.829682
17,24,58,0.000000,-121.359659
17,25,0,0.000000,-128.750192
17,25,2,0.000000,-123.612544
17,25,4,0.000000,-132.381888
17,25,6,0.000000,-122.339047
17,25,8,0.000000,-125.201901
17,25,10,0.000000,-129.173410
17,25,12,0.000000,-122.697194
17,25,14,0.000000,-125.420159
17,25,16,0.000000,-126.497454
17,25,18,0.000000,-125.824261
17,25,20,0.000000,-125.433129
17,25,22,0.000000,-126.178561
17,25,24,0.000000,-123.742708
17,25,26,0.000000,-129.194127
17,25,28,0.000000,-120.482242
17,25,30,0.000000,-121.530896
17,25,32,0.000000,-125.546088
17,25,34,0.000000,-121.191219
17,25,36,0.000000,-127.638421
17,25,38,0.000000,-124.121237
17,25,40,0.000000,-124.616693
17,25,42,0.000000,-123.825279
17,25,44,0.000000,-119.309054
17,25,46,0.000000,-129.748521
17,25,48,0.000000,-122.477479
17,25,50,0.000000,-140.010573
17,25,52,0.000000,-124.359346
17,25,54,0.000000,-124.397881
17,25,56,0.000000,-122.486787
17,25,58,0.000000,-128.856757
17,26,0,0.000000,-124.654995
17,26,2,0.000000,-131.387353
17,26,4,0.000000,-136.925996
17,26,6,0.000000,-130.844539
17,26,8,0.000000,-138.305236
17,26,10,0.000000,-127.643182
17,26,12,0.000000,-130.691921
17,26,14,0.000000,-123.016471
17,26,16,0.000000,-125.295536
17,26,18,0.000000,-124.597249
17,26,20,0.000000,-141.590477
17,26,22,0.000000,-121.887071
17,26,24,0.000000,-128.058300
17,26,26,0.000000,-122.100284
17,26,28,0.000000,-124.459793
17,26,30,0.000000,-128.364262
17,26,32,0.000000,-125.009994
17,26,34,0.000000,-130.546983
17,26,36,0.000000,-126.333520
17,26,38,0.000000,-125.379631
17,26,40,0.000000,-120.818330
17,26,42,0.000000,-122.357280
17,26,44,0.000000,-145.754708
17,26,46,0.000000,-126.948518
17,26,48,0.000000,-130.012247
17,26,50,0.000000,-131.477916
17,26,52,0.000000,-129.446402
17,26,54,0.000000,-122.471004
17,26,56,0.000000,-129.156080
17,26,58,0.000000,-122.751988
17,27,0,0.000000,-125.402591
17,27,2,0.000000,-122.398483
17,27,4,0.000000,-128.546745
17,27,6,0.000000,-129.521958
17,27,8,0.000000,-120.418243
17,27,10,0.000000,-124.516630
17,27,12,0.000000,-126.434325
17,27,14,0.000000,-130.277699
17,27,16,0.000000,-127.762463
17,27,18,0.000000,-120.225223
17,27,20,0.000000,-126.607024
17,27,22,0.000000,-134.374165
