hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.075067
17,0,2,0.000000,-129.842860
17,0,4,0.000000,-125.071700
17,0,6,0.000000,-131.989721
17,0,8,0.000000,-126.124568
17,0,10,0.000000,-125.596503
17,0,12,0.000000,-139.992633
17,0,14,0.000000,-129.198717
17,0,16,0.000000,-123.778283
17,0,18,0.000000,-130.619157
17,0,20,0.000000,-129.415690
17,0,22,0.000000,-125.259450
17,0,24,0.000000,-122.989716
17,0,26,0.000000,-121.225422
17,0,28,0.000000,-134.717689
17,0,30,0.000000,-134.976212
17,0,32,0.000000,-123.882247
17,0,34,0.000000,-126.933309
17,0,36,0.000000,-131.361623
17,0,38,0.000000,-131.606120
17,0,40,0.000000,-130.938888
17,0,42,0.000000,-125.231575
17,0,44,0.000000,-123.997196
17,0,46,0.000000,-129.513970
17,0,48,0.000000,-131.167307
17,0,50,0.000000,-127.583373
17,0,52,0.000000,-128.728709
17,0,54,0.000000,-133.699556
17,0,56,0.000000,-124.372784
17,0,58,0.000000,-126.949826
17,1,0,0.000000,-132.698971
17,1,2,0.000000,-128.195299
17,1,4,0.000000,-126.121741
17,1,6,0.000000,-122.195732
17,1,8,0.000000,-128.375051
17,1,10,0.000000,-132.319794
17,1,12,0.000000,-124.328214
17,1,14,0.000000,-128.490281
17,1,16,0.000000,-123.846524
17,1,18,0.000000,-133.679966
17,1,20,0.000000,-123.082905
17,1,22,0.000000,-124.935372
17,1,24,0.000000,-127.445885
17,1,26,0.000000,-133.284526
17,1,28,0.000000,-136.540090
17,1,30,0.000000,-125.358599
17,1,32,0.000000,-129.722699
17,1,34,0.000000,-142.493421
17,1,36,0.000000,-125.777171
17,1,38,0.000000,-124.092199
17,1,40,0.000000,-138.733799
17,1,42,0.000000,-123.240651
17,1,44,0.000000,-121.075172
17,1,46,0.000000,-129.942377
17,1,48,0.000000,-125.433714
17,1,50,0.000000,-144.265167
17,1,52,0.000000,-163.283382
17,1,54,0.000000,-125.308263
17,1,56,0.000000,-134.848996
17,1,58,0.000000,-128.674614
17,2,0,0.000000,-125.165199
17,2,2,0.000000,-125.524837
17,2,4,0.000000,-124.952813
17,2,6,0.000000,-125.162619
17,2,8,0.000000,-122.323441
17,2,10,0.000000,-131.666147
17,2,12,0.000000,-129.500446
17,2,14,0.000000,-125.722378
17,2,16,0.000000,-129.899658
17,2,18,0.000000,-124.304074
17,2,20,0.000000,-125.447303
17,2,22,0.000000,-128.898995
17,2,24,0.000000,-128.010164
17,2,26,0.000000,-127.518366
17,2,28,0.000000,-125.720968
17,2,30,0.000000,-129.149357
17,2,32,0.000000,-128.069206
17,2,34,0.000000,-129.008546
17,2,36,0.000000,-133.965766
17,2,38,0.000000,-126.477063
17,2,40,0.000000,-124.851435
17,2,42,0.000000,-124.526482
17,2,44,0.000000,-128.392148
17,2,46,0.000000,-123.373847
17,2,48,0.000000,-126.921997
17,2,50,0.000000,-133.634332
17,2,52,0.000000,-136.157556
17,2,54,0.000000,-121.213144
17,2,56,0.000000,-118.577379
17,2,58,0.000000,-129.485448
17,3,0,0.000000,-133.056285
17,3,2,0.000000,-125.993108
17,3,4,0.000000,-129.561315
17,3,6,0.000000,-126.805831
17,3,8,0.000000,-119.450660
17,3,10,0.000000,-122.306215
17,3,12,0.000000,-132.281562
17,3,14,0.000000,-128.025618
17,3,16,0.000000,-132.060289
17,3,18,0.000000,-128.605170
17,3,20,0.000000,-125.357194
17,3,22,0.000000,-126.733189
17,3,24,0.000000,-130.500975
17,3,26,0.000000,-127.019294
17,3,28,0.000000,-133.828103
17,3,30,0.000000,-129.971160
17,3,32,0.000000,-129.414833
17,3,34,0.000000,-128.016075
17,3,36,0.000000,-119.141854
17,3,38,0.000000,-124.759541
17,3,40,0.000000,-126.481351
17,3,42,0.000000,-121.112230
17,3,44,0.000000,-124.828977
17,3,46,0.000000,-127.738859
17,3,48,0.000000,-131.486606
17,3,50,0.000000,-126.789993
17,3,52,0.000000,-133.682938
17,3,54,0.000000,-129.983358
17,3,56,0.000000,-132.338449
17,3,58,0.000000,-124.790952
17,4,0,0.000000,-133.432625
17,4,2,0.000000,-135.439397
17,4,4,0.000000,-134.663122
17,4,6,0.000000,-120.054999
17,4,8,0.000000,-123.108847
17,4,10,0.000000,-124.190980
17,4,12,0.000000,-119.973477
17,4,14,0.000000,-125.899072
17,4,16,0.000000,-127.913344
17,4,18,0.000000,-131.950250
17,4,20,0.000000,-128.159125
17,4,22,0.000000,-129.895172
17,4,24,0.000000,-140.525498
17,4,26,0.000000,-122.945540
17,4,28,0.000000,-122.229884
17,4,30,0.000000,-129.810736
17,4,32,0.000000,-123.381523
17,4,34,0.000000,-133.718098
17,4,36,0.000000,-131.386610
17,4,38,0.000000,-126.326398
17,4,40,0.000000,-126.135425
17,4,42,0.000000,-125.729349
17,4,44,0.000000,-127.945057
17,4,46,0.000000,-124.251539
17,4,48,0.000000,-121.725490
17,4,50,0.000000,-146.947039
17,4,52,0.000000,-127.857948
17,4,54,0.000000,-123.833827
17,4,56,0.000000,-136.829424
17,4,58,0.000000,-123.052647
17,5,0,0.000000,-125.142155
17,5,2,0.000000,-131.794532
17,5,4,0.000000,-133.051803
17,5,6,0.000000,-124.730811
17,5,8,0.000000,-130.735120
17,5,10,0.000000,-138.837766
17,5,12,0.000000,-123.295038
17,5,14,0.000000,-136.134089
17,5,16,0.000000,-125.022110
17,5,18,0.000000,-126.280927
17,5,20,0.000000,-123.022331
17,5,22,0.000000,-125.581937
17,5,24,0.000000,-129.683424
17,5,26,0.000000,-124.928127
17,5,28,0.000000,-129.776633
17,5,30,0.000000,-120.775878
17,5,32,0.000000,-124.861068
17,5,34,0.000000,-128.209996
17,5,36,0.000000,-123.938723
17,5,38,0.000000,-134.900861
17,5,40,0.000000,-124.906211
17,5,42,0.000000,-137.352980
17,5,44,0.000000,-121.609602
17,5,46,0.000000,-126.311663
17,5,48,0.000000,-125.216743
17,5,50,0.000000,-140.381091
17,5,52,0.000000,-132.962062
17,5,54,0.000000,-125.275278
17,5,56,0.000000,-123.333786
17,5,58,0.000000,-130.627335
17,6,0,0.000000,-123.127696
17,6,2,0.000000,-122.887642
17,6,4,0.000000,-125.998992
17,6,6,0.000000,-122.946765
17,6,8,0.000000,-128.009869
17,6,10,0.000000,-130.529003
17,6,12,0.000000,-124.235221
17,6,14,0.000000,-125.523154
17,6,16,0.000000,-127.042816
17,6,18,0.000000,-129.516786
17,6,20,0.000000,-128.391550
17,6,22,0.000000,-131.005577
17,6,24,0.000000,-127.879111
17,6,26,0.000000,-127.818751
17,6,28,0.000000,-130.530875
17,6,30,0.000000,-131.105291
17,6,32,0.000000,-124.381701
17,6,34,0.000000,-137.819350
17,6,36,0.000000,-119.900484
17,6,38,0.000000,-128.646445
17,6,40,0.000000,-142.013713
17,6,42,0.000000,-123.951044
17,6,44,0.000000,-137.356969
17,6,46,0.000000,-127.615934
17,6,48,0.000000,-126.492880
17,6,50,0.000000,-118.374269
17,6,52,0.000000,-128.208310
17,6,54,0.000000,-121.173500
17,6,56,0.000000,-129.048608
17,6,58,0.000000,-134.703677
17,7,0,0.000000,-135.632223
17,7,2,0.000000,-123.051295
17,7,4,0.000000,-122.286693
17,7,6,0.000000,-131.599652
17,7,8,0.000000,-125.362386
17,7,10,0.000000,-129.185871
17,7,12,0.000000,-129.119490
17,7,14,0.000000,-125.008842
17,7,16,0.000000,-126.237319
17,7,18,0.000000,-137.689495
17,7,20,0.000000,-123.753315
17,7,22,0.000000,-129.935429
17,7,24,0.000000,-138.912086
17,7,26,0.000000,-134.449083
17,7,28,0.000000,-121.829863
17,7,30,0.000000,-148.788925
17,7,32,0.000000,-131.824461
17,7,34,0.000000,-128.301852
17,7,36,0.000000,-124.427828
17,7,38,0.000000,-128.841247
17,7,40,0.000000,-127.080697
17,7,42,0.000000,-121.688815
17,7,44,0.000000,-129.421840
17,7,46,0.000000,-131.881373
17,7,48,0.000000,-128.276706
17,7,50,0.000000,-137.062673
17,7,52,0.000000,-131.817049
17,7,54,0.000000,-128.020733
17,7,56,0.000000,-124.956215
17,7,58,0.000000,-131.952372
17,8,0,0.000000,-135.402968
17,8,2,0.000000,-126.707239
17,8,4,0.000000,-134.165182
17,8,6,0.000000,-135.510065
17,8,8,0.000000,-123.975814
17,8,10,0.000000,-130.998503
17,8,12,0.000000,-138.579003
17,8,14,0.000000,-119.699757
17,8,16,0.000000,-122.194292
17,8,18,0.000000,-141.626150
17,8,20,0.000000,-130.045471
17,8,22,0.000000,-128.770351
17,8,24,0.000000,-131.065002
17,8,26,0.000000,-128.508654
17,8,28,0.000000,-121.217883
17,8,30,0.000000,-126.950363
17,8,32,0.000000,-131.116559
17,8,34,0.000000,-132.360065
17,8,36,0.000000,-120.813086
17,8,38,0.000000,-130.242394
17,8,40,0.000000,-119.745930
17,8,42,0.000000,-127.633330
17,8,44,0.000000,-122.934291
17,8,46,0.000000,-124.041374
17,8,48,0.000000,-131.591866
17,8,50,0.000000,-129.589481
17,8,52,0.000000,-126.645403
17,8,54,0.000000,-124.233515
17,8,56,0.000000,-128.720623
17,8,58,0.000000,-119.431567
17,9,0,0.000000,-142.603716
17,9,2,0.000000,-123.720079
17,9,4,0.000000,-126.731925
17,9,6,0.000000,-144.692164
17,9,8,0.000000,-135.158896
17,9,10,0.000000,-140.967280
17,9,12,0.000000,-137.284450
17,9,14,0.000000,-127.583577
17,9,16,0.000000,-122.012397
17,9,18,0.000000,-130.846281
17,9,20,0.000000,-134.408068
17,9,22,0.000000,-126.098682
17,9,24,0.000000,-131.864263
17,9,26,0.000000,-133.325302
17,9,28,0.000000,-126.705562
17,9,30,0.000000,-126.478059
17,9,32,0.000000,-124.335931
17,9,34,0.000000,-132.404548
17,9,36,0.000000,-123.547303
17,9,38,0.000000,-125.142811
17,9,40,0.000000,-131.921405
17,9,42,0.000000,-118.663424
17,9,44,0.000000,-131.840801
17,9,46,0.000000,-133.346128
17,9,48,0.000000,-126.913713
17,9,50,0.000000,-121.777034
17,9,52,0.000000,-123.460949
17,9,54,0.000000,-128.976072
17,9,56,0.000000,-136.258326
17,9,58,0.000000,-117.974762
17,10,0,0.000000,-130.217267
17,10,2,0.000000,-136.372049
17,10,4,0.000000,-128.750525
17,10,6,0.000000,-130.391040
17,10,8,0.000000,-123.778103
17,10,10,0.000000,-130.330462
17,10,12,0.000000,-127.984647
17,10,14,0.000000,-130.028620
17,10,16,0.000000,-123.564934
17,10,18,0.000000,-134.606724
17,10,20,0.000000,-131.401535
17,10,22,0.000000,-133.488326
17,10,24,0.000000,-124.935188
17,10,26,0.000000,-122.297681
17,10,28,0.000000,-126.828936
17,10,30,0.000000,-124.468163
17,10,32,0.000000,-124.237789
17,10,34,0.000000,-123.274270
17,10,36,0.000000,-128.728995
17,10,38,0.000000,-123.557595
17,10,40,0.000000,-130.410714
17,10,42,0.000000,-122.130643
17,10,44,0.000000,-125.574767
17,10,46,0.000000,-131.610680
17,10,48,0.000000,-131.553522
17,10,50,0.000000,-128.069083
17,10,52,0.000000,-128.431829
17,10,54,0.000000,-127.244360
17,10,56,0.000000,-128.382203
17,10,58,0.000000,-119.925745
17,11,0,0.000000,-130.212885
17,11,2,0.000000,-124.217925
17,11,4,0.000000,-121.314729
17,11,6,0.000000,-134.092453
17,11,8,0.000000,-132.755478
17,11,10,0.000000,-128.039811
17,11,12,0.000000,-125.149799
17,11,14,0.000000,-134.570579
17,11,16,0.000000,-135.442143
17,11,18,0.000000,-132.439114
17,11,20,0.000000,-128.304507
17,11,22,0.000000,-119.456113
17,11,24,0.000000,-123.798698
17,11,26,0.000000,-127.588864
17,11,28,0.000000,-128.127572
17,11,30,0.000000,-126.750061
17,11,32,0.000000,-132.233524
17,11,34,0.000000,-126.256079
17,11,36,0.000000,-118.863302
17,11,38,0.000000,-129.786069
17,11,40,0.000000,-123.527497
17,11,42,0.000000,-125.134718
17,11,44,0.000000,-126.924987
17,11,46,0.000000,-119.345017
17,11,48,0.000000,-127.601903
17,11,50,0.000000,-131.452919
17,11,52,0.000000,-123.685464
17,11,54,0.000000,-137.316018
17,11,56,0.000000,-128.749260
17,11,58,0.000000,-134.487763
17,12,0,0.000000,-126.728473
17,12,2,0.000000,-124.559422
17,12,4,0.000000,-131.515256
17,12,6,0.000000,-131.817198
17,12,8,0.000000,-126.581842
17,12,10,0.000000,-133.936560
17,12,12,0.000000,-124.090207
17,12,14,0.000000,-142.404009
17,12,16,0.000000,-125.458874
17,12,18,0.000000,-123.061637
17,12,20,0.000000,-139.190547
17,12,22,0.000000,-126.982057
17,12,24,0.000000,-128.344194
17,12,26,0.000000,-145.502968
17,12,28,0.000000,-131.970767
17,12,30,0.000000,-128.800513
17,12,32,0.000000,-130.712056
17,12,34,0.000000,-135.702973
17,12,36,0.000000,-125.718471
17,12,38,0.000000,-124.228218
17,12,40,0.000000,-122.828751
17,12,42,0.000000,-128.950535
17,12,44,0.000000,-128.300753
17,12,46,0.000000,-124.803556
17,12,48,0.000000,-121.876829
17,12,50,0.000000,-119.340666
17,12,52,0.000000,-124.703789
17,12,54,0.000000,-125.828549
17,12,56,0.000000,-126.826823
17,12,58,0.000000,-135.023576
17,13,0,0.000000,-124.485784
17,13,2,0.000000,-129.644407
17,13,4,0.000000,-126.734754
17,13,6,0.000000,-127.614080
17,13,8,0.000000,-126.175980
17,13,10,0.000000,-123.668143
17,13,12,0.000000,-124.021214
17,13,14,0.000000,-132.677159
17,13,16,0.000000,-121.982266
17,13,18,0.000000,-126.544648
17,13,20,0.000000,-123.632750
17,13,22,0.000000,-121.191741
17,13,24,0.000000,-122.731480
17,13,26,0.000000,-127.421288
17,13,28,0.000000,-127.298060
17,13,30,0.000000,-129.638006
17,13,32,0.000000,-122.715653
17,13,34,0.000000,-129.566301
17,13,36,0.000000,-145.823850
17,13,38,0.000000,-131.112419
17,13,40,0.000000,-124.843884
17,13,42,0.000000,-123.275764
17,13,44,0.000000,-128.299146
17,13,46,0.000000,-131.204202
17,13,48,0.000000,-123.544672
17,13,50,0.000000,-131.129608
17,13,52,0.000000,-126.352735
17,13,54,0.000000,-135.738702
17,13,56,0.000000,-124.209372
17,13,58,0.000000,-127.794852
17,14,0,0.000000,-131.036446
17,14,2,0.000000,-133.186085
17,14,4,0.000000,-135.289698
17,14,6,0.000000,-135.554602
17,14,8,0.000000,-123.098760
17,14,10,0.000000,-123.237085
17,14,12,0.000000,-127.486366
17,14,14,0.000000,-125.937806
17,14,16,0.000000,-125.469902
17,14,18,0.000000,-126.632531
17,14,20,0.000000,-130.258754
17,14,22,0.000000,-134.457617
17,14,24,0.000000,-130.086806
17,14,26,0.000000,-126.665297
17,14,28,0.000000,-132.646778
17,14,30,0.000000,-130.844765
17,14,32,0.000000,-126.777074
17,14,34,0.000000,-128.829827
17,14,36,0.000000,-129.975046
17,14,38,0.000000,-123.609887
17,14,40,0.000000,-130.053277
17,14,42,0.000000,-126.819737
17,14,44,0.000000,-134.153032
17,14,46,0.000000,-126.916334
17,14,48,0.000000,-128.334349
17,14,50,0.000000,-127.251028
17,14,52,0.000000,-122.791728
17,14,54,0.000000,-136.582165
17,14,56,0.000000,-124.511609
17,14,58,0.000000,-134.070839
17,15,0,0.000000,-131.224188
17,15,2,0.000000,-130.098320
17,15,4,0.000000,-130.020623
17,15,6,0.000000,-122.224137
17,15,8,0.000000,-134.335987
17,15,10,0.000000,-125.879472
17,15,12,0.000000,-130.895321
17,15,14,0.000000,-129.346375
17,15,16,0.000000,-125.702852
17,15,18,0.000000,-125.225362
17,15,20,0.000000,-126.466363
17,15,22,0.000000,-131.116668
17,15,24,0.000000,-128.769396
17,15,26,0.000000,-136.012638
17,15,28,0.000000,-124.704074
17,15,30,0.000000,-125.873416
17,15,32,0.000000,-128.211719
17,15,34,0.000000,-135.569578
17,15,36,0.000000,-126.518316
17,15,38,0.000000,-122.913345
17,15,40,0.000000,-133.095392
17,15,42,0.000000,-129.596316
17,15,44,0.000000,-126.627215
17,15,46,0.000000,-122.657937
17,15,48,0.000000,-127.739286
17,15,50,0.000000,-135.871995
17,15,52,0.000000,-131.623871
17,15,54,0.000000,-133.233681
17,15,56,0.000000,-129.026760
17,15,58,0.000000,-124.671348
17,16,0,0.000000,-126.159024
17,16,2,0.000000,-127.674714
17,16,4,0.000000,-128.364084
17,16,6,0.000000,-132.955471
17,16,8,0.000000,-131.103775
17,16,10,0.000000,-138.478318
17,16,12,0.000000,-127.264602
17,16,14,0.000000,-126.414784
17,16,16,0.000000,-130.068986
17,16,18,0.000000,-132.301510
17,16,20,0.000000,-125.019863
17,16,22,0.000000,-135.168417
17,16,24,0.000000,-131.672301
17,16,26,0.000000,-127.139040
17,16,28,0.000000,-121.470691
17,16,30,0.000000,-143.715054
17,16,32,0.000000,-126.198280
17,16,34,0.000000,-135.003847
17,16,36,0.000000,-132.416847
17,16,38,0.000000,-144.471172
17,16,40,0.000000,-135.648036
17,16,42,0.000000,-130.534739
17,16,44,0.000000,-126.259443
17,16,46,0.000000,-127.099615
17,16,48,0.000000,-121.769125
17,16,50,0.000000,-133.390418
17,16,52,0.000000,-128.134569
17,16,54,0.000000,-133.364123
17,16,56,0.000000,-122.860229
17,16,58,0.000000,-124.174961
17,17,0,0.000000,-137.637588
17,17,2,0.000000,-124.899558
17,17,4,0.000000,-127.987119
17,17,6,0.000000,-131.547292
17,17,8,0.000000,-126.526037
17,17,10,0.000000,-133.575642
17,17,12,0.000000,-128.515702
17,17,14,0.000000,-132.331807
17,17,16,0.000000,-146.874874
17,17,18,0.000000,-129.373353
17,17,20,0.000000,-123.360497
17,17,22,0.000000,-129.352737
17,17,24,0.000000,-121.204574
17,17,26,0.000000,-131.092099
17,17,28,0.000000,-137.079880
17,17,30,0.000000,-123.029982
17,17,32,0.000000,-135.929702
17,17,34,0.000000,-125.749580
17,17,36,0.000000,-129.712267
17,17,38,0.000000,-131.052833
17,17,40,0.000000,-131.565656
17,17,42,0.000000,-125.518539
17,17,44,0.000000,-124.443970
17,17,46,0.000000,-137.206638
17,17,48,0.000000,-124.443962
17,17,50,0.000000,-125.025172
17,17,52,0.000000,-124.722796
17,17,54,0.000000,-124.663245
17,17,56,0.000000,-129.260902
17,17,58,0.000000,-122.708575
17,18,0,0.000000,-128.248186
17,18,2,0.000000,-131.935842
17,18,4,0.000000,-120.845718
17,18,6,0.000000,-131.275570
17,18,8,0.000000,-124.919223
17,18,10,0.000000,-140.393213
17,18,12,0.000000,-124.759687
17,18,14,0.000000,-125.877464
17,18,16,0.000000,-123.942850
17,18,18,0.000000,-126.474264
17,18,20,0.000000,-134.086670
17,18,22,0.000000,-143.213226
17,18,24,0.000000,-129.742289
17,18,26,0.000000,-129.491311
17,18,28,0.000000,-130.918142
17,18,30,0.000000,-132.760837
17,18,32,0.000000,-128.831846
17,18,34,0.000000,-129.861951
17,18,36,0.000000,-124.457066
17,18,38,0.000000,-128.424204
17,18,40,0.000000,-123.215519
17,18,42,0.000000,-125.617708
17,18,44,0.000000,-129.670455
17,18,46,0.000000,-123.198595
17,18,48,0.000000,-122.442883
17,18,50,0.000000,-132.322501
17,18,52,0.000000,-124.860774
17,18,54,0.000000,-128.866363
17,18,56,0.000000,-125.513144
17,18,58,0.000000,-132.022229
17,19,0,0.000000,-119.098505
17,19,2,0.000000,-127.819382
17,19,4,0.000000,-135.824032
17,19,6,0.000000,-131.384360
17,19,8,0.000000,-127.890472
17,19,10,0.000000,-125.385115
17,19,12,0.000000,-128.475383
17,19,14,0.000000,-144.514371
17,19,16,0.000000,-128.158171
17,19,18,0.000000,-124.272237
17,19,20,0.000000,-123.380313
17,19,22,0.000000,-139.488763
17,19,24,0.000000,-129.839868
17,19,26,0.000000,-128.231613
17,19,28,0.000000,-126.327845
17,19,30,0.000000,-134.459483
17,19,32,0.000000,-129.369579
17,19,34,0.000000,-117.777813
17,19,36,0.000000,-130.919432
17,19,38,0.000000,-131.239248
17,19,40,0.000000,-131.687917
17,19,42,0.000000,-134.322794
17,19,44,0.000000,-119.200009
17,19,46,0.000000,-121.873489
17,19,48,0.000000,-129.004692
17,19,50,0.000000,-120.303819
17,19,52,0.000000,-129.630574
17,19,54,0.000000,-129.507709
17,19,56,0.000000,-132.997213
17,19,58,0.000000,-124.455301
17,20,0,0.000000,-131.533238
17,20,2,0.000000,-124.038112
17,20,4,0.000000,-130.321010
17,20,6,0.000000,-125.790378
17,20,8,0.000000,-129.862540
17,20,10,0.000000,-128.457359
17,20,12,0.000000,-136.431872
17,20,14,0.000000,-125.153455
17,20,16,0.000000,-130.481260
17,20,18,0.000000,-128.420277
17,20,20,0.000000,-125.189605
17,20,22,0.000000,-126.485777
17,20,24,0.000000,-140.550150
17,20,26,0.000000,-127.265272
17,20,28,0.000000,-128.503550
17,20,30,0.000000,-129.911483
17,20,32,0.000000,-124.718838
17,20,34,0.000000,-125.268681
17,20,36,0.000000,-126.377199
17,20,38,0.000000,-125.053417
17,20,40,0.000000,-127.825448
17,20,42,0.000000,-127.006127
17,20,44,0.000000,-136.616654
17,20,46,0.000000,-131.519533
17,20,48,0.000000,-132.493460
17,20,50,0.000000,-125.183561
17,20,52,0.000000,-123.463769
17,20,54,0.000000,-125.892717
17,20,56,0.000000,-121.365739
17,20,58,0.000000,-127.214855
17,21,0,0.000000,-125.089468
17,21,2,0.000000,-132.942534
17,21,4,0.000000,-119.101475
17,21,6,0.000000,-133.257609
17,21,8,0.000000,-129.348037
17,21,10,0.000000,-133.511839
17,21,12,0.000000,-123.607334
17,21,14,0.000000,-130.196868
17,21,16,0.000000,-132.334613
17,21,18,0.000000,-127.375338
17,21,20,0.000000,-127.774564
17,21,22,0.000000,-122.397166
17,21,24,0.000000,-129.400142
17,21,26,0.000000,-127.251564
17,21,28,0.000000,-138.058635
17,21,30,0.000000,-124.114091
17,21,32,0.000000,-139.765871
17,21,34,0.000000,-134.852942
17,21,36,0.000000,-130.009190
17,21,38,0.000000,-127.365250
17,21,40,0.000000,-125.136579
17,21,42,0.000000,-124.017145
17,21,44,0.000000,-127.529205
17,21,46,0.000000,-127.931609
17,21,48,0.000000,-121.240270
17,21,50,0.000000,-124.170707
17,21,52,0.000000,-135.836146
17,21,54,0.000000,-128.252358
17,21,56,0.000000,-132.829519
17,21,58,0.000000,-125.948914
17,22,0,0.000000,-129.723362
17,22,2,0.000000,-127.016733
17,22,4,0.000000,-123.783411
17,22,6,0.000000,-126.011350
17,22,8,0.000000,-124.868384
17,22,10,0.000000,-123.683297
17,22,12,0.000000,-131.364228
17,22,14,0.000000,-123.670199
17,22,16,0.000000,-121.717706
17,22,18,0.000000,-133.569246
17,22,20,0.000000,-126.060811
17,22,22,0.000000,-128.224183
17,22,24,0.000000,-136.220947
17,22,26,0.000000,-124.273024
17,22,28,0.000000,-124.883456
17,22,30,0.000000,-128.734196
17,22,32,0.000000,-129.041384
17,22,34,0.000000,-123.880316
17,22,36,0.000000,-123.582342
17,22,38,0.000000,-120.698146
17,22,40,0.000000,-127.857550
17,22,42,0.000000,-133.134899
17,22,44,0.000000,-126.512441
17,22,46,0.000000,-124.039394
17,22,48,0.000000,-139.647404
17,22,50,0.000000,-124.860291
17,22,52,0.000000,-132.481824
17,22,54,0.000000,-127.099375
17,22,56,0.000000,-123.164645
17,22,58,0.000000,-124.129912
17,23,0,0.000000,-127.459646
17,23,2,0.000000,-136.447544
17,23,4,0.000000,-128.231357
17,23,6,0.000000,-130.607405
17,23,8,0.000000,-135.353611
17,23,10,0.000000,-144.902326
17,23,12,0.000000,-125.509408
17,23,14,0.000000,-123.930985
17,23,16,0.000000,-121.961569
17,23,18,0.000000,-130.820353
17,23,20,0.000000,-125.589440
17,23,22,0.000000,-127.718571
17,23,24,0.000000,-120.939123
17,23,26,0.000000,-130.089075
17,23,28,0.000000,-129.267482
17,23,30,0.000000,-124.894212
17,23,32,0.000000,-126.385916
17,23,34,0.000000,-129.528200
17,23,36,0.000000,-137.973949
17,23,38,0.000000,-118.685340
17,23,40,0.000000,-123.448606
17,23,42,0.000000,-133.222882
17,23,44,0.000000,-129.396001
17,23,46,0.000000,-126.798715
17,23,48,0.000000,-138.921153
17,23,50,0.000000,-139.764931
17,23,52,0.000000,-120.991773
17,23,54,0.000000,-126.562859
17,23,56,0.000000,-126.095577
17,23,58,0.000000,-126.218281
17,24,0,0.000000,-126.183023
17,24,2,0.000000,-127.736377
17,24,4,0.000000,-132.630072
17,24,6,0.000000,-125.124536
17,24,8,0.000000,-125.291660
17,24,10,0.000000,-120.083751
17,24,12,0.000000,-122.986540
17,24,14,0.000000,-123.543536
17,24,16,0.000000,-128.046963
17,24,18,0.000000,-127.330157
17,24,20,0.000000,-131.465125
17,24,22,0.000000,-119.730762
17,24,24,0.000000,-124.280843
17,24,26,0.000000,-125.230888
17,24,28,0.000000,-117.569569
17,24,30,0.000000,-120.988493
17,24,32,0.000000,-123.175578
17,24,34,0.000000,-125.238358
17,24,36,0.000000,-125.450404
17,24,38,0.000000,-126.538573
17,24,40,0.000000,-129.395701
17,24,42,0.000000,-126.232767
17,24,44,0.000000,-128.580261
17,24,46,0.000000,-131.334049
17,24,48,0.000000,-128.242582
17,24,50,0.000000,-124.035674
17,24,52,0.000000,-120.597711
17,24,54,0.000000,-135.690390
17,24,56,0.000000,-127.141491
17,24,58,0.000000,-124.729583
17,25,0,0.000000,-131.247972
17,25,2,0.000000,-126.506369
17,25,4,0.000000,-125.181542
17,25,6,0.000000,-131.731550
17,25,8,0.000000,-132.634275
17,25,10,0.000000,-125.652030
17,25,12,0.000000,-127.067190
17,25,14,0.000000,-121.400680
17,25,16,0.000000,-131.828697
17,25,18,0.000000,-155.812505
17,25,20,0.000000,-131.633112
17,25,22,0.000000,-134.328438
17,25,24,0.000000,-131.870757
17,25,26,0.000000,-121.463642
17,25,28,0.000000,-124.544849
17,25,30,0.000000,-123.400943
17,25,32,0.000000,-125.363203
17,25,34,0.000000,-126.216649
17,25,36,0.000000,-121.545356
17,25,38,0.000000,-126.576516
17,25,40,0.000000,-126.555744
17,25,42,0.000000,-130.416167
17,25,44,0.000000,-119.900117
17,25,46,0.000000,-134.612292
17,25,48,0.000000,-128.773982
17,25,50,0.000000,-136.915029
17,25,52,0.000000,-136.875585
17,25,54,0.000000,-124.739318
17,25,56,0.000000,-126.680792
17,25,58,0.000000,-121.603882
17,26,0,0.000000,-123.542978
17,26,2,0.000000,-129.348760
17,26,4,0.000000,-126.884877
17,26,6,0.000000,-136.711781
17,26,8,0.000000,-138.404577
17,26,10,0.000000,-128.412537
17,26,12,0.000000,-132.937559
17,26,14,0.000000,-130.478299
17,26,16,0.000000,-135.512789
17,26,18,0.000000,-127.016159
17,26,20,0.000000,-133.622940
17,26,22,0.000000,-137.664807
17,26,24,0.000000,-126.510986
17,26,26,0.000000,-128.768405
17,26,28,0.000000,-120.358920
17,26,30,0.000000,-126.206877
17,26,32,0.000000,-133.151557
17,26,34,0.000000,-155.592681
17,26,36,0.000000,-134.194552
17,26,38,0.000000,-121.799371
17,26,40,0.000000,-125.750435
17,26,42,0.000000,-129.083558
17,26,44,0.000000,-124.174195
17,26,46,0.000000,-125.691498
17,26,48,0.000000,-130.679219
17,26,50,0.000000,-132.029618
17,26,52,0.000000,-130.111547
17,26,54,0.000000,-128.169385
17,26,56,0.000000,-132.316571
17,26,58,0.000000,-122.666263
17,27,0,0.000000,-139.618361
17,27,2,0.000000,-125.679618
17,27,4,0.000000,-131.913774
17,27,6,0.000000,-122.313200
17,27,8,0.000000,-134.598440
17,27,10,0.000000,-142.789789
17,27,12,0.000000,-128.106831
17,27,14,0.000000,-128.698560
17,27,16,0.000000,-133.657915
17,27,18,0.000000,-129.161487
17,27,20,0.000000,-127.023388
17,27,22,0.000000,-128.231020
