hour,minute,second,fractional second,intensity(dBm)
0,6,43,0.000000,-110.391998
0,6,54,0.000000,-104.800003
0,7,5,0.000000,-107.000000
0,7,16,0.000000,-121.292000
0,7,27,0.000000,-109.339996
0,7,38,0.000000,-112.344002
0,7,49,0.000000,-108.143997
0,8,0,0.000000,-102.164001
0,8,11,0.000000,-113.024002
0,8,22,0.000000,-110.875999
0,8,33,0.000000,-114.148003
0,8,44,0.000000,-103.807999
0,8,55,0.000000,-107.080002
0,9,6,0.000000,-106.767998
0,9,17,0.000000,-113.216003
0,9,29,0.000000,-111.512001
0,9,39,0.000000,-121.348000
0,9,50,0.000000,-108.232002
0,10,1,0.000000,-112.603996
0,10,12,0.000000,-105.251999
0,10,23,0.000000,-109.599998
0,10,35,0.000000,-111.524002
0,10,45,0.000000,-108.592003
0,10,56,0.000000,-115.208000
0,11,7,0.000000,-112.472000
0,11,18,0.000000,-106.723999
0,11,29,0.000000,-108.912003
0,11,41,0.000000,-106.339996
0,11,51,0.000000,-111.000000
0,12,2,0.000000,-105.975998
0,12,14,0.000000,-103.692001
0,12,24,0.000000,-109.540001
0,12,35,0.000000,-113.912003
0,12,46,0.000000,-112.323997
0,12,57,0.000000,-109.612000
0,13,8,0.000000,-108.232002
0,13,19,0.000000,-105.220001
0,13,30,0.000000,-110.664001
0,13,42,0.000000,-113.272003
0,13,52,0.000000,-110.835999
0,14,3,0.000000,-108.856003
0,14,14,0.000000,-107.099998
0,14,25,0.000000,-112.075996
0,14,36,0.000000,-106.699997
0,14,48,0.000000,-114.339996
0,14,58,0.000000,-106.547997
0,15,9,0.000000,-108.143997
0,15,20,0.000000,-110.767998
0,15,31,0.000000,-111.447998
0,15,42,0.000000,-111.332001
0,15,54,0.000000,-110.575996
0,16,4,0.000000,-114.664001
0,16,15,0.000000,-106.143997
0,16,26,0.000000,-111.512001
0,16,37,0.000000,-110.428001
0,16,48,0.000000,-111.403999
0,17,0,0.000000,-110.627998
0,17,10,0.000000,-105.664001
0,17,21,0.000000,-106.047997
0,17,32,0.000000,-107.800003
0,17,43,0.000000,-103.459999
0,17,54,0.000000,-104.480003
0,18,6,0.000000,-113.031998
0,18,16,0.000000,-104.183998
0,18,27,0.000000,-111.816002
0,18,38,0.000000,-110.043999
0,18,49,0.000000,-114.711998
0,19,0,0.000000,-107.867996
0,19,11,0.000000,-106.748001
0,19,22,0.000000,-103.924004
0,19,33,0.000000,-109.879997
0,19,44,0.000000,-109.540001
0,19,55,0.000000,-111.620003
0,20,7,0.000000,-109.664001
0,20,17,0.000000,-108.760002
0,20,28,0.000000,-107.580002
0,20,39,0.000000,-108.332001
0,20,50,0.000000,-111.283997
0,21,1,0.000000,-105.916000
0,21,13,0.000000,-115.012001
0,21,23,0.000000,-107.975998
0,21,34,0.000000,-106.736000
0,21,45,0.000000,-115.816002
0,21,56,0.000000,-106.503998
0,22,7,0.000000,-105.396004
0,22,19,0.000000,-115.208000
0,22,29,0.000000,-106.592003
0,22,40,0.000000,-106.872002
0,22,51,0.000000,-111.064003
0,23,3,0.000000,-114.931999
0,23,14,0.000000,-111.919998
0,23,24,0.000000,-108.320000
0,23,35,0.000000,-113.388000
0,23,46,0.000000,-109.036003
0,23,57,0.000000,-105.396004
0,24,8,0.000000,-106.856003
0,24,20,0.000000,-112.564003
0,24,30,0.000000,-113.031998
0,24,41,0.000000,-111.851997
0,24,52,0.000000,-116.856003
0,25,3,0.000000,-107.935997
0,25,14,0.000000,-110.400002
0,25,25,0.000000,-114.400002
0,25,37,0.000000,-107.919998
0,25,47,0.000000,-111.332001
0,25,58,0.000000,-105.160004
0,26,9,0.000000,-104.300003
0,26,20,0.000000,-110.528000
0,26,31,0.000000,-109.208000
0,26,43,0.000000,-110.272003
0,26,53,0.000000,-113.739998
0,27,4,0.000000,-105.884003
0,27,15,0.000000,-110.564003
0,27,26,0.000000,-114.036003
0,27,37,0.000000,-109.912003
0,27,49,0.000000,-117.199997
0,27,59,0.000000,-110.475998
0,28,10,0.000000,-114.931999
0,28,21,0.000000,-102.103996
0,28,32,0.000000,-111.388000
0,28,43,0.000000,-111.772003
0,28,55,0.000000,-110.155998
0,29,5,0.000000,-111.543999
0,29,16,0.000000,-105.008003
0,29,27,0.000000,-110.800003
0,29,38,0.000000,-109.084000
0,29,49,0.000000,-111.356003
0,30,1,0.000000,-111.636002
0,30,11,0.000000,-108.487999
0,30,22,0.000000,-109.559998
0,30,33,0.000000,-104.148003
0,30,44,0.000000,-114.727997
0,30,55,0.000000,-111.452003
0,31,7,0.000000,-113.204002
0,31,17,0.000000,-109.924004
0,31,28,0.000000,-112.612000
0,31,39,0.000000,-110.996002
0,31,50,0.000000,-111.704002
0,32,1,0.000000,-106.339996
0,32,13,0.000000,-106.515999
0,32,23,0.000000,-106.860001
0,32,34,0.000000,-108.723999
0,32,45,0.000000,-116.924004
0,32,56,0.000000,-110.307999
0,33,7,0.000000,-110.863998
0,33,19,0.000000,-107.384003
0,33,29,0.000000,-110.664001
0,33,40,0.000000,-105.148003
0,33,51,0.000000,-110.540001
0,34,2,0.000000,-107.851997
0,34,13,0.000000,-107.251999
0,34,25,0.000000,-107.811996
0,34,35,0.000000,-114.584000
0,34,46,0.000000,-114.711998
0,34,57,0.000000,-106.279999
0,35,8,0.000000,-113.856003
0,35,19,0.000000,-111.416000
0,35,31,0.000000,-110.680000
0,35,41,0.000000,-103.723999
0,35,52,0.000000,-111.699997
0,36,3,0.000000,-105.356003
0,36,14,0.000000,-112.968002
0,36,25,0.000000,-108.643997
0,36,37,0.000000,-109.699997
0,36,47,0.000000,-115.655998
0,36,58,0.000000,-111.068001
0,37,9,0.000000,-114.192001
0,37,20,0.000000,-111.491997
0,37,31,0.000000,-103.431999
0,37,43,0.000000,-116.736000
0,37,53,0.000000,-110.019997
0,38,5,0.000000,-110.463997
0,38,15,0.000000,-112.463997
0,38,26,0.000000,-108.396004
0,38,38,0.000000,-108.348000
0,38,48,0.000000,-108.744003
0,38,59,0.000000,-109.412003
0,39,10,0.000000,-115.328003
0,39,21,0.000000,-105.384003
0,39,32,0.000000,-107.568001
0,39,44,0.000000,-111.968002
0,39,54,0.000000,-119.031998
0,40,5,0.000000,-102.052002
0,40,16,0.000000,-109.744003
0,40,27,0.000000,-112.015999
0,40,38,0.000000,-104.980003
0,40,50,0.000000,-115.043999
0,41,0,0.000000,-108.723999
0,41,12,0.000000,-117.543999
0,41,22,0.000000,-111.928001
0,41,33,0.000000,-112.683998
0,41,44,0.000000,-111.603996
0,41,56,0.000000,-110.692001
0,42,6,0.000000,-107.931999
0,42,17,0.000000,-112.968002
0,42,28,0.000000,-116.176003
0,42,40,0.000000,-110.087997
0,42,51,0.000000,-113.272003
0,43,1,0.000000,-108.276001
0,43,12,0.000000,-103.491997
0,43,23,0.000000,-111.783997
0,43,35,0.000000,-120.652000
0,43,45,0.000000,-115.012001
0,43,57,0.000000,-108.760002
0,44,7,0.000000,-108.612000
0,44,18,0.000000,-108.727997
0,44,29,0.000000,-115.251999
0,44,41,0.000000,-111.872002
0,44,51,0.000000,-106.300003
0,45,3,0.000000,-107.515999
0,45,13,0.000000,-114.508003
0,45,24,0.000000,-110.900002
0,45,35,0.000000,-107.120003
0,45,47,0.000000,-113.447998
0,45,57,0.000000,-110.356003
0,46,9,0.000000,-114.400002
0,46,19,0.000000,-108.727997
0,46,30,0.000000,-104.148003
0,46,41,0.000000,-104.360001
0,46,53,0.000000,-103.431999
0,47,4,0.000000,-108.363998
0,47,14,0.000000,-105.031998
0,47,25,0.000000,-109.559998
0,47,36,0.000000,-115.208000
0,47,47,0.000000,-106.571999
0,47,59,0.000000,-118.000000
0,48,10,0.000000,-106.456001
0,48,20,0.000000,-112.484001
0,48,31,0.000000,-112.552002
0,48,42,0.000000,-108.820000
0,48,53,0.000000,-111.751999
0,49,4,0.000000,-105.959999
0,49,16,0.000000,-121.900002
0,49,26,0.000000,-115.195999
0,49,37,0.000000,-117.127998
0,49,48,0.000000,-110.307999
0,49,59,0.000000,-105.176003
0,50,10,0.000000,-110.848000
0,50,22,0.000000,-109.227997
0,50,32,0.000000,-115.396004
0,50,43,0.000000,-114.008003
0,50,54,0.000000,-108.188004
0,51,5,0.000000,-110.767998
0,51,16,0.000000,-114.092003
0,51,28,0.000000,-106.748001
0,51,38,0.000000,-112.776001
0,51,49,0.000000,-112.283997
0,52,0,0.000000,-114.727997
0,52,11,0.000000,-108.279999
0,52,22,0.000000,-118.283997
0,52,34,0.000000,-104.335999
0,52,44,0.000000,-115.764000
0,52,55,0.000000,-113.723999
0,53,6,0.000000,-116.211998
0,53,17,0.000000,-112.208000
0,53,28,0.000000,-107.183998
0,53,40,0.000000,-106.236000
0,53,50,0.000000,-111.683998
0,54,1,0.000000,-103.935997
0,54,12,0.000000,-112.664001
0,54,23,0.000000,-105.248001
0,54,34,0.000000,-112.491997
0,54,46,0.000000,-113.391998
0,54,56,0.000000,-107.655998
0,55,7,0.000000,-111.587997
0,55,18,0.000000,-107.692001
0,55,29,0.000000,-114.167999
0,55,40,0.000000,-111.416000
0,55,52,0.000000,-112.204002
0,56,2,0.000000,-112.388000
0,56,13,0.000000,-108.891998
0,56,24,0.000000,-108.472000
0,56,35,0.000000,-109.388000
0,56,47,0.000000,-112.980003
0,56,57,0.000000,-109.764000
0,57,8,0.000000,-115.879997
0,57,19,0.000000,-107.320000
0,57,30,0.000000,-111.096001
0,57,41,0.000000,-108.031998
0,57,53,0.000000,-107.227997
0,58,3,0.000000,-108.807999
0,58,14,0.000000,-110.468002
0,58,25,0.000000,-114.779999
0,58,36,0.000000,-105.351997
0,58,47,0.000000,-106.416000
0,58,59,0.000000,-114.907997
0,59,9,0.000000,-106.075996
0,59,20,0.000000,-107.160004
0,59,31,0.000000,-109.188004
0,59,42,0.000000,-109.244003
0,59,53,0.000000,-110.564003
1,0,5,0.000000,-107.772003
1,0,15,0.000000,-115.547997
1,0,26,0.000000,-108.043999
1,0,37,0.000000,-103.736000
1,0,48,0.000000,-107.307999
1,0,59,0.000000,-111.435997
1,1,11,0.000000,-108.599998
1,1,21,0.000000,-111.431999
1,1,32,0.000000,-107.276001
1,1,43,0.000000,-109.795998
1,1,54,0.000000,-109.795998
1,2,6,0.000000,-109.124001
1,2,16,0.000000,-111.003998
1,2,27,0.000000,-113.624001
1,2,38,0.000000,-116.987999
1,2,49,0.000000,-109.127998
1,3,0,0.000000,-107.959999
1,3,12,0.000000,-110.307999
1,3,22,0.000000,-107.391998
1,3,33,0.000000,-106.103996
1,3,44,0.000000,-105.540001
1,3,55,0.000000,-118.543999
1,4,6,0.000000,-112.891998
1,4,18,0.000000,-111.136002
1,4,28,0.000000,-111.587997
1,4,39,0.000000,-114.008003
1,4,50,0.000000,-113.928001
1,5,1,0.000000,-115.328003
1,5,12,0.000000,-109.931999
1,5,24,0.000000,-119.363998
1,5,34,0.000000,-110.848000
1,5,45,0.000000,-114.120003
1,5,56,0.000000,-111.463997
1,6,7,0.000000,-104.036003
1,6,18,0.000000,-112.375999
1,6,30,0.000000,-114.307999
1,6,41,0.000000,-109.000000
1,6,51,0.000000,-112.339996
1,7,2,0.000000,-112.115997
1,7,13,0.000000,-116.484001
1,7,25,0.000000,-109.272003
1,7,35,0.000000,-115.823997
1,7,46,0.000000,-108.244003
1,7,57,0.000000,-109.807999
1,8,8,0.000000,-111.667999
1,8,19,0.000000,-117.248001
1,8,31,0.000000,-110.860001
1,8,41,0.000000,-111.956001
1,8,52,0.000000,-108.612000
1,9,3,0.000000,-106.772003
1,9,14,0.000000,-104.620003
1,9,25,0.000000,-112.388000
1,9,37,0.000000,-108.112000
1,9,47,0.000000,-110.400002
1,9,58,0.000000,-107.227997
1,10,9,0.000000,-109.612000
1,10,20,0.000000,-108.199997
1,10,31,0.000000,-109.251999
1,10,43,0.000000,-111.975998
1,10,53,0.000000,-114.664001
1,11,4,0.000000,-113.596001
1,11,15,0.000000,-113.295998
1,11,26,0.000000,-107.680000
1,11,37,0.000000,-104.592003
1,11,48,0.000000,-104.508003
1,11,59,0.000000,-109.403999
1,12,10,0.000000,-111.671997
1,12,21,0.000000,-106.543999
1,12,32,0.000000,-107.419998
1,12,44,0.000000,-109.699997
1,12,55,0.000000,-111.084000
1,13,5,0.000000,-104.099998
1,13,16,0.000000,-111.064003
1,13,27,0.000000,-112.776001
1,13,39,0.000000,-105.047997
1,13,50,0.000000,-115.596001
1,14,0,0.000000,-107.115997
1,14,11,0.000000,-107.987999
1,14,22,0.000000,-108.760002
1,14,33,0.000000,-104.884003
1,14,44,0.000000,-114.727997
1,14,56,0.000000,-113.807999
1,15,6,0.000000,-113.991997
1,15,17,0.000000,-110.671997
1,15,28,0.000000,-115.575996
1,15,39,0.000000,-107.907997
1,15,50,0.000000,-106.447998
1,16,2,0.000000,-112.096001
1,16,12,0.000000,-107.171997
1,16,23,0.000000,-110.012001
1,16,34,0.000000,-112.112000
1,16,45,0.000000,-108.660004
1,16,56,0.000000,-108.028000
1,17,8,0.000000,-113.320000
1,17,18,0.000000,-108.612000
1,17,29,0.000000,-107.120003
1,17,40,0.000000,-107.440002
1,17,51,0.000000,-113.036003
1,18,2,0.000000,-107.788002
1,18,14,0.000000,-110.903999
1,18,24,0.000000,-116.388000
1,18,35,0.000000,-115.363998
1,18,46,0.000000,-105.863998
1,18,57,0.000000,-107.367996
1,19,8,0.000000,-106.944000
1,19,20,0.000000,-108.692001
1,19,30,0.000000,-107.468002
1,19,41,0.000000,-110.068001
1,19,52,0.000000,-109.452003
1,20,3,0.000000,-107.879997
1,20,14,0.000000,-111.667999
1,20,25,0.000000,-109.136002
1,20,36,0.000000,-105.248001
1,20,47,0.000000,-108.288002
1,20,58,0.000000,-116.952003
1,21,10,0.000000,-106.388000
1,21,20,0.000000,-111.031998
1,21,31,0.000000,-107.195999
1,21,42,0.000000,-111.683998
1,21,53,0.000000,-109.216003
1,22,4,0.000000,-108.379997
1,22,15,0.000000,-114.744003
1,22,26,0.000000,-117.244003
1,22,38,0.000000,-111.484001
1,22,48,0.000000,-106.767998
1,22,59,0.000000,-110.612000
1,23,10,0.000000,-108.643997
1,23,21,0.000000,-118.475998
1,23,32,0.000000,-107.260002
1,23,44,0.000000,-113.475998
1,23,54,0.000000,-108.744003
1,24,5,0.000000,-108.396004
1,24,17,0.000000,-109.764000
1,24,27,0.000000,-108.084000
1,24,39,0.000000,-119.344002
1,24,49,0.000000,-113.379997
1,25,0,0.000000,-115.487999
1,25,11,0.000000,-109.059998
1,25,23,0.000000,-115.440002
1,25,33,0.000000,-117.424004
1,25,45,0.000000,-114.491997
1,25,55,0.000000,-106.199997
1,26,6,0.000000,-110.767998
1,26,17,0.000000,-112.543999
1,26,28,0.000000,-107.683998
1,26,39,0.000000,-111.608002
1,26,50,0.000000,-106.736000
1,27,2,0.000000,-107.568001
1,27,12,0.000000,-106.216003
1,27,23,0.000000,-106.248001
1,27,34,0.000000,-107.891998
1,27,46,0.000000,-107.487999
1,27,57,0.000000,-111.435997
1,28,7,0.000000,-110.704002
1,28,18,0.000000,-109.872002
1,28,29,0.000000,-110.916000
1,28,40,0.000000,-112.571999
1,28,52,0.000000,-108.776001
1,29,2,0.000000,-108.199997
1,29,13,0.000000,-112.807999
1,29,24,0.000000,-110.972000
1,29,35,0.000000,-110.192001
1,29,46,0.000000,-111.496002
1,29,58,0.000000,-116.596001
1,30,8,0.000000,-114.727997
1,30,19,0.000000,-107.643997
1,30,30,0.000000,-109.255997
1,30,41,0.000000,-111.283997
1,30,52,0.000000,-119.075996
1,31,4,0.000000,-116.947998
1,31,14,0.000000,-109.480003
1,31,25,0.000000,-106.283997
1,31,36,0.000000,-106.348000
1,31,47,0.000000,-108.580002
1,31,58,0.000000,-111.900002
1,32,10,0.000000,-114.075996
1,32,20,0.000000,-118.903999
1,32,31,0.000000,-111.372002
1,32,42,0.000000,-118.036003
1,32,53,0.000000,-111.839996
1,33,4,0.000000,-111.704002
1,33,16,0.000000,-111.987999
1,33,26,0.000000,-109.704002
1,33,37,0.000000,-107.760002
1,33,48,0.000000,-111.559998
1,34,0,0.000000,-112.148003
1,34,10,0.000000,-109.024002
1,34,22,0.000000,-114.080002
1,34,32,0.000000,-106.751999
1,34,43,0.000000,-105.907997
1,34,54,0.000000,-113.547997
1,35,5,0.000000,-112.239998
1,35,17,0.000000,-112.452003
1,35,27,0.000000,-108.952003
1,35,38,0.000000,-112.040001
1,35,49,0.000000,-112.367996
1,36,0,0.000000,-118.304001
1,36,11,0.000000,-112.695999
1,36,23,0.000000,-115.052002
1,36,33,0.000000,-113.472000
1,36,44,0.000000,-110.099998
1,36,55,0.000000,-118.232002
1,37,6,0.000000,-111.300003
1,37,17,0.000000,-110.835999
1,37,29,0.000000,-114.695999
1,37,39,0.000000,-104.867996
1,37,50,0.000000,-105.536003
1,38,1,0.000000,-111.671997
1,38,13,0.000000,-110.227997
1,38,24,0.000000,-107.428001
1,38,35,0.000000,-103.872002
1,38,45,0.000000,-107.180000
1,38,56,0.000000,-110.068001
1,39,7,0.000000,-109.152000
1,39,18,0.000000,-110.608002
1,39,29,0.000000,-106.851997
1,39,41,0.000000,-108.903999
1,39,51,0.000000,-109.283997
1,40,2,0.000000,-112.183998
1,40,13,0.000000,-109.795998
1,40,24,0.000000,-107.839996
1,40,36,0.000000,-112.084000
1,40,46,0.000000,-111.096001
1,40,57,0.000000,-104.975998
1,41,8,0.000000,-106.751999
1,41,20,0.000000,-110.272003
1,41,30,0.000000,-111.096001
1,41,42,0.000000,-109.424004
1,41,52,0.000000,-106.124001
1,42,3,0.000000,-107.047997
1,42,14,0.000000,-110.888000
1,42,25,0.000000,-111.136002
1,42,36,0.000000,-103.744003
1,42,48,0.000000,-112.375999
1,42,59,0.000000,-108.963997
1,43,9,0.000000,-112.084000
1,43,20,0.000000,-111.704002
1,43,31,0.000000,-110.367996
1,43,42,0.000000,-110.487999
1,43,53,0.000000,-109.484001
1,44,5,0.000000,-106.092003
1,44,15,0.000000,-109.356003
1,44,26,0.000000,-111.484001
1,44,38,0.000000,-108.952003
1,44,48,0.000000,-113.928001
1,44,59,0.000000,-107.639999
1,45,11,0.000000,-110.216003
1,45,21,0.000000,-110.120003
1,45,33,0.000000,-107.260002
1,45,43,0.000000,-105.047997
1,45,55,0.000000,-107.183998
1,46,5,0.000000,-105.295998
1,46,17,0.000000,-106.348000
1,46,27,0.000000,-108.596001
1,46,38,0.000000,-115.643997
1,46,49,0.000000,-110.332001
1,47,1,0.000000,-109.956001
1,47,12,0.000000,-116.608002
1,47,22,0.000000,-112.788002
1,47,33,0.000000,-111.155998
1,47,44,0.000000,-111.260002
1,47,55,0.000000,-114.568001
1,48,7,0.000000,-112.599998
1,48,17,0.000000,-112.512001
1,48,28,0.000000,-107.872002
1,48,39,0.000000,-112.108002
1,48,50,0.000000,-108.564003
1,49,1,0.000000,-111.112000
1,49,13,0.000000,-117.204002
1,49,23,0.000000,-106.328003
1,49,34,0.000000,-111.463997
1,49,45,0.000000,-106.608002
1,49,56,0.000000,-116.176003
1,50,7,0.000000,-108.043999
1,50,19,0.000000,-112.891998
1,50,29,0.000000,-112.839996
1,50,40,0.000000,-107.248001
1,50,51,0.000000,-114.279999
1,51,2,0.000000,-109.711998
1,51,13,0.000000,-110.599998
1,51,25,0.000000,-108.288002
1,51,35,0.000000,-110.968002
1,51,46,0.000000,-112.220001
1,51,57,0.000000,-111.891998
1,52,8,0.000000,-106.428001
1,52,20,0.000000,-109.620003
1,52,31,0.000000,-111.300003
1,52,41,0.000000,-110.440002
1,52,52,0.000000,-108.856003
1,53,3,0.000000,-111.688004
1,53,14,0.000000,-112.339996
1,53,25,0.000000,-110.639999
1,53,37,0.000000,-109.227997
1,53,47,0.000000,-111.300003
1,53,58,0.000000,-110.440002
1,54,9,0.000000,-105.584000
1,54,20,0.000000,-115.080002
1,54,32,0.000000,-107.720001
1,54,42,0.000000,-108.944000
1,54,53,0.000000,-107.379997
1,55,4,0.000000,-106.835999
1,55,15,0.000000,-109.568001
1,55,26,0.000000,-115.036003
1,55,38,0.000000,-118.167999
1,55,48,0.000000,-113.648003
1,55,59,0.000000,-106.959999
1,56,10,0.000000,-108.099998
1,56,21,0.000000,-112.295998
1,56,32,0.000000,-111.480003
1,56,44,0.000000,-107.655998
1,56,54,0.000000,-112.239998
1,57,5,0.000000,-109.652000
1,57,16,0.000000,-109.692001
1,57,27,0.000000,-113.400002
1,57,38,0.000000,-107.360001
1,57,50,0.000000,-107.592003
1,58,0,0.000000,-111.136002
1,58,12,0.000000,-112.103996
1,58,22,0.000000,-110.056000
1,58,34,0.000000,-108.320000
1,58,44,0.000000,-112.435997
1,58,56,0.000000,-108.424004
1,59,6,0.000000,-107.440002
1,59,17,0.000000,-112.484001
1,59,28,0.000000,-107.828003
1,59,39,0.000000,-114.236000
1,59,51,0.000000,-111.300003
2,0,1,0.000000,-109.244003
2,0,12,0.000000,-109.519997
2,0,23,0.000000,-104.907997
2,0,34,0.000000,-110.204002
2,0,45,0.000000,-110.807999
2,0,57,0.000000,-104.311996
2,1,7,0.000000,-120.300003
2,1,19,0.000000,-114.192001
2,1,29,0.000000,-118.316002
2,1,40,0.000000,-109.375999
2,1,51,0.000000,-115.987999
2,2,3,0.000000,-113.424004
2,2,13,0.000000,-110.875999
2,2,25,0.000000,-107.811996
2,2,35,0.000000,-106.444000
2,2,46,0.000000,-109.620003
2,2,57,0.000000,-115.860001
2,3,8,0.000000,-118.764000
2,3,19,0.000000,-114.984001
2,3,30,0.000000,-105.428001
2,3,41,0.000000,-117.351997
2,3,53,0.000000,-113.828003
2,4,3,0.000000,-109.232002
2,4,14,0.000000,-123.660004
2,4,25,0.000000,-110.227997
2,4,36,0.000000,-116.736000
2,4,47,0.000000,-108.143997
2,4,59,0.000000,-111.496002
2,5,9,0.000000,-110.332001
2,5,20,0.000000,-108.487999
2,5,31,0.000000,-108.875999
2,5,42,0.000000,-109.723999
2,5,53,0.000000,-111.096001
2,6,5,0.000000,-107.180000
2,6,15,0.000000,-110.452003
2,6,27,0.000000,-113.792000
2,6,37,0.000000,-112.015999
2,6,49,0.000000,-118.132004
2,7,0,0.000000,-107.171997
2,7,10,0.000000,-107.335999
2,7,21,0.000000,-114.192001
2,7,32,0.000000,-110.875999
2,7,44,0.000000,-107.419998
2,7,54,0.000000,-110.440002
2,8,6,0.000000,-107.384003
2,8,16,0.000000,-114.251999
2,8,27,0.000000,-106.251999
2,8,38,0.000000,-114.052002
2,8,50,0.000000,-109.108002
2,9,1,0.000000,-110.080002
2,9,11,0.000000,-115.508003
2,9,22,0.000000,-120.043999
2,9,33,0.000000,-111.884003
2,9,44,0.000000,-109.080002
2,9,56,0.000000,-110.332001
2,10,6,0.000000,-109.367996
2,10,17,0.000000,-110.236000
2,10,28,0.000000,-108.295998
2,10,39,0.000000,-112.388000
2,10,50,0.000000,-115.223999
2,11,2,0.000000,-110.755997
2,11,12,0.000000,-113.435997
2,11,23,0.000000,-113.452003
2,11,34,0.000000,-110.155998
2,11,45,0.000000,-111.463997
2,11,56,0.000000,-107.568001
2,12,8,0.000000,-107.863998
2,12,18,0.000000,-108.143997
2,12,29,0.000000,-113.307999
2,12,40,0.000000,-105.928001
2,12,52,0.000000,-110.344002
2,13,2,0.000000,-106.283997
2,13,13,0.000000,-109.367996
2,13,24,0.000000,-110.307999
2,13,35,0.000000,-111.251999
2,13,46,0.000000,-112.323997
2,13,57,0.000000,-113.996002
2,14,9,0.000000,-119.891998
2,14,19,0.000000,-116.143997
2,14,30,0.000000,-104.924004
2,14,41,0.000000,-109.328003
2,14,53,0.000000,-107.592003
2,15,3,0.000000,-109.580002
2,15,15,0.000000,-107.407997
2,15,25,0.000000,-111.608002
2,15,36,0.000000,-114.828003
2,15,47,0.000000,-108.903999
2,15,58,0.000000,-112.736000
2,16,10,0.000000,-106.428001
2,16,21,0.000000,-103.307999
2,16,31,0.000000,-109.052002
2,16,42,0.000000,-115.515999
2,16,53,0.000000,-112.723999
2,17,4,0.000000,-109.580002
2,17,15,0.000000,-112.068001
2,17,27,0.000000,-106.643997
2,17,37,0.000000,-108.216003
2,17,48,0.000000,-105.512001
2,17,59,0.000000,-107.536003
2,18,10,0.000000,-110.295998
2,18,21,0.000000,-111.167999
2,18,33,0.000000,-105.167999
2,18,43,0.000000,-110.767998
2,18,54,0.000000,-110.272003
2,19,6,0.000000,-114.064003
2,19,16,0.000000,-113.751999
2,19,27,0.000000,-108.963997
2,19,38,0.000000,-107.568001
2,19,49,0.000000,-113.012001
2,20,0,0.000000,-106.096001
2,20,12,0.000000,-110.248001
2,20,23,0.000000,-110.627998
2,20,34,0.000000,-113.087997
2,20,45,0.000000,-107.047997
2,20,55,0.000000,-108.708000
2,21,6,0.000000,-108.564003
2,21,17,0.000000,-105.935997
2,21,28,0.000000,-110.692001
2,21,40,0.000000,-109.512001
2,21,50,0.000000,-107.788002
2,22,1,0.000000,-113.739998
2,22,12,0.000000,-109.360001
2,22,23,0.000000,-107.468002
2,22,34,0.000000,-107.171997
2,22,46,0.000000,-111.496002
2,22,56,0.000000,-114.075996
2,23,7,0.000000,-108.744003
2,23,18,0.000000,-115.692001
2,23,29,0.000000,-110.764000
2,23,40,0.000000,-106.848000
2,23,52,0.000000,-108.199997
2,24,2,0.000000,-109.512001
2,24,13,0.000000,-106.120003
2,24,24,0.000000,-109.699997
2,24,35,0.000000,-109.024002
2,24,46,0.000000,-111.283997
2,24,58,0.000000,-111.783997
2,25,8,0.000000,-105.536003
2,25,20,0.000000,-106.475998
2,25,30,0.000000,-106.496002
2,25,42,0.000000,-113.599998
2,25,52,0.000000,-122.839996
2,26,4,0.000000,-109.452003
2,26,14,0.000000,-109.096001
2,26,25,0.000000,-107.407997
2,26,36,0.000000,-119.304001
2,26,48,0.000000,-111.587997
2,26,59,0.000000,-111.652000
2,27,9,0.000000,-107.580002
2,27,20,0.000000,-109.632004
2,27,31,0.000000,-105.599998
2,27,42,0.000000,-109.092003
2,27,54,0.000000,-110.835999
2,28,5,0.000000,-112.040001
2,28,15,0.000000,-108.363998
2,28,26,0.000000,-111.152000
2,28,37,0.000000,-107.851997
2,28,48,0.000000,-109.828003
2,28,59,0.000000,-111.804001
2,29,11,0.000000,-113.584000
2,29,21,0.000000,-112.612000
2,29,32,0.000000,-110.767998
2,29,43,0.000000,-111.996002
2,29,54,0.000000,-109.251999
2,30,5,0.000000,-112.367996
2,30,17,0.000000,-109.592003
2,30,27,0.000000,-109.723999
2,30,38,0.000000,-108.232002
2,30,49,0.000000,-106.304001
2,31,0,0.000000,-106.879997
2,31,11,0.000000,-111.496002
2,31,23,0.000000,-113.660004
2,31,33,0.000000,-104.683998
2,31,44,0.000000,-108.099998
2,31,55,0.000000,-108.612000
2,32,6,0.000000,-109.012001
2,32,17,0.000000,-105.519997
2,32,29,0.000000,-108.875999
2,32,39,0.000000,-112.339996
2,32,50,0.000000,-108.092003
2,33,1,0.000000,-111.928001
2,33,12,0.000000,-106.856003
2,33,24,0.000000,-109.660004
2,33,34,0.000000,-109.264000
2,33,45,0.000000,-111.704002
2,33,56,0.000000,-112.348000
2,34,7,0.000000,-109.388000
2,34,18,0.000000,-110.639999
2,34,30,0.000000,-113.056000
2,34,40,0.000000,-112.564003
2,34,51,0.000000,-113.463997
2,35,2,0.000000,-111.704002
2,35,14,0.000000,-105.351997
2,35,24,0.000000,-107.919998
2,35,36,0.000000,-109.608002
2,35,46,0.000000,-110.463997
2,35,57,0.000000,-109.043999
2,36,8,0.000000,-109.783997
2,36,19,0.000000,-109.320000
2,36,31,0.000000,-110.155998
2,36,41,0.000000,-113.872002
2,36,52,0.000000,-108.931999
2,37,3,0.000000,-112.564003
2,37,14,0.000000,-115.655998
