hour,minute,second,fractional second,intensity(dBm)
0,6,43,0.000000,-108.491997
0,6,54,0.000000,-112.332001
0,7,5,0.000000,-109.396004
0,7,16,0.000000,-113.556000
0,7,27,0.000000,-110.804001
0,7,38,0.000000,-106.783997
0,7,49,0.000000,-108.959999
0,8,0,0.000000,-99.264000
0,8,11,0.000000,-108.040001
0,8,22,0.000000,-97.924004
0,8,33,0.000000,-106.664001
0,8,44,0.000000,-105.344002
0,8,55,0.000000,-106.711998
0,9,6,0.000000,-110.031998
0,9,17,0.000000,-109.587997
0,9,29,0.000000,-107.804001
0,9,39,0.000000,-110.304001
0,9,50,0.000000,-110.143997
0,10,1,0.000000,-120.351997
0,10,12,0.000000,-107.435997
0,10,23,0.000000,-114.543999
0,10,35,0.000000,-116.744003
0,10,45,0.000000,-107.959999
0,10,56,0.000000,-100.648003
0,11,7,0.000000,-106.907997
0,11,18,0.000000,-112.220001
0,11,29,0.000000,-106.487999
0,11,41,0.000000,-108.748001
0,11,51,0.000000,-108.540001
0,12,2,0.000000,-116.783997
0,12,14,0.000000,-121.912003
0,12,24,0.000000,-108.519997
0,12,35,0.000000,-117.603996
0,12,46,0.000000,-116.996002
0,12,57,0.000000,-110.975998
0,13,8,0.000000,-106.580002
0,13,19,0.000000,-114.788002
0,13,30,0.000000,-102.816002
0,13,42,0.000000,-102.444000
0,13,52,0.000000,-108.568001
0,14,3,0.000000,-113.267998
0,14,14,0.000000,-111.292000
0,14,25,0.000000,-113.388000
0,14,36,0.000000,-107.164001
0,14,48,0.000000,-110.776001
0,14,58,0.000000,-110.991997
0,15,9,0.000000,-110.424004
0,15,20,0.000000,-105.580002
0,15,31,0.000000,-112.360001
0,15,42,0.000000,-108.603996
0,15,54,0.000000,-107.216003
0,16,4,0.000000,-110.723999
0,16,15,0.000000,-108.307999
0,16,26,0.000000,-107.804001
0,16,37,0.000000,-109.188004
0,16,48,0.000000,-110.991997
0,17,0,0.000000,-110.788002
0,17,10,0.000000,-109.912003
0,17,21,0.000000,-110.279999
0,17,32,0.000000,-110.776001
0,17,43,0.000000,-110.571999
0,17,54,0.000000,-109.996002
0,18,6,0.000000,-105.456001
0,18,16,0.000000,-113.363998
0,18,27,0.000000,-109.680000
0,18,38,0.000000,-109.232002
0,18,49,0.000000,-99.683998
0,19,0,0.000000,-100.108002
0,19,11,0.000000,-113.792000
0,19,22,0.000000,-100.292000
0,19,33,0.000000,-105.984001
0,19,44,0.000000,-110.683998
0,19,55,0.000000,-107.236000
0,20,7,0.000000,-112.003998
0,20,17,0.000000,-117.587997
0,20,28,0.000000,-105.968002
0,20,39,0.000000,-113.987999
0,20,50,0.000000,-110.211998
0,21,1,0.000000,-109.559998
0,21,13,0.000000,-99.751999
0,21,23,0.000000,-106.244003
0,21,34,0.000000,-110.292000
0,21,45,0.000000,-109.251999
0,21,56,0.000000,-113.099998
0,22,7,0.000000,-109.136002
0,22,19,0.000000,-113.972000
0,22,29,0.000000,-110.019997
0,22,40,0.000000,-108.307999
0,22,51,0.000000,-110.064003
0,23,3,0.000000,-105.891998
0,23,14,0.000000,-106.444000
0,23,24,0.000000,-109.223999
0,23,35,0.000000,-112.043999
0,23,46,0.000000,-107.015999
0,23,57,0.000000,-111.031998
0,24,8,0.000000,-108.120003
0,24,20,0.000000,-113.632004
0,24,30,0.000000,-102.832001
0,24,41,0.000000,-110.508003
0,24,52,0.000000,-108.491997
0,25,3,0.000000,-107.639999
0,25,14,0.000000,-108.944000
0,25,25,0.000000,-107.860001
0,25,37,0.000000,-107.108002
0,25,47,0.000000,-104.379997
0,25,58,0.000000,-104.835999
0,26,9,0.000000,-116.720001
0,26,20,0.000000,-104.755997
0,26,31,0.000000,-102.580002
0,26,43,0.000000,-109.112000
0,26,53,0.000000,-106.879997
0,27,4,0.000000,-101.639999
0,27,15,0.000000,-114.332001
0,27,26,0.000000,-114.288002
0,27,37,0.000000,-100.292000
0,27,49,0.000000,-105.272003
0,27,59,0.000000,-115.220001
0,28,10,0.000000,-110.176003
0,28,21,0.000000,-108.279999
0,28,32,0.000000,-116.040001
0,28,43,0.000000,-106.919998
0,28,55,0.000000,-105.484001
0,29,5,0.000000,-115.099998
0,29,16,0.000000,-110.792000
0,29,27,0.000000,-111.648003
0,29,38,0.000000,-111.304001
0,29,49,0.000000,-111.744003
0,30,1,0.000000,-106.512001
0,30,11,0.000000,-116.444000
0,30,22,0.000000,-104.396004
0,30,33,0.000000,-111.596001
0,30,44,0.000000,-110.199997
0,30,55,0.000000,-110.412003
0,31,7,0.000000,-110.736000
0,31,17,0.000000,-107.944000
0,31,28,0.000000,-109.727997
0,31,39,0.000000,-111.823997
0,31,50,0.000000,-111.264000
0,32,1,0.000000,-108.412003
0,32,13,0.000000,-110.120003
0,32,23,0.000000,-107.867996
0,32,34,0.000000,-109.879997
0,32,45,0.000000,-108.400002
0,32,56,0.000000,-105.391998
0,33,7,0.000000,-116.755997
0,33,19,0.000000,-119.052002
0,33,29,0.000000,-110.164001
0,33,40,0.000000,-113.211998
0,33,51,0.000000,-105.884003
0,34,2,0.000000,-108.204002
0,34,13,0.000000,-107.487999
0,34,25,0.000000,-109.500000
0,34,35,0.000000,-107.167999
0,34,46,0.000000,-113.043999
0,34,57,0.000000,-110.232002
0,35,8,0.000000,-108.092003
0,35,19,0.000000,-112.620003
0,35,31,0.000000,-104.087997
0,35,41,0.000000,-111.524002
0,35,52,0.000000,-110.935997
0,36,3,0.000000,-107.459999
0,36,14,0.000000,-115.480003
0,36,25,0.000000,-112.851997
0,36,37,0.000000,-113.903999
0,36,47,0.000000,-109.452003
0,36,58,0.000000,-109.204002
0,37,9,0.000000,-101.931999
0,37,20,0.000000,-112.232002
0,37,31,0.000000,-105.227997
0,37,43,0.000000,-114.872002
0,37,53,0.000000,-113.103996
0,38,5,0.000000,-109.459999
0,38,15,0.000000,-107.779999
0,38,26,0.000000,-111.003998
0,38,38,0.000000,-109.660004
0,38,48,0.000000,-109.508003
0,38,59,0.000000,-107.143997
0,39,10,0.000000,-105.099998
0,39,21,0.000000,-103.220001
0,39,32,0.000000,-115.931999
0,39,44,0.000000,-106.379997
0,39,54,0.000000,-108.248001
0,40,5,0.000000,-115.188004
0,40,16,0.000000,-109.907997
0,40,27,0.000000,-109.764000
0,40,38,0.000000,-114.592003
0,40,50,0.000000,-111.003998
0,41,0,0.000000,-109.620003
0,41,12,0.000000,-108.444000
0,41,22,0.000000,-111.440002
0,41,33,0.000000,-108.683998
0,41,44,0.000000,-109.199997
0,41,56,0.000000,-108.568001
0,42,6,0.000000,-107.096001
0,42,17,0.000000,-108.863998
0,42,28,0.000000,-110.375999
0,42,40,0.000000,-114.435997
0,42,51,0.000000,-112.360001
0,43,1,0.000000,-111.596001
0,43,12,0.000000,-99.556000
0,43,23,0.000000,-112.075996
0,43,35,0.000000,-107.540001
0,43,45,0.000000,-109.508003
0,43,57,0.000000,-103.424004
0,44,7,0.000000,-98.963997
0,44,18,0.000000,-111.008003
0,44,29,0.000000,-108.040001
0,44,41,0.000000,-111.440002
0,44,51,0.000000,-102.188004
0,45,3,0.000000,-109.232002
0,45,13,0.000000,-110.648003
0,45,24,0.000000,-105.155998
0,45,35,0.000000,-109.508003
0,45,47,0.000000,-108.480003
0,45,57,0.000000,-120.220001
0,46,9,0.000000,-108.632004
0,46,19,0.000000,-113.568001
0,46,30,0.000000,-111.660004
0,46,41,0.000000,-107.375999
0,46,53,0.000000,-107.727997
0,47,4,0.000000,-112.760002
0,47,14,0.000000,-107.779999
0,47,25,0.000000,-103.512001
0,47,36,0.000000,-106.012001
0,47,47,0.000000,-115.711998
0,47,59,0.000000,-108.367996
0,48,10,0.000000,-107.204002
0,48,20,0.000000,-107.484001
0,48,31,0.000000,-109.727997
0,48,42,0.000000,-108.491997
0,48,53,0.000000,-112.500000
0,49,4,0.000000,-105.227997
0,49,16,0.000000,-108.556000
0,49,26,0.000000,-106.683998
0,49,37,0.000000,-106.136002
0,49,48,0.000000,-109.391998
0,49,59,0.000000,-106.832001
0,50,10,0.000000,-112.124001
0,50,22,0.000000,-104.564003
0,50,32,0.000000,-110.339996
0,50,43,0.000000,-110.991997
0,50,54,0.000000,-107.099998
0,51,5,0.000000,-102.599998
0,51,16,0.000000,-110.064003
0,51,28,0.000000,-109.375999
0,51,38,0.000000,-109.608002
0,51,49,0.000000,-104.087997
0,52,0,0.000000,-107.764000
0,52,11,0.000000,-108.419998
0,52,22,0.000000,-108.603996
0,52,34,0.000000,-112.155998
0,52,44,0.000000,-108.096001
0,52,55,0.000000,-110.764000
0,53,6,0.000000,-106.428001
0,53,17,0.000000,-106.339996
0,53,28,0.000000,-117.012001
0,53,40,0.000000,-109.760002
0,53,50,0.000000,-99.835999
0,54,1,0.000000,-109.356003
0,54,12,0.000000,-109.400002
0,54,23,0.000000,-107.704002
0,54,34,0.000000,-111.047997
0,54,46,0.000000,-112.015999
0,54,56,0.000000,-106.848000
0,55,7,0.000000,-111.472000
0,55,18,0.000000,-112.028000
0,55,29,0.000000,-108.360001
0,55,40,0.000000,-112.543999
0,55,52,0.000000,-108.916000
0,56,2,0.000000,-104.903999
0,56,13,0.000000,-112.543999
0,56,24,0.000000,-110.375999
0,56,35,0.000000,-103.363998
0,56,47,0.000000,-112.332001
0,56,57,0.000000,-106.839996
0,57,8,0.000000,-107.660004
0,57,19,0.000000,-111.075996
0,57,30,0.000000,-118.580002
0,57,41,0.000000,-113.816002
0,57,53,0.000000,-116.028000
0,58,3,0.000000,-114.071999
0,58,14,0.000000,-110.972000
0,58,25,0.000000,-108.292000
0,58,36,0.000000,-109.975998
0,58,47,0.000000,-113.568001
0,58,59,0.000000,-107.872002
0,59,9,0.000000,-109.931999
0,59,20,0.000000,-118.075996
0,59,31,0.000000,-105.112000
0,59,42,0.000000,-110.671997
0,59,53,0.000000,-110.375999
1,0,5,0.000000,-111.807999
1,0,15,0.000000,-115.419998
1,0,26,0.000000,-111.792000
1,0,37,0.000000,-110.484001
1,0,48,0.000000,-103.987999
1,0,59,0.000000,-101.760002
1,1,11,0.000000,-111.223999
1,1,21,0.000000,-106.652000
1,1,32,0.000000,-118.652000
1,1,43,0.000000,-104.919998
1,1,54,0.000000,-112.716003
1,2,6,0.000000,-115.699997
1,2,16,0.000000,-112.000000
1,2,27,0.000000,-117.164001
1,2,38,0.000000,-118.692001
1,2,49,0.000000,-111.440002
1,3,0,0.000000,-103.223999
1,3,12,0.000000,-109.375999
1,3,22,0.000000,-116.047997
1,3,33,0.000000,-107.867996
1,3,44,0.000000,-109.300003
1,3,55,0.000000,-107.695999
1,4,6,0.000000,-109.500000
1,4,18,0.000000,-105.124001
1,4,28,0.000000,-113.188004
1,4,39,0.000000,-108.192001
1,4,50,0.000000,-110.788002
1,5,1,0.000000,-112.491997
1,5,12,0.000000,-109.856003
1,5,24,0.000000,-110.547997
1,5,34,0.000000,-110.244003
1,5,45,0.000000,-106.416000
1,5,56,0.000000,-110.531998
1,6,7,0.000000,-106.652000
1,6,18,0.000000,-103.547997
1,6,30,0.000000,-113.339996
1,6,41,0.000000,-109.232002
1,6,51,0.000000,-106.823997
1,7,2,0.000000,-108.556000
1,7,13,0.000000,-111.912003
1,7,25,0.000000,-114.316002
1,7,35,0.000000,-112.648003
1,7,46,0.000000,-105.884003
1,7,57,0.000000,-106.620003
1,8,8,0.000000,-106.783997
1,8,19,0.000000,-106.435997
1,8,31,0.000000,-109.459999
1,8,41,0.000000,-110.508003
1,8,52,0.000000,-115.000000
1,9,3,0.000000,-117.636002
1,9,14,0.000000,-105.056000
1,9,25,0.000000,-103.620003
1,9,37,0.000000,-108.024002
1,9,47,0.000000,-110.639999
1,9,58,0.000000,-107.848000
1,10,9,0.000000,-113.447998
1,10,20,0.000000,-106.564003
1,10,31,0.000000,-110.832001
1,10,43,0.000000,-112.003998
1,10,53,0.000000,-109.996002
1,11,4,0.000000,-107.388000
1,11,15,0.000000,-111.047997
1,11,26,0.000000,-109.627998
1,11,37,0.000000,-108.519997
1,11,48,0.000000,-108.080002
1,11,59,0.000000,-107.424004
1,12,10,0.000000,-120.103996
1,12,21,0.000000,-110.052002
1,12,32,0.000000,-109.372002
1,12,44,0.000000,-114.624001
1,12,55,0.000000,-106.748001
1,13,5,0.000000,-107.632004
1,13,16,0.000000,-113.328003
1,13,27,0.000000,-109.848000
1,13,39,0.000000,-115.692001
1,13,50,0.000000,-105.360001
1,14,0,0.000000,-111.115997
1,14,11,0.000000,-108.148003
1,14,22,0.000000,-109.419998
1,14,33,0.000000,-113.919998
1,14,44,0.000000,-109.391998
1,14,56,0.000000,-112.632004
1,15,6,0.000000,-105.804001
1,15,17,0.000000,-111.440002
1,15,28,0.000000,-109.519997
1,15,39,0.000000,-112.192001
1,15,50,0.000000,-106.723999
1,16,2,0.000000,-110.267998
1,16,12,0.000000,-106.816002
1,16,23,0.000000,-108.120003
1,16,34,0.000000,-110.388000
1,16,45,0.000000,-108.351997
1,16,56,0.000000,-108.388000
1,17,8,0.000000,-110.924004
1,17,18,0.000000,-109.403999
1,17,29,0.000000,-108.463997
1,17,40,0.000000,-111.024002
1,17,51,0.000000,-110.279999
1,18,2,0.000000,-113.424004
1,18,14,0.000000,-108.496002
1,18,24,0.000000,-112.223999
1,18,35,0.000000,-116.996002
1,18,46,0.000000,-111.047997
1,18,57,0.000000,-113.396004
1,19,8,0.000000,-104.903999
1,19,20,0.000000,-101.823997
1,19,30,0.000000,-109.348000
1,19,41,0.000000,-109.251999
1,19,52,0.000000,-110.435997
1,20,3,0.000000,-107.236000
1,20,14,0.000000,-107.612000
1,20,25,0.000000,-109.660004
1,20,36,0.000000,-107.512001
1,20,47,0.000000,-115.384003
1,20,58,0.000000,-108.008003
1,21,10,0.000000,-110.975998
1,21,20,0.000000,-111.444000
1,21,31,0.000000,-111.487999
1,21,42,0.000000,-117.012001
1,21,53,0.000000,-110.052002
1,22,4,0.000000,-116.288002
1,22,15,0.000000,-114.987999
1,22,26,0.000000,-114.688004
1,22,38,0.000000,-108.183998
1,22,48,0.000000,-116.372002
1,22,59,0.000000,-108.236000
1,23,10,0.000000,-111.643997
1,23,21,0.000000,-106.867996
1,23,32,0.000000,-111.132004
1,23,44,0.000000,-111.379997
1,23,54,0.000000,-107.996002
1,24,5,0.000000,-109.975998
1,24,17,0.000000,-104.223999
1,24,27,0.000000,-114.407997
1,24,39,0.000000,-111.440002
1,24,49,0.000000,-107.283997
1,25,0,0.000000,-112.075996
1,25,11,0.000000,-107.636002
1,25,23,0.000000,-111.459999
1,25,33,0.000000,-112.160004
1,25,45,0.000000,-108.863998
1,25,55,0.000000,-119.407997
1,26,6,0.000000,-110.244003
1,26,17,0.000000,-107.795998
1,26,28,0.000000,-105.543999
1,26,39,0.000000,-109.335999
1,26,50,0.000000,-109.043999
1,27,2,0.000000,-105.211998
1,27,12,0.000000,-107.211998
1,27,23,0.000000,-109.823997
1,27,34,0.000000,-109.519997
1,27,46,0.000000,-109.480003
1,27,57,0.000000,-111.412003
1,28,7,0.000000,-108.400002
1,28,18,0.000000,-114.348000
1,28,29,0.000000,-110.907997
1,28,40,0.000000,-113.816002
1,28,52,0.000000,-115.320000
1,29,2,0.000000,-105.839996
1,29,13,0.000000,-106.695999
1,29,24,0.000000,-107.412003
1,29,35,0.000000,-109.856003
1,29,46,0.000000,-107.344002
1,29,58,0.000000,-109.627998
1,30,8,0.000000,-111.987999
1,30,19,0.000000,-109.223999
1,30,30,0.000000,-108.536003
1,30,41,0.000000,-112.388000
1,30,52,0.000000,-109.188004
1,31,4,0.000000,-110.867996
1,31,14,0.000000,-111.248001
1,31,25,0.000000,-113.019997
1,31,36,0.000000,-106.903999
1,31,47,0.000000,-110.351997
1,31,58,0.000000,-112.620003
1,32,10,0.000000,-105.660004
1,32,20,0.000000,-114.543999
1,32,31,0.000000,-107.283997
1,32,42,0.000000,-112.879997
1,32,53,0.000000,-106.276001
1,33,4,0.000000,-110.856003
1,33,16,0.000000,-112.120003
1,33,26,0.000000,-111.660004
1,33,37,0.000000,-115.867996
1,33,48,0.000000,-113.092003
1,34,0,0.000000,-113.608002
1,34,10,0.000000,-111.075996
1,34,22,0.000000,-107.599998
1,34,32,0.000000,-110.472000
1,34,43,0.000000,-109.512001
1,34,54,0.000000,-110.963997
1,35,5,0.000000,-106.171997
1,35,17,0.000000,-118.512001
1,35,27,0.000000,-107.928001
1,35,38,0.000000,-108.412003
1,35,49,0.000000,-108.024002
1,36,0,0.000000,-108.192001
1,36,11,0.000000,-108.900002
1,36,23,0.000000,-108.975998
1,36,33,0.000000,-110.127998
1,36,44,0.000000,-107.216003
1,36,55,0.000000,-110.711998
1,37,6,0.000000,-110.991997
1,37,17,0.000000,-111.204002
1,37,29,0.000000,-113.987999
1,37,39,0.000000,-110.991997
1,37,50,0.000000,-109.547997
1,38,1,0.000000,-111.779999
1,38,13,0.000000,-113.508003
1,38,24,0.000000,-113.695999
1,38,35,0.000000,-112.412003
1,38,45,0.000000,-112.736000
1,38,56,0.000000,-107.143997
1,39,7,0.000000,-106.064003
1,39,18,0.000000,-106.276001
1,39,29,0.000000,-111.248001
1,39,41,0.000000,-110.991997
1,39,51,0.000000,-108.664001
1,40,2,0.000000,-112.339996
1,40,13,0.000000,-110.884003
1,40,24,0.000000,-109.671997
1,40,36,0.000000,-109.996002
1,40,46,0.000000,-107.624001
1,40,57,0.000000,-107.087997
1,41,8,0.000000,-107.940002
1,41,20,0.000000,-107.155998
1,41,30,0.000000,-114.788002
1,41,42,0.000000,-107.779999
1,41,52,0.000000,-112.115997
1,42,3,0.000000,-110.388000
1,42,14,0.000000,-108.879997
1,42,25,0.000000,-112.900002
1,42,36,0.000000,-111.552002
1,42,48,0.000000,-110.991997
1,42,59,0.000000,-109.751999
1,43,9,0.000000,-111.519997
1,43,20,0.000000,-112.043999
1,43,31,0.000000,-105.139999
1,43,42,0.000000,-104.391998
1,43,53,0.000000,-106.503998
1,44,5,0.000000,-124.003998
1,44,15,0.000000,-110.571999
1,44,26,0.000000,-108.164001
1,44,38,0.000000,-115.568001
1,44,48,0.000000,-107.463997
1,44,59,0.000000,-107.832001
1,45,11,0.000000,-109.699997
1,45,21,0.000000,-112.835999
1,45,33,0.000000,-111.351997
1,45,43,0.000000,-105.968002
1,45,55,0.000000,-114.199997
1,46,5,0.000000,-109.468002
1,46,17,0.000000,-109.452003
1,46,27,0.000000,-107.307999
1,46,38,0.000000,-110.176003
1,46,49,0.000000,-109.835999
1,47,1,0.000000,-107.440002
1,47,12,0.000000,-106.816002
1,47,22,0.000000,-112.564003
1,47,33,0.000000,-117.031998
1,47,44,0.000000,-105.143997
1,47,55,0.000000,-102.844002
1,48,7,0.000000,-110.851997
1,48,17,0.000000,-109.132004
1,48,28,0.000000,-108.716003
1,48,39,0.000000,-117.283997
1,48,50,0.000000,-115.552002
1,49,1,0.000000,-111.764000
1,49,13,0.000000,-104.515999
1,49,23,0.000000,-110.991997
1,49,34,0.000000,-112.620003
1,49,45,0.000000,-111.019997
1,49,56,0.000000,-108.307999
1,50,7,0.000000,-109.804001
1,50,19,0.000000,-109.056000
1,50,29,0.000000,-110.608002
1,50,40,0.000000,-115.444000
1,50,51,0.000000,-115.648003
1,51,2,0.000000,-111.396004
1,51,13,0.000000,-113.720001
1,51,25,0.000000,-111.596001
1,51,35,0.000000,-110.351997
1,51,46,0.000000,-115.031998
1,51,57,0.000000,-112.028000
1,52,8,0.000000,-112.192001
1,52,20,0.000000,-109.419998
1,52,31,0.000000,-116.171997
1,52,41,0.000000,-112.075996
1,52,52,0.000000,-110.412003
1,53,3,0.000000,-113.419998
1,53,14,0.000000,-111.944000
1,53,25,0.000000,-109.211998
1,53,37,0.000000,-108.863998
1,53,47,0.000000,-118.856003
1,53,58,0.000000,-110.531998
1,54,9,0.000000,-107.416000
1,54,20,0.000000,-111.164001
1,54,32,0.000000,-108.536003
1,54,42,0.000000,-115.127998
1,54,53,0.000000,-108.295998
1,55,4,0.000000,-108.463997
1,55,15,0.000000,-112.972000
1,55,26,0.000000,-108.496002
1,55,38,0.000000,-112.751999
1,55,48,0.000000,-106.323997
1,55,59,0.000000,-116.008003
1,56,10,0.000000,-114.211998
1,56,21,0.000000,-110.620003
1,56,32,0.000000,-104.295998
1,56,44,0.000000,-112.503998
1,56,54,0.000000,-114.984001
1,57,5,0.000000,-116.264000
1,57,16,0.000000,-109.132004
1,57,27,0.000000,-114.255997
1,57,38,0.000000,-110.328003
1,57,50,0.000000,-104.379997
1,58,0,0.000000,-121.683998
1,58,12,0.000000,-105.512001
1,58,22,0.000000,-110.991997
1,58,34,0.000000,-118.540001
1,58,44,0.000000,-110.031998
1,58,56,0.000000,-105.112000
1,59,6,0.000000,-104.064003
1,59,17,0.000000,-107.587997
1,59,28,0.000000,-112.211998
1,59,39,0.000000,-107.571999
1,59,51,0.000000,-114.984001
2,0,1,0.000000,-106.028000
2,0,12,0.000000,-114.671997
2,0,23,0.000000,-110.496002
2,0,34,0.000000,-113.043999
2,0,45,0.000000,-111.363998
2,0,57,0.000000,-110.400002
2,1,7,0.000000,-111.396004
2,1,19,0.000000,-109.556000
2,1,29,0.000000,-116.127998
2,1,40,0.000000,-108.811996
2,1,51,0.000000,-119.183998
2,2,3,0.000000,-114.692001
2,2,13,0.000000,-113.828003
2,2,25,0.000000,-114.304001
2,2,35,0.000000,-110.188004
2,2,46,0.000000,-112.435997
2,2,57,0.000000,-110.547997
2,3,8,0.000000,-110.571999
2,3,19,0.000000,-117.727997
2,3,30,0.000000,-110.204002
2,3,41,0.000000,-119.407997
2,3,53,0.000000,-110.916000
2,4,3,0.000000,-108.496002
2,4,14,0.000000,-108.459999
2,4,25,0.000000,-110.736000
2,4,36,0.000000,-111.931999
2,4,47,0.000000,-107.487999
2,4,59,0.000000,-106.599998
2,5,9,0.000000,-109.087997
2,5,20,0.000000,-109.792000
2,5,31,0.000000,-123.248001
2,5,42,0.000000,-110.568001
2,5,53,0.000000,-122.648003
2,6,5,0.000000,-114.407997
2,6,15,0.000000,-106.419998
2,6,27,0.000000,-116.103996
2,6,37,0.000000,-109.739998
2,6,49,0.000000,-112.463997
2,7,0,0.000000,-112.148003
2,7,10,0.000000,-108.891998
2,7,21,0.000000,-109.580002
2,7,32,0.000000,-106.491997
2,7,44,0.000000,-110.975998
2,7,54,0.000000,-108.068001
2,8,6,0.000000,-110.363998
2,8,16,0.000000,-109.328003
2,8,27,0.000000,-111.307999
2,8,38,0.000000,-112.367996
2,8,50,0.000000,-104.692001
2,9,1,0.000000,-121.564003
2,9,11,0.000000,-110.764000
2,9,22,0.000000,-110.804001
2,9,33,0.000000,-113.632004
2,9,44,0.000000,-114.975998
2,9,56,0.000000,-106.220001
2,10,6,0.000000,-105.952003
2,10,17,0.000000,-108.540001
2,10,28,0.000000,-110.996002
2,10,39,0.000000,-116.795998
2,10,50,0.000000,-115.112000
2,11,2,0.000000,-109.108002
2,11,12,0.000000,-108.508003
2,11,23,0.000000,-110.223999
2,11,34,0.000000,-122.115997
2,11,45,0.000000,-106.956001
2,11,56,0.000000,-110.884003
2,12,8,0.000000,-117.012001
2,12,18,0.000000,-106.807999
2,12,29,0.000000,-111.019997
2,12,40,0.000000,-111.180000
2,12,52,0.000000,-109.199997
2,13,2,0.000000,-111.564003
2,13,13,0.000000,-107.112000
2,13,24,0.000000,-106.416000
2,13,35,0.000000,-110.564003
2,13,46,0.000000,-109.264000
2,13,57,0.000000,-109.036003
2,14,9,0.000000,-115.900002
2,14,19,0.000000,-111.991997
2,14,30,0.000000,-108.984001
2,14,41,0.000000,-106.056000
2,14,53,0.000000,-112.671997
2,15,3,0.000000,-111.536003
2,15,15,0.000000,-110.952003
2,15,25,0.000000,-110.755997
2,15,36,0.000000,-110.671997
2,15,47,0.000000,-114.515999
2,15,58,0.000000,-111.912003
2,16,10,0.000000,-109.384003
2,16,21,0.000000,-113.736000
2,16,31,0.000000,-106.092003
2,16,42,0.000000,-105.391998
2,16,53,0.000000,-107.028000
2,17,4,0.000000,-106.732002
2,17,15,0.000000,-109.856003
2,17,27,0.000000,-108.900002
2,17,37,0.000000,-104.428001
2,17,48,0.000000,-110.704002
2,17,59,0.000000,-114.024002
2,18,10,0.000000,-106.612000
2,18,21,0.000000,-104.652000
2,18,33,0.000000,-108.528000
2,18,43,0.000000,-107.031998
2,18,54,0.000000,-110.008003
2,19,6,0.000000,-108.323997
2,19,16,0.000000,-111.320000
2,19,27,0.000000,-112.251999
2,19,38,0.000000,-114.036003
2,19,49,0.000000,-104.564003
2,20,0,0.000000,-112.823997
2,20,12,0.000000,-116.360001
2,20,23,0.000000,-107.084000
2,20,34,0.000000,-113.183998
2,20,45,0.000000,-117.108002
2,20,55,0.000000,-108.888000
2,21,6,0.000000,-113.059998
2,21,17,0.000000,-110.924004
2,21,28,0.000000,-119.183998
2,21,40,0.000000,-111.363998
2,21,50,0.000000,-108.748001
2,22,1,0.000000,-111.580002
2,22,12,0.000000,-105.059998
2,22,23,0.000000,-114.400002
2,22,34,0.000000,-113.648003
2,22,46,0.000000,-108.664001
2,22,56,0.000000,-107.571999
2,23,7,0.000000,-109.660004
2,23,18,0.000000,-112.627998
2,23,29,0.000000,-116.559998
2,23,40,0.000000,-110.424004
2,23,52,0.000000,-110.952003
2,24,2,0.000000,-107.236000
2,24,13,0.000000,-106.356003
2,24,24,0.000000,-109.267998
2,24,35,0.000000,-118.136002
2,24,46,0.000000,-113.987999
2,24,58,0.000000,-111.019997
2,25,8,0.000000,-112.472000
2,25,20,0.000000,-109.108002
2,25,30,0.000000,-109.711998
2,25,42,0.000000,-111.760002
2,25,52,0.000000,-106.019997
2,26,4,0.000000,-104.295998
2,26,14,0.000000,-112.568001
2,26,25,0.000000,-110.435997
2,26,36,0.000000,-115.699997
2,26,48,0.000000,-110.223999
2,26,59,0.000000,-108.444000
2,27,9,0.000000,-111.188004
2,27,20,0.000000,-107.008003
2,27,31,0.000000,-111.363998
2,27,42,0.000000,-110.531998
2,27,54,0.000000,-104.603996
2,28,5,0.000000,-107.136002
2,28,15,0.000000,-102.972000
2,28,26,0.000000,-107.627998
2,28,37,0.000000,-114.872002
2,28,48,0.000000,-112.155998
2,28,59,0.000000,-108.328003
2,29,11,0.000000,-111.008003
2,29,21,0.000000,-107.928001
2,29,32,0.000000,-107.872002
2,29,43,0.000000,-109.963997
2,29,54,0.000000,-107.015999
2,30,5,0.000000,-115.959999
2,30,17,0.000000,-106.099998
2,30,27,0.000000,-116.552002
2,30,38,0.000000,-114.244003
2,30,49,0.000000,-108.103996
2,31,0,0.000000,-108.867996
2,31,11,0.000000,-110.711998
2,31,23,0.000000,-114.220001
2,31,33,0.000000,-116.783997
2,31,44,0.000000,-111.236000
2,31,55,0.000000,-108.052002
2,32,6,0.000000,-112.264000
2,32,17,0.000000,-110.096001
2,32,29,0.000000,-109.900002
2,32,39,0.000000,-114.608002
2,32,50,0.000000,-110.888000
2,33,1,0.000000,-109.491997
2,33,12,0.000000,-116.431999
2,33,24,0.000000,-112.947998
2,33,34,0.000000,-115.272003
2,33,45,0.000000,-113.288002
2,33,56,0.000000,-109.648003
2,34,7,0.000000,-110.484001
2,34,18,0.000000,-108.092003
2,34,30,0.000000,-112.000000
2,34,40,0.000000,-116.732002
2,34,51,0.000000,-111.440002
2,35,2,0.000000,-113.335999
2,35,14,0.000000,-105.559998
2,35,24,0.000000,-106.407997
2,35,36,0.000000,-110.199997
2,35,46,0.000000,-113.400002
2,35,57,0.000000,-105.891998
2,36,8,0.000000,-113.779999
2,36,19,0.000000,-108.339996
2,36,31,0.000000,-107.987999
2,36,41,0.000000,-113.412003
2,36,52,0.000000,-113.879997
2,37,3,0.000000,-112.283997
2,37,14,0.000000,-113.935997
