hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.910979
20,0,2,0.000000,-125.743651
20,0,4,0.000000,-129.288255
20,0,6,0.000000,-127.102190
20,0,8,0.000000,-126.806666
20,0,10,0.000000,-130.427441
20,0,12,0.000000,-124.152428
20,0,14,0.000000,-136.145401
20,0,16,0.000000,-136.729478
20,0,18,0.000000,-126.276882
20,0,20,0.000000,-127.820753
20,0,22,0.000000,-133.000203
20,0,24,0.000000,-134.564825
20,0,26,0.000000,-121.838727
20,0,28,0.000000,-132.024205
20,0,30,0.000000,-132.313347
20,0,32,0.000000,-127.460328
20,0,34,0.000000,-134.688150
20,0,36,0.000000,-130.732892
20,0,38,0.000000,-130.051294
20,0,40,0.000000,-128.007467
20,0,42,0.000000,-128.670239
20,0,44,0.000000,-124.834672
20,0,46,0.000000,-129.402356
20,0,48,0.000000,-132.601081
20,0,50,0.000000,-135.604150
20,0,52,0.000000,-133.091507
20,0,54,0.000000,-143.229728
20,0,56,0.000000,-128.838718
20,0,58,0.000000,-135.373388
20,1,0,0.000000,-137.723164
20,1,2,0.000000,-127.222849
20,1,4,0.000000,-127.299049
20,1,6,0.000000,-130.083863
20,1,8,0.000000,-131.014732
20,1,10,0.000000,-132.551484
20,1,12,0.000000,-124.202657
20,1,14,0.000000,-134.295270
20,1,16,0.000000,-128.171547
20,1,18,0.000000,-131.733105
20,1,20,0.000000,-112.255379
20,1,22,0.000000,-124.504065
20,1,24,0.000000,-136.506393
20,1,26,0.000000,-131.974542
20,1,28,0.000000,-128.165585
20,1,30,0.000000,-135.717708
20,1,32,0.000000,-135.142020
20,1,34,0.000000,-128.622788
20,1,36,0.000000,-136.206026
20,1,38,0.000000,-138.392161
20,1,40,0.000000,-133.538602
20,1,42,0.000000,-129.326856
20,1,44,0.000000,-130.582397
20,1,46,0.000000,-127.425404
20,1,48,0.000000,-132.652275
20,1,50,0.000000,-141.604182
20,1,52,0.000000,-135.103762
20,1,54,0.000000,-127.443843
20,1,56,0.000000,-132.566050
20,1,58,0.000000,-122.393286
20,2,0,0.000000,-134.857805
20,2,2,0.000000,-122.585661
20,2,4,0.000000,-129.364199
20,2,6,0.000000,-133.905223
20,2,8,0.000000,-127.378750
20,2,10,0.000000,-115.398498
20,2,12,0.000000,-143.390412
20,2,14,0.000000,-126.235093
20,2,16,0.000000,-137.803905
20,2,18,0.000000,-127.394246
20,2,20,0.000000,-127.667601
20,2,22,0.000000,-128.570127
20,2,24,0.000000,-129.478326
20,2,26,0.000000,-129.487536
20,2,28,0.000000,-126.077162
20,2,30,0.000000,-129.847094
20,2,32,0.000000,-133.656933
20,2,34,0.000000,-130.873168
20,2,36,0.000000,-132.184219
20,2,38,0.000000,-125.899355
20,2,40,0.000000,-120.209384
20,2,42,0.000000,-128.675980
20,2,44,0.000000,-124.063218
20,2,46,0.000000,-130.533185
20,2,48,0.000000,-135.215919
20,2,50,0.000000,-131.658295
20,2,52,0.000000,-137.297791
20,2,54,0.000000,-138.117860
20,2,56,0.000000,-132.320790
20,2,58,0.000000,-121.121645
20,3,0,0.000000,-135.098693
20,3,2,0.000000,-123.928384
20,3,4,0.000000,-130.081028
20,3,6,0.000000,-125.061070
20,3,8,0.000000,-131.004902
20,3,10,0.000000,-129.925646
20,3,12,0.000000,-123.551385
20,3,14,0.000000,-119.243728
20,3,16,0.000000,-130.923908
20,3,18,0.000000,-126.385806
20,3,20,0.000000,-130.949735
20,3,22,0.000000,-135.908554
20,3,24,0.000000,-129.036320
20,3,26,0.000000,-133.326873
20,3,28,0.000000,-127.042752
20,3,30,0.000000,-126.844275
20,3,32,0.000000,-152.279863
20,3,34,0.000000,-127.745407
20,3,36,0.000000,-121.609484
20,3,38,0.000000,-133.227921
20,3,40,0.000000,-127.737268
20,3,42,0.000000,-128.981063
20,3,44,0.000000,-122.565358
20,3,46,0.000000,-135.151548
20,3,48,0.000000,-128.352475
20,3,50,0.000000,-131.602683
20,3,52,0.000000,-129.525123
20,3,54,0.000000,-132.032793
20,3,56,0.000000,-127.803238
20,3,58,0.000000,-128.837206
20,4,0,0.000000,-139.021849
20,4,2,0.000000,-134.879964
20,4,4,0.000000,-127.266428
20,4,6,0.000000,-143.122188
20,4,8,0.000000,-129.618078
20,4,10,0.000000,-123.836013
20,4,12,0.000000,-127.471027
20,4,14,0.000000,-125.619319
20,4,16,0.000000,-137.182525
20,4,18,0.000000,-129.364231
20,4,20,0.000000,-129.796227
20,4,22,0.000000,-139.414844
20,4,24,0.000000,-140.412116
20,4,26,0.000000,-144.467503
20,4,28,0.000000,-123.010982
20,4,30,0.000000,-115.944533
20,4,32,0.000000,-132.435500
20,4,34,0.000000,-131.840551
20,4,36,0.000000,-128.169772
20,4,38,0.000000,-149.080674
20,4,40,0.000000,-134.004668
20,4,42,0.000000,-137.368290
20,4,44,0.000000,-131.336148
20,4,46,0.000000,-131.515119
20,4,48,0.000000,-131.135369
20,4,50,0.000000,-116.930979
20,4,52,0.000000,-129.706039
20,4,54,0.000000,-133.113719
20,4,56,0.000000,-134.158836
20,4,58,0.000000,-133.040681
20,5,0,0.000000,-135.652503
20,5,2,0.000000,-131.571968
20,5,4,0.000000,-136.762331
20,5,6,0.000000,-131.390814
20,5,8,0.000000,-127.435747
20,5,10,0.000000,-131.026942
20,5,12,0.000000,-124.360036
20,5,14,0.000000,-139.016346
20,5,16,0.000000,-128.415508
20,5,18,0.000000,-131.057956
20,5,20,0.000000,-124.876371
20,5,22,0.000000,-128.081946
20,5,24,0.000000,-138.598311
20,5,26,0.000000,-129.240678
20,5,28,0.000000,-122.265850
20,5,30,0.000000,-133.655356
20,5,32,0.000000,-134.063591
20,5,34,0.000000,-133.979468
20,5,36,0.000000,-124.202018
20,5,38,0.000000,-131.732068
20,5,40,0.000000,-124.387487
20,5,42,0.000000,-125.358084
20,5,44,0.000000,-128.088326
20,5,46,0.000000,-132.540407
20,5,48,0.000000,-129.449585
20,5,50,0.000000,-129.949757
20,5,52,0.000000,-134.917360
20,5,54,0.000000,-138.698807
20,5,56,0.000000,-137.926989
20,5,58,0.000000,-123.365883
20,6,0,0.000000,-125.971129
20,6,2,0.000000,-129.460514
20,6,4,0.000000,-126.923129
20,6,6,0.000000,-127.376814
20,6,8,0.000000,-134.256585
20,6,10,0.000000,-127.866982
20,6,12,0.000000,-141.433601
20,6,14,0.000000,-136.497503
20,6,16,0.000000,-131.382489
20,6,18,0.000000,-129.953010
20,6,20,0.000000,-131.354090
20,6,22,0.000000,-126.978988
20,6,24,0.000000,-133.384056
20,6,26,0.000000,-128.931997
20,6,28,0.000000,-127.732441
20,6,30,0.000000,-137.270913
20,6,32,0.000000,-126.801314
20,6,34,0.000000,-138.079888
20,6,36,0.000000,-126.215410
20,6,38,0.000000,-134.508869
20,6,40,0.000000,-127.683651
20,6,42,0.000000,-128.400642
20,6,44,0.000000,-130.285958
20,6,46,0.000000,-146.065799
20,6,48,0.000000,-132.159538
20,6,50,0.000000,-133.160175
20,6,52,0.000000,-131.558708
20,6,54,0.000000,-126.883071
20,6,56,0.000000,-131.330198
20,6,58,0.000000,-134.469447
20,7,0,0.000000,-133.957614
20,7,2,0.000000,-129.598017
20,7,4,0.000000,-123.585652
20,7,6,0.000000,-126.110226
20,7,8,0.000000,-123.469758
20,7,10,0.000000,-137.025190
20,7,12,0.000000,-131.432623
20,7,14,0.000000,-122.949764
20,7,16,0.000000,-141.068317
20,7,18,0.000000,-126.269395
20,7,20,0.000000,-127.397624
20,7,22,0.000000,-133.163646
20,7,24,0.000000,-127.561050
20,7,26,0.000000,-134.179788
20,7,28,0.000000,-135.447120
20,7,30,0.000000,-134.213309
20,7,32,0.000000,-124.247920
20,7,34,0.000000,-125.842673
20,7,36,0.000000,-130.173245
20,7,38,0.000000,-133.653758
20,7,40,0.000000,-132.297196
20,7,42,0.000000,-130.667040
20,7,44,0.000000,-138.576903
20,7,46,0.000000,-130.667098
20,7,48,0.000000,-125.931397
20,7,50,0.000000,-138.940844
20,7,52,0.000000,-131.413782
20,7,54,0.000000,-125.917253
20,7,56,0.000000,-136.007049
20,7,58,0.000000,-134.286416
20,8,0,0.000000,-143.162157
20,8,2,0.000000,-129.784893
20,8,4,0.000000,-132.950542
20,8,6,0.000000,-127.546816
20,8,8,0.000000,-136.595912
20,8,10,0.000000,-137.141635
20,8,12,0.000000,-129.723945
20,8,14,0.000000,-125.409840
20,8,16,0.000000,-126.265193
20,8,18,0.000000,-130.860962
20,8,20,0.000000,-141.352340
20,8,22,0.000000,-128.300650
20,8,24,0.000000,-135.870979
20,8,26,0.000000,-130.792389
20,8,28,0.000000,-130.882728
20,8,30,0.000000,-131.036232
20,8,32,0.000000,-132.152763
20,8,34,0.000000,-134.731112
20,8,36,0.000000,-136.330846
20,8,38,0.000000,-127.177003
20,8,40,0.000000,-133.925840
20,8,42,0.000000,-134.989618
20,8,44,0.000000,-121.747358
20,8,46,0.000000,-129.063494
20,8,48,0.000000,-113.341996
20,8,50,0.000000,-137.794552
20,8,52,0.000000,-128.940167
20,8,54,0.000000,-140.440409
20,8,56,0.000000,-143.218554
20,8,58,0.000000,-133.938156
20,9,0,0.000000,-129.018769
20,9,2,0.000000,-144.135497
20,9,4,0.000000,-130.750172
20,9,6,0.000000,-148.391791
20,9,8,0.000000,-137.154316
20,9,10,0.000000,-143.785423
20,9,12,0.000000,-136.695248
20,9,14,0.000000,-129.554373
20,9,16,0.000000,-129.799206
20,9,18,0.000000,-140.792354
20,9,20,0.000000,-130.039333
20,9,22,0.000000,-129.438749
20,9,24,0.000000,-131.372222
20,9,26,0.000000,-133.466870
20,9,28,0.000000,-127.665009
20,9,30,0.000000,-130.687770
20,9,32,0.000000,-137.317352
20,9,34,0.000000,-128.026494
20,9,36,0.000000,-128.208074
20,9,38,0.000000,-138.623773
20,9,40,0.000000,-132.840717
20,9,42,0.000000,-143.326594
20,9,44,0.000000,-145.189757
20,9,46,0.000000,-131.680004
20,9,48,0.000000,-123.723498
20,9,50,0.000000,-128.112071
20,9,52,0.000000,-122.333215
20,9,54,0.000000,-130.736093
20,9,56,0.000000,-127.827947
20,9,58,0.000000,-124.710492
20,10,0,0.000000,-134.409349
20,10,2,0.000000,-135.701623
20,10,4,0.000000,-123.198098
20,10,6,0.000000,-127.663761
20,10,8,0.000000,-135.160248
20,10,10,0.000000,-132.089040
20,10,12,0.000000,-137.456489
20,10,14,0.000000,-133.156127
20,10,16,0.000000,-141.210833
20,10,18,0.000000,-125.227434
20,10,20,0.000000,-133.385394
20,10,22,0.000000,-133.324733
20,10,24,0.000000,-133.010154
20,10,26,0.000000,-136.142865
20,10,28,0.000000,-140.872395
20,10,30,0.000000,-136.426078
20,10,32,0.000000,-135.059912
20,10,34,0.000000,-134.540958
20,10,36,0.000000,-140.212788
20,10,38,0.000000,-139.144154
20,10,40,0.000000,-142.054460
20,10,42,0.000000,-134.989255
20,10,44,0.000000,-131.379484
20,10,46,0.000000,-134.771347
20,10,48,0.000000,-124.979894
20,10,50,0.000000,-129.315094
20,10,52,0.000000,-126.452837
20,10,54,0.000000,-120.639580
20,10,56,0.000000,-132.922391
20,10,58,0.000000,-129.997847
20,11,0,0.000000,-128.046684
20,11,2,0.000000,-134.364854
20,11,4,0.000000,-132.152139
20,11,6,0.000000,-129.438402
20,11,8,0.000000,-134.236981
20,11,10,0.000000,-130.086679
20,11,12,0.000000,-125.092913
20,11,14,0.000000,-128.182455
20,11,16,0.000000,-129.038121
20,11,18,0.000000,-133.330061
20,11,20,0.000000,-128.280654
20,11,22,0.000000,-126.958624
20,11,24,0.000000,-130.367573
20,11,26,0.000000,-123.786455
20,11,28,0.000000,-136.763401
20,11,30,0.000000,-136.142596
20,11,32,0.000000,-121.581300
20,11,34,0.000000,-128.807152
20,11,36,0.000000,-133.989341
20,11,38,0.000000,-137.129054
20,11,40,0.000000,-122.653520
20,11,42,0.000000,-133.164018
20,11,44,0.000000,-126.484396
20,11,46,0.000000,-127.379832
20,11,48,0.000000,-134.485381
20,11,50,0.000000,-126.726799
20,11,52,0.000000,-125.689114
20,11,54,0.000000,-131.238346
20,11,56,0.000000,-130.686211
20,11,58,0.000000,-127.505996
20,12,0,0.000000,-131.240904
20,12,2,0.000000,-135.813189
20,12,4,0.000000,-127.435863
20,12,6,0.000000,-131.000846
20,12,8,0.000000,-143.111002
20,12,10,0.000000,-127.274483
20,12,12,0.000000,-131.112842
20,12,14,0.000000,-128.709398
20,12,16,0.000000,-124.103766
20,12,18,0.000000,-135.267745
20,12,20,0.000000,-132.087597
20,12,22,0.000000,-128.617284
20,12,24,0.000000,-133.204480
20,12,26,0.000000,-130.090126
20,12,28,0.000000,-133.440210
20,12,30,0.000000,-139.554840
20,12,32,0.000000,-128.394346
20,12,34,0.000000,-134.147679
20,12,36,0.000000,-132.499660
20,12,38,0.000000,-124.233294
20,12,40,0.000000,-125.282530
20,12,42,0.000000,-140.741267
20,12,44,0.000000,-129.059964
20,12,46,0.000000,-126.156187
20,12,48,0.000000,-133.820606
20,12,50,0.000000,-137.398676
20,12,52,0.000000,-136.058263
20,12,54,0.000000,-134.629029
20,12,56,0.000000,-131.511549
20,12,58,0.000000,-131.291941
20,13,0,0.000000,-138.842644
20,13,2,0.000000,-126.914788
20,13,4,0.000000,-133.048726
20,13,6,0.000000,-133.254594
20,13,8,0.000000,-134.213972
20,13,10,0.000000,-123.248531
20,13,12,0.000000,-146.871845
20,13,14,0.000000,-146.287729
20,13,16,0.000000,-134.114834
20,13,18,0.000000,-125.893556
20,13,20,0.000000,-128.258611
20,13,22,0.000000,-124.210719
20,13,24,0.000000,-125.963544
20,13,26,0.000000,-129.760976
20,13,28,0.000000,-132.719232
20,13,30,0.000000,-129.134356
20,13,32,0.000000,-128.032170
20,13,34,0.000000,-130.407074
20,13,36,0.000000,-127.181500
20,13,38,0.000000,-127.786707
20,13,40,0.000000,-132.978374
20,13,42,0.000000,-130.503820
20,13,44,0.000000,-137.182756
20,13,46,0.000000,-140.470659
20,13,48,0.000000,-129.695489
20,13,50,0.000000,-133.468293
20,13,52,0.000000,-121.744056
20,13,54,0.000000,-129.200259
20,13,56,0.000000,-126.469327
20,13,58,0.000000,-121.605263
20,14,0,0.000000,-136.567738
20,14,2,0.000000,-127.709334
20,14,4,0.000000,-123.217864
20,14,6,0.000000,-144.593096
20,14,8,0.000000,-129.339037
20,14,10,0.000000,-133.082083
20,14,12,0.000000,-137.310188
20,14,14,0.000000,-127.997625
20,14,16,0.000000,-127.315533
20,14,18,0.000000,-137.470702
20,14,20,0.000000,-136.408637
20,14,22,0.000000,-125.223285
20,14,24,0.000000,-128.259998
20,14,26,0.000000,-131.498357
20,14,28,0.000000,-137.526491
20,14,30,0.000000,-134.531922
20,14,32,0.000000,-143.170549
20,14,34,0.000000,-133.498584
20,14,36,0.000000,-134.158674
20,14,38,0.000000,-125.307541
20,14,40,0.000000,-125.758427
20,14,42,0.000000,-125.537226
20,14,44,0.000000,-135.437857
20,14,46,0.000000,-129.721376
20,14,48,0.000000,-123.405336
20,14,50,0.000000,-129.330369
20,14,52,0.000000,-128.197800
20,14,54,0.000000,-135.601417
20,14,56,0.000000,-138.706168
20,14,58,0.000000,-129.972029
20,15,0,0.000000,-128.058169
20,15,2,0.000000,-125.537238
20,15,4,0.000000,-136.819786
20,15,6,0.000000,-123.663896
20,15,8,0.000000,-128.362055
20,15,10,0.000000,-134.027365
20,15,12,0.000000,-128.747196
20,15,14,0.000000,-143.209294
20,15,16,0.000000,-145.131936
20,15,18,0.000000,-123.621688
20,15,20,0.000000,-129.669208
20,15,22,0.000000,-128.383999
20,15,24,0.000000,-123.700962
20,15,26,0.000000,-128.286083
20,15,28,0.000000,-125.931889
20,15,30,0.000000,-133.378060
20,15,32,0.000000,-126.059746
20,15,34,0.000000,-132.885466
20,15,36,0.000000,-130.362566
20,15,38,0.000000,-130.983088
20,15,40,0.000000,-129.849887
20,15,42,0.000000,-126.830103
20,15,44,0.000000,-130.167933
20,15,46,0.000000,-129.152774
20,15,48,0.000000,-134.731981
20,15,50,0.000000,-132.465181
20,15,52,0.000000,-131.353202
20,15,54,0.000000,-129.050028
20,15,56,0.000000,-138.605565
20,15,58,0.000000,-132.690174
20,16,0,0.000000,-127.166624
20,16,2,0.000000,-145.079221
20,16,4,0.000000,-125.922864
20,16,6,0.000000,-134.941099
20,16,8,0.000000,-132.668613
20,16,10,0.000000,-123.975053
20,16,12,0.000000,-130.979919
20,16,14,0.000000,-139.613483
20,16,16,0.000000,-132.319845
20,16,18,0.000000,-136.887926
20,16,20,0.000000,-127.248244
20,16,22,0.000000,-137.258073
20,16,24,0.000000,-131.808732
20,16,26,0.000000,-141.004344
20,16,28,0.000000,-127.771550
20,16,30,0.000000,-132.933850
20,16,32,0.000000,-137.560114
20,16,34,0.000000,-135.503068
20,16,36,0.000000,-141.672883
20,16,38,0.000000,-126.364067
20,16,40,0.000000,-139.725993
20,16,42,0.000000,-129.518542
20,16,44,0.000000,-133.886641
20,16,46,0.000000,-141.320790
20,16,48,0.000000,-142.260255
20,16,50,0.000000,-130.453424
20,16,52,0.000000,-133.528150
20,16,54,0.000000,-135.169130
20,16,56,0.000000,-138.796402
20,16,58,0.000000,-126.436164
20,17,0,0.000000,-141.813843
20,17,2,0.000000,-131.542984
20,17,4,0.000000,-130.910627
20,17,6,0.000000,-125.026191
20,17,8,0.000000,-125.059833
20,17,10,0.000000,-123.753272
20,17,12,0.000000,-126.806927
20,17,14,0.000000,-132.101272
20,17,16,0.000000,-128.751064
20,17,18,0.000000,-137.128156
20,17,20,0.000000,-128.297259
20,17,22,0.000000,-139.847825
20,17,24,0.000000,-133.719284
20,17,26,0.000000,-136.354423
20,17,28,0.000000,-127.148094
20,17,30,0.000000,-133.717761
20,17,32,0.000000,-134.604888
20,17,34,0.000000,-140.131490
20,17,36,0.000000,-131.995114
20,17,38,0.000000,-129.282048
20,17,40,0.000000,-160.359873
20,17,42,0.000000,-131.288169
20,17,44,0.000000,-132.358987
20,17,46,0.000000,-128.747976
20,17,48,0.000000,-133.270092
20,17,50,0.000000,-133.354982
20,17,52,0.000000,-128.489371
20,17,54,0.000000,-130.770121
20,17,56,0.000000,-131.568265
20,17,58,0.000000,-127.018021
20,18,0,0.000000,-126.283541
20,18,2,0.000000,-128.326222
20,18,4,0.000000,-138.050792
20,18,6,0.000000,-131.583423
20,18,8,0.000000,-138.294526
20,18,10,0.000000,-134.581727
20,18,12,0.000000,-140.209477
20,18,14,0.000000,-142.926058
20,18,16,0.000000,-127.767615
20,18,18,0.000000,-131.001641
20,18,20,0.000000,-132.434026
20,18,22,0.000000,-130.119695
20,18,24,0.000000,-129.793171
20,18,26,0.000000,-125.716047
20,18,28,0.000000,-134.255508
20,18,30,0.000000,-131.528978
20,18,32,0.000000,-142.738257
20,18,34,0.000000,-136.042807
20,18,36,0.000000,-133.281890
20,18,38,0.000000,-126.483932
20,18,40,0.000000,-127.192118
20,18,42,0.000000,-145.026758
20,18,44,0.000000,-131.837920
20,18,46,0.000000,-129.454124
20,18,48,0.000000,-127.435910
20,18,50,0.000000,-141.300021
20,18,52,0.000000,-126.988976
20,18,54,0.000000,-126.546057
20,18,56,0.000000,-134.989079
20,18,58,0.000000,-129.113821
20,19,0,0.000000,-130.240000
20,19,2,0.000000,-131.980006
20,19,4,0.000000,-125.403736
20,19,6,0.000000,-136.129119
20,19,8,0.000000,-127.134415
20,19,10,0.000000,-136.077387
20,19,12,0.000000,-126.919012
20,19,14,0.000000,-128.814335
20,19,16,0.000000,-130.221488
20,19,18,0.000000,-124.583653
20,19,20,0.000000,-132.093718
20,19,22,0.000000,-127.555728
20,19,24,0.000000,-125.482212
20,19,26,0.000000,-127.553244
20,19,28,0.000000,-125.969402
20,19,30,0.000000,-139.416171
20,19,32,0.000000,-131.877841
20,19,34,0.000000,-126.046466
20,19,36,0.000000,-133.492363
20,19,38,0.000000,-130.828211
20,19,40,0.000000,-137.973852
20,19,42,0.000000,-138.294369
20,19,44,0.000000,-136.522801
20,19,46,0.000000,-128.607546
20,19,48,0.000000,-125.514488
20,19,50,0.000000,-134.138866
20,19,52,0.000000,-130.489348
20,19,54,0.000000,-137.364860
20,19,56,0.000000,-130.400685
20,19,58,0.000000,-134.604168
20,20,0,0.000000,-123.529901
20,20,2,0.000000,-140.095388
20,20,4,0.000000,-133.851712
20,20,6,0.000000,-125.006115
20,20,8,0.000000,-126.073975
20,20,10,0.000000,-124.830839
20,20,12,0.000000,-135.579535
20,20,14,0.000000,-133.584029
20,20,16,0.000000,-144.526177
20,20,18,0.000000,-125.551588
20,20,20,0.000000,-131.236551
20,20,22,0.000000,-123.315621
20,20,24,0.000000,-142.668688
20,20,26,0.000000,-136.132576
20,20,28,0.000000,-131.010103
20,20,30,0.000000,-142.762859
20,20,32,0.000000,-140.103662
20,20,34,0.000000,-129.194284
20,20,36,0.000000,-137.947516
20,20,38,0.000000,-132.427368
20,20,40,0.000000,-139.799651
20,20,42,0.000000,-123.706821
20,20,44,0.000000,-139.341035
20,20,46,0.000000,-127.940454
20,20,48,0.000000,-131.923079
20,20,50,0.000000,-131.679200
20,20,52,0.000000,-134.094546
20,20,54,0.000000,-134.341518
20,20,56,0.000000,-129.234124
20,20,58,0.000000,-126.286651
20,21,0,0.000000,-129.286670
20,21,2,0.000000,-132.527684
20,21,4,0.000000,-136.894243
20,21,6,0.000000,-161.804989
20,21,8,0.000000,-126.776145
20,21,10,0.000000,-131.586287
20,21,12,0.000000,-137.407092
20,21,14,0.000000,-138.657042
20,21,16,0.000000,-135.617756
20,21,18,0.000000,-133.519958
20,21,20,0.000000,-135.237217
20,21,22,0.000000,-135.748026
20,21,24,0.000000,-134.487848
20,21,26,0.000000,-135.678577
20,21,28,0.000000,-137.444667
20,21,30,0.000000,-142.298033
20,21,32,0.000000,-130.735697
20,21,34,0.000000,-132.636683
20,21,36,0.000000,-133.635886
20,21,38,0.000000,-126.781550
20,21,40,0.000000,-137.422049
20,21,42,0.000000,-126.190636
20,21,44,0.000000,-128.822826
20,21,46,0.000000,-127.169765
20,21,48,0.000000,-132.509694
20,21,50,0.000000,-130.519965
20,21,52,0.000000,-133.521137
20,21,54,0.000000,-124.801502
20,21,56,0.000000,-126.536703
20,21,58,0.000000,-138.006295
20,22,0,0.000000,-129.240057
20,22,2,0.000000,-130.342336
20,22,4,0.000000,-129.200555
20,22,6,0.000000,-133.563787
20,22,8,0.000000,-128.574001
20,22,10,0.000000,-127.148582
20,22,12,0.000000,-132.163257
20,22,14,0.000000,-128.467742
20,22,16,0.000000,-153.400542
20,22,18,0.000000,-134.144370
20,22,20,0.000000,-130.488786
20,22,22,0.000000,-133.414249
20,22,24,0.000000,-128.377524
20,22,26,0.000000,-137.067229
20,22,28,0.000000,-131.893198
20,22,30,0.000000,-125.308696
20,22,32,0.000000,-127.510144
20,22,34,0.000000,-133.683788
20,22,36,0.000000,-143.929402
20,22,38,0.000000,-134.110741
20,22,40,0.000000,-142.662333
20,22,42,0.000000,-144.044428
20,22,44,0.000000,-132.924795
20,22,46,0.000000,-130.176202
20,22,48,0.000000,-128.566438
20,22,50,0.000000,-133.200090
20,22,52,0.000000,-128.784898
20,22,54,0.000000,-126.245470
20,22,56,0.000000,-137.691446
20,22,58,0.000000,-129.161184
20,23,0,0.000000,-127.436429
20,23,2,0.000000,-134.923239
20,23,4,0.000000,-127.889457
20,23,6,0.000000,-125.330354
20,23,8,0.000000,-128.250232
20,23,10,0.000000,-128.027237
20,23,12,0.000000,-136.249367
20,23,14,0.000000,-134.785566
20,23,16,0.000000,-134.976189
20,23,18,0.000000,-127.840801
20,23,20,0.000000,-130.063262
20,23,22,0.000000,-132.705099
20,23,24,0.000000,-127.312988
20,23,26,0.000000,-136.291171
20,23,28,0.000000,-133.345993
20,23,30,0.000000,-137.181005
20,23,32,0.000000,-135.305645
20,23,34,0.000000,-131.026281
20,23,36,0.000000,-125.256317
20,23,38,0.000000,-128.068282
20,23,40,0.000000,-129.530976
20,23,42,0.000000,-134.045273
20,23,44,0.000000,-132.751518
20,23,46,0.000000,-139.881803
20,23,48,0.000000,-135.038182
20,23,50,0.000000,-124.803263
20,23,52,0.000000,-144.276771
20,23,54,0.000000,-131.415908
20,23,56,0.000000,-131.217714
20,23,58,0.000000,-134.338912
20,24,0,0.000000,-133.762284
20,24,2,0.000000,-132.019033
20,24,4,0.000000,-123.133195
20,24,6,0.000000,-123.268591
20,24,8,0.000000,-131.503651
20,24,10,0.000000,-122.220754
20,24,12,0.000000,-127.460556
20,24,14,0.000000,-126.315536
20,24,16,0.000000,-124.021700
20,24,18,0.000000,-130.074336
20,24,20,0.000000,-143.078518
20,24,22,0.000000,-131.527206
20,24,24,0.000000,-122.199551
20,24,26,0.000000,-131.316635
20,24,28,0.000000,-125.843140
20,24,30,0.000000,-127.607698
20,24,32,0.000000,-139.113680
20,24,34,0.000000,-132.448479
20,24,36,0.000000,-126.874877
20,24,38,0.000000,-123.990998
20,24,40,0.000000,-133.116400
20,24,42,0.000000,-125.901581
20,24,44,0.000000,-135.596660
20,24,46,0.000000,-137.143962
20,24,48,0.000000,-136.599027
20,24,50,0.000000,-127.390029
20,24,52,0.000000,-136.082363
20,24,54,0.000000,-136.342441
20,24,56,0.000000,-142.452424
20,24,58,0.000000,-130.248360
20,25,0,0.000000,-130.554524
20,25,2,0.000000,-134.114557
20,25,4,0.000000,-132.581631
20,25,6,0.000000,-139.710927
20,25,8,0.000000,-128.745642
20,25,10,0.000000,-135.836360
20,25,12,0.000000,-125.813381
20,25,14,0.000000,-126.571589
20,25,16,0.000000,-134.952757
20,25,18,0.000000,-134.270819
20,25,20,0.000000,-133.295285
20,25,22,0.000000,-141.268111
20,25,24,0.000000,-130.102583
20,25,26,0.000000,-131.621871
20,25,28,0.000000,-127.216796
20,25,30,0.000000,-129.039581
20,25,32,0.000000,-123.606835
20,25,34,0.000000,-131.730029
20,25,36,0.000000,-127.608564
20,25,38,0.000000,-128.109424
20,25,40,0.000000,-133.989754
20,25,42,0.000000,-128.214871
20,25,44,0.000000,-131.110348
20,25,46,0.000000,-121.354828
20,25,48,0.000000,-128.469393
20,25,50,0.000000,-156.835909
20,25,52,0.000000,-131.383883
20,25,54,0.000000,-130.992725
20,25,56,0.000000,-127.985955
20,25,58,0.000000,-120.291596
20,26,0,0.000000,-137.374269
20,26,2,0.000000,-136.855123
20,26,4,0.000000,-132.356603
20,26,6,0.000000,-137.200977
20,26,8,0.000000,-123.286269
20,26,10,0.000000,-127.480347
20,26,12,0.000000,-133.932570
20,26,14,0.000000,-131.197208
20,26,16,0.000000,-129.388113
20,26,18,0.000000,-124.925229
20,26,20,0.000000,-132.855411
20,26,22,0.000000,-142.022474
20,26,24,0.000000,-125.739311
20,26,26,0.000000,-140.188279
20,26,28,0.000000,-134.752513
20,26,30,0.000000,-122.779901
20,26,32,0.000000,-131.949121
20,26,34,0.000000,-127.402163
20,26,36,0.000000,-123.569347
20,26,38,0.000000,-146.386852
20,26,40,0.000000,-129.353379
20,26,42,0.000000,-138.892288
20,26,44,0.000000,-131.773845
20,26,46,0.000000,-124.494854
20,26,48,0.000000,-125.041844
20,26,50,0.000000,-126.897208
20,26,52,0.000000,-131.110753
20,26,54,0.000000,-135.374451
20,26,56,0.000000,-127.406623
20,26,58,0.000000,-142.112591
20,27,0,0.000000,-140.840147
20,27,2,0.000000,-133.074295
20,27,4,0.000000,-133.833956
20,27,6,0.000000,-126.718411
20,27,8,0.000000,-132.176365
20,27,10,0.000000,-129.391142
20,27,12,0.000000,-130.957901
20,27,14,0.000000,-131.174131
20,27,16,0.000000,-130.588445
20,27,18,0.000000,-135.358949
20,27,20,0.000000,-123.366199
20,27,22,0.000000,-127.158986
