hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.544949
20,0,2,0.000000,-135.836470
20,0,4,0.000000,-131.116457
20,0,6,0.000000,-130.061874
20,0,8,0.000000,-124.672671
20,0,10,0.000000,-129.336100
20,0,12,0.000000,-126.529643
20,0,14,0.000000,-129.766859
20,0,16,0.000000,-133.704260
20,0,18,0.000000,-130.649019
20,0,20,0.000000,-138.094048
20,0,22,0.000000,-129.786055
20,0,24,0.000000,-130.177760
20,0,26,0.000000,-125.210959
20,0,28,0.000000,-127.445459
20,0,30,0.000000,-127.953611
20,0,32,0.000000,-130.294890
20,0,34,0.000000,-132.680465
20,0,36,0.000000,-124.309480
20,0,38,0.000000,-135.536772
20,0,40,0.000000,-138.322929
20,0,42,0.000000,-124.703129
20,0,44,0.000000,-131.161454
20,0,46,0.000000,-129.479326
20,0,48,0.000000,-129.568432
20,0,50,0.000000,-137.141939
20,0,52,0.000000,-130.045265
20,0,54,0.000000,-136.720757
20,0,56,0.000000,-125.860240
20,0,58,0.000000,-132.526300
20,1,0,0.000000,-133.006419
20,1,2,0.000000,-128.617695
20,1,4,0.000000,-133.650363
20,1,6,0.000000,-131.196954
20,1,8,0.000000,-130.443587
20,1,10,0.000000,-137.779811
20,1,12,0.000000,-135.712952
20,1,14,0.000000,-128.577563
20,1,16,0.000000,-139.986558
20,1,18,0.000000,-126.927669
20,1,20,0.000000,-122.877594
20,1,22,0.000000,-129.629585
20,1,24,0.000000,-128.735709
20,1,26,0.000000,-127.692336
20,1,28,0.000000,-139.493770
20,1,30,0.000000,-130.063161
20,1,32,0.000000,-126.765921
20,1,34,0.000000,-146.014617
20,1,36,0.000000,-129.879066
20,1,38,0.000000,-131.699923
20,1,40,0.000000,-146.842230
20,1,42,0.000000,-143.819035
20,1,44,0.000000,-130.641453
20,1,46,0.000000,-129.487380
20,1,48,0.000000,-135.267416
20,1,50,0.000000,-137.564494
20,1,52,0.000000,-129.649364
20,1,54,0.000000,-134.247494
20,1,56,0.000000,-125.475063
20,1,58,0.000000,-128.251248
20,2,0,0.000000,-126.791791
20,2,2,0.000000,-139.973143
20,2,4,0.000000,-131.279242
20,2,6,0.000000,-138.028648
20,2,8,0.000000,-126.724031
20,2,10,0.000000,-116.897013
20,2,12,0.000000,-130.131036
20,2,14,0.000000,-135.883512
20,2,16,0.000000,-140.829686
20,2,18,0.000000,-131.947539
20,2,20,0.000000,-131.455454
20,2,22,0.000000,-129.288577
20,2,24,0.000000,-138.347942
20,2,26,0.000000,-128.685670
20,2,28,0.000000,-129.316341
20,2,30,0.000000,-133.282748
20,2,32,0.000000,-130.424751
20,2,34,0.000000,-131.430665
20,2,36,0.000000,-131.429574
20,2,38,0.000000,-124.929218
20,2,40,0.000000,-121.588504
20,2,42,0.000000,-129.027990
20,2,44,0.000000,-135.071326
20,2,46,0.000000,-128.489220
20,2,48,0.000000,-138.734941
20,2,50,0.000000,-126.278520
20,2,52,0.000000,-124.788071
20,2,54,0.000000,-125.438847
20,2,56,0.000000,-137.069551
20,2,58,0.000000,-130.883879
20,3,0,0.000000,-135.307434
20,3,2,0.000000,-140.334259
20,3,4,0.000000,-127.674354
20,3,6,0.000000,-120.835228
20,3,8,0.000000,-130.734347
20,3,10,0.000000,-131.593080
20,3,12,0.000000,-125.028739
20,3,14,0.000000,-125.082389
20,3,16,0.000000,-140.725687
20,3,18,0.000000,-126.255590
20,3,20,0.000000,-132.707306
20,3,22,0.000000,-132.243771
20,3,24,0.000000,-131.211642
20,3,26,0.000000,-131.213161
20,3,28,0.000000,-127.225736
20,3,30,0.000000,-135.203318
20,3,32,0.000000,-138.596168
20,3,34,0.000000,-132.228178
20,3,36,0.000000,-130.713637
20,3,38,0.000000,-127.607712
20,3,40,0.000000,-134.060978
20,3,42,0.000000,-125.243815
20,3,44,0.000000,-130.735975
20,3,46,0.000000,-125.143856
20,3,48,0.000000,-139.716680
20,3,50,0.000000,-133.965952
20,3,52,0.000000,-126.137842
20,3,54,0.000000,-134.202055
20,3,56,0.000000,-130.678668
20,3,58,0.000000,-122.996306
20,4,0,0.000000,-125.121220
20,4,2,0.000000,-130.168745
20,4,4,0.000000,-131.443899
20,4,6,0.000000,-130.774344
20,4,8,0.000000,-130.242371
20,4,10,0.000000,-132.333202
20,4,12,0.000000,-132.642469
20,4,14,0.000000,-130.656854
20,4,16,0.000000,-128.613776
20,4,18,0.000000,-128.303479
20,4,20,0.000000,-133.307129
20,4,22,0.000000,-132.606078
20,4,24,0.000000,-129.120262
20,4,26,0.000000,-127.232160
20,4,28,0.000000,-126.999305
20,4,30,0.000000,-123.273941
20,4,32,0.000000,-132.819046
20,4,34,0.000000,-148.276588
20,4,36,0.000000,-138.592705
20,4,38,0.000000,-135.078471
20,4,40,0.000000,-131.367500
20,4,42,0.000000,-132.110368
20,4,44,0.000000,-122.522369
20,4,46,0.000000,-121.104408
20,4,48,0.000000,-132.884518
20,4,50,0.000000,-121.458018
20,4,52,0.000000,-129.804502
20,4,54,0.000000,-144.101583
20,4,56,0.000000,-133.511844
20,4,58,0.000000,-130.236140
20,5,0,0.000000,-136.673401
20,5,2,0.000000,-135.373761
20,5,4,0.000000,-125.179740
20,5,6,0.000000,-130.262224
20,5,8,0.000000,-126.336440
20,5,10,0.000000,-151.665833
20,5,12,0.000000,-128.157082
20,5,14,0.000000,-125.969914
20,5,16,0.000000,-135.142092
20,5,18,0.000000,-129.277324
20,5,20,0.000000,-123.225317
20,5,22,0.000000,-132.685394
20,5,24,0.000000,-132.866156
20,5,26,0.000000,-129.904057
20,5,28,0.000000,-133.595968
20,5,30,0.000000,-128.846883
20,5,32,0.000000,-130.789514
20,5,34,0.000000,-133.278523
20,5,36,0.000000,-126.639792
20,5,38,0.000000,-132.946245
20,5,40,0.000000,-121.874261
20,5,42,0.000000,-132.868851
20,5,44,0.000000,-142.207354
20,5,46,0.000000,-131.109395
20,5,48,0.000000,-124.884597
20,5,50,0.000000,-136.666084
20,5,52,0.000000,-133.390302
20,5,54,0.000000,-129.285534
20,5,56,0.000000,-131.948005
20,5,58,0.000000,-125.664506
20,6,0,0.000000,-127.035445
20,6,2,0.000000,-133.004263
20,6,4,0.000000,-125.462181
20,6,6,0.000000,-131.627013
20,6,8,0.000000,-133.531252
20,6,10,0.000000,-125.022474
20,6,12,0.000000,-122.701404
20,6,14,0.000000,-129.615404
20,6,16,0.000000,-129.156058
20,6,18,0.000000,-127.004035
20,6,20,0.000000,-132.132777
20,6,22,0.000000,-124.208566
20,6,24,0.000000,-132.576604
20,6,26,0.000000,-133.403619
20,6,28,0.000000,-127.219894
20,6,30,0.000000,-132.684514
20,6,32,0.000000,-129.972818
20,6,34,0.000000,-132.201735
20,6,36,0.000000,-131.725023
20,6,38,0.000000,-122.926471
20,6,40,0.000000,-129.006531
20,6,42,0.000000,-141.495740
20,6,44,0.000000,-135.500032
20,6,46,0.000000,-138.332305
20,6,48,0.000000,-134.888799
20,6,50,0.000000,-132.917388
20,6,52,0.000000,-130.010442
20,6,54,0.000000,-132.033874
20,6,56,0.000000,-126.103683
20,6,58,0.000000,-136.438944
20,7,0,0.000000,-141.803969
20,7,2,0.000000,-129.241938
20,7,4,0.000000,-130.623435
20,7,6,0.000000,-128.393126
20,7,8,0.000000,-129.768249
20,7,10,0.000000,-132.613556
20,7,12,0.000000,-130.034810
20,7,14,0.000000,-133.359537
20,7,16,0.000000,-126.994561
20,7,18,0.000000,-123.954698
20,7,20,0.000000,-129.136488
20,7,22,0.000000,-126.811910
20,7,24,0.000000,-126.516685
20,7,26,0.000000,-144.750204
20,7,28,0.000000,-126.385664
20,7,30,0.000000,-126.441017
20,7,32,0.000000,-125.443357
20,7,34,0.000000,-127.853579
20,7,36,0.000000,-147.313625
20,7,38,0.000000,-130.976039
20,7,40,0.000000,-130.434764
20,7,42,0.000000,-125.701508
20,7,44,0.000000,-140.986522
20,7,46,0.000000,-128.581004
20,7,48,0.000000,-125.969817
20,7,50,0.000000,-132.961924
20,7,52,0.000000,-126.339536
20,7,54,0.000000,-127.756608
20,7,56,0.000000,-135.121553
20,7,58,0.000000,-133.227854
20,8,0,0.000000,-126.032039
20,8,2,0.000000,-153.732952
20,8,4,0.000000,-131.100777
20,8,6,0.000000,-133.168296
20,8,8,0.000000,-132.780740
20,8,10,0.000000,-139.172800
20,8,12,0.000000,-124.161180
20,8,14,0.000000,-131.329758
20,8,16,0.000000,-137.399458
20,8,18,0.000000,-133.804841
20,8,20,0.000000,-130.092082
20,8,22,0.000000,-125.312416
20,8,24,0.000000,-133.792008
20,8,26,0.000000,-125.928112
20,8,28,0.000000,-134.672499
20,8,30,0.000000,-138.196640
20,8,32,0.000000,-134.877162
20,8,34,0.000000,-136.228810
20,8,36,0.000000,-131.589441
20,8,38,0.000000,-140.199896
20,8,40,0.000000,-133.950686
20,8,42,0.000000,-129.683215
20,8,44,0.000000,-127.121394
20,8,46,0.000000,-121.032789
20,8,48,0.000000,-132.772018
20,8,50,0.000000,-137.482876
20,8,52,0.000000,-132.169759
20,8,54,0.000000,-131.156134
20,8,56,0.000000,-131.323597
20,8,58,0.000000,-128.101971
20,9,0,0.000000,-129.270757
20,9,2,0.000000,-144.003635
20,9,4,0.000000,-128.568151
20,9,6,0.000000,-126.284530
20,9,8,0.000000,-129.687745
20,9,10,0.000000,-131.186669
20,9,12,0.000000,-123.578894
20,9,14,0.000000,-129.052513
20,9,16,0.000000,-131.027457
20,9,18,0.000000,-125.432628
20,9,20,0.000000,-136.120174
20,9,22,0.000000,-129.251238
20,9,24,0.000000,-123.616958
20,9,26,0.000000,-127.339429
20,9,28,0.000000,-139.559246
20,9,30,0.000000,-138.967243
20,9,32,0.000000,-132.308401
20,9,34,0.000000,-123.071043
20,9,36,0.000000,-131.394332
20,9,38,0.000000,-128.806266
20,9,40,0.000000,-131.546031
20,9,42,0.000000,-138.180444
20,9,44,0.000000,-136.004850
20,9,46,0.000000,-128.879554
20,9,48,0.000000,-134.862666
20,9,50,0.000000,-130.793683
20,9,52,0.000000,-125.167677
20,9,54,0.000000,-132.310899
20,9,56,0.000000,-133.198176
20,9,58,0.000000,-128.697541
20,10,0,0.000000,-143.171306
20,10,2,0.000000,-135.083839
20,10,4,0.000000,-123.547416
20,10,6,0.000000,-122.496504
20,10,8,0.000000,-124.108023
20,10,10,0.000000,-134.252468
20,10,12,0.000000,-127.727886
20,10,14,0.000000,-126.083036
20,10,16,0.000000,-134.940341
20,10,18,0.000000,-128.692935
20,10,20,0.000000,-130.348060
20,10,22,0.000000,-134.364889
20,10,24,0.000000,-125.495139
20,10,26,0.000000,-130.706371
20,10,28,0.000000,-139.389329
20,10,30,0.000000,-130.551607
20,10,32,0.000000,-133.875064
20,10,34,0.000000,-123.184663
20,10,36,0.000000,-145.019409
20,10,38,0.000000,-130.758208
20,10,40,0.000000,-125.570848
20,10,42,0.000000,-126.064396
20,10,44,0.000000,-128.013628
20,10,46,0.000000,-127.347558
20,10,48,0.000000,-129.435186
20,10,50,0.000000,-134.895421
20,10,52,0.000000,-127.424934
20,10,54,0.000000,-129.584738
20,10,56,0.000000,-126.615212
20,10,58,0.000000,-130.558723
20,11,0,0.000000,-129.052109
20,11,2,0.000000,-133.658356
20,11,4,0.000000,-124.902755
20,11,6,0.000000,-131.799157
20,11,8,0.000000,-140.398314
20,11,10,0.000000,-134.627358
20,11,12,0.000000,-128.136658
20,11,14,0.000000,-128.897158
20,11,16,0.000000,-124.635617
20,11,18,0.000000,-144.754038
20,11,20,0.000000,-135.275080
20,11,22,0.000000,-126.333226
20,11,24,0.000000,-135.007084
20,11,26,0.000000,-138.853368
20,11,28,0.000000,-135.194146
20,11,30,0.000000,-133.478288
20,11,32,0.000000,-129.892505
20,11,34,0.000000,-137.131781
20,11,36,0.000000,-135.719235
20,11,38,0.000000,-129.910378
20,11,40,0.000000,-125.009820
20,11,42,0.000000,-136.640262
20,11,44,0.000000,-155.761477
20,11,46,0.000000,-127.857389
20,11,48,0.000000,-141.551754
20,11,50,0.000000,-124.591275
20,11,52,0.000000,-123.557847
20,11,54,0.000000,-126.390111
20,11,56,0.000000,-126.303963
20,11,58,0.000000,-130.157054
20,12,0,0.000000,-128.729462
20,12,2,0.000000,-133.406905
20,12,4,0.000000,-140.793132
20,12,6,0.000000,-138.301131
20,12,8,0.000000,-146.957807
20,12,10,0.000000,-133.539037
20,12,12,0.000000,-131.711248
20,12,14,0.000000,-151.705498
20,12,16,0.000000,-131.097336
20,12,18,0.000000,-127.622508
20,12,20,0.000000,-126.820437
20,12,22,0.000000,-131.512631
20,12,24,0.000000,-129.365678
20,12,26,0.000000,-137.539815
20,12,28,0.000000,-140.360964
20,12,30,0.000000,-126.550262
20,12,32,0.000000,-139.653661
20,12,34,0.000000,-123.388205
20,12,36,0.000000,-127.672118
20,12,38,0.000000,-125.155158
20,12,40,0.000000,-123.271379
20,12,42,0.000000,-122.514003
20,12,44,0.000000,-129.252576
20,12,46,0.000000,-131.125960
20,12,48,0.000000,-142.114334
20,12,50,0.000000,-136.528452
20,12,52,0.000000,-129.478953
20,12,54,0.000000,-137.036977
20,12,56,0.000000,-124.920441
20,12,58,0.000000,-128.230407
20,13,0,0.000000,-127.238208
20,13,2,0.000000,-130.772992
20,13,4,0.000000,-124.515091
20,13,6,0.000000,-128.110036
20,13,8,0.000000,-128.649963
20,13,10,0.000000,-133.163548
20,13,12,0.000000,-131.778530
20,13,14,0.000000,-127.780486
20,13,16,0.000000,-125.601886
20,13,18,0.000000,-132.032468
20,13,20,0.000000,-124.075315
20,13,22,0.000000,-126.388345
20,13,24,0.000000,-128.695876
20,13,26,0.000000,-130.735500
20,13,28,0.000000,-132.448604
20,13,30,0.000000,-135.149282
20,13,32,0.000000,-134.723180
20,13,34,0.000000,-128.223631
20,13,36,0.000000,-128.221723
20,13,38,0.000000,-130.234835
20,13,40,0.000000,-127.113045
20,13,42,0.000000,-125.781619
20,13,44,0.000000,-128.539240
20,13,46,0.000000,-135.110297
20,13,48,0.000000,-127.458145
20,13,50,0.000000,-128.377783
20,13,52,0.000000,-137.882020
20,13,54,0.000000,-127.687414
20,13,56,0.000000,-134.531891
20,13,58,0.000000,-125.617280
20,14,0,0.000000,-129.447263
20,14,2,0.000000,-128.151686
20,14,4,0.000000,-136.501361
20,14,6,0.000000,-126.860590
20,14,8,0.000000,-135.066374
20,14,10,0.000000,-124.915562
20,14,12,0.000000,-132.622945
20,14,14,0.000000,-139.419812
20,14,16,0.000000,-138.302973
20,14,18,0.000000,-125.907494
20,14,20,0.000000,-129.955758
20,14,22,0.000000,-131.627961
20,14,24,0.000000,-133.486263
20,14,26,0.000000,-130.020646
20,14,28,0.000000,-133.249061
20,14,30,0.000000,-137.251906
20,14,32,0.000000,-135.228122
20,14,34,0.000000,-126.549418
20,14,36,0.000000,-134.109834
20,14,38,0.000000,-126.337103
20,14,40,0.000000,-134.393937
20,14,42,0.000000,-137.365383
20,14,44,0.000000,-140.596094
20,14,46,0.000000,-142.913954
20,14,48,0.000000,-123.434494
20,14,50,0.000000,-136.025351
20,14,52,0.000000,-131.040321
20,14,54,0.000000,-129.821759
20,14,56,0.000000,-132.266414
20,14,58,0.000000,-129.688532
20,15,0,0.000000,-130.847728
20,15,2,0.000000,-131.216071
20,15,4,0.000000,-132.857908
20,15,6,0.000000,-133.608563
20,15,8,0.000000,-139.464025
20,15,10,0.000000,-124.041037
20,15,12,0.000000,-130.282878
20,15,14,0.000000,-147.867760
20,15,16,0.000000,-129.821478
20,15,18,0.000000,-127.248375
20,15,20,0.000000,-130.502588
20,15,22,0.000000,-129.628400
20,15,24,0.000000,-126.199429
20,15,26,0.000000,-132.113868
20,15,28,0.000000,-144.288031
20,15,30,0.000000,-135.774161
20,15,32,0.000000,-129.633655
20,15,34,0.000000,-127.945169
20,15,36,0.000000,-129.961613
20,15,38,0.000000,-134.339223
20,15,40,0.000000,-131.790532
20,15,42,0.000000,-128.076942
20,15,44,0.000000,-138.741596
20,15,46,0.000000,-137.441964
20,15,48,0.000000,-137.785394
20,15,50,0.000000,-135.641352
20,15,52,0.000000,-127.763033
20,15,54,0.000000,-130.602731
20,15,56,0.000000,-129.373683
20,15,58,0.000000,-129.281118
20,16,0,0.000000,-133.402668
20,16,2,0.000000,-133.356435
20,16,4,0.000000,-125.973400
20,16,6,0.000000,-124.911310
20,16,8,0.000000,-135.162775
20,16,10,0.000000,-123.596205
20,16,12,0.000000,-128.834154
20,16,14,0.000000,-127.598223
20,16,16,0.000000,-130.296190
20,16,18,0.000000,-130.204677
20,16,20,0.000000,-126.523854
20,16,22,0.000000,-133.322196
20,16,24,0.000000,-128.756970
20,16,26,0.000000,-127.170100
20,16,28,0.000000,-135.297336
20,16,30,0.000000,-124.397670
20,16,32,0.000000,-132.651746
20,16,34,0.000000,-130.918818
20,16,36,0.000000,-127.404154
20,16,38,0.000000,-136.376653
20,16,40,0.000000,-143.259294
20,16,42,0.000000,-122.040107
20,16,44,0.000000,-124.171038
20,16,46,0.000000,-128.933344
20,16,48,0.000000,-127.922463
20,16,50,0.000000,-130.419888
20,16,52,0.000000,-138.716851
20,16,54,0.000000,-129.975428
20,16,56,0.000000,-132.105251
20,16,58,0.000000,-127.683745
20,17,0,0.000000,-128.330456
20,17,2,0.000000,-127.688704
20,17,4,0.000000,-132.186216
20,17,6,0.000000,-134.544882
20,17,8,0.000000,-127.961503
20,17,10,0.000000,-134.885774
20,17,12,0.000000,-127.022072
20,17,14,0.000000,-130.218430
20,17,16,0.000000,-128.543768
20,17,18,0.000000,-124.639439
20,17,20,0.000000,-150.945359
20,17,22,0.000000,-131.733811
20,17,24,0.000000,-127.664621
20,17,26,0.000000,-130.800404
20,17,28,0.000000,-130.267460
20,17,30,0.000000,-132.029767
20,17,32,0.000000,-131.165850
20,17,34,0.000000,-142.330527
20,17,36,0.000000,-129.263171
20,17,38,0.000000,-126.141997
20,17,40,0.000000,-135.788054
20,17,42,0.000000,-129.156318
20,17,44,0.000000,-133.688313
20,17,46,0.000000,-137.515309
20,17,48,0.000000,-124.630805
20,17,50,0.000000,-128.273908
20,17,52,0.000000,-146.237385
20,17,54,0.000000,-143.555163
20,17,56,0.000000,-132.855946
20,17,58,0.000000,-130.283003
20,18,0,0.000000,-126.242650
20,18,2,0.000000,-129.352292
20,18,4,0.000000,-127.269031
20,18,6,0.000000,-131.580032
20,18,8,0.000000,-124.852961
20,18,10,0.000000,-130.491421
20,18,12,0.000000,-131.006323
20,18,14,0.000000,-126.298886
20,18,16,0.000000,-134.747701
20,18,18,0.000000,-137.568985
20,18,20,0.000000,-136.294964
20,18,22,0.000000,-129.646927
20,18,24,0.000000,-144.980019
20,18,26,0.000000,-130.352665
20,18,28,0.000000,-122.246464
20,18,30,0.000000,-129.751033
20,18,32,0.000000,-135.613702
20,18,34,0.000000,-126.212257
20,18,36,0.000000,-132.047591
20,18,38,0.000000,-126.028104
20,18,40,0.000000,-134.722774
20,18,42,0.000000,-137.319202
20,18,44,0.000000,-125.505008
20,18,46,0.000000,-131.729148
20,18,48,0.000000,-133.365372
20,18,50,0.000000,-132.123581
20,18,52,0.000000,-132.613534
20,18,54,0.000000,-133.964640
20,18,56,0.000000,-126.551902
20,18,58,0.000000,-129.418054
20,19,0,0.000000,-136.031269
20,19,2,0.000000,-130.385071
20,19,4,0.000000,-127.614446
20,19,6,0.000000,-130.834823
20,19,8,0.000000,-127.124189
20,19,10,0.000000,-127.042467
20,19,12,0.000000,-125.187167
20,19,14,0.000000,-131.169581
20,19,16,0.000000,-126.555071
20,19,18,0.000000,-132.584228
20,19,20,0.000000,-124.983939
20,19,22,0.000000,-128.475544
20,19,24,0.000000,-121.261470
20,19,26,0.000000,-125.168238
20,19,28,0.000000,-126.425818
20,19,30,0.000000,-129.162828
20,19,32,0.000000,-131.673700
20,19,34,0.000000,-128.416804
20,19,36,0.000000,-130.234843
20,19,38,0.000000,-135.133907
20,19,40,0.000000,-129.732866
20,19,42,0.000000,-134.427673
20,19,44,0.000000,-128.279694
20,19,46,0.000000,-131.764288
20,19,48,0.000000,-148.955318
20,19,50,0.000000,-124.837628
20,19,52,0.000000,-131.139171
20,19,54,0.000000,-130.632781
20,19,56,0.000000,-132.976561
20,19,58,0.000000,-138.302389
20,20,0,0.000000,-123.888722
20,20,2,0.000000,-123.014357
20,20,4,0.000000,-139.022342
20,20,6,0.000000,-127.524372
20,20,8,0.000000,-129.004607
20,20,10,0.000000,-133.791068
20,20,12,0.000000,-131.255681
20,20,14,0.000000,-127.945094
20,20,16,0.000000,-129.833192
20,20,18,0.000000,-128.067392
20,20,20,0.000000,-136.280002
20,20,22,0.000000,-129.470411
20,20,24,0.000000,-145.319335
20,20,26,0.000000,-126.170468
20,20,28,0.000000,-129.782792
20,20,30,0.000000,-141.904689
20,20,32,0.000000,-129.978961
20,20,34,0.000000,-134.749268
20,20,36,0.000000,-130.068002
20,20,38,0.000000,-134.843294
20,20,40,0.000000,-128.864417
20,20,42,0.000000,-128.598074
20,20,44,0.000000,-126.446733
20,20,46,0.000000,-137.492178
20,20,48,0.000000,-125.082938
20,20,50,0.000000,-123.808302
20,20,52,0.000000,-133.809639
20,20,54,0.000000,-150.314102
20,20,56,0.000000,-126.510676
20,20,58,0.000000,-148.699934
20,21,0,0.000000,-128.787106
20,21,2,0.000000,-127.558368
20,21,4,0.000000,-132.232998
20,21,6,0.000000,-132.675944
20,21,8,0.000000,-127.738363
20,21,10,0.000000,-129.563608
20,21,12,0.000000,-137.945332
20,21,14,0.000000,-126.804427
20,21,16,0.000000,-139.563075
20,21,18,0.000000,-137.523495
20,21,20,0.000000,-132.386352
20,21,22,0.000000,-127.415657
20,21,24,0.000000,-145.778687
20,21,26,0.000000,-127.423337
20,21,28,0.000000,-129.070049
20,21,30,0.000000,-137.196291
20,21,32,0.000000,-132.389009
20,21,34,0.000000,-129.728502
20,21,36,0.000000,-128.453891
20,21,38,0.000000,-132.425094
20,21,40,0.000000,-128.440533
20,21,42,0.000000,-130.053183
20,21,44,0.000000,-128.929121
20,21,46,0.000000,-137.190161
20,21,48,0.000000,-138.383408
20,21,50,0.000000,-125.368156
20,21,52,0.000000,-122.217119
20,21,54,0.000000,-145.039713
20,21,56,0.000000,-128.848157
20,21,58,0.000000,-135.821769
20,22,0,0.000000,-144.338975
20,22,2,0.000000,-127.347108
20,22,4,0.000000,-130.069179
20,22,6,0.000000,-133.900871
20,22,8,0.000000,-125.989897
20,22,10,0.000000,-131.857598
20,22,12,0.000000,-146.971228
20,22,14,0.000000,-127.733562
20,22,16,0.000000,-131.145073
20,22,18,0.000000,-137.723621
20,22,20,0.000000,-133.637799
20,22,22,0.000000,-126.602675
20,22,24,0.000000,-136.952349
20,22,26,0.000000,-126.819640
20,22,28,0.000000,-139.027780
20,22,30,0.000000,-137.950643
20,22,32,0.000000,-127.804924
20,22,34,0.000000,-126.570988
20,22,36,0.000000,-128.549051
20,22,38,0.000000,-136.062153
20,22,40,0.000000,-130.529534
20,22,42,0.000000,-129.124562
20,22,44,0.000000,-126.012870
20,22,46,0.000000,-129.516461
20,22,48,0.000000,-133.818612
20,22,50,0.000000,-131.103772
20,22,52,0.000000,-130.554291
20,22,54,0.000000,-128.011559
20,22,56,0.000000,-128.372548
20,22,58,0.000000,-133.186095
20,23,0,0.000000,-129.055519
20,23,2,0.000000,-126.617450
20,23,4,0.000000,-134.433187
20,23,6,0.000000,-124.759168
20,23,8,0.000000,-131.387165
20,23,10,0.000000,-136.066797
20,23,12,0.000000,-130.166083
20,23,14,0.000000,-139.366542
20,23,16,0.000000,-143.511352
20,23,18,0.000000,-128.664198
20,23,20,0.000000,-147.371809
20,23,22,0.000000,-136.407133
20,23,24,0.000000,-133.597000
20,23,26,0.000000,-129.414068
20,23,28,0.000000,-131.287880
20,23,30,0.000000,-132.126484
20,23,32,0.000000,-124.485024
20,23,34,0.000000,-142.939459
20,23,36,0.000000,-135.889875
20,23,38,0.000000,-123.132298
20,23,40,0.000000,-143.154767
20,23,42,0.000000,-130.315784
20,23,44,0.000000,-131.281391
20,23,46,0.000000,-128.933995
20,23,48,0.000000,-129.630109
20,23,50,0.000000,-132.431187
20,23,52,0.000000,-137.854192
20,23,54,0.000000,-127.662810
20,23,56,0.000000,-128.816399
20,23,58,0.000000,-132.715586
20,24,0,0.000000,-129.968830
20,24,2,0.000000,-135.590237
20,24,4,0.000000,-146.351968
20,24,6,0.000000,-137.725205
20,24,8,0.000000,-125.814007
20,24,10,0.000000,-123.793652
20,24,12,0.000000,-126.900580
20,24,14,0.000000,-127.087805
20,24,16,0.000000,-131.829609
20,24,18,0.000000,-132.362186
20,24,20,0.000000,-137.088922
20,24,22,0.000000,-132.678453
20,24,24,0.000000,-124.487573
20,24,26,0.000000,-128.237523
20,24,28,0.000000,-121.520061
20,24,30,0.000000,-128.206961
20,24,32,0.000000,-126.559598
20,24,34,0.000000,-127.921038
20,24,36,0.000000,-127.009400
20,24,38,0.000000,-131.949807
20,24,40,0.000000,-127.530216
20,24,42,0.000000,-126.122096
20,24,44,0.000000,-131.251891
20,24,46,0.000000,-131.451426
20,24,48,0.000000,-131.905444
20,24,50,0.000000,-126.502795
20,24,52,0.000000,-123.033811
20,24,54,0.000000,-128.003544
20,24,56,0.000000,-130.523444
20,24,58,0.000000,-132.807526
20,25,0,0.000000,-131.225935
20,25,2,0.000000,-130.134748
20,25,4,0.000000,-134.244345
20,25,6,0.000000,-134.954376
20,25,8,0.000000,-149.668261
20,25,10,0.000000,-133.701967
20,25,12,0.000000,-129.444733
20,25,14,0.000000,-129.817923
20,25,16,0.000000,-127.314921
20,25,18,0.000000,-126.395718
20,25,20,0.000000,-138.852927
20,25,22,0.000000,-128.735989
20,25,24,0.000000,-127.062546
20,25,26,0.000000,-135.652512
20,25,28,0.000000,-133.047602
20,25,30,0.000000,-128.834952
20,25,32,0.000000,-129.573326
20,25,34,0.000000,-135.764709
20,25,36,0.000000,-127.002059
20,25,38,0.000000,-135.610701
20,25,40,0.000000,-132.937131
20,25,42,0.000000,-131.874386
20,25,44,0.000000,-131.063147
20,25,46,0.000000,-125.196188
20,25,48,0.000000,-126.386305
20,25,50,0.000000,-126.891920
20,25,52,0.000000,-133.465353
20,25,54,0.000000,-127.228959
20,25,56,0.000000,-135.030094
20,25,58,0.000000,-124.523965
20,26,0,0.000000,-129.599572
20,26,2,0.000000,-137.413565
20,26,4,0.000000,-126.049604
20,26,6,0.000000,-127.163219
20,26,8,0.000000,-135.171074
20,26,10,0.000000,-128.523966
20,26,12,0.000000,-145.050997
20,26,14,0.000000,-128.969611
20,26,16,0.000000,-135.305465
20,26,18,0.000000,-124.874222
20,26,20,0.000000,-148.543101
20,26,22,0.000000,-128.055575
20,26,24,0.000000,-124.002084
20,26,26,0.000000,-133.487129
20,26,28,0.000000,-139.962913
20,26,30,0.000000,-138.802425
20,26,32,0.000000,-131.012684
20,26,34,0.000000,-132.334039
20,26,36,0.000000,-129.336832
20,26,38,0.000000,-124.440725
20,26,40,0.000000,-134.400047
20,26,42,0.000000,-125.203277
20,26,44,0.000000,-124.795700
20,26,46,0.000000,-139.553820
20,26,48,0.000000,-130.878026
20,26,50,0.000000,-133.849437
20,26,52,0.000000,-128.701340
20,26,54,0.000000,-132.859938
20,26,56,0.000000,-129.698416
20,26,58,0.000000,-126.080921
20,27,0,0.000000,-124.785376
20,27,2,0.000000,-126.330860
20,27,4,0.000000,-127.415740
20,27,6,0.000000,-138.852010
20,27,8,0.000000,-132.226665
20,27,10,0.000000,-128.520342
20,27,12,0.000000,-131.400900
20,27,14,0.000000,-131.000815
20,27,16,0.000000,-127.340243
20,27,18,0.000000,-127.721556
20,27,20,0.000000,-134.722978
20,27,22,0.000000,-132.232735
