hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.703161
7,0,2,0.000000,-128.957062
7,0,4,0.000000,-126.594904
7,0,6,0.000000,-130.034435
7,0,8,0.000000,-123.533281
7,0,10,0.000000,-133.287386
7,0,12,0.000000,-129.451909
7,0,14,0.000000,-127.119137
7,0,16,0.000000,-130.530198
7,0,18,0.000000,-130.795758
7,0,20,0.000000,-133.825179
7,0,22,0.000000,-133.060643
7,0,24,0.000000,-137.454164
7,0,26,0.000000,-137.197134
7,0,28,0.000000,-145.717176
7,0,30,0.000000,-139.775666
7,0,32,0.000000,-130.190917
7,0,34,0.000000,-126.517530
7,0,36,0.000000,-131.285130
7,0,38,0.000000,-129.309133
7,0,40,0.000000,-132.417096
7,0,42,0.000000,-132.843265
7,0,44,0.000000,-130.211237
7,0,46,0.000000,-129.013584
7,0,48,0.000000,-126.384841
7,0,50,0.000000,-140.588184
7,0,52,0.000000,-137.045585
7,0,54,0.000000,-132.642302
7,0,56,0.000000,-122.885288
7,0,58,0.000000,-135.522312
7,1,0,0.000000,-129.661719
7,1,2,0.000000,-131.361338
7,1,4,0.000000,-129.849138
7,1,6,0.000000,-130.753512
7,1,8,0.000000,-126.933324
7,1,10,0.000000,-136.060184
7,1,12,0.000000,-145.385444
7,1,14,0.000000,-125.714794
7,1,16,0.000000,-133.677728
7,1,18,0.000000,-128.244033
7,1,20,0.000000,-128.151018
7,1,22,0.000000,-133.592976
7,1,24,0.000000,-125.131842
7,1,26,0.000000,-144.865538
7,1,28,0.000000,-138.671069
7,1,30,0.000000,-111.173221
7,1,32,0.000000,-137.731787
7,1,34,0.000000,-143.545233
7,1,36,0.000000,-130.465013
7,1,38,0.000000,-134.111029
7,1,40,0.000000,-133.243199
7,1,42,0.000000,-125.435815
7,1,44,0.000000,-131.535638
7,1,46,0.000000,-128.163807
7,1,48,0.000000,-134.169567
7,1,50,0.000000,-128.417953
7,1,52,0.000000,-134.575430
7,1,54,0.000000,-137.751021
7,1,56,0.000000,-130.632763
7,1,58,0.000000,-125.906501
7,2,0,0.000000,-129.318258
7,2,2,0.000000,-130.409035
7,2,4,0.000000,-116.071987
7,2,6,0.000000,-131.074443
7,2,8,0.000000,-133.120113
7,2,10,0.000000,-129.971470
7,2,12,0.000000,-128.440976
7,2,14,0.000000,-133.833744
7,2,16,0.000000,-131.274492
7,2,18,0.000000,-141.021051
7,2,20,0.000000,-137.924439
7,2,22,0.000000,-131.236467
7,2,24,0.000000,-130.217265
7,2,26,0.000000,-134.056641
7,2,28,0.000000,-139.433621
7,2,30,0.000000,-127.956305
7,2,32,0.000000,-122.581319
7,2,34,0.000000,-122.257407
7,2,36,0.000000,-135.489720
7,2,38,0.000000,-131.665124
7,2,40,0.000000,-128.998532
7,2,42,0.000000,-129.205546
7,2,44,0.000000,-132.498189
7,2,46,0.000000,-126.217592
7,2,48,0.000000,-138.464848
7,2,50,0.000000,-130.998818
7,2,52,0.000000,-123.282344
7,2,54,0.000000,-138.564804
7,2,56,0.000000,-125.283326
7,2,58,0.000000,-128.228079
7,3,0,0.000000,-127.770873
7,3,2,0.000000,-131.847320
7,3,4,0.000000,-115.283445
7,3,6,0.000000,-124.300734
7,3,8,0.000000,-127.996884
7,3,10,0.000000,-137.181242
7,3,12,0.000000,-132.409377
7,3,14,0.000000,-130.646266
7,3,16,0.000000,-150.974616
7,3,18,0.000000,-126.052443
7,3,20,0.000000,-144.801623
7,3,22,0.000000,-129.232733
7,3,24,0.000000,-127.604215
7,3,26,0.000000,-134.069196
7,3,28,0.000000,-135.765613
7,3,30,0.000000,-127.557461
7,3,32,0.000000,-140.899379
7,3,34,0.000000,-136.146733
7,3,36,0.000000,-123.940493
7,3,38,0.000000,-115.505746
7,3,40,0.000000,-134.138410
7,3,42,0.000000,-135.241268
7,3,44,0.000000,-129.407936
7,3,46,0.000000,-132.917836
7,3,48,0.000000,-139.290755
7,3,50,0.000000,-131.708463
7,3,52,0.000000,-135.581713
7,3,54,0.000000,-143.053348
7,3,56,0.000000,-128.665854
7,3,58,0.000000,-134.846999
7,4,0,0.000000,-123.267487
7,4,2,0.000000,-137.122009
7,4,4,0.000000,-128.274337
7,4,6,0.000000,-130.996531
7,4,8,0.000000,-125.741012
7,4,10,0.000000,-130.038158
7,4,12,0.000000,-105.698588
7,4,14,0.000000,-139.016076
7,4,16,0.000000,-142.306488
7,4,18,0.000000,-134.485466
7,4,20,0.000000,-134.991231
7,4,22,0.000000,-126.855462
7,4,24,0.000000,-132.202627
7,4,26,0.000000,-136.597806
7,4,28,0.000000,-138.017057
7,4,30,0.000000,-131.132438
7,4,32,0.000000,-129.004326
7,4,34,0.000000,-134.130648
7,4,36,0.000000,-133.292578
7,4,38,0.000000,-128.749964
7,4,40,0.000000,-129.217932
7,4,42,0.000000,-108.610352
7,4,44,0.000000,-124.287443
7,4,46,0.000000,-129.013033
7,4,48,0.000000,-132.620555
7,4,50,0.000000,-127.837283
7,4,52,0.000000,-122.224482
7,4,54,0.000000,-123.347761
7,4,56,0.000000,-129.416070
7,4,58,0.000000,-126.861984
7,5,0,0.000000,-146.433329
7,5,2,0.000000,-139.514262
7,5,4,0.000000,-126.597457
7,5,6,0.000000,-133.543862
7,5,8,0.000000,-130.542423
7,5,10,0.000000,-128.985555
7,5,12,0.000000,-125.941585
7,5,14,0.000000,-133.054201
7,5,16,0.000000,-122.988412
7,5,18,0.000000,-128.463651
7,5,20,0.000000,-124.409179
7,5,22,0.000000,-133.085536
7,5,24,0.000000,-124.030648
7,5,26,0.000000,-130.345030
7,5,28,0.000000,-128.184999
7,5,30,0.000000,-132.662477
7,5,32,0.000000,-135.159825
7,5,34,0.000000,-129.644258
7,5,36,0.000000,-138.621483
7,5,38,0.000000,-128.986746
7,5,40,0.000000,-128.265206
7,5,42,0.000000,-126.335082
7,5,44,0.000000,-129.354433
7,5,46,0.000000,-107.711860
7,5,48,0.000000,-132.177717
7,5,50,0.000000,-131.272674
7,5,52,0.000000,-132.860155
7,5,54,0.000000,-123.144150
7,5,56,0.000000,-126.685436
7,5,58,0.000000,-131.345425
7,6,0,0.000000,-125.551839
7,6,2,0.000000,-138.838334
7,6,4,0.000000,-128.106273
7,6,6,0.000000,-130.670605
7,6,8,0.000000,-134.624993
7,6,10,0.000000,-127.537798
7,6,12,0.000000,-126.735482
7,6,14,0.000000,-129.755311
7,6,16,0.000000,-125.923386
7,6,18,0.000000,-138.362561
7,6,20,0.000000,-121.680731
7,6,22,0.000000,-131.584814
7,6,24,0.000000,-129.599377
7,6,26,0.000000,-122.181725
7,6,28,0.000000,-124.550982
7,6,30,0.000000,-132.569501
7,6,32,0.000000,-131.608262
7,6,34,0.000000,-131.384040
7,6,36,0.000000,-126.953882
7,6,38,0.000000,-132.696824
7,6,40,0.000000,-132.456991
7,6,42,0.000000,-129.980035
7,6,44,0.000000,-133.514776
7,6,46,0.000000,-133.594596
7,6,48,0.000000,-126.150691
7,6,50,0.000000,-122.848793
7,6,52,0.000000,-129.538743
7,6,54,0.000000,-132.523444
7,6,56,0.000000,-128.317221
7,6,58,0.000000,-127.527118
7,7,0,0.000000,-132.196624
7,7,2,0.000000,-138.363827
7,7,4,0.000000,-130.508662
7,7,6,0.000000,-122.708957
7,7,8,0.000000,-134.665685
7,7,10,0.000000,-128.550737
7,7,12,0.000000,-146.467241
7,7,14,0.000000,-140.238993
7,7,16,0.000000,-128.812110
7,7,18,0.000000,-130.921256
7,7,20,0.000000,-130.253157
7,7,22,0.000000,-133.842176
7,7,24,0.000000,-115.772093
7,7,26,0.000000,-136.449977
7,7,28,0.000000,-133.526829
7,7,30,0.000000,-130.790829
7,7,32,0.000000,-133.565672
7,7,34,0.000000,-136.103415
7,7,36,0.000000,-126.088747
7,7,38,0.000000,-138.477744
7,7,40,0.000000,-127.652204
7,7,42,0.000000,-127.588428
7,7,44,0.000000,-130.080918
7,7,46,0.000000,-132.296406
7,7,48,0.000000,-136.527272
7,7,50,0.000000,-142.641621
7,7,52,0.000000,-127.155938
7,7,54,0.000000,-131.142128
7,7,56,0.000000,-132.673385
7,7,58,0.000000,-127.438114
7,8,0,0.000000,-128.550812
7,8,2,0.000000,-131.008446
7,8,4,0.000000,-130.210758
7,8,6,0.000000,-126.945641
7,8,8,0.000000,-136.911023
7,8,10,0.000000,-136.883749
7,8,12,0.000000,-140.229671
7,8,14,0.000000,-131.441513
7,8,16,0.000000,-127.913328
7,8,18,0.000000,-125.916053
7,8,20,0.000000,-131.011668
7,8,22,0.000000,-126.633103
7,8,24,0.000000,-131.736911
7,8,26,0.000000,-130.248408
7,8,28,0.000000,-115.849039
7,8,30,0.000000,-132.290076
7,8,32,0.000000,-128.074020
7,8,34,0.000000,-142.312891
7,8,36,0.000000,-131.653625
7,8,38,0.000000,-147.218256
7,8,40,0.000000,-137.678632
7,8,42,0.000000,-123.103052
7,8,44,0.000000,-128.392935
7,8,46,0.000000,-143.805835
7,8,48,0.000000,-134.625805
7,8,50,0.000000,-127.800930
7,8,52,0.000000,-129.647536
7,8,54,0.000000,-152.111846
7,8,56,0.000000,-133.199339
7,8,58,0.000000,-134.525531
7,9,0,0.000000,-130.383566
7,9,2,0.000000,-143.807609
7,9,4,0.000000,-122.780917
7,9,6,0.000000,-131.601411
7,9,8,0.000000,-136.079200
7,9,10,0.000000,-124.596031
7,9,12,0.000000,-125.443300
7,9,14,0.000000,-144.276233
7,9,16,0.000000,-147.142172
7,9,18,0.000000,-144.383130
7,9,20,0.000000,-137.101265
7,9,22,0.000000,-134.807360
7,9,24,0.000000,-123.192026
7,9,26,0.000000,-136.382281
7,9,28,0.000000,-141.674262
7,9,30,0.000000,-128.949189
7,9,32,0.000000,-114.801378
7,9,34,0.000000,-129.343645
7,9,36,0.000000,-128.831237
7,9,38,0.000000,-138.838977
7,9,40,0.000000,-132.819939
7,9,42,0.000000,-136.833680
7,9,44,0.000000,-133.323220
7,9,46,0.000000,-130.124100
7,9,48,0.000000,-129.747372
7,9,50,0.000000,-137.118786
7,9,52,0.000000,-130.115654
7,9,54,0.000000,-128.663333
7,9,56,0.000000,-124.569905
7,9,58,0.000000,-138.219636
7,10,0,0.000000,-130.185757
7,10,2,0.000000,-134.761984
7,10,4,0.000000,-127.033617
7,10,6,0.000000,-120.291263
7,10,8,0.000000,-141.957470
7,10,10,0.000000,-127.824767
7,10,12,0.000000,-132.364855
7,10,14,0.000000,-141.094142
7,10,16,0.000000,-126.548422
7,10,18,0.000000,-128.326064
7,10,20,0.000000,-132.675075
7,10,22,0.000000,-129.894330
7,10,24,0.000000,-137.217396
7,10,26,0.000000,-141.636619
7,10,28,0.000000,-131.949415
7,10,30,0.000000,-133.159416
7,10,32,0.000000,-122.336774
7,10,34,0.000000,-132.451935
7,10,36,0.000000,-106.119369
7,10,38,0.000000,-131.556329
7,10,40,0.000000,-127.254728
7,10,42,0.000000,-132.022246
7,10,44,0.000000,-148.450007
7,10,46,0.000000,-126.506575
7,10,48,0.000000,-134.275990
7,10,50,0.000000,-125.574350
7,10,52,0.000000,-146.185222
7,10,54,0.000000,-130.601609
7,10,56,0.000000,-124.587739
7,10,58,0.000000,-128.021488
7,11,0,0.000000,-130.000687
7,11,2,0.000000,-124.851535
7,11,4,0.000000,-122.326532
7,11,6,0.000000,-132.777424
7,11,8,0.000000,-130.525968
7,11,10,0.000000,-126.716934
7,11,12,0.000000,-134.742433
7,11,14,0.000000,-132.120400
7,11,16,0.000000,-131.277624
7,11,18,0.000000,-135.305906
7,11,20,0.000000,-138.695490
7,11,22,0.000000,-133.364757
7,11,24,0.000000,-135.888238
7,11,26,0.000000,-130.796005
7,11,28,0.000000,-131.889817
7,11,30,0.000000,-126.442322
7,11,32,0.000000,-130.959218
7,11,34,0.000000,-132.125495
7,11,36,0.000000,-136.816308
7,11,38,0.000000,-129.020981
7,11,40,0.000000,-120.233791
7,11,42,0.000000,-138.958493
7,11,44,0.000000,-131.343758
7,11,46,0.000000,-128.909401
7,11,48,0.000000,-123.717226
7,11,50,0.000000,-128.092294
7,11,52,0.000000,-126.581926
7,11,54,0.000000,-134.402205
7,11,56,0.000000,-141.228816
7,11,58,0.000000,-135.311905
7,12,0,0.000000,-131.214411
7,12,2,0.000000,-132.400986
7,12,4,0.000000,-143.785272
7,12,6,0.000000,-128.890200
7,12,8,0.000000,-131.301505
7,12,10,0.000000,-134.536495
7,12,12,0.000000,-129.379952
7,12,14,0.000000,-119.474202
7,12,16,0.000000,-124.645577
7,12,18,0.000000,-126.857207
7,12,20,0.000000,-129.868819
7,12,22,0.000000,-129.824325
7,12,24,0.000000,-129.246830
7,12,26,0.000000,-131.310911
7,12,28,0.000000,-132.193119
7,12,30,0.000000,-124.280138
7,12,32,0.000000,-128.111830
7,12,34,0.000000,-139.483255
7,12,36,0.000000,-127.247378
7,12,38,0.000000,-135.073688
7,12,40,0.000000,-126.777066
7,12,42,0.000000,-124.862632
7,12,44,0.000000,-136.509495
7,12,46,0.000000,-129.358004
7,12,48,0.000000,-128.044533
7,12,50,0.000000,-132.515038
7,12,52,0.000000,-125.569476
7,12,54,0.000000,-150.851191
7,12,56,0.000000,-133.211410
7,12,58,0.000000,-132.398694
7,13,0,0.000000,-125.567943
7,13,2,0.000000,-124.816575
7,13,4,0.000000,-128.565283
7,13,6,0.000000,-130.388728
7,13,8,0.000000,-126.670581
7,13,10,0.000000,-128.470457
7,13,12,0.000000,-131.474464
7,13,14,0.000000,-138.143033
7,13,16,0.000000,-138.006229
7,13,18,0.000000,-115.772420
7,13,20,0.000000,-135.191799
7,13,22,0.000000,-125.816096
7,13,24,0.000000,-138.540615
7,13,26,0.000000,-132.878519
7,13,28,0.000000,-131.132193
7,13,30,0.000000,-139.874084
7,13,32,0.000000,-131.075019
7,13,34,0.000000,-131.993374
7,13,36,0.000000,-130.914274
7,13,38,0.000000,-131.100871
7,13,40,0.000000,-130.436289
7,13,42,0.000000,-133.851555
7,13,44,0.000000,-134.724453
7,13,46,0.000000,-136.714820
7,13,48,0.000000,-127.263430
7,13,50,0.000000,-128.332358
7,13,52,0.000000,-128.401829
7,13,54,0.000000,-124.394748
7,13,56,0.000000,-132.210833
7,13,58,0.000000,-138.024814
7,14,0,0.000000,-126.775587
7,14,2,0.000000,-133.985681
7,14,4,0.000000,-125.055887
7,14,6,0.000000,-128.619606
7,14,8,0.000000,-137.864762
7,14,10,0.000000,-126.068423
7,14,12,0.000000,-140.990049
7,14,14,0.000000,-128.439766
7,14,16,0.000000,-136.167534
7,14,18,0.000000,-125.474518
7,14,20,0.000000,-133.734198
7,14,22,0.000000,-112.432290
7,14,24,0.000000,-123.108666
7,14,26,0.000000,-129.316117
7,14,28,0.000000,-128.109723
7,14,30,0.000000,-133.740598
7,14,32,0.000000,-137.837732
7,14,34,0.000000,-130.378872
7,14,36,0.000000,-127.262767
7,14,38,0.000000,-140.214764
7,14,40,0.000000,-137.484205
7,14,42,0.000000,-129.140268
7,14,44,0.000000,-126.414658
7,14,46,0.000000,-128.893802
7,14,48,0.000000,-135.869702
7,14,50,0.000000,-131.480654
7,14,52,0.000000,-147.725930
7,14,54,0.000000,-126.780951
7,14,56,0.000000,-124.066708
7,14,58,0.000000,-128.126294
7,15,0,0.000000,-134.299284
7,15,2,0.000000,-140.548121
7,15,4,0.000000,-134.242495
7,15,6,0.000000,-137.584159
7,15,8,0.000000,-133.130369
7,15,10,0.000000,-122.569108
7,15,12,0.000000,-131.814186
7,15,14,0.000000,-126.885588
7,15,16,0.000000,-134.497244
7,15,18,0.000000,-128.295727
7,15,20,0.000000,-135.195652
7,15,22,0.000000,-138.606421
7,15,24,0.000000,-126.991077
7,15,26,0.000000,-112.282907
7,15,28,0.000000,-130.881186
7,15,30,0.000000,-131.469662
7,15,32,0.000000,-126.983933
7,15,34,0.000000,-136.649951
7,15,36,0.000000,-125.911800
7,15,38,0.000000,-131.035448
7,15,40,0.000000,-126.769176
7,15,42,0.000000,-138.147834
7,15,44,0.000000,-134.949221
7,15,46,0.000000,-122.025633
7,15,48,0.000000,-136.830892
7,15,50,0.000000,-131.348664
7,15,52,0.000000,-130.884707
7,15,54,0.000000,-128.647023
7,15,56,0.000000,-131.062904
7,15,58,0.000000,-130.944648
7,16,0,0.000000,-138.633522
7,16,2,0.000000,-130.754670
7,16,4,0.000000,-147.946918
7,16,6,0.000000,-149.550321
7,16,8,0.000000,-127.142625
7,16,10,0.000000,-134.383192
7,16,12,0.000000,-137.435266
7,16,14,0.000000,-135.502696
7,16,16,0.000000,-135.150316
7,16,18,0.000000,-131.305748
7,16,20,0.000000,-129.397363
7,16,22,0.000000,-163.341592
7,16,24,0.000000,-131.351534
7,16,26,0.000000,-126.523441
7,16,28,0.000000,-130.882673
7,16,30,0.000000,-110.822280
7,16,32,0.000000,-132.920173
7,16,34,0.000000,-125.423983
7,16,36,0.000000,-128.813917
7,16,38,0.000000,-127.930248
7,16,40,0.000000,-124.801294
7,16,42,0.000000,-133.922151
7,16,44,0.000000,-126.385408
7,16,46,0.000000,-128.530647
7,16,48,0.000000,-140.195872
7,16,50,0.000000,-140.999206
7,16,52,0.000000,-133.887978
7,16,54,0.000000,-128.266719
7,16,56,0.000000,-127.740328
7,16,58,0.000000,-132.324688
7,17,0,0.000000,-129.877520
7,17,2,0.000000,-130.525479
7,17,4,0.000000,-119.268516
7,17,6,0.000000,-137.800464
7,17,8,0.000000,-130.924247
7,17,10,0.000000,-133.088249
7,17,12,0.000000,-130.395121
7,17,14,0.000000,-124.788977
7,17,16,0.000000,-126.446668
7,17,18,0.000000,-125.849140
7,17,20,0.000000,-130.510389
7,17,22,0.000000,-137.180162
7,17,24,0.000000,-129.376260
7,17,26,0.000000,-131.345234
7,17,28,0.000000,-139.075475
7,17,30,0.000000,-126.973331
7,17,32,0.000000,-130.117948
7,17,34,0.000000,-120.355213
7,17,36,0.000000,-139.621431
7,17,38,0.000000,-126.574545
7,17,40,0.000000,-131.112081
7,17,42,0.000000,-129.947625
7,17,44,0.000000,-129.500828
7,17,46,0.000000,-123.704309
7,17,48,0.000000,-131.517411
7,17,50,0.000000,-130.444783
7,17,52,0.000000,-131.275476
7,17,54,0.000000,-134.959275
7,17,56,0.000000,-127.020736
7,17,58,0.000000,-137.322770
7,18,0,0.000000,-127.436860
7,18,2,0.000000,-128.462857
7,18,4,0.000000,-127.885313
7,18,6,0.000000,-130.559064
7,18,8,0.000000,-109.254558
7,18,10,0.000000,-131.530367
7,18,12,0.000000,-132.239680
7,18,14,0.000000,-130.283398
7,18,16,0.000000,-129.735713
7,18,18,0.000000,-132.855247
7,18,20,0.000000,-130.025133
7,18,22,0.000000,-131.978600
7,18,24,0.000000,-124.810740
7,18,26,0.000000,-127.447494
7,18,28,0.000000,-127.119264
7,18,30,0.000000,-131.828340
7,18,32,0.000000,-133.947114
7,18,34,0.000000,-127.466797
7,18,36,0.000000,-151.674080
7,18,38,0.000000,-129.979049
7,18,40,0.000000,-137.793480
7,18,42,0.000000,-137.439759
7,18,44,0.000000,-130.078329
7,18,46,0.000000,-129.646684
7,18,48,0.000000,-132.232407
7,18,50,0.000000,-140.988981
7,18,52,0.000000,-130.545433
7,18,54,0.000000,-131.194657
7,18,56,0.000000,-130.931886
7,18,58,0.000000,-131.609103
7,19,0,0.000000,-127.051234
7,19,2,0.000000,-126.727507
7,19,4,0.000000,-132.745232
7,19,6,0.000000,-128.876630
7,19,8,0.000000,-131.337554
7,19,10,0.000000,-129.739616
7,19,12,0.000000,-107.901020
7,19,14,0.000000,-135.406949
7,19,16,0.000000,-134.595050
7,19,18,0.000000,-132.682742
7,19,20,0.000000,-138.633673
7,19,22,0.000000,-129.135349
7,19,24,0.000000,-135.262858
7,19,26,0.000000,-140.722784
7,19,28,0.000000,-126.526828
7,19,30,0.000000,-131.985815
7,19,32,0.000000,-129.916821
7,19,34,0.000000,-126.355219
7,19,36,0.000000,-127.346222
7,19,38,0.000000,-129.346550
7,19,40,0.000000,-126.355611
7,19,42,0.000000,-126.505853
7,19,44,0.000000,-145.935066
7,19,46,0.000000,-128.562150
7,19,48,0.000000,-128.987704
7,19,50,0.000000,-126.908307
7,19,52,0.000000,-127.514924
7,19,54,0.000000,-125.442132
7,19,56,0.000000,-139.628259
7,19,58,0.000000,-124.882932
7,20,0,0.000000,-132.916071
7,20,2,0.000000,-131.160791
7,20,4,0.000000,-123.638769
7,20,6,0.000000,-125.931517
7,20,8,0.000000,-129.628004
7,20,10,0.000000,-131.037096
7,20,12,0.000000,-131.325256
7,20,14,0.000000,-124.913336
7,20,16,0.000000,-121.013121
7,20,18,0.000000,-132.544628
7,20,20,0.000000,-127.165496
7,20,22,0.000000,-134.914809
7,20,24,0.000000,-132.801339
7,20,26,0.000000,-136.930485
7,20,28,0.000000,-132.744289
7,20,30,0.000000,-134.322033
7,20,32,0.000000,-130.415677
7,20,34,0.000000,-130.055390
7,20,36,0.000000,-132.221131
7,20,38,0.000000,-134.718401
7,20,40,0.000000,-143.600540
7,20,42,0.000000,-142.753595
7,20,44,0.000000,-125.421169
7,20,46,0.000000,-129.450341
7,20,48,0.000000,-127.199306
7,20,50,0.000000,-135.573664
7,20,52,0.000000,-127.593495
7,20,54,0.000000,-129.760151
7,20,56,0.000000,-134.145741
7,20,58,0.000000,-135.145406
7,21,0,0.000000,-133.051778
7,21,2,0.000000,-138.226048
7,21,4,0.000000,-146.155710
7,21,6,0.000000,-128.597723
7,21,8,0.000000,-121.139215
7,21,10,0.000000,-129.956043
7,21,12,0.000000,-135.751806
7,21,14,0.000000,-127.156750
7,21,16,0.000000,-134.337510
7,21,18,0.000000,-139.951592
7,21,20,0.000000,-115.291738
7,21,22,0.000000,-126.852107
7,21,24,0.000000,-155.116753
7,21,26,0.000000,-126.516170
7,21,28,0.000000,-128.094261
7,21,30,0.000000,-127.745408
7,21,32,0.000000,-132.224875
7,21,34,0.000000,-133.890762
7,21,36,0.000000,-124.982699
7,21,38,0.000000,-126.476164
7,21,40,0.000000,-125.897246
7,21,42,0.000000,-135.446474
7,21,44,0.000000,-130.667987
7,21,46,0.000000,-131.072407
7,21,48,0.000000,-127.297970
7,21,50,0.000000,-122.927956
7,21,52,0.000000,-127.759291
7,21,54,0.000000,-118.547194
7,21,56,0.000000,-131.125604
7,21,58,0.000000,-130.707203
7,22,0,0.000000,-121.909362
7,22,2,0.000000,-130.112309
7,22,4,0.000000,-133.827275
7,22,6,0.000000,-128.986627
7,22,8,0.000000,-127.919716
7,22,10,0.000000,-126.485248
7,22,12,0.000000,-124.172513
7,22,14,0.000000,-123.899850
7,22,16,0.000000,-146.460284
7,22,18,0.000000,-135.297534
7,22,20,0.000000,-126.354034
7,22,22,0.000000,-133.595141
7,22,24,0.000000,-112.646524
7,22,26,0.000000,-132.788167
7,22,28,0.000000,-126.237482
7,22,30,0.000000,-130.362093
7,22,32,0.000000,-135.436563
7,22,34,0.000000,-135.281861
7,22,36,0.000000,-140.500170
7,22,38,0.000000,-126.278262
7,22,40,0.000000,-135.545001
7,22,42,0.000000,-137.205192
7,22,44,0.000000,-128.913329
7,22,46,0.000000,-127.699382
7,22,48,0.000000,-131.953394
7,22,50,0.000000,-130.512106
7,22,52,0.000000,-140.958798
7,22,54,0.000000,-131.933558
7,22,56,0.000000,-132.787596
7,22,58,0.000000,-117.256106
7,23,0,0.000000,-139.587821
7,23,2,0.000000,-130.271556
7,23,4,0.000000,-143.453875
7,23,6,0.000000,-138.601488
7,23,8,0.000000,-127.188964
7,23,10,0.000000,-131.701013
7,23,12,0.000000,-138.515726
7,23,14,0.000000,-128.122362
7,23,16,0.000000,-129.138432
7,23,18,0.000000,-129.128087
7,23,20,0.000000,-132.900772
7,23,22,0.000000,-124.235374
7,23,24,0.000000,-129.440997
7,23,26,0.000000,-128.261947
7,23,28,0.000000,-112.762678
7,23,30,0.000000,-140.401584
7,23,32,0.000000,-131.109416
7,23,34,0.000000,-146.890025
7,23,36,0.000000,-123.316928
7,23,38,0.000000,-130.761667
7,23,40,0.000000,-133.809923
7,23,42,0.000000,-128.260644
7,23,44,0.000000,-132.382750
7,23,46,0.000000,-126.866218
7,23,48,0.000000,-126.298387
7,23,50,0.000000,-136.380517
7,23,52,0.000000,-124.911650
7,23,54,0.000000,-129.215839
7,23,56,0.000000,-129.645830
7,23,58,0.000000,-124.230603
7,24,0,0.000000,-128.921285
7,24,2,0.000000,-119.507835
7,24,4,0.000000,-125.019519
7,24,6,0.000000,-131.651162
7,24,8,0.000000,-129.061595
7,24,10,0.000000,-130.112524
7,24,12,0.000000,-130.645150
7,24,14,0.000000,-128.993906
7,24,16,0.000000,-129.040505
7,24,18,0.000000,-127.501282
7,24,20,0.000000,-127.473804
7,24,22,0.000000,-134.612730
7,24,24,0.000000,-137.833072
7,24,26,0.000000,-126.054486
7,24,28,0.000000,-129.688328
7,24,30,0.000000,-125.592413
7,24,32,0.000000,-125.987634
7,24,34,0.000000,-132.089483
7,24,36,0.000000,-133.718068
7,24,38,0.000000,-143.141804
7,24,40,0.000000,-141.312392
7,24,42,0.000000,-127.096489
7,24,44,0.000000,-135.407412
7,24,46,0.000000,-140.475941
7,24,48,0.000000,-130.750791
7,24,50,0.000000,-125.926105
7,24,52,0.000000,-134.368092
7,24,54,0.000000,-128.210361
7,24,56,0.000000,-132.373626
7,24,58,0.000000,-128.692003
7,25,0,0.000000,-132.843529
7,25,2,0.000000,-126.887422
7,25,4,0.000000,-127.536710
7,25,6,0.000000,-113.458130
7,25,8,0.000000,-134.128791
7,25,10,0.000000,-134.192683
7,25,12,0.000000,-126.377120
7,25,14,0.000000,-121.662532
7,25,16,0.000000,-123.623892
7,25,18,0.000000,-140.906768
7,25,20,0.000000,-130.995158
7,25,22,0.000000,-136.450982
7,25,24,0.000000,-135.793117
7,25,26,0.000000,-127.495923
7,25,28,0.000000,-134.884227
7,25,30,0.000000,-129.698422
7,25,32,0.000000,-130.920777
7,25,34,0.000000,-138.093937
7,25,36,0.000000,-131.456298
7,25,38,0.000000,-126.797413
7,25,40,0.000000,-133.518212
7,25,42,0.000000,-135.719062
7,25,44,0.000000,-131.561063
7,25,46,0.000000,-129.088211
7,25,48,0.000000,-126.813725
7,25,50,0.000000,-129.147804
7,25,52,0.000000,-141.766160
7,25,54,0.000000,-142.706428
7,25,56,0.000000,-130.766220
7,25,58,0.000000,-130.753891
7,26,0,0.000000,-135.743599
7,26,2,0.000000,-136.955518
7,26,4,0.000000,-135.260286
7,26,6,0.000000,-132.039679
7,26,8,0.000000,-131.059505
7,26,10,0.000000,-113.265967
7,26,12,0.000000,-130.945909
7,26,14,0.000000,-143.891314
7,26,16,0.000000,-134.694567
7,26,18,0.000000,-128.542824
7,26,20,0.000000,-126.601187
7,26,22,0.000000,-128.289981
7,26,24,0.000000,-126.875500
7,26,26,0.000000,-125.992107
7,26,28,0.000000,-126.783789
7,26,30,0.000000,-130.432097
7,26,32,0.000000,-139.475092
7,26,34,0.000000,-130.735722
7,26,36,0.000000,-130.357219
7,26,38,0.000000,-146.319870
7,26,40,0.000000,-130.010383
7,26,42,0.000000,-138.124265
7,26,44,0.000000,-127.598938
7,26,46,0.000000,-136.275517
7,26,48,0.000000,-137.880737
7,26,50,0.000000,-131.193832
7,26,52,0.000000,-125.123385
7,26,54,0.000000,-139.703346
7,26,56,0.000000,-134.693478
7,26,58,0.000000,-129.364571
7,27,0,0.000000,-139.714092
7,27,2,0.000000,-128.119669
7,27,4,0.000000,-132.083219
7,27,6,0.000000,-123.615498
7,27,8,0.000000,-130.356959
7,27,10,0.000000,-126.970024
7,27,12,0.000000,-131.112620
7,27,14,0.000000,-119.473824
7,27,16,0.000000,-126.973561
7,27,18,0.000000,-126.406858
7,27,20,0.000000,-125.347599
7,27,22,0.000000,-136.523000
