hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.270418
12,0,2,0.000000,-119.121823
12,0,4,0.000000,-117.592324
12,0,6,0.000000,-127.813224
12,0,8,0.000000,-124.721427
12,0,10,0.000000,-117.177585
12,0,12,0.000000,-119.242060
12,0,14,0.000000,-125.457524
12,0,16,0.000000,-117.640280
12,0,18,0.000000,-131.262179
12,0,20,0.000000,-117.411642
12,0,22,0.000000,-127.576969
12,0,24,0.000000,-128.908913
12,0,26,0.000000,-128.299489
12,0,28,0.000000,-120.633927
12,0,30,0.000000,-130.812063
12,0,32,0.000000,-128.746254
12,0,34,0.000000,-118.857114
12,0,36,0.000000,-118.610283
12,0,38,0.000000,-123.449415
12,0,40,0.000000,-117.551799
12,0,42,0.000000,-124.080114
12,0,44,0.000000,-129.015504
12,0,46,0.000000,-123.643000
12,0,48,0.000000,-117.441902
12,0,50,0.000000,-122.085056
12,0,52,0.000000,-119.366473
12,0,54,0.000000,-120.477439
12,0,56,0.000000,-118.532555
12,0,58,0.000000,-116.360491
12,1,0,0.000000,-119.251388
12,1,2,0.000000,-129.662896
12,1,4,0.000000,-125.228672
12,1,6,0.000000,-122.839037
12,1,8,0.000000,-119.362657
12,1,10,0.000000,-118.927535
12,1,12,0.000000,-127.466804
12,1,14,0.000000,-126.094737
12,1,16,0.000000,-124.525193
12,1,18,0.000000,-126.699477
12,1,20,0.000000,-117.281524
12,1,22,0.000000,-119.286866
12,1,24,0.000000,-124.042057
12,1,26,0.000000,-119.980123
12,1,28,0.000000,-124.940040
12,1,30,0.000000,-122.717639
12,1,32,0.000000,-122.550058
12,1,34,0.000000,-117.904796
12,1,36,0.000000,-122.551061
12,1,38,0.000000,-123.248493
12,1,40,0.000000,-118.902448
12,1,42,0.000000,-124.677089
12,1,44,0.000000,-117.227326
12,1,46,0.000000,-122.596721
12,1,48,0.000000,-122.258491
12,1,50,0.000000,-116.458463
12,1,52,0.000000,-122.419156
12,1,54,0.000000,-125.186763
12,1,56,0.000000,-117.718949
12,1,58,0.000000,-118.433175
12,2,0,0.000000,-117.755410
12,2,2,0.000000,-119.632979
12,2,4,0.000000,-127.433731
12,2,6,0.000000,-130.611268
12,2,8,0.000000,-127.807706
12,2,10,0.000000,-115.378507
12,2,12,0.000000,-126.256178
12,2,14,0.000000,-119.272960
12,2,16,0.000000,-127.935805
12,2,18,0.000000,-127.516370
12,2,20,0.000000,-126.495136
12,2,22,0.000000,-120.801906
12,2,24,0.000000,-119.750677
12,2,26,0.000000,-119.566101
12,2,28,0.000000,-128.472798
12,2,30,0.000000,-121.376964
12,2,32,0.000000,-129.194195
12,2,34,0.000000,-127.801587
12,2,36,0.000000,-116.869021
12,2,38,0.000000,-118.360309
12,2,40,0.000000,-123.776349
12,2,42,0.000000,-119.352871
12,2,44,0.000000,-125.863149
12,2,46,0.000000,-132.432110
12,2,48,0.000000,-117.219724
12,2,50,0.000000,-128.479946
12,2,52,0.000000,-119.430436
12,2,54,0.000000,-129.214192
12,2,56,0.000000,-119.101463
12,2,58,0.000000,-115.839914
12,3,0,0.000000,-130.056907
12,3,2,0.000000,-118.476115
12,3,4,0.000000,-116.795177
12,3,6,0.000000,-120.750334
12,3,8,0.000000,-130.242971
12,3,10,0.000000,-127.156782
12,3,12,0.000000,-121.423025
12,3,14,0.000000,-124.277746
12,3,16,0.000000,-126.789617
12,3,18,0.000000,-122.068659
12,3,20,0.000000,-125.900892
12,3,22,0.000000,-117.434089
12,3,24,0.000000,-119.631911
12,3,26,0.000000,-119.629404
12,3,28,0.000000,-117.014134
12,3,30,0.000000,-120.007019
12,3,32,0.000000,-118.165237
12,3,34,0.000000,-133.115514
12,3,36,0.000000,-121.114969
12,3,38,0.000000,-120.045211
12,3,40,0.000000,-125.645073
12,3,42,0.000000,-127.449042
12,3,44,0.000000,-121.222367
12,3,46,0.000000,-129.789670
12,3,48,0.000000,-128.828875
12,3,50,0.000000,-118.713365
12,3,52,0.000000,-120.814198
12,3,54,0.000000,-119.490714
12,3,56,0.000000,-119.452152
12,3,58,0.000000,-121.679962
12,4,0,0.000000,-125.827618
12,4,2,0.000000,-124.945289
12,4,4,0.000000,-118.643010
12,4,6,0.000000,-119.838427
12,4,8,0.000000,-118.838227
12,4,10,0.000000,-125.827016
12,4,12,0.000000,-133.571212
12,4,14,0.000000,-117.490475
12,4,16,0.000000,-121.288406
12,4,18,0.000000,-118.644046
12,4,20,0.000000,-119.151143
12,4,22,0.000000,-125.248799
12,4,24,0.000000,-116.815266
12,4,26,0.000000,-123.298933
12,4,28,0.000000,-121.235775
12,4,30,0.000000,-118.420961
12,4,32,0.000000,-129.815499
12,4,34,0.000000,-119.294261
12,4,36,0.000000,-124.155065
12,4,38,0.000000,-116.453178
12,4,40,0.000000,-128.366165
12,4,42,0.000000,-121.189462
12,4,44,0.000000,-120.233558
12,4,46,0.000000,-118.583044
12,4,48,0.000000,-119.604018
12,4,50,0.000000,-123.026953
12,4,52,0.000000,-121.020056
12,4,54,0.000000,-125.957766
12,4,56,0.000000,-118.233090
12,4,58,0.000000,-122.407218
12,5,0,0.000000,-117.984701
12,5,2,0.000000,-129.457780
12,5,4,0.000000,-123.841274
12,5,6,0.000000,-130.287858
12,5,8,0.000000,-129.547248
12,5,10,0.000000,-125.132348
12,5,12,0.000000,-122.371042
12,5,14,0.000000,-122.080892
12,5,16,0.000000,-118.139903
12,5,18,0.000000,-125.218936
12,5,20,0.000000,-130.601926
12,5,22,0.000000,-116.474040
12,5,24,0.000000,-118.244287
12,5,26,0.000000,-118.050669
12,5,28,0.000000,-117.561557
12,5,30,0.000000,-117.203102
12,5,32,0.000000,-126.909145
12,5,34,0.000000,-115.793083
12,5,36,0.000000,-120.148761
12,5,38,0.000000,-116.953029
12,5,40,0.000000,-125.470850
12,5,42,0.000000,-119.256683
12,5,44,0.000000,-121.194992
12,5,46,0.000000,-117.727764
12,5,48,0.000000,-118.268851
12,5,50,0.000000,-120.357119
12,5,52,0.000000,-121.320587
12,5,54,0.000000,-117.138358
12,5,56,0.000000,-116.547207
12,5,58,0.000000,-116.713377
12,6,0,0.000000,-124.316503
12,6,2,0.000000,-130.091489
12,6,4,0.000000,-129.812052
12,6,6,0.000000,-117.098109
12,6,8,0.000000,-130.331762
12,6,10,0.000000,-120.703939
12,6,12,0.000000,-116.303487
12,6,14,0.000000,-117.213290
12,6,16,0.000000,-118.303860
12,6,18,0.000000,-123.714846
12,6,20,0.000000,-119.088121
12,6,22,0.000000,-121.734657
12,6,24,0.000000,-119.935095
12,6,26,0.000000,-120.834791
12,6,28,0.000000,-120.464723
12,6,30,0.000000,-125.065378
12,6,32,0.000000,-119.744313
12,6,34,0.000000,-119.062639
12,6,36,0.000000,-119.747452
12,6,38,0.000000,-118.605483
12,6,40,0.000000,-119.030446
12,6,42,0.000000,-116.055158
12,6,44,0.000000,-117.967961
12,6,46,0.000000,-119.005755
12,6,48,0.000000,-117.789412
12,6,50,0.000000,-118.820601
12,6,52,0.000000,-126.420497
12,6,54,0.000000,-121.748510
12,6,56,0.000000,-118.538723
12,6,58,0.000000,-119.735113
12,7,0,0.000000,-118.074346
12,7,2,0.000000,-116.745693
12,7,4,0.000000,-125.391155
12,7,6,0.000000,-130.165692
12,7,8,0.000000,-117.748888
12,7,10,0.000000,-116.845909
12,7,12,0.000000,-131.269005
12,7,14,0.000000,-124.929641
12,7,16,0.000000,-124.231382
12,7,18,0.000000,-129.628118
12,7,20,0.000000,-124.802837
12,7,22,0.000000,-118.392037
12,7,24,0.000000,-117.083989
12,7,26,0.000000,-121.875259
12,7,28,0.000000,-125.506026
12,7,30,0.000000,-119.785883
12,7,32,0.000000,-129.003798
12,7,34,0.000000,-127.552468
12,7,36,0.000000,-116.375759
12,7,38,0.000000,-129.829244
12,7,40,0.000000,-119.466066
12,7,42,0.000000,-122.773369
12,7,44,0.000000,-129.406536
12,7,46,0.000000,-122.265443
12,7,48,0.000000,-126.789122
12,7,50,0.000000,-127.069061
12,7,52,0.000000,-124.295881
12,7,54,0.000000,-118.386881
12,7,56,0.000000,-128.303967
12,7,58,0.000000,-124.296992
12,8,0,0.000000,-118.137041
12,8,2,0.000000,-123.637564
12,8,4,0.000000,-124.132794
12,8,6,0.000000,-127.710522
12,8,8,0.000000,-120.696379
12,8,10,0.000000,-124.142172
12,8,12,0.000000,-118.274011
12,8,14,0.000000,-122.227857
12,8,16,0.000000,-117.417950
12,8,18,0.000000,-117.367194
12,8,20,0.000000,-120.021534
12,8,22,0.000000,-127.820328
12,8,24,0.000000,-125.688488
12,8,26,0.000000,-120.769463
12,8,28,0.000000,-119.803348
12,8,30,0.000000,-126.232444
12,8,32,0.000000,-118.758223
12,8,34,0.000000,-117.777088
12,8,36,0.000000,-118.519240
12,8,38,0.000000,-119.517538
12,8,40,0.000000,-116.621195
12,8,42,0.000000,-131.178501
12,8,44,0.000000,-118.186725
12,8,46,0.000000,-126.915157
12,8,48,0.000000,-118.428614
12,8,50,0.000000,-116.457313
12,8,52,0.000000,-130.982496
12,8,54,0.000000,-123.574050
12,8,56,0.000000,-117.467925
12,8,58,0.000000,-124.408134
12,9,0,0.000000,-123.840674
12,9,2,0.000000,-122.598032
12,9,4,0.000000,-117.575242
12,9,6,0.000000,-127.080255
12,9,8,0.000000,-119.460102
12,9,10,0.000000,-122.179761
12,9,12,0.000000,-118.604792
12,9,14,0.000000,-118.116670
12,9,16,0.000000,-117.940109
12,9,18,0.000000,-121.125706
12,9,20,0.000000,-120.058453
12,9,22,0.000000,-125.864280
12,9,24,0.000000,-119.186457
12,9,26,0.000000,-119.497447
12,9,28,0.000000,-118.903067
12,9,30,0.000000,-120.418422
12,9,32,0.000000,-118.119554
12,9,34,0.000000,-119.455033
12,9,36,0.000000,-127.166510
12,9,38,0.000000,-118.326807
12,9,40,0.000000,-124.123187
12,9,42,0.000000,-129.945834
12,9,44,0.000000,-117.947734
12,9,46,0.000000,-122.216866
12,9,48,0.000000,-120.845301
12,9,50,0.000000,-116.645222
12,9,52,0.000000,-118.155099
12,9,54,0.000000,-129.528503
12,9,56,0.000000,-116.232094
12,9,58,0.000000,-118.343595
12,10,0,0.000000,-131.148432
12,10,2,0.000000,-125.614977
12,10,4,0.000000,-117.969178
12,10,6,0.000000,-126.214254
12,10,8,0.000000,-124.963416
12,10,10,0.000000,-128.000161
12,10,12,0.000000,-125.193425
12,10,14,0.000000,-120.146703
12,10,16,0.000000,-116.451545
12,10,18,0.000000,-117.426661
12,10,20,0.000000,-122.814594
12,10,22,0.000000,-118.209127
12,10,24,0.000000,-129.039405
12,10,26,0.000000,-129.574792
12,10,28,0.000000,-118.394384
12,10,30,0.000000,-118.154239
12,10,32,0.000000,-119.269972
12,10,34,0.000000,-116.105556
12,10,36,0.000000,-122.863567
12,10,38,0.000000,-124.257942
12,10,40,0.000000,-118.858920
12,10,42,0.000000,-126.216220
12,10,44,0.000000,-127.812315
12,10,46,0.000000,-119.225087
12,10,48,0.000000,-118.492592
12,10,50,0.000000,-121.064725
12,10,52,0.000000,-122.615372
12,10,54,0.000000,-119.363433
12,10,56,0.000000,-118.217543
12,10,58,0.000000,-116.194974
12,11,0,0.000000,-117.488948
12,11,2,0.000000,-115.599993
12,11,4,0.000000,-131.483260
12,11,6,0.000000,-118.794726
12,11,8,0.000000,-120.379177
12,11,10,0.000000,-117.796531
12,11,12,0.000000,-125.047511
12,11,14,0.000000,-125.849173
12,11,16,0.000000,-116.662697
12,11,18,0.000000,-119.774748
12,11,20,0.000000,-119.248937
12,11,22,0.000000,-115.514391
12,11,24,0.000000,-118.084859
12,11,26,0.000000,-118.646549
12,11,28,0.000000,-123.774072
12,11,30,0.000000,-125.250918
12,11,32,0.000000,-120.560472
12,11,34,0.000000,-117.811115
12,11,36,0.000000,-127.342444
12,11,38,0.000000,-116.763835
12,11,40,0.000000,-117.765386
12,11,42,0.000000,-119.701951
12,11,44,0.000000,-118.086769
12,11,46,0.000000,-125.754025
12,11,48,0.000000,-120.539149
12,11,50,0.000000,-131.433537
12,11,52,0.000000,-115.871965
12,11,54,0.000000,-119.023495
12,11,56,0.000000,-121.370998
12,11,58,0.000000,-131.895459
12,12,0,0.000000,-129.425767
12,12,2,0.000000,-127.835073
12,12,4,0.000000,-119.796872
12,12,6,0.000000,-116.612589
12,12,8,0.000000,-123.731237
12,12,10,0.000000,-117.602775
12,12,12,0.000000,-120.962052
12,12,14,0.000000,-118.642518
12,12,16,0.000000,-126.131013
12,12,18,0.000000,-124.188150
12,12,20,0.000000,-118.928859
12,12,22,0.000000,-119.508023
12,12,24,0.000000,-123.458632
12,12,26,0.000000,-121.203611
12,12,28,0.000000,-127.562331
12,12,30,0.000000,-127.317164
12,12,32,0.000000,-118.579338
12,12,34,0.000000,-131.497337
12,12,36,0.000000,-122.246605
12,12,38,0.000000,-118.149967
12,12,40,0.000000,-117.065231
12,12,42,0.000000,-118.261434
12,12,44,0.000000,-131.896561
12,12,46,0.000000,-116.220243
12,12,48,0.000000,-120.637167
12,12,50,0.000000,-119.918500
12,12,52,0.000000,-128.897310
12,12,54,0.000000,-119.135231
12,12,56,0.000000,-118.311337
12,12,58,0.000000,-127.085471
12,13,0,0.000000,-117.508877
12,13,2,0.000000,-128.491712
12,13,4,0.000000,-116.961887
12,13,6,0.000000,-125.112694
12,13,8,0.000000,-124.320331
12,13,10,0.000000,-117.760534
12,13,12,0.000000,-131.200795
12,13,14,0.000000,-119.724914
12,13,16,0.000000,-120.161368
12,13,18,0.000000,-123.267975
12,13,20,0.000000,-118.064596
12,13,22,0.000000,-122.870169
12,13,24,0.000000,-117.770526
12,13,26,0.000000,-117.631094
12,13,28,0.000000,-122.963746
12,13,30,0.000000,-118.769767
12,13,32,0.000000,-118.044716
12,13,34,0.000000,-123.776239
12,13,36,0.000000,-125.042175
12,13,38,0.000000,-120.601713
12,13,40,0.000000,-118.136042
12,13,42,0.000000,-117.736339
12,13,44,0.000000,-126.242593
12,13,46,0.000000,-131.555606
12,13,48,0.000000,-129.187275
12,13,50,0.000000,-118.076069
12,13,52,0.000000,-117.653112
12,13,54,0.000000,-119.098241
12,13,56,0.000000,-117.407365
12,13,58,0.000000,-124.533701
12,14,0,0.000000,-118.252717
12,14,2,0.000000,-121.447985
12,14,4,0.000000,-116.116852
12,14,6,0.000000,-117.586058
12,14,8,0.000000,-121.733605
12,14,10,0.000000,-123.899839
12,14,12,0.000000,-124.030374
12,14,14,0.000000,-120.216782
12,14,16,0.000000,-119.683815
12,14,18,0.000000,-122.791992
12,14,20,0.000000,-117.592959
12,14,22,0.000000,-124.897845
12,14,24,0.000000,-118.619302
12,14,26,0.000000,-126.076040
12,14,28,0.000000,-117.805654
12,14,30,0.000000,-123.004583
12,14,32,0.000000,-127.651302
12,14,34,0.000000,-120.183903
12,14,36,0.000000,-128.444652
12,14,38,0.000000,-122.572739
12,14,40,0.000000,-124.582121
12,14,42,0.000000,-128.917605
12,14,44,0.000000,-126.515498
12,14,46,0.000000,-117.369045
12,14,48,0.000000,-120.758965
12,14,50,0.000000,-117.914704
12,14,52,0.000000,-124.390453
12,14,54,0.000000,-118.360850
12,14,56,0.000000,-124.788367
12,14,58,0.000000,-118.783398
12,15,0,0.000000,-121.288477
12,15,2,0.000000,-117.977561
12,15,4,0.000000,-129.804695
12,15,6,0.000000,-120.457525
12,15,8,0.000000,-119.402771
12,15,10,0.000000,-128.771253
12,15,12,0.000000,-116.550917
12,15,14,0.000000,-117.599900
12,15,16,0.000000,-124.777059
12,15,18,0.000000,-119.805778
12,15,20,0.000000,-122.319920
12,15,22,0.000000,-118.701931
12,15,24,0.000000,-115.913693
12,15,26,0.000000,-117.825283
12,15,28,0.000000,-125.743236
12,15,30,0.000000,-130.027474
12,15,32,0.000000,-117.709374
12,15,34,0.000000,-120.659276
12,15,36,0.000000,-122.169300
12,15,38,0.000000,-123.378946
12,15,40,0.000000,-121.355625
12,15,42,0.000000,-116.880405
12,15,44,0.000000,-117.213257
12,15,46,0.000000,-130.111607
12,15,48,0.000000,-121.603530
12,15,50,0.000000,-125.534500
12,15,52,0.000000,-128.785622
12,15,54,0.000000,-118.097893
12,15,56,0.000000,-117.285396
12,15,58,0.000000,-117.771088
12,16,0,0.000000,-123.087838
12,16,2,0.000000,-127.657492
12,16,4,0.000000,-121.260204
12,16,6,0.000000,-120.039654
12,16,8,0.000000,-117.743890
12,16,10,0.000000,-119.392786
12,16,12,0.000000,-116.298658
12,16,14,0.000000,-121.101416
12,16,16,0.000000,-118.405772
12,16,18,0.000000,-118.770220
12,16,20,0.000000,-118.467725
12,16,22,0.000000,-129.484865
12,16,24,0.000000,-118.419923
12,16,26,0.000000,-116.026311
12,16,28,0.000000,-130.543767
12,16,30,0.000000,-119.567778
12,16,32,0.000000,-123.404220
12,16,34,0.000000,-117.555783
12,16,36,0.000000,-129.621907
12,16,38,0.000000,-122.310310
12,16,40,0.000000,-118.633401
12,16,42,0.000000,-117.018586
12,16,44,0.000000,-117.139177
12,16,46,0.000000,-119.935991
12,16,48,0.000000,-117.716733
12,16,50,0.000000,-123.938428
12,16,52,0.000000,-120.743962
12,16,54,0.000000,-117.526445
12,16,56,0.000000,-119.919554
12,16,58,0.000000,-118.960870
12,17,0,0.000000,-117.982544
12,17,2,0.000000,-117.772989
12,17,4,0.000000,-119.278504
12,17,6,0.000000,-129.929047
12,17,8,0.000000,-123.227394
12,17,10,0.000000,-125.836673
12,17,12,0.000000,-124.686666
12,17,14,0.000000,-122.806906
12,17,16,0.000000,-116.962119
12,17,18,0.000000,-128.057180
12,17,20,0.000000,-120.963526
12,17,22,0.000000,-123.035431
12,17,24,0.000000,-124.842413
12,17,26,0.000000,-123.355702
12,17,28,0.000000,-117.196443
12,17,30,0.000000,-119.670792
12,17,32,0.000000,-121.516957
12,17,34,0.000000,-119.330328
12,17,36,0.000000,-123.404919
12,17,38,0.000000,-121.388648
12,17,40,0.000000,-116.867518
12,17,42,0.000000,-122.522863
12,17,44,0.000000,-120.972551
12,17,46,0.000000,-122.349790
12,17,48,0.000000,-117.485034
12,17,50,0.000000,-118.919093
12,17,52,0.000000,-125.617654
12,17,54,0.000000,-129.407870
12,17,56,0.000000,-129.233702
12,17,58,0.000000,-122.679559
12,18,0,0.000000,-123.412064
12,18,2,0.000000,-131.071988
12,18,4,0.000000,-131.460026
12,18,6,0.000000,-116.201386
12,18,8,0.000000,-120.713949
12,18,10,0.000000,-117.640041
12,18,12,0.000000,-125.352036
12,18,14,0.000000,-125.308602
12,18,16,0.000000,-127.772899
12,18,18,0.000000,-124.575635
12,18,20,0.000000,-116.228093
12,18,22,0.000000,-118.782364
12,18,24,0.000000,-119.837887
12,18,26,0.000000,-118.796806
12,18,28,0.000000,-129.660916
12,18,30,0.000000,-118.330500
12,18,32,0.000000,-122.097718
12,18,34,0.000000,-127.767322
12,18,36,0.000000,-131.172981
12,18,38,0.000000,-121.469564
12,18,40,0.000000,-118.497223
12,18,42,0.000000,-127.810134
12,18,44,0.000000,-120.094994
12,18,46,0.000000,-120.053639
12,18,48,0.000000,-121.148002
12,18,50,0.000000,-128.382808
12,18,52,0.000000,-129.194099
12,18,54,0.000000,-123.311300
12,18,56,0.000000,-127.097958
12,18,58,0.000000,-118.623402
12,19,0,0.000000,-127.626140
12,19,2,0.000000,-122.807505
12,19,4,0.000000,-126.979624
12,19,6,0.000000,-125.010024
12,19,8,0.000000,-130.419590
12,19,10,0.000000,-121.960452
12,19,12,0.000000,-117.351733
12,19,14,0.000000,-116.523096
12,19,16,0.000000,-124.963099
12,19,18,0.000000,-117.878401
12,19,20,0.000000,-116.836584
12,19,22,0.000000,-131.636002
12,19,24,0.000000,-127.846440
12,19,26,0.000000,-124.593826
12,19,28,0.000000,-119.551008
12,19,30,0.000000,-127.440938
12,19,32,0.000000,-118.195604
12,19,34,0.000000,-123.859559
12,19,36,0.000000,-126.307504
12,19,38,0.000000,-123.178413
12,19,40,0.000000,-119.905592
12,19,42,0.000000,-123.939560
12,19,44,0.000000,-121.279635
12,19,46,0.000000,-116.071953
12,19,48,0.000000,-121.542863
12,19,50,0.000000,-120.095484
12,19,52,0.000000,-118.253579
12,19,54,0.000000,-118.372270
12,19,56,0.000000,-124.181043
12,19,58,0.000000,-117.429294
12,20,0,0.000000,-122.717825
12,20,2,0.000000,-121.107034
12,20,4,0.000000,-123.467190
12,20,6,0.000000,-131.299195
12,20,8,0.000000,-117.866404
12,20,10,0.000000,-117.560029
12,20,12,0.000000,-128.734504
12,20,14,0.000000,-130.565960
12,20,16,0.000000,-119.209577
12,20,18,0.000000,-119.900099
12,20,20,0.000000,-122.124228
12,20,22,0.000000,-117.817014
12,20,24,0.000000,-118.781750
12,20,26,0.000000,-125.929224
12,20,28,0.000000,-124.632572
12,20,30,0.000000,-128.030555
12,20,32,0.000000,-121.866003
12,20,34,0.000000,-118.485219
12,20,36,0.000000,-127.716466
12,20,38,0.000000,-117.221176
12,20,40,0.000000,-124.218697
12,20,42,0.000000,-117.743298
12,20,44,0.000000,-118.578492
12,20,46,0.000000,-128.257283
12,20,48,0.000000,-122.395604
12,20,50,0.000000,-116.717917
12,20,52,0.000000,-119.040388
12,20,54,0.000000,-119.691494
12,20,56,0.000000,-126.065182
12,20,58,0.000000,-118.063155
12,21,0,0.000000,-118.103833
12,21,2,0.000000,-123.125834
12,21,4,0.000000,-123.387632
12,21,6,0.000000,-118.543597
12,21,8,0.000000,-126.769525
12,21,10,0.000000,-118.684687
12,21,12,0.000000,-116.340726
12,21,14,0.000000,-117.737848
12,21,16,0.000000,-130.165164
12,21,18,0.000000,-116.850151
12,21,20,0.000000,-119.382210
12,21,22,0.000000,-119.257168
12,21,24,0.000000,-116.858325
12,21,26,0.000000,-121.659046
12,21,28,0.000000,-122.585982
12,21,30,0.000000,-119.817006
12,21,32,0.000000,-115.559420
12,21,34,0.000000,-126.572746
12,21,36,0.000000,-118.345635
12,21,38,0.000000,-116.207647
12,21,40,0.000000,-124.260036
12,21,42,0.000000,-129.985394
12,21,44,0.000000,-118.766408
12,21,46,0.000000,-129.188045
12,21,48,0.000000,-120.111806
12,21,50,0.000000,-119.006590
12,21,52,0.000000,-119.021034
12,21,54,0.000000,-125.951711
12,21,56,0.000000,-117.811807
12,21,58,0.000000,-124.695263
12,22,0,0.000000,-126.657548
12,22,2,0.000000,-126.646368
12,22,4,0.000000,-118.743314
12,22,6,0.000000,-133.464976
12,22,8,0.000000,-118.088770
12,22,10,0.000000,-116.266747
12,22,12,0.000000,-123.982668
12,22,14,0.000000,-119.722727
12,22,16,0.000000,-127.540583
12,22,18,0.000000,-120.863408
12,22,20,0.000000,-130.679991
12,22,22,0.000000,-116.534423
12,22,24,0.000000,-124.844457
12,22,26,0.000000,-119.930064
12,22,28,0.000000,-118.652080
12,22,30,0.000000,-122.986294
12,22,32,0.000000,-131.453100
12,22,34,0.000000,-118.611186
12,22,36,0.000000,-116.414631
12,22,38,0.000000,-127.574844
12,22,40,0.000000,-116.781313
12,22,42,0.000000,-120.025829
12,22,44,0.000000,-122.708203
12,22,46,0.000000,-117.291408
12,22,48,0.000000,-120.661515
12,22,50,0.000000,-129.515863
12,22,52,0.000000,-119.883290
12,22,54,0.000000,-122.250121
12,22,56,0.000000,-118.216047
12,22,58,0.000000,-116.811455
12,23,0,0.000000,-116.355053
12,23,2,0.000000,-117.906627
12,23,4,0.000000,-123.362710
12,23,6,0.000000,-125.219261
12,23,8,0.000000,-123.735714
12,23,10,0.000000,-117.276494
12,23,12,0.000000,-126.776340
12,23,14,0.000000,-119.601888
12,23,16,0.000000,-118.734407
12,23,18,0.000000,-127.166434
12,23,20,0.000000,-118.926608
12,23,22,0.000000,-118.788618
12,23,24,0.000000,-118.527281
12,23,26,0.000000,-128.204868
12,23,28,0.000000,-120.895950
12,23,30,0.000000,-120.551646
12,23,32,0.000000,-118.940129
12,23,34,0.000000,-130.932494
12,23,36,0.000000,-129.379977
12,23,38,0.000000,-126.660613
12,23,40,0.000000,-119.041977
12,23,42,0.000000,-127.009863
12,23,44,0.000000,-126.249791
12,23,46,0.000000,-121.714413
12,23,48,0.000000,-120.090065
12,23,50,0.000000,-117.809770
12,23,52,0.000000,-128.563919
12,23,54,0.000000,-116.903087
12,23,56,0.000000,-118.864817
12,23,58,0.000000,-116.276763
12,24,0,0.000000,-122.777406
12,24,2,0.000000,-120.073576
12,24,4,0.000000,-117.604659
12,24,6,0.000000,-126.535315
12,24,8,0.000000,-128.666932
12,24,10,0.000000,-118.375868
12,24,12,0.000000,-118.059070
12,24,14,0.000000,-128.060898
12,24,16,0.000000,-117.373393
12,24,18,0.000000,-119.569862
12,24,20,0.000000,-118.624357
12,24,22,0.000000,-123.558699
12,24,24,0.000000,-130.944535
12,24,26,0.000000,-121.577149
12,24,28,0.000000,-121.576609
12,24,30,0.000000,-117.747460
12,24,32,0.000000,-126.696960
12,24,34,0.000000,-117.962320
12,24,36,0.000000,-129.934269
12,24,38,0.000000,-125.540410
12,24,40,0.000000,-116.064457
12,24,42,0.000000,-116.746169
12,24,44,0.000000,-132.132403
12,24,46,0.000000,-118.229206
12,24,48,0.000000,-118.628435
12,24,50,0.000000,-127.907364
12,24,52,0.000000,-117.585472
12,24,54,0.000000,-117.379607
12,24,56,0.000000,-119.888302
12,24,58,0.000000,-123.199940
12,25,0,0.000000,-122.333274
12,25,2,0.000000,-130.287399
12,25,4,0.000000,-117.456889
12,25,6,0.000000,-116.532414
12,25,8,0.000000,-125.179368
12,25,10,0.000000,-118.749497
12,25,12,0.000000,-118.991404
12,25,14,0.000000,-121.704165
12,25,16,0.000000,-126.424749
12,25,18,0.000000,-121.704886
12,25,20,0.000000,-125.872980
12,25,22,0.000000,-127.329136
12,25,24,0.000000,-119.563281
12,25,26,0.000000,-125.113350
12,25,28,0.000000,-115.850618
12,25,30,0.000000,-120.694353
12,25,32,0.000000,-130.441216
12,25,34,0.000000,-123.322953
12,25,36,0.000000,-117.154469
12,25,38,0.000000,-130.018341
12,25,40,0.000000,-125.888524
12,25,42,0.000000,-118.355641
12,25,44,0.000000,-130.488287
12,25,46,0.000000,-127.889396
12,25,48,0.000000,-124.891300
12,25,50,0.000000,-120.071366
12,25,52,0.000000,-120.267735
12,25,54,0.000000,-124.011686
12,25,56,0.000000,-119.313095
12,25,58,0.000000,-116.592319
12,26,0,0.000000,-127.567736
12,26,2,0.000000,-123.157129
12,26,4,0.000000,-119.809405
12,26,6,0.000000,-117.539640
12,26,8,0.000000,-126.540018
12,26,10,0.000000,-119.523134
12,26,12,0.000000,-129.743431
12,26,14,0.000000,-126.669705
12,26,16,0.000000,-115.686830
12,26,18,0.000000,-124.428193
12,26,20,0.000000,-125.022069
12,26,22,0.000000,-130.741639
12,26,24,0.000000,-119.793938
12,26,26,0.000000,-122.480459
12,26,28,0.000000,-130.923170
12,26,30,0.000000,-116.808979
12,26,32,0.000000,-118.400728
12,26,34,0.000000,-118.909616
12,26,36,0.000000,-131.658530
12,26,38,0.000000,-122.846103
12,26,40,0.000000,-119.401708
12,26,42,0.000000,-130.357435
12,26,44,0.000000,-123.717638
12,26,46,0.000000,-126.524998
12,26,48,0.000000,-126.455675
12,26,50,0.000000,-124.765412
12,26,52,0.000000,-124.533824
12,26,54,0.000000,-117.187946
12,26,56,0.000000,-118.350321
12,26,58,0.000000,-119.279103
12,27,0,0.000000,-125.236187
12,27,2,0.000000,-119.685470
12,27,4,0.000000,-125.823013
12,27,6,0.000000,-119.113770
12,27,8,0.000000,-117.577509
12,27,10,0.000000,-116.636439
12,27,12,0.000000,-124.711788
12,27,14,0.000000,-124.493951
12,27,16,0.000000,-125.599544
12,27,18,0.000000,-121.246902
12,27,20,0.000000,-116.910079
12,27,22,0.000000,-119.319943
