hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.511261
13,0,2,0.000000,-121.234251
13,0,4,0.000000,-114.522186
13,0,6,0.000000,-109.038111
13,0,8,0.000000,-121.060202
13,0,10,0.000000,-120.095628
13,0,12,0.000000,-112.576585
13,0,14,0.000000,-116.731365
13,0,16,0.000000,-114.654158
13,0,18,0.000000,-125.995565
13,0,20,0.000000,-118.152840
13,0,22,0.000000,-109.983752
13,0,24,0.000000,-113.074797
13,0,26,0.000000,-123.276381
13,0,28,0.000000,-117.512730
13,0,30,0.000000,-112.126033
13,0,32,0.000000,-122.037894
13,0,34,0.000000,-122.745730
13,0,36,0.000000,-112.409563
13,0,38,0.000000,-112.128936
13,0,40,0.000000,-130.786817
13,0,42,0.000000,-116.131161
13,0,44,0.000000,-125.413914
13,0,46,0.000000,-125.573283
13,0,48,0.000000,-116.744232
13,0,50,0.000000,-116.512166
13,0,52,0.000000,-119.821032
13,0,54,0.000000,-118.769579
13,0,56,0.000000,-120.863979
13,0,58,0.000000,-129.106038
13,1,0,0.000000,-116.137649
13,1,2,0.000000,-114.213127
13,1,4,0.000000,-117.415074
13,1,6,0.000000,-115.743846
13,1,8,0.000000,-114.637711
13,1,10,0.000000,-117.045153
13,1,12,0.000000,-110.969083
13,1,14,0.000000,-128.076217
13,1,16,0.000000,-125.114542
13,1,18,0.000000,-127.152640
13,1,20,0.000000,-123.279471
13,1,22,0.000000,-124.036656
13,1,24,0.000000,-112.644787
13,1,26,0.000000,-109.573463
13,1,28,0.000000,-121.125090
13,1,30,0.000000,-110.600152
13,1,32,0.000000,-109.526790
13,1,34,0.000000,-126.487642
13,1,36,0.000000,-116.185087
13,1,38,0.000000,-113.492294
13,1,40,0.000000,-124.542715
13,1,42,0.000000,-122.573633
13,1,44,0.000000,-113.248070
13,1,46,0.000000,-118.778166
13,1,48,0.000000,-126.695800
13,1,50,0.000000,-114.537592
13,1,52,0.000000,-117.663683
13,1,54,0.000000,-119.958124
13,1,56,0.000000,-118.187724
13,1,58,0.000000,-117.516036
13,2,0,0.000000,-122.671767
13,2,2,0.000000,-114.909436
13,2,4,0.000000,-128.798653
13,2,6,0.000000,-107.486151
13,2,8,0.000000,-118.518921
13,2,10,0.000000,-111.401865
13,2,12,0.000000,-115.284518
13,2,14,0.000000,-116.434609
13,2,16,0.000000,-111.162225
13,2,18,0.000000,-119.696267
13,2,20,0.000000,-118.318076
13,2,22,0.000000,-124.228556
13,2,24,0.000000,-114.333038
13,2,26,0.000000,-113.477491
13,2,28,0.000000,-121.526344
13,2,30,0.000000,-116.539165
13,2,32,0.000000,-112.958045
13,2,34,0.000000,-139.597720
13,2,36,0.000000,-112.205943
13,2,38,0.000000,-118.576730
13,2,40,0.000000,-116.356044
13,2,42,0.000000,-115.363548
13,2,44,0.000000,-120.457548
13,2,46,0.000000,-113.865494
13,2,48,0.000000,-122.657676
13,2,50,0.000000,-114.421163
13,2,52,0.000000,-138.813354
13,2,54,0.000000,-118.044281
13,2,56,0.000000,-117.611311
13,2,58,0.000000,-114.837556
13,3,0,0.000000,-136.352399
13,3,2,0.000000,-111.856135
13,3,4,0.000000,-115.138698
13,3,6,0.000000,-121.657771
13,3,8,0.000000,-127.625103
13,3,10,0.000000,-115.526643
13,3,12,0.000000,-120.067886
13,3,14,0.000000,-120.178544
13,3,16,0.000000,-118.545147
13,3,18,0.000000,-118.951715
13,3,20,0.000000,-121.409105
13,3,22,0.000000,-117.016388
13,3,24,0.000000,-117.644149
13,3,26,0.000000,-109.630483
13,3,28,0.000000,-112.437023
13,3,30,0.000000,-124.503797
13,3,32,0.000000,-113.348066
13,3,34,0.000000,-121.075445
13,3,36,0.000000,-117.313973
13,3,38,0.000000,-112.409392
13,3,40,0.000000,-111.420111
13,3,42,0.000000,-114.878447
13,3,44,0.000000,-116.415774
13,3,46,0.000000,-117.669663
13,3,48,0.000000,-114.694930
13,3,50,0.000000,-114.909082
13,3,52,0.000000,-115.960065
13,3,54,0.000000,-127.716904
13,3,56,0.000000,-116.191650
13,3,58,0.000000,-116.640814
13,4,0,0.000000,-116.232046
13,4,2,0.000000,-114.381711
13,4,4,0.000000,-119.350734
13,4,6,0.000000,-113.879073
13,4,8,0.000000,-119.534999
13,4,10,0.000000,-114.364888
13,4,12,0.000000,-136.708973
13,4,14,0.000000,-114.505497
13,4,16,0.000000,-115.511121
13,4,18,0.000000,-112.328627
13,4,20,0.000000,-116.419358
13,4,22,0.000000,-122.375667
13,4,24,0.000000,-116.719744
13,4,26,0.000000,-113.495373
13,4,28,0.000000,-121.808412
13,4,30,0.000000,-120.937577
13,4,32,0.000000,-116.840380
13,4,34,0.000000,-113.333009
13,4,36,0.000000,-111.483306
13,4,38,0.000000,-131.501845
13,4,40,0.000000,-118.306348
13,4,42,0.000000,-117.879792
13,4,44,0.000000,-108.602959
13,4,46,0.000000,-114.285296
13,4,48,0.000000,-126.680516
13,4,50,0.000000,-117.371532
13,4,52,0.000000,-113.738760
13,4,54,0.000000,-125.208264
13,4,56,0.000000,-112.817782
13,4,58,0.000000,-123.359458
13,5,0,0.000000,-111.807190
13,5,2,0.000000,-123.527153
13,5,4,0.000000,-130.802140
13,5,6,0.000000,-117.887515
13,5,8,0.000000,-124.673841
13,5,10,0.000000,-117.963289
13,5,12,0.000000,-119.464992
13,5,14,0.000000,-120.952036
13,5,16,0.000000,-116.607005
13,5,18,0.000000,-123.866172
13,5,20,0.000000,-119.717048
13,5,22,0.000000,-121.044694
13,5,24,0.000000,-122.905318
13,5,26,0.000000,-112.031989
13,5,28,0.000000,-122.950424
13,5,30,0.000000,-122.922778
13,5,32,0.000000,-113.673740
13,5,34,0.000000,-117.145136
13,5,36,0.000000,-108.136261
13,5,38,0.000000,-109.865099
13,5,40,0.000000,-125.399390
13,5,42,0.000000,-130.824060
13,5,44,0.000000,-118.391592
13,5,46,0.000000,-113.374138
13,5,48,0.000000,-113.961850
13,5,50,0.000000,-112.474481
13,5,52,0.000000,-126.511868
13,5,54,0.000000,-118.921530
13,5,56,0.000000,-121.684487
13,5,58,0.000000,-116.166610
13,6,0,0.000000,-134.088301
13,6,2,0.000000,-116.632972
13,6,4,0.000000,-111.143304
13,6,6,0.000000,-128.143192
13,6,8,0.000000,-122.121618
13,6,10,0.000000,-113.037225
13,6,12,0.000000,-113.145306
13,6,14,0.000000,-125.133948
13,6,16,0.000000,-115.657702
13,6,18,0.000000,-117.358248
13,6,20,0.000000,-114.788922
13,6,22,0.000000,-117.478195
13,6,24,0.000000,-118.588566
13,6,26,0.000000,-113.937783
13,6,28,0.000000,-122.839710
13,6,30,0.000000,-113.992999
13,6,32,0.000000,-133.908814
13,6,34,0.000000,-116.866600
13,6,36,0.000000,-121.201190
13,6,38,0.000000,-117.950567
13,6,40,0.000000,-119.927014
13,6,42,0.000000,-112.823216
13,6,44,0.000000,-130.535211
13,6,46,0.000000,-113.166981
13,6,48,0.000000,-114.599495
13,6,50,0.000000,-122.968131
13,6,52,0.000000,-114.203441
13,6,54,0.000000,-117.842164
13,6,56,0.000000,-114.648139
13,6,58,0.000000,-121.707051
13,7,0,0.000000,-123.293931
13,7,2,0.000000,-132.516205
13,7,4,0.000000,-117.174139
13,7,6,0.000000,-113.388365
13,7,8,0.000000,-121.908788
13,7,10,0.000000,-115.474777
13,7,12,0.000000,-124.984525
13,7,14,0.000000,-122.363163
13,7,16,0.000000,-127.836250
13,7,18,0.000000,-114.921175
13,7,20,0.000000,-120.759048
13,7,22,0.000000,-118.361975
13,7,24,0.000000,-117.343975
13,7,26,0.000000,-115.027518
13,7,28,0.000000,-114.991663
13,7,30,0.000000,-115.213178
13,7,32,0.000000,-120.936817
13,7,34,0.000000,-117.577281
13,7,36,0.000000,-121.313461
13,7,38,0.000000,-114.130254
13,7,40,0.000000,-114.982136
13,7,42,0.000000,-114.577271
13,7,44,0.000000,-117.750774
13,7,46,0.000000,-111.812273
13,7,48,0.000000,-120.994300
13,7,50,0.000000,-115.323053
13,7,52,0.000000,-128.633098
13,7,54,0.000000,-125.354093
13,7,56,0.000000,-115.138753
13,7,58,0.000000,-117.691680
13,8,0,0.000000,-123.302036
13,8,2,0.000000,-119.214848
13,8,4,0.000000,-113.900682
13,8,6,0.000000,-117.095546
13,8,8,0.000000,-115.592782
13,8,10,0.000000,-119.206275
13,8,12,0.000000,-117.895956
13,8,14,0.000000,-119.775440
13,8,16,0.000000,-117.703042
13,8,18,0.000000,-113.973308
13,8,20,0.000000,-123.629239
13,8,22,0.000000,-116.864398
13,8,24,0.000000,-127.164087
13,8,26,0.000000,-112.763854
13,8,28,0.000000,-114.444143
13,8,30,0.000000,-118.270156
13,8,32,0.000000,-120.820902
13,8,34,0.000000,-115.452456
13,8,36,0.000000,-111.291836
13,8,38,0.000000,-120.859298
13,8,40,0.000000,-121.408810
13,8,42,0.000000,-116.572331
13,8,44,0.000000,-114.961219
13,8,46,0.000000,-116.894842
13,8,48,0.000000,-110.996623
13,8,50,0.000000,-115.032127
13,8,52,0.000000,-123.040115
13,8,54,0.000000,-116.605039
13,8,56,0.000000,-118.313380
13,8,58,0.000000,-121.785533
13,9,0,0.000000,-122.677361
13,9,2,0.000000,-121.132857
13,9,4,0.000000,-124.332800
13,9,6,0.000000,-118.594170
13,9,8,0.000000,-121.305603
13,9,10,0.000000,-108.318688
13,9,12,0.000000,-126.384735
13,9,14,0.000000,-117.769248
13,9,16,0.000000,-121.257755
13,9,18,0.000000,-115.663765
13,9,20,0.000000,-114.130192
13,9,22,0.000000,-117.950977
13,9,24,0.000000,-107.170575
13,9,26,0.000000,-123.784750
13,9,28,0.000000,-122.318976
13,9,30,0.000000,-118.374595
13,9,32,0.000000,-119.825024
13,9,34,0.000000,-114.507535
13,9,36,0.000000,-136.953678
13,9,38,0.000000,-112.728614
13,9,40,0.000000,-121.781688
13,9,42,0.000000,-112.655901
13,9,44,0.000000,-122.445184
13,9,46,0.000000,-119.975014
13,9,48,0.000000,-116.986880
13,9,50,0.000000,-116.898961
13,9,52,0.000000,-112.915624
13,9,54,0.000000,-114.114977
13,9,56,0.000000,-120.948588
13,9,58,0.000000,-116.820659
13,10,0,0.000000,-114.781901
13,10,2,0.000000,-122.538080
13,10,4,0.000000,-117.578010
13,10,6,0.000000,-124.395999
13,10,8,0.000000,-118.355447
13,10,10,0.000000,-116.561645
13,10,12,0.000000,-123.951908
13,10,14,0.000000,-127.468563
13,10,16,0.000000,-120.769718
13,10,18,0.000000,-117.453512
13,10,20,0.000000,-121.827929
13,10,22,0.000000,-114.845501
13,10,24,0.000000,-117.038638
13,10,26,0.000000,-118.924330
13,10,28,0.000000,-121.165807
13,10,30,0.000000,-124.041513
13,10,32,0.000000,-109.428169
13,10,34,0.000000,-139.247055
13,10,36,0.000000,-116.829182
13,10,38,0.000000,-122.198120
13,10,40,0.000000,-120.751993
13,10,42,0.000000,-119.508725
13,10,44,0.000000,-132.696269
13,10,46,0.000000,-114.318670
13,10,48,0.000000,-116.264912
13,10,50,0.000000,-115.580578
13,10,52,0.000000,-117.433442
13,10,54,0.000000,-121.535605
13,10,56,0.000000,-111.743374
13,10,58,0.000000,-114.209800
13,11,0,0.000000,-118.900250
13,11,2,0.000000,-118.491151
13,11,4,0.000000,-117.190145
13,11,6,0.000000,-119.436135
13,11,8,0.000000,-121.284244
13,11,10,0.000000,-112.496254
13,11,12,0.000000,-111.148172
13,11,14,0.000000,-130.067472
13,11,16,0.000000,-126.919694
13,11,18,0.000000,-119.864518
13,11,20,0.000000,-117.842502
13,11,22,0.000000,-112.657236
13,11,24,0.000000,-118.803902
13,11,26,0.000000,-129.837430
13,11,28,0.000000,-128.936842
13,11,30,0.000000,-114.866223
13,11,32,0.000000,-117.320488
13,11,34,0.000000,-114.253574
13,11,36,0.000000,-118.623496
13,11,38,0.000000,-123.946050
13,11,40,0.000000,-121.527206
13,11,42,0.000000,-125.361958
13,11,44,0.000000,-114.127898
13,11,46,0.000000,-124.929471
13,11,48,0.000000,-112.619336
13,11,50,0.000000,-115.162042
13,11,52,0.000000,-125.158073
13,11,54,0.000000,-116.556165
13,11,56,0.000000,-121.755122
13,11,58,0.000000,-132.216563
13,12,0,0.000000,-121.625262
13,12,2,0.000000,-114.096879
13,12,4,0.000000,-110.945318
13,12,6,0.000000,-126.855690
13,12,8,0.000000,-124.901650
13,12,10,0.000000,-125.793657
13,12,12,0.000000,-124.363541
13,12,14,0.000000,-125.609544
13,12,16,0.000000,-114.465694
13,12,18,0.000000,-117.502149
13,12,20,0.000000,-131.442409
13,12,22,0.000000,-120.956489
13,12,24,0.000000,-116.166383
13,12,26,0.000000,-111.576809
13,12,28,0.000000,-123.047338
13,12,30,0.000000,-114.435440
13,12,32,0.000000,-116.401497
13,12,34,0.000000,-119.428662
13,12,36,0.000000,-112.907500
13,12,38,0.000000,-118.091696
13,12,40,0.000000,-115.316709
13,12,42,0.000000,-117.602303
13,12,44,0.000000,-112.157677
13,12,46,0.000000,-110.473937
13,12,48,0.000000,-116.775862
13,12,50,0.000000,-125.028819
13,12,52,0.000000,-122.477019
13,12,54,0.000000,-115.350124
13,12,56,0.000000,-133.892673
13,12,58,0.000000,-114.347957
13,13,0,0.000000,-118.077354
13,13,2,0.000000,-118.865779
13,13,4,0.000000,-117.050300
13,13,6,0.000000,-115.231569
13,13,8,0.000000,-118.324438
13,13,10,0.000000,-118.477760
13,13,12,0.000000,-111.175866
13,13,14,0.000000,-114.724147
13,13,16,0.000000,-115.610391
13,13,18,0.000000,-124.045322
13,13,20,0.000000,-117.319322
13,13,22,0.000000,-115.049874
13,13,24,0.000000,-123.967826
13,13,26,0.000000,-118.234093
13,13,28,0.000000,-113.086014
13,13,30,0.000000,-117.885646
13,13,32,0.000000,-124.492417
13,13,34,0.000000,-126.353135
13,13,36,0.000000,-116.738445
13,13,38,0.000000,-115.559121
13,13,40,0.000000,-124.667062
13,13,42,0.000000,-112.706366
13,13,44,0.000000,-117.145225
13,13,46,0.000000,-116.834655
13,13,48,0.000000,-113.450177
13,13,50,0.000000,-121.317926
13,13,52,0.000000,-113.869229
13,13,54,0.000000,-116.830098
13,13,56,0.000000,-125.677319
13,13,58,0.000000,-115.593795
13,14,0,0.000000,-125.701329
13,14,2,0.000000,-123.779530
13,14,4,0.000000,-119.153307
13,14,6,0.000000,-112.023651
13,14,8,0.000000,-133.073071
13,14,10,0.000000,-123.024040
13,14,12,0.000000,-125.643704
13,14,14,0.000000,-120.002345
13,14,16,0.000000,-116.644498
13,14,18,0.000000,-124.655639
13,14,20,0.000000,-123.097319
13,14,22,0.000000,-125.612589
13,14,24,0.000000,-118.933170
13,14,26,0.000000,-119.598536
13,14,28,0.000000,-124.035239
13,14,30,0.000000,-116.248446
13,14,32,0.000000,-112.863024
13,14,34,0.000000,-116.281111
13,14,36,0.000000,-119.829866
13,14,38,0.000000,-111.552588
13,14,40,0.000000,-118.131621
13,14,42,0.000000,-129.722406
13,14,44,0.000000,-116.814862
13,14,46,0.000000,-122.444391
13,14,48,0.000000,-130.400812
13,14,50,0.000000,-122.419583
13,14,52,0.000000,-123.833287
13,14,54,0.000000,-119.162098
13,14,56,0.000000,-117.138971
13,14,58,0.000000,-115.916891
13,15,0,0.000000,-121.642194
13,15,2,0.000000,-115.739128
13,15,4,0.000000,-118.446620
13,15,6,0.000000,-110.119119
13,15,8,0.000000,-111.263571
13,15,10,0.000000,-110.483765
13,15,12,0.000000,-118.369435
13,15,14,0.000000,-123.846254
13,15,16,0.000000,-114.427006
13,15,18,0.000000,-118.365046
13,15,20,0.000000,-114.905209
13,15,22,0.000000,-116.034913
13,15,24,0.000000,-112.150761
13,15,26,0.000000,-117.525206
13,15,28,0.000000,-114.888482
13,15,30,0.000000,-117.280470
13,15,32,0.000000,-127.459621
13,15,34,0.000000,-126.479558
13,15,36,0.000000,-126.977975
13,15,38,0.000000,-117.653599
13,15,40,0.000000,-128.907196
13,15,42,0.000000,-126.965238
13,15,44,0.000000,-116.836615
13,15,46,0.000000,-118.305059
13,15,48,0.000000,-118.293931
13,15,50,0.000000,-122.364918
13,15,52,0.000000,-124.498054
13,15,54,0.000000,-120.834723
13,15,56,0.000000,-125.089243
13,15,58,0.000000,-112.486015
13,16,0,0.000000,-120.955435
13,16,2,0.000000,-116.854774
13,16,4,0.000000,-116.913213
13,16,6,0.000000,-121.447820
13,16,8,0.000000,-112.109290
13,16,10,0.000000,-119.908765
13,16,12,0.000000,-120.988731
13,16,14,0.000000,-124.151164
13,16,16,0.000000,-113.974867
13,16,18,0.000000,-131.197756
13,16,20,0.000000,-120.947853
13,16,22,0.000000,-125.959101
13,16,24,0.000000,-129.596928
13,16,26,0.000000,-116.600785
13,16,28,0.000000,-124.316170
13,16,30,0.000000,-117.367309
13,16,32,0.000000,-114.338012
13,16,34,0.000000,-116.713459
13,16,36,0.000000,-117.271780
13,16,38,0.000000,-118.298309
13,16,40,0.000000,-124.131768
13,16,42,0.000000,-108.281437
13,16,44,0.000000,-120.279354
13,16,46,0.000000,-114.034654
13,16,48,0.000000,-114.314239
13,16,50,0.000000,-113.379649
13,16,52,0.000000,-122.303692
13,16,54,0.000000,-111.452376
13,16,56,0.000000,-121.058681
13,16,58,0.000000,-122.033313
13,17,0,0.000000,-113.567670
13,17,2,0.000000,-118.867101
13,17,4,0.000000,-109.156606
13,17,6,0.000000,-115.038983
13,17,8,0.000000,-119.993088
13,17,10,0.000000,-125.185080
13,17,12,0.000000,-111.975349
13,17,14,0.000000,-116.807317
13,17,16,0.000000,-124.075985
13,17,18,0.000000,-117.298957
13,17,20,0.000000,-116.965126
13,17,22,0.000000,-124.077228
13,17,24,0.000000,-120.284056
13,17,26,0.000000,-112.320527
13,17,28,0.000000,-118.748878
13,17,30,0.000000,-118.579255
13,17,32,0.000000,-113.924822
13,17,34,0.000000,-112.890271
13,17,36,0.000000,-122.506964
13,17,38,0.000000,-119.823266
13,17,40,0.000000,-122.043223
13,17,42,0.000000,-119.626252
13,17,44,0.000000,-126.707103
13,17,46,0.000000,-114.600116
13,17,48,0.000000,-117.665689
13,17,50,0.000000,-116.808508
13,17,52,0.000000,-116.188541
13,17,54,0.000000,-111.589893
13,17,56,0.000000,-115.777660
13,17,58,0.000000,-112.160347
13,18,0,0.000000,-116.439285
13,18,2,0.000000,-128.718408
13,18,4,0.000000,-117.293012
13,18,6,0.000000,-123.684321
13,18,8,0.000000,-118.686533
13,18,10,0.000000,-123.564695
13,18,12,0.000000,-112.448759
13,18,14,0.000000,-120.124468
13,18,16,0.000000,-118.639105
13,18,18,0.000000,-122.334583
13,18,20,0.000000,-117.451538
13,18,22,0.000000,-118.867298
13,18,24,0.000000,-126.437770
13,18,26,0.000000,-116.752323
13,18,28,0.000000,-114.708699
13,18,30,0.000000,-119.615707
13,18,32,0.000000,-111.895045
13,18,34,0.000000,-118.230515
13,18,36,0.000000,-122.050660
13,18,38,0.000000,-119.680356
13,18,40,0.000000,-112.110320
13,18,42,0.000000,-126.674469
13,18,44,0.000000,-119.393424
13,18,46,0.000000,-118.797027
13,18,48,0.000000,-111.870929
13,18,50,0.000000,-119.322517
13,18,52,0.000000,-121.149300
13,18,54,0.000000,-122.805411
13,18,56,0.000000,-119.379968
13,18,58,0.000000,-114.023562
13,19,0,0.000000,-117.614619
13,19,2,0.000000,-117.205010
13,19,4,0.000000,-126.480042
13,19,6,0.000000,-113.115197
13,19,8,0.000000,-117.691789
13,19,10,0.000000,-115.856754
13,19,12,0.000000,-110.812022
13,19,14,0.000000,-107.917132
13,19,16,0.000000,-112.103140
13,19,18,0.000000,-108.920688
13,19,20,0.000000,-120.333983
13,19,22,0.000000,-113.403337
13,19,24,0.000000,-116.599964
13,19,26,0.000000,-119.346582
13,19,28,0.000000,-124.012805
13,19,30,0.000000,-119.738820
13,19,32,0.000000,-117.359909
13,19,34,0.000000,-118.109476
13,19,36,0.000000,-114.905237
13,19,38,0.000000,-117.714585
13,19,40,0.000000,-111.789616
13,19,42,0.000000,-120.471902
13,19,44,0.000000,-124.867096
13,19,46,0.000000,-117.286297
13,19,48,0.000000,-119.705497
13,19,50,0.000000,-119.362513
13,19,52,0.000000,-114.201824
13,19,54,0.000000,-112.449370
13,19,56,0.000000,-129.517041
13,19,58,0.000000,-115.123658
13,20,0,0.000000,-120.845496
13,20,2,0.000000,-126.734291
13,20,4,0.000000,-126.373863
13,20,6,0.000000,-121.483700
13,20,8,0.000000,-118.885128
13,20,10,0.000000,-121.473627
13,20,12,0.000000,-115.961305
13,20,14,0.000000,-118.857978
13,20,16,0.000000,-112.909120
13,20,18,0.000000,-110.889443
13,20,20,0.000000,-114.946098
13,20,22,0.000000,-118.950004
13,20,24,0.000000,-114.912636
13,20,26,0.000000,-119.565443
13,20,28,0.000000,-112.781711
13,20,30,0.000000,-117.117973
13,20,32,0.000000,-114.365998
13,20,34,0.000000,-124.078628
13,20,36,0.000000,-116.457535
13,20,38,0.000000,-114.304070
13,20,40,0.000000,-116.448444
13,20,42,0.000000,-107.526802
13,20,44,0.000000,-123.308057
13,20,46,0.000000,-113.392732
13,20,48,0.000000,-116.776163
13,20,50,0.000000,-111.761275
13,20,52,0.000000,-118.576874
13,20,54,0.000000,-116.516479
13,20,56,0.000000,-126.792007
13,20,58,0.000000,-108.701524
13,21,0,0.000000,-112.943542
13,21,2,0.000000,-119.864727
13,21,4,0.000000,-115.928557
13,21,6,0.000000,-116.534273
13,21,8,0.000000,-131.286447
13,21,10,0.000000,-113.477915
13,21,12,0.000000,-114.102086
13,21,14,0.000000,-131.385757
13,21,16,0.000000,-121.486289
13,21,18,0.000000,-117.685358
13,21,20,0.000000,-114.344368
13,21,22,0.000000,-117.234885
13,21,24,0.000000,-114.547239
13,21,26,0.000000,-119.621626
13,21,28,0.000000,-107.943431
13,21,30,0.000000,-114.129883
13,21,32,0.000000,-114.840628
13,21,34,0.000000,-143.168548
13,21,36,0.000000,-115.154696
13,21,38,0.000000,-118.565739
13,21,40,0.000000,-114.505929
13,21,42,0.000000,-123.885979
13,21,44,0.000000,-114.064089
13,21,46,0.000000,-117.647968
13,21,48,0.000000,-115.611554
13,21,50,0.000000,-122.723693
13,21,52,0.000000,-115.842063
13,21,54,0.000000,-118.186684
13,21,56,0.000000,-118.781204
13,21,58,0.000000,-116.155377
13,22,0,0.000000,-117.394295
13,22,2,0.000000,-115.851878
13,22,4,0.000000,-114.721717
13,22,6,0.000000,-113.598831
13,22,8,0.000000,-139.114444
13,22,10,0.000000,-122.012949
13,22,12,0.000000,-115.913779
13,22,14,0.000000,-116.836393
13,22,16,0.000000,-114.677740
13,22,18,0.000000,-138.897373
13,22,20,0.000000,-109.891124
13,22,22,0.000000,-122.381678
13,22,24,0.000000,-117.169906
13,22,26,0.000000,-116.557799
13,22,28,0.000000,-114.478393
13,22,30,0.000000,-116.006988
13,22,32,0.000000,-109.843206
13,22,34,0.000000,-111.776368
13,22,36,0.000000,-111.473337
13,22,38,0.000000,-117.113302
13,22,40,0.000000,-120.388263
13,22,42,0.000000,-112.728195
13,22,44,0.000000,-116.174285
13,22,46,0.000000,-121.316047
13,22,48,0.000000,-124.138684
13,22,50,0.000000,-119.676605
13,22,52,0.000000,-117.541519
13,22,54,0.000000,-115.503021
13,22,56,0.000000,-119.413415
13,22,58,0.000000,-114.309018
13,23,0,0.000000,-115.904170
13,23,2,0.000000,-117.229660
13,23,4,0.000000,-121.456273
13,23,6,0.000000,-115.981496
13,23,8,0.000000,-123.137462
13,23,10,0.000000,-114.679803
13,23,12,0.000000,-127.510160
13,23,14,0.000000,-113.373581
13,23,16,0.000000,-114.424921
13,23,18,0.000000,-122.582141
13,23,20,0.000000,-121.504564
13,23,22,0.000000,-112.351801
13,23,24,0.000000,-117.973061
13,23,26,0.000000,-119.276765
13,23,28,0.000000,-125.415974
13,23,30,0.000000,-117.384708
13,23,32,0.000000,-116.275211
13,23,34,0.000000,-114.400822
13,23,36,0.000000,-112.950637
13,23,38,0.000000,-114.139721
13,23,40,0.000000,-104.951936
13,23,42,0.000000,-113.468417
13,23,44,0.000000,-113.461872
13,23,46,0.000000,-112.312608
13,23,48,0.000000,-127.417137
13,23,50,0.000000,-109.099210
13,23,52,0.000000,-124.385617
13,23,54,0.000000,-120.863590
13,23,56,0.000000,-119.601669
13,23,58,0.000000,-121.996426
13,24,0,0.000000,-125.139849
13,24,2,0.000000,-120.962101
13,24,4,0.000000,-115.947081
13,24,6,0.000000,-112.440002
13,24,8,0.000000,-121.447220
13,24,10,0.000000,-123.381347
13,24,12,0.000000,-116.260097
13,24,14,0.000000,-128.033982
13,24,16,0.000000,-127.757151
13,24,18,0.000000,-108.236966
13,24,20,0.000000,-120.199350
13,24,22,0.000000,-125.019924
13,24,24,0.000000,-116.134640
13,24,26,0.000000,-128.032680
13,24,28,0.000000,-111.983256
13,24,30,0.000000,-115.034832
13,24,32,0.000000,-123.257643
13,24,34,0.000000,-117.684442
13,24,36,0.000000,-117.249055
13,24,38,0.000000,-114.868947
13,24,40,0.000000,-123.668625
13,24,42,0.000000,-114.078380
13,24,44,0.000000,-115.189828
13,24,46,0.000000,-115.867476
13,24,48,0.000000,-124.953279
13,24,50,0.000000,-121.412870
13,24,52,0.000000,-133.041411
13,24,54,0.000000,-117.671310
13,24,56,0.000000,-115.686049
13,24,58,0.000000,-114.261176
13,25,0,0.000000,-112.375728
13,25,2,0.000000,-121.317910
13,25,4,0.000000,-127.379317
13,25,6,0.000000,-121.016559
13,25,8,0.000000,-111.428690
13,25,10,0.000000,-116.251076
13,25,12,0.000000,-118.813097
13,25,14,0.000000,-111.146147
13,25,16,0.000000,-121.533336
13,25,18,0.000000,-117.920642
13,25,20,0.000000,-117.299504
13,25,22,0.000000,-112.934018
13,25,24,0.000000,-124.547383
13,25,26,0.000000,-123.730318
13,25,28,0.000000,-115.160121
13,25,30,0.000000,-115.253100
13,25,32,0.000000,-112.110165
13,25,34,0.000000,-134.362611
13,25,36,0.000000,-115.823603
13,25,38,0.000000,-116.011635
13,25,40,0.000000,-117.508752
13,25,42,0.000000,-117.825100
13,25,44,0.000000,-121.786295
13,25,46,0.000000,-113.379453
13,25,48,0.000000,-107.372623
13,25,50,0.000000,-117.505770
13,25,52,0.000000,-124.285196
13,25,54,0.000000,-118.686662
13,25,56,0.000000,-112.294110
13,25,58,0.000000,-112.316391
13,26,0,0.000000,-112.916036
13,26,2,0.000000,-111.827939
13,26,4,0.000000,-115.411401
13,26,6,0.000000,-121.625244
13,26,8,0.000000,-116.239660
13,26,10,0.000000,-122.396354
13,26,12,0.000000,-117.548945
13,26,14,0.000000,-119.063114
13,26,16,0.000000,-126.956766
13,26,18,0.000000,-109.900649
13,26,20,0.000000,-124.393313
13,26,22,0.000000,-118.849817
13,26,24,0.000000,-110.730898
13,26,26,0.000000,-129.590106
13,26,28,0.000000,-138.531115
13,26,30,0.000000,-115.006928
13,26,32,0.000000,-116.321252
13,26,34,0.000000,-109.030266
13,26,36,0.000000,-118.728928
13,26,38,0.000000,-109.376519
13,26,40,0.000000,-111.805251
13,26,42,0.000000,-109.667900
13,26,44,0.000000,-117.019804
13,26,46,0.000000,-113.071156
13,26,48,0.000000,-109.866878
13,26,50,0.000000,-119.057644
13,26,52,0.000000,-110.918632
13,26,54,0.000000,-117.168322
13,26,56,0.000000,-120.111095
13,26,58,0.000000,-115.501859
13,27,0,0.000000,-121.253329
13,27,2,0.000000,-119.413796
13,27,4,0.000000,-106.118617
13,27,6,0.000000,-132.011575
13,27,8,0.000000,-119.232974
13,27,10,0.000000,-130.222708
13,27,12,0.000000,-112.179837
13,27,14,0.000000,-116.755545
13,27,16,0.000000,-112.808396
13,27,18,0.000000,-124.538463
13,27,20,0.000000,-112.943014
13,27,22,0.000000,-113.044750
